hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.119226,-64.960000
0,0,17,0.418816,-61.940000
0,0,27,0.707404,-60.540000
0,0,37,0.999993,-66.150000
0,0,48,0.281581,-60.860000
0,0,58,0.574170,-62.880000
0,1,8,0.867758,-62.270000
0,1,19,0.167347,-65.020000
0,1,29,0.459936,-63.610000
0,1,39,0.746524,-61.330000
0,1,50,0.042114,-62.750000
0,2,0,0.336702,-61.440000
0,2,10,0.630291,-65.430000
0,2,20,0.922880,-66.290000
0,2,31,0.223469,-65.240000
0,2,41,0.522058,-63.120000
0,2,51,0.814646,-59.690000
0,3,2,0.117236,-58.010000
0,3,12,0.409824,-60.200000
0,3,22,0.702413,-65.140000
0,3,32,0.993001,-64.000000
0,3,43,0.283590,-60.340000
0,3,53,0.577179,-61.320000
0,4,3,0.872768,-62.180000
0,4,14,0.176358,-61.720000
0,4,24,0.468946,-64.240000
0,4,34,0.757535,-63.490000
0,4,45,0.043123,-62.710000
0,4,55,0.327711,-64.340000
0,5,5,0.621300,-62.020000
0,5,15,0.907888,-60.460000
0,5,26,0.217478,-63.020000
0,5,36,0.512067,-60.740000
0,5,46,0.802655,-63.570000
0,5,57,0.103244,-65.880000
0,6,7,0.392833,-67.000000
0,6,17,0.684422,-60.940000
0,6,27,0.978010,-60.840000
0,6,38,0.268599,-64.050000
0,6,48,0.568188,-65.100000
0,6,58,0.849776,-62.550000
0,7,9,0.151366,-62.580000
0,7,19,0.441954,-63.330000
0,7,29,0.722542,-60.170000
0,7,40,0.000130,-66.270000
0,7,50,0.275718,-64.270000
0,8,0,0.555305,-61.540000
0,8,10,0.844894,-61.260000
0,8,21,0.130482,-66.120000
0,8,31,0.429071,-64.880000
0,8,41,0.719660,-65.720000
0,8,52,0.025249,-64.660000
0,9,2,0.314838,-61.090000
0,9,12,0.604426,-62.040000
0,9,22,0.899015,-63.030000
0,9,33,0.196604,-66.950000
0,9,43,0.490193,-62.530000
0,9,53,0.782782,-59.510000
0,10,4,0.077370,-60.110000
0,10,14,0.366959,-63.420000
0,10,24,0.659548,-65.660000
0,10,34,0.952137,-62.130000
0,10,45,0.250726,-61.360000
0,10,55,0.541314,-64.250000
0,11,5,0.822902,-66.930000
0,11,16,0.133492,-65.690000
0,11,26,0.425081,-67.530000
0,11,36,0.717669,-61.130000
0,11,47,0.007257,-62.600000
0,11,57,0.298846,-65.610000
0,12,7,0.589435,-60.020000
0,12,17,0.883024,-62.040000
0,12,28,0.176613,-62.590000
0,12,38,0.466201,-66.720000
0,12,48,0.758790,-63.980000
0,12,59,0.046379,-61.260000
0,13,9,0.339967,-60.790000
0,13,19,0.638556,-64.730000
0,13,29,0.927145,-64.700000
0,13,40,0.221733,-61.070000
0,13,50,0.514322,-58.020000
0,14,0,0.806911,-60.530000
0,14,11,0.119501,-59.900000
0,14,21,0.412089,-61.670000
0,14,31,0.704678,-64.890000
0,14,41,0.996266,-66.710000
0,14,52,0.289855,-64.220000
0,15,3,0.079473,-62.080000
0,15,14,0.426122,-61.040000
0,15,25,0.828773,-61.180000
0,15,37,0.287429,-61.170000
0,15,48,0.314060,-64.560000
0,16,0,0.413752,-62.650000
0,16,12,0.416439,-60.860000
0,16,23,0.621079,-63.170000
0,16,34,0.705713,-62.220000
0,16,45,0.312320,-66.420000
0,16,56,0.877982,-62.840000
0,17,8,0.084622,-60.520000
0,17,19,0.030248,-60.330000
0,17,29,0.402842,-63.000000
0,17,39,0.695430,-62.750000
0,17,49,0.974019,-65.390000
0,18,0,0.258606,-67.460000
0,18,10,0.552195,-60.450000
0,18,20,0.845784,-61.170000
0,18,31,0.157374,-62.700000
0,18,41,0.446962,-61.880000
0,18,51,0.745552,-62.030000
0,19,2,0.027140,-63.630000
0,19,12,0.302727,-64.720000
0,19,22,0.589315,-61.550000
0,19,32,0.883904,-60.420000
0,19,43,0.173493,-65.600000
0,19,53,0.455081,-60.230000
0,20,3,0.739669,-64.930000
0,20,14,0.025258,-62.660000
0,20,24,0.303845,-65.140000
0,20,34,0.590434,-61.740000
0,20,44,0.878022,-60.540000
0,20,55,0.166611,-64.390000
0,21,5,0.449199,-60.000000
0,21,15,0.732787,-65.310000
0,21,26,0.014375,-60.450000
0,21,36,0.299963,-63.460000
0,21,46,0.591552,-64.430000
0,21,56,0.878140,-62.600000
0,22,7,0.166729,-65.350000
0,22,17,0.449317,-61.960000
0,22,27,0.732905,-66.170000
0,22,38,0.018494,-60.300000
0,22,48,0.298081,-61.540000
0,22,58,0.595670,-63.840000
0,23,8,0.876258,-61.970000
0,23,19,0.169847,-65.810000
0,23,29,0.449435,-59.300000
0,23,39,0.736023,-64.940000
0,23,50,0.018611,-59.420000
0,24,0,0.305200,-63.320000
0,24,10,0.593789,-62.230000
0,24,20,0.877377,-60.820000
0,24,31,0.169966,-64.470000
0,24,41,0.452554,-60.460000
0,24,51,0.737142,-65.880000
0,25,2,0.022730,-61.250000
0,25,12,0.311318,-60.180000
0,25,22,0.592907,-63.200000
0,25,32,0.878495,-62.220000
0,25,43,0.169084,-66.500000
0,25,53,0.451672,-61.000000
0,26,3,0.739260,-63.740000
0,26,14,0.024848,-61.840000
0,26,24,0.309437,-62.300000
0,26,34,0.596025,-64.440000
0,26,44,0.882614,-60.210000
0,26,55,0.165202,-63.830000
0,27,5,0.449790,-61.390000
0,27,15,0.738379,-65.320000
0,27,26,0.021966,-61.400000
0,27,36,0.306554,-63.350000
0,27,46,0.596143,-63.690000
0,27,56,0.878731,-61.500000
0,28,7,0.171320,-66.810000
0,28,17,0.451908,-62.130000
0,28,27,0.734496,-66.520000
0,28,38,0.017085,-60.900000
0,28,48,0.310673,-61.860000
0,28,58,0.608262,-63.130000
0,29,8,0.895850,-64.360000
0,29,19,0.183439,-62.690000
0,29,29,0.473027,-65.120000
0,29,39,0.756616,-60.650000
0,29,50,0.038204,-67.330000
0,30,0,0.322792,-62.400000
0,30,10,0.608380,-65.060000
0,30,20,0.883968,-61.930000
0,30,31,0.166556,-65.850000
0,30,41,0.444144,-63.560000
0,30,51,0.727732,-62.000000
0,31,2,0.017321,-61.310000
0,31,12,0.301909,-68.300000
0,31,22,0.586497,-62.820000
0,31,32,0.871086,-66.230000
0,31,43,0.169674,-65.410000
0,31,53,0.446262,-61.510000
0,32,3,0.729850,-63.620000
0,32,14,0.013438,-60.360000
0,32,24,0.293026,-61.960000
0,32,34,0.577615,-62.710000
0,32,44,0.860203,-62.460000
0,32,55,0.151792,-62.510000
0,33,5,0.438380,-66.230000
0,33,15,0.720968,-60.930000
0,33,26,0.010557,-61.680000
0,33,36,0.299145,-66.120000
0,33,46,0.577733,-64.620000
0,33,56,0.863321,-67.950000
0,34,7,0.154910,-64.080000
0,34,17,0.429498,-65.550000
0,34,27,0.713086,-64.570000
0,34,37,0.999674,-66.610000
0,34,48,0.284262,-61.480000
0,34,58,0.569850,-67.530000
0,35,8,0.853439,-61.940000
0,35,19,0.146028,-62.630000
0,35,29,0.433616,-65.740000
0,35,39,0.719204,-59.960000
0,35,50,0.004793,-65.630000
0,36,0,0.282381,-63.040000
0,36,10,0.570969,-66.410000
0,36,20,0.856557,-62.780000
0,36,31,0.141146,-66.770000
0,36,41,0.425734,-64.050000
0,36,51,0.711322,-64.590000
0,37,1,0.994910,-65.140000
0,37,12,0.279499,-63.250000
0,37,22,0.566087,-66.640000
0,37,32,0.840674,-61.370000
0,37,43,0.147264,-61.970000
0,37,53,0.428852,-63.760000
0,38,3,0.711440,-63.370000
0,38,13,0.998028,-65.810000
0,38,24,0.284617,-60.810000
0,38,34,0.570205,-66.000000
0,38,44,0.851793,-60.940000
0,38,55,0.172384,-65.920000
0,39,5,0.455972,-60.780000
0,39,15,0.740560,-68.480000
0,39,26,0.029149,-63.250000
0,39,36,0.307736,-66.480000
0,39,46,0.590324,-63.910000
0,39,56,0.874913,-65.960000
0,40,7,0.165501,-66.500000
0,40,17,0.450089,-63.030000
0,40,27,0.733677,-66.950000
0,40,38,0.024266,-61.560000
0,40,48,0.310855,-67.560000
0,40,58,0.589442,-62.960000
0,41,8,0.878031,-62.160000
0,41,19,0.168620,-65.330000
0,41,29,0.452208,-60.130000
0,41,39,0.737796,-67.500000
0,41,50,0.024384,-61.460000
0,42,0,0.312973,-63.470000
0,42,10,0.598561,-64.910000
0,42,20,0.882150,-64.280000
0,42,31,0.169738,-67.230000
0,42,41,0.452326,-62.170000
0,42,51,0.737915,-66.350000
0,43,2,0.023502,-61.870000
0,43,12,0.311091,-63.990000
0,43,22,0.600679,-67.500000
0,43,32,0.888268,-62.620000
0,43,43,0.180857,-62.340000
0,43,53,0.488446,-62.290000
0,44,3,0.771034,-69.310000
0,44,14,0.056623,-62.240000
0,44,24,0.344211,-65.450000
0,44,34,0.627799,-63.310000
0,44,44,0.909387,-65.270000
0,44,55,0.198976,-66.700000
0,45,5,0.475564,-69.730000
0,45,15,0.756152,-66.630000
0,45,26,0.039740,-68.880000
0,45,36,0.326328,-65.790000
0,45,46,0.617917,-63.160000
0,45,56,0.902505,-64.030000
0,46,7,0.199094,-65.220000
0,46,17,0.482682,-62.790000
0,46,27,0.760270,-63.820000
0,46,38,0.042859,-64.060000
0,46,48,0.329446,-63.370000
0,46,58,0.611034,-64.750000
0,47,8,0.894623,-64.830000
0,47,19,0.183211,-61.560000
0,47,29,0.469800,-66.350000
0,47,39,0.751388,-61.700000
0,47,50,0.039976,-65.970000
0,48,0,0.324564,-62.990000
0,48,10,0.613153,-64.130000
0,48,20,0.896741,-66.260000
0,48,31,0.180329,-63.480000
0,48,41,0.464918,-66.270000
0,48,51,0.744505,-64.940000
0,49,2,0.043095,-64.960000
0,49,12,0.330683,-64.750000
0,49,22,0.618271,-61.790000
0,49,33,0.030867,-62.170000
0,49,43,0.306455,-67.090000
0,49,53,0.590043,-62.530000
0,50,3,0.873631,-68.230000
0,50,14,0.161220,-64.190000
0,50,24,0.445807,-65.010000
0,50,34,0.728396,-65.330000
0,50,45,0.011984,-67.170000
0,50,55,0.288572,-64.190000
0,51,5,0.573160,-67.630000
0,51,15,0.858748,-62.380000
0,51,26,0.152337,-63.610000
0,51,36,0.436925,-68.420000
0,51,46,0.719513,-63.360000
0,51,57,0.001101,-65.960000
0,52,7,0.274689,-68.400000
0,52,17,0.556277,-64.030000
0,52,27,0.846866,-63.040000
0,52,38,0.146455,-64.140000
0,52,48,0.432043,-66.040000
0,52,58,0.711631,-64.570000
0,53,8,0.998219,-65.360000
0,53,19,0.281808,-64.270000
0,53,29,0.564396,-66.000000
0,53,39,0.849984,-63.030000
0,53,50,0.151574,-63.040000
0,54,0,0.428161,-64.510000
0,54,10,0.713749,-64.140000
0,54,20,0.998338,-64.760000
0,54,31,0.280926,-63.260000
0,54,41,0.573514,-68.700000
0,54,51,0.862103,-65.260000
0,55,2,0.158692,-63.470000
0,55,12,0.444281,-66.800000
0,55,22,0.728868,-65.360000
0,55,33,0.015457,-64.710000
0,55,43,0.300045,-67.650000
0,55,53,0.592634,-67.340000
0,56,3,0.887223,-64.470000
0,56,14,0.176811,-68.380000
0,56,24,0.462399,-65.960000
0,56,34,0.747988,-65.190000
0,56,45,0.034576,-68.120000
0,56,55,0.329165,-65.080000
0,57,5,0.620754,-64.060000
0,57,15,0.906342,-67.870000
0,57,26,0.203931,-64.940000
0,57,36,0.505520,-67.800000
0,57,46,0.787108,-64.780000
0,57,57,0.081697,-63.280000
0,58,7,0.375286,-69.490000
0,58,17,0.658874,-65.500000
0,58,27,0.945462,-69.010000
0,58,38,0.244051,-69.470000
0,58,48,0.530640,-68.420000
0,58,58,0.828229,-71.570000
0,59,9,0.126818,-64.860000
0,59,19,0.409406,-67.920000
0,59,29,0.692994,-64.820000
0,59,39,0.983583,-65.100000
0,59,50,0.270171,-69.880000
1,0,0,0.557759,-66.260000
1,0,11,0.572390,-70.680000
1,0,21,0.872978,-70.680000
1,0,32,0.168568,-70.420000
1,0,42,0.458156,-65.540000
1,0,52,0.751745,-65.500000
1,1,3,0.038333,-71.180000
1,1,13,0.325922,-64.610000
1,1,23,0.616510,-64.120000
1,1,33,0.910099,-66.740000
1,1,44,0.203688,-69.570000
1,1,54,0.486276,-64.090000
1,2,4,0.770864,-70.370000
1,2,15,0.057452,-64.630000
1,2,25,0.343041,-68.280000
1,2,35,0.627629,-65.980000
1,2,45,0.919218,-64.720000
1,2,56,0.209806,-69.320000
1,3,6,0.497395,-66.330000
1,3,16,0.784983,-65.070000
1,3,27,0.083572,-64.210000
1,3,37,0.374161,-68.380000
1,3,47,0.656749,-63.070000
1,3,57,0.943337,-69.390000
1,4,8,0.231925,-68.900000
1,4,18,0.529514,-66.640000
1,4,28,0.814103,-65.510000
1,4,39,0.115692,-68.520000
1,4,49,0.399280,-70.050000
1,4,59,0.686869,-67.230000
1,5,9,0.972457,-69.470000
1,5,20,0.257045,-65.010000
1,5,30,0.546634,-67.780000
1,5,40,0.830222,-70.340000
1,5,51,0.128811,-65.440000
1,6,1,0.411399,-67.110000
1,6,11,0.696987,-68.080000
1,6,21,0.985576,-64.350000
1,6,32,0.276165,-68.670000
1,6,42,0.563753,-66.960000
1,6,52,0.848341,-68.120000
1,7,3,0.152930,-68.500000
1,7,13,0.433518,-69.560000
1,7,23,0.716107,-69.140000
1,7,34,0.004695,-70.540000
1,7,44,0.289283,-65.100000
1,7,54,0.574872,-68.570000
1,8,4,0.860460,-65.740000
1,8,15,0.153049,-64.420000
1,8,25,0.433637,-65.690000
1,8,35,0.716225,-66.150000
1,8,46,0.001813,-73.610000
1,8,56,0.298402,-70.780000
1,9,6,0.594991,-65.140000
1,9,16,0.880579,-68.500000
1,9,27,0.170168,-68.970000
1,9,37,0.453756,-64.450000
1,9,47,0.736344,-70.490000
1,9,58,0.022933,-65.620000
1,10,8,0.316521,-66.950000
1,10,18,0.599110,-68.890000
1,10,28,0.884697,-65.590000
1,10,39,0.177287,-68.580000
1,10,49,0.456874,-63.590000
1,10,59,0.741462,-67.600000
1,11,10,0.034051,-68.670000
1,11,20,0.329640,-65.430000
1,11,30,0.612228,-65.900000
1,11,40,0.898817,-68.330000
1,11,51,0.190405,-64.090000
1,12,1,0.475994,-68.430000
1,12,11,0.760582,-67.170000
1,12,22,0.045170,-69.550000
1,12,32,0.331758,-68.610000
1,12,42,0.616347,-64.770000
1,12,52,0.903935,-70.570000
1,13,3,0.195524,-65.200000
1,13,13,0.481112,-65.550000
1,13,23,0.760700,-63.920000
1,13,34,0.044288,-67.490000
1,13,44,0.328876,-65.830000
1,13,54,0.613465,-66.030000
1,14,4,0.905053,-67.620000
1,14,15,0.195642,-66.080000
1,14,25,0.491231,-63.990000
1,14,35,0.780819,-64.100000
1,14,46,0.071408,-68.980000
1,14,56,0.358996,-64.530000
1,15,6,0.644585,-65.960000
1,15,16,0.934173,-67.760000
1,15,27,0.227762,-64.870000
1,15,37,0.513350,-65.480000
1,15,47,0.798938,-68.470000
1,15,58,0.094527,-62.950000
1,16,8,0.382116,-66.040000
1,16,18,0.671704,-67.320000
1,16,28,0.963293,-64.420000
1,16,39,0.248881,-63.840000
1,16,49,0.533470,-65.740000
1,16,59,0.819058,-63.310000
1,17,10,0.116647,-63.750000
1,17,20,0.404235,-66.610000
1,17,30,0.688824,-61.470000
1,17,40,0.979412,-65.640000
1,17,51,0.264000,-65.830000
1,18,1,0.561589,-61.180000
1,18,11,0.843178,-64.960000
1,18,22,0.139766,-67.050000
1,18,32,0.432355,-68.250000
1,18,42,0.723944,-63.380000
1,18,53,0.009532,-66.040000
1,19,3,0.309121,-65.470000
1,19,13,0.599710,-64.920000
1,19,23,0.886298,-63.060000
1,19,34,0.176887,-66.680000
1,19,44,0.459475,-63.690000
1,19,54,0.746063,-64.380000
1,20,5,0.040652,-66.560000
1,20,15,0.324240,-60.890000
1,20,25,0.610828,-65.420000
1,20,35,0.895417,-63.530000
1,20,46,0.187006,-61.250000
1,20,56,0.471593,-68.360000
1,21,6,0.761182,-63.280000
1,21,17,0.051771,-64.370000
1,21,27,0.341359,-67.010000
1,21,37,0.625947,-61.310000
1,21,47,0.912536,-64.910000
1,21,58,0.203125,-67.120000
1,22,8,0.494713,-63.880000
1,22,18,0.790302,-62.770000
1,22,29,0.082891,-63.830000
1,22,39,0.366479,-63.510000
1,22,49,0.652067,-61.630000
1,22,59,0.938655,-66.030000
1,23,10,0.231244,-64.880000
1,23,20,0.521833,-61.750000
1,23,30,0.804421,-67.570000
1,23,41,0.097010,-63.050000
1,23,51,0.379598,-64.190000
1,24,1,0.665186,-63.380000
1,24,11,0.951775,-62.030000
1,24,22,0.247363,-62.230000
1,24,32,0.543952,-64.450000
1,24,42,0.830541,-63.970000
1,24,53,0.127130,-62.190000
1,25,3,0.412718,-66.040000
1,25,13,0.698306,-63.580000
1,25,23,0.983894,-63.110000
1,25,34,0.274483,-65.780000
1,25,44,0.571072,-67.350000
1,25,54,0.858660,-64.850000
1,26,5,0.157249,-65.030000
1,26,15,0.441838,-66.850000
1,26,25,0.726426,-62.230000
1,26,36,0.012014,-66.530000
1,26,46,0.295602,-64.240000
1,26,56,0.581191,-66.420000
1,27,6,0.865779,-65.350000
1,27,17,0.159368,-62.050000
1,27,27,0.442956,-68.380000
1,27,37,0.731544,-63.560000
1,27,48,0.016133,-64.120000
1,27,58,0.299721,-64.210000
1,28,8,0.590310,-62.740000
1,28,18,0.878898,-65.960000
1,28,29,0.167486,-66.280000
1,28,39,0.452075,-63.280000
1,28,49,0.738663,-67.110000
1,29,0,0.024251,-65.730000
1,29,10,0.327841,-62.770000
1,29,20,0.622429,-62.940000
1,29,30,0.907018,-68.200000
1,29,41,0.196607,-66.490000
1,29,51,0.481194,-64.520000
1,30,1,0.767783,-65.680000
1,30,12,0.053371,-62.980000
1,30,22,0.340960,-67.770000
1,30,32,0.628548,-63.330000
1,30,42,0.915136,-64.860000
1,30,53,0.205725,-68.190000
1,31,3,0.492313,-63.500000
1,31,13,0.779902,-65.200000
1,31,24,0.068490,-67.680000
1,31,34,0.355078,-62.560000
1,31,44,0.640667,-68.800000
1,31,54,0.926255,-62.530000
1,32,5,0.218844,-65.220000
1,32,15,0.506432,-66.780000
1,32,25,0.796021,-65.240000
1,32,36,0.096610,-63.360000
1,32,46,0.384198,-63.370000
1,32,56,0.668787,-63.910000
1,33,6,0.952375,-61.600000
1,33,17,0.243963,-66.240000
1,33,27,0.528552,-62.340000
1,33,37,0.819140,-60.800000
1,33,48,0.125730,-60.540000
1,33,58,0.412318,-64.290000
1,34,8,0.695906,-61.830000
1,34,18,0.980494,-64.920000
1,34,29,0.265083,-63.470000
1,34,39,0.558671,-60.980000
1,34,49,0.841259,-64.690000
1,35,0,0.139849,-65.590000
1,35,10,0.426437,-61.710000
1,35,20,0.711025,-66.180000
1,35,30,0.998614,-63.510000
1,35,41,0.283202,-64.740000
1,35,51,0.570790,-65.080000
1,36,1,0.859379,-62.190000
1,36,12,0.157968,-62.470000
1,36,22,0.443556,-67.950000
1,36,32,0.723144,-63.530000
1,36,43,0.010732,-66.190000
1,36,53,0.299321,-62.710000
1,37,3,0.580909,-63.710000
1,37,13,0.866498,-64.730000
1,37,24,0.159086,-61.950000
1,37,34,0.444674,-66.360000
1,37,44,0.728262,-61.780000
1,37,55,0.012851,-64.650000
1,38,5,0.299439,-62.770000
1,38,15,0.585028,-63.380000
1,38,25,0.870616,-66.930000
1,38,36,0.165205,-63.960000
1,38,46,0.457793,-63.340000
1,38,56,0.747382,-65.850000
1,39,7,0.046971,-65.820000
1,39,17,0.338560,-66.150000
1,39,27,0.621148,-62.770000
1,39,37,0.911736,-63.470000
1,39,48,0.209325,-66.890000
1,39,58,0.506915,-63.840000
1,40,8,0.903509,-68.220000
1,40,19,0.197098,-63.360000
1,40,29,0.481686,-66.910000
1,40,39,0.765274,-63.940000
1,40,50,0.049862,-63.570000
1,41,0,0.340451,-65.630000
1,41,10,0.625039,-61.500000
1,41,20,0.910627,-64.180000
1,41,31,0.208216,-65.960000
1,41,41,0.502805,-66.530000
1,41,51,0.789393,-62.610000
1,42,2,0.093983,-60.860000
1,42,12,0.380571,-64.680000
1,42,22,0.666160,-64.830000
1,42,32,0.954748,-62.460000
1,42,43,0.245337,-64.850000
1,42,53,0.531925,-63.600000
1,43,3,0.821514,-60.870000
1,43,14,0.128103,-61.160000
1,43,24,0.410691,-66.810000
1,43,34,0.698279,-64.000000
1,43,44,0.984868,-62.740000
1,43,55,0.275457,-66.380000
1,44,5,0.576046,-65.550000
1,44,15,0.864635,-63.170000
1,44,26,0.159223,-61.980000
1,44,36,0.456812,-60.690000
1,44,46,0.741400,-67.570000
1,44,57,0.027989,-62.240000
1,45,7,0.320578,-62.150000
1,45,17,0.609166,-66.050000
1,45,27,0.895754,-62.650000
1,45,38,0.184343,-62.150000
1,45,48,0.470931,-66.260000
1,45,58,0.754519,-64.590000
1,46,9,0.038107,-64.840000
1,46,19,0.329696,-61.350000
1,46,29,0.616284,-63.120000
1,46,39,0.902873,-64.090000
1,46,50,0.195462,-61.550000
1,47,0,0.482050,-63.690000
1,47,10,0.768639,-63.730000
1,47,21,0.051227,-64.980000
1,47,31,0.339815,-64.950000
1,47,41,0.623403,-60.430000
1,47,51,0.911992,-65.130000
1,48,2,0.203580,-64.690000
1,48,12,0.488168,-62.240000
1,48,22,0.774757,-65.600000
1,48,33,0.066346,-61.120000
1,48,43,0.353934,-63.020000
1,48,53,0.638522,-64.390000
1,49,3,0.923110,-66.410000
1,49,14,0.228700,-60.280000
1,49,24,0.512288,-66.950000
1,49,35,0.041891,-67.040000
1,49,45,0.329478,-61.510000
1,49,55,0.618067,-65.070000
1,50,5,0.902655,-66.480000
1,50,16,0.197244,-62.290000
1,50,26,0.479832,-64.550000
1,50,36,0.765421,-62.020000
1,50,47,0.048009,-64.030000
1,50,57,0.341598,-65.630000
1,51,7,0.637187,-64.100000
1,51,17,0.922775,-60.700000
1,51,28,0.211363,-66.360000
1,51,38,0.496951,-61.160000
1,51,48,0.783540,-62.490000
1,51,59,0.075129,-65.920000
1,52,9,0.367717,-63.080000
1,52,19,0.651305,-64.180000
1,52,29,0.936893,-61.930000
1,52,40,0.223482,-60.430000
1,52,50,0.512070,-66.040000
1,53,0,0.797659,-63.610000
1,53,11,0.106248,-65.930000
1,53,21,0.393837,-60.820000
1,53,31,0.687426,-60.520000
1,53,41,0.981014,-62.200000
1,53,52,0.281604,-63.820000
1,54,2,0.569192,-64.940000
1,54,12,0.860780,-60.990000
1,54,23,0.157370,-60.940000
1,54,33,0.446958,-64.670000
1,54,43,0.733546,-61.940000
1,54,54,0.023135,-60.760000
1,55,4,0.307723,-68.260000
1,55,14,0.597311,-61.430000
1,55,24,0.883900,-64.530000
1,55,35,0.173489,-66.120000
1,55,45,0.460077,-61.430000
1,55,55,0.746665,-64.990000
1,56,6,0.035254,-66.170000
1,56,16,0.329843,-61.880000
1,56,26,0.617431,-65.130000
1,56,36,0.907020,-66.610000
1,56,47,0.198608,-62.230000
1,56,57,0.496197,-62.290000
1,57,7,0.782785,-63.950000
1,57,18,0.067374,-64.030000
1,57,28,0.353962,-61.580000
1,57,38,0.645551,-68.390000
1,57,48,0.936139,-64.740000
1,57,59,0.231728,-63.420000
1,58,9,0.524317,-60.330000
1,58,19,0.811905,-64.970000
1,58,30,0.117495,-62.590000
1,58,40,0.407083,-66.430000
1,58,50,0.696672,-63.300000
1,59,0,0.992261,-61.560000
1,59,11,0.296850,-61.280000
1,59,21,0.582438,-64.950000
1,59,31,0.869027,-63.160000
1,59,42,0.174616,-64.610000
1,59,52,0.473205,-66.160000
2,0,2,0.762794,-62.060000
2,0,14,0.093442,-60.710000
2,0,24,0.389031,-62.320000
2,0,34,0.677619,-66.360000
2,0,44,0.965208,-63.750000
2,0,55,0.255796,-61.650000
2,1,5,0.546385,-67.200000
2,1,15,0.830973,-62.300000
2,1,26,0.122561,-62.790000
2,1,36,0.411150,-66.230000
2,1,46,0.698739,-62.570000
2,1,56,0.984327,-63.360000
2,2,7,0.270915,-64.110000
2,2,17,0.558504,-60.780000
2,2,27,0.844092,-65.720000
2,2,38,0.137681,-64.960000
2,2,48,0.424269,-62.810000
2,2,58,0.717858,-66.410000
2,3,9,0.003446,-65.300000
2,3,19,0.295035,-62.620000
2,3,29,0.581623,-65.830000
2,3,39,0.868212,-64.520000
2,3,50,0.165801,-62.870000
2,4,0,0.451389,-61.580000
2,4,10,0.744977,-66.570000
2,4,21,0.028565,-61.310000
2,4,31,0.320154,-63.440000
2,4,41,0.607743,-66.540000
2,4,51,0.898331,-63.590000
2,5,2,0.190920,-63.930000
2,5,12,0.475508,-66.570000
2,5,22,0.760097,-62.290000
2,5,33,0.041685,-64.860000
2,5,43,0.327273,-60.470000
2,5,53,0.616862,-65.570000
2,6,3,0.901450,-63.890000
2,6,14,0.197038,-60.320000
2,6,24,0.484627,-64.070000
2,6,34,0.773216,-63.860000
2,6,45,0.055804,-62.230000
2,6,55,0.341392,-65.870000
2,7,5,0.624980,-60.510000
2,7,15,0.919569,-60.970000
2,7,26,0.226159,-60.320000
2,7,36,0.511747,-65.280000
2,7,46,0.794335,-60.750000
2,7,57,0.093924,-61.010000
2,8,7,0.383512,-63.310000
2,8,17,0.669101,-63.760000
2,8,28,0.007692,-65.220000
2,8,38,0.305281,-63.400000
2,8,48,0.589869,-61.010000
2,8,58,0.874458,-65.950000
2,9,9,0.205049,-65.100000
2,9,19,0.511638,-65.100000
2,9,29,0.795227,-60.580000
2,9,40,0.100816,-62.390000
2,9,50,0.388404,-61.990000
2,10,0,0.672992,-63.510000
2,10,10,0.963581,-60.200000
2,10,21,0.246169,-65.390000
2,10,31,0.530757,-62.320000
2,10,41,0.831347,-61.680000
2,10,52,0.127935,-59.780000
2,11,2,0.413524,-64.780000
2,11,12,0.697112,-59.730000
2,11,22,0.989700,-60.640000
2,11,33,0.277289,-65.260000
2,11,43,0.562877,-61.010000
2,11,53,0.850466,-63.510000
2,12,4,0.141055,-65.750000
2,12,14,0.430643,-59.590000
2,12,24,0.714231,-64.660000
2,12,35,0.006820,-65.870000
2,12,45,0.305409,-63.180000
2,12,55,0.591997,-59.540000
2,13,5,0.879586,-64.600000
2,13,16,0.170174,-63.960000
2,13,26,0.459763,-59.720000
2,13,36,0.743351,-65.340000
2,13,47,0.027939,-60.730000
2,13,57,0.323528,-61.110000
2,14,7,0.610116,-64.630000
2,14,17,0.896705,-61.970000
2,14,28,0.186293,-63.040000
2,14,38,0.473882,-63.690000
2,14,48,0.756470,-62.430000
2,14,59,0.046058,-65.490000
2,15,9,0.331646,-60.500000
2,15,19,0.618235,-65.070000
2,15,29,0.908823,-66.350000
2,15,40,0.199412,-62.460000
2,15,50,0.488001,-64.610000
2,16,0,0.772589,-65.530000
2,16,11,0.057177,-63.590000
2,16,21,0.343766,-68.730000
2,16,31,0.632354,-62.670000
2,16,41,0.922943,-62.330000
2,16,52,0.213531,-66.070000
2,17,2,0.504119,-64.960000
2,17,12,0.787708,-62.070000
2,17,23,0.092297,-64.550000
2,17,33,0.385886,-65.940000
2,17,43,0.675474,-65.280000
2,17,53,0.960063,-61.790000
2,18,4,0.248651,-65.210000
2,18,14,0.540240,-67.240000
2,18,24,0.828828,-65.040000
2,18,35,0.127418,-61.710000
2,18,45,0.414006,-65.100000
2,18,55,0.698594,-61.540000
2,19,5,0.985182,-66.330000
2,19,16,0.289772,-63.470000
2,19,26,0.578360,-67.570000
2,19,36,0.862948,-61.440000
2,19,47,0.155537,-64.620000
2,19,57,0.443126,-67.550000
2,20,7,0.733715,-62.170000
2,20,18,0.019302,-65.800000
2,20,28,0.301890,-64.610000
2,20,38,0.592479,-62.620000
2,20,48,0.879067,-67.390000
2,20,59,0.176656,-68.130000
2,21,9,0.462245,-63.080000
