hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.876171
0,0,2,0.000000,-136.763940
0,0,4,0.000000,-125.331907
0,0,6,0.000000,-142.248919
0,0,8,0.000000,-134.103425
0,0,10,0.000000,-139.367065
0,0,12,0.000000,-127.860340
0,0,14,0.000000,-130.438988
0,0,16,0.000000,-133.272035
0,0,18,0.000000,-144.337564
0,0,20,0.000000,-140.700477
0,0,22,0.000000,-132.050600
0,0,24,0.000000,-133.945963
0,0,26,0.000000,-136.250367
0,0,28,0.000000,-138.908417
0,0,30,0.000000,-132.942672
0,0,32,0.000000,-128.502756
0,0,34,0.000000,-131.267537
0,0,36,0.000000,-139.826111
0,0,38,0.000000,-126.443569
0,0,40,0.000000,-136.773898
0,0,42,0.000000,-134.050282
0,0,44,0.000000,-143.958138
0,0,46,0.000000,-131.783601
0,0,48,0.000000,-129.500731
0,0,50,0.000000,-131.319337
0,0,52,0.000000,-129.641121
0,0,54,0.000000,-142.361501
0,0,56,0.000000,-135.609321
0,0,58,0.000000,-128.128138
0,1,0,0.000000,-136.923344
0,1,2,0.000000,-132.009014
0,1,4,0.000000,-132.577127
0,1,6,0.000000,-133.898854
0,1,8,0.000000,-134.353438
0,1,10,0.000000,-127.503537
0,1,12,0.000000,-136.746651
0,1,14,0.000000,-136.931955
0,1,16,0.000000,-132.452354
0,1,18,0.000000,-130.776133
0,1,20,0.000000,-135.366927
0,1,22,0.000000,-133.764024
0,1,24,0.000000,-129.289919
0,1,26,0.000000,-136.668663
0,1,28,0.000000,-126.239598
0,1,30,0.000000,-137.835732
0,1,32,0.000000,-128.583970
0,1,34,0.000000,-129.382000
0,1,36,0.000000,-133.137186
0,1,38,0.000000,-131.533426
0,1,40,0.000000,-147.938642
0,1,42,0.000000,-144.208277
0,1,44,0.000000,-146.873091
0,1,46,0.000000,-139.484245
0,1,48,0.000000,-135.499868
0,1,50,0.000000,-139.089998
0,1,52,0.000000,-131.294761
0,1,54,0.000000,-134.985683
0,1,56,0.000000,-142.024479
0,1,58,0.000000,-125.933495
0,2,0,0.000000,-136.255537
0,2,2,0.000000,-132.118377
0,2,4,0.000000,-127.640773
0,2,6,0.000000,-132.266316
0,2,8,0.000000,-145.481126
0,2,10,0.000000,-135.527011
0,2,12,0.000000,-134.098949
0,2,14,0.000000,-140.021151
0,2,16,0.000000,-141.478771
0,2,18,0.000000,-138.635413
0,2,20,0.000000,-127.504934
0,2,22,0.000000,-132.153648
0,2,24,0.000000,-132.802519
0,2,26,0.000000,-130.589741
0,2,28,0.000000,-131.778615
0,2,30,0.000000,-131.436195
0,2,32,0.000000,-125.489499
0,2,34,0.000000,-129.794206
0,2,36,0.000000,-139.173659
0,2,38,0.000000,-134.665996
0,2,40,0.000000,-127.824758
0,2,42,0.000000,-132.881770
0,2,44,0.000000,-131.298356
0,2,46,0.000000,-133.236805
0,2,48,0.000000,-147.639100
0,2,50,0.000000,-132.836790
0,2,52,0.000000,-133.598632
0,2,54,0.000000,-128.798537
0,2,56,0.000000,-132.094277
0,2,58,0.000000,-129.777985
0,3,0,0.000000,-131.412768
0,3,2,0.000000,-138.042829
0,3,4,0.000000,-129.538469
0,3,6,0.000000,-137.258269
0,3,8,0.000000,-130.708388
0,3,10,0.000000,-137.276631
0,3,12,0.000000,-131.149906
0,3,14,0.000000,-136.111930
0,3,16,0.000000,-137.214386
0,3,18,0.000000,-139.972406
0,3,20,0.000000,-136.021812
0,3,22,0.000000,-135.998332
0,3,24,0.000000,-134.925066
0,3,26,0.000000,-130.152388
0,3,28,0.000000,-131.108479
0,3,30,0.000000,-130.460454
0,3,32,0.000000,-137.677141
0,3,34,0.000000,-131.722607
0,3,36,0.000000,-129.220696
0,3,38,0.000000,-129.064494
0,3,40,0.000000,-125.860812
0,3,42,0.000000,-140.939824
0,3,44,0.000000,-133.338345
0,3,46,0.000000,-135.609140
0,3,48,0.000000,-140.274700
0,3,50,0.000000,-127.376844
0,3,52,0.000000,-133.327827
0,3,54,0.000000,-149.268141
0,3,56,0.000000,-136.170419
0,3,58,0.000000,-133.252445
0,4,0,0.000000,-128.733636
0,4,2,0.000000,-126.755996
0,4,4,0.000000,-131.275517
0,4,6,0.000000,-143.822626
0,4,8,0.000000,-137.768011
0,4,10,0.000000,-131.808061
0,4,12,0.000000,-133.094463
0,4,14,0.000000,-135.585498
0,4,16,0.000000,-130.975685
0,4,18,0.000000,-138.590629
0,4,20,0.000000,-132.930489
0,4,22,0.000000,-135.117723
0,4,24,0.000000,-138.346783
0,4,26,0.000000,-126.349587
0,4,28,0.000000,-135.672884
0,4,30,0.000000,-136.978975
0,4,32,0.000000,-146.312912
0,4,34,0.000000,-132.678481
0,4,36,0.000000,-137.923676
0,4,38,0.000000,-134.232910
0,4,40,0.000000,-128.649415
0,4,42,0.000000,-128.105464
0,4,44,0.000000,-129.758176
0,4,46,0.000000,-139.225745
0,4,48,0.000000,-133.498781
0,4,50,0.000000,-131.144920
0,4,52,0.000000,-143.093708
0,4,54,0.000000,-131.817876
0,4,56,0.000000,-140.033983
0,4,58,0.000000,-135.805353
0,5,0,0.000000,-129.835719
0,5,2,0.000000,-129.263105
0,5,4,0.000000,-133.990863
0,5,6,0.000000,-135.592172
0,5,8,0.000000,-143.748391
0,5,10,0.000000,-129.518587
0,5,12,0.000000,-129.320613
0,5,14,0.000000,-134.908445
0,5,16,0.000000,-140.185181
0,5,18,0.000000,-123.090762
0,5,20,0.000000,-146.194506
0,5,22,0.000000,-127.530455
0,5,24,0.000000,-133.366020
0,5,26,0.000000,-129.516427
0,5,28,0.000000,-134.700537
0,5,30,0.000000,-137.645631
0,5,32,0.000000,-136.723308
0,5,34,0.000000,-129.385955
0,5,36,0.000000,-140.301561
0,5,38,0.000000,-140.242350
0,5,40,0.000000,-134.682479
0,5,42,0.000000,-128.859564
0,5,44,0.000000,-137.132391
0,5,46,0.000000,-135.403120
0,5,48,0.000000,-133.511843
0,5,50,0.000000,-132.540412
0,5,52,0.000000,-145.303838
0,5,54,0.000000,-136.456590
0,5,56,0.000000,-136.752390
0,5,58,0.000000,-133.936038
0,6,0,0.000000,-133.485175
0,6,2,0.000000,-129.932447
0,6,4,0.000000,-140.947662
0,6,6,0.000000,-127.032408
0,6,8,0.000000,-134.878277
0,6,10,0.000000,-128.308639
0,6,12,0.000000,-132.961080
0,6,14,0.000000,-128.887304
0,6,16,0.000000,-130.575962
0,6,18,0.000000,-131.100845
0,6,20,0.000000,-141.070711
0,6,22,0.000000,-130.141000
0,6,24,0.000000,-127.755211
0,6,26,0.000000,-138.992858
0,6,28,0.000000,-135.245105
0,6,30,0.000000,-133.748428
0,6,32,0.000000,-127.688188
0,6,34,0.000000,-147.498399
0,6,36,0.000000,-133.809039
0,6,38,0.000000,-131.703359
0,6,40,0.000000,-136.188844
0,6,42,0.000000,-134.766310
0,6,44,0.000000,-144.058804
0,6,46,0.000000,-139.898224
0,6,48,0.000000,-134.638329
0,6,50,0.000000,-135.272864
0,6,52,0.000000,-132.648390
0,6,54,0.000000,-132.246064
0,6,56,0.000000,-130.360194
0,6,58,0.000000,-130.325019
0,7,0,0.000000,-130.541495
0,7,2,0.000000,-129.242494
0,7,4,0.000000,-137.001865
0,7,6,0.000000,-129.444510
0,7,8,0.000000,-128.763091
0,7,10,0.000000,-147.316951
0,7,12,0.000000,-133.814668
0,7,14,0.000000,-126.585534
0,7,16,0.000000,-128.816034
0,7,18,0.000000,-128.875933
0,7,20,0.000000,-156.413033
0,7,22,0.000000,-141.075126
0,7,24,0.000000,-132.179312
0,7,26,0.000000,-135.960764
0,7,28,0.000000,-124.200934
0,7,30,0.000000,-129.345020
0,7,32,0.000000,-136.653825
0,7,34,0.000000,-136.394978
0,7,36,0.000000,-139.389422
0,7,38,0.000000,-142.508008
0,7,40,0.000000,-137.548764
0,7,42,0.000000,-145.944709
0,7,44,0.000000,-136.389391
0,7,46,0.000000,-130.326613
0,7,48,0.000000,-135.363365
0,7,50,0.000000,-140.565016
0,7,52,0.000000,-143.427810
0,7,54,0.000000,-134.581662
0,7,56,0.000000,-144.835647
0,7,58,0.000000,-136.583563
0,8,0,0.000000,-137.629930
0,8,2,0.000000,-130.362635
0,8,4,0.000000,-130.303849
0,8,6,0.000000,-135.050360
0,8,8,0.000000,-136.526972
0,8,10,0.000000,-149.680905
0,8,12,0.000000,-130.612269
0,8,14,0.000000,-138.940149
0,8,16,0.000000,-129.600610
0,8,18,0.000000,-138.192063
0,8,20,0.000000,-138.676756
0,8,22,0.000000,-130.104067
0,8,24,0.000000,-129.464575
0,8,26,0.000000,-134.926210
0,8,28,0.000000,-138.578496
0,8,30,0.000000,-137.328070
0,8,32,0.000000,-133.297877
0,8,34,0.000000,-134.813975
0,8,36,0.000000,-151.102264
0,8,38,0.000000,-147.828440
0,8,40,0.000000,-132.964867
0,8,42,0.000000,-126.747697
0,8,44,0.000000,-137.281240
0,8,46,0.000000,-135.474249
0,8,48,0.000000,-128.911316
0,8,50,0.000000,-136.456337
0,8,52,0.000000,-130.921769
0,8,54,0.000000,-133.251608
0,8,56,0.000000,-139.975290
0,8,58,0.000000,-128.780337
0,9,0,0.000000,-132.629723
0,9,2,0.000000,-128.885664
0,9,4,0.000000,-126.681281
0,9,6,0.000000,-157.968194
0,9,8,0.000000,-129.272428
0,9,10,0.000000,-131.516627
0,9,12,0.000000,-132.388515
0,9,14,0.000000,-134.021220
0,9,16,0.000000,-135.254187
0,9,18,0.000000,-134.745536
0,9,20,0.000000,-131.731613
0,9,22,0.000000,-128.853911
0,9,24,0.000000,-137.273936
0,9,26,0.000000,-127.513911
0,9,28,0.000000,-134.287249
0,9,30,0.000000,-138.436503
0,9,32,0.000000,-138.894908
0,9,34,0.000000,-132.772303
0,9,36,0.000000,-135.119407
0,9,38,0.000000,-144.264425
0,9,40,0.000000,-132.365656
0,9,42,0.000000,-133.488126
0,9,44,0.000000,-136.217903
0,9,46,0.000000,-136.114256
0,9,48,0.000000,-133.932500
0,9,50,0.000000,-133.669422
0,9,52,0.000000,-129.047927
0,9,54,0.000000,-133.111361
0,9,56,0.000000,-133.271172
0,9,58,0.000000,-133.385242
0,10,0,0.000000,-132.170003
0,10,2,0.000000,-129.447034
0,10,4,0.000000,-131.288368
0,10,6,0.000000,-141.680641
0,10,8,0.000000,-130.561904
0,10,10,0.000000,-129.346944
0,10,12,0.000000,-134.885641
0,10,14,0.000000,-134.527860
0,10,16,0.000000,-133.727648
0,10,18,0.000000,-134.111950
0,10,20,0.000000,-144.203105
0,10,22,0.000000,-140.859253
0,10,24,0.000000,-135.062756
0,10,26,0.000000,-135.031710
0,10,28,0.000000,-129.956632
0,10,30,0.000000,-131.894457
0,10,32,0.000000,-133.035702
0,10,34,0.000000,-141.744556
0,10,36,0.000000,-131.363344
0,10,38,0.000000,-133.621378
0,10,40,0.000000,-132.825733
0,10,42,0.000000,-130.560211
0,10,44,0.000000,-132.921682
0,10,46,0.000000,-129.756481
0,10,48,0.000000,-130.905927
0,10,50,0.000000,-128.247675
0,10,52,0.000000,-137.741835
0,10,54,0.000000,-138.888821
0,10,56,0.000000,-149.180448
0,10,58,0.000000,-148.179073
0,11,0,0.000000,-139.734097
0,11,2,0.000000,-131.438213
0,11,4,0.000000,-130.336817
0,11,6,0.000000,-131.971852
0,11,8,0.000000,-133.987712
0,11,10,0.000000,-132.834443
0,11,12,0.000000,-129.066734
0,11,14,0.000000,-140.298141
0,11,16,0.000000,-143.384674
0,11,18,0.000000,-128.778750
0,11,20,0.000000,-125.661983
0,11,22,0.000000,-140.754788
0,11,24,0.000000,-133.805171
0,11,26,0.000000,-138.847971
0,11,28,0.000000,-130.165385
0,11,30,0.000000,-131.932523
0,11,32,0.000000,-131.324197
0,11,34,0.000000,-136.545653
0,11,36,0.000000,-129.673717
0,11,38,0.000000,-127.181969
0,11,40,0.000000,-138.758500
0,11,42,0.000000,-139.639671
0,11,44,0.000000,-135.711065
0,11,46,0.000000,-140.142680
0,11,48,0.000000,-132.972117
0,11,50,0.000000,-131.610254
0,11,52,0.000000,-146.370875
0,11,54,0.000000,-133.290960
0,11,56,0.000000,-134.684662
0,11,58,0.000000,-135.861740
0,12,0,0.000000,-134.338471
0,12,2,0.000000,-132.261563
0,12,4,0.000000,-130.293250
0,12,6,0.000000,-124.273466
0,12,8,0.000000,-127.217329
0,12,10,0.000000,-136.981480
0,12,12,0.000000,-129.787389
0,12,14,0.000000,-125.954208
0,12,16,0.000000,-136.587727
0,12,18,0.000000,-138.754398
0,12,20,0.000000,-133.058584
0,12,22,0.000000,-151.752546
0,12,24,0.000000,-134.240900
0,12,26,0.000000,-130.984793
0,12,28,0.000000,-128.087036
0,12,30,0.000000,-136.187632
0,12,32,0.000000,-140.829740
0,12,34,0.000000,-143.436074
0,12,36,0.000000,-134.168725
0,12,38,0.000000,-135.944509
0,12,40,0.000000,-143.960156
0,12,42,0.000000,-134.674008
0,12,44,0.000000,-128.706773
0,12,46,0.000000,-130.240041
0,12,48,0.000000,-125.892139
0,12,50,0.000000,-132.614874
0,12,52,0.000000,-141.272509
0,12,54,0.000000,-139.833460
0,12,56,0.000000,-138.506639
0,12,58,0.000000,-129.527827
0,13,0,0.000000,-133.597456
0,13,2,0.000000,-132.526830
0,13,4,0.000000,-131.921226
0,13,6,0.000000,-143.499779
0,13,8,0.000000,-133.101283
0,13,10,0.000000,-142.432151
0,13,12,0.000000,-139.342790
0,13,14,0.000000,-126.895835
0,13,16,0.000000,-129.376256
0,13,18,0.000000,-133.364864
0,13,20,0.000000,-128.685805
0,13,22,0.000000,-134.495440
0,13,24,0.000000,-134.978338
0,13,26,0.000000,-129.989032
0,13,28,0.000000,-134.618066
0,13,30,0.000000,-137.695192
0,13,32,0.000000,-129.903158
0,13,34,0.000000,-134.248128
0,13,36,0.000000,-135.043834
0,13,38,0.000000,-137.008207
0,13,40,0.000000,-127.834795
0,13,42,0.000000,-139.341000
0,13,44,0.000000,-148.392185
0,13,46,0.000000,-131.810957
0,13,48,0.000000,-135.041357
0,13,50,0.000000,-136.486138
0,13,52,0.000000,-131.405413
0,13,54,0.000000,-134.536299
0,13,56,0.000000,-138.753214
0,13,58,0.000000,-126.484403
0,14,0,0.000000,-137.230722
0,14,2,0.000000,-129.243015
0,14,4,0.000000,-127.482040
0,14,6,0.000000,-138.678289
0,14,8,0.000000,-143.795563
0,14,10,0.000000,-130.112187
0,14,12,0.000000,-135.580273
0,14,14,0.000000,-129.474470
0,14,16,0.000000,-132.185572
0,14,18,0.000000,-129.877303
0,14,20,0.000000,-128.525411
0,14,22,0.000000,-135.586876
0,14,24,0.000000,-129.272791
0,14,26,0.000000,-131.219329
0,14,28,0.000000,-142.280207
0,14,30,0.000000,-135.876495
0,14,32,0.000000,-129.141358
0,14,34,0.000000,-142.508883
0,14,36,0.000000,-135.447520
0,14,38,0.000000,-137.295001
0,14,40,0.000000,-139.717749
0,14,42,0.000000,-127.915754
0,14,44,0.000000,-128.293067
0,14,46,0.000000,-127.824852
0,14,48,0.000000,-138.760749
0,14,50,0.000000,-126.381448
0,14,52,0.000000,-137.545187
0,14,54,0.000000,-138.338803
0,14,56,0.000000,-128.954114
0,14,58,0.000000,-128.844561
0,15,0,0.000000,-140.540615
0,15,2,0.000000,-133.559348
0,15,4,0.000000,-130.559435
0,15,6,0.000000,-135.283397
0,15,8,0.000000,-129.722791
0,15,10,0.000000,-126.306594
0,15,12,0.000000,-128.930336
0,15,14,0.000000,-132.272936
0,15,16,0.000000,-134.057974
0,15,18,0.000000,-143.338793
0,15,20,0.000000,-135.078228
0,15,22,0.000000,-129.240565
0,15,24,0.000000,-143.942242
0,15,26,0.000000,-130.478344
0,15,28,0.000000,-134.209413
0,15,30,0.000000,-131.998760
0,15,32,0.000000,-145.300470
0,15,34,0.000000,-142.276646
0,15,36,0.000000,-136.695937
0,15,38,0.000000,-134.951231
0,15,40,0.000000,-136.168638
0,15,42,0.000000,-126.424928
0,15,44,0.000000,-133.100561
0,15,46,0.000000,-127.972960
0,15,48,0.000000,-136.921494
0,15,50,0.000000,-164.287977
0,15,52,0.000000,-142.884205
0,15,54,0.000000,-140.511978
0,15,56,0.000000,-140.540350
0,15,58,0.000000,-130.878427
0,16,0,0.000000,-132.672971
0,16,2,0.000000,-137.280285
0,16,4,0.000000,-133.789789
0,16,6,0.000000,-128.145179
0,16,8,0.000000,-132.135431
0,16,10,0.000000,-130.890539
0,16,12,0.000000,-142.121139
0,16,14,0.000000,-136.872170
0,16,16,0.000000,-133.702376
0,16,18,0.000000,-141.378077
0,16,20,0.000000,-132.492394
0,16,22,0.000000,-131.994797
0,16,24,0.000000,-129.912498
0,16,26,0.000000,-139.773003
0,16,28,0.000000,-127.980994
0,16,30,0.000000,-137.561351
0,16,32,0.000000,-132.533078
0,16,34,0.000000,-134.502367
0,16,36,0.000000,-133.233922
0,16,38,0.000000,-135.155856
0,16,40,0.000000,-130.355839
0,16,42,0.000000,-131.857152
0,16,44,0.000000,-142.196711
0,16,46,0.000000,-127.421729
0,16,48,0.000000,-132.689563
0,16,50,0.000000,-131.053447
0,16,52,0.000000,-137.114804
0,16,54,0.000000,-129.676164
0,16,56,0.000000,-132.241357
0,16,58,0.000000,-136.401862
0,17,0,0.000000,-133.706787
0,17,2,0.000000,-137.708016
0,17,4,0.000000,-142.816973
0,17,6,0.000000,-131.802223
0,17,8,0.000000,-131.271254
0,17,10,0.000000,-143.752385
0,17,12,0.000000,-139.066459
0,17,14,0.000000,-148.465559
0,17,16,0.000000,-138.917186
0,17,18,0.000000,-130.372861
0,17,20,0.000000,-125.478579
0,17,22,0.000000,-129.779543
0,17,24,0.000000,-135.420439
0,17,26,0.000000,-140.467391
0,17,28,0.000000,-131.676142
0,17,30,0.000000,-130.826241
0,17,32,0.000000,-156.949950
0,17,34,0.000000,-135.586741
0,17,36,0.000000,-129.885975
0,17,38,0.000000,-137.020959
0,17,40,0.000000,-145.467769
0,17,42,0.000000,-140.493699
0,17,44,0.000000,-137.022052
0,17,46,0.000000,-130.589163
0,17,48,0.000000,-140.835389
0,17,50,0.000000,-142.320455
0,17,52,0.000000,-147.115562
0,17,54,0.000000,-138.600602
0,17,56,0.000000,-133.107852
0,17,58,0.000000,-130.711334
0,18,0,0.000000,-129.770631
0,18,2,0.000000,-133.185547
0,18,4,0.000000,-139.020496
0,18,6,0.000000,-137.941747
0,18,8,0.000000,-127.478735
0,18,10,0.000000,-130.914565
0,18,12,0.000000,-128.386564
0,18,14,0.000000,-132.534402
0,18,16,0.000000,-135.102695
0,18,18,0.000000,-133.111575
0,18,20,0.000000,-126.697078
0,18,22,0.000000,-130.291665
0,18,24,0.000000,-138.325447
0,18,26,0.000000,-135.761703
0,18,28,0.000000,-136.084664
0,18,30,0.000000,-139.363631
0,18,32,0.000000,-145.338567
0,18,34,0.000000,-128.935463
0,18,36,0.000000,-133.728028
0,18,38,0.000000,-142.040668
0,18,40,0.000000,-130.772795
0,18,42,0.000000,-133.470702
0,18,44,0.000000,-138.961795
0,18,46,0.000000,-132.276363
0,18,48,0.000000,-135.684346
0,18,50,0.000000,-130.489127
0,18,52,0.000000,-142.565280
0,18,54,0.000000,-131.479312
0,18,56,0.000000,-140.218054
0,18,58,0.000000,-133.358480
0,19,0,0.000000,-133.677501
0,19,2,0.000000,-134.856364
0,19,4,0.000000,-137.029177
0,19,6,0.000000,-135.057282
0,19,8,0.000000,-136.328819
0,19,10,0.000000,-137.745990
0,19,12,0.000000,-137.231286
0,19,14,0.000000,-133.526576
0,19,16,0.000000,-134.663071
0,19,18,0.000000,-131.668603
0,19,20,0.000000,-133.150237
0,19,22,0.000000,-133.513153
0,19,24,0.000000,-135.561704
0,19,26,0.000000,-127.155916
0,19,28,0.000000,-131.731816
0,19,30,0.000000,-133.334511
0,19,32,0.000000,-134.868192
0,19,34,0.000000,-128.411631
0,19,36,0.000000,-140.590247
0,19,38,0.000000,-133.072510
0,19,40,0.000000,-137.169676
0,19,42,0.000000,-143.612172
0,19,44,0.000000,-131.958509
0,19,46,0.000000,-134.453834
0,19,48,0.000000,-137.314960
0,19,50,0.000000,-135.000381
0,19,52,0.000000,-143.797310
0,19,54,0.000000,-141.415288
0,19,56,0.000000,-129.746793
0,19,58,0.000000,-136.381517
0,20,0,0.000000,-136.674297
0,20,2,0.000000,-133.892694
0,20,4,0.000000,-141.544227
0,20,6,0.000000,-127.521604
0,20,8,0.000000,-140.067979
0,20,10,0.000000,-128.320995
0,20,12,0.000000,-129.827136
0,20,14,0.000000,-141.578003
0,20,16,0.000000,-125.922954
0,20,18,0.000000,-134.451130
0,20,20,0.000000,-127.817274
0,20,22,0.000000,-135.148356
0,20,24,0.000000,-140.244057
0,20,26,0.000000,-132.607241
0,20,28,0.000000,-134.737708
0,20,30,0.000000,-128.649447
0,20,32,0.000000,-129.707772
0,20,34,0.000000,-130.003071
0,20,36,0.000000,-127.778578
0,20,38,0.000000,-134.552960
0,20,40,0.000000,-154.111120
0,20,42,0.000000,-142.735494
0,20,44,0.000000,-139.456504
0,20,46,0.000000,-130.994064
0,20,48,0.000000,-136.418755
0,20,50,0.000000,-129.489296
0,20,52,0.000000,-138.330509
0,20,54,0.000000,-139.472972
0,20,56,0.000000,-125.408247
0,20,58,0.000000,-130.260714
0,21,0,0.000000,-132.896741
0,21,2,0.000000,-129.721476
0,21,4,0.000000,-135.978720
0,21,6,0.000000,-134.861675
0,21,8,0.000000,-128.049437
0,21,10,0.000000,-132.166010
0,21,12,0.000000,-142.778444
0,21,14,0.000000,-139.251576
0,21,16,0.000000,-138.149622
0,21,18,0.000000,-147.724369
0,21,20,0.000000,-133.675793
0,21,22,0.000000,-130.049864
0,21,24,0.000000,-140.951483
0,21,26,0.000000,-137.770737
0,21,28,0.000000,-130.295903
0,21,30,0.000000,-130.749415
0,21,32,0.000000,-133.295217
0,21,34,0.000000,-136.493076
0,21,36,0.000000,-149.132487
0,21,38,0.000000,-134.098164
0,21,40,0.000000,-137.491073
0,21,42,0.000000,-138.184789
0,21,44,0.000000,-134.487489
0,21,46,0.000000,-131.727147
0,21,48,0.000000,-134.617308
0,21,50,0.000000,-136.151673
0,21,52,0.000000,-143.153355
0,21,54,0.000000,-134.086753
0,21,56,0.000000,-131.493839
0,21,58,0.000000,-129.535767
0,22,0,0.000000,-132.425626
0,22,2,0.000000,-134.564674
0,22,4,0.000000,-141.057152
0,22,6,0.000000,-134.173920
0,22,8,0.000000,-134.220871
0,22,10,0.000000,-131.283417
0,22,12,0.000000,-126.852175
0,22,14,0.000000,-125.227089
0,22,16,0.000000,-130.025499
0,22,18,0.000000,-134.369368
0,22,20,0.000000,-139.731162
0,22,22,0.000000,-134.069331
0,22,24,0.000000,-134.234307
0,22,26,0.000000,-140.119678
0,22,28,0.000000,-133.545748
0,22,30,0.000000,-137.084704
0,22,32,0.000000,-136.390509
0,22,34,0.000000,-133.190811
0,22,36,0.000000,-138.184995
0,22,38,0.000000,-132.316155
0,22,40,0.000000,-132.382556
0,22,42,0.000000,-126.826884
0,22,44,0.000000,-130.757911
0,22,46,0.000000,-128.657342
0,22,48,0.000000,-137.329854
0,22,50,0.000000,-138.446769
0,22,52,0.000000,-131.441631
0,22,54,0.000000,-133.898614
0,22,56,0.000000,-133.281408
0,22,58,0.000000,-137.165533
0,23,0,0.000000,-129.180531
0,23,2,0.000000,-134.946334
0,23,4,0.000000,-136.712260
0,23,6,0.000000,-126.874478
0,23,8,0.000000,-135.568261
0,23,10,0.000000,-127.705076
0,23,12,0.000000,-132.373997
0,23,14,0.000000,-133.440593
0,23,16,0.000000,-136.645927
0,23,18,0.000000,-129.708965
0,23,20,0.000000,-150.113758
0,23,22,0.000000,-154.560552
0,23,24,0.000000,-129.671355
0,23,26,0.000000,-130.789889
0,23,28,0.000000,-136.738759
0,23,30,0.000000,-128.788335
0,23,32,0.000000,-134.476178
0,23,34,0.000000,-145.442260
0,23,36,0.000000,-132.580827
0,23,38,0.000000,-130.531565
0,23,40,0.000000,-133.019291
0,23,42,0.000000,-131.433568
0,23,44,0.000000,-139.087914
0,23,46,0.000000,-138.395352
0,23,48,0.000000,-131.248939
0,23,50,0.000000,-130.937997
0,23,52,0.000000,-129.995057
0,23,54,0.000000,-134.900755
0,23,56,0.000000,-144.198030
0,23,58,0.000000,-134.178202
0,24,0,0.000000,-131.738971
0,24,2,0.000000,-127.245231
0,24,4,0.000000,-133.273314
0,24,6,0.000000,-139.175727
0,24,8,0.000000,-138.523903
0,24,10,0.000000,-134.107651
0,24,12,0.000000,-126.597240
0,24,14,0.000000,-134.034392
0,24,16,0.000000,-134.055899
0,24,18,0.000000,-130.300956
0,24,20,0.000000,-127.392399
0,24,22,0.000000,-138.960444
0,24,24,0.000000,-124.070328
0,24,26,0.000000,-140.943983
0,24,28,0.000000,-127.026170
0,24,30,0.000000,-140.685933
0,24,32,0.000000,-126.701648
0,24,34,0.000000,-132.732616
0,24,36,0.000000,-127.674558
0,24,38,0.000000,-140.242111
0,24,40,0.000000,-132.975055
0,24,42,0.000000,-130.888948
0,24,44,0.000000,-136.803954
0,24,46,0.000000,-129.218727
0,24,48,0.000000,-131.031088
0,24,50,0.000000,-128.297192
0,24,52,0.000000,-139.452796
0,24,54,0.000000,-129.120728
0,24,56,0.000000,-130.249835
0,24,58,0.000000,-140.405078
0,25,0,0.000000,-131.099344
0,25,2,0.000000,-136.802951
0,25,4,0.000000,-128.575854
0,25,6,0.000000,-129.629344
0,25,8,0.000000,-136.469505
0,25,10,0.000000,-136.419133
0,25,12,0.000000,-129.780196
0,25,14,0.000000,-140.911702
0,25,16,0.000000,-135.059877
0,25,18,0.000000,-136.196065
0,25,20,0.000000,-127.852286
0,25,22,0.000000,-133.905436
0,25,24,0.000000,-136.455535
0,25,26,0.000000,-130.235561
0,25,28,0.000000,-131.984970
0,25,30,0.000000,-134.487763
0,25,32,0.000000,-136.497222
0,25,34,0.000000,-131.168582
0,25,36,0.000000,-132.203097
0,25,38,0.000000,-134.241363
0,25,40,0.000000,-136.724399
0,25,42,0.000000,-150.231578
0,25,44,0.000000,-148.591553
0,25,46,0.000000,-131.851980
0,25,48,0.000000,-133.103872
0,25,50,0.000000,-137.402133
0,25,52,0.000000,-130.886146
0,25,54,0.000000,-134.564211
0,25,56,0.000000,-132.630103
0,25,58,0.000000,-131.034507
0,26,0,0.000000,-127.709063
0,26,2,0.000000,-131.597027
0,26,4,0.000000,-131.632741
0,26,6,0.000000,-131.386277
0,26,8,0.000000,-133.382507
0,26,10,0.000000,-133.549258
0,26,12,0.000000,-133.726071
0,26,14,0.000000,-128.445471
0,26,16,0.000000,-135.524845
0,26,18,0.000000,-142.870450
0,26,20,0.000000,-132.940194
0,26,22,0.000000,-130.237625
0,26,24,0.000000,-129.314359
0,26,26,0.000000,-134.425245
0,26,28,0.000000,-130.412547
0,26,30,0.000000,-137.264818
0,26,32,0.000000,-139.535944
0,26,34,0.000000,-145.224843
0,26,36,0.000000,-130.766423
0,26,38,0.000000,-150.392765
0,26,40,0.000000,-134.958590
0,26,42,0.000000,-127.758985
0,26,44,0.000000,-141.936046
0,26,46,0.000000,-131.257368
0,26,48,0.000000,-143.658389
0,26,50,0.000000,-131.707145
0,26,52,0.000000,-143.294164
0,26,54,0.000000,-132.643944
0,26,56,0.000000,-133.188153
0,26,58,0.000000,-146.092788
0,27,0,0.000000,-134.245393
0,27,2,0.000000,-137.922528
0,27,4,0.000000,-135.827377
0,27,6,0.000000,-140.143937
0,27,8,0.000000,-135.984322
0,27,10,0.000000,-143.257607
0,27,12,0.000000,-136.598617
0,27,14,0.000000,-133.147726
0,27,16,0.000000,-133.176567
0,27,18,0.000000,-130.597750
0,27,20,0.000000,-140.495068
0,27,22,0.000000,-132.721689
