hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.008146
0,0,2,0.000000,-133.778514
0,0,4,0.000000,-133.541314
0,0,6,0.000000,-130.583547
0,0,8,0.000000,-128.775859
0,0,10,0.000000,-133.917274
0,0,12,0.000000,-135.277911
0,0,14,0.000000,-131.304362
0,0,16,0.000000,-132.323113
0,0,18,0.000000,-126.038333
0,0,20,0.000000,-131.449269
0,0,22,0.000000,-138.929708
0,0,24,0.000000,-131.672314
0,0,26,0.000000,-137.352242
0,0,28,0.000000,-132.719947
0,0,30,0.000000,-131.244469
0,0,32,0.000000,-135.791153
0,0,34,0.000000,-128.925154
0,0,36,0.000000,-144.429730
0,0,38,0.000000,-138.952686
0,0,40,0.000000,-140.226933
0,0,42,0.000000,-138.841798
0,0,44,0.000000,-139.944709
0,0,46,0.000000,-125.995115
0,0,48,0.000000,-132.774143
0,0,50,0.000000,-139.627027
0,0,52,0.000000,-138.741805
0,0,54,0.000000,-132.941838
0,0,56,0.000000,-154.039200
0,0,58,0.000000,-132.838852
0,1,0,0.000000,-137.917454
0,1,2,0.000000,-131.098443
0,1,4,0.000000,-128.536930
0,1,6,0.000000,-139.010987
0,1,8,0.000000,-130.403494
0,1,10,0.000000,-125.467500
0,1,12,0.000000,-138.530195
0,1,14,0.000000,-130.172999
0,1,16,0.000000,-129.477824
0,1,18,0.000000,-134.483181
0,1,20,0.000000,-125.884552
0,1,22,0.000000,-128.070740
0,1,24,0.000000,-129.509644
0,1,26,0.000000,-138.706918
0,1,28,0.000000,-131.741615
0,1,30,0.000000,-134.913442
0,1,32,0.000000,-131.480815
0,1,34,0.000000,-131.324465
0,1,36,0.000000,-126.075107
0,1,38,0.000000,-135.440373
0,1,40,0.000000,-128.866395
0,1,42,0.000000,-132.536504
0,1,44,0.000000,-138.225566
0,1,46,0.000000,-130.437005
0,1,48,0.000000,-131.898978
0,1,50,0.000000,-133.040075
0,1,52,0.000000,-132.909257
0,1,54,0.000000,-137.644393
0,1,56,0.000000,-149.277515
0,1,58,0.000000,-138.046181
0,2,0,0.000000,-127.970162
0,2,2,0.000000,-142.944640
0,2,4,0.000000,-139.638292
0,2,6,0.000000,-135.799868
0,2,8,0.000000,-128.671991
0,2,10,0.000000,-136.431976
0,2,12,0.000000,-138.599142
0,2,14,0.000000,-141.338968
0,2,16,0.000000,-131.036133
0,2,18,0.000000,-132.442851
0,2,20,0.000000,-141.826993
0,2,22,0.000000,-128.651005
0,2,24,0.000000,-132.387572
0,2,26,0.000000,-135.166813
0,2,28,0.000000,-136.496053
0,2,30,0.000000,-147.267224
0,2,32,0.000000,-130.745837
0,2,34,0.000000,-131.032698
0,2,36,0.000000,-125.323978
0,2,38,0.000000,-137.954374
0,2,40,0.000000,-132.225055
0,2,42,0.000000,-124.981088
0,2,44,0.000000,-125.147070
0,2,46,0.000000,-132.617614
0,2,48,0.000000,-130.040182
0,2,50,0.000000,-132.192554
0,2,52,0.000000,-133.852137
0,2,54,0.000000,-131.272351
0,2,56,0.000000,-135.669164
0,2,58,0.000000,-136.111924
0,3,0,0.000000,-137.469026
0,3,2,0.000000,-130.543689
0,3,4,0.000000,-126.527620
0,3,6,0.000000,-132.285190
0,3,8,0.000000,-135.252378
0,3,10,0.000000,-135.553298
0,3,12,0.000000,-136.283011
0,3,14,0.000000,-126.843252
0,3,16,0.000000,-136.743273
0,3,18,0.000000,-129.457688
0,3,20,0.000000,-136.686516
0,3,22,0.000000,-128.672934
0,3,24,0.000000,-132.313818
0,3,26,0.000000,-133.732366
0,3,28,0.000000,-129.750097
0,3,30,0.000000,-129.547087
0,3,32,0.000000,-131.708963
0,3,34,0.000000,-134.577696
0,3,36,0.000000,-128.959406
0,3,38,0.000000,-131.807131
0,3,40,0.000000,-134.860351
0,3,42,0.000000,-142.439104
0,3,44,0.000000,-128.625706
0,3,46,0.000000,-146.310782
0,3,48,0.000000,-125.433752
0,3,50,0.000000,-131.832608
0,3,52,0.000000,-132.277999
0,3,54,0.000000,-136.356962
0,3,56,0.000000,-132.061551
0,3,58,0.000000,-133.965564
0,4,0,0.000000,-127.880789
0,4,2,0.000000,-144.245389
0,4,4,0.000000,-139.385884
0,4,6,0.000000,-142.797058
0,4,8,0.000000,-165.167318
0,4,10,0.000000,-126.368256
0,4,12,0.000000,-127.177713
0,4,14,0.000000,-127.210887
0,4,16,0.000000,-133.865617
0,4,18,0.000000,-140.343312
0,4,20,0.000000,-129.819523
0,4,22,0.000000,-129.061731
0,4,24,0.000000,-128.687248
0,4,26,0.000000,-131.874736
0,4,28,0.000000,-128.295565
0,4,30,0.000000,-140.364806
0,4,32,0.000000,-131.389692
0,4,34,0.000000,-126.980608
0,4,36,0.000000,-133.044335
0,4,38,0.000000,-133.572982
0,4,40,0.000000,-142.273725
0,4,42,0.000000,-127.602674
0,4,44,0.000000,-137.321610
0,4,46,0.000000,-133.642669
0,4,48,0.000000,-150.880854
0,4,50,0.000000,-129.347144
0,4,52,0.000000,-138.243247
0,4,54,0.000000,-129.379157
0,4,56,0.000000,-136.257241
0,4,58,0.000000,-140.674140
0,5,0,0.000000,-134.734264
0,5,2,0.000000,-134.703879
0,5,4,0.000000,-134.113290
0,5,6,0.000000,-133.366767
0,5,8,0.000000,-129.306159
0,5,10,0.000000,-139.740521
0,5,12,0.000000,-132.840531
0,5,14,0.000000,-132.635066
0,5,16,0.000000,-135.172572
0,5,18,0.000000,-138.408817
0,5,20,0.000000,-141.398524
0,5,22,0.000000,-126.716762
0,5,24,0.000000,-132.393587
0,5,26,0.000000,-143.382214
0,5,28,0.000000,-132.335481
0,5,30,0.000000,-135.093842
0,5,32,0.000000,-137.664111
0,5,34,0.000000,-130.592693
0,5,36,0.000000,-138.484790
0,5,38,0.000000,-147.822994
0,5,40,0.000000,-130.782194
0,5,42,0.000000,-135.753927
0,5,44,0.000000,-129.711046
0,5,46,0.000000,-128.942904
0,5,48,0.000000,-131.939956
0,5,50,0.000000,-127.605567
0,5,52,0.000000,-127.848189
0,5,54,0.000000,-134.614514
0,5,56,0.000000,-142.154174
0,5,58,0.000000,-128.997505
0,6,0,0.000000,-128.249350
0,6,2,0.000000,-128.091890
0,6,4,0.000000,-136.819687
0,6,6,0.000000,-133.029985
0,6,8,0.000000,-133.041141
0,6,10,0.000000,-129.708309
0,6,12,0.000000,-133.747598
0,6,14,0.000000,-133.204032
0,6,16,0.000000,-146.838828
0,6,18,0.000000,-137.102009
0,6,20,0.000000,-133.294193
0,6,22,0.000000,-134.252781
0,6,24,0.000000,-133.084023
0,6,26,0.000000,-130.600926
0,6,28,0.000000,-138.095280
0,6,30,0.000000,-133.148996
0,6,32,0.000000,-131.428914
0,6,34,0.000000,-130.557260
0,6,36,0.000000,-135.223035
0,6,38,0.000000,-128.900277
0,6,40,0.000000,-131.596592
0,6,42,0.000000,-129.281031
0,6,44,0.000000,-135.225141
0,6,46,0.000000,-135.888853
0,6,48,0.000000,-138.779046
0,6,50,0.000000,-132.067153
0,6,52,0.000000,-130.036379
0,6,54,0.000000,-133.671988
0,6,56,0.000000,-130.198913
0,6,58,0.000000,-126.473587
0,7,0,0.000000,-132.941595
0,7,2,0.000000,-135.928140
0,7,4,0.000000,-132.183021
0,7,6,0.000000,-135.846042
0,7,8,0.000000,-135.367293
0,7,10,0.000000,-132.175116
0,7,12,0.000000,-130.484624
0,7,14,0.000000,-125.894316
0,7,16,0.000000,-131.985041
0,7,18,0.000000,-138.734755
0,7,20,0.000000,-129.292495
0,7,22,0.000000,-134.046221
0,7,24,0.000000,-133.966477
0,7,26,0.000000,-132.519018
0,7,28,0.000000,-138.144197
0,7,30,0.000000,-124.984835
0,7,32,0.000000,-142.734122
0,7,34,0.000000,-141.846864
0,7,36,0.000000,-126.615061
0,7,38,0.000000,-131.137870
0,7,40,0.000000,-127.979608
0,7,42,0.000000,-129.888370
0,7,44,0.000000,-136.253223
0,7,46,0.000000,-128.114198
0,7,48,0.000000,-134.984089
0,7,50,0.000000,-134.990922
0,7,52,0.000000,-127.947461
0,7,54,0.000000,-135.199818
0,7,56,0.000000,-131.044362
0,7,58,0.000000,-127.287171
0,8,0,0.000000,-129.424067
0,8,2,0.000000,-133.996865
0,8,4,0.000000,-149.761758
0,8,6,0.000000,-137.149392
0,8,8,0.000000,-138.342637
0,8,10,0.000000,-131.341709
0,8,12,0.000000,-136.274066
0,8,14,0.000000,-129.356787
0,8,16,0.000000,-128.114629
0,8,18,0.000000,-127.273392
0,8,20,0.000000,-133.654321
0,8,22,0.000000,-132.535717
0,8,24,0.000000,-139.407182
0,8,26,0.000000,-133.181313
0,8,28,0.000000,-130.272874
0,8,30,0.000000,-135.663916
0,8,32,0.000000,-133.065727
0,8,34,0.000000,-132.235225
0,8,36,0.000000,-139.920852
0,8,38,0.000000,-129.951580
0,8,40,0.000000,-129.425349
0,8,42,0.000000,-134.704884
0,8,44,0.000000,-139.256106
0,8,46,0.000000,-136.738352
0,8,48,0.000000,-132.371492
0,8,50,0.000000,-129.462995
0,8,52,0.000000,-135.710568
0,8,54,0.000000,-137.680669
0,8,56,0.000000,-129.180398
0,8,58,0.000000,-129.848262
0,9,0,0.000000,-131.929592
0,9,2,0.000000,-127.129613
0,9,4,0.000000,-129.520684
0,9,6,0.000000,-136.059701
0,9,8,0.000000,-132.253424
0,9,10,0.000000,-136.240004
0,9,12,0.000000,-141.387880
0,9,14,0.000000,-126.719657
0,9,16,0.000000,-127.312934
0,9,18,0.000000,-131.714101
0,9,20,0.000000,-130.202409
0,9,22,0.000000,-145.997780
0,9,24,0.000000,-132.451888
0,9,26,0.000000,-135.379286
0,9,28,0.000000,-129.965065
0,9,30,0.000000,-132.062427
0,9,32,0.000000,-136.232674
0,9,34,0.000000,-143.823406
0,9,36,0.000000,-139.414927
0,9,38,0.000000,-127.778590
0,9,40,0.000000,-137.107626
0,9,42,0.000000,-152.742853
0,9,44,0.000000,-134.167219
0,9,46,0.000000,-132.171350
0,9,48,0.000000,-137.885623
0,9,50,0.000000,-130.004342
0,9,52,0.000000,-129.588380
0,9,54,0.000000,-127.467978
0,9,56,0.000000,-142.622744
0,9,58,0.000000,-131.416677
0,10,0,0.000000,-125.999348
0,10,2,0.000000,-128.708179
0,10,4,0.000000,-133.352594
0,10,6,0.000000,-137.704101
0,10,8,0.000000,-131.335761
0,10,10,0.000000,-130.879253
0,10,12,0.000000,-139.850366
0,10,14,0.000000,-134.224980
0,10,16,0.000000,-133.255475
0,10,18,0.000000,-128.629845
0,10,20,0.000000,-139.735681
0,10,22,0.000000,-124.383721
0,10,24,0.000000,-132.513560
0,10,26,0.000000,-130.834974
0,10,28,0.000000,-133.969310
0,10,30,0.000000,-132.963047
0,10,32,0.000000,-137.838572
0,10,34,0.000000,-130.444695
0,10,36,0.000000,-128.062765
0,10,38,0.000000,-135.298104
0,10,40,0.000000,-140.329409
0,10,42,0.000000,-128.977152
0,10,44,0.000000,-129.490039
0,10,46,0.000000,-134.089786
0,10,48,0.000000,-132.027487
0,10,50,0.000000,-135.720549
0,10,52,0.000000,-130.583046
0,10,54,0.000000,-129.617615
0,10,56,0.000000,-133.317157
0,10,58,0.000000,-128.854609
0,11,0,0.000000,-132.214387
0,11,2,0.000000,-128.991496
0,11,4,0.000000,-126.364259
0,11,6,0.000000,-142.832724
0,11,8,0.000000,-126.979219
0,11,10,0.000000,-136.542728
0,11,12,0.000000,-135.374803
0,11,14,0.000000,-127.011809
0,11,16,0.000000,-139.143528
0,11,18,0.000000,-141.763285
0,11,20,0.000000,-143.674691
0,11,22,0.000000,-134.546579
0,11,24,0.000000,-134.838427
0,11,26,0.000000,-129.589956
0,11,28,0.000000,-134.208269
0,11,30,0.000000,-146.837458
0,11,32,0.000000,-131.572923
0,11,34,0.000000,-133.351214
0,11,36,0.000000,-134.902828
0,11,38,0.000000,-132.994462
0,11,40,0.000000,-130.050905
0,11,42,0.000000,-130.037984
0,11,44,0.000000,-132.261206
0,11,46,0.000000,-141.445854
0,11,48,0.000000,-132.568152
0,11,50,0.000000,-130.957471
0,11,52,0.000000,-131.390183
0,11,54,0.000000,-140.604441
0,11,56,0.000000,-129.220729
0,11,58,0.000000,-129.276137
0,12,0,0.000000,-131.937542
0,12,2,0.000000,-132.000420
0,12,4,0.000000,-134.715087
0,12,6,0.000000,-127.117970
0,12,8,0.000000,-143.460902
0,12,10,0.000000,-128.251999
0,12,12,0.000000,-126.130447
0,12,14,0.000000,-129.019834
0,12,16,0.000000,-134.512044
0,12,18,0.000000,-129.581212
0,12,20,0.000000,-130.417201
0,12,22,0.000000,-140.667123
0,12,24,0.000000,-135.475749
0,12,26,0.000000,-140.250968
0,12,28,0.000000,-131.695343
0,12,30,0.000000,-134.963444
0,12,32,0.000000,-134.341719
0,12,34,0.000000,-130.632903
0,12,36,0.000000,-135.049575
0,12,38,0.000000,-138.697648
0,12,40,0.000000,-128.758636
0,12,42,0.000000,-135.713504
0,12,44,0.000000,-129.121675
0,12,46,0.000000,-143.901236
0,12,48,0.000000,-132.880755
0,12,50,0.000000,-131.000584
0,12,52,0.000000,-135.151525
0,12,54,0.000000,-137.215435
0,12,56,0.000000,-140.351135
0,12,58,0.000000,-136.699460
0,13,0,0.000000,-134.136070
0,13,2,0.000000,-130.881346
0,13,4,0.000000,-124.905942
0,13,6,0.000000,-132.397888
0,13,8,0.000000,-137.631168
0,13,10,0.000000,-137.973858
0,13,12,0.000000,-130.463926
0,13,14,0.000000,-128.714229
0,13,16,0.000000,-129.445012
0,13,18,0.000000,-130.289192
0,13,20,0.000000,-129.076286
0,13,22,0.000000,-136.313249
0,13,24,0.000000,-135.235754
0,13,26,0.000000,-134.964223
0,13,28,0.000000,-127.531987
0,13,30,0.000000,-135.962405
0,13,32,0.000000,-129.460178
0,13,34,0.000000,-129.038313
0,13,36,0.000000,-136.774282
0,13,38,0.000000,-128.738351
0,13,40,0.000000,-130.594198
0,13,42,0.000000,-130.592445
0,13,44,0.000000,-144.154863
0,13,46,0.000000,-136.556769
0,13,48,0.000000,-140.427750
0,13,50,0.000000,-127.498557
0,13,52,0.000000,-143.582843
0,13,54,0.000000,-129.867294
0,13,56,0.000000,-127.316195
0,13,58,0.000000,-128.351475
0,14,0,0.000000,-133.962940
0,14,2,0.000000,-130.089054
0,14,4,0.000000,-137.174289
0,14,6,0.000000,-130.357207
0,14,8,0.000000,-128.854772
0,14,10,0.000000,-127.989035
0,14,12,0.000000,-134.690017
0,14,14,0.000000,-129.450638
0,14,16,0.000000,-137.269778
0,14,18,0.000000,-133.549220
0,14,20,0.000000,-129.892160
0,14,22,0.000000,-128.274068
0,14,24,0.000000,-135.286810
0,14,26,0.000000,-134.309271
0,14,28,0.000000,-128.496230
0,14,30,0.000000,-138.112317
0,14,32,0.000000,-133.994223
0,14,34,0.000000,-134.633979
0,14,36,0.000000,-137.442412
0,14,38,0.000000,-137.960906
0,14,40,0.000000,-132.461224
0,14,42,0.000000,-128.406137
0,14,44,0.000000,-142.672839
0,14,46,0.000000,-131.784079
0,14,48,0.000000,-131.100853
0,14,50,0.000000,-135.340652
0,14,52,0.000000,-135.621862
0,14,54,0.000000,-138.653312
0,14,56,0.000000,-126.893133
0,14,58,0.000000,-128.034349
0,15,0,0.000000,-127.415499
0,15,2,0.000000,-135.984212
0,15,4,0.000000,-136.018010
0,15,6,0.000000,-145.588592
0,15,8,0.000000,-144.861955
0,15,10,0.000000,-131.310886
0,15,12,0.000000,-139.658018
0,15,14,0.000000,-127.668934
0,15,16,0.000000,-138.933177
0,15,18,0.000000,-143.015800
0,15,20,0.000000,-137.389505
0,15,22,0.000000,-134.209576
0,15,24,0.000000,-138.149300
0,15,26,0.000000,-128.846081
0,15,28,0.000000,-138.639404
0,15,30,0.000000,-138.034914
0,15,32,0.000000,-127.022565
0,15,34,0.000000,-134.340037
0,15,36,0.000000,-150.523543
0,15,38,0.000000,-138.738243
0,15,40,0.000000,-134.888212
0,15,42,0.000000,-128.682842
0,15,44,0.000000,-134.790730
0,15,46,0.000000,-151.142705
0,15,48,0.000000,-140.361099
0,15,50,0.000000,-128.542957
0,15,52,0.000000,-124.329226
0,15,54,0.000000,-131.548923
0,15,56,0.000000,-138.313047
0,15,58,0.000000,-131.231017
0,16,0,0.000000,-130.071390
0,16,2,0.000000,-140.442129
0,16,4,0.000000,-137.028303
0,16,6,0.000000,-129.249199
0,16,8,0.000000,-131.290631
0,16,10,0.000000,-130.573034
0,16,12,0.000000,-128.768450
0,16,14,0.000000,-136.177079
0,16,16,0.000000,-123.986007
0,16,18,0.000000,-139.530643
0,16,20,0.000000,-133.261309
0,16,22,0.000000,-131.234697
0,16,24,0.000000,-137.353708
0,16,26,0.000000,-136.901604
0,16,28,0.000000,-139.773819
0,16,30,0.000000,-126.244908
0,16,32,0.000000,-130.439046
0,16,34,0.000000,-127.982837
0,16,36,0.000000,-129.512813
0,16,38,0.000000,-126.520797
0,16,40,0.000000,-134.679893
0,16,42,0.000000,-130.820793
0,16,44,0.000000,-126.839651
0,16,46,0.000000,-131.126692
0,16,48,0.000000,-131.816350
0,16,50,0.000000,-141.250337
0,16,52,0.000000,-133.825634
0,16,54,0.000000,-131.974858
0,16,56,0.000000,-133.381503
0,16,58,0.000000,-134.040756
0,17,0,0.000000,-134.494214
0,17,2,0.000000,-162.358489
0,17,4,0.000000,-133.750037
0,17,6,0.000000,-140.901501
0,17,8,0.000000,-126.341662
0,17,10,0.000000,-142.655984
0,17,12,0.000000,-129.180760
0,17,14,0.000000,-125.934949
0,17,16,0.000000,-134.396886
0,17,18,0.000000,-128.932848
0,17,20,0.000000,-125.166398
0,17,22,0.000000,-140.201727
0,17,24,0.000000,-138.890970
0,17,26,0.000000,-144.015105
0,17,28,0.000000,-136.359572
0,17,30,0.000000,-135.792494
0,17,32,0.000000,-126.802987
0,17,34,0.000000,-128.870236
0,17,36,0.000000,-139.850308
0,17,38,0.000000,-125.915070
0,17,40,0.000000,-133.794663
0,17,42,0.000000,-134.601065
0,17,44,0.000000,-125.058564
0,17,46,0.000000,-141.668927
0,17,48,0.000000,-141.055785
0,17,50,0.000000,-132.774335
0,17,52,0.000000,-135.136598
0,17,54,0.000000,-133.584039
0,17,56,0.000000,-124.886494
0,17,58,0.000000,-131.810280
0,18,0,0.000000,-133.850490
0,18,2,0.000000,-144.605218
0,18,4,0.000000,-126.411083
0,18,6,0.000000,-131.875281
0,18,8,0.000000,-139.043546
0,18,10,0.000000,-130.398262
0,18,12,0.000000,-137.364672
0,18,14,0.000000,-128.351230
0,18,16,0.000000,-128.789076
0,18,18,0.000000,-136.762630
0,18,20,0.000000,-130.994225
0,18,22,0.000000,-137.870933
0,18,24,0.000000,-130.437400
0,18,26,0.000000,-127.949919
0,18,28,0.000000,-135.660811
0,18,30,0.000000,-137.187166
0,18,32,0.000000,-135.652387
0,18,34,0.000000,-130.722665
0,18,36,0.000000,-132.740573
0,18,38,0.000000,-138.211906
0,18,40,0.000000,-127.274225
0,18,42,0.000000,-131.398171
0,18,44,0.000000,-133.438952
0,18,46,0.000000,-133.752582
0,18,48,0.000000,-126.729500
0,18,50,0.000000,-141.835465
0,18,52,0.000000,-136.124041
0,18,54,0.000000,-126.084742
0,18,56,0.000000,-128.914677
0,18,58,0.000000,-143.795054
0,19,0,0.000000,-147.797010
0,19,2,0.000000,-133.695824
0,19,4,0.000000,-135.746220
0,19,6,0.000000,-130.955833
0,19,8,0.000000,-136.439440
0,19,10,0.000000,-125.794402
0,19,12,0.000000,-131.930462
0,19,14,0.000000,-131.844528
0,19,16,0.000000,-134.993163
0,19,18,0.000000,-138.358146
0,19,20,0.000000,-145.310984
0,19,22,0.000000,-148.205906
0,19,24,0.000000,-134.737797
0,19,26,0.000000,-127.691039
0,19,28,0.000000,-142.740989
0,19,30,0.000000,-134.108986
0,19,32,0.000000,-132.613005
0,19,34,0.000000,-130.581392
0,19,36,0.000000,-131.691402
0,19,38,0.000000,-128.398710
0,19,40,0.000000,-135.873421
0,19,42,0.000000,-130.696479
0,19,44,0.000000,-134.985553
0,19,46,0.000000,-129.635198
0,19,48,0.000000,-139.196846
0,19,50,0.000000,-132.965681
0,19,52,0.000000,-131.815963
0,19,54,0.000000,-133.824394
0,19,56,0.000000,-142.371290
0,19,58,0.000000,-129.540841
0,20,0,0.000000,-134.030925
0,20,2,0.000000,-126.024923
0,20,4,0.000000,-130.645423
0,20,6,0.000000,-131.128805
0,20,8,0.000000,-126.961960
0,20,10,0.000000,-135.484651
0,20,12,0.000000,-132.696746
0,20,14,0.000000,-130.130717
0,20,16,0.000000,-126.044953
0,20,18,0.000000,-128.605189
0,20,20,0.000000,-129.056664
0,20,22,0.000000,-128.798406
0,20,24,0.000000,-141.048445
0,20,26,0.000000,-143.001275
0,20,28,0.000000,-137.481716
0,20,30,0.000000,-120.146381
0,20,32,0.000000,-128.664919
0,20,34,0.000000,-133.954852
0,20,36,0.000000,-137.386912
0,20,38,0.000000,-138.934628
0,20,40,0.000000,-135.067611
0,20,42,0.000000,-133.451172
0,20,44,0.000000,-139.457298
0,20,46,0.000000,-133.219875
0,20,48,0.000000,-136.873730
0,20,50,0.000000,-140.301574
0,20,52,0.000000,-126.314076
0,20,54,0.000000,-144.601155
0,20,56,0.000000,-140.356216
0,20,58,0.000000,-135.769073
0,21,0,0.000000,-131.991700
0,21,2,0.000000,-131.864640
0,21,4,0.000000,-133.786380
0,21,6,0.000000,-132.315802
0,21,8,0.000000,-138.698056
0,21,10,0.000000,-128.347549
0,21,12,0.000000,-132.513701
0,21,14,0.000000,-132.189393
0,21,16,0.000000,-133.379991
0,21,18,0.000000,-130.124336
0,21,20,0.000000,-135.348231
0,21,22,0.000000,-131.614197
0,21,24,0.000000,-129.600461
0,21,26,0.000000,-141.356909
0,21,28,0.000000,-137.146967
0,21,30,0.000000,-131.544596
0,21,32,0.000000,-134.573777
0,21,34,0.000000,-135.566173
0,21,36,0.000000,-131.131219
0,21,38,0.000000,-136.192470
0,21,40,0.000000,-142.275046
0,21,42,0.000000,-137.515296
0,21,44,0.000000,-133.063019
0,21,46,0.000000,-141.775130
0,21,48,0.000000,-129.898786
0,21,50,0.000000,-137.747815
0,21,52,0.000000,-132.050687
0,21,54,0.000000,-128.130400
0,21,56,0.000000,-148.931871
0,21,58,0.000000,-131.061433
0,22,0,0.000000,-134.164730
0,22,2,0.000000,-135.818007
0,22,4,0.000000,-134.628380
0,22,6,0.000000,-131.309955
0,22,8,0.000000,-127.339648
0,22,10,0.000000,-128.688019
0,22,12,0.000000,-136.792099
0,22,14,0.000000,-132.292246
0,22,16,0.000000,-135.742194
0,22,18,0.000000,-139.791896
0,22,20,0.000000,-135.714997
0,22,22,0.000000,-131.015074
0,22,24,0.000000,-129.217486
0,22,26,0.000000,-129.226570
0,22,28,0.000000,-132.819804
0,22,30,0.000000,-132.295694
0,22,32,0.000000,-131.741024
0,22,34,0.000000,-135.504575
0,22,36,0.000000,-130.240143
0,22,38,0.000000,-152.018022
0,22,40,0.000000,-130.670284
0,22,42,0.000000,-136.904091
0,22,44,0.000000,-125.721917
0,22,46,0.000000,-153.510048
0,22,48,0.000000,-126.397355
0,22,50,0.000000,-128.282965
0,22,52,0.000000,-129.104199
0,22,54,0.000000,-134.461456
0,22,56,0.000000,-127.186058
0,22,58,0.000000,-127.994018
0,23,0,0.000000,-140.695455
0,23,2,0.000000,-131.148476
0,23,4,0.000000,-140.654478
0,23,6,0.000000,-133.704375
0,23,8,0.000000,-133.653979
0,23,10,0.000000,-140.227509
0,23,12,0.000000,-126.991051
0,23,14,0.000000,-131.441761
0,23,16,0.000000,-146.618282
0,23,18,0.000000,-133.915130
0,23,20,0.000000,-126.723494
0,23,22,0.000000,-135.811632
0,23,24,0.000000,-132.772031
0,23,26,0.000000,-126.034485
0,23,28,0.000000,-140.079875
0,23,30,0.000000,-129.177529
0,23,32,0.000000,-135.043001
0,23,34,0.000000,-128.244182
0,23,36,0.000000,-128.996371
0,23,38,0.000000,-137.997499
0,23,40,0.000000,-131.870753
0,23,42,0.000000,-130.069009
0,23,44,0.000000,-135.419163
0,23,46,0.000000,-143.417421
0,23,48,0.000000,-132.891294
0,23,50,0.000000,-131.420807
0,23,52,0.000000,-144.263959
0,23,54,0.000000,-130.507655
0,23,56,0.000000,-129.317776
0,23,58,0.000000,-132.804325
0,24,0,0.000000,-128.666499
0,24,2,0.000000,-141.729473
0,24,4,0.000000,-135.198675
0,24,6,0.000000,-137.248422
0,24,8,0.000000,-130.318504
0,24,10,0.000000,-140.454422
0,24,12,0.000000,-131.485585
0,24,14,0.000000,-130.166003
0,24,16,0.000000,-133.555021
0,24,18,0.000000,-134.566666
0,24,20,0.000000,-135.939928
0,24,22,0.000000,-132.858566
0,24,24,0.000000,-131.411295
0,24,26,0.000000,-133.424314
0,24,28,0.000000,-133.591986
0,24,30,0.000000,-134.551132
0,24,32,0.000000,-133.041374
0,24,34,0.000000,-126.755673
0,24,36,0.000000,-138.539662
0,24,38,0.000000,-123.139383
0,24,40,0.000000,-129.737005
0,24,42,0.000000,-130.627143
0,24,44,0.000000,-133.710289
0,24,46,0.000000,-128.412770
0,24,48,0.000000,-133.440170
0,24,50,0.000000,-134.402315
0,24,52,0.000000,-136.826835
0,24,54,0.000000,-137.248119
0,24,56,0.000000,-129.866203
0,24,58,0.000000,-132.911481
0,25,0,0.000000,-129.069026
0,25,2,0.000000,-130.797284
0,25,4,0.000000,-145.704609
0,25,6,0.000000,-126.379367
0,25,8,0.000000,-124.915348
0,25,10,0.000000,-132.521026
0,25,12,0.000000,-129.599122
0,25,14,0.000000,-128.302761
0,25,16,0.000000,-132.056476
0,25,18,0.000000,-133.780736
0,25,20,0.000000,-138.475910
0,25,22,0.000000,-138.910503
0,25,24,0.000000,-132.433849
0,25,26,0.000000,-133.354026
0,25,28,0.000000,-131.489179
0,25,30,0.000000,-133.774366
0,25,32,0.000000,-148.535635
0,25,34,0.000000,-127.703427
0,25,36,0.000000,-134.282696
0,25,38,0.000000,-133.117661
0,25,40,0.000000,-132.190266
0,25,42,0.000000,-127.511593
0,25,44,0.000000,-129.884333
0,25,46,0.000000,-129.015724
0,25,48,0.000000,-135.369424
0,25,50,0.000000,-129.771053
0,25,52,0.000000,-130.536761
0,25,54,0.000000,-140.969878
0,25,56,0.000000,-148.552918
0,25,58,0.000000,-128.231895
0,26,0,0.000000,-138.626006
0,26,2,0.000000,-126.125605
0,26,4,0.000000,-138.769999
0,26,6,0.000000,-131.650609
0,26,8,0.000000,-131.588020
0,26,10,0.000000,-136.294418
0,26,12,0.000000,-128.293443
0,26,14,0.000000,-140.213592
0,26,16,0.000000,-131.365584
0,26,18,0.000000,-124.410486
0,26,20,0.000000,-128.470854
0,26,22,0.000000,-137.687608
0,26,24,0.000000,-129.076402
0,26,26,0.000000,-150.306463
0,26,28,0.000000,-133.122284
0,26,30,0.000000,-139.382423
0,26,32,0.000000,-134.382823
0,26,34,0.000000,-133.089068
0,26,36,0.000000,-135.568967
0,26,38,0.000000,-129.622244
0,26,40,0.000000,-131.241478
0,26,42,0.000000,-133.813336
0,26,44,0.000000,-134.524977
0,26,46,0.000000,-130.995474
0,26,48,0.000000,-131.347904
0,26,50,0.000000,-125.467167
0,26,52,0.000000,-130.026994
0,26,54,0.000000,-125.898796
0,26,56,0.000000,-131.246528
0,26,58,0.000000,-128.512760
0,27,0,0.000000,-129.854086
0,27,2,0.000000,-143.857689
0,27,4,0.000000,-135.974351
0,27,6,0.000000,-143.530692
0,27,8,0.000000,-131.998665
0,27,10,0.000000,-131.446986
0,27,12,0.000000,-138.399677
0,27,14,0.000000,-127.873130
0,27,16,0.000000,-149.144648
0,27,18,0.000000,-131.958226
0,27,20,0.000000,-134.014065
0,27,22,0.000000,-138.098325
