hour,minute,second,fractional second,intensity(dBm)
23,54,25,0.000000,-107.244003
23,54,36,0.000000,-105.755997
23,54,47,0.000000,-104.124001
23,54,58,0.000000,-106.120003
23,55,9,0.000000,-105.856003
23,55,20,0.000000,-112.348000
23,55,31,0.000000,-103.160004
23,55,42,0.000000,-103.755997
23,55,53,0.000000,-102.031998
23,56,4,0.000000,-103.112000
23,56,14,0.000000,-107.472000
23,56,25,0.000000,-104.540001
23,56,36,0.000000,-107.664001
23,56,47,0.000000,-105.188004
23,56,58,0.000000,-101.500000
23,57,9,0.000000,-103.272003
23,57,20,0.000000,-104.272003
23,57,31,0.000000,-106.924004
23,57,42,0.000000,-105.024002
23,57,53,0.000000,-105.627998
23,58,4,0.000000,-105.940002
23,58,14,0.000000,-104.047997
23,58,25,0.000000,-111.047997
23,58,36,0.000000,-111.695999
23,58,47,0.000000,-104.199997
23,58,57,0.000000,-111.031998
23,59,8,0.000000,-102.903999
23,59,19,0.000000,-103.800003
23,59,30,0.000000,-108.043999
23,59,41,0.000000,-108.968002
23,59,52,0.000000,-107.692001
0,0,3,0.000000,-111.931999
0,0,14,0.000000,-103.255997
0,0,25,0.000000,-105.648003
0,0,36,0.000000,-103.536003
0,0,47,0.000000,-111.792000
0,0,57,0.000000,-113.267998
0,1,8,0.000000,-104.744003
0,1,19,0.000000,-110.888000
0,1,30,0.000000,-108.000000
0,1,41,0.000000,-103.587997
0,1,51,0.000000,-108.863998
0,2,2,0.000000,-109.208000
0,2,13,0.000000,-107.019997
0,2,23,0.000000,-106.748001
0,2,34,0.000000,-112.136002
0,2,45,0.000000,-106.279999
0,2,55,0.000000,-102.519997
0,3,6,0.000000,-101.603996
0,3,17,0.000000,-100.416000
0,3,27,0.000000,-110.832001
0,3,38,0.000000,-103.587997
0,3,49,0.000000,-104.916000
0,3,59,0.000000,-104.456001
0,4,10,0.000000,-103.496002
0,4,21,0.000000,-103.587997
0,4,31,0.000000,-103.103996
0,4,42,0.000000,-106.019997
0,4,53,0.000000,-109.727997
0,5,3,0.000000,-112.704002
0,5,14,0.000000,-106.779999
0,5,25,0.000000,-109.195999
0,5,37,0.000000,-107.792000
0,5,48,0.000000,-106.620003
0,5,58,0.000000,-104.332001
0,6,9,0.000000,-98.991997
0,6,20,0.000000,-103.244003
0,6,30,0.000000,-107.935997
0,6,41,0.000000,-103.748001
0,6,52,0.000000,-108.556000
0,7,2,0.000000,-105.515999
0,7,13,0.000000,-104.496002
0,7,24,0.000000,-104.047997
0,7,35,0.000000,-103.120003
0,7,46,0.000000,-108.388000
0,7,56,0.000000,-104.208000
0,8,7,0.000000,-103.755997
0,8,18,0.000000,-104.272003
0,8,29,0.000000,-107.879997
0,8,39,0.000000,-102.444000
0,8,50,0.000000,-106.244003
0,9,1,0.000000,-105.875999
0,9,12,0.000000,-106.047997
0,9,23,0.000000,-105.860001
0,9,34,0.000000,-105.935997
0,9,45,0.000000,-109.627998
0,9,56,0.000000,-100.348000
0,10,7,0.000000,-102.015999
0,10,18,0.000000,-106.508003
0,10,29,0.000000,-104.980003
0,10,39,0.000000,-112.559998
0,10,50,0.000000,-100.444000
0,11,1,0.000000,-110.320000
0,11,12,0.000000,-104.036003
0,11,23,0.000000,-104.959999
0,11,33,0.000000,-106.875999
0,11,44,0.000000,-109.068001
0,11,55,0.000000,-108.096001
0,12,6,0.000000,-103.587997
0,12,17,0.000000,-108.508003
0,12,28,0.000000,-104.384003
0,12,39,0.000000,-103.496002
0,12,49,0.000000,-106.416000
0,13,0,0.000000,-102.167999
0,13,11,0.000000,-103.216003
0,13,22,0.000000,-110.624001
0,13,32,0.000000,-103.987999
0,13,43,0.000000,-106.348000
0,13,54,0.000000,-103.160004
0,14,4,0.000000,-107.456001
0,14,15,0.000000,-108.396004
0,14,26,0.000000,-106.695999
0,14,37,0.000000,-103.176003
0,14,48,0.000000,-111.348000
0,14,59,0.000000,-109.216003
0,15,10,0.000000,-108.776001
0,15,21,0.000000,-100.292000
0,15,31,0.000000,-102.720001
0,15,42,0.000000,-98.952003
0,15,53,0.000000,-106.176003
0,16,4,0.000000,-106.447998
0,16,14,0.000000,-104.295998
0,16,25,0.000000,-104.428001
0,16,36,0.000000,-104.776001
0,16,47,0.000000,-111.736000
0,16,58,0.000000,-107.084000
0,17,9,0.000000,-104.944000
0,17,20,0.000000,-109.463997
0,17,31,0.000000,-104.732002
0,17,42,0.000000,-108.559998
0,17,52,0.000000,-101.903999
0,18,3,0.000000,-101.227997
0,18,14,0.000000,-110.711998
0,18,24,0.000000,-108.643997
0,18,35,0.000000,-104.547997
0,18,46,0.000000,-102.603996
0,18,56,0.000000,-105.220001
0,19,7,0.000000,-110.508003
0,19,18,0.000000,-103.736000
0,19,29,0.000000,-104.800003
0,19,40,0.000000,-106.900002
0,19,51,0.000000,-105.695999
0,20,2,0.000000,-105.823997
0,20,13,0.000000,-102.036003
0,20,23,0.000000,-108.475998
0,20,34,0.000000,-104.223999
0,20,45,0.000000,-100.447998
0,20,56,0.000000,-104.980003
0,21,7,0.000000,-109.059998
0,21,18,0.000000,-105.528000
0,21,29,0.000000,-102.688004
0,21,40,0.000000,-105.928001
0,21,51,0.000000,-101.636002
0,22,2,0.000000,-102.524002
0,22,13,0.000000,-101.963997
0,22,24,0.000000,-107.823997
0,22,34,0.000000,-104.188004
0,22,45,0.000000,-103.528000
0,22,56,0.000000,-106.092003
0,23,7,0.000000,-110.295998
0,23,17,0.000000,-104.496002
0,23,28,0.000000,-106.475998
0,23,39,0.000000,-103.639999
0,23,49,0.000000,-106.103996
0,24,0,0.000000,-102.192001
0,24,11,0.000000,-110.608002
0,24,22,0.000000,-104.008003
0,24,32,0.000000,-106.099998
0,24,43,0.000000,-98.515999
0,24,54,0.000000,-106.183998
0,25,5,0.000000,-107.000000
0,25,16,0.000000,-106.835999
0,25,26,0.000000,-112.400002
0,25,37,0.000000,-104.124001
0,25,48,0.000000,-114.143997
0,25,58,0.000000,-114.627998
0,26,9,0.000000,-100.435997
0,26,20,0.000000,-107.547997
0,26,30,0.000000,-103.216003
0,26,41,0.000000,-108.556000
0,26,52,0.000000,-102.608002
0,27,2,0.000000,-106.447998
0,27,13,0.000000,-107.867996
0,27,24,0.000000,-103.251999
0,27,35,0.000000,-112.540001
0,27,46,0.000000,-109.935997
0,27,57,0.000000,-101.084000
0,28,8,0.000000,-104.316002
0,28,19,0.000000,-104.839996
0,28,29,0.000000,-103.216003
0,28,40,0.000000,-104.056000
0,28,51,0.000000,-108.431999
0,29,2,0.000000,-104.115997
0,29,12,0.000000,-104.367996
0,29,23,0.000000,-111.807999
0,29,34,0.000000,-108.248001
0,29,45,0.000000,-104.428001
0,29,56,0.000000,-106.963997
0,30,6,0.000000,-110.944000
0,30,17,0.000000,-107.068001
0,30,28,0.000000,-104.068001
0,30,38,0.000000,-105.148003
0,30,49,0.000000,-100.148003
0,31,0,0.000000,-106.956001
0,31,10,0.000000,-98.723999
0,31,21,0.000000,-104.008003
0,31,32,0.000000,-101.400002
0,31,42,0.000000,-113.204002
0,31,53,0.000000,-106.767998
0,32,4,0.000000,-113.440002
0,32,14,0.000000,-105.024002
0,32,26,0.000000,-104.103996
0,32,36,0.000000,-102.288002
0,32,47,0.000000,-108.363998
0,32,58,0.000000,-104.000000
0,33,8,0.000000,-107.592003
0,33,19,0.000000,-105.435997
0,33,30,0.000000,-108.608002
0,33,40,0.000000,-98.152000
0,33,51,0.000000,-105.564003
0,34,2,0.000000,-104.283997
0,34,13,0.000000,-104.931999
0,34,24,0.000000,-103.047997
0,34,34,0.000000,-111.348000
0,34,45,0.000000,-100.639999
0,34,56,0.000000,-101.571999
0,35,7,0.000000,-99.512001
0,35,18,0.000000,-102.120003
0,35,29,0.000000,-104.176003
0,35,40,0.000000,-99.952003
0,35,51,0.000000,-106.767998
0,36,2,0.000000,-101.875999
0,36,13,0.000000,-107.484001
0,36,23,0.000000,-101.227997
0,36,34,0.000000,-103.875999
0,36,45,0.000000,-103.924004
0,36,56,0.000000,-99.795998
0,37,6,0.000000,-107.068001
0,37,17,0.000000,-104.139999
0,37,28,0.000000,-102.667999
0,37,39,0.000000,-104.103996
0,37,49,0.000000,-103.547997
0,38,0,0.000000,-110.543999
0,38,11,0.000000,-102.884003
0,38,22,0.000000,-102.540001
0,38,33,0.000000,-109.676003
0,38,44,0.000000,-97.991997
0,38,55,0.000000,-100.779999
0,39,6,0.000000,-103.000000
0,39,17,0.000000,-105.564003
0,39,28,0.000000,-110.124001
0,39,39,0.000000,-102.487999
0,39,49,0.000000,-104.199997
0,40,0,0.000000,-109.524002
0,40,11,0.000000,-102.975998
0,40,22,0.000000,-102.652000
0,40,32,0.000000,-101.176003
0,40,43,0.000000,-103.888000
0,40,54,0.000000,-104.896004
0,41,5,0.000000,-108.367996
0,41,16,0.000000,-105.820000
0,41,27,0.000000,-103.167999
0,41,38,0.000000,-104.599998
0,41,49,0.000000,-104.760002
0,42,0,0.000000,-105.748001
0,42,10,0.000000,-106.272003
0,42,21,0.000000,-98.503998
0,42,32,0.000000,-106.188004
0,42,42,0.000000,-99.416000
0,42,53,0.000000,-104.080002
0,43,4,0.000000,-101.475998
0,43,15,0.000000,-106.348000
0,43,26,0.000000,-106.328003
0,43,37,0.000000,-110.751999
0,43,48,0.000000,-107.260002
0,43,59,0.000000,-112.884003
0,44,10,0.000000,-110.772003
0,44,21,0.000000,-109.632004
0,44,32,0.000000,-103.748001
0,44,42,0.000000,-102.851997
0,44,53,0.000000,-107.484001
0,45,4,0.000000,-104.080002
0,45,15,0.000000,-106.160004
0,45,25,0.000000,-105.431999
0,45,36,0.000000,-101.512001
0,45,47,0.000000,-102.015999
0,45,58,0.000000,-104.732002
0,46,8,0.000000,-114.264000
0,46,19,0.000000,-100.127998
0,46,30,0.000000,-101.896004
0,46,41,0.000000,-102.587997
0,46,52,0.000000,-101.972000
0,47,3,0.000000,-101.139999
0,47,14,0.000000,-101.540001
0,47,25,0.000000,-104.732002
0,47,36,0.000000,-100.428001
0,47,47,0.000000,-106.660004
0,47,58,0.000000,-99.612000
0,48,8,0.000000,-107.047997
0,48,19,0.000000,-97.736000
0,48,30,0.000000,-101.643997
0,48,41,0.000000,-98.108002
0,48,52,0.000000,-101.375999
0,49,3,0.000000,-104.444000
0,49,14,0.000000,-104.136002
0,49,25,0.000000,-103.444000
0,49,36,0.000000,-103.919998
0,49,47,0.000000,-104.704002
0,49,58,0.000000,-102.792000
0,50,9,0.000000,-105.307999
0,50,20,0.000000,-106.956001
0,50,31,0.000000,-109.632004
0,50,42,0.000000,-114.000000
0,50,53,0.000000,-101.447998
0,51,3,0.000000,-100.080002
0,51,14,0.000000,-108.288002
0,51,25,0.000000,-107.000000
0,51,37,0.000000,-103.968002
0,51,48,0.000000,-102.807999
0,51,58,0.000000,-106.736000
0,52,9,0.000000,-106.328003
0,52,20,0.000000,-103.587997
0,52,30,0.000000,-103.671997
0,52,41,0.000000,-109.468002
0,52,52,0.000000,-105.807999
0,53,3,0.000000,-104.748001
0,53,14,0.000000,-107.980003
0,53,24,0.000000,-111.180000
0,53,35,0.000000,-110.848000
0,53,46,0.000000,-103.599998
0,53,57,0.000000,-103.480003
0,54,8,0.000000,-106.127998
0,54,20,0.000000,-102.208000
0,54,31,0.000000,-109.244003
0,54,42,0.000000,-111.468002
0,54,53,0.000000,-105.052002
0,55,4,0.000000,-99.396004
0,55,14,0.000000,-108.444000
0,55,25,0.000000,-103.912003
0,55,36,0.000000,-113.328003
0,55,47,0.000000,-97.867996
0,55,58,0.000000,-103.692001
0,56,9,0.000000,-112.863998
0,56,20,0.000000,-108.412003
0,56,31,0.000000,-94.412003
0,56,42,0.000000,-102.792000
0,56,53,0.000000,-107.496002
0,57,4,0.000000,-105.236000
0,57,14,0.000000,-111.564003
0,57,25,0.000000,-103.132004
0,57,36,0.000000,-102.059998
0,57,47,0.000000,-101.907997
0,57,57,0.000000,-104.036003
0,58,8,0.000000,-107.744003
0,58,19,0.000000,-108.167999
0,58,30,0.000000,-100.475998
0,58,41,0.000000,-100.792000
0,58,52,0.000000,-110.888000
0,59,3,0.000000,-109.676003
0,59,14,0.000000,-105.400002
0,59,25,0.000000,-106.587997
0,59,35,0.000000,-108.888000
0,59,46,0.000000,-104.856003
0,59,57,0.000000,-104.356003
1,0,7,0.000000,-112.367996
1,0,18,0.000000,-104.556000
1,0,29,0.000000,-105.171997
1,0,40,0.000000,-101.592003
1,0,50,0.000000,-105.959999
1,1,1,0.000000,-106.944000
1,1,12,0.000000,-107.468002
1,1,23,0.000000,-104.260002
1,1,34,0.000000,-105.531998
1,1,45,0.000000,-107.000000
1,1,56,0.000000,-107.980003
1,2,7,0.000000,-105.699997
1,2,18,0.000000,-107.832001
1,2,28,0.000000,-102.603996
1,2,39,0.000000,-111.636002
1,2,50,0.000000,-105.844002
1,3,0,0.000000,-102.552002
1,3,11,0.000000,-101.823997
1,3,22,0.000000,-109.524002
1,3,33,0.000000,-112.112000
1,3,43,0.000000,-105.276001
1,3,54,0.000000,-108.127998
1,4,5,0.000000,-106.416000
1,4,16,0.000000,-104.396004
1,4,27,0.000000,-102.655998
1,4,38,0.000000,-110.531998
1,4,49,0.000000,-110.000000
1,5,0,0.000000,-103.515999
1,5,11,0.000000,-105.435997
1,5,22,0.000000,-99.167999
1,5,32,0.000000,-101.300003
1,5,43,0.000000,-111.031998
1,5,54,0.000000,-103.515999
1,6,5,0.000000,-106.307999
1,6,16,0.000000,-101.127998
1,6,26,0.000000,-99.444000
1,6,38,0.000000,-99.480003
1,6,48,0.000000,-103.139999
1,6,59,0.000000,-103.832001
1,7,10,0.000000,-104.419998
1,7,20,0.000000,-99.272003
1,7,31,0.000000,-98.475998
1,7,42,0.000000,-103.171997
1,7,53,0.000000,-108.592003
1,8,3,0.000000,-104.584000
1,8,14,0.000000,-105.515999
1,8,25,0.000000,-106.748001
1,8,36,0.000000,-100.620003
1,8,47,0.000000,-106.723999
1,8,58,0.000000,-111.192001
1,9,9,0.000000,-107.419998
1,9,20,0.000000,-104.547997
1,9,31,0.000000,-106.204002
1,9,41,0.000000,-106.435997
1,9,52,0.000000,-104.472000
1,10,3,0.000000,-102.008003
1,10,13,0.000000,-101.360001
1,10,24,0.000000,-110.148003
1,10,35,0.000000,-102.975998
1,10,46,0.000000,-106.528000
1,10,57,0.000000,-105.664001
1,11,8,0.000000,-103.388000
1,11,19,0.000000,-110.103996
1,11,30,0.000000,-102.924004
1,11,41,0.000000,-103.851997
1,11,52,0.000000,-102.208000
1,12,3,0.000000,-104.624001
1,12,13,0.000000,-103.800003
1,12,24,0.000000,-98.879997
1,12,35,0.000000,-104.136002
1,12,46,0.000000,-107.772003
1,12,56,0.000000,-102.772003
1,13,8,0.000000,-100.223999
1,13,19,0.000000,-107.444000
1,13,29,0.000000,-103.660004
1,13,40,0.000000,-109.332001
1,13,51,0.000000,-107.612000
1,14,1,0.000000,-103.028000
1,14,12,0.000000,-103.671997
1,14,23,0.000000,-106.568001
1,14,33,0.000000,-101.587997
1,14,44,0.000000,-107.851997
1,14,55,0.000000,-104.844002
1,15,5,0.000000,-102.603996
1,15,16,0.000000,-108.776001
1,15,27,0.000000,-104.959999
1,15,38,0.000000,-102.351997
1,15,49,0.000000,-116.484001
1,15,59,0.000000,-106.367996
1,16,10,0.000000,-105.103996
1,16,21,0.000000,-103.704002
1,16,32,0.000000,-109.912003
1,16,43,0.000000,-101.879997
1,16,54,0.000000,-110.152000
1,17,5,0.000000,-100.367996
1,17,16,0.000000,-106.760002
1,17,27,0.000000,-107.888000
1,17,38,0.000000,-104.396004
1,17,49,0.000000,-102.120003
1,17,59,0.000000,-99.592003
1,18,10,0.000000,-101.636002
1,18,21,0.000000,-103.608002
1,18,32,0.000000,-107.431999
1,18,42,0.000000,-106.188004
1,18,53,0.000000,-102.991997
1,19,4,0.000000,-109.419998
1,19,15,0.000000,-101.496002
1,19,26,0.000000,-109.124001
1,19,37,0.000000,-100.164001
1,19,48,0.000000,-103.692001
1,19,59,0.000000,-109.031998
1,20,10,0.000000,-105.356003
1,20,21,0.000000,-105.148003
1,20,32,0.000000,-109.040001
1,20,42,0.000000,-106.900002
1,20,53,0.000000,-100.900002
1,21,4,0.000000,-101.972000
1,21,15,0.000000,-101.487999
1,21,25,0.000000,-100.727997
1,21,36,0.000000,-97.260002
1,21,47,0.000000,-104.416000
1,21,58,0.000000,-110.751999
1,22,8,0.000000,-107.676003
1,22,19,0.000000,-101.120003
1,22,30,0.000000,-106.272003
1,22,41,0.000000,-106.716003
1,22,52,0.000000,-104.664001
1,23,3,0.000000,-103.267998
1,23,14,0.000000,-105.919998
1,23,25,0.000000,-103.900002
1,23,36,0.000000,-106.008003
1,23,47,0.000000,-104.664001
1,23,58,0.000000,-105.208000
1,24,8,0.000000,-105.940002
1,24,19,0.000000,-104.260002
1,24,30,0.000000,-104.664001
1,24,41,0.000000,-100.223999
1,24,52,0.000000,-102.351997
1,25,3,0.000000,-108.524002
1,25,14,0.000000,-104.339996
1,25,24,0.000000,-102.667999
1,25,35,0.000000,-101.227997
1,25,46,0.000000,-105.416000
1,25,56,0.000000,-106.384003
1,26,7,0.000000,-105.484001
1,26,18,0.000000,-101.683998
1,26,28,0.000000,-100.592003
1,26,39,0.000000,-106.099998
1,26,50,0.000000,-102.896004
1,27,0,0.000000,-104.036003
1,27,11,0.000000,-100.139999
1,27,22,0.000000,-96.356003
1,27,32,0.000000,-107.199997
1,27,43,0.000000,-107.584000
1,27,54,0.000000,-102.776001
1,28,5,0.000000,-101.711998
1,28,15,0.000000,-106.019997
1,28,26,0.000000,-112.024002
1,28,37,0.000000,-106.980003
1,28,48,0.000000,-104.620003
1,28,58,0.000000,-108.888000
1,29,9,0.000000,-111.648003
1,29,20,0.000000,-110.452003
1,29,31,0.000000,-113.052002
1,29,41,0.000000,-103.515999
1,29,52,0.000000,-104.547997
1,30,3,0.000000,-102.519997
1,30,14,0.000000,-106.568001
1,30,25,0.000000,-104.711998
1,30,36,0.000000,-98.559998
1,30,46,0.000000,-105.307999
1,30,57,0.000000,-103.671997
1,31,8,0.000000,-106.907997
1,31,18,0.000000,-103.823997
1,31,29,0.000000,-104.112000
1,31,40,0.000000,-107.152000
1,31,51,0.000000,-102.639999
1,32,2,0.000000,-112.251999
1,32,13,0.000000,-100.508003
1,32,24,0.000000,-100.183998
1,32,35,0.000000,-107.211998
1,32,46,0.000000,-98.592003
1,32,57,0.000000,-104.779999
1,33,8,0.000000,-104.664001
1,33,19,0.000000,-98.584000
1,33,30,0.000000,-102.519997
1,33,40,0.000000,-105.356003
1,33,51,0.000000,-110.171997
1,34,2,0.000000,-106.811996
1,34,13,0.000000,-106.811996
1,34,23,0.000000,-107.136002
1,34,34,0.000000,-99.676003
1,34,46,0.000000,-103.339996
1,34,56,0.000000,-105.384003
1,35,7,0.000000,-101.751999
1,35,18,0.000000,-109.379997
1,35,28,0.000000,-107.723999
1,35,39,0.000000,-106.912003
1,35,50,0.000000,-102.655998
1,36,0,0.000000,-101.896004
1,36,11,0.000000,-102.968002
1,36,22,0.000000,-102.832001
1,36,33,0.000000,-102.652000
1,36,43,0.000000,-105.664001
1,36,54,0.000000,-106.888000
1,37,5,0.000000,-110.596001
1,37,16,0.000000,-103.987999
1,37,27,0.000000,-107.844002
1,37,38,0.000000,-108.975998
1,37,49,0.000000,-102.428001
1,38,0,0.000000,-103.372002
1,38,11,0.000000,-104.996002
1,38,22,0.000000,-101.748001
1,38,33,0.000000,-102.739998
1,38,43,0.000000,-100.835999
1,38,54,0.000000,-100.180000
1,39,5,0.000000,-100.348000
1,39,16,0.000000,-111.484001
1,39,27,0.000000,-103.639999
1,39,38,0.000000,-101.288002
1,39,49,0.000000,-104.344002
1,40,0,0.000000,-105.744003
1,40,11,0.000000,-105.292000
1,40,22,0.000000,-103.704002
1,40,33,0.000000,-98.863998
1,40,43,0.000000,-103.040001
1,40,54,0.000000,-108.008003
1,41,5,0.000000,-104.612000
1,41,16,0.000000,-101.528000
1,41,27,0.000000,-99.444000
1,41,38,0.000000,-102.503998
1,41,49,0.000000,-102.704002
1,42,0,0.000000,-104.396004
1,42,11,0.000000,-103.648003
1,42,22,0.000000,-107.496002
1,42,33,0.000000,-104.320000
1,42,43,0.000000,-112.851997
1,42,54,0.000000,-105.367996
1,43,5,0.000000,-107.375999
1,43,16,0.000000,-104.800003
1,43,27,0.000000,-110.612000
1,43,38,0.000000,-103.040001
1,43,49,0.000000,-101.844002
1,44,0,0.000000,-99.711998
1,44,11,0.000000,-108.444000
1,44,21,0.000000,-107.220001
1,44,32,0.000000,-105.851997
1,44,43,0.000000,-107.856003
1,44,53,0.000000,-107.792000
1,45,4,0.000000,-107.484001
1,45,15,0.000000,-104.528000
1,45,26,0.000000,-102.360001
1,45,37,0.000000,-106.388000
1,45,48,0.000000,-104.867996
1,45,59,0.000000,-111.192001
1,46,10,0.000000,-104.704002
1,46,21,0.000000,-103.272003
1,46,32,0.000000,-102.720001
1,46,43,0.000000,-107.351997
1,46,53,0.000000,-109.912003
1,47,4,0.000000,-109.080002
1,47,15,0.000000,-107.496002
1,47,26,0.000000,-104.419998
1,47,36,0.000000,-106.167999
1,47,47,0.000000,-107.732002
1,47,58,0.000000,-99.891998
1,48,9,0.000000,-103.064003
1,48,20,0.000000,-101.680000
1,48,31,0.000000,-101.500000
1,48,42,0.000000,-101.931999
1,48,53,0.000000,-105.248001
1,49,4,0.000000,-103.648003
1,49,15,0.000000,-99.335999
1,49,26,0.000000,-106.183998
1,49,36,0.000000,-102.283997
1,49,47,0.000000,-103.167999
1,49,58,0.000000,-108.199997
1,50,9,0.000000,-102.984001
1,50,19,0.000000,-105.344002
1,50,30,0.000000,-106.199997
1,50,41,0.000000,-105.463997
1,50,52,0.000000,-101.307999
1,51,3,0.000000,-101.896004
1,51,14,0.000000,-101.575996
1,51,25,0.000000,-103.244003
1,51,35,0.000000,-110.112000
1,51,46,0.000000,-104.683998
1,51,57,0.000000,-99.695999
1,52,8,0.000000,-105.484001
1,52,18,0.000000,-100.935997
1,52,29,0.000000,-110.283997
1,52,40,0.000000,-106.260002
1,52,50,0.000000,-100.664001
1,53,1,0.000000,-104.856003
1,53,12,0.000000,-105.903999
1,53,22,0.000000,-110.711998
1,53,33,0.000000,-103.468002
1,53,44,0.000000,-111.828003
1,53,55,0.000000,-103.244003
1,54,6,0.000000,-104.751999
1,54,16,0.000000,-101.348000
1,54,28,0.000000,-104.459999
1,54,39,0.000000,-107.220001
1,54,50,0.000000,-103.648003
1,55,0,0.000000,-103.779999
1,55,11,0.000000,-104.351997
1,55,22,0.000000,-102.984001
1,55,33,0.000000,-108.760002
1,55,43,0.000000,-102.379997
1,55,54,0.000000,-102.148003
1,56,5,0.000000,-107.547997
1,56,16,0.000000,-104.940002
1,56,26,0.000000,-102.208000
1,56,38,0.000000,-108.379997
1,56,48,0.000000,-106.155998
1,56,59,0.000000,-103.776001
1,57,10,0.000000,-105.176003
1,57,21,0.000000,-102.396004
1,57,31,0.000000,-102.916000
1,57,42,0.000000,-108.723999
1,57,53,0.000000,-105.232002
1,58,3,0.000000,-101.671997
1,58,14,0.000000,-102.183998
1,58,25,0.000000,-106.183998
1,58,36,0.000000,-108.024002
1,58,47,0.000000,-102.919998
1,58,58,0.000000,-103.139999
1,59,9,0.000000,-103.767998
1,59,19,0.000000,-106.112000
1,59,30,0.000000,-103.132004
1,59,41,0.000000,-101.188004
1,59,51,0.000000,-104.748001
2,0,2,0.000000,-105.512001
2,0,13,0.000000,-105.403999
2,0,24,0.000000,-101.176003
2,0,34,0.000000,-102.208000
2,0,45,0.000000,-100.991997
2,0,56,0.000000,-106.003998
2,1,6,0.000000,-108.844002
2,1,17,0.000000,-102.835999
2,1,28,0.000000,-104.407997
2,1,39,0.000000,-107.208000
2,1,49,0.000000,-104.559998
2,2,0,0.000000,-106.664001
2,2,11,0.000000,-98.875999
2,2,22,0.000000,-104.571999
2,2,32,0.000000,-104.680000
2,2,43,0.000000,-102.208000
2,2,54,0.000000,-105.767998
2,3,5,0.000000,-103.195999
2,3,16,0.000000,-102.603996
2,3,27,0.000000,-102.748001
2,3,37,0.000000,-103.912003
2,3,48,0.000000,-104.704002
2,3,59,0.000000,-103.372002
2,4,10,0.000000,-103.075996
2,4,21,0.000000,-108.924004
2,4,32,0.000000,-112.367996
2,4,42,0.000000,-101.944000
2,4,53,0.000000,-112.900002
2,5,4,0.000000,-103.339996
2,5,14,0.000000,-100.519997
2,5,25,0.000000,-106.468002
2,5,36,0.000000,-105.896004
2,5,47,0.000000,-102.267998
2,5,57,0.000000,-109.171997
2,6,8,0.000000,-101.468002
2,6,19,0.000000,-102.975998
2,6,30,0.000000,-106.092003
2,6,41,0.000000,-104.680000
2,6,52,0.000000,-110.328003
2,7,2,0.000000,-104.968002
2,7,13,0.000000,-106.956001
2,7,24,0.000000,-103.620003
2,7,35,0.000000,-106.036003
2,7,46,0.000000,-102.867996
2,7,56,0.000000,-101.972000
2,8,7,0.000000,-105.528000
2,8,18,0.000000,-107.152000
2,8,29,0.000000,-113.860001
2,8,40,0.000000,-108.587997
2,8,51,0.000000,-103.800003
2,9,1,0.000000,-105.660004
2,9,12,0.000000,-100.924004
2,9,23,0.000000,-102.860001
2,9,34,0.000000,-106.232002
2,9,45,0.000000,-102.704002
2,9,55,0.000000,-103.391998
2,10,6,0.000000,-101.540001
2,10,17,0.000000,-109.599998
2,10,28,0.000000,-107.188004
2,10,39,0.000000,-99.239998
2,10,50,0.000000,-100.388000
2,11,1,0.000000,-104.328003
2,11,11,0.000000,-103.744003
2,11,22,0.000000,-103.924004
2,11,33,0.000000,-101.199997
2,11,44,0.000000,-109.736000
2,11,55,0.000000,-109.440002
2,12,6,0.000000,-105.043999
2,12,17,0.000000,-102.283997
2,12,28,0.000000,-105.012001
2,12,38,0.000000,-105.884003
2,12,49,0.000000,-106.727997
2,13,0,0.000000,-99.736000
2,13,10,0.000000,-104.068001
2,13,21,0.000000,-103.372002
2,13,32,0.000000,-103.823997
2,13,42,0.000000,-105.632004
2,13,53,0.000000,-104.260002
2,14,4,0.000000,-100.519997
2,14,15,0.000000,-98.751999
2,14,26,0.000000,-108.463997
2,14,37,0.000000,-106.416000
2,14,48,0.000000,-102.015999
2,14,59,0.000000,-104.547997
2,15,9,0.000000,-102.152000
2,15,20,0.000000,-112.508003
2,15,31,0.000000,-105.800003
2,15,42,0.000000,-116.776001
2,15,52,0.000000,-110.980003
2,16,3,0.000000,-108.115997
2,16,14,0.000000,-105.543999
2,16,25,0.000000,-107.024002
2,16,36,0.000000,-102.975998
2,16,46,0.000000,-115.940002
2,16,57,0.000000,-105.627998
2,17,8,0.000000,-97.723999
2,17,18,0.000000,-105.580002
2,17,29,0.000000,-100.879997
2,17,40,0.000000,-102.636002
2,17,50,0.000000,-101.323997
2,18,1,0.000000,-104.047997
2,18,12,0.000000,-105.891998
2,18,22,0.000000,-107.019997
2,18,34,0.000000,-108.795998
2,18,44,0.000000,-112.040001
2,18,55,0.000000,-113.351997
2,19,6,0.000000,-109.139999
2,19,16,0.000000,-108.396004
2,19,27,0.000000,-107.496002
2,19,38,0.000000,-101.711998
2,19,48,0.000000,-102.379997
2,19,59,0.000000,-102.896004
2,20,10,0.000000,-103.236000
2,20,21,0.000000,-114.403999
2,20,32,0.000000,-102.947998
2,20,42,0.000000,-114.512001
2,20,53,0.000000,-104.127998
2,21,4,0.000000,-98.515999
2,21,15,0.000000,-101.424004
2,21,26,0.000000,-106.148003
2,21,37,0.000000,-104.788002
2,21,48,0.000000,-104.440002
2,21,59,0.000000,-104.699997
2,22,10,0.000000,-104.384003
2,22,21,0.000000,-99.727997
2,22,32,0.000000,-108.304001
