hour,minute,second,fractional second,intensity(dBm)
23,54,25,0.000000,-110.867996
23,54,36,0.000000,-109.264000
23,54,47,0.000000,-111.360001
23,54,58,0.000000,-111.916000
23,55,9,0.000000,-109.292000
23,55,20,0.000000,-107.592003
23,55,31,0.000000,-107.260002
23,55,42,0.000000,-108.692001
23,55,53,0.000000,-108.220001
23,56,4,0.000000,-111.708000
23,56,14,0.000000,-108.531998
23,56,25,0.000000,-102.907997
23,56,36,0.000000,-105.452003
23,56,47,0.000000,-109.428001
23,56,58,0.000000,-107.683998
23,57,9,0.000000,-106.220001
23,57,20,0.000000,-109.052002
23,57,31,0.000000,-104.127998
23,57,42,0.000000,-108.736000
23,57,53,0.000000,-106.508003
23,58,4,0.000000,-121.624001
23,58,14,0.000000,-104.360001
23,58,25,0.000000,-108.320000
23,58,36,0.000000,-109.639999
23,58,47,0.000000,-108.416000
23,58,57,0.000000,-104.751999
23,59,8,0.000000,-105.500000
23,59,19,0.000000,-105.372002
23,59,30,0.000000,-113.244003
23,59,41,0.000000,-107.008003
23,59,52,0.000000,-107.867996
0,0,3,0.000000,-102.959999
0,0,14,0.000000,-113.556000
0,0,25,0.000000,-109.127998
0,0,36,0.000000,-108.823997
0,0,47,0.000000,-101.900002
0,0,57,0.000000,-111.015999
0,1,8,0.000000,-110.975998
0,1,19,0.000000,-111.092003
0,1,30,0.000000,-107.692001
0,1,41,0.000000,-109.279999
0,1,51,0.000000,-107.564003
0,2,2,0.000000,-104.103996
0,2,13,0.000000,-108.875999
0,2,23,0.000000,-104.272003
0,2,34,0.000000,-109.688004
0,2,45,0.000000,-105.036003
0,2,55,0.000000,-109.875999
0,3,6,0.000000,-107.283997
0,3,17,0.000000,-115.148003
0,3,27,0.000000,-112.115997
0,3,38,0.000000,-105.295998
0,3,49,0.000000,-103.648003
0,3,59,0.000000,-109.636002
0,4,10,0.000000,-112.676003
0,4,21,0.000000,-105.295998
0,4,31,0.000000,-108.431999
0,4,42,0.000000,-102.348000
0,4,53,0.000000,-108.040001
0,5,3,0.000000,-103.320000
0,5,14,0.000000,-108.872002
0,5,25,0.000000,-112.320000
0,5,37,0.000000,-106.875999
0,5,48,0.000000,-112.972000
0,5,58,0.000000,-110.667999
0,6,9,0.000000,-102.952003
0,6,20,0.000000,-108.512001
0,6,30,0.000000,-110.987999
0,6,41,0.000000,-107.152000
0,6,52,0.000000,-103.388000
0,7,2,0.000000,-104.980003
0,7,13,0.000000,-111.487999
0,7,24,0.000000,-103.896004
0,7,35,0.000000,-106.528000
0,7,46,0.000000,-107.103996
0,7,56,0.000000,-101.167999
0,8,7,0.000000,-109.931999
0,8,18,0.000000,-107.564003
0,8,29,0.000000,-117.816002
0,8,39,0.000000,-107.176003
0,8,50,0.000000,-111.900002
0,9,1,0.000000,-108.648003
0,9,12,0.000000,-105.232002
0,9,23,0.000000,-105.208000
0,9,34,0.000000,-105.727997
0,9,45,0.000000,-109.028000
0,9,56,0.000000,-102.671997
0,10,7,0.000000,-108.695999
0,10,18,0.000000,-109.036003
0,10,29,0.000000,-110.080002
0,10,39,0.000000,-107.335999
0,10,50,0.000000,-116.867996
0,11,1,0.000000,-101.592003
0,11,12,0.000000,-107.444000
0,11,23,0.000000,-110.959999
0,11,33,0.000000,-105.208000
0,11,44,0.000000,-108.403999
0,11,55,0.000000,-104.236000
0,12,6,0.000000,-108.972000
0,12,17,0.000000,-109.776001
0,12,28,0.000000,-114.440002
0,12,39,0.000000,-108.099998
0,12,49,0.000000,-103.515999
0,13,0,0.000000,-108.916000
0,13,11,0.000000,-107.975998
0,13,22,0.000000,-110.484001
0,13,32,0.000000,-104.012001
0,13,43,0.000000,-105.996002
0,13,54,0.000000,-104.972000
0,14,4,0.000000,-107.848000
0,14,15,0.000000,-106.375999
0,14,26,0.000000,-110.112000
0,14,37,0.000000,-105.112000
0,14,48,0.000000,-110.068001
0,14,59,0.000000,-105.468002
0,15,10,0.000000,-104.199997
0,15,21,0.000000,-105.655998
0,15,31,0.000000,-103.844002
0,15,42,0.000000,-106.664001
0,15,53,0.000000,-103.223999
0,16,4,0.000000,-110.627998
0,16,14,0.000000,-109.103996
0,16,25,0.000000,-104.112000
0,16,36,0.000000,-104.012001
0,16,47,0.000000,-107.379997
0,16,58,0.000000,-110.879997
0,17,9,0.000000,-110.112000
0,17,20,0.000000,-109.112000
0,17,31,0.000000,-107.683998
0,17,42,0.000000,-109.807999
0,17,52,0.000000,-102.332001
0,18,3,0.000000,-105.452003
0,18,14,0.000000,-108.400002
0,18,24,0.000000,-105.603996
0,18,35,0.000000,-106.260002
0,18,46,0.000000,-105.888000
0,18,56,0.000000,-105.996002
0,19,7,0.000000,-108.295998
0,19,18,0.000000,-101.912003
0,19,29,0.000000,-105.220001
0,19,40,0.000000,-102.528000
0,19,51,0.000000,-102.764000
0,20,2,0.000000,-104.624001
0,20,13,0.000000,-103.972000
0,20,23,0.000000,-109.688004
0,20,34,0.000000,-101.956001
0,20,45,0.000000,-109.636002
0,20,56,0.000000,-113.519997
0,21,7,0.000000,-106.624001
0,21,18,0.000000,-111.136002
0,21,29,0.000000,-104.323997
0,21,40,0.000000,-109.211998
0,21,51,0.000000,-109.459999
0,22,2,0.000000,-106.447998
0,22,13,0.000000,-104.043999
0,22,24,0.000000,-106.624001
0,22,34,0.000000,-104.400002
0,22,45,0.000000,-114.615997
0,22,56,0.000000,-109.592003
0,23,7,0.000000,-102.019997
0,23,17,0.000000,-109.019997
0,23,28,0.000000,-109.419998
0,23,39,0.000000,-112.059998
0,23,49,0.000000,-109.112000
0,24,0,0.000000,-103.987999
0,24,11,0.000000,-109.211998
0,24,22,0.000000,-106.407997
0,24,32,0.000000,-111.180000
0,24,43,0.000000,-113.984001
0,24,54,0.000000,-107.664001
0,25,5,0.000000,-112.176003
0,25,16,0.000000,-111.379997
0,25,26,0.000000,-108.036003
0,25,37,0.000000,-106.708000
0,25,48,0.000000,-107.372002
0,25,58,0.000000,-115.300003
0,26,9,0.000000,-104.748001
0,26,20,0.000000,-114.040001
0,26,30,0.000000,-114.599998
0,26,41,0.000000,-112.447998
0,26,52,0.000000,-107.924004
0,27,2,0.000000,-105.283997
0,27,13,0.000000,-104.416000
0,27,24,0.000000,-106.863998
0,27,35,0.000000,-103.115997
0,27,46,0.000000,-109.512001
0,27,57,0.000000,-105.500000
0,28,8,0.000000,-105.248001
0,28,19,0.000000,-113.251999
0,28,29,0.000000,-107.487999
0,28,40,0.000000,-107.875999
0,28,51,0.000000,-101.975998
0,29,2,0.000000,-105.424004
0,29,12,0.000000,-114.456001
0,29,23,0.000000,-103.459999
0,29,34,0.000000,-111.620003
0,29,45,0.000000,-103.956001
0,29,56,0.000000,-106.059998
0,30,6,0.000000,-107.424004
0,30,17,0.000000,-117.956001
0,30,28,0.000000,-107.711998
0,30,38,0.000000,-104.335999
0,30,49,0.000000,-107.348000
0,31,0,0.000000,-108.108002
0,31,10,0.000000,-112.220001
0,31,21,0.000000,-103.099998
0,31,32,0.000000,-110.152000
0,31,42,0.000000,-109.244003
0,31,53,0.000000,-106.528000
0,32,4,0.000000,-108.736000
0,32,14,0.000000,-112.300003
0,32,26,0.000000,-106.851997
0,32,36,0.000000,-109.348000
0,32,47,0.000000,-109.000000
0,32,58,0.000000,-102.807999
0,33,8,0.000000,-101.776001
0,33,19,0.000000,-107.372002
0,33,30,0.000000,-107.068001
0,33,40,0.000000,-109.816002
0,33,51,0.000000,-106.339996
0,34,2,0.000000,-107.764000
0,34,13,0.000000,-106.708000
0,34,24,0.000000,-107.792000
0,34,34,0.000000,-103.655998
0,34,45,0.000000,-107.024002
0,34,56,0.000000,-109.311996
0,35,7,0.000000,-104.391998
0,35,18,0.000000,-112.643997
0,35,29,0.000000,-107.924004
0,35,40,0.000000,-107.807999
0,35,51,0.000000,-111.751999
0,36,2,0.000000,-108.944000
0,36,13,0.000000,-104.424004
0,36,23,0.000000,-103.695999
0,36,34,0.000000,-111.723999
0,36,45,0.000000,-112.328003
0,36,56,0.000000,-118.580002
0,37,6,0.000000,-109.127998
0,37,17,0.000000,-104.292000
0,37,28,0.000000,-102.463997
0,37,39,0.000000,-113.428001
0,37,49,0.000000,-108.767998
0,38,0,0.000000,-109.043999
0,38,11,0.000000,-102.596001
0,38,22,0.000000,-105.484001
0,38,33,0.000000,-103.388000
0,38,44,0.000000,-112.739998
0,38,55,0.000000,-107.124001
0,39,6,0.000000,-102.139999
0,39,17,0.000000,-108.260002
0,39,28,0.000000,-109.008003
0,39,39,0.000000,-109.348000
0,39,49,0.000000,-107.348000
0,40,0,0.000000,-110.208000
0,40,11,0.000000,-105.419998
0,40,22,0.000000,-105.372002
0,40,32,0.000000,-108.384003
0,40,43,0.000000,-111.236000
0,40,54,0.000000,-116.596001
0,41,5,0.000000,-112.543999
0,41,16,0.000000,-113.008003
0,41,27,0.000000,-120.940002
0,41,38,0.000000,-105.188004
0,41,49,0.000000,-108.727997
0,42,0,0.000000,-110.199997
0,42,10,0.000000,-108.227997
0,42,21,0.000000,-109.216003
0,42,32,0.000000,-108.515999
0,42,42,0.000000,-121.160004
0,42,53,0.000000,-116.851997
0,43,4,0.000000,-106.519997
0,43,15,0.000000,-115.755997
0,43,26,0.000000,-112.143997
0,43,37,0.000000,-104.211998
0,43,48,0.000000,-104.991997
0,43,59,0.000000,-105.515999
0,44,10,0.000000,-108.204002
0,44,21,0.000000,-109.699997
0,44,32,0.000000,-107.199997
0,44,42,0.000000,-110.503998
0,44,53,0.000000,-110.944000
0,45,4,0.000000,-105.680000
0,45,15,0.000000,-108.080002
0,45,25,0.000000,-106.699997
0,45,36,0.000000,-109.839996
0,45,47,0.000000,-108.704002
0,45,58,0.000000,-104.620003
0,46,8,0.000000,-102.412003
0,46,19,0.000000,-104.704002
0,46,30,0.000000,-105.903999
0,46,41,0.000000,-109.739998
0,46,52,0.000000,-105.360001
0,47,3,0.000000,-106.339996
0,47,14,0.000000,-105.008003
0,47,25,0.000000,-112.540001
0,47,36,0.000000,-106.919998
0,47,47,0.000000,-106.699997
0,47,58,0.000000,-101.531998
0,48,8,0.000000,-109.907997
0,48,19,0.000000,-108.531998
0,48,30,0.000000,-102.239998
0,48,41,0.000000,-100.603996
0,48,52,0.000000,-117.580002
0,49,3,0.000000,-108.872002
0,49,14,0.000000,-110.199997
0,49,25,0.000000,-118.407997
0,49,36,0.000000,-114.171997
0,49,47,0.000000,-109.403999
0,49,58,0.000000,-106.164001
0,50,9,0.000000,-108.264000
0,50,20,0.000000,-107.792000
0,50,31,0.000000,-107.664001
0,50,42,0.000000,-103.292000
0,50,53,0.000000,-108.863998
0,51,3,0.000000,-106.024002
0,51,14,0.000000,-108.615997
0,51,25,0.000000,-108.596001
0,51,37,0.000000,-104.112000
0,51,48,0.000000,-101.928001
0,51,58,0.000000,-108.124001
0,52,9,0.000000,-105.407997
0,52,20,0.000000,-105.536003
0,52,30,0.000000,-116.512001
0,52,41,0.000000,-106.267998
0,52,52,0.000000,-105.851997
0,53,3,0.000000,-104.043999
0,53,14,0.000000,-106.080002
0,53,24,0.000000,-111.120003
0,53,35,0.000000,-107.764000
0,53,46,0.000000,-111.699997
0,53,57,0.000000,-108.547997
0,54,8,0.000000,-109.552002
0,54,20,0.000000,-104.699997
0,54,31,0.000000,-104.940002
0,54,42,0.000000,-109.828003
0,54,53,0.000000,-104.124001
0,55,4,0.000000,-106.108002
0,55,14,0.000000,-102.671997
0,55,25,0.000000,-109.816002
0,55,36,0.000000,-106.624001
0,55,47,0.000000,-108.900002
0,55,58,0.000000,-107.940002
0,56,9,0.000000,-108.468002
0,56,20,0.000000,-102.732002
0,56,31,0.000000,-103.188004
0,56,42,0.000000,-104.632004
0,56,53,0.000000,-110.211998
0,57,4,0.000000,-106.776001
0,57,14,0.000000,-112.251999
0,57,25,0.000000,-105.356003
0,57,36,0.000000,-104.800003
0,57,47,0.000000,-106.108002
0,57,57,0.000000,-107.508003
0,58,8,0.000000,-112.599998
0,58,19,0.000000,-115.112000
0,58,30,0.000000,-106.963997
0,58,41,0.000000,-108.844002
0,58,52,0.000000,-107.148003
0,59,3,0.000000,-112.839996
0,59,14,0.000000,-107.012001
0,59,25,0.000000,-106.447998
0,59,35,0.000000,-107.723999
0,59,46,0.000000,-105.624001
0,59,57,0.000000,-110.888000
1,0,7,0.000000,-103.660004
1,0,18,0.000000,-108.760002
1,0,29,0.000000,-102.379997
1,0,40,0.000000,-107.211998
1,0,50,0.000000,-108.547997
1,1,1,0.000000,-105.115997
1,1,12,0.000000,-106.643997
1,1,23,0.000000,-106.848000
1,1,34,0.000000,-112.396004
1,1,45,0.000000,-112.375999
1,1,56,0.000000,-115.772003
1,2,7,0.000000,-106.972000
1,2,18,0.000000,-104.972000
1,2,28,0.000000,-104.087997
1,2,39,0.000000,-104.295998
1,2,50,0.000000,-104.075996
1,3,0,0.000000,-104.160004
1,3,11,0.000000,-109.127998
1,3,22,0.000000,-119.132004
1,3,33,0.000000,-108.952003
1,3,43,0.000000,-113.220001
1,3,54,0.000000,-109.839996
1,4,5,0.000000,-105.519997
1,4,16,0.000000,-107.115997
1,4,27,0.000000,-109.519997
1,4,38,0.000000,-102.935997
1,4,49,0.000000,-107.080002
1,5,0,0.000000,-108.680000
1,5,11,0.000000,-116.667999
1,5,22,0.000000,-101.096001
1,5,32,0.000000,-108.452003
1,5,43,0.000000,-108.351997
1,5,54,0.000000,-107.991997
1,6,5,0.000000,-105.536003
1,6,16,0.000000,-106.907997
1,6,26,0.000000,-105.667999
1,6,38,0.000000,-103.584000
1,6,48,0.000000,-104.580002
1,6,59,0.000000,-107.835999
1,7,10,0.000000,-106.776001
1,7,20,0.000000,-99.036003
1,7,31,0.000000,-105.688004
1,7,42,0.000000,-105.844002
1,7,53,0.000000,-100.800003
1,8,3,0.000000,-104.632004
1,8,14,0.000000,-108.339996
1,8,25,0.000000,-110.584000
1,8,36,0.000000,-109.208000
1,8,47,0.000000,-103.400002
1,8,58,0.000000,-105.515999
1,9,9,0.000000,-110.716003
1,9,20,0.000000,-108.143997
1,9,31,0.000000,-105.323997
1,9,41,0.000000,-104.552002
1,9,52,0.000000,-104.928001
1,10,3,0.000000,-102.092003
1,10,13,0.000000,-109.664001
1,10,24,0.000000,-108.008003
1,10,35,0.000000,-105.851997
1,10,46,0.000000,-107.931999
1,10,57,0.000000,-104.720001
1,11,8,0.000000,-109.519997
1,11,19,0.000000,-105.879997
1,11,30,0.000000,-110.328003
1,11,41,0.000000,-113.379997
1,11,52,0.000000,-108.328003
1,12,3,0.000000,-105.552002
1,12,13,0.000000,-108.431999
1,12,24,0.000000,-102.980003
1,12,35,0.000000,-103.664001
1,12,46,0.000000,-106.528000
1,12,56,0.000000,-104.984001
1,13,8,0.000000,-105.515999
1,13,19,0.000000,-102.283997
1,13,29,0.000000,-105.036003
1,13,40,0.000000,-107.188004
1,13,51,0.000000,-108.431999
1,14,1,0.000000,-105.896004
1,14,12,0.000000,-110.024002
1,14,23,0.000000,-105.176003
1,14,33,0.000000,-108.580002
1,14,44,0.000000,-110.211998
1,14,55,0.000000,-111.556000
1,15,5,0.000000,-107.536003
1,15,16,0.000000,-112.716003
1,15,27,0.000000,-108.891998
1,15,38,0.000000,-106.356003
1,15,49,0.000000,-107.919998
1,15,59,0.000000,-105.587997
1,16,10,0.000000,-105.603996
1,16,21,0.000000,-105.587997
1,16,32,0.000000,-106.416000
1,16,43,0.000000,-107.692001
1,16,54,0.000000,-109.519997
1,17,5,0.000000,-102.036003
1,17,16,0.000000,-107.255997
1,17,27,0.000000,-109.195999
1,17,38,0.000000,-105.879997
1,17,49,0.000000,-105.024002
1,17,59,0.000000,-110.320000
1,18,10,0.000000,-108.056000
1,18,21,0.000000,-104.664001
1,18,32,0.000000,-100.580002
1,18,42,0.000000,-106.540001
1,18,53,0.000000,-102.903999
1,19,4,0.000000,-109.584000
1,19,15,0.000000,-106.096001
1,19,26,0.000000,-105.028000
1,19,37,0.000000,-103.452003
1,19,48,0.000000,-108.924004
1,19,59,0.000000,-108.152000
1,20,10,0.000000,-108.435997
1,20,21,0.000000,-104.328003
1,20,32,0.000000,-107.592003
1,20,42,0.000000,-104.739998
1,20,53,0.000000,-105.779999
1,21,4,0.000000,-115.612000
1,21,15,0.000000,-106.024002
1,21,25,0.000000,-103.211998
1,21,36,0.000000,-111.980003
1,21,47,0.000000,-109.931999
1,21,58,0.000000,-118.071999
1,22,8,0.000000,-108.335999
1,22,19,0.000000,-110.396004
1,22,30,0.000000,-110.972000
1,22,41,0.000000,-112.760002
1,22,52,0.000000,-98.947998
1,23,3,0.000000,-103.711998
1,23,14,0.000000,-107.412003
1,23,25,0.000000,-104.519997
1,23,36,0.000000,-108.199997
1,23,47,0.000000,-105.132004
1,23,58,0.000000,-108.183998
1,24,8,0.000000,-115.984001
1,24,19,0.000000,-105.879997
1,24,30,0.000000,-105.903999
1,24,41,0.000000,-108.856003
1,24,52,0.000000,-103.828003
1,25,3,0.000000,-110.019997
1,25,14,0.000000,-112.848000
1,25,24,0.000000,-103.419998
1,25,35,0.000000,-104.139999
1,25,46,0.000000,-104.940002
1,25,56,0.000000,-113.444000
1,26,7,0.000000,-109.176003
1,26,18,0.000000,-101.676003
1,26,28,0.000000,-112.816002
1,26,39,0.000000,-106.068001
1,26,50,0.000000,-109.127998
1,27,0,0.000000,-102.508003
1,27,11,0.000000,-106.727997
1,27,22,0.000000,-105.360001
1,27,32,0.000000,-109.232002
1,27,43,0.000000,-113.099998
1,27,54,0.000000,-106.239998
1,28,5,0.000000,-104.008003
1,28,15,0.000000,-108.788002
1,28,26,0.000000,-110.584000
1,28,37,0.000000,-110.484001
1,28,48,0.000000,-106.676003
1,28,58,0.000000,-112.183998
1,29,9,0.000000,-111.459999
1,29,20,0.000000,-106.152000
1,29,31,0.000000,-104.816002
1,29,41,0.000000,-109.839996
1,29,52,0.000000,-103.587997
1,30,3,0.000000,-110.024002
1,30,14,0.000000,-105.568001
1,30,25,0.000000,-105.959999
1,30,36,0.000000,-111.176003
1,30,46,0.000000,-112.612000
1,30,57,0.000000,-107.807999
1,31,8,0.000000,-106.975998
1,31,18,0.000000,-112.115997
1,31,29,0.000000,-105.216003
1,31,40,0.000000,-105.816002
1,31,51,0.000000,-108.099998
1,32,2,0.000000,-112.559998
1,32,13,0.000000,-104.043999
1,32,24,0.000000,-109.851997
1,32,35,0.000000,-109.019997
1,32,46,0.000000,-108.664001
1,32,57,0.000000,-104.652000
1,33,8,0.000000,-110.075996
1,33,19,0.000000,-111.636002
1,33,30,0.000000,-108.648003
1,33,40,0.000000,-102.180000
1,33,51,0.000000,-105.828003
1,34,2,0.000000,-107.835999
1,34,13,0.000000,-100.820000
1,34,23,0.000000,-114.143997
1,34,34,0.000000,-105.779999
1,34,46,0.000000,-104.384003
1,34,56,0.000000,-106.816002
1,35,7,0.000000,-108.416000
1,35,18,0.000000,-104.344002
1,35,28,0.000000,-115.251999
1,35,39,0.000000,-105.264000
1,35,50,0.000000,-108.875999
1,36,0,0.000000,-105.503998
1,36,11,0.000000,-108.972000
1,36,22,0.000000,-107.115997
1,36,33,0.000000,-108.612000
1,36,43,0.000000,-109.043999
1,36,54,0.000000,-106.164001
1,37,5,0.000000,-109.180000
1,37,16,0.000000,-106.919998
1,37,27,0.000000,-110.643997
1,37,38,0.000000,-109.916000
1,37,49,0.000000,-103.112000
1,38,0,0.000000,-108.419998
1,38,11,0.000000,-101.800003
1,38,22,0.000000,-108.484001
1,38,33,0.000000,-109.428001
1,38,43,0.000000,-109.160004
1,38,54,0.000000,-114.776001
1,39,5,0.000000,-106.300003
1,39,16,0.000000,-105.080002
1,39,27,0.000000,-103.087997
1,39,38,0.000000,-109.872002
1,39,49,0.000000,-106.335999
1,40,0,0.000000,-104.267998
1,40,11,0.000000,-106.643997
1,40,22,0.000000,-106.459999
1,40,33,0.000000,-101.024002
1,40,43,0.000000,-107.984001
1,40,54,0.000000,-110.279999
1,41,5,0.000000,-110.176003
1,41,16,0.000000,-110.407997
1,41,27,0.000000,-103.648003
1,41,38,0.000000,-107.839996
1,41,49,0.000000,-113.612000
1,42,0,0.000000,-112.848000
1,42,11,0.000000,-106.052002
1,42,22,0.000000,-104.292000
1,42,33,0.000000,-107.092003
1,42,43,0.000000,-103.776001
1,42,54,0.000000,-109.251999
1,43,5,0.000000,-107.919998
1,43,16,0.000000,-107.472000
1,43,27,0.000000,-112.772003
1,43,38,0.000000,-105.248001
1,43,49,0.000000,-108.792000
1,44,0,0.000000,-106.344002
1,44,11,0.000000,-107.947998
1,44,21,0.000000,-107.940002
1,44,32,0.000000,-104.444000
1,44,43,0.000000,-103.711998
1,44,53,0.000000,-103.676003
1,45,4,0.000000,-103.944000
1,45,15,0.000000,-108.783997
1,45,26,0.000000,-103.183998
1,45,37,0.000000,-107.512001
1,45,48,0.000000,-103.491997
1,45,59,0.000000,-110.279999
1,46,10,0.000000,-99.779999
1,46,21,0.000000,-116.896004
1,46,32,0.000000,-106.612000
1,46,43,0.000000,-105.127998
1,46,53,0.000000,-104.620003
1,47,4,0.000000,-111.779999
1,47,15,0.000000,-101.239998
1,47,26,0.000000,-102.783997
1,47,36,0.000000,-112.416000
1,47,47,0.000000,-104.540001
1,47,58,0.000000,-110.704002
1,48,9,0.000000,-112.239998
1,48,20,0.000000,-103.956001
1,48,31,0.000000,-103.800003
1,48,42,0.000000,-108.496002
1,48,53,0.000000,-107.211998
1,49,4,0.000000,-107.655998
1,49,15,0.000000,-107.903999
1,49,26,0.000000,-106.863998
1,49,36,0.000000,-104.711998
1,49,47,0.000000,-107.267998
1,49,58,0.000000,-103.024002
1,50,9,0.000000,-107.139999
1,50,19,0.000000,-108.564003
1,50,30,0.000000,-101.584000
1,50,41,0.000000,-111.300003
1,50,52,0.000000,-108.935997
1,51,3,0.000000,-106.024002
1,51,14,0.000000,-110.320000
1,51,25,0.000000,-114.632004
1,51,35,0.000000,-103.015999
1,51,46,0.000000,-103.003998
1,51,57,0.000000,-105.624001
1,52,8,0.000000,-108.339996
1,52,18,0.000000,-114.699997
1,52,29,0.000000,-105.739998
1,52,40,0.000000,-106.124001
1,52,50,0.000000,-107.152000
1,53,1,0.000000,-104.188004
1,53,12,0.000000,-110.267998
1,53,22,0.000000,-106.860001
1,53,33,0.000000,-104.232002
1,53,44,0.000000,-103.127998
1,53,55,0.000000,-108.680000
1,54,6,0.000000,-105.879997
1,54,16,0.000000,-103.667999
1,54,28,0.000000,-103.811996
1,54,39,0.000000,-116.748001
1,54,50,0.000000,-105.267998
1,55,0,0.000000,-113.160004
1,55,11,0.000000,-109.603996
1,55,22,0.000000,-106.603996
1,55,33,0.000000,-108.307999
1,55,43,0.000000,-105.900002
1,55,54,0.000000,-101.515999
1,56,5,0.000000,-107.279999
1,56,16,0.000000,-108.952003
1,56,26,0.000000,-104.540001
1,56,38,0.000000,-108.615997
1,56,48,0.000000,-106.388000
1,56,59,0.000000,-102.348000
1,57,10,0.000000,-104.323997
1,57,21,0.000000,-110.379997
1,57,31,0.000000,-109.500000
1,57,42,0.000000,-107.211998
1,57,53,0.000000,-108.680000
1,58,3,0.000000,-107.267998
1,58,14,0.000000,-103.603996
1,58,25,0.000000,-102.176003
1,58,36,0.000000,-100.667999
1,58,47,0.000000,-108.648003
1,58,58,0.000000,-106.003998
1,59,9,0.000000,-102.792000
1,59,19,0.000000,-104.136002
1,59,30,0.000000,-104.323997
1,59,41,0.000000,-105.860001
1,59,51,0.000000,-100.788002
2,0,2,0.000000,-107.407997
2,0,13,0.000000,-103.176003
2,0,24,0.000000,-105.339996
2,0,34,0.000000,-113.208000
2,0,45,0.000000,-108.012001
2,0,56,0.000000,-105.452003
2,1,6,0.000000,-103.839996
2,1,17,0.000000,-106.772003
2,1,28,0.000000,-105.372002
2,1,39,0.000000,-112.335999
2,1,49,0.000000,-108.328003
2,2,0,0.000000,-106.848000
2,2,11,0.000000,-108.783997
2,2,22,0.000000,-105.888000
2,2,32,0.000000,-102.879997
2,2,43,0.000000,-118.124001
2,2,54,0.000000,-112.024002
2,3,5,0.000000,-111.320000
2,3,16,0.000000,-105.688004
2,3,27,0.000000,-110.643997
2,3,37,0.000000,-103.127998
2,3,48,0.000000,-103.944000
2,3,59,0.000000,-107.012001
2,4,10,0.000000,-114.823997
2,4,21,0.000000,-109.388000
2,4,32,0.000000,-106.143997
2,4,42,0.000000,-103.975998
2,4,53,0.000000,-105.192001
2,5,4,0.000000,-116.856003
2,5,14,0.000000,-111.136002
2,5,25,0.000000,-98.804001
2,5,36,0.000000,-106.508003
2,5,47,0.000000,-107.683998
2,5,57,0.000000,-102.772003
2,6,8,0.000000,-106.288002
2,6,19,0.000000,-108.307999
2,6,30,0.000000,-104.348000
2,6,41,0.000000,-108.052002
2,6,52,0.000000,-110.879997
2,7,2,0.000000,-103.552002
2,7,13,0.000000,-108.664001
2,7,24,0.000000,-102.227997
2,7,35,0.000000,-112.916000
2,7,46,0.000000,-102.396004
2,7,56,0.000000,-109.680000
2,8,7,0.000000,-104.403999
2,8,18,0.000000,-107.807999
2,8,29,0.000000,-109.568001
2,8,40,0.000000,-101.692001
2,8,51,0.000000,-113.652000
2,9,1,0.000000,-102.559998
2,9,12,0.000000,-110.571999
2,9,23,0.000000,-121.068001
2,9,34,0.000000,-112.947998
2,9,45,0.000000,-105.068001
2,9,55,0.000000,-106.636002
2,10,6,0.000000,-110.547997
2,10,17,0.000000,-110.176003
2,10,28,0.000000,-109.512001
2,10,39,0.000000,-107.592003
2,10,50,0.000000,-105.503998
2,11,1,0.000000,-107.820000
2,11,11,0.000000,-109.176003
2,11,22,0.000000,-104.056000
2,11,33,0.000000,-111.031998
2,11,44,0.000000,-102.800003
2,11,55,0.000000,-113.391998
2,12,6,0.000000,-102.660004
2,12,17,0.000000,-111.024002
2,12,28,0.000000,-103.036003
2,12,38,0.000000,-104.468002
2,12,49,0.000000,-104.900002
2,13,0,0.000000,-106.907997
2,13,10,0.000000,-104.019997
2,13,21,0.000000,-112.896004
2,13,32,0.000000,-114.112000
2,13,42,0.000000,-103.167999
2,13,53,0.000000,-106.375999
2,14,4,0.000000,-107.891998
2,14,15,0.000000,-108.723999
2,14,26,0.000000,-110.875999
2,14,37,0.000000,-105.667999
2,14,48,0.000000,-114.056000
2,14,59,0.000000,-99.739998
2,15,9,0.000000,-111.344002
2,15,20,0.000000,-101.792000
2,15,31,0.000000,-107.695999
2,15,42,0.000000,-108.003998
2,15,52,0.000000,-105.024002
2,16,3,0.000000,-107.807999
2,16,14,0.000000,-105.671997
2,16,25,0.000000,-107.019997
2,16,36,0.000000,-102.444000
2,16,46,0.000000,-105.372002
2,16,57,0.000000,-113.064003
2,17,8,0.000000,-112.435997
2,17,18,0.000000,-113.403999
2,17,29,0.000000,-103.388000
2,17,40,0.000000,-108.040001
2,17,50,0.000000,-104.164001
2,18,1,0.000000,-111.152000
2,18,12,0.000000,-110.139999
2,18,22,0.000000,-118.155998
2,18,34,0.000000,-111.396004
2,18,44,0.000000,-104.447998
2,18,55,0.000000,-107.092003
2,19,6,0.000000,-106.375999
2,19,16,0.000000,-104.751999
2,19,27,0.000000,-102.695999
2,19,38,0.000000,-104.872002
2,19,48,0.000000,-109.071999
2,19,59,0.000000,-109.776001
2,20,10,0.000000,-107.031998
2,20,21,0.000000,-105.739998
2,20,32,0.000000,-106.828003
2,20,42,0.000000,-110.643997
2,20,53,0.000000,-102.396004
2,21,4,0.000000,-106.807999
2,21,15,0.000000,-105.484001
2,21,26,0.000000,-109.195999
2,21,37,0.000000,-112.080002
2,21,48,0.000000,-116.556000
2,21,59,0.000000,-110.736000
2,22,10,0.000000,-109.519997
2,22,21,0.000000,-111.556000
2,22,32,0.000000,-104.919998
