hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-144.625846
8,0,2,0.000000,-129.660212
8,0,4,0.000000,-125.250879
8,0,6,0.000000,-134.903640
8,0,8,0.000000,-137.371136
8,0,10,0.000000,-127.775956
8,0,12,0.000000,-127.442907
8,0,14,0.000000,-134.509231
8,0,16,0.000000,-134.639900
8,0,18,0.000000,-132.649583
8,0,20,0.000000,-136.447899
8,0,22,0.000000,-128.044531
8,0,24,0.000000,-126.447373
8,0,26,0.000000,-131.745755
8,0,28,0.000000,-131.922928
8,0,30,0.000000,-143.159485
8,0,32,0.000000,-124.907394
8,0,34,0.000000,-134.474657
8,0,36,0.000000,-127.439430
8,0,38,0.000000,-131.544989
8,0,40,0.000000,-132.861053
8,0,42,0.000000,-135.610362
8,0,44,0.000000,-136.368909
8,0,46,0.000000,-133.028134
8,0,48,0.000000,-127.744417
8,0,50,0.000000,-122.463546
8,0,52,0.000000,-120.082197
8,0,54,0.000000,-131.748076
8,0,56,0.000000,-134.054793
8,0,58,0.000000,-125.376321
8,1,0,0.000000,-130.886383
8,1,2,0.000000,-131.186439
8,1,4,0.000000,-125.891701
8,1,6,0.000000,-128.868590
8,1,8,0.000000,-133.208180
8,1,10,0.000000,-139.240452
8,1,12,0.000000,-128.294317
8,1,14,0.000000,-125.279196
8,1,16,0.000000,-126.909937
8,1,18,0.000000,-119.294078
8,1,20,0.000000,-129.271481
8,1,22,0.000000,-133.888699
8,1,24,0.000000,-126.058596
8,1,26,0.000000,-124.662211
8,1,28,0.000000,-139.229044
8,1,30,0.000000,-124.311111
8,1,32,0.000000,-136.377678
8,1,34,0.000000,-137.087070
8,1,36,0.000000,-132.040754
8,1,38,0.000000,-134.847995
8,1,40,0.000000,-127.568012
8,1,42,0.000000,-133.273831
8,1,44,0.000000,-135.907510
8,1,46,0.000000,-128.689638
8,1,48,0.000000,-129.303238
8,1,50,0.000000,-140.059179
8,1,52,0.000000,-131.586927
8,1,54,0.000000,-134.555733
8,1,56,0.000000,-132.021549
8,1,58,0.000000,-122.821780
8,2,0,0.000000,-127.829330
8,2,2,0.000000,-127.731512
8,2,4,0.000000,-130.523382
8,2,6,0.000000,-131.566749
8,2,8,0.000000,-124.380670
8,2,10,0.000000,-137.376513
8,2,12,0.000000,-140.346940
8,2,14,0.000000,-121.904858
8,2,16,0.000000,-129.044959
8,2,18,0.000000,-136.794229
8,2,20,0.000000,-127.942244
8,2,22,0.000000,-128.137958
8,2,24,0.000000,-129.303880
8,2,26,0.000000,-123.170397
8,2,28,0.000000,-123.955743
8,2,30,0.000000,-128.158388
8,2,32,0.000000,-130.078182
8,2,34,0.000000,-136.673092
8,2,36,0.000000,-135.595480
8,2,38,0.000000,-125.753929
8,2,40,0.000000,-127.424633
8,2,42,0.000000,-140.538564
8,2,44,0.000000,-129.029729
8,2,46,0.000000,-128.988088
8,2,48,0.000000,-130.530256
8,2,50,0.000000,-125.500962
8,2,52,0.000000,-129.559240
8,2,54,0.000000,-131.872697
8,2,56,0.000000,-129.239501
8,2,58,0.000000,-126.961172
8,3,0,0.000000,-127.557329
8,3,2,0.000000,-129.160826
8,3,4,0.000000,-129.625627
8,3,6,0.000000,-128.285858
8,3,8,0.000000,-133.294202
8,3,10,0.000000,-127.695310
8,3,12,0.000000,-134.628217
8,3,14,0.000000,-136.015317
8,3,16,0.000000,-127.990704
8,3,18,0.000000,-131.036098
8,3,20,0.000000,-134.532881
8,3,22,0.000000,-153.614830
8,3,24,0.000000,-137.235862
8,3,26,0.000000,-130.325574
8,3,28,0.000000,-126.670401
8,3,30,0.000000,-141.007592
8,3,32,0.000000,-135.744363
8,3,34,0.000000,-133.149355
8,3,36,0.000000,-127.601306
8,3,38,0.000000,-122.833745
8,3,40,0.000000,-128.800792
8,3,42,0.000000,-134.093119
8,3,44,0.000000,-126.162071
8,3,46,0.000000,-132.849697
8,3,48,0.000000,-131.278021
8,3,50,0.000000,-130.012840
8,3,52,0.000000,-134.529028
8,3,54,0.000000,-125.108545
8,3,56,0.000000,-134.699046
8,3,58,0.000000,-133.383143
8,4,0,0.000000,-133.596070
8,4,2,0.000000,-131.369475
8,4,4,0.000000,-133.760019
8,4,6,0.000000,-143.721362
8,4,8,0.000000,-132.284374
8,4,10,0.000000,-142.817541
8,4,12,0.000000,-133.205719
8,4,14,0.000000,-128.565092
8,4,16,0.000000,-133.081877
8,4,18,0.000000,-128.626609
8,4,20,0.000000,-130.189450
8,4,22,0.000000,-132.266848
8,4,24,0.000000,-127.610970
8,4,26,0.000000,-127.461551
8,4,28,0.000000,-126.544697
8,4,30,0.000000,-130.644069
8,4,32,0.000000,-132.832497
8,4,34,0.000000,-135.616762
8,4,36,0.000000,-122.066192
8,4,38,0.000000,-139.790162
8,4,40,0.000000,-136.709647
8,4,42,0.000000,-126.213977
8,4,44,0.000000,-128.269246
8,4,46,0.000000,-124.032656
8,4,48,0.000000,-128.455710
8,4,50,0.000000,-130.760774
8,4,52,0.000000,-130.244605
8,4,54,0.000000,-126.269217
8,4,56,0.000000,-126.056397
8,4,58,0.000000,-152.337675
8,5,0,0.000000,-128.469679
8,5,2,0.000000,-134.915923
8,5,4,0.000000,-123.213833
8,5,6,0.000000,-122.943421
8,5,8,0.000000,-144.100030
8,5,10,0.000000,-122.705188
8,5,12,0.000000,-126.917246
8,5,14,0.000000,-135.070901
8,5,16,0.000000,-132.837913
8,5,18,0.000000,-128.543287
8,5,20,0.000000,-123.527646
8,5,22,0.000000,-126.868792
8,5,24,0.000000,-135.279865
8,5,26,0.000000,-131.379808
8,5,28,0.000000,-120.015956
8,5,30,0.000000,-135.299142
8,5,32,0.000000,-140.722747
8,5,34,0.000000,-130.781255
8,5,36,0.000000,-130.921717
8,5,38,0.000000,-125.685512
8,5,40,0.000000,-129.437269
8,5,42,0.000000,-129.172874
8,5,44,0.000000,-129.466638
8,5,46,0.000000,-133.792671
8,5,48,0.000000,-128.382574
8,5,50,0.000000,-139.749121
8,5,52,0.000000,-132.157332
8,5,54,0.000000,-123.975843
8,5,56,0.000000,-126.186204
8,5,58,0.000000,-128.001878
8,6,0,0.000000,-139.513048
8,6,2,0.000000,-145.703013
8,6,4,0.000000,-126.767837
8,6,6,0.000000,-129.473251
8,6,8,0.000000,-125.234423
8,6,10,0.000000,-135.062310
8,6,12,0.000000,-139.082956
8,6,14,0.000000,-127.109598
8,6,16,0.000000,-129.752173
8,6,18,0.000000,-137.341381
8,6,20,0.000000,-132.868343
8,6,22,0.000000,-127.763217
8,6,24,0.000000,-128.521688
8,6,26,0.000000,-127.280862
8,6,28,0.000000,-140.336132
8,6,30,0.000000,-128.963901
8,6,32,0.000000,-134.882220
8,6,34,0.000000,-128.298307
8,6,36,0.000000,-135.879205
8,6,38,0.000000,-139.032909
8,6,40,0.000000,-127.581778
8,6,42,0.000000,-130.752413
8,6,44,0.000000,-130.997330
8,6,46,0.000000,-129.273556
8,6,48,0.000000,-130.576101
8,6,50,0.000000,-124.957299
8,6,52,0.000000,-125.200749
8,6,54,0.000000,-130.484382
8,6,56,0.000000,-130.227592
8,6,58,0.000000,-126.483203
8,7,0,0.000000,-130.157780
8,7,2,0.000000,-131.232328
8,7,4,0.000000,-141.867016
8,7,6,0.000000,-130.786268
8,7,8,0.000000,-133.976853
8,7,10,0.000000,-130.810658
8,7,12,0.000000,-151.927522
8,7,14,0.000000,-131.100972
8,7,16,0.000000,-132.601693
8,7,18,0.000000,-123.523052
8,7,20,0.000000,-126.762894
8,7,22,0.000000,-142.121797
8,7,24,0.000000,-127.995769
8,7,26,0.000000,-123.651500
8,7,28,0.000000,-131.436439
8,7,30,0.000000,-131.336715
8,7,32,0.000000,-131.076798
8,7,34,0.000000,-122.900084
8,7,36,0.000000,-129.191435
8,7,38,0.000000,-132.214244
8,7,40,0.000000,-135.764750
8,7,42,0.000000,-126.116164
8,7,44,0.000000,-139.133309
8,7,46,0.000000,-126.126934
8,7,48,0.000000,-131.151105
8,7,50,0.000000,-123.523842
8,7,52,0.000000,-127.434539
8,7,54,0.000000,-132.874693
8,7,56,0.000000,-138.297473
8,7,58,0.000000,-131.835194
8,8,0,0.000000,-137.313860
8,8,2,0.000000,-129.600729
8,8,4,0.000000,-137.691475
8,8,6,0.000000,-140.038252
8,8,8,0.000000,-131.380712
8,8,10,0.000000,-125.874922
8,8,12,0.000000,-131.656232
8,8,14,0.000000,-128.962134
8,8,16,0.000000,-125.779342
8,8,18,0.000000,-136.503204
8,8,20,0.000000,-136.279105
8,8,22,0.000000,-142.435798
8,8,24,0.000000,-129.546282
8,8,26,0.000000,-130.250157
8,8,28,0.000000,-130.969739
8,8,30,0.000000,-135.346496
8,8,32,0.000000,-132.300764
8,8,34,0.000000,-127.915036
8,8,36,0.000000,-133.718797
8,8,38,0.000000,-124.396767
8,8,40,0.000000,-131.889077
8,8,42,0.000000,-138.279201
8,8,44,0.000000,-129.251677
8,8,46,0.000000,-129.712191
8,8,48,0.000000,-133.519322
8,8,50,0.000000,-126.459193
8,8,52,0.000000,-121.664976
8,8,54,0.000000,-122.718530
8,8,56,0.000000,-131.345241
8,8,58,0.000000,-137.581141
8,9,0,0.000000,-131.257959
8,9,2,0.000000,-140.121910
8,9,4,0.000000,-130.196350
8,9,6,0.000000,-134.752371
8,9,8,0.000000,-129.003502
8,9,10,0.000000,-127.202579
8,9,12,0.000000,-126.829139
8,9,14,0.000000,-126.131775
8,9,16,0.000000,-139.248750
8,9,18,0.000000,-127.162680
8,9,20,0.000000,-128.171928
8,9,22,0.000000,-135.473705
8,9,24,0.000000,-126.637795
8,9,26,0.000000,-127.135620
8,9,28,0.000000,-131.657106
8,9,30,0.000000,-121.979356
8,9,32,0.000000,-126.082091
8,9,34,0.000000,-129.905186
8,9,36,0.000000,-133.706304
8,9,38,0.000000,-127.612122
8,9,40,0.000000,-134.308421
8,9,42,0.000000,-129.578122
8,9,44,0.000000,-131.013272
8,9,46,0.000000,-138.818114
8,9,48,0.000000,-128.433650
8,9,50,0.000000,-139.243014
8,9,52,0.000000,-128.294097
8,9,54,0.000000,-123.588905
8,9,56,0.000000,-131.078451
8,9,58,0.000000,-122.072198
8,10,0,0.000000,-128.436303
8,10,2,0.000000,-140.064292
8,10,4,0.000000,-130.946429
8,10,6,0.000000,-135.657437
8,10,8,0.000000,-136.862036
8,10,10,0.000000,-128.683706
8,10,12,0.000000,-142.531077
8,10,14,0.000000,-121.615377
8,10,16,0.000000,-137.981012
8,10,18,0.000000,-131.519273
8,10,20,0.000000,-132.719620
8,10,22,0.000000,-126.984457
8,10,24,0.000000,-126.560503
8,10,26,0.000000,-127.654044
8,10,28,0.000000,-130.737938
8,10,30,0.000000,-133.018517
8,10,32,0.000000,-128.368768
8,10,34,0.000000,-135.650313
8,10,36,0.000000,-126.502032
8,10,38,0.000000,-131.877919
8,10,40,0.000000,-129.518395
8,10,42,0.000000,-139.674411
8,10,44,0.000000,-139.275837
8,10,46,0.000000,-136.230787
8,10,48,0.000000,-137.808841
8,10,50,0.000000,-129.531165
8,10,52,0.000000,-133.477488
8,10,54,0.000000,-127.427940
8,10,56,0.000000,-131.994203
8,10,58,0.000000,-123.251717
8,11,0,0.000000,-127.387286
8,11,2,0.000000,-124.515357
8,11,4,0.000000,-129.259433
8,11,6,0.000000,-132.082732
8,11,8,0.000000,-135.940116
8,11,10,0.000000,-127.405201
8,11,12,0.000000,-126.812263
8,11,14,0.000000,-129.667783
8,11,16,0.000000,-127.596580
8,11,18,0.000000,-134.719785
8,11,20,0.000000,-127.238904
8,11,22,0.000000,-130.343395
8,11,24,0.000000,-128.575423
8,11,26,0.000000,-132.368858
8,11,28,0.000000,-129.469130
8,11,30,0.000000,-132.295510
8,11,32,0.000000,-133.366539
8,11,34,0.000000,-126.158289
8,11,36,0.000000,-134.004625
8,11,38,0.000000,-130.376841
8,11,40,0.000000,-130.178550
8,11,42,0.000000,-124.162798
8,11,44,0.000000,-130.257964
8,11,46,0.000000,-127.259317
8,11,48,0.000000,-137.306623
8,11,50,0.000000,-128.693144
8,11,52,0.000000,-134.267919
8,11,54,0.000000,-124.440776
8,11,56,0.000000,-139.109721
8,11,58,0.000000,-134.890629
8,12,0,0.000000,-138.748655
8,12,2,0.000000,-124.033266
8,12,4,0.000000,-127.387079
8,12,6,0.000000,-143.191794
8,12,8,0.000000,-138.658551
8,12,10,0.000000,-138.735051
8,12,12,0.000000,-128.125318
8,12,14,0.000000,-126.529497
8,12,16,0.000000,-128.762365
8,12,18,0.000000,-128.902980
8,12,20,0.000000,-139.134318
8,12,22,0.000000,-129.194872
8,12,24,0.000000,-128.649732
8,12,26,0.000000,-141.199641
8,12,28,0.000000,-130.446863
8,12,30,0.000000,-129.852015
8,12,32,0.000000,-149.661300
8,12,34,0.000000,-133.864257
8,12,36,0.000000,-147.838707
8,12,38,0.000000,-153.467139
8,12,40,0.000000,-128.146504
8,12,42,0.000000,-126.448020
8,12,44,0.000000,-135.495527
8,12,46,0.000000,-132.827573
8,12,48,0.000000,-130.322318
8,12,50,0.000000,-126.845689
8,12,52,0.000000,-130.792626
8,12,54,0.000000,-132.936395
8,12,56,0.000000,-130.847436
8,12,58,0.000000,-132.573849
8,13,0,0.000000,-125.935192
8,13,2,0.000000,-128.157343
8,13,4,0.000000,-128.907365
8,13,6,0.000000,-133.973952
8,13,8,0.000000,-123.416472
8,13,10,0.000000,-131.701041
8,13,12,0.000000,-127.334542
8,13,14,0.000000,-127.683223
8,13,16,0.000000,-133.481911
8,13,18,0.000000,-130.136569
8,13,20,0.000000,-122.679390
8,13,22,0.000000,-124.442789
8,13,24,0.000000,-145.035883
8,13,26,0.000000,-130.491611
8,13,28,0.000000,-138.874583
8,13,30,0.000000,-126.787264
8,13,32,0.000000,-139.835735
8,13,34,0.000000,-127.420211
8,13,36,0.000000,-144.607249
8,13,38,0.000000,-142.151809
8,13,40,0.000000,-136.462244
8,13,42,0.000000,-131.392077
8,13,44,0.000000,-129.348114
8,13,46,0.000000,-143.638483
8,13,48,0.000000,-127.582538
8,13,50,0.000000,-129.301987
8,13,52,0.000000,-134.720526
8,13,54,0.000000,-126.400176
8,13,56,0.000000,-125.365805
8,13,58,0.000000,-131.411556
8,14,0,0.000000,-122.511488
8,14,2,0.000000,-133.750318
8,14,4,0.000000,-131.351351
8,14,6,0.000000,-132.260015
8,14,8,0.000000,-121.489736
8,14,10,0.000000,-121.823137
8,14,12,0.000000,-125.519842
8,14,14,0.000000,-127.836744
8,14,16,0.000000,-126.413583
8,14,18,0.000000,-129.116880
8,14,20,0.000000,-123.246287
8,14,22,0.000000,-127.629407
8,14,24,0.000000,-127.346516
8,14,26,0.000000,-128.159179
8,14,28,0.000000,-124.076465
8,14,30,0.000000,-140.959342
8,14,32,0.000000,-131.213895
8,14,34,0.000000,-123.593701
8,14,36,0.000000,-118.575647
8,14,38,0.000000,-128.097015
8,14,40,0.000000,-128.865983
8,14,42,0.000000,-135.732317
8,14,44,0.000000,-134.864757
8,14,46,0.000000,-128.410452
8,14,48,0.000000,-130.378887
8,14,50,0.000000,-138.034432
8,14,52,0.000000,-123.996126
8,14,54,0.000000,-126.786728
8,14,56,0.000000,-128.954045
8,14,58,0.000000,-131.700485
8,15,0,0.000000,-127.272000
8,15,2,0.000000,-130.871630
8,15,4,0.000000,-130.796886
8,15,6,0.000000,-145.435026
8,15,8,0.000000,-134.424249
8,15,10,0.000000,-136.574627
8,15,12,0.000000,-136.723803
8,15,14,0.000000,-132.242586
8,15,16,0.000000,-133.063351
8,15,18,0.000000,-124.381228
8,15,20,0.000000,-134.845731
8,15,22,0.000000,-133.052497
8,15,24,0.000000,-138.026948
8,15,26,0.000000,-126.521655
8,15,28,0.000000,-129.650907
8,15,30,0.000000,-130.325864
8,15,32,0.000000,-133.126160
8,15,34,0.000000,-135.339021
8,15,36,0.000000,-134.815894
8,15,38,0.000000,-126.578706
8,15,40,0.000000,-122.012071
8,15,42,0.000000,-131.847962
8,15,44,0.000000,-129.559915
8,15,46,0.000000,-133.014015
8,15,48,0.000000,-135.474658
8,15,50,0.000000,-124.262707
8,15,52,0.000000,-129.842904
8,15,54,0.000000,-129.551227
8,15,56,0.000000,-126.040590
8,15,58,0.000000,-121.088118
8,16,0,0.000000,-131.515576
8,16,2,0.000000,-129.782360
8,16,4,0.000000,-136.054355
8,16,6,0.000000,-126.382916
8,16,8,0.000000,-147.856819
8,16,10,0.000000,-142.040319
8,16,12,0.000000,-132.710423
8,16,14,0.000000,-126.821739
8,16,16,0.000000,-130.619852
8,16,18,0.000000,-129.359605
8,16,20,0.000000,-127.784688
8,16,22,0.000000,-126.918772
8,16,24,0.000000,-142.548874
8,16,26,0.000000,-132.836273
8,16,28,0.000000,-134.599541
8,16,30,0.000000,-128.924784
8,16,32,0.000000,-136.132238
8,16,34,0.000000,-125.724036
8,16,36,0.000000,-127.169338
8,16,38,0.000000,-132.949421
8,16,40,0.000000,-127.997150
8,16,42,0.000000,-124.189843
8,16,44,0.000000,-129.061557
8,16,46,0.000000,-118.835425
8,16,48,0.000000,-122.403132
8,16,50,0.000000,-126.509801
8,16,52,0.000000,-133.037452
8,16,54,0.000000,-123.333617
8,16,56,0.000000,-130.820755
8,16,58,0.000000,-126.041090
8,17,0,0.000000,-124.164719
8,17,2,0.000000,-127.909616
8,17,4,0.000000,-125.412977
8,17,6,0.000000,-122.180397
8,17,8,0.000000,-124.491917
8,17,10,0.000000,-134.237171
8,17,12,0.000000,-126.650521
8,17,14,0.000000,-134.760501
8,17,16,0.000000,-142.615520
8,17,18,0.000000,-128.511358
8,17,20,0.000000,-137.870050
8,17,22,0.000000,-130.704449
8,17,24,0.000000,-139.019610
8,17,26,0.000000,-125.828474
8,17,28,0.000000,-132.407856
8,17,30,0.000000,-128.488380
8,17,32,0.000000,-130.449604
8,17,34,0.000000,-130.108447
8,17,36,0.000000,-129.285127
8,17,38,0.000000,-126.925967
8,17,40,0.000000,-125.791702
8,17,42,0.000000,-135.521824
8,17,44,0.000000,-132.584541
8,17,46,0.000000,-132.188038
8,17,48,0.000000,-134.199871
8,17,50,0.000000,-135.380268
8,17,52,0.000000,-135.952237
8,17,54,0.000000,-127.591830
8,17,56,0.000000,-121.146940
8,17,58,0.000000,-126.764226
8,18,0,0.000000,-125.660957
8,18,2,0.000000,-131.554430
8,18,4,0.000000,-120.824726
8,18,6,0.000000,-132.783020
8,18,8,0.000000,-129.141019
8,18,10,0.000000,-134.395367
8,18,12,0.000000,-124.231945
8,18,14,0.000000,-128.560639
8,18,16,0.000000,-133.578043
8,18,18,0.000000,-133.681281
8,18,20,0.000000,-133.290343
8,18,22,0.000000,-128.777561
8,18,24,0.000000,-136.294235
8,18,26,0.000000,-124.000592
8,18,28,0.000000,-125.824526
8,18,30,0.000000,-136.209805
8,18,32,0.000000,-126.209447
8,18,34,0.000000,-126.218910
8,18,36,0.000000,-122.832601
8,18,38,0.000000,-132.702993
8,18,40,0.000000,-132.375472
8,18,42,0.000000,-128.715212
8,18,44,0.000000,-129.690978
8,18,46,0.000000,-125.039545
8,18,48,0.000000,-135.017948
8,18,50,0.000000,-135.447069
8,18,52,0.000000,-127.759792
8,18,54,0.000000,-128.699473
8,18,56,0.000000,-133.231096
8,18,58,0.000000,-127.089509
8,19,0,0.000000,-130.632945
8,19,2,0.000000,-126.209738
8,19,4,0.000000,-152.749226
8,19,6,0.000000,-127.430189
8,19,8,0.000000,-134.438658
8,19,10,0.000000,-151.056012
8,19,12,0.000000,-130.478085
8,19,14,0.000000,-133.337412
8,19,16,0.000000,-140.815970
8,19,18,0.000000,-133.910633
8,19,20,0.000000,-127.595158
8,19,22,0.000000,-142.668563
8,19,24,0.000000,-130.814868
8,19,26,0.000000,-137.442535
8,19,28,0.000000,-139.170956
8,19,30,0.000000,-131.574510
8,19,32,0.000000,-139.666571
8,19,34,0.000000,-137.443502
8,19,36,0.000000,-143.728309
8,19,38,0.000000,-142.975516
8,19,40,0.000000,-141.451226
8,19,42,0.000000,-139.721535
8,19,44,0.000000,-121.779183
8,19,46,0.000000,-128.640053
8,19,48,0.000000,-130.807728
8,19,50,0.000000,-131.095201
8,19,52,0.000000,-133.949214
8,19,54,0.000000,-126.572796
8,19,56,0.000000,-128.556667
8,19,58,0.000000,-136.733517
8,20,0,0.000000,-128.731754
8,20,2,0.000000,-131.456734
8,20,4,0.000000,-128.713670
8,20,6,0.000000,-129.488670
8,20,8,0.000000,-126.690462
8,20,10,0.000000,-131.002982
8,20,12,0.000000,-128.122616
8,20,14,0.000000,-136.203815
8,20,16,0.000000,-138.513518
8,20,18,0.000000,-124.648360
8,20,20,0.000000,-140.282052
8,20,22,0.000000,-131.816677
8,20,24,0.000000,-126.118884
8,20,26,0.000000,-125.443861
8,20,28,0.000000,-127.667174
8,20,30,0.000000,-127.656841
8,20,32,0.000000,-129.354333
8,20,34,0.000000,-133.248403
8,20,36,0.000000,-128.501288
8,20,38,0.000000,-132.551984
8,20,40,0.000000,-132.649043
8,20,42,0.000000,-135.962870
8,20,44,0.000000,-123.189650
8,20,46,0.000000,-130.486047
8,20,48,0.000000,-136.627477
8,20,50,0.000000,-119.658922
8,20,52,0.000000,-135.478407
8,20,54,0.000000,-129.187099
8,20,56,0.000000,-126.114918
8,20,58,0.000000,-124.402983
8,21,0,0.000000,-142.146750
8,21,2,0.000000,-147.717970
8,21,4,0.000000,-127.696851
8,21,6,0.000000,-132.860368
8,21,8,0.000000,-126.716772
8,21,10,0.000000,-136.566553
8,21,12,0.000000,-122.274994
8,21,14,0.000000,-126.975801
8,21,16,0.000000,-127.770026
8,21,18,0.000000,-123.539748
8,21,20,0.000000,-130.704048
8,21,22,0.000000,-142.140339
8,21,24,0.000000,-129.225407
8,21,26,0.000000,-126.907708
8,21,28,0.000000,-124.587924
8,21,30,0.000000,-127.118333
8,21,32,0.000000,-129.859616
8,21,34,0.000000,-120.728801
8,21,36,0.000000,-138.382627
8,21,38,0.000000,-139.192221
8,21,40,0.000000,-126.204848
8,21,42,0.000000,-133.460088
8,21,44,0.000000,-128.802099
8,21,46,0.000000,-124.885438
8,21,48,0.000000,-127.993870
8,21,50,0.000000,-127.867283
8,21,52,0.000000,-124.402753
8,21,54,0.000000,-129.180281
8,21,56,0.000000,-127.643807
8,21,58,0.000000,-129.222076
8,22,0,0.000000,-142.775226
8,22,2,0.000000,-128.329341
8,22,4,0.000000,-129.546775
8,22,6,0.000000,-125.860505
8,22,8,0.000000,-134.132627
8,22,10,0.000000,-134.593219
8,22,12,0.000000,-130.989323
8,22,14,0.000000,-124.862718
8,22,16,0.000000,-134.170090
8,22,18,0.000000,-122.856986
8,22,20,0.000000,-130.452302
8,22,22,0.000000,-127.352434
8,22,24,0.000000,-131.925227
8,22,26,0.000000,-123.985069
8,22,28,0.000000,-123.750266
8,22,30,0.000000,-128.207085
8,22,32,0.000000,-125.184301
8,22,34,0.000000,-128.683150
8,22,36,0.000000,-134.449223
8,22,38,0.000000,-135.438855
8,22,40,0.000000,-144.191985
8,22,42,0.000000,-135.995243
8,22,44,0.000000,-125.079309
8,22,46,0.000000,-130.912158
8,22,48,0.000000,-140.325998
8,22,50,0.000000,-123.793246
8,22,52,0.000000,-121.371958
8,22,54,0.000000,-134.298307
8,22,56,0.000000,-129.838776
8,22,58,0.000000,-126.020074
8,23,0,0.000000,-131.114675
8,23,2,0.000000,-129.156228
8,23,4,0.000000,-128.543902
8,23,6,0.000000,-122.917498
8,23,8,0.000000,-130.403430
8,23,10,0.000000,-122.239345
8,23,12,0.000000,-129.116627
8,23,14,0.000000,-136.030319
8,23,16,0.000000,-129.764265
8,23,18,0.000000,-140.064539
8,23,20,0.000000,-126.784860
8,23,22,0.000000,-127.608732
8,23,24,0.000000,-131.090517
8,23,26,0.000000,-137.614119
8,23,28,0.000000,-132.143488
8,23,30,0.000000,-125.372350
8,23,32,0.000000,-139.010690
8,23,34,0.000000,-136.850321
8,23,36,0.000000,-132.540866
8,23,38,0.000000,-122.605896
8,23,40,0.000000,-132.205711
8,23,42,0.000000,-128.274567
8,23,44,0.000000,-128.964447
8,23,46,0.000000,-129.117274
8,23,48,0.000000,-128.728737
8,23,50,0.000000,-133.585698
8,23,52,0.000000,-125.590159
8,23,54,0.000000,-136.031355
8,23,56,0.000000,-129.988295
8,23,58,0.000000,-123.166298
8,24,0,0.000000,-129.093585
8,24,2,0.000000,-133.811102
8,24,4,0.000000,-129.352843
8,24,6,0.000000,-141.454597
8,24,8,0.000000,-134.304281
8,24,10,0.000000,-130.881764
8,24,12,0.000000,-138.937674
8,24,14,0.000000,-123.445108
8,24,16,0.000000,-135.093670
8,24,18,0.000000,-134.082405
8,24,20,0.000000,-125.324412
8,24,22,0.000000,-129.126726
8,24,24,0.000000,-131.642727
8,24,26,0.000000,-126.546456
8,24,28,0.000000,-121.706150
8,24,30,0.000000,-126.604813
8,24,32,0.000000,-129.338401
8,24,34,0.000000,-134.096280
8,24,36,0.000000,-146.917596
8,24,38,0.000000,-132.924831
8,24,40,0.000000,-125.980462
8,24,42,0.000000,-139.882802
8,24,44,0.000000,-127.697146
8,24,46,0.000000,-125.673210
8,24,48,0.000000,-131.209912
8,24,50,0.000000,-137.912283
8,24,52,0.000000,-123.352519
8,24,54,0.000000,-131.274387
8,24,56,0.000000,-142.112207
8,24,58,0.000000,-126.826916
8,25,0,0.000000,-133.775236
8,25,2,0.000000,-132.042880
8,25,4,0.000000,-139.236138
8,25,6,0.000000,-123.520529
8,25,8,0.000000,-122.420237
8,25,10,0.000000,-131.429006
8,25,12,0.000000,-136.002700
8,25,14,0.000000,-137.467913
8,25,16,0.000000,-130.026672
8,25,18,0.000000,-132.030620
8,25,20,0.000000,-127.049364
8,25,22,0.000000,-127.625161
8,25,24,0.000000,-136.780656
8,25,26,0.000000,-140.203348
8,25,28,0.000000,-132.441440
8,25,30,0.000000,-127.121618
8,25,32,0.000000,-127.970697
8,25,34,0.000000,-125.181797
8,25,36,0.000000,-124.037601
8,25,38,0.000000,-129.092061
8,25,40,0.000000,-131.288945
8,25,42,0.000000,-138.603634
8,25,44,0.000000,-126.614027
8,25,46,0.000000,-137.142177
8,25,48,0.000000,-130.683161
8,25,50,0.000000,-147.907388
8,25,52,0.000000,-130.146423
8,25,54,0.000000,-126.964067
8,25,56,0.000000,-128.800225
8,25,58,0.000000,-126.572259
8,26,0,0.000000,-125.570679
8,26,2,0.000000,-127.790554
8,26,4,0.000000,-123.629164
8,26,6,0.000000,-136.101262
8,26,8,0.000000,-137.328227
8,26,10,0.000000,-139.206331
8,26,12,0.000000,-132.014298
8,26,14,0.000000,-128.888204
8,26,16,0.000000,-126.388177
8,26,18,0.000000,-132.196790
8,26,20,0.000000,-125.276630
8,26,22,0.000000,-126.151969
8,26,24,0.000000,-122.082351
8,26,26,0.000000,-128.116160
8,26,28,0.000000,-135.206203
8,26,30,0.000000,-134.963792
8,26,32,0.000000,-125.563693
8,26,34,0.000000,-129.670219
8,26,36,0.000000,-129.546875
8,26,38,0.000000,-143.096359
8,26,40,0.000000,-134.156710
8,26,42,0.000000,-130.136444
8,26,44,0.000000,-136.005180
8,26,46,0.000000,-138.789763
8,26,48,0.000000,-138.123751
8,26,50,0.000000,-127.402030
8,26,52,0.000000,-128.044164
8,26,54,0.000000,-131.055210
8,26,56,0.000000,-130.060409
8,26,58,0.000000,-125.876196
8,27,0,0.000000,-127.127021
8,27,2,0.000000,-124.693800
8,27,4,0.000000,-125.852038
8,27,6,0.000000,-139.913644
8,27,8,0.000000,-126.604227
8,27,10,0.000000,-137.083189
8,27,12,0.000000,-127.246823
8,27,14,0.000000,-128.802911
8,27,16,0.000000,-125.614746
8,27,18,0.000000,-132.802897
8,27,20,0.000000,-126.658518
8,27,22,0.000000,-131.518705
