hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-140.136353
22,0,2,0.000000,-127.585828
22,0,4,0.000000,-131.166462
22,0,6,0.000000,-135.735630
22,0,8,0.000000,-127.809765
22,0,10,0.000000,-130.190571
22,0,12,0.000000,-131.980953
22,0,14,0.000000,-128.507279
22,0,16,0.000000,-131.609520
22,0,18,0.000000,-133.164006
22,0,20,0.000000,-129.310441
22,0,22,0.000000,-128.804474
22,0,24,0.000000,-130.935784
22,0,26,0.000000,-126.287639
22,0,28,0.000000,-128.537610
22,0,30,0.000000,-151.102810
22,0,32,0.000000,-129.292038
22,0,34,0.000000,-131.493560
22,0,36,0.000000,-130.014678
22,0,38,0.000000,-132.672954
22,0,40,0.000000,-131.092292
22,0,42,0.000000,-144.277767
22,0,44,0.000000,-143.071797
22,0,46,0.000000,-131.528069
22,0,48,0.000000,-128.267014
22,0,50,0.000000,-132.395234
22,0,52,0.000000,-137.772803
22,0,54,0.000000,-131.174818
22,0,56,0.000000,-136.726879
22,0,58,0.000000,-126.903029
22,1,0,0.000000,-136.927446
22,1,2,0.000000,-130.328595
22,1,4,0.000000,-130.879715
22,1,6,0.000000,-129.869881
22,1,8,0.000000,-129.942915
22,1,10,0.000000,-127.828615
22,1,12,0.000000,-133.157263
22,1,14,0.000000,-134.897599
22,1,16,0.000000,-129.810824
22,1,18,0.000000,-128.246030
22,1,20,0.000000,-132.558327
22,1,22,0.000000,-135.662203
22,1,24,0.000000,-125.759318
22,1,26,0.000000,-135.298537
22,1,28,0.000000,-125.024618
22,1,30,0.000000,-132.826115
22,1,32,0.000000,-127.106777
22,1,34,0.000000,-133.490271
22,1,36,0.000000,-126.762627
22,1,38,0.000000,-128.565023
22,1,40,0.000000,-146.228995
22,1,42,0.000000,-139.689520
22,1,44,0.000000,-136.161268
22,1,46,0.000000,-126.609164
22,1,48,0.000000,-137.566471
22,1,50,0.000000,-128.632608
22,1,52,0.000000,-131.462852
22,1,54,0.000000,-134.985184
22,1,56,0.000000,-135.298369
22,1,58,0.000000,-125.392714
22,2,0,0.000000,-126.665420
22,2,2,0.000000,-132.705032
22,2,4,0.000000,-135.738429
22,2,6,0.000000,-126.299389
22,2,8,0.000000,-140.519461
22,2,10,0.000000,-131.190840
22,2,12,0.000000,-129.088735
22,2,14,0.000000,-128.585634
22,2,16,0.000000,-127.887692
22,2,18,0.000000,-131.244245
22,2,20,0.000000,-129.367266
22,2,22,0.000000,-127.150162
22,2,24,0.000000,-132.592964
22,2,26,0.000000,-127.992034
22,2,28,0.000000,-132.569438
22,2,30,0.000000,-127.348138
22,2,32,0.000000,-139.871724
22,2,34,0.000000,-133.546975
22,2,36,0.000000,-125.826476
22,2,38,0.000000,-131.622338
22,2,40,0.000000,-143.823457
22,2,42,0.000000,-136.457329
22,2,44,0.000000,-128.842137
22,2,46,0.000000,-131.528635
22,2,48,0.000000,-128.860392
22,2,50,0.000000,-122.692393
22,2,52,0.000000,-129.213518
22,2,54,0.000000,-133.197985
22,2,56,0.000000,-127.024078
22,2,58,0.000000,-135.175545
22,3,0,0.000000,-136.020972
22,3,2,0.000000,-127.842760
22,3,4,0.000000,-145.062061
22,3,6,0.000000,-128.682069
22,3,8,0.000000,-137.237434
22,3,10,0.000000,-125.247186
22,3,12,0.000000,-126.585293
22,3,14,0.000000,-127.550672
22,3,16,0.000000,-131.364477
22,3,18,0.000000,-143.063211
22,3,20,0.000000,-127.582331
22,3,22,0.000000,-127.000657
22,3,24,0.000000,-129.867587
22,3,26,0.000000,-128.553620
22,3,28,0.000000,-127.035424
22,3,30,0.000000,-131.896253
22,3,32,0.000000,-130.994743
22,3,34,0.000000,-126.773747
22,3,36,0.000000,-126.947939
22,3,38,0.000000,-137.249464
22,3,40,0.000000,-127.930980
22,3,42,0.000000,-124.075230
22,3,44,0.000000,-131.134543
22,3,46,0.000000,-140.446289
22,3,48,0.000000,-128.613166
22,3,50,0.000000,-133.966368
22,3,52,0.000000,-126.822845
22,3,54,0.000000,-131.158808
22,3,56,0.000000,-134.117217
22,3,58,0.000000,-134.165577
22,4,0,0.000000,-132.193247
22,4,2,0.000000,-121.343042
22,4,4,0.000000,-126.329219
22,4,6,0.000000,-137.190133
22,4,8,0.000000,-130.116956
22,4,10,0.000000,-125.241443
22,4,12,0.000000,-129.585104
22,4,14,0.000000,-142.188452
22,4,16,0.000000,-132.467295
22,4,18,0.000000,-127.534902
22,4,20,0.000000,-136.188001
22,4,22,0.000000,-123.383479
22,4,24,0.000000,-131.412040
22,4,26,0.000000,-132.939737
22,4,28,0.000000,-132.466924
22,4,30,0.000000,-130.756507
22,4,32,0.000000,-131.034672
22,4,34,0.000000,-122.612994
22,4,36,0.000000,-136.285948
22,4,38,0.000000,-127.821679
22,4,40,0.000000,-135.261419
22,4,42,0.000000,-140.019562
22,4,44,0.000000,-125.573412
22,4,46,0.000000,-133.616845
22,4,48,0.000000,-128.297918
22,4,50,0.000000,-134.979875
22,4,52,0.000000,-123.678748
22,4,54,0.000000,-127.168244
22,4,56,0.000000,-133.769056
22,4,58,0.000000,-136.638700
22,5,0,0.000000,-130.738474
22,5,2,0.000000,-124.063535
22,5,4,0.000000,-151.093675
22,5,6,0.000000,-121.929334
22,5,8,0.000000,-134.861312
22,5,10,0.000000,-131.600833
22,5,12,0.000000,-133.470602
22,5,14,0.000000,-124.776319
22,5,16,0.000000,-122.497113
22,5,18,0.000000,-131.532617
22,5,20,0.000000,-125.812056
22,5,22,0.000000,-151.637601
22,5,24,0.000000,-134.566525
22,5,26,0.000000,-132.937204
22,5,28,0.000000,-126.503149
22,5,30,0.000000,-129.687056
22,5,32,0.000000,-125.713789
22,5,34,0.000000,-130.456041
22,5,36,0.000000,-129.725101
22,5,38,0.000000,-130.841420
22,5,40,0.000000,-127.765564
22,5,42,0.000000,-130.067177
22,5,44,0.000000,-125.796690
22,5,46,0.000000,-126.406742
22,5,48,0.000000,-138.509525
22,5,50,0.000000,-128.856160
22,5,52,0.000000,-135.299008
22,5,54,0.000000,-137.065392
22,5,56,0.000000,-129.291218
22,5,58,0.000000,-126.101281
22,6,0,0.000000,-128.919561
22,6,2,0.000000,-134.301306
22,6,4,0.000000,-135.046154
22,6,6,0.000000,-126.109854
22,6,8,0.000000,-130.004993
22,6,10,0.000000,-126.241264
22,6,12,0.000000,-125.992385
22,6,14,0.000000,-136.420216
22,6,16,0.000000,-135.780086
22,6,18,0.000000,-131.399582
22,6,20,0.000000,-126.232483
22,6,22,0.000000,-127.479193
22,6,24,0.000000,-141.580424
22,6,26,0.000000,-136.316825
22,6,28,0.000000,-125.277210
22,6,30,0.000000,-134.089365
22,6,32,0.000000,-129.955318
22,6,34,0.000000,-143.470995
22,6,36,0.000000,-142.726923
22,6,38,0.000000,-124.605652
22,6,40,0.000000,-127.850953
22,6,42,0.000000,-135.014392
22,6,44,0.000000,-128.534611
22,6,46,0.000000,-135.032214
22,6,48,0.000000,-129.034959
22,6,50,0.000000,-130.503279
22,6,52,0.000000,-125.617031
22,6,54,0.000000,-126.812719
22,6,56,0.000000,-129.471339
22,6,58,0.000000,-122.918005
22,7,0,0.000000,-124.042522
22,7,2,0.000000,-131.584435
22,7,4,0.000000,-138.466642
22,7,6,0.000000,-128.471145
22,7,8,0.000000,-133.096621
22,7,10,0.000000,-124.041499
22,7,12,0.000000,-129.714056
22,7,14,0.000000,-128.167892
22,7,16,0.000000,-132.235955
22,7,18,0.000000,-129.454018
22,7,20,0.000000,-129.366804
22,7,22,0.000000,-126.578848
22,7,24,0.000000,-138.944092
22,7,26,0.000000,-136.002999
22,7,28,0.000000,-127.634755
22,7,30,0.000000,-129.415605
22,7,32,0.000000,-126.110321
22,7,34,0.000000,-131.067817
22,7,36,0.000000,-136.474671
22,7,38,0.000000,-135.860380
22,7,40,0.000000,-135.649311
22,7,42,0.000000,-129.381378
22,7,44,0.000000,-127.247605
22,7,46,0.000000,-132.971559
22,7,48,0.000000,-127.614538
22,7,50,0.000000,-132.570894
22,7,52,0.000000,-129.565019
22,7,54,0.000000,-127.549914
22,7,56,0.000000,-129.126462
22,7,58,0.000000,-132.869430
22,8,0,0.000000,-128.868094
22,8,2,0.000000,-131.605407
22,8,4,0.000000,-129.999424
22,8,6,0.000000,-129.457375
22,8,8,0.000000,-128.798272
22,8,10,0.000000,-125.206022
22,8,12,0.000000,-135.430442
22,8,14,0.000000,-141.801950
22,8,16,0.000000,-129.312743
22,8,18,0.000000,-147.450253
22,8,20,0.000000,-134.149806
22,8,22,0.000000,-131.898703
22,8,24,0.000000,-130.990104
22,8,26,0.000000,-129.918885
22,8,28,0.000000,-125.847693
22,8,30,0.000000,-132.958852
22,8,32,0.000000,-132.149142
22,8,34,0.000000,-137.326260
22,8,36,0.000000,-141.995212
22,8,38,0.000000,-134.432722
22,8,40,0.000000,-126.756960
22,8,42,0.000000,-128.987220
22,8,44,0.000000,-141.198662
22,8,46,0.000000,-134.405798
22,8,48,0.000000,-126.324584
22,8,50,0.000000,-129.807491
22,8,52,0.000000,-127.800109
22,8,54,0.000000,-142.218197
22,8,56,0.000000,-132.655471
22,8,58,0.000000,-124.583900
22,9,0,0.000000,-130.904315
22,9,2,0.000000,-132.494473
22,9,4,0.000000,-129.871163
22,9,6,0.000000,-131.209804
22,9,8,0.000000,-135.518526
22,9,10,0.000000,-144.096096
22,9,12,0.000000,-126.436368
22,9,14,0.000000,-141.911667
22,9,16,0.000000,-128.097752
22,9,18,0.000000,-125.692651
22,9,20,0.000000,-130.257935
22,9,22,0.000000,-129.515279
22,9,24,0.000000,-130.106014
22,9,26,0.000000,-135.111680
22,9,28,0.000000,-135.240103
22,9,30,0.000000,-130.286879
22,9,32,0.000000,-135.237651
22,9,34,0.000000,-130.700334
22,9,36,0.000000,-126.534455
22,9,38,0.000000,-127.343828
22,9,40,0.000000,-147.290625
22,9,42,0.000000,-131.371348
22,9,44,0.000000,-128.055198
22,9,46,0.000000,-134.041550
22,9,48,0.000000,-140.155626
22,9,50,0.000000,-133.193369
22,9,52,0.000000,-132.384125
22,9,54,0.000000,-130.592371
22,9,56,0.000000,-129.763242
22,9,58,0.000000,-141.564642
22,10,0,0.000000,-135.686804
22,10,2,0.000000,-126.437403
22,10,4,0.000000,-126.546666
22,10,6,0.000000,-144.909057
22,10,8,0.000000,-132.678698
22,10,10,0.000000,-129.633518
22,10,12,0.000000,-126.989704
22,10,14,0.000000,-132.941210
22,10,16,0.000000,-135.157619
22,10,18,0.000000,-132.360971
22,10,20,0.000000,-123.891082
22,10,22,0.000000,-125.482264
22,10,24,0.000000,-131.308439
22,10,26,0.000000,-135.120091
22,10,28,0.000000,-123.602406
22,10,30,0.000000,-126.538541
22,10,32,0.000000,-133.533010
22,10,34,0.000000,-128.284635
22,10,36,0.000000,-133.783737
22,10,38,0.000000,-128.720502
22,10,40,0.000000,-132.157452
22,10,42,0.000000,-128.160792
22,10,44,0.000000,-127.230494
22,10,46,0.000000,-136.394347
22,10,48,0.000000,-127.306530
22,10,50,0.000000,-127.316203
22,10,52,0.000000,-132.587234
22,10,54,0.000000,-134.289781
22,10,56,0.000000,-133.748149
22,10,58,0.000000,-127.110739
22,11,0,0.000000,-138.561312
22,11,2,0.000000,-125.755743
22,11,4,0.000000,-130.381525
22,11,6,0.000000,-126.674195
22,11,8,0.000000,-129.498754
22,11,10,0.000000,-128.105516
22,11,12,0.000000,-128.397013
22,11,14,0.000000,-127.441394
22,11,16,0.000000,-132.916984
22,11,18,0.000000,-126.492414
22,11,20,0.000000,-125.919280
22,11,22,0.000000,-125.791513
22,11,24,0.000000,-130.318688
22,11,26,0.000000,-127.609069
22,11,28,0.000000,-132.291704
22,11,30,0.000000,-137.596179
22,11,32,0.000000,-141.535414
22,11,34,0.000000,-132.996479
22,11,36,0.000000,-130.863150
22,11,38,0.000000,-150.016296
22,11,40,0.000000,-134.694294
22,11,42,0.000000,-131.167733
22,11,44,0.000000,-130.038220
22,11,46,0.000000,-128.089561
22,11,48,0.000000,-124.917819
22,11,50,0.000000,-140.350537
22,11,52,0.000000,-136.532441
22,11,54,0.000000,-130.503783
22,11,56,0.000000,-125.071313
22,11,58,0.000000,-131.805487
22,12,0,0.000000,-133.325087
22,12,2,0.000000,-126.345751
22,12,4,0.000000,-130.599146
22,12,6,0.000000,-130.064913
22,12,8,0.000000,-139.953451
22,12,10,0.000000,-129.272592
22,12,12,0.000000,-128.232498
22,12,14,0.000000,-134.420099
22,12,16,0.000000,-134.043485
22,12,18,0.000000,-130.163761
22,12,20,0.000000,-133.962666
22,12,22,0.000000,-128.118868
22,12,24,0.000000,-127.423219
22,12,26,0.000000,-136.296539
22,12,28,0.000000,-128.606121
22,12,30,0.000000,-138.406226
22,12,32,0.000000,-127.884184
22,12,34,0.000000,-130.310252
22,12,36,0.000000,-127.843637
22,12,38,0.000000,-141.967336
22,12,40,0.000000,-127.583649
22,12,42,0.000000,-128.344899
22,12,44,0.000000,-132.578270
22,12,46,0.000000,-129.986350
22,12,48,0.000000,-125.762400
22,12,50,0.000000,-125.350132
22,12,52,0.000000,-129.435672
22,12,54,0.000000,-129.776029
22,12,56,0.000000,-131.354747
22,12,58,0.000000,-143.068140
22,13,0,0.000000,-131.002470
22,13,2,0.000000,-138.753921
22,13,4,0.000000,-130.775765
22,13,6,0.000000,-135.139413
22,13,8,0.000000,-132.975163
22,13,10,0.000000,-135.084526
22,13,12,0.000000,-133.882742
22,13,14,0.000000,-126.322978
22,13,16,0.000000,-140.126748
22,13,18,0.000000,-134.395748
22,13,20,0.000000,-127.670233
22,13,22,0.000000,-134.512241
22,13,24,0.000000,-128.766677
22,13,26,0.000000,-133.030503
22,13,28,0.000000,-130.754136
22,13,30,0.000000,-132.760231
22,13,32,0.000000,-123.596382
22,13,34,0.000000,-138.840943
22,13,36,0.000000,-130.144394
22,13,38,0.000000,-129.232641
22,13,40,0.000000,-144.896086
22,13,42,0.000000,-131.901231
22,13,44,0.000000,-129.394466
22,13,46,0.000000,-128.230863
22,13,48,0.000000,-126.853994
22,13,50,0.000000,-138.699768
22,13,52,0.000000,-125.291924
22,13,54,0.000000,-133.440917
22,13,56,0.000000,-129.830754
22,13,58,0.000000,-132.988380
22,14,0,0.000000,-128.135412
22,14,2,0.000000,-135.216483
22,14,4,0.000000,-128.354320
22,14,6,0.000000,-126.538476
22,14,8,0.000000,-121.855874
22,14,10,0.000000,-129.440307
22,14,12,0.000000,-130.517770
22,14,14,0.000000,-147.675849
22,14,16,0.000000,-132.867106
22,14,18,0.000000,-136.420326
22,14,20,0.000000,-155.646770
22,14,22,0.000000,-129.374744
22,14,24,0.000000,-128.155531
22,14,26,0.000000,-131.713266
22,14,28,0.000000,-128.198391
22,14,30,0.000000,-125.976500
22,14,32,0.000000,-124.988463
22,14,34,0.000000,-125.090220
22,14,36,0.000000,-126.174161
22,14,38,0.000000,-130.150177
22,14,40,0.000000,-125.682232
22,14,42,0.000000,-124.365762
22,14,44,0.000000,-127.749943
22,14,46,0.000000,-126.503325
22,14,48,0.000000,-150.818857
22,14,50,0.000000,-129.718018
22,14,52,0.000000,-133.005980
22,14,54,0.000000,-128.576567
22,14,56,0.000000,-128.551360
22,14,58,0.000000,-132.851105
22,15,0,0.000000,-131.965953
22,15,2,0.000000,-128.810990
22,15,4,0.000000,-129.953175
22,15,6,0.000000,-135.516016
22,15,8,0.000000,-130.032121
22,15,10,0.000000,-129.778123
22,15,12,0.000000,-136.740846
22,15,14,0.000000,-129.070979
22,15,16,0.000000,-128.890312
22,15,18,0.000000,-131.258049
22,15,20,0.000000,-132.344863
22,15,22,0.000000,-127.309933
22,15,24,0.000000,-129.248772
22,15,26,0.000000,-131.250334
22,15,28,0.000000,-126.233878
22,15,30,0.000000,-133.187887
22,15,32,0.000000,-126.992543
22,15,34,0.000000,-128.670395
22,15,36,0.000000,-124.690762
22,15,38,0.000000,-135.086119
22,15,40,0.000000,-147.372899
22,15,42,0.000000,-132.628902
22,15,44,0.000000,-131.443087
22,15,46,0.000000,-130.947568
22,15,48,0.000000,-131.634835
22,15,50,0.000000,-146.399361
22,15,52,0.000000,-126.472025
22,15,54,0.000000,-130.196424
22,15,56,0.000000,-138.491664
22,15,58,0.000000,-135.719777
22,16,0,0.000000,-128.013857
22,16,2,0.000000,-131.591492
22,16,4,0.000000,-130.161474
22,16,6,0.000000,-143.905471
22,16,8,0.000000,-134.357268
22,16,10,0.000000,-134.367325
22,16,12,0.000000,-127.026292
22,16,14,0.000000,-130.551836
22,16,16,0.000000,-127.065995
22,16,18,0.000000,-124.557087
22,16,20,0.000000,-142.716820
22,16,22,0.000000,-131.100102
22,16,24,0.000000,-130.134147
22,16,26,0.000000,-133.462356
22,16,28,0.000000,-128.165116
22,16,30,0.000000,-139.553153
22,16,32,0.000000,-127.421398
22,16,34,0.000000,-128.330487
22,16,36,0.000000,-129.484816
22,16,38,0.000000,-128.117038
22,16,40,0.000000,-131.312398
22,16,42,0.000000,-134.307798
22,16,44,0.000000,-137.392281
22,16,46,0.000000,-132.987393
22,16,48,0.000000,-128.423477
22,16,50,0.000000,-129.196999
22,16,52,0.000000,-126.221104
22,16,54,0.000000,-129.609362
22,16,56,0.000000,-132.577183
22,16,58,0.000000,-129.136937
22,17,0,0.000000,-128.559926
22,17,2,0.000000,-128.859706
22,17,4,0.000000,-158.633114
22,17,6,0.000000,-135.398501
22,17,8,0.000000,-127.798216
22,17,10,0.000000,-133.258551
22,17,12,0.000000,-128.484457
22,17,14,0.000000,-130.838760
22,17,16,0.000000,-128.058613
22,17,18,0.000000,-141.335589
22,17,20,0.000000,-128.318633
22,17,22,0.000000,-129.010097
22,17,24,0.000000,-124.031258
22,17,26,0.000000,-125.200665
22,17,28,0.000000,-150.759640
22,17,30,0.000000,-125.297135
22,17,32,0.000000,-125.063241
22,17,34,0.000000,-135.505507
22,17,36,0.000000,-131.426061
22,17,38,0.000000,-136.919126
22,17,40,0.000000,-130.397125
22,17,42,0.000000,-125.852156
22,17,44,0.000000,-131.680143
22,17,46,0.000000,-127.339277
22,17,48,0.000000,-130.457900
22,17,50,0.000000,-141.813339
22,17,52,0.000000,-137.970409
22,17,54,0.000000,-128.305108
22,17,56,0.000000,-126.292624
22,17,58,0.000000,-141.323730
22,18,0,0.000000,-128.058243
22,18,2,0.000000,-136.708120
22,18,4,0.000000,-141.276050
22,18,6,0.000000,-142.261688
22,18,8,0.000000,-136.183694
22,18,10,0.000000,-129.976094
22,18,12,0.000000,-132.707467
22,18,14,0.000000,-126.365067
22,18,16,0.000000,-129.623772
22,18,18,0.000000,-127.822947
22,18,20,0.000000,-136.594866
22,18,22,0.000000,-129.394018
22,18,24,0.000000,-134.247554
22,18,26,0.000000,-127.158689
22,18,28,0.000000,-124.294878
22,18,30,0.000000,-139.239406
22,18,32,0.000000,-142.066489
22,18,34,0.000000,-125.686928
22,18,36,0.000000,-130.284653
22,18,38,0.000000,-137.053101
22,18,40,0.000000,-131.005133
22,18,42,0.000000,-132.101019
22,18,44,0.000000,-132.265412
22,18,46,0.000000,-137.289507
22,18,48,0.000000,-126.003209
22,18,50,0.000000,-125.848094
22,18,52,0.000000,-129.373156
22,18,54,0.000000,-134.446575
22,18,56,0.000000,-132.655350
22,18,58,0.000000,-127.252327
22,19,0,0.000000,-139.636617
22,19,2,0.000000,-127.236097
22,19,4,0.000000,-153.877168
22,19,6,0.000000,-130.173584
22,19,8,0.000000,-138.087416
22,19,10,0.000000,-127.620399
22,19,12,0.000000,-132.695048
22,19,14,0.000000,-132.629913
22,19,16,0.000000,-127.989042
22,19,18,0.000000,-129.173918
22,19,20,0.000000,-138.878267
22,19,22,0.000000,-130.035361
22,19,24,0.000000,-149.967559
22,19,26,0.000000,-138.636867
22,19,28,0.000000,-130.927189
22,19,30,0.000000,-135.842048
22,19,32,0.000000,-133.842350
22,19,34,0.000000,-146.499095
22,19,36,0.000000,-132.036570
22,19,38,0.000000,-131.445940
22,19,40,0.000000,-132.305613
22,19,42,0.000000,-131.895979
22,19,44,0.000000,-123.460762
22,19,46,0.000000,-135.484409
22,19,48,0.000000,-128.930284
22,19,50,0.000000,-130.819431
22,19,52,0.000000,-127.194263
22,19,54,0.000000,-134.750063
22,19,56,0.000000,-137.237505
22,19,58,0.000000,-131.973446
22,20,0,0.000000,-129.178865
22,20,2,0.000000,-139.043077
22,20,4,0.000000,-134.120282
22,20,6,0.000000,-125.884104
22,20,8,0.000000,-132.211174
22,20,10,0.000000,-126.930266
22,20,12,0.000000,-130.852231
22,20,14,0.000000,-135.066114
22,20,16,0.000000,-134.977994
22,20,18,0.000000,-126.499855
22,20,20,0.000000,-127.838005
22,20,22,0.000000,-133.341516
22,20,24,0.000000,-141.354427
22,20,26,0.000000,-140.076196
22,20,28,0.000000,-128.175277
22,20,30,0.000000,-128.533947
22,20,32,0.000000,-132.354524
22,20,34,0.000000,-141.446557
22,20,36,0.000000,-133.233107
22,20,38,0.000000,-133.887101
22,20,40,0.000000,-133.547453
22,20,42,0.000000,-133.982696
22,20,44,0.000000,-138.817116
22,20,46,0.000000,-136.363771
22,20,48,0.000000,-134.426736
22,20,50,0.000000,-123.270072
22,20,52,0.000000,-129.386658
22,20,54,0.000000,-130.265728
22,20,56,0.000000,-134.683269
22,20,58,0.000000,-129.378652
22,21,0,0.000000,-133.878942
22,21,2,0.000000,-136.974702
22,21,4,0.000000,-127.776412
22,21,6,0.000000,-123.877932
22,21,8,0.000000,-129.586818
22,21,10,0.000000,-128.087930
22,21,12,0.000000,-133.332143
22,21,14,0.000000,-144.731832
22,21,16,0.000000,-128.371314
22,21,18,0.000000,-128.051328
22,21,20,0.000000,-131.732683
22,21,22,0.000000,-125.523948
22,21,24,0.000000,-124.993897
22,21,26,0.000000,-125.905589
22,21,28,0.000000,-135.283958
22,21,30,0.000000,-123.712702
22,21,32,0.000000,-133.113861
22,21,34,0.000000,-127.590165
22,21,36,0.000000,-134.555334
22,21,38,0.000000,-128.912942
22,21,40,0.000000,-132.075884
22,21,42,0.000000,-135.174008
22,21,44,0.000000,-132.418968
22,21,46,0.000000,-140.382359
22,21,48,0.000000,-128.502671
22,21,50,0.000000,-128.317007
22,21,52,0.000000,-124.281051
22,21,54,0.000000,-131.642102
22,21,56,0.000000,-135.433290
22,21,58,0.000000,-129.771315
22,22,0,0.000000,-125.721372
22,22,2,0.000000,-136.710533
22,22,4,0.000000,-130.304666
22,22,6,0.000000,-133.132130
22,22,8,0.000000,-127.212109
22,22,10,0.000000,-132.228370
22,22,12,0.000000,-132.188595
22,22,14,0.000000,-130.481161
22,22,16,0.000000,-137.013773
22,22,18,0.000000,-130.795738
22,22,20,0.000000,-127.508173
22,22,22,0.000000,-122.946658
22,22,24,0.000000,-125.280031
22,22,26,0.000000,-131.376862
22,22,28,0.000000,-130.068575
22,22,30,0.000000,-133.111683
22,22,32,0.000000,-138.002021
22,22,34,0.000000,-135.349829
22,22,36,0.000000,-131.888998
22,22,38,0.000000,-131.813413
22,22,40,0.000000,-129.879070
22,22,42,0.000000,-139.665433
22,22,44,0.000000,-127.637597
22,22,46,0.000000,-125.144210
22,22,48,0.000000,-131.086160
22,22,50,0.000000,-135.480533
22,22,52,0.000000,-126.497611
22,22,54,0.000000,-123.238022
22,22,56,0.000000,-139.309553
22,22,58,0.000000,-129.689532
22,23,0,0.000000,-130.686422
22,23,2,0.000000,-124.042785
22,23,4,0.000000,-126.615280
22,23,6,0.000000,-135.273016
22,23,8,0.000000,-139.920334
22,23,10,0.000000,-130.206854
22,23,12,0.000000,-132.891150
22,23,14,0.000000,-140.243752
22,23,16,0.000000,-130.023925
22,23,18,0.000000,-130.168811
22,23,20,0.000000,-132.213669
22,23,22,0.000000,-130.568046
22,23,24,0.000000,-129.747877
22,23,26,0.000000,-132.453343
22,23,28,0.000000,-126.510332
22,23,30,0.000000,-138.477283
22,23,32,0.000000,-128.879255
22,23,34,0.000000,-132.122964
22,23,36,0.000000,-136.432696
22,23,38,0.000000,-125.955443
22,23,40,0.000000,-127.410569
22,23,42,0.000000,-124.754811
22,23,44,0.000000,-128.350582
22,23,46,0.000000,-127.022030
22,23,48,0.000000,-128.412633
22,23,50,0.000000,-130.350263
22,23,52,0.000000,-128.802528
22,23,54,0.000000,-126.339035
22,23,56,0.000000,-139.497381
22,23,58,0.000000,-130.868320
22,24,0,0.000000,-135.408101
22,24,2,0.000000,-136.103451
22,24,4,0.000000,-125.527390
22,24,6,0.000000,-122.789771
22,24,8,0.000000,-134.115559
22,24,10,0.000000,-125.227668
22,24,12,0.000000,-123.526643
22,24,14,0.000000,-130.862698
22,24,16,0.000000,-127.150026
22,24,18,0.000000,-127.798152
22,24,20,0.000000,-130.511509
22,24,22,0.000000,-131.566784
22,24,24,0.000000,-130.161363
22,24,26,0.000000,-142.345086
22,24,28,0.000000,-125.011864
22,24,30,0.000000,-125.019859
22,24,32,0.000000,-130.904847
22,24,34,0.000000,-126.401068
22,24,36,0.000000,-130.508884
22,24,38,0.000000,-127.102127
22,24,40,0.000000,-131.746322
22,24,42,0.000000,-144.770595
22,24,44,0.000000,-127.992388
22,24,46,0.000000,-128.667105
22,24,48,0.000000,-158.557475
22,24,50,0.000000,-125.306476
22,24,52,0.000000,-126.391266
22,24,54,0.000000,-131.545473
22,24,56,0.000000,-134.203820
22,24,58,0.000000,-138.754277
22,25,0,0.000000,-136.319761
22,25,2,0.000000,-123.963088
22,25,4,0.000000,-129.204194
22,25,6,0.000000,-136.336222
22,25,8,0.000000,-139.451452
22,25,10,0.000000,-138.186865
22,25,12,0.000000,-132.481836
22,25,14,0.000000,-134.286192
22,25,16,0.000000,-128.571122
22,25,18,0.000000,-127.825617
22,25,20,0.000000,-134.369857
22,25,22,0.000000,-137.269203
22,25,24,0.000000,-132.298840
22,25,26,0.000000,-131.416338
22,25,28,0.000000,-122.993068
22,25,30,0.000000,-130.745222
22,25,32,0.000000,-136.677702
22,25,34,0.000000,-135.078185
22,25,36,0.000000,-125.712942
22,25,38,0.000000,-126.776776
22,25,40,0.000000,-126.977045
22,25,42,0.000000,-123.624714
22,25,44,0.000000,-128.446568
22,25,46,0.000000,-130.878414
22,25,48,0.000000,-128.192896
22,25,50,0.000000,-132.370247
22,25,52,0.000000,-127.949809
22,25,54,0.000000,-124.549929
22,25,56,0.000000,-126.199030
22,25,58,0.000000,-131.434014
22,26,0,0.000000,-128.236886
22,26,2,0.000000,-138.217044
22,26,4,0.000000,-136.060412
22,26,6,0.000000,-131.949325
22,26,8,0.000000,-139.784755
22,26,10,0.000000,-126.868381
22,26,12,0.000000,-124.927210
22,26,14,0.000000,-131.273683
22,26,16,0.000000,-130.410833
22,26,18,0.000000,-125.272530
22,26,20,0.000000,-125.649857
22,26,22,0.000000,-134.959293
22,26,24,0.000000,-134.293049
22,26,26,0.000000,-134.231485
22,26,28,0.000000,-132.410948
22,26,30,0.000000,-146.384539
22,26,32,0.000000,-131.550858
22,26,34,0.000000,-134.102061
22,26,36,0.000000,-127.324544
22,26,38,0.000000,-132.091119
22,26,40,0.000000,-139.909458
22,26,42,0.000000,-135.442017
22,26,44,0.000000,-138.521311
22,26,46,0.000000,-127.266552
22,26,48,0.000000,-139.913677
22,26,50,0.000000,-125.551112
22,26,52,0.000000,-121.815961
22,26,54,0.000000,-125.304902
22,26,56,0.000000,-128.869555
22,26,58,0.000000,-134.156334
22,27,0,0.000000,-138.166402
22,27,2,0.000000,-130.206024
22,27,4,0.000000,-127.741833
22,27,6,0.000000,-133.825414
22,27,8,0.000000,-138.060519
22,27,10,0.000000,-126.486506
22,27,12,0.000000,-130.667087
22,27,14,0.000000,-127.267337
22,27,16,0.000000,-132.771255
22,27,18,0.000000,-134.320814
22,27,20,0.000000,-139.647884
22,27,22,0.000000,-131.742966
