hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.642144
22,0,2,0.000000,-128.607605
22,0,4,0.000000,-130.572863
22,0,6,0.000000,-136.520537
22,0,8,0.000000,-135.773150
22,0,10,0.000000,-121.943688
22,0,12,0.000000,-125.008785
22,0,14,0.000000,-128.621433
22,0,16,0.000000,-139.405677
22,0,18,0.000000,-125.822110
22,0,20,0.000000,-131.807468
22,0,22,0.000000,-132.133991
22,0,24,0.000000,-135.524251
22,0,26,0.000000,-138.553314
22,0,28,0.000000,-125.971561
22,0,30,0.000000,-131.638514
22,0,32,0.000000,-142.628702
22,0,34,0.000000,-126.071785
22,0,36,0.000000,-127.780241
22,0,38,0.000000,-144.027668
22,0,40,0.000000,-140.858265
22,0,42,0.000000,-133.057738
22,0,44,0.000000,-132.336406
22,0,46,0.000000,-132.028307
22,0,48,0.000000,-134.525929
22,0,50,0.000000,-125.854060
22,0,52,0.000000,-136.539514
22,0,54,0.000000,-134.377301
22,0,56,0.000000,-130.524726
22,0,58,0.000000,-125.634031
22,1,0,0.000000,-133.189031
22,1,2,0.000000,-132.499046
22,1,4,0.000000,-128.178241
22,1,6,0.000000,-133.703614
22,1,8,0.000000,-130.481577
22,1,10,0.000000,-129.225606
22,1,12,0.000000,-150.814443
22,1,14,0.000000,-128.618517
22,1,16,0.000000,-126.688331
22,1,18,0.000000,-138.167090
22,1,20,0.000000,-128.237018
22,1,22,0.000000,-127.640204
22,1,24,0.000000,-124.750664
22,1,26,0.000000,-127.231891
22,1,28,0.000000,-138.040299
22,1,30,0.000000,-132.943929
22,1,32,0.000000,-124.471043
22,1,34,0.000000,-132.724327
22,1,36,0.000000,-129.545391
22,1,38,0.000000,-130.433768
22,1,40,0.000000,-137.010355
22,1,42,0.000000,-135.836545
22,1,44,0.000000,-126.606644
22,1,46,0.000000,-145.708723
22,1,48,0.000000,-127.742841
22,1,50,0.000000,-132.236213
22,1,52,0.000000,-135.143162
22,1,54,0.000000,-130.472615
22,1,56,0.000000,-125.314152
22,1,58,0.000000,-130.328732
22,2,0,0.000000,-136.089887
22,2,2,0.000000,-127.935493
22,2,4,0.000000,-134.667529
22,2,6,0.000000,-125.752403
22,2,8,0.000000,-124.206311
22,2,10,0.000000,-127.735200
22,2,12,0.000000,-133.183162
22,2,14,0.000000,-127.320075
22,2,16,0.000000,-126.489905
22,2,18,0.000000,-126.311308
22,2,20,0.000000,-123.081943
22,2,22,0.000000,-131.894437
22,2,24,0.000000,-131.213492
22,2,26,0.000000,-139.072525
22,2,28,0.000000,-134.205243
22,2,30,0.000000,-125.453916
22,2,32,0.000000,-129.497275
22,2,34,0.000000,-133.182533
22,2,36,0.000000,-131.075985
22,2,38,0.000000,-140.669844
22,2,40,0.000000,-134.779508
22,2,42,0.000000,-129.445665
22,2,44,0.000000,-129.051273
22,2,46,0.000000,-126.458376
22,2,48,0.000000,-131.999183
22,2,50,0.000000,-133.105362
22,2,52,0.000000,-130.606218
22,2,54,0.000000,-133.211846
22,2,56,0.000000,-137.523345
22,2,58,0.000000,-130.076544
22,3,0,0.000000,-128.989946
22,3,2,0.000000,-129.689796
22,3,4,0.000000,-143.384294
22,3,6,0.000000,-125.085514
22,3,8,0.000000,-137.565383
22,3,10,0.000000,-135.284209
22,3,12,0.000000,-130.551318
22,3,14,0.000000,-136.556853
22,3,16,0.000000,-125.602542
22,3,18,0.000000,-126.824844
22,3,20,0.000000,-131.552459
22,3,22,0.000000,-127.914570
22,3,24,0.000000,-129.097122
22,3,26,0.000000,-122.883395
22,3,28,0.000000,-125.906900
22,3,30,0.000000,-127.681895
22,3,32,0.000000,-129.916782
22,3,34,0.000000,-127.478127
22,3,36,0.000000,-142.927156
22,3,38,0.000000,-127.839318
22,3,40,0.000000,-124.530962
22,3,42,0.000000,-128.297499
22,3,44,0.000000,-132.156960
22,3,46,0.000000,-128.122727
22,3,48,0.000000,-131.013435
22,3,50,0.000000,-124.723441
22,3,52,0.000000,-128.135880
22,3,54,0.000000,-121.293349
22,3,56,0.000000,-141.512994
22,3,58,0.000000,-133.358549
22,4,0,0.000000,-125.553154
22,4,2,0.000000,-132.115500
22,4,4,0.000000,-124.941139
22,4,6,0.000000,-128.048362
22,4,8,0.000000,-129.569919
22,4,10,0.000000,-130.339074
22,4,12,0.000000,-127.490146
22,4,14,0.000000,-134.201651
22,4,16,0.000000,-138.591145
22,4,18,0.000000,-124.363180
22,4,20,0.000000,-146.367057
22,4,22,0.000000,-140.431132
22,4,24,0.000000,-132.821187
22,4,26,0.000000,-124.760910
22,4,28,0.000000,-130.182377
22,4,30,0.000000,-128.569906
22,4,32,0.000000,-128.839624
22,4,34,0.000000,-134.782139
22,4,36,0.000000,-137.652002
22,4,38,0.000000,-128.565239
22,4,40,0.000000,-132.624176
22,4,42,0.000000,-124.798625
22,4,44,0.000000,-128.527850
22,4,46,0.000000,-124.151116
22,4,48,0.000000,-127.522099
22,4,50,0.000000,-125.719633
22,4,52,0.000000,-133.121833
22,4,54,0.000000,-127.861888
22,4,56,0.000000,-132.195998
22,4,58,0.000000,-131.468682
22,5,0,0.000000,-130.237517
22,5,2,0.000000,-132.630352
22,5,4,0.000000,-132.741490
22,5,6,0.000000,-133.658762
22,5,8,0.000000,-132.356229
22,5,10,0.000000,-123.187758
22,5,12,0.000000,-125.594122
22,5,14,0.000000,-139.440073
22,5,16,0.000000,-140.920099
22,5,18,0.000000,-127.541993
22,5,20,0.000000,-125.538574
22,5,22,0.000000,-142.814785
22,5,24,0.000000,-135.583047
22,5,26,0.000000,-122.527574
22,5,28,0.000000,-132.109206
22,5,30,0.000000,-127.789582
22,5,32,0.000000,-134.412249
22,5,34,0.000000,-138.327886
22,5,36,0.000000,-129.582431
22,5,38,0.000000,-122.592500
22,5,40,0.000000,-133.554839
22,5,42,0.000000,-130.992656
22,5,44,0.000000,-127.555981
22,5,46,0.000000,-130.598267
22,5,48,0.000000,-122.756772
22,5,50,0.000000,-136.493084
22,5,52,0.000000,-132.235511
22,5,54,0.000000,-128.187712
22,5,56,0.000000,-127.919126
22,5,58,0.000000,-131.188689
22,6,0,0.000000,-123.834642
22,6,2,0.000000,-135.516183
22,6,4,0.000000,-129.532047
22,6,6,0.000000,-132.961009
22,6,8,0.000000,-123.797371
22,6,10,0.000000,-133.025418
22,6,12,0.000000,-127.529607
22,6,14,0.000000,-130.424256
22,6,16,0.000000,-138.067012
22,6,18,0.000000,-127.037452
22,6,20,0.000000,-129.982081
22,6,22,0.000000,-126.618233
22,6,24,0.000000,-135.552001
22,6,26,0.000000,-129.915592
22,6,28,0.000000,-125.188845
22,6,30,0.000000,-133.251380
22,6,32,0.000000,-125.161340
22,6,34,0.000000,-135.914273
22,6,36,0.000000,-120.101091
22,6,38,0.000000,-133.475926
22,6,40,0.000000,-141.903925
22,6,42,0.000000,-127.899863
22,6,44,0.000000,-124.611089
22,6,46,0.000000,-124.396152
22,6,48,0.000000,-123.191671
22,6,50,0.000000,-129.433754
22,6,52,0.000000,-137.001932
22,6,54,0.000000,-127.246182
22,6,56,0.000000,-124.985891
22,6,58,0.000000,-132.349309
22,7,0,0.000000,-125.793891
22,7,2,0.000000,-127.006909
22,7,4,0.000000,-124.425543
22,7,6,0.000000,-132.962175
22,7,8,0.000000,-125.956999
22,7,10,0.000000,-135.569352
22,7,12,0.000000,-122.501420
22,7,14,0.000000,-127.810079
22,7,16,0.000000,-134.331939
22,7,18,0.000000,-125.702314
22,7,20,0.000000,-127.792511
22,7,22,0.000000,-126.747421
22,7,24,0.000000,-132.406667
22,7,26,0.000000,-126.689152
22,7,28,0.000000,-127.565672
22,7,30,0.000000,-126.556074
22,7,32,0.000000,-139.189412
22,7,34,0.000000,-126.584317
22,7,36,0.000000,-128.219720
22,7,38,0.000000,-130.416605
22,7,40,0.000000,-128.214085
22,7,42,0.000000,-134.522955
22,7,44,0.000000,-129.254099
22,7,46,0.000000,-125.958161
22,7,48,0.000000,-131.307428
22,7,50,0.000000,-127.314186
22,7,52,0.000000,-130.579928
22,7,54,0.000000,-127.948255
22,7,56,0.000000,-131.998718
22,7,58,0.000000,-126.478849
22,8,0,0.000000,-130.594789
22,8,2,0.000000,-130.202499
22,8,4,0.000000,-138.942086
22,8,6,0.000000,-129.130568
22,8,8,0.000000,-132.061653
22,8,10,0.000000,-140.927401
22,8,12,0.000000,-125.567287
22,8,14,0.000000,-122.500607
22,8,16,0.000000,-134.294035
22,8,18,0.000000,-130.049614
22,8,20,0.000000,-129.748531
22,8,22,0.000000,-121.282876
22,8,24,0.000000,-128.361512
22,8,26,0.000000,-146.388452
22,8,28,0.000000,-139.093597
22,8,30,0.000000,-130.138990
22,8,32,0.000000,-131.617596
22,8,34,0.000000,-135.931248
22,8,36,0.000000,-129.439191
22,8,38,0.000000,-138.335113
22,8,40,0.000000,-129.998695
22,8,42,0.000000,-133.658256
22,8,44,0.000000,-126.963933
22,8,46,0.000000,-128.292622
22,8,48,0.000000,-131.222527
22,8,50,0.000000,-125.568933
22,8,52,0.000000,-131.622494
22,8,54,0.000000,-132.395387
22,8,56,0.000000,-139.240777
22,8,58,0.000000,-126.929133
22,9,0,0.000000,-133.523320
22,9,2,0.000000,-129.653853
22,9,4,0.000000,-133.151826
22,9,6,0.000000,-127.660388
22,9,8,0.000000,-128.137624
22,9,10,0.000000,-126.595083
22,9,12,0.000000,-126.843926
22,9,14,0.000000,-126.436995
22,9,16,0.000000,-123.780726
22,9,18,0.000000,-129.206310
22,9,20,0.000000,-123.805422
22,9,22,0.000000,-126.964252
22,9,24,0.000000,-134.800525
22,9,26,0.000000,-129.683367
22,9,28,0.000000,-137.665129
22,9,30,0.000000,-132.946651
22,9,32,0.000000,-126.183206
22,9,34,0.000000,-137.538131
22,9,36,0.000000,-126.972610
22,9,38,0.000000,-147.828061
22,9,40,0.000000,-136.372066
22,9,42,0.000000,-120.483395
22,9,44,0.000000,-127.501252
22,9,46,0.000000,-146.559641
22,9,48,0.000000,-125.769169
22,9,50,0.000000,-137.671829
22,9,52,0.000000,-126.941367
22,9,54,0.000000,-121.431274
22,9,56,0.000000,-129.141616
22,9,58,0.000000,-130.042465
22,10,0,0.000000,-126.910314
22,10,2,0.000000,-128.249367
22,10,4,0.000000,-130.240318
22,10,6,0.000000,-126.170071
22,10,8,0.000000,-140.102893
22,10,10,0.000000,-128.093589
22,10,12,0.000000,-127.684636
22,10,14,0.000000,-133.019938
22,10,16,0.000000,-129.581741
22,10,18,0.000000,-133.650678
22,10,20,0.000000,-131.014297
22,10,22,0.000000,-126.113842
22,10,24,0.000000,-135.255141
22,10,26,0.000000,-130.712949
22,10,28,0.000000,-124.377052
22,10,30,0.000000,-127.525569
22,10,32,0.000000,-128.698236
22,10,34,0.000000,-127.223316
22,10,36,0.000000,-138.561673
22,10,38,0.000000,-135.559372
22,10,40,0.000000,-125.627390
22,10,42,0.000000,-125.311211
22,10,44,0.000000,-125.090353
22,10,46,0.000000,-122.789451
22,10,48,0.000000,-133.210866
22,10,50,0.000000,-129.177857
22,10,52,0.000000,-131.129697
22,10,54,0.000000,-131.424142
22,10,56,0.000000,-128.286873
22,10,58,0.000000,-123.466253
22,11,0,0.000000,-128.783971
22,11,2,0.000000,-132.397821
22,11,4,0.000000,-130.185384
22,11,6,0.000000,-128.387077
22,11,8,0.000000,-126.738349
22,11,10,0.000000,-121.672113
22,11,12,0.000000,-123.225188
22,11,14,0.000000,-135.209917
22,11,16,0.000000,-122.892355
22,11,18,0.000000,-135.353508
22,11,20,0.000000,-128.321665
22,11,22,0.000000,-130.489680
22,11,24,0.000000,-126.722785
22,11,26,0.000000,-124.550192
22,11,28,0.000000,-146.968021
22,11,30,0.000000,-128.610974
22,11,32,0.000000,-132.945424
22,11,34,0.000000,-128.732056
22,11,36,0.000000,-127.235370
22,11,38,0.000000,-128.393181
22,11,40,0.000000,-124.738411
22,11,42,0.000000,-126.076255
22,11,44,0.000000,-136.440062
22,11,46,0.000000,-132.636110
22,11,48,0.000000,-136.766637
22,11,50,0.000000,-121.800989
22,11,52,0.000000,-129.325494
22,11,54,0.000000,-123.079936
22,11,56,0.000000,-123.427746
22,11,58,0.000000,-142.476761
22,12,0,0.000000,-129.343796
22,12,2,0.000000,-136.936046
22,12,4,0.000000,-135.964733
22,12,6,0.000000,-124.033378
22,12,8,0.000000,-126.025108
22,12,10,0.000000,-144.339063
22,12,12,0.000000,-129.955497
22,12,14,0.000000,-126.211955
22,12,16,0.000000,-127.974692
22,12,18,0.000000,-135.274672
22,12,20,0.000000,-129.684632
22,12,22,0.000000,-121.960091
22,12,24,0.000000,-140.567017
22,12,26,0.000000,-130.998449
22,12,28,0.000000,-126.973530
22,12,30,0.000000,-134.307964
22,12,32,0.000000,-133.747994
22,12,34,0.000000,-133.386706
22,12,36,0.000000,-127.752966
22,12,38,0.000000,-130.762361
22,12,40,0.000000,-127.048826
22,12,42,0.000000,-125.072911
22,12,44,0.000000,-140.859595
22,12,46,0.000000,-128.823310
22,12,48,0.000000,-128.691336
22,12,50,0.000000,-128.348065
22,12,52,0.000000,-127.196159
22,12,54,0.000000,-127.243712
22,12,56,0.000000,-124.203594
22,12,58,0.000000,-135.214698
22,13,0,0.000000,-128.873709
22,13,2,0.000000,-133.168021
22,13,4,0.000000,-127.791303
22,13,6,0.000000,-134.194543
22,13,8,0.000000,-140.575998
22,13,10,0.000000,-130.290268
22,13,12,0.000000,-130.586774
22,13,14,0.000000,-128.891728
22,13,16,0.000000,-130.544344
22,13,18,0.000000,-125.598790
22,13,20,0.000000,-127.926914
22,13,22,0.000000,-127.259578
22,13,24,0.000000,-124.250804
22,13,26,0.000000,-139.805412
22,13,28,0.000000,-131.122993
22,13,30,0.000000,-127.967527
22,13,32,0.000000,-135.787025
22,13,34,0.000000,-120.250624
22,13,36,0.000000,-127.168784
22,13,38,0.000000,-140.262145
22,13,40,0.000000,-134.569078
22,13,42,0.000000,-144.736324
22,13,44,0.000000,-127.206775
22,13,46,0.000000,-132.927791
22,13,48,0.000000,-136.416384
22,13,50,0.000000,-126.960624
22,13,52,0.000000,-130.115895
22,13,54,0.000000,-125.928961
22,13,56,0.000000,-123.937047
22,13,58,0.000000,-128.871675
22,14,0,0.000000,-127.774453
22,14,2,0.000000,-125.185276
22,14,4,0.000000,-147.511941
22,14,6,0.000000,-131.893399
22,14,8,0.000000,-130.493495
22,14,10,0.000000,-128.667256
22,14,12,0.000000,-126.867623
22,14,14,0.000000,-133.782840
22,14,16,0.000000,-126.705872
22,14,18,0.000000,-129.539359
22,14,20,0.000000,-126.867355
22,14,22,0.000000,-127.976399
22,14,24,0.000000,-129.354046
22,14,26,0.000000,-137.396116
22,14,28,0.000000,-129.466095
22,14,30,0.000000,-130.382536
22,14,32,0.000000,-129.231413
22,14,34,0.000000,-126.069791
22,14,36,0.000000,-128.668695
22,14,38,0.000000,-127.849624
22,14,40,0.000000,-127.592091
22,14,42,0.000000,-129.450994
22,14,44,0.000000,-125.944262
22,14,46,0.000000,-125.367405
22,14,48,0.000000,-145.566713
22,14,50,0.000000,-138.982484
22,14,52,0.000000,-128.272817
22,14,54,0.000000,-127.309895
22,14,56,0.000000,-137.127896
22,14,58,0.000000,-134.128316
22,15,0,0.000000,-127.718630
22,15,2,0.000000,-126.863553
22,15,4,0.000000,-127.129004
22,15,6,0.000000,-134.066362
22,15,8,0.000000,-130.616156
22,15,10,0.000000,-127.353337
22,15,12,0.000000,-128.857648
22,15,14,0.000000,-130.128752
22,15,16,0.000000,-125.507557
22,15,18,0.000000,-129.034004
22,15,20,0.000000,-124.170398
22,15,22,0.000000,-137.245004
22,15,24,0.000000,-130.280430
22,15,26,0.000000,-128.134489
22,15,28,0.000000,-129.633204
22,15,30,0.000000,-130.366833
22,15,32,0.000000,-133.985692
22,15,34,0.000000,-141.387292
22,15,36,0.000000,-127.313735
22,15,38,0.000000,-129.545431
22,15,40,0.000000,-129.301356
22,15,42,0.000000,-131.781697
22,15,44,0.000000,-143.604692
22,15,46,0.000000,-131.704076
22,15,48,0.000000,-125.105023
22,15,50,0.000000,-126.648972
22,15,52,0.000000,-129.945995
22,15,54,0.000000,-126.404791
22,15,56,0.000000,-134.374983
22,15,58,0.000000,-124.003939
22,16,0,0.000000,-125.453814
22,16,2,0.000000,-136.520530
22,16,4,0.000000,-136.531450
22,16,6,0.000000,-136.240810
22,16,8,0.000000,-148.768758
22,16,10,0.000000,-128.470106
22,16,12,0.000000,-128.038446
22,16,14,0.000000,-138.118709
22,16,16,0.000000,-130.153607
22,16,18,0.000000,-126.510742
22,16,20,0.000000,-128.101563
22,16,22,0.000000,-128.087009
22,16,24,0.000000,-131.796335
22,16,26,0.000000,-137.108080
22,16,28,0.000000,-124.698215
22,16,30,0.000000,-130.165420
22,16,32,0.000000,-129.296406
22,16,34,0.000000,-152.560792
22,16,36,0.000000,-126.732358
22,16,38,0.000000,-140.188891
22,16,40,0.000000,-132.112631
22,16,42,0.000000,-126.839451
22,16,44,0.000000,-126.450500
22,16,46,0.000000,-128.018698
22,16,48,0.000000,-136.752599
22,16,50,0.000000,-123.947983
22,16,52,0.000000,-136.611415
22,16,54,0.000000,-129.683477
22,16,56,0.000000,-133.415240
22,16,58,0.000000,-125.828774
22,17,0,0.000000,-138.189195
22,17,2,0.000000,-142.333161
22,17,4,0.000000,-133.835323
22,17,6,0.000000,-139.719319
22,17,8,0.000000,-134.743170
22,17,10,0.000000,-127.454669
22,17,12,0.000000,-144.970308
22,17,14,0.000000,-127.228629
22,17,16,0.000000,-135.271556
22,17,18,0.000000,-128.379540
22,17,20,0.000000,-125.450645
22,17,22,0.000000,-130.828537
22,17,24,0.000000,-135.836076
22,17,26,0.000000,-127.562521
22,17,28,0.000000,-140.744643
22,17,30,0.000000,-127.029633
22,17,32,0.000000,-127.071194
22,17,34,0.000000,-125.524853
22,17,36,0.000000,-129.054382
22,17,38,0.000000,-134.679176
22,17,40,0.000000,-126.187506
22,17,42,0.000000,-126.655068
22,17,44,0.000000,-139.703369
22,17,46,0.000000,-140.059833
22,17,48,0.000000,-127.806971
22,17,50,0.000000,-126.286228
22,17,52,0.000000,-131.199975
22,17,54,0.000000,-131.677033
22,17,56,0.000000,-125.899267
22,17,58,0.000000,-139.261415
22,18,0,0.000000,-122.085512
22,18,2,0.000000,-137.556952
22,18,4,0.000000,-136.432219
22,18,6,0.000000,-130.600669
22,18,8,0.000000,-125.149271
22,18,10,0.000000,-138.895981
22,18,12,0.000000,-125.166047
22,18,14,0.000000,-127.692407
22,18,16,0.000000,-135.530869
22,18,18,0.000000,-127.331471
22,18,20,0.000000,-125.548030
22,18,22,0.000000,-129.786095
22,18,24,0.000000,-129.364997
22,18,26,0.000000,-133.977366
22,18,28,0.000000,-128.385099
22,18,30,0.000000,-131.852147
22,18,32,0.000000,-130.034851
22,18,34,0.000000,-123.507241
22,18,36,0.000000,-142.017620
22,18,38,0.000000,-133.532095
22,18,40,0.000000,-127.002744
22,18,42,0.000000,-128.335189
22,18,44,0.000000,-139.651064
22,18,46,0.000000,-129.851455
22,18,48,0.000000,-124.648776
22,18,50,0.000000,-123.626949
22,18,52,0.000000,-128.501325
22,18,54,0.000000,-140.165037
22,18,56,0.000000,-139.391241
22,18,58,0.000000,-132.620947
22,19,0,0.000000,-130.306937
22,19,2,0.000000,-138.079520
22,19,4,0.000000,-128.102956
22,19,6,0.000000,-127.002024
22,19,8,0.000000,-137.111752
22,19,10,0.000000,-133.285690
22,19,12,0.000000,-133.999301
22,19,14,0.000000,-134.194115
22,19,16,0.000000,-123.774458
22,19,18,0.000000,-131.144279
22,19,20,0.000000,-126.030962
22,19,22,0.000000,-134.945850
22,19,24,0.000000,-125.073941
22,19,26,0.000000,-124.802155
22,19,28,0.000000,-128.623992
22,19,30,0.000000,-134.971127
22,19,32,0.000000,-138.420968
22,19,34,0.000000,-128.605080
22,19,36,0.000000,-137.015924
22,19,38,0.000000,-127.496486
22,19,40,0.000000,-127.000507
22,19,42,0.000000,-144.068624
22,19,44,0.000000,-127.920721
22,19,46,0.000000,-131.126324
22,19,48,0.000000,-137.146802
22,19,50,0.000000,-126.154080
22,19,52,0.000000,-128.122298
22,19,54,0.000000,-123.999842
22,19,56,0.000000,-125.700555
22,19,58,0.000000,-130.679819
22,20,0,0.000000,-125.753648
22,20,2,0.000000,-142.335055
22,20,4,0.000000,-130.880696
22,20,6,0.000000,-123.291328
22,20,8,0.000000,-128.208437
22,20,10,0.000000,-128.641756
22,20,12,0.000000,-124.004224
22,20,14,0.000000,-131.526291
22,20,16,0.000000,-123.275306
22,20,18,0.000000,-136.484486
22,20,20,0.000000,-140.661373
22,20,22,0.000000,-136.553654
22,20,24,0.000000,-127.467259
22,20,26,0.000000,-129.445243
22,20,28,0.000000,-131.372379
22,20,30,0.000000,-136.351931
22,20,32,0.000000,-126.443148
22,20,34,0.000000,-129.776214
22,20,36,0.000000,-137.163150
22,20,38,0.000000,-124.126079
22,20,40,0.000000,-140.092676
22,20,42,0.000000,-129.882456
22,20,44,0.000000,-129.609724
22,20,46,0.000000,-132.555845
22,20,48,0.000000,-127.781112
22,20,50,0.000000,-127.907997
22,20,52,0.000000,-132.575576
22,20,54,0.000000,-130.399589
22,20,56,0.000000,-128.748786
22,20,58,0.000000,-138.165249
22,21,0,0.000000,-132.862177
22,21,2,0.000000,-124.469095
22,21,4,0.000000,-130.280336
22,21,6,0.000000,-133.220510
22,21,8,0.000000,-138.922262
22,21,10,0.000000,-138.216475
22,21,12,0.000000,-131.727156
22,21,14,0.000000,-124.467794
22,21,16,0.000000,-122.873348
22,21,18,0.000000,-129.982136
22,21,20,0.000000,-124.347360
22,21,22,0.000000,-148.282072
22,21,24,0.000000,-130.062009
22,21,26,0.000000,-130.104766
22,21,28,0.000000,-128.164632
22,21,30,0.000000,-133.935705
22,21,32,0.000000,-131.661602
22,21,34,0.000000,-130.863358
22,21,36,0.000000,-126.386719
22,21,38,0.000000,-127.418323
22,21,40,0.000000,-127.119418
22,21,42,0.000000,-143.123781
22,21,44,0.000000,-128.590366
22,21,46,0.000000,-131.895143
22,21,48,0.000000,-126.920696
22,21,50,0.000000,-129.243708
22,21,52,0.000000,-127.481921
22,21,54,0.000000,-129.694693
22,21,56,0.000000,-131.768752
22,21,58,0.000000,-126.169715
22,22,0,0.000000,-130.127245
22,22,2,0.000000,-130.345963
22,22,4,0.000000,-121.711527
22,22,6,0.000000,-124.918824
22,22,8,0.000000,-130.536051
22,22,10,0.000000,-126.784601
22,22,12,0.000000,-130.390310
22,22,14,0.000000,-123.951084
22,22,16,0.000000,-129.075837
22,22,18,0.000000,-123.720639
22,22,20,0.000000,-131.079926
22,22,22,0.000000,-149.145214
22,22,24,0.000000,-132.009984
22,22,26,0.000000,-131.950291
22,22,28,0.000000,-138.715842
22,22,30,0.000000,-133.176630
22,22,32,0.000000,-131.771499
22,22,34,0.000000,-125.154343
22,22,36,0.000000,-127.390492
22,22,38,0.000000,-140.186174
22,22,40,0.000000,-143.591021
22,22,42,0.000000,-122.743378
22,22,44,0.000000,-127.520733
22,22,46,0.000000,-139.542480
22,22,48,0.000000,-124.142352
22,22,50,0.000000,-132.629062
22,22,52,0.000000,-133.540923
22,22,54,0.000000,-124.293324
22,22,56,0.000000,-138.610985
22,22,58,0.000000,-128.151624
22,23,0,0.000000,-126.254434
22,23,2,0.000000,-127.903758
22,23,4,0.000000,-134.203165
22,23,6,0.000000,-125.556999
22,23,8,0.000000,-137.558720
22,23,10,0.000000,-129.271807
22,23,12,0.000000,-134.411640
22,23,14,0.000000,-139.269360
22,23,16,0.000000,-133.567745
22,23,18,0.000000,-125.416534
22,23,20,0.000000,-135.696931
22,23,22,0.000000,-133.405635
22,23,24,0.000000,-131.964673
22,23,26,0.000000,-124.594775
22,23,28,0.000000,-135.994502
22,23,30,0.000000,-131.327720
22,23,32,0.000000,-129.129608
22,23,34,0.000000,-123.410213
22,23,36,0.000000,-135.187487
22,23,38,0.000000,-130.191724
22,23,40,0.000000,-143.867096
22,23,42,0.000000,-133.114735
22,23,44,0.000000,-125.343852
22,23,46,0.000000,-121.363527
22,23,48,0.000000,-122.751567
22,23,50,0.000000,-129.135113
22,23,52,0.000000,-152.774286
22,23,54,0.000000,-124.676174
22,23,56,0.000000,-130.909838
22,23,58,0.000000,-130.630362
22,24,0,0.000000,-131.016422
22,24,2,0.000000,-127.955477
22,24,4,0.000000,-153.620888
22,24,6,0.000000,-126.401700
22,24,8,0.000000,-160.748072
22,24,10,0.000000,-122.308206
22,24,12,0.000000,-143.412450
22,24,14,0.000000,-130.113939
22,24,16,0.000000,-141.374937
22,24,18,0.000000,-130.527706
22,24,20,0.000000,-129.431515
22,24,22,0.000000,-140.266921
22,24,24,0.000000,-130.819791
22,24,26,0.000000,-142.249772
22,24,28,0.000000,-132.624739
22,24,30,0.000000,-128.830355
22,24,32,0.000000,-128.837678
22,24,34,0.000000,-126.319000
22,24,36,0.000000,-127.314739
22,24,38,0.000000,-135.072030
22,24,40,0.000000,-128.176452
22,24,42,0.000000,-142.166509
22,24,44,0.000000,-125.300275
22,24,46,0.000000,-122.634071
22,24,48,0.000000,-134.287993
22,24,50,0.000000,-125.283729
22,24,52,0.000000,-132.575945
22,24,54,0.000000,-139.477142
22,24,56,0.000000,-125.832667
22,24,58,0.000000,-132.972358
22,25,0,0.000000,-136.590617
22,25,2,0.000000,-141.822821
22,25,4,0.000000,-129.305121
22,25,6,0.000000,-131.202364
22,25,8,0.000000,-137.266854
22,25,10,0.000000,-128.595646
22,25,12,0.000000,-129.831333
22,25,14,0.000000,-131.613640
22,25,16,0.000000,-131.688037
22,25,18,0.000000,-124.254448
22,25,20,0.000000,-146.475827
22,25,22,0.000000,-140.042054
22,25,24,0.000000,-133.405954
22,25,26,0.000000,-143.749157
22,25,28,0.000000,-126.056443
22,25,30,0.000000,-125.936854
22,25,32,0.000000,-147.536410
22,25,34,0.000000,-132.320560
22,25,36,0.000000,-127.117683
22,25,38,0.000000,-132.037592
22,25,40,0.000000,-125.578682
22,25,42,0.000000,-127.877423
22,25,44,0.000000,-136.645233
22,25,46,0.000000,-130.525640
22,25,48,0.000000,-134.713743
22,25,50,0.000000,-129.912518
22,25,52,0.000000,-131.058355
22,25,54,0.000000,-139.435723
22,25,56,0.000000,-129.492484
22,25,58,0.000000,-131.229624
22,26,0,0.000000,-128.253045
22,26,2,0.000000,-126.998243
22,26,4,0.000000,-133.581929
22,26,6,0.000000,-132.483179
22,26,8,0.000000,-134.121001
22,26,10,0.000000,-127.803069
22,26,12,0.000000,-130.841476
22,26,14,0.000000,-127.319979
22,26,16,0.000000,-123.614830
22,26,18,0.000000,-134.745934
22,26,20,0.000000,-131.444631
22,26,22,0.000000,-124.025042
22,26,24,0.000000,-131.108297
22,26,26,0.000000,-121.401931
22,26,28,0.000000,-131.155886
22,26,30,0.000000,-126.647325
22,26,32,0.000000,-130.177747
22,26,34,0.000000,-123.896587
22,26,36,0.000000,-130.609099
22,26,38,0.000000,-127.857985
22,26,40,0.000000,-127.660808
22,26,42,0.000000,-138.773380
22,26,44,0.000000,-129.902592
22,26,46,0.000000,-124.585177
22,26,48,0.000000,-142.780713
22,26,50,0.000000,-144.205929
22,26,52,0.000000,-130.665257
22,26,54,0.000000,-126.552302
22,26,56,0.000000,-131.104193
22,26,58,0.000000,-125.842300
22,27,0,0.000000,-127.082891
22,27,2,0.000000,-140.190109
22,27,4,0.000000,-130.077707
22,27,6,0.000000,-133.145333
22,27,8,0.000000,-131.168648
22,27,10,0.000000,-128.003847
22,27,12,0.000000,-130.674320
22,27,14,0.000000,-124.038583
22,27,16,0.000000,-133.309869
22,27,18,0.000000,-131.187247
22,27,20,0.000000,-129.865702
22,27,22,0.000000,-132.770826
