hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.289269
22,0,2,0.000000,-126.597361
22,0,4,0.000000,-141.287559
22,0,6,0.000000,-137.985171
22,0,8,0.000000,-128.744979
22,0,10,0.000000,-121.432550
22,0,12,0.000000,-134.008493
22,0,14,0.000000,-138.295896
22,0,16,0.000000,-126.325277
22,0,18,0.000000,-124.136195
22,0,20,0.000000,-142.117728
22,0,22,0.000000,-146.287381
22,0,24,0.000000,-130.022419
22,0,26,0.000000,-126.277618
22,0,28,0.000000,-137.049658
22,0,30,0.000000,-138.693474
22,0,32,0.000000,-126.219438
22,0,34,0.000000,-136.636038
22,0,36,0.000000,-142.100963
22,0,38,0.000000,-136.299664
22,0,40,0.000000,-131.903491
22,0,42,0.000000,-133.924572
22,0,44,0.000000,-127.653343
22,0,46,0.000000,-139.090179
22,0,48,0.000000,-133.545084
22,0,50,0.000000,-132.806184
22,0,52,0.000000,-130.136803
22,0,54,0.000000,-131.300491
22,0,56,0.000000,-137.869427
22,0,58,0.000000,-129.856400
22,1,0,0.000000,-133.729763
22,1,2,0.000000,-128.336657
22,1,4,0.000000,-150.670480
22,1,6,0.000000,-124.892178
22,1,8,0.000000,-121.007975
22,1,10,0.000000,-125.179980
22,1,12,0.000000,-133.956176
22,1,14,0.000000,-135.520930
22,1,16,0.000000,-143.497493
22,1,18,0.000000,-140.015423
22,1,20,0.000000,-129.371518
22,1,22,0.000000,-130.616434
22,1,24,0.000000,-128.446851
22,1,26,0.000000,-127.292752
22,1,28,0.000000,-133.133677
22,1,30,0.000000,-128.383635
22,1,32,0.000000,-129.976909
22,1,34,0.000000,-124.537120
22,1,36,0.000000,-138.893676
22,1,38,0.000000,-141.075152
22,1,40,0.000000,-129.784781
22,1,42,0.000000,-130.675467
22,1,44,0.000000,-125.583579
22,1,46,0.000000,-131.493983
22,1,48,0.000000,-129.202684
22,1,50,0.000000,-124.802947
22,1,52,0.000000,-124.568677
22,1,54,0.000000,-123.580053
22,1,56,0.000000,-130.406380
22,1,58,0.000000,-127.575177
22,2,0,0.000000,-129.802180
22,2,2,0.000000,-126.116425
22,2,4,0.000000,-128.558002
22,2,6,0.000000,-134.942326
22,2,8,0.000000,-127.363586
22,2,10,0.000000,-135.634865
22,2,12,0.000000,-151.296282
22,2,14,0.000000,-125.595394
22,2,16,0.000000,-121.169861
22,2,18,0.000000,-133.449766
22,2,20,0.000000,-130.522598
22,2,22,0.000000,-125.585714
22,2,24,0.000000,-134.741415
22,2,26,0.000000,-125.449770
22,2,28,0.000000,-126.785488
22,2,30,0.000000,-127.031998
22,2,32,0.000000,-126.179060
22,2,34,0.000000,-131.825228
22,2,36,0.000000,-128.667879
22,2,38,0.000000,-121.755601
22,2,40,0.000000,-128.465614
22,2,42,0.000000,-121.437483
22,2,44,0.000000,-136.759692
22,2,46,0.000000,-135.769558
22,2,48,0.000000,-125.676380
22,2,50,0.000000,-130.684990
22,2,52,0.000000,-125.119863
22,2,54,0.000000,-134.011533
22,2,56,0.000000,-126.623071
22,2,58,0.000000,-131.376498
22,3,0,0.000000,-136.840148
22,3,2,0.000000,-129.051713
22,3,4,0.000000,-134.087098
22,3,6,0.000000,-131.884062
22,3,8,0.000000,-128.018753
22,3,10,0.000000,-129.839165
22,3,12,0.000000,-121.094523
22,3,14,0.000000,-122.704427
22,3,16,0.000000,-131.399747
22,3,18,0.000000,-143.078445
22,3,20,0.000000,-135.980064
22,3,22,0.000000,-129.981123
22,3,24,0.000000,-138.335952
22,3,26,0.000000,-122.545907
22,3,28,0.000000,-126.266658
22,3,30,0.000000,-138.400090
22,3,32,0.000000,-139.946703
22,3,34,0.000000,-125.353849
22,3,36,0.000000,-126.425944
22,3,38,0.000000,-130.747004
22,3,40,0.000000,-126.877463
22,3,42,0.000000,-123.081870
22,3,44,0.000000,-135.008564
22,3,46,0.000000,-124.728880
22,3,48,0.000000,-122.349868
22,3,50,0.000000,-135.167789
22,3,52,0.000000,-124.374984
22,3,54,0.000000,-128.448950
22,3,56,0.000000,-129.095702
22,3,58,0.000000,-134.020538
22,4,0,0.000000,-128.386431
22,4,2,0.000000,-129.000580
22,4,4,0.000000,-132.132245
22,4,6,0.000000,-139.065210
22,4,8,0.000000,-128.641616
22,4,10,0.000000,-134.051061
22,4,12,0.000000,-139.097123
22,4,14,0.000000,-135.484117
22,4,16,0.000000,-126.511420
22,4,18,0.000000,-129.966278
22,4,20,0.000000,-133.165954
22,4,22,0.000000,-130.941554
22,4,24,0.000000,-125.464781
22,4,26,0.000000,-126.768432
22,4,28,0.000000,-128.971761
22,4,30,0.000000,-129.670037
22,4,32,0.000000,-137.347474
22,4,34,0.000000,-128.338389
22,4,36,0.000000,-128.090728
22,4,38,0.000000,-127.459729
22,4,40,0.000000,-129.795145
22,4,42,0.000000,-142.221454
22,4,44,0.000000,-128.279826
22,4,46,0.000000,-127.289295
22,4,48,0.000000,-127.556276
22,4,50,0.000000,-127.917496
22,4,52,0.000000,-128.348290
22,4,54,0.000000,-129.644372
22,4,56,0.000000,-124.193499
22,4,58,0.000000,-131.954898
22,5,0,0.000000,-130.823928
22,5,2,0.000000,-132.154768
22,5,4,0.000000,-121.217036
22,5,6,0.000000,-144.480773
22,5,8,0.000000,-134.086898
22,5,10,0.000000,-134.399553
22,5,12,0.000000,-127.808023
22,5,14,0.000000,-138.606217
22,5,16,0.000000,-144.158525
22,5,18,0.000000,-132.375483
22,5,20,0.000000,-126.915624
22,5,22,0.000000,-124.668149
22,5,24,0.000000,-139.982888
22,5,26,0.000000,-135.749198
22,5,28,0.000000,-128.737205
22,5,30,0.000000,-145.666459
22,5,32,0.000000,-132.544158
22,5,34,0.000000,-126.510293
22,5,36,0.000000,-130.176205
22,5,38,0.000000,-132.210813
22,5,40,0.000000,-134.839992
22,5,42,0.000000,-128.486637
22,5,44,0.000000,-134.926057
22,5,46,0.000000,-126.682489
22,5,48,0.000000,-130.389542
22,5,50,0.000000,-126.394223
22,5,52,0.000000,-128.761904
22,5,54,0.000000,-129.550883
22,5,56,0.000000,-130.205514
22,5,58,0.000000,-135.886916
22,6,0,0.000000,-126.578227
22,6,2,0.000000,-132.741289
22,6,4,0.000000,-130.686813
22,6,6,0.000000,-131.730632
22,6,8,0.000000,-127.768106
22,6,10,0.000000,-129.748362
22,6,12,0.000000,-128.526550
22,6,14,0.000000,-123.022421
22,6,16,0.000000,-122.268070
22,6,18,0.000000,-121.591790
22,6,20,0.000000,-125.226383
22,6,22,0.000000,-125.096196
22,6,24,0.000000,-124.774193
22,6,26,0.000000,-127.739763
22,6,28,0.000000,-131.659304
22,6,30,0.000000,-129.335249
22,6,32,0.000000,-130.128108
22,6,34,0.000000,-145.944019
22,6,36,0.000000,-135.813281
22,6,38,0.000000,-135.161119
22,6,40,0.000000,-133.925439
22,6,42,0.000000,-126.159264
22,6,44,0.000000,-127.800554
22,6,46,0.000000,-131.723621
22,6,48,0.000000,-146.217616
22,6,50,0.000000,-125.498218
22,6,52,0.000000,-126.367871
22,6,54,0.000000,-127.066423
22,6,56,0.000000,-127.567755
22,6,58,0.000000,-125.432599
22,7,0,0.000000,-125.578156
22,7,2,0.000000,-130.084505
22,7,4,0.000000,-127.961913
22,7,6,0.000000,-130.870039
22,7,8,0.000000,-125.779333
22,7,10,0.000000,-118.820767
22,7,12,0.000000,-134.518851
22,7,14,0.000000,-136.148860
22,7,16,0.000000,-134.078450
22,7,18,0.000000,-124.834560
22,7,20,0.000000,-127.774084
22,7,22,0.000000,-127.644714
22,7,24,0.000000,-139.937578
22,7,26,0.000000,-126.825067
22,7,28,0.000000,-135.389822
22,7,30,0.000000,-126.342377
22,7,32,0.000000,-135.397060
22,7,34,0.000000,-128.219855
22,7,36,0.000000,-128.145920
22,7,38,0.000000,-128.461392
22,7,40,0.000000,-127.164048
22,7,42,0.000000,-147.135214
22,7,44,0.000000,-124.169470
22,7,46,0.000000,-128.408910
22,7,48,0.000000,-132.538783
22,7,50,0.000000,-132.979593
22,7,52,0.000000,-140.371938
22,7,54,0.000000,-125.435804
22,7,56,0.000000,-130.021622
22,7,58,0.000000,-125.931471
22,8,0,0.000000,-123.799914
22,8,2,0.000000,-129.812338
22,8,4,0.000000,-127.055876
22,8,6,0.000000,-131.386391
22,8,8,0.000000,-125.317612
22,8,10,0.000000,-129.636476
22,8,12,0.000000,-130.007728
22,8,14,0.000000,-149.494122
22,8,16,0.000000,-129.907183
22,8,18,0.000000,-134.085316
22,8,20,0.000000,-125.816217
22,8,22,0.000000,-122.165746
22,8,24,0.000000,-135.624653
22,8,26,0.000000,-133.789209
22,8,28,0.000000,-132.281527
22,8,30,0.000000,-134.150318
22,8,32,0.000000,-122.909924
22,8,34,0.000000,-132.504265
22,8,36,0.000000,-129.771778
22,8,38,0.000000,-127.827520
22,8,40,0.000000,-129.772551
22,8,42,0.000000,-134.110660
22,8,44,0.000000,-121.595886
22,8,46,0.000000,-131.550049
22,8,48,0.000000,-125.834119
22,8,50,0.000000,-133.927871
22,8,52,0.000000,-124.316430
22,8,54,0.000000,-139.220549
22,8,56,0.000000,-129.065011
22,8,58,0.000000,-139.640261
22,9,0,0.000000,-127.028147
22,9,2,0.000000,-126.377713
22,9,4,0.000000,-133.259381
22,9,6,0.000000,-134.183233
22,9,8,0.000000,-123.418910
22,9,10,0.000000,-125.079619
22,9,12,0.000000,-124.640377
22,9,14,0.000000,-135.299425
22,9,16,0.000000,-123.122889
22,9,18,0.000000,-128.269250
22,9,20,0.000000,-122.738906
22,9,22,0.000000,-121.860332
22,9,24,0.000000,-123.498847
22,9,26,0.000000,-130.397605
22,9,28,0.000000,-135.640336
22,9,30,0.000000,-131.640628
22,9,32,0.000000,-132.885411
22,9,34,0.000000,-125.602375
22,9,36,0.000000,-125.478552
22,9,38,0.000000,-128.106875
22,9,40,0.000000,-126.409924
22,9,42,0.000000,-136.290396
22,9,44,0.000000,-128.042330
22,9,46,0.000000,-132.950278
22,9,48,0.000000,-129.697150
22,9,50,0.000000,-140.690446
22,9,52,0.000000,-127.770248
22,9,54,0.000000,-128.699585
22,9,56,0.000000,-121.287980
22,9,58,0.000000,-140.981467
22,10,0,0.000000,-137.268327
22,10,2,0.000000,-136.230462
22,10,4,0.000000,-132.870142
22,10,6,0.000000,-126.784030
22,10,8,0.000000,-133.246939
22,10,10,0.000000,-136.410588
22,10,12,0.000000,-125.541468
22,10,14,0.000000,-132.324322
22,10,16,0.000000,-136.180011
22,10,18,0.000000,-129.275428
22,10,20,0.000000,-127.103961
22,10,22,0.000000,-132.499926
22,10,24,0.000000,-131.593913
22,10,26,0.000000,-126.241990
22,10,28,0.000000,-129.861368
22,10,30,0.000000,-129.660592
22,10,32,0.000000,-132.961307
22,10,34,0.000000,-128.931007
22,10,36,0.000000,-129.302942
22,10,38,0.000000,-131.413753
22,10,40,0.000000,-124.909166
22,10,42,0.000000,-133.312527
22,10,44,0.000000,-143.915519
22,10,46,0.000000,-127.058121
22,10,48,0.000000,-125.509576
22,10,50,0.000000,-125.988343
22,10,52,0.000000,-121.990740
22,10,54,0.000000,-131.059774
22,10,56,0.000000,-137.996944
22,10,58,0.000000,-123.689290
22,11,0,0.000000,-137.047448
22,11,2,0.000000,-126.771831
22,11,4,0.000000,-137.874553
22,11,6,0.000000,-142.833069
22,11,8,0.000000,-137.862703
22,11,10,0.000000,-124.394710
22,11,12,0.000000,-144.042650
22,11,14,0.000000,-128.090270
22,11,16,0.000000,-127.486599
22,11,18,0.000000,-129.607107
22,11,20,0.000000,-138.113541
22,11,22,0.000000,-131.959361
22,11,24,0.000000,-136.791436
22,11,26,0.000000,-125.358498
22,11,28,0.000000,-128.216137
22,11,30,0.000000,-131.253975
22,11,32,0.000000,-148.318809
22,11,34,0.000000,-129.133911
22,11,36,0.000000,-130.009597
22,11,38,0.000000,-134.920354
22,11,40,0.000000,-129.442847
22,11,42,0.000000,-130.985127
22,11,44,0.000000,-125.784449
22,11,46,0.000000,-144.236090
22,11,48,0.000000,-129.935898
22,11,50,0.000000,-135.499599
22,11,52,0.000000,-124.661043
22,11,54,0.000000,-137.850398
22,11,56,0.000000,-129.058614
22,11,58,0.000000,-126.254697
22,12,0,0.000000,-126.121297
22,12,2,0.000000,-131.023782
22,12,4,0.000000,-126.935406
22,12,6,0.000000,-150.682666
22,12,8,0.000000,-123.724072
22,12,10,0.000000,-127.164757
22,12,12,0.000000,-128.255852
22,12,14,0.000000,-131.700373
22,12,16,0.000000,-132.494639
22,12,18,0.000000,-125.836109
22,12,20,0.000000,-122.254787
22,12,22,0.000000,-128.752833
22,12,24,0.000000,-137.582032
22,12,26,0.000000,-129.128778
22,12,28,0.000000,-150.182362
22,12,30,0.000000,-123.884717
22,12,32,0.000000,-130.817996
22,12,34,0.000000,-126.960201
22,12,36,0.000000,-132.468202
22,12,38,0.000000,-128.845493
22,12,40,0.000000,-134.330392
22,12,42,0.000000,-126.377591
22,12,44,0.000000,-132.577540
22,12,46,0.000000,-136.367886
22,12,48,0.000000,-129.151419
22,12,50,0.000000,-154.194940
22,12,52,0.000000,-122.592236
22,12,54,0.000000,-131.004355
22,12,56,0.000000,-126.918586
22,12,58,0.000000,-128.659138
22,13,0,0.000000,-129.387579
22,13,2,0.000000,-126.917748
22,13,4,0.000000,-128.055281
22,13,6,0.000000,-121.914642
22,13,8,0.000000,-136.456344
22,13,10,0.000000,-125.629813
22,13,12,0.000000,-127.388432
22,13,14,0.000000,-136.415662
22,13,16,0.000000,-127.009445
22,13,18,0.000000,-123.220418
22,13,20,0.000000,-143.092937
22,13,22,0.000000,-131.262285
22,13,24,0.000000,-127.671478
22,13,26,0.000000,-127.145907
22,13,28,0.000000,-136.472892
22,13,30,0.000000,-149.307411
22,13,32,0.000000,-126.739300
22,13,34,0.000000,-130.473095
22,13,36,0.000000,-128.407546
22,13,38,0.000000,-131.634347
22,13,40,0.000000,-128.965863
22,13,42,0.000000,-134.715033
22,13,44,0.000000,-127.286243
22,13,46,0.000000,-129.493649
22,13,48,0.000000,-129.034824
22,13,50,0.000000,-125.770204
22,13,52,0.000000,-128.937080
22,13,54,0.000000,-123.797960
22,13,56,0.000000,-126.242800
22,13,58,0.000000,-131.046094
22,14,0,0.000000,-124.226207
22,14,2,0.000000,-131.079192
22,14,4,0.000000,-135.182286
22,14,6,0.000000,-131.148657
22,14,8,0.000000,-133.194700
22,14,10,0.000000,-131.985190
22,14,12,0.000000,-125.749724
22,14,14,0.000000,-134.318517
22,14,16,0.000000,-136.582260
22,14,18,0.000000,-143.115418
22,14,20,0.000000,-134.768212
22,14,22,0.000000,-125.622508
22,14,24,0.000000,-138.928982
22,14,26,0.000000,-131.059636
22,14,28,0.000000,-126.833323
22,14,30,0.000000,-137.036233
22,14,32,0.000000,-141.476640
22,14,34,0.000000,-137.672529
22,14,36,0.000000,-128.480600
22,14,38,0.000000,-126.795092
22,14,40,0.000000,-137.554338
22,14,42,0.000000,-132.879494
22,14,44,0.000000,-137.938482
22,14,46,0.000000,-144.942056
22,14,48,0.000000,-132.307388
22,14,50,0.000000,-131.708960
22,14,52,0.000000,-142.298079
22,14,54,0.000000,-131.312864
22,14,56,0.000000,-130.985549
22,14,58,0.000000,-132.855408
22,15,0,0.000000,-132.853538
22,15,2,0.000000,-122.931633
22,15,4,0.000000,-123.149270
22,15,6,0.000000,-126.098904
22,15,8,0.000000,-142.013627
22,15,10,0.000000,-132.785436
22,15,12,0.000000,-134.643937
22,15,14,0.000000,-127.301916
22,15,16,0.000000,-126.299861
22,15,18,0.000000,-134.057008
22,15,20,0.000000,-124.739155
22,15,22,0.000000,-134.818221
22,15,24,0.000000,-133.451335
22,15,26,0.000000,-126.537780
22,15,28,0.000000,-138.956597
22,15,30,0.000000,-124.240993
22,15,32,0.000000,-131.552224
22,15,34,0.000000,-137.594179
22,15,36,0.000000,-128.131888
22,15,38,0.000000,-130.956420
22,15,40,0.000000,-129.828158
22,15,42,0.000000,-124.658107
22,15,44,0.000000,-126.784664
22,15,46,0.000000,-130.963892
22,15,48,0.000000,-143.715093
22,15,50,0.000000,-130.396427
22,15,52,0.000000,-128.430629
22,15,54,0.000000,-131.030708
22,15,56,0.000000,-131.186682
22,15,58,0.000000,-128.056917
22,16,0,0.000000,-141.605675
22,16,2,0.000000,-126.365021
22,16,4,0.000000,-128.264767
22,16,6,0.000000,-126.923530
22,16,8,0.000000,-127.443204
22,16,10,0.000000,-128.153457
22,16,12,0.000000,-128.089630
22,16,14,0.000000,-132.423834
22,16,16,0.000000,-126.740495
22,16,18,0.000000,-126.788323
22,16,20,0.000000,-132.728939
22,16,22,0.000000,-139.411743
22,16,24,0.000000,-132.138912
22,16,26,0.000000,-127.791459
22,16,28,0.000000,-127.848340
22,16,30,0.000000,-130.403826
22,16,32,0.000000,-126.549667
22,16,34,0.000000,-134.540585
22,16,36,0.000000,-130.977052
22,16,38,0.000000,-126.664706
22,16,40,0.000000,-142.612019
22,16,42,0.000000,-136.182146
22,16,44,0.000000,-132.036001
22,16,46,0.000000,-136.793293
22,16,48,0.000000,-141.689439
22,16,50,0.000000,-132.806581
22,16,52,0.000000,-138.282621
22,16,54,0.000000,-133.871923
22,16,56,0.000000,-126.960249
22,16,58,0.000000,-130.960029
22,17,0,0.000000,-126.079227
22,17,2,0.000000,-134.987866
22,17,4,0.000000,-135.308433
22,17,6,0.000000,-127.189070
22,17,8,0.000000,-129.279402
22,17,10,0.000000,-125.907185
22,17,12,0.000000,-127.532116
22,17,14,0.000000,-128.282509
22,17,16,0.000000,-130.775126
22,17,18,0.000000,-119.885863
22,17,20,0.000000,-139.125256
22,17,22,0.000000,-131.701126
22,17,24,0.000000,-132.348819
22,17,26,0.000000,-126.314580
22,17,28,0.000000,-133.953389
22,17,30,0.000000,-135.022557
22,17,32,0.000000,-134.379405
22,17,34,0.000000,-130.215097
22,17,36,0.000000,-124.944781
22,17,38,0.000000,-132.217077
22,17,40,0.000000,-128.231425
22,17,42,0.000000,-124.318292
22,17,44,0.000000,-132.373529
22,17,46,0.000000,-126.296189
22,17,48,0.000000,-128.035556
22,17,50,0.000000,-131.632646
22,17,52,0.000000,-127.632129
22,17,54,0.000000,-133.356578
22,17,56,0.000000,-155.301455
22,17,58,0.000000,-130.949094
22,18,0,0.000000,-127.381044
22,18,2,0.000000,-144.687792
22,18,4,0.000000,-155.298776
22,18,6,0.000000,-130.336818
22,18,8,0.000000,-157.049575
22,18,10,0.000000,-129.365048
22,18,12,0.000000,-131.812191
22,18,14,0.000000,-125.751332
22,18,16,0.000000,-130.636796
22,18,18,0.000000,-129.527311
22,18,20,0.000000,-146.296088
22,18,22,0.000000,-126.583861
22,18,24,0.000000,-127.267261
22,18,26,0.000000,-125.399400
22,18,28,0.000000,-133.706375
22,18,30,0.000000,-125.216556
22,18,32,0.000000,-132.119708
22,18,34,0.000000,-130.195067
22,18,36,0.000000,-139.192915
22,18,38,0.000000,-129.918393
22,18,40,0.000000,-137.586582
22,18,42,0.000000,-135.392329
22,18,44,0.000000,-132.620024
22,18,46,0.000000,-128.459491
22,18,48,0.000000,-130.212670
22,18,50,0.000000,-138.483996
22,18,52,0.000000,-126.356679
22,18,54,0.000000,-121.244812
22,18,56,0.000000,-128.406715
22,18,58,0.000000,-130.996272
22,19,0,0.000000,-131.805779
22,19,2,0.000000,-133.410220
22,19,4,0.000000,-135.976290
22,19,6,0.000000,-126.743597
22,19,8,0.000000,-130.365833
22,19,10,0.000000,-123.611137
22,19,12,0.000000,-129.775819
22,19,14,0.000000,-125.669631
22,19,16,0.000000,-126.019379
22,19,18,0.000000,-123.379640
22,19,20,0.000000,-127.048340
22,19,22,0.000000,-127.061136
22,19,24,0.000000,-139.294116
22,19,26,0.000000,-129.829015
22,19,28,0.000000,-122.408596
22,19,30,0.000000,-131.319735
22,19,32,0.000000,-124.301730
22,19,34,0.000000,-132.988570
22,19,36,0.000000,-133.284628
22,19,38,0.000000,-127.138246
22,19,40,0.000000,-131.609018
22,19,42,0.000000,-133.738394
22,19,44,0.000000,-133.448760
22,19,46,0.000000,-126.030012
22,19,48,0.000000,-129.614708
22,19,50,0.000000,-123.898683
22,19,52,0.000000,-122.535686
22,19,54,0.000000,-138.462259
22,19,56,0.000000,-127.128021
22,19,58,0.000000,-123.479952
22,20,0,0.000000,-132.825028
22,20,2,0.000000,-135.044009
22,20,4,0.000000,-134.530875
22,20,6,0.000000,-129.243391
22,20,8,0.000000,-129.896669
22,20,10,0.000000,-126.603011
22,20,12,0.000000,-142.260779
22,20,14,0.000000,-123.862331
22,20,16,0.000000,-130.821553
22,20,18,0.000000,-127.561954
22,20,20,0.000000,-137.203447
22,20,22,0.000000,-129.496237
22,20,24,0.000000,-130.677964
22,20,26,0.000000,-129.940898
22,20,28,0.000000,-127.497261
22,20,30,0.000000,-127.904957
22,20,32,0.000000,-129.770588
22,20,34,0.000000,-126.884241
22,20,36,0.000000,-125.000998
22,20,38,0.000000,-124.965786
22,20,40,0.000000,-127.712822
22,20,42,0.000000,-126.924837
22,20,44,0.000000,-139.017538
22,20,46,0.000000,-129.405909
22,20,48,0.000000,-129.066405
22,20,50,0.000000,-134.770653
22,20,52,0.000000,-132.465991
22,20,54,0.000000,-140.213179
22,20,56,0.000000,-125.495525
22,20,58,0.000000,-130.204936
22,21,0,0.000000,-130.522394
22,21,2,0.000000,-123.261931
22,21,4,0.000000,-125.624216
22,21,6,0.000000,-138.182492
22,21,8,0.000000,-129.081236
22,21,10,0.000000,-126.289300
22,21,12,0.000000,-161.867405
22,21,14,0.000000,-132.559799
22,21,16,0.000000,-131.276323
22,21,18,0.000000,-125.552362
22,21,20,0.000000,-132.152043
22,21,22,0.000000,-125.989758
22,21,24,0.000000,-125.030441
22,21,26,0.000000,-135.963182
22,21,28,0.000000,-132.750257
22,21,30,0.000000,-124.388315
22,21,32,0.000000,-129.668972
22,21,34,0.000000,-132.371523
22,21,36,0.000000,-141.480073
22,21,38,0.000000,-129.145713
22,21,40,0.000000,-129.899964
22,21,42,0.000000,-122.663660
22,21,44,0.000000,-126.885700
22,21,46,0.000000,-130.456311
22,21,48,0.000000,-130.460298
22,21,50,0.000000,-131.221219
22,21,52,0.000000,-127.418382
22,21,54,0.000000,-128.781915
22,21,56,0.000000,-124.980381
22,21,58,0.000000,-126.822000
22,22,0,0.000000,-122.662064
22,22,2,0.000000,-124.592419
22,22,4,0.000000,-136.329620
22,22,6,0.000000,-132.503995
22,22,8,0.000000,-137.128938
22,22,10,0.000000,-131.302119
22,22,12,0.000000,-134.970780
22,22,14,0.000000,-134.209055
22,22,16,0.000000,-127.075238
22,22,18,0.000000,-130.431761
22,22,20,0.000000,-129.006589
22,22,22,0.000000,-141.056180
22,22,24,0.000000,-124.561221
22,22,26,0.000000,-126.378550
22,22,28,0.000000,-123.468281
22,22,30,0.000000,-122.895787
22,22,32,0.000000,-134.151418
22,22,34,0.000000,-151.150165
22,22,36,0.000000,-124.288407
22,22,38,0.000000,-124.735564
22,22,40,0.000000,-138.978683
22,22,42,0.000000,-125.610210
22,22,44,0.000000,-133.523389
22,22,46,0.000000,-134.346377
22,22,48,0.000000,-121.722417
22,22,50,0.000000,-122.444671
22,22,52,0.000000,-131.544194
22,22,54,0.000000,-137.605950
22,22,56,0.000000,-144.581487
22,22,58,0.000000,-125.034538
22,23,0,0.000000,-118.710555
22,23,2,0.000000,-136.072532
22,23,4,0.000000,-130.686680
22,23,6,0.000000,-124.210205
22,23,8,0.000000,-139.024548
22,23,10,0.000000,-129.577963
22,23,12,0.000000,-123.136762
22,23,14,0.000000,-141.620004
22,23,16,0.000000,-130.322966
22,23,18,0.000000,-128.501848
22,23,20,0.000000,-129.073728
22,23,22,0.000000,-127.095427
22,23,24,0.000000,-125.639931
22,23,26,0.000000,-129.575367
22,23,28,0.000000,-137.672233
22,23,30,0.000000,-126.314665
22,23,32,0.000000,-125.373230
22,23,34,0.000000,-124.778530
22,23,36,0.000000,-128.102957
22,23,38,0.000000,-131.048229
22,23,40,0.000000,-141.215837
22,23,42,0.000000,-131.110513
22,23,44,0.000000,-130.416383
22,23,46,0.000000,-135.962937
22,23,48,0.000000,-125.033348
22,23,50,0.000000,-136.920398
22,23,52,0.000000,-127.453550
22,23,54,0.000000,-130.675823
22,23,56,0.000000,-139.762733
22,23,58,0.000000,-125.082735
22,24,0,0.000000,-130.190685
22,24,2,0.000000,-133.672950
22,24,4,0.000000,-124.409849
22,24,6,0.000000,-134.123526
22,24,8,0.000000,-125.103640
22,24,10,0.000000,-134.026404
22,24,12,0.000000,-140.856683
22,24,14,0.000000,-132.467336
22,24,16,0.000000,-128.514451
22,24,18,0.000000,-127.582674
22,24,20,0.000000,-132.028908
22,24,22,0.000000,-125.710768
22,24,24,0.000000,-129.519218
22,24,26,0.000000,-133.035616
22,24,28,0.000000,-125.856778
22,24,30,0.000000,-134.403598
22,24,32,0.000000,-129.122596
22,24,34,0.000000,-132.653012
22,24,36,0.000000,-129.626259
22,24,38,0.000000,-131.918814
22,24,40,0.000000,-127.462771
22,24,42,0.000000,-133.858908
22,24,44,0.000000,-144.398954
22,24,46,0.000000,-131.817005
22,24,48,0.000000,-120.642171
22,24,50,0.000000,-124.274644
22,24,52,0.000000,-127.542349
22,24,54,0.000000,-128.499769
22,24,56,0.000000,-129.780292
22,24,58,0.000000,-126.871256
22,25,0,0.000000,-134.949381
22,25,2,0.000000,-130.854406
22,25,4,0.000000,-145.186250
22,25,6,0.000000,-127.365542
22,25,8,0.000000,-132.842745
22,25,10,0.000000,-122.084720
22,25,12,0.000000,-132.055631
22,25,14,0.000000,-124.111234
22,25,16,0.000000,-133.425303
22,25,18,0.000000,-112.457228
22,25,20,0.000000,-120.981976
22,25,22,0.000000,-127.655628
22,25,24,0.000000,-129.535163
22,25,26,0.000000,-134.041904
22,25,28,0.000000,-132.775453
22,25,30,0.000000,-136.372847
22,25,32,0.000000,-129.718840
22,25,34,0.000000,-125.546678
22,25,36,0.000000,-132.078222
22,25,38,0.000000,-133.100094
22,25,40,0.000000,-125.340063
22,25,42,0.000000,-127.337620
22,25,44,0.000000,-129.913047
22,25,46,0.000000,-134.333120
22,25,48,0.000000,-132.104247
22,25,50,0.000000,-123.609859
22,25,52,0.000000,-135.380336
22,25,54,0.000000,-133.169272
22,25,56,0.000000,-127.626114
22,25,58,0.000000,-124.946869
22,26,0,0.000000,-132.610662
22,26,2,0.000000,-138.902621
22,26,4,0.000000,-121.352148
22,26,6,0.000000,-126.736263
22,26,8,0.000000,-130.440476
22,26,10,0.000000,-130.507333
22,26,12,0.000000,-135.334129
22,26,14,0.000000,-128.406566
22,26,16,0.000000,-128.062256
22,26,18,0.000000,-126.251114
22,26,20,0.000000,-147.759089
22,26,22,0.000000,-142.891931
22,26,24,0.000000,-122.795610
22,26,26,0.000000,-124.823667
22,26,28,0.000000,-125.880908
22,26,30,0.000000,-133.670647
22,26,32,0.000000,-123.646691
22,26,34,0.000000,-129.079158
22,26,36,0.000000,-125.297724
22,26,38,0.000000,-128.358239
22,26,40,0.000000,-130.312222
22,26,42,0.000000,-142.471129
22,26,44,0.000000,-144.314156
22,26,46,0.000000,-133.897891
22,26,48,0.000000,-129.404849
22,26,50,0.000000,-127.484764
22,26,52,0.000000,-124.567771
22,26,54,0.000000,-130.425052
22,26,56,0.000000,-125.094135
22,26,58,0.000000,-124.592705
22,27,0,0.000000,-135.686549
22,27,2,0.000000,-132.000012
22,27,4,0.000000,-122.744182
22,27,6,0.000000,-128.279967
22,27,8,0.000000,-131.645859
22,27,10,0.000000,-134.723918
22,27,12,0.000000,-129.781114
22,27,14,0.000000,-142.259079
22,27,16,0.000000,-127.733300
22,27,18,0.000000,-127.587186
22,27,20,0.000000,-132.214329
22,27,22,0.000000,-126.453937
