hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.864442
22,0,2,0.000000,-136.163884
22,0,4,0.000000,-129.485176
22,0,6,0.000000,-132.323918
22,0,8,0.000000,-130.029260
22,0,10,0.000000,-129.172617
22,0,12,0.000000,-123.862957
22,0,14,0.000000,-126.577403
22,0,16,0.000000,-129.718819
22,0,18,0.000000,-133.747487
22,0,20,0.000000,-128.027279
22,0,22,0.000000,-129.223253
22,0,24,0.000000,-134.318834
22,0,26,0.000000,-140.127552
22,0,28,0.000000,-130.653837
22,0,30,0.000000,-137.813853
22,0,32,0.000000,-138.036155
22,0,34,0.000000,-131.864609
22,0,36,0.000000,-130.340735
22,0,38,0.000000,-130.163218
22,0,40,0.000000,-135.286261
22,0,42,0.000000,-133.875749
22,0,44,0.000000,-129.911490
22,0,46,0.000000,-136.568638
22,0,48,0.000000,-129.798369
22,0,50,0.000000,-134.883821
22,0,52,0.000000,-127.370560
22,0,54,0.000000,-128.874877
22,0,56,0.000000,-127.112012
22,0,58,0.000000,-132.003701
22,1,0,0.000000,-139.787696
22,1,2,0.000000,-128.810324
22,1,4,0.000000,-133.062634
22,1,6,0.000000,-131.095606
22,1,8,0.000000,-131.243433
22,1,10,0.000000,-132.397443
22,1,12,0.000000,-130.060103
22,1,14,0.000000,-134.717575
22,1,16,0.000000,-132.218827
22,1,18,0.000000,-131.586781
22,1,20,0.000000,-133.706288
22,1,22,0.000000,-129.781949
22,1,24,0.000000,-128.554534
22,1,26,0.000000,-126.700231
22,1,28,0.000000,-126.535903
22,1,30,0.000000,-130.190712
22,1,32,0.000000,-137.198874
22,1,34,0.000000,-137.712277
22,1,36,0.000000,-131.234008
22,1,38,0.000000,-146.062641
22,1,40,0.000000,-131.447298
22,1,42,0.000000,-129.005979
22,1,44,0.000000,-145.160074
22,1,46,0.000000,-125.991454
22,1,48,0.000000,-136.487234
22,1,50,0.000000,-128.407045
22,1,52,0.000000,-128.054086
22,1,54,0.000000,-125.771807
22,1,56,0.000000,-134.655948
22,1,58,0.000000,-133.055647
22,2,0,0.000000,-128.919231
22,2,2,0.000000,-135.104798
22,2,4,0.000000,-134.147374
22,2,6,0.000000,-136.730097
22,2,8,0.000000,-129.366238
22,2,10,0.000000,-130.920828
22,2,12,0.000000,-131.482838
22,2,14,0.000000,-135.146793
22,2,16,0.000000,-147.261946
22,2,18,0.000000,-126.911784
22,2,20,0.000000,-130.984014
22,2,22,0.000000,-130.552453
22,2,24,0.000000,-133.774576
22,2,26,0.000000,-140.757736
22,2,28,0.000000,-125.670121
22,2,30,0.000000,-141.273509
22,2,32,0.000000,-127.867023
22,2,34,0.000000,-135.650008
22,2,36,0.000000,-130.334135
22,2,38,0.000000,-130.641035
22,2,40,0.000000,-135.261728
22,2,42,0.000000,-127.102215
22,2,44,0.000000,-129.250886
22,2,46,0.000000,-134.856718
22,2,48,0.000000,-124.263815
22,2,50,0.000000,-123.748733
22,2,52,0.000000,-128.756081
22,2,54,0.000000,-128.862537
22,2,56,0.000000,-132.237398
22,2,58,0.000000,-129.090389
22,3,0,0.000000,-126.876124
22,3,2,0.000000,-127.652812
22,3,4,0.000000,-135.135331
22,3,6,0.000000,-136.805570
22,3,8,0.000000,-131.110463
22,3,10,0.000000,-134.002633
22,3,12,0.000000,-122.259516
22,3,14,0.000000,-132.115007
22,3,16,0.000000,-133.270487
22,3,18,0.000000,-123.030244
22,3,20,0.000000,-124.468203
22,3,22,0.000000,-130.910586
22,3,24,0.000000,-137.984737
22,3,26,0.000000,-128.274096
22,3,28,0.000000,-140.077180
22,3,30,0.000000,-121.913361
22,3,32,0.000000,-124.601939
22,3,34,0.000000,-130.275787
22,3,36,0.000000,-133.397503
22,3,38,0.000000,-130.099532
22,3,40,0.000000,-124.804920
22,3,42,0.000000,-126.406262
22,3,44,0.000000,-135.816134
22,3,46,0.000000,-130.769703
22,3,48,0.000000,-123.514906
22,3,50,0.000000,-129.942961
22,3,52,0.000000,-140.766994
22,3,54,0.000000,-130.012047
22,3,56,0.000000,-133.087280
22,3,58,0.000000,-127.155075
22,4,0,0.000000,-126.128635
22,4,2,0.000000,-126.552033
22,4,4,0.000000,-129.604190
22,4,6,0.000000,-141.285874
22,4,8,0.000000,-133.369045
22,4,10,0.000000,-124.907220
22,4,12,0.000000,-138.174246
22,4,14,0.000000,-135.669033
22,4,16,0.000000,-121.513107
22,4,18,0.000000,-125.849630
22,4,20,0.000000,-126.940011
22,4,22,0.000000,-128.461294
22,4,24,0.000000,-131.770458
22,4,26,0.000000,-127.973283
22,4,28,0.000000,-128.398512
22,4,30,0.000000,-129.336080
22,4,32,0.000000,-138.180515
22,4,34,0.000000,-124.857144
22,4,36,0.000000,-127.780085
22,4,38,0.000000,-133.167283
22,4,40,0.000000,-130.944062
22,4,42,0.000000,-130.093102
22,4,44,0.000000,-127.476759
22,4,46,0.000000,-131.076158
22,4,48,0.000000,-130.816809
22,4,50,0.000000,-126.317889
22,4,52,0.000000,-128.054368
22,4,54,0.000000,-128.899526
22,4,56,0.000000,-133.666624
22,4,58,0.000000,-125.787484
22,5,0,0.000000,-129.974090
22,5,2,0.000000,-130.061277
22,5,4,0.000000,-132.865328
22,5,6,0.000000,-131.634538
22,5,8,0.000000,-139.344481
22,5,10,0.000000,-140.415193
22,5,12,0.000000,-139.971111
22,5,14,0.000000,-130.342913
22,5,16,0.000000,-128.687734
22,5,18,0.000000,-138.034502
22,5,20,0.000000,-131.961156
22,5,22,0.000000,-138.572646
22,5,24,0.000000,-131.633183
22,5,26,0.000000,-133.397497
22,5,28,0.000000,-131.804154
22,5,30,0.000000,-127.226908
22,5,32,0.000000,-141.838580
22,5,34,0.000000,-130.092682
22,5,36,0.000000,-127.299139
22,5,38,0.000000,-125.801437
22,5,40,0.000000,-127.838290
22,5,42,0.000000,-129.899550
22,5,44,0.000000,-128.119083
22,5,46,0.000000,-126.677966
22,5,48,0.000000,-129.342490
22,5,50,0.000000,-133.509062
22,5,52,0.000000,-132.991180
22,5,54,0.000000,-128.378354
22,5,56,0.000000,-124.972879
22,5,58,0.000000,-132.808440
22,6,0,0.000000,-137.075166
22,6,2,0.000000,-128.906918
22,6,4,0.000000,-144.714433
22,6,6,0.000000,-126.962137
22,6,8,0.000000,-129.562658
22,6,10,0.000000,-137.960974
22,6,12,0.000000,-135.051455
22,6,14,0.000000,-147.577240
22,6,16,0.000000,-129.067711
22,6,18,0.000000,-135.526072
22,6,20,0.000000,-138.767120
22,6,22,0.000000,-127.042356
22,6,24,0.000000,-132.437648
22,6,26,0.000000,-142.687264
22,6,28,0.000000,-127.426503
22,6,30,0.000000,-127.784396
22,6,32,0.000000,-127.277687
22,6,34,0.000000,-129.498418
22,6,36,0.000000,-124.338901
22,6,38,0.000000,-138.869251
22,6,40,0.000000,-129.085377
22,6,42,0.000000,-131.832984
22,6,44,0.000000,-128.037413
22,6,46,0.000000,-139.071565
22,6,48,0.000000,-134.875051
22,6,50,0.000000,-133.511265
22,6,52,0.000000,-127.047704
22,6,54,0.000000,-128.416291
22,6,56,0.000000,-120.803777
22,6,58,0.000000,-121.381569
22,7,0,0.000000,-130.198951
22,7,2,0.000000,-136.384110
22,7,4,0.000000,-136.332357
22,7,6,0.000000,-129.232462
22,7,8,0.000000,-156.162804
22,7,10,0.000000,-131.260974
22,7,12,0.000000,-125.984572
22,7,14,0.000000,-129.315157
22,7,16,0.000000,-134.742048
22,7,18,0.000000,-141.897046
22,7,20,0.000000,-127.199641
22,7,22,0.000000,-126.139486
22,7,24,0.000000,-125.298559
22,7,26,0.000000,-127.203800
22,7,28,0.000000,-132.647503
22,7,30,0.000000,-127.792060
22,7,32,0.000000,-160.757147
22,7,34,0.000000,-131.182235
22,7,36,0.000000,-127.549404
22,7,38,0.000000,-140.154926
22,7,40,0.000000,-125.103756
22,7,42,0.000000,-130.610855
22,7,44,0.000000,-131.535997
22,7,46,0.000000,-143.877562
22,7,48,0.000000,-129.111132
22,7,50,0.000000,-127.369471
22,7,52,0.000000,-131.759608
22,7,54,0.000000,-127.907178
22,7,56,0.000000,-135.265639
22,7,58,0.000000,-136.699810
22,8,0,0.000000,-151.420626
22,8,2,0.000000,-134.546281
22,8,4,0.000000,-127.826144
22,8,6,0.000000,-133.589646
22,8,8,0.000000,-129.933990
22,8,10,0.000000,-126.018433
22,8,12,0.000000,-126.561315
22,8,14,0.000000,-125.571624
22,8,16,0.000000,-131.814666
22,8,18,0.000000,-137.259082
22,8,20,0.000000,-138.413715
22,8,22,0.000000,-138.038063
22,8,24,0.000000,-131.817535
22,8,26,0.000000,-125.257869
22,8,28,0.000000,-129.824163
22,8,30,0.000000,-120.287960
22,8,32,0.000000,-127.069270
22,8,34,0.000000,-125.640951
22,8,36,0.000000,-125.746001
22,8,38,0.000000,-131.483976
22,8,40,0.000000,-129.236633
22,8,42,0.000000,-126.662537
22,8,44,0.000000,-132.642215
22,8,46,0.000000,-122.454926
22,8,48,0.000000,-125.313966
22,8,50,0.000000,-130.635485
22,8,52,0.000000,-146.344759
22,8,54,0.000000,-130.877165
22,8,56,0.000000,-125.295921
22,8,58,0.000000,-133.918822
22,9,0,0.000000,-137.370246
22,9,2,0.000000,-122.444155
22,9,4,0.000000,-130.038884
22,9,6,0.000000,-127.727083
22,9,8,0.000000,-126.752352
22,9,10,0.000000,-123.160173
22,9,12,0.000000,-122.179739
22,9,14,0.000000,-134.908869
22,9,16,0.000000,-121.973908
22,9,18,0.000000,-140.017074
22,9,20,0.000000,-128.776359
22,9,22,0.000000,-135.179840
22,9,24,0.000000,-129.784079
22,9,26,0.000000,-125.663353
22,9,28,0.000000,-126.262425
22,9,30,0.000000,-131.778306
22,9,32,0.000000,-133.537795
22,9,34,0.000000,-134.325534
22,9,36,0.000000,-145.247493
22,9,38,0.000000,-136.560422
22,9,40,0.000000,-128.230335
22,9,42,0.000000,-127.812183
22,9,44,0.000000,-131.620575
22,9,46,0.000000,-127.668703
22,9,48,0.000000,-133.218721
22,9,50,0.000000,-126.287065
22,9,52,0.000000,-124.959261
22,9,54,0.000000,-137.482771
22,9,56,0.000000,-129.315385
22,9,58,0.000000,-125.486276
22,10,0,0.000000,-133.253005
22,10,2,0.000000,-127.059652
22,10,4,0.000000,-139.243821
22,10,6,0.000000,-126.269147
22,10,8,0.000000,-140.842009
22,10,10,0.000000,-132.730301
22,10,12,0.000000,-129.124639
22,10,14,0.000000,-135.355416
22,10,16,0.000000,-128.152292
22,10,18,0.000000,-131.262733
22,10,20,0.000000,-124.380586
22,10,22,0.000000,-142.577618
22,10,24,0.000000,-126.870894
22,10,26,0.000000,-130.160162
22,10,28,0.000000,-132.601930
22,10,30,0.000000,-125.972295
22,10,32,0.000000,-141.168198
22,10,34,0.000000,-137.672271
22,10,36,0.000000,-132.272766
22,10,38,0.000000,-130.351104
22,10,40,0.000000,-129.708525
22,10,42,0.000000,-128.273434
22,10,44,0.000000,-128.567328
22,10,46,0.000000,-136.234004
22,10,48,0.000000,-142.702314
22,10,50,0.000000,-124.260417
22,10,52,0.000000,-130.298668
22,10,54,0.000000,-136.345931
22,10,56,0.000000,-127.257942
22,10,58,0.000000,-123.047546
22,11,0,0.000000,-125.929842
22,11,2,0.000000,-138.365249
22,11,4,0.000000,-137.861962
22,11,6,0.000000,-134.637110
22,11,8,0.000000,-125.078868
22,11,10,0.000000,-136.915008
22,11,12,0.000000,-128.071047
22,11,14,0.000000,-133.331709
22,11,16,0.000000,-131.272779
22,11,18,0.000000,-128.071251
22,11,20,0.000000,-146.614504
22,11,22,0.000000,-130.933873
22,11,24,0.000000,-135.794867
22,11,26,0.000000,-131.157593
22,11,28,0.000000,-129.499612
22,11,30,0.000000,-123.647172
22,11,32,0.000000,-124.832677
22,11,34,0.000000,-126.740313
22,11,36,0.000000,-133.012583
22,11,38,0.000000,-140.236638
22,11,40,0.000000,-130.035918
22,11,42,0.000000,-127.365081
22,11,44,0.000000,-131.032976
22,11,46,0.000000,-131.319313
22,11,48,0.000000,-124.487172
22,11,50,0.000000,-130.275821
22,11,52,0.000000,-141.492623
22,11,54,0.000000,-133.186768
22,11,56,0.000000,-131.372640
22,11,58,0.000000,-127.391521
22,12,0,0.000000,-134.002141
22,12,2,0.000000,-133.170185
22,12,4,0.000000,-133.170402
22,12,6,0.000000,-135.946078
22,12,8,0.000000,-130.087277
22,12,10,0.000000,-131.315111
22,12,12,0.000000,-124.880863
22,12,14,0.000000,-126.571942
22,12,16,0.000000,-127.028029
22,12,18,0.000000,-131.122711
22,12,20,0.000000,-124.169421
22,12,22,0.000000,-127.565888
22,12,24,0.000000,-132.124229
22,12,26,0.000000,-130.201328
22,12,28,0.000000,-126.735242
22,12,30,0.000000,-128.195716
22,12,32,0.000000,-135.264720
22,12,34,0.000000,-128.716795
22,12,36,0.000000,-131.130325
22,12,38,0.000000,-126.560137
22,12,40,0.000000,-125.808331
22,12,42,0.000000,-130.408114
22,12,44,0.000000,-125.740888
22,12,46,0.000000,-129.610965
22,12,48,0.000000,-130.497500
22,12,50,0.000000,-144.269736
22,12,52,0.000000,-145.419408
22,12,54,0.000000,-140.329637
22,12,56,0.000000,-133.350730
22,12,58,0.000000,-131.005720
22,13,0,0.000000,-123.935680
22,13,2,0.000000,-130.066349
22,13,4,0.000000,-126.502210
22,13,6,0.000000,-122.741442
22,13,8,0.000000,-133.990075
22,13,10,0.000000,-122.915469
22,13,12,0.000000,-139.006514
22,13,14,0.000000,-135.998848
22,13,16,0.000000,-122.196744
22,13,18,0.000000,-128.651990
22,13,20,0.000000,-130.255826
22,13,22,0.000000,-132.626550
22,13,24,0.000000,-126.373849
22,13,26,0.000000,-127.577448
22,13,28,0.000000,-126.456900
22,13,30,0.000000,-133.957669
22,13,32,0.000000,-137.687629
22,13,34,0.000000,-134.986425
22,13,36,0.000000,-127.788943
22,13,38,0.000000,-132.921300
22,13,40,0.000000,-130.160490
22,13,42,0.000000,-135.104363
22,13,44,0.000000,-126.102095
22,13,46,0.000000,-127.864963
22,13,48,0.000000,-125.989710
22,13,50,0.000000,-128.175087
22,13,52,0.000000,-123.429144
22,13,54,0.000000,-125.167852
22,13,56,0.000000,-125.574793
22,13,58,0.000000,-126.018978
22,14,0,0.000000,-147.727436
22,14,2,0.000000,-131.639311
22,14,4,0.000000,-131.999552
22,14,6,0.000000,-128.874906
22,14,8,0.000000,-126.865450
22,14,10,0.000000,-131.298480
22,14,12,0.000000,-130.284114
22,14,14,0.000000,-131.572879
22,14,16,0.000000,-128.858285
22,14,18,0.000000,-127.004627
22,14,20,0.000000,-131.760398
22,14,22,0.000000,-136.065785
22,14,24,0.000000,-128.509221
22,14,26,0.000000,-138.660547
22,14,28,0.000000,-125.685065
22,14,30,0.000000,-124.688147
22,14,32,0.000000,-133.395819
22,14,34,0.000000,-122.850342
22,14,36,0.000000,-129.073437
22,14,38,0.000000,-130.181535
22,14,40,0.000000,-138.209078
22,14,42,0.000000,-122.892760
22,14,44,0.000000,-128.223222
22,14,46,0.000000,-143.022473
22,14,48,0.000000,-131.885027
22,14,50,0.000000,-129.131524
22,14,52,0.000000,-136.114224
22,14,54,0.000000,-127.709748
22,14,56,0.000000,-133.783758
22,14,58,0.000000,-130.062574
22,15,0,0.000000,-135.014278
22,15,2,0.000000,-128.206185
22,15,4,0.000000,-138.955706
22,15,6,0.000000,-135.313904
22,15,8,0.000000,-135.168457
22,15,10,0.000000,-126.384335
22,15,12,0.000000,-123.293381
22,15,14,0.000000,-124.931640
22,15,16,0.000000,-130.346162
22,15,18,0.000000,-126.609279
22,15,20,0.000000,-133.201787
22,15,22,0.000000,-129.388241
22,15,24,0.000000,-132.990954
22,15,26,0.000000,-124.921391
22,15,28,0.000000,-127.566325
22,15,30,0.000000,-133.889712
22,15,32,0.000000,-129.308176
22,15,34,0.000000,-139.395749
22,15,36,0.000000,-140.757608
22,15,38,0.000000,-125.041961
22,15,40,0.000000,-134.972821
22,15,42,0.000000,-134.043938
22,15,44,0.000000,-136.293135
22,15,46,0.000000,-131.549910
22,15,48,0.000000,-136.628408
22,15,50,0.000000,-132.856876
22,15,52,0.000000,-136.751695
22,15,54,0.000000,-140.654860
22,15,56,0.000000,-136.662277
22,15,58,0.000000,-124.928537
22,16,0,0.000000,-135.095485
22,16,2,0.000000,-139.231227
22,16,4,0.000000,-136.277853
22,16,6,0.000000,-126.262779
22,16,8,0.000000,-137.269430
22,16,10,0.000000,-131.749326
22,16,12,0.000000,-144.554257
22,16,14,0.000000,-130.196439
22,16,16,0.000000,-127.414686
22,16,18,0.000000,-134.660586
22,16,20,0.000000,-123.553970
22,16,22,0.000000,-141.533430
22,16,24,0.000000,-131.215053
22,16,26,0.000000,-130.825863
22,16,28,0.000000,-130.580677
22,16,30,0.000000,-126.805629
22,16,32,0.000000,-128.501556
22,16,34,0.000000,-122.940345
22,16,36,0.000000,-124.539608
22,16,38,0.000000,-142.199728
22,16,40,0.000000,-127.989781
22,16,42,0.000000,-132.229964
22,16,44,0.000000,-130.300647
22,16,46,0.000000,-125.833962
22,16,48,0.000000,-139.386444
22,16,50,0.000000,-137.207495
22,16,52,0.000000,-128.779519
22,16,54,0.000000,-121.918738
22,16,56,0.000000,-122.868075
22,16,58,0.000000,-133.763025
22,17,0,0.000000,-124.148692
22,17,2,0.000000,-125.582629
22,17,4,0.000000,-124.794457
22,17,6,0.000000,-135.746014
22,17,8,0.000000,-123.826988
22,17,10,0.000000,-127.132949
22,17,12,0.000000,-139.161459
22,17,14,0.000000,-133.400511
22,17,16,0.000000,-132.085755
22,17,18,0.000000,-124.985505
22,17,20,0.000000,-126.338963
22,17,22,0.000000,-130.562788
22,17,24,0.000000,-132.577203
22,17,26,0.000000,-130.149490
22,17,28,0.000000,-132.003838
22,17,30,0.000000,-133.072178
22,17,32,0.000000,-138.773280
22,17,34,0.000000,-125.247561
22,17,36,0.000000,-142.321497
22,17,38,0.000000,-141.983657
22,17,40,0.000000,-129.045898
22,17,42,0.000000,-127.417140
22,17,44,0.000000,-128.033484
22,17,46,0.000000,-129.890145
22,17,48,0.000000,-130.374067
22,17,50,0.000000,-123.723567
22,17,52,0.000000,-123.774216
22,17,54,0.000000,-123.363210
22,17,56,0.000000,-130.422310
22,17,58,0.000000,-131.893133
22,18,0,0.000000,-132.013047
22,18,2,0.000000,-133.696917
22,18,4,0.000000,-132.735277
22,18,6,0.000000,-141.093082
22,18,8,0.000000,-132.169008
22,18,10,0.000000,-129.716798
22,18,12,0.000000,-124.308471
22,18,14,0.000000,-124.697723
22,18,16,0.000000,-128.250623
22,18,18,0.000000,-131.513483
22,18,20,0.000000,-135.040284
22,18,22,0.000000,-133.010720
22,18,24,0.000000,-140.530180
22,18,26,0.000000,-140.750811
22,18,28,0.000000,-134.255079
22,18,30,0.000000,-137.493477
22,18,32,0.000000,-128.900991
22,18,34,0.000000,-133.895294
22,18,36,0.000000,-130.298067
22,18,38,0.000000,-131.446373
22,18,40,0.000000,-133.305773
22,18,42,0.000000,-129.459156
22,18,44,0.000000,-132.119410
22,18,46,0.000000,-125.936416
22,18,48,0.000000,-135.946554
22,18,50,0.000000,-126.879895
22,18,52,0.000000,-138.759599
22,18,54,0.000000,-137.907121
22,18,56,0.000000,-133.389545
22,18,58,0.000000,-137.677849
22,19,0,0.000000,-128.568241
22,19,2,0.000000,-121.826210
22,19,4,0.000000,-127.451682
22,19,6,0.000000,-130.088131
22,19,8,0.000000,-136.951335
22,19,10,0.000000,-132.206606
22,19,12,0.000000,-133.201234
22,19,14,0.000000,-132.409481
22,19,16,0.000000,-123.583993
22,19,18,0.000000,-129.684986
22,19,20,0.000000,-137.917440
22,19,22,0.000000,-142.586301
22,19,24,0.000000,-126.157069
22,19,26,0.000000,-127.896161
22,19,28,0.000000,-137.173964
22,19,30,0.000000,-129.007593
22,19,32,0.000000,-126.349211
22,19,34,0.000000,-131.922559
22,19,36,0.000000,-121.202141
22,19,38,0.000000,-130.090622
22,19,40,0.000000,-138.412267
22,19,42,0.000000,-123.405021
22,19,44,0.000000,-134.585504
22,19,46,0.000000,-131.656970
22,19,48,0.000000,-128.970580
22,19,50,0.000000,-128.133454
22,19,52,0.000000,-130.208452
22,19,54,0.000000,-129.118275
22,19,56,0.000000,-130.655646
22,19,58,0.000000,-123.175289
22,20,0,0.000000,-130.825759
22,20,2,0.000000,-128.373503
22,20,4,0.000000,-131.567290
22,20,6,0.000000,-133.353891
22,20,8,0.000000,-127.962270
22,20,10,0.000000,-133.696911
22,20,12,0.000000,-133.238598
22,20,14,0.000000,-132.231259
22,20,16,0.000000,-130.957181
22,20,18,0.000000,-123.866196
22,20,20,0.000000,-128.642711
22,20,22,0.000000,-125.343852
22,20,24,0.000000,-145.168040
22,20,26,0.000000,-133.482588
22,20,28,0.000000,-130.738046
22,20,30,0.000000,-124.241522
22,20,32,0.000000,-128.953931
22,20,34,0.000000,-137.225263
22,20,36,0.000000,-132.028036
22,20,38,0.000000,-134.501397
22,20,40,0.000000,-129.554240
22,20,42,0.000000,-126.879234
22,20,44,0.000000,-134.756828
22,20,46,0.000000,-139.320025
22,20,48,0.000000,-130.139502
22,20,50,0.000000,-133.137625
22,20,52,0.000000,-126.695442
22,20,54,0.000000,-124.065104
22,20,56,0.000000,-138.753806
22,20,58,0.000000,-127.319402
22,21,0,0.000000,-127.502987
22,21,2,0.000000,-128.852710
22,21,4,0.000000,-127.596643
22,21,6,0.000000,-126.670751
22,21,8,0.000000,-130.102793
22,21,10,0.000000,-136.251114
22,21,12,0.000000,-141.327902
22,21,14,0.000000,-137.798071
22,21,16,0.000000,-136.137306
22,21,18,0.000000,-130.374000
22,21,20,0.000000,-128.568188
22,21,22,0.000000,-124.332649
22,21,24,0.000000,-134.055101
22,21,26,0.000000,-128.795605
22,21,28,0.000000,-126.115919
22,21,30,0.000000,-132.538620
22,21,32,0.000000,-129.618518
22,21,34,0.000000,-139.616179
22,21,36,0.000000,-128.293266
22,21,38,0.000000,-125.334240
22,21,40,0.000000,-127.697407
22,21,42,0.000000,-124.804754
22,21,44,0.000000,-138.098911
22,21,46,0.000000,-129.987988
22,21,48,0.000000,-129.586856
22,21,50,0.000000,-123.301644
22,21,52,0.000000,-128.957331
22,21,54,0.000000,-127.899116
22,21,56,0.000000,-129.179210
22,21,58,0.000000,-137.519669
22,22,0,0.000000,-143.978308
22,22,2,0.000000,-123.976468
22,22,4,0.000000,-138.915969
22,22,6,0.000000,-126.410624
22,22,8,0.000000,-140.298713
22,22,10,0.000000,-131.075381
22,22,12,0.000000,-133.614545
22,22,14,0.000000,-124.090044
22,22,16,0.000000,-130.933550
22,22,18,0.000000,-126.273125
22,22,20,0.000000,-128.819026
22,22,22,0.000000,-132.092436
22,22,24,0.000000,-125.105471
22,22,26,0.000000,-128.589540
22,22,28,0.000000,-123.869427
22,22,30,0.000000,-125.207900
22,22,32,0.000000,-132.689010
22,22,34,0.000000,-126.992811
22,22,36,0.000000,-131.434084
22,22,38,0.000000,-138.479276
22,22,40,0.000000,-141.180279
22,22,42,0.000000,-132.139022
22,22,44,0.000000,-126.887046
22,22,46,0.000000,-132.813213
22,22,48,0.000000,-132.851028
22,22,50,0.000000,-134.375918
22,22,52,0.000000,-129.483797
22,22,54,0.000000,-125.039675
22,22,56,0.000000,-157.313439
22,22,58,0.000000,-133.146325
22,23,0,0.000000,-122.947873
22,23,2,0.000000,-139.518405
22,23,4,0.000000,-128.146744
22,23,6,0.000000,-127.567688
22,23,8,0.000000,-137.669739
22,23,10,0.000000,-131.380871
22,23,12,0.000000,-141.367484
22,23,14,0.000000,-135.782205
22,23,16,0.000000,-133.568636
22,23,18,0.000000,-130.188818
22,23,20,0.000000,-140.974573
22,23,22,0.000000,-135.441619
22,23,24,0.000000,-129.525540
22,23,26,0.000000,-125.213463
22,23,28,0.000000,-129.608962
22,23,30,0.000000,-125.620854
22,23,32,0.000000,-126.282443
22,23,34,0.000000,-124.840184
22,23,36,0.000000,-132.340946
22,23,38,0.000000,-124.984351
22,23,40,0.000000,-131.121355
22,23,42,0.000000,-146.879947
22,23,44,0.000000,-134.303860
22,23,46,0.000000,-126.636565
22,23,48,0.000000,-133.025734
22,23,50,0.000000,-133.116544
22,23,52,0.000000,-127.040439
22,23,54,0.000000,-129.464738
22,23,56,0.000000,-123.569975
22,23,58,0.000000,-138.521751
22,24,0,0.000000,-127.138708
22,24,2,0.000000,-137.214080
22,24,4,0.000000,-129.996880
22,24,6,0.000000,-126.543415
22,24,8,0.000000,-133.478776
22,24,10,0.000000,-130.346578
22,24,12,0.000000,-130.380180
22,24,14,0.000000,-129.622964
22,24,16,0.000000,-133.270175
22,24,18,0.000000,-129.170912
22,24,20,0.000000,-144.128098
22,24,22,0.000000,-127.839782
22,24,24,0.000000,-127.326668
22,24,26,0.000000,-132.956414
22,24,28,0.000000,-126.149040
22,24,30,0.000000,-132.323869
22,24,32,0.000000,-128.859451
22,24,34,0.000000,-143.210325
22,24,36,0.000000,-126.773627
22,24,38,0.000000,-129.091656
22,24,40,0.000000,-135.286007
22,24,42,0.000000,-134.232099
22,24,44,0.000000,-128.271246
22,24,46,0.000000,-126.846094
22,24,48,0.000000,-128.477022
22,24,50,0.000000,-136.511496
22,24,52,0.000000,-127.051031
22,24,54,0.000000,-130.198491
22,24,56,0.000000,-131.576503
22,24,58,0.000000,-129.115649
22,25,0,0.000000,-129.759898
22,25,2,0.000000,-139.975326
22,25,4,0.000000,-129.177311
22,25,6,0.000000,-127.210477
22,25,8,0.000000,-128.221124
22,25,10,0.000000,-128.584545
22,25,12,0.000000,-130.274705
22,25,14,0.000000,-124.882025
22,25,16,0.000000,-133.981248
22,25,18,0.000000,-127.104185
22,25,20,0.000000,-127.534439
22,25,22,0.000000,-133.159450
22,25,24,0.000000,-128.969272
22,25,26,0.000000,-126.895462
22,25,28,0.000000,-136.778322
22,25,30,0.000000,-146.281873
22,25,32,0.000000,-138.966309
22,25,34,0.000000,-128.320973
22,25,36,0.000000,-135.910075
22,25,38,0.000000,-126.090529
22,25,40,0.000000,-128.554071
22,25,42,0.000000,-128.813440
22,25,44,0.000000,-130.212093
22,25,46,0.000000,-127.594479
22,25,48,0.000000,-129.622122
22,25,50,0.000000,-126.153002
22,25,52,0.000000,-134.329314
22,25,54,0.000000,-131.661796
22,25,56,0.000000,-126.043426
22,25,58,0.000000,-131.700837
22,26,0,0.000000,-127.700738
22,26,2,0.000000,-123.387672
22,26,4,0.000000,-126.283756
22,26,6,0.000000,-123.966386
22,26,8,0.000000,-125.629100
22,26,10,0.000000,-125.698541
22,26,12,0.000000,-132.904141
22,26,14,0.000000,-133.577405
22,26,16,0.000000,-129.528007
22,26,18,0.000000,-131.312295
22,26,20,0.000000,-131.166994
22,26,22,0.000000,-135.877043
22,26,24,0.000000,-129.648231
22,26,26,0.000000,-135.475585
22,26,28,0.000000,-124.820722
22,26,30,0.000000,-128.804861
22,26,32,0.000000,-138.257865
22,26,34,0.000000,-128.542694
22,26,36,0.000000,-143.842642
22,26,38,0.000000,-129.609457
22,26,40,0.000000,-129.799164
22,26,42,0.000000,-131.265481
22,26,44,0.000000,-123.361499
22,26,46,0.000000,-128.024535
22,26,48,0.000000,-132.052276
22,26,50,0.000000,-132.864218
22,26,52,0.000000,-125.828879
22,26,54,0.000000,-130.969013
22,26,56,0.000000,-135.630649
22,26,58,0.000000,-138.328196
22,27,0,0.000000,-130.748773
22,27,2,0.000000,-132.161447
22,27,4,0.000000,-128.577823
22,27,6,0.000000,-130.873486
22,27,8,0.000000,-121.870069
22,27,10,0.000000,-128.733026
22,27,12,0.000000,-137.727381
22,27,14,0.000000,-133.623139
22,27,16,0.000000,-144.713124
22,27,18,0.000000,-130.565587
22,27,20,0.000000,-125.562355
22,27,22,0.000000,-134.972743
