hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.641087
0,0,2,0.000000,-129.116984
0,0,4,0.000000,-135.549314
0,0,6,0.000000,-129.417383
0,0,8,0.000000,-135.581980
0,0,10,0.000000,-130.698603
0,0,12,0.000000,-132.138958
0,0,14,0.000000,-140.762921
0,0,16,0.000000,-152.950079
0,0,18,0.000000,-135.111145
0,0,20,0.000000,-126.133934
0,0,22,0.000000,-128.834496
0,0,24,0.000000,-138.009768
0,0,26,0.000000,-128.732095
0,0,28,0.000000,-136.789468
0,0,30,0.000000,-130.648024
0,0,32,0.000000,-131.724231
0,0,34,0.000000,-134.771879
0,0,36,0.000000,-147.265465
0,0,38,0.000000,-133.059413
0,0,40,0.000000,-127.369279
0,0,42,0.000000,-130.565424
0,0,44,0.000000,-142.684958
0,0,46,0.000000,-128.938881
0,0,48,0.000000,-133.147117
0,0,50,0.000000,-140.015568
0,0,52,0.000000,-137.230701
0,0,54,0.000000,-138.374348
0,0,56,0.000000,-133.931226
0,0,58,0.000000,-133.053166
0,1,0,0.000000,-134.580042
0,1,2,0.000000,-134.480152
0,1,4,0.000000,-133.862480
0,1,6,0.000000,-131.963214
0,1,8,0.000000,-132.076903
0,1,10,0.000000,-131.795930
0,1,12,0.000000,-130.414878
0,1,14,0.000000,-133.185441
0,1,16,0.000000,-143.134233
0,1,18,0.000000,-128.571462
0,1,20,0.000000,-131.091400
0,1,22,0.000000,-129.836772
0,1,24,0.000000,-137.011703
0,1,26,0.000000,-137.233063
0,1,28,0.000000,-132.372811
0,1,30,0.000000,-142.278868
0,1,32,0.000000,-130.134589
0,1,34,0.000000,-130.978940
0,1,36,0.000000,-133.981741
0,1,38,0.000000,-132.639651
0,1,40,0.000000,-130.325639
0,1,42,0.000000,-128.802332
0,1,44,0.000000,-137.283263
0,1,46,0.000000,-136.336721
0,1,48,0.000000,-151.877255
0,1,50,0.000000,-134.064086
0,1,52,0.000000,-129.058955
0,1,54,0.000000,-138.531907
0,1,56,0.000000,-144.805607
0,1,58,0.000000,-130.682957
0,2,0,0.000000,-140.201864
0,2,2,0.000000,-136.522116
0,2,4,0.000000,-128.312734
0,2,6,0.000000,-129.813889
0,2,8,0.000000,-131.167741
0,2,10,0.000000,-135.609281
0,2,12,0.000000,-140.910004
0,2,14,0.000000,-138.366176
0,2,16,0.000000,-128.111025
0,2,18,0.000000,-136.064118
0,2,20,0.000000,-141.550793
0,2,22,0.000000,-133.487121
0,2,24,0.000000,-140.301897
0,2,26,0.000000,-126.186010
0,2,28,0.000000,-132.604488
0,2,30,0.000000,-133.058377
0,2,32,0.000000,-137.641994
0,2,34,0.000000,-136.533222
0,2,36,0.000000,-132.711996
0,2,38,0.000000,-127.175622
0,2,40,0.000000,-132.326647
0,2,42,0.000000,-141.402168
0,2,44,0.000000,-132.831051
0,2,46,0.000000,-125.108771
0,2,48,0.000000,-131.090302
0,2,50,0.000000,-134.669154
0,2,52,0.000000,-146.960156
0,2,54,0.000000,-128.120360
0,2,56,0.000000,-134.438450
0,2,58,0.000000,-132.539806
0,3,0,0.000000,-155.518394
0,3,2,0.000000,-140.102134
0,3,4,0.000000,-126.577174
0,3,6,0.000000,-123.579218
0,3,8,0.000000,-127.967126
0,3,10,0.000000,-129.544082
0,3,12,0.000000,-133.852352
0,3,14,0.000000,-129.107902
0,3,16,0.000000,-136.975166
0,3,18,0.000000,-140.081523
0,3,20,0.000000,-144.689134
0,3,22,0.000000,-132.752310
0,3,24,0.000000,-134.690187
0,3,26,0.000000,-132.500807
0,3,28,0.000000,-141.677188
0,3,30,0.000000,-146.097257
0,3,32,0.000000,-140.080516
0,3,34,0.000000,-131.773928
0,3,36,0.000000,-131.210786
0,3,38,0.000000,-139.923972
0,3,40,0.000000,-135.240821
0,3,42,0.000000,-132.494848
0,3,44,0.000000,-130.031310
0,3,46,0.000000,-147.416280
0,3,48,0.000000,-136.444590
0,3,50,0.000000,-143.667042
0,3,52,0.000000,-136.896139
0,3,54,0.000000,-138.410836
0,3,56,0.000000,-137.152774
0,3,58,0.000000,-135.528539
0,4,0,0.000000,-134.551801
0,4,2,0.000000,-145.354172
0,4,4,0.000000,-131.460147
0,4,6,0.000000,-131.194785
0,4,8,0.000000,-130.239602
0,4,10,0.000000,-127.185387
0,4,12,0.000000,-140.317864
0,4,14,0.000000,-126.773317
0,4,16,0.000000,-157.458128
0,4,18,0.000000,-130.054710
0,4,20,0.000000,-125.502713
0,4,22,0.000000,-136.603531
0,4,24,0.000000,-133.307090
0,4,26,0.000000,-131.312317
0,4,28,0.000000,-130.710937
0,4,30,0.000000,-128.300523
0,4,32,0.000000,-133.120825
0,4,34,0.000000,-126.844225
0,4,36,0.000000,-135.582171
0,4,38,0.000000,-137.078707
0,4,40,0.000000,-129.382746
0,4,42,0.000000,-133.984661
0,4,44,0.000000,-127.443171
0,4,46,0.000000,-131.566598
0,4,48,0.000000,-129.727393
0,4,50,0.000000,-133.390304
0,4,52,0.000000,-131.083694
0,4,54,0.000000,-137.460075
0,4,56,0.000000,-131.314353
0,4,58,0.000000,-132.727099
0,5,0,0.000000,-135.077451
0,5,2,0.000000,-133.800188
0,5,4,0.000000,-130.086113
0,5,6,0.000000,-130.610172
0,5,8,0.000000,-140.375590
0,5,10,0.000000,-137.944160
0,5,12,0.000000,-127.576846
0,5,14,0.000000,-140.913325
0,5,16,0.000000,-140.934189
0,5,18,0.000000,-125.324149
0,5,20,0.000000,-144.367818
0,5,22,0.000000,-133.418473
0,5,24,0.000000,-134.961180
0,5,26,0.000000,-133.545411
0,5,28,0.000000,-126.053539
0,5,30,0.000000,-142.873408
0,5,32,0.000000,-135.924415
0,5,34,0.000000,-130.273635
0,5,36,0.000000,-136.185152
0,5,38,0.000000,-131.646637
0,5,40,0.000000,-131.072829
0,5,42,0.000000,-128.794848
0,5,44,0.000000,-127.256986
0,5,46,0.000000,-131.331806
0,5,48,0.000000,-135.487792
0,5,50,0.000000,-131.143203
0,5,52,0.000000,-134.323285
0,5,54,0.000000,-129.862826
0,5,56,0.000000,-132.387728
0,5,58,0.000000,-123.877703
0,6,0,0.000000,-125.875261
0,6,2,0.000000,-136.052852
0,6,4,0.000000,-134.942679
0,6,6,0.000000,-132.622399
0,6,8,0.000000,-133.851882
0,6,10,0.000000,-128.588039
0,6,12,0.000000,-133.547363
0,6,14,0.000000,-126.994096
0,6,16,0.000000,-130.101914
0,6,18,0.000000,-127.343717
0,6,20,0.000000,-131.390845
0,6,22,0.000000,-127.318490
0,6,24,0.000000,-130.653828
0,6,26,0.000000,-131.802538
0,6,28,0.000000,-165.558354
0,6,30,0.000000,-131.711164
0,6,32,0.000000,-140.555086
0,6,34,0.000000,-140.710854
0,6,36,0.000000,-131.667908
0,6,38,0.000000,-128.475183
0,6,40,0.000000,-133.298504
0,6,42,0.000000,-131.989094
0,6,44,0.000000,-129.111741
0,6,46,0.000000,-135.571997
0,6,48,0.000000,-134.385539
0,6,50,0.000000,-131.489073
0,6,52,0.000000,-133.159984
0,6,54,0.000000,-132.128224
0,6,56,0.000000,-129.323620
0,6,58,0.000000,-135.986216
0,7,0,0.000000,-138.195763
0,7,2,0.000000,-135.147220
0,7,4,0.000000,-133.045397
0,7,6,0.000000,-138.408531
0,7,8,0.000000,-132.009910
0,7,10,0.000000,-129.525656
0,7,12,0.000000,-141.215446
0,7,14,0.000000,-133.063374
0,7,16,0.000000,-127.783397
0,7,18,0.000000,-126.195908
0,7,20,0.000000,-126.364048
0,7,22,0.000000,-128.316776
0,7,24,0.000000,-127.150699
0,7,26,0.000000,-129.484397
0,7,28,0.000000,-130.057774
0,7,30,0.000000,-132.974309
0,7,32,0.000000,-131.435325
0,7,34,0.000000,-140.378022
0,7,36,0.000000,-132.809677
0,7,38,0.000000,-129.867125
0,7,40,0.000000,-140.853900
0,7,42,0.000000,-132.585022
0,7,44,0.000000,-137.873266
0,7,46,0.000000,-138.317910
0,7,48,0.000000,-140.353684
0,7,50,0.000000,-134.446656
0,7,52,0.000000,-131.693570
0,7,54,0.000000,-132.321755
0,7,56,0.000000,-128.100366
0,7,58,0.000000,-138.936368
0,8,0,0.000000,-136.168632
0,8,2,0.000000,-133.069093
0,8,4,0.000000,-142.295124
0,8,6,0.000000,-149.558256
0,8,8,0.000000,-140.017146
0,8,10,0.000000,-127.894749
0,8,12,0.000000,-128.846384
0,8,14,0.000000,-127.828084
0,8,16,0.000000,-138.153545
0,8,18,0.000000,-127.901754
0,8,20,0.000000,-134.658347
0,8,22,0.000000,-139.575150
0,8,24,0.000000,-129.727509
0,8,26,0.000000,-132.048030
0,8,28,0.000000,-137.504317
0,8,30,0.000000,-137.529134
0,8,32,0.000000,-129.751609
0,8,34,0.000000,-132.386652
0,8,36,0.000000,-129.809622
0,8,38,0.000000,-134.866209
0,8,40,0.000000,-147.600107
0,8,42,0.000000,-130.945278
0,8,44,0.000000,-134.044637
0,8,46,0.000000,-141.876341
0,8,48,0.000000,-136.987630
0,8,50,0.000000,-127.652144
0,8,52,0.000000,-124.263580
0,8,54,0.000000,-134.519425
0,8,56,0.000000,-134.092262
0,8,58,0.000000,-128.144735
0,9,0,0.000000,-141.542905
0,9,2,0.000000,-128.975377
0,9,4,0.000000,-138.130659
0,9,6,0.000000,-136.107435
0,9,8,0.000000,-133.055008
0,9,10,0.000000,-132.122051
0,9,12,0.000000,-132.159526
0,9,14,0.000000,-127.712121
0,9,16,0.000000,-131.085031
0,9,18,0.000000,-132.005318
0,9,20,0.000000,-129.422163
0,9,22,0.000000,-139.556458
0,9,24,0.000000,-131.347137
0,9,26,0.000000,-132.469843
0,9,28,0.000000,-128.689970
0,9,30,0.000000,-135.358559
0,9,32,0.000000,-132.877437
0,9,34,0.000000,-139.133488
0,9,36,0.000000,-141.620453
0,9,38,0.000000,-132.366183
0,9,40,0.000000,-128.077502
0,9,42,0.000000,-133.371123
0,9,44,0.000000,-137.765306
0,9,46,0.000000,-137.837169
0,9,48,0.000000,-133.833579
0,9,50,0.000000,-130.161808
0,9,52,0.000000,-126.063032
0,9,54,0.000000,-136.221416
0,9,56,0.000000,-137.386395
0,9,58,0.000000,-131.379097
0,10,0,0.000000,-135.717538
0,10,2,0.000000,-136.903084
0,10,4,0.000000,-144.851933
0,10,6,0.000000,-133.733887
0,10,8,0.000000,-130.775470
0,10,10,0.000000,-130.105756
0,10,12,0.000000,-131.767823
0,10,14,0.000000,-134.480436
0,10,16,0.000000,-134.978192
0,10,18,0.000000,-133.659946
0,10,20,0.000000,-138.201193
0,10,22,0.000000,-141.055583
0,10,24,0.000000,-132.787162
0,10,26,0.000000,-130.078536
0,10,28,0.000000,-138.272850
0,10,30,0.000000,-139.942127
0,10,32,0.000000,-154.372092
0,10,34,0.000000,-130.604875
0,10,36,0.000000,-132.434647
0,10,38,0.000000,-129.374730
0,10,40,0.000000,-131.328826
0,10,42,0.000000,-139.318614
0,10,44,0.000000,-137.987818
0,10,46,0.000000,-134.315542
0,10,48,0.000000,-131.182867
0,10,50,0.000000,-127.876432
0,10,52,0.000000,-124.067430
0,10,54,0.000000,-134.473781
0,10,56,0.000000,-130.163453
0,10,58,0.000000,-133.579660
0,11,0,0.000000,-125.679196
0,11,2,0.000000,-131.185031
0,11,4,0.000000,-126.424264
0,11,6,0.000000,-137.523873
0,11,8,0.000000,-152.667279
0,11,10,0.000000,-133.557298
0,11,12,0.000000,-133.118992
0,11,14,0.000000,-139.459849
0,11,16,0.000000,-139.797791
0,11,18,0.000000,-132.536993
0,11,20,0.000000,-125.307374
0,11,22,0.000000,-135.371063
0,11,24,0.000000,-134.995377
0,11,26,0.000000,-132.629640
0,11,28,0.000000,-134.405345
0,11,30,0.000000,-126.086792
0,11,32,0.000000,-132.660068
0,11,34,0.000000,-144.401329
0,11,36,0.000000,-134.679680
0,11,38,0.000000,-132.366038
0,11,40,0.000000,-129.284418
0,11,42,0.000000,-131.362693
0,11,44,0.000000,-126.416021
0,11,46,0.000000,-129.697401
0,11,48,0.000000,-140.343957
0,11,50,0.000000,-134.177673
0,11,52,0.000000,-132.645903
0,11,54,0.000000,-131.207626
0,11,56,0.000000,-129.646025
0,11,58,0.000000,-130.102948
0,12,0,0.000000,-139.484342
0,12,2,0.000000,-132.847865
0,12,4,0.000000,-166.154831
0,12,6,0.000000,-129.409320
0,12,8,0.000000,-130.848123
0,12,10,0.000000,-135.855140
0,12,12,0.000000,-135.948727
0,12,14,0.000000,-132.210132
0,12,16,0.000000,-135.918602
0,12,18,0.000000,-131.848592
0,12,20,0.000000,-134.759175
0,12,22,0.000000,-123.994061
0,12,24,0.000000,-128.565498
0,12,26,0.000000,-157.768079
0,12,28,0.000000,-135.929045
0,12,30,0.000000,-131.359831
0,12,32,0.000000,-131.609276
0,12,34,0.000000,-126.846059
0,12,36,0.000000,-154.843292
0,12,38,0.000000,-136.355057
0,12,40,0.000000,-139.834019
0,12,42,0.000000,-131.543047
0,12,44,0.000000,-140.836709
0,12,46,0.000000,-133.299115
0,12,48,0.000000,-136.808755
0,12,50,0.000000,-134.623432
0,12,52,0.000000,-133.973331
0,12,54,0.000000,-131.589912
0,12,56,0.000000,-126.854600
0,12,58,0.000000,-139.193548
0,13,0,0.000000,-129.671720
0,13,2,0.000000,-138.118335
0,13,4,0.000000,-134.450466
0,13,6,0.000000,-131.226331
0,13,8,0.000000,-133.960573
0,13,10,0.000000,-152.780508
0,13,12,0.000000,-130.094861
0,13,14,0.000000,-131.725697
0,13,16,0.000000,-133.851606
0,13,18,0.000000,-142.542683
0,13,20,0.000000,-144.009803
0,13,22,0.000000,-132.722226
0,13,24,0.000000,-127.737979
0,13,26,0.000000,-127.573797
0,13,28,0.000000,-130.035257
0,13,30,0.000000,-135.539688
0,13,32,0.000000,-132.547374
0,13,34,0.000000,-137.019950
0,13,36,0.000000,-130.245503
0,13,38,0.000000,-131.740514
0,13,40,0.000000,-132.711575
0,13,42,0.000000,-135.836810
0,13,44,0.000000,-145.269265
0,13,46,0.000000,-139.127647
0,13,48,0.000000,-127.366510
0,13,50,0.000000,-131.842769
0,13,52,0.000000,-127.499873
0,13,54,0.000000,-134.724292
0,13,56,0.000000,-144.641580
0,13,58,0.000000,-127.855051
0,14,0,0.000000,-135.423276
0,14,2,0.000000,-134.439486
0,14,4,0.000000,-134.285635
0,14,6,0.000000,-132.585881
0,14,8,0.000000,-126.272867
0,14,10,0.000000,-126.425770
0,14,12,0.000000,-133.442097
0,14,14,0.000000,-129.441529
0,14,16,0.000000,-131.811267
0,14,18,0.000000,-136.811326
0,14,20,0.000000,-127.375310
0,14,22,0.000000,-139.969844
0,14,24,0.000000,-125.823051
0,14,26,0.000000,-129.371245
0,14,28,0.000000,-127.332273
0,14,30,0.000000,-131.589165
0,14,32,0.000000,-128.123306
0,14,34,0.000000,-138.209161
0,14,36,0.000000,-138.552948
0,14,38,0.000000,-135.383150
0,14,40,0.000000,-130.010877
0,14,42,0.000000,-139.059261
0,14,44,0.000000,-129.306377
0,14,46,0.000000,-128.928104
0,14,48,0.000000,-133.843061
0,14,50,0.000000,-126.742899
0,14,52,0.000000,-132.569637
0,14,54,0.000000,-134.905004
0,14,56,0.000000,-128.687000
0,14,58,0.000000,-149.469846
0,15,0,0.000000,-139.693359
0,15,2,0.000000,-132.920744
0,15,4,0.000000,-134.011996
0,15,6,0.000000,-137.251914
0,15,8,0.000000,-129.395490
0,15,10,0.000000,-135.611164
0,15,12,0.000000,-136.458556
0,15,14,0.000000,-141.446596
0,15,16,0.000000,-131.966487
0,15,18,0.000000,-135.084588
0,15,20,0.000000,-129.416253
0,15,22,0.000000,-136.398587
0,15,24,0.000000,-128.966668
0,15,26,0.000000,-129.413789
0,15,28,0.000000,-138.147580
0,15,30,0.000000,-131.003760
0,15,32,0.000000,-135.988692
0,15,34,0.000000,-136.212299
0,15,36,0.000000,-137.484726
0,15,38,0.000000,-130.951872
0,15,40,0.000000,-125.915669
0,15,42,0.000000,-125.738686
0,15,44,0.000000,-130.117438
0,15,46,0.000000,-134.604849
0,15,48,0.000000,-127.326447
0,15,50,0.000000,-136.253666
0,15,52,0.000000,-135.691758
0,15,54,0.000000,-131.952526
0,15,56,0.000000,-128.937145
0,15,58,0.000000,-132.331104
0,16,0,0.000000,-126.947570
0,16,2,0.000000,-133.459793
0,16,4,0.000000,-123.955357
0,16,6,0.000000,-144.159146
0,16,8,0.000000,-126.750198
0,16,10,0.000000,-128.483773
0,16,12,0.000000,-141.121063
0,16,14,0.000000,-130.962734
0,16,16,0.000000,-125.875969
0,16,18,0.000000,-141.140615
0,16,20,0.000000,-127.132412
0,16,22,0.000000,-133.056450
0,16,24,0.000000,-140.173439
0,16,26,0.000000,-123.216670
0,16,28,0.000000,-144.481630
0,16,30,0.000000,-130.646137
0,16,32,0.000000,-134.731580
0,16,34,0.000000,-136.012336
0,16,36,0.000000,-127.058249
0,16,38,0.000000,-132.049442
0,16,40,0.000000,-127.998154
0,16,42,0.000000,-127.372166
0,16,44,0.000000,-131.191267
0,16,46,0.000000,-137.332843
0,16,48,0.000000,-124.426429
0,16,50,0.000000,-146.844383
0,16,52,0.000000,-137.542864
0,16,54,0.000000,-137.887736
0,16,56,0.000000,-142.405736
0,16,58,0.000000,-130.872616
0,17,0,0.000000,-132.194394
0,17,2,0.000000,-129.736805
0,17,4,0.000000,-148.337905
0,17,6,0.000000,-133.625586
0,17,8,0.000000,-136.212769
0,17,10,0.000000,-128.885978
0,17,12,0.000000,-139.689340
0,17,14,0.000000,-133.249027
0,17,16,0.000000,-134.755497
0,17,18,0.000000,-137.267655
0,17,20,0.000000,-128.619320
0,17,22,0.000000,-138.353619
0,17,24,0.000000,-131.933965
0,17,26,0.000000,-146.543528
0,17,28,0.000000,-132.123623
0,17,30,0.000000,-127.221368
0,17,32,0.000000,-128.561352
0,17,34,0.000000,-129.659911
0,17,36,0.000000,-130.976673
0,17,38,0.000000,-131.992207
0,17,40,0.000000,-128.079885
0,17,42,0.000000,-129.722018
0,17,44,0.000000,-130.807661
0,17,46,0.000000,-129.252757
0,17,48,0.000000,-124.874775
0,17,50,0.000000,-136.126210
0,17,52,0.000000,-129.475389
0,17,54,0.000000,-133.776870
0,17,56,0.000000,-133.022218
0,17,58,0.000000,-131.431582
0,18,0,0.000000,-132.697542
0,18,2,0.000000,-129.183114
0,18,4,0.000000,-133.722816
0,18,6,0.000000,-134.064973
0,18,8,0.000000,-129.807666
0,18,10,0.000000,-127.646804
0,18,12,0.000000,-134.433023
0,18,14,0.000000,-129.589647
0,18,16,0.000000,-133.098044
0,18,18,0.000000,-134.534858
0,18,20,0.000000,-127.322458
0,18,22,0.000000,-133.708163
0,18,24,0.000000,-126.777920
0,18,26,0.000000,-131.720547
0,18,28,0.000000,-129.977234
0,18,30,0.000000,-126.476666
0,18,32,0.000000,-150.792288
0,18,34,0.000000,-135.463876
0,18,36,0.000000,-130.937648
0,18,38,0.000000,-126.844095
0,18,40,0.000000,-127.053039
0,18,42,0.000000,-144.729858
0,18,44,0.000000,-126.952644
0,18,46,0.000000,-127.703603
0,18,48,0.000000,-128.789723
0,18,50,0.000000,-137.217337
0,18,52,0.000000,-140.658400
0,18,54,0.000000,-135.926117
0,18,56,0.000000,-137.746636
0,18,58,0.000000,-127.606601
0,19,0,0.000000,-137.668097
0,19,2,0.000000,-135.761730
0,19,4,0.000000,-130.348503
0,19,6,0.000000,-134.790384
0,19,8,0.000000,-132.910885
0,19,10,0.000000,-127.601541
0,19,12,0.000000,-134.966366
0,19,14,0.000000,-128.493647
0,19,16,0.000000,-136.480454
0,19,18,0.000000,-138.264232
0,19,20,0.000000,-131.122967
0,19,22,0.000000,-132.842380
0,19,24,0.000000,-131.890349
0,19,26,0.000000,-131.013446
0,19,28,0.000000,-134.832591
0,19,30,0.000000,-133.608867
0,19,32,0.000000,-141.810323
0,19,34,0.000000,-141.205316
0,19,36,0.000000,-132.545649
0,19,38,0.000000,-141.519854
0,19,40,0.000000,-141.381195
0,19,42,0.000000,-135.428785
0,19,44,0.000000,-132.994043
0,19,46,0.000000,-126.780306
0,19,48,0.000000,-132.397858
0,19,50,0.000000,-138.557417
0,19,52,0.000000,-133.336424
0,19,54,0.000000,-129.308896
0,19,56,0.000000,-131.313860
0,19,58,0.000000,-127.284646
0,20,0,0.000000,-130.733063
0,20,2,0.000000,-133.050882
0,20,4,0.000000,-128.567108
0,20,6,0.000000,-132.136527
0,20,8,0.000000,-128.870135
0,20,10,0.000000,-136.596232
0,20,12,0.000000,-142.851840
0,20,14,0.000000,-133.945730
0,20,16,0.000000,-125.672983
0,20,18,0.000000,-134.020964
0,20,20,0.000000,-132.362911
0,20,22,0.000000,-131.225681
0,20,24,0.000000,-136.690517
0,20,26,0.000000,-139.665663
0,20,28,0.000000,-127.316383
0,20,30,0.000000,-136.225388
0,20,32,0.000000,-133.284153
0,20,34,0.000000,-136.807271
0,20,36,0.000000,-130.914538
0,20,38,0.000000,-137.122283
0,20,40,0.000000,-137.372022
0,20,42,0.000000,-134.934325
0,20,44,0.000000,-140.508525
0,20,46,0.000000,-143.047857
0,20,48,0.000000,-138.316675
0,20,50,0.000000,-128.931931
0,20,52,0.000000,-131.254336
0,20,54,0.000000,-131.571339
0,20,56,0.000000,-129.918665
0,20,58,0.000000,-129.291314
0,21,0,0.000000,-132.989799
0,21,2,0.000000,-143.144049
0,21,4,0.000000,-140.565007
0,21,6,0.000000,-153.777228
0,21,8,0.000000,-134.808197
0,21,10,0.000000,-131.744345
0,21,12,0.000000,-134.520942
0,21,14,0.000000,-135.756089
0,21,16,0.000000,-127.576797
0,21,18,0.000000,-126.809535
0,21,20,0.000000,-141.176977
0,21,22,0.000000,-130.105489
0,21,24,0.000000,-124.803101
0,21,26,0.000000,-127.490187
0,21,28,0.000000,-128.386462
0,21,30,0.000000,-130.036915
0,21,32,0.000000,-131.580756
0,21,34,0.000000,-123.648515
0,21,36,0.000000,-142.153417
0,21,38,0.000000,-157.340960
0,21,40,0.000000,-132.367676
0,21,42,0.000000,-133.269311
0,21,44,0.000000,-125.733716
0,21,46,0.000000,-145.929696
0,21,48,0.000000,-129.490384
0,21,50,0.000000,-130.857130
0,21,52,0.000000,-130.333533
0,21,54,0.000000,-146.379320
0,21,56,0.000000,-125.881525
0,21,58,0.000000,-127.840791
0,22,0,0.000000,-133.793851
0,22,2,0.000000,-126.655494
0,22,4,0.000000,-138.347535
0,22,6,0.000000,-137.146283
0,22,8,0.000000,-128.946605
0,22,10,0.000000,-132.152973
0,22,12,0.000000,-128.219637
0,22,14,0.000000,-129.548660
0,22,16,0.000000,-128.797850
0,22,18,0.000000,-132.601889
0,22,20,0.000000,-136.083798
0,22,22,0.000000,-128.981644
0,22,24,0.000000,-131.347693
0,22,26,0.000000,-133.878955
0,22,28,0.000000,-131.762164
0,22,30,0.000000,-139.576154
0,22,32,0.000000,-134.147615
0,22,34,0.000000,-133.801535
0,22,36,0.000000,-135.815599
0,22,38,0.000000,-131.423313
0,22,40,0.000000,-135.903744
0,22,42,0.000000,-127.486266
0,22,44,0.000000,-129.356937
0,22,46,0.000000,-126.458736
0,22,48,0.000000,-139.834361
0,22,50,0.000000,-135.328709
0,22,52,0.000000,-131.252363
0,22,54,0.000000,-147.921848
0,22,56,0.000000,-132.757890
0,22,58,0.000000,-132.713717
0,23,0,0.000000,-134.201508
0,23,2,0.000000,-133.631552
0,23,4,0.000000,-129.316300
0,23,6,0.000000,-139.512583
0,23,8,0.000000,-135.180770
0,23,10,0.000000,-134.384876
0,23,12,0.000000,-132.503240
0,23,14,0.000000,-139.896919
0,23,16,0.000000,-136.737813
0,23,18,0.000000,-134.228717
0,23,20,0.000000,-135.333050
0,23,22,0.000000,-133.881616
0,23,24,0.000000,-130.735233
0,23,26,0.000000,-128.916705
0,23,28,0.000000,-133.572274
0,23,30,0.000000,-131.794703
0,23,32,0.000000,-143.768987
0,23,34,0.000000,-135.547420
0,23,36,0.000000,-128.094121
0,23,38,0.000000,-135.936557
0,23,40,0.000000,-131.637520
0,23,42,0.000000,-132.615138
0,23,44,0.000000,-131.274740
0,23,46,0.000000,-132.527704
0,23,48,0.000000,-134.629582
0,23,50,0.000000,-138.134073
0,23,52,0.000000,-127.831421
0,23,54,0.000000,-130.471150
0,23,56,0.000000,-139.479268
0,23,58,0.000000,-127.976407
0,24,0,0.000000,-141.423860
0,24,2,0.000000,-137.575423
0,24,4,0.000000,-137.687757
0,24,6,0.000000,-124.811989
0,24,8,0.000000,-136.391989
0,24,10,0.000000,-141.958493
0,24,12,0.000000,-146.397691
0,24,14,0.000000,-130.288972
0,24,16,0.000000,-131.346026
0,24,18,0.000000,-135.857284
0,24,20,0.000000,-134.844491
0,24,22,0.000000,-130.135753
0,24,24,0.000000,-130.399491
0,24,26,0.000000,-131.976753
0,24,28,0.000000,-134.959655
0,24,30,0.000000,-132.941415
0,24,32,0.000000,-127.409688
0,24,34,0.000000,-135.896228
0,24,36,0.000000,-141.035163
0,24,38,0.000000,-129.791929
0,24,40,0.000000,-138.070017
0,24,42,0.000000,-129.687268
0,24,44,0.000000,-132.223513
0,24,46,0.000000,-137.098897
0,24,48,0.000000,-134.179141
0,24,50,0.000000,-142.016467
0,24,52,0.000000,-154.080053
0,24,54,0.000000,-129.546625
0,24,56,0.000000,-140.477452
0,24,58,0.000000,-132.171964
0,25,0,0.000000,-132.441007
0,25,2,0.000000,-136.178178
0,25,4,0.000000,-152.385085
0,25,6,0.000000,-130.929005
0,25,8,0.000000,-142.342257
0,25,10,0.000000,-130.821927
0,25,12,0.000000,-136.244544
0,25,14,0.000000,-136.294004
0,25,16,0.000000,-130.675561
0,25,18,0.000000,-134.537125
0,25,20,0.000000,-135.031959
0,25,22,0.000000,-129.266298
0,25,24,0.000000,-128.376218
0,25,26,0.000000,-134.207257
0,25,28,0.000000,-125.553169
0,25,30,0.000000,-143.919727
0,25,32,0.000000,-137.084701
0,25,34,0.000000,-128.683695
0,25,36,0.000000,-134.002005
0,25,38,0.000000,-134.317417
0,25,40,0.000000,-130.386218
0,25,42,0.000000,-134.076987
0,25,44,0.000000,-138.445238
0,25,46,0.000000,-149.703882
0,25,48,0.000000,-138.579206
0,25,50,0.000000,-141.669716
0,25,52,0.000000,-133.515788
0,25,54,0.000000,-138.297453
0,25,56,0.000000,-136.973262
0,25,58,0.000000,-132.809720
0,26,0,0.000000,-133.372220
0,26,2,0.000000,-130.343306
0,26,4,0.000000,-129.115805
0,26,6,0.000000,-137.990769
0,26,8,0.000000,-143.388149
0,26,10,0.000000,-125.533505
0,26,12,0.000000,-129.799233
0,26,14,0.000000,-129.649270
0,26,16,0.000000,-134.019147
0,26,18,0.000000,-139.595450
0,26,20,0.000000,-132.347555
0,26,22,0.000000,-127.443205
0,26,24,0.000000,-136.440770
0,26,26,0.000000,-141.130557
0,26,28,0.000000,-128.864083
0,26,30,0.000000,-131.123797
0,26,32,0.000000,-134.580584
0,26,34,0.000000,-131.246155
0,26,36,0.000000,-131.956539
0,26,38,0.000000,-129.827827
0,26,40,0.000000,-141.302441
0,26,42,0.000000,-135.324258
0,26,44,0.000000,-141.067992
0,26,46,0.000000,-135.877140
0,26,48,0.000000,-144.723062
0,26,50,0.000000,-135.225549
0,26,52,0.000000,-141.606246
0,26,54,0.000000,-125.604033
0,26,56,0.000000,-142.649239
0,26,58,0.000000,-131.069330
0,27,0,0.000000,-139.166328
0,27,2,0.000000,-129.326478
0,27,4,0.000000,-138.555277
0,27,6,0.000000,-131.279083
0,27,8,0.000000,-125.083110
0,27,10,0.000000,-128.038032
0,27,12,0.000000,-134.039794
0,27,14,0.000000,-143.620686
0,27,16,0.000000,-131.209506
0,27,18,0.000000,-139.905232
0,27,20,0.000000,-137.102229
0,27,22,0.000000,-145.667302
