hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-130.403433
18,0,2,0.000000,-128.640982
18,0,4,0.000000,-128.384052
18,0,6,0.000000,-128.860444
18,0,8,0.000000,-130.032877
18,0,10,0.000000,-129.863293
18,0,12,0.000000,-129.239767
18,0,14,0.000000,-129.280331
18,0,16,0.000000,-127.949039
18,0,18,0.000000,-130.557052
18,0,20,0.000000,-130.467661
18,0,22,0.000000,-128.813681
18,0,24,0.000000,-132.683607
18,0,26,0.000000,-127.168494
18,0,28,0.000000,-129.127844
18,0,30,0.000000,-131.929642
18,0,32,0.000000,-128.945694
18,0,34,0.000000,-127.362816
18,0,36,0.000000,-130.886599
18,0,38,0.000000,-129.762322
18,0,40,0.000000,-130.891570
18,0,42,0.000000,-126.198440
18,0,44,0.000000,-131.561902
18,0,46,0.000000,-125.320128
18,0,48,0.000000,-128.336538
18,0,50,0.000000,-128.588328
18,0,52,0.000000,-126.221992
18,0,54,0.000000,-126.889627
18,0,56,0.000000,-127.846911
18,0,58,0.000000,-130.294446
18,1,0,0.000000,-129.491629
18,1,2,0.000000,-123.693766
18,1,4,0.000000,-132.938929
18,1,6,0.000000,-130.425365
18,1,8,0.000000,-128.178221
18,1,10,0.000000,-125.833501
18,1,12,0.000000,-127.913628
18,1,14,0.000000,-129.905199
18,1,16,0.000000,-128.015549
18,1,18,0.000000,-132.420161
18,1,20,0.000000,-131.623687
18,1,22,0.000000,-129.238971
18,1,24,0.000000,-127.712983
18,1,26,0.000000,-130.967608
18,1,28,0.000000,-127.176759
18,1,30,0.000000,-125.785054
18,1,32,0.000000,-130.682157
18,1,34,0.000000,-129.627880
18,1,36,0.000000,-126.408811
18,1,38,0.000000,-128.182357
18,1,40,0.000000,-129.690751
18,1,42,0.000000,-131.692267
18,1,44,0.000000,-127.437943
18,1,46,0.000000,-130.306724
18,1,48,0.000000,-129.695823
18,1,50,0.000000,-127.783256
18,1,52,0.000000,-129.270335
18,1,54,0.000000,-131.367462
18,1,56,0.000000,-130.200405
18,1,58,0.000000,-129.869708
18,2,0,0.000000,-132.341506
18,2,2,0.000000,-126.861091
18,2,4,0.000000,-127.866299
18,2,6,0.000000,-130.993742
18,2,8,0.000000,-130.979607
18,2,10,0.000000,-130.918891
18,2,12,0.000000,-123.475850
18,2,14,0.000000,-123.575955
18,2,16,0.000000,-131.213096
18,2,18,0.000000,-130.564113
18,2,20,0.000000,-125.646209
18,2,22,0.000000,-129.705839
18,2,24,0.000000,-130.351332
18,2,26,0.000000,-125.815688
18,2,28,0.000000,-132.691485
18,2,30,0.000000,-128.662447
18,2,32,0.000000,-128.149976
18,2,34,0.000000,-129.111103
18,2,36,0.000000,-130.032807
18,2,38,0.000000,-129.650514
18,2,40,0.000000,-131.700410
18,2,42,0.000000,-130.144336
18,2,44,0.000000,-127.867437
18,2,46,0.000000,-124.558903
18,2,48,0.000000,-129.319854
18,2,50,0.000000,-129.969892
18,2,52,0.000000,-127.742312
18,2,54,0.000000,-130.552801
18,2,56,0.000000,-130.059466
18,2,58,0.000000,-131.560622
18,3,0,0.000000,-130.656211
18,3,2,0.000000,-128.876660
18,3,4,0.000000,-131.954987
18,3,6,0.000000,-127.756583
18,3,8,0.000000,-128.110560
18,3,10,0.000000,-127.661557
18,3,12,0.000000,-127.469973
18,3,14,0.000000,-130.663340
18,3,16,0.000000,-127.573144
18,3,18,0.000000,-130.572961
18,3,20,0.000000,-129.769335
18,3,22,0.000000,-130.911424
18,3,24,0.000000,-128.245894
18,3,26,0.000000,-128.887707
18,3,28,0.000000,-129.536993
18,3,30,0.000000,-128.071691
18,3,32,0.000000,-130.006585
18,3,34,0.000000,-127.110062
18,3,36,0.000000,-130.325411
18,3,38,0.000000,-128.130375
18,3,40,0.000000,-128.913924
18,3,42,0.000000,-126.152515
18,3,44,0.000000,-130.643168
18,3,46,0.000000,-129.392415
18,3,48,0.000000,-129.356536
18,3,50,0.000000,-130.065609
18,3,52,0.000000,-127.917068
18,3,54,0.000000,-129.111659
18,3,56,0.000000,-129.797059
18,3,58,0.000000,-131.609007
18,4,0,0.000000,-128.843052
18,4,2,0.000000,-126.890300
18,4,4,0.000000,-130.229984
18,4,6,0.000000,-129.416484
18,4,8,0.000000,-128.139663
18,4,10,0.000000,-132.186030
18,4,12,0.000000,-129.366159
18,4,14,0.000000,-130.388795
18,4,16,0.000000,-129.933185
18,4,18,0.000000,-129.616768
18,4,20,0.000000,-126.139641
18,4,22,0.000000,-127.757594
18,4,24,0.000000,-128.869745
18,4,26,0.000000,-130.573978
18,4,28,0.000000,-131.709937
18,4,30,0.000000,-129.760413
18,4,32,0.000000,-127.451332
18,4,34,0.000000,-127.754279
18,4,36,0.000000,-130.741253
18,4,38,0.000000,-129.038804
18,4,40,0.000000,-130.823009
18,4,42,0.000000,-127.613539
18,4,44,0.000000,-128.047214
18,4,46,0.000000,-129.902486
18,4,48,0.000000,-128.997673
18,4,50,0.000000,-129.979854
18,4,52,0.000000,-131.590704
18,4,54,0.000000,-128.268527
18,4,56,0.000000,-129.807215
18,4,58,0.000000,-128.333315
18,5,0,0.000000,-127.144044
18,5,2,0.000000,-126.667556
18,5,4,0.000000,-126.490258
18,5,6,0.000000,-129.818059
18,5,8,0.000000,-128.863218
18,5,10,0.000000,-128.913250
18,5,12,0.000000,-128.427694
18,5,14,0.000000,-124.723542
18,5,16,0.000000,-127.887652
18,5,18,0.000000,-130.668815
18,5,20,0.000000,-130.425368
18,5,22,0.000000,-128.223677
18,5,24,0.000000,-129.366677
18,5,26,0.000000,-128.324216
18,5,28,0.000000,-125.837903
18,5,30,0.000000,-127.700483
18,5,32,0.000000,-129.927588
18,5,34,0.000000,-126.434486
18,5,36,0.000000,-130.928838
18,5,38,0.000000,-129.599843
18,5,40,0.000000,-126.572835
18,5,42,0.000000,-128.039197
18,5,44,0.000000,-127.287528
18,5,46,0.000000,-127.323834
18,5,48,0.000000,-130.248717
18,5,50,0.000000,-131.776690
18,5,52,0.000000,-128.578982
18,5,54,0.000000,-130.293849
18,5,56,0.000000,-128.135364
18,5,58,0.000000,-128.389909
18,6,0,0.000000,-128.515593
18,6,2,0.000000,-129.490833
18,6,4,0.000000,-129.617928
18,6,6,0.000000,-132.154706
18,6,8,0.000000,-129.969173
18,6,10,0.000000,-129.557585
18,6,12,0.000000,-129.340876
18,6,14,0.000000,-128.653763
18,6,16,0.000000,-128.234322
18,6,18,0.000000,-127.181673
18,6,20,0.000000,-130.693342
18,6,22,0.000000,-130.635506
18,6,24,0.000000,-130.784515
18,6,26,0.000000,-127.362167
18,6,28,0.000000,-131.406939
18,6,30,0.000000,-130.665007
18,6,32,0.000000,-127.266085
18,6,34,0.000000,-130.739108
18,6,36,0.000000,-125.589078
18,6,38,0.000000,-129.370671
18,6,40,0.000000,-130.796355
18,6,42,0.000000,-128.919065
18,6,44,0.000000,-127.177615
18,6,46,0.000000,-126.574321
18,6,48,0.000000,-129.907250
18,6,50,0.000000,-131.551934
18,6,52,0.000000,-129.744220
18,6,54,0.000000,-131.673783
18,6,56,0.000000,-130.082326
18,6,58,0.000000,-129.691733
18,7,0,0.000000,-130.229122
18,7,2,0.000000,-132.255479
18,7,4,0.000000,-128.033887
18,7,6,0.000000,-131.275201
18,7,8,0.000000,-129.486087
18,7,10,0.000000,-128.464375
18,7,12,0.000000,-130.212592
18,7,14,0.000000,-128.679025
18,7,16,0.000000,-130.003928
18,7,18,0.000000,-128.286087
18,7,20,0.000000,-126.820365
18,7,22,0.000000,-131.783720
18,7,24,0.000000,-127.727508
18,7,26,0.000000,-127.983870
18,7,28,0.000000,-126.748159
18,7,30,0.000000,-129.473959
18,7,32,0.000000,-127.701984
18,7,34,0.000000,-129.235362
18,7,36,0.000000,-131.729530
18,7,38,0.000000,-131.653039
18,7,40,0.000000,-129.565049
18,7,42,0.000000,-124.563170
18,7,44,0.000000,-128.674198
18,7,46,0.000000,-129.765473
18,7,48,0.000000,-130.957227
18,7,50,0.000000,-131.393000
18,7,52,0.000000,-128.756020
18,7,54,0.000000,-130.994383
18,7,56,0.000000,-128.881075
18,7,58,0.000000,-128.950987
18,8,0,0.000000,-128.897681
18,8,2,0.000000,-130.736225
18,8,4,0.000000,-129.029927
18,8,6,0.000000,-131.487263
18,8,8,0.000000,-131.389424
18,8,10,0.000000,-129.444403
18,8,12,0.000000,-129.910886
18,8,14,0.000000,-123.118945
18,8,16,0.000000,-128.937152
18,8,18,0.000000,-131.690823
18,8,20,0.000000,-130.476455
18,8,22,0.000000,-126.607940
18,8,24,0.000000,-128.831412
18,8,26,0.000000,-126.814143
18,8,28,0.000000,-128.391305
18,8,30,0.000000,-130.132170
18,8,32,0.000000,-130.036812
18,8,34,0.000000,-126.314384
18,8,36,0.000000,-127.595357
18,8,38,0.000000,-130.516505
18,8,40,0.000000,-130.551038
18,8,42,0.000000,-129.991935
18,8,44,0.000000,-128.723842
18,8,46,0.000000,-128.564047
18,8,48,0.000000,-126.644120
18,8,50,0.000000,-128.207242
18,8,52,0.000000,-127.361983
18,8,54,0.000000,-129.878167
18,8,56,0.000000,-130.050932
18,8,58,0.000000,-127.626924
18,9,0,0.000000,-127.663143
18,9,2,0.000000,-128.832447
18,9,4,0.000000,-130.369442
18,9,6,0.000000,-130.528890
18,9,8,0.000000,-129.289846
18,9,10,0.000000,-129.711329
18,9,12,0.000000,-128.011021
18,9,14,0.000000,-129.891076
18,9,16,0.000000,-129.578481
18,9,18,0.000000,-127.199863
18,9,20,0.000000,-130.085770
18,9,22,0.000000,-132.181515
18,9,24,0.000000,-131.226020
18,9,26,0.000000,-130.906637
18,9,28,0.000000,-124.615742
18,9,30,0.000000,-130.725014
18,9,32,0.000000,-128.384932
18,9,34,0.000000,-129.600530
18,9,36,0.000000,-129.083485
18,9,38,0.000000,-127.766123
18,9,40,0.000000,-129.928970
18,9,42,0.000000,-127.383251
18,9,44,0.000000,-129.255513
18,9,46,0.000000,-131.344995
18,9,48,0.000000,-131.883119
18,9,50,0.000000,-124.213641
18,9,52,0.000000,-127.775141
18,9,54,0.000000,-129.942170
18,9,56,0.000000,-130.857280
18,9,58,0.000000,-130.553671
18,10,0,0.000000,-129.391994
18,10,2,0.000000,-126.720650
18,10,4,0.000000,-130.505199
18,10,6,0.000000,-131.770187
18,10,8,0.000000,-128.872367
18,10,10,0.000000,-130.852449
18,10,12,0.000000,-131.611575
18,10,14,0.000000,-128.374168
18,10,16,0.000000,-130.742620
18,10,18,0.000000,-129.861020
18,10,20,0.000000,-125.804572
18,10,22,0.000000,-130.535843
18,10,24,0.000000,-131.108414
18,10,26,0.000000,-127.703429
18,10,28,0.000000,-128.888640
18,10,30,0.000000,-130.108504
18,10,32,0.000000,-127.648227
18,10,34,0.000000,-130.353203
18,10,36,0.000000,-127.286575
18,10,38,0.000000,-131.075002
18,10,40,0.000000,-127.704865
18,10,42,0.000000,-129.968781
18,10,44,0.000000,-131.859471
18,10,46,0.000000,-131.157867
18,10,48,0.000000,-131.277388
18,10,50,0.000000,-131.505416
18,10,52,0.000000,-130.478568
18,10,54,0.000000,-128.780521
18,10,56,0.000000,-131.011802
18,10,58,0.000000,-126.752367
18,11,0,0.000000,-128.728821
18,11,2,0.000000,-128.426666
18,11,4,0.000000,-131.691704
18,11,6,0.000000,-128.218466
18,11,8,0.000000,-127.522540
18,11,10,0.000000,-130.531149
18,11,12,0.000000,-129.250286
18,11,14,0.000000,-129.087327
18,11,16,0.000000,-131.088613
18,11,18,0.000000,-129.982729
18,11,20,0.000000,-130.362953
18,11,22,0.000000,-127.646731
18,11,24,0.000000,-128.878027
18,11,26,0.000000,-130.367793
18,11,28,0.000000,-129.831706
18,11,30,0.000000,-130.029984
18,11,32,0.000000,-126.754181
18,11,34,0.000000,-128.697811
18,11,36,0.000000,-130.238120
18,11,38,0.000000,-129.114352
18,11,40,0.000000,-132.801084
18,11,42,0.000000,-129.110569
18,11,44,0.000000,-128.456575
18,11,46,0.000000,-128.918866
18,11,48,0.000000,-130.878316
18,11,50,0.000000,-127.721289
18,11,52,0.000000,-131.470433
18,11,54,0.000000,-131.356940
18,11,56,0.000000,-126.072866
18,11,58,0.000000,-129.873602
18,12,0,0.000000,-128.280585
18,12,2,0.000000,-133.424811
18,12,4,0.000000,-129.049373
18,12,6,0.000000,-128.193441
18,12,8,0.000000,-126.564120
18,12,10,0.000000,-129.470449
18,12,12,0.000000,-129.370718
18,12,14,0.000000,-128.839953
18,12,16,0.000000,-129.246792
18,12,18,0.000000,-126.062717
18,12,20,0.000000,-128.218204
18,12,22,0.000000,-130.483888
18,12,24,0.000000,-127.887819
18,12,26,0.000000,-129.513177
18,12,28,0.000000,-131.044411
18,12,30,0.000000,-129.154602
18,12,32,0.000000,-131.420903
18,12,34,0.000000,-131.013690
18,12,36,0.000000,-131.951131
18,12,38,0.000000,-125.777700
18,12,40,0.000000,-131.125289
18,12,42,0.000000,-129.624241
18,12,44,0.000000,-130.740132
18,12,46,0.000000,-128.056688
18,12,48,0.000000,-129.959223
18,12,50,0.000000,-128.557526
18,12,52,0.000000,-130.679451
18,12,54,0.000000,-126.209615
18,12,56,0.000000,-125.298624
18,12,58,0.000000,-126.822301
18,13,0,0.000000,-130.426961
18,13,2,0.000000,-127.580171
18,13,4,0.000000,-127.312031
18,13,6,0.000000,-127.030407
18,13,8,0.000000,-129.761207
18,13,10,0.000000,-126.488336
18,13,12,0.000000,-131.663621
18,13,14,0.000000,-128.880006
18,13,16,0.000000,-128.930431
18,13,18,0.000000,-129.485021
18,13,20,0.000000,-130.129594
18,13,22,0.000000,-128.674337
18,13,24,0.000000,-126.495182
18,13,26,0.000000,-130.670544
18,13,28,0.000000,-130.925322
18,13,30,0.000000,-125.553697
18,13,32,0.000000,-127.924432
18,13,34,0.000000,-126.322023
18,13,36,0.000000,-127.147815
18,13,38,0.000000,-130.521368
18,13,40,0.000000,-129.827682
18,13,42,0.000000,-132.081877
18,13,44,0.000000,-128.208585
18,13,46,0.000000,-128.428046
18,13,48,0.000000,-127.000627
18,13,50,0.000000,-129.378064
18,13,52,0.000000,-128.040875
18,13,54,0.000000,-132.340374
18,13,56,0.000000,-126.219462
18,13,58,0.000000,-131.466025
18,14,0,0.000000,-129.771869
18,14,2,0.000000,-126.448788
18,14,4,0.000000,-128.531965
18,14,6,0.000000,-130.752947
18,14,8,0.000000,-131.744692
18,14,10,0.000000,-130.910820
18,14,12,0.000000,-131.467740
18,14,14,0.000000,-128.918627
18,14,16,0.000000,-128.751531
18,14,18,0.000000,-127.259235
18,14,20,0.000000,-127.836645
18,14,22,0.000000,-129.444556
18,14,24,0.000000,-128.638365
18,14,26,0.000000,-129.114752
18,14,28,0.000000,-129.774500
18,14,30,0.000000,-128.342492
18,14,32,0.000000,-128.089204
18,14,34,0.000000,-128.847864
18,14,36,0.000000,-127.735591
18,14,38,0.000000,-132.741197
18,14,40,0.000000,-125.619990
18,14,42,0.000000,-131.260085
18,14,44,0.000000,-129.657483
18,14,46,0.000000,-128.738372
18,14,48,0.000000,-128.150118
18,14,50,0.000000,-128.683802
18,14,52,0.000000,-128.665706
18,14,54,0.000000,-129.638763
18,14,56,0.000000,-130.293818
18,14,58,0.000000,-130.807171
18,15,0,0.000000,-131.286875
18,15,2,0.000000,-127.294435
18,15,4,0.000000,-126.169598
18,15,6,0.000000,-129.728404
18,15,8,0.000000,-129.677867
18,15,10,0.000000,-127.870231
18,15,12,0.000000,-130.814453
18,15,14,0.000000,-128.064993
18,15,16,0.000000,-129.558321
18,15,18,0.000000,-132.185283
18,15,20,0.000000,-128.244885
18,15,22,0.000000,-131.961202
18,15,24,0.000000,-128.580140
18,15,26,0.000000,-126.056156
18,15,28,0.000000,-127.630316
18,15,30,0.000000,-127.159173
18,15,32,0.000000,-128.624873
18,15,34,0.000000,-129.165222
18,15,36,0.000000,-128.412746
18,15,38,0.000000,-129.837545
18,15,40,0.000000,-129.026588
18,15,42,0.000000,-129.142916
18,15,44,0.000000,-129.648620
18,15,46,0.000000,-128.296063
18,15,48,0.000000,-131.439972
18,15,50,0.000000,-129.887335
18,15,52,0.000000,-130.506503
18,15,54,0.000000,-131.338838
18,15,56,0.000000,-127.004016
18,15,58,0.000000,-130.028995
18,16,0,0.000000,-126.767436
18,16,2,0.000000,-128.579191
18,16,4,0.000000,-129.978230
18,16,6,0.000000,-127.612204
18,16,8,0.000000,-127.557067
18,16,10,0.000000,-127.604097
18,16,12,0.000000,-128.040639
18,16,14,0.000000,-126.259722
18,16,16,0.000000,-128.431348
18,16,18,0.000000,-129.120894
18,16,20,0.000000,-129.724362
18,16,22,0.000000,-124.502838
18,16,24,0.000000,-130.310718
18,16,26,0.000000,-129.556120
18,16,28,0.000000,-130.836900
18,16,30,0.000000,-130.277997
18,16,32,0.000000,-127.783620
18,16,34,0.000000,-126.350684
18,16,36,0.000000,-130.168648
18,16,38,0.000000,-125.957875
18,16,40,0.000000,-126.822517
18,16,42,0.000000,-129.508239
18,16,44,0.000000,-128.273287
18,16,46,0.000000,-129.989786
18,16,48,0.000000,-127.303266
18,16,50,0.000000,-131.300671
18,16,52,0.000000,-126.914030
18,16,54,0.000000,-130.766482
18,16,56,0.000000,-127.640610
18,16,58,0.000000,-129.643879
18,17,0,0.000000,-129.988478
18,17,2,0.000000,-130.284947
18,17,4,0.000000,-131.304664
18,17,6,0.000000,-132.395264
18,17,8,0.000000,-130.110671
18,17,10,0.000000,-126.554446
18,17,12,0.000000,-126.642739
18,17,14,0.000000,-129.238764
18,17,16,0.000000,-128.762022
18,17,18,0.000000,-129.599209
18,17,20,0.000000,-130.474852
18,17,22,0.000000,-130.429093
18,17,24,0.000000,-128.295730
18,17,26,0.000000,-128.346396
18,17,28,0.000000,-131.381717
18,17,30,0.000000,-130.076001
18,17,32,0.000000,-130.529948
18,17,34,0.000000,-127.482970
18,17,36,0.000000,-128.685426
18,17,38,0.000000,-128.263242
18,17,40,0.000000,-126.468945
18,17,42,0.000000,-129.450666
18,17,44,0.000000,-126.365556
18,17,46,0.000000,-127.568303
18,17,48,0.000000,-130.081818
18,17,50,0.000000,-132.201959
18,17,52,0.000000,-126.610328
18,17,54,0.000000,-129.067214
18,17,56,0.000000,-130.884989
18,17,58,0.000000,-129.244482
18,18,0,0.000000,-131.575596
18,18,2,0.000000,-128.644153
18,18,4,0.000000,-130.997476
18,18,6,0.000000,-129.791811
18,18,8,0.000000,-128.733161
18,18,10,0.000000,-131.183742
18,18,12,0.000000,-129.245727
18,18,14,0.000000,-129.411445
18,18,16,0.000000,-127.823508
18,18,18,0.000000,-127.794605
18,18,20,0.000000,-129.414133
18,18,22,0.000000,-130.363146
18,18,24,0.000000,-128.742796
18,18,26,0.000000,-129.478082
18,18,28,0.000000,-131.674989
18,18,30,0.000000,-128.979388
18,18,32,0.000000,-127.006649
18,18,34,0.000000,-128.652575
18,18,36,0.000000,-127.260568
18,18,38,0.000000,-129.544940
18,18,40,0.000000,-128.529320
18,18,42,0.000000,-130.229584
18,18,44,0.000000,-128.103202
18,18,46,0.000000,-127.875550
18,18,48,0.000000,-129.439535
18,18,50,0.000000,-130.442439
18,18,52,0.000000,-131.803858
18,18,54,0.000000,-130.672690
18,18,56,0.000000,-128.425441
18,18,58,0.000000,-128.096077
18,19,0,0.000000,-126.485967
18,19,2,0.000000,-125.701856
18,19,4,0.000000,-124.377910
18,19,6,0.000000,-126.593384
18,19,8,0.000000,-131.306751
18,19,10,0.000000,-132.470758
18,19,12,0.000000,-127.532920
18,19,14,0.000000,-128.049159
18,19,16,0.000000,-128.446552
18,19,18,0.000000,-125.127100
18,19,20,0.000000,-128.021820
18,19,22,0.000000,-131.223797
18,19,24,0.000000,-130.407257
18,19,26,0.000000,-130.771119
18,19,28,0.000000,-124.166749
18,19,30,0.000000,-127.372052
18,19,32,0.000000,-129.296024
18,19,34,0.000000,-130.053657
18,19,36,0.000000,-128.989972
18,19,38,0.000000,-128.958088
18,19,40,0.000000,-128.552369
18,19,42,0.000000,-131.461008
18,19,44,0.000000,-130.127711
18,19,46,0.000000,-130.069568
18,19,48,0.000000,-128.108126
18,19,50,0.000000,-126.877887
18,19,52,0.000000,-129.174508
18,19,54,0.000000,-127.058205
18,19,56,0.000000,-128.258278
18,19,58,0.000000,-128.177261
18,20,0,0.000000,-131.997867
18,20,2,0.000000,-125.470285
18,20,4,0.000000,-128.054409
18,20,6,0.000000,-131.891555
18,20,8,0.000000,-129.728307
18,20,10,0.000000,-131.630032
18,20,12,0.000000,-128.051265
18,20,14,0.000000,-132.111613
18,20,16,0.000000,-129.865452
18,20,18,0.000000,-126.557091
18,20,20,0.000000,-130.185879
18,20,22,0.000000,-127.658600
18,20,24,0.000000,-125.672302
18,20,26,0.000000,-131.219564
18,20,28,0.000000,-131.188648
18,20,30,0.000000,-128.056278
18,20,32,0.000000,-128.155088
18,20,34,0.000000,-128.465799
18,20,36,0.000000,-126.291117
18,20,38,0.000000,-125.015506
18,20,40,0.000000,-127.901378
18,20,42,0.000000,-127.509680
18,20,44,0.000000,-130.423327
18,20,46,0.000000,-130.678059
18,20,48,0.000000,-127.515646
18,20,50,0.000000,-128.930882
18,20,52,0.000000,-129.215109
18,20,54,0.000000,-129.286038
18,20,56,0.000000,-129.312533
18,20,58,0.000000,-125.904341
18,21,0,0.000000,-130.544719
18,21,2,0.000000,-129.733697
18,21,4,0.000000,-126.974766
18,21,6,0.000000,-126.939110
18,21,8,0.000000,-129.578184
18,21,10,0.000000,-129.779159
18,21,12,0.000000,-131.773406
18,21,14,0.000000,-129.826804
18,21,16,0.000000,-129.588558
18,21,18,0.000000,-130.892894
18,21,20,0.000000,-129.840870
18,21,22,0.000000,-128.131447
18,21,24,0.000000,-130.615053
18,21,26,0.000000,-126.037348
18,21,28,0.000000,-124.520094
18,21,30,0.000000,-126.308846
18,21,32,0.000000,-127.441558
18,21,34,0.000000,-128.876333
18,21,36,0.000000,-129.756506
18,21,38,0.000000,-128.943050
18,21,40,0.000000,-128.435350
18,21,42,0.000000,-129.137236
18,21,44,0.000000,-127.990466
18,21,46,0.000000,-128.847549
18,21,48,0.000000,-124.923099
18,21,50,0.000000,-128.301397
18,21,52,0.000000,-130.351994
18,21,54,0.000000,-129.593290
18,21,56,0.000000,-129.398640
18,21,58,0.000000,-128.516437
18,22,0,0.000000,-129.385952
18,22,2,0.000000,-130.907465
18,22,4,0.000000,-123.225075
18,22,6,0.000000,-131.489513
18,22,8,0.000000,-126.656549
18,22,10,0.000000,-132.682820
18,22,12,0.000000,-130.404282
18,22,14,0.000000,-128.490815
18,22,16,0.000000,-131.715901
18,22,18,0.000000,-127.072761
18,22,20,0.000000,-131.250141
18,22,22,0.000000,-131.411557
18,22,24,0.000000,-130.390283
18,22,26,0.000000,-125.750272
18,22,28,0.000000,-128.386677
18,22,30,0.000000,-132.213395
18,22,32,0.000000,-131.979873
18,22,34,0.000000,-126.459445
18,22,36,0.000000,-127.348635
18,22,38,0.000000,-128.945116
18,22,40,0.000000,-129.102639
18,22,42,0.000000,-129.896093
18,22,44,0.000000,-128.936953
18,22,46,0.000000,-130.083931
18,22,48,0.000000,-129.530847
18,22,50,0.000000,-128.061985
18,22,52,0.000000,-127.731914
18,22,54,0.000000,-129.352318
18,22,56,0.000000,-128.407058
18,22,58,0.000000,-129.317191
18,23,0,0.000000,-127.670492
18,23,2,0.000000,-127.407441
18,23,4,0.000000,-126.378488
18,23,6,0.000000,-128.344344
18,23,8,0.000000,-130.196891
18,23,10,0.000000,-130.175638
18,23,12,0.000000,-124.892083
18,23,14,0.000000,-128.591567
18,23,16,0.000000,-128.358829
18,23,18,0.000000,-129.729908
18,23,20,0.000000,-126.904433
18,23,22,0.000000,-126.392762
18,23,24,0.000000,-129.740711
18,23,26,0.000000,-130.300036
18,23,28,0.000000,-129.596045
18,23,30,0.000000,-128.873770
18,23,32,0.000000,-130.359618
18,23,34,0.000000,-128.223256
18,23,36,0.000000,-125.728313
18,23,38,0.000000,-127.988345
18,23,40,0.000000,-127.556275
18,23,42,0.000000,-130.519581
18,23,44,0.000000,-128.966327
18,23,46,0.000000,-126.901532
18,23,48,0.000000,-128.001665
18,23,50,0.000000,-128.429165
18,23,52,0.000000,-127.146254
18,23,54,0.000000,-130.513079
18,23,56,0.000000,-128.629230
18,23,58,0.000000,-131.598350
18,24,0,0.000000,-127.191789
18,24,2,0.000000,-129.153944
18,24,4,0.000000,-125.969307
18,24,6,0.000000,-126.114716
18,24,8,0.000000,-127.038359
18,24,10,0.000000,-126.456942
18,24,12,0.000000,-128.806785
18,24,14,0.000000,-128.728462
18,24,16,0.000000,-127.230060
18,24,18,0.000000,-129.192606
18,24,20,0.000000,-128.380486
18,24,22,0.000000,-130.326857
18,24,24,0.000000,-126.062172
18,24,26,0.000000,-128.436590
18,24,28,0.000000,-130.194954
18,24,30,0.000000,-129.252385
18,24,32,0.000000,-130.564427
18,24,34,0.000000,-126.146602
18,24,36,0.000000,-132.217726
18,24,38,0.000000,-127.056448
18,24,40,0.000000,-130.015836
18,24,42,0.000000,-127.485760
18,24,44,0.000000,-129.711155
18,24,46,0.000000,-128.680369
18,24,48,0.000000,-129.428179
18,24,50,0.000000,-130.785867
18,24,52,0.000000,-129.528368
18,24,54,0.000000,-131.231856
18,24,56,0.000000,-127.732443
18,24,58,0.000000,-129.301144
18,25,0,0.000000,-127.753511
18,25,2,0.000000,-127.082766
18,25,4,0.000000,-128.558055
18,25,6,0.000000,-127.521431
18,25,8,0.000000,-129.653486
18,25,10,0.000000,-126.467877
18,25,12,0.000000,-127.558859
18,25,14,0.000000,-130.020470
18,25,16,0.000000,-128.716961
18,25,18,0.000000,-130.843186
18,25,20,0.000000,-125.783702
18,25,22,0.000000,-131.829841
18,25,24,0.000000,-130.756545
18,25,26,0.000000,-128.101864
18,25,28,0.000000,-131.587522
18,25,30,0.000000,-132.426046
18,25,32,0.000000,-127.696535
18,25,34,0.000000,-130.475504
18,25,36,0.000000,-128.264621
18,25,38,0.000000,-130.097935
18,25,40,0.000000,-129.229605
18,25,42,0.000000,-126.251420
18,25,44,0.000000,-128.526257
18,25,46,0.000000,-129.685146
18,25,48,0.000000,-133.411390
18,25,50,0.000000,-128.762215
18,25,52,0.000000,-129.889267
18,25,54,0.000000,-129.033458
18,25,56,0.000000,-127.506464
18,25,58,0.000000,-128.288894
18,26,0,0.000000,-127.430704
18,26,2,0.000000,-125.640572
18,26,4,0.000000,-127.798203
18,26,6,0.000000,-130.227427
18,26,8,0.000000,-130.994487
18,26,10,0.000000,-129.006316
18,26,12,0.000000,-130.971895
18,26,14,0.000000,-130.556685
18,26,16,0.000000,-131.107973
18,26,18,0.000000,-131.819406
18,26,20,0.000000,-131.589184
18,26,22,0.000000,-128.987042
18,26,24,0.000000,-127.614247
18,26,26,0.000000,-132.012720
18,26,28,0.000000,-126.686601
18,26,30,0.000000,-129.671021
18,26,32,0.000000,-129.938963
18,26,34,0.000000,-131.201331
18,26,36,0.000000,-129.946188
18,26,38,0.000000,-125.967279
18,26,40,0.000000,-125.542662
18,26,42,0.000000,-127.380652
18,26,44,0.000000,-130.761863
18,26,46,0.000000,-128.002166
18,26,48,0.000000,-129.861083
18,26,50,0.000000,-129.366500
18,26,52,0.000000,-128.181841
18,26,54,0.000000,-129.900825
18,26,56,0.000000,-124.605678
18,26,58,0.000000,-127.125813
18,27,0,0.000000,-129.054173
18,27,2,0.000000,-130.188872
18,27,4,0.000000,-128.984135
18,27,6,0.000000,-126.940021
18,27,8,0.000000,-128.987314
18,27,10,0.000000,-129.119601
18,27,12,0.000000,-131.010361
18,27,14,0.000000,-131.423008
18,27,16,0.000000,-127.455668
18,27,18,0.000000,-129.484407
18,27,20,0.000000,-128.659158
18,27,22,0.000000,-131.231776
