hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-150.964295
23,0,4,0.000000,-140.378872
23,0,6,0.000000,-134.140521
23,0,8,0.000000,-136.696302
23,0,10,0.000000,-139.309257
23,0,12,0.000000,-135.433042
23,0,14,0.000000,-141.813591
23,0,16,0.000000,-145.065627
23,0,18,0.000000,-133.636308
23,0,20,0.000000,-137.275025
23,0,22,0.000000,-138.229413
23,0,24,0.000000,-140.043861
23,0,26,0.000000,-140.538077
23,0,28,0.000000,-155.507093
23,0,30,0.000000,-148.223066
23,0,32,0.000000,-146.750628
23,0,34,0.000000,-136.136343
23,0,36,0.000000,-137.253268
23,0,38,0.000000,-140.541730
23,0,40,0.000000,-136.295995
23,0,42,0.000000,-142.598853
23,0,44,0.000000,-142.146193
23,0,46,0.000000,-135.681244
23,0,48,0.000000,-144.790317
23,0,50,0.000000,-137.116108
23,0,52,0.000000,-156.737567
23,0,54,0.000000,-146.913196
23,0,56,0.000000,-146.694230
23,0,58,0.000000,-140.465143
23,1,0,0.000000,-140.910860
23,1,2,0.000000,-137.172119
23,1,4,0.000000,-155.363791
23,1,6,0.000000,-143.668504
23,1,8,0.000000,-139.866012
23,1,10,0.000000,-141.425571
23,1,12,0.000000,-138.890358
23,1,14,0.000000,-136.070300
23,1,16,0.000000,-138.878012
23,1,18,0.000000,-148.685860
23,1,20,0.000000,-136.048441
23,1,22,0.000000,-143.124945
23,1,24,0.000000,-139.269992
23,1,26,0.000000,-144.408486
23,1,28,0.000000,-139.777232
23,1,30,0.000000,-147.102001
23,1,32,0.000000,-133.441872
23,1,34,0.000000,-147.971038
23,1,36,0.000000,-136.520228
23,1,38,0.000000,-138.199187
23,1,40,0.000000,-142.047976
23,1,42,0.000000,-140.323579
23,1,44,0.000000,-136.919140
23,1,46,0.000000,-135.869144
23,1,48,0.000000,-148.442742
23,1,50,0.000000,-134.444681
23,1,52,0.000000,-141.562049
23,1,54,0.000000,-146.139917
23,1,56,0.000000,-137.444806
23,1,58,0.000000,-140.338489
23,2,0,0.000000,-144.394099
23,2,2,0.000000,-136.795479
23,2,4,0.000000,-138.864902
23,2,6,0.000000,-138.229364
23,2,8,0.000000,-137.787313
23,2,10,0.000000,-140.072027
23,2,12,0.000000,-136.629440
23,2,14,0.000000,-147.085088
23,2,16,0.000000,-137.182523
23,2,18,0.000000,-140.007289
23,2,20,0.000000,-145.512324
23,2,22,0.000000,-141.269005
23,2,24,0.000000,-131.301316
23,2,26,0.000000,-141.432530
23,2,28,0.000000,-133.360024
23,2,30,0.000000,-134.074269
23,2,32,0.000000,-144.421916
23,2,34,0.000000,-144.022099
23,2,36,0.000000,-143.266861
23,2,38,0.000000,-136.002444
23,2,40,0.000000,-140.602779
23,2,42,0.000000,-145.277892
23,2,44,0.000000,-139.550749
23,2,46,0.000000,-138.505380
23,2,48,0.000000,-145.025264
23,2,50,0.000000,-139.266578
23,2,52,0.000000,-145.442110
23,2,54,0.000000,-141.873037
23,2,56,0.000000,-138.266045
23,2,58,0.000000,-137.442139
23,3,0,0.000000,-148.819584
23,3,2,0.000000,-142.416211
23,3,4,0.000000,-133.398553
23,3,6,0.000000,-134.520345
23,3,8,0.000000,-138.255554
23,3,10,0.000000,-144.501492
23,3,12,0.000000,-149.454335
23,3,14,0.000000,-135.601487
23,3,16,0.000000,-140.311781
23,3,18,0.000000,-137.313969
23,3,20,0.000000,-143.851768
23,3,22,0.000000,-135.439618
23,3,24,0.000000,-151.843415
23,3,26,0.000000,-139.730076
23,3,28,0.000000,-143.265856
23,3,30,0.000000,-153.238967
23,3,32,0.000000,-136.240673
23,3,34,0.000000,-137.247603
23,3,36,0.000000,-148.278525
23,3,38,0.000000,-147.129748
23,3,40,0.000000,-140.606630
23,3,42,0.000000,-139.033360
23,3,44,0.000000,-139.559740
23,3,46,0.000000,-148.200673
23,3,48,0.000000,-142.727913
23,3,50,0.000000,-139.686094
23,3,52,0.000000,-140.443818
23,3,54,0.000000,-141.210303
23,3,56,0.000000,-146.046136
23,3,58,0.000000,-139.874222
23,4,0,0.000000,-155.806204
23,4,2,0.000000,-146.836250
23,4,4,0.000000,-137.977895
23,4,6,0.000000,-142.457726
23,4,8,0.000000,-141.175496
23,4,10,0.000000,-142.667050
23,4,12,0.000000,-136.303269
23,4,14,0.000000,-144.886437
23,4,16,0.000000,-146.409547
23,4,18,0.000000,-139.449297
23,4,20,0.000000,-135.347945
23,4,22,0.000000,-138.708863
23,4,24,0.000000,-157.010500
23,4,26,0.000000,-146.078427
23,4,28,0.000000,-138.750928
23,4,30,0.000000,-134.388766
23,4,32,0.000000,-157.563912
23,4,34,0.000000,-164.164674
23,4,36,0.000000,-135.881248
23,4,38,0.000000,-139.387698
23,4,40,0.000000,-143.386913
23,4,42,0.000000,-137.150862
23,4,44,0.000000,-141.338769
23,4,46,0.000000,-141.993103
23,4,48,0.000000,-138.441384
23,4,50,0.000000,-139.045239
23,4,52,0.000000,-137.598432
23,4,54,0.000000,-139.580052
23,4,56,0.000000,-137.288308
23,4,58,0.000000,-147.511450
23,5,0,0.000000,-133.292784
23,5,2,0.000000,-147.451453
23,5,4,0.000000,-161.384568
23,5,6,0.000000,-140.096748
23,5,8,0.000000,-138.578266
23,5,10,0.000000,-140.907583
23,5,12,0.000000,-143.897082
23,5,14,0.000000,-141.188482
23,5,16,0.000000,-142.731219
23,5,18,0.000000,-144.111307
23,5,20,0.000000,-140.310213
23,5,22,0.000000,-145.963704
23,5,24,0.000000,-135.995839
23,5,26,0.000000,-142.846065
23,5,28,0.000000,-139.199790
23,5,30,0.000000,-140.848652
23,5,32,0.000000,-143.876439
23,5,34,0.000000,-140.600504
23,5,36,0.000000,-145.038269
23,5,38,0.000000,-130.962286
23,5,40,0.000000,-146.365414
23,5,42,0.000000,-152.055024
23,5,44,0.000000,-137.500415
23,5,46,0.000000,-150.236243
23,5,48,0.000000,-144.294476
23,5,50,0.000000,-144.167740
23,5,52,0.000000,-138.629384
23,5,54,0.000000,-138.997955
23,5,56,0.000000,-140.182010
23,5,58,0.000000,-136.212209
23,6,0,0.000000,-136.393850
23,6,2,0.000000,-138.952949
23,6,4,0.000000,-149.954435
23,6,6,0.000000,-141.903698
23,6,8,0.000000,-143.834479
23,6,10,0.000000,-145.781700
23,6,12,0.000000,-139.637337
23,6,14,0.000000,-147.788406
23,6,16,0.000000,-151.196811
23,6,18,0.000000,-139.984794
23,6,20,0.000000,-131.979172
23,6,22,0.000000,-135.818596
23,6,24,0.000000,-139.412336
23,6,26,0.000000,-135.551256
23,6,28,0.000000,-136.343036
23,6,30,0.000000,-143.537523
23,6,32,0.000000,-152.171410
23,6,34,0.000000,-137.306466
23,6,36,0.000000,-154.280527
23,6,38,0.000000,-141.084134
23,6,40,0.000000,-132.351857
23,6,42,0.000000,-134.719424
23,6,44,0.000000,-141.471390
23,6,46,0.000000,-138.712166
23,6,48,0.000000,-136.121659
23,6,50,0.000000,-153.495082
23,6,52,0.000000,-131.729074
23,6,54,0.000000,-137.418703
23,6,56,0.000000,-139.107207
23,6,58,0.000000,-138.997017
23,7,0,0.000000,-143.038513
23,7,2,0.000000,-138.623410
23,7,4,0.000000,-159.065623
23,7,6,0.000000,-157.335449
23,7,8,0.000000,-155.195510
23,7,10,0.000000,-139.808186
23,7,12,0.000000,-148.455357
23,7,14,0.000000,-141.808751
23,7,16,0.000000,-141.599426
23,7,18,0.000000,-139.000114
23,7,20,0.000000,-134.225820
23,7,22,0.000000,-143.468867
23,7,24,0.000000,-138.638153
23,7,26,0.000000,-143.678137
23,7,28,0.000000,-139.003782
23,7,30,0.000000,-134.651140
23,7,32,0.000000,-142.324009
23,7,34,0.000000,-140.086418
23,7,36,0.000000,-135.477171
23,7,38,0.000000,-136.294234
23,7,40,0.000000,-140.341076
23,7,42,0.000000,-152.045277
23,7,44,0.000000,-138.644406
23,7,46,0.000000,-137.931043
23,7,48,0.000000,-137.456858
23,7,50,0.000000,-137.029856
23,7,52,0.000000,-141.261193
23,7,54,0.000000,-138.901617
23,7,56,0.000000,-140.634832
23,7,58,0.000000,-141.603040
23,8,0,0.000000,-135.180781
23,8,2,0.000000,-147.352434
23,8,4,0.000000,-141.185261
23,8,6,0.000000,-138.986272
23,8,8,0.000000,-142.274868
23,8,10,0.000000,-138.094458
23,8,12,0.000000,-145.815050
23,8,14,0.000000,-138.620766
23,8,16,0.000000,-153.487653
23,8,18,0.000000,-139.471113
23,8,20,0.000000,-138.556534
23,8,22,0.000000,-146.059283
23,8,24,0.000000,-137.947434
23,8,26,0.000000,-134.029254
23,8,28,0.000000,-139.386317
23,8,30,0.000000,-157.935137
23,8,32,0.000000,-139.785617
23,8,34,0.000000,-138.092507
23,8,36,0.000000,-154.874783
23,8,38,0.000000,-139.866320
23,8,40,0.000000,-145.486082
23,8,42,0.000000,-140.001773
23,8,44,0.000000,-138.330717
23,8,46,0.000000,-135.259314
23,8,48,0.000000,-140.832768
23,8,50,0.000000,-136.213394
23,8,52,0.000000,-135.383587
23,8,54,0.000000,-156.954103
23,8,56,0.000000,-138.259669
23,8,58,0.000000,-145.748839
23,9,0,0.000000,-137.828130
23,9,2,0.000000,-139.879246
23,9,4,0.000000,-139.276609
23,9,6,0.000000,-140.316490
23,9,8,0.000000,-139.595344
23,9,10,0.000000,-138.240044
23,9,12,0.000000,-146.957089
23,9,14,0.000000,-147.043397
23,9,16,0.000000,-134.573027
23,9,18,0.000000,-138.308212
23,9,20,0.000000,-142.287037
23,9,22,0.000000,-139.228874
23,9,24,0.000000,-137.831711
23,9,26,0.000000,-134.213272
23,9,28,0.000000,-146.646104
23,9,30,0.000000,-138.372115
23,9,32,0.000000,-134.084446
23,9,34,0.000000,-141.078828
23,9,36,0.000000,-139.172536
23,9,38,0.000000,-140.827108
23,9,40,0.000000,-138.749875
23,9,42,0.000000,-144.851940
23,9,44,0.000000,-138.400490
23,9,46,0.000000,-133.895592
23,9,48,0.000000,-136.606316
23,9,50,0.000000,-138.566256
23,9,52,0.000000,-139.485583
23,9,54,0.000000,-138.232105
23,9,56,0.000000,-137.807229
23,9,58,0.000000,-140.823778
23,10,0,0.000000,-141.022201
23,10,2,0.000000,-137.687547
23,10,4,0.000000,-146.639052
23,10,6,0.000000,-144.249474
23,10,8,0.000000,-139.926443
23,10,10,0.000000,-147.647428
23,10,12,0.000000,-140.082481
23,10,14,0.000000,-140.151820
23,10,16,0.000000,-144.151961
23,10,18,0.000000,-141.380393
23,10,20,0.000000,-134.541618
23,10,22,0.000000,-139.207662
23,10,24,0.000000,-144.887462
23,10,26,0.000000,-136.720387
23,10,28,0.000000,-144.767312
23,10,30,0.000000,-144.546952
23,10,32,0.000000,-138.364336
23,10,34,0.000000,-136.638214
23,10,36,0.000000,-137.168385
23,10,38,0.000000,-143.820280
23,10,40,0.000000,-141.071359
23,10,42,0.000000,-134.960892
23,10,44,0.000000,-141.487005
23,10,46,0.000000,-139.932104
23,10,48,0.000000,-146.174380
23,10,50,0.000000,-136.236029
23,10,52,0.000000,-140.396833
23,10,54,0.000000,-139.898300
23,10,56,0.000000,-139.495200
23,10,58,0.000000,-136.544001
23,11,0,0.000000,-139.361413
23,11,2,0.000000,-143.072617
23,11,4,0.000000,-137.089288
23,11,6,0.000000,-152.859303
23,11,8,0.000000,-141.341464
23,11,10,0.000000,-137.417201
23,11,12,0.000000,-138.641038
23,11,14,0.000000,-136.143570
23,11,16,0.000000,-136.402455
23,11,18,0.000000,-140.077275
23,11,20,0.000000,-143.501773
23,11,22,0.000000,-146.637997
23,11,24,0.000000,-138.147360
23,11,26,0.000000,-141.787666
23,11,28,0.000000,-153.048323
23,11,30,0.000000,-142.882457
23,11,32,0.000000,-134.460284
23,11,34,0.000000,-136.086536
23,11,36,0.000000,-144.331310
23,11,38,0.000000,-143.046747
23,11,40,0.000000,-144.869944
23,11,42,0.000000,-143.711651
23,11,44,0.000000,-162.784152
23,11,46,0.000000,-140.850535
23,11,48,0.000000,-142.350471
23,11,50,0.000000,-135.631902
23,11,52,0.000000,-139.436774
23,11,54,0.000000,-136.613525
23,11,56,0.000000,-135.929674
23,11,58,0.000000,-138.446624
23,12,0,0.000000,-155.608787
23,12,2,0.000000,-141.879186
23,12,4,0.000000,-136.100986
23,12,6,0.000000,-136.671846
23,12,8,0.000000,-140.319291
23,12,10,0.000000,-144.153071
23,12,12,0.000000,-134.389576
23,12,14,0.000000,-140.079912
23,12,16,0.000000,-137.689733
23,12,18,0.000000,-135.709943
23,12,20,0.000000,-143.916950
23,12,22,0.000000,-143.068327
23,12,24,0.000000,-142.457917
23,12,26,0.000000,-136.520280
23,12,28,0.000000,-136.072834
23,12,30,0.000000,-132.871832
23,12,32,0.000000,-143.574821
23,12,34,0.000000,-139.121470
23,12,36,0.000000,-138.305130
23,12,38,0.000000,-131.557654
23,12,40,0.000000,-138.544339
23,12,42,0.000000,-144.685758
23,12,44,0.000000,-141.402753
23,12,46,0.000000,-145.125512
23,12,48,0.000000,-143.189417
23,12,50,0.000000,-146.449634
23,12,52,0.000000,-134.832584
23,12,54,0.000000,-142.487841
23,12,56,0.000000,-135.966559
23,12,58,0.000000,-135.568549
23,13,0,0.000000,-142.932411
23,13,2,0.000000,-138.032394
23,13,4,0.000000,-136.993288
23,13,6,0.000000,-140.369337
23,13,8,0.000000,-138.686374
23,13,10,0.000000,-139.612733
23,13,12,0.000000,-154.494111
23,13,14,0.000000,-135.851470
23,13,16,0.000000,-142.798838
23,13,18,0.000000,-140.177461
23,13,20,0.000000,-139.239346
23,13,22,0.000000,-136.915009
23,13,24,0.000000,-136.379538
23,13,26,0.000000,-142.600853
23,13,28,0.000000,-133.522556
23,13,30,0.000000,-137.410741
23,13,32,0.000000,-138.477252
23,13,34,0.000000,-141.918124
23,13,36,0.000000,-134.751848
23,13,38,0.000000,-142.834719
23,13,40,0.000000,-148.143751
23,13,42,0.000000,-142.703796
23,13,44,0.000000,-143.338845
23,13,46,0.000000,-138.515980
23,13,48,0.000000,-135.217115
23,13,50,0.000000,-136.470750
23,13,52,0.000000,-140.120239
23,13,54,0.000000,-136.901951
23,13,56,0.000000,-137.739348
23,13,58,0.000000,-137.699413
23,14,0,0.000000,-135.652817
23,14,2,0.000000,-135.414906
23,14,4,0.000000,-135.942124
23,14,6,0.000000,-134.418010
23,14,8,0.000000,-135.535111
23,14,10,0.000000,-144.183535
23,14,12,0.000000,-137.806018
23,14,14,0.000000,-142.445647
23,14,16,0.000000,-138.786045
23,14,18,0.000000,-140.513718
23,14,20,0.000000,-140.425709
23,14,22,0.000000,-142.240133
23,14,24,0.000000,-144.128834
23,14,26,0.000000,-141.266492
23,14,28,0.000000,-141.051659
23,14,30,0.000000,-140.003642
23,14,32,0.000000,-140.692845
23,14,34,0.000000,-138.511923
23,14,36,0.000000,-138.728420
23,14,38,0.000000,-157.773130
23,14,40,0.000000,-141.792453
23,14,42,0.000000,-134.693120
23,14,44,0.000000,-138.599706
23,14,46,0.000000,-135.964017
23,14,48,0.000000,-134.068036
23,14,50,0.000000,-135.158106
23,14,52,0.000000,-140.831636
23,14,54,0.000000,-138.137345
23,14,56,0.000000,-137.676649
23,14,58,0.000000,-138.875892
23,15,0,0.000000,-143.812798
23,15,2,0.000000,-143.436782
23,15,4,0.000000,-147.918609
23,15,6,0.000000,-140.386826
23,15,8,0.000000,-144.285787
23,15,10,0.000000,-137.487926
23,15,12,0.000000,-160.459746
23,15,14,0.000000,-135.942042
23,15,16,0.000000,-147.302597
23,15,18,0.000000,-139.745785
23,15,20,0.000000,-144.185668
23,15,22,0.000000,-138.346178
23,15,24,0.000000,-140.201174
23,15,26,0.000000,-139.028158
23,15,28,0.000000,-138.661873
23,15,30,0.000000,-145.182266
23,15,32,0.000000,-138.924211
23,15,34,0.000000,-144.101211
23,15,36,0.000000,-140.444929
23,15,38,0.000000,-146.446171
23,15,40,0.000000,-144.142410
23,15,42,0.000000,-143.676161
23,15,44,0.000000,-138.036163
23,15,46,0.000000,-141.011025
23,15,48,0.000000,-141.011667
23,15,50,0.000000,-135.236720
23,15,52,0.000000,-147.697804
23,15,54,0.000000,-137.269391
23,15,56,0.000000,-132.824615
23,15,58,0.000000,-140.718326
23,16,0,0.000000,-139.291923
23,16,2,0.000000,-139.064451
23,16,4,0.000000,-143.813216
23,16,6,0.000000,-138.767386
23,16,8,0.000000,-144.040992
23,16,10,0.000000,-149.082650
23,16,12,0.000000,-135.055085
23,16,14,0.000000,-142.250370
23,16,16,0.000000,-150.290428
23,16,18,0.000000,-141.997131
23,16,20,0.000000,-133.669890
23,16,22,0.000000,-137.401879
23,16,24,0.000000,-138.242037
23,16,26,0.000000,-140.177801
23,16,28,0.000000,-142.697353
23,16,30,0.000000,-138.361167
23,16,32,0.000000,-140.017855
23,16,34,0.000000,-136.314975
23,16,36,0.000000,-137.217364
23,16,38,0.000000,-142.591332
23,16,40,0.000000,-139.530365
23,16,42,0.000000,-145.291261
23,16,44,0.000000,-143.015820
23,16,46,0.000000,-144.702568
23,16,48,0.000000,-142.694472
23,16,50,0.000000,-143.472184
23,16,52,0.000000,-136.487323
23,16,54,0.000000,-143.804446
23,16,56,0.000000,-136.988197
23,16,58,0.000000,-136.322261
23,17,0,0.000000,-137.922075
23,17,2,0.000000,-137.445287
23,17,4,0.000000,-137.201377
23,17,6,0.000000,-148.122352
23,17,8,0.000000,-137.419932
23,17,10,0.000000,-137.776590
23,17,12,0.000000,-136.722841
23,17,14,0.000000,-134.132638
23,17,16,0.000000,-150.446915
23,17,18,0.000000,-137.284044
23,17,20,0.000000,-139.398039
23,17,22,0.000000,-141.779079
23,17,24,0.000000,-138.899813
23,17,26,0.000000,-141.564046
23,17,28,0.000000,-132.016742
23,17,30,0.000000,-141.019310
23,17,32,0.000000,-138.159148
23,17,34,0.000000,-145.131202
23,17,36,0.000000,-142.380952
23,17,38,0.000000,-137.203672
23,17,40,0.000000,-136.230790
23,17,42,0.000000,-137.957332
23,17,44,0.000000,-134.004185
23,17,46,0.000000,-138.944463
23,17,48,0.000000,-140.685368
23,17,50,0.000000,-153.581220
23,17,52,0.000000,-132.154395
23,17,54,0.000000,-137.877285
23,17,56,0.000000,-138.872060
23,17,58,0.000000,-160.775590
23,18,0,0.000000,-142.742524
23,18,2,0.000000,-147.337645
23,18,4,0.000000,-139.115431
23,18,6,0.000000,-138.759649
23,18,8,0.000000,-137.689485
23,18,10,0.000000,-137.733202
23,18,12,0.000000,-133.413302
23,18,14,0.000000,-139.380780
23,18,16,0.000000,-132.431738
23,18,18,0.000000,-137.241540
23,18,20,0.000000,-139.736565
23,18,22,0.000000,-138.166530
23,18,24,0.000000,-145.600753
23,18,26,0.000000,-134.820881
23,18,28,0.000000,-148.993207
23,18,30,0.000000,-135.608269
23,18,32,0.000000,-136.050833
23,18,34,0.000000,-133.393679
23,18,36,0.000000,-136.843200
23,18,38,0.000000,-138.175932
23,18,40,0.000000,-137.162198
23,18,42,0.000000,-136.471002
23,18,44,0.000000,-136.762899
23,18,46,0.000000,-136.367644
23,18,48,0.000000,-138.299677
23,18,50,0.000000,-136.852645
23,18,52,0.000000,-145.836834
23,18,54,0.000000,-132.303238
23,18,56,0.000000,-142.800393
23,18,58,0.000000,-141.775043
23,19,0,0.000000,-137.730786
23,19,2,0.000000,-159.861755
23,19,4,0.000000,-144.134940
23,19,6,0.000000,-142.658372
23,19,8,0.000000,-152.639943
23,19,10,0.000000,-139.877230
23,19,12,0.000000,-145.656438
23,19,14,0.000000,-141.455306
23,19,16,0.000000,-136.677025
23,19,18,0.000000,-147.612094
23,19,20,0.000000,-136.880129
23,19,22,0.000000,-146.250299
23,19,24,0.000000,-133.371665
23,19,26,0.000000,-136.348572
23,19,28,0.000000,-131.023066
23,19,30,0.000000,-140.462482
23,19,32,0.000000,-144.038165
23,19,34,0.000000,-134.110465
23,19,36,0.000000,-136.974806
23,19,38,0.000000,-145.546617
23,19,40,0.000000,-136.598169
23,19,42,0.000000,-140.261465
23,19,44,0.000000,-138.431474
23,19,46,0.000000,-149.061333
23,19,48,0.000000,-137.689528
23,19,50,0.000000,-140.342317
23,19,52,0.000000,-145.065894
23,19,54,0.000000,-145.311944
23,19,56,0.000000,-137.291230
23,19,58,0.000000,-150.772848
23,20,0,0.000000,-137.926470
23,20,2,0.000000,-136.190098
23,20,4,0.000000,-135.530458
23,20,6,0.000000,-146.613942
23,20,8,0.000000,-134.459924
23,20,10,0.000000,-142.312429
23,20,12,0.000000,-163.332283
23,20,14,0.000000,-140.076162
23,20,16,0.000000,-137.726197
23,20,18,0.000000,-146.957467
23,20,20,0.000000,-133.563760
23,20,22,0.000000,-137.730409
23,20,24,0.000000,-141.737086
23,20,26,0.000000,-136.688549
23,20,28,0.000000,-137.231156
23,20,30,0.000000,-136.367273
23,20,32,0.000000,-140.205301
23,20,34,0.000000,-144.002768
23,20,36,0.000000,-143.511570
23,20,38,0.000000,-137.561199
23,20,40,0.000000,-146.150054
23,20,42,0.000000,-140.406338
23,20,44,0.000000,-136.562224
23,20,46,0.000000,-147.874512
23,20,48,0.000000,-138.956660
23,20,50,0.000000,-151.150355
23,20,52,0.000000,-137.431037
23,20,54,0.000000,-135.895920
23,20,56,0.000000,-147.598780
23,20,58,0.000000,-133.821148
23,21,0,0.000000,-136.701212
23,21,2,0.000000,-148.108051
23,21,4,0.000000,-160.159671
23,21,6,0.000000,-141.849250
23,21,8,0.000000,-137.374284
23,21,10,0.000000,-143.938883
23,21,12,0.000000,-135.476730
23,21,14,0.000000,-141.477240
23,21,16,0.000000,-134.547472
23,21,18,0.000000,-140.950652
23,21,20,0.000000,-148.117805
23,21,22,0.000000,-140.021896
23,21,24,0.000000,-139.207434
23,21,26,0.000000,-139.044703
23,21,28,0.000000,-142.625477
23,21,30,0.000000,-137.515432
23,21,32,0.000000,-138.870961
23,21,34,0.000000,-135.827075
23,21,36,0.000000,-134.463926
23,21,38,0.000000,-136.242263
23,21,40,0.000000,-137.332461
23,21,42,0.000000,-138.176048
23,21,44,0.000000,-158.168093
23,21,46,0.000000,-138.278710
23,21,48,0.000000,-133.757939
23,21,50,0.000000,-146.185850
23,21,52,0.000000,-136.976768
23,21,54,0.000000,-140.314093
23,21,56,0.000000,-137.714389
23,21,58,0.000000,-149.119594
23,22,0,0.000000,-138.362413
23,22,2,0.000000,-143.415945
23,22,4,0.000000,-142.892795
23,22,6,0.000000,-141.157326
23,22,8,0.000000,-138.282113
23,22,10,0.000000,-140.979377
23,22,12,0.000000,-141.550869
23,22,14,0.000000,-150.232203
23,22,16,0.000000,-143.560204
23,22,18,0.000000,-147.834342
23,22,20,0.000000,-143.409039
23,22,22,0.000000,-142.371731
23,22,24,0.000000,-142.374040
23,22,26,0.000000,-145.539201
23,22,28,0.000000,-137.797538
23,22,30,0.000000,-141.903822
23,22,32,0.000000,-143.293237
23,22,34,0.000000,-137.744027
23,22,36,0.000000,-136.955583
23,22,38,0.000000,-136.206470
23,22,40,0.000000,-143.483764
23,22,42,0.000000,-145.860469
23,22,44,0.000000,-139.783466
23,22,46,0.000000,-144.225424
23,22,48,0.000000,-135.839950
23,22,50,0.000000,-154.005035
23,22,52,0.000000,-133.211697
23,22,54,0.000000,-137.097079
23,22,56,0.000000,-146.719833
23,22,58,0.000000,-135.950629
23,23,0,0.000000,-135.183538
23,23,2,0.000000,-146.946978
23,23,4,0.000000,-137.913071
23,23,6,0.000000,-136.904049
23,23,8,0.000000,-137.625553
23,23,10,0.000000,-141.607370
23,23,12,0.000000,-139.797779
23,23,14,0.000000,-142.748701
23,23,16,0.000000,-134.739381
23,23,18,0.000000,-139.949057
23,23,20,0.000000,-141.026164
23,23,22,0.000000,-136.835254
23,23,24,0.000000,-136.919725
23,23,26,0.000000,-138.207374
23,23,28,0.000000,-139.487361
23,23,30,0.000000,-145.779171
23,23,32,0.000000,-133.569200
23,23,34,0.000000,-138.344398
23,23,36,0.000000,-139.389743
23,23,38,0.000000,-137.586031
23,23,40,0.000000,-136.147016
23,23,42,0.000000,-136.388695
23,23,44,0.000000,-138.559670
23,23,46,0.000000,-137.922578
23,23,48,0.000000,-138.483957
23,23,50,0.000000,-141.309107
23,23,52,0.000000,-140.040262
23,23,54,0.000000,-133.183885
23,23,56,0.000000,-136.361228
23,23,58,0.000000,-138.459964
23,24,0,0.000000,-136.623536
23,24,2,0.000000,-137.982984
23,24,4,0.000000,-136.564385
23,24,6,0.000000,-139.265433
23,24,8,0.000000,-137.808369
23,24,10,0.000000,-138.506148
23,24,12,0.000000,-136.626555
23,24,14,0.000000,-135.311577
23,24,16,0.000000,-139.966050
23,24,18,0.000000,-141.017845
23,24,20,0.000000,-147.274712
23,24,22,0.000000,-130.663043
23,24,24,0.000000,-144.780604
23,24,26,0.000000,-140.994540
23,24,28,0.000000,-138.932135
23,24,30,0.000000,-136.343297
23,24,32,0.000000,-145.889986
23,24,34,0.000000,-145.362382
23,24,36,0.000000,-139.694369
23,24,38,0.000000,-140.375696
23,24,40,0.000000,-139.111349
23,24,42,0.000000,-138.498243
23,24,44,0.000000,-141.114378
23,24,46,0.000000,-138.587966
23,24,48,0.000000,-135.308739
23,24,50,0.000000,-148.129241
23,24,52,0.000000,-136.259795
23,24,54,0.000000,-141.641741
23,24,56,0.000000,-135.525584
23,24,58,0.000000,-136.893567
23,25,0,0.000000,-141.290486
23,25,2,0.000000,-142.361079
23,25,4,0.000000,-137.271058
23,25,6,0.000000,-146.095413
23,25,8,0.000000,-144.418349
23,25,10,0.000000,-135.165934
23,25,12,0.000000,-137.239459
23,25,14,0.000000,-137.379880
23,25,16,0.000000,-139.285273
23,25,18,0.000000,-141.117483
23,25,20,0.000000,-135.226121
23,25,22,0.000000,-134.258534
23,25,24,0.000000,-149.648479
23,25,26,0.000000,-141.567210
23,25,28,0.000000,-164.476164
23,25,30,0.000000,-138.893196
23,25,32,0.000000,-144.160344
23,25,34,0.000000,-137.208310
23,25,36,0.000000,-156.196913
23,25,38,0.000000,-150.386261
23,25,40,0.000000,-146.666371
23,25,42,0.000000,-137.266284
23,25,44,0.000000,-138.986501
23,25,46,0.000000,-140.647624
23,25,48,0.000000,-144.714425
23,25,50,0.000000,-138.255766
23,25,52,0.000000,-134.247677
23,25,54,0.000000,-139.777479
23,25,56,0.000000,-146.801111
23,25,58,0.000000,-141.232881
23,26,0,0.000000,-144.673092
23,26,2,0.000000,-132.847772
23,26,4,0.000000,-137.009104
23,26,6,0.000000,-134.303768
23,26,8,0.000000,-137.766039
23,26,10,0.000000,-135.418402
23,26,12,0.000000,-140.390713
23,26,14,0.000000,-137.680108
23,26,16,0.000000,-138.366645
23,26,18,0.000000,-143.555015
23,26,20,0.000000,-139.589703
23,26,22,0.000000,-148.986491
23,26,24,0.000000,-135.204786
23,26,26,0.000000,-148.163753
23,26,28,0.000000,-141.836535
23,26,30,0.000000,-140.188382
23,26,32,0.000000,-132.287759
23,26,34,0.000000,-145.266604
23,26,36,0.000000,-134.069122
23,26,38,0.000000,-133.717881
23,26,40,0.000000,-132.665513
23,26,42,0.000000,-140.567409
23,26,44,0.000000,-140.142984
23,26,46,0.000000,-135.881070
23,26,48,0.000000,-141.801557
23,26,50,0.000000,-147.295341
23,26,52,0.000000,-139.024355
23,26,54,0.000000,-150.995337
23,26,56,0.000000,-145.617789
23,26,58,0.000000,-138.401195
23,27,0,0.000000,-137.842030
23,27,2,0.000000,-145.820464
23,27,4,0.000000,-142.807603
23,27,6,0.000000,-135.729056
23,27,8,0.000000,-145.103017
23,27,10,0.000000,-147.217114
23,27,12,0.000000,-136.095798
23,27,14,0.000000,-147.176344
23,27,16,0.000000,-136.205927
23,27,18,0.000000,-134.627158
23,27,20,0.000000,-140.183889
23,27,22,0.000000,-138.774246
