hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-146.366527
23,0,4,0.000000,-135.378500
23,0,6,0.000000,-138.503250
23,0,8,0.000000,-142.113848
23,0,10,0.000000,-139.021662
23,0,12,0.000000,-144.224438
23,0,14,0.000000,-139.860206
23,0,16,0.000000,-136.488847
23,0,18,0.000000,-137.884108
23,0,20,0.000000,-135.424754
23,0,22,0.000000,-141.810741
23,0,24,0.000000,-137.459789
23,0,26,0.000000,-140.737703
23,0,28,0.000000,-136.264214
23,0,30,0.000000,-139.849615
23,0,32,0.000000,-137.222947
23,0,34,0.000000,-136.349604
23,0,36,0.000000,-144.285119
23,0,38,0.000000,-139.595553
23,0,40,0.000000,-143.219865
23,0,42,0.000000,-135.531196
23,0,44,0.000000,-137.702141
23,0,46,0.000000,-135.171564
23,0,48,0.000000,-149.905384
23,0,50,0.000000,-147.891654
23,0,52,0.000000,-141.636383
23,0,54,0.000000,-148.852647
23,0,56,0.000000,-137.072245
23,0,58,0.000000,-142.193070
23,1,0,0.000000,-137.717738
23,1,2,0.000000,-138.285735
23,1,4,0.000000,-131.818941
23,1,6,0.000000,-141.635757
23,1,8,0.000000,-140.163281
23,1,10,0.000000,-137.127599
23,1,12,0.000000,-134.075971
23,1,14,0.000000,-141.616551
23,1,16,0.000000,-134.793651
23,1,18,0.000000,-133.491398
23,1,20,0.000000,-142.787797
23,1,22,0.000000,-131.819505
23,1,24,0.000000,-141.224522
23,1,26,0.000000,-143.289098
23,1,28,0.000000,-140.457402
23,1,30,0.000000,-136.171612
23,1,32,0.000000,-141.187762
23,1,34,0.000000,-142.343298
23,1,36,0.000000,-141.058135
23,1,38,0.000000,-148.661011
23,1,40,0.000000,-133.637163
23,1,42,0.000000,-138.469679
23,1,44,0.000000,-142.355431
23,1,46,0.000000,-138.907447
23,1,48,0.000000,-136.808806
23,1,50,0.000000,-140.052703
23,1,52,0.000000,-135.555701
23,1,54,0.000000,-139.519183
23,1,56,0.000000,-135.984389
23,1,58,0.000000,-134.618538
23,2,0,0.000000,-153.082495
23,2,2,0.000000,-139.809535
23,2,4,0.000000,-135.951641
23,2,6,0.000000,-145.766780
23,2,8,0.000000,-139.138583
23,2,10,0.000000,-150.249365
23,2,12,0.000000,-135.590273
23,2,14,0.000000,-152.936399
23,2,16,0.000000,-145.333124
23,2,18,0.000000,-141.974658
23,2,20,0.000000,-147.173300
23,2,22,0.000000,-135.055510
23,2,24,0.000000,-148.332213
23,2,26,0.000000,-146.941794
23,2,28,0.000000,-144.118250
23,2,30,0.000000,-146.308000
23,2,32,0.000000,-141.471904
23,2,34,0.000000,-147.775734
23,2,36,0.000000,-137.146346
23,2,38,0.000000,-136.914833
23,2,40,0.000000,-138.055956
23,2,42,0.000000,-143.771427
23,2,44,0.000000,-161.780129
23,2,46,0.000000,-137.754718
23,2,48,0.000000,-139.083166
23,2,50,0.000000,-140.159112
23,2,52,0.000000,-136.606100
23,2,54,0.000000,-139.804972
23,2,56,0.000000,-138.766782
23,2,58,0.000000,-134.802379
23,3,0,0.000000,-151.021387
23,3,2,0.000000,-136.681687
23,3,4,0.000000,-139.042843
23,3,6,0.000000,-145.885077
23,3,8,0.000000,-136.517976
23,3,10,0.000000,-135.991955
23,3,12,0.000000,-140.423531
23,3,14,0.000000,-137.643834
23,3,16,0.000000,-145.028052
23,3,18,0.000000,-141.270965
23,3,20,0.000000,-140.674582
23,3,22,0.000000,-139.699365
23,3,24,0.000000,-135.837192
23,3,26,0.000000,-139.727302
23,3,28,0.000000,-140.668216
23,3,30,0.000000,-147.082770
23,3,32,0.000000,-136.973697
23,3,34,0.000000,-149.408350
23,3,36,0.000000,-149.342066
23,3,38,0.000000,-145.261293
23,3,40,0.000000,-141.357615
23,3,42,0.000000,-135.350275
23,3,44,0.000000,-135.232367
23,3,46,0.000000,-139.364745
23,3,48,0.000000,-136.183840
23,3,50,0.000000,-154.856532
23,3,52,0.000000,-139.311180
23,3,54,0.000000,-135.201115
23,3,56,0.000000,-133.065316
23,3,58,0.000000,-147.768832
23,4,0,0.000000,-151.046095
23,4,2,0.000000,-143.013231
23,4,4,0.000000,-139.186564
23,4,6,0.000000,-142.122716
23,4,8,0.000000,-141.857753
23,4,10,0.000000,-137.625739
23,4,12,0.000000,-135.359333
23,4,14,0.000000,-145.263863
23,4,16,0.000000,-130.534555
23,4,18,0.000000,-148.262161
23,4,20,0.000000,-141.896158
23,4,22,0.000000,-156.067412
23,4,24,0.000000,-137.050134
23,4,26,0.000000,-144.620882
23,4,28,0.000000,-137.421657
23,4,30,0.000000,-135.385389
23,4,32,0.000000,-150.579736
23,4,34,0.000000,-131.466436
23,4,36,0.000000,-143.266848
23,4,38,0.000000,-158.788095
23,4,40,0.000000,-139.602890
23,4,42,0.000000,-139.878927
23,4,44,0.000000,-139.232860
23,4,46,0.000000,-139.289835
23,4,48,0.000000,-139.945664
23,4,50,0.000000,-140.016718
23,4,52,0.000000,-139.298879
23,4,54,0.000000,-146.389477
23,4,56,0.000000,-144.644514
23,4,58,0.000000,-145.392903
23,5,0,0.000000,-144.577198
23,5,2,0.000000,-131.964796
23,5,4,0.000000,-140.300569
23,5,6,0.000000,-132.668244
23,5,8,0.000000,-145.406137
23,5,10,0.000000,-149.954798
23,5,12,0.000000,-136.437431
23,5,14,0.000000,-137.475112
23,5,16,0.000000,-145.422437
23,5,18,0.000000,-145.188925
23,5,20,0.000000,-137.022760
23,5,22,0.000000,-146.086278
23,5,24,0.000000,-139.851656
23,5,26,0.000000,-137.287531
23,5,28,0.000000,-145.811364
23,5,30,0.000000,-135.565676
23,5,32,0.000000,-138.289310
23,5,34,0.000000,-146.065662
23,5,36,0.000000,-131.998081
23,5,38,0.000000,-140.613059
23,5,40,0.000000,-138.132522
23,5,42,0.000000,-134.313114
23,5,44,0.000000,-134.006323
23,5,46,0.000000,-143.425475
23,5,48,0.000000,-157.123814
23,5,50,0.000000,-141.127899
23,5,52,0.000000,-140.020023
23,5,54,0.000000,-141.545025
23,5,56,0.000000,-139.905250
23,5,58,0.000000,-157.250562
23,6,0,0.000000,-137.312073
23,6,2,0.000000,-132.910521
23,6,4,0.000000,-138.615924
23,6,6,0.000000,-138.935817
23,6,8,0.000000,-157.392362
23,6,10,0.000000,-139.555475
23,6,12,0.000000,-137.854619
23,6,14,0.000000,-139.528063
23,6,16,0.000000,-136.055508
23,6,18,0.000000,-138.664445
23,6,20,0.000000,-146.440006
23,6,22,0.000000,-141.989223
23,6,24,0.000000,-140.774497
23,6,26,0.000000,-137.544070
23,6,28,0.000000,-147.725367
23,6,30,0.000000,-135.062144
23,6,32,0.000000,-133.731354
23,6,34,0.000000,-139.556436
23,6,36,0.000000,-140.081364
23,6,38,0.000000,-140.535707
23,6,40,0.000000,-135.703792
23,6,42,0.000000,-136.670821
23,6,44,0.000000,-139.124202
23,6,46,0.000000,-137.822044
23,6,48,0.000000,-142.035242
23,6,50,0.000000,-134.744809
23,6,52,0.000000,-142.198032
23,6,54,0.000000,-135.511067
23,6,56,0.000000,-132.842574
23,6,58,0.000000,-141.453801
23,7,0,0.000000,-139.846655
23,7,2,0.000000,-138.907188
23,7,4,0.000000,-137.344547
23,7,6,0.000000,-144.252348
23,7,8,0.000000,-134.256719
23,7,10,0.000000,-141.107719
23,7,12,0.000000,-138.676602
23,7,14,0.000000,-139.548271
23,7,16,0.000000,-144.813190
23,7,18,0.000000,-143.562056
23,7,20,0.000000,-143.059321
23,7,22,0.000000,-137.904622
23,7,24,0.000000,-147.228053
23,7,26,0.000000,-146.728454
23,7,28,0.000000,-136.439837
23,7,30,0.000000,-152.589386
23,7,32,0.000000,-137.163360
23,7,34,0.000000,-135.859173
23,7,36,0.000000,-138.568060
23,7,38,0.000000,-140.786507
23,7,40,0.000000,-140.179339
23,7,42,0.000000,-137.200220
23,7,44,0.000000,-142.494271
23,7,46,0.000000,-139.875673
23,7,48,0.000000,-145.448668
23,7,50,0.000000,-146.584176
23,7,52,0.000000,-135.031456
23,7,54,0.000000,-146.408407
23,7,56,0.000000,-141.971491
23,7,58,0.000000,-137.598738
23,8,0,0.000000,-138.430852
23,8,2,0.000000,-142.720989
23,8,4,0.000000,-141.460234
23,8,6,0.000000,-142.817340
23,8,8,0.000000,-137.464312
23,8,10,0.000000,-140.539349
23,8,12,0.000000,-139.589421
23,8,14,0.000000,-136.879333
23,8,16,0.000000,-143.282679
23,8,18,0.000000,-140.581622
23,8,20,0.000000,-143.182823
23,8,22,0.000000,-142.586360
23,8,24,0.000000,-142.005518
23,8,26,0.000000,-139.640926
23,8,28,0.000000,-132.225476
23,8,30,0.000000,-134.956318
23,8,32,0.000000,-133.918204
23,8,34,0.000000,-136.690086
23,8,36,0.000000,-135.247847
23,8,38,0.000000,-140.697904
23,8,40,0.000000,-132.637974
23,8,42,0.000000,-143.939721
23,8,44,0.000000,-139.780166
23,8,46,0.000000,-139.705984
23,8,48,0.000000,-139.324323
23,8,50,0.000000,-138.757572
23,8,52,0.000000,-139.038101
23,8,54,0.000000,-147.536554
23,8,56,0.000000,-139.313110
23,8,58,0.000000,-144.341669
23,9,0,0.000000,-134.025315
23,9,2,0.000000,-146.674758
23,9,4,0.000000,-132.666677
23,9,6,0.000000,-144.842141
23,9,8,0.000000,-148.059513
23,9,10,0.000000,-135.621812
23,9,12,0.000000,-137.914573
23,9,14,0.000000,-141.386159
23,9,16,0.000000,-137.140593
23,9,18,0.000000,-135.951016
23,9,20,0.000000,-139.152012
23,9,22,0.000000,-145.880411
23,9,24,0.000000,-142.497634
23,9,26,0.000000,-136.941408
23,9,28,0.000000,-134.797774
23,9,30,0.000000,-137.494554
23,9,32,0.000000,-152.939838
23,9,34,0.000000,-138.069846
23,9,36,0.000000,-140.371460
23,9,38,0.000000,-134.101854
23,9,40,0.000000,-139.651734
23,9,42,0.000000,-139.655355
23,9,44,0.000000,-141.357486
23,9,46,0.000000,-142.997867
23,9,48,0.000000,-131.198527
23,9,50,0.000000,-148.565055
23,9,52,0.000000,-143.605352
23,9,54,0.000000,-149.418264
23,9,56,0.000000,-137.206054
23,9,58,0.000000,-137.903190
23,10,0,0.000000,-134.123145
23,10,2,0.000000,-140.041967
23,10,4,0.000000,-150.709248
23,10,6,0.000000,-147.207600
23,10,8,0.000000,-136.442177
23,10,10,0.000000,-140.064793
23,10,12,0.000000,-144.507380
23,10,14,0.000000,-139.934397
23,10,16,0.000000,-148.999661
23,10,18,0.000000,-159.605214
23,10,20,0.000000,-143.039806
23,10,22,0.000000,-142.599098
23,10,24,0.000000,-133.679132
23,10,26,0.000000,-141.993238
23,10,28,0.000000,-134.818308
23,10,30,0.000000,-132.149284
23,10,32,0.000000,-134.710444
23,10,34,0.000000,-155.452587
23,10,36,0.000000,-142.115445
23,10,38,0.000000,-139.970553
23,10,40,0.000000,-135.045724
23,10,42,0.000000,-134.459250
23,10,44,0.000000,-138.638406
23,10,46,0.000000,-134.491385
23,10,48,0.000000,-142.131367
23,10,50,0.000000,-144.401440
23,10,52,0.000000,-138.615032
23,10,54,0.000000,-135.647241
23,10,56,0.000000,-141.746430
23,10,58,0.000000,-147.246531
23,11,0,0.000000,-135.106162
23,11,2,0.000000,-144.081015
23,11,4,0.000000,-140.043570
23,11,6,0.000000,-136.355912
23,11,8,0.000000,-147.735241
23,11,10,0.000000,-144.829412
23,11,12,0.000000,-140.760167
23,11,14,0.000000,-148.842715
23,11,16,0.000000,-138.904136
23,11,18,0.000000,-136.011031
23,11,20,0.000000,-145.390258
23,11,22,0.000000,-138.329644
23,11,24,0.000000,-139.379735
23,11,26,0.000000,-137.401685
23,11,28,0.000000,-136.301769
23,11,30,0.000000,-142.715418
23,11,32,0.000000,-143.521263
23,11,34,0.000000,-152.924061
23,11,36,0.000000,-132.381429
23,11,38,0.000000,-137.359936
23,11,40,0.000000,-140.204137
23,11,42,0.000000,-136.937083
23,11,44,0.000000,-141.464651
23,11,46,0.000000,-146.337898
23,11,48,0.000000,-142.705078
23,11,50,0.000000,-140.215912
23,11,52,0.000000,-137.744736
23,11,54,0.000000,-134.250277
23,11,56,0.000000,-138.574237
23,11,58,0.000000,-147.671266
23,12,0,0.000000,-136.544132
23,12,2,0.000000,-137.224355
23,12,4,0.000000,-134.299705
23,12,6,0.000000,-135.620258
23,12,8,0.000000,-137.652935
23,12,10,0.000000,-137.307378
23,12,12,0.000000,-141.942899
23,12,14,0.000000,-144.343115
23,12,16,0.000000,-135.521081
23,12,18,0.000000,-149.076379
23,12,20,0.000000,-134.305700
23,12,22,0.000000,-138.296602
23,12,24,0.000000,-142.828847
23,12,26,0.000000,-136.265246
23,12,28,0.000000,-138.569421
23,12,30,0.000000,-143.045302
23,12,32,0.000000,-141.242194
23,12,34,0.000000,-139.488184
23,12,36,0.000000,-148.914072
23,12,38,0.000000,-135.872582
23,12,40,0.000000,-155.885958
23,12,42,0.000000,-143.114738
23,12,44,0.000000,-135.466437
23,12,46,0.000000,-137.853372
23,12,48,0.000000,-139.880372
23,12,50,0.000000,-138.408502
23,12,52,0.000000,-149.509216
23,12,54,0.000000,-135.063300
23,12,56,0.000000,-153.118606
23,12,58,0.000000,-134.960121
23,13,0,0.000000,-140.942206
23,13,2,0.000000,-144.733858
23,13,4,0.000000,-138.639461
23,13,6,0.000000,-136.362185
23,13,8,0.000000,-144.079830
23,13,10,0.000000,-136.798061
23,13,12,0.000000,-151.130092
23,13,14,0.000000,-135.703612
23,13,16,0.000000,-138.479200
23,13,18,0.000000,-137.941775
23,13,20,0.000000,-136.209662
23,13,22,0.000000,-139.318833
23,13,24,0.000000,-138.518090
23,13,26,0.000000,-159.770578
23,13,28,0.000000,-147.047542
23,13,30,0.000000,-146.707864
23,13,32,0.000000,-137.585961
23,13,34,0.000000,-139.190090
23,13,36,0.000000,-138.975315
23,13,38,0.000000,-134.422993
23,13,40,0.000000,-138.416810
23,13,42,0.000000,-149.038059
23,13,44,0.000000,-138.014553
23,13,46,0.000000,-134.970571
23,13,48,0.000000,-131.147086
23,13,50,0.000000,-168.080416
23,13,52,0.000000,-139.034161
23,13,54,0.000000,-151.968840
23,13,56,0.000000,-146.025240
23,13,58,0.000000,-139.802701
23,14,0,0.000000,-143.998414
23,14,2,0.000000,-134.015184
23,14,4,0.000000,-137.678357
23,14,6,0.000000,-136.437111
23,14,8,0.000000,-136.734792
23,14,10,0.000000,-142.006762
23,14,12,0.000000,-136.462461
23,14,14,0.000000,-144.451138
23,14,16,0.000000,-143.543527
23,14,18,0.000000,-134.694938
23,14,20,0.000000,-139.873396
23,14,22,0.000000,-135.962566
23,14,24,0.000000,-145.395692
23,14,26,0.000000,-133.755842
23,14,28,0.000000,-141.290248
23,14,30,0.000000,-149.097977
23,14,32,0.000000,-134.482450
23,14,34,0.000000,-136.755409
23,14,36,0.000000,-133.657268
23,14,38,0.000000,-138.273974
23,14,40,0.000000,-137.162563
23,14,42,0.000000,-131.760136
23,14,44,0.000000,-136.859885
23,14,46,0.000000,-134.478850
23,14,48,0.000000,-140.002876
23,14,50,0.000000,-136.353525
23,14,52,0.000000,-135.562772
23,14,54,0.000000,-132.371119
23,14,56,0.000000,-146.247819
23,14,58,0.000000,-148.648396
23,15,0,0.000000,-144.474680
23,15,2,0.000000,-136.782684
23,15,4,0.000000,-134.041944
23,15,6,0.000000,-135.858818
23,15,8,0.000000,-130.295415
23,15,10,0.000000,-136.620946
23,15,12,0.000000,-134.236433
23,15,14,0.000000,-142.298638
23,15,16,0.000000,-138.473213
23,15,18,0.000000,-140.926352
23,15,20,0.000000,-139.184665
23,15,22,0.000000,-131.728048
23,15,24,0.000000,-137.820212
23,15,26,0.000000,-137.302138
23,15,28,0.000000,-142.094421
23,15,30,0.000000,-141.900997
23,15,32,0.000000,-136.375426
23,15,34,0.000000,-138.235568
23,15,36,0.000000,-133.010210
23,15,38,0.000000,-136.355696
23,15,40,0.000000,-136.593190
23,15,42,0.000000,-143.314830
23,15,44,0.000000,-135.736042
23,15,46,0.000000,-143.284196
23,15,48,0.000000,-137.974248
23,15,50,0.000000,-139.903763
23,15,52,0.000000,-140.897417
23,15,54,0.000000,-149.820690
23,15,56,0.000000,-139.384897
23,15,58,0.000000,-137.126906
23,16,0,0.000000,-141.337325
23,16,2,0.000000,-136.117040
23,16,4,0.000000,-141.626537
23,16,6,0.000000,-144.017092
23,16,8,0.000000,-135.823076
23,16,10,0.000000,-143.841814
23,16,12,0.000000,-139.062791
23,16,14,0.000000,-136.879331
23,16,16,0.000000,-138.164609
23,16,18,0.000000,-137.511442
23,16,20,0.000000,-145.552601
23,16,22,0.000000,-138.455771
23,16,24,0.000000,-136.132737
23,16,26,0.000000,-133.165835
23,16,28,0.000000,-137.203153
23,16,30,0.000000,-148.274038
23,16,32,0.000000,-136.122096
23,16,34,0.000000,-137.084514
23,16,36,0.000000,-135.411762
23,16,38,0.000000,-138.613375
23,16,40,0.000000,-137.777548
23,16,42,0.000000,-136.357293
23,16,44,0.000000,-141.057780
23,16,46,0.000000,-140.621154
23,16,48,0.000000,-136.817353
23,16,50,0.000000,-138.543537
23,16,52,0.000000,-139.340199
23,16,54,0.000000,-140.729910
23,16,56,0.000000,-149.203010
23,16,58,0.000000,-136.209109
23,17,0,0.000000,-137.478145
23,17,2,0.000000,-131.343933
23,17,4,0.000000,-137.682336
23,17,6,0.000000,-141.459513
23,17,8,0.000000,-136.742830
23,17,10,0.000000,-136.586035
23,17,12,0.000000,-137.688960
23,17,14,0.000000,-139.275236
23,17,16,0.000000,-144.997226
23,17,18,0.000000,-140.807934
23,17,20,0.000000,-139.664559
23,17,22,0.000000,-133.744700
23,17,24,0.000000,-139.444441
23,17,26,0.000000,-137.211619
23,17,28,0.000000,-142.355866
23,17,30,0.000000,-134.891823
23,17,32,0.000000,-139.800768
23,17,34,0.000000,-136.020726
23,17,36,0.000000,-140.883765
23,17,38,0.000000,-133.693396
23,17,40,0.000000,-141.692038
23,17,42,0.000000,-155.971380
23,17,44,0.000000,-140.402031
23,17,46,0.000000,-142.979201
23,17,48,0.000000,-147.582227
23,17,50,0.000000,-136.662577
23,17,52,0.000000,-140.018969
23,17,54,0.000000,-136.982418
23,17,56,0.000000,-134.456330
23,17,58,0.000000,-138.959217
23,18,0,0.000000,-149.239799
23,18,2,0.000000,-145.692572
23,18,4,0.000000,-139.670459
23,18,6,0.000000,-143.235389
23,18,8,0.000000,-136.818024
23,18,10,0.000000,-142.740268
23,18,12,0.000000,-143.066238
23,18,14,0.000000,-146.578952
23,18,16,0.000000,-141.157056
23,18,18,0.000000,-145.269997
23,18,20,0.000000,-137.665054
23,18,22,0.000000,-132.065165
23,18,24,0.000000,-142.410442
23,18,26,0.000000,-138.986348
23,18,28,0.000000,-132.918476
23,18,30,0.000000,-143.792350
23,18,32,0.000000,-140.881149
23,18,34,0.000000,-141.774985
23,18,36,0.000000,-136.522126
23,18,38,0.000000,-139.754151
23,18,40,0.000000,-141.205023
23,18,42,0.000000,-132.328604
23,18,44,0.000000,-155.127253
23,18,46,0.000000,-141.970899
23,18,48,0.000000,-147.910177
23,18,50,0.000000,-135.890370
23,18,52,0.000000,-142.813980
23,18,54,0.000000,-144.219757
23,18,56,0.000000,-142.256828
23,18,58,0.000000,-134.814994
23,19,0,0.000000,-133.976759
23,19,2,0.000000,-145.042655
23,19,4,0.000000,-142.324094
23,19,6,0.000000,-132.819033
23,19,8,0.000000,-155.907230
23,19,10,0.000000,-140.692865
23,19,12,0.000000,-144.782940
23,19,14,0.000000,-136.681853
23,19,16,0.000000,-146.055490
23,19,18,0.000000,-158.264845
23,19,20,0.000000,-141.315671
23,19,22,0.000000,-134.072374
23,19,24,0.000000,-137.637948
23,19,26,0.000000,-140.679299
23,19,28,0.000000,-133.995851
23,19,30,0.000000,-142.499493
23,19,32,0.000000,-143.521888
23,19,34,0.000000,-133.700306
23,19,36,0.000000,-132.689894
23,19,38,0.000000,-140.652939
23,19,40,0.000000,-134.988205
23,19,42,0.000000,-135.705757
23,19,44,0.000000,-147.305082
23,19,46,0.000000,-136.625297
23,19,48,0.000000,-136.442699
23,19,50,0.000000,-141.779287
23,19,52,0.000000,-136.663164
23,19,54,0.000000,-134.197875
23,19,56,0.000000,-148.639178
23,19,58,0.000000,-139.650277
23,20,0,0.000000,-145.294142
23,20,2,0.000000,-142.328182
23,20,4,0.000000,-144.884932
23,20,6,0.000000,-141.182609
23,20,8,0.000000,-136.447363
23,20,10,0.000000,-135.677228
23,20,12,0.000000,-142.947807
23,20,14,0.000000,-140.229369
23,20,16,0.000000,-137.595899
23,20,18,0.000000,-137.860327
23,20,20,0.000000,-146.798320
23,20,22,0.000000,-143.519598
23,20,24,0.000000,-140.447248
23,20,26,0.000000,-133.684785
23,20,28,0.000000,-136.035441
23,20,30,0.000000,-143.647975
23,20,32,0.000000,-138.604194
23,20,34,0.000000,-139.412386
23,20,36,0.000000,-136.669809
23,20,38,0.000000,-141.680032
23,20,40,0.000000,-137.355558
23,20,42,0.000000,-141.911489
23,20,44,0.000000,-144.612390
23,20,46,0.000000,-142.273366
23,20,48,0.000000,-135.134076
23,20,50,0.000000,-139.140121
23,20,52,0.000000,-138.401308
23,20,54,0.000000,-148.601965
23,20,56,0.000000,-137.230301
23,20,58,0.000000,-141.802441
23,21,0,0.000000,-137.623497
23,21,2,0.000000,-140.040185
23,21,4,0.000000,-138.739513
23,21,6,0.000000,-140.370726
23,21,8,0.000000,-140.011512
23,21,10,0.000000,-135.647494
23,21,12,0.000000,-144.857383
23,21,14,0.000000,-140.297565
23,21,16,0.000000,-136.530715
23,21,18,0.000000,-140.410452
23,21,20,0.000000,-139.127258
23,21,22,0.000000,-143.979524
23,21,24,0.000000,-144.738893
23,21,26,0.000000,-148.758871
23,21,28,0.000000,-142.879125
23,21,30,0.000000,-143.596417
23,21,32,0.000000,-139.462078
23,21,34,0.000000,-136.255937
23,21,36,0.000000,-134.281769
23,21,38,0.000000,-136.131993
23,21,40,0.000000,-150.602688
23,21,42,0.000000,-141.210581
23,21,44,0.000000,-135.931309
23,21,46,0.000000,-134.850065
23,21,48,0.000000,-134.194524
23,21,50,0.000000,-133.394156
23,21,52,0.000000,-140.224991
23,21,54,0.000000,-143.395478
23,21,56,0.000000,-135.864286
23,21,58,0.000000,-137.622950
23,22,0,0.000000,-151.862028
23,22,2,0.000000,-133.643854
23,22,4,0.000000,-144.076896
23,22,6,0.000000,-140.246636
23,22,8,0.000000,-143.539123
23,22,10,0.000000,-137.636529
23,22,12,0.000000,-146.184013
23,22,14,0.000000,-139.967866
23,22,16,0.000000,-136.264781
23,22,18,0.000000,-139.511227
23,22,20,0.000000,-141.074677
23,22,22,0.000000,-135.381348
23,22,24,0.000000,-133.812984
23,22,26,0.000000,-142.495016
23,22,28,0.000000,-153.850592
23,22,30,0.000000,-128.165160
23,22,32,0.000000,-137.415983
23,22,34,0.000000,-136.964927
23,22,36,0.000000,-141.302075
23,22,38,0.000000,-142.915614
23,22,40,0.000000,-132.345046
23,22,42,0.000000,-146.512261
23,22,44,0.000000,-135.391575
23,22,46,0.000000,-144.295645
23,22,48,0.000000,-134.850802
23,22,50,0.000000,-133.672499
23,22,52,0.000000,-135.694166
23,22,54,0.000000,-140.360207
23,22,56,0.000000,-145.704679
23,22,58,0.000000,-137.700176
23,23,0,0.000000,-143.976695
23,23,2,0.000000,-139.001574
23,23,4,0.000000,-136.802454
23,23,6,0.000000,-154.900339
23,23,8,0.000000,-137.689999
23,23,10,0.000000,-137.839301
23,23,12,0.000000,-137.088735
23,23,14,0.000000,-147.562429
23,23,16,0.000000,-162.441844
23,23,18,0.000000,-136.383583
23,23,20,0.000000,-156.105068
23,23,22,0.000000,-144.581652
23,23,24,0.000000,-140.700762
23,23,26,0.000000,-137.984479
23,23,28,0.000000,-135.556435
23,23,30,0.000000,-134.500857
23,23,32,0.000000,-130.675135
23,23,34,0.000000,-142.105285
23,23,36,0.000000,-151.103256
23,23,38,0.000000,-141.919443
23,23,40,0.000000,-146.158016
23,23,42,0.000000,-140.337040
23,23,44,0.000000,-139.814336
23,23,46,0.000000,-146.174530
23,23,48,0.000000,-129.616040
23,23,50,0.000000,-142.776957
23,23,52,0.000000,-148.741536
23,23,54,0.000000,-142.496573
23,23,56,0.000000,-142.732759
23,23,58,0.000000,-136.882225
23,24,0,0.000000,-137.357724
23,24,2,0.000000,-147.969233
23,24,4,0.000000,-142.061988
23,24,6,0.000000,-141.320941
23,24,8,0.000000,-142.112036
23,24,10,0.000000,-136.000195
23,24,12,0.000000,-134.191581
23,24,14,0.000000,-134.882780
23,24,16,0.000000,-130.981276
23,24,18,0.000000,-139.735542
23,24,20,0.000000,-137.546555
23,24,22,0.000000,-133.164466
23,24,24,0.000000,-140.158901
23,24,26,0.000000,-138.426288
23,24,28,0.000000,-131.932476
23,24,30,0.000000,-145.021840
23,24,32,0.000000,-139.612789
23,24,34,0.000000,-136.582202
23,24,36,0.000000,-141.102575
23,24,38,0.000000,-142.971765
23,24,40,0.000000,-145.254956
23,24,42,0.000000,-138.184812
23,24,44,0.000000,-137.782248
23,24,46,0.000000,-144.127265
23,24,48,0.000000,-135.680548
23,24,50,0.000000,-142.391712
23,24,52,0.000000,-134.342107
23,24,54,0.000000,-132.365628
23,24,56,0.000000,-141.347588
23,24,58,0.000000,-142.462096
23,25,0,0.000000,-137.748314
23,25,2,0.000000,-144.521159
23,25,4,0.000000,-137.784855
23,25,6,0.000000,-150.872824
23,25,8,0.000000,-138.384011
23,25,10,0.000000,-143.620806
23,25,12,0.000000,-137.045010
23,25,14,0.000000,-146.328312
23,25,16,0.000000,-138.927595
23,25,18,0.000000,-134.325343
23,25,20,0.000000,-135.299584
23,25,22,0.000000,-137.887125
23,25,24,0.000000,-135.523817
23,25,26,0.000000,-137.466753
23,25,28,0.000000,-144.545819
23,25,30,0.000000,-141.836624
23,25,32,0.000000,-141.272151
23,25,34,0.000000,-147.250532
23,25,36,0.000000,-138.316958
23,25,38,0.000000,-133.257694
23,25,40,0.000000,-139.163806
23,25,42,0.000000,-141.075664
23,25,44,0.000000,-131.704449
23,25,46,0.000000,-139.675454
23,25,48,0.000000,-136.859346
23,25,50,0.000000,-137.991606
23,25,52,0.000000,-140.846254
23,25,54,0.000000,-138.605180
23,25,56,0.000000,-145.860786
23,25,58,0.000000,-139.153803
23,26,0,0.000000,-130.832490
23,26,2,0.000000,-138.326470
23,26,4,0.000000,-132.999627
23,26,6,0.000000,-140.891577
23,26,8,0.000000,-145.366803
23,26,10,0.000000,-142.687228
23,26,12,0.000000,-141.609050
23,26,14,0.000000,-135.644535
23,26,16,0.000000,-142.025605
23,26,18,0.000000,-137.411656
23,26,20,0.000000,-141.035926
23,26,22,0.000000,-143.318514
23,26,24,0.000000,-139.772203
23,26,26,0.000000,-173.918792
23,26,28,0.000000,-133.343029
23,26,30,0.000000,-134.032840
23,26,32,0.000000,-137.638164
23,26,34,0.000000,-140.082920
23,26,36,0.000000,-142.128746
23,26,38,0.000000,-137.146245
23,26,40,0.000000,-146.818651
23,26,42,0.000000,-143.247838
23,26,44,0.000000,-137.148720
23,26,46,0.000000,-150.812702
23,26,48,0.000000,-142.773551
23,26,50,0.000000,-149.205810
23,26,52,0.000000,-139.324298
23,26,54,0.000000,-141.333003
23,26,56,0.000000,-141.075402
23,26,58,0.000000,-145.312865
23,27,0,0.000000,-137.798855
23,27,2,0.000000,-143.141818
23,27,4,0.000000,-143.716085
23,27,6,0.000000,-138.645724
23,27,8,0.000000,-140.626003
23,27,10,0.000000,-157.760587
23,27,12,0.000000,-140.016295
23,27,14,0.000000,-134.920117
23,27,16,0.000000,-132.213856
23,27,18,0.000000,-161.423032
23,27,20,0.000000,-143.701854
23,27,22,0.000000,-134.464258
