hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.650457
12,0,2,0.000000,-124.716547
12,0,4,0.000000,-125.849922
12,0,6,0.000000,-125.199503
12,0,8,0.000000,-127.360670
12,0,10,0.000000,-148.517105
12,0,12,0.000000,-134.761874
12,0,14,0.000000,-137.890634
12,0,16,0.000000,-131.744885
12,0,18,0.000000,-138.348194
12,0,20,0.000000,-137.617578
12,0,22,0.000000,-133.630405
12,0,24,0.000000,-134.104777
12,0,26,0.000000,-126.242340
12,0,28,0.000000,-131.625964
12,0,30,0.000000,-132.769054
12,0,32,0.000000,-127.788216
12,0,34,0.000000,-121.250145
12,0,36,0.000000,-126.392600
12,0,38,0.000000,-124.082705
12,0,40,0.000000,-132.747554
12,0,42,0.000000,-125.290079
12,0,44,0.000000,-131.509555
12,0,46,0.000000,-127.432252
12,0,48,0.000000,-136.504764
12,0,50,0.000000,-133.068895
12,0,52,0.000000,-130.602093
12,0,54,0.000000,-126.153251
12,0,56,0.000000,-131.748741
12,0,58,0.000000,-129.546067
12,1,0,0.000000,-131.086283
12,1,2,0.000000,-126.254408
12,1,4,0.000000,-130.926780
12,1,6,0.000000,-129.188285
12,1,8,0.000000,-123.707373
12,1,10,0.000000,-125.719600
12,1,12,0.000000,-127.325050
12,1,14,0.000000,-133.436573
12,1,16,0.000000,-125.168168
12,1,18,0.000000,-122.815358
12,1,20,0.000000,-133.951271
12,1,22,0.000000,-123.193798
12,1,24,0.000000,-126.879083
12,1,26,0.000000,-121.243094
12,1,28,0.000000,-124.949144
12,1,30,0.000000,-143.617562
12,1,32,0.000000,-136.138395
12,1,34,0.000000,-134.080233
12,1,36,0.000000,-139.052508
12,1,38,0.000000,-136.952296
12,1,40,0.000000,-124.891783
12,1,42,0.000000,-131.780442
12,1,44,0.000000,-133.861834
12,1,46,0.000000,-135.404238
12,1,48,0.000000,-132.746160
12,1,50,0.000000,-123.232774
12,1,52,0.000000,-131.468933
12,1,54,0.000000,-133.896069
12,1,56,0.000000,-132.165931
12,1,58,0.000000,-131.734860
12,2,0,0.000000,-134.338511
12,2,2,0.000000,-130.012542
12,2,4,0.000000,-122.308508
12,2,6,0.000000,-129.370254
12,2,8,0.000000,-124.866443
12,2,10,0.000000,-120.995671
12,2,12,0.000000,-128.684776
12,2,14,0.000000,-130.095809
12,2,16,0.000000,-129.736181
12,2,18,0.000000,-130.800248
12,2,20,0.000000,-132.244171
12,2,22,0.000000,-127.498779
12,2,24,0.000000,-132.551479
12,2,26,0.000000,-132.811979
12,2,28,0.000000,-132.482082
12,2,30,0.000000,-129.440999
12,2,32,0.000000,-127.879219
12,2,34,0.000000,-124.127853
12,2,36,0.000000,-128.554453
12,2,38,0.000000,-132.569391
12,2,40,0.000000,-126.917618
12,2,42,0.000000,-133.224347
12,2,44,0.000000,-131.274450
12,2,46,0.000000,-129.511022
12,2,48,0.000000,-135.521946
12,2,50,0.000000,-125.162197
12,2,52,0.000000,-133.266586
12,2,54,0.000000,-123.588011
12,2,56,0.000000,-134.524855
12,2,58,0.000000,-124.391167
12,3,0,0.000000,-134.491555
12,3,2,0.000000,-126.670199
12,3,4,0.000000,-138.402208
12,3,6,0.000000,-127.334957
12,3,8,0.000000,-132.887680
12,3,10,0.000000,-135.090166
12,3,12,0.000000,-128.995361
12,3,14,0.000000,-131.534388
12,3,16,0.000000,-140.707046
12,3,18,0.000000,-127.640468
12,3,20,0.000000,-129.430858
12,3,22,0.000000,-138.313705
12,3,24,0.000000,-132.277515
12,3,26,0.000000,-132.902005
12,3,28,0.000000,-127.804338
12,3,30,0.000000,-133.559084
12,3,32,0.000000,-133.651143
12,3,34,0.000000,-137.610716
12,3,36,0.000000,-137.088762
12,3,38,0.000000,-123.067532
12,3,40,0.000000,-122.962081
12,3,42,0.000000,-126.102051
12,3,44,0.000000,-129.486664
12,3,46,0.000000,-134.570784
12,3,48,0.000000,-123.827680
12,3,50,0.000000,-127.266647
12,3,52,0.000000,-130.884440
12,3,54,0.000000,-125.318770
12,3,56,0.000000,-123.740953
12,3,58,0.000000,-124.318620
12,4,0,0.000000,-125.896586
12,4,2,0.000000,-133.798627
12,4,4,0.000000,-130.489033
12,4,6,0.000000,-130.156270
12,4,8,0.000000,-125.954244
12,4,10,0.000000,-126.207900
12,4,12,0.000000,-124.186301
12,4,14,0.000000,-145.465550
12,4,16,0.000000,-133.082685
12,4,18,0.000000,-128.289503
12,4,20,0.000000,-145.046620
12,4,22,0.000000,-130.894533
12,4,24,0.000000,-136.498446
12,4,26,0.000000,-136.412893
12,4,28,0.000000,-135.851887
12,4,30,0.000000,-144.581847
12,4,32,0.000000,-131.655297
12,4,34,0.000000,-132.649189
12,4,36,0.000000,-129.277572
12,4,38,0.000000,-132.539887
12,4,40,0.000000,-127.283348
12,4,42,0.000000,-128.276580
12,4,44,0.000000,-143.429147
12,4,46,0.000000,-125.317987
12,4,48,0.000000,-126.687742
12,4,50,0.000000,-130.933678
12,4,52,0.000000,-126.736194
12,4,54,0.000000,-134.403930
12,4,56,0.000000,-127.900172
12,4,58,0.000000,-136.821458
12,5,0,0.000000,-129.856630
12,5,2,0.000000,-135.014990
12,5,4,0.000000,-124.671382
12,5,6,0.000000,-132.356878
12,5,8,0.000000,-132.070798
12,5,10,0.000000,-130.553041
12,5,12,0.000000,-137.302033
12,5,14,0.000000,-139.875199
12,5,16,0.000000,-122.826296
12,5,18,0.000000,-128.895532
12,5,20,0.000000,-127.567911
12,5,22,0.000000,-126.620398
12,5,24,0.000000,-135.335537
12,5,26,0.000000,-132.573792
12,5,28,0.000000,-139.857305
12,5,30,0.000000,-127.581362
12,5,32,0.000000,-123.921137
12,5,34,0.000000,-138.783141
12,5,36,0.000000,-124.817868
12,5,38,0.000000,-133.211430
12,5,40,0.000000,-125.903602
12,5,42,0.000000,-129.543893
12,5,44,0.000000,-129.866162
12,5,46,0.000000,-123.918138
12,5,48,0.000000,-127.035451
12,5,50,0.000000,-125.262529
12,5,52,0.000000,-127.018513
12,5,54,0.000000,-124.403693
12,5,56,0.000000,-131.932424
12,5,58,0.000000,-128.982379
12,6,0,0.000000,-124.821693
12,6,2,0.000000,-130.282339
12,6,4,0.000000,-133.933024
12,6,6,0.000000,-122.659264
12,6,8,0.000000,-124.796256
12,6,10,0.000000,-124.793166
12,6,12,0.000000,-134.892117
12,6,14,0.000000,-127.005913
12,6,16,0.000000,-127.709670
12,6,18,0.000000,-133.433904
12,6,20,0.000000,-129.094125
12,6,22,0.000000,-129.629988
12,6,24,0.000000,-134.207706
12,6,26,0.000000,-125.949108
12,6,28,0.000000,-142.697520
12,6,30,0.000000,-122.572112
12,6,32,0.000000,-133.048584
12,6,34,0.000000,-128.343270
12,6,36,0.000000,-127.561750
12,6,38,0.000000,-130.142069
12,6,40,0.000000,-137.114368
12,6,42,0.000000,-140.270038
12,6,44,0.000000,-123.728510
12,6,46,0.000000,-135.599855
12,6,48,0.000000,-132.280760
12,6,50,0.000000,-125.934649
12,6,52,0.000000,-126.732708
12,6,54,0.000000,-135.049088
12,6,56,0.000000,-127.255106
12,6,58,0.000000,-124.079423
12,7,0,0.000000,-126.484726
12,7,2,0.000000,-138.779909
12,7,4,0.000000,-130.377089
12,7,6,0.000000,-126.731230
12,7,8,0.000000,-132.567192
12,7,10,0.000000,-136.084192
12,7,12,0.000000,-125.797334
12,7,14,0.000000,-131.125924
12,7,16,0.000000,-134.449164
12,7,18,0.000000,-127.093868
12,7,20,0.000000,-121.834858
12,7,22,0.000000,-128.092589
12,7,24,0.000000,-126.166376
12,7,26,0.000000,-142.933906
12,7,28,0.000000,-134.887919
12,7,30,0.000000,-135.950158
12,7,32,0.000000,-138.562055
12,7,34,0.000000,-128.176018
12,7,36,0.000000,-128.318976
12,7,38,0.000000,-132.791428
12,7,40,0.000000,-126.723966
12,7,42,0.000000,-134.234151
12,7,44,0.000000,-128.134655
12,7,46,0.000000,-135.137441
12,7,48,0.000000,-129.107978
12,7,50,0.000000,-132.018144
12,7,52,0.000000,-140.308029
12,7,54,0.000000,-128.142484
12,7,56,0.000000,-135.618795
12,7,58,0.000000,-128.864393
12,8,0,0.000000,-132.871981
12,8,2,0.000000,-142.175980
12,8,4,0.000000,-135.735782
12,8,6,0.000000,-138.817171
12,8,8,0.000000,-126.845366
12,8,10,0.000000,-131.006098
12,8,12,0.000000,-133.223620
12,8,14,0.000000,-131.219925
12,8,16,0.000000,-140.217929
12,8,18,0.000000,-129.349286
12,8,20,0.000000,-126.622842
12,8,22,0.000000,-128.070391
12,8,24,0.000000,-125.922647
12,8,26,0.000000,-126.801711
12,8,28,0.000000,-131.535557
12,8,30,0.000000,-127.112291
12,8,32,0.000000,-128.396146
12,8,34,0.000000,-135.115893
12,8,36,0.000000,-137.760845
12,8,38,0.000000,-123.500479
12,8,40,0.000000,-139.739818
12,8,42,0.000000,-133.041668
12,8,44,0.000000,-127.508680
12,8,46,0.000000,-131.376894
12,8,48,0.000000,-128.089296
12,8,50,0.000000,-124.733730
12,8,52,0.000000,-142.250454
12,8,54,0.000000,-135.619444
12,8,56,0.000000,-128.553402
12,8,58,0.000000,-127.103110
12,9,0,0.000000,-129.157438
12,9,2,0.000000,-127.741018
12,9,4,0.000000,-126.672233
12,9,6,0.000000,-137.911970
12,9,8,0.000000,-124.437502
12,9,10,0.000000,-143.194135
12,9,12,0.000000,-131.170142
12,9,14,0.000000,-131.984851
12,9,16,0.000000,-131.401443
12,9,18,0.000000,-132.257913
12,9,20,0.000000,-133.197038
12,9,22,0.000000,-135.102461
12,9,24,0.000000,-130.923382
12,9,26,0.000000,-127.241669
12,9,28,0.000000,-145.993816
12,9,30,0.000000,-124.244820
12,9,32,0.000000,-124.482748
12,9,34,0.000000,-127.624739
12,9,36,0.000000,-128.264534
12,9,38,0.000000,-128.597714
12,9,40,0.000000,-133.311919
12,9,42,0.000000,-148.829021
12,9,44,0.000000,-127.065700
12,9,46,0.000000,-125.538065
12,9,48,0.000000,-128.346503
12,9,50,0.000000,-126.932483
12,9,52,0.000000,-126.680126
12,9,54,0.000000,-124.775168
12,9,56,0.000000,-135.254089
12,9,58,0.000000,-121.011414
12,10,0,0.000000,-126.771490
12,10,2,0.000000,-128.277130
12,10,4,0.000000,-137.027514
12,10,6,0.000000,-136.716942
12,10,8,0.000000,-130.725280
12,10,10,0.000000,-122.517466
12,10,12,0.000000,-130.923618
12,10,14,0.000000,-135.484005
12,10,16,0.000000,-126.828873
12,10,18,0.000000,-130.438380
12,10,20,0.000000,-128.217962
12,10,22,0.000000,-124.550856
12,10,24,0.000000,-126.997187
12,10,26,0.000000,-140.499493
12,10,28,0.000000,-126.495517
12,10,30,0.000000,-128.326246
12,10,32,0.000000,-131.806643
12,10,34,0.000000,-130.972203
12,10,36,0.000000,-124.221667
12,10,38,0.000000,-143.269232
12,10,40,0.000000,-124.702589
12,10,42,0.000000,-129.511832
12,10,44,0.000000,-126.883220
12,10,46,0.000000,-138.166442
12,10,48,0.000000,-126.530833
12,10,50,0.000000,-142.966220
12,10,52,0.000000,-138.153314
12,10,54,0.000000,-142.414996
12,10,56,0.000000,-127.687442
12,10,58,0.000000,-132.314602
12,11,0,0.000000,-125.335715
12,11,2,0.000000,-129.427352
12,11,4,0.000000,-128.935312
12,11,6,0.000000,-128.994892
12,11,8,0.000000,-128.670376
12,11,10,0.000000,-124.161493
12,11,12,0.000000,-127.945451
12,11,14,0.000000,-125.645953
12,11,16,0.000000,-121.470859
12,11,18,0.000000,-124.918837
12,11,20,0.000000,-131.179373
12,11,22,0.000000,-129.537915
12,11,24,0.000000,-138.720614
12,11,26,0.000000,-136.880184
12,11,28,0.000000,-130.283214
12,11,30,0.000000,-129.453631
12,11,32,0.000000,-127.857135
12,11,34,0.000000,-126.777829
12,11,36,0.000000,-131.214712
12,11,38,0.000000,-131.979317
12,11,40,0.000000,-125.062742
12,11,42,0.000000,-124.454785
12,11,44,0.000000,-142.415771
12,11,46,0.000000,-133.019168
12,11,48,0.000000,-137.987987
12,11,50,0.000000,-124.583559
12,11,52,0.000000,-122.344289
12,11,54,0.000000,-129.501897
12,11,56,0.000000,-130.925082
12,11,58,0.000000,-133.690003
12,12,0,0.000000,-133.395395
12,12,2,0.000000,-126.196743
12,12,4,0.000000,-125.319735
12,12,6,0.000000,-125.932216
12,12,8,0.000000,-130.613544
12,12,10,0.000000,-124.100114
12,12,12,0.000000,-125.424986
12,12,14,0.000000,-123.440430
12,12,16,0.000000,-127.669652
12,12,18,0.000000,-126.938325
12,12,20,0.000000,-126.229463
12,12,22,0.000000,-126.760044
12,12,24,0.000000,-122.241020
12,12,26,0.000000,-131.115355
12,12,28,0.000000,-130.361300
12,12,30,0.000000,-127.667658
12,12,32,0.000000,-127.040184
12,12,34,0.000000,-132.218417
12,12,36,0.000000,-127.576592
12,12,38,0.000000,-132.637630
12,12,40,0.000000,-125.954808
12,12,42,0.000000,-134.142605
12,12,44,0.000000,-129.583120
12,12,46,0.000000,-123.558989
12,12,48,0.000000,-127.919787
12,12,50,0.000000,-124.638336
12,12,52,0.000000,-132.479065
12,12,54,0.000000,-132.384234
12,12,56,0.000000,-130.917030
12,12,58,0.000000,-123.329383
12,13,0,0.000000,-131.540496
12,13,2,0.000000,-140.093670
12,13,4,0.000000,-131.559610
12,13,6,0.000000,-125.462621
12,13,8,0.000000,-124.985511
12,13,10,0.000000,-127.100875
12,13,12,0.000000,-131.720622
12,13,14,0.000000,-143.968091
12,13,16,0.000000,-125.545266
12,13,18,0.000000,-131.204278
12,13,20,0.000000,-132.488066
12,13,22,0.000000,-131.169430
12,13,24,0.000000,-133.931195
12,13,26,0.000000,-124.032411
12,13,28,0.000000,-139.136485
12,13,30,0.000000,-132.900869
12,13,32,0.000000,-126.487020
12,13,34,0.000000,-127.317361
12,13,36,0.000000,-128.900523
12,13,38,0.000000,-127.267076
12,13,40,0.000000,-130.284636
12,13,42,0.000000,-129.790635
12,13,44,0.000000,-126.112884
12,13,46,0.000000,-128.132478
12,13,48,0.000000,-129.192432
12,13,50,0.000000,-130.950007
12,13,52,0.000000,-152.734374
12,13,54,0.000000,-128.864666
12,13,56,0.000000,-135.755183
12,13,58,0.000000,-135.128009
12,14,0,0.000000,-143.688293
12,14,2,0.000000,-124.840066
12,14,4,0.000000,-131.148088
12,14,6,0.000000,-140.685155
12,14,8,0.000000,-132.331505
12,14,10,0.000000,-134.656910
12,14,12,0.000000,-126.446133
12,14,14,0.000000,-127.191335
12,14,16,0.000000,-129.231317
12,14,18,0.000000,-134.791716
12,14,20,0.000000,-123.170660
12,14,22,0.000000,-136.819099
12,14,24,0.000000,-137.420045
12,14,26,0.000000,-125.814684
12,14,28,0.000000,-134.557176
12,14,30,0.000000,-128.413651
12,14,32,0.000000,-133.136135
12,14,34,0.000000,-129.326037
12,14,36,0.000000,-136.686421
12,14,38,0.000000,-130.102302
12,14,40,0.000000,-128.426403
12,14,42,0.000000,-128.175730
12,14,44,0.000000,-125.098512
12,14,46,0.000000,-129.679851
12,14,48,0.000000,-134.456656
12,14,50,0.000000,-123.174542
12,14,52,0.000000,-129.192658
12,14,54,0.000000,-128.356315
12,14,56,0.000000,-146.042465
12,14,58,0.000000,-131.885032
12,15,0,0.000000,-129.478572
12,15,2,0.000000,-135.373372
12,15,4,0.000000,-132.111772
12,15,6,0.000000,-128.609943
12,15,8,0.000000,-126.273651
12,15,10,0.000000,-130.774404
12,15,12,0.000000,-132.053068
12,15,14,0.000000,-129.977996
12,15,16,0.000000,-138.960828
12,15,18,0.000000,-129.924473
12,15,20,0.000000,-138.607509
12,15,22,0.000000,-123.364006
12,15,24,0.000000,-129.516470
12,15,26,0.000000,-132.027778
12,15,28,0.000000,-128.141419
12,15,30,0.000000,-135.025972
12,15,32,0.000000,-142.217255
12,15,34,0.000000,-126.985412
12,15,36,0.000000,-146.576719
12,15,38,0.000000,-137.310029
12,15,40,0.000000,-145.067252
12,15,42,0.000000,-135.289150
12,15,44,0.000000,-132.864938
12,15,46,0.000000,-128.183041
12,15,48,0.000000,-135.002145
12,15,50,0.000000,-133.236103
12,15,52,0.000000,-131.997058
12,15,54,0.000000,-140.206036
12,15,56,0.000000,-134.851866
12,15,58,0.000000,-132.446935
12,16,0,0.000000,-129.786330
12,16,2,0.000000,-144.718450
12,16,4,0.000000,-130.567633
12,16,6,0.000000,-125.812392
12,16,8,0.000000,-130.158670
12,16,10,0.000000,-129.954025
12,16,12,0.000000,-124.683767
12,16,14,0.000000,-128.152829
12,16,16,0.000000,-122.740670
12,16,18,0.000000,-129.056310
12,16,20,0.000000,-127.142953
12,16,22,0.000000,-129.761078
12,16,24,0.000000,-131.961881
12,16,26,0.000000,-132.862035
12,16,28,0.000000,-130.051568
12,16,30,0.000000,-132.031988
12,16,32,0.000000,-131.325693
12,16,34,0.000000,-128.403458
12,16,36,0.000000,-141.995885
12,16,38,0.000000,-130.615113
12,16,40,0.000000,-133.313554
12,16,42,0.000000,-136.315080
12,16,44,0.000000,-130.014937
12,16,46,0.000000,-134.348153
12,16,48,0.000000,-127.882058
12,16,50,0.000000,-138.337326
12,16,52,0.000000,-130.055573
12,16,54,0.000000,-128.657054
12,16,56,0.000000,-136.753005
12,16,58,0.000000,-131.609526
12,17,0,0.000000,-133.937568
12,17,2,0.000000,-128.409191
12,17,4,0.000000,-131.627557
12,17,6,0.000000,-134.493800
12,17,8,0.000000,-131.106193
12,17,10,0.000000,-122.001122
12,17,12,0.000000,-129.440185
12,17,14,0.000000,-127.862699
12,17,16,0.000000,-127.714024
12,17,18,0.000000,-132.563223
12,17,20,0.000000,-133.682823
12,17,22,0.000000,-126.911512
12,17,24,0.000000,-124.073847
12,17,26,0.000000,-140.498577
12,17,28,0.000000,-128.033425
12,17,30,0.000000,-127.042627
12,17,32,0.000000,-131.720040
12,17,34,0.000000,-134.368167
12,17,36,0.000000,-125.519336
12,17,38,0.000000,-137.352672
12,17,40,0.000000,-138.009165
12,17,42,0.000000,-135.404005
12,17,44,0.000000,-128.202326
12,17,46,0.000000,-127.654932
12,17,48,0.000000,-131.394565
12,17,50,0.000000,-125.081967
12,17,52,0.000000,-134.318483
12,17,54,0.000000,-125.526266
12,17,56,0.000000,-125.067473
12,17,58,0.000000,-124.954223
12,18,0,0.000000,-123.283416
12,18,2,0.000000,-131.751963
12,18,4,0.000000,-126.844368
12,18,6,0.000000,-125.784325
12,18,8,0.000000,-136.296284
12,18,10,0.000000,-129.834951
12,18,12,0.000000,-124.382075
12,18,14,0.000000,-133.527012
12,18,16,0.000000,-135.058595
12,18,18,0.000000,-128.591496
12,18,20,0.000000,-129.638666
12,18,22,0.000000,-129.222340
12,18,24,0.000000,-139.303910
12,18,26,0.000000,-126.804290
12,18,28,0.000000,-135.105962
12,18,30,0.000000,-128.361520
12,18,32,0.000000,-125.804088
12,18,34,0.000000,-122.150091
12,18,36,0.000000,-128.499141
12,18,38,0.000000,-129.886324
12,18,40,0.000000,-133.339238
12,18,42,0.000000,-127.731587
12,18,44,0.000000,-135.681518
12,18,46,0.000000,-125.539232
12,18,48,0.000000,-123.998413
12,18,50,0.000000,-123.714609
12,18,52,0.000000,-130.800842
12,18,54,0.000000,-128.692884
12,18,56,0.000000,-128.513151
12,18,58,0.000000,-137.506150
12,19,0,0.000000,-136.161381
12,19,2,0.000000,-129.829784
12,19,4,0.000000,-136.602987
12,19,6,0.000000,-127.235806
12,19,8,0.000000,-135.835326
12,19,10,0.000000,-127.499199
12,19,12,0.000000,-123.367973
12,19,14,0.000000,-129.183734
12,19,16,0.000000,-132.547427
12,19,18,0.000000,-129.447911
12,19,20,0.000000,-134.373510
12,19,22,0.000000,-126.829514
12,19,24,0.000000,-129.420543
12,19,26,0.000000,-124.684855
12,19,28,0.000000,-121.879497
12,19,30,0.000000,-135.510787
12,19,32,0.000000,-131.506851
12,19,34,0.000000,-141.406272
12,19,36,0.000000,-138.241256
12,19,38,0.000000,-128.546757
12,19,40,0.000000,-135.430244
12,19,42,0.000000,-123.952209
12,19,44,0.000000,-126.684935
12,19,46,0.000000,-126.383035
12,19,48,0.000000,-131.266275
12,19,50,0.000000,-130.565737
12,19,52,0.000000,-127.046520
12,19,54,0.000000,-130.353766
12,19,56,0.000000,-127.777146
12,19,58,0.000000,-128.914789
12,20,0,0.000000,-128.288228
12,20,2,0.000000,-129.651612
12,20,4,0.000000,-127.310619
12,20,6,0.000000,-140.009672
12,20,8,0.000000,-123.525655
12,20,10,0.000000,-132.195569
12,20,12,0.000000,-127.202821
12,20,14,0.000000,-131.360051
12,20,16,0.000000,-128.772525
12,20,18,0.000000,-134.202841
12,20,20,0.000000,-131.689735
12,20,22,0.000000,-124.535498
12,20,24,0.000000,-126.583145
12,20,26,0.000000,-145.897545
12,20,28,0.000000,-136.029041
12,20,30,0.000000,-130.039177
12,20,32,0.000000,-129.212256
12,20,34,0.000000,-124.288780
12,20,36,0.000000,-132.041987
12,20,38,0.000000,-128.636135
12,20,40,0.000000,-127.735726
12,20,42,0.000000,-127.251099
12,20,44,0.000000,-125.564882
12,20,46,0.000000,-136.411460
12,20,48,0.000000,-128.853050
12,20,50,0.000000,-130.531813
12,20,52,0.000000,-149.276651
12,20,54,0.000000,-128.560905
12,20,56,0.000000,-135.260763
12,20,58,0.000000,-123.839803
12,21,0,0.000000,-122.576442
12,21,2,0.000000,-134.562988
12,21,4,0.000000,-129.304938
12,21,6,0.000000,-131.559536
12,21,8,0.000000,-129.871587
12,21,10,0.000000,-125.239114
12,21,12,0.000000,-126.391370
12,21,14,0.000000,-137.187588
12,21,16,0.000000,-123.512582
12,21,18,0.000000,-128.865259
12,21,20,0.000000,-138.402054
12,21,22,0.000000,-130.072266
12,21,24,0.000000,-139.425009
12,21,26,0.000000,-125.778387
12,21,28,0.000000,-138.290427
12,21,30,0.000000,-130.901938
12,21,32,0.000000,-120.372602
12,21,34,0.000000,-136.815848
12,21,36,0.000000,-121.160650
12,21,38,0.000000,-132.859128
12,21,40,0.000000,-123.257692
12,21,42,0.000000,-131.033260
12,21,44,0.000000,-135.281567
12,21,46,0.000000,-126.851752
12,21,48,0.000000,-125.427664
12,21,50,0.000000,-126.164145
12,21,52,0.000000,-130.272046
12,21,54,0.000000,-128.094371
12,21,56,0.000000,-125.075468
12,21,58,0.000000,-134.111725
12,22,0,0.000000,-125.165386
12,22,2,0.000000,-122.801585
12,22,4,0.000000,-133.676242
12,22,6,0.000000,-130.825118
12,22,8,0.000000,-140.318045
12,22,10,0.000000,-122.382840
12,22,12,0.000000,-126.860799
12,22,14,0.000000,-125.053379
12,22,16,0.000000,-127.225032
12,22,18,0.000000,-125.237923
12,22,20,0.000000,-124.441101
12,22,22,0.000000,-134.601242
12,22,24,0.000000,-126.361725
12,22,26,0.000000,-124.634948
12,22,28,0.000000,-137.114737
12,22,30,0.000000,-126.457650
12,22,32,0.000000,-125.305879
12,22,34,0.000000,-130.175453
12,22,36,0.000000,-140.420568
12,22,38,0.000000,-121.952522
12,22,40,0.000000,-132.766763
12,22,42,0.000000,-127.602711
12,22,44,0.000000,-140.266725
12,22,46,0.000000,-139.123020
12,22,48,0.000000,-126.817991
12,22,50,0.000000,-128.612289
12,22,52,0.000000,-136.457131
12,22,54,0.000000,-125.159172
12,22,56,0.000000,-130.082189
12,22,58,0.000000,-135.573874
12,23,0,0.000000,-128.871959
12,23,2,0.000000,-129.287828
12,23,4,0.000000,-128.455539
12,23,6,0.000000,-136.811868
12,23,8,0.000000,-121.189784
12,23,10,0.000000,-138.435258
12,23,12,0.000000,-127.561274
12,23,14,0.000000,-131.415242
12,23,16,0.000000,-127.766562
12,23,18,0.000000,-122.719750
12,23,20,0.000000,-134.066721
12,23,22,0.000000,-140.202429
12,23,24,0.000000,-129.205494
12,23,26,0.000000,-129.095295
12,23,28,0.000000,-126.314231
12,23,30,0.000000,-133.485566
12,23,32,0.000000,-133.112791
12,23,34,0.000000,-126.232486
12,23,36,0.000000,-132.968577
12,23,38,0.000000,-121.949697
12,23,40,0.000000,-128.056698
12,23,42,0.000000,-125.836222
12,23,44,0.000000,-134.631924
12,23,46,0.000000,-122.912134
12,23,48,0.000000,-131.930784
12,23,50,0.000000,-123.987494
12,23,52,0.000000,-123.919682
12,23,54,0.000000,-129.329622
12,23,56,0.000000,-128.051931
12,23,58,0.000000,-125.424715
12,24,0,0.000000,-125.687381
12,24,2,0.000000,-126.972814
12,24,4,0.000000,-125.933937
12,24,6,0.000000,-133.750705
12,24,8,0.000000,-126.583517
12,24,10,0.000000,-124.058987
12,24,12,0.000000,-126.463717
12,24,14,0.000000,-132.873279
12,24,16,0.000000,-133.160427
12,24,18,0.000000,-134.820623
12,24,20,0.000000,-123.563123
12,24,22,0.000000,-129.313007
12,24,24,0.000000,-125.305874
12,24,26,0.000000,-143.934829
12,24,28,0.000000,-129.276021
12,24,30,0.000000,-126.875652
12,24,32,0.000000,-131.818049
12,24,34,0.000000,-126.211728
12,24,36,0.000000,-125.806941
12,24,38,0.000000,-144.988538
12,24,40,0.000000,-130.653716
12,24,42,0.000000,-130.155364
12,24,44,0.000000,-132.644840
12,24,46,0.000000,-125.616885
12,24,48,0.000000,-132.017372
12,24,50,0.000000,-133.008194
12,24,52,0.000000,-124.820593
12,24,54,0.000000,-130.275034
12,24,56,0.000000,-141.773560
12,24,58,0.000000,-127.854599
12,25,0,0.000000,-124.682764
12,25,2,0.000000,-126.574193
12,25,4,0.000000,-127.036916
12,25,6,0.000000,-134.005488
12,25,8,0.000000,-131.914206
12,25,10,0.000000,-126.053246
12,25,12,0.000000,-128.932830
12,25,14,0.000000,-129.274828
12,25,16,0.000000,-124.440497
12,25,18,0.000000,-137.193786
12,25,20,0.000000,-126.404401
12,25,22,0.000000,-130.933031
12,25,24,0.000000,-128.662404
12,25,26,0.000000,-131.846179
12,25,28,0.000000,-138.314718
12,25,30,0.000000,-121.897780
12,25,32,0.000000,-141.946242
12,25,34,0.000000,-129.613537
12,25,36,0.000000,-135.457457
12,25,38,0.000000,-132.492095
12,25,40,0.000000,-138.346745
12,25,42,0.000000,-131.715905
12,25,44,0.000000,-126.365821
12,25,46,0.000000,-122.015755
12,25,48,0.000000,-134.974438
12,25,50,0.000000,-131.973379
12,25,52,0.000000,-122.624142
12,25,54,0.000000,-132.575307
12,25,56,0.000000,-130.937061
12,25,58,0.000000,-123.553623
12,26,0,0.000000,-125.255614
12,26,2,0.000000,-127.127554
12,26,4,0.000000,-131.512399
12,26,6,0.000000,-130.219521
12,26,8,0.000000,-137.841704
12,26,10,0.000000,-133.800575
12,26,12,0.000000,-141.331954
12,26,14,0.000000,-136.379565
12,26,16,0.000000,-127.608467
12,26,18,0.000000,-135.450464
12,26,20,0.000000,-123.580763
12,26,22,0.000000,-129.388517
12,26,24,0.000000,-124.380206
12,26,26,0.000000,-127.781578
12,26,28,0.000000,-119.701738
12,26,30,0.000000,-130.011542
12,26,32,0.000000,-132.371356
12,26,34,0.000000,-128.287085
12,26,36,0.000000,-140.226613
12,26,38,0.000000,-126.108588
12,26,40,0.000000,-130.621044
12,26,42,0.000000,-119.968318
12,26,44,0.000000,-123.397762
12,26,46,0.000000,-130.236330
12,26,48,0.000000,-127.292226
12,26,50,0.000000,-133.630114
12,26,52,0.000000,-134.130178
12,26,54,0.000000,-126.098104
12,26,56,0.000000,-143.422343
12,26,58,0.000000,-130.385462
12,27,0,0.000000,-128.211732
12,27,2,0.000000,-127.248185
12,27,4,0.000000,-129.756018
12,27,6,0.000000,-130.809608
12,27,8,0.000000,-132.718057
12,27,10,0.000000,-134.455417
12,27,12,0.000000,-134.206437
12,27,14,0.000000,-131.512296
12,27,16,0.000000,-129.483286
12,27,18,0.000000,-129.218597
12,27,20,0.000000,-128.427308
12,27,22,0.000000,-124.814380
