hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.639763
12,0,2,0.000000,-135.313776
12,0,4,0.000000,-131.731674
12,0,6,0.000000,-131.928014
12,0,8,0.000000,-134.502891
12,0,10,0.000000,-132.852017
12,0,12,0.000000,-143.349232
12,0,14,0.000000,-127.247600
12,0,16,0.000000,-132.096792
12,0,18,0.000000,-130.268710
12,0,20,0.000000,-127.674733
12,0,22,0.000000,-129.687387
12,0,24,0.000000,-133.895916
12,0,26,0.000000,-126.226482
12,0,28,0.000000,-128.242344
12,0,30,0.000000,-129.016841
12,0,32,0.000000,-128.370959
12,0,34,0.000000,-127.303730
12,0,36,0.000000,-138.675093
12,0,38,0.000000,-138.520561
12,0,40,0.000000,-125.548598
12,0,42,0.000000,-128.889381
12,0,44,0.000000,-139.090428
12,0,46,0.000000,-131.915130
12,0,48,0.000000,-142.799369
12,0,50,0.000000,-131.924804
12,0,52,0.000000,-134.435033
12,0,54,0.000000,-123.651259
12,0,56,0.000000,-126.620618
12,0,58,0.000000,-128.092061
12,1,0,0.000000,-132.029175
12,1,2,0.000000,-140.419814
12,1,4,0.000000,-129.988344
12,1,6,0.000000,-129.877146
12,1,8,0.000000,-132.781372
12,1,10,0.000000,-136.037430
12,1,12,0.000000,-126.262370
12,1,14,0.000000,-125.658281
12,1,16,0.000000,-132.330025
12,1,18,0.000000,-129.932478
12,1,20,0.000000,-130.710264
12,1,22,0.000000,-128.607932
12,1,24,0.000000,-140.667485
12,1,26,0.000000,-126.223123
12,1,28,0.000000,-125.838143
12,1,30,0.000000,-132.429224
12,1,32,0.000000,-124.933622
12,1,34,0.000000,-124.434501
12,1,36,0.000000,-140.374379
12,1,38,0.000000,-137.457902
12,1,40,0.000000,-125.917062
12,1,42,0.000000,-125.667377
12,1,44,0.000000,-124.636493
12,1,46,0.000000,-131.336068
12,1,48,0.000000,-130.981019
12,1,50,0.000000,-134.724447
12,1,52,0.000000,-135.941976
12,1,54,0.000000,-124.976007
12,1,56,0.000000,-127.697118
12,1,58,0.000000,-130.980646
12,2,0,0.000000,-122.608852
12,2,2,0.000000,-128.211003
12,2,4,0.000000,-123.810590
12,2,6,0.000000,-130.151235
12,2,8,0.000000,-130.140752
12,2,10,0.000000,-127.121497
12,2,12,0.000000,-126.529294
12,2,14,0.000000,-127.969268
12,2,16,0.000000,-128.524525
12,2,18,0.000000,-124.234710
12,2,20,0.000000,-121.870021
12,2,22,0.000000,-130.050067
12,2,24,0.000000,-136.422184
12,2,26,0.000000,-125.179137
12,2,28,0.000000,-130.720050
12,2,30,0.000000,-126.757790
12,2,32,0.000000,-130.227998
12,2,34,0.000000,-134.778873
12,2,36,0.000000,-137.991012
12,2,38,0.000000,-131.599311
12,2,40,0.000000,-127.388789
12,2,42,0.000000,-125.604253
12,2,44,0.000000,-128.676324
12,2,46,0.000000,-133.428659
12,2,48,0.000000,-127.719099
12,2,50,0.000000,-129.921206
12,2,52,0.000000,-127.178136
12,2,54,0.000000,-136.166634
12,2,56,0.000000,-121.253526
12,2,58,0.000000,-137.432081
12,3,0,0.000000,-131.288772
12,3,2,0.000000,-132.342140
12,3,4,0.000000,-126.745021
12,3,6,0.000000,-123.229702
12,3,8,0.000000,-136.323578
12,3,10,0.000000,-125.764804
12,3,12,0.000000,-130.960504
12,3,14,0.000000,-125.963504
12,3,16,0.000000,-127.648571
12,3,18,0.000000,-135.274852
12,3,20,0.000000,-130.776875
12,3,22,0.000000,-125.142803
12,3,24,0.000000,-124.376239
12,3,26,0.000000,-124.725102
12,3,28,0.000000,-138.753364
12,3,30,0.000000,-127.672828
12,3,32,0.000000,-140.092966
12,3,34,0.000000,-129.109926
12,3,36,0.000000,-130.173225
12,3,38,0.000000,-125.577884
12,3,40,0.000000,-128.688611
12,3,42,0.000000,-122.467690
12,3,44,0.000000,-128.672711
12,3,46,0.000000,-131.928706
12,3,48,0.000000,-135.168828
12,3,50,0.000000,-134.851158
12,3,52,0.000000,-134.025920
12,3,54,0.000000,-127.427236
12,3,56,0.000000,-123.992885
12,3,58,0.000000,-134.656637
12,4,0,0.000000,-136.888303
12,4,2,0.000000,-122.429994
12,4,4,0.000000,-129.204515
12,4,6,0.000000,-132.916610
12,4,8,0.000000,-124.792450
12,4,10,0.000000,-133.849492
12,4,12,0.000000,-135.734487
12,4,14,0.000000,-141.160110
12,4,16,0.000000,-134.267692
12,4,18,0.000000,-128.724183
12,4,20,0.000000,-124.273978
12,4,22,0.000000,-122.581624
12,4,24,0.000000,-129.873962
12,4,26,0.000000,-133.500603
12,4,28,0.000000,-133.068476
12,4,30,0.000000,-125.792471
12,4,32,0.000000,-124.337252
12,4,34,0.000000,-123.880259
12,4,36,0.000000,-125.204258
12,4,38,0.000000,-127.938262
12,4,40,0.000000,-123.265643
12,4,42,0.000000,-142.407813
12,4,44,0.000000,-142.099128
12,4,46,0.000000,-134.772376
12,4,48,0.000000,-134.811958
12,4,50,0.000000,-135.796312
12,4,52,0.000000,-129.865022
12,4,54,0.000000,-128.251066
12,4,56,0.000000,-138.581842
12,4,58,0.000000,-139.492371
12,5,0,0.000000,-130.058793
12,5,2,0.000000,-131.107509
12,5,4,0.000000,-130.925457
12,5,6,0.000000,-132.163950
12,5,8,0.000000,-126.650454
12,5,10,0.000000,-127.306055
12,5,12,0.000000,-130.041148
12,5,14,0.000000,-133.016753
12,5,16,0.000000,-122.940873
12,5,18,0.000000,-151.513712
12,5,20,0.000000,-127.209383
12,5,22,0.000000,-132.684632
12,5,24,0.000000,-134.587189
12,5,26,0.000000,-131.251693
12,5,28,0.000000,-137.168975
12,5,30,0.000000,-140.810886
12,5,32,0.000000,-130.530154
12,5,34,0.000000,-129.222936
12,5,36,0.000000,-123.159234
12,5,38,0.000000,-125.837926
12,5,40,0.000000,-125.478664
12,5,42,0.000000,-136.162966
12,5,44,0.000000,-122.361123
12,5,46,0.000000,-128.250534
12,5,48,0.000000,-129.859933
12,5,50,0.000000,-129.240177
12,5,52,0.000000,-131.176146
12,5,54,0.000000,-133.549990
12,5,56,0.000000,-135.252460
12,5,58,0.000000,-142.983523
12,6,0,0.000000,-127.902625
12,6,2,0.000000,-125.931866
12,6,4,0.000000,-126.273350
12,6,6,0.000000,-130.086570
12,6,8,0.000000,-129.658384
12,6,10,0.000000,-137.095946
12,6,12,0.000000,-132.604235
12,6,14,0.000000,-134.322787
12,6,16,0.000000,-135.445450
12,6,18,0.000000,-128.357221
12,6,20,0.000000,-130.658623
12,6,22,0.000000,-128.046711
12,6,24,0.000000,-129.088925
12,6,26,0.000000,-123.248788
12,6,28,0.000000,-124.481738
12,6,30,0.000000,-136.598110
12,6,32,0.000000,-132.958169
12,6,34,0.000000,-137.035766
12,6,36,0.000000,-127.261533
12,6,38,0.000000,-130.047953
12,6,40,0.000000,-126.056814
12,6,42,0.000000,-157.869687
12,6,44,0.000000,-134.980069
12,6,46,0.000000,-137.962699
12,6,48,0.000000,-138.779069
12,6,50,0.000000,-132.958523
12,6,52,0.000000,-131.922535
12,6,54,0.000000,-130.009057
12,6,56,0.000000,-140.695361
12,6,58,0.000000,-126.264275
12,7,0,0.000000,-131.521940
12,7,2,0.000000,-134.204885
12,7,4,0.000000,-124.182249
12,7,6,0.000000,-125.647874
12,7,8,0.000000,-133.584003
12,7,10,0.000000,-129.157779
12,7,12,0.000000,-136.696408
12,7,14,0.000000,-135.064743
12,7,16,0.000000,-130.719924
12,7,18,0.000000,-126.599574
12,7,20,0.000000,-127.730748
12,7,22,0.000000,-131.792883
12,7,24,0.000000,-126.339298
12,7,26,0.000000,-128.177786
12,7,28,0.000000,-140.708586
12,7,30,0.000000,-129.815932
12,7,32,0.000000,-126.901673
12,7,34,0.000000,-130.126769
12,7,36,0.000000,-124.490630
12,7,38,0.000000,-123.971688
12,7,40,0.000000,-123.799574
12,7,42,0.000000,-128.708058
12,7,44,0.000000,-129.555338
12,7,46,0.000000,-132.921357
12,7,48,0.000000,-128.605036
12,7,50,0.000000,-150.038452
12,7,52,0.000000,-127.025899
12,7,54,0.000000,-129.674637
12,7,56,0.000000,-125.918902
12,7,58,0.000000,-128.121386
12,8,0,0.000000,-127.716378
12,8,2,0.000000,-131.110915
12,8,4,0.000000,-135.422410
12,8,6,0.000000,-140.804594
12,8,8,0.000000,-139.899418
12,8,10,0.000000,-131.807288
12,8,12,0.000000,-125.843389
12,8,14,0.000000,-128.755930
12,8,16,0.000000,-140.132425
12,8,18,0.000000,-126.508840
12,8,20,0.000000,-140.608145
12,8,22,0.000000,-121.842805
12,8,24,0.000000,-138.220982
12,8,26,0.000000,-126.172935
12,8,28,0.000000,-153.396208
12,8,30,0.000000,-133.919840
12,8,32,0.000000,-127.203858
12,8,34,0.000000,-130.324939
12,8,36,0.000000,-129.542139
12,8,38,0.000000,-129.027887
12,8,40,0.000000,-124.508189
12,8,42,0.000000,-131.192695
12,8,44,0.000000,-134.833813
12,8,46,0.000000,-129.851073
12,8,48,0.000000,-131.687143
12,8,50,0.000000,-126.104589
12,8,52,0.000000,-126.905717
12,8,54,0.000000,-128.989072
12,8,56,0.000000,-132.615114
12,8,58,0.000000,-121.035063
12,9,0,0.000000,-136.521325
12,9,2,0.000000,-122.484167
12,9,4,0.000000,-131.342161
12,9,6,0.000000,-127.095895
12,9,8,0.000000,-123.270438
12,9,10,0.000000,-133.111582
12,9,12,0.000000,-127.194389
12,9,14,0.000000,-128.814757
12,9,16,0.000000,-126.154993
12,9,18,0.000000,-124.653219
12,9,20,0.000000,-132.979949
12,9,22,0.000000,-123.062271
12,9,24,0.000000,-130.464920
12,9,26,0.000000,-143.357104
12,9,28,0.000000,-126.575252
12,9,30,0.000000,-134.322082
12,9,32,0.000000,-127.432649
12,9,34,0.000000,-131.174572
12,9,36,0.000000,-127.606258
12,9,38,0.000000,-133.917503
12,9,40,0.000000,-129.647905
12,9,42,0.000000,-136.107913
12,9,44,0.000000,-124.687372
12,9,46,0.000000,-127.725451
12,9,48,0.000000,-127.802511
12,9,50,0.000000,-127.606552
12,9,52,0.000000,-125.936548
12,9,54,0.000000,-127.403022
12,9,56,0.000000,-126.981007
12,9,58,0.000000,-131.133741
12,10,0,0.000000,-141.034053
12,10,2,0.000000,-130.555892
12,10,4,0.000000,-139.367845
12,10,6,0.000000,-129.693153
12,10,8,0.000000,-124.670195
12,10,10,0.000000,-128.055452
12,10,12,0.000000,-124.808495
12,10,14,0.000000,-124.570750
12,10,16,0.000000,-145.837182
12,10,18,0.000000,-145.877941
12,10,20,0.000000,-125.554152
12,10,22,0.000000,-131.340231
12,10,24,0.000000,-127.915836
12,10,26,0.000000,-128.914741
12,10,28,0.000000,-138.011579
12,10,30,0.000000,-128.729192
12,10,32,0.000000,-124.777523
12,10,34,0.000000,-132.862148
12,10,36,0.000000,-127.610111
12,10,38,0.000000,-127.718584
12,10,40,0.000000,-130.974791
12,10,42,0.000000,-127.784563
12,10,44,0.000000,-147.594611
12,10,46,0.000000,-131.504163
12,10,48,0.000000,-124.690533
12,10,50,0.000000,-129.182412
12,10,52,0.000000,-140.909480
12,10,54,0.000000,-126.956945
12,10,56,0.000000,-130.317090
12,10,58,0.000000,-128.928742
12,11,0,0.000000,-126.701530
12,11,2,0.000000,-130.204629
12,11,4,0.000000,-133.799760
12,11,6,0.000000,-136.005829
12,11,8,0.000000,-131.655098
12,11,10,0.000000,-129.193946
12,11,12,0.000000,-131.168258
12,11,14,0.000000,-127.028714
12,11,16,0.000000,-125.604196
12,11,18,0.000000,-129.391454
12,11,20,0.000000,-126.191455
12,11,22,0.000000,-153.007090
12,11,24,0.000000,-133.348066
12,11,26,0.000000,-127.691835
12,11,28,0.000000,-130.895562
12,11,30,0.000000,-125.618956
12,11,32,0.000000,-123.295530
12,11,34,0.000000,-127.439412
12,11,36,0.000000,-145.395700
12,11,38,0.000000,-131.954196
12,11,40,0.000000,-131.657353
12,11,42,0.000000,-125.748868
12,11,44,0.000000,-135.292387
12,11,46,0.000000,-123.863789
12,11,48,0.000000,-131.220228
12,11,50,0.000000,-131.347595
12,11,52,0.000000,-129.573534
12,11,54,0.000000,-134.437955
12,11,56,0.000000,-133.750572
12,11,58,0.000000,-130.450891
12,12,0,0.000000,-130.456699
12,12,2,0.000000,-132.968956
12,12,4,0.000000,-127.868598
12,12,6,0.000000,-135.192989
12,12,8,0.000000,-128.422508
12,12,10,0.000000,-131.703784
12,12,12,0.000000,-130.379209
12,12,14,0.000000,-126.760734
12,12,16,0.000000,-130.337944
12,12,18,0.000000,-122.785422
12,12,20,0.000000,-133.355460
12,12,22,0.000000,-125.192449
12,12,24,0.000000,-125.418341
12,12,26,0.000000,-129.893778
12,12,28,0.000000,-126.023661
12,12,30,0.000000,-126.696861
12,12,32,0.000000,-134.880033
12,12,34,0.000000,-130.215502
12,12,36,0.000000,-126.354942
12,12,38,0.000000,-128.820205
12,12,40,0.000000,-127.873957
12,12,42,0.000000,-126.267956
12,12,44,0.000000,-132.953632
12,12,46,0.000000,-133.964981
12,12,48,0.000000,-133.583817
12,12,50,0.000000,-124.362419
12,12,52,0.000000,-128.508324
12,12,54,0.000000,-133.870265
12,12,56,0.000000,-130.776861
12,12,58,0.000000,-127.052494
12,13,0,0.000000,-132.934416
12,13,2,0.000000,-126.911859
12,13,4,0.000000,-140.779122
12,13,6,0.000000,-126.250063
12,13,8,0.000000,-128.109985
12,13,10,0.000000,-128.457607
12,13,12,0.000000,-130.463542
12,13,14,0.000000,-130.513276
12,13,16,0.000000,-131.338409
12,13,18,0.000000,-131.066134
12,13,20,0.000000,-127.373084
12,13,22,0.000000,-129.357209
12,13,24,0.000000,-133.501876
12,13,26,0.000000,-128.556763
12,13,28,0.000000,-143.360481
12,13,30,0.000000,-130.085002
12,13,32,0.000000,-129.521860
12,13,34,0.000000,-134.841922
12,13,36,0.000000,-134.135285
12,13,38,0.000000,-129.060207
12,13,40,0.000000,-130.620111
12,13,42,0.000000,-122.974141
12,13,44,0.000000,-132.828240
12,13,46,0.000000,-128.995908
12,13,48,0.000000,-134.144871
12,13,50,0.000000,-131.226149
12,13,52,0.000000,-132.094345
12,13,54,0.000000,-128.727324
12,13,56,0.000000,-130.215789
12,13,58,0.000000,-134.141443
12,14,0,0.000000,-127.919634
12,14,2,0.000000,-121.458193
12,14,4,0.000000,-132.397842
12,14,6,0.000000,-129.671843
12,14,8,0.000000,-132.067822
12,14,10,0.000000,-129.842766
12,14,12,0.000000,-128.749260
12,14,14,0.000000,-139.874918
12,14,16,0.000000,-134.027116
12,14,18,0.000000,-126.995453
12,14,20,0.000000,-126.130205
12,14,22,0.000000,-127.258257
12,14,24,0.000000,-133.685544
12,14,26,0.000000,-129.280027
12,14,28,0.000000,-126.057287
12,14,30,0.000000,-133.059475
12,14,32,0.000000,-120.850852
12,14,34,0.000000,-135.409356
12,14,36,0.000000,-139.296173
12,14,38,0.000000,-128.088070
12,14,40,0.000000,-132.106560
12,14,42,0.000000,-126.047057
12,14,44,0.000000,-140.889423
12,14,46,0.000000,-138.271651
12,14,48,0.000000,-133.457620
12,14,50,0.000000,-129.321057
12,14,52,0.000000,-130.088409
12,14,54,0.000000,-129.587580
12,14,56,0.000000,-139.418969
12,14,58,0.000000,-136.299152
12,15,0,0.000000,-139.554317
12,15,2,0.000000,-126.753087
12,15,4,0.000000,-128.976310
12,15,6,0.000000,-137.838699
12,15,8,0.000000,-126.928393
12,15,10,0.000000,-131.391446
12,15,12,0.000000,-129.459176
12,15,14,0.000000,-128.149964
12,15,16,0.000000,-128.128208
12,15,18,0.000000,-138.920260
12,15,20,0.000000,-125.276793
12,15,22,0.000000,-124.598962
12,15,24,0.000000,-134.849754
12,15,26,0.000000,-127.129753
12,15,28,0.000000,-125.159388
12,15,30,0.000000,-129.868431
12,15,32,0.000000,-137.824631
12,15,34,0.000000,-141.562170
12,15,36,0.000000,-130.612903
12,15,38,0.000000,-129.069631
12,15,40,0.000000,-131.832415
12,15,42,0.000000,-133.680494
12,15,44,0.000000,-123.817023
12,15,46,0.000000,-134.483273
12,15,48,0.000000,-134.357964
12,15,50,0.000000,-125.778968
12,15,52,0.000000,-125.698746
12,15,54,0.000000,-121.820053
12,15,56,0.000000,-125.763221
12,15,58,0.000000,-131.944009
12,16,0,0.000000,-132.579610
12,16,2,0.000000,-130.337290
12,16,4,0.000000,-143.477570
12,16,6,0.000000,-128.367897
12,16,8,0.000000,-128.161984
12,16,10,0.000000,-130.204088
12,16,12,0.000000,-130.701517
12,16,14,0.000000,-141.633982
12,16,16,0.000000,-139.449516
12,16,18,0.000000,-130.936562
12,16,20,0.000000,-131.266815
12,16,22,0.000000,-129.830527
12,16,24,0.000000,-129.773632
12,16,26,0.000000,-130.272072
12,16,28,0.000000,-130.003482
12,16,30,0.000000,-134.675753
12,16,32,0.000000,-140.273949
12,16,34,0.000000,-131.301777
12,16,36,0.000000,-126.089531
12,16,38,0.000000,-137.520330
12,16,40,0.000000,-121.497510
12,16,42,0.000000,-132.854479
12,16,44,0.000000,-126.373815
12,16,46,0.000000,-137.268420
12,16,48,0.000000,-130.098737
12,16,50,0.000000,-134.419349
12,16,52,0.000000,-129.595600
12,16,54,0.000000,-131.524214
12,16,56,0.000000,-132.027581
12,16,58,0.000000,-140.213878
12,17,0,0.000000,-122.938575
12,17,2,0.000000,-123.315670
12,17,4,0.000000,-127.220647
12,17,6,0.000000,-123.390054
12,17,8,0.000000,-136.841120
12,17,10,0.000000,-135.054371
12,17,12,0.000000,-142.311596
12,17,14,0.000000,-134.623380
12,17,16,0.000000,-130.402682
12,17,18,0.000000,-138.628371
12,17,20,0.000000,-122.887417
12,17,22,0.000000,-128.158457
12,17,24,0.000000,-129.435748
12,17,26,0.000000,-128.955796
12,17,28,0.000000,-127.582856
12,17,30,0.000000,-129.176716
12,17,32,0.000000,-129.482609
12,17,34,0.000000,-131.949733
12,17,36,0.000000,-125.358465
12,17,38,0.000000,-130.350298
12,17,40,0.000000,-129.541086
12,17,42,0.000000,-125.309813
12,17,44,0.000000,-123.363893
12,17,46,0.000000,-132.961086
12,17,48,0.000000,-128.938297
12,17,50,0.000000,-136.708111
12,17,52,0.000000,-128.264458
12,17,54,0.000000,-130.299120
12,17,56,0.000000,-124.532558
12,17,58,0.000000,-131.383614
12,18,0,0.000000,-129.298290
12,18,2,0.000000,-127.456521
12,18,4,0.000000,-124.044382
12,18,6,0.000000,-126.345601
12,18,8,0.000000,-128.505880
12,18,10,0.000000,-131.128482
12,18,12,0.000000,-127.575136
12,18,14,0.000000,-133.533513
12,18,16,0.000000,-124.776477
12,18,18,0.000000,-141.037188
12,18,20,0.000000,-128.018034
12,18,22,0.000000,-127.102152
12,18,24,0.000000,-130.536888
12,18,26,0.000000,-137.652476
12,18,28,0.000000,-128.015361
12,18,30,0.000000,-123.454479
12,18,32,0.000000,-129.895481
12,18,34,0.000000,-135.423606
12,18,36,0.000000,-130.141864
12,18,38,0.000000,-133.606081
12,18,40,0.000000,-130.603813
12,18,42,0.000000,-129.455017
12,18,44,0.000000,-126.010080
12,18,46,0.000000,-125.729924
12,18,48,0.000000,-132.636338
12,18,50,0.000000,-129.277401
12,18,52,0.000000,-133.279654
12,18,54,0.000000,-126.074231
12,18,56,0.000000,-129.569573
12,18,58,0.000000,-128.226872
12,19,0,0.000000,-134.580468
12,19,2,0.000000,-132.468514
12,19,4,0.000000,-130.593475
12,19,6,0.000000,-134.527459
12,19,8,0.000000,-123.712530
12,19,10,0.000000,-123.811593
12,19,12,0.000000,-129.828413
12,19,14,0.000000,-134.318055
12,19,16,0.000000,-126.846949
12,19,18,0.000000,-134.972533
12,19,20,0.000000,-123.158898
12,19,22,0.000000,-144.192559
12,19,24,0.000000,-133.044810
12,19,26,0.000000,-139.734282
12,19,28,0.000000,-129.107345
12,19,30,0.000000,-127.747018
12,19,32,0.000000,-125.274286
12,19,34,0.000000,-126.363797
12,19,36,0.000000,-137.699193
12,19,38,0.000000,-125.275511
12,19,40,0.000000,-121.248674
12,19,42,0.000000,-130.609656
12,19,44,0.000000,-128.725754
12,19,46,0.000000,-124.128469
12,19,48,0.000000,-126.090920
12,19,50,0.000000,-125.078275
12,19,52,0.000000,-125.237563
12,19,54,0.000000,-156.532007
12,19,56,0.000000,-139.506068
12,19,58,0.000000,-133.993197
12,20,0,0.000000,-127.658846
12,20,2,0.000000,-129.637916
12,20,4,0.000000,-133.686730
12,20,6,0.000000,-132.080912
12,20,8,0.000000,-138.511583
12,20,10,0.000000,-126.898631
12,20,12,0.000000,-126.204044
12,20,14,0.000000,-126.217945
12,20,16,0.000000,-122.005123
12,20,18,0.000000,-124.502230
12,20,20,0.000000,-141.370555
12,20,22,0.000000,-124.470875
12,20,24,0.000000,-123.513840
12,20,26,0.000000,-125.316170
12,20,28,0.000000,-122.885402
12,20,30,0.000000,-131.949501
12,20,32,0.000000,-127.868230
12,20,34,0.000000,-138.971843
12,20,36,0.000000,-127.897254
12,20,38,0.000000,-127.028478
12,20,40,0.000000,-131.985242
12,20,42,0.000000,-129.974603
12,20,44,0.000000,-134.255950
12,20,46,0.000000,-132.061560
12,20,48,0.000000,-127.197436
12,20,50,0.000000,-133.327250
12,20,52,0.000000,-121.760481
12,20,54,0.000000,-132.050945
12,20,56,0.000000,-138.252597
12,20,58,0.000000,-131.904501
12,21,0,0.000000,-156.209980
12,21,2,0.000000,-133.088467
12,21,4,0.000000,-125.184020
12,21,6,0.000000,-121.698819
12,21,8,0.000000,-124.488021
12,21,10,0.000000,-129.586315
12,21,12,0.000000,-135.445652
12,21,14,0.000000,-127.647703
12,21,16,0.000000,-127.957830
12,21,18,0.000000,-129.582712
12,21,20,0.000000,-122.572414
12,21,22,0.000000,-127.806257
12,21,24,0.000000,-135.544301
12,21,26,0.000000,-127.514292
12,21,28,0.000000,-132.921936
12,21,30,0.000000,-134.500979
12,21,32,0.000000,-129.703289
12,21,34,0.000000,-121.568609
12,21,36,0.000000,-133.030340
12,21,38,0.000000,-125.744619
12,21,40,0.000000,-136.763456
12,21,42,0.000000,-131.912875
12,21,44,0.000000,-126.581676
12,21,46,0.000000,-127.079280
12,21,48,0.000000,-128.482513
12,21,50,0.000000,-125.213772
12,21,52,0.000000,-147.499601
12,21,54,0.000000,-134.924355
12,21,56,0.000000,-128.653222
12,21,58,0.000000,-128.707188
12,22,0,0.000000,-125.468956
12,22,2,0.000000,-131.154832
12,22,4,0.000000,-125.884273
12,22,6,0.000000,-140.730602
12,22,8,0.000000,-124.907512
12,22,10,0.000000,-142.458391
12,22,12,0.000000,-130.421023
12,22,14,0.000000,-127.288965
12,22,16,0.000000,-136.579716
12,22,18,0.000000,-123.671800
12,22,20,0.000000,-121.780009
12,22,22,0.000000,-143.350467
12,22,24,0.000000,-128.314297
12,22,26,0.000000,-127.355829
12,22,28,0.000000,-129.441012
12,22,30,0.000000,-128.352409
12,22,32,0.000000,-122.265349
12,22,34,0.000000,-127.260677
12,22,36,0.000000,-124.628018
12,22,38,0.000000,-123.202406
12,22,40,0.000000,-130.861938
12,22,42,0.000000,-123.816824
12,22,44,0.000000,-132.028842
12,22,46,0.000000,-128.746637
12,22,48,0.000000,-127.104995
12,22,50,0.000000,-127.894511
12,22,52,0.000000,-132.516442
12,22,54,0.000000,-127.415237
12,22,56,0.000000,-125.401765
12,22,58,0.000000,-133.399825
12,23,0,0.000000,-130.518687
12,23,2,0.000000,-129.392936
12,23,4,0.000000,-123.429397
12,23,6,0.000000,-127.011761
12,23,8,0.000000,-129.382621
12,23,10,0.000000,-132.038106
12,23,12,0.000000,-129.124123
12,23,14,0.000000,-127.166146
12,23,16,0.000000,-133.839064
12,23,18,0.000000,-125.460868
12,23,20,0.000000,-129.755781
12,23,22,0.000000,-128.943933
12,23,24,0.000000,-136.296265
12,23,26,0.000000,-130.097060
12,23,28,0.000000,-132.321749
12,23,30,0.000000,-127.652873
12,23,32,0.000000,-137.814716
12,23,34,0.000000,-138.196834
12,23,36,0.000000,-139.208052
12,23,38,0.000000,-134.400113
12,23,40,0.000000,-140.315502
12,23,42,0.000000,-124.733471
12,23,44,0.000000,-127.863307
12,23,46,0.000000,-126.124340
12,23,48,0.000000,-129.532585
12,23,50,0.000000,-127.245573
12,23,52,0.000000,-121.039885
12,23,54,0.000000,-129.013491
12,23,56,0.000000,-126.176630
12,23,58,0.000000,-134.752230
12,24,0,0.000000,-132.135359
12,24,2,0.000000,-135.886978
12,24,4,0.000000,-124.972125
12,24,6,0.000000,-118.484011
12,24,8,0.000000,-136.134089
12,24,10,0.000000,-134.640485
12,24,12,0.000000,-122.347359
12,24,14,0.000000,-139.487996
12,24,16,0.000000,-132.262392
12,24,18,0.000000,-130.264888
12,24,20,0.000000,-130.173036
12,24,22,0.000000,-136.043598
12,24,24,0.000000,-125.674143
12,24,26,0.000000,-135.998850
12,24,28,0.000000,-128.428779
12,24,30,0.000000,-129.914465
12,24,32,0.000000,-131.210853
12,24,34,0.000000,-122.578454
12,24,36,0.000000,-133.057720
12,24,38,0.000000,-131.114319
12,24,40,0.000000,-130.715924
12,24,42,0.000000,-142.046019
12,24,44,0.000000,-143.385651
12,24,46,0.000000,-123.597675
12,24,48,0.000000,-127.931313
12,24,50,0.000000,-119.929262
12,24,52,0.000000,-132.258002
12,24,54,0.000000,-125.806884
12,24,56,0.000000,-125.127155
12,24,58,0.000000,-129.562049
12,25,0,0.000000,-125.128058
12,25,2,0.000000,-134.237868
12,25,4,0.000000,-133.103270
12,25,6,0.000000,-128.946008
12,25,8,0.000000,-125.578852
12,25,10,0.000000,-127.984155
12,25,12,0.000000,-126.536675
12,25,14,0.000000,-134.251682
12,25,16,0.000000,-143.165827
12,25,18,0.000000,-131.272648
12,25,20,0.000000,-131.789975
12,25,22,0.000000,-144.005764
12,25,24,0.000000,-138.419942
12,25,26,0.000000,-127.815483
12,25,28,0.000000,-126.606382
12,25,30,0.000000,-125.047363
12,25,32,0.000000,-134.323217
12,25,34,0.000000,-123.084635
12,25,36,0.000000,-133.446376
12,25,38,0.000000,-130.954817
12,25,40,0.000000,-125.460317
12,25,42,0.000000,-127.919324
12,25,44,0.000000,-126.016453
12,25,46,0.000000,-128.604257
12,25,48,0.000000,-123.224203
12,25,50,0.000000,-132.362205
12,25,52,0.000000,-118.344864
12,25,54,0.000000,-131.052703
12,25,56,0.000000,-129.666428
12,25,58,0.000000,-135.544172
12,26,0,0.000000,-136.140093
12,26,2,0.000000,-133.616501
12,26,4,0.000000,-126.871351
12,26,6,0.000000,-123.117136
12,26,8,0.000000,-133.376294
12,26,10,0.000000,-126.523024
12,26,12,0.000000,-129.483991
12,26,14,0.000000,-130.401814
12,26,16,0.000000,-137.653298
12,26,18,0.000000,-151.342622
12,26,20,0.000000,-132.003539
12,26,22,0.000000,-124.820234
12,26,24,0.000000,-131.996244
12,26,26,0.000000,-137.468789
12,26,28,0.000000,-120.082179
12,26,30,0.000000,-149.897672
12,26,32,0.000000,-128.593890
12,26,34,0.000000,-129.873022
12,26,36,0.000000,-130.698946
12,26,38,0.000000,-141.499528
12,26,40,0.000000,-122.611058
12,26,42,0.000000,-124.245146
12,26,44,0.000000,-126.867388
12,26,46,0.000000,-129.038527
12,26,48,0.000000,-122.496637
12,26,50,0.000000,-126.879784
12,26,52,0.000000,-139.883196
12,26,54,0.000000,-122.789806
12,26,56,0.000000,-127.609980
12,26,58,0.000000,-124.268141
12,27,0,0.000000,-129.003196
12,27,2,0.000000,-125.931244
12,27,4,0.000000,-126.182424
12,27,6,0.000000,-132.203003
12,27,8,0.000000,-123.784613
12,27,10,0.000000,-134.341824
12,27,12,0.000000,-126.249729
12,27,14,0.000000,-135.492711
12,27,16,0.000000,-129.273060
12,27,18,0.000000,-137.345982
12,27,20,0.000000,-128.876661
12,27,22,0.000000,-129.236894
