hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.467224
20,0,2,0.000000,-121.105619
20,0,4,0.000000,-120.651429
20,0,6,0.000000,-121.691204
20,0,8,0.000000,-119.944162
20,0,10,0.000000,-121.595683
20,0,12,0.000000,-122.124454
20,0,14,0.000000,-121.445801
20,0,16,0.000000,-123.061691
20,0,18,0.000000,-122.445257
20,0,20,0.000000,-118.436968
20,0,22,0.000000,-122.635591
20,0,24,0.000000,-122.553726
20,0,26,0.000000,-118.317641
20,0,28,0.000000,-121.132538
20,0,30,0.000000,-120.899306
20,0,32,0.000000,-122.917374
20,0,34,0.000000,-122.005390
20,0,36,0.000000,-120.231795
20,0,38,0.000000,-121.772903
20,0,40,0.000000,-120.442430
20,0,42,0.000000,-118.245746
20,0,44,0.000000,-122.494703
20,0,46,0.000000,-121.370093
20,0,48,0.000000,-119.255429
20,0,50,0.000000,-120.577810
20,0,52,0.000000,-118.531706
20,0,54,0.000000,-120.165502
20,0,56,0.000000,-122.924759
20,0,58,0.000000,-121.562839
20,1,0,0.000000,-120.102388
20,1,2,0.000000,-120.908515
20,1,4,0.000000,-119.613171
20,1,6,0.000000,-121.355902
20,1,8,0.000000,-120.383517
20,1,10,0.000000,-119.733042
20,1,12,0.000000,-119.339450
20,1,14,0.000000,-120.095335
20,1,16,0.000000,-122.017227
20,1,18,0.000000,-121.836430
20,1,20,0.000000,-120.694664
20,1,22,0.000000,-120.190599
20,1,24,0.000000,-120.577834
20,1,26,0.000000,-120.198681
20,1,28,0.000000,-121.005884
20,1,30,0.000000,-121.780883
20,1,32,0.000000,-120.105965
20,1,34,0.000000,-121.417514
20,1,36,0.000000,-120.535341
20,1,38,0.000000,-121.145195
20,1,40,0.000000,-119.859615
20,1,42,0.000000,-120.731861
20,1,44,0.000000,-120.776250
20,1,46,0.000000,-120.493124
20,1,48,0.000000,-120.549964
20,1,50,0.000000,-120.174643
20,1,52,0.000000,-121.096405
20,1,54,0.000000,-119.842302
20,1,56,0.000000,-119.877217
20,1,58,0.000000,-122.840078
20,2,0,0.000000,-119.456331
20,2,2,0.000000,-121.685124
20,2,4,0.000000,-121.321812
20,2,6,0.000000,-122.752675
20,2,8,0.000000,-121.860345
20,2,10,0.000000,-121.144866
20,2,12,0.000000,-120.473268
20,2,14,0.000000,-118.546828
20,2,16,0.000000,-119.480400
20,2,18,0.000000,-121.524506
20,2,20,0.000000,-121.535618
20,2,22,0.000000,-121.424320
20,2,24,0.000000,-119.826587
20,2,26,0.000000,-119.921387
20,2,28,0.000000,-120.182912
20,2,30,0.000000,-118.301979
20,2,32,0.000000,-122.861383
20,2,34,0.000000,-118.349920
20,2,36,0.000000,-121.163991
20,2,38,0.000000,-120.859809
20,2,40,0.000000,-120.326251
20,2,42,0.000000,-118.482811
20,2,44,0.000000,-118.473113
20,2,46,0.000000,-122.423023
20,2,48,0.000000,-121.235021
20,2,50,0.000000,-120.584795
20,2,52,0.000000,-120.137230
20,2,54,0.000000,-122.401545
20,2,56,0.000000,-120.808459
20,2,58,0.000000,-120.654826
20,3,0,0.000000,-119.973339
20,3,2,0.000000,-120.608324
20,3,4,0.000000,-122.235605
20,3,6,0.000000,-120.922245
20,3,8,0.000000,-121.401935
20,3,10,0.000000,-121.965854
20,3,12,0.000000,-122.475875
20,3,14,0.000000,-122.936314
20,3,16,0.000000,-122.381164
20,3,18,0.000000,-121.372647
20,3,20,0.000000,-117.926926
20,3,22,0.000000,-121.360156
20,3,24,0.000000,-121.031411
20,3,26,0.000000,-119.358164
20,3,28,0.000000,-121.052904
20,3,30,0.000000,-123.659873
20,3,32,0.000000,-120.340456
20,3,34,0.000000,-119.537468
20,3,36,0.000000,-121.958972
20,3,38,0.000000,-119.530554
20,3,40,0.000000,-120.920547
20,3,42,0.000000,-120.203147
20,3,44,0.000000,-121.801338
20,3,46,0.000000,-120.353945
20,3,48,0.000000,-119.909436
20,3,50,0.000000,-122.415761
20,3,52,0.000000,-118.315747
20,3,54,0.000000,-121.462753
20,3,56,0.000000,-121.077805
20,3,58,0.000000,-118.935903
20,4,0,0.000000,-121.416842
20,4,2,0.000000,-120.329908
20,4,4,0.000000,-121.248651
20,4,6,0.000000,-120.664151
20,4,8,0.000000,-121.150752
20,4,10,0.000000,-121.986623
20,4,12,0.000000,-121.365597
20,4,14,0.000000,-120.132560
20,4,16,0.000000,-120.739327
20,4,18,0.000000,-120.460191
20,4,20,0.000000,-122.110372
20,4,22,0.000000,-121.014119
20,4,24,0.000000,-117.321703
20,4,26,0.000000,-121.144885
20,4,28,0.000000,-119.523405
20,4,30,0.000000,-121.060318
20,4,32,0.000000,-123.030218
20,4,34,0.000000,-118.526344
20,4,36,0.000000,-120.475173
20,4,38,0.000000,-120.143832
20,4,40,0.000000,-120.194588
20,4,42,0.000000,-121.385691
20,4,44,0.000000,-120.059412
20,4,46,0.000000,-120.682409
20,4,48,0.000000,-118.117962
20,4,50,0.000000,-120.272463
20,4,52,0.000000,-118.136864
20,4,54,0.000000,-123.108876
20,4,56,0.000000,-121.546843
20,4,58,0.000000,-119.500726
20,5,0,0.000000,-120.188965
20,5,2,0.000000,-121.009779
20,5,4,0.000000,-122.730217
20,5,6,0.000000,-120.100687
20,5,8,0.000000,-120.938972
20,5,10,0.000000,-119.446846
20,5,12,0.000000,-124.209882
20,5,14,0.000000,-120.830943
20,5,16,0.000000,-120.618334
20,5,18,0.000000,-120.830686
20,5,20,0.000000,-121.353109
20,5,22,0.000000,-122.186139
20,5,24,0.000000,-119.433294
20,5,26,0.000000,-118.856826
20,5,28,0.000000,-122.794500
20,5,30,0.000000,-120.984762
20,5,32,0.000000,-121.842592
20,5,34,0.000000,-120.482013
20,5,36,0.000000,-122.912890
20,5,38,0.000000,-120.884272
20,5,40,0.000000,-119.759736
20,5,42,0.000000,-122.745140
20,5,44,0.000000,-122.317021
20,5,46,0.000000,-121.892073
20,5,48,0.000000,-122.528586
20,5,50,0.000000,-120.344956
20,5,52,0.000000,-122.271204
20,5,54,0.000000,-121.143054
20,5,56,0.000000,-118.143582
20,5,58,0.000000,-121.733710
20,6,0,0.000000,-120.864391
20,6,2,0.000000,-121.876146
20,6,4,0.000000,-121.486943
20,6,6,0.000000,-122.119429
20,6,8,0.000000,-122.568682
20,6,10,0.000000,-121.095535
20,6,12,0.000000,-121.650718
20,6,14,0.000000,-119.993406
20,6,16,0.000000,-122.234564
20,6,18,0.000000,-120.375896
20,6,20,0.000000,-120.823248
20,6,22,0.000000,-118.114534
20,6,24,0.000000,-121.268641
20,6,26,0.000000,-120.725067
20,6,28,0.000000,-122.081274
20,6,30,0.000000,-122.069298
20,6,32,0.000000,-118.766476
20,6,34,0.000000,-124.050347
20,6,36,0.000000,-120.765242
20,6,38,0.000000,-121.137009
20,6,40,0.000000,-120.673531
20,6,42,0.000000,-120.422811
20,6,44,0.000000,-121.492485
20,6,46,0.000000,-122.632534
20,6,48,0.000000,-119.070129
20,6,50,0.000000,-121.737313
20,6,52,0.000000,-122.446870
20,6,54,0.000000,-121.575428
20,6,56,0.000000,-123.027074
20,6,58,0.000000,-120.413253
20,7,0,0.000000,-120.771228
20,7,2,0.000000,-119.985869
20,7,4,0.000000,-119.421155
20,7,6,0.000000,-120.357865
20,7,8,0.000000,-119.541515
20,7,10,0.000000,-120.590543
20,7,12,0.000000,-122.419314
20,7,14,0.000000,-121.211504
20,7,16,0.000000,-121.944117
20,7,18,0.000000,-120.861518
20,7,20,0.000000,-121.616092
20,7,22,0.000000,-123.137899
20,7,24,0.000000,-120.920271
20,7,26,0.000000,-117.571557
20,7,28,0.000000,-121.656073
20,7,30,0.000000,-119.986702
20,7,32,0.000000,-119.115008
20,7,34,0.000000,-121.674135
20,7,36,0.000000,-119.553735
20,7,38,0.000000,-118.542844
20,7,40,0.000000,-121.808462
20,7,42,0.000000,-118.175796
20,7,44,0.000000,-121.714106
20,7,46,0.000000,-123.733426
20,7,48,0.000000,-120.346895
20,7,50,0.000000,-122.995471
20,7,52,0.000000,-121.385482
20,7,54,0.000000,-121.578288
20,7,56,0.000000,-121.848703
20,7,58,0.000000,-122.548260
20,8,0,0.000000,-119.635423
20,8,2,0.000000,-119.811495
20,8,4,0.000000,-120.655039
20,8,6,0.000000,-122.535293
20,8,8,0.000000,-119.693780
20,8,10,0.000000,-120.387448
20,8,12,0.000000,-118.738366
20,8,14,0.000000,-120.426746
20,8,16,0.000000,-120.703086
20,8,18,0.000000,-120.828074
20,8,20,0.000000,-122.787389
20,8,22,0.000000,-120.883059
20,8,24,0.000000,-120.758953
20,8,26,0.000000,-119.461535
20,8,28,0.000000,-122.986147
20,8,30,0.000000,-121.136835
20,8,32,0.000000,-119.278970
20,8,34,0.000000,-119.550088
20,8,36,0.000000,-120.787689
20,8,38,0.000000,-119.077122
20,8,40,0.000000,-120.820018
20,8,42,0.000000,-121.587781
20,8,44,0.000000,-120.607737
20,8,46,0.000000,-121.283562
20,8,48,0.000000,-119.995291
20,8,50,0.000000,-121.106443
20,8,52,0.000000,-121.557509
20,8,54,0.000000,-124.791218
20,8,56,0.000000,-119.971561
20,8,58,0.000000,-122.312131
20,9,0,0.000000,-120.444989
20,9,2,0.000000,-121.525935
20,9,4,0.000000,-119.560557
20,9,6,0.000000,-122.328831
20,9,8,0.000000,-122.214508
20,9,10,0.000000,-118.797859
20,9,12,0.000000,-120.630325
20,9,14,0.000000,-119.961883
20,9,16,0.000000,-119.283486
20,9,18,0.000000,-119.867866
20,9,20,0.000000,-120.823619
20,9,22,0.000000,-121.029490
20,9,24,0.000000,-123.663170
20,9,26,0.000000,-121.527028
20,9,28,0.000000,-121.384413
20,9,30,0.000000,-121.743883
20,9,32,0.000000,-121.640814
20,9,34,0.000000,-119.608296
20,9,36,0.000000,-121.670374
20,9,38,0.000000,-120.442269
20,9,40,0.000000,-121.438706
20,9,42,0.000000,-117.047923
20,9,44,0.000000,-119.769538
20,9,46,0.000000,-119.734405
20,9,48,0.000000,-119.832772
20,9,50,0.000000,-120.608289
20,9,52,0.000000,-120.886869
20,9,54,0.000000,-121.710191
20,9,56,0.000000,-121.368252
20,9,58,0.000000,-119.549056
20,10,0,0.000000,-120.691439
20,10,2,0.000000,-121.058933
20,10,4,0.000000,-123.602965
20,10,6,0.000000,-121.225856
20,10,8,0.000000,-120.752533
20,10,10,0.000000,-120.069579
20,10,12,0.000000,-119.890949
20,10,14,0.000000,-120.249639
20,10,16,0.000000,-119.049209
20,10,18,0.000000,-120.683512
20,10,20,0.000000,-123.082608
20,10,22,0.000000,-120.834822
20,10,24,0.000000,-120.271512
20,10,26,0.000000,-118.454107
20,10,28,0.000000,-121.544262
20,10,30,0.000000,-121.302020
20,10,32,0.000000,-119.846447
20,10,34,0.000000,-121.945206
20,10,36,0.000000,-119.011733
20,10,38,0.000000,-120.384952
20,10,40,0.000000,-121.130549
20,10,42,0.000000,-120.616039
20,10,44,0.000000,-122.059449
20,10,46,0.000000,-116.243199
20,10,48,0.000000,-120.246689
20,10,50,0.000000,-121.427623
20,10,52,0.000000,-120.799946
20,10,54,0.000000,-122.260042
20,10,56,0.000000,-119.975974
20,10,58,0.000000,-121.232767
20,11,0,0.000000,-119.474922
20,11,2,0.000000,-121.534291
20,11,4,0.000000,-122.065108
20,11,6,0.000000,-121.054817
20,11,8,0.000000,-118.899229
20,11,10,0.000000,-121.245362
20,11,12,0.000000,-119.740203
20,11,14,0.000000,-120.939936
20,11,16,0.000000,-118.820144
20,11,18,0.000000,-118.235546
20,11,20,0.000000,-119.693989
20,11,22,0.000000,-120.561251
20,11,24,0.000000,-121.765893
20,11,26,0.000000,-121.770679
20,11,28,0.000000,-121.287775
20,11,30,0.000000,-120.933420
20,11,32,0.000000,-123.206238
20,11,34,0.000000,-119.619340
20,11,36,0.000000,-119.950176
20,11,38,0.000000,-121.828961
20,11,40,0.000000,-120.178991
20,11,42,0.000000,-122.221630
20,11,44,0.000000,-120.394885
20,11,46,0.000000,-121.316906
20,11,48,0.000000,-119.872344
20,11,50,0.000000,-120.468108
20,11,52,0.000000,-119.067260
20,11,54,0.000000,-121.062499
20,11,56,0.000000,-122.423355
20,11,58,0.000000,-120.998100
20,12,0,0.000000,-121.398520
20,12,2,0.000000,-120.020045
20,12,4,0.000000,-121.539042
20,12,6,0.000000,-121.579166
20,12,8,0.000000,-121.255581
20,12,10,0.000000,-120.973760
20,12,12,0.000000,-121.334282
20,12,14,0.000000,-120.748195
20,12,16,0.000000,-122.184372
20,12,18,0.000000,-119.912389
20,12,20,0.000000,-120.133285
20,12,22,0.000000,-121.205628
20,12,24,0.000000,-119.342380
20,12,26,0.000000,-121.793370
20,12,28,0.000000,-120.731273
20,12,30,0.000000,-123.545617
20,12,32,0.000000,-119.279944
20,12,34,0.000000,-120.664679
20,12,36,0.000000,-122.241166
20,12,38,0.000000,-120.255941
20,12,40,0.000000,-119.364709
20,12,42,0.000000,-121.968443
20,12,44,0.000000,-121.772272
20,12,46,0.000000,-120.812297
20,12,48,0.000000,-121.547441
20,12,50,0.000000,-122.584634
20,12,52,0.000000,-120.000655
20,12,54,0.000000,-118.776990
20,12,56,0.000000,-119.928430
20,12,58,0.000000,-120.008711
20,13,0,0.000000,-120.063292
20,13,2,0.000000,-120.675212
20,13,4,0.000000,-122.885886
20,13,6,0.000000,-122.000202
20,13,8,0.000000,-122.330251
20,13,10,0.000000,-119.356932
20,13,12,0.000000,-119.954524
20,13,14,0.000000,-122.471137
20,13,16,0.000000,-120.254204
20,13,18,0.000000,-120.903105
20,13,20,0.000000,-123.125262
20,13,22,0.000000,-120.817860
20,13,24,0.000000,-120.486102
20,13,26,0.000000,-124.134083
20,13,28,0.000000,-120.549839
20,13,30,0.000000,-120.309206
20,13,32,0.000000,-121.256841
20,13,34,0.000000,-118.320126
20,13,36,0.000000,-121.319461
20,13,38,0.000000,-121.876107
20,13,40,0.000000,-121.859641
20,13,42,0.000000,-118.775281
20,13,44,0.000000,-122.564913
20,13,46,0.000000,-123.213627
20,13,48,0.000000,-119.399363
20,13,50,0.000000,-122.038757
20,13,52,0.000000,-120.050353
20,13,54,0.000000,-122.319758
20,13,56,0.000000,-120.604736
20,13,58,0.000000,-120.710036
20,14,0,0.000000,-120.585966
20,14,2,0.000000,-121.372949
20,14,4,0.000000,-120.962188
20,14,6,0.000000,-120.545460
20,14,8,0.000000,-121.909258
20,14,10,0.000000,-119.290406
20,14,12,0.000000,-120.456689
20,14,14,0.000000,-123.479639
20,14,16,0.000000,-122.852444
20,14,18,0.000000,-120.051687
20,14,20,0.000000,-120.107785
20,14,22,0.000000,-120.181283
20,14,24,0.000000,-122.422509
20,14,26,0.000000,-119.504106
20,14,28,0.000000,-120.690143
20,14,30,0.000000,-121.654407
20,14,32,0.000000,-120.280520
20,14,34,0.000000,-120.707141
20,14,36,0.000000,-123.924036
20,14,38,0.000000,-118.887247
20,14,40,0.000000,-118.011019
20,14,42,0.000000,-121.548636
20,14,44,0.000000,-119.713628
20,14,46,0.000000,-122.686020
20,14,48,0.000000,-121.617001
20,14,50,0.000000,-119.792353
20,14,52,0.000000,-121.812883
20,14,54,0.000000,-120.234762
20,14,56,0.000000,-120.716851
20,14,58,0.000000,-122.999382
20,15,0,0.000000,-122.182833
20,15,2,0.000000,-120.678702
20,15,4,0.000000,-122.362541
20,15,6,0.000000,-120.165950
20,15,8,0.000000,-121.118117
20,15,10,0.000000,-122.893866
20,15,12,0.000000,-121.048839
20,15,14,0.000000,-123.538675
20,15,16,0.000000,-121.355654
20,15,18,0.000000,-120.628665
20,15,20,0.000000,-121.182887
20,15,22,0.000000,-121.976693
20,15,24,0.000000,-122.840639
20,15,26,0.000000,-121.805235
20,15,28,0.000000,-120.388622
20,15,30,0.000000,-121.587204
20,15,32,0.000000,-120.904334
20,15,34,0.000000,-120.763175
20,15,36,0.000000,-118.676643
20,15,38,0.000000,-123.082326
20,15,40,0.000000,-121.460707
20,15,42,0.000000,-119.182756
20,15,44,0.000000,-118.501581
20,15,46,0.000000,-121.751158
20,15,48,0.000000,-123.032443
20,15,50,0.000000,-123.674366
20,15,52,0.000000,-122.242348
20,15,54,0.000000,-122.091020
20,15,56,0.000000,-119.212574
20,15,58,0.000000,-120.559646
20,16,0,0.000000,-118.658351
20,16,2,0.000000,-122.374135
20,16,4,0.000000,-122.110162
20,16,6,0.000000,-119.904986
20,16,8,0.000000,-119.669950
20,16,10,0.000000,-122.131050
20,16,12,0.000000,-121.336834
20,16,14,0.000000,-120.440185
20,16,16,0.000000,-121.934511
20,16,18,0.000000,-123.327588
20,16,20,0.000000,-121.817379
20,16,22,0.000000,-121.912143
20,16,24,0.000000,-119.899523
20,16,26,0.000000,-121.664774
20,16,28,0.000000,-120.198282
20,16,30,0.000000,-120.011789
20,16,32,0.000000,-121.761860
20,16,34,0.000000,-119.973085
20,16,36,0.000000,-121.251991
20,16,38,0.000000,-121.000217
20,16,40,0.000000,-119.925374
20,16,42,0.000000,-121.380748
20,16,44,0.000000,-120.914981
20,16,46,0.000000,-121.667045
20,16,48,0.000000,-121.128621
20,16,50,0.000000,-120.876242
20,16,52,0.000000,-119.616372
20,16,54,0.000000,-120.481561
20,16,56,0.000000,-121.945631
20,16,58,0.000000,-123.311392
20,17,0,0.000000,-122.628715
20,17,2,0.000000,-119.327499
20,17,4,0.000000,-119.999208
20,17,6,0.000000,-121.654546
20,17,8,0.000000,-119.285989
20,17,10,0.000000,-119.199373
20,17,12,0.000000,-123.020746
20,17,14,0.000000,-118.355168
20,17,16,0.000000,-120.521852
20,17,18,0.000000,-123.903163
20,17,20,0.000000,-121.395696
20,17,22,0.000000,-120.563104
20,17,24,0.000000,-120.808249
20,17,26,0.000000,-121.076015
20,17,28,0.000000,-121.615658
20,17,30,0.000000,-122.727785
20,17,32,0.000000,-120.917318
20,17,34,0.000000,-122.106377
20,17,36,0.000000,-121.685120
20,17,38,0.000000,-123.037524
20,17,40,0.000000,-118.315217
20,17,42,0.000000,-118.164086
20,17,44,0.000000,-120.128212
20,17,46,0.000000,-122.773682
20,17,48,0.000000,-119.154428
20,17,50,0.000000,-120.442763
20,17,52,0.000000,-121.336620
20,17,54,0.000000,-118.899414
20,17,56,0.000000,-121.426258
20,17,58,0.000000,-121.104558
20,18,0,0.000000,-122.116846
20,18,2,0.000000,-120.332755
20,18,4,0.000000,-119.097744
20,18,6,0.000000,-121.988782
20,18,8,0.000000,-120.534753
20,18,10,0.000000,-121.054297
20,18,12,0.000000,-121.311635
20,18,14,0.000000,-122.332753
20,18,16,0.000000,-124.743594
20,18,18,0.000000,-119.586199
20,18,20,0.000000,-120.366976
20,18,22,0.000000,-122.157218
20,18,24,0.000000,-119.822401
20,18,26,0.000000,-119.842056
20,18,28,0.000000,-120.485242
20,18,30,0.000000,-120.878722
20,18,32,0.000000,-120.290098
20,18,34,0.000000,-122.420677
20,18,36,0.000000,-121.306209
20,18,38,0.000000,-118.273394
20,18,40,0.000000,-123.184620
20,18,42,0.000000,-120.115747
20,18,44,0.000000,-121.198767
20,18,46,0.000000,-122.422767
20,18,48,0.000000,-120.929885
20,18,50,0.000000,-120.430184
20,18,52,0.000000,-121.018369
20,18,54,0.000000,-122.545084
20,18,56,0.000000,-119.003041
20,18,58,0.000000,-121.020701
20,19,0,0.000000,-121.094795
20,19,2,0.000000,-121.226480
20,19,4,0.000000,-121.121494
20,19,6,0.000000,-120.012401
20,19,8,0.000000,-120.923461
20,19,10,0.000000,-121.176713
20,19,12,0.000000,-122.088457
20,19,14,0.000000,-120.979136
20,19,16,0.000000,-120.635891
20,19,18,0.000000,-120.968276
20,19,20,0.000000,-120.008545
20,19,22,0.000000,-119.094200
20,19,24,0.000000,-120.133382
20,19,26,0.000000,-121.808982
20,19,28,0.000000,-121.008238
20,19,30,0.000000,-119.853388
20,19,32,0.000000,-119.380518
20,19,34,0.000000,-120.694352
20,19,36,0.000000,-121.180538
20,19,38,0.000000,-122.195222
20,19,40,0.000000,-121.080396
20,19,42,0.000000,-121.319252
20,19,44,0.000000,-120.914573
20,19,46,0.000000,-120.840717
20,19,48,0.000000,-120.851569
20,19,50,0.000000,-120.764069
20,19,52,0.000000,-119.687800
20,19,54,0.000000,-121.294257
20,19,56,0.000000,-117.576835
20,19,58,0.000000,-121.278392
20,20,0,0.000000,-118.276610
20,20,2,0.000000,-120.872250
20,20,4,0.000000,-118.812558
20,20,6,0.000000,-122.088314
20,20,8,0.000000,-122.908421
20,20,10,0.000000,-121.344217
20,20,12,0.000000,-120.523554
20,20,14,0.000000,-120.954340
20,20,16,0.000000,-118.189771
20,20,18,0.000000,-122.130213
20,20,20,0.000000,-118.836504
20,20,22,0.000000,-122.185628
20,20,24,0.000000,-121.439504
20,20,26,0.000000,-122.745145
20,20,28,0.000000,-121.574155
20,20,30,0.000000,-119.029843
20,20,32,0.000000,-122.800160
20,20,34,0.000000,-120.708677
20,20,36,0.000000,-120.795351
20,20,38,0.000000,-121.795801
20,20,40,0.000000,-121.633002
20,20,42,0.000000,-120.994221
20,20,44,0.000000,-121.814166
20,20,46,0.000000,-122.145222
20,20,48,0.000000,-120.186168
20,20,50,0.000000,-121.385087
20,20,52,0.000000,-122.142553
20,20,54,0.000000,-120.098495
20,20,56,0.000000,-120.263211
20,20,58,0.000000,-122.221052
20,21,0,0.000000,-117.666136
20,21,2,0.000000,-121.784526
20,21,4,0.000000,-120.571503
20,21,6,0.000000,-122.534218
20,21,8,0.000000,-118.941111
20,21,10,0.000000,-123.264615
20,21,12,0.000000,-118.059326
20,21,14,0.000000,-120.780264
20,21,16,0.000000,-119.389159
20,21,18,0.000000,-120.381828
20,21,20,0.000000,-120.436804
20,21,22,0.000000,-121.576434
20,21,24,0.000000,-120.055315
20,21,26,0.000000,-121.623901
20,21,28,0.000000,-122.546856
20,21,30,0.000000,-121.865846
20,21,32,0.000000,-120.158413
20,21,34,0.000000,-121.554223
20,21,36,0.000000,-118.533906
20,21,38,0.000000,-120.866890
20,21,40,0.000000,-121.692953
20,21,42,0.000000,-121.857440
20,21,44,0.000000,-120.392401
20,21,46,0.000000,-122.750032
20,21,48,0.000000,-119.824648
20,21,50,0.000000,-119.947846
20,21,52,0.000000,-120.707891
20,21,54,0.000000,-121.831138
20,21,56,0.000000,-120.184233
20,21,58,0.000000,-121.506880
20,22,0,0.000000,-122.306028
20,22,2,0.000000,-122.135249
20,22,4,0.000000,-121.538367
20,22,6,0.000000,-120.392257
20,22,8,0.000000,-122.257403
20,22,10,0.000000,-120.784788
20,22,12,0.000000,-118.716329
20,22,14,0.000000,-121.013448
20,22,16,0.000000,-117.843746
20,22,18,0.000000,-122.031087
20,22,20,0.000000,-120.692213
20,22,22,0.000000,-120.873786
20,22,24,0.000000,-121.204991
20,22,26,0.000000,-121.575760
20,22,28,0.000000,-122.070527
20,22,30,0.000000,-120.437920
20,22,32,0.000000,-120.506221
20,22,34,0.000000,-122.732990
20,22,36,0.000000,-120.772798
20,22,38,0.000000,-119.052668
20,22,40,0.000000,-120.873219
20,22,42,0.000000,-120.430810
20,22,44,0.000000,-119.374636
20,22,46,0.000000,-120.311065
20,22,48,0.000000,-120.560176
20,22,50,0.000000,-119.791700
20,22,52,0.000000,-120.058204
20,22,54,0.000000,-120.794407
20,22,56,0.000000,-121.021913
20,22,58,0.000000,-121.672403
20,23,0,0.000000,-118.643118
20,23,2,0.000000,-119.800671
20,23,4,0.000000,-121.045142
20,23,6,0.000000,-119.201621
20,23,8,0.000000,-119.454717
20,23,10,0.000000,-120.934097
20,23,12,0.000000,-119.812989
20,23,14,0.000000,-121.530170
20,23,16,0.000000,-120.585180
20,23,18,0.000000,-120.797033
20,23,20,0.000000,-119.896584
20,23,22,0.000000,-121.101073
20,23,24,0.000000,-119.721323
20,23,26,0.000000,-121.566593
20,23,28,0.000000,-121.451026
20,23,30,0.000000,-124.948429
20,23,32,0.000000,-121.316444
20,23,34,0.000000,-121.369845
20,23,36,0.000000,-121.053103
20,23,38,0.000000,-122.451139
20,23,40,0.000000,-119.015331
20,23,42,0.000000,-118.743190
20,23,44,0.000000,-118.867288
20,23,46,0.000000,-120.711261
20,23,48,0.000000,-121.217488
20,23,50,0.000000,-121.258054
20,23,52,0.000000,-117.782113
20,23,54,0.000000,-122.021510
20,23,56,0.000000,-120.934729
20,23,58,0.000000,-121.360710
20,24,0,0.000000,-121.010077
20,24,2,0.000000,-120.022118
20,24,4,0.000000,-122.326159
20,24,6,0.000000,-121.605646
20,24,8,0.000000,-122.882170
20,24,10,0.000000,-121.838655
20,24,12,0.000000,-118.882387
20,24,14,0.000000,-120.898233
20,24,16,0.000000,-120.768527
20,24,18,0.000000,-121.353265
20,24,20,0.000000,-120.386156
20,24,22,0.000000,-120.869116
20,24,24,0.000000,-122.185695
20,24,26,0.000000,-122.533396
20,24,28,0.000000,-121.832325
20,24,30,0.000000,-121.175946
20,24,32,0.000000,-120.887012
20,24,34,0.000000,-122.464078
20,24,36,0.000000,-121.345582
20,24,38,0.000000,-120.009834
20,24,40,0.000000,-119.816738
20,24,42,0.000000,-121.237193
20,24,44,0.000000,-121.783877
20,24,46,0.000000,-121.261292
20,24,48,0.000000,-121.548529
20,24,50,0.000000,-121.588757
20,24,52,0.000000,-120.425154
20,24,54,0.000000,-120.929372
20,24,56,0.000000,-120.722148
20,24,58,0.000000,-121.563720
20,25,0,0.000000,-120.387389
20,25,2,0.000000,-121.209982
20,25,4,0.000000,-120.207165
20,25,6,0.000000,-120.377725
20,25,8,0.000000,-122.083825
20,25,10,0.000000,-121.973861
20,25,12,0.000000,-123.135026
20,25,14,0.000000,-117.838854
20,25,16,0.000000,-119.466302
20,25,18,0.000000,-121.577729
20,25,20,0.000000,-124.620511
20,25,22,0.000000,-119.480438
20,25,24,0.000000,-119.938416
20,25,26,0.000000,-121.024685
20,25,28,0.000000,-118.547603
20,25,30,0.000000,-119.136379
20,25,32,0.000000,-120.660598
20,25,34,0.000000,-119.586436
20,25,36,0.000000,-118.168800
20,25,38,0.000000,-122.080645
20,25,40,0.000000,-118.995393
20,25,42,0.000000,-121.558017
20,25,44,0.000000,-120.030407
20,25,46,0.000000,-121.769527
20,25,48,0.000000,-120.604860
20,25,50,0.000000,-120.815425
20,25,52,0.000000,-120.901277
20,25,54,0.000000,-121.332176
20,25,56,0.000000,-122.691436
20,25,58,0.000000,-119.569987
20,26,0,0.000000,-120.132314
20,26,2,0.000000,-122.203492
20,26,4,0.000000,-121.146102
20,26,6,0.000000,-118.575374
20,26,8,0.000000,-122.708619
20,26,10,0.000000,-120.785955
20,26,12,0.000000,-119.707971
20,26,14,0.000000,-119.623228
20,26,16,0.000000,-120.755928
20,26,18,0.000000,-122.182215
20,26,20,0.000000,-121.609078
20,26,22,0.000000,-119.306371
20,26,24,0.000000,-121.091880
20,26,26,0.000000,-121.230885
20,26,28,0.000000,-121.925072
20,26,30,0.000000,-120.970001
20,26,32,0.000000,-121.497936
20,26,34,0.000000,-121.992370
20,26,36,0.000000,-120.498705
20,26,38,0.000000,-120.246562
20,26,40,0.000000,-120.837048
20,26,42,0.000000,-121.565039
20,26,44,0.000000,-120.626101
20,26,46,0.000000,-121.894041
20,26,48,0.000000,-120.149228
20,26,50,0.000000,-121.246039
20,26,52,0.000000,-123.541264
20,26,54,0.000000,-117.516369
20,26,56,0.000000,-122.811851
20,26,58,0.000000,-120.845732
20,27,0,0.000000,-119.543921
20,27,2,0.000000,-121.376546
20,27,4,0.000000,-122.544285
20,27,6,0.000000,-121.252944
20,27,8,0.000000,-120.856082
20,27,10,0.000000,-118.830299
20,27,12,0.000000,-119.348432
20,27,14,0.000000,-122.967705
20,27,16,0.000000,-120.968504
20,27,18,0.000000,-122.578794
20,27,20,0.000000,-122.185008
20,27,22,0.000000,-120.262567
