hour,minute,second,fractional second,intensity(dBm)
0,1,53,0.000000,-113.627998
0,2,4,0.000000,-108.536003
0,2,15,0.000000,-109.195999
0,2,26,0.000000,-116.480003
0,2,36,0.000000,-107.916000
0,2,48,0.000000,-104.096001
0,2,58,0.000000,-114.384003
0,3,9,0.000000,-109.575996
0,3,20,0.000000,-116.924004
0,3,31,0.000000,-108.024002
0,3,42,0.000000,-105.944000
0,3,54,0.000000,-113.356003
0,4,4,0.000000,-107.963997
0,4,15,0.000000,-109.900002
0,4,26,0.000000,-112.220001
0,4,37,0.000000,-108.800003
0,4,48,0.000000,-108.919998
0,5,0,0.000000,-108.056000
0,5,10,0.000000,-110.424004
0,5,21,0.000000,-104.624001
0,5,32,0.000000,-113.599998
0,5,43,0.000000,-107.316002
0,5,55,0.000000,-104.515999
0,6,5,0.000000,-113.851997
0,6,16,0.000000,-112.863998
0,6,27,0.000000,-108.363998
0,6,38,0.000000,-114.556000
0,6,49,0.000000,-111.655998
0,7,1,0.000000,-108.608002
0,7,11,0.000000,-110.671997
0,7,22,0.000000,-110.704002
0,7,33,0.000000,-111.019997
0,7,44,0.000000,-114.975998
0,7,55,0.000000,-107.367996
0,8,7,0.000000,-109.176003
0,8,17,0.000000,-108.452003
0,8,28,0.000000,-117.695999
0,8,39,0.000000,-104.991997
0,8,51,0.000000,-109.947998
0,9,1,0.000000,-106.524002
0,9,12,0.000000,-107.947998
0,9,23,0.000000,-113.531998
0,9,34,0.000000,-114.211998
0,9,45,0.000000,-111.216003
0,9,57,0.000000,-114.820000
0,10,8,0.000000,-112.456001
0,10,18,0.000000,-105.120003
0,10,29,0.000000,-113.952003
0,10,40,0.000000,-108.692001
0,10,51,0.000000,-117.872002
0,11,2,0.000000,-113.667999
0,11,14,0.000000,-104.584000
0,11,24,0.000000,-104.624001
0,11,35,0.000000,-109.844002
0,11,46,0.000000,-109.947998
0,11,57,0.000000,-108.767998
0,12,8,0.000000,-108.468002
0,12,20,0.000000,-113.195999
0,12,30,0.000000,-113.468002
0,12,41,0.000000,-110.648003
0,12,52,0.000000,-110.503998
0,13,3,0.000000,-107.683998
0,13,14,0.000000,-107.176003
0,13,26,0.000000,-106.820000
0,13,36,0.000000,-110.139999
0,13,47,0.000000,-119.028000
0,13,58,0.000000,-106.632004
0,14,9,0.000000,-108.112000
0,14,21,0.000000,-109.580002
0,14,31,0.000000,-113.112000
0,14,42,0.000000,-110.536003
0,14,53,0.000000,-109.024002
0,15,4,0.000000,-110.419998
0,15,15,0.000000,-111.375999
0,15,27,0.000000,-108.288002
0,15,37,0.000000,-110.956001
0,15,48,0.000000,-106.003998
0,15,59,0.000000,-109.267998
0,16,10,0.000000,-112.391998
0,16,22,0.000000,-114.959999
0,16,32,0.000000,-108.900002
0,16,43,0.000000,-111.064003
0,16,54,0.000000,-107.491997
0,17,5,0.000000,-114.699997
0,17,16,0.000000,-114.556000
0,17,28,0.000000,-110.863998
0,17,38,0.000000,-105.751999
0,17,49,0.000000,-108.115997
0,18,0,0.000000,-107.043999
0,18,11,0.000000,-109.788002
0,18,22,0.000000,-109.459999
0,18,33,0.000000,-103.568001
0,18,44,0.000000,-112.515999
0,18,55,0.000000,-107.279999
0,19,6,0.000000,-109.052002
0,19,17,0.000000,-106.996002
0,19,28,0.000000,-116.991997
0,19,39,0.000000,-115.148003
0,19,51,0.000000,-114.339996
0,20,1,0.000000,-104.056000
0,20,12,0.000000,-109.676003
0,20,23,0.000000,-111.648003
0,20,34,0.000000,-113.183998
0,20,45,0.000000,-107.947998
0,20,57,0.000000,-110.328003
0,21,7,0.000000,-107.092003
0,21,18,0.000000,-107.860001
0,21,29,0.000000,-110.512001
0,21,40,0.000000,-114.403999
0,21,51,0.000000,-108.624001
0,22,3,0.000000,-110.188004
0,22,13,0.000000,-113.239998
0,22,24,0.000000,-120.155998
0,22,35,0.000000,-112.760002
0,22,46,0.000000,-108.792000
0,22,57,0.000000,-116.963997
0,23,9,0.000000,-108.599998
0,23,19,0.000000,-112.888000
0,23,30,0.000000,-110.552002
0,23,41,0.000000,-106.867996
0,23,52,0.000000,-112.515999
0,24,4,0.000000,-109.732002
0,24,14,0.000000,-112.807999
0,24,25,0.000000,-105.816002
0,24,36,0.000000,-105.424004
0,24,47,0.000000,-117.351997
0,24,58,0.000000,-114.195999
0,25,10,0.000000,-111.543999
0,25,20,0.000000,-113.323997
0,25,31,0.000000,-112.851997
0,25,42,0.000000,-107.127998
0,25,53,0.000000,-111.615997
0,26,5,0.000000,-116.435997
0,26,15,0.000000,-109.903999
0,26,26,0.000000,-111.963997
0,26,37,0.000000,-116.863998
0,26,48,0.000000,-113.648003
0,26,59,0.000000,-109.440002
0,27,11,0.000000,-107.500000
0,27,21,0.000000,-109.276001
0,27,32,0.000000,-113.655998
0,27,43,0.000000,-109.255997
0,27,54,0.000000,-110.783997
0,28,5,0.000000,-109.984001
0,28,16,0.000000,-107.688004
0,28,27,0.000000,-111.716003
0,28,38,0.000000,-116.639999
0,28,49,0.000000,-121.052002
0,29,0,0.000000,-109.431999
0,29,11,0.000000,-109.288002
0,29,23,0.000000,-112.863998
0,29,33,0.000000,-107.704002
0,29,44,0.000000,-112.375999
0,29,55,0.000000,-109.599998
0,30,6,0.000000,-112.396004
0,30,17,0.000000,-114.103996
0,30,29,0.000000,-108.959999
0,30,39,0.000000,-116.223999
0,30,50,0.000000,-110.176003
0,31,1,0.000000,-116.660004
0,31,12,0.000000,-109.512001
0,31,23,0.000000,-114.552002
0,31,35,0.000000,-108.204002
0,31,45,0.000000,-107.804001
0,31,56,0.000000,-110.367996
0,32,7,0.000000,-110.559998
0,32,18,0.000000,-114.388000
0,32,29,0.000000,-114.339996
0,32,41,0.000000,-114.403999
0,32,51,0.000000,-110.608002
0,33,2,0.000000,-114.260002
0,33,13,0.000000,-109.972000
0,33,24,0.000000,-107.716003
0,33,35,0.000000,-111.564003
0,33,47,0.000000,-111.019997
0,33,57,0.000000,-111.571999
0,34,8,0.000000,-110.655998
0,34,19,0.000000,-114.276001
0,34,30,0.000000,-110.019997
0,34,41,0.000000,-113.412003
0,34,53,0.000000,-112.592003
0,35,3,0.000000,-113.040001
0,35,14,0.000000,-109.800003
0,35,25,0.000000,-108.452003
0,35,36,0.000000,-110.916000
0,35,47,0.000000,-110.360001
0,35,59,0.000000,-113.239998
0,36,9,0.000000,-109.903999
0,36,20,0.000000,-109.120003
0,36,31,0.000000,-108.844002
0,36,42,0.000000,-111.043999
0,36,53,0.000000,-116.335999
0,37,5,0.000000,-112.115997
0,37,15,0.000000,-110.164001
0,37,26,0.000000,-110.716003
0,37,37,0.000000,-108.828003
0,37,48,0.000000,-107.980003
0,37,59,0.000000,-116.015999
0,38,11,0.000000,-109.440002
0,38,21,0.000000,-118.419998
0,38,32,0.000000,-118.056000
0,38,43,0.000000,-114.820000
0,38,54,0.000000,-111.216003
0,39,5,0.000000,-111.440002
0,39,17,0.000000,-109.236000
0,39,27,0.000000,-114.940002
0,39,38,0.000000,-113.348000
0,39,49,0.000000,-105.935997
0,40,0,0.000000,-105.879997
0,40,11,0.000000,-115.851997
0,40,23,0.000000,-115.556000
0,40,33,0.000000,-115.043999
0,40,44,0.000000,-107.655998
0,40,55,0.000000,-107.431999
0,41,6,0.000000,-108.367996
0,41,17,0.000000,-105.972000
0,41,29,0.000000,-105.924004
0,41,39,0.000000,-106.536003
0,41,50,0.000000,-108.587997
0,42,1,0.000000,-120.047997
0,42,13,0.000000,-111.428001
0,42,23,0.000000,-116.148003
0,42,35,0.000000,-115.323997
0,42,45,0.000000,-108.559998
0,42,56,0.000000,-108.699997
0,43,7,0.000000,-113.851997
0,43,19,0.000000,-105.972000
0,43,30,0.000000,-109.655998
0,43,40,0.000000,-111.015999
0,43,51,0.000000,-108.351997
0,44,2,0.000000,-107.379997
0,44,13,0.000000,-110.856003
0,44,24,0.000000,-105.947998
0,44,36,0.000000,-107.540001
0,44,46,0.000000,-112.531998
0,44,57,0.000000,-111.407997
0,45,8,0.000000,-106.096001
0,45,20,0.000000,-108.176003
0,45,30,0.000000,-109.820000
0,45,42,0.000000,-109.019997
0,45,52,0.000000,-110.456001
0,46,3,0.000000,-111.031998
0,46,14,0.000000,-103.419998
0,46,26,0.000000,-105.087997
0,46,37,0.000000,-116.367996
0,46,47,0.000000,-107.975998
0,46,58,0.000000,-113.652000
0,47,9,0.000000,-109.587997
0,47,20,0.000000,-113.412003
0,47,31,0.000000,-108.288002
0,47,43,0.000000,-108.112000
0,47,53,0.000000,-113.412003
0,48,4,0.000000,-107.916000
0,48,15,0.000000,-105.655998
0,48,26,0.000000,-118.968002
0,48,37,0.000000,-106.811996
0,48,49,0.000000,-111.528000
0,48,59,0.000000,-109.087997
0,49,10,0.000000,-113.251999
0,49,21,0.000000,-110.592003
0,49,32,0.000000,-110.239998
0,49,43,0.000000,-110.251999
0,49,55,0.000000,-109.176003
0,50,5,0.000000,-109.255997
0,50,16,0.000000,-105.056000
0,50,27,0.000000,-108.239998
0,50,38,0.000000,-117.351997
0,50,49,0.000000,-112.839996
0,51,0,0.000000,-109.419998
0,51,12,0.000000,-105.103996
0,51,22,0.000000,-105.440002
0,51,33,0.000000,-107.043999
0,51,44,0.000000,-112.968002
0,51,55,0.000000,-108.452003
0,52,6,0.000000,-106.608002
0,52,18,0.000000,-109.431999
0,52,28,0.000000,-117.612000
0,52,39,0.000000,-108.596001
0,52,50,0.000000,-117.435997
0,53,1,0.000000,-112.828003
0,53,12,0.000000,-121.267998
0,53,24,0.000000,-118.792000
0,53,34,0.000000,-113.463997
0,53,45,0.000000,-110.716003
0,53,56,0.000000,-108.132004
0,54,7,0.000000,-106.136002
0,54,18,0.000000,-107.068001
0,54,30,0.000000,-106.820000
0,54,40,0.000000,-108.792000
0,54,52,0.000000,-106.223999
0,55,2,0.000000,-120.664001
0,55,13,0.000000,-118.636002
0,55,24,0.000000,-109.031998
0,55,36,0.000000,-109.776001
0,55,46,0.000000,-113.375999
0,55,57,0.000000,-107.872002
0,56,8,0.000000,-108.008003
0,56,19,0.000000,-118.648003
0,56,30,0.000000,-109.388000
0,56,41,0.000000,-112.391998
0,56,53,0.000000,-109.316002
0,57,3,0.000000,-109.348000
0,57,14,0.000000,-106.708000
0,57,25,0.000000,-105.339996
0,57,36,0.000000,-112.931999
0,57,47,0.000000,-110.783997
0,57,59,0.000000,-109.587997
0,58,9,0.000000,-111.444000
0,58,20,0.000000,-108.148003
0,58,31,0.000000,-111.491997
0,58,42,0.000000,-110.575996
0,58,53,0.000000,-107.860001
0,59,4,0.000000,-113.223999
0,59,15,0.000000,-112.431999
0,59,26,0.000000,-109.512001
0,59,37,0.000000,-105.680000
0,59,49,0.000000,-108.099998
0,59,59,0.000000,-109.419998
1,0,11,0.000000,-110.811996
1,0,21,0.000000,-113.980003
1,0,32,0.000000,-112.363998
1,0,43,0.000000,-107.596001
1,0,54,0.000000,-105.860001
1,1,5,0.000000,-116.620003
1,1,17,0.000000,-112.807999
1,1,27,0.000000,-110.204002
1,1,38,0.000000,-110.391998
1,1,50,0.000000,-109.295998
1,2,1,0.000000,-109.599998
1,2,12,0.000000,-107.292000
1,2,24,0.000000,-113.612000
1,2,35,0.000000,-106.984001
1,2,45,0.000000,-110.599998
1,2,57,0.000000,-117.580002
1,3,8,0.000000,-107.848000
1,3,18,0.000000,-114.484001
1,3,29,0.000000,-110.916000
1,3,41,0.000000,-102.416000
1,3,51,0.000000,-114.875999
1,4,2,0.000000,-114.307999
1,4,13,0.000000,-112.244003
1,4,24,0.000000,-108.447998
1,4,35,0.000000,-116.003998
1,4,46,0.000000,-110.164001
1,4,57,0.000000,-107.832001
1,5,8,0.000000,-116.652000
1,5,19,0.000000,-111.620003
1,5,30,0.000000,-118.720001
1,5,42,0.000000,-107.848000
1,5,52,0.000000,-113.003998
1,6,3,0.000000,-116.335999
1,6,14,0.000000,-114.811996
1,6,25,0.000000,-111.311996
1,6,37,0.000000,-111.907997
1,6,47,0.000000,-112.447998
1,6,58,0.000000,-109.176003
1,7,9,0.000000,-108.732002
1,7,21,0.000000,-109.788002
1,7,31,0.000000,-109.807999
1,7,43,0.000000,-110.783997
1,7,53,0.000000,-112.875999
1,8,4,0.000000,-108.127998
1,8,15,0.000000,-110.512001
1,8,27,0.000000,-107.596001
1,8,37,0.000000,-107.056000
1,8,48,0.000000,-106.924004
1,8,59,0.000000,-106.856003
1,9,10,0.000000,-108.519997
1,9,21,0.000000,-114.180000
1,9,33,0.000000,-110.580002
1,9,43,0.000000,-112.744003
1,9,55,0.000000,-110.844002
1,10,5,0.000000,-109.195999
1,10,16,0.000000,-107.888000
1,10,27,0.000000,-103.335999
1,10,38,0.000000,-107.788002
1,10,49,0.000000,-110.844002
1,11,1,0.000000,-107.996002
1,11,11,0.000000,-109.440002
1,11,22,0.000000,-110.103996
1,11,33,0.000000,-113.952003
1,11,44,0.000000,-121.036003
1,11,55,0.000000,-113.968002
1,12,7,0.000000,-119.552002
1,12,17,0.000000,-115.980003
1,12,28,0.000000,-113.952003
1,12,39,0.000000,-108.884003
1,12,50,0.000000,-112.839996
1,13,2,0.000000,-117.695999
1,13,12,0.000000,-113.996002
1,13,23,0.000000,-110.944000
1,13,34,0.000000,-118.012001
1,13,45,0.000000,-112.124001
1,13,56,0.000000,-108.435997
1,14,8,0.000000,-113.807999
1,14,18,0.000000,-109.599998
1,14,29,0.000000,-106.764000
1,14,40,0.000000,-105.391998
1,14,51,0.000000,-114.552002
1,15,2,0.000000,-117.164001
1,15,14,0.000000,-110.019997
1,15,24,0.000000,-109.283997
1,15,35,0.000000,-112.019997
1,15,46,0.000000,-107.844002
1,15,57,0.000000,-114.711998
1,16,9,0.000000,-110.304001
1,16,19,0.000000,-113.459999
1,16,30,0.000000,-107.487999
1,16,41,0.000000,-110.115997
1,16,52,0.000000,-111.124001
1,17,3,0.000000,-110.068001
1,17,14,0.000000,-103.844002
1,17,25,0.000000,-106.575996
1,17,36,0.000000,-112.108002
1,17,47,0.000000,-105.716003
1,17,58,0.000000,-110.199997
1,18,9,0.000000,-105.832001
1,18,20,0.000000,-122.683998
1,18,32,0.000000,-110.512001
1,18,42,0.000000,-106.440002
1,18,53,0.000000,-117.239998
1,19,4,0.000000,-113.559998
1,19,15,0.000000,-108.851997
1,19,26,0.000000,-109.099998
1,19,38,0.000000,-106.264000
1,19,48,0.000000,-113.667999
1,19,59,0.000000,-113.891998
1,20,10,0.000000,-111.879997
1,20,21,0.000000,-112.543999
1,20,32,0.000000,-107.903999
1,20,44,0.000000,-110.456001
1,20,54,0.000000,-112.632004
1,21,5,0.000000,-109.316002
1,21,16,0.000000,-115.008003
1,21,27,0.000000,-113.087997
1,21,38,0.000000,-111.559998
1,21,50,0.000000,-108.419998
1,22,0,0.000000,-106.832001
1,22,11,0.000000,-113.708000
1,22,22,0.000000,-109.587997
1,22,33,0.000000,-116.195999
1,22,44,0.000000,-112.075996
1,22,56,0.000000,-107.419998
1,23,6,0.000000,-114.115997
1,23,17,0.000000,-106.924004
1,23,28,0.000000,-111.344002
1,23,39,0.000000,-108.863998
1,23,50,0.000000,-112.232002
1,24,2,0.000000,-109.699997
1,24,12,0.000000,-108.416000
1,24,23,0.000000,-107.888000
1,24,34,0.000000,-113.723999
1,24,45,0.000000,-105.820000
1,24,56,0.000000,-110.276001
1,25,7,0.000000,-111.807999
1,25,18,0.000000,-105.391998
1,25,29,0.000000,-110.739998
1,25,40,0.000000,-117.956001
1,25,51,0.000000,-114.652000
1,26,2,0.000000,-105.087997
1,26,13,0.000000,-108.891998
1,26,25,0.000000,-110.972000
1,26,35,0.000000,-113.627998
1,26,46,0.000000,-113.412003
1,26,57,0.000000,-113.792000
1,27,8,0.000000,-117.052002
1,27,19,0.000000,-109.267998
1,27,31,0.000000,-115.132004
1,27,41,0.000000,-120.232002
1,27,52,0.000000,-108.251999
1,28,3,0.000000,-116.064003
1,28,14,0.000000,-112.124001
1,28,25,0.000000,-106.947998
1,28,36,0.000000,-110.199997
1,28,47,0.000000,-108.559998
1,28,58,0.000000,-112.828003
1,29,9,0.000000,-110.676003
1,29,20,0.000000,-116.412003
1,29,31,0.000000,-109.155998
1,29,43,0.000000,-111.311996
1,29,53,0.000000,-112.264000
1,30,4,0.000000,-110.688004
1,30,16,0.000000,-115.036003
1,30,26,0.000000,-110.080002
1,30,37,0.000000,-111.047997
1,30,48,0.000000,-106.416000
1,31,0,0.000000,-110.839996
1,31,10,0.000000,-107.540001
1,31,21,0.000000,-111.615997
1,31,32,0.000000,-119.568001
1,31,43,0.000000,-107.316002
1,31,54,0.000000,-109.459999
1,32,5,0.000000,-107.776001
1,32,16,0.000000,-107.304001
1,32,27,0.000000,-106.031998
1,32,38,0.000000,-111.944000
1,32,50,0.000000,-112.760002
1,33,0,0.000000,-109.767998
1,33,11,0.000000,-104.260002
1,33,22,0.000000,-110.972000
1,33,33,0.000000,-111.624001
1,33,44,0.000000,-107.903999
1,33,55,0.000000,-108.564003
1,34,6,0.000000,-108.008003
1,34,18,0.000000,-113.872002
1,34,28,0.000000,-110.367996
1,34,39,0.000000,-110.884003
1,34,50,0.000000,-111.543999
1,35,1,0.000000,-119.660004
1,35,12,0.000000,-121.480003
1,35,24,0.000000,-110.987999
1,35,34,0.000000,-107.688004
1,35,45,0.000000,-110.963997
1,35,56,0.000000,-112.412003
1,36,7,0.000000,-107.391998
1,36,18,0.000000,-108.419998
1,36,30,0.000000,-112.624001
1,36,40,0.000000,-108.816002
1,36,51,0.000000,-114.015999
1,37,2,0.000000,-107.816002
1,37,13,0.000000,-115.388000
1,37,24,0.000000,-109.267998
1,37,36,0.000000,-110.484001
1,37,46,0.000000,-112.400002
1,37,57,0.000000,-114.239998
1,38,8,0.000000,-103.052002
1,38,19,0.000000,-107.540001
1,38,30,0.000000,-112.264000
1,38,42,0.000000,-104.764000
1,38,52,0.000000,-116.963997
1,39,3,0.000000,-111.295998
1,39,14,0.000000,-106.543999
1,39,26,0.000000,-112.160004
1,39,37,0.000000,-107.760002
1,39,48,0.000000,-113.300003
1,39,59,0.000000,-119.447998
1,40,9,0.000000,-118.320000
1,40,20,0.000000,-114.575996
1,40,31,0.000000,-115.924004
1,40,42,0.000000,-111.064003
1,40,53,0.000000,-112.372002
1,41,5,0.000000,-109.580002
1,41,15,0.000000,-110.068001
1,41,26,0.000000,-118.096001
1,41,37,0.000000,-117.564003
1,41,48,0.000000,-112.239998
1,41,59,0.000000,-113.363998
1,42,11,0.000000,-110.972000
1,42,21,0.000000,-109.587997
1,42,32,0.000000,-117.564003
1,42,43,0.000000,-111.896004
1,42,54,0.000000,-109.348000
1,43,5,0.000000,-111.736000
1,43,17,0.000000,-113.896004
1,43,27,0.000000,-114.627998
1,43,38,0.000000,-107.620003
1,43,49,0.000000,-113.940002
1,44,0,0.000000,-109.307999
1,44,11,0.000000,-109.339996
1,44,22,0.000000,-103.963997
1,44,33,0.000000,-113.519997
1,44,44,0.000000,-110.431999
1,44,55,0.000000,-105.043999
1,45,6,0.000000,-113.508003
1,45,17,0.000000,-107.092003
1,45,29,0.000000,-112.036003
1,45,39,0.000000,-109.972000
1,45,50,0.000000,-108.804001
1,46,1,0.000000,-110.795998
1,46,12,0.000000,-107.043999
1,46,23,0.000000,-108.891998
1,46,35,0.000000,-106.608002
1,46,45,0.000000,-109.984001
1,46,56,0.000000,-108.056000
1,47,7,0.000000,-111.564003
1,47,18,0.000000,-112.075996
1,47,29,0.000000,-104.515999
1,47,41,0.000000,-113.739998
1,47,51,0.000000,-109.655998
1,48,2,0.000000,-103.092003
1,48,13,0.000000,-107.732002
1,48,25,0.000000,-117.428001
1,48,35,0.000000,-110.031998
1,48,46,0.000000,-106.363998
1,48,57,0.000000,-105.723999
1,49,8,0.000000,-109.295998
1,49,19,0.000000,-108.807999
1,49,30,0.000000,-108.547997
1,49,41,0.000000,-107.991997
1,49,53,0.000000,-112.416000
1,50,3,0.000000,-109.244003
1,50,14,0.000000,-107.092003
1,50,25,0.000000,-109.295998
1,50,36,0.000000,-109.820000
1,50,47,0.000000,-112.980003
1,50,59,0.000000,-110.916000
1,51,9,0.000000,-116.400002
1,51,21,0.000000,-111.031998
1,51,31,0.000000,-115.695999
1,51,42,0.000000,-114.195999
1,51,54,0.000000,-109.984001
1,52,4,0.000000,-109.248001
1,52,15,0.000000,-112.391998
1,52,26,0.000000,-110.239998
1,52,37,0.000000,-107.276001
1,52,48,0.000000,-114.924004
1,53,0,0.000000,-109.396004
1,53,10,0.000000,-110.199997
1,53,21,0.000000,-103.875999
1,53,33,0.000000,-108.828003
1,53,43,0.000000,-114.384003
1,53,54,0.000000,-103.047997
1,54,6,0.000000,-111.031998
1,54,16,0.000000,-114.400002
1,54,27,0.000000,-106.739998
1,54,38,0.000000,-106.304001
1,54,49,0.000000,-110.292000
1,55,0,0.000000,-108.435997
1,55,12,0.000000,-107.164001
1,55,22,0.000000,-111.031998
1,55,33,0.000000,-107.568001
1,55,44,0.000000,-107.844002
1,55,55,0.000000,-109.388000
1,56,6,0.000000,-108.912003
1,56,18,0.000000,-111.863998
1,56,28,0.000000,-104.108002
1,56,39,0.000000,-112.124001
1,56,50,0.000000,-107.356003
1,57,1,0.000000,-107.512001
1,57,12,0.000000,-104.084000
1,57,24,0.000000,-112.643997
1,57,34,0.000000,-106.844002
1,57,45,0.000000,-113.283997
1,57,56,0.000000,-110.564003
1,58,7,0.000000,-109.195999
1,58,18,0.000000,-108.648003
1,58,30,0.000000,-107.608002
1,58,40,0.000000,-111.716003
1,58,51,0.000000,-111.199997
1,59,2,0.000000,-103.844002
1,59,13,0.000000,-114.183998
1,59,24,0.000000,-107.431999
1,59,36,0.000000,-108.839996
1,59,46,0.000000,-104.751999
1,59,57,0.000000,-106.283997
2,0,8,0.000000,-113.424004
2,0,19,0.000000,-110.732002
2,0,30,0.000000,-119.568001
2,0,42,0.000000,-108.396004
2,0,52,0.000000,-112.907997
2,1,3,0.000000,-113.896004
2,1,14,0.000000,-108.056000
2,1,25,0.000000,-110.164001
2,1,36,0.000000,-109.788002
2,1,48,0.000000,-119.804001
2,1,59,0.000000,-109.244003
2,2,10,0.000000,-119.356003
2,2,21,0.000000,-107.872002
2,2,32,0.000000,-113.160004
2,2,43,0.000000,-109.136002
2,2,54,0.000000,-113.283997
2,3,5,0.000000,-104.835999
2,3,16,0.000000,-106.959999
2,3,27,0.000000,-109.227997
2,3,38,0.000000,-112.991997
2,3,49,0.000000,-113.952003
2,4,0,0.000000,-108.160004
2,4,11,0.000000,-108.112000
2,4,22,0.000000,-106.972000
2,4,33,0.000000,-113.052002
2,4,44,0.000000,-108.940002
2,4,55,0.000000,-107.996002
2,5,7,0.000000,-108.568001
2,5,17,0.000000,-107.139999
2,5,29,0.000000,-112.875999
2,5,39,0.000000,-111.311996
2,5,50,0.000000,-108.384003
2,6,2,0.000000,-116.360001
2,6,12,0.000000,-113.571999
2,6,23,0.000000,-106.056000
2,6,34,0.000000,-110.692001
2,6,45,0.000000,-111.907997
2,6,56,0.000000,-108.500000
2,7,8,0.000000,-117.332001
2,7,18,0.000000,-112.772003
2,7,29,0.000000,-110.292000
2,7,40,0.000000,-110.367996
2,7,51,0.000000,-109.136002
2,8,3,0.000000,-106.216003
2,8,14,0.000000,-115.295998
2,8,24,0.000000,-104.164001
2,8,35,0.000000,-110.292000
2,8,46,0.000000,-106.935997
2,8,57,0.000000,-107.419998
2,9,9,0.000000,-116.112000
2,9,19,0.000000,-108.996002
2,9,30,0.000000,-108.204002
2,9,41,0.000000,-110.043999
2,9,52,0.000000,-115.727997
2,10,3,0.000000,-112.968002
2,10,14,0.000000,-108.727997
2,10,26,0.000000,-113.375999
2,10,36,0.000000,-109.764000
2,10,47,0.000000,-115.127998
2,10,58,0.000000,-119.676003
2,11,10,0.000000,-109.188004
2,11,21,0.000000,-112.643997
2,11,31,0.000000,-111.580002
2,11,42,0.000000,-108.792000
2,11,54,0.000000,-109.664001
2,12,4,0.000000,-108.452003
2,12,15,0.000000,-111.788002
2,12,27,0.000000,-121.987999
2,12,37,0.000000,-110.856003
2,12,49,0.000000,-112.515999
2,12,59,0.000000,-106.891998
2,13,10,0.000000,-112.888000
2,13,21,0.000000,-105.508003
2,13,32,0.000000,-113.028000
2,13,44,0.000000,-106.127998
2,13,54,0.000000,-101.811996
2,14,5,0.000000,-114.239998
2,14,16,0.000000,-106.984001
2,14,27,0.000000,-111.928001
2,14,38,0.000000,-110.512001
2,14,50,0.000000,-105.028000
2,15,0,0.000000,-112.863998
2,15,11,0.000000,-105.424004
2,15,23,0.000000,-107.804001
2,15,33,0.000000,-116.028000
2,15,44,0.000000,-109.867996
2,15,56,0.000000,-113.751999
2,16,6,0.000000,-108.848000
2,16,17,0.000000,-109.632004
2,16,28,0.000000,-105.916000
2,16,39,0.000000,-103.019997
2,16,50,0.000000,-111.736000
2,17,1,0.000000,-110.056000
2,17,12,0.000000,-110.391998
2,17,23,0.000000,-111.751999
2,17,34,0.000000,-111.888000
2,17,45,0.000000,-107.608002
2,17,56,0.000000,-112.612000
2,18,8,0.000000,-107.444000
2,18,18,0.000000,-106.164001
2,18,29,0.000000,-108.940002
2,18,40,0.000000,-119.024002
2,18,51,0.000000,-110.811996
2,19,2,0.000000,-109.608002
2,19,14,0.000000,-110.536003
2,19,24,0.000000,-114.580002
2,19,36,0.000000,-110.643997
2,19,46,0.000000,-111.879997
2,19,57,0.000000,-109.428001
2,20,8,0.000000,-112.124001
2,20,19,0.000000,-109.348000
2,20,30,0.000000,-110.152000
2,20,41,0.000000,-112.655998
2,20,52,0.000000,-103.472000
2,21,4,0.000000,-104.164001
2,21,14,0.000000,-108.680000
2,21,25,0.000000,-108.515999
2,21,36,0.000000,-112.919998
2,21,47,0.000000,-110.839996
2,21,58,0.000000,-110.755997
2,22,10,0.000000,-103.412003
2,22,20,0.000000,-106.991997
2,22,31,0.000000,-106.512001
2,22,42,0.000000,-118.132004
2,22,53,0.000000,-109.155998
2,23,5,0.000000,-113.335999
2,23,15,0.000000,-110.199997
2,23,26,0.000000,-105.956001
2,23,37,0.000000,-112.176003
2,23,48,0.000000,-110.288002
2,23,59,0.000000,-109.447998
2,24,11,0.000000,-110.292000
2,24,21,0.000000,-109.080002
2,24,32,0.000000,-110.844002
2,24,43,0.000000,-109.328003
2,24,54,0.000000,-107.127998
2,25,5,0.000000,-110.068001
2,25,17,0.000000,-105.180000
2,25,27,0.000000,-107.832001
2,25,38,0.000000,-109.255997
2,25,49,0.000000,-109.052002
2,26,1,0.000000,-108.832001
2,26,11,0.000000,-108.304001
2,26,22,0.000000,-109.267998
2,26,33,0.000000,-107.375999
2,26,44,0.000000,-105.260002
2,26,55,0.000000,-111.188004
2,27,7,0.000000,-115.208000
2,27,18,0.000000,-107.788002
2,27,28,0.000000,-106.428001
2,27,39,0.000000,-109.491997
2,27,50,0.000000,-108.416000
2,28,1,0.000000,-107.592003
2,28,13,0.000000,-113.015999
2,28,24,0.000000,-112.384003
2,28,34,0.000000,-104.475998
2,28,45,0.000000,-115.987999
2,28,56,0.000000,-108.620003
2,29,7,0.000000,-104.043999
2,29,19,0.000000,-113.924004
2,29,29,0.000000,-112.351997
2,29,40,0.000000,-113.940002
2,29,51,0.000000,-108.912003
2,30,2,0.000000,-110.755997
2,30,13,0.000000,-105.671997
2,30,24,0.000000,-107.512001
2,30,35,0.000000,-113.835999
2,30,46,0.000000,-110.304001
2,30,57,0.000000,-107.692001
2,31,9,0.000000,-109.452003
2,31,19,0.000000,-115.751999
2,31,30,0.000000,-112.232002
2,31,41,0.000000,-104.487999
2,31,52,0.000000,-115.288002
2,32,3,0.000000,-102.092003
2,32,15,0.000000,-109.655998
2,32,25,0.000000,-109.472000
