hour,minute,second,fractional second,intensity(dBm)
0,1,53,0.000000,-107.519997
0,2,4,0.000000,-109.980003
0,2,15,0.000000,-105.283997
0,2,26,0.000000,-107.199997
0,2,36,0.000000,-104.244003
0,2,48,0.000000,-106.348000
0,2,58,0.000000,-107.251999
0,3,9,0.000000,-107.080002
0,3,20,0.000000,-110.947998
0,3,31,0.000000,-103.708000
0,3,42,0.000000,-109.216003
0,3,54,0.000000,-104.019997
0,4,4,0.000000,-104.407997
0,4,15,0.000000,-104.723999
0,4,26,0.000000,-102.900002
0,4,37,0.000000,-102.019997
0,4,48,0.000000,-108.732002
0,5,0,0.000000,-110.931999
0,5,10,0.000000,-106.792000
0,5,21,0.000000,-108.148003
0,5,32,0.000000,-105.139999
0,5,43,0.000000,-108.132004
0,5,55,0.000000,-106.307999
0,6,5,0.000000,-108.919998
0,6,16,0.000000,-104.167999
0,6,27,0.000000,-108.192001
0,6,38,0.000000,-107.064003
0,6,49,0.000000,-110.496002
0,7,1,0.000000,-110.264000
0,7,11,0.000000,-105.295998
0,7,22,0.000000,-108.351997
0,7,33,0.000000,-118.043999
0,7,44,0.000000,-102.416000
0,7,55,0.000000,-101.916000
0,8,7,0.000000,-107.176003
0,8,17,0.000000,-112.531998
0,8,28,0.000000,-104.987999
0,8,39,0.000000,-105.716003
0,8,51,0.000000,-102.844002
0,9,1,0.000000,-114.639999
0,9,12,0.000000,-105.003998
0,9,23,0.000000,-109.412003
0,9,34,0.000000,-105.599998
0,9,45,0.000000,-109.367996
0,9,57,0.000000,-108.716003
0,10,8,0.000000,-105.283997
0,10,18,0.000000,-105.776001
0,10,29,0.000000,-106.419998
0,10,40,0.000000,-100.924004
0,10,51,0.000000,-113.335999
0,11,2,0.000000,-105.139999
0,11,14,0.000000,-113.440002
0,11,24,0.000000,-109.288002
0,11,35,0.000000,-109.216003
0,11,46,0.000000,-109.332001
0,11,57,0.000000,-110.512001
0,12,8,0.000000,-105.031998
0,12,20,0.000000,-107.239998
0,12,30,0.000000,-107.624001
0,12,41,0.000000,-109.648003
0,12,52,0.000000,-115.496002
0,13,3,0.000000,-109.267998
0,13,14,0.000000,-105.127998
0,13,26,0.000000,-107.484001
0,13,36,0.000000,-106.155998
0,13,47,0.000000,-105.236000
0,13,58,0.000000,-104.435997
0,14,9,0.000000,-104.403999
0,14,21,0.000000,-105.608002
0,14,31,0.000000,-110.040001
0,14,42,0.000000,-106.636002
0,14,53,0.000000,-106.552002
0,15,4,0.000000,-107.875999
0,15,15,0.000000,-102.435997
0,15,27,0.000000,-104.571999
0,15,37,0.000000,-104.463997
0,15,48,0.000000,-107.099998
0,15,59,0.000000,-112.987999
0,16,10,0.000000,-106.075996
0,16,22,0.000000,-114.571999
0,16,32,0.000000,-106.783997
0,16,43,0.000000,-103.519997
0,16,54,0.000000,-109.660004
0,17,5,0.000000,-109.348000
0,17,16,0.000000,-105.220001
0,17,28,0.000000,-105.804001
0,17,38,0.000000,-105.764000
0,17,49,0.000000,-111.223999
0,18,0,0.000000,-113.136002
0,18,11,0.000000,-116.556000
0,18,22,0.000000,-106.896004
0,18,33,0.000000,-107.064003
0,18,44,0.000000,-104.984001
0,18,55,0.000000,-110.975998
0,19,6,0.000000,-108.900002
0,19,17,0.000000,-106.124001
0,19,28,0.000000,-106.019997
0,19,39,0.000000,-108.424004
0,19,51,0.000000,-101.424004
0,20,1,0.000000,-113.931999
0,20,12,0.000000,-110.223999
0,20,23,0.000000,-108.292000
0,20,34,0.000000,-104.115997
0,20,45,0.000000,-104.472000
0,20,57,0.000000,-109.944000
0,21,7,0.000000,-101.800003
0,21,18,0.000000,-111.980003
0,21,29,0.000000,-103.500000
0,21,40,0.000000,-102.084000
0,21,51,0.000000,-108.388000
0,22,3,0.000000,-106.704002
0,22,13,0.000000,-108.888000
0,22,24,0.000000,-105.716003
0,22,35,0.000000,-104.155998
0,22,46,0.000000,-113.232002
0,22,57,0.000000,-109.003998
0,23,9,0.000000,-106.487999
0,23,19,0.000000,-107.996002
0,23,30,0.000000,-108.699997
0,23,41,0.000000,-107.264000
0,23,52,0.000000,-106.328003
0,24,4,0.000000,-108.587997
0,24,14,0.000000,-108.963997
0,24,25,0.000000,-108.851997
0,24,36,0.000000,-101.031998
0,24,47,0.000000,-112.452003
0,24,58,0.000000,-109.279999
0,25,10,0.000000,-114.491997
0,25,20,0.000000,-100.783997
0,25,31,0.000000,-115.431999
0,25,42,0.000000,-112.220001
0,25,53,0.000000,-105.536003
0,26,5,0.000000,-110.632004
0,26,15,0.000000,-100.103996
0,26,26,0.000000,-105.575996
0,26,37,0.000000,-112.244003
0,26,48,0.000000,-110.136002
0,26,59,0.000000,-108.407997
0,27,11,0.000000,-107.888000
0,27,21,0.000000,-111.047997
0,27,32,0.000000,-107.587997
0,27,43,0.000000,-108.664001
0,27,54,0.000000,-106.264000
0,28,5,0.000000,-107.444000
0,28,16,0.000000,-100.183998
0,28,27,0.000000,-108.947998
0,28,38,0.000000,-110.375999
0,28,49,0.000000,-102.031998
0,29,0,0.000000,-105.907997
0,29,11,0.000000,-106.484001
0,29,23,0.000000,-108.244003
0,29,33,0.000000,-107.152000
0,29,44,0.000000,-107.524002
0,29,55,0.000000,-109.956001
0,30,6,0.000000,-102.419998
0,30,17,0.000000,-107.559998
0,30,29,0.000000,-109.559998
0,30,39,0.000000,-106.183998
0,30,50,0.000000,-104.332001
0,31,1,0.000000,-104.031998
0,31,12,0.000000,-106.779999
0,31,23,0.000000,-107.075996
0,31,35,0.000000,-102.160004
0,31,45,0.000000,-107.124001
0,31,56,0.000000,-106.568001
0,32,7,0.000000,-107.056000
0,32,18,0.000000,-109.419998
0,32,29,0.000000,-109.195999
0,32,41,0.000000,-119.295998
0,32,51,0.000000,-109.540001
0,33,2,0.000000,-105.695999
0,33,13,0.000000,-101.279999
0,33,24,0.000000,-104.244003
0,33,35,0.000000,-105.732002
0,33,47,0.000000,-115.484001
0,33,57,0.000000,-100.888000
0,34,8,0.000000,-110.351997
0,34,19,0.000000,-105.716003
0,34,30,0.000000,-103.496002
0,34,41,0.000000,-102.835999
0,34,53,0.000000,-110.248001
0,35,3,0.000000,-104.456001
0,35,14,0.000000,-108.375999
0,35,25,0.000000,-102.084000
0,35,36,0.000000,-111.543999
0,35,47,0.000000,-102.928001
0,35,59,0.000000,-105.760002
0,36,9,0.000000,-107.704002
0,36,20,0.000000,-103.127998
0,36,31,0.000000,-106.084000
0,36,42,0.000000,-104.944000
0,36,53,0.000000,-104.475998
0,37,5,0.000000,-101.867996
0,37,15,0.000000,-103.279999
0,37,26,0.000000,-103.216003
0,37,37,0.000000,-106.816002
0,37,48,0.000000,-114.092003
0,37,59,0.000000,-111.239998
0,38,11,0.000000,-106.580002
0,38,21,0.000000,-113.024002
0,38,32,0.000000,-109.348000
0,38,43,0.000000,-108.671997
0,38,54,0.000000,-103.552002
0,39,5,0.000000,-102.608002
0,39,17,0.000000,-105.652000
0,39,27,0.000000,-108.751999
0,39,38,0.000000,-103.844002
0,39,49,0.000000,-107.980003
0,40,0,0.000000,-112.991997
0,40,11,0.000000,-107.403999
0,40,23,0.000000,-103.584000
0,40,33,0.000000,-104.475998
0,40,44,0.000000,-105.867996
0,40,55,0.000000,-108.624001
0,41,6,0.000000,-102.811996
0,41,17,0.000000,-111.127998
0,41,29,0.000000,-109.167999
0,41,39,0.000000,-100.947998
0,41,50,0.000000,-105.716003
0,42,1,0.000000,-102.807999
0,42,13,0.000000,-108.956001
0,42,23,0.000000,-104.972000
0,42,35,0.000000,-112.676003
0,42,45,0.000000,-107.251999
0,42,56,0.000000,-112.891998
0,43,7,0.000000,-105.720001
0,43,19,0.000000,-106.655998
0,43,30,0.000000,-110.491997
0,43,40,0.000000,-107.112000
0,43,51,0.000000,-103.844002
0,44,2,0.000000,-106.748001
0,44,13,0.000000,-114.311996
0,44,24,0.000000,-107.732002
0,44,36,0.000000,-107.692001
0,44,46,0.000000,-110.552002
0,44,57,0.000000,-106.255997
0,45,8,0.000000,-104.307999
0,45,20,0.000000,-103.531998
0,45,30,0.000000,-107.075996
0,45,42,0.000000,-106.748001
0,45,52,0.000000,-110.160004
0,46,3,0.000000,-113.655998
0,46,14,0.000000,-103.019997
0,46,26,0.000000,-107.139999
0,46,37,0.000000,-106.543999
0,46,47,0.000000,-112.779999
0,46,58,0.000000,-109.639999
0,47,9,0.000000,-100.912003
0,47,20,0.000000,-108.272003
0,47,31,0.000000,-102.139999
0,47,43,0.000000,-107.484001
0,47,53,0.000000,-106.092003
0,48,4,0.000000,-109.896004
0,48,15,0.000000,-105.236000
0,48,26,0.000000,-104.783997
0,48,37,0.000000,-104.928001
0,48,49,0.000000,-106.431999
0,48,59,0.000000,-105.688004
0,49,10,0.000000,-108.068001
0,49,21,0.000000,-115.952003
0,49,32,0.000000,-100.615997
0,49,43,0.000000,-105.888000
0,49,55,0.000000,-103.155998
0,50,5,0.000000,-107.792000
0,50,16,0.000000,-108.227997
0,50,27,0.000000,-107.636002
0,50,38,0.000000,-101.872002
0,50,49,0.000000,-104.912003
0,51,0,0.000000,-104.695999
0,51,12,0.000000,-108.660004
0,51,22,0.000000,-108.028000
0,51,33,0.000000,-110.323997
0,51,44,0.000000,-102.528000
0,51,55,0.000000,-108.103996
0,52,6,0.000000,-113.580002
0,52,18,0.000000,-109.956001
0,52,28,0.000000,-106.896004
0,52,39,0.000000,-109.695999
0,52,50,0.000000,-119.204002
0,53,1,0.000000,-105.344002
0,53,12,0.000000,-105.232002
0,53,24,0.000000,-108.244003
0,53,34,0.000000,-108.056000
0,53,45,0.000000,-108.052002
0,53,56,0.000000,-117.211998
0,54,7,0.000000,-105.328003
0,54,18,0.000000,-106.452003
0,54,30,0.000000,-110.276001
0,54,40,0.000000,-103.148003
0,54,52,0.000000,-108.835999
0,55,2,0.000000,-110.931999
0,55,13,0.000000,-114.832001
0,55,24,0.000000,-100.087997
0,55,36,0.000000,-116.360001
0,55,46,0.000000,-105.660004
0,55,57,0.000000,-106.980003
0,56,8,0.000000,-108.968002
0,56,19,0.000000,-107.664001
0,56,30,0.000000,-103.372002
0,56,41,0.000000,-104.891998
0,56,53,0.000000,-110.416000
0,57,3,0.000000,-111.283997
0,57,14,0.000000,-100.935997
0,57,25,0.000000,-108.736000
0,57,36,0.000000,-104.292000
0,57,47,0.000000,-105.463997
0,57,59,0.000000,-103.683998
0,58,9,0.000000,-110.580002
0,58,20,0.000000,-104.612000
0,58,31,0.000000,-105.139999
0,58,42,0.000000,-106.968002
0,58,53,0.000000,-106.351997
0,59,4,0.000000,-106.872002
0,59,15,0.000000,-103.760002
0,59,26,0.000000,-114.820000
0,59,37,0.000000,-106.148003
0,59,49,0.000000,-107.391998
0,59,59,0.000000,-109.748001
1,0,11,0.000000,-113.972000
1,0,21,0.000000,-114.928001
1,0,32,0.000000,-102.496002
1,0,43,0.000000,-107.484001
1,0,54,0.000000,-106.199997
1,1,5,0.000000,-105.444000
1,1,17,0.000000,-107.692001
1,1,27,0.000000,-105.316002
1,1,38,0.000000,-103.412003
1,1,50,0.000000,-105.267998
1,2,1,0.000000,-109.463997
1,2,12,0.000000,-110.800003
1,2,24,0.000000,-104.652000
1,2,35,0.000000,-103.772003
1,2,45,0.000000,-108.388000
1,2,57,0.000000,-103.500000
1,3,8,0.000000,-111.884003
1,3,18,0.000000,-99.227997
1,3,29,0.000000,-103.112000
1,3,41,0.000000,-104.816002
1,3,51,0.000000,-109.584000
1,4,2,0.000000,-104.031998
1,4,13,0.000000,-107.379997
1,4,24,0.000000,-106.440002
1,4,35,0.000000,-109.176003
1,4,46,0.000000,-104.559998
1,4,57,0.000000,-110.800003
1,5,8,0.000000,-99.832001
1,5,19,0.000000,-105.739998
1,5,30,0.000000,-101.872002
1,5,42,0.000000,-110.052002
1,5,52,0.000000,-109.227997
1,6,3,0.000000,-107.788002
1,6,14,0.000000,-103.348000
1,6,25,0.000000,-106.816002
1,6,37,0.000000,-104.571999
1,6,47,0.000000,-106.108002
1,6,58,0.000000,-111.711998
1,7,9,0.000000,-109.944000
1,7,21,0.000000,-104.823997
1,7,31,0.000000,-111.127998
1,7,43,0.000000,-106.636002
1,7,53,0.000000,-105.412003
1,8,4,0.000000,-105.924004
1,8,15,0.000000,-110.468002
1,8,27,0.000000,-109.431999
1,8,37,0.000000,-112.779999
1,8,48,0.000000,-101.739998
1,8,59,0.000000,-107.844002
1,9,10,0.000000,-111.452003
1,9,21,0.000000,-104.912003
1,9,33,0.000000,-107.620003
1,9,43,0.000000,-102.795998
1,9,55,0.000000,-105.924004
1,10,5,0.000000,-106.620003
1,10,16,0.000000,-104.944000
1,10,27,0.000000,-106.084000
1,10,38,0.000000,-105.723999
1,10,49,0.000000,-105.236000
1,11,1,0.000000,-102.400002
1,11,11,0.000000,-108.071999
1,11,22,0.000000,-102.019997
1,11,33,0.000000,-107.512001
1,11,44,0.000000,-106.816002
1,11,55,0.000000,-117.120003
1,12,7,0.000000,-108.519997
1,12,17,0.000000,-105.204002
1,12,28,0.000000,-107.568001
1,12,39,0.000000,-106.487999
1,12,50,0.000000,-109.339996
1,13,2,0.000000,-105.767998
1,13,12,0.000000,-111.132004
1,13,23,0.000000,-100.839996
1,13,34,0.000000,-105.232002
1,13,45,0.000000,-106.947998
1,13,56,0.000000,-107.683998
1,14,8,0.000000,-110.900002
1,14,18,0.000000,-108.103996
1,14,29,0.000000,-104.435997
1,14,40,0.000000,-111.519997
1,14,51,0.000000,-113.424004
1,15,2,0.000000,-102.732002
1,15,14,0.000000,-107.891998
1,15,24,0.000000,-108.356003
1,15,35,0.000000,-106.807999
1,15,46,0.000000,-104.835999
1,15,57,0.000000,-103.900002
1,16,9,0.000000,-110.199997
1,16,19,0.000000,-105.428001
1,16,30,0.000000,-107.112000
1,16,41,0.000000,-110.416000
1,16,52,0.000000,-108.440002
1,17,3,0.000000,-115.792000
1,17,14,0.000000,-106.907997
1,17,25,0.000000,-105.636002
1,17,36,0.000000,-116.612000
1,17,47,0.000000,-110.816002
1,17,58,0.000000,-102.856003
1,18,9,0.000000,-108.508003
1,18,20,0.000000,-109.064003
1,18,32,0.000000,-108.844002
1,18,42,0.000000,-109.487999
1,18,53,0.000000,-111.704002
1,19,4,0.000000,-110.375999
1,19,15,0.000000,-103.959999
1,19,26,0.000000,-111.767998
1,19,38,0.000000,-106.335999
1,19,48,0.000000,-106.671997
1,19,59,0.000000,-101.424004
1,20,10,0.000000,-115.216003
1,20,21,0.000000,-110.528000
1,20,32,0.000000,-105.216003
1,20,44,0.000000,-105.127998
1,20,54,0.000000,-103.279999
1,21,5,0.000000,-100.475998
1,21,16,0.000000,-107.459999
1,21,27,0.000000,-105.220001
1,21,38,0.000000,-107.167999
1,21,50,0.000000,-106.972000
1,22,0,0.000000,-104.292000
1,22,11,0.000000,-105.496002
1,22,22,0.000000,-109.236000
1,22,33,0.000000,-110.603996
1,22,44,0.000000,-113.811996
1,22,56,0.000000,-109.592003
1,23,6,0.000000,-108.040001
1,23,17,0.000000,-109.863998
1,23,28,0.000000,-106.748001
1,23,39,0.000000,-103.167999
1,23,50,0.000000,-109.339996
1,24,2,0.000000,-106.251999
1,24,12,0.000000,-105.867996
1,24,23,0.000000,-106.075996
1,24,34,0.000000,-102.547997
1,24,45,0.000000,-107.155998
1,24,56,0.000000,-106.295998
1,25,7,0.000000,-114.139999
1,25,18,0.000000,-107.419998
1,25,29,0.000000,-106.832001
1,25,40,0.000000,-104.103996
1,25,51,0.000000,-110.991997
1,26,2,0.000000,-105.311996
1,26,13,0.000000,-109.176003
1,26,25,0.000000,-105.875999
1,26,35,0.000000,-104.356003
1,26,46,0.000000,-107.512001
1,26,57,0.000000,-108.540001
1,27,8,0.000000,-104.487999
1,27,19,0.000000,-111.176003
1,27,31,0.000000,-106.820000
1,27,41,0.000000,-105.804001
1,27,52,0.000000,-106.260002
1,28,3,0.000000,-105.080002
1,28,14,0.000000,-110.339996
1,28,25,0.000000,-105.739998
1,28,36,0.000000,-108.580002
1,28,47,0.000000,-112.727997
1,28,58,0.000000,-107.472000
1,29,9,0.000000,-106.311996
1,29,20,0.000000,-104.244003
1,29,31,0.000000,-109.463997
1,29,43,0.000000,-107.568001
1,29,53,0.000000,-110.087997
1,30,4,0.000000,-105.907997
1,30,16,0.000000,-107.732002
1,30,26,0.000000,-111.388000
1,30,37,0.000000,-105.632004
1,30,48,0.000000,-106.528000
1,31,0,0.000000,-104.767998
1,31,10,0.000000,-107.875999
1,31,21,0.000000,-105.676003
1,31,32,0.000000,-103.139999
1,31,43,0.000000,-105.363998
1,31,54,0.000000,-113.612000
1,32,5,0.000000,-107.279999
1,32,16,0.000000,-103.155998
1,32,27,0.000000,-105.660004
1,32,38,0.000000,-109.767998
1,32,50,0.000000,-105.620003
1,33,0,0.000000,-111.283997
1,33,11,0.000000,-112.024002
1,33,22,0.000000,-105.935997
1,33,33,0.000000,-104.556000
1,33,44,0.000000,-106.220001
1,33,55,0.000000,-103.564003
1,34,6,0.000000,-103.528000
1,34,18,0.000000,-112.519997
1,34,28,0.000000,-103.716003
1,34,39,0.000000,-110.559998
1,34,50,0.000000,-108.968002
1,35,1,0.000000,-110.351997
1,35,12,0.000000,-106.176003
1,35,24,0.000000,-109.991997
1,35,34,0.000000,-107.148003
1,35,45,0.000000,-105.031998
1,35,56,0.000000,-111.064003
1,36,7,0.000000,-110.931999
1,36,18,0.000000,-104.928001
1,36,30,0.000000,-105.344002
1,36,40,0.000000,-105.575996
1,36,51,0.000000,-101.384003
1,37,2,0.000000,-109.071999
1,37,13,0.000000,-110.648003
1,37,24,0.000000,-102.272003
1,37,36,0.000000,-104.435997
1,37,46,0.000000,-109.519997
1,37,57,0.000000,-105.643997
1,38,8,0.000000,-110.959999
1,38,19,0.000000,-105.512001
1,38,30,0.000000,-106.944000
1,38,42,0.000000,-103.068001
1,38,52,0.000000,-107.947998
1,39,3,0.000000,-106.040001
1,39,14,0.000000,-102.928001
1,39,26,0.000000,-107.676003
1,39,37,0.000000,-104.031998
1,39,48,0.000000,-109.391998
1,39,59,0.000000,-108.192001
1,40,9,0.000000,-105.924004
1,40,20,0.000000,-110.615997
1,40,31,0.000000,-112.103996
1,40,42,0.000000,-105.671997
1,40,53,0.000000,-105.820000
1,41,5,0.000000,-103.863998
1,41,15,0.000000,-110.856003
1,41,26,0.000000,-100.716003
1,41,37,0.000000,-105.112000
1,41,48,0.000000,-103.064003
1,41,59,0.000000,-111.804001
1,42,11,0.000000,-110.643997
1,42,21,0.000000,-107.676003
1,42,32,0.000000,-106.075996
1,42,43,0.000000,-105.575996
1,42,54,0.000000,-104.783997
1,43,5,0.000000,-106.804001
1,43,17,0.000000,-105.000000
1,43,27,0.000000,-101.559998
1,43,38,0.000000,-106.603996
1,43,49,0.000000,-105.412003
1,44,0,0.000000,-101.255997
1,44,11,0.000000,-109.463997
1,44,22,0.000000,-106.435997
1,44,33,0.000000,-114.900002
1,44,44,0.000000,-111.052002
1,44,55,0.000000,-102.127998
1,45,6,0.000000,-106.292000
1,45,17,0.000000,-106.704002
1,45,29,0.000000,-106.216003
1,45,39,0.000000,-107.863998
1,45,50,0.000000,-107.788002
1,46,1,0.000000,-107.487999
1,46,12,0.000000,-103.176003
1,46,23,0.000000,-109.195999
1,46,35,0.000000,-106.900002
1,46,45,0.000000,-99.276001
1,46,56,0.000000,-108.987999
1,47,7,0.000000,-108.272003
1,47,18,0.000000,-111.903999
1,47,29,0.000000,-104.304001
1,47,41,0.000000,-103.639999
1,47,51,0.000000,-105.739998
1,48,2,0.000000,-105.160004
1,48,13,0.000000,-104.795998
1,48,25,0.000000,-107.152000
1,48,35,0.000000,-102.676003
1,48,46,0.000000,-102.236000
1,48,57,0.000000,-105.248001
1,49,8,0.000000,-106.124001
1,49,19,0.000000,-115.484001
1,49,30,0.000000,-107.875999
1,49,41,0.000000,-110.612000
1,49,53,0.000000,-104.879997
1,50,3,0.000000,-102.744003
1,50,14,0.000000,-105.924004
1,50,25,0.000000,-104.515999
1,50,36,0.000000,-103.531998
1,50,47,0.000000,-108.959999
1,50,59,0.000000,-104.384003
1,51,9,0.000000,-106.779999
1,51,21,0.000000,-104.984001
1,51,31,0.000000,-101.667999
1,51,42,0.000000,-105.795998
1,51,54,0.000000,-112.260002
1,52,4,0.000000,-104.152000
1,52,15,0.000000,-107.015999
1,52,26,0.000000,-106.092003
1,52,37,0.000000,-104.463997
1,52,48,0.000000,-112.211998
1,53,0,0.000000,-107.556000
1,53,10,0.000000,-104.596001
1,53,21,0.000000,-108.391998
1,53,33,0.000000,-104.239998
1,53,43,0.000000,-105.279999
1,53,54,0.000000,-110.688004
1,54,6,0.000000,-109.475998
1,54,16,0.000000,-105.328003
1,54,27,0.000000,-110.428001
1,54,38,0.000000,-108.132004
1,54,49,0.000000,-103.795998
1,55,0,0.000000,-106.875999
1,55,12,0.000000,-105.264000
1,55,22,0.000000,-108.056000
1,55,33,0.000000,-102.860001
1,55,44,0.000000,-106.036003
1,55,55,0.000000,-105.031998
1,56,6,0.000000,-107.103996
1,56,18,0.000000,-110.919998
1,56,28,0.000000,-100.008003
1,56,39,0.000000,-107.760002
1,56,50,0.000000,-105.952003
1,57,1,0.000000,-112.531998
1,57,12,0.000000,-105.592003
1,57,24,0.000000,-106.503998
1,57,34,0.000000,-107.664001
1,57,45,0.000000,-105.832001
1,57,56,0.000000,-104.180000
1,58,7,0.000000,-113.676003
1,58,18,0.000000,-107.515999
1,58,30,0.000000,-101.255997
1,58,40,0.000000,-105.064003
1,58,51,0.000000,-102.975998
1,59,2,0.000000,-103.820000
1,59,13,0.000000,-104.435997
1,59,24,0.000000,-108.335999
1,59,36,0.000000,-105.856003
1,59,46,0.000000,-103.851997
1,59,57,0.000000,-102.891998
2,0,8,0.000000,-108.223999
2,0,19,0.000000,-106.603996
2,0,30,0.000000,-108.987999
2,0,42,0.000000,-105.124001
2,0,52,0.000000,-103.508003
2,1,3,0.000000,-105.267998
2,1,14,0.000000,-109.379997
2,1,25,0.000000,-105.496002
2,1,36,0.000000,-107.435997
2,1,48,0.000000,-106.772003
2,1,59,0.000000,-106.047997
2,2,10,0.000000,-116.047997
2,2,21,0.000000,-100.036003
2,2,32,0.000000,-110.236000
2,2,43,0.000000,-110.580002
2,2,54,0.000000,-105.295998
2,3,5,0.000000,-111.236000
2,3,16,0.000000,-104.407997
2,3,27,0.000000,-109.779999
2,3,38,0.000000,-110.980003
2,3,49,0.000000,-108.160004
2,4,0,0.000000,-105.124001
2,4,11,0.000000,-109.188004
2,4,22,0.000000,-108.136002
2,4,33,0.000000,-107.552002
2,4,44,0.000000,-103.431999
2,4,55,0.000000,-103.652000
2,5,7,0.000000,-101.975998
2,5,17,0.000000,-106.344002
2,5,29,0.000000,-108.388000
2,5,39,0.000000,-105.031998
2,5,50,0.000000,-104.708000
2,6,2,0.000000,-106.828003
2,6,12,0.000000,-107.311996
2,6,23,0.000000,-108.655998
2,6,34,0.000000,-104.559998
2,6,45,0.000000,-102.356003
2,6,56,0.000000,-104.356003
2,7,8,0.000000,-102.580002
2,7,18,0.000000,-104.396004
2,7,29,0.000000,-104.599998
2,7,40,0.000000,-99.440002
2,7,51,0.000000,-108.671997
2,8,3,0.000000,-105.080002
2,8,14,0.000000,-110.148003
2,8,24,0.000000,-104.080002
2,8,35,0.000000,-109.040001
2,8,46,0.000000,-106.264000
2,8,57,0.000000,-101.884003
2,9,9,0.000000,-117.211998
2,9,19,0.000000,-111.431999
2,9,30,0.000000,-101.372002
2,9,41,0.000000,-103.519997
2,9,52,0.000000,-101.491997
2,10,3,0.000000,-106.896004
2,10,14,0.000000,-105.204002
2,10,26,0.000000,-103.807999
2,10,36,0.000000,-102.788002
2,10,47,0.000000,-113.012001
2,10,58,0.000000,-106.043999
2,11,10,0.000000,-102.900002
2,11,21,0.000000,-108.424004
2,11,31,0.000000,-111.503998
2,11,42,0.000000,-105.592003
2,11,54,0.000000,-105.232002
2,12,4,0.000000,-115.508003
2,12,15,0.000000,-109.012001
2,12,27,0.000000,-103.099998
2,12,37,0.000000,-103.727997
2,12,49,0.000000,-104.227997
2,12,59,0.000000,-107.556000
2,13,10,0.000000,-102.919998
2,13,21,0.000000,-105.636002
2,13,32,0.000000,-107.844002
2,13,44,0.000000,-104.612000
2,13,54,0.000000,-102.844002
2,14,5,0.000000,-104.115997
2,14,16,0.000000,-102.367996
2,14,27,0.000000,-109.339996
2,14,38,0.000000,-104.615997
2,14,50,0.000000,-106.124001
2,15,0,0.000000,-103.708000
2,15,11,0.000000,-116.835999
2,15,23,0.000000,-104.447998
2,15,33,0.000000,-103.227997
2,15,44,0.000000,-108.503998
2,15,56,0.000000,-105.856003
2,16,6,0.000000,-105.444000
2,16,17,0.000000,-105.867996
2,16,28,0.000000,-102.031998
2,16,39,0.000000,-110.456001
2,16,50,0.000000,-101.531998
2,17,1,0.000000,-103.584000
2,17,12,0.000000,-100.772003
2,17,23,0.000000,-107.788002
2,17,34,0.000000,-103.739998
2,17,45,0.000000,-102.956001
2,17,56,0.000000,-104.356003
2,18,8,0.000000,-105.379997
2,18,18,0.000000,-102.540001
2,18,29,0.000000,-104.515999
2,18,40,0.000000,-105.776001
2,18,51,0.000000,-105.155998
2,19,2,0.000000,-105.015999
2,19,14,0.000000,-106.664001
2,19,24,0.000000,-111.519997
2,19,36,0.000000,-104.080002
2,19,46,0.000000,-103.080002
2,19,57,0.000000,-106.028000
2,20,8,0.000000,-111.112000
2,20,19,0.000000,-105.496002
2,20,30,0.000000,-108.760002
2,20,41,0.000000,-103.807999
2,20,52,0.000000,-109.360001
2,21,4,0.000000,-103.935997
2,21,14,0.000000,-105.823997
2,21,25,0.000000,-102.612000
2,21,36,0.000000,-109.419998
2,21,47,0.000000,-109.176003
2,21,58,0.000000,-112.732002
2,22,10,0.000000,-106.367996
2,22,20,0.000000,-114.491997
2,22,31,0.000000,-107.704002
2,22,42,0.000000,-108.624001
2,22,53,0.000000,-104.695999
2,23,5,0.000000,-112.475998
2,23,15,0.000000,-112.015999
2,23,26,0.000000,-107.008003
2,23,37,0.000000,-108.320000
2,23,48,0.000000,-105.508003
2,23,59,0.000000,-105.568001
2,24,11,0.000000,-108.056000
2,24,21,0.000000,-102.220001
2,24,32,0.000000,-109.648003
2,24,43,0.000000,-108.800003
2,24,54,0.000000,-107.832001
2,25,5,0.000000,-105.739998
2,25,17,0.000000,-102.764000
2,25,27,0.000000,-108.211998
2,25,38,0.000000,-108.580002
2,25,49,0.000000,-105.059998
2,26,1,0.000000,-111.335999
2,26,11,0.000000,-107.704002
2,26,22,0.000000,-107.704002
2,26,33,0.000000,-111.559998
2,26,44,0.000000,-110.816002
2,26,55,0.000000,-109.627998
2,27,7,0.000000,-110.099998
2,27,18,0.000000,-110.512001
2,27,28,0.000000,-104.115997
2,27,39,0.000000,-112.552002
2,27,50,0.000000,-101.267998
2,28,1,0.000000,-105.624001
2,28,13,0.000000,-98.924004
2,28,24,0.000000,-100.008003
2,28,34,0.000000,-111.160004
2,28,45,0.000000,-102.204002
2,28,56,0.000000,-105.896004
2,29,7,0.000000,-100.704002
2,29,19,0.000000,-100.008003
2,29,29,0.000000,-110.003998
2,29,40,0.000000,-103.820000
2,29,51,0.000000,-106.655998
2,30,2,0.000000,-104.463997
2,30,13,0.000000,-102.003998
2,30,24,0.000000,-106.828003
2,30,35,0.000000,-100.447998
2,30,46,0.000000,-100.603996
2,30,57,0.000000,-105.080002
2,31,9,0.000000,-102.652000
2,31,19,0.000000,-105.031998
2,31,30,0.000000,-108.307999
2,31,41,0.000000,-100.115997
2,31,52,0.000000,-111.944000
2,32,3,0.000000,-106.620003
2,32,15,0.000000,-105.584000
2,32,25,0.000000,-103.863998
