hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.365450
22,0,2,0.000000,-121.576669
22,0,4,0.000000,-121.733265
22,0,6,0.000000,-117.717193
22,0,8,0.000000,-125.758856
22,0,10,0.000000,-115.494103
22,0,12,0.000000,-120.839681
22,0,14,0.000000,-122.944342
22,0,16,0.000000,-118.328879
22,0,18,0.000000,-125.183564
22,0,20,0.000000,-128.471740
22,0,22,0.000000,-124.239494
22,0,24,0.000000,-136.017361
22,0,26,0.000000,-119.494767
22,0,28,0.000000,-124.670349
22,0,30,0.000000,-124.718009
22,0,32,0.000000,-120.191307
22,0,34,0.000000,-118.320175
22,0,36,0.000000,-121.029712
22,0,38,0.000000,-119.335431
22,0,40,0.000000,-119.119458
22,0,42,0.000000,-124.116531
22,0,44,0.000000,-113.939860
22,0,46,0.000000,-122.671653
22,0,48,0.000000,-119.733176
22,0,50,0.000000,-127.931860
22,0,52,0.000000,-134.978283
22,0,54,0.000000,-121.392307
22,0,56,0.000000,-128.596010
22,0,58,0.000000,-121.780253
22,1,0,0.000000,-121.250116
22,1,2,0.000000,-133.563755
22,1,4,0.000000,-119.577125
22,1,6,0.000000,-118.486480
22,1,8,0.000000,-120.898786
22,1,10,0.000000,-113.506831
22,1,12,0.000000,-113.196197
22,1,14,0.000000,-124.862092
22,1,16,0.000000,-124.959807
22,1,18,0.000000,-129.494020
22,1,20,0.000000,-116.407471
22,1,22,0.000000,-118.023761
22,1,24,0.000000,-113.687730
22,1,26,0.000000,-120.379847
22,1,28,0.000000,-119.649642
22,1,30,0.000000,-119.639781
22,1,32,0.000000,-130.196303
22,1,34,0.000000,-116.026441
22,1,36,0.000000,-131.490122
22,1,38,0.000000,-117.103253
22,1,40,0.000000,-120.603253
22,1,42,0.000000,-123.484379
22,1,44,0.000000,-126.660230
22,1,46,0.000000,-113.615727
22,1,48,0.000000,-119.078144
22,1,50,0.000000,-121.337517
22,1,52,0.000000,-119.331201
22,1,54,0.000000,-127.348344
22,1,56,0.000000,-124.092502
22,1,58,0.000000,-117.117088
22,2,0,0.000000,-120.415193
22,2,2,0.000000,-118.541745
22,2,4,0.000000,-122.484590
22,2,6,0.000000,-121.440585
22,2,8,0.000000,-118.070786
22,2,10,0.000000,-114.871992
22,2,12,0.000000,-120.981732
22,2,14,0.000000,-127.033801
22,2,16,0.000000,-120.906238
22,2,18,0.000000,-122.255972
22,2,20,0.000000,-118.967077
22,2,22,0.000000,-123.505011
22,2,24,0.000000,-116.004851
22,2,26,0.000000,-113.262281
22,2,28,0.000000,-116.009065
22,2,30,0.000000,-124.767759
22,2,32,0.000000,-116.482802
22,2,34,0.000000,-111.766477
22,2,36,0.000000,-124.132035
22,2,38,0.000000,-124.827468
22,2,40,0.000000,-117.184279
22,2,42,0.000000,-132.739286
22,2,44,0.000000,-116.019800
22,2,46,0.000000,-127.180892
22,2,48,0.000000,-119.658850
22,2,50,0.000000,-120.770099
22,2,52,0.000000,-119.999175
22,2,54,0.000000,-137.947701
22,2,56,0.000000,-115.636448
22,2,58,0.000000,-118.582438
22,3,0,0.000000,-113.944897
22,3,2,0.000000,-120.171862
22,3,4,0.000000,-117.695736
22,3,6,0.000000,-126.500611
22,3,8,0.000000,-119.992834
22,3,10,0.000000,-117.830447
22,3,12,0.000000,-131.413897
22,3,14,0.000000,-112.934391
22,3,16,0.000000,-118.074265
22,3,18,0.000000,-120.693473
22,3,20,0.000000,-119.983879
22,3,22,0.000000,-122.006879
22,3,24,0.000000,-122.700333
22,3,26,0.000000,-114.475753
22,3,28,0.000000,-113.056419
22,3,30,0.000000,-120.321846
22,3,32,0.000000,-114.316016
22,3,34,0.000000,-118.259055
22,3,36,0.000000,-115.330165
22,3,38,0.000000,-112.698918
22,3,40,0.000000,-121.136742
22,3,42,0.000000,-130.624769
22,3,44,0.000000,-114.656539
22,3,46,0.000000,-116.369517
22,3,48,0.000000,-120.921401
22,3,50,0.000000,-119.792157
22,3,52,0.000000,-119.585725
22,3,54,0.000000,-122.668909
22,3,56,0.000000,-116.269149
22,3,58,0.000000,-127.159509
22,4,0,0.000000,-117.661067
22,4,2,0.000000,-116.583037
22,4,4,0.000000,-115.574375
22,4,6,0.000000,-117.360638
22,4,8,0.000000,-116.451335
22,4,10,0.000000,-128.125320
22,4,12,0.000000,-124.591078
22,4,14,0.000000,-120.883374
22,4,16,0.000000,-127.318059
22,4,18,0.000000,-127.010134
22,4,20,0.000000,-128.963895
22,4,22,0.000000,-130.126235
22,4,24,0.000000,-111.116570
22,4,26,0.000000,-117.226022
22,4,28,0.000000,-119.629978
22,4,30,0.000000,-114.534477
22,4,32,0.000000,-130.228736
22,4,34,0.000000,-124.012122
22,4,36,0.000000,-113.046680
22,4,38,0.000000,-120.613647
22,4,40,0.000000,-120.795645
22,4,42,0.000000,-117.141279
22,4,44,0.000000,-129.408104
22,4,46,0.000000,-118.587156
22,4,48,0.000000,-123.313740
22,4,50,0.000000,-122.924810
22,4,52,0.000000,-119.185184
22,4,54,0.000000,-122.190479
22,4,56,0.000000,-126.683994
22,4,58,0.000000,-128.573585
22,5,0,0.000000,-126.165346
22,5,2,0.000000,-128.995303
22,5,4,0.000000,-133.688763
22,5,6,0.000000,-115.805600
22,5,8,0.000000,-124.541362
22,5,10,0.000000,-114.052790
22,5,12,0.000000,-117.707164
22,5,14,0.000000,-114.086038
22,5,16,0.000000,-124.608680
22,5,18,0.000000,-122.774714
22,5,20,0.000000,-123.339559
22,5,22,0.000000,-126.127269
22,5,24,0.000000,-121.132815
22,5,26,0.000000,-119.003075
22,5,28,0.000000,-116.358572
22,5,30,0.000000,-130.287144
22,5,32,0.000000,-143.369571
22,5,34,0.000000,-113.504100
22,5,36,0.000000,-120.268905
22,5,38,0.000000,-121.833236
22,5,40,0.000000,-122.976121
22,5,42,0.000000,-117.676126
22,5,44,0.000000,-118.286662
22,5,46,0.000000,-120.075911
22,5,48,0.000000,-116.054097
22,5,50,0.000000,-121.827537
22,5,52,0.000000,-117.421009
22,5,54,0.000000,-125.581925
22,5,56,0.000000,-112.446706
22,5,58,0.000000,-116.072620
22,6,0,0.000000,-118.320930
22,6,2,0.000000,-125.506559
22,6,4,0.000000,-120.926781
22,6,6,0.000000,-122.061220
22,6,8,0.000000,-121.641891
22,6,10,0.000000,-118.331942
22,6,12,0.000000,-126.342150
22,6,14,0.000000,-123.002268
22,6,16,0.000000,-120.691754
22,6,18,0.000000,-130.032967
22,6,20,0.000000,-131.045631
22,6,22,0.000000,-126.279120
22,6,24,0.000000,-117.826130
22,6,26,0.000000,-118.967090
22,6,28,0.000000,-131.042588
22,6,30,0.000000,-121.396158
22,6,32,0.000000,-115.634534
22,6,34,0.000000,-116.048504
22,6,36,0.000000,-132.916984
22,6,38,0.000000,-116.050859
22,6,40,0.000000,-120.017130
22,6,42,0.000000,-115.755245
22,6,44,0.000000,-122.281607
22,6,46,0.000000,-115.790671
22,6,48,0.000000,-122.258507
22,6,50,0.000000,-111.350243
22,6,52,0.000000,-115.748432
22,6,54,0.000000,-123.943878
22,6,56,0.000000,-116.411194
22,6,58,0.000000,-126.986944
22,7,0,0.000000,-128.882537
22,7,2,0.000000,-119.463320
22,7,4,0.000000,-119.744557
22,7,6,0.000000,-128.061762
22,7,8,0.000000,-131.826487
22,7,10,0.000000,-120.107504
22,7,12,0.000000,-123.962762
22,7,14,0.000000,-126.154269
22,7,16,0.000000,-114.780460
22,7,18,0.000000,-114.093385
22,7,20,0.000000,-134.197791
22,7,22,0.000000,-128.748733
22,7,24,0.000000,-116.977474
22,7,26,0.000000,-129.126848
22,7,28,0.000000,-119.642281
22,7,30,0.000000,-131.113887
22,7,32,0.000000,-117.963219
22,7,34,0.000000,-118.507401
22,7,36,0.000000,-125.606783
22,7,38,0.000000,-118.183995
22,7,40,0.000000,-125.823413
22,7,42,0.000000,-123.865099
22,7,44,0.000000,-119.530144
22,7,46,0.000000,-130.534772
22,7,48,0.000000,-128.233824
22,7,50,0.000000,-124.556181
22,7,52,0.000000,-113.197692
22,7,54,0.000000,-111.987147
22,7,56,0.000000,-119.880201
22,7,58,0.000000,-119.268403
22,8,0,0.000000,-125.352389
22,8,2,0.000000,-119.527588
22,8,4,0.000000,-121.665115
22,8,6,0.000000,-136.142293
22,8,8,0.000000,-123.920401
22,8,10,0.000000,-141.203054
22,8,12,0.000000,-117.805776
22,8,14,0.000000,-120.324776
22,8,16,0.000000,-125.476389
22,8,18,0.000000,-115.655279
22,8,20,0.000000,-116.793765
22,8,22,0.000000,-149.820675
22,8,24,0.000000,-119.086835
22,8,26,0.000000,-129.194635
22,8,28,0.000000,-114.562160
22,8,30,0.000000,-124.582074
22,8,32,0.000000,-120.191875
22,8,34,0.000000,-118.739213
22,8,36,0.000000,-118.151427
22,8,38,0.000000,-118.029069
22,8,40,0.000000,-122.021548
22,8,42,0.000000,-123.397822
22,8,44,0.000000,-125.794815
22,8,46,0.000000,-119.589116
22,8,48,0.000000,-120.302138
22,8,50,0.000000,-124.250982
22,8,52,0.000000,-121.638201
22,8,54,0.000000,-126.203527
22,8,56,0.000000,-110.488989
22,8,58,0.000000,-127.400883
22,9,0,0.000000,-139.216871
22,9,2,0.000000,-114.266296
22,9,4,0.000000,-121.372458
22,9,6,0.000000,-120.955833
22,9,8,0.000000,-117.341179
22,9,10,0.000000,-117.950693
22,9,12,0.000000,-122.375034
22,9,14,0.000000,-123.302487
22,9,16,0.000000,-121.513109
22,9,18,0.000000,-111.876196
22,9,20,0.000000,-115.446457
22,9,22,0.000000,-119.301583
22,9,24,0.000000,-119.852425
22,9,26,0.000000,-121.195163
22,9,28,0.000000,-125.176098
22,9,30,0.000000,-124.362709
22,9,32,0.000000,-123.651109
22,9,34,0.000000,-118.500832
22,9,36,0.000000,-116.459744
22,9,38,0.000000,-120.648489
22,9,40,0.000000,-117.131522
22,9,42,0.000000,-116.298437
22,9,44,0.000000,-122.065826
22,9,46,0.000000,-120.790611
22,9,48,0.000000,-136.822380
22,9,50,0.000000,-122.140531
22,9,52,0.000000,-131.147740
22,9,54,0.000000,-114.184329
22,9,56,0.000000,-117.247849
22,9,58,0.000000,-115.105300
22,10,0,0.000000,-125.048088
22,10,2,0.000000,-119.335778
22,10,4,0.000000,-115.874684
22,10,6,0.000000,-122.407402
22,10,8,0.000000,-120.915251
22,10,10,0.000000,-121.672831
22,10,12,0.000000,-119.626105
22,10,14,0.000000,-115.329825
22,10,16,0.000000,-119.631416
22,10,18,0.000000,-117.205676
22,10,20,0.000000,-113.949195
22,10,22,0.000000,-125.227718
22,10,24,0.000000,-119.360818
22,10,26,0.000000,-113.755696
22,10,28,0.000000,-136.503091
22,10,30,0.000000,-114.862353
22,10,32,0.000000,-123.511561
22,10,34,0.000000,-128.026179
22,10,36,0.000000,-117.669453
22,10,38,0.000000,-132.144019
22,10,40,0.000000,-113.830684
22,10,42,0.000000,-129.163781
22,10,44,0.000000,-127.065515
22,10,46,0.000000,-115.742922
22,10,48,0.000000,-117.073479
22,10,50,0.000000,-123.871906
22,10,52,0.000000,-115.417076
22,10,54,0.000000,-124.854161
22,10,56,0.000000,-122.049956
22,10,58,0.000000,-118.648416
22,11,0,0.000000,-121.502164
22,11,2,0.000000,-114.648296
22,11,4,0.000000,-119.999298
22,11,6,0.000000,-136.195151
22,11,8,0.000000,-120.322971
22,11,10,0.000000,-121.876519
22,11,12,0.000000,-125.652625
22,11,14,0.000000,-122.595476
22,11,16,0.000000,-114.569995
22,11,18,0.000000,-114.076357
22,11,20,0.000000,-117.352055
22,11,22,0.000000,-119.429973
22,11,24,0.000000,-123.107190
22,11,26,0.000000,-126.973395
22,11,28,0.000000,-122.153521
22,11,30,0.000000,-118.123291
22,11,32,0.000000,-119.522375
22,11,34,0.000000,-116.897949
22,11,36,0.000000,-130.779725
22,11,38,0.000000,-123.704025
22,11,40,0.000000,-120.313058
22,11,42,0.000000,-122.835323
22,11,44,0.000000,-125.038268
22,11,46,0.000000,-124.634393
22,11,48,0.000000,-116.414787
22,11,50,0.000000,-119.122645
22,11,52,0.000000,-118.223015
22,11,54,0.000000,-122.248242
22,11,56,0.000000,-119.223584
22,11,58,0.000000,-124.360511
22,12,0,0.000000,-115.802434
22,12,2,0.000000,-116.593230
22,12,4,0.000000,-121.272766
22,12,6,0.000000,-129.673066
22,12,8,0.000000,-121.388316
22,12,10,0.000000,-129.186758
22,12,12,0.000000,-125.193800
22,12,14,0.000000,-126.097020
22,12,16,0.000000,-132.922498
22,12,18,0.000000,-127.767621
22,12,20,0.000000,-118.286323
22,12,22,0.000000,-119.656299
22,12,24,0.000000,-122.461990
22,12,26,0.000000,-125.332252
22,12,28,0.000000,-129.171682
22,12,30,0.000000,-120.139249
22,12,32,0.000000,-121.867979
22,12,34,0.000000,-130.266923
22,12,36,0.000000,-119.155863
22,12,38,0.000000,-119.273688
22,12,40,0.000000,-117.587125
22,12,42,0.000000,-118.359792
22,12,44,0.000000,-115.138252
22,12,46,0.000000,-121.814797
22,12,48,0.000000,-127.366141
22,12,50,0.000000,-119.152787
22,12,52,0.000000,-112.603476
22,12,54,0.000000,-122.139118
22,12,56,0.000000,-126.150192
22,12,58,0.000000,-121.063707
22,13,0,0.000000,-139.796371
22,13,2,0.000000,-128.364943
22,13,4,0.000000,-117.765097
22,13,6,0.000000,-122.283085
22,13,8,0.000000,-125.352052
22,13,10,0.000000,-120.697920
22,13,12,0.000000,-129.119159
22,13,14,0.000000,-117.446196
22,13,16,0.000000,-120.657196
22,13,18,0.000000,-125.855648
22,13,20,0.000000,-125.530863
22,13,22,0.000000,-118.311579
22,13,24,0.000000,-116.763433
22,13,26,0.000000,-118.864090
22,13,28,0.000000,-113.059851
22,13,30,0.000000,-122.511464
22,13,32,0.000000,-126.574306
22,13,34,0.000000,-140.506356
22,13,36,0.000000,-117.967314
22,13,38,0.000000,-122.915866
22,13,40,0.000000,-115.619712
22,13,42,0.000000,-115.651987
22,13,44,0.000000,-130.563154
22,13,46,0.000000,-124.900560
22,13,48,0.000000,-123.901615
22,13,50,0.000000,-114.263535
22,13,52,0.000000,-117.269810
22,13,54,0.000000,-114.577324
22,13,56,0.000000,-125.318863
22,13,58,0.000000,-129.872863
22,14,0,0.000000,-117.111280
22,14,2,0.000000,-120.270464
22,14,4,0.000000,-117.406923
22,14,6,0.000000,-127.671181
22,14,8,0.000000,-124.037973
22,14,10,0.000000,-119.735616
22,14,12,0.000000,-120.799300
22,14,14,0.000000,-128.211912
22,14,16,0.000000,-119.250941
22,14,18,0.000000,-119.075867
22,14,20,0.000000,-142.605062
22,14,22,0.000000,-125.662932
22,14,24,0.000000,-124.256865
22,14,26,0.000000,-128.313002
22,14,28,0.000000,-124.897442
22,14,30,0.000000,-113.772621
22,14,32,0.000000,-117.183781
22,14,34,0.000000,-125.141151
22,14,36,0.000000,-115.159900
22,14,38,0.000000,-115.952537
22,14,40,0.000000,-131.530970
22,14,42,0.000000,-127.129709
22,14,44,0.000000,-117.377456
22,14,46,0.000000,-116.147513
22,14,48,0.000000,-116.948531
22,14,50,0.000000,-116.640781
22,14,52,0.000000,-115.093578
22,14,54,0.000000,-129.033565
22,14,56,0.000000,-122.436155
22,14,58,0.000000,-126.494614
22,15,0,0.000000,-121.864483
22,15,2,0.000000,-120.461807
22,15,4,0.000000,-122.570900
22,15,6,0.000000,-119.327147
22,15,8,0.000000,-142.893990
22,15,10,0.000000,-116.382483
22,15,12,0.000000,-115.664043
22,15,14,0.000000,-120.066534
22,15,16,0.000000,-116.378959
22,15,18,0.000000,-118.437965
22,15,20,0.000000,-122.887713
22,15,22,0.000000,-118.106214
22,15,24,0.000000,-125.548111
22,15,26,0.000000,-117.505961
22,15,28,0.000000,-121.547306
22,15,30,0.000000,-118.562250
22,15,32,0.000000,-118.022814
22,15,34,0.000000,-120.117592
22,15,36,0.000000,-122.526676
22,15,38,0.000000,-127.853433
22,15,40,0.000000,-114.244558
22,15,42,0.000000,-140.053419
22,15,44,0.000000,-120.579527
22,15,46,0.000000,-127.064673
22,15,48,0.000000,-116.993627
22,15,50,0.000000,-130.546419
22,15,52,0.000000,-119.833074
22,15,54,0.000000,-124.434162
22,15,56,0.000000,-126.841749
22,15,58,0.000000,-113.896526
22,16,0,0.000000,-121.790079
22,16,2,0.000000,-124.784020
22,16,4,0.000000,-116.805936
22,16,6,0.000000,-113.354032
22,16,8,0.000000,-133.676178
22,16,10,0.000000,-130.463834
22,16,12,0.000000,-121.871861
22,16,14,0.000000,-118.428198
22,16,16,0.000000,-130.072396
22,16,18,0.000000,-125.316033
22,16,20,0.000000,-122.604678
22,16,22,0.000000,-137.543641
22,16,24,0.000000,-126.962649
22,16,26,0.000000,-120.433814
22,16,28,0.000000,-117.648103
22,16,30,0.000000,-118.519476
22,16,32,0.000000,-125.461914
22,16,34,0.000000,-122.150843
22,16,36,0.000000,-118.447461
22,16,38,0.000000,-117.460830
22,16,40,0.000000,-114.391989
22,16,42,0.000000,-129.858684
22,16,44,0.000000,-121.148229
22,16,46,0.000000,-117.715892
22,16,48,0.000000,-118.948303
22,16,50,0.000000,-114.342463
22,16,52,0.000000,-128.650481
22,16,54,0.000000,-122.198642
22,16,56,0.000000,-117.381312
22,16,58,0.000000,-123.563860
22,17,0,0.000000,-119.722976
22,17,2,0.000000,-116.551511
22,17,4,0.000000,-121.232227
22,17,6,0.000000,-119.041460
22,17,8,0.000000,-118.850815
22,17,10,0.000000,-129.790964
22,17,12,0.000000,-118.530608
22,17,14,0.000000,-122.139363
22,17,16,0.000000,-110.144487
22,17,18,0.000000,-110.278442
22,17,20,0.000000,-126.106479
22,17,22,0.000000,-122.407243
22,17,24,0.000000,-121.461696
22,17,26,0.000000,-122.174033
22,17,28,0.000000,-121.809121
22,17,30,0.000000,-120.296586
22,17,32,0.000000,-119.647586
22,17,34,0.000000,-119.697813
22,17,36,0.000000,-122.950833
22,17,38,0.000000,-131.188440
22,17,40,0.000000,-127.624999
22,17,42,0.000000,-118.633377
22,17,44,0.000000,-122.476204
22,17,46,0.000000,-126.616187
22,17,48,0.000000,-125.413573
22,17,50,0.000000,-119.763551
22,17,52,0.000000,-116.868752
22,17,54,0.000000,-121.042056
22,17,56,0.000000,-120.318204
22,17,58,0.000000,-119.582444
22,18,0,0.000000,-117.433086
22,18,2,0.000000,-122.163271
22,18,4,0.000000,-120.170152
22,18,6,0.000000,-128.396025
22,18,8,0.000000,-128.839079
22,18,10,0.000000,-115.166532
22,18,12,0.000000,-117.690453
22,18,14,0.000000,-112.972944
22,18,16,0.000000,-117.779186
22,18,18,0.000000,-115.107905
22,18,20,0.000000,-120.957288
22,18,22,0.000000,-119.353869
22,18,24,0.000000,-118.566558
22,18,26,0.000000,-121.455689
22,18,28,0.000000,-124.571286
22,18,30,0.000000,-114.431709
22,18,32,0.000000,-115.686978
22,18,34,0.000000,-115.044596
22,18,36,0.000000,-123.350365
22,18,38,0.000000,-118.839923
22,18,40,0.000000,-116.653514
22,18,42,0.000000,-127.354067
22,18,44,0.000000,-119.677884
22,18,46,0.000000,-122.076114
22,18,48,0.000000,-148.128602
22,18,50,0.000000,-127.932191
22,18,52,0.000000,-117.456097
22,18,54,0.000000,-115.538184
22,18,56,0.000000,-117.272181
22,18,58,0.000000,-121.197841
22,19,0,0.000000,-124.302428
22,19,2,0.000000,-121.187795
22,19,4,0.000000,-119.207807
22,19,6,0.000000,-120.974786
22,19,8,0.000000,-120.175120
22,19,10,0.000000,-123.719359
22,19,12,0.000000,-133.837301
22,19,14,0.000000,-122.131204
22,19,16,0.000000,-117.172771
22,19,18,0.000000,-124.993718
22,19,20,0.000000,-116.312338
22,19,22,0.000000,-115.068765
22,19,24,0.000000,-121.845403
22,19,26,0.000000,-116.342240
22,19,28,0.000000,-116.721559
22,19,30,0.000000,-131.422257
22,19,32,0.000000,-126.526025
22,19,34,0.000000,-118.569917
22,19,36,0.000000,-121.665631
22,19,38,0.000000,-119.213267
22,19,40,0.000000,-118.694667
22,19,42,0.000000,-115.232349
22,19,44,0.000000,-115.085903
22,19,46,0.000000,-122.512348
22,19,48,0.000000,-115.230356
22,19,50,0.000000,-115.152574
22,19,52,0.000000,-118.176809
22,19,54,0.000000,-114.217007
22,19,56,0.000000,-121.916794
22,19,58,0.000000,-117.069592
22,20,0,0.000000,-122.100877
22,20,2,0.000000,-124.734832
22,20,4,0.000000,-123.868402
22,20,6,0.000000,-118.007187
22,20,8,0.000000,-116.693011
22,20,10,0.000000,-112.691276
22,20,12,0.000000,-116.126310
22,20,14,0.000000,-113.156635
22,20,16,0.000000,-121.146200
22,20,18,0.000000,-123.047166
22,20,20,0.000000,-119.803665
22,20,22,0.000000,-138.743313
22,20,24,0.000000,-131.201951
22,20,26,0.000000,-116.351213
22,20,28,0.000000,-126.485426
22,20,30,0.000000,-117.351464
22,20,32,0.000000,-119.713490
22,20,34,0.000000,-117.021254
22,20,36,0.000000,-114.712003
22,20,38,0.000000,-122.908122
22,20,40,0.000000,-115.387882
22,20,42,0.000000,-122.632018
22,20,44,0.000000,-122.871867
22,20,46,0.000000,-121.469570
22,20,48,0.000000,-113.813700
22,20,50,0.000000,-121.467449
22,20,52,0.000000,-121.157279
22,20,54,0.000000,-115.036421
22,20,56,0.000000,-121.320727
22,20,58,0.000000,-125.006880
22,21,0,0.000000,-117.958139
22,21,2,0.000000,-116.765213
22,21,4,0.000000,-118.614473
22,21,6,0.000000,-116.636519
22,21,8,0.000000,-114.955749
22,21,10,0.000000,-117.932758
22,21,12,0.000000,-121.499490
22,21,14,0.000000,-121.241606
22,21,16,0.000000,-127.446925
22,21,18,0.000000,-119.659287
22,21,20,0.000000,-116.738481
22,21,22,0.000000,-115.448432
22,21,24,0.000000,-123.274027
22,21,26,0.000000,-118.178430
22,21,28,0.000000,-115.599322
22,21,30,0.000000,-123.891214
22,21,32,0.000000,-125.669719
22,21,34,0.000000,-121.160755
22,21,36,0.000000,-117.465236
22,21,38,0.000000,-121.819765
22,21,40,0.000000,-110.340612
22,21,42,0.000000,-123.802787
22,21,44,0.000000,-113.809764
22,21,46,0.000000,-121.382300
22,21,48,0.000000,-117.043446
22,21,50,0.000000,-124.134520
22,21,52,0.000000,-129.925187
22,21,54,0.000000,-121.521051
22,21,56,0.000000,-122.861696
22,21,58,0.000000,-118.627829
22,22,0,0.000000,-123.374438
22,22,2,0.000000,-125.103321
22,22,4,0.000000,-114.168432
22,22,6,0.000000,-117.189838
22,22,8,0.000000,-119.882216
22,22,10,0.000000,-119.316834
22,22,12,0.000000,-120.299902
22,22,14,0.000000,-145.841909
22,22,16,0.000000,-121.458952
22,22,18,0.000000,-130.979191
22,22,20,0.000000,-120.624792
22,22,22,0.000000,-122.682501
22,22,24,0.000000,-118.254651
22,22,26,0.000000,-114.187178
22,22,28,0.000000,-119.363641
22,22,30,0.000000,-118.481654
22,22,32,0.000000,-120.902258
22,22,34,0.000000,-141.480755
22,22,36,0.000000,-116.078910
22,22,38,0.000000,-120.011804
22,22,40,0.000000,-114.843313
22,22,42,0.000000,-127.333907
22,22,44,0.000000,-126.382350
22,22,46,0.000000,-116.915023
22,22,48,0.000000,-124.366330
22,22,50,0.000000,-119.062162
22,22,52,0.000000,-123.728762
22,22,54,0.000000,-120.527554
22,22,56,0.000000,-124.626214
22,22,58,0.000000,-121.866496
22,23,0,0.000000,-117.965336
22,23,2,0.000000,-124.767128
22,23,4,0.000000,-118.963488
22,23,6,0.000000,-125.315352
22,23,8,0.000000,-123.752563
22,23,10,0.000000,-111.445670
22,23,12,0.000000,-126.258646
22,23,14,0.000000,-116.259558
22,23,16,0.000000,-136.030342
22,23,18,0.000000,-123.798167
22,23,20,0.000000,-115.750840
22,23,22,0.000000,-115.678081
22,23,24,0.000000,-114.198903
22,23,26,0.000000,-125.851874
22,23,28,0.000000,-120.487402
22,23,30,0.000000,-130.842090
22,23,32,0.000000,-129.114371
22,23,34,0.000000,-117.899356
22,23,36,0.000000,-121.436235
22,23,38,0.000000,-123.102511
22,23,40,0.000000,-121.674064
22,23,42,0.000000,-114.770158
22,23,44,0.000000,-120.093188
22,23,46,0.000000,-118.506360
22,23,48,0.000000,-117.590255
22,23,50,0.000000,-125.526776
22,23,52,0.000000,-125.326371
22,23,54,0.000000,-121.706291
22,23,56,0.000000,-116.738769
22,23,58,0.000000,-120.157593
22,24,0,0.000000,-120.927106
22,24,2,0.000000,-115.607754
22,24,4,0.000000,-126.177071
22,24,6,0.000000,-116.994423
22,24,8,0.000000,-132.882336
22,24,10,0.000000,-121.058453
22,24,12,0.000000,-120.076246
22,24,14,0.000000,-119.866379
22,24,16,0.000000,-118.541913
22,24,18,0.000000,-121.794211
22,24,20,0.000000,-122.486178
22,24,22,0.000000,-138.294369
22,24,24,0.000000,-125.593190
22,24,26,0.000000,-125.864277
22,24,28,0.000000,-121.604193
22,24,30,0.000000,-124.343066
22,24,32,0.000000,-119.853384
22,24,34,0.000000,-133.768055
22,24,36,0.000000,-119.121089
22,24,38,0.000000,-119.199256
22,24,40,0.000000,-128.560345
22,24,42,0.000000,-119.683401
22,24,44,0.000000,-115.082897
22,24,46,0.000000,-118.230589
22,24,48,0.000000,-129.529320
22,24,50,0.000000,-116.947416
22,24,52,0.000000,-131.329527
22,24,54,0.000000,-112.244090
22,24,56,0.000000,-117.822527
22,24,58,0.000000,-122.759535
22,25,0,0.000000,-123.488304
22,25,2,0.000000,-115.865366
22,25,4,0.000000,-116.380410
22,25,6,0.000000,-114.256454
22,25,8,0.000000,-124.164093
22,25,10,0.000000,-116.770195
22,25,12,0.000000,-130.466807
22,25,14,0.000000,-139.223119
22,25,16,0.000000,-122.633038
22,25,18,0.000000,-114.264974
22,25,20,0.000000,-125.758452
22,25,22,0.000000,-117.875618
22,25,24,0.000000,-120.256916
22,25,26,0.000000,-124.403894
22,25,28,0.000000,-117.686809
22,25,30,0.000000,-125.648094
22,25,32,0.000000,-119.992828
22,25,34,0.000000,-119.781720
22,25,36,0.000000,-115.620826
22,25,38,0.000000,-124.589660
22,25,40,0.000000,-121.570119
22,25,42,0.000000,-118.915862
22,25,44,0.000000,-126.174079
22,25,46,0.000000,-117.327356
22,25,48,0.000000,-113.837200
22,25,50,0.000000,-120.447981
22,25,52,0.000000,-117.776347
22,25,54,0.000000,-118.610101
22,25,56,0.000000,-119.755057
22,25,58,0.000000,-117.928422
22,26,0,0.000000,-119.616443
22,26,2,0.000000,-115.251197
22,26,4,0.000000,-127.044653
22,26,6,0.000000,-124.330319
22,26,8,0.000000,-125.501897
22,26,10,0.000000,-115.693362
22,26,12,0.000000,-119.644313
22,26,14,0.000000,-134.695474
22,26,16,0.000000,-133.118440
22,26,18,0.000000,-117.687589
22,26,20,0.000000,-116.055552
22,26,22,0.000000,-122.213223
22,26,24,0.000000,-115.174875
22,26,26,0.000000,-117.687463
22,26,28,0.000000,-125.398004
22,26,30,0.000000,-119.920723
22,26,32,0.000000,-118.863726
22,26,34,0.000000,-129.597482
22,26,36,0.000000,-126.135429
22,26,38,0.000000,-111.401610
22,26,40,0.000000,-119.732653
22,26,42,0.000000,-129.891094
22,26,44,0.000000,-116.569521
22,26,46,0.000000,-117.607910
22,26,48,0.000000,-128.850929
22,26,50,0.000000,-123.770637
22,26,52,0.000000,-122.922472
22,26,54,0.000000,-137.357086
22,26,56,0.000000,-119.477956
22,26,58,0.000000,-117.505336
22,27,0,0.000000,-117.745743
22,27,2,0.000000,-116.023986
22,27,4,0.000000,-116.848236
22,27,6,0.000000,-115.013369
22,27,8,0.000000,-119.884698
22,27,10,0.000000,-120.711636
22,27,12,0.000000,-124.005099
22,27,14,0.000000,-118.109835
22,27,16,0.000000,-116.069800
22,27,18,0.000000,-113.668237
22,27,20,0.000000,-113.487772
22,27,22,0.000000,-128.701312
