hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.605237
22,0,2,0.000000,-120.025995
22,0,4,0.000000,-126.913662
22,0,6,0.000000,-121.975961
22,0,8,0.000000,-122.664696
22,0,10,0.000000,-122.127476
22,0,12,0.000000,-128.304215
22,0,14,0.000000,-120.506825
22,0,16,0.000000,-116.264968
22,0,18,0.000000,-123.418632
22,0,20,0.000000,-136.852180
22,0,22,0.000000,-129.111300
22,0,24,0.000000,-131.514825
22,0,26,0.000000,-124.328606
22,0,28,0.000000,-117.516875
22,0,30,0.000000,-122.547478
22,0,32,0.000000,-129.896968
22,0,34,0.000000,-124.969679
22,0,36,0.000000,-122.325495
22,0,38,0.000000,-121.867565
22,0,40,0.000000,-134.801439
22,0,42,0.000000,-117.837970
22,0,44,0.000000,-121.820959
22,0,46,0.000000,-123.192386
22,0,48,0.000000,-133.309984
22,0,50,0.000000,-119.542613
22,0,52,0.000000,-120.804264
22,0,54,0.000000,-119.033343
22,0,56,0.000000,-127.455044
22,0,58,0.000000,-120.692458
22,1,0,0.000000,-130.351738
22,1,2,0.000000,-142.050024
22,1,4,0.000000,-133.497179
22,1,6,0.000000,-124.962426
22,1,8,0.000000,-119.984303
22,1,10,0.000000,-125.267549
22,1,12,0.000000,-122.868903
22,1,14,0.000000,-123.288957
22,1,16,0.000000,-120.405310
22,1,18,0.000000,-121.755578
22,1,20,0.000000,-129.278986
22,1,22,0.000000,-121.997082
22,1,24,0.000000,-128.544258
22,1,26,0.000000,-118.306052
22,1,28,0.000000,-119.710529
22,1,30,0.000000,-115.520374
22,1,32,0.000000,-123.869749
22,1,34,0.000000,-120.170772
22,1,36,0.000000,-134.548761
22,1,38,0.000000,-119.849206
22,1,40,0.000000,-123.838278
22,1,42,0.000000,-120.827247
22,1,44,0.000000,-121.954421
22,1,46,0.000000,-121.119832
22,1,48,0.000000,-122.970743
22,1,50,0.000000,-130.697482
22,1,52,0.000000,-125.482473
22,1,54,0.000000,-122.436856
22,1,56,0.000000,-124.144480
22,1,58,0.000000,-120.235534
22,2,0,0.000000,-127.218444
22,2,2,0.000000,-120.195415
22,2,4,0.000000,-135.022593
22,2,6,0.000000,-120.042357
22,2,8,0.000000,-125.943441
22,2,10,0.000000,-126.294634
22,2,12,0.000000,-121.340379
22,2,14,0.000000,-118.995648
22,2,16,0.000000,-124.610387
22,2,18,0.000000,-123.910604
22,2,20,0.000000,-124.286077
22,2,22,0.000000,-116.315702
22,2,24,0.000000,-112.470834
22,2,26,0.000000,-120.213651
22,2,28,0.000000,-134.665774
22,2,30,0.000000,-124.992911
22,2,32,0.000000,-122.524141
22,2,34,0.000000,-120.908252
22,2,36,0.000000,-117.058263
22,2,38,0.000000,-119.862780
22,2,40,0.000000,-119.582992
22,2,42,0.000000,-118.279584
22,2,44,0.000000,-122.257111
22,2,46,0.000000,-130.543978
22,2,48,0.000000,-116.484976
22,2,50,0.000000,-116.039257
22,2,52,0.000000,-121.623062
22,2,54,0.000000,-122.364659
22,2,56,0.000000,-117.787163
22,2,58,0.000000,-121.981051
22,3,0,0.000000,-127.503307
22,3,2,0.000000,-129.875342
22,3,4,0.000000,-124.459183
22,3,6,0.000000,-120.527209
22,3,8,0.000000,-115.506680
22,3,10,0.000000,-129.215333
22,3,12,0.000000,-127.136694
22,3,14,0.000000,-119.291728
22,3,16,0.000000,-118.604112
22,3,18,0.000000,-118.585925
22,3,20,0.000000,-125.606855
22,3,22,0.000000,-124.712413
22,3,24,0.000000,-121.440498
22,3,26,0.000000,-118.280837
22,3,28,0.000000,-118.341155
22,3,30,0.000000,-119.040902
22,3,32,0.000000,-121.106390
22,3,34,0.000000,-122.581149
22,3,36,0.000000,-125.904329
22,3,38,0.000000,-122.020174
22,3,40,0.000000,-122.910246
22,3,42,0.000000,-129.951224
22,3,44,0.000000,-119.108227
22,3,46,0.000000,-132.663066
22,3,48,0.000000,-118.651889
22,3,50,0.000000,-121.867392
22,3,52,0.000000,-119.663328
22,3,54,0.000000,-120.219383
22,3,56,0.000000,-126.795686
22,3,58,0.000000,-125.221523
22,4,0,0.000000,-128.935295
22,4,2,0.000000,-125.403072
22,4,4,0.000000,-118.310952
22,4,6,0.000000,-130.086604
22,4,8,0.000000,-126.887918
22,4,10,0.000000,-126.322444
22,4,12,0.000000,-126.858649
22,4,14,0.000000,-121.265707
22,4,16,0.000000,-133.458086
22,4,18,0.000000,-116.026158
22,4,20,0.000000,-122.610092
22,4,22,0.000000,-128.962909
22,4,24,0.000000,-124.496880
22,4,26,0.000000,-127.639589
22,4,28,0.000000,-117.816193
22,4,30,0.000000,-124.839962
22,4,32,0.000000,-122.249383
22,4,34,0.000000,-116.871326
22,4,36,0.000000,-116.655547
22,4,38,0.000000,-117.788461
22,4,40,0.000000,-136.389610
22,4,42,0.000000,-122.285009
22,4,44,0.000000,-128.551441
22,4,46,0.000000,-119.986304
22,4,48,0.000000,-116.328114
22,4,50,0.000000,-124.498342
22,4,52,0.000000,-118.502081
22,4,54,0.000000,-126.000702
22,4,56,0.000000,-128.954014
22,4,58,0.000000,-125.043798
22,5,0,0.000000,-124.823893
22,5,2,0.000000,-121.836322
22,5,4,0.000000,-126.261434
22,5,6,0.000000,-142.662410
22,5,8,0.000000,-127.075260
22,5,10,0.000000,-118.997194
22,5,12,0.000000,-122.909866
22,5,14,0.000000,-117.831462
22,5,16,0.000000,-117.094173
22,5,18,0.000000,-131.852843
22,5,20,0.000000,-122.414956
22,5,22,0.000000,-123.504887
22,5,24,0.000000,-131.950192
22,5,26,0.000000,-118.766352
22,5,28,0.000000,-114.447652
22,5,30,0.000000,-133.935717
22,5,32,0.000000,-125.921275
22,5,34,0.000000,-117.550789
22,5,36,0.000000,-116.052887
22,5,38,0.000000,-119.297925
22,5,40,0.000000,-124.641881
22,5,42,0.000000,-120.913882
22,5,44,0.000000,-117.324586
22,5,46,0.000000,-133.256628
22,5,48,0.000000,-117.624183
22,5,50,0.000000,-118.494694
22,5,52,0.000000,-118.450818
22,5,54,0.000000,-122.424013
22,5,56,0.000000,-121.917509
22,5,58,0.000000,-127.779802
22,6,0,0.000000,-115.307414
22,6,2,0.000000,-126.716874
22,6,4,0.000000,-124.650587
22,6,6,0.000000,-126.879269
22,6,8,0.000000,-129.753951
22,6,10,0.000000,-125.350068
22,6,12,0.000000,-119.865859
22,6,14,0.000000,-128.344397
22,6,16,0.000000,-123.447531
22,6,18,0.000000,-138.843648
22,6,20,0.000000,-120.310467
22,6,22,0.000000,-123.054057
22,6,24,0.000000,-135.387272
22,6,26,0.000000,-123.598427
22,6,28,0.000000,-124.426299
22,6,30,0.000000,-125.814253
22,6,32,0.000000,-129.034029
22,6,34,0.000000,-121.638739
22,6,36,0.000000,-125.804408
22,6,38,0.000000,-120.167711
22,6,40,0.000000,-123.664814
22,6,42,0.000000,-120.435617
22,6,44,0.000000,-118.433918
22,6,46,0.000000,-117.221419
22,6,48,0.000000,-119.209180
22,6,50,0.000000,-123.092196
22,6,52,0.000000,-121.169797
22,6,54,0.000000,-124.057398
22,6,56,0.000000,-126.012247
22,6,58,0.000000,-120.913152
22,7,0,0.000000,-120.111766
22,7,2,0.000000,-126.860662
22,7,4,0.000000,-116.793044
22,7,6,0.000000,-123.457584
22,7,8,0.000000,-122.271000
22,7,10,0.000000,-117.774296
22,7,12,0.000000,-121.392959
22,7,14,0.000000,-119.445939
22,7,16,0.000000,-115.419170
22,7,18,0.000000,-118.914816
22,7,20,0.000000,-117.516965
22,7,22,0.000000,-119.349075
22,7,24,0.000000,-124.883978
22,7,26,0.000000,-119.162821
22,7,28,0.000000,-121.819386
22,7,30,0.000000,-136.519277
22,7,32,0.000000,-120.611136
22,7,34,0.000000,-122.655307
22,7,36,0.000000,-121.309151
22,7,38,0.000000,-118.993875
22,7,40,0.000000,-125.143206
22,7,42,0.000000,-129.258470
22,7,44,0.000000,-122.205885
22,7,46,0.000000,-118.350693
22,7,48,0.000000,-127.315135
22,7,50,0.000000,-119.479028
22,7,52,0.000000,-121.720974
22,7,54,0.000000,-124.055696
22,7,56,0.000000,-115.730984
22,7,58,0.000000,-119.698901
22,8,0,0.000000,-133.155200
22,8,2,0.000000,-124.618526
22,8,4,0.000000,-116.381478
22,8,6,0.000000,-123.699583
22,8,8,0.000000,-124.456077
22,8,10,0.000000,-135.379474
22,8,12,0.000000,-115.069633
22,8,14,0.000000,-121.532242
22,8,16,0.000000,-133.385008
22,8,18,0.000000,-136.241183
22,8,20,0.000000,-124.724642
22,8,22,0.000000,-119.855761
22,8,24,0.000000,-126.210050
22,8,26,0.000000,-115.427577
22,8,28,0.000000,-119.358216
22,8,30,0.000000,-129.918022
22,8,32,0.000000,-122.106614
22,8,34,0.000000,-121.549229
22,8,36,0.000000,-130.170009
22,8,38,0.000000,-122.236035
22,8,40,0.000000,-114.993048
22,8,42,0.000000,-116.334229
22,8,44,0.000000,-121.061899
22,8,46,0.000000,-116.918950
22,8,48,0.000000,-118.829307
22,8,50,0.000000,-123.926662
22,8,52,0.000000,-118.175300
22,8,54,0.000000,-122.607425
22,8,56,0.000000,-139.085754
22,8,58,0.000000,-115.508204
22,9,0,0.000000,-126.623357
22,9,2,0.000000,-119.512857
22,9,4,0.000000,-119.974109
22,9,6,0.000000,-125.760250
22,9,8,0.000000,-121.787465
22,9,10,0.000000,-126.451804
22,9,12,0.000000,-143.658524
22,9,14,0.000000,-120.310056
22,9,16,0.000000,-123.648370
22,9,18,0.000000,-124.408551
22,9,20,0.000000,-118.729324
22,9,22,0.000000,-122.091913
22,9,24,0.000000,-117.952322
22,9,26,0.000000,-122.112569
22,9,28,0.000000,-123.263714
22,9,30,0.000000,-121.151013
22,9,32,0.000000,-115.108085
22,9,34,0.000000,-125.941659
22,9,36,0.000000,-121.739697
22,9,38,0.000000,-121.344354
22,9,40,0.000000,-123.329524
22,9,42,0.000000,-126.585975
22,9,44,0.000000,-127.676435
22,9,46,0.000000,-126.217695
22,9,48,0.000000,-135.574912
22,9,50,0.000000,-126.348740
22,9,52,0.000000,-125.265204
22,9,54,0.000000,-123.701911
22,9,56,0.000000,-123.337669
22,9,58,0.000000,-123.666118
22,10,0,0.000000,-117.522714
22,10,2,0.000000,-126.224319
22,10,4,0.000000,-134.831335
22,10,6,0.000000,-117.505105
22,10,8,0.000000,-130.131843
22,10,10,0.000000,-119.730956
22,10,12,0.000000,-126.429359
22,10,14,0.000000,-140.582623
22,10,16,0.000000,-135.707387
22,10,18,0.000000,-131.284893
22,10,20,0.000000,-117.701675
22,10,22,0.000000,-127.317789
22,10,24,0.000000,-120.710795
22,10,26,0.000000,-120.474122
22,10,28,0.000000,-127.234491
22,10,30,0.000000,-125.124797
22,10,32,0.000000,-117.913228
22,10,34,0.000000,-123.466032
22,10,36,0.000000,-120.749251
22,10,38,0.000000,-135.298909
22,10,40,0.000000,-118.973126
22,10,42,0.000000,-127.588041
22,10,44,0.000000,-119.006459
22,10,46,0.000000,-123.961399
22,10,48,0.000000,-122.048948
22,10,50,0.000000,-113.080028
22,10,52,0.000000,-117.826668
22,10,54,0.000000,-129.012977
22,10,56,0.000000,-121.041380
22,10,58,0.000000,-124.077133
22,11,0,0.000000,-124.035580
22,11,2,0.000000,-123.961067
22,11,4,0.000000,-122.546367
22,11,6,0.000000,-119.325270
22,11,8,0.000000,-127.841029
22,11,10,0.000000,-125.247893
22,11,12,0.000000,-125.158191
22,11,14,0.000000,-125.367950
22,11,16,0.000000,-122.731972
22,11,18,0.000000,-120.432824
22,11,20,0.000000,-122.317308
22,11,22,0.000000,-122.869538
22,11,24,0.000000,-123.658166
22,11,26,0.000000,-122.055770
22,11,28,0.000000,-119.567741
22,11,30,0.000000,-121.875714
22,11,32,0.000000,-130.412492
22,11,34,0.000000,-116.533368
22,11,36,0.000000,-121.503218
22,11,38,0.000000,-121.295025
22,11,40,0.000000,-124.601742
22,11,42,0.000000,-119.833315
22,11,44,0.000000,-118.769678
22,11,46,0.000000,-117.553409
22,11,48,0.000000,-128.623316
22,11,50,0.000000,-117.550366
22,11,52,0.000000,-121.972521
22,11,54,0.000000,-118.258084
22,11,56,0.000000,-123.190038
22,11,58,0.000000,-120.659435
22,12,0,0.000000,-120.951895
22,12,2,0.000000,-126.145290
22,12,4,0.000000,-124.846629
22,12,6,0.000000,-117.934834
22,12,8,0.000000,-120.250275
22,12,10,0.000000,-118.972242
22,12,12,0.000000,-120.670253
22,12,14,0.000000,-130.610276
22,12,16,0.000000,-121.578486
22,12,18,0.000000,-136.369497
22,12,20,0.000000,-127.290080
22,12,22,0.000000,-126.437330
22,12,24,0.000000,-119.198031
22,12,26,0.000000,-118.889578
22,12,28,0.000000,-130.200489
22,12,30,0.000000,-126.019519
22,12,32,0.000000,-119.690602
22,12,34,0.000000,-127.227461
22,12,36,0.000000,-127.487031
22,12,38,0.000000,-127.276318
22,12,40,0.000000,-117.280995
22,12,42,0.000000,-125.577554
22,12,44,0.000000,-121.778844
22,12,46,0.000000,-120.700504
22,12,48,0.000000,-119.177177
22,12,50,0.000000,-120.839131
22,12,52,0.000000,-117.894982
22,12,54,0.000000,-128.174768
22,12,56,0.000000,-118.941335
22,12,58,0.000000,-118.333811
22,13,0,0.000000,-116.769641
22,13,2,0.000000,-119.717543
22,13,4,0.000000,-128.330445
22,13,6,0.000000,-122.175042
22,13,8,0.000000,-120.425435
22,13,10,0.000000,-122.545131
22,13,12,0.000000,-118.331345
22,13,14,0.000000,-124.210605
22,13,16,0.000000,-124.645786
22,13,18,0.000000,-117.281687
22,13,20,0.000000,-118.658035
22,13,22,0.000000,-119.654168
22,13,24,0.000000,-122.464977
22,13,26,0.000000,-121.081497
22,13,28,0.000000,-126.771808
22,13,30,0.000000,-131.935020
22,13,32,0.000000,-126.621746
22,13,34,0.000000,-118.906998
22,13,36,0.000000,-119.699337
22,13,38,0.000000,-124.659927
22,13,40,0.000000,-121.315397
22,13,42,0.000000,-120.922240
22,13,44,0.000000,-127.344906
22,13,46,0.000000,-127.468834
22,13,48,0.000000,-133.614052
22,13,50,0.000000,-116.194000
22,13,52,0.000000,-134.780042
22,13,54,0.000000,-118.730151
22,13,56,0.000000,-124.159859
22,13,58,0.000000,-123.274687
22,14,0,0.000000,-130.158237
22,14,2,0.000000,-120.138320
22,14,4,0.000000,-121.527295
22,14,6,0.000000,-127.715024
22,14,8,0.000000,-122.115799
22,14,10,0.000000,-122.796381
22,14,12,0.000000,-119.177772
22,14,14,0.000000,-117.920398
22,14,16,0.000000,-117.715032
22,14,18,0.000000,-120.784343
22,14,20,0.000000,-133.738571
22,14,22,0.000000,-119.391660
22,14,24,0.000000,-123.526238
22,14,26,0.000000,-119.276284
22,14,28,0.000000,-125.663677
22,14,30,0.000000,-115.521426
22,14,32,0.000000,-125.460962
22,14,34,0.000000,-119.658057
22,14,36,0.000000,-125.995137
22,14,38,0.000000,-139.868714
22,14,40,0.000000,-129.333498
22,14,42,0.000000,-120.269246
22,14,44,0.000000,-125.904543
22,14,46,0.000000,-129.694867
22,14,48,0.000000,-127.477002
22,14,50,0.000000,-122.218521
22,14,52,0.000000,-124.784073
22,14,54,0.000000,-117.854708
22,14,56,0.000000,-118.860601
22,14,58,0.000000,-119.493483
22,15,0,0.000000,-130.307164
22,15,2,0.000000,-130.260204
22,15,4,0.000000,-119.563192
22,15,6,0.000000,-117.423683
22,15,8,0.000000,-117.983354
22,15,10,0.000000,-118.393655
22,15,12,0.000000,-125.755081
22,15,14,0.000000,-120.494209
22,15,16,0.000000,-126.556204
22,15,18,0.000000,-124.757719
22,15,20,0.000000,-118.454688
22,15,22,0.000000,-145.071823
22,15,24,0.000000,-127.706953
22,15,26,0.000000,-117.289033
22,15,28,0.000000,-120.951887
22,15,30,0.000000,-114.715236
22,15,32,0.000000,-120.324467
22,15,34,0.000000,-123.644871
22,15,36,0.000000,-117.650973
22,15,38,0.000000,-117.036403
22,15,40,0.000000,-116.983991
22,15,42,0.000000,-127.461664
22,15,44,0.000000,-116.525284
22,15,46,0.000000,-117.466950
22,15,48,0.000000,-121.885566
22,15,50,0.000000,-122.235968
22,15,52,0.000000,-120.031470
22,15,54,0.000000,-117.474170
22,15,56,0.000000,-123.767128
22,15,58,0.000000,-127.967838
22,16,0,0.000000,-118.951485
22,16,2,0.000000,-124.676027
22,16,4,0.000000,-126.515876
22,16,6,0.000000,-117.081430
22,16,8,0.000000,-119.798710
22,16,10,0.000000,-121.844837
22,16,12,0.000000,-120.859105
22,16,14,0.000000,-115.891849
22,16,16,0.000000,-124.673785
22,16,18,0.000000,-124.052918
22,16,20,0.000000,-122.971108
22,16,22,0.000000,-117.714610
22,16,24,0.000000,-120.433546
22,16,26,0.000000,-131.757423
22,16,28,0.000000,-122.367810
22,16,30,0.000000,-120.462268
22,16,32,0.000000,-124.989549
22,16,34,0.000000,-116.749115
22,16,36,0.000000,-123.599018
22,16,38,0.000000,-118.183853
22,16,40,0.000000,-121.826039
22,16,42,0.000000,-122.294056
22,16,44,0.000000,-132.691075
22,16,46,0.000000,-120.320681
22,16,48,0.000000,-131.985358
22,16,50,0.000000,-131.505770
22,16,52,0.000000,-114.622849
22,16,54,0.000000,-120.208840
22,16,56,0.000000,-124.440762
22,16,58,0.000000,-131.574565
22,17,0,0.000000,-122.535944
22,17,2,0.000000,-122.010295
22,17,4,0.000000,-116.996086
22,17,6,0.000000,-117.315042
22,17,8,0.000000,-122.207654
22,17,10,0.000000,-131.301670
22,17,12,0.000000,-117.051671
22,17,14,0.000000,-122.850723
22,17,16,0.000000,-126.325812
22,17,18,0.000000,-128.935761
22,17,20,0.000000,-119.075391
22,17,22,0.000000,-125.112869
22,17,24,0.000000,-124.802895
22,17,26,0.000000,-121.257463
22,17,28,0.000000,-122.275409
22,17,30,0.000000,-125.207833
22,17,32,0.000000,-122.595003
22,17,34,0.000000,-129.351298
22,17,36,0.000000,-120.505115
22,17,38,0.000000,-123.363452
22,17,40,0.000000,-127.936803
22,17,42,0.000000,-126.065081
22,17,44,0.000000,-118.911853
22,17,46,0.000000,-119.220237
22,17,48,0.000000,-123.000097
22,17,50,0.000000,-132.302201
22,17,52,0.000000,-120.908243
22,17,54,0.000000,-122.889140
22,17,56,0.000000,-117.411574
22,17,58,0.000000,-120.626848
22,18,0,0.000000,-132.682647
22,18,2,0.000000,-130.016639
22,18,4,0.000000,-119.096814
22,18,6,0.000000,-127.958076
22,18,8,0.000000,-118.571206
22,18,10,0.000000,-122.946227
22,18,12,0.000000,-120.873848
22,18,14,0.000000,-124.849008
22,18,16,0.000000,-124.365158
22,18,18,0.000000,-136.617363
22,18,20,0.000000,-116.976591
22,18,22,0.000000,-121.786346
22,18,24,0.000000,-120.753332
22,18,26,0.000000,-119.055438
22,18,28,0.000000,-122.644062
22,18,30,0.000000,-123.394283
22,18,32,0.000000,-120.711281
22,18,34,0.000000,-127.978538
22,18,36,0.000000,-122.212168
22,18,38,0.000000,-122.977658
22,18,40,0.000000,-117.148603
22,18,42,0.000000,-142.455954
22,18,44,0.000000,-121.553430
22,18,46,0.000000,-116.592524
22,18,48,0.000000,-119.905136
22,18,50,0.000000,-120.182378
22,18,52,0.000000,-118.312673
22,18,54,0.000000,-117.923931
22,18,56,0.000000,-120.306860
22,18,58,0.000000,-122.658103
22,19,0,0.000000,-115.252962
22,19,2,0.000000,-131.752392
22,19,4,0.000000,-128.003993
22,19,6,0.000000,-126.578816
22,19,8,0.000000,-121.062659
22,19,10,0.000000,-127.543335
22,19,12,0.000000,-119.878277
22,19,14,0.000000,-146.390585
22,19,16,0.000000,-128.762096
22,19,18,0.000000,-120.274738
22,19,20,0.000000,-124.904137
22,19,22,0.000000,-127.488617
22,19,24,0.000000,-141.950253
22,19,26,0.000000,-138.248229
22,19,28,0.000000,-128.882458
22,19,30,0.000000,-127.753371
22,19,32,0.000000,-123.632202
22,19,34,0.000000,-132.962716
22,19,36,0.000000,-124.927285
22,19,38,0.000000,-133.332787
22,19,40,0.000000,-122.034205
22,19,42,0.000000,-124.341949
22,19,44,0.000000,-131.351156
22,19,46,0.000000,-122.527945
22,19,48,0.000000,-120.303352
22,19,50,0.000000,-118.624308
22,19,52,0.000000,-124.330624
22,19,54,0.000000,-123.448817
22,19,56,0.000000,-136.242649
22,19,58,0.000000,-119.793478
22,20,0,0.000000,-121.806575
22,20,2,0.000000,-125.608381
22,20,4,0.000000,-120.975454
22,20,6,0.000000,-128.039006
22,20,8,0.000000,-118.225740
22,20,10,0.000000,-120.490300
22,20,12,0.000000,-121.864604
22,20,14,0.000000,-121.355593
22,20,16,0.000000,-127.375867
22,20,18,0.000000,-121.884345
22,20,20,0.000000,-123.352798
22,20,22,0.000000,-124.315820
22,20,24,0.000000,-126.356408
22,20,26,0.000000,-116.093956
22,20,28,0.000000,-125.491117
22,20,30,0.000000,-119.186385
22,20,32,0.000000,-123.159164
22,20,34,0.000000,-121.293900
22,20,36,0.000000,-125.444971
22,20,38,0.000000,-117.794274
22,20,40,0.000000,-119.641296
22,20,42,0.000000,-123.578765
22,20,44,0.000000,-120.995198
22,20,46,0.000000,-119.505893
22,20,48,0.000000,-130.226876
22,20,50,0.000000,-119.855777
22,20,52,0.000000,-126.439059
22,20,54,0.000000,-121.986384
22,20,56,0.000000,-123.187373
22,20,58,0.000000,-139.546330
22,21,0,0.000000,-138.487909
22,21,2,0.000000,-127.854001
22,21,4,0.000000,-120.457344
22,21,6,0.000000,-123.959385
22,21,8,0.000000,-119.655358
22,21,10,0.000000,-119.252924
22,21,12,0.000000,-116.569567
22,21,14,0.000000,-119.872733
22,21,16,0.000000,-121.195351
22,21,18,0.000000,-119.924562
22,21,20,0.000000,-129.221185
22,21,22,0.000000,-124.144258
22,21,24,0.000000,-118.347924
22,21,26,0.000000,-118.440050
22,21,28,0.000000,-120.752015
22,21,30,0.000000,-121.389572
22,21,32,0.000000,-128.859472
22,21,34,0.000000,-130.067680
22,21,36,0.000000,-119.883022
22,21,38,0.000000,-134.043319
22,21,40,0.000000,-127.290509
22,21,42,0.000000,-135.698774
22,21,44,0.000000,-126.991013
22,21,46,0.000000,-121.733555
22,21,48,0.000000,-118.821515
22,21,50,0.000000,-121.620149
22,21,52,0.000000,-121.122565
22,21,54,0.000000,-124.920238
22,21,56,0.000000,-123.908486
22,21,58,0.000000,-116.843446
22,22,0,0.000000,-113.478547
22,22,2,0.000000,-124.982291
22,22,4,0.000000,-121.041571
22,22,6,0.000000,-121.542228
22,22,8,0.000000,-130.692253
22,22,10,0.000000,-119.614318
22,22,12,0.000000,-123.084926
22,22,14,0.000000,-126.012222
22,22,16,0.000000,-120.701741
22,22,18,0.000000,-112.587998
22,22,20,0.000000,-120.776897
22,22,22,0.000000,-118.359660
22,22,24,0.000000,-118.829869
22,22,26,0.000000,-120.892013
22,22,28,0.000000,-132.319432
22,22,30,0.000000,-127.356632
22,22,32,0.000000,-123.167272
22,22,34,0.000000,-126.037845
22,22,36,0.000000,-123.988234
22,22,38,0.000000,-125.237853
22,22,40,0.000000,-125.567957
22,22,42,0.000000,-122.095640
22,22,44,0.000000,-141.562510
22,22,46,0.000000,-140.207618
22,22,48,0.000000,-124.352601
22,22,50,0.000000,-121.311005
22,22,52,0.000000,-126.319031
22,22,54,0.000000,-123.402644
22,22,56,0.000000,-126.759752
22,22,58,0.000000,-125.520670
22,23,0,0.000000,-123.433573
22,23,2,0.000000,-122.539723
22,23,4,0.000000,-124.944443
22,23,6,0.000000,-131.891313
22,23,8,0.000000,-125.605364
22,23,10,0.000000,-129.872889
22,23,12,0.000000,-128.997463
22,23,14,0.000000,-120.033909
22,23,16,0.000000,-132.217526
22,23,18,0.000000,-117.785457
22,23,20,0.000000,-117.445342
22,23,22,0.000000,-122.513327
22,23,24,0.000000,-123.191154
22,23,26,0.000000,-130.101526
22,23,28,0.000000,-117.265049
22,23,30,0.000000,-124.595901
22,23,32,0.000000,-121.549144
22,23,34,0.000000,-119.619148
22,23,36,0.000000,-113.544370
22,23,38,0.000000,-120.928293
22,23,40,0.000000,-121.331962
22,23,42,0.000000,-117.558507
22,23,44,0.000000,-123.654927
22,23,46,0.000000,-115.633470
22,23,48,0.000000,-117.058571
22,23,50,0.000000,-119.503525
22,23,52,0.000000,-119.064387
22,23,54,0.000000,-117.181741
22,23,56,0.000000,-124.253427
22,23,58,0.000000,-122.684142
22,24,0,0.000000,-122.413085
22,24,2,0.000000,-117.206028
22,24,4,0.000000,-118.719000
22,24,6,0.000000,-129.138287
22,24,8,0.000000,-125.729659
22,24,10,0.000000,-118.669948
22,24,12,0.000000,-116.312993
22,24,14,0.000000,-115.042244
22,24,16,0.000000,-128.009025
22,24,18,0.000000,-122.320431
22,24,20,0.000000,-119.105844
22,24,22,0.000000,-131.771918
22,24,24,0.000000,-137.963935
22,24,26,0.000000,-123.950509
22,24,28,0.000000,-120.564195
22,24,30,0.000000,-124.246731
22,24,32,0.000000,-115.768611
22,24,34,0.000000,-120.728531
22,24,36,0.000000,-124.753195
22,24,38,0.000000,-120.516359
22,24,40,0.000000,-128.941091
22,24,42,0.000000,-123.902856
22,24,44,0.000000,-128.278604
22,24,46,0.000000,-119.795027
22,24,48,0.000000,-120.401393
22,24,50,0.000000,-128.597736
22,24,52,0.000000,-124.521525
22,24,54,0.000000,-123.608761
22,24,56,0.000000,-118.157156
22,24,58,0.000000,-123.412204
22,25,0,0.000000,-117.366590
22,25,2,0.000000,-124.142518
22,25,4,0.000000,-115.826815
22,25,6,0.000000,-125.623254
22,25,8,0.000000,-132.311875
22,25,10,0.000000,-126.961601
22,25,12,0.000000,-138.447834
22,25,14,0.000000,-123.523521
22,25,16,0.000000,-123.852809
22,25,18,0.000000,-123.650581
22,25,20,0.000000,-118.939492
22,25,22,0.000000,-129.077358
22,25,24,0.000000,-120.072221
22,25,26,0.000000,-127.950878
22,25,28,0.000000,-124.332785
22,25,30,0.000000,-129.199629
22,25,32,0.000000,-128.711352
22,25,34,0.000000,-123.219078
22,25,36,0.000000,-121.367919
22,25,38,0.000000,-127.039393
22,25,40,0.000000,-125.664261
22,25,42,0.000000,-120.011357
22,25,44,0.000000,-127.313250
22,25,46,0.000000,-135.122460
22,25,48,0.000000,-125.560144
22,25,50,0.000000,-120.589642
22,25,52,0.000000,-117.513494
22,25,54,0.000000,-120.399436
22,25,56,0.000000,-126.925230
22,25,58,0.000000,-122.557272
22,26,0,0.000000,-119.525783
22,26,2,0.000000,-120.819476
22,26,4,0.000000,-123.320780
22,26,6,0.000000,-112.563069
22,26,8,0.000000,-133.489848
22,26,10,0.000000,-116.528543
22,26,12,0.000000,-122.124645
22,26,14,0.000000,-121.848027
22,26,16,0.000000,-125.452425
22,26,18,0.000000,-126.744248
22,26,20,0.000000,-114.619956
22,26,22,0.000000,-123.478276
22,26,24,0.000000,-113.759173
22,26,26,0.000000,-116.896049
22,26,28,0.000000,-126.341730
22,26,30,0.000000,-131.795726
22,26,32,0.000000,-124.501407
22,26,34,0.000000,-121.499503
22,26,36,0.000000,-119.072277
22,26,38,0.000000,-117.725050
22,26,40,0.000000,-126.177176
22,26,42,0.000000,-127.246400
22,26,44,0.000000,-122.012551
22,26,46,0.000000,-123.118053
22,26,48,0.000000,-124.862152
22,26,50,0.000000,-121.033131
22,26,52,0.000000,-118.829737
22,26,54,0.000000,-124.040725
22,26,56,0.000000,-121.506097
22,26,58,0.000000,-121.754614
22,27,0,0.000000,-123.584393
22,27,2,0.000000,-124.056143
22,27,4,0.000000,-116.879114
22,27,6,0.000000,-122.929292
22,27,8,0.000000,-118.036136
22,27,10,0.000000,-139.177564
22,27,12,0.000000,-123.066328
22,27,14,0.000000,-118.805995
22,27,16,0.000000,-122.597010
22,27,18,0.000000,-121.179149
22,27,20,0.000000,-120.374869
22,27,22,0.000000,-116.577731
