hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-113.428212
22,0,2,0.000000,-118.672149
22,0,4,0.000000,-111.480974
22,0,6,0.000000,-114.682911
22,0,8,0.000000,-120.772347
22,0,10,0.000000,-118.398861
22,0,12,0.000000,-120.398083
22,0,14,0.000000,-119.170742
22,0,16,0.000000,-115.611526
22,0,18,0.000000,-116.306519
22,0,20,0.000000,-117.957017
22,0,22,0.000000,-127.206928
22,0,24,0.000000,-112.759716
22,0,26,0.000000,-123.066689
22,0,28,0.000000,-117.847655
22,0,30,0.000000,-118.326613
22,0,32,0.000000,-115.792232
22,0,34,0.000000,-119.291910
22,0,36,0.000000,-124.547742
22,0,38,0.000000,-115.924207
22,0,40,0.000000,-111.788960
22,0,42,0.000000,-125.506407
22,0,44,0.000000,-118.103198
22,0,46,0.000000,-112.791152
22,0,48,0.000000,-123.499565
22,0,50,0.000000,-116.959207
22,0,52,0.000000,-119.682342
22,0,54,0.000000,-120.133808
22,0,56,0.000000,-123.226081
22,0,58,0.000000,-128.951258
22,1,0,0.000000,-116.694055
22,1,2,0.000000,-112.418524
22,1,4,0.000000,-114.572364
22,1,6,0.000000,-122.329830
22,1,8,0.000000,-118.665391
22,1,10,0.000000,-111.744498
22,1,12,0.000000,-123.916893
22,1,14,0.000000,-118.190226
22,1,16,0.000000,-119.859408
22,1,18,0.000000,-111.666928
22,1,20,0.000000,-119.010088
22,1,22,0.000000,-114.498680
22,1,24,0.000000,-114.159943
22,1,26,0.000000,-117.887711
22,1,28,0.000000,-113.587290
22,1,30,0.000000,-108.823394
22,1,32,0.000000,-107.272418
22,1,34,0.000000,-118.554093
22,1,36,0.000000,-116.763366
22,1,38,0.000000,-110.727320
22,1,40,0.000000,-107.729759
22,1,42,0.000000,-126.687834
22,1,44,0.000000,-115.648297
22,1,46,0.000000,-118.888692
22,1,48,0.000000,-111.424830
22,1,50,0.000000,-118.178832
22,1,52,0.000000,-109.961191
22,1,54,0.000000,-111.029064
22,1,56,0.000000,-117.983018
22,1,58,0.000000,-116.545651
22,2,0,0.000000,-114.398407
22,2,2,0.000000,-111.314255
22,2,4,0.000000,-112.009546
22,2,6,0.000000,-108.441464
22,2,8,0.000000,-114.366080
22,2,10,0.000000,-114.420161
22,2,12,0.000000,-114.655291
22,2,14,0.000000,-109.387532
22,2,16,0.000000,-137.562875
22,2,18,0.000000,-122.954041
22,2,20,0.000000,-115.399526
22,2,22,0.000000,-118.100142
22,2,24,0.000000,-111.906337
22,2,26,0.000000,-111.783786
22,2,28,0.000000,-117.959326
22,2,30,0.000000,-114.590897
22,2,32,0.000000,-109.492521
22,2,34,0.000000,-117.077726
22,2,36,0.000000,-113.091921
22,2,38,0.000000,-117.147328
22,2,40,0.000000,-107.329766
22,2,42,0.000000,-113.817682
22,2,44,0.000000,-119.199163
22,2,46,0.000000,-117.376997
22,2,48,0.000000,-129.413287
22,2,50,0.000000,-115.653248
22,2,52,0.000000,-120.993433
22,2,54,0.000000,-113.936207
22,2,56,0.000000,-125.423716
22,2,58,0.000000,-112.103611
22,3,0,0.000000,-110.006034
22,3,2,0.000000,-122.658611
22,3,4,0.000000,-109.927907
22,3,6,0.000000,-110.356499
22,3,8,0.000000,-115.685826
22,3,10,0.000000,-113.376003
22,3,12,0.000000,-126.407716
22,3,14,0.000000,-118.706275
22,3,16,0.000000,-113.554701
22,3,18,0.000000,-114.702519
22,3,20,0.000000,-113.703907
22,3,22,0.000000,-113.339694
22,3,24,0.000000,-118.713942
22,3,26,0.000000,-119.806690
22,3,28,0.000000,-134.269755
22,3,30,0.000000,-117.870981
22,3,32,0.000000,-112.774485
22,3,34,0.000000,-109.665806
22,3,36,0.000000,-110.159728
22,3,38,0.000000,-112.286228
22,3,40,0.000000,-113.757175
22,3,42,0.000000,-122.095646
22,3,44,0.000000,-122.578639
22,3,46,0.000000,-117.489097
22,3,48,0.000000,-123.908172
22,3,50,0.000000,-116.077906
22,3,52,0.000000,-137.228699
22,3,54,0.000000,-109.000161
22,3,56,0.000000,-128.985305
22,3,58,0.000000,-113.561235
22,4,0,0.000000,-111.357632
22,4,2,0.000000,-113.147210
22,4,4,0.000000,-120.294684
22,4,6,0.000000,-119.784760
22,4,8,0.000000,-116.853512
22,4,10,0.000000,-121.924021
22,4,12,0.000000,-115.893535
22,4,14,0.000000,-121.462423
22,4,16,0.000000,-120.478527
22,4,18,0.000000,-113.708481
22,4,20,0.000000,-117.198848
22,4,22,0.000000,-113.313891
22,4,24,0.000000,-120.745706
22,4,26,0.000000,-127.170166
22,4,28,0.000000,-110.282698
22,4,30,0.000000,-128.985347
22,4,32,0.000000,-109.365658
22,4,34,0.000000,-122.700809
22,4,36,0.000000,-116.104511
22,4,38,0.000000,-114.346553
22,4,40,0.000000,-119.381852
22,4,42,0.000000,-128.478758
22,4,44,0.000000,-118.856588
22,4,46,0.000000,-115.336484
22,4,48,0.000000,-115.763983
22,4,50,0.000000,-118.907327
22,4,52,0.000000,-116.543214
22,4,54,0.000000,-117.571819
22,4,56,0.000000,-119.239428
22,4,58,0.000000,-119.128359
22,5,0,0.000000,-110.732914
22,5,2,0.000000,-116.368195
22,5,4,0.000000,-116.936666
22,5,6,0.000000,-121.836022
22,5,8,0.000000,-109.804181
22,5,10,0.000000,-126.552568
22,5,12,0.000000,-114.913237
22,5,14,0.000000,-124.496972
22,5,16,0.000000,-112.005359
22,5,18,0.000000,-116.012831
22,5,20,0.000000,-117.320179
22,5,22,0.000000,-120.518893
22,5,24,0.000000,-115.684851
22,5,26,0.000000,-122.080134
22,5,28,0.000000,-139.212731
22,5,30,0.000000,-110.472493
22,5,32,0.000000,-117.740287
22,5,34,0.000000,-117.951268
22,5,36,0.000000,-120.351655
22,5,38,0.000000,-112.322844
22,5,40,0.000000,-120.089976
22,5,42,0.000000,-113.494991
22,5,44,0.000000,-112.195748
22,5,46,0.000000,-115.242489
22,5,48,0.000000,-110.116431
22,5,50,0.000000,-112.027211
22,5,52,0.000000,-115.333287
22,5,54,0.000000,-110.494844
22,5,56,0.000000,-116.014714
22,5,58,0.000000,-115.495186
22,6,0,0.000000,-118.815497
22,6,2,0.000000,-122.934859
22,6,4,0.000000,-111.686960
22,6,6,0.000000,-108.635047
22,6,8,0.000000,-114.534405
22,6,10,0.000000,-110.245796
22,6,12,0.000000,-117.423758
22,6,14,0.000000,-110.419907
22,6,16,0.000000,-115.233212
22,6,18,0.000000,-109.981702
22,6,20,0.000000,-120.721567
22,6,22,0.000000,-127.855645
22,6,24,0.000000,-118.376075
22,6,26,0.000000,-109.858069
22,6,28,0.000000,-108.014923
22,6,30,0.000000,-112.796959
22,6,32,0.000000,-117.939021
22,6,34,0.000000,-122.574088
22,6,36,0.000000,-120.358672
22,6,38,0.000000,-119.446883
22,6,40,0.000000,-113.548472
22,6,42,0.000000,-109.357076
22,6,44,0.000000,-120.054904
22,6,46,0.000000,-118.208172
22,6,48,0.000000,-110.336789
22,6,50,0.000000,-113.405412
22,6,52,0.000000,-122.144227
22,6,54,0.000000,-131.188979
22,6,56,0.000000,-117.702405
22,6,58,0.000000,-116.650583
22,7,0,0.000000,-119.837862
22,7,2,0.000000,-117.474594
22,7,4,0.000000,-127.533792
22,7,6,0.000000,-112.265973
22,7,8,0.000000,-116.679242
22,7,10,0.000000,-123.258434
22,7,12,0.000000,-120.409528
22,7,14,0.000000,-119.349539
22,7,16,0.000000,-115.079049
22,7,18,0.000000,-116.389298
22,7,20,0.000000,-117.147147
22,7,22,0.000000,-113.868250
22,7,24,0.000000,-123.364711
22,7,26,0.000000,-115.545962
22,7,28,0.000000,-125.496433
22,7,30,0.000000,-114.766150
22,7,32,0.000000,-118.668019
22,7,34,0.000000,-131.794231
22,7,36,0.000000,-130.950272
22,7,38,0.000000,-113.924835
22,7,40,0.000000,-112.806605
22,7,42,0.000000,-113.294200
22,7,44,0.000000,-116.724890
22,7,46,0.000000,-116.316458
22,7,48,0.000000,-115.564299
22,7,50,0.000000,-114.848931
22,7,52,0.000000,-119.139170
22,7,54,0.000000,-123.490039
22,7,56,0.000000,-122.431903
22,7,58,0.000000,-112.106155
22,8,0,0.000000,-131.556208
22,8,2,0.000000,-116.583434
22,8,4,0.000000,-111.332253
22,8,6,0.000000,-116.245954
22,8,8,0.000000,-114.031361
22,8,10,0.000000,-111.203919
22,8,12,0.000000,-124.876120
22,8,14,0.000000,-113.254735
22,8,16,0.000000,-115.544248
22,8,18,0.000000,-118.211578
22,8,20,0.000000,-117.243216
22,8,22,0.000000,-134.662521
22,8,24,0.000000,-111.396776
22,8,26,0.000000,-116.380876
22,8,28,0.000000,-110.224300
22,8,30,0.000000,-115.969849
22,8,32,0.000000,-114.575654
22,8,34,0.000000,-109.852579
22,8,36,0.000000,-114.181979
22,8,38,0.000000,-117.114859
22,8,40,0.000000,-117.771464
22,8,42,0.000000,-112.009857
22,8,44,0.000000,-127.475118
22,8,46,0.000000,-118.329525
22,8,48,0.000000,-119.931308
22,8,50,0.000000,-128.067587
22,8,52,0.000000,-122.295690
22,8,54,0.000000,-121.767698
22,8,56,0.000000,-126.048719
22,8,58,0.000000,-105.549227
22,9,0,0.000000,-117.942052
22,9,2,0.000000,-131.911813
22,9,4,0.000000,-118.444658
22,9,6,0.000000,-124.640925
22,9,8,0.000000,-120.428936
22,9,10,0.000000,-120.798813
22,9,12,0.000000,-117.067354
22,9,14,0.000000,-114.610739
22,9,16,0.000000,-123.658220
22,9,18,0.000000,-115.199429
22,9,20,0.000000,-124.253882
22,9,22,0.000000,-117.616246
22,9,24,0.000000,-118.557553
22,9,26,0.000000,-128.021953
22,9,28,0.000000,-115.371230
22,9,30,0.000000,-111.412006
22,9,32,0.000000,-117.566143
22,9,34,0.000000,-114.119238
22,9,36,0.000000,-119.266432
22,9,38,0.000000,-119.850734
22,9,40,0.000000,-113.181731
22,9,42,0.000000,-117.427765
22,9,44,0.000000,-119.110862
22,9,46,0.000000,-113.566404
22,9,48,0.000000,-117.946087
22,9,50,0.000000,-112.408046
22,9,52,0.000000,-118.164718
22,9,54,0.000000,-113.848286
22,9,56,0.000000,-130.751447
22,9,58,0.000000,-115.683031
22,10,0,0.000000,-113.126594
22,10,2,0.000000,-123.435432
22,10,4,0.000000,-120.330599
22,10,6,0.000000,-117.987586
22,10,8,0.000000,-117.239916
22,10,10,0.000000,-116.888959
22,10,12,0.000000,-119.917456
22,10,14,0.000000,-122.644090
22,10,16,0.000000,-117.287559
22,10,18,0.000000,-115.545947
22,10,20,0.000000,-114.678514
22,10,22,0.000000,-129.662840
22,10,24,0.000000,-108.994997
22,10,26,0.000000,-119.222438
22,10,28,0.000000,-126.052941
22,10,30,0.000000,-114.644156
22,10,32,0.000000,-121.034023
22,10,34,0.000000,-118.359880
22,10,36,0.000000,-128.403994
22,10,38,0.000000,-113.552996
22,10,40,0.000000,-110.505218
22,10,42,0.000000,-118.393183
22,10,44,0.000000,-116.962645
22,10,46,0.000000,-110.954339
22,10,48,0.000000,-112.589224
22,10,50,0.000000,-121.125679
22,10,52,0.000000,-112.076945
22,10,54,0.000000,-122.288640
22,10,56,0.000000,-112.898561
22,10,58,0.000000,-117.117975
22,11,0,0.000000,-114.747461
22,11,2,0.000000,-123.350129
22,11,4,0.000000,-119.489803
22,11,6,0.000000,-122.184170
22,11,8,0.000000,-120.396644
22,11,10,0.000000,-111.062367
22,11,12,0.000000,-117.593341
22,11,14,0.000000,-110.565249
22,11,16,0.000000,-111.086565
22,11,18,0.000000,-125.005166
22,11,20,0.000000,-116.587906
22,11,22,0.000000,-116.098962
22,11,24,0.000000,-122.423558
22,11,26,0.000000,-117.419762
22,11,28,0.000000,-115.544315
22,11,30,0.000000,-115.844692
22,11,32,0.000000,-122.249514
22,11,34,0.000000,-126.680803
22,11,36,0.000000,-122.172274
22,11,38,0.000000,-123.227339
22,11,40,0.000000,-115.616847
22,11,42,0.000000,-118.233128
22,11,44,0.000000,-115.508131
22,11,46,0.000000,-120.895972
22,11,48,0.000000,-114.693886
22,11,50,0.000000,-116.099079
22,11,52,0.000000,-113.827746
22,11,54,0.000000,-114.844348
22,11,56,0.000000,-123.192763
22,11,58,0.000000,-117.113766
22,12,0,0.000000,-122.633537
22,12,2,0.000000,-116.141109
22,12,4,0.000000,-125.768941
22,12,6,0.000000,-115.149033
22,12,8,0.000000,-123.519508
22,12,10,0.000000,-124.471858
22,12,12,0.000000,-127.985742
22,12,14,0.000000,-114.063646
22,12,16,0.000000,-117.420129
22,12,18,0.000000,-116.225198
22,12,20,0.000000,-120.268651
22,12,22,0.000000,-118.621825
22,12,24,0.000000,-121.504905
22,12,26,0.000000,-128.575119
22,12,28,0.000000,-115.451292
22,12,30,0.000000,-118.039989
22,12,32,0.000000,-111.791600
22,12,34,0.000000,-124.607209
22,12,36,0.000000,-111.221628
22,12,38,0.000000,-116.085572
22,12,40,0.000000,-109.444618
22,12,42,0.000000,-111.017799
22,12,44,0.000000,-122.984372
22,12,46,0.000000,-118.025060
22,12,48,0.000000,-132.648843
22,12,50,0.000000,-138.241581
22,12,52,0.000000,-121.875881
22,12,54,0.000000,-117.555903
22,12,56,0.000000,-116.740985
22,12,58,0.000000,-126.709070
22,13,0,0.000000,-117.725738
22,13,2,0.000000,-113.250396
22,13,4,0.000000,-121.373972
22,13,6,0.000000,-125.092151
22,13,8,0.000000,-116.726195
22,13,10,0.000000,-115.122895
22,13,12,0.000000,-113.048799
22,13,14,0.000000,-119.225902
22,13,16,0.000000,-119.317166
22,13,18,0.000000,-114.853695
22,13,20,0.000000,-116.082467
22,13,22,0.000000,-114.814837
22,13,24,0.000000,-116.918655
22,13,26,0.000000,-110.722238
22,13,28,0.000000,-122.717875
22,13,30,0.000000,-122.880617
22,13,32,0.000000,-123.991537
22,13,34,0.000000,-116.843415
22,13,36,0.000000,-109.304185
22,13,38,0.000000,-122.176506
22,13,40,0.000000,-113.130817
22,13,42,0.000000,-116.388606
22,13,44,0.000000,-116.830478
22,13,46,0.000000,-119.327418
22,13,48,0.000000,-123.205843
22,13,50,0.000000,-116.779217
22,13,52,0.000000,-118.196911
22,13,54,0.000000,-110.334331
22,13,56,0.000000,-111.965155
22,13,58,0.000000,-121.913551
22,14,0,0.000000,-115.394524
22,14,2,0.000000,-120.507253
22,14,4,0.000000,-110.010484
22,14,6,0.000000,-108.559315
22,14,8,0.000000,-115.010486
22,14,10,0.000000,-112.519573
22,14,12,0.000000,-115.157341
22,14,14,0.000000,-113.577450
22,14,16,0.000000,-114.833345
22,14,18,0.000000,-111.345613
22,14,20,0.000000,-117.398187
22,14,22,0.000000,-115.131235
22,14,24,0.000000,-122.635900
22,14,26,0.000000,-113.015082
22,14,28,0.000000,-125.077356
22,14,30,0.000000,-113.303901
22,14,32,0.000000,-115.763322
22,14,34,0.000000,-124.411018
22,14,36,0.000000,-113.770395
22,14,38,0.000000,-121.505720
22,14,40,0.000000,-122.042802
22,14,42,0.000000,-115.926524
22,14,44,0.000000,-115.915967
22,14,46,0.000000,-110.780253
22,14,48,0.000000,-121.227099
22,14,50,0.000000,-110.221251
22,14,52,0.000000,-119.072511
22,14,54,0.000000,-118.732034
22,14,56,0.000000,-110.163573
22,14,58,0.000000,-121.773808
22,15,0,0.000000,-120.032045
22,15,2,0.000000,-107.736591
22,15,4,0.000000,-132.841140
22,15,6,0.000000,-123.835270
22,15,8,0.000000,-118.149376
22,15,10,0.000000,-112.668198
22,15,12,0.000000,-119.601729
22,15,14,0.000000,-123.936050
22,15,16,0.000000,-118.994034
22,15,18,0.000000,-122.732257
22,15,20,0.000000,-129.012796
22,15,22,0.000000,-118.201531
22,15,24,0.000000,-115.617636
22,15,26,0.000000,-111.116650
22,15,28,0.000000,-110.778381
22,15,30,0.000000,-113.702700
22,15,32,0.000000,-111.381805
22,15,34,0.000000,-116.656435
22,15,36,0.000000,-120.417163
22,15,38,0.000000,-122.480455
22,15,40,0.000000,-122.544124
22,15,42,0.000000,-119.073697
22,15,44,0.000000,-117.806024
22,15,46,0.000000,-121.503897
22,15,48,0.000000,-125.170943
22,15,50,0.000000,-124.394343
22,15,52,0.000000,-115.370086
22,15,54,0.000000,-115.600100
22,15,56,0.000000,-130.081328
22,15,58,0.000000,-128.150920
22,16,0,0.000000,-118.094421
22,16,2,0.000000,-112.405009
22,16,4,0.000000,-126.125430
22,16,6,0.000000,-113.754245
22,16,8,0.000000,-110.939490
22,16,10,0.000000,-126.988527
22,16,12,0.000000,-121.215916
22,16,14,0.000000,-112.056683
22,16,16,0.000000,-124.067019
22,16,18,0.000000,-133.685795
22,16,20,0.000000,-115.046241
22,16,22,0.000000,-115.135367
22,16,24,0.000000,-114.836503
22,16,26,0.000000,-138.887305
22,16,28,0.000000,-110.420100
22,16,30,0.000000,-114.762247
22,16,32,0.000000,-112.873332
22,16,34,0.000000,-110.330579
22,16,36,0.000000,-116.624607
22,16,38,0.000000,-116.961145
22,16,40,0.000000,-115.932605
22,16,42,0.000000,-115.231588
22,16,44,0.000000,-117.037125
22,16,46,0.000000,-111.929548
22,16,48,0.000000,-110.531061
22,16,50,0.000000,-109.999113
22,16,52,0.000000,-112.139695
22,16,54,0.000000,-119.068795
22,16,56,0.000000,-113.069636
22,16,58,0.000000,-120.489263
22,17,0,0.000000,-114.840088
22,17,2,0.000000,-121.112346
22,17,4,0.000000,-136.480788
22,17,6,0.000000,-114.589113
22,17,8,0.000000,-117.143261
22,17,10,0.000000,-113.049431
22,17,12,0.000000,-118.450203
22,17,14,0.000000,-125.350136
22,17,16,0.000000,-119.089041
22,17,18,0.000000,-114.831562
22,17,20,0.000000,-113.251417
22,17,22,0.000000,-121.995221
22,17,24,0.000000,-111.435261
22,17,26,0.000000,-110.339144
22,17,28,0.000000,-115.465317
22,17,30,0.000000,-111.167229
22,17,32,0.000000,-113.171871
22,17,34,0.000000,-111.184815
22,17,36,0.000000,-120.702124
22,17,38,0.000000,-113.819268
22,17,40,0.000000,-112.531567
22,17,42,0.000000,-110.338557
22,17,44,0.000000,-112.509593
22,17,46,0.000000,-105.959890
22,17,48,0.000000,-133.845085
22,17,50,0.000000,-120.873322
22,17,52,0.000000,-114.114950
22,17,54,0.000000,-123.287456
22,17,56,0.000000,-114.991530
22,17,58,0.000000,-115.677794
22,18,0,0.000000,-112.617683
22,18,2,0.000000,-111.127646
22,18,4,0.000000,-114.249125
22,18,6,0.000000,-114.069066
22,18,8,0.000000,-119.228492
22,18,10,0.000000,-122.515139
22,18,12,0.000000,-117.465151
22,18,14,0.000000,-123.362679
22,18,16,0.000000,-113.927356
22,18,18,0.000000,-124.482379
22,18,20,0.000000,-112.436820
22,18,22,0.000000,-114.692006
22,18,24,0.000000,-124.534825
22,18,26,0.000000,-113.508507
22,18,28,0.000000,-111.123231
22,18,30,0.000000,-111.590021
22,18,32,0.000000,-121.243905
22,18,34,0.000000,-127.054563
22,18,36,0.000000,-118.705339
22,18,38,0.000000,-118.391142
22,18,40,0.000000,-120.936196
22,18,42,0.000000,-119.985144
22,18,44,0.000000,-111.051102
22,18,46,0.000000,-113.854608
22,18,48,0.000000,-115.422929
22,18,50,0.000000,-119.994197
22,18,52,0.000000,-114.465283
22,18,54,0.000000,-112.097653
22,18,56,0.000000,-112.560421
22,18,58,0.000000,-113.597715
22,19,0,0.000000,-120.235824
22,19,2,0.000000,-112.891057
22,19,4,0.000000,-117.989909
22,19,6,0.000000,-120.482559
22,19,8,0.000000,-116.938251
22,19,10,0.000000,-116.130422
22,19,12,0.000000,-116.924677
22,19,14,0.000000,-112.237105
22,19,16,0.000000,-114.236466
22,19,18,0.000000,-109.672579
22,19,20,0.000000,-116.544327
22,19,22,0.000000,-111.289864
22,19,24,0.000000,-113.477729
22,19,26,0.000000,-110.314479
22,19,28,0.000000,-112.904360
22,19,30,0.000000,-112.284579
22,19,32,0.000000,-123.495313
22,19,34,0.000000,-117.538131
22,19,36,0.000000,-128.955089
22,19,38,0.000000,-118.129005
22,19,40,0.000000,-122.049059
22,19,42,0.000000,-117.060489
22,19,44,0.000000,-125.233418
22,19,46,0.000000,-129.562660
22,19,48,0.000000,-118.357718
22,19,50,0.000000,-148.055675
22,19,52,0.000000,-115.372986
22,19,54,0.000000,-123.276308
22,19,56,0.000000,-121.796301
22,19,58,0.000000,-129.907892
22,20,0,0.000000,-118.832949
22,20,2,0.000000,-124.568691
22,20,4,0.000000,-110.375835
22,20,6,0.000000,-137.582716
22,20,8,0.000000,-125.956767
22,20,10,0.000000,-117.866605
22,20,12,0.000000,-109.875258
22,20,14,0.000000,-111.615374
22,20,16,0.000000,-113.577227
22,20,18,0.000000,-113.067127
22,20,20,0.000000,-116.393923
22,20,22,0.000000,-120.836301
22,20,24,0.000000,-115.745385
22,20,26,0.000000,-121.642799
22,20,28,0.000000,-115.573052
22,20,30,0.000000,-115.429318
22,20,32,0.000000,-111.249818
22,20,34,0.000000,-113.880816
22,20,36,0.000000,-131.007256
22,20,38,0.000000,-121.252429
22,20,40,0.000000,-115.765549
22,20,42,0.000000,-127.559837
22,20,44,0.000000,-118.518421
22,20,46,0.000000,-113.822992
22,20,48,0.000000,-132.144773
22,20,50,0.000000,-118.205438
22,20,52,0.000000,-122.580800
22,20,54,0.000000,-117.849155
22,20,56,0.000000,-118.386672
22,20,58,0.000000,-114.143926
22,21,0,0.000000,-113.590653
22,21,2,0.000000,-126.735451
22,21,4,0.000000,-124.481669
22,21,6,0.000000,-126.821156
22,21,8,0.000000,-117.907095
22,21,10,0.000000,-121.541622
22,21,12,0.000000,-114.704715
22,21,14,0.000000,-121.148700
22,21,16,0.000000,-115.702869
22,21,18,0.000000,-112.884543
22,21,20,0.000000,-116.081289
22,21,22,0.000000,-112.279828
22,21,24,0.000000,-115.815405
22,21,26,0.000000,-115.625454
22,21,28,0.000000,-114.612379
22,21,30,0.000000,-115.418215
22,21,32,0.000000,-109.781915
22,21,34,0.000000,-126.411257
22,21,36,0.000000,-127.915205
22,21,38,0.000000,-122.032205
22,21,40,0.000000,-122.261748
22,21,42,0.000000,-125.918116
22,21,44,0.000000,-118.679383
22,21,46,0.000000,-117.314506
22,21,48,0.000000,-117.096513
22,21,50,0.000000,-123.624023
22,21,52,0.000000,-122.876128
22,21,54,0.000000,-117.583100
22,21,56,0.000000,-113.421909
22,21,58,0.000000,-119.091335
22,22,0,0.000000,-115.463154
22,22,2,0.000000,-115.612061
22,22,4,0.000000,-117.451537
22,22,6,0.000000,-130.600660
22,22,8,0.000000,-134.243933
22,22,10,0.000000,-122.075733
22,22,12,0.000000,-121.869782
22,22,14,0.000000,-116.053047
22,22,16,0.000000,-114.525720
22,22,18,0.000000,-122.721943
22,22,20,0.000000,-122.228702
22,22,22,0.000000,-118.111145
22,22,24,0.000000,-116.489729
22,22,26,0.000000,-122.349478
22,22,28,0.000000,-116.067385
22,22,30,0.000000,-108.699499
22,22,32,0.000000,-113.776327
22,22,34,0.000000,-110.920680
22,22,36,0.000000,-113.547616
22,22,38,0.000000,-118.909460
22,22,40,0.000000,-132.794418
22,22,42,0.000000,-117.642684
22,22,44,0.000000,-123.858786
22,22,46,0.000000,-117.059723
22,22,48,0.000000,-117.582038
22,22,50,0.000000,-119.486844
22,22,52,0.000000,-117.665096
22,22,54,0.000000,-118.559204
22,22,56,0.000000,-108.374826
22,22,58,0.000000,-116.956914
22,23,0,0.000000,-118.627269
22,23,2,0.000000,-111.130591
22,23,4,0.000000,-112.811052
22,23,6,0.000000,-122.107829
22,23,8,0.000000,-115.528181
22,23,10,0.000000,-117.101602
22,23,12,0.000000,-123.021940
22,23,14,0.000000,-115.511024
22,23,16,0.000000,-115.039810
22,23,18,0.000000,-126.076912
22,23,20,0.000000,-113.025640
22,23,22,0.000000,-113.801981
22,23,24,0.000000,-109.101357
22,23,26,0.000000,-115.352574
22,23,28,0.000000,-121.654458
22,23,30,0.000000,-126.654303
22,23,32,0.000000,-117.540451
22,23,34,0.000000,-121.334877
22,23,36,0.000000,-117.522268
22,23,38,0.000000,-135.136351
22,23,40,0.000000,-121.395616
22,23,42,0.000000,-107.383571
22,23,44,0.000000,-114.851676
22,23,46,0.000000,-120.372326
22,23,48,0.000000,-109.747303
22,23,50,0.000000,-111.890365
22,23,52,0.000000,-113.822269
22,23,54,0.000000,-118.143087
22,23,56,0.000000,-115.127024
22,23,58,0.000000,-124.321317
22,24,0,0.000000,-125.544549
22,24,2,0.000000,-120.625389
22,24,4,0.000000,-114.177103
22,24,6,0.000000,-123.260461
22,24,8,0.000000,-125.415752
22,24,10,0.000000,-109.977677
22,24,12,0.000000,-137.490819
22,24,14,0.000000,-126.554087
22,24,16,0.000000,-114.159407
22,24,18,0.000000,-115.074895
22,24,20,0.000000,-120.583079
22,24,22,0.000000,-114.183234
22,24,24,0.000000,-113.627000
22,24,26,0.000000,-115.885198
22,24,28,0.000000,-116.787883
22,24,30,0.000000,-126.064748
22,24,32,0.000000,-112.148955
22,24,34,0.000000,-118.071988
22,24,36,0.000000,-114.585411
22,24,38,0.000000,-113.209455
22,24,40,0.000000,-118.239914
22,24,42,0.000000,-122.618948
22,24,44,0.000000,-123.180327
22,24,46,0.000000,-117.010394
22,24,48,0.000000,-116.249895
22,24,50,0.000000,-115.824816
22,24,52,0.000000,-112.206733
22,24,54,0.000000,-116.372484
22,24,56,0.000000,-108.759076
22,24,58,0.000000,-114.221811
22,25,0,0.000000,-121.058192
22,25,2,0.000000,-119.765686
22,25,4,0.000000,-119.583144
22,25,6,0.000000,-120.757172
22,25,8,0.000000,-113.122782
22,25,10,0.000000,-115.382296
22,25,12,0.000000,-119.282643
22,25,14,0.000000,-109.510910
22,25,16,0.000000,-116.569112
22,25,18,0.000000,-115.615815
22,25,20,0.000000,-118.904807
22,25,22,0.000000,-119.026470
22,25,24,0.000000,-118.548556
22,25,26,0.000000,-115.550686
22,25,28,0.000000,-120.240415
22,25,30,0.000000,-120.861287
22,25,32,0.000000,-124.612576
22,25,34,0.000000,-159.498985
22,25,36,0.000000,-118.893338
22,25,38,0.000000,-127.487983
22,25,40,0.000000,-119.178361
22,25,42,0.000000,-117.082071
22,25,44,0.000000,-114.163215
22,25,46,0.000000,-114.230208
22,25,48,0.000000,-125.888177
22,25,50,0.000000,-118.663001
22,25,52,0.000000,-114.781159
22,25,54,0.000000,-119.823310
22,25,56,0.000000,-129.649910
22,25,58,0.000000,-110.925522
22,26,0,0.000000,-115.805931
22,26,2,0.000000,-122.113206
22,26,4,0.000000,-120.535349
22,26,6,0.000000,-124.762358
22,26,8,0.000000,-140.725128
22,26,10,0.000000,-118.650803
22,26,12,0.000000,-115.294009
22,26,14,0.000000,-114.677256
22,26,16,0.000000,-116.989684
22,26,18,0.000000,-127.029814
22,26,20,0.000000,-119.277806
22,26,22,0.000000,-125.570154
22,26,24,0.000000,-113.891074
22,26,26,0.000000,-120.157477
22,26,28,0.000000,-120.118931
22,26,30,0.000000,-120.099404
22,26,32,0.000000,-118.457700
22,26,34,0.000000,-114.766878
22,26,36,0.000000,-106.447918
22,26,38,0.000000,-125.698284
22,26,40,0.000000,-125.700448
22,26,42,0.000000,-115.791142
22,26,44,0.000000,-126.114265
22,26,46,0.000000,-111.106389
22,26,48,0.000000,-118.158825
22,26,50,0.000000,-124.819525
22,26,52,0.000000,-114.435009
22,26,54,0.000000,-116.802406
22,26,56,0.000000,-112.622949
22,26,58,0.000000,-117.154120
22,27,0,0.000000,-114.129954
22,27,2,0.000000,-121.612457
22,27,4,0.000000,-129.428292
22,27,6,0.000000,-114.560365
22,27,8,0.000000,-114.716946
22,27,10,0.000000,-138.069447
22,27,12,0.000000,-115.427868
22,27,14,0.000000,-130.169537
22,27,16,0.000000,-117.514987
22,27,18,0.000000,-117.459616
22,27,20,0.000000,-111.662577
22,27,22,0.000000,-117.909695
