hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-120.259679
22,0,2,0.000000,-115.525181
22,0,4,0.000000,-116.188948
22,0,6,0.000000,-110.705975
22,0,8,0.000000,-113.337462
22,0,10,0.000000,-117.524887
22,0,12,0.000000,-111.369773
22,0,14,0.000000,-114.718083
22,0,16,0.000000,-117.985228
22,0,18,0.000000,-114.456698
22,0,20,0.000000,-110.275796
22,0,22,0.000000,-115.303878
22,0,24,0.000000,-126.271662
22,0,26,0.000000,-112.713415
22,0,28,0.000000,-112.286742
22,0,30,0.000000,-116.259683
22,0,32,0.000000,-112.339575
22,0,34,0.000000,-134.842839
22,0,36,0.000000,-116.954399
22,0,38,0.000000,-123.424947
22,0,40,0.000000,-124.493027
22,0,42,0.000000,-121.745689
22,0,44,0.000000,-120.475970
22,0,46,0.000000,-110.696546
22,0,48,0.000000,-116.502894
22,0,50,0.000000,-123.094332
22,0,52,0.000000,-112.745772
22,0,54,0.000000,-118.675175
22,0,56,0.000000,-117.326687
22,0,58,0.000000,-112.226193
22,1,0,0.000000,-117.467375
22,1,2,0.000000,-112.370131
22,1,4,0.000000,-117.083646
22,1,6,0.000000,-116.311361
22,1,8,0.000000,-118.864632
22,1,10,0.000000,-116.198767
22,1,12,0.000000,-125.874902
22,1,14,0.000000,-109.474251
22,1,16,0.000000,-119.134280
22,1,18,0.000000,-127.942495
22,1,20,0.000000,-112.581302
22,1,22,0.000000,-123.360566
22,1,24,0.000000,-117.589105
22,1,26,0.000000,-115.568454
22,1,28,0.000000,-119.462558
22,1,30,0.000000,-109.099289
22,1,32,0.000000,-125.588776
22,1,34,0.000000,-117.672578
22,1,36,0.000000,-112.787188
22,1,38,0.000000,-112.571459
22,1,40,0.000000,-113.324587
22,1,42,0.000000,-124.020237
22,1,44,0.000000,-122.641717
22,1,46,0.000000,-116.304155
22,1,48,0.000000,-122.427799
22,1,50,0.000000,-125.169490
22,1,52,0.000000,-123.410047
22,1,54,0.000000,-110.369202
22,1,56,0.000000,-123.968022
22,1,58,0.000000,-121.117328
22,2,0,0.000000,-116.763605
22,2,2,0.000000,-116.111672
22,2,4,0.000000,-115.905693
22,2,6,0.000000,-113.788045
22,2,8,0.000000,-114.056777
22,2,10,0.000000,-113.555388
22,2,12,0.000000,-128.205620
22,2,14,0.000000,-111.480602
22,2,16,0.000000,-122.265849
22,2,18,0.000000,-129.489721
22,2,20,0.000000,-118.198076
22,2,22,0.000000,-122.083976
22,2,24,0.000000,-124.506807
22,2,26,0.000000,-119.074179
22,2,28,0.000000,-122.054250
22,2,30,0.000000,-116.069711
22,2,32,0.000000,-128.756130
22,2,34,0.000000,-112.652077
22,2,36,0.000000,-114.940647
22,2,38,0.000000,-117.889755
22,2,40,0.000000,-119.984964
22,2,42,0.000000,-114.304005
22,2,44,0.000000,-114.285033
22,2,46,0.000000,-131.848575
22,2,48,0.000000,-142.117066
22,2,50,0.000000,-112.072701
22,2,52,0.000000,-135.353402
22,2,54,0.000000,-115.352713
22,2,56,0.000000,-118.452555
22,2,58,0.000000,-113.517153
22,3,0,0.000000,-117.991499
22,3,2,0.000000,-116.467060
22,3,4,0.000000,-117.687966
22,3,6,0.000000,-117.280658
22,3,8,0.000000,-132.377197
22,3,10,0.000000,-114.878491
22,3,12,0.000000,-123.844800
22,3,14,0.000000,-116.450930
22,3,16,0.000000,-114.471600
22,3,18,0.000000,-118.070201
22,3,20,0.000000,-114.208517
22,3,22,0.000000,-121.961097
22,3,24,0.000000,-114.755662
22,3,26,0.000000,-118.727025
22,3,28,0.000000,-116.843519
22,3,30,0.000000,-113.350612
22,3,32,0.000000,-115.920891
22,3,34,0.000000,-113.816877
22,3,36,0.000000,-125.971100
22,3,38,0.000000,-109.997832
22,3,40,0.000000,-117.480660
22,3,42,0.000000,-115.087329
22,3,44,0.000000,-115.547084
22,3,46,0.000000,-114.345957
22,3,48,0.000000,-119.119322
22,3,50,0.000000,-137.590782
22,3,52,0.000000,-116.205337
22,3,54,0.000000,-121.957876
22,3,56,0.000000,-116.364293
22,3,58,0.000000,-132.422988
22,4,0,0.000000,-122.672883
22,4,2,0.000000,-117.683947
22,4,4,0.000000,-113.258722
22,4,6,0.000000,-128.773856
22,4,8,0.000000,-120.940891
22,4,10,0.000000,-118.062599
22,4,12,0.000000,-110.097561
22,4,14,0.000000,-116.452844
22,4,16,0.000000,-124.574052
22,4,18,0.000000,-123.587790
22,4,20,0.000000,-115.530830
22,4,22,0.000000,-112.922681
22,4,24,0.000000,-119.327431
22,4,26,0.000000,-120.650406
22,4,28,0.000000,-113.717818
22,4,30,0.000000,-115.024689
22,4,32,0.000000,-126.538418
22,4,34,0.000000,-118.294960
22,4,36,0.000000,-116.970964
22,4,38,0.000000,-120.681783
22,4,40,0.000000,-121.882943
22,4,42,0.000000,-116.154654
22,4,44,0.000000,-120.022406
22,4,46,0.000000,-114.587118
22,4,48,0.000000,-125.960794
22,4,50,0.000000,-118.011514
22,4,52,0.000000,-117.330327
22,4,54,0.000000,-118.549499
22,4,56,0.000000,-112.183541
22,4,58,0.000000,-122.480618
22,5,0,0.000000,-126.714626
22,5,2,0.000000,-122.063043
22,5,4,0.000000,-111.810764
22,5,6,0.000000,-114.822625
22,5,8,0.000000,-114.330611
22,5,10,0.000000,-121.605423
22,5,12,0.000000,-121.857597
22,5,14,0.000000,-120.267725
22,5,16,0.000000,-112.037897
22,5,18,0.000000,-110.490541
22,5,20,0.000000,-116.831739
22,5,22,0.000000,-111.156111
22,5,24,0.000000,-116.159227
22,5,26,0.000000,-115.195953
22,5,28,0.000000,-116.416098
22,5,30,0.000000,-120.071359
22,5,32,0.000000,-120.290732
22,5,34,0.000000,-115.994369
22,5,36,0.000000,-113.715989
22,5,38,0.000000,-119.555220
22,5,40,0.000000,-121.389629
22,5,42,0.000000,-117.853491
22,5,44,0.000000,-114.925360
22,5,46,0.000000,-129.268264
22,5,48,0.000000,-128.291653
22,5,50,0.000000,-113.981016
22,5,52,0.000000,-118.685184
22,5,54,0.000000,-110.430901
22,5,56,0.000000,-118.194139
22,5,58,0.000000,-109.571899
22,6,0,0.000000,-123.651145
22,6,2,0.000000,-118.579650
22,6,4,0.000000,-118.550613
22,6,6,0.000000,-115.444710
22,6,8,0.000000,-118.494088
22,6,10,0.000000,-116.363361
22,6,12,0.000000,-117.616434
22,6,14,0.000000,-119.791959
22,6,16,0.000000,-113.587013
22,6,18,0.000000,-116.437515
22,6,20,0.000000,-115.931451
22,6,22,0.000000,-114.453048
22,6,24,0.000000,-110.150652
22,6,26,0.000000,-119.085879
22,6,28,0.000000,-118.417834
22,6,30,0.000000,-121.543066
22,6,32,0.000000,-112.180985
22,6,34,0.000000,-112.311462
22,6,36,0.000000,-126.265695
22,6,38,0.000000,-113.984824
22,6,40,0.000000,-111.533489
22,6,42,0.000000,-113.929598
22,6,44,0.000000,-114.835881
22,6,46,0.000000,-110.071068
22,6,48,0.000000,-117.636576
22,6,50,0.000000,-126.469143
22,6,52,0.000000,-120.912232
22,6,54,0.000000,-109.976117
22,6,56,0.000000,-122.136291
22,6,58,0.000000,-121.911063
22,7,0,0.000000,-117.371165
22,7,2,0.000000,-113.600821
22,7,4,0.000000,-113.759062
22,7,6,0.000000,-112.061330
22,7,8,0.000000,-121.151899
22,7,10,0.000000,-114.716712
22,7,12,0.000000,-116.323010
22,7,14,0.000000,-126.179261
22,7,16,0.000000,-112.614436
22,7,18,0.000000,-113.044396
22,7,20,0.000000,-117.927895
22,7,22,0.000000,-114.056449
22,7,24,0.000000,-115.539671
22,7,26,0.000000,-110.177201
22,7,28,0.000000,-117.796625
22,7,30,0.000000,-132.073685
22,7,32,0.000000,-118.573105
22,7,34,0.000000,-111.027812
22,7,36,0.000000,-126.290471
22,7,38,0.000000,-109.788410
22,7,40,0.000000,-157.356293
22,7,42,0.000000,-121.437237
22,7,44,0.000000,-113.829111
22,7,46,0.000000,-117.752943
22,7,48,0.000000,-118.788325
22,7,50,0.000000,-125.078639
22,7,52,0.000000,-122.360607
22,7,54,0.000000,-125.226617
22,7,56,0.000000,-117.145116
22,7,58,0.000000,-119.632098
22,8,0,0.000000,-115.264273
22,8,2,0.000000,-119.593556
22,8,4,0.000000,-112.532341
22,8,6,0.000000,-120.180527
22,8,8,0.000000,-119.056162
22,8,10,0.000000,-119.332447
22,8,12,0.000000,-116.518405
22,8,14,0.000000,-121.623690
22,8,16,0.000000,-116.794462
22,8,18,0.000000,-111.337319
22,8,20,0.000000,-110.894898
22,8,22,0.000000,-116.527599
22,8,24,0.000000,-109.673181
22,8,26,0.000000,-126.738091
22,8,28,0.000000,-111.396798
22,8,30,0.000000,-113.467405
22,8,32,0.000000,-114.710891
22,8,34,0.000000,-126.937576
22,8,36,0.000000,-112.341388
22,8,38,0.000000,-114.993247
22,8,40,0.000000,-108.044316
22,8,42,0.000000,-130.301599
22,8,44,0.000000,-110.850363
22,8,46,0.000000,-124.422667
22,8,48,0.000000,-115.260278
22,8,50,0.000000,-112.855186
22,8,52,0.000000,-119.792123
22,8,54,0.000000,-123.577244
22,8,56,0.000000,-113.406792
22,8,58,0.000000,-114.587686
22,9,0,0.000000,-121.073690
22,9,2,0.000000,-111.060006
22,9,4,0.000000,-113.613967
22,9,6,0.000000,-114.406328
22,9,8,0.000000,-111.044245
22,9,10,0.000000,-111.901388
22,9,12,0.000000,-110.569995
22,9,14,0.000000,-118.102732
22,9,16,0.000000,-117.992680
22,9,18,0.000000,-119.231307
22,9,20,0.000000,-112.626084
22,9,22,0.000000,-113.305524
22,9,24,0.000000,-135.691623
22,9,26,0.000000,-123.181417
22,9,28,0.000000,-121.616777
22,9,30,0.000000,-118.445397
22,9,32,0.000000,-111.799104
22,9,34,0.000000,-120.511831
22,9,36,0.000000,-120.422295
22,9,38,0.000000,-116.365507
22,9,40,0.000000,-118.008238
22,9,42,0.000000,-115.380220
22,9,44,0.000000,-115.016217
22,9,46,0.000000,-112.107560
22,9,48,0.000000,-121.064066
22,9,50,0.000000,-119.197692
22,9,52,0.000000,-121.531467
22,9,54,0.000000,-120.091559
22,9,56,0.000000,-118.909808
22,9,58,0.000000,-116.891731
22,10,0,0.000000,-117.677805
22,10,2,0.000000,-120.199106
22,10,4,0.000000,-117.078922
22,10,6,0.000000,-119.694846
22,10,8,0.000000,-115.899410
22,10,10,0.000000,-114.999693
22,10,12,0.000000,-119.866000
22,10,14,0.000000,-113.647770
22,10,16,0.000000,-118.175761
22,10,18,0.000000,-130.658411
22,10,20,0.000000,-116.400964
22,10,22,0.000000,-117.560939
22,10,24,0.000000,-110.368130
22,10,26,0.000000,-119.089492
22,10,28,0.000000,-115.294834
22,10,30,0.000000,-116.144030
22,10,32,0.000000,-113.349775
22,10,34,0.000000,-123.400364
22,10,36,0.000000,-114.685739
22,10,38,0.000000,-110.151049
22,10,40,0.000000,-123.021000
22,10,42,0.000000,-113.466409
22,10,44,0.000000,-122.826055
22,10,46,0.000000,-117.545170
22,10,48,0.000000,-124.415055
22,10,50,0.000000,-119.166387
22,10,52,0.000000,-123.389159
22,10,54,0.000000,-114.767733
22,10,56,0.000000,-114.245694
22,10,58,0.000000,-113.174099
22,11,0,0.000000,-113.433836
22,11,2,0.000000,-129.655873
22,11,4,0.000000,-120.769068
22,11,6,0.000000,-122.210347
22,11,8,0.000000,-113.483807
22,11,10,0.000000,-114.504594
22,11,12,0.000000,-120.223196
22,11,14,0.000000,-110.860059
22,11,16,0.000000,-120.969904
22,11,18,0.000000,-125.083180
22,11,20,0.000000,-113.730203
22,11,22,0.000000,-127.363590
22,11,24,0.000000,-126.994062
22,11,26,0.000000,-113.477303
22,11,28,0.000000,-114.353802
22,11,30,0.000000,-118.141422
22,11,32,0.000000,-114.866423
22,11,34,0.000000,-113.230849
22,11,36,0.000000,-116.559259
22,11,38,0.000000,-123.460882
22,11,40,0.000000,-123.327928
22,11,42,0.000000,-122.712703
22,11,44,0.000000,-114.051406
22,11,46,0.000000,-118.286932
22,11,48,0.000000,-111.826311
22,11,50,0.000000,-120.046903
22,11,52,0.000000,-126.029165
22,11,54,0.000000,-124.196701
22,11,56,0.000000,-114.829857
22,11,58,0.000000,-111.555465
22,12,0,0.000000,-114.304686
22,12,2,0.000000,-120.873722
22,12,4,0.000000,-122.262688
22,12,6,0.000000,-115.832667
22,12,8,0.000000,-132.168699
22,12,10,0.000000,-121.427317
22,12,12,0.000000,-122.637826
22,12,14,0.000000,-115.726589
22,12,16,0.000000,-110.281832
22,12,18,0.000000,-123.190648
22,12,20,0.000000,-112.320339
22,12,22,0.000000,-115.498268
22,12,24,0.000000,-119.666899
22,12,26,0.000000,-111.898563
22,12,28,0.000000,-111.845334
22,12,30,0.000000,-123.425414
22,12,32,0.000000,-118.294718
22,12,34,0.000000,-116.677975
22,12,36,0.000000,-111.832429
22,12,38,0.000000,-116.507629
22,12,40,0.000000,-120.441608
22,12,42,0.000000,-112.016829
22,12,44,0.000000,-111.236750
22,12,46,0.000000,-116.151388
22,12,48,0.000000,-113.877544
22,12,50,0.000000,-115.875949
22,12,52,0.000000,-119.605497
22,12,54,0.000000,-116.311810
22,12,56,0.000000,-113.458060
22,12,58,0.000000,-118.362496
22,13,0,0.000000,-119.767345
22,13,2,0.000000,-110.609131
22,13,4,0.000000,-113.729013
22,13,6,0.000000,-118.917545
22,13,8,0.000000,-110.778996
22,13,10,0.000000,-127.831128
22,13,12,0.000000,-106.463397
22,13,14,0.000000,-116.497065
22,13,16,0.000000,-125.232124
22,13,18,0.000000,-123.065242
22,13,20,0.000000,-113.365470
22,13,22,0.000000,-113.599233
22,13,24,0.000000,-114.769452
22,13,26,0.000000,-115.391584
22,13,28,0.000000,-112.352374
22,13,30,0.000000,-115.128018
22,13,32,0.000000,-125.826403
22,13,34,0.000000,-122.876664
22,13,36,0.000000,-113.016038
22,13,38,0.000000,-122.133067
22,13,40,0.000000,-118.363312
22,13,42,0.000000,-118.046741
22,13,44,0.000000,-115.034695
22,13,46,0.000000,-125.326604
22,13,48,0.000000,-112.919250
22,13,50,0.000000,-116.405307
22,13,52,0.000000,-125.758182
22,13,54,0.000000,-127.000208
22,13,56,0.000000,-115.998191
22,13,58,0.000000,-121.923809
22,14,0,0.000000,-111.505471
22,14,2,0.000000,-117.131129
22,14,4,0.000000,-114.222154
22,14,6,0.000000,-112.865667
22,14,8,0.000000,-114.449045
22,14,10,0.000000,-122.309992
22,14,12,0.000000,-117.582729
22,14,14,0.000000,-114.471862
22,14,16,0.000000,-114.140485
22,14,18,0.000000,-134.681392
22,14,20,0.000000,-131.662238
22,14,22,0.000000,-112.563565
22,14,24,0.000000,-123.146386
22,14,26,0.000000,-113.594227
22,14,28,0.000000,-116.301645
22,14,30,0.000000,-127.957958
22,14,32,0.000000,-108.592334
22,14,34,0.000000,-121.278911
22,14,36,0.000000,-132.900025
22,14,38,0.000000,-115.088662
22,14,40,0.000000,-119.379471
22,14,42,0.000000,-109.041887
22,14,44,0.000000,-118.975659
22,14,46,0.000000,-111.011669
22,14,48,0.000000,-128.300588
22,14,50,0.000000,-117.866604
22,14,52,0.000000,-110.272380
22,14,54,0.000000,-125.492629
22,14,56,0.000000,-127.692070
22,14,58,0.000000,-112.419404
22,15,0,0.000000,-119.770012
22,15,2,0.000000,-123.604584
22,15,4,0.000000,-112.744775
22,15,6,0.000000,-116.251719
22,15,8,0.000000,-109.891779
22,15,10,0.000000,-116.100596
22,15,12,0.000000,-116.322553
22,15,14,0.000000,-124.662866
22,15,16,0.000000,-109.256944
22,15,18,0.000000,-116.229769
22,15,20,0.000000,-112.536547
22,15,22,0.000000,-132.601593
22,15,24,0.000000,-114.037962
22,15,26,0.000000,-113.074923
22,15,28,0.000000,-108.769296
22,15,30,0.000000,-113.469389
22,15,32,0.000000,-110.943497
22,15,34,0.000000,-111.438181
22,15,36,0.000000,-121.130306
22,15,38,0.000000,-127.253412
22,15,40,0.000000,-115.447294
22,15,42,0.000000,-114.519405
22,15,44,0.000000,-124.570978
22,15,46,0.000000,-111.318177
22,15,48,0.000000,-117.515597
22,15,50,0.000000,-114.390985
22,15,52,0.000000,-115.221538
22,15,54,0.000000,-118.955921
22,15,56,0.000000,-117.261744
22,15,58,0.000000,-124.018273
22,16,0,0.000000,-111.737117
22,16,2,0.000000,-117.483057
22,16,4,0.000000,-114.817908
22,16,6,0.000000,-122.478785
22,16,8,0.000000,-118.962406
22,16,10,0.000000,-115.004381
22,16,12,0.000000,-119.554595
22,16,14,0.000000,-119.051957
22,16,16,0.000000,-127.695880
22,16,18,0.000000,-117.246919
22,16,20,0.000000,-119.762740
22,16,22,0.000000,-114.809530
22,16,24,0.000000,-128.671727
22,16,26,0.000000,-113.840473
22,16,28,0.000000,-111.945418
22,16,30,0.000000,-111.127397
22,16,32,0.000000,-118.496734
22,16,34,0.000000,-116.269931
22,16,36,0.000000,-109.841850
22,16,38,0.000000,-114.547083
22,16,40,0.000000,-113.982201
22,16,42,0.000000,-140.202556
22,16,44,0.000000,-111.562128
22,16,46,0.000000,-113.626153
22,16,48,0.000000,-112.033852
22,16,50,0.000000,-121.377556
22,16,52,0.000000,-130.209444
22,16,54,0.000000,-124.634473
22,16,56,0.000000,-110.898531
22,16,58,0.000000,-119.495132
22,17,0,0.000000,-121.150509
22,17,2,0.000000,-113.244454
22,17,4,0.000000,-124.783133
22,17,6,0.000000,-117.079872
22,17,8,0.000000,-114.405493
22,17,10,0.000000,-119.709888
22,17,12,0.000000,-114.070357
22,17,14,0.000000,-122.317185
22,17,16,0.000000,-116.077600
22,17,18,0.000000,-114.979548
22,17,20,0.000000,-120.825348
22,17,22,0.000000,-122.547103
22,17,24,0.000000,-117.308649
22,17,26,0.000000,-115.521140
22,17,28,0.000000,-118.738904
22,17,30,0.000000,-110.492153
22,17,32,0.000000,-108.519313
22,17,34,0.000000,-113.651383
22,17,36,0.000000,-112.849168
22,17,38,0.000000,-112.090561
22,17,40,0.000000,-118.432375
22,17,42,0.000000,-115.587943
22,17,44,0.000000,-114.206565
22,17,46,0.000000,-113.331396
22,17,48,0.000000,-121.835237
22,17,50,0.000000,-114.652731
22,17,52,0.000000,-114.134959
22,17,54,0.000000,-120.241752
22,17,56,0.000000,-120.989897
22,17,58,0.000000,-115.433047
22,18,0,0.000000,-128.492048
22,18,2,0.000000,-117.592932
22,18,4,0.000000,-124.280262
22,18,6,0.000000,-115.392239
22,18,8,0.000000,-117.311258
22,18,10,0.000000,-118.102414
22,18,12,0.000000,-120.042451
22,18,14,0.000000,-127.251819
22,18,16,0.000000,-139.840438
22,18,18,0.000000,-121.123268
22,18,20,0.000000,-132.127998
22,18,22,0.000000,-115.799151
22,18,24,0.000000,-117.839080
22,18,26,0.000000,-117.437530
22,18,28,0.000000,-115.280566
22,18,30,0.000000,-118.754655
22,18,32,0.000000,-114.274196
22,18,34,0.000000,-108.164248
22,18,36,0.000000,-110.862891
22,18,38,0.000000,-111.233999
22,18,40,0.000000,-128.461422
22,18,42,0.000000,-128.882766
22,18,44,0.000000,-111.303173
22,18,46,0.000000,-129.338980
22,18,48,0.000000,-115.773942
22,18,50,0.000000,-112.021898
22,18,52,0.000000,-129.793189
22,18,54,0.000000,-118.953228
22,18,56,0.000000,-115.081897
22,18,58,0.000000,-117.586456
22,19,0,0.000000,-117.159147
22,19,2,0.000000,-113.006629
22,19,4,0.000000,-118.379276
22,19,6,0.000000,-116.720098
22,19,8,0.000000,-123.245947
22,19,10,0.000000,-123.642158
22,19,12,0.000000,-115.864488
22,19,14,0.000000,-111.579971
22,19,16,0.000000,-116.595359
22,19,18,0.000000,-112.602413
22,19,20,0.000000,-113.887065
22,19,22,0.000000,-117.782961
22,19,24,0.000000,-124.178199
22,19,26,0.000000,-123.430614
22,19,28,0.000000,-119.292602
22,19,30,0.000000,-117.452769
22,19,32,0.000000,-112.886678
22,19,34,0.000000,-116.302775
22,19,36,0.000000,-119.616828
22,19,38,0.000000,-118.508701
22,19,40,0.000000,-121.574967
22,19,42,0.000000,-118.683844
22,19,44,0.000000,-118.752811
22,19,46,0.000000,-114.115925
22,19,48,0.000000,-114.338625
22,19,50,0.000000,-119.788206
22,19,52,0.000000,-120.436292
22,19,54,0.000000,-113.307187
22,19,56,0.000000,-119.706826
22,19,58,0.000000,-128.213470
22,20,0,0.000000,-131.834449
22,20,2,0.000000,-130.329200
22,20,4,0.000000,-127.582842
22,20,6,0.000000,-117.646818
22,20,8,0.000000,-117.086560
22,20,10,0.000000,-118.522127
22,20,12,0.000000,-123.258699
22,20,14,0.000000,-113.089432
22,20,16,0.000000,-113.349754
22,20,18,0.000000,-113.991456
22,20,20,0.000000,-111.002407
22,20,22,0.000000,-114.849611
22,20,24,0.000000,-119.064782
22,20,26,0.000000,-116.159223
22,20,28,0.000000,-127.496167
22,20,30,0.000000,-117.738818
22,20,32,0.000000,-120.634868
22,20,34,0.000000,-121.950540
22,20,36,0.000000,-114.545621
22,20,38,0.000000,-114.163083
22,20,40,0.000000,-116.004462
22,20,42,0.000000,-120.570798
22,20,44,0.000000,-111.948488
22,20,46,0.000000,-112.744799
22,20,48,0.000000,-115.206253
22,20,50,0.000000,-115.393410
22,20,52,0.000000,-120.236196
22,20,54,0.000000,-118.909859
22,20,56,0.000000,-118.851955
22,20,58,0.000000,-114.351867
22,21,0,0.000000,-114.009065
22,21,2,0.000000,-119.353052
22,21,4,0.000000,-116.823961
22,21,6,0.000000,-123.238936
22,21,8,0.000000,-114.081804
22,21,10,0.000000,-122.146891
22,21,12,0.000000,-115.806777
22,21,14,0.000000,-116.216674
22,21,16,0.000000,-111.661203
22,21,18,0.000000,-119.515358
22,21,20,0.000000,-115.837186
22,21,22,0.000000,-114.628457
22,21,24,0.000000,-113.861741
22,21,26,0.000000,-114.894473
22,21,28,0.000000,-119.836831
22,21,30,0.000000,-113.583308
22,21,32,0.000000,-114.031101
22,21,34,0.000000,-118.764669
22,21,36,0.000000,-112.771381
22,21,38,0.000000,-111.200412
22,21,40,0.000000,-122.782610
22,21,42,0.000000,-112.017210
22,21,44,0.000000,-112.777000
22,21,46,0.000000,-113.323506
22,21,48,0.000000,-117.523692
22,21,50,0.000000,-125.559465
22,21,52,0.000000,-112.665069
22,21,54,0.000000,-115.184304
22,21,56,0.000000,-114.786465
22,21,58,0.000000,-122.534684
22,22,0,0.000000,-120.677380
22,22,2,0.000000,-114.387038
22,22,4,0.000000,-111.299608
22,22,6,0.000000,-112.141146
22,22,8,0.000000,-112.196105
22,22,10,0.000000,-121.991062
22,22,12,0.000000,-113.082602
22,22,14,0.000000,-119.442015
22,22,16,0.000000,-109.398961
22,22,18,0.000000,-119.427363
22,22,20,0.000000,-117.392986
22,22,22,0.000000,-116.992168
22,22,24,0.000000,-117.897273
22,22,26,0.000000,-111.761643
22,22,28,0.000000,-121.042215
22,22,30,0.000000,-115.288675
22,22,32,0.000000,-121.811078
22,22,34,0.000000,-108.939211
22,22,36,0.000000,-124.687037
22,22,38,0.000000,-114.115922
22,22,40,0.000000,-112.833657
22,22,42,0.000000,-114.819947
22,22,44,0.000000,-122.200291
22,22,46,0.000000,-119.047860
22,22,48,0.000000,-127.645453
22,22,50,0.000000,-117.906623
22,22,52,0.000000,-108.453684
22,22,54,0.000000,-131.262413
22,22,56,0.000000,-117.058457
22,22,58,0.000000,-130.830618
22,23,0,0.000000,-129.195458
22,23,2,0.000000,-122.002910
22,23,4,0.000000,-117.305747
22,23,6,0.000000,-110.284609
22,23,8,0.000000,-115.250740
22,23,10,0.000000,-117.847112
22,23,12,0.000000,-112.295367
22,23,14,0.000000,-118.745133
22,23,16,0.000000,-122.459682
22,23,18,0.000000,-116.311196
22,23,20,0.000000,-113.281288
22,23,22,0.000000,-115.613539
22,23,24,0.000000,-114.435477
22,23,26,0.000000,-139.803238
22,23,28,0.000000,-124.488332
22,23,30,0.000000,-113.526896
22,23,32,0.000000,-121.906864
22,23,34,0.000000,-117.904182
22,23,36,0.000000,-118.103440
22,23,38,0.000000,-118.525349
22,23,40,0.000000,-127.203598
22,23,42,0.000000,-116.013698
22,23,44,0.000000,-116.106126
22,23,46,0.000000,-117.913323
22,23,48,0.000000,-121.162227
22,23,50,0.000000,-127.869182
22,23,52,0.000000,-118.732600
22,23,54,0.000000,-120.432777
22,23,56,0.000000,-117.899509
22,23,58,0.000000,-115.653497
22,24,0,0.000000,-123.604753
22,24,2,0.000000,-119.756250
22,24,4,0.000000,-112.192801
22,24,6,0.000000,-116.871427
22,24,8,0.000000,-120.148948
22,24,10,0.000000,-129.156224
22,24,12,0.000000,-116.328813
22,24,14,0.000000,-111.963895
22,24,16,0.000000,-120.386189
22,24,18,0.000000,-125.163029
22,24,20,0.000000,-119.355307
22,24,22,0.000000,-112.786582
22,24,24,0.000000,-116.946058
22,24,26,0.000000,-118.922205
22,24,28,0.000000,-112.847099
22,24,30,0.000000,-112.549051
22,24,32,0.000000,-112.287269
22,24,34,0.000000,-125.606798
22,24,36,0.000000,-117.555766
22,24,38,0.000000,-109.934890
22,24,40,0.000000,-120.424174
22,24,42,0.000000,-114.388479
22,24,44,0.000000,-113.077131
22,24,46,0.000000,-117.030643
22,24,48,0.000000,-119.583912
22,24,50,0.000000,-134.107617
22,24,52,0.000000,-126.136004
22,24,54,0.000000,-113.664090
22,24,56,0.000000,-120.578841
22,24,58,0.000000,-116.592400
22,25,0,0.000000,-118.415659
22,25,2,0.000000,-110.978337
22,25,4,0.000000,-118.860619
22,25,6,0.000000,-124.095940
22,25,8,0.000000,-114.801690
22,25,10,0.000000,-119.069439
22,25,12,0.000000,-112.042241
22,25,14,0.000000,-118.967904
22,25,16,0.000000,-111.016860
22,25,18,0.000000,-116.146876
22,25,20,0.000000,-118.961567
22,25,22,0.000000,-119.896584
22,25,24,0.000000,-111.687044
22,25,26,0.000000,-136.753626
22,25,28,0.000000,-128.481255
22,25,30,0.000000,-120.503233
22,25,32,0.000000,-112.278275
22,25,34,0.000000,-122.756530
22,25,36,0.000000,-113.630841
22,25,38,0.000000,-114.404393
22,25,40,0.000000,-117.669949
22,25,42,0.000000,-138.330914
22,25,44,0.000000,-114.989293
22,25,46,0.000000,-110.585217
22,25,48,0.000000,-114.094388
22,25,50,0.000000,-117.509922
22,25,52,0.000000,-117.592001
22,25,54,0.000000,-113.305954
22,25,56,0.000000,-125.999054
22,25,58,0.000000,-123.760792
22,26,0,0.000000,-115.439035
22,26,2,0.000000,-118.245778
22,26,4,0.000000,-119.556308
22,26,6,0.000000,-115.206413
22,26,8,0.000000,-113.213831
22,26,10,0.000000,-115.761953
22,26,12,0.000000,-109.870246
22,26,14,0.000000,-119.923098
22,26,16,0.000000,-136.826259
22,26,18,0.000000,-112.683505
22,26,20,0.000000,-126.101525
22,26,22,0.000000,-114.340538
22,26,24,0.000000,-128.808645
22,26,26,0.000000,-116.200108
22,26,28,0.000000,-119.458762
22,26,30,0.000000,-113.945149
22,26,32,0.000000,-112.577387
22,26,34,0.000000,-115.283252
22,26,36,0.000000,-113.285512
22,26,38,0.000000,-116.348933
22,26,40,0.000000,-115.937720
22,26,42,0.000000,-115.726567
22,26,44,0.000000,-115.114474
22,26,46,0.000000,-113.821406
22,26,48,0.000000,-120.880248
22,26,50,0.000000,-113.314779
22,26,52,0.000000,-125.435308
22,26,54,0.000000,-119.637370
22,26,56,0.000000,-115.064310
22,26,58,0.000000,-119.057375
22,27,0,0.000000,-112.645510
22,27,2,0.000000,-116.955098
22,27,4,0.000000,-118.883988
22,27,6,0.000000,-115.428560
22,27,8,0.000000,-117.567446
22,27,10,0.000000,-120.468872
22,27,12,0.000000,-115.609119
22,27,14,0.000000,-118.335711
22,27,16,0.000000,-114.446402
22,27,18,0.000000,-110.945730
22,27,20,0.000000,-121.086698
22,27,22,0.000000,-115.131588
