hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.460761
5,0,2,0.000000,-125.680177
5,0,4,0.000000,-134.790220
5,0,6,0.000000,-122.802374
5,0,8,0.000000,-130.202631
5,0,10,0.000000,-123.415124
5,0,12,0.000000,-124.268482
5,0,14,0.000000,-121.838400
5,0,16,0.000000,-122.685601
5,0,18,0.000000,-126.022099
5,0,20,0.000000,-129.836144
5,0,22,0.000000,-128.277524
5,0,24,0.000000,-133.434458
5,0,26,0.000000,-129.665800
5,0,28,0.000000,-125.770534
5,0,30,0.000000,-138.170597
5,0,32,0.000000,-134.121126
5,0,34,0.000000,-134.713118
5,0,36,0.000000,-126.677553
5,0,38,0.000000,-123.527617
5,0,40,0.000000,-141.083464
5,0,42,0.000000,-124.767928
5,0,44,0.000000,-128.864878
5,0,46,0.000000,-127.613070
5,0,48,0.000000,-132.049074
5,0,50,0.000000,-128.262132
5,0,52,0.000000,-125.327974
5,0,54,0.000000,-129.689609
5,0,56,0.000000,-126.861794
5,0,58,0.000000,-129.443717
5,1,0,0.000000,-133.519220
5,1,2,0.000000,-127.691334
5,1,4,0.000000,-125.901466
5,1,6,0.000000,-124.966467
5,1,8,0.000000,-132.310818
5,1,10,0.000000,-125.216784
5,1,12,0.000000,-135.784463
5,1,14,0.000000,-127.181638
5,1,16,0.000000,-126.104138
5,1,18,0.000000,-130.094859
5,1,20,0.000000,-127.053408
5,1,22,0.000000,-123.012955
5,1,24,0.000000,-124.557241
5,1,26,0.000000,-126.166838
5,1,28,0.000000,-123.328179
5,1,30,0.000000,-125.515442
5,1,32,0.000000,-124.727146
5,1,34,0.000000,-125.231417
5,1,36,0.000000,-121.267195
5,1,38,0.000000,-129.880345
5,1,40,0.000000,-120.936775
5,1,42,0.000000,-131.292127
5,1,44,0.000000,-127.600920
5,1,46,0.000000,-130.206639
5,1,48,0.000000,-132.840108
5,1,50,0.000000,-123.467035
5,1,52,0.000000,-123.099216
5,1,54,0.000000,-129.169445
5,1,56,0.000000,-129.113533
5,1,58,0.000000,-123.363997
5,2,0,0.000000,-125.451257
5,2,2,0.000000,-127.469607
5,2,4,0.000000,-128.703770
5,2,6,0.000000,-127.130352
5,2,8,0.000000,-137.861785
5,2,10,0.000000,-126.884506
5,2,12,0.000000,-130.770756
5,2,14,0.000000,-125.250247
5,2,16,0.000000,-132.813240
5,2,18,0.000000,-125.252562
5,2,20,0.000000,-135.440632
5,2,22,0.000000,-122.442528
5,2,24,0.000000,-133.353507
5,2,26,0.000000,-124.528702
5,2,28,0.000000,-129.271108
5,2,30,0.000000,-132.785553
5,2,32,0.000000,-125.373840
5,2,34,0.000000,-131.200295
5,2,36,0.000000,-124.463646
5,2,38,0.000000,-123.407675
5,2,40,0.000000,-122.427563
5,2,42,0.000000,-124.262850
5,2,44,0.000000,-122.693037
5,2,46,0.000000,-122.954629
5,2,48,0.000000,-135.967969
5,2,50,0.000000,-125.413447
5,2,52,0.000000,-123.725292
5,2,54,0.000000,-130.450208
5,2,56,0.000000,-132.672676
5,2,58,0.000000,-135.383493
5,3,0,0.000000,-124.854279
5,3,2,0.000000,-123.827390
5,3,4,0.000000,-124.128520
5,3,6,0.000000,-140.720764
5,3,8,0.000000,-133.067365
5,3,10,0.000000,-132.582714
5,3,12,0.000000,-132.475549
5,3,14,0.000000,-127.664111
5,3,16,0.000000,-138.094448
5,3,18,0.000000,-135.491894
5,3,20,0.000000,-126.978066
5,3,22,0.000000,-120.945749
5,3,24,0.000000,-129.143137
5,3,26,0.000000,-129.936651
5,3,28,0.000000,-133.372324
5,3,30,0.000000,-121.566798
5,3,32,0.000000,-124.998377
5,3,34,0.000000,-129.584222
5,3,36,0.000000,-134.399395
5,3,38,0.000000,-126.175713
5,3,40,0.000000,-122.569401
5,3,42,0.000000,-144.859903
5,3,44,0.000000,-131.284863
5,3,46,0.000000,-122.302172
5,3,48,0.000000,-126.086108
5,3,50,0.000000,-125.820688
5,3,52,0.000000,-126.725883
5,3,54,0.000000,-137.320170
5,3,56,0.000000,-131.461987
5,3,58,0.000000,-134.707670
5,4,0,0.000000,-128.196945
5,4,2,0.000000,-123.263472
5,4,4,0.000000,-128.012378
5,4,6,0.000000,-128.343119
5,4,8,0.000000,-139.174010
5,4,10,0.000000,-131.053119
5,4,12,0.000000,-127.709379
5,4,14,0.000000,-125.883191
5,4,16,0.000000,-126.625330
5,4,18,0.000000,-122.482087
5,4,20,0.000000,-123.486949
5,4,22,0.000000,-125.699295
5,4,24,0.000000,-132.081163
5,4,26,0.000000,-120.835652
5,4,28,0.000000,-122.450398
5,4,30,0.000000,-124.264086
5,4,32,0.000000,-134.939591
5,4,34,0.000000,-129.839190
5,4,36,0.000000,-129.533699
5,4,38,0.000000,-124.277587
5,4,40,0.000000,-130.127547
5,4,42,0.000000,-136.092258
5,4,44,0.000000,-128.992193
5,4,46,0.000000,-132.367127
5,4,48,0.000000,-124.963065
5,4,50,0.000000,-127.806087
5,4,52,0.000000,-125.828873
5,4,54,0.000000,-132.505856
5,4,56,0.000000,-127.814107
5,4,58,0.000000,-123.973860
5,5,0,0.000000,-129.208220
5,5,2,0.000000,-123.827953
5,5,4,0.000000,-124.868533
5,5,6,0.000000,-125.402967
5,5,8,0.000000,-120.883836
5,5,10,0.000000,-122.154383
5,5,12,0.000000,-129.953477
5,5,14,0.000000,-134.978629
5,5,16,0.000000,-135.544821
5,5,18,0.000000,-121.118145
5,5,20,0.000000,-123.340582
5,5,22,0.000000,-122.273687
5,5,24,0.000000,-132.015736
5,5,26,0.000000,-126.898457
5,5,28,0.000000,-128.560891
5,5,30,0.000000,-131.508734
5,5,32,0.000000,-129.258216
5,5,34,0.000000,-124.013714
5,5,36,0.000000,-118.763433
5,5,38,0.000000,-138.922459
5,5,40,0.000000,-124.302971
5,5,42,0.000000,-119.873187
5,5,44,0.000000,-124.409040
5,5,46,0.000000,-132.408512
5,5,48,0.000000,-122.723031
5,5,50,0.000000,-121.425850
5,5,52,0.000000,-121.811678
5,5,54,0.000000,-127.312412
5,5,56,0.000000,-135.896144
5,5,58,0.000000,-123.434092
5,6,0,0.000000,-120.622263
5,6,2,0.000000,-136.883423
5,6,4,0.000000,-130.607360
5,6,6,0.000000,-130.946200
5,6,8,0.000000,-127.131366
5,6,10,0.000000,-132.410437
5,6,12,0.000000,-124.894333
5,6,14,0.000000,-119.635487
5,6,16,0.000000,-126.026861
5,6,18,0.000000,-127.193003
5,6,20,0.000000,-121.374563
5,6,22,0.000000,-146.571060
5,6,24,0.000000,-123.732175
5,6,26,0.000000,-124.212320
5,6,28,0.000000,-133.797125
5,6,30,0.000000,-127.516731
5,6,32,0.000000,-126.622552
5,6,34,0.000000,-122.401567
5,6,36,0.000000,-130.441318
5,6,38,0.000000,-137.175635
5,6,40,0.000000,-129.061400
5,6,42,0.000000,-129.765975
5,6,44,0.000000,-139.015926
5,6,46,0.000000,-131.522418
5,6,48,0.000000,-134.475483
5,6,50,0.000000,-121.774267
5,6,52,0.000000,-121.089832
5,6,54,0.000000,-129.806223
5,6,56,0.000000,-129.350655
5,6,58,0.000000,-131.955862
5,7,0,0.000000,-123.172223
5,7,2,0.000000,-127.102010
5,7,4,0.000000,-127.000277
5,7,6,0.000000,-135.969399
5,7,8,0.000000,-122.220817
5,7,10,0.000000,-137.940748
5,7,12,0.000000,-133.139647
5,7,14,0.000000,-127.184673
5,7,16,0.000000,-122.304669
5,7,18,0.000000,-132.824850
5,7,20,0.000000,-120.093170
5,7,22,0.000000,-125.112617
5,7,24,0.000000,-132.807098
5,7,26,0.000000,-127.137249
5,7,28,0.000000,-124.370061
5,7,30,0.000000,-125.331927
5,7,32,0.000000,-128.765808
5,7,34,0.000000,-129.733342
5,7,36,0.000000,-124.225005
5,7,38,0.000000,-122.082578
5,7,40,0.000000,-136.032777
5,7,42,0.000000,-124.073459
5,7,44,0.000000,-122.948977
5,7,46,0.000000,-120.222458
5,7,48,0.000000,-125.087673
5,7,50,0.000000,-136.162370
5,7,52,0.000000,-126.325314
5,7,54,0.000000,-125.000661
5,7,56,0.000000,-130.335139
5,7,58,0.000000,-131.562904
5,8,0,0.000000,-126.787593
5,8,2,0.000000,-123.629647
5,8,4,0.000000,-125.339458
5,8,6,0.000000,-123.387398
5,8,8,0.000000,-121.502094
5,8,10,0.000000,-128.500231
5,8,12,0.000000,-127.309037
5,8,14,0.000000,-127.025539
5,8,16,0.000000,-143.092651
5,8,18,0.000000,-124.130284
5,8,20,0.000000,-120.856436
5,8,22,0.000000,-130.239503
5,8,24,0.000000,-120.261896
5,8,26,0.000000,-127.585603
5,8,28,0.000000,-125.730397
5,8,30,0.000000,-129.042502
5,8,32,0.000000,-123.231337
5,8,34,0.000000,-142.837998
5,8,36,0.000000,-130.537939
5,8,38,0.000000,-125.705105
5,8,40,0.000000,-120.795217
5,8,42,0.000000,-120.503392
5,8,44,0.000000,-133.127933
5,8,46,0.000000,-144.354694
5,8,48,0.000000,-120.574923
5,8,50,0.000000,-131.613195
5,8,52,0.000000,-132.688462
5,8,54,0.000000,-128.786798
5,8,56,0.000000,-129.107175
5,8,58,0.000000,-123.059269
5,9,0,0.000000,-124.933645
5,9,2,0.000000,-123.371629
5,9,4,0.000000,-132.199081
5,9,6,0.000000,-125.292125
5,9,8,0.000000,-128.940778
5,9,10,0.000000,-126.340305
5,9,12,0.000000,-133.546011
5,9,14,0.000000,-124.294122
5,9,16,0.000000,-123.966001
5,9,18,0.000000,-122.268947
5,9,20,0.000000,-120.297213
5,9,22,0.000000,-125.739280
5,9,24,0.000000,-126.190073
5,9,26,0.000000,-131.551225
5,9,28,0.000000,-128.512279
5,9,30,0.000000,-123.077114
5,9,32,0.000000,-122.821524
5,9,34,0.000000,-132.617306
5,9,36,0.000000,-121.158241
5,9,38,0.000000,-123.435444
5,9,40,0.000000,-129.832912
5,9,42,0.000000,-130.919570
5,9,44,0.000000,-121.602238
5,9,46,0.000000,-138.479187
5,9,48,0.000000,-120.870946
5,9,50,0.000000,-123.435706
5,9,52,0.000000,-126.375572
5,9,54,0.000000,-129.422036
5,9,56,0.000000,-125.259828
5,9,58,0.000000,-124.358169
5,10,0,0.000000,-133.002522
5,10,2,0.000000,-125.457863
5,10,4,0.000000,-131.967330
5,10,6,0.000000,-134.525515
5,10,8,0.000000,-120.843656
5,10,10,0.000000,-132.736132
5,10,12,0.000000,-125.190557
5,10,14,0.000000,-127.266473
5,10,16,0.000000,-124.428850
5,10,18,0.000000,-132.996737
5,10,20,0.000000,-134.242342
5,10,22,0.000000,-120.953217
5,10,24,0.000000,-124.839018
5,10,26,0.000000,-129.167568
5,10,28,0.000000,-128.800756
5,10,30,0.000000,-136.016560
5,10,32,0.000000,-128.402669
5,10,34,0.000000,-128.690807
5,10,36,0.000000,-133.505968
5,10,38,0.000000,-123.643555
5,10,40,0.000000,-120.882009
5,10,42,0.000000,-123.604566
5,10,44,0.000000,-137.898088
5,10,46,0.000000,-139.503771
5,10,48,0.000000,-122.697121
5,10,50,0.000000,-133.876416
5,10,52,0.000000,-125.766668
5,10,54,0.000000,-133.144013
5,10,56,0.000000,-124.386828
5,10,58,0.000000,-135.474530
5,11,0,0.000000,-131.616742
5,11,2,0.000000,-133.512292
5,11,4,0.000000,-127.206914
5,11,6,0.000000,-128.373556
5,11,8,0.000000,-127.189485
5,11,10,0.000000,-126.205240
5,11,12,0.000000,-130.797108
5,11,14,0.000000,-138.470645
5,11,16,0.000000,-137.371426
5,11,18,0.000000,-126.786109
5,11,20,0.000000,-130.159458
5,11,22,0.000000,-131.717002
5,11,24,0.000000,-129.194369
5,11,26,0.000000,-125.485368
5,11,28,0.000000,-128.456807
5,11,30,0.000000,-125.182659
5,11,32,0.000000,-121.870255
5,11,34,0.000000,-121.915830
5,11,36,0.000000,-126.627604
5,11,38,0.000000,-128.586505
5,11,40,0.000000,-128.829742
5,11,42,0.000000,-124.465887
5,11,44,0.000000,-124.826579
5,11,46,0.000000,-127.768855
5,11,48,0.000000,-125.490692
5,11,50,0.000000,-123.862352
5,11,52,0.000000,-119.567832
5,11,54,0.000000,-130.749445
5,11,56,0.000000,-125.321570
5,11,58,0.000000,-121.612584
5,12,0,0.000000,-125.267060
5,12,2,0.000000,-119.853480
5,12,4,0.000000,-120.405512
5,12,6,0.000000,-126.748099
5,12,8,0.000000,-123.463399
5,12,10,0.000000,-134.003922
5,12,12,0.000000,-138.122395
5,12,14,0.000000,-122.299499
5,12,16,0.000000,-132.369923
5,12,18,0.000000,-140.718807
5,12,20,0.000000,-129.643190
5,12,22,0.000000,-127.816924
5,12,24,0.000000,-122.927387
5,12,26,0.000000,-124.900578
5,12,28,0.000000,-126.369589
5,12,30,0.000000,-123.669238
5,12,32,0.000000,-120.944923
5,12,34,0.000000,-128.487473
5,12,36,0.000000,-121.480870
5,12,38,0.000000,-122.936061
5,12,40,0.000000,-122.039329
5,12,42,0.000000,-126.309398
5,12,44,0.000000,-122.050128
5,12,46,0.000000,-125.952924
5,12,48,0.000000,-128.314031
5,12,50,0.000000,-124.154350
5,12,52,0.000000,-125.717864
5,12,54,0.000000,-135.071552
5,12,56,0.000000,-124.241899
5,12,58,0.000000,-123.404194
5,13,0,0.000000,-122.582001
5,13,2,0.000000,-133.475834
5,13,4,0.000000,-125.529050
5,13,6,0.000000,-133.038399
5,13,8,0.000000,-124.654235
5,13,10,0.000000,-128.575027
5,13,12,0.000000,-122.906254
5,13,14,0.000000,-122.581540
5,13,16,0.000000,-128.049360
5,13,18,0.000000,-122.550881
5,13,20,0.000000,-128.721861
5,13,22,0.000000,-136.346446
5,13,24,0.000000,-128.410871
5,13,26,0.000000,-124.598650
5,13,28,0.000000,-127.835108
5,13,30,0.000000,-122.017240
5,13,32,0.000000,-129.018658
5,13,34,0.000000,-125.093723
5,13,36,0.000000,-127.290970
5,13,38,0.000000,-129.868990
5,13,40,0.000000,-122.090031
5,13,42,0.000000,-129.705991
5,13,44,0.000000,-124.849777
5,13,46,0.000000,-123.150879
5,13,48,0.000000,-124.589287
5,13,50,0.000000,-123.374689
5,13,52,0.000000,-131.608359
5,13,54,0.000000,-123.640931
5,13,56,0.000000,-126.090624
5,13,58,0.000000,-138.039387
5,14,0,0.000000,-128.940046
5,14,2,0.000000,-131.181760
5,14,4,0.000000,-121.967827
5,14,6,0.000000,-122.508802
5,14,8,0.000000,-121.337532
5,14,10,0.000000,-123.079547
5,14,12,0.000000,-126.042207
5,14,14,0.000000,-125.648348
5,14,16,0.000000,-124.582810
5,14,18,0.000000,-131.002450
5,14,20,0.000000,-126.631130
5,14,22,0.000000,-133.470062
5,14,24,0.000000,-136.947916
5,14,26,0.000000,-124.860802
5,14,28,0.000000,-126.750633
5,14,30,0.000000,-137.204508
5,14,32,0.000000,-124.217770
5,14,34,0.000000,-123.550527
5,14,36,0.000000,-123.999938
5,14,38,0.000000,-130.725846
5,14,40,0.000000,-122.927511
5,14,42,0.000000,-132.359935
5,14,44,0.000000,-126.363720
5,14,46,0.000000,-127.675034
5,14,48,0.000000,-125.934040
5,14,50,0.000000,-124.651481
5,14,52,0.000000,-125.160663
5,14,54,0.000000,-129.115742
5,14,56,0.000000,-139.594407
5,14,58,0.000000,-125.472484
5,15,0,0.000000,-129.453385
5,15,2,0.000000,-123.340009
5,15,4,0.000000,-121.347283
5,15,6,0.000000,-132.002044
5,15,8,0.000000,-123.568766
5,15,10,0.000000,-124.647070
5,15,12,0.000000,-122.489902
5,15,14,0.000000,-128.113307
5,15,16,0.000000,-128.972590
5,15,18,0.000000,-128.709139
5,15,20,0.000000,-123.868659
5,15,22,0.000000,-125.430448
5,15,24,0.000000,-127.825851
5,15,26,0.000000,-130.305541
5,15,28,0.000000,-130.590930
5,15,30,0.000000,-121.543823
5,15,32,0.000000,-124.356468
5,15,34,0.000000,-146.766348
5,15,36,0.000000,-130.657746
5,15,38,0.000000,-120.906374
5,15,40,0.000000,-124.409793
5,15,42,0.000000,-139.116652
5,15,44,0.000000,-121.254142
5,15,46,0.000000,-125.681158
5,15,48,0.000000,-128.339841
5,15,50,0.000000,-132.389507
5,15,52,0.000000,-131.517345
5,15,54,0.000000,-125.417328
5,15,56,0.000000,-124.307784
5,15,58,0.000000,-137.391013
5,16,0,0.000000,-139.409429
5,16,2,0.000000,-121.624296
5,16,4,0.000000,-123.330889
5,16,6,0.000000,-129.305951
5,16,8,0.000000,-124.094489
5,16,10,0.000000,-121.455821
5,16,12,0.000000,-132.365431
5,16,14,0.000000,-125.576260
5,16,16,0.000000,-122.498020
5,16,18,0.000000,-121.075542
5,16,20,0.000000,-130.392751
5,16,22,0.000000,-132.673049
5,16,24,0.000000,-127.971794
5,16,26,0.000000,-129.073218
5,16,28,0.000000,-125.563976
5,16,30,0.000000,-127.547816
5,16,32,0.000000,-131.270557
5,16,34,0.000000,-130.935002
5,16,36,0.000000,-130.888952
5,16,38,0.000000,-132.978763
5,16,40,0.000000,-123.510866
5,16,42,0.000000,-126.646749
5,16,44,0.000000,-130.877995
5,16,46,0.000000,-126.778817
5,16,48,0.000000,-136.419865
5,16,50,0.000000,-121.565011
5,16,52,0.000000,-120.651249
5,16,54,0.000000,-120.321321
5,16,56,0.000000,-125.367977
5,16,58,0.000000,-125.177063
5,17,0,0.000000,-126.154588
5,17,2,0.000000,-126.008546
5,17,4,0.000000,-126.917693
5,17,6,0.000000,-128.955191
5,17,8,0.000000,-125.221666
5,17,10,0.000000,-129.764079
5,17,12,0.000000,-139.430862
5,17,14,0.000000,-120.439629
5,17,16,0.000000,-129.854032
5,17,18,0.000000,-125.780413
5,17,20,0.000000,-125.345082
5,17,22,0.000000,-124.981077
5,17,24,0.000000,-132.397242
5,17,26,0.000000,-127.776809
5,17,28,0.000000,-126.273144
5,17,30,0.000000,-123.270489
5,17,32,0.000000,-126.336094
5,17,34,0.000000,-125.092675
5,17,36,0.000000,-124.534055
5,17,38,0.000000,-124.221245
5,17,40,0.000000,-138.108466
5,17,42,0.000000,-129.206329
5,17,44,0.000000,-128.435580
5,17,46,0.000000,-122.872025
5,17,48,0.000000,-124.096572
5,17,50,0.000000,-128.444290
5,17,52,0.000000,-137.516723
5,17,54,0.000000,-127.645421
5,17,56,0.000000,-123.765421
5,17,58,0.000000,-134.085224
5,18,0,0.000000,-121.039300
5,18,2,0.000000,-155.333230
5,18,4,0.000000,-120.716575
5,18,6,0.000000,-125.345841
5,18,8,0.000000,-119.976733
5,18,10,0.000000,-126.028996
5,18,12,0.000000,-125.608804
5,18,14,0.000000,-119.055241
5,18,16,0.000000,-127.265330
5,18,18,0.000000,-127.231922
5,18,20,0.000000,-129.903093
5,18,22,0.000000,-126.549954
5,18,24,0.000000,-130.080687
5,18,26,0.000000,-126.880093
5,18,28,0.000000,-132.395355
5,18,30,0.000000,-122.997021
5,18,32,0.000000,-132.049675
5,18,34,0.000000,-123.653067
5,18,36,0.000000,-130.289324
5,18,38,0.000000,-126.715782
5,18,40,0.000000,-121.806223
5,18,42,0.000000,-126.755569
5,18,44,0.000000,-131.801636
5,18,46,0.000000,-123.854250
5,18,48,0.000000,-123.810125
5,18,50,0.000000,-122.094055
5,18,52,0.000000,-134.418410
5,18,54,0.000000,-124.416267
5,18,56,0.000000,-127.131917
5,18,58,0.000000,-126.001008
5,19,0,0.000000,-122.804658
5,19,2,0.000000,-130.531971
5,19,4,0.000000,-126.060984
5,19,6,0.000000,-124.998446
5,19,8,0.000000,-126.003091
5,19,10,0.000000,-130.439460
5,19,12,0.000000,-134.682439
5,19,14,0.000000,-126.734293
5,19,16,0.000000,-144.507454
5,19,18,0.000000,-126.158128
5,19,20,0.000000,-126.349434
5,19,22,0.000000,-121.247941
5,19,24,0.000000,-125.728466
5,19,26,0.000000,-123.542873
5,19,28,0.000000,-133.444284
5,19,30,0.000000,-133.248490
5,19,32,0.000000,-124.487458
5,19,34,0.000000,-127.644219
5,19,36,0.000000,-124.289873
5,19,38,0.000000,-133.748027
5,19,40,0.000000,-124.350864
5,19,42,0.000000,-125.247201
5,19,44,0.000000,-130.580372
5,19,46,0.000000,-126.906237
5,19,48,0.000000,-120.588582
5,19,50,0.000000,-133.071772
5,19,52,0.000000,-137.446524
5,19,54,0.000000,-140.191327
5,19,56,0.000000,-124.035255
5,19,58,0.000000,-127.359761
5,20,0,0.000000,-125.957800
5,20,2,0.000000,-129.715142
5,20,4,0.000000,-148.387340
5,20,6,0.000000,-119.748645
5,20,8,0.000000,-122.631804
5,20,10,0.000000,-121.236349
5,20,12,0.000000,-129.094227
5,20,14,0.000000,-144.134198
5,20,16,0.000000,-119.605419
5,20,18,0.000000,-127.646029
5,20,20,0.000000,-126.190632
5,20,22,0.000000,-122.281237
5,20,24,0.000000,-122.894320
5,20,26,0.000000,-121.953868
5,20,28,0.000000,-121.079509
5,20,30,0.000000,-128.596110
5,20,32,0.000000,-122.102054
5,20,34,0.000000,-128.639956
5,20,36,0.000000,-119.086025
5,20,38,0.000000,-127.310968
5,20,40,0.000000,-124.188473
5,20,42,0.000000,-125.077524
5,20,44,0.000000,-132.886138
5,20,46,0.000000,-130.108076
5,20,48,0.000000,-144.083596
5,20,50,0.000000,-128.047373
5,20,52,0.000000,-127.422762
5,20,54,0.000000,-126.027044
5,20,56,0.000000,-121.821386
5,20,58,0.000000,-133.798433
5,21,0,0.000000,-129.760993
5,21,2,0.000000,-130.898480
5,21,4,0.000000,-129.742825
5,21,6,0.000000,-133.209600
5,21,8,0.000000,-129.719587
5,21,10,0.000000,-127.085085
5,21,12,0.000000,-124.888331
5,21,14,0.000000,-127.960877
5,21,16,0.000000,-132.770798
5,21,18,0.000000,-131.111721
5,21,20,0.000000,-123.794667
5,21,22,0.000000,-125.880452
5,21,24,0.000000,-122.100502
5,21,26,0.000000,-123.505527
5,21,28,0.000000,-126.226936
5,21,30,0.000000,-127.849043
5,21,32,0.000000,-133.063792
5,21,34,0.000000,-122.599214
5,21,36,0.000000,-133.708151
5,21,38,0.000000,-137.267187
5,21,40,0.000000,-129.113714
5,21,42,0.000000,-138.321638
5,21,44,0.000000,-126.047409
5,21,46,0.000000,-129.143470
5,21,48,0.000000,-125.278870
5,21,50,0.000000,-135.892201
5,21,52,0.000000,-133.013718
5,21,54,0.000000,-121.298566
5,21,56,0.000000,-126.922161
5,21,58,0.000000,-128.463628
5,22,0,0.000000,-125.873877
5,22,2,0.000000,-125.127221
5,22,4,0.000000,-122.358222
5,22,6,0.000000,-123.743490
5,22,8,0.000000,-121.876193
5,22,10,0.000000,-128.018729
5,22,12,0.000000,-123.085158
5,22,14,0.000000,-118.380225
5,22,16,0.000000,-124.729130
5,22,18,0.000000,-119.910280
5,22,20,0.000000,-121.117550
5,22,22,0.000000,-124.440976
5,22,24,0.000000,-126.202893
5,22,26,0.000000,-127.502723
5,22,28,0.000000,-124.258465
5,22,30,0.000000,-121.060713
5,22,32,0.000000,-127.169228
5,22,34,0.000000,-138.600016
5,22,36,0.000000,-134.058555
5,22,38,0.000000,-128.232089
5,22,40,0.000000,-126.826710
5,22,42,0.000000,-128.856991
5,22,44,0.000000,-124.585293
5,22,46,0.000000,-125.696357
5,22,48,0.000000,-124.743754
5,22,50,0.000000,-132.574227
5,22,52,0.000000,-120.203461
5,22,54,0.000000,-127.714129
5,22,56,0.000000,-133.633654
5,22,58,0.000000,-126.476990
5,23,0,0.000000,-124.620844
5,23,2,0.000000,-124.515258
5,23,4,0.000000,-123.034013
5,23,6,0.000000,-131.362740
5,23,8,0.000000,-129.032249
5,23,10,0.000000,-138.706077
5,23,12,0.000000,-131.087285
5,23,14,0.000000,-123.643511
5,23,16,0.000000,-130.457000
5,23,18,0.000000,-129.536324
5,23,20,0.000000,-122.812159
5,23,22,0.000000,-127.266134
5,23,24,0.000000,-123.403000
5,23,26,0.000000,-123.359362
5,23,28,0.000000,-123.003323
5,23,30,0.000000,-122.853510
5,23,32,0.000000,-129.880278
5,23,34,0.000000,-123.916610
5,23,36,0.000000,-128.177641
5,23,38,0.000000,-126.638190
5,23,40,0.000000,-130.973029
5,23,42,0.000000,-135.595910
5,23,44,0.000000,-121.582951
5,23,46,0.000000,-130.847002
5,23,48,0.000000,-123.388177
5,23,50,0.000000,-123.705204
5,23,52,0.000000,-126.287327
5,23,54,0.000000,-123.201226
5,23,56,0.000000,-123.456799
5,23,58,0.000000,-125.926743
5,24,0,0.000000,-122.518241
5,24,2,0.000000,-135.044903
5,24,4,0.000000,-130.222769
5,24,6,0.000000,-130.042567
5,24,8,0.000000,-131.157482
5,24,10,0.000000,-126.702845
5,24,12,0.000000,-122.920587
5,24,14,0.000000,-135.271513
5,24,16,0.000000,-131.370333
5,24,18,0.000000,-129.090202
5,24,20,0.000000,-122.108991
5,24,22,0.000000,-124.390924
5,24,24,0.000000,-132.227471
5,24,26,0.000000,-127.958944
5,24,28,0.000000,-127.938508
5,24,30,0.000000,-124.118371
5,24,32,0.000000,-124.084176
5,24,34,0.000000,-131.147411
5,24,36,0.000000,-126.860015
5,24,38,0.000000,-121.695107
5,24,40,0.000000,-121.458813
5,24,42,0.000000,-132.612769
5,24,44,0.000000,-123.537217
5,24,46,0.000000,-126.135375
5,24,48,0.000000,-131.818663
5,24,50,0.000000,-123.715643
5,24,52,0.000000,-127.039303
5,24,54,0.000000,-124.019956
5,24,56,0.000000,-126.761451
5,24,58,0.000000,-137.778946
5,25,0,0.000000,-119.334891
5,25,2,0.000000,-121.858074
5,25,4,0.000000,-126.043680
5,25,6,0.000000,-124.714956
5,25,8,0.000000,-124.904984
5,25,10,0.000000,-131.942732
5,25,12,0.000000,-123.032174
5,25,14,0.000000,-124.793479
5,25,16,0.000000,-126.768745
5,25,18,0.000000,-117.710901
5,25,20,0.000000,-137.659274
5,25,22,0.000000,-132.284367
5,25,24,0.000000,-132.218270
5,25,26,0.000000,-128.921569
5,25,28,0.000000,-125.677586
5,25,30,0.000000,-123.133965
5,25,32,0.000000,-132.570824
5,25,34,0.000000,-145.827752
5,25,36,0.000000,-137.387180
5,25,38,0.000000,-131.514070
5,25,40,0.000000,-121.688747
5,25,42,0.000000,-120.963658
5,25,44,0.000000,-125.736674
5,25,46,0.000000,-121.456274
5,25,48,0.000000,-122.942237
5,25,50,0.000000,-130.876334
5,25,52,0.000000,-125.525453
5,25,54,0.000000,-128.563555
5,25,56,0.000000,-125.566443
5,25,58,0.000000,-129.266705
5,26,0,0.000000,-129.939412
5,26,2,0.000000,-130.836338
5,26,4,0.000000,-144.644970
5,26,6,0.000000,-136.933248
5,26,8,0.000000,-124.227225
5,26,10,0.000000,-126.385489
5,26,12,0.000000,-123.172645
5,26,14,0.000000,-120.762723
5,26,16,0.000000,-125.060892
5,26,18,0.000000,-121.633682
5,26,20,0.000000,-125.879920
5,26,22,0.000000,-123.291429
5,26,24,0.000000,-126.545115
5,26,26,0.000000,-131.900712
5,26,28,0.000000,-122.803966
5,26,30,0.000000,-127.222713
5,26,32,0.000000,-125.789120
5,26,34,0.000000,-127.834905
5,26,36,0.000000,-122.121053
5,26,38,0.000000,-125.781810
5,26,40,0.000000,-123.745127
5,26,42,0.000000,-127.566593
5,26,44,0.000000,-133.120389
5,26,46,0.000000,-125.527953
5,26,48,0.000000,-122.373015
5,26,50,0.000000,-128.470222
5,26,52,0.000000,-132.837607
5,26,54,0.000000,-124.992758
5,26,56,0.000000,-125.925596
5,26,58,0.000000,-127.078045
5,27,0,0.000000,-137.906686
5,27,2,0.000000,-120.756665
5,27,4,0.000000,-137.114384
5,27,6,0.000000,-122.138684
5,27,8,0.000000,-132.190625
5,27,10,0.000000,-129.754977
5,27,12,0.000000,-127.440934
5,27,14,0.000000,-126.259292
5,27,16,0.000000,-127.956254
5,27,18,0.000000,-131.550081
5,27,20,0.000000,-141.797470
5,27,22,0.000000,-129.434377
