hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.260226,-112.260000
0,0,22,0.622819,-111.360000
0,0,32,0.985412,-111.510000
0,0,43,0.342004,-109.580000
0,0,53,0.703597,-110.040000
0,1,4,0.061189,-112.050000
0,1,14,0.421782,-112.760000
0,1,24,0.781374,-107.780000
0,1,35,0.145967,-110.610000
0,1,45,0.510560,-111.660000
0,1,55,0.863152,-112.010000
0,2,6,0.216744,-112.750000
0,2,16,0.586338,-112.270000
0,2,26,0.944930,-111.370000
0,2,37,0.301522,-111.010000
0,2,47,0.663115,-112.060000
0,2,58,0.022707,-109.350000
0,3,8,0.386301,-112.370000
0,3,18,0.739892,-110.410000
0,3,29,0.095485,-113.890000
0,3,39,0.466078,-112.760000
0,3,49,0.823670,-111.620000
0,4,0,0.180263,-110.540000
0,4,10,0.544856,-112.000000
0,4,20,0.898448,-111.710000
0,4,31,0.254040,-110.410000
0,4,41,0.613633,-112.860000
0,4,51,0.977226,-113.870000
0,5,2,0.334817,-114.600000
0,5,12,0.697411,-111.290000
0,5,23,0.056003,-109.750000
0,5,33,0.411595,-112.730000
0,5,43,0.764187,-109.910000
0,5,54,0.120780,-112.230000
0,6,4,0.478372,-111.550000
0,6,14,0.835965,-108.220000
0,6,25,0.194557,-110.320000
0,6,35,0.556149,-113.720000
0,6,45,0.909742,-111.750000
0,6,56,0.272335,-110.720000
0,7,6,0.633927,-113.810000
0,7,16,0.993520,-114.680000
0,7,27,0.354113,-111.350000
0,7,37,0.716705,-110.680000
0,7,48,0.076298,-111.550000
0,7,58,0.433890,-110.220000
0,8,8,0.789483,-111.230000
0,8,19,0.164076,-111.960000
0,8,29,0.523668,-112.430000
0,8,39,0.883261,-113.150000
0,8,50,0.241853,-113.280000
0,9,0,0.604446,-113.220000
0,9,10,0.966039,-114.030000
0,9,21,0.322631,-111.830000
0,9,31,0.680223,-112.500000
0,9,42,0.041816,-112.280000
0,9,52,0.397408,-114.060000
0,10,2,0.755001,-112.440000
0,10,13,0.116594,-113.170000
0,10,23,0.481186,-108.430000
0,10,33,0.836778,-112.340000
0,10,44,0.194371,-110.780000
0,10,54,0.557964,-111.530000
0,11,4,0.921557,-113.880000
0,11,15,0.280149,-113.860000
0,11,25,0.638741,-111.230000
0,11,35,0.999334,-112.670000
0,11,46,0.378928,-109.580000
0,11,56,0.738521,-111.630000
0,12,7,0.096113,-110.710000
0,12,17,0.455705,-111.860000
0,12,27,0.811297,-111.390000
0,12,38,0.167890,-111.580000
0,12,48,0.534483,-109.380000
0,12,58,0.890075,-111.520000
0,13,9,0.249668,-109.080000
0,13,19,0.611260,-110.970000
0,13,29,0.968853,-112.370000
0,13,40,0.324445,-109.720000
0,13,50,0.687037,-110.500000
0,14,1,0.046630,-109.000000
0,14,11,0.411223,-112.750000
0,14,21,0.765815,-110.870000
0,14,32,0.123408,-111.720000
0,14,42,0.480000,-109.610000
0,14,52,0.835592,-110.840000
0,15,3,0.997231,-109.640000
0,15,15,0.646897,-111.180000
0,15,26,0.966545,-110.960000
0,15,39,0.076237,-111.270000
0,15,49,0.943859,-113.110000
0,16,1,0.078496,-109.990000
0,16,12,0.418144,-113.120000
0,16,23,0.663787,-111.370000
0,16,35,0.231449,-111.940000
0,16,46,0.117072,-113.390000
0,16,57,0.357715,-113.280000
0,17,8,0.325342,-109.090000
0,17,19,0.512982,-111.130000
0,17,29,0.884575,-109.390000
0,17,40,0.246168,-108.490000
0,17,50,0.605761,-109.860000
0,18,0,0.966353,-107.390000
0,18,11,0.351947,-112.110000
0,18,21,0.718540,-113.110000
0,18,32,0.080133,-109.910000
0,18,42,0.438725,-111.160000
0,18,52,0.799318,-111.610000
0,19,3,0.156910,-111.390000
0,19,13,0.515502,-114.440000
0,19,23,0.870095,-110.910000
0,19,34,0.232687,-107.390000
0,19,44,0.595280,-113.680000
0,19,54,0.961873,-113.840000
0,20,5,0.319466,-111.950000
0,20,15,0.687058,-113.120000
0,20,26,0.055652,-110.170000
0,20,36,0.415244,-108.980000
0,20,46,0.781837,-109.970000
0,20,57,0.141429,-110.520000
0,21,7,0.506022,-111.460000
0,21,17,0.862615,-113.150000
0,21,28,0.219207,-110.930000
0,21,38,0.583800,-113.100000
0,21,48,0.944393,-109.780000
0,21,59,0.301985,-113.080000
0,22,9,0.711580,-110.690000
0,22,20,0.079174,-110.820000
0,22,30,0.441766,-111.480000
0,22,40,0.803359,-112.490000
0,22,51,0.172952,-113.310000
0,23,1,0.541545,-112.070000
0,23,11,0.902138,-111.340000
0,23,22,0.263730,-111.250000
0,23,32,0.626323,-113.810000
0,23,42,0.990916,-111.860000
0,23,53,0.357509,-110.950000
0,24,3,0.718101,-114.250000
0,24,14,0.081694,-111.550000
0,24,24,0.440287,-113.180000
0,24,34,0.800879,-113.700000
0,24,45,0.167472,-109.900000
0,24,55,0.530065,-111.700000
0,25,5,0.893658,-109.030000
0,25,16,0.258250,-111.830000
0,25,26,0.620843,-106.730000
0,25,36,0.987436,-111.930000
0,25,47,0.349029,-110.260000
0,25,57,0.710621,-114.420000
0,26,8,0.069213,-109.790000
0,26,18,0.434806,-114.150000
0,26,28,0.794399,-111.690000
0,26,39,0.155992,-113.180000
0,26,49,0.515584,-109.920000
0,26,59,0.875177,-110.740000
0,27,10,0.240769,-113.600000
0,27,20,0.608363,-111.450000
0,27,30,0.980956,-114.490000
0,27,41,0.346549,-110.060000
0,27,51,0.712142,-114.170000
0,28,2,0.075735,-109.050000
0,28,12,0.437327,-112.390000
0,28,22,0.817921,-110.090000
0,28,33,0.184514,-113.340000
0,28,43,0.550107,-108.420000
0,28,53,0.906699,-109.010000
0,29,4,0.295293,-113.680000
0,29,14,0.664886,-110.320000
0,29,25,0.030479,-113.870000
0,29,35,0.395072,-109.860000
0,29,45,0.752665,-111.110000
0,29,56,0.115257,-111.870000
0,30,6,0.476850,-109.540000
0,30,16,0.834443,-113.670000
0,30,27,0.197035,-111.410000
0,30,37,0.562628,-110.560000
0,30,47,0.929221,-114.170000
0,30,58,0.289813,-111.170000
0,31,8,0.653406,-113.570000
0,31,19,0.015999,-109.170000
0,31,29,0.383592,-111.790000
0,31,39,0.742184,-112.080000
0,31,50,0.099777,-112.730000
0,32,0,0.460369,-110.100000
0,32,10,0.818962,-112.390000
0,32,21,0.214556,-110.320000
0,32,31,0.582150,-110.690000
0,32,41,0.942742,-113.080000
0,32,52,0.303334,-113.380000
0,33,2,0.665927,-111.970000
0,33,13,0.024519,-110.540000
0,33,23,0.388113,-111.750000
0,33,33,0.743705,-111.070000
0,33,44,0.105298,-114.560000
0,33,54,0.466890,-112.070000
0,34,4,0.824482,-113.470000
0,34,15,0.183075,-112.170000
0,34,25,0.547668,-114.320000
0,34,35,0.904260,-111.780000
0,34,46,0.269853,-111.520000
0,34,56,0.631445,-105.500000
0,35,6,0.992038,-110.710000
0,35,17,0.358631,-112.560000
0,35,27,0.724224,-111.090000
0,35,38,0.078816,-110.740000
0,35,48,0.438409,-111.070000
0,35,58,0.787001,-110.690000
0,36,9,0.152594,-112.550000
0,36,19,0.515186,-112.470000
0,36,29,0.870779,-112.450000
0,36,40,0.238371,-111.550000
0,36,50,0.597964,-110.040000
0,37,0,0.963557,-112.480000
0,37,11,0.322150,-109.110000
0,37,21,0.684742,-112.040000
0,37,32,0.041335,-111.910000
0,37,42,0.397927,-112.600000
0,37,52,0.756520,-109.280000
0,38,3,0.121112,-110.980000
0,38,13,0.480705,-111.200000
0,38,23,0.855299,-112.170000
0,38,34,0.211890,-110.670000
0,38,44,0.581483,-111.440000
0,38,54,0.947077,-115.280000
0,39,5,0.304669,-108.380000
0,39,15,0.673262,-110.300000
0,39,26,0.026855,-109.960000
0,39,36,0.390447,-110.720000
0,39,46,0.750040,-110.670000
0,39,57,0.106632,-112.470000
0,40,7,0.474225,-110.670000
0,40,17,0.829817,-111.080000
0,40,28,0.191410,-113.730000
0,40,38,0.556003,-108.770000
0,40,48,0.915595,-111.260000
0,40,59,0.312190,-109.340000
0,41,9,0.675782,-112.810000
0,41,20,0.038375,-112.280000
0,41,30,0.400968,-110.030000
0,41,40,0.757560,-110.410000
0,41,51,0.138154,-110.270000
0,42,1,0.505747,-112.550000
0,42,11,0.866340,-110.040000
0,42,22,0.225933,-110.950000
0,42,32,0.594525,-111.540000
0,42,42,0.955118,-113.850000
0,42,53,0.316710,-111.220000
0,43,3,0.678303,-111.160000
0,43,14,0.034895,-111.820000
0,43,24,0.394488,-112.890000
0,43,34,0.758081,-111.090000
0,43,45,0.115673,-109.470000
0,43,55,0.472266,-111.130000
0,44,5,0.830858,-109.790000
0,44,16,0.191451,-112.040000
0,44,26,0.558043,-111.170000
0,44,36,0.911636,-110.540000
0,44,47,0.275229,-113.040000
0,44,57,0.636821,-114.030000
0,45,7,0.998414,-113.180000
0,45,18,0.390008,-113.110000
0,45,28,0.744600,-112.120000
0,45,39,0.104193,-112.910000
0,45,49,0.464786,-109.590000
0,45,59,0.824378,-111.100000
0,46,10,0.182971,-110.020000
0,46,20,0.544563,-113.930000
0,46,30,0.900156,-111.590000
0,46,41,0.261748,-112.850000
0,46,51,0.625341,-111.110000
0,47,1,0.985934,-111.970000
0,47,12,0.347527,-111.740000
0,47,22,0.707119,-111.630000
0,47,33,0.067711,-113.030000
0,47,43,0.427304,-114.930000
0,47,53,0.789897,-114.900000
0,48,4,0.153490,-113.750000
0,48,14,0.511082,-113.720000
0,48,24,0.880675,-110.910000
0,48,35,0.239267,-112.680000
0,48,45,0.601860,-109.710000
0,48,55,0.963453,-110.300000
0,49,6,0.323045,-111.350000
0,49,16,0.685638,-110.540000
0,49,27,0.047230,-114.990000
0,49,37,0.405823,-110.940000
0,49,47,0.762415,-112.590000
0,49,58,0.123008,-114.090000
0,50,8,0.489601,-112.090000
0,50,18,0.845193,-112.430000
0,50,29,0.203785,-112.460000
0,50,39,0.572379,-113.770000
0,50,49,0.933971,-109.680000
0,51,0,0.292564,-111.890000
0,51,10,0.652156,-114.280000
0,51,21,0.015749,-113.150000
0,51,31,0.380342,-112.040000
0,51,41,0.733934,-113.960000
0,51,52,0.092527,-112.230000
0,52,2,0.449119,-113.330000
0,52,12,0.808712,-110.710000
0,52,23,0.194305,-110.750000
0,52,33,0.555898,-113.560000
0,52,43,0.912491,-108.360000
0,52,54,0.270083,-113.520000
0,53,4,0.631676,-111.300000
0,53,14,0.994268,-111.670000
0,53,25,0.359861,-111.780000
0,53,35,0.715454,-111.270000
0,53,46,0.076046,-112.670000
0,53,56,0.436639,-111.380000
0,54,6,0.800231,-112.790000
0,54,17,0.160824,-108.030000
0,54,27,0.517417,-113.550000
0,54,37,0.879009,-110.520000
0,54,48,0.239602,-108.610000
0,54,58,0.603194,-110.830000
0,55,8,0.964787,-111.660000
0,55,19,0.328380,-111.530000
0,55,29,0.688973,-113.680000
0,55,40,0.054565,-114.270000
0,55,50,0.409158,-110.690000
0,56,0,0.767750,-109.980000
0,56,11,0.135343,-114.370000
0,56,21,0.496936,-108.400000
0,56,31,0.852528,-110.770000
0,56,42,0.219121,-110.610000
0,56,52,0.589715,-112.530000
0,57,2,0.951307,-109.410000
0,57,13,0.314899,-113.220000
0,57,23,0.676492,-112.070000
0,57,34,0.039085,-111.540000
0,57,44,0.403677,-113.570000
0,57,54,0.764270,-113.020000
0,58,5,0.122863,-110.610000
0,58,15,0.480455,-111.390000
0,58,25,0.850049,-111.240000
0,58,36,0.211641,-109.640000
0,58,46,0.575233,-112.590000
0,58,56,0.933826,-111.790000
0,59,7,0.293419,-112.950000
0,59,17,0.656012,-111.640000
0,59,28,0.012604,-114.960000
0,59,38,0.376197,-110.400000
0,59,48,0.732789,-114.260000
0,59,59,0.091382,-111.000000
1,0,10,0.462032,-112.520000
1,0,20,0.828625,-112.910000
1,0,31,0.198218,-113.700000
1,0,41,0.567811,-110.640000
1,0,51,0.930404,-111.990000
1,1,2,0.291996,-112.130000
1,1,12,0.665590,-108.530000
1,1,23,0.025182,-112.580000
1,1,33,0.389775,-112.470000
1,1,43,0.748368,-114.020000
1,1,54,0.110960,-110.790000
1,2,4,0.470553,-113.880000
1,2,14,0.832146,-110.490000
1,2,25,0.188737,-111.010000
1,2,35,0.552330,-112.840000
1,2,45,0.911923,-114.170000
1,2,56,0.273516,-112.380000
1,3,6,0.629108,-109.130000
1,3,16,0.991701,-111.040000
1,3,27,0.376295,-113.160000
1,3,37,0.734887,-111.600000
1,3,48,0.092480,-110.990000
1,3,58,0.454072,-112.300000
1,4,8,0.816665,-113.610000
1,4,19,0.179257,-112.660000
1,4,29,0.547851,-110.140000
1,4,39,0.906443,-109.390000
1,4,50,0.267036,-111.350000
1,5,0,0.630629,-110.300000
1,5,10,0.991221,-111.640000
1,5,21,0.354814,-113.530000
1,5,31,0.718407,-110.040000
1,5,42,0.084000,-113.620000
1,5,52,0.445592,-112.010000
1,6,2,0.827186,-114.740000
1,6,13,0.187778,-108.950000
1,6,23,0.557372,-112.900000
1,6,33,0.915964,-112.090000
1,6,44,0.276557,-113.720000
1,6,54,0.640150,-109.970000
1,7,5,0.002742,-113.300000
1,7,15,0.366335,-109.000000
1,7,25,0.723927,-110.450000
1,7,36,0.084520,-112.280000
1,7,46,0.447113,-113.080000
1,7,56,0.805705,-111.960000
1,8,7,0.167297,-109.640000
1,8,17,0.526890,-114.320000
1,8,27,0.897484,-112.770000
1,8,38,0.253076,-109.720000
1,8,48,0.618669,-112.250000
1,8,58,0.983262,-109.300000
1,9,9,0.347855,-109.560000
1,9,19,0.707447,-112.090000
1,9,30,0.071040,-110.230000
1,9,40,0.434632,-113.200000
1,9,50,0.797225,-110.580000
1,10,1,0.157817,-112.890000
1,10,11,0.517410,-112.100000
1,10,21,0.879003,-111.760000
1,10,32,0.236595,-108.280000
1,10,42,0.597188,-110.840000
1,10,52,0.958781,-111.390000
1,11,3,0.322373,-112.000000
1,11,13,0.687966,-109.710000
1,11,24,0.052559,-112.760000
1,11,34,0.422152,-110.010000
1,11,44,0.780745,-110.740000
1,11,55,0.140337,-110.750000
1,12,5,0.506930,-111.300000
1,12,15,0.866522,-109.200000
1,12,26,0.225115,-114.460000
1,12,36,0.589708,-112.480000
1,12,46,0.956301,-110.030000
1,12,57,0.315894,-111.360000
1,13,7,0.677486,-113.480000
1,13,18,0.036078,-112.290000
1,13,28,0.406672,-113.480000
1,13,38,0.765264,-99.120000
1,13,49,0.123857,-110.210000
1,13,59,0.488450,-112.020000
1,14,9,0.851042,-109.910000
1,14,20,0.220635,-108.850000
1,14,30,0.590229,-113.440000
1,14,40,0.952821,-112.590000
1,14,51,0.309413,-113.680000
1,15,1,0.671006,-113.660000
1,15,12,0.028598,-111.490000
1,15,22,0.390191,-113.180000
1,15,32,0.754784,-112.180000
1,15,43,0.113377,-112.500000
1,15,53,0.473969,-111.050000
1,16,3,0.837562,-110.950000
1,16,14,0.202155,-108.470000
1,16,24,0.568748,-110.790000
1,16,34,0.927340,-111.180000
1,16,45,0.285933,-110.530000
1,16,55,0.647525,-112.580000
1,17,6,0.005117,-113.500000
1,17,16,0.368711,-112.040000
1,17,26,0.730303,-112.000000
1,17,37,0.091896,-111.600000
1,17,47,0.451488,-112.900000
1,17,57,0.808081,-113.180000
1,18,8,0.166673,-110.710000
1,18,18,0.527266,-111.840000
1,18,28,0.903859,-109.830000
1,18,39,0.274452,-112.890000
1,18,49,0.639045,-112.000000
1,19,0,0.003638,-111.380000
1,19,10,0.363230,-114.240000
1,19,20,0.725823,-112.870000
1,19,31,0.087416,-112.000000
1,19,41,0.448009,-111.060000
1,19,51,0.814601,-110.090000
1,20,2,0.175194,-112.350000
1,20,12,0.538787,-110.770000
1,20,22,0.899379,-112.160000
1,20,33,0.259972,-113.250000
1,20,43,0.620564,-112.490000
1,20,53,0.985157,-114.350000
1,21,4,0.347750,-113.480000
1,21,14,0.707343,-112.230000
1,21,25,0.074935,-110.450000
1,21,35,0.431528,-112.240000
1,21,45,0.790121,-109.790000
1,21,56,0.151713,-112.220000
1,22,6,0.589310,-112.790000
1,22,16,0.952903,-111.770000
1,22,27,0.311495,-110.590000
1,22,37,0.675088,-112.510000
1,22,48,0.034681,-109.290000
1,22,58,0.407274,-110.980000
1,23,8,0.764866,-111.960000
1,23,19,0.123459,-111.320000
1,23,29,0.484051,-110.660000
1,23,39,0.844644,-110.770000
1,23,50,0.203237,-115.120000
1,24,0,0.570829,-115.370000
1,24,10,0.936422,-113.110000
1,24,21,0.297015,-111.450000
1,24,31,0.664608,-109.090000
1,24,42,0.026200,-109.800000
1,24,52,0.387793,-111.490000
1,25,2,0.745386,-110.660000
1,25,13,0.100978,-108.250000
1,25,23,0.468571,-111.350000
1,25,33,0.826163,-111.560000
1,25,44,0.187756,-113.100000
1,25,54,0.558349,-111.490000
1,26,4,0.914942,-110.660000
1,26,15,0.277534,-111.910000
1,26,25,0.637127,-112.180000
1,26,36,0.000720,-112.280000
1,26,46,0.367312,-111.790000
1,26,56,0.726905,-113.400000
1,27,7,0.084497,-112.980000
1,27,17,0.442090,-110.510000
1,27,27,0.798682,-111.810000
1,27,38,0.158275,-109.820000
1,27,48,0.519867,-111.340000
1,27,58,0.903461,-110.670000
1,28,9,0.266054,-109.380000
1,28,19,0.627646,-113.550000
1,28,30,0.007240,-112.950000
1,28,40,0.373833,-113.490000
1,28,50,0.730426,-111.850000
1,29,1,0.091018,-109.690000
1,29,11,0.453611,-111.170000
1,29,21,0.816204,-110.960000
1,29,32,0.172796,-108.760000
1,29,42,0.543389,-108.430000
1,29,52,0.901982,-111.950000
1,30,3,0.261574,-111.640000
1,30,13,0.620166,-111.780000
1,30,23,0.986760,-111.810000
1,30,34,0.355353,-109.540000
1,30,44,0.716945,-109.220000
1,30,55,0.077538,-113.500000
1,31,5,0.441131,-112.520000
1,31,15,0.798723,-111.210000
1,31,26,0.163316,-110.910000
1,31,36,0.522908,-111.800000
1,31,46,0.882501,-111.530000
1,31,57,0.240093,-110.880000
1,32,7,0.604686,-112.420000
1,32,17,0.966279,-111.040000
1,32,28,0.329872,-114.240000
1,32,38,0.692464,-111.930000
1,32,49,0.058057,-112.150000
1,32,59,0.430650,-113.010000
1,33,9,0.791243,-111.140000
1,33,20,0.155836,-115.450000
1,33,30,0.516428,-111.980000
1,33,40,0.872021,-113.650000
1,33,51,0.230613,-112.160000
1,34,1,0.600206,-109.310000
1,34,11,0.966799,-108.540000
1,34,22,0.327392,-111.240000
1,34,32,0.684984,-110.250000
1,34,43,0.053577,-108.180000
1,34,53,0.417170,-112.380000
1,35,3,0.776762,-112.560000
1,35,14,0.134355,-111.020000
1,35,24,0.496948,-114.310000
1,35,34,0.854540,-111.090000
1,35,45,0.219133,-111.730000
1,35,55,0.584726,-110.770000
1,36,5,0.944318,-113.240000
1,36,16,0.303911,-113.060000
1,36,26,0.668504,-111.150000
1,36,37,0.029097,-110.740000
1,36,47,0.401690,-113.640000
1,36,57,0.759282,-111.580000
1,37,8,0.122875,-111.640000
1,37,18,0.482467,-110.770000
1,37,28,0.847060,-111.750000
1,37,39,0.205653,-111.820000
1,37,49,0.571246,-114.890000
1,37,59,0.932838,-108.840000
1,38,10,0.295431,-109.720000
1,38,20,0.658024,-112.560000
1,38,31,0.060618,-112.020000
1,38,41,0.424211,-109.340000
1,38,51,0.782804,-112.110000
1,39,2,0.143396,-115.140000
1,39,12,0.508989,-113.380000
1,39,22,0.867581,-112.050000
1,39,33,0.228174,-111.480000
1,39,43,0.603768,-111.300000
1,39,53,0.965360,-113.330000
1,40,4,0.338953,-111.760000
1,40,14,0.701546,-108.420000
1,40,25,0.063139,-114.510000
1,40,35,0.424732,-111.590000
1,40,45,0.797325,-112.390000
1,40,56,0.154918,-111.770000
1,41,6,0.514510,-110.850000
1,41,16,0.874103,-110.450000
1,41,27,0.231695,-113.750000
1,41,37,0.597288,-113.050000
1,41,47,0.962881,-112.380000
1,41,58,0.330473,-110.260000
1,42,8,0.692066,-112.590000
1,42,19,0.052659,-108.210000
1,42,29,0.413251,-112.390000
1,42,39,0.774844,-112.230000
1,42,50,0.132437,-111.850000
1,43,0,0.495029,-113.060000
1,43,10,0.852622,-112.230000
1,43,21,0.217215,-112.820000
1,43,31,0.580807,-111.140000
1,43,41,0.940400,-110.240000
1,43,52,0.298993,-111.080000
1,44,2,0.676586,-113.030000
1,44,13,0.037179,-110.470000
1,44,23,0.399771,-111.580000
1,44,33,0.754364,-112.260000
1,44,44,0.111956,-113.000000
1,44,54,0.472548,-112.310000
1,45,4,0.831141,-110.820000
1,45,15,0.188734,-112.200000
1,45,25,0.558326,-111.330000
1,45,35,0.921919,-114.020000
1,45,46,0.281512,-110.960000
1,45,56,0.652105,-112.670000
1,46,7,0.011698,-112.480000
1,46,17,0.376290,-113.390000
1,46,27,0.738883,-112.980000
1,46,38,0.094475,-108.050000
1,46,48,0.455068,-111.690000
1,46,58,0.813661,-110.610000
1,47,9,0.174253,-113.730000
1,47,19,0.543846,-114.910000
1,47,29,0.905439,-114.890000
1,47,40,0.265031,-112.490000
1,47,50,0.626624,-107.640000
1,48,0,0.994217,-113.660000
1,48,11,0.361810,-108.410000
1,48,21,0.724402,-113.440000
1,48,32,0.116997,-111.170000
1,48,42,0.481590,-111.770000
1,48,52,0.839182,-112.550000
1,49,3,0.200775,-110.700000
1,49,13,0.563367,-112.840000
1,49,23,0.925961,-110.840000
1,49,34,0.284553,-113.270000
1,49,44,0.647146,-112.110000
1,49,55,0.014739,-112.800000
1,50,5,0.376331,-113.810000
1,50,15,0.733923,-114.530000
1,50,26,0.095516,-110.380000
1,50,36,0.458109,-111.260000
1,50,46,0.815701,-111.890000
1,50,57,0.172294,-111.340000
1,51,7,0.538887,-115.350000
1,51,17,0.899479,-111.600000
1,51,28,0.264072,-109.300000
1,51,38,0.626665,-110.590000
1,51,48,0.986257,-111.860000
1,51,59,0.346850,-110.890000
1,52,9,0.706442,-114.100000
1,52,20,0.068035,-111.240000
1,52,30,0.425628,-108.480000
1,52,40,0.784220,-111.090000
1,52,51,0.147813,-110.480000
1,53,1,0.514406,-110.670000
1,53,11,0.874999,-111.640000
1,53,22,0.234591,-112.300000
1,53,32,0.596184,-111.130000
1,53,42,0.958776,-113.150000
1,53,53,0.343370,-113.400000
1,54,3,0.706963,-110.950000
1,54,14,0.068556,-113.240000
1,54,24,0.430148,-112.470000
1,54,34,0.789741,-111.540000
1,54,45,0.145333,-109.410000
1,54,55,0.511926,-111.090000
1,55,5,0.866518,-109.300000
1,55,16,0.228111,-113.400000
1,55,26,0.576703,-112.420000
1,55,36,0.935295,-112.330000
1,55,47,0.294888,-110.700000
1,55,57,0.660481,-115.200000
1,56,8,0.024074,-109.260000
1,56,18,0.383666,-111.400000
1,56,28,0.740258,-113.650000
1,56,39,0.103851,-114.310000
1,56,49,0.465444,-111.990000
1,56,59,0.825037,-109.310000
1,57,10,0.185629,-110.800000
1,57,20,0.564222,-113.650000
1,57,30,0.923815,-112.640000
1,57,41,0.290408,-112.660000
1,57,51,0.654001,-110.640000
1,58,2,0.023593,-110.950000
1,58,12,0.385186,-113.270000
1,58,22,0.747779,-111.440000
1,58,33,0.138373,-111.750000
1,58,43,0.511967,-112.630000
1,58,53,0.868559,-109.290000
1,59,4,0.227151,-111.740000
1,59,14,0.596745,-109.490000
1,59,24,0.959338,-112.540000
1,59,35,0.321930,-111.940000
1,59,45,0.681523,-113.170000
1,59,56,0.052116,-110.810000
2,0,7,0.426766,-109.530000
2,0,17,0.789359,-111.680000
2,0,28,0.145952,-112.390000
2,0,38,0.514545,-112.300000
2,0,48,0.871137,-112.420000
2,0,59,0.229730,-110.730000
2,1,9,0.598322,-112.550000
2,1,19,0.966916,-108.340000
2,1,30,0.330508,-111.220000
2,1,40,0.699101,-108.050000
2,1,51,0.063694,-111.600000
2,2,1,0.424287,-109.770000
2,2,11,0.781879,-112.540000
2,2,22,0.142472,-110.060000
2,2,32,0.512065,-113.740000
2,2,42,0.864657,-113.890000
2,2,53,0.228250,-112.670000
2,3,3,0.595843,-112.550000
2,3,13,0.957435,-113.300000
2,3,24,0.317028,-113.060000
2,3,34,0.678621,-108.900000
2,3,45,0.036213,-113.190000
2,3,55,0.404806,-113.180000
2,4,5,0.763398,-112.090000
2,4,16,0.144992,-112.520000
2,4,26,0.513586,-111.530000
2,4,36,0.876178,-109.620000
2,4,47,0.238771,-110.430000
2,4,57,0.604363,-110.210000
2,5,7,0.963956,-110.010000
2,5,18,0.326549,-115.380000
2,5,28,0.687141,-112.980000
2,5,39,0.048734,-111.620000
2,5,49,0.406326,-113.540000
2,5,59,0.763919,-112.380000
2,6,10,0.122511,-113.010000
2,6,20,0.485104,-110.960000
2,6,30,0.841697,-113.920000
2,6,41,0.199289,-114.100000
2,6,51,0.564882,-114.100000
2,7,1,0.927474,-110.850000
2,7,12,0.289067,-111.720000
2,7,22,0.651660,-112.960000
2,7,33,0.035254,-111.980000
2,7,43,0.394846,-111.260000
2,7,53,0.754439,-110.660000
2,8,4,0.111031,-114.020000
2,8,14,0.476624,-114.300000
2,8,24,0.844217,-113.440000
2,8,35,0.245812,-113.960000
2,8,45,0.616405,-113.060000
2,8,55,0.978998,-112.710000
2,9,6,0.340590,-112.450000
2,9,16,0.704183,-112.640000
2,9,27,0.064776,-113.830000
2,9,37,0.421369,-109.770000
2,9,47,0.780961,-111.820000
2,9,58,0.140553,-112.610000
2,10,8,0.508146,-111.550000
2,10,18,0.867739,-109.430000
2,10,29,0.231332,-116.230000
2,10,39,0.597925,-111.210000
2,10,49,0.965518,-110.410000
2,11,0,0.326110,-109.410000
2,11,10,0.689703,-112.860000
2,11,21,0.051296,-110.830000
2,11,31,0.416888,-113.210000
2,11,41,0.783482,-110.710000
2,11,52,0.147074,-110.730000
2,12,2,0.512667,-113.180000
2,12,12,0.869259,-114.450000
2,12,23,0.228852,-108.950000
2,12,33,0.597445,-109.220000
2,12,43,0.961038,-112.320000
2,12,54,0.319631,-111.870000
2,13,4,0.680223,-111.840000
2,13,15,0.045815,-113.060000
2,13,25,0.413409,-112.680000
2,13,35,0.774001,-105.460000
2,13,46,0.129593,-109.140000
2,13,56,0.489186,-112.980000
2,14,6,0.847778,-111.610000
2,14,17,0.206371,-111.020000
2,14,27,0.573964,-111.650000
2,14,37,0.935557,-111.460000
2,14,48,0.299150,-112.770000
2,14,58,0.675743,-109.600000
2,15,9,0.034336,-113.100000
2,15,19,0.395928,-111.020000
2,15,29,0.755521,-110.670000
2,15,40,0.118114,-113.730000
2,15,50,0.476706,-109.890000
2,16,0,0.835299,-100.030000
2,16,11,0.194891,-111.040000
2,16,21,0.560483,-108.020000
2,16,31,0.925077,-111.820000
2,16,42,0.283669,-112.130000
2,16,52,0.648262,-110.390000
2,17,3,0.009854,-112.280000
2,17,13,0.386448,-110.730000
2,17,23,0.749041,-112.760000
2,17,34,0.108633,-109.790000
2,17,44,0.477226,-108.910000
2,17,54,0.835819,-113.600000
2,18,5,0.198411,-113.190000
2,18,15,0.571005,-110.920000
2,18,25,0.932598,-106.350000
2,18,36,0.295190,-113.610000
2,18,46,0.672783,-114.390000
2,18,57,0.030376,-110.150000
2,19,7,0.391969,-109.750000
2,19,17,0.749561,-113.300000
2,19,28,0.112154,-109.610000
2,19,38,0.469747,-115.640000
2,19,48,0.832339,-112.410000
2,19,59,0.191932,-111.190000
2,20,9,0.556524,-113.320000
2,20,19,0.918117,-111.630000
2,20,30,0.282710,-113.670000
2,20,40,0.641303,-113.290000
2,20,50,0.997895,-110.320000
2,21,1,0.367488,-110.420000
2,21,11,0.730081,-112.300000
2,21,22,0.091673,-114.640000
2,21,32,0.466267,-111.790000
2,21,42,0.826859,-112.050000
2,21,53,0.188452,-111.430000
2,22,3,0.604048,-111.370000
2,22,13,0.964640,-112.380000
