hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-138.090300
21,0,2,0.000000,-139.151995
21,0,4,0.000000,-129.356560
21,0,6,0.000000,-132.524483
21,0,8,0.000000,-126.003952
21,0,10,0.000000,-129.193687
21,0,12,0.000000,-133.291439
21,0,14,0.000000,-132.489248
21,0,16,0.000000,-127.997895
21,0,18,0.000000,-128.316604
21,0,20,0.000000,-136.768647
21,0,22,0.000000,-133.027183
21,0,24,0.000000,-143.858802
21,0,26,0.000000,-131.849095
21,0,28,0.000000,-132.040879
21,0,30,0.000000,-128.143047
21,0,32,0.000000,-128.435145
21,0,34,0.000000,-140.998176
21,0,36,0.000000,-128.218582
21,0,38,0.000000,-139.586054
21,0,40,0.000000,-135.915422
21,0,42,0.000000,-133.720406
21,0,44,0.000000,-137.334480
21,0,46,0.000000,-128.706164
21,0,48,0.000000,-125.360841
21,0,50,0.000000,-136.685461
21,0,52,0.000000,-131.011712
21,0,54,0.000000,-124.981988
21,0,56,0.000000,-143.611719
21,0,58,0.000000,-150.312952
21,1,0,0.000000,-133.290776
21,1,2,0.000000,-128.036692
21,1,4,0.000000,-135.188077
21,1,6,0.000000,-129.110377
21,1,8,0.000000,-138.397927
21,1,10,0.000000,-128.379037
21,1,12,0.000000,-128.461046
21,1,14,0.000000,-145.669802
21,1,16,0.000000,-119.971947
21,1,18,0.000000,-132.371484
21,1,20,0.000000,-131.356548
21,1,22,0.000000,-128.102777
21,1,24,0.000000,-127.993641
21,1,26,0.000000,-129.382122
21,1,28,0.000000,-128.175813
21,1,30,0.000000,-130.034086
21,1,32,0.000000,-168.006343
21,1,34,0.000000,-130.454647
21,1,36,0.000000,-126.086334
21,1,38,0.000000,-131.909251
21,1,40,0.000000,-136.187216
21,1,42,0.000000,-130.659960
21,1,44,0.000000,-128.094261
21,1,46,0.000000,-128.243126
21,1,48,0.000000,-134.094997
21,1,50,0.000000,-127.782283
21,1,52,0.000000,-132.235023
21,1,54,0.000000,-126.316792
21,1,56,0.000000,-134.018446
21,1,58,0.000000,-130.561723
21,2,0,0.000000,-132.211524
21,2,2,0.000000,-133.456768
21,2,4,0.000000,-129.718642
21,2,6,0.000000,-137.761078
21,2,8,0.000000,-128.936127
21,2,10,0.000000,-139.655504
21,2,12,0.000000,-129.152946
21,2,14,0.000000,-131.747761
21,2,16,0.000000,-132.589942
21,2,18,0.000000,-129.529268
21,2,20,0.000000,-132.201831
21,2,22,0.000000,-133.277344
21,2,24,0.000000,-130.127329
21,2,26,0.000000,-124.100813
21,2,28,0.000000,-133.798152
21,2,30,0.000000,-146.235773
21,2,32,0.000000,-125.292192
21,2,34,0.000000,-127.160166
21,2,36,0.000000,-128.691967
21,2,38,0.000000,-128.440608
21,2,40,0.000000,-124.096367
21,2,42,0.000000,-124.316835
21,2,44,0.000000,-136.860815
21,2,46,0.000000,-132.072497
21,2,48,0.000000,-130.234403
21,2,50,0.000000,-146.072473
21,2,52,0.000000,-129.314724
21,2,54,0.000000,-141.779571
21,2,56,0.000000,-139.791467
21,2,58,0.000000,-122.028686
21,3,0,0.000000,-135.542347
21,3,2,0.000000,-131.716431
21,3,4,0.000000,-133.229412
21,3,6,0.000000,-129.221254
21,3,8,0.000000,-124.824793
21,3,10,0.000000,-143.297074
21,3,12,0.000000,-128.439956
21,3,14,0.000000,-132.149898
21,3,16,0.000000,-132.046789
21,3,18,0.000000,-130.390189
21,3,20,0.000000,-138.797754
21,3,22,0.000000,-130.119402
21,3,24,0.000000,-141.184717
21,3,26,0.000000,-138.931534
21,3,28,0.000000,-134.633056
21,3,30,0.000000,-137.019230
21,3,32,0.000000,-147.438946
21,3,34,0.000000,-131.670433
21,3,36,0.000000,-140.794892
21,3,38,0.000000,-130.206804
21,3,40,0.000000,-126.239144
21,3,42,0.000000,-126.377436
21,3,44,0.000000,-138.839040
21,3,46,0.000000,-126.985100
21,3,48,0.000000,-133.938999
21,3,50,0.000000,-141.903423
21,3,52,0.000000,-133.041212
21,3,54,0.000000,-129.215581
21,3,56,0.000000,-131.731720
21,3,58,0.000000,-150.716502
21,4,0,0.000000,-131.165902
21,4,2,0.000000,-130.360645
21,4,4,0.000000,-140.844066
21,4,6,0.000000,-126.222068
21,4,8,0.000000,-127.197128
21,4,10,0.000000,-136.415810
21,4,12,0.000000,-136.010691
21,4,14,0.000000,-135.261170
21,4,16,0.000000,-132.860184
21,4,18,0.000000,-140.370716
21,4,20,0.000000,-128.531637
21,4,22,0.000000,-124.157823
21,4,24,0.000000,-131.000017
21,4,26,0.000000,-141.891644
21,4,28,0.000000,-132.359584
21,4,30,0.000000,-131.503451
21,4,32,0.000000,-132.442057
21,4,34,0.000000,-127.964274
21,4,36,0.000000,-135.417246
21,4,38,0.000000,-125.734096
21,4,40,0.000000,-137.518169
21,4,42,0.000000,-127.772499
21,4,44,0.000000,-134.220551
21,4,46,0.000000,-126.325901
21,4,48,0.000000,-130.826412
21,4,50,0.000000,-129.141395
21,4,52,0.000000,-141.631968
21,4,54,0.000000,-127.490834
21,4,56,0.000000,-134.856225
21,4,58,0.000000,-137.402394
21,5,0,0.000000,-132.675201
21,5,2,0.000000,-128.256356
21,5,4,0.000000,-128.675595
21,5,6,0.000000,-140.557610
21,5,8,0.000000,-129.293532
21,5,10,0.000000,-133.353755
21,5,12,0.000000,-126.849680
21,5,14,0.000000,-129.134340
21,5,16,0.000000,-137.036647
21,5,18,0.000000,-133.081293
21,5,20,0.000000,-122.561059
21,5,22,0.000000,-127.039634
21,5,24,0.000000,-124.318590
21,5,26,0.000000,-129.410044
21,5,28,0.000000,-133.418667
21,5,30,0.000000,-132.900502
21,5,32,0.000000,-132.478491
21,5,34,0.000000,-138.182734
21,5,36,0.000000,-129.185124
21,5,38,0.000000,-126.523445
21,5,40,0.000000,-133.748644
21,5,42,0.000000,-137.365767
21,5,44,0.000000,-143.247244
21,5,46,0.000000,-131.728686
21,5,48,0.000000,-126.710341
21,5,50,0.000000,-127.776414
21,5,52,0.000000,-126.000868
21,5,54,0.000000,-129.982405
21,5,56,0.000000,-133.352367
21,5,58,0.000000,-123.495713
21,6,0,0.000000,-134.310746
21,6,2,0.000000,-135.284842
21,6,4,0.000000,-124.698229
21,6,6,0.000000,-136.659564
21,6,8,0.000000,-128.636212
21,6,10,0.000000,-129.316439
21,6,12,0.000000,-133.219479
21,6,14,0.000000,-128.555134
21,6,16,0.000000,-128.490694
21,6,18,0.000000,-127.059295
21,6,20,0.000000,-137.262877
21,6,22,0.000000,-124.904400
21,6,24,0.000000,-128.324611
21,6,26,0.000000,-150.879010
21,6,28,0.000000,-126.343774
21,6,30,0.000000,-126.683465
21,6,32,0.000000,-132.610486
21,6,34,0.000000,-127.635844
21,6,36,0.000000,-127.634154
21,6,38,0.000000,-134.332945
21,6,40,0.000000,-127.971620
21,6,42,0.000000,-133.828326
21,6,44,0.000000,-132.886187
21,6,46,0.000000,-127.941763
21,6,48,0.000000,-132.780502
21,6,50,0.000000,-141.798362
21,6,52,0.000000,-133.040489
21,6,54,0.000000,-130.718522
21,6,56,0.000000,-127.649246
21,6,58,0.000000,-130.062393
21,7,0,0.000000,-132.442699
21,7,2,0.000000,-123.770313
21,7,4,0.000000,-135.907743
21,7,6,0.000000,-145.118111
21,7,8,0.000000,-135.752855
21,7,10,0.000000,-129.635880
21,7,12,0.000000,-129.095483
21,7,14,0.000000,-127.784728
21,7,16,0.000000,-130.813558
21,7,18,0.000000,-124.955113
21,7,20,0.000000,-126.952869
21,7,22,0.000000,-136.280032
21,7,24,0.000000,-135.147770
21,7,26,0.000000,-130.226084
21,7,28,0.000000,-132.507922
21,7,30,0.000000,-132.513758
21,7,32,0.000000,-131.882135
21,7,34,0.000000,-133.464858
21,7,36,0.000000,-131.184683
21,7,38,0.000000,-135.923951
21,7,40,0.000000,-126.449168
21,7,42,0.000000,-137.344151
21,7,44,0.000000,-133.596602
21,7,46,0.000000,-135.313185
21,7,48,0.000000,-134.563171
21,7,50,0.000000,-136.885481
21,7,52,0.000000,-136.169780
21,7,54,0.000000,-135.371842
21,7,56,0.000000,-133.137847
21,7,58,0.000000,-141.017681
21,8,0,0.000000,-126.640261
21,8,2,0.000000,-135.340003
21,8,4,0.000000,-128.924204
21,8,6,0.000000,-127.388259
21,8,8,0.000000,-125.484195
21,8,10,0.000000,-130.460593
21,8,12,0.000000,-129.851831
21,8,14,0.000000,-135.578811
21,8,16,0.000000,-129.582618
21,8,18,0.000000,-134.414754
21,8,20,0.000000,-132.013891
21,8,22,0.000000,-130.749080
21,8,24,0.000000,-128.142533
21,8,26,0.000000,-131.402386
21,8,28,0.000000,-127.182863
21,8,30,0.000000,-128.743968
21,8,32,0.000000,-129.206733
21,8,34,0.000000,-128.664066
21,8,36,0.000000,-127.082089
21,8,38,0.000000,-133.679856
21,8,40,0.000000,-133.257497
21,8,42,0.000000,-132.553829
21,8,44,0.000000,-131.467582
21,8,46,0.000000,-134.648873
21,8,48,0.000000,-129.375209
21,8,50,0.000000,-127.003954
21,8,52,0.000000,-128.277860
21,8,54,0.000000,-128.312826
21,8,56,0.000000,-123.893740
21,8,58,0.000000,-128.439648
21,9,0,0.000000,-132.975970
21,9,2,0.000000,-133.084999
21,9,4,0.000000,-129.824982
21,9,6,0.000000,-128.232912
21,9,8,0.000000,-147.356415
21,9,10,0.000000,-132.184761
21,9,12,0.000000,-151.440008
21,9,14,0.000000,-128.386556
21,9,16,0.000000,-134.953602
21,9,18,0.000000,-132.298014
21,9,20,0.000000,-127.770728
21,9,22,0.000000,-141.970775
21,9,24,0.000000,-132.587742
21,9,26,0.000000,-134.280367
21,9,28,0.000000,-122.352651
21,9,30,0.000000,-129.423262
21,9,32,0.000000,-130.796011
21,9,34,0.000000,-137.987349
21,9,36,0.000000,-138.826246
21,9,38,0.000000,-128.602778
21,9,40,0.000000,-128.203268
21,9,42,0.000000,-126.870093
21,9,44,0.000000,-130.927584
21,9,46,0.000000,-133.672579
21,9,48,0.000000,-126.929040
21,9,50,0.000000,-130.868856
21,9,52,0.000000,-135.729412
21,9,54,0.000000,-124.484884
21,9,56,0.000000,-131.726800
21,9,58,0.000000,-130.281259
21,10,0,0.000000,-133.651187
21,10,2,0.000000,-132.248109
21,10,4,0.000000,-128.239221
21,10,6,0.000000,-124.675203
21,10,8,0.000000,-129.339708
21,10,10,0.000000,-138.716390
21,10,12,0.000000,-135.085489
21,10,14,0.000000,-130.296947
21,10,16,0.000000,-134.762987
21,10,18,0.000000,-128.069418
21,10,20,0.000000,-131.417938
21,10,22,0.000000,-143.009435
21,10,24,0.000000,-127.479675
21,10,26,0.000000,-147.768728
21,10,28,0.000000,-128.785452
21,10,30,0.000000,-127.453848
21,10,32,0.000000,-126.700783
21,10,34,0.000000,-129.729717
21,10,36,0.000000,-124.265601
21,10,38,0.000000,-123.105627
21,10,40,0.000000,-136.592584
21,10,42,0.000000,-123.439124
21,10,44,0.000000,-137.472985
21,10,46,0.000000,-133.461418
21,10,48,0.000000,-125.181530
21,10,50,0.000000,-129.499654
21,10,52,0.000000,-144.816262
21,10,54,0.000000,-122.024171
21,10,56,0.000000,-131.867538
21,10,58,0.000000,-143.971010
21,11,0,0.000000,-127.841558
21,11,2,0.000000,-133.928066
21,11,4,0.000000,-128.935973
21,11,6,0.000000,-130.637492
21,11,8,0.000000,-136.043874
21,11,10,0.000000,-132.780597
21,11,12,0.000000,-130.020271
21,11,14,0.000000,-127.710362
21,11,16,0.000000,-135.327940
21,11,18,0.000000,-139.118738
21,11,20,0.000000,-127.981787
21,11,22,0.000000,-133.521988
21,11,24,0.000000,-125.300446
21,11,26,0.000000,-136.257893
21,11,28,0.000000,-128.142705
21,11,30,0.000000,-130.114894
21,11,32,0.000000,-134.389328
21,11,34,0.000000,-135.557962
21,11,36,0.000000,-128.239591
21,11,38,0.000000,-138.669107
21,11,40,0.000000,-124.841200
21,11,42,0.000000,-133.780393
21,11,44,0.000000,-126.674050
21,11,46,0.000000,-133.856669
21,11,48,0.000000,-135.037002
21,11,50,0.000000,-123.096777
21,11,52,0.000000,-130.264115
21,11,54,0.000000,-128.391537
21,11,56,0.000000,-124.368129
21,11,58,0.000000,-127.703505
21,12,0,0.000000,-127.567328
21,12,2,0.000000,-135.533443
21,12,4,0.000000,-140.022947
21,12,6,0.000000,-128.251504
21,12,8,0.000000,-132.118017
21,12,10,0.000000,-132.499293
21,12,12,0.000000,-130.504094
21,12,14,0.000000,-130.128294
21,12,16,0.000000,-129.618481
21,12,18,0.000000,-126.706022
21,12,20,0.000000,-131.496523
21,12,22,0.000000,-135.808043
21,12,24,0.000000,-125.844677
21,12,26,0.000000,-126.488925
21,12,28,0.000000,-133.945760
21,12,30,0.000000,-133.042908
21,12,32,0.000000,-138.782336
21,12,34,0.000000,-133.114693
21,12,36,0.000000,-122.777603
21,12,38,0.000000,-131.764548
21,12,40,0.000000,-136.412337
21,12,42,0.000000,-129.788716
21,12,44,0.000000,-151.103347
21,12,46,0.000000,-122.009172
21,12,48,0.000000,-126.554263
21,12,50,0.000000,-130.234785
21,12,52,0.000000,-130.759261
21,12,54,0.000000,-127.783557
21,12,56,0.000000,-122.733029
21,12,58,0.000000,-129.777593
21,13,0,0.000000,-133.738084
21,13,2,0.000000,-123.984622
21,13,4,0.000000,-138.084641
21,13,6,0.000000,-138.196052
21,13,8,0.000000,-129.602538
21,13,10,0.000000,-129.139490
21,13,12,0.000000,-137.241542
21,13,14,0.000000,-131.198051
21,13,16,0.000000,-137.480482
21,13,18,0.000000,-132.432681
21,13,20,0.000000,-122.383006
21,13,22,0.000000,-148.189774
21,13,24,0.000000,-135.945362
21,13,26,0.000000,-126.429890
21,13,28,0.000000,-123.518665
21,13,30,0.000000,-129.159837
21,13,32,0.000000,-140.073258
21,13,34,0.000000,-134.512453
21,13,36,0.000000,-128.783912
21,13,38,0.000000,-129.949097
21,13,40,0.000000,-129.746581
21,13,42,0.000000,-132.379588
21,13,44,0.000000,-125.717974
21,13,46,0.000000,-131.042191
21,13,48,0.000000,-147.257245
21,13,50,0.000000,-127.650332
21,13,52,0.000000,-148.336962
21,13,54,0.000000,-138.306624
21,13,56,0.000000,-133.429306
21,13,58,0.000000,-126.598997
21,14,0,0.000000,-129.544473
21,14,2,0.000000,-161.137128
21,14,4,0.000000,-132.057952
21,14,6,0.000000,-131.013040
21,14,8,0.000000,-134.469149
21,14,10,0.000000,-138.975265
21,14,12,0.000000,-127.213296
21,14,14,0.000000,-130.646487
21,14,16,0.000000,-129.111916
21,14,18,0.000000,-125.324595
21,14,20,0.000000,-129.040602
21,14,22,0.000000,-127.178236
21,14,24,0.000000,-131.152867
21,14,26,0.000000,-130.128788
21,14,28,0.000000,-134.704881
21,14,30,0.000000,-132.719010
21,14,32,0.000000,-132.159470
21,14,34,0.000000,-129.299502
21,14,36,0.000000,-130.070443
21,14,38,0.000000,-133.149264
21,14,40,0.000000,-130.111718
21,14,42,0.000000,-129.844014
21,14,44,0.000000,-133.217226
21,14,46,0.000000,-144.063816
21,14,48,0.000000,-128.274529
21,14,50,0.000000,-128.684534
21,14,52,0.000000,-128.871908
21,14,54,0.000000,-126.862811
21,14,56,0.000000,-131.208975
21,14,58,0.000000,-133.083956
21,15,0,0.000000,-129.550388
21,15,2,0.000000,-130.099663
21,15,4,0.000000,-140.182419
21,15,6,0.000000,-124.737743
21,15,8,0.000000,-125.688687
21,15,10,0.000000,-132.954009
21,15,12,0.000000,-133.470623
21,15,14,0.000000,-131.349098
21,15,16,0.000000,-126.489043
21,15,18,0.000000,-128.840418
21,15,20,0.000000,-144.936190
21,15,22,0.000000,-146.436380
21,15,24,0.000000,-132.331249
21,15,26,0.000000,-125.597131
21,15,28,0.000000,-130.531449
21,15,30,0.000000,-129.896807
21,15,32,0.000000,-128.496843
21,15,34,0.000000,-134.830364
21,15,36,0.000000,-129.586491
21,15,38,0.000000,-128.187262
21,15,40,0.000000,-128.102891
21,15,42,0.000000,-129.190284
21,15,44,0.000000,-135.939917
21,15,46,0.000000,-133.678501
21,15,48,0.000000,-134.452495
21,15,50,0.000000,-131.279762
21,15,52,0.000000,-132.516326
21,15,54,0.000000,-127.995046
21,15,56,0.000000,-127.407233
21,15,58,0.000000,-128.001529
21,16,0,0.000000,-138.159773
21,16,2,0.000000,-142.098342
21,16,4,0.000000,-127.141090
21,16,6,0.000000,-127.718582
21,16,8,0.000000,-126.723988
21,16,10,0.000000,-136.056389
21,16,12,0.000000,-130.424463
21,16,14,0.000000,-124.357770
21,16,16,0.000000,-133.663393
21,16,18,0.000000,-131.033089
21,16,20,0.000000,-132.989592
21,16,22,0.000000,-126.902342
21,16,24,0.000000,-135.361924
21,16,26,0.000000,-131.026512
21,16,28,0.000000,-126.264634
21,16,30,0.000000,-125.529662
21,16,32,0.000000,-127.887286
21,16,34,0.000000,-128.639472
21,16,36,0.000000,-122.689599
21,16,38,0.000000,-138.657956
21,16,40,0.000000,-127.100152
21,16,42,0.000000,-130.320206
21,16,44,0.000000,-126.989788
21,16,46,0.000000,-130.056906
21,16,48,0.000000,-125.746171
21,16,50,0.000000,-130.688985
21,16,52,0.000000,-124.892684
21,16,54,0.000000,-135.369505
21,16,56,0.000000,-126.304445
21,16,58,0.000000,-129.904715
21,17,0,0.000000,-124.296608
21,17,2,0.000000,-128.073227
21,17,4,0.000000,-122.571886
21,17,6,0.000000,-130.826255
21,17,8,0.000000,-130.017841
21,17,10,0.000000,-124.100799
21,17,12,0.000000,-128.700891
21,17,14,0.000000,-121.334801
21,17,16,0.000000,-136.285379
21,17,18,0.000000,-127.555876
21,17,20,0.000000,-126.143569
21,17,22,0.000000,-126.713294
21,17,24,0.000000,-136.653140
21,17,26,0.000000,-128.554193
21,17,28,0.000000,-129.236083
21,17,30,0.000000,-125.565021
21,17,32,0.000000,-126.573722
21,17,34,0.000000,-128.010207
21,17,36,0.000000,-128.801571
21,17,38,0.000000,-125.123877
21,17,40,0.000000,-124.391499
21,17,42,0.000000,-133.222752
21,17,44,0.000000,-130.874617
21,17,46,0.000000,-129.274679
21,17,48,0.000000,-132.625956
21,17,50,0.000000,-134.570419
21,17,52,0.000000,-130.030091
21,17,54,0.000000,-123.278749
21,17,56,0.000000,-145.156383
21,17,58,0.000000,-133.114368
21,18,0,0.000000,-130.815828
21,18,2,0.000000,-131.072674
21,18,4,0.000000,-126.731130
21,18,6,0.000000,-128.035271
21,18,8,0.000000,-131.776640
21,18,10,0.000000,-127.678180
21,18,12,0.000000,-127.041984
21,18,14,0.000000,-130.872125
21,18,16,0.000000,-128.581446
21,18,18,0.000000,-132.380992
21,18,20,0.000000,-127.885036
21,18,22,0.000000,-132.549732
21,18,24,0.000000,-125.651192
21,18,26,0.000000,-127.394101
21,18,28,0.000000,-132.484588
21,18,30,0.000000,-132.745413
21,18,32,0.000000,-128.121026
21,18,34,0.000000,-130.214957
21,18,36,0.000000,-128.480519
21,18,38,0.000000,-131.064752
21,18,40,0.000000,-130.333459
21,18,42,0.000000,-131.768478
21,18,44,0.000000,-142.721782
21,18,46,0.000000,-130.719165
21,18,48,0.000000,-133.693407
21,18,50,0.000000,-133.842831
21,18,52,0.000000,-124.367430
21,18,54,0.000000,-124.871513
21,18,56,0.000000,-130.112555
21,18,58,0.000000,-135.251485
21,19,0,0.000000,-133.884666
21,19,2,0.000000,-128.131057
21,19,4,0.000000,-131.810719
21,19,6,0.000000,-133.416281
21,19,8,0.000000,-134.700517
21,19,10,0.000000,-122.485349
21,19,12,0.000000,-125.891125
21,19,14,0.000000,-131.210925
21,19,16,0.000000,-126.327731
21,19,18,0.000000,-136.343086
21,19,20,0.000000,-126.869832
21,19,22,0.000000,-131.641230
21,19,24,0.000000,-129.357273
21,19,26,0.000000,-127.205579
21,19,28,0.000000,-131.314256
21,19,30,0.000000,-136.413790
21,19,32,0.000000,-136.440212
21,19,34,0.000000,-133.808438
21,19,36,0.000000,-131.688944
21,19,38,0.000000,-130.244339
21,19,40,0.000000,-133.256653
21,19,42,0.000000,-171.776902
21,19,44,0.000000,-126.304694
21,19,46,0.000000,-135.718731
21,19,48,0.000000,-133.397389
21,19,50,0.000000,-127.958252
21,19,52,0.000000,-132.422289
21,19,54,0.000000,-126.944370
21,19,56,0.000000,-133.178357
21,19,58,0.000000,-131.280210
21,20,0,0.000000,-125.201423
21,20,2,0.000000,-134.661097
21,20,4,0.000000,-150.779510
21,20,6,0.000000,-126.198343
21,20,8,0.000000,-133.118659
21,20,10,0.000000,-129.992728
21,20,12,0.000000,-131.731362
21,20,14,0.000000,-128.296944
21,20,16,0.000000,-132.658180
21,20,18,0.000000,-131.377199
21,20,20,0.000000,-123.191909
21,20,22,0.000000,-124.270837
21,20,24,0.000000,-133.811590
21,20,26,0.000000,-128.154665
21,20,28,0.000000,-127.924961
21,20,30,0.000000,-132.889220
21,20,32,0.000000,-130.216908
21,20,34,0.000000,-128.450614
21,20,36,0.000000,-130.791474
21,20,38,0.000000,-125.246251
21,20,40,0.000000,-135.467250
21,20,42,0.000000,-138.593674
21,20,44,0.000000,-135.526845
21,20,46,0.000000,-131.017754
21,20,48,0.000000,-136.667687
21,20,50,0.000000,-134.434963
21,20,52,0.000000,-125.778923
21,20,54,0.000000,-140.741392
21,20,56,0.000000,-128.777791
21,20,58,0.000000,-133.292833
21,21,0,0.000000,-129.079500
21,21,2,0.000000,-128.557999
21,21,4,0.000000,-133.085330
21,21,6,0.000000,-131.981261
21,21,8,0.000000,-135.179531
21,21,10,0.000000,-127.446881
21,21,12,0.000000,-132.268696
21,21,14,0.000000,-133.021449
21,21,16,0.000000,-131.793216
21,21,18,0.000000,-122.825798
21,21,20,0.000000,-126.040050
21,21,22,0.000000,-138.907849
21,21,24,0.000000,-125.246070
21,21,26,0.000000,-134.997198
21,21,28,0.000000,-129.177335
21,21,30,0.000000,-133.605695
21,21,32,0.000000,-132.574044
21,21,34,0.000000,-131.568922
21,21,36,0.000000,-134.734430
21,21,38,0.000000,-128.997708
21,21,40,0.000000,-134.088532
21,21,42,0.000000,-127.901161
21,21,44,0.000000,-132.817150
21,21,46,0.000000,-124.027534
21,21,48,0.000000,-125.430811
21,21,50,0.000000,-126.574948
21,21,52,0.000000,-132.760586
21,21,54,0.000000,-123.406518
21,21,56,0.000000,-138.336775
21,21,58,0.000000,-128.358176
21,22,0,0.000000,-126.596722
21,22,2,0.000000,-135.057062
21,22,4,0.000000,-127.726625
21,22,6,0.000000,-129.508921
21,22,8,0.000000,-125.574629
21,22,10,0.000000,-130.714409
21,22,12,0.000000,-124.366868
21,22,14,0.000000,-129.640001
21,22,16,0.000000,-128.893734
21,22,18,0.000000,-128.520493
21,22,20,0.000000,-132.116202
21,22,22,0.000000,-131.288245
21,22,24,0.000000,-142.784630
21,22,26,0.000000,-148.585172
21,22,28,0.000000,-131.302540
21,22,30,0.000000,-129.986389
21,22,32,0.000000,-129.265692
21,22,34,0.000000,-131.656410
21,22,36,0.000000,-124.854438
21,22,38,0.000000,-123.956011
21,22,40,0.000000,-129.360995
21,22,42,0.000000,-130.095428
21,22,44,0.000000,-131.957759
21,22,46,0.000000,-128.472876
21,22,48,0.000000,-129.657430
21,22,50,0.000000,-126.699231
21,22,52,0.000000,-128.752755
21,22,54,0.000000,-132.618286
21,22,56,0.000000,-127.329745
21,22,58,0.000000,-134.152109
21,23,0,0.000000,-132.329419
21,23,2,0.000000,-128.714957
21,23,4,0.000000,-132.962048
21,23,6,0.000000,-137.718979
21,23,8,0.000000,-124.132552
21,23,10,0.000000,-135.449794
21,23,12,0.000000,-133.764093
21,23,14,0.000000,-133.357052
21,23,16,0.000000,-135.208913
21,23,18,0.000000,-136.803805
21,23,20,0.000000,-128.709361
21,23,22,0.000000,-134.579412
21,23,24,0.000000,-132.691768
21,23,26,0.000000,-133.923941
21,23,28,0.000000,-128.693744
21,23,30,0.000000,-150.594198
21,23,32,0.000000,-135.157684
21,23,34,0.000000,-123.174195
21,23,36,0.000000,-136.640731
21,23,38,0.000000,-126.644812
21,23,40,0.000000,-126.504468
21,23,42,0.000000,-124.586651
21,23,44,0.000000,-131.265425
21,23,46,0.000000,-134.675229
21,23,48,0.000000,-128.381360
21,23,50,0.000000,-126.666146
21,23,52,0.000000,-129.953631
21,23,54,0.000000,-132.224615
21,23,56,0.000000,-132.732047
21,23,58,0.000000,-128.516307
21,24,0,0.000000,-133.602004
21,24,2,0.000000,-128.984399
21,24,4,0.000000,-130.789453
21,24,6,0.000000,-127.296358
21,24,8,0.000000,-128.119236
21,24,10,0.000000,-129.583394
21,24,12,0.000000,-132.007371
21,24,14,0.000000,-129.443483
21,24,16,0.000000,-129.189535
21,24,18,0.000000,-130.104757
21,24,20,0.000000,-130.782786
21,24,22,0.000000,-123.991519
21,24,24,0.000000,-130.485688
21,24,26,0.000000,-128.684377
21,24,28,0.000000,-127.415868
21,24,30,0.000000,-127.792708
21,24,32,0.000000,-128.905105
21,24,34,0.000000,-133.064063
21,24,36,0.000000,-134.768591
21,24,38,0.000000,-129.832934
21,24,40,0.000000,-139.325858
21,24,42,0.000000,-139.956111
21,24,44,0.000000,-130.110452
21,24,46,0.000000,-128.443216
21,24,48,0.000000,-126.472676
21,24,50,0.000000,-133.222956
21,24,52,0.000000,-125.385699
21,24,54,0.000000,-135.918063
21,24,56,0.000000,-141.457458
21,24,58,0.000000,-126.621009
21,25,0,0.000000,-128.308809
21,25,2,0.000000,-123.138293
21,25,4,0.000000,-124.826464
21,25,6,0.000000,-134.572650
21,25,8,0.000000,-129.014636
21,25,10,0.000000,-129.914778
21,25,12,0.000000,-128.898715
21,25,14,0.000000,-134.565638
21,25,16,0.000000,-134.842532
21,25,18,0.000000,-131.868909
21,25,20,0.000000,-127.805397
21,25,22,0.000000,-130.922545
21,25,24,0.000000,-133.761506
21,25,26,0.000000,-125.435704
21,25,28,0.000000,-128.724428
21,25,30,0.000000,-128.722505
21,25,32,0.000000,-144.858734
21,25,34,0.000000,-132.369034
21,25,36,0.000000,-134.190592
21,25,38,0.000000,-134.566448
21,25,40,0.000000,-126.546314
21,25,42,0.000000,-137.726115
21,25,44,0.000000,-125.710310
21,25,46,0.000000,-130.183574
21,25,48,0.000000,-130.211822
21,25,50,0.000000,-132.409923
21,25,52,0.000000,-123.751252
21,25,54,0.000000,-133.529045
21,25,56,0.000000,-134.519228
21,25,58,0.000000,-133.343634
21,26,0,0.000000,-125.383574
21,26,2,0.000000,-124.150234
21,26,4,0.000000,-131.149876
21,26,6,0.000000,-136.416595
21,26,8,0.000000,-131.328249
21,26,10,0.000000,-132.650773
21,26,12,0.000000,-130.625849
21,26,14,0.000000,-138.865277
21,26,16,0.000000,-135.438792
21,26,18,0.000000,-120.742282
21,26,20,0.000000,-124.103739
21,26,22,0.000000,-129.065706
21,26,24,0.000000,-130.250935
21,26,26,0.000000,-122.576641
21,26,28,0.000000,-131.239256
21,26,30,0.000000,-138.790171
21,26,32,0.000000,-135.907843
21,26,34,0.000000,-128.703167
21,26,36,0.000000,-126.000944
21,26,38,0.000000,-132.883503
21,26,40,0.000000,-124.733264
21,26,42,0.000000,-127.662547
21,26,44,0.000000,-137.773817
21,26,46,0.000000,-139.993428
21,26,48,0.000000,-125.235862
21,26,50,0.000000,-129.858255
21,26,52,0.000000,-145.898135
21,26,54,0.000000,-136.712353
21,26,56,0.000000,-138.523423
21,26,58,0.000000,-125.936341
21,27,0,0.000000,-130.154868
21,27,2,0.000000,-128.293138
21,27,4,0.000000,-128.364682
21,27,6,0.000000,-134.276143
21,27,8,0.000000,-130.912746
21,27,10,0.000000,-129.046396
21,27,12,0.000000,-132.124269
21,27,14,0.000000,-133.983321
21,27,16,0.000000,-127.069288
21,27,18,0.000000,-128.036032
21,27,20,0.000000,-145.801901
21,27,22,0.000000,-138.781736
