hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.795290
23,0,2,0.000000,-121.739403
23,0,4,0.000000,-125.753448
23,0,6,0.000000,-126.012577
23,0,8,0.000000,-130.042578
23,0,10,0.000000,-128.141571
23,0,12,0.000000,-126.057464
23,0,14,0.000000,-124.773968
23,0,16,0.000000,-120.047569
23,0,18,0.000000,-121.596767
23,0,20,0.000000,-127.834475
23,0,22,0.000000,-125.847631
23,0,24,0.000000,-119.458070
23,0,26,0.000000,-127.018306
23,0,28,0.000000,-134.579736
23,0,30,0.000000,-121.961734
23,0,32,0.000000,-122.978028
23,0,34,0.000000,-123.050913
23,0,36,0.000000,-123.583313
23,0,38,0.000000,-121.427252
23,0,40,0.000000,-117.692459
23,0,42,0.000000,-121.201795
23,0,44,0.000000,-140.212188
23,0,46,0.000000,-130.535830
23,0,48,0.000000,-123.659354
23,0,50,0.000000,-118.117152
23,0,52,0.000000,-124.115271
23,0,54,0.000000,-131.972275
23,0,56,0.000000,-120.610434
23,0,58,0.000000,-125.239873
23,1,0,0.000000,-129.082420
23,1,2,0.000000,-123.616091
23,1,4,0.000000,-116.498451
23,1,6,0.000000,-116.520073
23,1,8,0.000000,-125.565663
23,1,10,0.000000,-122.019809
23,1,12,0.000000,-116.558435
23,1,14,0.000000,-123.558209
23,1,16,0.000000,-117.648784
23,1,18,0.000000,-132.355098
23,1,20,0.000000,-124.398688
23,1,22,0.000000,-117.953289
23,1,24,0.000000,-121.253791
23,1,26,0.000000,-123.284880
23,1,28,0.000000,-125.083108
23,1,30,0.000000,-123.327053
23,1,32,0.000000,-126.590437
23,1,34,0.000000,-119.137450
23,1,36,0.000000,-122.389666
23,1,38,0.000000,-122.553253
23,1,40,0.000000,-118.855300
23,1,42,0.000000,-117.836932
23,1,44,0.000000,-126.141934
23,1,46,0.000000,-118.106839
23,1,48,0.000000,-126.642871
23,1,50,0.000000,-124.959683
23,1,52,0.000000,-119.519246
23,1,54,0.000000,-128.642158
23,1,56,0.000000,-123.339572
23,1,58,0.000000,-120.499694
23,2,0,0.000000,-119.979333
23,2,2,0.000000,-129.718397
23,2,4,0.000000,-124.970041
23,2,6,0.000000,-118.828739
23,2,8,0.000000,-119.732397
23,2,10,0.000000,-115.065654
23,2,12,0.000000,-118.239608
23,2,14,0.000000,-122.625726
23,2,16,0.000000,-119.313502
23,2,18,0.000000,-118.094556
23,2,20,0.000000,-119.804986
23,2,22,0.000000,-114.882008
23,2,24,0.000000,-118.680027
23,2,26,0.000000,-118.160097
23,2,28,0.000000,-138.193555
23,2,30,0.000000,-128.665043
23,2,32,0.000000,-124.817467
23,2,34,0.000000,-123.167636
23,2,36,0.000000,-128.640096
23,2,38,0.000000,-121.075673
23,2,40,0.000000,-116.564066
23,2,42,0.000000,-119.899841
23,2,44,0.000000,-121.255140
23,2,46,0.000000,-122.007012
23,2,48,0.000000,-133.548567
23,2,50,0.000000,-135.129345
23,2,52,0.000000,-118.331996
23,2,54,0.000000,-125.713351
23,2,56,0.000000,-130.100644
23,2,58,0.000000,-127.443759
23,3,0,0.000000,-136.841323
23,3,2,0.000000,-119.246110
23,3,4,0.000000,-124.020693
23,3,6,0.000000,-131.704104
23,3,8,0.000000,-123.087382
23,3,10,0.000000,-123.959080
23,3,12,0.000000,-128.526351
23,3,14,0.000000,-135.504319
23,3,16,0.000000,-116.541666
23,3,18,0.000000,-121.393372
23,3,20,0.000000,-136.574027
23,3,22,0.000000,-124.288901
23,3,24,0.000000,-129.994323
23,3,26,0.000000,-120.271051
23,3,28,0.000000,-125.322275
23,3,30,0.000000,-132.780569
23,3,32,0.000000,-114.127384
23,3,34,0.000000,-120.933039
23,3,36,0.000000,-124.090465
23,3,38,0.000000,-115.718005
23,3,40,0.000000,-117.369028
23,3,42,0.000000,-119.950908
23,3,44,0.000000,-115.197196
23,3,46,0.000000,-120.143721
23,3,48,0.000000,-139.435885
23,3,50,0.000000,-119.939273
23,3,52,0.000000,-116.176303
23,3,54,0.000000,-129.630657
23,3,56,0.000000,-117.559180
23,3,58,0.000000,-128.787407
23,4,0,0.000000,-117.315859
23,4,2,0.000000,-122.594978
23,4,4,0.000000,-128.971809
23,4,6,0.000000,-123.929880
23,4,8,0.000000,-122.867158
23,4,10,0.000000,-118.379746
23,4,12,0.000000,-116.521822
23,4,14,0.000000,-117.372617
23,4,16,0.000000,-126.406438
23,4,18,0.000000,-112.555407
23,4,20,0.000000,-115.798317
23,4,22,0.000000,-124.007181
23,4,24,0.000000,-120.437974
23,4,26,0.000000,-127.025855
23,4,28,0.000000,-127.225767
23,4,30,0.000000,-120.347772
23,4,32,0.000000,-129.809505
23,4,34,0.000000,-130.104002
23,4,36,0.000000,-117.545733
23,4,38,0.000000,-115.650067
23,4,40,0.000000,-117.956842
23,4,42,0.000000,-117.997194
23,4,44,0.000000,-120.642980
23,4,46,0.000000,-129.839846
23,4,48,0.000000,-127.266646
23,4,50,0.000000,-124.552582
23,4,52,0.000000,-125.727815
23,4,54,0.000000,-119.123431
23,4,56,0.000000,-122.925747
23,4,58,0.000000,-124.793258
23,5,0,0.000000,-121.382139
23,5,2,0.000000,-127.198284
23,5,4,0.000000,-116.150540
23,5,6,0.000000,-123.953780
23,5,8,0.000000,-121.087521
23,5,10,0.000000,-117.968575
23,5,12,0.000000,-123.239436
23,5,14,0.000000,-124.432624
23,5,16,0.000000,-125.853198
23,5,18,0.000000,-118.360924
23,5,20,0.000000,-124.387137
23,5,22,0.000000,-126.295988
23,5,24,0.000000,-118.155959
23,5,26,0.000000,-123.430799
23,5,28,0.000000,-120.400552
23,5,30,0.000000,-125.404341
23,5,32,0.000000,-121.469146
23,5,34,0.000000,-119.023198
23,5,36,0.000000,-119.574218
23,5,38,0.000000,-119.069285
23,5,40,0.000000,-115.962342
23,5,42,0.000000,-118.132501
23,5,44,0.000000,-133.075596
23,5,46,0.000000,-120.612356
23,5,48,0.000000,-127.934652
23,5,50,0.000000,-121.701642
23,5,52,0.000000,-125.787564
23,5,54,0.000000,-129.197962
23,5,56,0.000000,-122.377932
23,5,58,0.000000,-120.966466
23,6,0,0.000000,-127.708652
23,6,2,0.000000,-121.685422
23,6,4,0.000000,-122.899715
23,6,6,0.000000,-121.208214
23,6,8,0.000000,-121.889883
23,6,10,0.000000,-123.462351
23,6,12,0.000000,-115.394592
23,6,14,0.000000,-118.529119
23,6,16,0.000000,-122.795111
23,6,18,0.000000,-115.291324
23,6,20,0.000000,-125.193656
23,6,22,0.000000,-128.609567
23,6,24,0.000000,-128.086210
23,6,26,0.000000,-121.594378
23,6,28,0.000000,-117.699670
23,6,30,0.000000,-121.240014
23,6,32,0.000000,-118.614025
23,6,34,0.000000,-122.179333
23,6,36,0.000000,-135.258487
23,6,38,0.000000,-128.394778
23,6,40,0.000000,-132.060442
23,6,42,0.000000,-122.943831
23,6,44,0.000000,-116.783808
23,6,46,0.000000,-119.903015
23,6,48,0.000000,-119.925996
23,6,50,0.000000,-114.118009
23,6,52,0.000000,-120.578847
23,6,54,0.000000,-117.790679
23,6,56,0.000000,-124.159054
23,6,58,0.000000,-117.610434
23,7,0,0.000000,-117.726813
23,7,2,0.000000,-113.729600
23,7,4,0.000000,-117.261346
23,7,6,0.000000,-133.486603
23,7,8,0.000000,-139.725163
23,7,10,0.000000,-119.110772
23,7,12,0.000000,-123.886518
23,7,14,0.000000,-122.972192
23,7,16,0.000000,-119.473298
23,7,18,0.000000,-123.993987
23,7,20,0.000000,-124.265761
23,7,22,0.000000,-123.342295
23,7,24,0.000000,-125.254963
23,7,26,0.000000,-115.082544
23,7,28,0.000000,-119.584218
23,7,30,0.000000,-118.524889
23,7,32,0.000000,-125.774705
23,7,34,0.000000,-120.464120
23,7,36,0.000000,-124.159724
23,7,38,0.000000,-125.860608
23,7,40,0.000000,-126.405153
23,7,42,0.000000,-133.166916
23,7,44,0.000000,-118.893033
23,7,46,0.000000,-127.566554
23,7,48,0.000000,-119.858374
23,7,50,0.000000,-128.372442
23,7,52,0.000000,-126.489950
23,7,54,0.000000,-117.727393
23,7,56,0.000000,-128.218648
23,7,58,0.000000,-130.097750
23,8,0,0.000000,-128.297227
23,8,2,0.000000,-120.866376
23,8,4,0.000000,-133.196507
23,8,6,0.000000,-131.417443
23,8,8,0.000000,-114.672482
23,8,10,0.000000,-122.023152
23,8,12,0.000000,-127.599442
23,8,14,0.000000,-120.413308
23,8,16,0.000000,-125.057326
23,8,18,0.000000,-128.680714
23,8,20,0.000000,-122.853205
23,8,22,0.000000,-119.884308
23,8,24,0.000000,-128.048173
23,8,26,0.000000,-120.454308
23,8,28,0.000000,-123.863720
23,8,30,0.000000,-123.140294
23,8,32,0.000000,-116.210930
23,8,34,0.000000,-114.758145
23,8,36,0.000000,-115.364247
23,8,38,0.000000,-128.046775
23,8,40,0.000000,-119.855744
23,8,42,0.000000,-132.174433
23,8,44,0.000000,-121.584463
23,8,46,0.000000,-123.651135
23,8,48,0.000000,-129.906401
23,8,50,0.000000,-123.369263
23,8,52,0.000000,-118.884832
23,8,54,0.000000,-122.361421
23,8,56,0.000000,-116.758910
23,8,58,0.000000,-119.744677
23,9,0,0.000000,-132.403202
23,9,2,0.000000,-129.431885
23,9,4,0.000000,-128.899356
23,9,6,0.000000,-128.645716
23,9,8,0.000000,-120.631514
23,9,10,0.000000,-119.471208
23,9,12,0.000000,-124.998542
23,9,14,0.000000,-125.774589
23,9,16,0.000000,-131.231001
23,9,18,0.000000,-122.610931
23,9,20,0.000000,-122.231736
23,9,22,0.000000,-120.732306
23,9,24,0.000000,-130.124929
23,9,26,0.000000,-127.217550
23,9,28,0.000000,-117.276313
23,9,30,0.000000,-125.982319
23,9,32,0.000000,-121.153979
23,9,34,0.000000,-118.118659
23,9,36,0.000000,-120.950539
23,9,38,0.000000,-125.572042
23,9,40,0.000000,-120.360222
23,9,42,0.000000,-129.071746
23,9,44,0.000000,-116.734050
23,9,46,0.000000,-125.652156
23,9,48,0.000000,-115.869181
23,9,50,0.000000,-124.407887
23,9,52,0.000000,-120.466064
23,9,54,0.000000,-122.867266
23,9,56,0.000000,-131.433444
23,9,58,0.000000,-119.551480
23,10,0,0.000000,-119.091269
23,10,2,0.000000,-115.250010
23,10,4,0.000000,-122.744881
23,10,6,0.000000,-118.972185
23,10,8,0.000000,-121.756983
23,10,10,0.000000,-117.676493
23,10,12,0.000000,-132.464259
23,10,14,0.000000,-123.895363
23,10,16,0.000000,-119.401453
23,10,18,0.000000,-128.262133
23,10,20,0.000000,-123.692297
23,10,22,0.000000,-124.905802
23,10,24,0.000000,-125.617092
23,10,26,0.000000,-122.577767
23,10,28,0.000000,-132.522503
23,10,30,0.000000,-120.244031
23,10,32,0.000000,-115.371967
23,10,34,0.000000,-119.383699
23,10,36,0.000000,-122.995660
23,10,38,0.000000,-117.528226
23,10,40,0.000000,-124.988604
23,10,42,0.000000,-120.300879
23,10,44,0.000000,-121.551475
23,10,46,0.000000,-115.183651
23,10,48,0.000000,-120.579206
23,10,50,0.000000,-135.019075
23,10,52,0.000000,-121.854881
23,10,54,0.000000,-124.377977
23,10,56,0.000000,-123.649664
23,10,58,0.000000,-121.801658
23,11,0,0.000000,-125.404852
23,11,2,0.000000,-134.682328
23,11,4,0.000000,-117.838007
23,11,6,0.000000,-121.183058
23,11,8,0.000000,-133.689341
23,11,10,0.000000,-123.571127
23,11,12,0.000000,-120.850638
23,11,14,0.000000,-121.949230
23,11,16,0.000000,-119.618563
23,11,18,0.000000,-119.329976
23,11,20,0.000000,-114.149324
23,11,22,0.000000,-120.493547
23,11,24,0.000000,-127.614284
23,11,26,0.000000,-119.245122
23,11,28,0.000000,-117.992035
23,11,30,0.000000,-122.009762
23,11,32,0.000000,-112.385411
23,11,34,0.000000,-124.567385
23,11,36,0.000000,-125.331353
23,11,38,0.000000,-113.269014
23,11,40,0.000000,-124.303301
23,11,42,0.000000,-125.941924
23,11,44,0.000000,-127.364375
23,11,46,0.000000,-122.910499
23,11,48,0.000000,-121.899644
23,11,50,0.000000,-122.559214
23,11,52,0.000000,-122.350469
23,11,54,0.000000,-118.289392
23,11,56,0.000000,-122.383562
23,11,58,0.000000,-126.414421
23,12,0,0.000000,-119.385799
23,12,2,0.000000,-120.750269
23,12,4,0.000000,-122.032607
23,12,6,0.000000,-120.116142
23,12,8,0.000000,-124.422628
23,12,10,0.000000,-121.296637
23,12,12,0.000000,-127.380628
23,12,14,0.000000,-125.392110
23,12,16,0.000000,-132.544959
23,12,18,0.000000,-131.270113
23,12,20,0.000000,-114.721096
23,12,22,0.000000,-114.114363
23,12,24,0.000000,-124.344794
23,12,26,0.000000,-121.608113
23,12,28,0.000000,-118.953710
23,12,30,0.000000,-119.104388
23,12,32,0.000000,-121.698545
23,12,34,0.000000,-116.027826
23,12,36,0.000000,-119.911072
23,12,38,0.000000,-120.718197
23,12,40,0.000000,-123.990081
23,12,42,0.000000,-126.592534
23,12,44,0.000000,-120.906298
23,12,46,0.000000,-119.731782
23,12,48,0.000000,-120.684052
23,12,50,0.000000,-120.002081
23,12,52,0.000000,-124.692895
23,12,54,0.000000,-119.983297
23,12,56,0.000000,-121.414657
23,12,58,0.000000,-117.291146
23,13,0,0.000000,-121.455390
23,13,2,0.000000,-120.286055
23,13,4,0.000000,-119.262932
23,13,6,0.000000,-124.637184
23,13,8,0.000000,-120.674314
23,13,10,0.000000,-116.894527
23,13,12,0.000000,-121.727704
23,13,14,0.000000,-119.435619
23,13,16,0.000000,-120.980460
23,13,18,0.000000,-120.964534
23,13,20,0.000000,-123.251323
23,13,22,0.000000,-119.529190
23,13,24,0.000000,-121.914222
23,13,26,0.000000,-118.807843
23,13,28,0.000000,-125.000722
23,13,30,0.000000,-128.265040
23,13,32,0.000000,-131.187244
23,13,34,0.000000,-121.844982
23,13,36,0.000000,-129.231293
23,13,38,0.000000,-122.979129
23,13,40,0.000000,-124.673338
23,13,42,0.000000,-123.967746
23,13,44,0.000000,-123.039036
23,13,46,0.000000,-120.861550
23,13,48,0.000000,-117.612462
23,13,50,0.000000,-117.797145
23,13,52,0.000000,-127.768241
23,13,54,0.000000,-127.798124
23,13,56,0.000000,-119.653138
23,13,58,0.000000,-125.376420
23,14,0,0.000000,-121.163510
23,14,2,0.000000,-126.239825
23,14,4,0.000000,-121.971981
23,14,6,0.000000,-120.816160
23,14,8,0.000000,-123.291026
23,14,10,0.000000,-132.545166
23,14,12,0.000000,-120.631431
23,14,14,0.000000,-126.623182
23,14,16,0.000000,-128.299403
23,14,18,0.000000,-121.945720
23,14,20,0.000000,-128.386809
23,14,22,0.000000,-122.708898
23,14,24,0.000000,-115.105026
23,14,26,0.000000,-115.778612
23,14,28,0.000000,-118.247850
23,14,30,0.000000,-121.427825
23,14,32,0.000000,-118.342146
23,14,34,0.000000,-114.118782
23,14,36,0.000000,-114.096310
23,14,38,0.000000,-115.340691
23,14,40,0.000000,-123.428472
23,14,42,0.000000,-121.800321
23,14,44,0.000000,-122.943978
23,14,46,0.000000,-127.533911
23,14,48,0.000000,-127.351515
23,14,50,0.000000,-118.374791
23,14,52,0.000000,-118.693311
23,14,54,0.000000,-124.472112
23,14,56,0.000000,-138.724063
23,14,58,0.000000,-126.423151
23,15,0,0.000000,-122.225392
23,15,2,0.000000,-122.979682
23,15,4,0.000000,-116.960891
23,15,6,0.000000,-120.093455
23,15,8,0.000000,-117.961225
23,15,10,0.000000,-115.321713
23,15,12,0.000000,-123.893722
23,15,14,0.000000,-127.181002
23,15,16,0.000000,-125.518349
23,15,18,0.000000,-119.649832
23,15,20,0.000000,-128.823845
23,15,22,0.000000,-126.078023
23,15,24,0.000000,-123.729355
23,15,26,0.000000,-142.111200
23,15,28,0.000000,-122.715776
23,15,30,0.000000,-126.989577
23,15,32,0.000000,-122.110471
23,15,34,0.000000,-129.956673
23,15,36,0.000000,-120.206662
23,15,38,0.000000,-116.306643
23,15,40,0.000000,-119.538944
23,15,42,0.000000,-121.611629
23,15,44,0.000000,-120.055250
23,15,46,0.000000,-122.021213
23,15,48,0.000000,-120.776292
23,15,50,0.000000,-119.397892
23,15,52,0.000000,-119.121477
23,15,54,0.000000,-128.815085
23,15,56,0.000000,-124.332106
23,15,58,0.000000,-118.723850
23,16,0,0.000000,-127.542947
23,16,2,0.000000,-120.300265
23,16,4,0.000000,-115.401709
23,16,6,0.000000,-119.789142
23,16,8,0.000000,-119.300414
23,16,10,0.000000,-127.984174
23,16,12,0.000000,-117.746254
23,16,14,0.000000,-134.258456
23,16,16,0.000000,-123.011392
23,16,18,0.000000,-118.272955
23,16,20,0.000000,-117.440207
23,16,22,0.000000,-116.810694
23,16,24,0.000000,-124.204831
23,16,26,0.000000,-118.891031
23,16,28,0.000000,-118.550702
23,16,30,0.000000,-129.946935
23,16,32,0.000000,-128.009633
23,16,34,0.000000,-121.149927
23,16,36,0.000000,-118.695398
23,16,38,0.000000,-120.385432
23,16,40,0.000000,-126.191153
23,16,42,0.000000,-126.783067
23,16,44,0.000000,-123.252510
23,16,46,0.000000,-116.836559
23,16,48,0.000000,-123.856442
23,16,50,0.000000,-121.715534
23,16,52,0.000000,-125.677236
23,16,54,0.000000,-131.331081
23,16,56,0.000000,-130.647140
23,16,58,0.000000,-120.307838
23,17,0,0.000000,-113.688522
23,17,2,0.000000,-124.709830
23,17,4,0.000000,-119.910484
23,17,6,0.000000,-119.284334
23,17,8,0.000000,-118.423568
23,17,10,0.000000,-124.197683
23,17,12,0.000000,-127.312945
23,17,14,0.000000,-131.704890
23,17,16,0.000000,-113.043979
23,17,18,0.000000,-121.806165
23,17,20,0.000000,-133.351492
23,17,22,0.000000,-126.018335
23,17,24,0.000000,-125.843343
23,17,26,0.000000,-135.466857
23,17,28,0.000000,-116.448647
23,17,30,0.000000,-129.690864
23,17,32,0.000000,-128.563018
23,17,34,0.000000,-125.428704
23,17,36,0.000000,-126.809231
23,17,38,0.000000,-121.689927
23,17,40,0.000000,-120.532231
23,17,42,0.000000,-121.815680
23,17,44,0.000000,-124.654609
23,17,46,0.000000,-119.693414
23,17,48,0.000000,-134.609551
23,17,50,0.000000,-130.848783
23,17,52,0.000000,-128.830428
23,17,54,0.000000,-119.927878
23,17,56,0.000000,-123.717560
23,17,58,0.000000,-120.293984
23,18,0,0.000000,-113.506414
23,18,2,0.000000,-117.638339
23,18,4,0.000000,-119.752750
23,18,6,0.000000,-118.833215
23,18,8,0.000000,-113.619441
23,18,10,0.000000,-119.998139
23,18,12,0.000000,-127.726340
23,18,14,0.000000,-123.559650
23,18,16,0.000000,-124.602610
23,18,18,0.000000,-120.732743
23,18,20,0.000000,-122.695548
23,18,22,0.000000,-127.375590
23,18,24,0.000000,-123.291091
23,18,26,0.000000,-126.847494
23,18,28,0.000000,-122.379687
23,18,30,0.000000,-122.511341
23,18,32,0.000000,-125.832263
23,18,34,0.000000,-124.877003
23,18,36,0.000000,-127.525870
23,18,38,0.000000,-116.506560
23,18,40,0.000000,-118.859886
23,18,42,0.000000,-127.018470
23,18,44,0.000000,-124.144277
23,18,46,0.000000,-116.392474
23,18,48,0.000000,-128.168867
23,18,50,0.000000,-120.613887
23,18,52,0.000000,-120.744841
23,18,54,0.000000,-131.370762
23,18,56,0.000000,-118.638266
23,18,58,0.000000,-129.162129
23,19,0,0.000000,-142.796475
23,19,2,0.000000,-127.207524
23,19,4,0.000000,-120.709186
23,19,6,0.000000,-115.530401
23,19,8,0.000000,-117.317099
23,19,10,0.000000,-123.865872
23,19,12,0.000000,-121.485133
23,19,14,0.000000,-126.795450
23,19,16,0.000000,-125.105207
23,19,18,0.000000,-125.517608
23,19,20,0.000000,-124.808195
23,19,22,0.000000,-128.357002
23,19,24,0.000000,-118.671648
23,19,26,0.000000,-122.218922
23,19,28,0.000000,-123.448682
23,19,30,0.000000,-116.741413
23,19,32,0.000000,-126.841350
23,19,34,0.000000,-117.090443
23,19,36,0.000000,-124.463413
23,19,38,0.000000,-125.465333
23,19,40,0.000000,-118.726509
23,19,42,0.000000,-121.107198
23,19,44,0.000000,-121.347540
23,19,46,0.000000,-128.504324
23,19,48,0.000000,-119.884226
23,19,50,0.000000,-119.065980
23,19,52,0.000000,-120.192701
23,19,54,0.000000,-123.552391
23,19,56,0.000000,-118.385717
23,19,58,0.000000,-128.093747
23,20,0,0.000000,-129.208623
23,20,2,0.000000,-121.655137
23,20,4,0.000000,-133.977814
23,20,6,0.000000,-117.341554
23,20,8,0.000000,-122.715303
23,20,10,0.000000,-120.528576
23,20,12,0.000000,-124.793598
23,20,14,0.000000,-129.334201
23,20,16,0.000000,-125.387009
23,20,18,0.000000,-127.062602
23,20,20,0.000000,-119.389243
23,20,22,0.000000,-120.048669
23,20,24,0.000000,-132.736659
23,20,26,0.000000,-128.019007
23,20,28,0.000000,-126.661303
23,20,30,0.000000,-117.372508
23,20,32,0.000000,-123.193348
23,20,34,0.000000,-115.464023
23,20,36,0.000000,-124.837021
23,20,38,0.000000,-121.902680
23,20,40,0.000000,-123.063938
23,20,42,0.000000,-117.178497
23,20,44,0.000000,-115.125107
23,20,46,0.000000,-129.035742
23,20,48,0.000000,-129.401862
23,20,50,0.000000,-125.592217
23,20,52,0.000000,-130.136387
23,20,54,0.000000,-135.101095
23,20,56,0.000000,-118.599242
23,20,58,0.000000,-126.531769
23,21,0,0.000000,-124.934427
23,21,2,0.000000,-128.171398
23,21,4,0.000000,-129.769107
23,21,6,0.000000,-130.199678
23,21,8,0.000000,-123.978046
23,21,10,0.000000,-127.176148
23,21,12,0.000000,-124.441147
23,21,14,0.000000,-119.888725
23,21,16,0.000000,-125.115159
23,21,18,0.000000,-120.949168
23,21,20,0.000000,-129.785747
23,21,22,0.000000,-121.573139
23,21,24,0.000000,-134.194582
23,21,26,0.000000,-129.508639
23,21,28,0.000000,-131.731192
23,21,30,0.000000,-123.380600
23,21,32,0.000000,-139.630174
23,21,34,0.000000,-117.992447
23,21,36,0.000000,-123.735024
23,21,38,0.000000,-118.234869
23,21,40,0.000000,-120.605713
23,21,42,0.000000,-121.940357
23,21,44,0.000000,-116.257677
23,21,46,0.000000,-121.840702
23,21,48,0.000000,-121.493853
23,21,50,0.000000,-122.198735
23,21,52,0.000000,-126.856869
23,21,54,0.000000,-121.967088
23,21,56,0.000000,-116.068962
23,21,58,0.000000,-122.506760
23,22,0,0.000000,-136.447113
23,22,2,0.000000,-150.336204
23,22,4,0.000000,-116.855356
23,22,6,0.000000,-124.601119
23,22,8,0.000000,-123.123167
23,22,10,0.000000,-127.443046
23,22,12,0.000000,-124.995164
23,22,14,0.000000,-122.724795
23,22,16,0.000000,-120.467401
23,22,18,0.000000,-118.099363
23,22,20,0.000000,-125.666116
23,22,22,0.000000,-123.667443
23,22,24,0.000000,-117.765476
23,22,26,0.000000,-119.388400
23,22,28,0.000000,-123.037269
23,22,30,0.000000,-116.689504
23,22,32,0.000000,-121.804020
23,22,34,0.000000,-126.394354
23,22,36,0.000000,-128.681171
23,22,38,0.000000,-120.284922
23,22,40,0.000000,-125.439749
23,22,42,0.000000,-130.031998
23,22,44,0.000000,-126.051115
23,22,46,0.000000,-121.504746
23,22,48,0.000000,-125.785392
23,22,50,0.000000,-123.972054
23,22,52,0.000000,-121.161474
23,22,54,0.000000,-118.405617
23,22,56,0.000000,-120.703292
23,22,58,0.000000,-123.663979
23,23,0,0.000000,-125.828041
23,23,2,0.000000,-120.655319
23,23,4,0.000000,-122.653250
23,23,6,0.000000,-126.960828
23,23,8,0.000000,-123.068241
23,23,10,0.000000,-133.574938
23,23,12,0.000000,-120.986606
23,23,14,0.000000,-141.974653
23,23,16,0.000000,-124.888190
23,23,18,0.000000,-117.491260
23,23,20,0.000000,-115.051236
23,23,22,0.000000,-115.494595
23,23,24,0.000000,-127.323045
23,23,26,0.000000,-129.284177
23,23,28,0.000000,-122.772572
23,23,30,0.000000,-121.488348
23,23,32,0.000000,-119.326291
23,23,34,0.000000,-125.866896
23,23,36,0.000000,-123.499694
23,23,38,0.000000,-124.729412
23,23,40,0.000000,-119.023915
23,23,42,0.000000,-118.102463
23,23,44,0.000000,-117.378119
23,23,46,0.000000,-127.862307
23,23,48,0.000000,-132.405796
23,23,50,0.000000,-118.520724
23,23,52,0.000000,-125.880451
23,23,54,0.000000,-132.235664
23,23,56,0.000000,-129.459448
23,23,58,0.000000,-142.691745
23,24,0,0.000000,-125.173762
23,24,2,0.000000,-127.645701
23,24,4,0.000000,-126.929524
23,24,6,0.000000,-122.440205
23,24,8,0.000000,-124.943448
23,24,10,0.000000,-125.260229
23,24,12,0.000000,-127.933233
23,24,14,0.000000,-134.833017
23,24,16,0.000000,-124.385826
23,24,18,0.000000,-119.946656
23,24,20,0.000000,-131.195774
23,24,22,0.000000,-124.373896
23,24,24,0.000000,-128.156026
23,24,26,0.000000,-123.768140
23,24,28,0.000000,-127.671673
23,24,30,0.000000,-120.103693
23,24,32,0.000000,-122.204739
23,24,34,0.000000,-119.208252
23,24,36,0.000000,-125.116850
23,24,38,0.000000,-122.230409
23,24,40,0.000000,-116.051268
23,24,42,0.000000,-118.887107
23,24,44,0.000000,-118.331525
23,24,46,0.000000,-126.912201
23,24,48,0.000000,-119.366206
23,24,50,0.000000,-117.160950
23,24,52,0.000000,-123.841804
23,24,54,0.000000,-128.171508
23,24,56,0.000000,-123.758158
23,24,58,0.000000,-121.593295
23,25,0,0.000000,-127.829712
23,25,2,0.000000,-122.884234
23,25,4,0.000000,-124.003082
23,25,6,0.000000,-115.164440
23,25,8,0.000000,-122.710869
23,25,10,0.000000,-123.629669
23,25,12,0.000000,-121.542802
23,25,14,0.000000,-118.511753
23,25,16,0.000000,-122.102297
23,25,18,0.000000,-116.292799
23,25,20,0.000000,-121.921542
23,25,22,0.000000,-117.472693
23,25,24,0.000000,-121.020270
23,25,26,0.000000,-123.498464
23,25,28,0.000000,-121.297378
23,25,30,0.000000,-118.312645
23,25,32,0.000000,-119.086952
23,25,34,0.000000,-121.256975
23,25,36,0.000000,-118.152324
23,25,38,0.000000,-123.652506
23,25,40,0.000000,-117.493288
23,25,42,0.000000,-127.859234
23,25,44,0.000000,-124.886085
23,25,46,0.000000,-123.014330
23,25,48,0.000000,-125.192655
23,25,50,0.000000,-112.814999
23,25,52,0.000000,-124.866207
23,25,54,0.000000,-134.063456
23,25,56,0.000000,-124.433776
23,25,58,0.000000,-120.080370
23,26,0,0.000000,-130.178419
23,26,2,0.000000,-127.138096
23,26,4,0.000000,-124.016740
23,26,6,0.000000,-120.416933
23,26,8,0.000000,-117.256875
23,26,10,0.000000,-119.691971
23,26,12,0.000000,-131.628629
23,26,14,0.000000,-131.064776
23,26,16,0.000000,-114.292626
23,26,18,0.000000,-122.482818
23,26,20,0.000000,-129.873511
23,26,22,0.000000,-125.423347
23,26,24,0.000000,-124.214936
23,26,26,0.000000,-126.017289
23,26,28,0.000000,-127.996917
23,26,30,0.000000,-127.444913
23,26,32,0.000000,-123.634522
23,26,34,0.000000,-132.425573
23,26,36,0.000000,-120.361393
23,26,38,0.000000,-118.641999
23,26,40,0.000000,-119.438570
23,26,42,0.000000,-115.124308
23,26,44,0.000000,-124.877992
23,26,46,0.000000,-127.260451
23,26,48,0.000000,-122.683436
23,26,50,0.000000,-124.545714
23,26,52,0.000000,-125.032826
23,26,54,0.000000,-121.649352
23,26,56,0.000000,-133.289888
23,26,58,0.000000,-119.005524
23,27,0,0.000000,-114.768765
23,27,2,0.000000,-121.552907
23,27,4,0.000000,-123.591319
23,27,6,0.000000,-125.618583
23,27,8,0.000000,-125.010360
23,27,10,0.000000,-130.440841
23,27,12,0.000000,-126.494215
23,27,14,0.000000,-118.530699
23,27,16,0.000000,-116.864011
23,27,18,0.000000,-131.735990
23,27,20,0.000000,-123.802629
23,27,22,0.000000,-113.172279
