hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.074413
14,0,2,0.000000,-128.360062
14,0,4,0.000000,-123.845833
14,0,6,0.000000,-125.273239
14,0,8,0.000000,-124.528797
14,0,10,0.000000,-124.708685
14,0,12,0.000000,-125.473689
14,0,14,0.000000,-124.225450
14,0,16,0.000000,-123.659959
14,0,18,0.000000,-127.195942
14,0,20,0.000000,-124.542208
14,0,22,0.000000,-122.781989
14,0,24,0.000000,-125.384382
14,0,26,0.000000,-127.044330
14,0,28,0.000000,-124.368057
14,0,30,0.000000,-125.463889
14,0,32,0.000000,-126.388939
14,0,34,0.000000,-127.388339
14,0,36,0.000000,-127.618787
14,0,38,0.000000,-124.554902
14,0,40,0.000000,-125.491980
14,0,42,0.000000,-125.215763
14,0,44,0.000000,-124.110466
14,0,46,0.000000,-127.482329
14,0,48,0.000000,-126.683188
14,0,50,0.000000,-124.236469
14,0,52,0.000000,-125.498464
14,0,54,0.000000,-124.377425
14,0,56,0.000000,-123.296031
14,0,58,0.000000,-124.171887
14,1,0,0.000000,-126.419367
14,1,2,0.000000,-125.615410
14,1,4,0.000000,-127.658015
14,1,6,0.000000,-123.879103
14,1,8,0.000000,-126.928020
14,1,10,0.000000,-125.428751
14,1,12,0.000000,-126.286255
14,1,14,0.000000,-125.775284
14,1,16,0.000000,-125.177786
14,1,18,0.000000,-127.314715
14,1,20,0.000000,-125.784230
14,1,22,0.000000,-127.139632
14,1,24,0.000000,-123.415390
14,1,26,0.000000,-123.846772
14,1,28,0.000000,-128.377605
14,1,30,0.000000,-125.280823
14,1,32,0.000000,-125.145147
14,1,34,0.000000,-125.137155
14,1,36,0.000000,-126.163976
14,1,38,0.000000,-126.054133
14,1,40,0.000000,-123.648161
14,1,42,0.000000,-125.566895
14,1,44,0.000000,-128.406940
14,1,46,0.000000,-127.421733
14,1,48,0.000000,-124.803953
14,1,50,0.000000,-123.179490
14,1,52,0.000000,-125.949589
14,1,54,0.000000,-125.985194
14,1,56,0.000000,-126.711128
14,1,58,0.000000,-125.814413
14,2,0,0.000000,-126.873021
14,2,2,0.000000,-125.940686
14,2,4,0.000000,-126.739317
14,2,6,0.000000,-128.073865
14,2,8,0.000000,-124.159935
14,2,10,0.000000,-122.439726
14,2,12,0.000000,-128.824552
14,2,14,0.000000,-123.446133
14,2,16,0.000000,-126.121168
14,2,18,0.000000,-123.227649
14,2,20,0.000000,-125.573633
14,2,22,0.000000,-125.509142
14,2,24,0.000000,-123.345777
14,2,26,0.000000,-126.069382
14,2,28,0.000000,-125.670467
14,2,30,0.000000,-123.069640
14,2,32,0.000000,-127.822454
14,2,34,0.000000,-125.674949
14,2,36,0.000000,-126.094712
14,2,38,0.000000,-124.920813
14,2,40,0.000000,-122.651711
14,2,42,0.000000,-124.751975
14,2,44,0.000000,-125.655015
14,2,46,0.000000,-126.943048
14,2,48,0.000000,-126.891469
14,2,50,0.000000,-123.038583
14,2,52,0.000000,-125.171887
14,2,54,0.000000,-123.218201
14,2,56,0.000000,-123.820504
14,2,58,0.000000,-126.184196
14,3,0,0.000000,-123.199685
14,3,2,0.000000,-122.489324
14,3,4,0.000000,-126.845801
14,3,6,0.000000,-124.736209
14,3,8,0.000000,-125.369118
14,3,10,0.000000,-127.222142
14,3,12,0.000000,-126.908487
14,3,14,0.000000,-124.191659
14,3,16,0.000000,-127.399579
14,3,18,0.000000,-123.261504
14,3,20,0.000000,-124.887644
14,3,22,0.000000,-123.690630
14,3,24,0.000000,-122.941191
14,3,26,0.000000,-124.578694
14,3,28,0.000000,-123.281154
14,3,30,0.000000,-128.133467
14,3,32,0.000000,-124.595421
14,3,34,0.000000,-124.635648
14,3,36,0.000000,-124.584752
14,3,38,0.000000,-124.459698
14,3,40,0.000000,-127.047618
14,3,42,0.000000,-124.057639
14,3,44,0.000000,-126.923239
14,3,46,0.000000,-124.684492
14,3,48,0.000000,-127.597428
14,3,50,0.000000,-127.187301
14,3,52,0.000000,-124.320303
14,3,54,0.000000,-125.737098
14,3,56,0.000000,-128.077585
14,3,58,0.000000,-125.335651
14,4,0,0.000000,-125.540187
14,4,2,0.000000,-125.108617
14,4,4,0.000000,-124.318488
14,4,6,0.000000,-126.042917
14,4,8,0.000000,-126.652656
14,4,10,0.000000,-126.126818
14,4,12,0.000000,-125.482556
14,4,14,0.000000,-124.786460
14,4,16,0.000000,-124.755012
14,4,18,0.000000,-127.793315
14,4,20,0.000000,-121.394309
14,4,22,0.000000,-127.126581
14,4,24,0.000000,-123.711315
14,4,26,0.000000,-129.307662
14,4,28,0.000000,-125.558257
14,4,30,0.000000,-123.278406
14,4,32,0.000000,-124.380021
14,4,34,0.000000,-127.586950
14,4,36,0.000000,-125.108600
14,4,38,0.000000,-125.654757
14,4,40,0.000000,-124.853026
14,4,42,0.000000,-128.182696
14,4,44,0.000000,-126.247167
14,4,46,0.000000,-125.164586
14,4,48,0.000000,-124.099233
14,4,50,0.000000,-126.158976
14,4,52,0.000000,-126.261811
14,4,54,0.000000,-125.791504
14,4,56,0.000000,-120.681114
14,4,58,0.000000,-126.927178
14,5,0,0.000000,-126.724645
14,5,2,0.000000,-125.564341
14,5,4,0.000000,-128.379529
14,5,6,0.000000,-126.837597
14,5,8,0.000000,-126.439306
14,5,10,0.000000,-127.120577
14,5,12,0.000000,-127.756167
14,5,14,0.000000,-123.750279
14,5,16,0.000000,-126.733957
14,5,18,0.000000,-126.796149
14,5,20,0.000000,-123.140546
14,5,22,0.000000,-125.289322
14,5,24,0.000000,-127.711258
14,5,26,0.000000,-123.748239
14,5,28,0.000000,-127.676711
14,5,30,0.000000,-126.738481
14,5,32,0.000000,-123.231160
14,5,34,0.000000,-125.782634
14,5,36,0.000000,-124.474225
14,5,38,0.000000,-126.786790
14,5,40,0.000000,-122.287397
14,5,42,0.000000,-126.983504
14,5,44,0.000000,-125.874490
14,5,46,0.000000,-127.643758
14,5,48,0.000000,-125.131596
14,5,50,0.000000,-127.395268
14,5,52,0.000000,-127.810551
14,5,54,0.000000,-125.051274
14,5,56,0.000000,-127.280971
14,5,58,0.000000,-124.497435
14,6,0,0.000000,-126.800491
14,6,2,0.000000,-126.495147
14,6,4,0.000000,-125.325794
14,6,6,0.000000,-125.673350
14,6,8,0.000000,-124.166168
14,6,10,0.000000,-125.808677
14,6,12,0.000000,-121.020111
14,6,14,0.000000,-124.695828
14,6,16,0.000000,-125.884527
14,6,18,0.000000,-123.524508
14,6,20,0.000000,-127.506657
14,6,22,0.000000,-122.798484
14,6,24,0.000000,-130.407789
14,6,26,0.000000,-127.571053
14,6,28,0.000000,-126.995885
14,6,30,0.000000,-124.061165
14,6,32,0.000000,-125.041634
14,6,34,0.000000,-126.759063
14,6,36,0.000000,-125.301873
14,6,38,0.000000,-126.016798
14,6,40,0.000000,-126.024664
14,6,42,0.000000,-125.164706
14,6,44,0.000000,-126.798231
14,6,46,0.000000,-124.856886
14,6,48,0.000000,-125.517568
14,6,50,0.000000,-126.846868
14,6,52,0.000000,-126.476564
14,6,54,0.000000,-124.590271
14,6,56,0.000000,-126.791817
14,6,58,0.000000,-124.549382
14,7,0,0.000000,-128.459446
14,7,2,0.000000,-124.486704
14,7,4,0.000000,-124.358501
14,7,6,0.000000,-123.789162
14,7,8,0.000000,-121.080357
14,7,10,0.000000,-125.594076
14,7,12,0.000000,-128.153071
14,7,14,0.000000,-123.296088
14,7,16,0.000000,-124.014594
14,7,18,0.000000,-126.183926
14,7,20,0.000000,-127.938199
14,7,22,0.000000,-125.760048
14,7,24,0.000000,-125.414919
14,7,26,0.000000,-127.762151
14,7,28,0.000000,-124.994707
14,7,30,0.000000,-123.407945
14,7,32,0.000000,-123.403543
14,7,34,0.000000,-123.681192
14,7,36,0.000000,-126.047573
14,7,38,0.000000,-123.276143
14,7,40,0.000000,-124.420989
14,7,42,0.000000,-125.727244
14,7,44,0.000000,-126.692047
14,7,46,0.000000,-124.809152
14,7,48,0.000000,-125.807169
14,7,50,0.000000,-125.940619
14,7,52,0.000000,-125.276404
14,7,54,0.000000,-125.252376
14,7,56,0.000000,-127.722878
14,7,58,0.000000,-127.479096
14,8,0,0.000000,-126.157874
14,8,2,0.000000,-126.744054
14,8,4,0.000000,-123.388923
14,8,6,0.000000,-126.025904
14,8,8,0.000000,-125.960294
14,8,10,0.000000,-126.306350
14,8,12,0.000000,-124.120151
14,8,14,0.000000,-126.585480
14,8,16,0.000000,-125.608942
14,8,18,0.000000,-124.584170
14,8,20,0.000000,-125.659630
14,8,22,0.000000,-125.859351
14,8,24,0.000000,-124.504400
14,8,26,0.000000,-126.282749
14,8,28,0.000000,-123.403437
14,8,30,0.000000,-128.285054
14,8,32,0.000000,-125.723543
14,8,34,0.000000,-126.115499
14,8,36,0.000000,-124.981854
14,8,38,0.000000,-124.198399
14,8,40,0.000000,-125.472396
14,8,42,0.000000,-124.174397
14,8,44,0.000000,-125.972672
14,8,46,0.000000,-125.519950
14,8,48,0.000000,-126.618035
14,8,50,0.000000,-125.519020
14,8,52,0.000000,-126.220897
14,8,54,0.000000,-123.820247
14,8,56,0.000000,-125.256650
14,8,58,0.000000,-125.581631
14,9,0,0.000000,-124.680799
14,9,2,0.000000,-124.417274
14,9,4,0.000000,-126.010724
14,9,6,0.000000,-124.571271
14,9,8,0.000000,-126.186209
14,9,10,0.000000,-129.718280
14,9,12,0.000000,-126.009643
14,9,14,0.000000,-125.570927
14,9,16,0.000000,-125.645692
14,9,18,0.000000,-124.457231
14,9,20,0.000000,-124.308346
14,9,22,0.000000,-127.279471
14,9,24,0.000000,-122.891309
14,9,26,0.000000,-123.910720
14,9,28,0.000000,-124.167516
14,9,30,0.000000,-124.993390
14,9,32,0.000000,-124.507548
14,9,34,0.000000,-124.764635
14,9,36,0.000000,-127.353902
14,9,38,0.000000,-124.883968
14,9,40,0.000000,-127.489192
14,9,42,0.000000,-125.320243
14,9,44,0.000000,-125.978259
14,9,46,0.000000,-126.834951
14,9,48,0.000000,-124.459878
14,9,50,0.000000,-125.897872
14,9,52,0.000000,-126.632108
14,9,54,0.000000,-125.470560
14,9,56,0.000000,-127.251675
14,9,58,0.000000,-124.751002
14,10,0,0.000000,-124.275797
14,10,2,0.000000,-126.861018
14,10,4,0.000000,-125.817497
14,10,6,0.000000,-127.158214
14,10,8,0.000000,-126.259569
14,10,10,0.000000,-127.857503
14,10,12,0.000000,-121.802089
14,10,14,0.000000,-126.903814
14,10,16,0.000000,-124.416010
14,10,18,0.000000,-124.202867
14,10,20,0.000000,-126.999826
14,10,22,0.000000,-126.839482
14,10,24,0.000000,-124.203246
14,10,26,0.000000,-125.132297
14,10,28,0.000000,-123.223002
14,10,30,0.000000,-126.944915
14,10,32,0.000000,-123.178049
14,10,34,0.000000,-126.082032
14,10,36,0.000000,-125.646702
14,10,38,0.000000,-125.486931
14,10,40,0.000000,-124.899701
14,10,42,0.000000,-125.955500
14,10,44,0.000000,-125.866240
14,10,46,0.000000,-126.212861
14,10,48,0.000000,-121.122117
14,10,50,0.000000,-124.928975
14,10,52,0.000000,-123.393722
14,10,54,0.000000,-124.194221
14,10,56,0.000000,-126.040478
14,10,58,0.000000,-128.062017
14,11,0,0.000000,-127.306305
14,11,2,0.000000,-126.450547
14,11,4,0.000000,-126.368891
14,11,6,0.000000,-125.208342
14,11,8,0.000000,-127.316215
14,11,10,0.000000,-125.969220
14,11,12,0.000000,-127.020420
14,11,14,0.000000,-123.869512
14,11,16,0.000000,-124.435189
14,11,18,0.000000,-124.661495
14,11,20,0.000000,-125.075413
14,11,22,0.000000,-126.425821
14,11,24,0.000000,-126.420960
14,11,26,0.000000,-124.519791
14,11,28,0.000000,-126.935002
14,11,30,0.000000,-127.392705
14,11,32,0.000000,-126.071030
14,11,34,0.000000,-123.866426
14,11,36,0.000000,-125.462996
14,11,38,0.000000,-122.607778
14,11,40,0.000000,-123.579029
14,11,42,0.000000,-125.976259
14,11,44,0.000000,-123.336925
14,11,46,0.000000,-126.129146
14,11,48,0.000000,-125.445030
14,11,50,0.000000,-126.827300
14,11,52,0.000000,-123.920738
14,11,54,0.000000,-125.986400
14,11,56,0.000000,-124.383722
14,11,58,0.000000,-125.079870
14,12,0,0.000000,-125.284302
14,12,2,0.000000,-126.549925
14,12,4,0.000000,-124.651252
14,12,6,0.000000,-125.271466
14,12,8,0.000000,-126.101424
14,12,10,0.000000,-124.996403
14,12,12,0.000000,-122.768484
14,12,14,0.000000,-126.426471
14,12,16,0.000000,-126.189459
14,12,18,0.000000,-125.207074
14,12,20,0.000000,-127.647782
14,12,22,0.000000,-126.224294
14,12,24,0.000000,-127.890483
14,12,26,0.000000,-124.386234
14,12,28,0.000000,-128.358249
14,12,30,0.000000,-126.201182
14,12,32,0.000000,-123.901850
14,12,34,0.000000,-124.842785
14,12,36,0.000000,-127.745649
14,12,38,0.000000,-126.892059
14,12,40,0.000000,-126.772819
14,12,42,0.000000,-125.975370
14,12,44,0.000000,-126.272639
14,12,46,0.000000,-125.805835
14,12,48,0.000000,-127.111771
14,12,50,0.000000,-126.734978
14,12,52,0.000000,-124.144598
14,12,54,0.000000,-125.402961
14,12,56,0.000000,-126.745859
14,12,58,0.000000,-124.125106
14,13,0,0.000000,-123.214829
14,13,2,0.000000,-126.008746
14,13,4,0.000000,-129.233766
14,13,6,0.000000,-127.389791
14,13,8,0.000000,-126.767303
14,13,10,0.000000,-124.155222
14,13,12,0.000000,-123.180688
14,13,14,0.000000,-125.907263
14,13,16,0.000000,-126.883941
14,13,18,0.000000,-125.275723
14,13,20,0.000000,-127.445154
14,13,22,0.000000,-121.319324
14,13,24,0.000000,-126.003621
14,13,26,0.000000,-123.645007
14,13,28,0.000000,-124.767276
14,13,30,0.000000,-127.329758
14,13,32,0.000000,-126.267200
14,13,34,0.000000,-124.223242
14,13,36,0.000000,-123.989278
14,13,38,0.000000,-123.410134
14,13,40,0.000000,-126.258639
14,13,42,0.000000,-127.657134
14,13,44,0.000000,-124.440233
14,13,46,0.000000,-125.913639
14,13,48,0.000000,-125.259846
14,13,50,0.000000,-124.723480
14,13,52,0.000000,-125.421977
14,13,54,0.000000,-123.351132
14,13,56,0.000000,-125.120612
14,13,58,0.000000,-127.279970
14,14,0,0.000000,-125.402892
14,14,2,0.000000,-124.855180
14,14,4,0.000000,-125.070575
14,14,6,0.000000,-125.902766
14,14,8,0.000000,-122.385858
14,14,10,0.000000,-125.044976
14,14,12,0.000000,-123.655705
14,14,14,0.000000,-124.769337
14,14,16,0.000000,-128.183311
14,14,18,0.000000,-127.043988
14,14,20,0.000000,-125.358974
14,14,22,0.000000,-129.493528
14,14,24,0.000000,-127.425369
14,14,26,0.000000,-127.020343
14,14,28,0.000000,-123.487326
14,14,30,0.000000,-125.681742
14,14,32,0.000000,-125.094612
14,14,34,0.000000,-126.857232
14,14,36,0.000000,-126.051846
14,14,38,0.000000,-127.522572
14,14,40,0.000000,-126.502630
14,14,42,0.000000,-124.681709
14,14,44,0.000000,-126.289770
14,14,46,0.000000,-123.292956
14,14,48,0.000000,-127.576566
14,14,50,0.000000,-124.098214
14,14,52,0.000000,-127.241275
14,14,54,0.000000,-127.320321
14,14,56,0.000000,-126.623691
14,14,58,0.000000,-123.521373
14,15,0,0.000000,-121.420653
14,15,2,0.000000,-126.584275
14,15,4,0.000000,-127.763295
14,15,6,0.000000,-124.910755
14,15,8,0.000000,-124.367290
14,15,10,0.000000,-126.516485
14,15,12,0.000000,-123.083084
14,15,14,0.000000,-124.617463
14,15,16,0.000000,-125.363533
14,15,18,0.000000,-124.543234
14,15,20,0.000000,-127.859250
14,15,22,0.000000,-126.213295
14,15,24,0.000000,-120.913153
14,15,26,0.000000,-124.596624
14,15,28,0.000000,-125.769186
14,15,30,0.000000,-123.490676
14,15,32,0.000000,-127.725316
14,15,34,0.000000,-124.377149
14,15,36,0.000000,-126.492673
14,15,38,0.000000,-125.088897
14,15,40,0.000000,-124.734736
14,15,42,0.000000,-126.420446
14,15,44,0.000000,-124.598836
14,15,46,0.000000,-121.862192
14,15,48,0.000000,-127.006549
14,15,50,0.000000,-125.315242
14,15,52,0.000000,-126.740601
14,15,54,0.000000,-126.036156
14,15,56,0.000000,-124.528757
14,15,58,0.000000,-126.735273
14,16,0,0.000000,-126.536283
14,16,2,0.000000,-127.571120
14,16,4,0.000000,-127.300654
14,16,6,0.000000,-126.210048
14,16,8,0.000000,-127.289249
14,16,10,0.000000,-125.485007
14,16,12,0.000000,-126.439980
14,16,14,0.000000,-126.775746
14,16,16,0.000000,-124.884979
14,16,18,0.000000,-126.449528
14,16,20,0.000000,-125.532480
14,16,22,0.000000,-126.349005
14,16,24,0.000000,-121.385630
14,16,26,0.000000,-124.528872
14,16,28,0.000000,-124.161044
14,16,30,0.000000,-128.393357
14,16,32,0.000000,-124.561700
14,16,34,0.000000,-124.485849
14,16,36,0.000000,-125.347768
14,16,38,0.000000,-124.362502
14,16,40,0.000000,-127.495463
14,16,42,0.000000,-124.854528
14,16,44,0.000000,-128.121105
14,16,46,0.000000,-123.275555
14,16,48,0.000000,-121.027650
14,16,50,0.000000,-123.731631
14,16,52,0.000000,-124.980066
14,16,54,0.000000,-125.378308
14,16,56,0.000000,-127.773017
14,16,58,0.000000,-126.426672
14,17,0,0.000000,-124.522855
14,17,2,0.000000,-123.088560
14,17,4,0.000000,-122.639760
14,17,6,0.000000,-123.112928
14,17,8,0.000000,-127.490665
14,17,10,0.000000,-122.921074
14,17,12,0.000000,-124.030638
14,17,14,0.000000,-127.616258
14,17,16,0.000000,-125.260037
14,17,18,0.000000,-126.897762
14,17,20,0.000000,-124.523541
14,17,22,0.000000,-125.043558
14,17,24,0.000000,-125.120066
14,17,26,0.000000,-125.479598
14,17,28,0.000000,-125.748281
14,17,30,0.000000,-124.650588
14,17,32,0.000000,-124.241990
14,17,34,0.000000,-125.135926
14,17,36,0.000000,-125.706321
14,17,38,0.000000,-125.209040
14,17,40,0.000000,-123.444910
14,17,42,0.000000,-125.856585
14,17,44,0.000000,-125.590813
14,17,46,0.000000,-126.018122
14,17,48,0.000000,-126.108340
14,17,50,0.000000,-123.670737
14,17,52,0.000000,-125.643565
14,17,54,0.000000,-123.536655
14,17,56,0.000000,-125.235250
14,17,58,0.000000,-124.092681
14,18,0,0.000000,-125.667567
14,18,2,0.000000,-126.146935
14,18,4,0.000000,-126.320172
14,18,6,0.000000,-125.336811
14,18,8,0.000000,-126.062483
14,18,10,0.000000,-125.045808
14,18,12,0.000000,-125.001186
14,18,14,0.000000,-126.268632
14,18,16,0.000000,-123.528623
14,18,18,0.000000,-126.846195
14,18,20,0.000000,-125.108928
14,18,22,0.000000,-125.621912
14,18,24,0.000000,-126.293616
14,18,26,0.000000,-124.435382
14,18,28,0.000000,-125.707489
14,18,30,0.000000,-123.293907
14,18,32,0.000000,-128.031535
14,18,34,0.000000,-129.072141
14,18,36,0.000000,-126.282929
14,18,38,0.000000,-123.886964
14,18,40,0.000000,-128.089164
14,18,42,0.000000,-125.026441
14,18,44,0.000000,-125.665839
14,18,46,0.000000,-124.280859
14,18,48,0.000000,-126.578812
14,18,50,0.000000,-127.937938
14,18,52,0.000000,-124.310228
14,18,54,0.000000,-127.009345
14,18,56,0.000000,-122.589815
14,18,58,0.000000,-124.276400
14,19,0,0.000000,-121.807035
14,19,2,0.000000,-126.947963
14,19,4,0.000000,-126.312950
14,19,6,0.000000,-126.412683
14,19,8,0.000000,-126.773561
14,19,10,0.000000,-125.802012
14,19,12,0.000000,-125.548010
14,19,14,0.000000,-123.080968
14,19,16,0.000000,-124.402304
14,19,18,0.000000,-125.414349
14,19,20,0.000000,-126.116797
14,19,22,0.000000,-124.325113
14,19,24,0.000000,-123.666042
14,19,26,0.000000,-126.954127
14,19,28,0.000000,-123.094388
14,19,30,0.000000,-125.147114
14,19,32,0.000000,-122.448302
14,19,34,0.000000,-126.408687
14,19,36,0.000000,-129.314629
14,19,38,0.000000,-128.385655
14,19,40,0.000000,-125.948482
14,19,42,0.000000,-123.620201
14,19,44,0.000000,-125.357934
14,19,46,0.000000,-125.503709
14,19,48,0.000000,-125.507189
14,19,50,0.000000,-125.949481
14,19,52,0.000000,-124.425139
14,19,54,0.000000,-125.862214
14,19,56,0.000000,-125.673364
14,19,58,0.000000,-124.620781
14,20,0,0.000000,-124.382413
14,20,2,0.000000,-126.088082
14,20,4,0.000000,-126.829940
14,20,6,0.000000,-122.787114
14,20,8,0.000000,-130.926934
14,20,10,0.000000,-127.332075
14,20,12,0.000000,-125.712614
14,20,14,0.000000,-126.402985
14,20,16,0.000000,-126.155526
14,20,18,0.000000,-126.813960
14,20,20,0.000000,-126.116043
14,20,22,0.000000,-125.772409
14,20,24,0.000000,-123.393081
14,20,26,0.000000,-124.241623
14,20,28,0.000000,-123.417391
14,20,30,0.000000,-125.492516
14,20,32,0.000000,-125.621261
14,20,34,0.000000,-127.437401
14,20,36,0.000000,-128.144404
14,20,38,0.000000,-123.357950
14,20,40,0.000000,-121.156807
14,20,42,0.000000,-126.246719
14,20,44,0.000000,-126.349425
14,20,46,0.000000,-124.133837
14,20,48,0.000000,-126.551124
14,20,50,0.000000,-126.986712
14,20,52,0.000000,-125.926448
14,20,54,0.000000,-124.507203
14,20,56,0.000000,-127.283980
14,20,58,0.000000,-127.307237
14,21,0,0.000000,-126.545513
14,21,2,0.000000,-127.227012
14,21,4,0.000000,-122.687979
14,21,6,0.000000,-124.260425
14,21,8,0.000000,-125.398329
14,21,10,0.000000,-123.893596
14,21,12,0.000000,-122.616372
14,21,14,0.000000,-126.191721
14,21,16,0.000000,-125.286534
14,21,18,0.000000,-127.158646
14,21,20,0.000000,-124.703288
14,21,22,0.000000,-126.130621
14,21,24,0.000000,-125.665938
14,21,26,0.000000,-124.552715
14,21,28,0.000000,-124.351023
14,21,30,0.000000,-128.418423
14,21,32,0.000000,-123.702417
14,21,34,0.000000,-126.954627
14,21,36,0.000000,-127.977688
14,21,38,0.000000,-126.270651
14,21,40,0.000000,-125.871295
14,21,42,0.000000,-127.979735
14,21,44,0.000000,-123.647596
14,21,46,0.000000,-125.676210
14,21,48,0.000000,-127.574114
14,21,50,0.000000,-123.922447
14,21,52,0.000000,-125.329765
14,21,54,0.000000,-126.186442
14,21,56,0.000000,-126.077795
14,21,58,0.000000,-123.774445
14,22,0,0.000000,-124.470448
14,22,2,0.000000,-128.952588
14,22,4,0.000000,-124.335300
14,22,6,0.000000,-125.947456
14,22,8,0.000000,-128.529718
14,22,10,0.000000,-123.954798
14,22,12,0.000000,-126.395880
14,22,14,0.000000,-123.163608
14,22,16,0.000000,-125.971578
14,22,18,0.000000,-126.525062
14,22,20,0.000000,-124.184745
14,22,22,0.000000,-124.165401
14,22,24,0.000000,-127.417777
14,22,26,0.000000,-126.495953
14,22,28,0.000000,-125.125057
14,22,30,0.000000,-123.913636
14,22,32,0.000000,-127.181800
14,22,34,0.000000,-126.680779
14,22,36,0.000000,-127.081494
14,22,38,0.000000,-125.576641
14,22,40,0.000000,-125.271603
14,22,42,0.000000,-127.576882
14,22,44,0.000000,-126.409448
14,22,46,0.000000,-128.278937
14,22,48,0.000000,-123.238973
14,22,50,0.000000,-126.073871
14,22,52,0.000000,-125.114006
14,22,54,0.000000,-125.690394
14,22,56,0.000000,-126.565350
14,22,58,0.000000,-123.794982
14,23,0,0.000000,-126.285272
14,23,2,0.000000,-123.707011
14,23,4,0.000000,-124.209509
14,23,6,0.000000,-126.888934
14,23,8,0.000000,-126.043366
14,23,10,0.000000,-123.812969
14,23,12,0.000000,-127.703354
14,23,14,0.000000,-125.964002
14,23,16,0.000000,-124.830073
14,23,18,0.000000,-126.999844
14,23,20,0.000000,-123.352866
14,23,22,0.000000,-126.454151
14,23,24,0.000000,-125.801042
14,23,26,0.000000,-122.936077
14,23,28,0.000000,-124.939007
14,23,30,0.000000,-126.967208
14,23,32,0.000000,-124.609453
14,23,34,0.000000,-124.640237
14,23,36,0.000000,-126.114688
14,23,38,0.000000,-124.250689
14,23,40,0.000000,-123.992782
14,23,42,0.000000,-127.250314
14,23,44,0.000000,-121.038206
14,23,46,0.000000,-127.240982
14,23,48,0.000000,-123.590031
14,23,50,0.000000,-126.816246
14,23,52,0.000000,-125.647360
14,23,54,0.000000,-125.659748
14,23,56,0.000000,-124.671018
14,23,58,0.000000,-123.692353
14,24,0,0.000000,-123.595517
14,24,2,0.000000,-127.271875
14,24,4,0.000000,-124.988920
14,24,6,0.000000,-126.235634
14,24,8,0.000000,-122.416805
14,24,10,0.000000,-125.097501
14,24,12,0.000000,-127.709976
14,24,14,0.000000,-121.567853
14,24,16,0.000000,-121.587218
14,24,18,0.000000,-126.726137
14,24,20,0.000000,-126.039244
14,24,22,0.000000,-126.285928
14,24,24,0.000000,-126.333439
14,24,26,0.000000,-123.392065
14,24,28,0.000000,-124.598128
14,24,30,0.000000,-127.957194
14,24,32,0.000000,-124.472477
14,24,34,0.000000,-125.229281
14,24,36,0.000000,-126.873248
14,24,38,0.000000,-126.342327
14,24,40,0.000000,-125.355334
14,24,42,0.000000,-126.596893
14,24,44,0.000000,-125.805605
14,24,46,0.000000,-124.098179
14,24,48,0.000000,-125.299743
14,24,50,0.000000,-126.618706
14,24,52,0.000000,-127.264148
14,24,54,0.000000,-126.816475
14,24,56,0.000000,-123.612089
14,24,58,0.000000,-124.377706
14,25,0,0.000000,-123.621363
14,25,2,0.000000,-127.170054
14,25,4,0.000000,-127.573893
14,25,6,0.000000,-126.642785
14,25,8,0.000000,-125.462438
14,25,10,0.000000,-125.139938
14,25,12,0.000000,-127.353487
14,25,14,0.000000,-125.538043
14,25,16,0.000000,-123.075555
14,25,18,0.000000,-126.502450
14,25,20,0.000000,-125.802400
14,25,22,0.000000,-127.834945
14,25,24,0.000000,-122.950907
14,25,26,0.000000,-127.499509
14,25,28,0.000000,-125.583391
14,25,30,0.000000,-126.117011
14,25,32,0.000000,-125.549619
14,25,34,0.000000,-124.155492
14,25,36,0.000000,-124.800242
14,25,38,0.000000,-125.051920
14,25,40,0.000000,-127.894434
14,25,42,0.000000,-128.679826
14,25,44,0.000000,-127.346275
14,25,46,0.000000,-126.792884
14,25,48,0.000000,-124.215080
14,25,50,0.000000,-126.126575
14,25,52,0.000000,-124.318419
14,25,54,0.000000,-127.983035
14,25,56,0.000000,-126.724635
14,25,58,0.000000,-126.776773
14,26,0,0.000000,-128.623476
14,26,2,0.000000,-125.736867
14,26,4,0.000000,-126.282065
14,26,6,0.000000,-126.303846
14,26,8,0.000000,-127.225391
14,26,10,0.000000,-126.443418
14,26,12,0.000000,-124.085396
14,26,14,0.000000,-126.389194
14,26,16,0.000000,-126.120254
14,26,18,0.000000,-125.974315
14,26,20,0.000000,-125.782060
14,26,22,0.000000,-125.014364
14,26,24,0.000000,-126.699985
14,26,26,0.000000,-127.261425
14,26,28,0.000000,-126.139882
14,26,30,0.000000,-125.514685
14,26,32,0.000000,-125.910513
14,26,34,0.000000,-125.981224
14,26,36,0.000000,-126.572195
14,26,38,0.000000,-125.580016
14,26,40,0.000000,-125.789636
14,26,42,0.000000,-126.302132
14,26,44,0.000000,-127.267606
14,26,46,0.000000,-126.325243
14,26,48,0.000000,-126.503697
14,26,50,0.000000,-126.113964
14,26,52,0.000000,-128.434185
14,26,54,0.000000,-126.374584
14,26,56,0.000000,-126.194857
14,26,58,0.000000,-125.486473
14,27,0,0.000000,-126.151304
14,27,2,0.000000,-123.956868
14,27,4,0.000000,-126.339820
14,27,6,0.000000,-126.565344
14,27,8,0.000000,-128.051151
14,27,10,0.000000,-123.826780
14,27,12,0.000000,-127.280989
14,27,14,0.000000,-126.609752
14,27,16,0.000000,-126.404000
14,27,18,0.000000,-125.880663
14,27,20,0.000000,-123.963662
14,27,22,0.000000,-126.016609
