hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.632397
9,0,2,0.000000,-126.095268
9,0,4,0.000000,-128.979422
9,0,6,0.000000,-127.253197
9,0,8,0.000000,-125.382667
9,0,10,0.000000,-134.113450
9,0,12,0.000000,-128.425894
9,0,14,0.000000,-124.804457
9,0,16,0.000000,-124.318388
9,0,18,0.000000,-128.309335
9,0,20,0.000000,-127.262824
9,0,22,0.000000,-136.260696
9,0,24,0.000000,-129.597266
9,0,26,0.000000,-135.150824
9,0,28,0.000000,-126.336490
9,0,30,0.000000,-133.554140
9,0,32,0.000000,-139.564338
9,0,34,0.000000,-127.823451
9,0,36,0.000000,-125.888411
9,0,38,0.000000,-129.088701
9,0,40,0.000000,-128.971509
9,0,42,0.000000,-139.260648
9,0,44,0.000000,-130.869965
9,0,46,0.000000,-132.175684
9,0,48,0.000000,-136.472416
9,0,50,0.000000,-126.777673
9,0,52,0.000000,-135.305098
9,0,54,0.000000,-134.578854
9,0,56,0.000000,-125.650164
9,0,58,0.000000,-128.286400
9,1,0,0.000000,-130.674841
9,1,2,0.000000,-126.849302
9,1,4,0.000000,-140.466997
9,1,6,0.000000,-127.128750
9,1,8,0.000000,-121.887319
9,1,10,0.000000,-131.291254
9,1,12,0.000000,-122.778310
9,1,14,0.000000,-130.917540
9,1,16,0.000000,-128.427764
9,1,18,0.000000,-137.592815
9,1,20,0.000000,-127.275386
9,1,22,0.000000,-123.683598
9,1,24,0.000000,-127.864980
9,1,26,0.000000,-134.201799
9,1,28,0.000000,-137.210475
9,1,30,0.000000,-130.915266
9,1,32,0.000000,-138.916662
9,1,34,0.000000,-126.483541
9,1,36,0.000000,-122.519859
9,1,38,0.000000,-131.527128
9,1,40,0.000000,-126.076476
9,1,42,0.000000,-129.667673
9,1,44,0.000000,-132.384887
9,1,46,0.000000,-137.591253
9,1,48,0.000000,-131.586802
9,1,50,0.000000,-136.365988
9,1,52,0.000000,-126.401018
9,1,54,0.000000,-125.778442
9,1,56,0.000000,-130.052547
9,1,58,0.000000,-130.466020
9,2,0,0.000000,-125.748612
9,2,2,0.000000,-127.135389
9,2,4,0.000000,-126.932968
9,2,6,0.000000,-131.284868
9,2,8,0.000000,-125.969333
9,2,10,0.000000,-127.062953
9,2,12,0.000000,-128.559910
9,2,14,0.000000,-128.943990
9,2,16,0.000000,-137.834341
9,2,18,0.000000,-149.959116
9,2,20,0.000000,-134.011421
9,2,22,0.000000,-121.612304
9,2,24,0.000000,-127.834200
9,2,26,0.000000,-128.733818
9,2,28,0.000000,-125.109304
9,2,30,0.000000,-124.464906
9,2,32,0.000000,-128.961506
9,2,34,0.000000,-126.675968
9,2,36,0.000000,-132.758313
9,2,38,0.000000,-123.485466
9,2,40,0.000000,-125.082399
9,2,42,0.000000,-131.224259
9,2,44,0.000000,-125.711913
9,2,46,0.000000,-130.501934
9,2,48,0.000000,-122.967421
9,2,50,0.000000,-137.799452
9,2,52,0.000000,-129.544647
9,2,54,0.000000,-127.705626
9,2,56,0.000000,-135.459570
9,2,58,0.000000,-130.689872
9,3,0,0.000000,-127.666731
9,3,2,0.000000,-127.996692
9,3,4,0.000000,-137.105531
9,3,6,0.000000,-124.588474
9,3,8,0.000000,-149.895868
9,3,10,0.000000,-135.540493
9,3,12,0.000000,-133.144392
9,3,14,0.000000,-133.667326
9,3,16,0.000000,-144.533296
9,3,18,0.000000,-131.372328
9,3,20,0.000000,-139.824361
9,3,22,0.000000,-124.516626
9,3,24,0.000000,-124.032261
9,3,26,0.000000,-126.574187
9,3,28,0.000000,-125.379237
9,3,30,0.000000,-128.107492
9,3,32,0.000000,-131.352433
9,3,34,0.000000,-128.044648
9,3,36,0.000000,-130.203847
9,3,38,0.000000,-136.417780
9,3,40,0.000000,-132.766551
9,3,42,0.000000,-130.460555
9,3,44,0.000000,-128.224566
9,3,46,0.000000,-127.503051
9,3,48,0.000000,-122.526644
9,3,50,0.000000,-130.043278
9,3,52,0.000000,-132.288125
9,3,54,0.000000,-127.421530
9,3,56,0.000000,-131.690489
9,3,58,0.000000,-128.412031
9,4,0,0.000000,-130.312317
9,4,2,0.000000,-132.713157
9,4,4,0.000000,-125.572665
9,4,6,0.000000,-128.835630
9,4,8,0.000000,-133.670710
9,4,10,0.000000,-135.428201
9,4,12,0.000000,-137.338469
9,4,14,0.000000,-129.647234
9,4,16,0.000000,-141.244125
9,4,18,0.000000,-129.026253
9,4,20,0.000000,-129.584204
9,4,22,0.000000,-134.610127
9,4,24,0.000000,-144.149341
9,4,26,0.000000,-124.251748
9,4,28,0.000000,-135.849719
9,4,30,0.000000,-126.055715
9,4,32,0.000000,-126.848887
9,4,34,0.000000,-139.367489
9,4,36,0.000000,-128.338336
9,4,38,0.000000,-123.810567
9,4,40,0.000000,-135.572738
9,4,42,0.000000,-131.517084
9,4,44,0.000000,-126.212950
9,4,46,0.000000,-133.205755
9,4,48,0.000000,-126.373530
9,4,50,0.000000,-130.133426
9,4,52,0.000000,-129.190303
9,4,54,0.000000,-132.904265
9,4,56,0.000000,-125.044404
9,4,58,0.000000,-127.463910
9,5,0,0.000000,-141.605241
9,5,2,0.000000,-139.164818
9,5,4,0.000000,-124.781218
9,5,6,0.000000,-124.516663
9,5,8,0.000000,-133.367927
9,5,10,0.000000,-129.144913
9,5,12,0.000000,-124.972380
9,5,14,0.000000,-142.054850
9,5,16,0.000000,-130.010933
9,5,18,0.000000,-131.150421
9,5,20,0.000000,-135.205100
9,5,22,0.000000,-124.324249
9,5,24,0.000000,-131.463385
9,5,26,0.000000,-126.766590
9,5,28,0.000000,-134.196723
9,5,30,0.000000,-129.768143
9,5,32,0.000000,-136.260228
9,5,34,0.000000,-132.918433
9,5,36,0.000000,-129.194983
9,5,38,0.000000,-129.862517
9,5,40,0.000000,-127.852625
9,5,42,0.000000,-136.368341
9,5,44,0.000000,-130.047336
9,5,46,0.000000,-132.068570
9,5,48,0.000000,-128.623154
9,5,50,0.000000,-137.302966
9,5,52,0.000000,-142.687974
9,5,54,0.000000,-127.300430
9,5,56,0.000000,-120.835208
9,5,58,0.000000,-129.191395
9,6,0,0.000000,-137.461987
9,6,2,0.000000,-129.355459
9,6,4,0.000000,-135.466311
9,6,6,0.000000,-127.164948
9,6,8,0.000000,-129.232245
9,6,10,0.000000,-137.074196
9,6,12,0.000000,-125.058151
9,6,14,0.000000,-126.392040
9,6,16,0.000000,-130.691146
9,6,18,0.000000,-134.924305
9,6,20,0.000000,-128.798240
9,6,22,0.000000,-128.659001
9,6,24,0.000000,-124.164158
9,6,26,0.000000,-138.396378
9,6,28,0.000000,-133.069981
9,6,30,0.000000,-134.378087
9,6,32,0.000000,-125.577208
9,6,34,0.000000,-129.533849
9,6,36,0.000000,-134.031725
9,6,38,0.000000,-123.741778
9,6,40,0.000000,-139.615742
9,6,42,0.000000,-134.427250
9,6,44,0.000000,-125.484864
9,6,46,0.000000,-127.473927
9,6,48,0.000000,-124.502434
9,6,50,0.000000,-131.928708
9,6,52,0.000000,-125.433920
9,6,54,0.000000,-133.384209
9,6,56,0.000000,-135.375363
9,6,58,0.000000,-134.058219
9,7,0,0.000000,-136.092856
9,7,2,0.000000,-134.156466
9,7,4,0.000000,-132.582201
9,7,6,0.000000,-126.605938
9,7,8,0.000000,-129.930938
9,7,10,0.000000,-129.093224
9,7,12,0.000000,-127.474955
9,7,14,0.000000,-138.350273
9,7,16,0.000000,-131.042255
9,7,18,0.000000,-123.190797
9,7,20,0.000000,-127.724275
9,7,22,0.000000,-128.336598
9,7,24,0.000000,-134.107985
9,7,26,0.000000,-120.838919
9,7,28,0.000000,-129.939083
9,7,30,0.000000,-132.001577
9,7,32,0.000000,-132.209471
9,7,34,0.000000,-137.956543
9,7,36,0.000000,-134.929821
9,7,38,0.000000,-124.447364
9,7,40,0.000000,-122.913665
9,7,42,0.000000,-134.005796
9,7,44,0.000000,-126.287786
9,7,46,0.000000,-131.066456
9,7,48,0.000000,-141.116168
9,7,50,0.000000,-127.287362
9,7,52,0.000000,-133.428713
9,7,54,0.000000,-137.883375
9,7,56,0.000000,-123.916532
9,7,58,0.000000,-130.384419
9,8,0,0.000000,-134.319843
9,8,2,0.000000,-124.984376
9,8,4,0.000000,-136.271705
9,8,6,0.000000,-131.098570
9,8,8,0.000000,-128.828316
9,8,10,0.000000,-134.673604
9,8,12,0.000000,-125.559666
9,8,14,0.000000,-129.359831
9,8,16,0.000000,-128.918636
9,8,18,0.000000,-128.814473
9,8,20,0.000000,-125.019678
9,8,22,0.000000,-126.815129
9,8,24,0.000000,-127.598987
9,8,26,0.000000,-124.377522
9,8,28,0.000000,-137.577562
9,8,30,0.000000,-130.553721
9,8,32,0.000000,-126.008384
9,8,34,0.000000,-124.498849
9,8,36,0.000000,-122.534058
9,8,38,0.000000,-126.342366
9,8,40,0.000000,-124.468206
9,8,42,0.000000,-129.558055
9,8,44,0.000000,-126.558731
9,8,46,0.000000,-124.313870
9,8,48,0.000000,-127.128333
9,8,50,0.000000,-130.046066
9,8,52,0.000000,-145.636688
9,8,54,0.000000,-129.056695
9,8,56,0.000000,-124.998896
9,8,58,0.000000,-123.786306
9,9,0,0.000000,-126.732763
9,9,2,0.000000,-128.638479
9,9,4,0.000000,-127.688454
9,9,6,0.000000,-123.000111
9,9,8,0.000000,-120.887942
9,9,10,0.000000,-126.881296
9,9,12,0.000000,-128.900696
9,9,14,0.000000,-123.567315
9,9,16,0.000000,-134.030692
9,9,18,0.000000,-128.385736
9,9,20,0.000000,-129.536030
9,9,22,0.000000,-132.577524
9,9,24,0.000000,-129.204152
9,9,26,0.000000,-127.976546
9,9,28,0.000000,-128.698374
9,9,30,0.000000,-133.469396
9,9,32,0.000000,-128.542687
9,9,34,0.000000,-128.898313
9,9,36,0.000000,-131.036594
9,9,38,0.000000,-124.541630
9,9,40,0.000000,-124.458466
9,9,42,0.000000,-141.445464
9,9,44,0.000000,-128.073663
9,9,46,0.000000,-135.665476
9,9,48,0.000000,-127.980664
9,9,50,0.000000,-126.051813
9,9,52,0.000000,-137.838736
9,9,54,0.000000,-127.793682
9,9,56,0.000000,-126.673007
9,9,58,0.000000,-138.298503
9,10,0,0.000000,-127.101799
9,10,2,0.000000,-130.559256
9,10,4,0.000000,-125.398604
9,10,6,0.000000,-128.047905
9,10,8,0.000000,-122.273380
9,10,10,0.000000,-134.943332
9,10,12,0.000000,-131.035569
9,10,14,0.000000,-123.734755
9,10,16,0.000000,-128.190215
9,10,18,0.000000,-125.569972
9,10,20,0.000000,-131.552904
9,10,22,0.000000,-127.202504
9,10,24,0.000000,-128.491828
9,10,26,0.000000,-126.339252
9,10,28,0.000000,-128.219179
9,10,30,0.000000,-124.642293
9,10,32,0.000000,-131.234489
9,10,34,0.000000,-135.905619
9,10,36,0.000000,-126.507701
9,10,38,0.000000,-126.883163
9,10,40,0.000000,-133.378307
9,10,42,0.000000,-131.626545
9,10,44,0.000000,-125.956126
9,10,46,0.000000,-126.352170
9,10,48,0.000000,-127.502640
9,10,50,0.000000,-122.253631
9,10,52,0.000000,-133.876794
9,10,54,0.000000,-139.787999
9,10,56,0.000000,-131.130216
9,10,58,0.000000,-134.263459
9,11,0,0.000000,-125.412913
9,11,2,0.000000,-137.185143
9,11,4,0.000000,-138.761140
9,11,6,0.000000,-126.774568
9,11,8,0.000000,-131.387957
9,11,10,0.000000,-136.641305
9,11,12,0.000000,-128.445260
9,11,14,0.000000,-138.323441
9,11,16,0.000000,-137.720716
9,11,18,0.000000,-133.723945
9,11,20,0.000000,-129.944273
9,11,22,0.000000,-126.335424
9,11,24,0.000000,-136.635444
9,11,26,0.000000,-128.326762
9,11,28,0.000000,-127.892622
9,11,30,0.000000,-132.632033
9,11,32,0.000000,-130.442506
9,11,34,0.000000,-127.754756
9,11,36,0.000000,-133.334405
9,11,38,0.000000,-127.528601
9,11,40,0.000000,-154.548585
9,11,42,0.000000,-126.250388
9,11,44,0.000000,-135.962727
9,11,46,0.000000,-131.111797
9,11,48,0.000000,-127.061888
9,11,50,0.000000,-130.326820
9,11,52,0.000000,-130.483626
9,11,54,0.000000,-134.436797
9,11,56,0.000000,-127.754099
9,11,58,0.000000,-127.328051
9,12,0,0.000000,-131.601634
9,12,2,0.000000,-131.674071
9,12,4,0.000000,-138.683407
9,12,6,0.000000,-123.338852
9,12,8,0.000000,-128.868890
9,12,10,0.000000,-142.680782
9,12,12,0.000000,-127.637926
9,12,14,0.000000,-130.006014
9,12,16,0.000000,-126.865238
9,12,18,0.000000,-124.545563
9,12,20,0.000000,-128.928878
9,12,22,0.000000,-155.189459
9,12,24,0.000000,-136.360620
9,12,26,0.000000,-132.504752
9,12,28,0.000000,-126.812569
9,12,30,0.000000,-128.123223
9,12,32,0.000000,-129.801951
9,12,34,0.000000,-126.840909
9,12,36,0.000000,-124.414125
9,12,38,0.000000,-124.214070
9,12,40,0.000000,-126.292989
9,12,42,0.000000,-145.021928
9,12,44,0.000000,-130.088066
9,12,46,0.000000,-130.920548
9,12,48,0.000000,-128.169349
9,12,50,0.000000,-136.013407
9,12,52,0.000000,-127.146148
9,12,54,0.000000,-130.614756
9,12,56,0.000000,-126.386087
9,12,58,0.000000,-130.356407
9,13,0,0.000000,-128.634012
9,13,2,0.000000,-138.891828
9,13,4,0.000000,-137.421844
9,13,6,0.000000,-131.289541
9,13,8,0.000000,-149.059565
9,13,10,0.000000,-125.487035
9,13,12,0.000000,-132.122723
9,13,14,0.000000,-129.019610
9,13,16,0.000000,-134.389570
9,13,18,0.000000,-127.976400
9,13,20,0.000000,-130.708084
9,13,22,0.000000,-133.664684
9,13,24,0.000000,-133.139336
9,13,26,0.000000,-124.502919
9,13,28,0.000000,-124.901481
9,13,30,0.000000,-135.286792
9,13,32,0.000000,-132.141376
9,13,34,0.000000,-133.902881
9,13,36,0.000000,-133.801841
9,13,38,0.000000,-130.142324
9,13,40,0.000000,-132.984724
9,13,42,0.000000,-122.784260
9,13,44,0.000000,-124.297700
9,13,46,0.000000,-132.255705
9,13,48,0.000000,-125.577144
9,13,50,0.000000,-124.722991
9,13,52,0.000000,-126.482385
9,13,54,0.000000,-128.707337
9,13,56,0.000000,-132.200464
9,13,58,0.000000,-125.715704
9,14,0,0.000000,-125.437305
9,14,2,0.000000,-131.609769
9,14,4,0.000000,-128.855484
9,14,6,0.000000,-126.364637
9,14,8,0.000000,-126.222810
9,14,10,0.000000,-139.275283
9,14,12,0.000000,-127.599028
9,14,14,0.000000,-128.829861
9,14,16,0.000000,-141.067685
9,14,18,0.000000,-137.383323
9,14,20,0.000000,-128.150577
9,14,22,0.000000,-144.527650
9,14,24,0.000000,-132.996380
9,14,26,0.000000,-132.872596
9,14,28,0.000000,-149.345061
9,14,30,0.000000,-128.217992
9,14,32,0.000000,-134.795433
9,14,34,0.000000,-125.560500
9,14,36,0.000000,-124.740126
9,14,38,0.000000,-133.207290
9,14,40,0.000000,-126.428603
9,14,42,0.000000,-127.967350
9,14,44,0.000000,-133.874926
9,14,46,0.000000,-133.159149
9,14,48,0.000000,-131.337123
9,14,50,0.000000,-130.161875
9,14,52,0.000000,-134.752035
9,14,54,0.000000,-137.695465
9,14,56,0.000000,-130.483622
9,14,58,0.000000,-133.299104
9,15,0,0.000000,-138.020170
9,15,2,0.000000,-132.308074
9,15,4,0.000000,-157.615176
9,15,6,0.000000,-127.525262
9,15,8,0.000000,-130.309993
9,15,10,0.000000,-128.079646
9,15,12,0.000000,-127.631834
9,15,14,0.000000,-127.704116
9,15,16,0.000000,-134.828563
9,15,18,0.000000,-139.238826
9,15,20,0.000000,-129.914392
9,15,22,0.000000,-137.154751
9,15,24,0.000000,-127.667074
9,15,26,0.000000,-134.256326
9,15,28,0.000000,-130.456968
9,15,30,0.000000,-125.151059
9,15,32,0.000000,-133.984994
9,15,34,0.000000,-129.888292
9,15,36,0.000000,-138.155638
9,15,38,0.000000,-131.162374
9,15,40,0.000000,-128.452080
9,15,42,0.000000,-132.257581
9,15,44,0.000000,-124.516428
9,15,46,0.000000,-128.133818
9,15,48,0.000000,-128.701881
9,15,50,0.000000,-124.632138
9,15,52,0.000000,-124.616593
9,15,54,0.000000,-133.278967
9,15,56,0.000000,-135.612962
9,15,58,0.000000,-124.848457
9,16,0,0.000000,-127.869567
9,16,2,0.000000,-126.969359
9,16,4,0.000000,-122.969635
9,16,6,0.000000,-139.392734
9,16,8,0.000000,-133.933480
9,16,10,0.000000,-135.096602
9,16,12,0.000000,-127.119346
9,16,14,0.000000,-126.450886
9,16,16,0.000000,-138.087061
9,16,18,0.000000,-142.857712
9,16,20,0.000000,-125.321351
9,16,22,0.000000,-125.123814
9,16,24,0.000000,-129.563388
9,16,26,0.000000,-127.203562
9,16,28,0.000000,-130.472071
9,16,30,0.000000,-130.114774
9,16,32,0.000000,-129.236582
9,16,34,0.000000,-121.905110
9,16,36,0.000000,-132.403221
9,16,38,0.000000,-121.485769
9,16,40,0.000000,-129.387074
9,16,42,0.000000,-130.732346
9,16,44,0.000000,-128.651084
9,16,46,0.000000,-131.718416
9,16,48,0.000000,-132.200429
9,16,50,0.000000,-127.511231
9,16,52,0.000000,-135.998966
9,16,54,0.000000,-132.769264
9,16,56,0.000000,-133.009432
9,16,58,0.000000,-128.640728
9,17,0,0.000000,-125.473340
9,17,2,0.000000,-132.645310
9,17,4,0.000000,-127.002230
9,17,6,0.000000,-135.981170
9,17,8,0.000000,-128.389575
9,17,10,0.000000,-125.492133
9,17,12,0.000000,-134.572205
9,17,14,0.000000,-136.745406
9,17,16,0.000000,-127.467318
9,17,18,0.000000,-142.133537
9,17,20,0.000000,-126.870592
9,17,22,0.000000,-127.845476
9,17,24,0.000000,-136.936550
9,17,26,0.000000,-123.876656
9,17,28,0.000000,-130.007817
9,17,30,0.000000,-130.541489
9,17,32,0.000000,-126.519890
9,17,34,0.000000,-152.680015
9,17,36,0.000000,-123.764972
9,17,38,0.000000,-133.729752
9,17,40,0.000000,-129.783374
9,17,42,0.000000,-129.607897
9,17,44,0.000000,-119.827025
9,17,46,0.000000,-127.301918
9,17,48,0.000000,-136.761307
9,17,50,0.000000,-129.545574
9,17,52,0.000000,-131.330535
9,17,54,0.000000,-134.145821
9,17,56,0.000000,-132.784682
9,17,58,0.000000,-123.426694
9,18,0,0.000000,-134.281037
9,18,2,0.000000,-124.871007
9,18,4,0.000000,-136.190451
9,18,6,0.000000,-132.713684
9,18,8,0.000000,-128.450164
9,18,10,0.000000,-131.567697
9,18,12,0.000000,-126.301791
9,18,14,0.000000,-124.443951
9,18,16,0.000000,-134.301474
9,18,18,0.000000,-132.199242
9,18,20,0.000000,-122.116757
9,18,22,0.000000,-126.657344
9,18,24,0.000000,-123.333243
9,18,26,0.000000,-131.843755
9,18,28,0.000000,-130.811057
9,18,30,0.000000,-125.655976
9,18,32,0.000000,-132.913976
9,18,34,0.000000,-126.625754
9,18,36,0.000000,-138.748649
9,18,38,0.000000,-134.701463
9,18,40,0.000000,-129.972913
9,18,42,0.000000,-135.443009
9,18,44,0.000000,-127.688583
9,18,46,0.000000,-121.000941
9,18,48,0.000000,-130.543112
9,18,50,0.000000,-127.959881
9,18,52,0.000000,-135.176576
9,18,54,0.000000,-133.398141
9,18,56,0.000000,-122.110048
9,18,58,0.000000,-132.957460
9,19,0,0.000000,-122.456243
9,19,2,0.000000,-132.480525
9,19,4,0.000000,-128.244579
9,19,6,0.000000,-129.982279
9,19,8,0.000000,-137.476775
9,19,10,0.000000,-142.443255
9,19,12,0.000000,-129.275257
9,19,14,0.000000,-123.207438
9,19,16,0.000000,-135.055488
9,19,18,0.000000,-124.612913
9,19,20,0.000000,-130.687060
9,19,22,0.000000,-126.473451
9,19,24,0.000000,-128.984101
9,19,26,0.000000,-140.350931
9,19,28,0.000000,-127.835134
9,19,30,0.000000,-140.143710
9,19,32,0.000000,-132.518151
9,19,34,0.000000,-129.979743
9,19,36,0.000000,-138.941643
9,19,38,0.000000,-134.680176
9,19,40,0.000000,-123.146753
9,19,42,0.000000,-131.906207
9,19,44,0.000000,-122.789599
9,19,46,0.000000,-131.627605
9,19,48,0.000000,-124.019227
9,19,50,0.000000,-132.441396
9,19,52,0.000000,-135.351283
9,19,54,0.000000,-134.992693
9,19,56,0.000000,-135.277026
9,19,58,0.000000,-126.742252
9,20,0,0.000000,-131.490072
9,20,2,0.000000,-131.529044
9,20,4,0.000000,-140.607523
9,20,6,0.000000,-129.801257
9,20,8,0.000000,-128.864869
9,20,10,0.000000,-122.620798
9,20,12,0.000000,-129.961908
9,20,14,0.000000,-143.714326
9,20,16,0.000000,-130.330500
9,20,18,0.000000,-122.643408
9,20,20,0.000000,-122.841888
9,20,22,0.000000,-126.621992
9,20,24,0.000000,-128.783605
9,20,26,0.000000,-121.590414
9,20,28,0.000000,-132.264798
9,20,30,0.000000,-131.128996
9,20,32,0.000000,-123.489041
9,20,34,0.000000,-128.367023
9,20,36,0.000000,-128.681627
9,20,38,0.000000,-126.865867
9,20,40,0.000000,-125.718536
9,20,42,0.000000,-128.455349
9,20,44,0.000000,-125.943913
9,20,46,0.000000,-126.514775
9,20,48,0.000000,-127.171211
9,20,50,0.000000,-128.384587
9,20,52,0.000000,-126.253761
9,20,54,0.000000,-127.218764
9,20,56,0.000000,-126.240390
9,20,58,0.000000,-134.458923
9,21,0,0.000000,-130.777305
9,21,2,0.000000,-132.683367
9,21,4,0.000000,-129.461995
9,21,6,0.000000,-132.431136
9,21,8,0.000000,-132.424883
9,21,10,0.000000,-131.170728
9,21,12,0.000000,-127.135058
9,21,14,0.000000,-126.213852
9,21,16,0.000000,-138.891462
9,21,18,0.000000,-124.561075
9,21,20,0.000000,-121.239637
9,21,22,0.000000,-129.680694
9,21,24,0.000000,-123.128020
9,21,26,0.000000,-144.971934
9,21,28,0.000000,-135.018962
9,21,30,0.000000,-127.334791
9,21,32,0.000000,-129.975590
9,21,34,0.000000,-124.511185
9,21,36,0.000000,-128.833711
9,21,38,0.000000,-126.124795
9,21,40,0.000000,-127.330940
9,21,42,0.000000,-125.570080
9,21,44,0.000000,-134.460277
9,21,46,0.000000,-141.326700
9,21,48,0.000000,-128.982805
9,21,50,0.000000,-121.710261
9,21,52,0.000000,-128.789450
9,21,54,0.000000,-124.327573
9,21,56,0.000000,-141.023549
9,21,58,0.000000,-139.529796
9,22,0,0.000000,-128.222584
9,22,2,0.000000,-130.617679
9,22,4,0.000000,-128.628236
9,22,6,0.000000,-124.304909
9,22,8,0.000000,-127.808750
9,22,10,0.000000,-148.362549
9,22,12,0.000000,-125.819986
9,22,14,0.000000,-128.885854
9,22,16,0.000000,-124.630789
9,22,18,0.000000,-133.267385
9,22,20,0.000000,-128.443703
9,22,22,0.000000,-134.840746
9,22,24,0.000000,-131.778575
9,22,26,0.000000,-123.390429
9,22,28,0.000000,-127.973072
9,22,30,0.000000,-125.242529
9,22,32,0.000000,-129.566331
9,22,34,0.000000,-125.359016
9,22,36,0.000000,-125.463703
9,22,38,0.000000,-129.712951
9,22,40,0.000000,-139.832189
9,22,42,0.000000,-148.698565
9,22,44,0.000000,-127.044604
9,22,46,0.000000,-124.157644
9,22,48,0.000000,-126.711254
9,22,50,0.000000,-130.075668
9,22,52,0.000000,-124.302488
9,22,54,0.000000,-132.615262
9,22,56,0.000000,-129.520217
9,22,58,0.000000,-132.735882
9,23,0,0.000000,-121.228441
9,23,2,0.000000,-126.654358
9,23,4,0.000000,-131.458609
9,23,6,0.000000,-122.228171
9,23,8,0.000000,-128.364779
9,23,10,0.000000,-129.669778
9,23,12,0.000000,-147.395795
9,23,14,0.000000,-129.012127
9,23,16,0.000000,-120.972394
9,23,18,0.000000,-136.767511
9,23,20,0.000000,-128.499938
9,23,22,0.000000,-125.941292
9,23,24,0.000000,-131.953036
9,23,26,0.000000,-140.321742
9,23,28,0.000000,-125.414738
9,23,30,0.000000,-124.633084
9,23,32,0.000000,-121.693490
9,23,34,0.000000,-128.206240
9,23,36,0.000000,-137.111012
9,23,38,0.000000,-125.411034
9,23,40,0.000000,-128.826692
9,23,42,0.000000,-128.434566
9,23,44,0.000000,-133.142968
9,23,46,0.000000,-133.605987
9,23,48,0.000000,-125.031793
9,23,50,0.000000,-128.506501
9,23,52,0.000000,-128.420431
9,23,54,0.000000,-133.181911
9,23,56,0.000000,-129.157848
9,23,58,0.000000,-137.594206
9,24,0,0.000000,-125.062501
9,24,2,0.000000,-133.772866
9,24,4,0.000000,-134.412462
9,24,6,0.000000,-155.878127
9,24,8,0.000000,-132.206937
9,24,10,0.000000,-129.521486
9,24,12,0.000000,-132.736566
9,24,14,0.000000,-129.618759
9,24,16,0.000000,-124.011332
9,24,18,0.000000,-123.994420
9,24,20,0.000000,-133.331141
9,24,22,0.000000,-125.777566
9,24,24,0.000000,-123.371729
9,24,26,0.000000,-127.079770
9,24,28,0.000000,-126.946006
9,24,30,0.000000,-130.303412
9,24,32,0.000000,-125.658681
9,24,34,0.000000,-133.562521
9,24,36,0.000000,-132.145851
9,24,38,0.000000,-130.001170
9,24,40,0.000000,-131.804227
9,24,42,0.000000,-141.746693
9,24,44,0.000000,-124.383939
9,24,46,0.000000,-130.649529
9,24,48,0.000000,-130.073241
9,24,50,0.000000,-126.674006
9,24,52,0.000000,-129.593738
9,24,54,0.000000,-124.221556
9,24,56,0.000000,-123.130169
9,24,58,0.000000,-131.882899
9,25,0,0.000000,-127.887849
9,25,2,0.000000,-129.307331
9,25,4,0.000000,-123.073123
9,25,6,0.000000,-128.899417
9,25,8,0.000000,-132.808457
9,25,10,0.000000,-131.366982
9,25,12,0.000000,-147.981950
9,25,14,0.000000,-121.804512
9,25,16,0.000000,-129.325465
9,25,18,0.000000,-129.453739
9,25,20,0.000000,-129.935990
9,25,22,0.000000,-131.408112
9,25,24,0.000000,-138.102505
9,25,26,0.000000,-125.318133
9,25,28,0.000000,-133.162871
9,25,30,0.000000,-133.332725
9,25,32,0.000000,-131.811105
9,25,34,0.000000,-123.351390
9,25,36,0.000000,-127.624602
9,25,38,0.000000,-127.886057
9,25,40,0.000000,-123.318011
9,25,42,0.000000,-128.247101
9,25,44,0.000000,-128.165091
9,25,46,0.000000,-126.872856
9,25,48,0.000000,-132.347259
9,25,50,0.000000,-138.488352
9,25,52,0.000000,-137.658046
9,25,54,0.000000,-126.453739
9,25,56,0.000000,-124.925846
9,25,58,0.000000,-125.632478
9,26,0,0.000000,-126.714635
9,26,2,0.000000,-129.518377
9,26,4,0.000000,-129.139120
9,26,6,0.000000,-130.383649
9,26,8,0.000000,-125.067480
9,26,10,0.000000,-128.652453
9,26,12,0.000000,-141.885531
9,26,14,0.000000,-128.667474
9,26,16,0.000000,-125.486593
9,26,18,0.000000,-126.638500
9,26,20,0.000000,-130.919167
9,26,22,0.000000,-135.655955
9,26,24,0.000000,-136.573661
9,26,26,0.000000,-121.250807
9,26,28,0.000000,-124.308228
9,26,30,0.000000,-132.860841
9,26,32,0.000000,-131.882144
9,26,34,0.000000,-128.942025
9,26,36,0.000000,-132.473263
9,26,38,0.000000,-131.492637
9,26,40,0.000000,-131.147295
9,26,42,0.000000,-126.911873
9,26,44,0.000000,-130.002629
9,26,46,0.000000,-127.591501
9,26,48,0.000000,-122.993038
9,26,50,0.000000,-133.113275
9,26,52,0.000000,-128.609164
9,26,54,0.000000,-126.556396
9,26,56,0.000000,-135.454113
9,26,58,0.000000,-147.656201
9,27,0,0.000000,-135.367391
9,27,2,0.000000,-134.073652
9,27,4,0.000000,-125.874600
9,27,6,0.000000,-134.831749
9,27,8,0.000000,-135.182625
9,27,10,0.000000,-129.113035
9,27,12,0.000000,-149.351808
9,27,14,0.000000,-131.123583
9,27,16,0.000000,-127.828624
9,27,18,0.000000,-130.662370
9,27,20,0.000000,-131.457058
9,27,22,0.000000,-122.378828
