hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-120.767034
9,0,2,0.000000,-124.896978
9,0,4,0.000000,-123.690630
9,0,6,0.000000,-131.957893
9,0,8,0.000000,-146.851446
9,0,10,0.000000,-129.148137
9,0,12,0.000000,-139.785310
9,0,14,0.000000,-128.938569
9,0,16,0.000000,-141.324753
9,0,18,0.000000,-124.162177
9,0,20,0.000000,-130.926811
9,0,22,0.000000,-129.633352
9,0,24,0.000000,-134.193522
9,0,26,0.000000,-124.321197
9,0,28,0.000000,-123.683817
9,0,30,0.000000,-125.023866
9,0,32,0.000000,-122.450186
9,0,34,0.000000,-120.706720
9,0,36,0.000000,-127.204558
9,0,38,0.000000,-132.399497
9,0,40,0.000000,-130.507733
9,0,42,0.000000,-123.688421
9,0,44,0.000000,-133.235559
9,0,46,0.000000,-131.564939
9,0,48,0.000000,-123.983990
9,0,50,0.000000,-128.866555
9,0,52,0.000000,-133.156241
9,0,54,0.000000,-126.662236
9,0,56,0.000000,-127.133349
9,0,58,0.000000,-128.703972
9,1,0,0.000000,-132.199498
9,1,2,0.000000,-129.286639
9,1,4,0.000000,-126.285611
9,1,6,0.000000,-127.121375
9,1,8,0.000000,-138.385233
9,1,10,0.000000,-131.335785
9,1,12,0.000000,-131.626207
9,1,14,0.000000,-121.090336
9,1,16,0.000000,-131.397604
9,1,18,0.000000,-130.880506
9,1,20,0.000000,-128.041684
9,1,22,0.000000,-127.348874
9,1,24,0.000000,-127.605073
9,1,26,0.000000,-120.241919
9,1,28,0.000000,-127.908168
9,1,30,0.000000,-133.420805
9,1,32,0.000000,-128.733160
9,1,34,0.000000,-127.554012
9,1,36,0.000000,-129.698723
9,1,38,0.000000,-122.564164
9,1,40,0.000000,-132.730126
9,1,42,0.000000,-122.552525
9,1,44,0.000000,-129.110062
9,1,46,0.000000,-127.946910
9,1,48,0.000000,-135.119073
9,1,50,0.000000,-131.994480
9,1,52,0.000000,-124.878982
9,1,54,0.000000,-123.860473
9,1,56,0.000000,-130.440171
9,1,58,0.000000,-125.628847
9,2,0,0.000000,-123.249219
9,2,2,0.000000,-131.149399
9,2,4,0.000000,-123.343137
9,2,6,0.000000,-130.410168
9,2,8,0.000000,-127.457228
9,2,10,0.000000,-124.569310
9,2,12,0.000000,-132.881521
9,2,14,0.000000,-123.391205
9,2,16,0.000000,-124.255784
9,2,18,0.000000,-127.259161
9,2,20,0.000000,-132.057424
9,2,22,0.000000,-126.763936
9,2,24,0.000000,-125.287433
9,2,26,0.000000,-130.487130
9,2,28,0.000000,-130.867907
9,2,30,0.000000,-132.801348
9,2,32,0.000000,-123.016751
9,2,34,0.000000,-124.906508
9,2,36,0.000000,-123.344545
9,2,38,0.000000,-131.474349
9,2,40,0.000000,-125.161300
9,2,42,0.000000,-129.942477
9,2,44,0.000000,-128.049981
9,2,46,0.000000,-126.481524
9,2,48,0.000000,-128.611147
9,2,50,0.000000,-128.188457
9,2,52,0.000000,-121.049075
9,2,54,0.000000,-129.271133
9,2,56,0.000000,-129.460782
9,2,58,0.000000,-141.817913
9,3,0,0.000000,-134.696207
9,3,2,0.000000,-126.458470
9,3,4,0.000000,-128.512573
9,3,6,0.000000,-130.424746
9,3,8,0.000000,-128.488269
9,3,10,0.000000,-127.770623
9,3,12,0.000000,-128.469072
9,3,14,0.000000,-127.296212
9,3,16,0.000000,-123.927636
9,3,18,0.000000,-121.558160
9,3,20,0.000000,-127.331649
9,3,22,0.000000,-123.099574
9,3,24,0.000000,-128.120889
9,3,26,0.000000,-127.234097
9,3,28,0.000000,-134.381466
9,3,30,0.000000,-129.540614
9,3,32,0.000000,-125.469283
9,3,34,0.000000,-128.449275
9,3,36,0.000000,-128.158861
9,3,38,0.000000,-133.037403
9,3,40,0.000000,-125.466903
9,3,42,0.000000,-128.642138
9,3,44,0.000000,-120.826314
9,3,46,0.000000,-135.360272
9,3,48,0.000000,-127.012559
9,3,50,0.000000,-126.600493
9,3,52,0.000000,-125.576332
9,3,54,0.000000,-132.417545
9,3,56,0.000000,-123.841086
9,3,58,0.000000,-124.499679
9,4,0,0.000000,-135.822899
9,4,2,0.000000,-131.200927
9,4,4,0.000000,-129.579323
9,4,6,0.000000,-135.958661
9,4,8,0.000000,-128.878035
9,4,10,0.000000,-129.579141
9,4,12,0.000000,-130.904309
9,4,14,0.000000,-124.751561
9,4,16,0.000000,-125.681236
9,4,18,0.000000,-128.372014
9,4,20,0.000000,-129.415324
9,4,22,0.000000,-131.861518
9,4,24,0.000000,-127.523744
9,4,26,0.000000,-129.212303
9,4,28,0.000000,-138.962995
9,4,30,0.000000,-131.184254
9,4,32,0.000000,-125.534081
9,4,34,0.000000,-134.110194
9,4,36,0.000000,-135.541118
9,4,38,0.000000,-125.483408
9,4,40,0.000000,-133.279782
9,4,42,0.000000,-126.199794
9,4,44,0.000000,-127.671493
9,4,46,0.000000,-127.104228
9,4,48,0.000000,-130.995423
9,4,50,0.000000,-127.604255
9,4,52,0.000000,-127.097405
9,4,54,0.000000,-128.179479
9,4,56,0.000000,-123.502343
9,4,58,0.000000,-129.027950
9,5,0,0.000000,-126.470651
9,5,2,0.000000,-130.234135
9,5,4,0.000000,-125.592175
9,5,6,0.000000,-123.641741
9,5,8,0.000000,-128.500000
9,5,10,0.000000,-127.165735
9,5,12,0.000000,-142.603167
9,5,14,0.000000,-125.902663
9,5,16,0.000000,-125.687715
9,5,18,0.000000,-127.469100
9,5,20,0.000000,-139.538107
9,5,22,0.000000,-127.317487
9,5,24,0.000000,-131.294946
9,5,26,0.000000,-128.265924
9,5,28,0.000000,-138.644376
9,5,30,0.000000,-129.849114
9,5,32,0.000000,-145.009689
9,5,34,0.000000,-138.216450
9,5,36,0.000000,-131.342896
9,5,38,0.000000,-125.619557
9,5,40,0.000000,-130.908022
9,5,42,0.000000,-127.387236
9,5,44,0.000000,-124.689015
9,5,46,0.000000,-124.926483
9,5,48,0.000000,-143.157211
9,5,50,0.000000,-132.974494
9,5,52,0.000000,-122.390576
9,5,54,0.000000,-123.074393
9,5,56,0.000000,-128.943293
9,5,58,0.000000,-128.776003
9,6,0,0.000000,-119.814148
9,6,2,0.000000,-128.801203
9,6,4,0.000000,-133.659478
9,6,6,0.000000,-127.733710
9,6,8,0.000000,-138.061456
9,6,10,0.000000,-126.569984
9,6,12,0.000000,-137.618509
9,6,14,0.000000,-123.623872
9,6,16,0.000000,-138.840133
9,6,18,0.000000,-131.046900
9,6,20,0.000000,-144.642895
9,6,22,0.000000,-126.167590
9,6,24,0.000000,-126.439723
9,6,26,0.000000,-121.556337
9,6,28,0.000000,-125.846825
9,6,30,0.000000,-125.320409
9,6,32,0.000000,-127.848591
9,6,34,0.000000,-139.977770
9,6,36,0.000000,-136.011869
9,6,38,0.000000,-126.289406
9,6,40,0.000000,-127.298151
9,6,42,0.000000,-132.461371
9,6,44,0.000000,-128.535993
9,6,46,0.000000,-131.830635
9,6,48,0.000000,-142.347352
9,6,50,0.000000,-127.045088
9,6,52,0.000000,-139.849953
9,6,54,0.000000,-128.756458
9,6,56,0.000000,-135.263850
9,6,58,0.000000,-140.249232
9,7,0,0.000000,-132.775458
9,7,2,0.000000,-127.621682
9,7,4,0.000000,-132.210132
9,7,6,0.000000,-127.846541
9,7,8,0.000000,-138.350527
9,7,10,0.000000,-131.931997
9,7,12,0.000000,-125.966111
9,7,14,0.000000,-130.188188
9,7,16,0.000000,-125.190311
9,7,18,0.000000,-127.334821
9,7,20,0.000000,-129.741230
9,7,22,0.000000,-129.556971
9,7,24,0.000000,-139.128576
9,7,26,0.000000,-125.504435
9,7,28,0.000000,-127.531550
9,7,30,0.000000,-168.717292
9,7,32,0.000000,-129.486779
9,7,34,0.000000,-131.650780
9,7,36,0.000000,-125.960387
9,7,38,0.000000,-120.465695
9,7,40,0.000000,-135.987138
9,7,42,0.000000,-128.408489
9,7,44,0.000000,-126.137644
9,7,46,0.000000,-130.446419
9,7,48,0.000000,-130.411372
9,7,50,0.000000,-128.992681
9,7,52,0.000000,-131.809324
9,7,54,0.000000,-122.218577
9,7,56,0.000000,-124.986801
9,7,58,0.000000,-147.258457
9,8,0,0.000000,-127.876479
9,8,2,0.000000,-125.104505
9,8,4,0.000000,-123.627437
9,8,6,0.000000,-135.241071
9,8,8,0.000000,-132.707914
9,8,10,0.000000,-132.966011
9,8,12,0.000000,-122.464198
9,8,14,0.000000,-131.187575
9,8,16,0.000000,-131.503814
9,8,18,0.000000,-125.883676
9,8,20,0.000000,-126.277230
9,8,22,0.000000,-127.516409
9,8,24,0.000000,-123.601764
9,8,26,0.000000,-129.950687
9,8,28,0.000000,-120.030505
9,8,30,0.000000,-121.463569
9,8,32,0.000000,-138.648670
9,8,34,0.000000,-127.882985
9,8,36,0.000000,-122.137674
9,8,38,0.000000,-134.411991
9,8,40,0.000000,-136.554748
9,8,42,0.000000,-130.693807
9,8,44,0.000000,-127.903312
9,8,46,0.000000,-120.963265
9,8,48,0.000000,-152.797777
9,8,50,0.000000,-130.119790
9,8,52,0.000000,-122.413555
9,8,54,0.000000,-122.810793
9,8,56,0.000000,-125.937988
9,8,58,0.000000,-126.011309
9,9,0,0.000000,-127.960963
9,9,2,0.000000,-139.226111
9,9,4,0.000000,-125.747219
9,9,6,0.000000,-133.457038
9,9,8,0.000000,-127.480669
9,9,10,0.000000,-133.052317
9,9,12,0.000000,-136.303297
9,9,14,0.000000,-127.267068
9,9,16,0.000000,-140.007165
9,9,18,0.000000,-132.468916
9,9,20,0.000000,-130.527441
9,9,22,0.000000,-128.859370
9,9,24,0.000000,-133.509451
9,9,26,0.000000,-125.850052
9,9,28,0.000000,-121.849863
9,9,30,0.000000,-145.420879
9,9,32,0.000000,-130.422668
9,9,34,0.000000,-125.965502
9,9,36,0.000000,-126.257305
9,9,38,0.000000,-128.112620
9,9,40,0.000000,-126.721282
9,9,42,0.000000,-131.480391
9,9,44,0.000000,-140.329511
9,9,46,0.000000,-126.004005
9,9,48,0.000000,-135.319166
9,9,50,0.000000,-122.976558
9,9,52,0.000000,-123.885799
9,9,54,0.000000,-136.752200
9,9,56,0.000000,-130.890004
9,9,58,0.000000,-129.403724
9,10,0,0.000000,-125.727989
9,10,2,0.000000,-132.689308
9,10,4,0.000000,-122.844007
9,10,6,0.000000,-133.858463
9,10,8,0.000000,-133.648792
9,10,10,0.000000,-125.578566
9,10,12,0.000000,-129.498745
9,10,14,0.000000,-126.016401
9,10,16,0.000000,-126.531202
9,10,18,0.000000,-124.376783
9,10,20,0.000000,-130.177357
9,10,22,0.000000,-125.615273
9,10,24,0.000000,-131.188198
9,10,26,0.000000,-137.890625
9,10,28,0.000000,-133.887680
9,10,30,0.000000,-127.292158
9,10,32,0.000000,-132.911103
9,10,34,0.000000,-126.251636
9,10,36,0.000000,-146.030805
9,10,38,0.000000,-130.818838
9,10,40,0.000000,-133.798236
9,10,42,0.000000,-129.019094
9,10,44,0.000000,-127.509823
9,10,46,0.000000,-131.525915
9,10,48,0.000000,-143.991043
9,10,50,0.000000,-143.123003
9,10,52,0.000000,-124.715036
9,10,54,0.000000,-125.676601
9,10,56,0.000000,-135.937104
9,10,58,0.000000,-136.066176
9,11,0,0.000000,-135.026085
9,11,2,0.000000,-136.618817
9,11,4,0.000000,-131.367518
9,11,6,0.000000,-130.641940
9,11,8,0.000000,-133.825344
9,11,10,0.000000,-125.729182
9,11,12,0.000000,-123.556189
9,11,14,0.000000,-125.357563
9,11,16,0.000000,-123.899073
9,11,18,0.000000,-128.913545
9,11,20,0.000000,-131.489976
9,11,22,0.000000,-135.118586
9,11,24,0.000000,-139.978076
9,11,26,0.000000,-124.932912
9,11,28,0.000000,-128.103673
9,11,30,0.000000,-128.111796
9,11,32,0.000000,-131.250219
9,11,34,0.000000,-122.767477
9,11,36,0.000000,-140.483639
9,11,38,0.000000,-122.826659
9,11,40,0.000000,-128.778055
9,11,42,0.000000,-128.884825
9,11,44,0.000000,-131.446863
9,11,46,0.000000,-125.117585
9,11,48,0.000000,-119.849541
9,11,50,0.000000,-124.394757
9,11,52,0.000000,-122.668399
9,11,54,0.000000,-130.077535
9,11,56,0.000000,-126.330469
9,11,58,0.000000,-128.401721
9,12,0,0.000000,-133.645255
9,12,2,0.000000,-125.855358
9,12,4,0.000000,-123.089578
9,12,6,0.000000,-134.521797
9,12,8,0.000000,-130.906440
9,12,10,0.000000,-134.417346
9,12,12,0.000000,-135.055048
9,12,14,0.000000,-124.584523
9,12,16,0.000000,-133.744589
9,12,18,0.000000,-126.236009
9,12,20,0.000000,-141.485391
9,12,22,0.000000,-133.794447
9,12,24,0.000000,-127.343955
9,12,26,0.000000,-126.031209
9,12,28,0.000000,-123.251045
9,12,30,0.000000,-133.470768
9,12,32,0.000000,-123.333130
9,12,34,0.000000,-126.916982
9,12,36,0.000000,-124.544512
9,12,38,0.000000,-127.493171
9,12,40,0.000000,-122.237131
9,12,42,0.000000,-127.290425
9,12,44,0.000000,-130.893325
9,12,46,0.000000,-127.096617
9,12,48,0.000000,-135.187702
9,12,50,0.000000,-161.285152
9,12,52,0.000000,-139.575660
9,12,54,0.000000,-128.559577
9,12,56,0.000000,-129.913855
9,12,58,0.000000,-129.502111
9,13,0,0.000000,-132.652593
9,13,2,0.000000,-127.584417
9,13,4,0.000000,-126.721263
9,13,6,0.000000,-130.343183
9,13,8,0.000000,-131.167883
9,13,10,0.000000,-128.227844
9,13,12,0.000000,-125.685259
9,13,14,0.000000,-127.762189
9,13,16,0.000000,-126.039952
9,13,18,0.000000,-127.887735
9,13,20,0.000000,-124.442622
9,13,22,0.000000,-129.459159
9,13,24,0.000000,-131.535446
9,13,26,0.000000,-129.279057
9,13,28,0.000000,-127.000256
9,13,30,0.000000,-135.671647
9,13,32,0.000000,-130.884694
9,13,34,0.000000,-146.830179
9,13,36,0.000000,-134.420795
9,13,38,0.000000,-125.976197
9,13,40,0.000000,-130.630703
9,13,42,0.000000,-133.441749
9,13,44,0.000000,-128.993299
9,13,46,0.000000,-123.710592
9,13,48,0.000000,-122.441443
9,13,50,0.000000,-125.623437
9,13,52,0.000000,-129.647361
9,13,54,0.000000,-124.407012
9,13,56,0.000000,-130.242181
9,13,58,0.000000,-126.445916
9,14,0,0.000000,-124.504572
9,14,2,0.000000,-125.450458
9,14,4,0.000000,-126.725665
9,14,6,0.000000,-136.024444
9,14,8,0.000000,-140.028434
9,14,10,0.000000,-124.023083
9,14,12,0.000000,-129.326992
9,14,14,0.000000,-124.273105
9,14,16,0.000000,-128.927460
9,14,18,0.000000,-124.756848
9,14,20,0.000000,-127.559703
9,14,22,0.000000,-128.528312
9,14,24,0.000000,-125.835974
9,14,26,0.000000,-130.556861
9,14,28,0.000000,-136.631473
9,14,30,0.000000,-132.277506
9,14,32,0.000000,-132.406120
9,14,34,0.000000,-122.322584
9,14,36,0.000000,-124.547267
9,14,38,0.000000,-129.702306
9,14,40,0.000000,-130.234783
9,14,42,0.000000,-123.167498
9,14,44,0.000000,-125.759092
9,14,46,0.000000,-126.995139
9,14,48,0.000000,-134.811456
9,14,50,0.000000,-122.150561
9,14,52,0.000000,-133.463092
9,14,54,0.000000,-122.510361
9,14,56,0.000000,-127.117996
9,14,58,0.000000,-123.354133
9,15,0,0.000000,-133.029077
9,15,2,0.000000,-133.095918
9,15,4,0.000000,-127.997397
9,15,6,0.000000,-126.256427
9,15,8,0.000000,-127.540425
9,15,10,0.000000,-141.431945
9,15,12,0.000000,-137.598332
9,15,14,0.000000,-137.885373
9,15,16,0.000000,-131.219168
9,15,18,0.000000,-131.325031
9,15,20,0.000000,-126.092467
9,15,22,0.000000,-123.560387
9,15,24,0.000000,-127.655170
9,15,26,0.000000,-122.494370
9,15,28,0.000000,-129.662075
9,15,30,0.000000,-130.954836
9,15,32,0.000000,-132.986739
9,15,34,0.000000,-128.286121
9,15,36,0.000000,-132.115814
9,15,38,0.000000,-132.775114
9,15,40,0.000000,-126.966683
9,15,42,0.000000,-157.365310
9,15,44,0.000000,-130.342323
9,15,46,0.000000,-125.517563
9,15,48,0.000000,-128.097548
9,15,50,0.000000,-125.474977
9,15,52,0.000000,-146.264250
9,15,54,0.000000,-120.947579
9,15,56,0.000000,-125.055077
9,15,58,0.000000,-146.310391
9,16,0,0.000000,-141.373019
9,16,2,0.000000,-132.218152
9,16,4,0.000000,-125.389412
9,16,6,0.000000,-138.210542
9,16,8,0.000000,-127.810850
9,16,10,0.000000,-126.435111
9,16,12,0.000000,-131.864998
9,16,14,0.000000,-127.667000
9,16,16,0.000000,-128.325813
9,16,18,0.000000,-125.854175
9,16,20,0.000000,-135.301162
9,16,22,0.000000,-121.496241
9,16,24,0.000000,-127.207265
9,16,26,0.000000,-126.205051
9,16,28,0.000000,-130.517424
9,16,30,0.000000,-128.807743
9,16,32,0.000000,-131.695326
9,16,34,0.000000,-132.644459
9,16,36,0.000000,-128.756261
9,16,38,0.000000,-127.065071
9,16,40,0.000000,-127.439538
9,16,42,0.000000,-139.505190
9,16,44,0.000000,-119.214401
9,16,46,0.000000,-128.399761
9,16,48,0.000000,-127.220537
9,16,50,0.000000,-129.367953
9,16,52,0.000000,-130.120135
9,16,54,0.000000,-126.247041
9,16,56,0.000000,-135.229887
9,16,58,0.000000,-132.560338
9,17,0,0.000000,-140.869476
9,17,2,0.000000,-135.044273
9,17,4,0.000000,-125.882555
9,17,6,0.000000,-133.564635
9,17,8,0.000000,-130.095339
9,17,10,0.000000,-132.124034
9,17,12,0.000000,-129.012612
9,17,14,0.000000,-152.237748
9,17,16,0.000000,-129.087649
9,17,18,0.000000,-146.073124
9,17,20,0.000000,-125.295865
9,17,22,0.000000,-132.441707
9,17,24,0.000000,-133.575571
9,17,26,0.000000,-127.480588
9,17,28,0.000000,-137.955528
9,17,30,0.000000,-133.109493
9,17,32,0.000000,-131.609670
9,17,34,0.000000,-137.664369
9,17,36,0.000000,-130.611882
9,17,38,0.000000,-126.938862
9,17,40,0.000000,-132.371805
9,17,42,0.000000,-133.631797
9,17,44,0.000000,-139.706654
9,17,46,0.000000,-127.965730
9,17,48,0.000000,-130.309816
9,17,50,0.000000,-131.627111
9,17,52,0.000000,-123.047300
9,17,54,0.000000,-136.484059
9,17,56,0.000000,-127.400354
9,17,58,0.000000,-129.829250
9,18,0,0.000000,-125.001112
9,18,2,0.000000,-130.589619
9,18,4,0.000000,-127.086943
9,18,6,0.000000,-136.421856
9,18,8,0.000000,-129.876926
9,18,10,0.000000,-124.150412
9,18,12,0.000000,-128.743958
9,18,14,0.000000,-127.254910
9,18,16,0.000000,-125.733833
9,18,18,0.000000,-129.523039
9,18,20,0.000000,-121.907036
9,18,22,0.000000,-137.711288
9,18,24,0.000000,-129.021702
9,18,26,0.000000,-125.850100
9,18,28,0.000000,-129.480846
9,18,30,0.000000,-131.216057
9,18,32,0.000000,-132.031331
9,18,34,0.000000,-130.868566
9,18,36,0.000000,-128.955752
9,18,38,0.000000,-126.646643
9,18,40,0.000000,-128.191604
9,18,42,0.000000,-127.931421
9,18,44,0.000000,-124.809425
9,18,46,0.000000,-134.693961
9,18,48,0.000000,-131.591271
9,18,50,0.000000,-129.388085
9,18,52,0.000000,-130.560906
9,18,54,0.000000,-123.014103
9,18,56,0.000000,-132.447246
9,18,58,0.000000,-131.133155
9,19,0,0.000000,-129.550920
9,19,2,0.000000,-120.444520
9,19,4,0.000000,-128.730340
9,19,6,0.000000,-135.478162
9,19,8,0.000000,-133.170723
9,19,10,0.000000,-128.787393
9,19,12,0.000000,-124.513247
9,19,14,0.000000,-142.455746
9,19,16,0.000000,-127.712222
9,19,18,0.000000,-126.139989
9,19,20,0.000000,-134.584648
9,19,22,0.000000,-128.726486
9,19,24,0.000000,-136.312384
9,19,26,0.000000,-123.844466
9,19,28,0.000000,-129.930036
9,19,30,0.000000,-126.707906
9,19,32,0.000000,-130.857487
9,19,34,0.000000,-139.991552
9,19,36,0.000000,-122.961408
9,19,38,0.000000,-124.396523
9,19,40,0.000000,-131.303457
9,19,42,0.000000,-119.830398
9,19,44,0.000000,-137.176499
9,19,46,0.000000,-140.566831
9,19,48,0.000000,-127.426302
9,19,50,0.000000,-126.025594
9,19,52,0.000000,-128.479079
9,19,54,0.000000,-135.555492
9,19,56,0.000000,-134.468620
9,19,58,0.000000,-128.068785
9,20,0,0.000000,-135.689130
9,20,2,0.000000,-121.416882
9,20,4,0.000000,-131.843990
9,20,6,0.000000,-130.457794
9,20,8,0.000000,-136.505449
9,20,10,0.000000,-142.217414
9,20,12,0.000000,-132.230162
9,20,14,0.000000,-128.090882
9,20,16,0.000000,-135.523545
9,20,18,0.000000,-127.527400
9,20,20,0.000000,-125.887988
9,20,22,0.000000,-131.158816
9,20,24,0.000000,-132.689228
9,20,26,0.000000,-134.348456
9,20,28,0.000000,-135.608920
9,20,30,0.000000,-128.845297
9,20,32,0.000000,-131.009067
9,20,34,0.000000,-129.079493
9,20,36,0.000000,-127.957648
9,20,38,0.000000,-132.992231
9,20,40,0.000000,-125.886974
9,20,42,0.000000,-129.897596
9,20,44,0.000000,-129.777747
9,20,46,0.000000,-138.155992
9,20,48,0.000000,-127.896799
9,20,50,0.000000,-126.845750
9,20,52,0.000000,-132.551300
9,20,54,0.000000,-125.730809
9,20,56,0.000000,-124.999027
9,20,58,0.000000,-124.922931
9,21,0,0.000000,-129.882041
9,21,2,0.000000,-126.784522
9,21,4,0.000000,-124.583540
9,21,6,0.000000,-123.801177
9,21,8,0.000000,-131.509734
9,21,10,0.000000,-126.611325
9,21,12,0.000000,-124.536211
9,21,14,0.000000,-126.671119
9,21,16,0.000000,-131.335831
9,21,18,0.000000,-132.730178
9,21,20,0.000000,-134.471634
9,21,22,0.000000,-133.518530
9,21,24,0.000000,-128.964617
9,21,26,0.000000,-127.090432
9,21,28,0.000000,-132.283536
9,21,30,0.000000,-124.321199
9,21,32,0.000000,-143.693984
9,21,34,0.000000,-128.048064
9,21,36,0.000000,-137.762746
9,21,38,0.000000,-125.057718
9,21,40,0.000000,-131.879532
9,21,42,0.000000,-126.314717
9,21,44,0.000000,-125.721105
9,21,46,0.000000,-130.939469
9,21,48,0.000000,-136.138685
9,21,50,0.000000,-131.979179
9,21,52,0.000000,-127.928730
9,21,54,0.000000,-147.440921
9,21,56,0.000000,-129.362048
9,21,58,0.000000,-128.737497
9,22,0,0.000000,-131.918964
9,22,2,0.000000,-132.093997
9,22,4,0.000000,-130.224920
9,22,6,0.000000,-133.728838
9,22,8,0.000000,-140.035554
9,22,10,0.000000,-123.325036
9,22,12,0.000000,-123.272268
9,22,14,0.000000,-128.112350
9,22,16,0.000000,-128.433454
9,22,18,0.000000,-131.808775
9,22,20,0.000000,-122.924103
9,22,22,0.000000,-140.139967
9,22,24,0.000000,-127.069858
9,22,26,0.000000,-129.835454
9,22,28,0.000000,-135.841230
9,22,30,0.000000,-125.080063
9,22,32,0.000000,-134.997253
9,22,34,0.000000,-124.877409
9,22,36,0.000000,-134.993109
9,22,38,0.000000,-121.591205
9,22,40,0.000000,-126.477599
9,22,42,0.000000,-131.452534
9,22,44,0.000000,-130.716173
9,22,46,0.000000,-137.255488
9,22,48,0.000000,-137.047314
9,22,50,0.000000,-126.393140
9,22,52,0.000000,-120.704498
9,22,54,0.000000,-123.397750
9,22,56,0.000000,-136.570064
9,22,58,0.000000,-135.202953
9,23,0,0.000000,-133.155641
9,23,2,0.000000,-144.802244
9,23,4,0.000000,-134.990835
9,23,6,0.000000,-128.984845
9,23,8,0.000000,-137.074068
9,23,10,0.000000,-131.607577
9,23,12,0.000000,-131.091842
9,23,14,0.000000,-127.147368
9,23,16,0.000000,-133.514528
9,23,18,0.000000,-163.311950
9,23,20,0.000000,-132.951051
9,23,22,0.000000,-131.687833
9,23,24,0.000000,-137.792338
9,23,26,0.000000,-123.757595
9,23,28,0.000000,-129.814308
9,23,30,0.000000,-124.700339
9,23,32,0.000000,-129.535096
9,23,34,0.000000,-127.508757
9,23,36,0.000000,-133.906529
9,23,38,0.000000,-123.856471
9,23,40,0.000000,-123.908147
9,23,42,0.000000,-124.675817
9,23,44,0.000000,-126.651414
9,23,46,0.000000,-142.277074
9,23,48,0.000000,-140.667799
9,23,50,0.000000,-126.976700
9,23,52,0.000000,-124.810930
9,23,54,0.000000,-125.444880
9,23,56,0.000000,-130.835475
9,23,58,0.000000,-125.180044
9,24,0,0.000000,-123.214835
9,24,2,0.000000,-125.556784
9,24,4,0.000000,-131.424245
9,24,6,0.000000,-125.440142
9,24,8,0.000000,-130.027757
9,24,10,0.000000,-126.316695
9,24,12,0.000000,-127.527177
9,24,14,0.000000,-124.489466
9,24,16,0.000000,-124.774285
9,24,18,0.000000,-136.024721
9,24,20,0.000000,-135.743743
9,24,22,0.000000,-142.379232
9,24,24,0.000000,-125.037048
9,24,26,0.000000,-131.950485
9,24,28,0.000000,-134.506617
9,24,30,0.000000,-129.839684
9,24,32,0.000000,-124.518608
9,24,34,0.000000,-124.778214
9,24,36,0.000000,-130.534746
9,24,38,0.000000,-126.979114
9,24,40,0.000000,-127.304451
9,24,42,0.000000,-127.205318
9,24,44,0.000000,-127.225661
9,24,46,0.000000,-124.977024
9,24,48,0.000000,-129.475329
9,24,50,0.000000,-123.648209
9,24,52,0.000000,-125.529808
9,24,54,0.000000,-132.707164
9,24,56,0.000000,-126.771702
9,24,58,0.000000,-126.003980
9,25,0,0.000000,-133.861911
9,25,2,0.000000,-138.233834
9,25,4,0.000000,-126.622859
9,25,6,0.000000,-134.477083
9,25,8,0.000000,-128.792490
9,25,10,0.000000,-132.048691
9,25,12,0.000000,-122.707144
9,25,14,0.000000,-126.477527
9,25,16,0.000000,-123.464368
9,25,18,0.000000,-127.235676
9,25,20,0.000000,-128.298367
9,25,22,0.000000,-127.618485
9,25,24,0.000000,-130.429359
9,25,26,0.000000,-129.917021
9,25,28,0.000000,-138.352364
9,25,30,0.000000,-127.253678
9,25,32,0.000000,-124.602688
9,25,34,0.000000,-136.169918
9,25,36,0.000000,-132.075867
9,25,38,0.000000,-133.051725
9,25,40,0.000000,-140.232457
9,25,42,0.000000,-130.472901
9,25,44,0.000000,-135.175857
9,25,46,0.000000,-142.092113
9,25,48,0.000000,-133.556964
9,25,50,0.000000,-129.938469
9,25,52,0.000000,-126.987395
9,25,54,0.000000,-127.443296
9,25,56,0.000000,-122.455504
9,25,58,0.000000,-122.515157
9,26,0,0.000000,-135.116385
9,26,2,0.000000,-128.078635
9,26,4,0.000000,-126.178594
9,26,6,0.000000,-125.975247
9,26,8,0.000000,-132.682697
9,26,10,0.000000,-126.385897
9,26,12,0.000000,-135.512295
9,26,14,0.000000,-139.553390
9,26,16,0.000000,-127.805971
9,26,18,0.000000,-131.047038
9,26,20,0.000000,-135.389322
9,26,22,0.000000,-127.063932
9,26,24,0.000000,-132.088884
9,26,26,0.000000,-129.854146
9,26,28,0.000000,-128.318789
9,26,30,0.000000,-130.898734
9,26,32,0.000000,-131.650054
9,26,34,0.000000,-126.203973
9,26,36,0.000000,-126.173173
9,26,38,0.000000,-135.862044
9,26,40,0.000000,-135.200226
9,26,42,0.000000,-130.756174
9,26,44,0.000000,-126.666488
9,26,46,0.000000,-129.570188
9,26,48,0.000000,-129.205037
9,26,50,0.000000,-126.626256
9,26,52,0.000000,-125.420502
9,26,54,0.000000,-134.365071
9,26,56,0.000000,-126.148808
9,26,58,0.000000,-130.672165
9,27,0,0.000000,-125.190315
9,27,2,0.000000,-138.174884
9,27,4,0.000000,-130.117132
9,27,6,0.000000,-130.469436
9,27,8,0.000000,-128.337992
9,27,10,0.000000,-133.105654
9,27,12,0.000000,-126.832535
9,27,14,0.000000,-127.176219
9,27,16,0.000000,-130.868135
9,27,18,0.000000,-134.970131
9,27,20,0.000000,-125.576286
9,27,22,0.000000,-130.294834
