hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-130.955499
11,0,2,0.000000,-127.000999
11,0,4,0.000000,-127.238112
11,0,6,0.000000,-129.956061
11,0,8,0.000000,-129.847471
11,0,10,0.000000,-130.438321
11,0,12,0.000000,-130.586494
11,0,14,0.000000,-129.673012
11,0,16,0.000000,-132.617306
11,0,18,0.000000,-131.606805
11,0,20,0.000000,-125.759838
11,0,22,0.000000,-130.091233
11,0,24,0.000000,-129.624872
11,0,26,0.000000,-129.092134
11,0,28,0.000000,-130.605734
11,0,30,0.000000,-129.490891
11,0,32,0.000000,-129.249576
11,0,34,0.000000,-129.313715
11,0,36,0.000000,-134.851098
11,0,38,0.000000,-130.727911
11,0,40,0.000000,-127.945191
11,0,42,0.000000,-129.289726
11,0,44,0.000000,-129.780211
11,0,46,0.000000,-128.622534
11,0,48,0.000000,-126.862778
11,0,50,0.000000,-130.924284
11,0,52,0.000000,-125.801745
11,0,54,0.000000,-130.385517
11,0,56,0.000000,-131.260437
11,0,58,0.000000,-128.726618
11,1,0,0.000000,-129.540247
11,1,2,0.000000,-132.066078
11,1,4,0.000000,-130.004922
11,1,6,0.000000,-130.750097
11,1,8,0.000000,-130.279502
11,1,10,0.000000,-127.286707
11,1,12,0.000000,-131.651758
11,1,14,0.000000,-130.643970
11,1,16,0.000000,-129.759602
11,1,18,0.000000,-127.632527
11,1,20,0.000000,-131.234041
11,1,22,0.000000,-130.979633
11,1,24,0.000000,-132.447401
11,1,26,0.000000,-128.552700
11,1,28,0.000000,-129.445896
11,1,30,0.000000,-130.639341
11,1,32,0.000000,-130.058066
11,1,34,0.000000,-130.700919
11,1,36,0.000000,-131.085401
11,1,38,0.000000,-129.936401
11,1,40,0.000000,-131.252387
11,1,42,0.000000,-128.725551
11,1,44,0.000000,-129.819402
11,1,46,0.000000,-130.459266
11,1,48,0.000000,-127.517247
11,1,50,0.000000,-129.761845
11,1,52,0.000000,-132.853589
11,1,54,0.000000,-128.769327
11,1,56,0.000000,-129.012248
11,1,58,0.000000,-130.835540
11,2,0,0.000000,-129.783737
11,2,2,0.000000,-130.634897
11,2,4,0.000000,-129.279251
11,2,6,0.000000,-131.675247
11,2,8,0.000000,-131.341847
11,2,10,0.000000,-132.122300
11,2,12,0.000000,-130.505340
11,2,14,0.000000,-127.718076
11,2,16,0.000000,-129.174090
11,2,18,0.000000,-126.863213
11,2,20,0.000000,-132.310433
11,2,22,0.000000,-128.666225
11,2,24,0.000000,-130.454846
11,2,26,0.000000,-129.738010
11,2,28,0.000000,-131.162024
11,2,30,0.000000,-131.641784
11,2,32,0.000000,-128.049094
11,2,34,0.000000,-127.896284
11,2,36,0.000000,-128.205179
11,2,38,0.000000,-130.278654
11,2,40,0.000000,-131.104006
11,2,42,0.000000,-129.259340
11,2,44,0.000000,-131.779910
11,2,46,0.000000,-131.791006
11,2,48,0.000000,-129.159514
11,2,50,0.000000,-131.275900
11,2,52,0.000000,-130.315341
11,2,54,0.000000,-131.962346
11,2,56,0.000000,-131.509173
11,2,58,0.000000,-130.734963
11,3,0,0.000000,-132.309382
11,3,2,0.000000,-127.862908
11,3,4,0.000000,-129.250653
11,3,6,0.000000,-132.460042
11,3,8,0.000000,-129.189977
11,3,10,0.000000,-128.939003
11,3,12,0.000000,-130.223960
11,3,14,0.000000,-132.121654
11,3,16,0.000000,-127.426403
11,3,18,0.000000,-130.475647
11,3,20,0.000000,-129.194775
11,3,22,0.000000,-131.920075
11,3,24,0.000000,-130.804758
11,3,26,0.000000,-129.183699
11,3,28,0.000000,-128.857862
11,3,30,0.000000,-133.143370
11,3,32,0.000000,-131.419786
11,3,34,0.000000,-129.467013
11,3,36,0.000000,-128.643501
11,3,38,0.000000,-129.125688
11,3,40,0.000000,-129.410977
11,3,42,0.000000,-132.503233
11,3,44,0.000000,-132.555748
11,3,46,0.000000,-128.878382
11,3,48,0.000000,-130.621075
11,3,50,0.000000,-128.086694
11,3,52,0.000000,-128.326096
11,3,54,0.000000,-131.703428
11,3,56,0.000000,-130.267998
11,3,58,0.000000,-129.553150
11,4,0,0.000000,-129.511810
11,4,2,0.000000,-130.911850
11,4,4,0.000000,-129.151606
11,4,6,0.000000,-134.637623
11,4,8,0.000000,-130.823766
11,4,10,0.000000,-131.499960
11,4,12,0.000000,-132.614144
11,4,14,0.000000,-128.812024
11,4,16,0.000000,-130.831020
11,4,18,0.000000,-131.499713
11,4,20,0.000000,-133.960586
11,4,22,0.000000,-131.366883
11,4,24,0.000000,-130.201740
11,4,26,0.000000,-130.839951
11,4,28,0.000000,-130.933238
11,4,30,0.000000,-130.311013
11,4,32,0.000000,-132.136534
11,4,34,0.000000,-127.789930
11,4,36,0.000000,-129.188497
11,4,38,0.000000,-128.590902
11,4,40,0.000000,-129.799033
11,4,42,0.000000,-133.749398
11,4,44,0.000000,-130.437008
11,4,46,0.000000,-130.930272
11,4,48,0.000000,-129.463559
11,4,50,0.000000,-128.958517
11,4,52,0.000000,-131.839663
11,4,54,0.000000,-129.699316
11,4,56,0.000000,-130.334047
11,4,58,0.000000,-128.043969
11,5,0,0.000000,-130.037043
11,5,2,0.000000,-133.130843
11,5,4,0.000000,-127.740050
11,5,6,0.000000,-129.704063
11,5,8,0.000000,-130.758016
11,5,10,0.000000,-130.681692
11,5,12,0.000000,-130.884327
11,5,14,0.000000,-130.853844
11,5,16,0.000000,-129.516730
11,5,18,0.000000,-131.711922
11,5,20,0.000000,-129.823866
11,5,22,0.000000,-131.559631
11,5,24,0.000000,-132.794297
11,5,26,0.000000,-129.823985
11,5,28,0.000000,-130.153397
11,5,30,0.000000,-128.723053
11,5,32,0.000000,-130.057900
11,5,34,0.000000,-133.440473
11,5,36,0.000000,-130.514393
11,5,38,0.000000,-130.402435
11,5,40,0.000000,-127.630117
11,5,42,0.000000,-130.447110
11,5,44,0.000000,-129.094578
11,5,46,0.000000,-133.208176
11,5,48,0.000000,-131.173500
11,5,50,0.000000,-128.885424
11,5,52,0.000000,-130.580142
11,5,54,0.000000,-134.002157
11,5,56,0.000000,-128.011730
11,5,58,0.000000,-127.383384
11,6,0,0.000000,-133.746730
11,6,2,0.000000,-130.235303
11,6,4,0.000000,-131.771640
11,6,6,0.000000,-127.251305
11,6,8,0.000000,-131.361524
11,6,10,0.000000,-131.495090
11,6,12,0.000000,-130.640367
11,6,14,0.000000,-132.001696
11,6,16,0.000000,-132.311061
11,6,18,0.000000,-130.656049
11,6,20,0.000000,-131.455997
11,6,22,0.000000,-130.214210
11,6,24,0.000000,-128.696752
11,6,26,0.000000,-127.796088
11,6,28,0.000000,-132.849703
11,6,30,0.000000,-128.732411
11,6,32,0.000000,-128.255832
11,6,34,0.000000,-129.923504
11,6,36,0.000000,-126.553983
11,6,38,0.000000,-131.297494
11,6,40,0.000000,-131.122545
11,6,42,0.000000,-127.543475
11,6,44,0.000000,-132.783601
11,6,46,0.000000,-129.081933
11,6,48,0.000000,-130.778685
11,6,50,0.000000,-131.265990
11,6,52,0.000000,-130.247527
11,6,54,0.000000,-130.700995
11,6,56,0.000000,-129.264815
11,6,58,0.000000,-129.628211
11,7,0,0.000000,-128.733452
11,7,2,0.000000,-131.624529
11,7,4,0.000000,-128.733214
11,7,6,0.000000,-129.264774
11,7,8,0.000000,-129.098284
11,7,10,0.000000,-133.296772
11,7,12,0.000000,-133.137217
11,7,14,0.000000,-130.681856
11,7,16,0.000000,-129.069711
11,7,18,0.000000,-130.718874
11,7,20,0.000000,-130.860931
11,7,22,0.000000,-125.466253
11,7,24,0.000000,-131.637533
11,7,26,0.000000,-132.247612
11,7,28,0.000000,-131.897573
11,7,30,0.000000,-125.499578
11,7,32,0.000000,-130.154869
11,7,34,0.000000,-130.182405
11,7,36,0.000000,-131.206946
11,7,38,0.000000,-130.959690
11,7,40,0.000000,-131.607903
11,7,42,0.000000,-128.755969
11,7,44,0.000000,-127.465158
11,7,46,0.000000,-128.743182
11,7,48,0.000000,-128.241125
11,7,50,0.000000,-128.641118
11,7,52,0.000000,-132.521031
11,7,54,0.000000,-127.452593
11,7,56,0.000000,-127.939859
11,7,58,0.000000,-131.574818
11,8,0,0.000000,-130.558095
11,8,2,0.000000,-131.679352
11,8,4,0.000000,-127.589066
11,8,6,0.000000,-130.976551
11,8,8,0.000000,-130.681100
11,8,10,0.000000,-127.953433
11,8,12,0.000000,-128.425264
11,8,14,0.000000,-129.887625
11,8,16,0.000000,-126.832573
11,8,18,0.000000,-132.486485
11,8,20,0.000000,-130.774358
11,8,22,0.000000,-128.871258
11,8,24,0.000000,-130.673594
11,8,26,0.000000,-128.108814
11,8,28,0.000000,-129.085780
11,8,30,0.000000,-133.072011
11,8,32,0.000000,-129.136116
11,8,34,0.000000,-131.604295
11,8,36,0.000000,-130.525554
11,8,38,0.000000,-130.901819
11,8,40,0.000000,-129.526698
11,8,42,0.000000,-132.283982
11,8,44,0.000000,-127.663421
11,8,46,0.000000,-131.135239
11,8,48,0.000000,-130.284429
11,8,50,0.000000,-129.681569
11,8,52,0.000000,-132.294765
11,8,54,0.000000,-133.220839
11,8,56,0.000000,-128.327500
11,8,58,0.000000,-129.989998
11,9,0,0.000000,-132.577081
11,9,2,0.000000,-128.073523
11,9,4,0.000000,-132.010644
11,9,6,0.000000,-128.214287
11,9,8,0.000000,-127.720643
11,9,10,0.000000,-131.023852
11,9,12,0.000000,-129.379693
11,9,14,0.000000,-130.022964
11,9,16,0.000000,-129.074082
11,9,18,0.000000,-130.022693
11,9,20,0.000000,-131.641760
11,9,22,0.000000,-128.996243
11,9,24,0.000000,-132.046055
11,9,26,0.000000,-131.497081
11,9,28,0.000000,-128.850550
11,9,30,0.000000,-129.449443
11,9,32,0.000000,-129.763721
11,9,34,0.000000,-132.393313
11,9,36,0.000000,-131.791763
11,9,38,0.000000,-129.918881
11,9,40,0.000000,-129.055788
11,9,42,0.000000,-132.011969
11,9,44,0.000000,-132.411031
11,9,46,0.000000,-131.197986
11,9,48,0.000000,-132.865913
11,9,50,0.000000,-130.038623
11,9,52,0.000000,-131.562673
11,9,54,0.000000,-132.372803
11,9,56,0.000000,-131.239908
11,9,58,0.000000,-131.457221
11,10,0,0.000000,-130.199292
11,10,2,0.000000,-131.700894
11,10,4,0.000000,-127.927984
11,10,6,0.000000,-130.800310
11,10,8,0.000000,-130.933989
11,10,10,0.000000,-126.113677
11,10,12,0.000000,-127.466095
11,10,14,0.000000,-129.603719
11,10,16,0.000000,-130.405609
11,10,18,0.000000,-132.558851
11,10,20,0.000000,-131.047994
11,10,22,0.000000,-129.518401
11,10,24,0.000000,-132.323072
11,10,26,0.000000,-131.921740
11,10,28,0.000000,-129.020174
11,10,30,0.000000,-126.878238
11,10,32,0.000000,-127.848326
11,10,34,0.000000,-127.202506
11,10,36,0.000000,-128.293133
11,10,38,0.000000,-127.842236
11,10,40,0.000000,-129.937887
11,10,42,0.000000,-131.039580
11,10,44,0.000000,-127.963308
11,10,46,0.000000,-133.777768
11,10,48,0.000000,-130.670923
11,10,50,0.000000,-129.690228
11,10,52,0.000000,-127.195600
11,10,54,0.000000,-131.788014
11,10,56,0.000000,-131.475966
11,10,58,0.000000,-131.579652
11,11,0,0.000000,-131.067736
11,11,2,0.000000,-130.988446
11,11,4,0.000000,-129.104981
11,11,6,0.000000,-129.081581
11,11,8,0.000000,-129.046362
11,11,10,0.000000,-131.418350
11,11,12,0.000000,-129.645877
11,11,14,0.000000,-131.050272
11,11,16,0.000000,-130.594969
11,11,18,0.000000,-131.764733
11,11,20,0.000000,-132.082473
11,11,22,0.000000,-132.325832
11,11,24,0.000000,-130.994252
11,11,26,0.000000,-132.864095
11,11,28,0.000000,-129.261304
11,11,30,0.000000,-130.548309
11,11,32,0.000000,-129.530083
11,11,34,0.000000,-129.096211
11,11,36,0.000000,-129.232493
11,11,38,0.000000,-131.026229
11,11,40,0.000000,-130.838710
11,11,42,0.000000,-132.006461
11,11,44,0.000000,-130.371764
11,11,46,0.000000,-128.022221
11,11,48,0.000000,-132.923443
11,11,50,0.000000,-130.955611
11,11,52,0.000000,-132.198730
11,11,54,0.000000,-131.757944
11,11,56,0.000000,-131.143638
11,11,58,0.000000,-129.885398
11,12,0,0.000000,-131.862570
11,12,2,0.000000,-129.505082
11,12,4,0.000000,-130.506646
11,12,6,0.000000,-130.808761
11,12,8,0.000000,-132.560828
11,12,10,0.000000,-132.490336
11,12,12,0.000000,-129.645371
11,12,14,0.000000,-133.631415
11,12,16,0.000000,-132.750647
11,12,18,0.000000,-127.583464
11,12,20,0.000000,-128.585411
11,12,22,0.000000,-129.534948
11,12,24,0.000000,-132.328691
11,12,26,0.000000,-131.365258
11,12,28,0.000000,-129.964388
11,12,30,0.000000,-132.363523
11,12,32,0.000000,-130.763401
11,12,34,0.000000,-128.895336
11,12,36,0.000000,-131.078585
11,12,38,0.000000,-130.436359
11,12,40,0.000000,-133.181841
11,12,42,0.000000,-133.222991
11,12,44,0.000000,-128.808710
11,12,46,0.000000,-133.854081
11,12,48,0.000000,-130.896224
11,12,50,0.000000,-130.674109
11,12,52,0.000000,-131.059426
11,12,54,0.000000,-133.087341
11,12,56,0.000000,-127.571354
11,12,58,0.000000,-131.096344
11,13,0,0.000000,-128.589244
11,13,2,0.000000,-133.338770
11,13,4,0.000000,-132.357975
11,13,6,0.000000,-131.288093
11,13,8,0.000000,-127.852287
11,13,10,0.000000,-133.723976
11,13,12,0.000000,-130.470054
11,13,14,0.000000,-128.485978
11,13,16,0.000000,-129.844920
11,13,18,0.000000,-131.643841
11,13,20,0.000000,-130.118802
11,13,22,0.000000,-133.238672
11,13,24,0.000000,-132.451386
11,13,26,0.000000,-132.800012
11,13,28,0.000000,-131.223044
11,13,30,0.000000,-128.524337
11,13,32,0.000000,-130.975082
11,13,34,0.000000,-128.286058
11,13,36,0.000000,-132.198605
11,13,38,0.000000,-133.356849
11,13,40,0.000000,-130.179661
11,13,42,0.000000,-130.011403
11,13,44,0.000000,-131.310988
11,13,46,0.000000,-131.464541
11,13,48,0.000000,-133.012625
11,13,50,0.000000,-131.431441
11,13,52,0.000000,-129.796190
11,13,54,0.000000,-130.592864
11,13,56,0.000000,-133.376681
11,13,58,0.000000,-128.440896
11,14,0,0.000000,-132.269572
11,14,2,0.000000,-129.650045
11,14,4,0.000000,-131.716886
11,14,6,0.000000,-132.540724
11,14,8,0.000000,-132.121307
11,14,10,0.000000,-129.774494
11,14,12,0.000000,-132.071799
11,14,14,0.000000,-131.152848
11,14,16,0.000000,-131.057954
11,14,18,0.000000,-132.558684
11,14,20,0.000000,-129.829348
11,14,22,0.000000,-131.242933
11,14,24,0.000000,-131.922065
11,14,26,0.000000,-131.738817
11,14,28,0.000000,-129.539409
11,14,30,0.000000,-133.279336
11,14,32,0.000000,-130.155822
11,14,34,0.000000,-130.499270
11,14,36,0.000000,-131.446997
11,14,38,0.000000,-130.087545
11,14,40,0.000000,-129.130481
11,14,42,0.000000,-130.787293
11,14,44,0.000000,-130.875864
11,14,46,0.000000,-130.249415
11,14,48,0.000000,-133.455865
11,14,50,0.000000,-130.539141
11,14,52,0.000000,-132.965396
11,14,54,0.000000,-134.112744
11,14,56,0.000000,-130.239219
11,14,58,0.000000,-130.982268
11,15,0,0.000000,-133.005714
11,15,2,0.000000,-129.603884
11,15,4,0.000000,-131.788123
11,15,6,0.000000,-132.530305
11,15,8,0.000000,-131.152098
11,15,10,0.000000,-130.827445
11,15,12,0.000000,-133.722499
11,15,14,0.000000,-132.923231
11,15,16,0.000000,-128.985730
11,15,18,0.000000,-133.507172
11,15,20,0.000000,-132.082837
11,15,22,0.000000,-133.705701
11,15,24,0.000000,-131.177775
11,15,26,0.000000,-129.838476
11,15,28,0.000000,-130.816129
11,15,30,0.000000,-132.257364
11,15,32,0.000000,-132.135983
11,15,34,0.000000,-132.819247
11,15,36,0.000000,-129.740633
11,15,38,0.000000,-128.557281
11,15,40,0.000000,-131.644070
11,15,42,0.000000,-132.508744
11,15,44,0.000000,-131.082294
11,15,46,0.000000,-134.446994
11,15,48,0.000000,-129.965130
11,15,50,0.000000,-131.131003
11,15,52,0.000000,-131.101687
11,15,54,0.000000,-131.027754
11,15,56,0.000000,-132.640115
11,15,58,0.000000,-132.606480
11,16,0,0.000000,-131.327107
11,16,2,0.000000,-133.825577
11,16,4,0.000000,-131.167336
11,16,6,0.000000,-133.713272
11,16,8,0.000000,-129.553261
11,16,10,0.000000,-132.193997
11,16,12,0.000000,-131.182918
11,16,14,0.000000,-129.422506
11,16,16,0.000000,-129.587129
11,16,18,0.000000,-129.995390
11,16,20,0.000000,-131.302261
11,16,22,0.000000,-130.515354
11,16,24,0.000000,-131.721584
11,16,26,0.000000,-129.145402
11,16,28,0.000000,-132.365106
11,16,30,0.000000,-130.572781
11,16,32,0.000000,-130.173263
11,16,34,0.000000,-132.601441
11,16,36,0.000000,-131.862684
11,16,38,0.000000,-132.576270
11,16,40,0.000000,-132.214751
11,16,42,0.000000,-130.956035
11,16,44,0.000000,-133.025200
11,16,46,0.000000,-130.111279
11,16,48,0.000000,-133.273156
11,16,50,0.000000,-132.431718
11,16,52,0.000000,-130.095734
11,16,54,0.000000,-131.355418
11,16,56,0.000000,-131.366557
11,16,58,0.000000,-131.098847
11,17,0,0.000000,-131.827623
11,17,2,0.000000,-129.596992
11,17,4,0.000000,-132.957231
11,17,6,0.000000,-133.031354
11,17,8,0.000000,-133.134984
11,17,10,0.000000,-131.246031
11,17,12,0.000000,-130.710579
11,17,14,0.000000,-128.414990
11,17,16,0.000000,-132.030053
11,17,18,0.000000,-133.293988
11,17,20,0.000000,-129.710544
11,17,22,0.000000,-130.793925
11,17,24,0.000000,-131.419824
11,17,26,0.000000,-132.350401
11,17,28,0.000000,-128.300550
11,17,30,0.000000,-132.692545
11,17,32,0.000000,-132.329685
11,17,34,0.000000,-132.835574
11,17,36,0.000000,-128.763150
11,17,38,0.000000,-131.328870
11,17,40,0.000000,-133.188565
11,17,42,0.000000,-132.821577
11,17,44,0.000000,-131.939276
11,17,46,0.000000,-131.173088
11,17,48,0.000000,-132.222188
11,17,50,0.000000,-132.486057
11,17,52,0.000000,-130.247356
11,17,54,0.000000,-130.253056
11,17,56,0.000000,-131.125408
11,17,58,0.000000,-128.808847
11,18,0,0.000000,-133.062519
11,18,2,0.000000,-132.734193
11,18,4,0.000000,-132.617574
11,18,6,0.000000,-132.757706
11,18,8,0.000000,-131.083045
11,18,10,0.000000,-133.002929
11,18,12,0.000000,-135.560928
11,18,14,0.000000,-132.355831
11,18,16,0.000000,-131.052376
11,18,18,0.000000,-133.515561
11,18,20,0.000000,-131.575319
11,18,22,0.000000,-133.671983
11,18,24,0.000000,-133.773013
11,18,26,0.000000,-129.772680
11,18,28,0.000000,-129.375056
11,18,30,0.000000,-129.184136
11,18,32,0.000000,-129.183302
11,18,34,0.000000,-131.540916
11,18,36,0.000000,-132.236545
11,18,38,0.000000,-127.797304
11,18,40,0.000000,-129.535860
11,18,42,0.000000,-130.253570
11,18,44,0.000000,-130.317608
11,18,46,0.000000,-131.917901
11,18,48,0.000000,-131.318979
11,18,50,0.000000,-131.485596
11,18,52,0.000000,-130.778978
11,18,54,0.000000,-132.268322
11,18,56,0.000000,-131.950252
11,18,58,0.000000,-131.963968
11,19,0,0.000000,-131.103908
11,19,2,0.000000,-127.956460
11,19,4,0.000000,-131.392896
11,19,6,0.000000,-132.042301
11,19,8,0.000000,-130.132003
11,19,10,0.000000,-133.439573
11,19,12,0.000000,-132.712358
11,19,14,0.000000,-130.613574
11,19,16,0.000000,-131.495256
11,19,18,0.000000,-129.992413
11,19,20,0.000000,-130.040581
11,19,22,0.000000,-131.770207
11,19,24,0.000000,-129.778562
11,19,26,0.000000,-129.799606
11,19,28,0.000000,-132.112004
11,19,30,0.000000,-131.454558
11,19,32,0.000000,-131.611785
11,19,34,0.000000,-128.447104
11,19,36,0.000000,-133.378954
11,19,38,0.000000,-131.786661
11,19,40,0.000000,-130.061025
11,19,42,0.000000,-131.952792
11,19,44,0.000000,-131.780716
11,19,46,0.000000,-130.502528
11,19,48,0.000000,-130.262278
11,19,50,0.000000,-131.080107
11,19,52,0.000000,-132.183139
11,19,54,0.000000,-130.130836
11,19,56,0.000000,-129.613286
11,19,58,0.000000,-131.550462
11,20,0,0.000000,-128.336187
11,20,2,0.000000,-130.306464
11,20,4,0.000000,-129.259560
11,20,6,0.000000,-131.194870
11,20,8,0.000000,-129.888466
11,20,10,0.000000,-132.325313
11,20,12,0.000000,-132.450287
11,20,14,0.000000,-131.301735
11,20,16,0.000000,-133.288586
11,20,18,0.000000,-129.000277
11,20,20,0.000000,-131.020833
11,20,22,0.000000,-129.011161
11,20,24,0.000000,-132.884373
11,20,26,0.000000,-132.257102
11,20,28,0.000000,-128.906887
11,20,30,0.000000,-128.554498
11,20,32,0.000000,-131.074287
11,20,34,0.000000,-130.112755
11,20,36,0.000000,-128.609332
11,20,38,0.000000,-129.674647
11,20,40,0.000000,-132.888028
11,20,42,0.000000,-129.826122
11,20,44,0.000000,-131.901537
11,20,46,0.000000,-130.365917
11,20,48,0.000000,-130.350098
11,20,50,0.000000,-132.262885
11,20,52,0.000000,-129.117577
11,20,54,0.000000,-128.796686
11,20,56,0.000000,-129.501333
11,20,58,0.000000,-133.657432
11,21,0,0.000000,-131.445351
11,21,2,0.000000,-130.342084
11,21,4,0.000000,-128.726925
11,21,6,0.000000,-128.296640
11,21,8,0.000000,-132.034355
11,21,10,0.000000,-131.379247
11,21,12,0.000000,-130.644436
11,21,14,0.000000,-129.827611
11,21,16,0.000000,-131.070878
11,21,18,0.000000,-131.916455
11,21,20,0.000000,-131.821790
11,21,22,0.000000,-128.814114
11,21,24,0.000000,-132.735912
11,21,26,0.000000,-131.338890
11,21,28,0.000000,-131.661427
11,21,30,0.000000,-132.155287
11,21,32,0.000000,-130.705827
11,21,34,0.000000,-132.537599
11,21,36,0.000000,-130.277855
11,21,38,0.000000,-131.622100
11,21,40,0.000000,-131.111398
11,21,42,0.000000,-130.806424
11,21,44,0.000000,-131.212862
11,21,46,0.000000,-131.236035
11,21,48,0.000000,-128.521956
11,21,50,0.000000,-130.297926
11,21,52,0.000000,-129.289811
11,21,54,0.000000,-131.240310
11,21,56,0.000000,-131.292152
11,21,58,0.000000,-131.673003
11,22,0,0.000000,-130.964830
11,22,2,0.000000,-129.103227
11,22,4,0.000000,-130.580761
11,22,6,0.000000,-129.735597
11,22,8,0.000000,-130.069698
11,22,10,0.000000,-129.588783
11,22,12,0.000000,-130.152799
11,22,14,0.000000,-131.912161
11,22,16,0.000000,-136.116530
11,22,18,0.000000,-133.306072
11,22,20,0.000000,-132.242350
11,22,22,0.000000,-130.675040
11,22,24,0.000000,-131.572894
11,22,26,0.000000,-132.216293
11,22,28,0.000000,-132.604040
11,22,30,0.000000,-131.681653
11,22,32,0.000000,-131.757213
11,22,34,0.000000,-132.675131
11,22,36,0.000000,-132.314650
11,22,38,0.000000,-131.981586
11,22,40,0.000000,-133.366646
11,22,42,0.000000,-131.270417
11,22,44,0.000000,-134.290202
11,22,46,0.000000,-131.310619
11,22,48,0.000000,-132.574167
11,22,50,0.000000,-129.491146
11,22,52,0.000000,-130.381684
11,22,54,0.000000,-133.487109
11,22,56,0.000000,-134.504492
11,22,58,0.000000,-130.941214
11,23,0,0.000000,-132.680077
11,23,2,0.000000,-134.371230
11,23,4,0.000000,-131.951568
11,23,6,0.000000,-133.534318
11,23,8,0.000000,-134.022269
11,23,10,0.000000,-132.778626
11,23,12,0.000000,-131.120847
11,23,14,0.000000,-133.201953
11,23,16,0.000000,-131.931554
11,23,18,0.000000,-130.609185
11,23,20,0.000000,-133.384322
11,23,22,0.000000,-131.243333
11,23,24,0.000000,-131.346599
11,23,26,0.000000,-128.327928
11,23,28,0.000000,-131.819361
11,23,30,0.000000,-131.756356
11,23,32,0.000000,-130.841563
11,23,34,0.000000,-132.361351
11,23,36,0.000000,-132.446800
11,23,38,0.000000,-132.840149
11,23,40,0.000000,-132.821115
11,23,42,0.000000,-132.391910
11,23,44,0.000000,-128.785719
11,23,46,0.000000,-130.737164
11,23,48,0.000000,-132.357354
11,23,50,0.000000,-130.575955
11,23,52,0.000000,-132.727070
11,23,54,0.000000,-131.711376
11,23,56,0.000000,-131.119744
11,23,58,0.000000,-132.488564
11,24,0,0.000000,-129.669525
11,24,2,0.000000,-131.830492
11,24,4,0.000000,-131.576218
11,24,6,0.000000,-131.924007
11,24,8,0.000000,-130.496832
11,24,10,0.000000,-133.269632
11,24,12,0.000000,-132.360018
11,24,14,0.000000,-132.223879
11,24,16,0.000000,-130.145590
11,24,18,0.000000,-132.436580
11,24,20,0.000000,-129.766821
11,24,22,0.000000,-131.757617
11,24,24,0.000000,-131.741342
11,24,26,0.000000,-132.883074
11,24,28,0.000000,-132.255410
11,24,30,0.000000,-134.528476
11,24,32,0.000000,-131.189794
11,24,34,0.000000,-129.132865
11,24,36,0.000000,-132.219836
11,24,38,0.000000,-130.036524
11,24,40,0.000000,-132.320462
11,24,42,0.000000,-132.627368
11,24,44,0.000000,-132.209442
11,24,46,0.000000,-130.511331
11,24,48,0.000000,-130.265803
11,24,50,0.000000,-130.465596
11,24,52,0.000000,-131.227314
11,24,54,0.000000,-132.303834
11,24,56,0.000000,-131.068615
11,24,58,0.000000,-130.124991
11,25,0,0.000000,-134.592584
11,25,2,0.000000,-132.636014
11,25,4,0.000000,-131.969765
11,25,6,0.000000,-130.907769
11,25,8,0.000000,-132.221766
11,25,10,0.000000,-132.573672
11,25,12,0.000000,-132.603695
11,25,14,0.000000,-130.864398
11,25,16,0.000000,-130.403681
11,25,18,0.000000,-132.022303
11,25,20,0.000000,-131.532040
11,25,22,0.000000,-130.438161
11,25,24,0.000000,-131.745107
11,25,26,0.000000,-133.647833
11,25,28,0.000000,-129.194407
11,25,30,0.000000,-132.736785
11,25,32,0.000000,-133.116113
11,25,34,0.000000,-130.589523
11,25,36,0.000000,-130.629968
11,25,38,0.000000,-132.983099
11,25,40,0.000000,-129.347560
11,25,42,0.000000,-133.899038
11,25,44,0.000000,-133.874720
11,25,46,0.000000,-131.418356
11,25,48,0.000000,-133.922439
11,25,50,0.000000,-132.527790
11,25,52,0.000000,-132.639297
11,25,54,0.000000,-130.277376
11,25,56,0.000000,-133.441575
11,25,58,0.000000,-131.024224
11,26,0,0.000000,-133.619494
11,26,2,0.000000,-133.851710
11,26,4,0.000000,-129.250168
11,26,6,0.000000,-133.189110
11,26,8,0.000000,-131.054441
11,26,10,0.000000,-130.896537
11,26,12,0.000000,-131.832467
11,26,14,0.000000,-130.759907
11,26,16,0.000000,-128.764387
11,26,18,0.000000,-133.834371
11,26,20,0.000000,-131.285185
11,26,22,0.000000,-131.941841
11,26,24,0.000000,-128.756655
11,26,26,0.000000,-130.981077
11,26,28,0.000000,-134.169982
11,26,30,0.000000,-132.623685
11,26,32,0.000000,-132.419056
11,26,34,0.000000,-129.641889
11,26,36,0.000000,-133.755671
11,26,38,0.000000,-131.028187
11,26,40,0.000000,-133.245957
11,26,42,0.000000,-131.834001
11,26,44,0.000000,-132.073544
11,26,46,0.000000,-131.082270
11,26,48,0.000000,-133.639926
11,26,50,0.000000,-134.053789
11,26,52,0.000000,-129.764003
11,26,54,0.000000,-131.685976
11,26,56,0.000000,-131.308645
11,26,58,0.000000,-132.437686
11,27,0,0.000000,-133.512514
11,27,2,0.000000,-133.748460
11,27,4,0.000000,-131.555801
11,27,6,0.000000,-129.263330
11,27,8,0.000000,-132.437577
11,27,10,0.000000,-132.209786
11,27,12,0.000000,-132.727882
11,27,14,0.000000,-129.498970
11,27,16,0.000000,-130.827146
11,27,18,0.000000,-132.113928
11,27,20,0.000000,-131.530864
11,27,22,0.000000,-133.005250
