hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-130.122785
11,0,2,0.000000,-137.217165
11,0,4,0.000000,-127.517999
11,0,6,0.000000,-124.015827
11,0,8,0.000000,-119.608482
11,0,10,0.000000,-132.349986
11,0,12,0.000000,-120.531427
11,0,14,0.000000,-129.107525
11,0,16,0.000000,-127.781154
11,0,18,0.000000,-129.439000
11,0,20,0.000000,-136.205104
11,0,22,0.000000,-136.019294
11,0,24,0.000000,-130.882978
11,0,26,0.000000,-135.491971
11,0,28,0.000000,-125.044308
11,0,30,0.000000,-141.413495
11,0,32,0.000000,-137.352710
11,0,34,0.000000,-158.031213
11,0,36,0.000000,-128.007512
11,0,38,0.000000,-129.475126
11,0,40,0.000000,-128.562622
11,0,42,0.000000,-128.795980
11,0,44,0.000000,-128.676039
11,0,46,0.000000,-125.621319
11,0,48,0.000000,-130.090207
11,0,50,0.000000,-127.525662
11,0,52,0.000000,-127.734441
11,0,54,0.000000,-146.640879
11,0,56,0.000000,-129.378342
11,0,58,0.000000,-136.572307
11,1,0,0.000000,-131.031269
11,1,2,0.000000,-131.025631
11,1,4,0.000000,-128.040692
11,1,6,0.000000,-123.470915
11,1,8,0.000000,-124.770107
11,1,10,0.000000,-131.340227
11,1,12,0.000000,-129.199936
11,1,14,0.000000,-128.964458
11,1,16,0.000000,-128.186135
11,1,18,0.000000,-146.857112
11,1,20,0.000000,-139.612469
11,1,22,0.000000,-130.898766
11,1,24,0.000000,-132.405372
11,1,26,0.000000,-147.406592
11,1,28,0.000000,-145.830181
11,1,30,0.000000,-142.623193
11,1,32,0.000000,-128.867341
11,1,34,0.000000,-125.023560
11,1,36,0.000000,-129.179634
11,1,38,0.000000,-130.541992
11,1,40,0.000000,-149.750969
11,1,42,0.000000,-125.768731
11,1,44,0.000000,-128.573519
11,1,46,0.000000,-128.804033
11,1,48,0.000000,-132.939005
11,1,50,0.000000,-124.611647
11,1,52,0.000000,-126.796809
11,1,54,0.000000,-133.438056
11,1,56,0.000000,-124.506578
11,1,58,0.000000,-131.873171
11,2,0,0.000000,-134.162493
11,2,2,0.000000,-126.845113
11,2,4,0.000000,-127.215559
11,2,6,0.000000,-136.360265
11,2,8,0.000000,-129.427346
11,2,10,0.000000,-124.756095
11,2,12,0.000000,-125.746529
11,2,14,0.000000,-127.959795
11,2,16,0.000000,-126.600903
11,2,18,0.000000,-123.025253
11,2,20,0.000000,-127.807535
11,2,22,0.000000,-129.372323
11,2,24,0.000000,-127.081854
11,2,26,0.000000,-133.338126
11,2,28,0.000000,-126.692377
11,2,30,0.000000,-137.584736
11,2,32,0.000000,-135.325129
11,2,34,0.000000,-123.171978
11,2,36,0.000000,-142.256515
11,2,38,0.000000,-136.195565
11,2,40,0.000000,-131.776326
11,2,42,0.000000,-128.676477
11,2,44,0.000000,-129.836502
11,2,46,0.000000,-131.753004
11,2,48,0.000000,-133.227865
11,2,50,0.000000,-120.333906
11,2,52,0.000000,-142.880780
11,2,54,0.000000,-121.583299
11,2,56,0.000000,-126.993167
11,2,58,0.000000,-137.274077
11,3,0,0.000000,-124.439846
11,3,2,0.000000,-136.172375
11,3,4,0.000000,-143.168493
11,3,6,0.000000,-138.042766
11,3,8,0.000000,-125.963095
11,3,10,0.000000,-128.267763
11,3,12,0.000000,-127.805982
11,3,14,0.000000,-133.546530
11,3,16,0.000000,-127.564682
11,3,18,0.000000,-138.973497
11,3,20,0.000000,-138.381969
11,3,22,0.000000,-133.371102
11,3,24,0.000000,-135.961566
11,3,26,0.000000,-126.872573
11,3,28,0.000000,-130.601616
11,3,30,0.000000,-133.430223
11,3,32,0.000000,-129.972919
11,3,34,0.000000,-128.813844
11,3,36,0.000000,-136.755192
11,3,38,0.000000,-128.769543
11,3,40,0.000000,-128.461081
11,3,42,0.000000,-131.741835
11,3,44,0.000000,-124.649574
11,3,46,0.000000,-127.156553
11,3,48,0.000000,-133.587491
11,3,50,0.000000,-122.968707
11,3,52,0.000000,-133.022933
11,3,54,0.000000,-130.709529
11,3,56,0.000000,-132.866171
11,3,58,0.000000,-133.005290
11,4,0,0.000000,-134.087020
11,4,2,0.000000,-128.087396
11,4,4,0.000000,-134.838843
11,4,6,0.000000,-125.986810
11,4,8,0.000000,-132.381757
11,4,10,0.000000,-128.639126
11,4,12,0.000000,-129.045760
11,4,14,0.000000,-132.656781
11,4,16,0.000000,-134.134883
11,4,18,0.000000,-132.579716
11,4,20,0.000000,-131.143217
11,4,22,0.000000,-128.308369
11,4,24,0.000000,-129.123432
11,4,26,0.000000,-130.760995
11,4,28,0.000000,-140.645591
11,4,30,0.000000,-125.971139
11,4,32,0.000000,-127.450869
11,4,34,0.000000,-128.802800
11,4,36,0.000000,-139.610586
11,4,38,0.000000,-136.820262
11,4,40,0.000000,-127.931195
11,4,42,0.000000,-131.398849
11,4,44,0.000000,-130.069416
11,4,46,0.000000,-137.638197
11,4,48,0.000000,-137.325879
11,4,50,0.000000,-135.425555
11,4,52,0.000000,-124.055692
11,4,54,0.000000,-131.380686
11,4,56,0.000000,-133.373933
11,4,58,0.000000,-121.267315
11,5,0,0.000000,-133.315037
11,5,2,0.000000,-129.989401
11,5,4,0.000000,-126.660228
11,5,6,0.000000,-128.720022
11,5,8,0.000000,-147.520193
11,5,10,0.000000,-150.459786
11,5,12,0.000000,-128.804876
11,5,14,0.000000,-131.927683
11,5,16,0.000000,-126.821918
11,5,18,0.000000,-120.274430
11,5,20,0.000000,-127.258115
11,5,22,0.000000,-124.267758
11,5,24,0.000000,-134.497281
11,5,26,0.000000,-133.196876
11,5,28,0.000000,-134.471586
11,5,30,0.000000,-132.431704
11,5,32,0.000000,-133.411263
11,5,34,0.000000,-133.798792
11,5,36,0.000000,-128.514208
11,5,38,0.000000,-132.219244
11,5,40,0.000000,-124.404154
11,5,42,0.000000,-131.816747
11,5,44,0.000000,-132.704274
11,5,46,0.000000,-125.034626
11,5,48,0.000000,-126.925775
11,5,50,0.000000,-129.607633
11,5,52,0.000000,-135.472009
11,5,54,0.000000,-132.530819
11,5,56,0.000000,-123.892950
11,5,58,0.000000,-129.084403
11,6,0,0.000000,-124.469812
11,6,2,0.000000,-130.803509
11,6,4,0.000000,-146.258056
11,6,6,0.000000,-132.044495
11,6,8,0.000000,-126.439535
11,6,10,0.000000,-138.130117
11,6,12,0.000000,-139.868395
11,6,14,0.000000,-128.132806
11,6,16,0.000000,-131.858061
11,6,18,0.000000,-137.636823
11,6,20,0.000000,-136.919559
11,6,22,0.000000,-140.721673
11,6,24,0.000000,-133.741829
11,6,26,0.000000,-129.894720
11,6,28,0.000000,-122.560349
11,6,30,0.000000,-141.543666
11,6,32,0.000000,-129.737449
11,6,34,0.000000,-126.057684
11,6,36,0.000000,-131.655973
11,6,38,0.000000,-126.394833
11,6,40,0.000000,-126.018530
11,6,42,0.000000,-133.727807
11,6,44,0.000000,-130.317232
11,6,46,0.000000,-128.800866
11,6,48,0.000000,-129.907097
11,6,50,0.000000,-125.849897
11,6,52,0.000000,-128.303315
11,6,54,0.000000,-127.311109
11,6,56,0.000000,-132.308026
11,6,58,0.000000,-131.372836
11,7,0,0.000000,-130.978838
11,7,2,0.000000,-137.404224
11,7,4,0.000000,-137.384940
11,7,6,0.000000,-129.533834
11,7,8,0.000000,-128.252256
11,7,10,0.000000,-136.575566
11,7,12,0.000000,-138.015336
11,7,14,0.000000,-137.652324
11,7,16,0.000000,-126.075880
11,7,18,0.000000,-129.743241
11,7,20,0.000000,-127.000563
11,7,22,0.000000,-130.387375
11,7,24,0.000000,-131.291644
11,7,26,0.000000,-133.707954
11,7,28,0.000000,-126.541653
11,7,30,0.000000,-139.005611
11,7,32,0.000000,-132.579185
11,7,34,0.000000,-138.454868
11,7,36,0.000000,-128.309243
11,7,38,0.000000,-132.388786
11,7,40,0.000000,-127.339940
11,7,42,0.000000,-129.911432
11,7,44,0.000000,-130.958047
11,7,46,0.000000,-136.255278
11,7,48,0.000000,-124.152859
11,7,50,0.000000,-126.845679
11,7,52,0.000000,-127.093929
11,7,54,0.000000,-133.479061
11,7,56,0.000000,-131.828175
11,7,58,0.000000,-125.864979
11,8,0,0.000000,-133.501034
11,8,2,0.000000,-129.555090
11,8,4,0.000000,-139.525102
11,8,6,0.000000,-129.728572
11,8,8,0.000000,-133.285101
11,8,10,0.000000,-129.979284
11,8,12,0.000000,-128.602010
11,8,14,0.000000,-127.550203
11,8,16,0.000000,-130.409299
11,8,18,0.000000,-132.495778
11,8,20,0.000000,-130.999826
11,8,22,0.000000,-130.298434
11,8,24,0.000000,-132.551418
11,8,26,0.000000,-138.513522
11,8,28,0.000000,-129.926465
11,8,30,0.000000,-127.059185
11,8,32,0.000000,-125.386731
11,8,34,0.000000,-129.371648
11,8,36,0.000000,-133.324085
11,8,38,0.000000,-123.868318
11,8,40,0.000000,-137.304176
11,8,42,0.000000,-134.306357
11,8,44,0.000000,-129.424653
11,8,46,0.000000,-131.143125
11,8,48,0.000000,-129.516184
11,8,50,0.000000,-140.150490
11,8,52,0.000000,-142.565492
11,8,54,0.000000,-126.004061
11,8,56,0.000000,-127.437662
11,8,58,0.000000,-143.444313
11,9,0,0.000000,-127.737963
11,9,2,0.000000,-138.820149
11,9,4,0.000000,-132.418464
11,9,6,0.000000,-129.533452
11,9,8,0.000000,-131.018020
11,9,10,0.000000,-130.777920
11,9,12,0.000000,-130.468678
11,9,14,0.000000,-129.059158
11,9,16,0.000000,-125.069793
11,9,18,0.000000,-130.034112
11,9,20,0.000000,-130.978839
11,9,22,0.000000,-125.246518
11,9,24,0.000000,-124.693655
11,9,26,0.000000,-139.733527
11,9,28,0.000000,-148.927263
11,9,30,0.000000,-132.936642
11,9,32,0.000000,-127.903322
11,9,34,0.000000,-125.681938
11,9,36,0.000000,-136.625771
11,9,38,0.000000,-133.712912
11,9,40,0.000000,-124.740224
11,9,42,0.000000,-142.703861
11,9,44,0.000000,-123.544226
11,9,46,0.000000,-133.282976
11,9,48,0.000000,-126.098040
11,9,50,0.000000,-126.512884
11,9,52,0.000000,-131.645301
11,9,54,0.000000,-122.110637
11,9,56,0.000000,-131.527649
11,9,58,0.000000,-131.164904
11,10,0,0.000000,-124.222004
11,10,2,0.000000,-127.632670
11,10,4,0.000000,-130.096337
11,10,6,0.000000,-130.480952
11,10,8,0.000000,-134.218232
11,10,10,0.000000,-131.150550
11,10,12,0.000000,-133.733374
11,10,14,0.000000,-132.531940
11,10,16,0.000000,-135.807551
11,10,18,0.000000,-129.979083
11,10,20,0.000000,-134.362933
11,10,22,0.000000,-127.833429
11,10,24,0.000000,-124.671936
11,10,26,0.000000,-137.207810
11,10,28,0.000000,-146.109779
11,10,30,0.000000,-127.355908
11,10,32,0.000000,-121.875549
11,10,34,0.000000,-133.316988
11,10,36,0.000000,-128.796338
11,10,38,0.000000,-130.825549
11,10,40,0.000000,-124.900078
11,10,42,0.000000,-128.227050
11,10,44,0.000000,-132.552741
11,10,46,0.000000,-123.655929
11,10,48,0.000000,-135.168018
11,10,50,0.000000,-131.881195
11,10,52,0.000000,-125.519422
11,10,54,0.000000,-130.236843
11,10,56,0.000000,-130.931208
11,10,58,0.000000,-124.467309
11,11,0,0.000000,-129.628437
11,11,2,0.000000,-129.220815
11,11,4,0.000000,-134.654781
11,11,6,0.000000,-129.977885
11,11,8,0.000000,-125.340422
11,11,10,0.000000,-144.836910
11,11,12,0.000000,-130.050939
11,11,14,0.000000,-124.659230
11,11,16,0.000000,-134.320359
11,11,18,0.000000,-126.689620
11,11,20,0.000000,-129.970667
11,11,22,0.000000,-135.518606
11,11,24,0.000000,-134.655503
11,11,26,0.000000,-129.968645
11,11,28,0.000000,-126.696043
11,11,30,0.000000,-135.543469
11,11,32,0.000000,-141.701921
11,11,34,0.000000,-128.120478
11,11,36,0.000000,-130.100618
11,11,38,0.000000,-132.729217
11,11,40,0.000000,-123.411813
11,11,42,0.000000,-125.062006
11,11,44,0.000000,-127.545787
11,11,46,0.000000,-130.410592
11,11,48,0.000000,-126.619773
11,11,50,0.000000,-134.483035
11,11,52,0.000000,-143.931238
11,11,54,0.000000,-128.624301
11,11,56,0.000000,-124.816039
11,11,58,0.000000,-125.427985
11,12,0,0.000000,-143.107432
11,12,2,0.000000,-127.201254
11,12,4,0.000000,-133.084018
11,12,6,0.000000,-131.108346
11,12,8,0.000000,-132.714825
11,12,10,0.000000,-135.659518
11,12,12,0.000000,-161.128417
11,12,14,0.000000,-125.339219
11,12,16,0.000000,-135.444547
11,12,18,0.000000,-127.433886
11,12,20,0.000000,-140.056294
11,12,22,0.000000,-142.616579
11,12,24,0.000000,-131.404128
11,12,26,0.000000,-132.146651
11,12,28,0.000000,-125.860129
11,12,30,0.000000,-125.175319
11,12,32,0.000000,-132.062635
11,12,34,0.000000,-127.748075
11,12,36,0.000000,-129.009174
11,12,38,0.000000,-123.718854
11,12,40,0.000000,-124.824019
11,12,42,0.000000,-128.455303
11,12,44,0.000000,-145.798070
11,12,46,0.000000,-124.600253
11,12,48,0.000000,-147.601419
11,12,50,0.000000,-132.100041
11,12,52,0.000000,-132.380726
11,12,54,0.000000,-141.816157
11,12,56,0.000000,-133.215888
11,12,58,0.000000,-132.620090
11,13,0,0.000000,-135.222913
11,13,2,0.000000,-122.424150
11,13,4,0.000000,-130.262187
11,13,6,0.000000,-133.398016
11,13,8,0.000000,-135.216610
11,13,10,0.000000,-124.114186
11,13,12,0.000000,-127.823635
11,13,14,0.000000,-127.348310
11,13,16,0.000000,-130.504577
11,13,18,0.000000,-132.040059
11,13,20,0.000000,-129.984361
11,13,22,0.000000,-124.552937
11,13,24,0.000000,-129.562279
11,13,26,0.000000,-133.939502
11,13,28,0.000000,-135.064935
11,13,30,0.000000,-130.931450
11,13,32,0.000000,-136.247478
11,13,34,0.000000,-134.564850
11,13,36,0.000000,-130.132836
11,13,38,0.000000,-130.545757
11,13,40,0.000000,-132.287616
11,13,42,0.000000,-134.419302
11,13,44,0.000000,-140.305020
11,13,46,0.000000,-129.863829
11,13,48,0.000000,-138.203082
11,13,50,0.000000,-136.515641
11,13,52,0.000000,-122.684204
11,13,54,0.000000,-125.030738
11,13,56,0.000000,-128.703841
11,13,58,0.000000,-132.832240
11,14,0,0.000000,-139.313354
11,14,2,0.000000,-126.826068
11,14,4,0.000000,-126.651683
11,14,6,0.000000,-131.973191
11,14,8,0.000000,-123.915595
11,14,10,0.000000,-130.704825
11,14,12,0.000000,-138.850583
11,14,14,0.000000,-126.290995
11,14,16,0.000000,-139.601245
11,14,18,0.000000,-127.501217
11,14,20,0.000000,-129.900913
11,14,22,0.000000,-131.529336
11,14,24,0.000000,-132.352336
11,14,26,0.000000,-128.341479
11,14,28,0.000000,-135.620780
11,14,30,0.000000,-126.200422
11,14,32,0.000000,-128.673048
11,14,34,0.000000,-129.570652
11,14,36,0.000000,-136.662659
11,14,38,0.000000,-127.712100
11,14,40,0.000000,-137.466451
11,14,42,0.000000,-127.644372
11,14,44,0.000000,-137.992326
11,14,46,0.000000,-126.033810
11,14,48,0.000000,-135.783570
11,14,50,0.000000,-126.914773
11,14,52,0.000000,-127.530266
11,14,54,0.000000,-130.474884
11,14,56,0.000000,-132.188508
11,14,58,0.000000,-125.718873
11,15,0,0.000000,-131.371661
11,15,2,0.000000,-136.222326
11,15,4,0.000000,-134.141926
11,15,6,0.000000,-129.118681
11,15,8,0.000000,-125.820724
11,15,10,0.000000,-135.731127
11,15,12,0.000000,-125.749787
11,15,14,0.000000,-116.748661
11,15,16,0.000000,-138.051810
11,15,18,0.000000,-126.395899
11,15,20,0.000000,-131.801085
11,15,22,0.000000,-124.716776
11,15,24,0.000000,-135.448930
11,15,26,0.000000,-127.118506
11,15,28,0.000000,-133.564453
11,15,30,0.000000,-132.685738
11,15,32,0.000000,-135.454399
11,15,34,0.000000,-131.379248
11,15,36,0.000000,-132.320618
11,15,38,0.000000,-124.486031
11,15,40,0.000000,-135.413004
11,15,42,0.000000,-131.200301
11,15,44,0.000000,-126.887434
11,15,46,0.000000,-135.424610
11,15,48,0.000000,-130.859305
11,15,50,0.000000,-129.074451
11,15,52,0.000000,-125.966767
11,15,54,0.000000,-124.700351
11,15,56,0.000000,-122.015610
11,15,58,0.000000,-140.822155
11,16,0,0.000000,-132.102653
11,16,2,0.000000,-133.148445
11,16,4,0.000000,-127.902576
11,16,6,0.000000,-143.752633
11,16,8,0.000000,-135.036171
11,16,10,0.000000,-127.822273
11,16,12,0.000000,-137.709196
11,16,14,0.000000,-127.841064
11,16,16,0.000000,-148.139307
11,16,18,0.000000,-130.521234
11,16,20,0.000000,-125.345005
11,16,22,0.000000,-126.029508
11,16,24,0.000000,-124.983453
11,16,26,0.000000,-133.282187
11,16,28,0.000000,-121.499141
11,16,30,0.000000,-129.618537
11,16,32,0.000000,-126.049062
11,16,34,0.000000,-128.772553
11,16,36,0.000000,-129.725467
11,16,38,0.000000,-137.612517
11,16,40,0.000000,-127.341633
11,16,42,0.000000,-141.212757
11,16,44,0.000000,-129.663707
11,16,46,0.000000,-123.849808
11,16,48,0.000000,-138.052920
11,16,50,0.000000,-132.681156
11,16,52,0.000000,-126.055354
11,16,54,0.000000,-124.934016
11,16,56,0.000000,-137.313883
11,16,58,0.000000,-131.994404
11,17,0,0.000000,-129.349533
11,17,2,0.000000,-125.830725
11,17,4,0.000000,-132.465377
11,17,6,0.000000,-129.678209
11,17,8,0.000000,-131.589742
11,17,10,0.000000,-141.124112
11,17,12,0.000000,-125.685324
11,17,14,0.000000,-126.374601
11,17,16,0.000000,-129.050488
11,17,18,0.000000,-126.125667
11,17,20,0.000000,-130.538578
11,17,22,0.000000,-148.285690
11,17,24,0.000000,-132.720978
11,17,26,0.000000,-130.068801
11,17,28,0.000000,-128.048957
11,17,30,0.000000,-134.712799
11,17,32,0.000000,-131.196847
11,17,34,0.000000,-139.466158
11,17,36,0.000000,-127.554946
11,17,38,0.000000,-125.242572
11,17,40,0.000000,-131.710088
11,17,42,0.000000,-146.500318
11,17,44,0.000000,-136.101127
11,17,46,0.000000,-135.925083
11,17,48,0.000000,-130.404928
11,17,50,0.000000,-124.942591
11,17,52,0.000000,-124.146287
11,17,54,0.000000,-134.327457
11,17,56,0.000000,-123.047587
11,17,58,0.000000,-127.676603
11,18,0,0.000000,-134.033647
11,18,2,0.000000,-133.191895
11,18,4,0.000000,-123.500583
11,18,6,0.000000,-128.029916
11,18,8,0.000000,-121.050210
11,18,10,0.000000,-125.182311
11,18,12,0.000000,-126.264575
11,18,14,0.000000,-137.715320
11,18,16,0.000000,-123.282973
11,18,18,0.000000,-126.584652
11,18,20,0.000000,-132.907716
11,18,22,0.000000,-124.888169
11,18,24,0.000000,-129.625584
11,18,26,0.000000,-126.295068
11,18,28,0.000000,-136.495536
11,18,30,0.000000,-120.103821
11,18,32,0.000000,-146.892065
11,18,34,0.000000,-135.780425
11,18,36,0.000000,-132.935450
11,18,38,0.000000,-131.239439
11,18,40,0.000000,-131.681980
11,18,42,0.000000,-129.188871
11,18,44,0.000000,-131.048133
11,18,46,0.000000,-128.597695
11,18,48,0.000000,-130.964891
11,18,50,0.000000,-122.501935
11,18,52,0.000000,-127.723412
11,18,54,0.000000,-130.862702
11,18,56,0.000000,-128.543362
11,18,58,0.000000,-128.870412
11,19,0,0.000000,-131.141671
11,19,2,0.000000,-132.991252
11,19,4,0.000000,-124.493598
11,19,6,0.000000,-131.894905
11,19,8,0.000000,-129.562444
11,19,10,0.000000,-125.571182
11,19,12,0.000000,-132.068709
11,19,14,0.000000,-126.377210
11,19,16,0.000000,-140.541128
11,19,18,0.000000,-131.887220
11,19,20,0.000000,-126.582270
11,19,22,0.000000,-137.003950
11,19,24,0.000000,-129.692956
11,19,26,0.000000,-128.746015
11,19,28,0.000000,-124.660242
11,19,30,0.000000,-126.254803
11,19,32,0.000000,-136.927617
11,19,34,0.000000,-132.459873
11,19,36,0.000000,-130.387931
11,19,38,0.000000,-132.061997
11,19,40,0.000000,-127.301264
11,19,42,0.000000,-122.466905
11,19,44,0.000000,-124.033788
11,19,46,0.000000,-130.200940
11,19,48,0.000000,-132.016261
11,19,50,0.000000,-135.458193
11,19,52,0.000000,-127.049501
11,19,54,0.000000,-131.930110
11,19,56,0.000000,-126.631924
11,19,58,0.000000,-132.721163
11,20,0,0.000000,-133.210996
11,20,2,0.000000,-138.262062
11,20,4,0.000000,-147.594605
11,20,6,0.000000,-128.530142
11,20,8,0.000000,-139.198032
11,20,10,0.000000,-138.660975
11,20,12,0.000000,-126.250601
11,20,14,0.000000,-131.984793
11,20,16,0.000000,-129.950938
11,20,18,0.000000,-128.396092
11,20,20,0.000000,-123.112472
11,20,22,0.000000,-134.947151
11,20,24,0.000000,-127.568609
11,20,26,0.000000,-130.897275
11,20,28,0.000000,-134.955641
11,20,30,0.000000,-121.752550
11,20,32,0.000000,-128.184335
11,20,34,0.000000,-128.155170
11,20,36,0.000000,-140.692093
11,20,38,0.000000,-123.923429
11,20,40,0.000000,-139.254980
11,20,42,0.000000,-122.577199
11,20,44,0.000000,-132.698590
11,20,46,0.000000,-129.611930
11,20,48,0.000000,-132.183373
11,20,50,0.000000,-127.956930
11,20,52,0.000000,-132.763300
11,20,54,0.000000,-127.217270
11,20,56,0.000000,-122.521596
11,20,58,0.000000,-134.787254
11,21,0,0.000000,-126.906778
11,21,2,0.000000,-127.568570
11,21,4,0.000000,-134.175304
11,21,6,0.000000,-134.053945
11,21,8,0.000000,-126.895351
11,21,10,0.000000,-137.576386
11,21,12,0.000000,-129.651511
11,21,14,0.000000,-123.210640
11,21,16,0.000000,-126.346237
11,21,18,0.000000,-129.721674
11,21,20,0.000000,-125.411435
11,21,22,0.000000,-124.730150
11,21,24,0.000000,-128.132935
11,21,26,0.000000,-122.823532
11,21,28,0.000000,-120.205635
11,21,30,0.000000,-134.068436
11,21,32,0.000000,-133.384607
11,21,34,0.000000,-125.230013
11,21,36,0.000000,-130.044524
11,21,38,0.000000,-129.560768
11,21,40,0.000000,-143.888621
11,21,42,0.000000,-134.157372
11,21,44,0.000000,-126.135633
11,21,46,0.000000,-126.974299
11,21,48,0.000000,-138.976362
11,21,50,0.000000,-128.266277
11,21,52,0.000000,-126.601599
11,21,54,0.000000,-129.329017
11,21,56,0.000000,-130.171695
11,21,58,0.000000,-136.207835
11,22,0,0.000000,-149.079467
11,22,2,0.000000,-132.473337
11,22,4,0.000000,-124.451957
11,22,6,0.000000,-132.707411
11,22,8,0.000000,-126.411154
11,22,10,0.000000,-134.051031
11,22,12,0.000000,-134.474671
11,22,14,0.000000,-125.226669
11,22,16,0.000000,-126.914141
11,22,18,0.000000,-124.964652
11,22,20,0.000000,-125.355074
11,22,22,0.000000,-129.148018
11,22,24,0.000000,-128.773789
11,22,26,0.000000,-128.401146
11,22,28,0.000000,-128.691608
11,22,30,0.000000,-132.727653
11,22,32,0.000000,-129.979094
11,22,34,0.000000,-126.875025
11,22,36,0.000000,-130.170817
11,22,38,0.000000,-133.155431
11,22,40,0.000000,-133.195249
11,22,42,0.000000,-130.568259
11,22,44,0.000000,-128.824641
11,22,46,0.000000,-131.398172
11,22,48,0.000000,-130.956311
11,22,50,0.000000,-125.460694
11,22,52,0.000000,-124.963208
11,22,54,0.000000,-130.081429
11,22,56,0.000000,-136.021601
11,22,58,0.000000,-129.045972
11,23,0,0.000000,-133.069371
11,23,2,0.000000,-147.358356
11,23,4,0.000000,-131.090544
11,23,6,0.000000,-131.506135
11,23,8,0.000000,-139.333850
11,23,10,0.000000,-132.524010
11,23,12,0.000000,-148.393033
11,23,14,0.000000,-135.190107
11,23,16,0.000000,-128.271778
11,23,18,0.000000,-133.568623
11,23,20,0.000000,-128.679933
11,23,22,0.000000,-133.001821
11,23,24,0.000000,-146.414664
11,23,26,0.000000,-136.928859
11,23,28,0.000000,-126.285893
11,23,30,0.000000,-138.782354
11,23,32,0.000000,-136.796433
11,23,34,0.000000,-136.883279
11,23,36,0.000000,-130.246074
11,23,38,0.000000,-131.435307
11,23,40,0.000000,-123.161963
11,23,42,0.000000,-132.498978
11,23,44,0.000000,-123.310684
11,23,46,0.000000,-126.529530
11,23,48,0.000000,-123.560498
11,23,50,0.000000,-132.889939
11,23,52,0.000000,-128.196124
11,23,54,0.000000,-143.508224
11,23,56,0.000000,-126.427303
11,23,58,0.000000,-133.741403
11,24,0,0.000000,-129.247715
11,24,2,0.000000,-145.276957
11,24,4,0.000000,-128.554778
11,24,6,0.000000,-125.907071
11,24,8,0.000000,-136.466381
11,24,10,0.000000,-136.703915
11,24,12,0.000000,-128.144540
11,24,14,0.000000,-127.148998
11,24,16,0.000000,-133.778698
11,24,18,0.000000,-140.239440
11,24,20,0.000000,-126.189478
11,24,22,0.000000,-128.618220
11,24,24,0.000000,-126.543972
11,24,26,0.000000,-124.910704
11,24,28,0.000000,-133.305003
11,24,30,0.000000,-127.701797
11,24,32,0.000000,-128.938986
11,24,34,0.000000,-130.504576
11,24,36,0.000000,-128.587763
11,24,38,0.000000,-124.406577
11,24,40,0.000000,-126.812394
11,24,42,0.000000,-139.380669
11,24,44,0.000000,-130.691691
11,24,46,0.000000,-134.158922
11,24,48,0.000000,-134.512657
11,24,50,0.000000,-128.211743
11,24,52,0.000000,-127.894616
11,24,54,0.000000,-129.054672
11,24,56,0.000000,-135.816737
11,24,58,0.000000,-146.650390
11,25,0,0.000000,-133.333363
11,25,2,0.000000,-131.364562
11,25,4,0.000000,-138.313830
11,25,6,0.000000,-133.809410
11,25,8,0.000000,-130.079803
11,25,10,0.000000,-121.868058
11,25,12,0.000000,-156.190644
11,25,14,0.000000,-132.330017
11,25,16,0.000000,-122.107141
11,25,18,0.000000,-132.014831
11,25,20,0.000000,-126.017182
11,25,22,0.000000,-134.597682
11,25,24,0.000000,-130.524414
11,25,26,0.000000,-134.444855
11,25,28,0.000000,-126.833263
11,25,30,0.000000,-138.904061
11,25,32,0.000000,-123.781771
11,25,34,0.000000,-132.033510
11,25,36,0.000000,-128.010399
11,25,38,0.000000,-127.940792
11,25,40,0.000000,-137.450306
11,25,42,0.000000,-133.236376
11,25,44,0.000000,-131.429340
11,25,46,0.000000,-138.104880
11,25,48,0.000000,-130.164616
11,25,50,0.000000,-123.902744
11,25,52,0.000000,-148.154900
11,25,54,0.000000,-128.217345
11,25,56,0.000000,-125.301802
11,25,58,0.000000,-124.609245
11,26,0,0.000000,-139.680489
11,26,2,0.000000,-127.053208
11,26,4,0.000000,-125.550562
11,26,6,0.000000,-138.973717
11,26,8,0.000000,-128.767986
11,26,10,0.000000,-129.739205
11,26,12,0.000000,-127.903092
11,26,14,0.000000,-134.258569
11,26,16,0.000000,-132.506603
11,26,18,0.000000,-123.316911
11,26,20,0.000000,-160.935124
11,26,22,0.000000,-126.405522
11,26,24,0.000000,-128.131203
11,26,26,0.000000,-129.478482
11,26,28,0.000000,-126.918066
11,26,30,0.000000,-133.247028
11,26,32,0.000000,-127.547119
11,26,34,0.000000,-128.793806
11,26,36,0.000000,-138.398327
11,26,38,0.000000,-130.200759
11,26,40,0.000000,-133.073613
11,26,42,0.000000,-140.422538
11,26,44,0.000000,-137.306571
11,26,46,0.000000,-122.091177
11,26,48,0.000000,-129.509655
11,26,50,0.000000,-129.587336
11,26,52,0.000000,-126.918812
11,26,54,0.000000,-133.866837
11,26,56,0.000000,-133.885992
11,26,58,0.000000,-126.440231
11,27,0,0.000000,-122.861163
11,27,2,0.000000,-128.022263
11,27,4,0.000000,-128.177243
11,27,6,0.000000,-136.392233
11,27,8,0.000000,-123.468885
11,27,10,0.000000,-124.493229
11,27,12,0.000000,-134.257350
11,27,14,0.000000,-128.892934
11,27,16,0.000000,-133.205740
11,27,18,0.000000,-126.161047
11,27,20,0.000000,-130.141613
11,27,22,0.000000,-132.246282
