hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-150.694635
0,0,2,0.000000,-124.706926
0,0,4,0.000000,-135.569867
0,0,6,0.000000,-123.177858
0,0,8,0.000000,-145.999196
0,0,10,0.000000,-133.822989
0,0,12,0.000000,-124.465774
0,0,14,0.000000,-136.975093
0,0,16,0.000000,-127.123675
0,0,18,0.000000,-134.665285
0,0,20,0.000000,-132.017562
0,0,22,0.000000,-128.117710
0,0,24,0.000000,-122.038314
0,0,26,0.000000,-131.499344
0,0,28,0.000000,-121.848310
0,0,30,0.000000,-134.692400
0,0,32,0.000000,-124.788345
0,0,34,0.000000,-136.074755
0,0,36,0.000000,-133.750567
0,0,38,0.000000,-128.907698
0,0,40,0.000000,-130.330114
0,0,42,0.000000,-127.320041
0,0,44,0.000000,-124.701027
0,0,46,0.000000,-133.709568
0,0,48,0.000000,-147.538978
0,0,50,0.000000,-127.896627
0,0,52,0.000000,-123.630979
0,0,54,0.000000,-125.132744
0,0,56,0.000000,-129.975174
0,0,58,0.000000,-123.785235
0,1,0,0.000000,-129.712511
0,1,2,0.000000,-131.856180
0,1,4,0.000000,-134.697303
0,1,6,0.000000,-132.206852
0,1,8,0.000000,-123.383560
0,1,10,0.000000,-135.429392
0,1,12,0.000000,-134.627539
0,1,14,0.000000,-127.423435
0,1,16,0.000000,-132.539148
0,1,18,0.000000,-130.836251
0,1,20,0.000000,-129.503891
0,1,22,0.000000,-128.398200
0,1,24,0.000000,-148.549287
0,1,26,0.000000,-127.966667
0,1,28,0.000000,-130.601439
0,1,30,0.000000,-125.524994
0,1,32,0.000000,-130.495542
0,1,34,0.000000,-131.847326
0,1,36,0.000000,-145.244151
0,1,38,0.000000,-151.166388
0,1,40,0.000000,-127.432841
0,1,42,0.000000,-128.047317
0,1,44,0.000000,-127.742941
0,1,46,0.000000,-130.006484
0,1,48,0.000000,-135.552985
0,1,50,0.000000,-134.389511
0,1,52,0.000000,-128.573380
0,1,54,0.000000,-128.684868
0,1,56,0.000000,-137.130107
0,1,58,0.000000,-140.753245
0,2,0,0.000000,-141.240728
0,2,2,0.000000,-160.152557
0,2,4,0.000000,-137.373945
0,2,6,0.000000,-136.289535
0,2,8,0.000000,-131.841258
0,2,10,0.000000,-132.626372
0,2,12,0.000000,-131.960176
0,2,14,0.000000,-131.087563
0,2,16,0.000000,-132.377753
0,2,18,0.000000,-121.040093
0,2,20,0.000000,-125.775922
0,2,22,0.000000,-128.683952
0,2,24,0.000000,-130.047210
0,2,26,0.000000,-125.326022
0,2,28,0.000000,-129.079415
0,2,30,0.000000,-134.815343
0,2,32,0.000000,-121.008963
0,2,34,0.000000,-139.445387
0,2,36,0.000000,-124.467480
0,2,38,0.000000,-131.254396
0,2,40,0.000000,-126.862371
0,2,42,0.000000,-124.806482
0,2,44,0.000000,-137.286120
0,2,46,0.000000,-122.274520
0,2,48,0.000000,-131.904612
0,2,50,0.000000,-133.808186
0,2,52,0.000000,-131.775561
0,2,54,0.000000,-128.246233
0,2,56,0.000000,-138.828333
0,2,58,0.000000,-142.604339
0,3,0,0.000000,-132.663964
0,3,2,0.000000,-128.858422
0,3,4,0.000000,-127.606593
0,3,6,0.000000,-126.642004
0,3,8,0.000000,-129.418893
0,3,10,0.000000,-131.723842
0,3,12,0.000000,-131.082790
0,3,14,0.000000,-126.564917
0,3,16,0.000000,-130.964578
0,3,18,0.000000,-128.079604
0,3,20,0.000000,-129.095376
0,3,22,0.000000,-133.481794
0,3,24,0.000000,-129.391450
0,3,26,0.000000,-133.200934
0,3,28,0.000000,-139.610581
0,3,30,0.000000,-127.214821
0,3,32,0.000000,-128.102198
0,3,34,0.000000,-127.486019
0,3,36,0.000000,-129.564874
0,3,38,0.000000,-131.217174
0,3,40,0.000000,-135.638728
0,3,42,0.000000,-129.000467
0,3,44,0.000000,-128.270241
0,3,46,0.000000,-124.804190
0,3,48,0.000000,-124.580516
0,3,50,0.000000,-133.904543
0,3,52,0.000000,-131.829904
0,3,54,0.000000,-133.456830
0,3,56,0.000000,-137.609435
0,3,58,0.000000,-129.398854
0,4,0,0.000000,-127.627557
0,4,2,0.000000,-138.256456
0,4,4,0.000000,-131.857926
0,4,6,0.000000,-129.450994
0,4,8,0.000000,-126.194966
0,4,10,0.000000,-135.324388
0,4,12,0.000000,-124.370668
0,4,14,0.000000,-142.746090
0,4,16,0.000000,-126.886805
0,4,18,0.000000,-130.991943
0,4,20,0.000000,-131.370635
0,4,22,0.000000,-127.819974
0,4,24,0.000000,-126.242145
0,4,26,0.000000,-128.528387
0,4,28,0.000000,-130.040542
0,4,30,0.000000,-136.308091
0,4,32,0.000000,-129.918003
0,4,34,0.000000,-132.719907
0,4,36,0.000000,-131.768834
0,4,38,0.000000,-130.299389
0,4,40,0.000000,-142.093198
0,4,42,0.000000,-134.790110
0,4,44,0.000000,-130.408800
0,4,46,0.000000,-136.309208
0,4,48,0.000000,-138.285330
0,4,50,0.000000,-132.648644
0,4,52,0.000000,-132.633145
0,4,54,0.000000,-126.670580
0,4,56,0.000000,-129.912868
0,4,58,0.000000,-130.494391
0,5,0,0.000000,-134.469508
0,5,2,0.000000,-129.339860
0,5,4,0.000000,-129.411037
0,5,6,0.000000,-146.122921
0,5,8,0.000000,-125.901671
0,5,10,0.000000,-126.327691
0,5,12,0.000000,-129.242342
0,5,14,0.000000,-135.747073
0,5,16,0.000000,-128.132526
0,5,18,0.000000,-128.800278
0,5,20,0.000000,-128.393095
0,5,22,0.000000,-129.052145
0,5,24,0.000000,-152.055487
0,5,26,0.000000,-130.387130
0,5,28,0.000000,-128.951007
0,5,30,0.000000,-132.535869
0,5,32,0.000000,-133.201020
0,5,34,0.000000,-130.246667
0,5,36,0.000000,-131.673311
0,5,38,0.000000,-134.122283
0,5,40,0.000000,-143.350880
0,5,42,0.000000,-133.261696
0,5,44,0.000000,-125.252663
0,5,46,0.000000,-129.371362
0,5,48,0.000000,-131.780539
0,5,50,0.000000,-133.389986
0,5,52,0.000000,-161.578360
0,5,54,0.000000,-133.530081
0,5,56,0.000000,-123.430954
0,5,58,0.000000,-132.024712
0,6,0,0.000000,-131.741686
0,6,2,0.000000,-137.104771
0,6,4,0.000000,-132.823354
0,6,6,0.000000,-127.312024
0,6,8,0.000000,-146.654251
0,6,10,0.000000,-129.754310
0,6,12,0.000000,-132.266392
0,6,14,0.000000,-133.248447
0,6,16,0.000000,-132.538196
0,6,18,0.000000,-135.904499
0,6,20,0.000000,-132.286083
0,6,22,0.000000,-147.754312
0,6,24,0.000000,-139.639113
0,6,26,0.000000,-141.284363
0,6,28,0.000000,-132.191343
0,6,30,0.000000,-131.559634
0,6,32,0.000000,-136.825350
0,6,34,0.000000,-138.299610
0,6,36,0.000000,-131.325776
0,6,38,0.000000,-123.515155
0,6,40,0.000000,-124.554902
0,6,42,0.000000,-127.595230
0,6,44,0.000000,-131.922539
0,6,46,0.000000,-133.518287
0,6,48,0.000000,-142.363450
0,6,50,0.000000,-137.177157
0,6,52,0.000000,-129.138189
0,6,54,0.000000,-135.677656
0,6,56,0.000000,-128.954472
0,6,58,0.000000,-131.424093
0,7,0,0.000000,-127.244728
0,7,2,0.000000,-133.553452
0,7,4,0.000000,-125.906945
0,7,6,0.000000,-135.572033
0,7,8,0.000000,-123.259338
0,7,10,0.000000,-132.613643
0,7,12,0.000000,-141.473238
0,7,14,0.000000,-125.210382
0,7,16,0.000000,-131.348573
0,7,18,0.000000,-131.173993
0,7,20,0.000000,-127.090863
0,7,22,0.000000,-127.096012
0,7,24,0.000000,-125.833688
0,7,26,0.000000,-126.363617
0,7,28,0.000000,-131.922116
0,7,30,0.000000,-142.084883
0,7,32,0.000000,-133.420926
0,7,34,0.000000,-127.969986
0,7,36,0.000000,-128.066568
0,7,38,0.000000,-140.363612
0,7,40,0.000000,-121.876706
0,7,42,0.000000,-124.942183
0,7,44,0.000000,-135.088584
0,7,46,0.000000,-136.730461
0,7,48,0.000000,-132.596030
0,7,50,0.000000,-132.881803
0,7,52,0.000000,-125.183007
0,7,54,0.000000,-129.131071
0,7,56,0.000000,-138.673052
0,7,58,0.000000,-128.832795
0,8,0,0.000000,-128.315073
0,8,2,0.000000,-137.667964
0,8,4,0.000000,-132.614857
0,8,6,0.000000,-132.713807
0,8,8,0.000000,-126.915321
0,8,10,0.000000,-131.669933
0,8,12,0.000000,-130.505981
0,8,14,0.000000,-131.089071
0,8,16,0.000000,-132.937354
0,8,18,0.000000,-135.565217
0,8,20,0.000000,-125.762011
0,8,22,0.000000,-129.772522
0,8,24,0.000000,-129.124573
0,8,26,0.000000,-147.922535
0,8,28,0.000000,-133.542487
0,8,30,0.000000,-130.804439
0,8,32,0.000000,-127.884758
0,8,34,0.000000,-130.429507
0,8,36,0.000000,-127.932259
0,8,38,0.000000,-129.298159
0,8,40,0.000000,-133.372037
0,8,42,0.000000,-131.850531
0,8,44,0.000000,-127.859840
0,8,46,0.000000,-124.674964
0,8,48,0.000000,-128.030030
0,8,50,0.000000,-124.637069
0,8,52,0.000000,-124.709943
0,8,54,0.000000,-124.420264
0,8,56,0.000000,-128.913741
0,8,58,0.000000,-124.437143
0,9,0,0.000000,-129.837473
0,9,2,0.000000,-144.126656
0,9,4,0.000000,-130.397215
0,9,6,0.000000,-129.912812
0,9,8,0.000000,-131.393329
0,9,10,0.000000,-139.593683
0,9,12,0.000000,-124.580047
0,9,14,0.000000,-128.208126
0,9,16,0.000000,-126.197831
0,9,18,0.000000,-132.434954
0,9,20,0.000000,-132.917296
0,9,22,0.000000,-126.245492
0,9,24,0.000000,-123.529141
0,9,26,0.000000,-138.291206
0,9,28,0.000000,-137.277337
0,9,30,0.000000,-132.136691
0,9,32,0.000000,-133.668284
0,9,34,0.000000,-133.298443
0,9,36,0.000000,-129.276719
0,9,38,0.000000,-131.250059
0,9,40,0.000000,-133.470529
0,9,42,0.000000,-130.704978
0,9,44,0.000000,-133.435922
0,9,46,0.000000,-126.884578
0,9,48,0.000000,-134.054634
0,9,50,0.000000,-136.161716
0,9,52,0.000000,-129.102972
0,9,54,0.000000,-133.475563
0,9,56,0.000000,-131.647123
0,9,58,0.000000,-124.662910
0,10,0,0.000000,-134.642769
0,10,2,0.000000,-125.986477
0,10,4,0.000000,-132.800076
0,10,6,0.000000,-131.792341
0,10,8,0.000000,-128.041178
0,10,10,0.000000,-133.588374
0,10,12,0.000000,-139.916150
0,10,14,0.000000,-135.595125
0,10,16,0.000000,-126.530090
0,10,18,0.000000,-126.310743
0,10,20,0.000000,-135.808895
0,10,22,0.000000,-124.485715
0,10,24,0.000000,-143.561222
0,10,26,0.000000,-128.651810
0,10,28,0.000000,-136.550504
0,10,30,0.000000,-138.401321
0,10,32,0.000000,-142.482574
0,10,34,0.000000,-128.160711
0,10,36,0.000000,-133.797082
0,10,38,0.000000,-130.274347
0,10,40,0.000000,-146.259373
0,10,42,0.000000,-126.701398
0,10,44,0.000000,-123.999881
0,10,46,0.000000,-126.954152
0,10,48,0.000000,-139.133101
0,10,50,0.000000,-126.633451
0,10,52,0.000000,-128.276312
0,10,54,0.000000,-133.037044
0,10,56,0.000000,-128.525515
0,10,58,0.000000,-134.694075
0,11,0,0.000000,-127.958953
0,11,2,0.000000,-131.206719
0,11,4,0.000000,-136.323242
0,11,6,0.000000,-125.261347
0,11,8,0.000000,-132.432442
0,11,10,0.000000,-129.450668
0,11,12,0.000000,-128.759132
0,11,14,0.000000,-127.406229
0,11,16,0.000000,-129.240994
0,11,18,0.000000,-133.482749
0,11,20,0.000000,-132.483558
0,11,22,0.000000,-135.797568
0,11,24,0.000000,-133.859422
0,11,26,0.000000,-137.314706
0,11,28,0.000000,-125.120622
0,11,30,0.000000,-138.127480
0,11,32,0.000000,-128.711400
0,11,34,0.000000,-133.140756
0,11,36,0.000000,-126.034322
0,11,38,0.000000,-133.617519
0,11,40,0.000000,-131.980992
0,11,42,0.000000,-134.042657
0,11,44,0.000000,-130.080190
0,11,46,0.000000,-128.965065
0,11,48,0.000000,-126.530403
0,11,50,0.000000,-134.924224
0,11,52,0.000000,-129.757787
0,11,54,0.000000,-128.770987
0,11,56,0.000000,-135.646042
0,11,58,0.000000,-136.455122
0,12,0,0.000000,-143.794281
0,12,2,0.000000,-141.776491
0,12,4,0.000000,-130.599233
0,12,6,0.000000,-135.132299
0,12,8,0.000000,-130.912087
0,12,10,0.000000,-129.379737
0,12,12,0.000000,-143.252940
0,12,14,0.000000,-133.225715
0,12,16,0.000000,-140.336595
0,12,18,0.000000,-123.547557
0,12,20,0.000000,-129.034188
0,12,22,0.000000,-129.391946
0,12,24,0.000000,-130.743733
0,12,26,0.000000,-125.848476
0,12,28,0.000000,-130.629614
0,12,30,0.000000,-129.846993
0,12,32,0.000000,-128.807942
0,12,34,0.000000,-133.066648
0,12,36,0.000000,-124.625610
0,12,38,0.000000,-133.273069
0,12,40,0.000000,-133.337977
0,12,42,0.000000,-126.692476
0,12,44,0.000000,-132.286762
0,12,46,0.000000,-130.893788
0,12,48,0.000000,-130.615614
0,12,50,0.000000,-129.872200
0,12,52,0.000000,-139.791964
0,12,54,0.000000,-134.602143
0,12,56,0.000000,-128.394103
0,12,58,0.000000,-140.062597
0,13,0,0.000000,-134.689383
0,13,2,0.000000,-133.752900
0,13,4,0.000000,-131.277467
0,13,6,0.000000,-141.202539
0,13,8,0.000000,-130.433042
0,13,10,0.000000,-138.968040
0,13,12,0.000000,-133.458925
0,13,14,0.000000,-139.511941
0,13,16,0.000000,-131.626640
0,13,18,0.000000,-128.902003
0,13,20,0.000000,-122.434891
0,13,22,0.000000,-134.021235
0,13,24,0.000000,-141.283854
0,13,26,0.000000,-136.423655
0,13,28,0.000000,-135.574039
0,13,30,0.000000,-139.434489
0,13,32,0.000000,-131.619131
0,13,34,0.000000,-138.896276
0,13,36,0.000000,-134.834713
0,13,38,0.000000,-127.427979
0,13,40,0.000000,-134.055589
0,13,42,0.000000,-127.321943
0,13,44,0.000000,-126.998173
0,13,46,0.000000,-128.721951
0,13,48,0.000000,-130.761292
0,13,50,0.000000,-137.686590
0,13,52,0.000000,-125.869004
0,13,54,0.000000,-134.858091
0,13,56,0.000000,-136.942241
0,13,58,0.000000,-129.309287
0,14,0,0.000000,-125.422604
0,14,2,0.000000,-126.366210
0,14,4,0.000000,-134.880940
0,14,6,0.000000,-130.487934
0,14,8,0.000000,-127.918038
0,14,10,0.000000,-122.848871
0,14,12,0.000000,-141.559668
0,14,14,0.000000,-133.137463
0,14,16,0.000000,-124.679942
0,14,18,0.000000,-137.814918
0,14,20,0.000000,-131.462992
0,14,22,0.000000,-132.255636
0,14,24,0.000000,-130.620737
0,14,26,0.000000,-132.858816
0,14,28,0.000000,-138.066917
0,14,30,0.000000,-128.817861
0,14,32,0.000000,-130.320061
0,14,34,0.000000,-129.432228
0,14,36,0.000000,-133.053123
0,14,38,0.000000,-127.969434
0,14,40,0.000000,-135.137014
0,14,42,0.000000,-127.275268
0,14,44,0.000000,-125.619631
0,14,46,0.000000,-136.013056
0,14,48,0.000000,-133.266374
0,14,50,0.000000,-128.257525
0,14,52,0.000000,-129.605124
0,14,54,0.000000,-142.172799
0,14,56,0.000000,-140.077283
0,14,58,0.000000,-130.396800
0,15,0,0.000000,-124.747370
0,15,2,0.000000,-131.342182
0,15,4,0.000000,-121.728454
0,15,6,0.000000,-136.907214
0,15,8,0.000000,-139.306092
0,15,10,0.000000,-139.601567
0,15,12,0.000000,-142.383526
0,15,14,0.000000,-129.775731
0,15,16,0.000000,-124.562302
0,15,18,0.000000,-148.008168
0,15,20,0.000000,-126.351934
0,15,22,0.000000,-127.579437
0,15,24,0.000000,-128.259211
0,15,26,0.000000,-130.459954
0,15,28,0.000000,-127.500749
0,15,30,0.000000,-123.376681
0,15,32,0.000000,-136.688828
0,15,34,0.000000,-132.857658
0,15,36,0.000000,-136.263464
0,15,38,0.000000,-137.598979
0,15,40,0.000000,-133.012342
0,15,42,0.000000,-137.053528
0,15,44,0.000000,-121.993048
0,15,46,0.000000,-130.016391
0,15,48,0.000000,-131.351003
0,15,50,0.000000,-134.676598
0,15,52,0.000000,-120.700481
0,15,54,0.000000,-124.876872
0,15,56,0.000000,-128.845228
0,15,58,0.000000,-130.805285
0,16,0,0.000000,-144.659954
0,16,2,0.000000,-130.826827
0,16,4,0.000000,-142.366356
0,16,6,0.000000,-128.400369
0,16,8,0.000000,-128.832737
0,16,10,0.000000,-133.737997
0,16,12,0.000000,-132.666694
0,16,14,0.000000,-138.651196
0,16,16,0.000000,-126.236685
0,16,18,0.000000,-130.936177
0,16,20,0.000000,-127.707679
0,16,22,0.000000,-122.436002
0,16,24,0.000000,-128.960829
0,16,26,0.000000,-127.992169
0,16,28,0.000000,-133.973364
0,16,30,0.000000,-134.523036
0,16,32,0.000000,-121.757348
0,16,34,0.000000,-139.250558
0,16,36,0.000000,-130.470206
0,16,38,0.000000,-139.536240
0,16,40,0.000000,-131.827670
0,16,42,0.000000,-135.294239
0,16,44,0.000000,-130.893833
0,16,46,0.000000,-133.957194
0,16,48,0.000000,-135.145269
0,16,50,0.000000,-133.455932
0,16,52,0.000000,-138.461256
0,16,54,0.000000,-132.018460
0,16,56,0.000000,-124.354213
0,16,58,0.000000,-125.605404
0,17,0,0.000000,-137.911421
0,17,2,0.000000,-132.869318
0,17,4,0.000000,-134.900797
0,17,6,0.000000,-131.234856
0,17,8,0.000000,-131.301496
0,17,10,0.000000,-135.617856
0,17,12,0.000000,-131.067165
0,17,14,0.000000,-133.161904
0,17,16,0.000000,-125.540862
0,17,18,0.000000,-126.890410
0,17,20,0.000000,-127.974833
0,17,22,0.000000,-131.487136
0,17,24,0.000000,-126.744948
0,17,26,0.000000,-129.151877
0,17,28,0.000000,-133.167214
0,17,30,0.000000,-125.527183
0,17,32,0.000000,-126.349595
0,17,34,0.000000,-139.402124
0,17,36,0.000000,-147.052315
0,17,38,0.000000,-128.861687
0,17,40,0.000000,-120.936116
0,17,42,0.000000,-127.856125
0,17,44,0.000000,-126.058961
0,17,46,0.000000,-131.094802
0,17,48,0.000000,-128.286911
0,17,50,0.000000,-125.553017
0,17,52,0.000000,-131.107056
0,17,54,0.000000,-124.758735
0,17,56,0.000000,-128.212241
0,17,58,0.000000,-132.994373
0,18,0,0.000000,-135.461238
0,18,2,0.000000,-143.695965
0,18,4,0.000000,-129.346833
0,18,6,0.000000,-135.431419
0,18,8,0.000000,-141.746373
0,18,10,0.000000,-123.803709
0,18,12,0.000000,-125.158852
0,18,14,0.000000,-126.708227
0,18,16,0.000000,-130.240604
0,18,18,0.000000,-136.455626
0,18,20,0.000000,-137.044984
0,18,22,0.000000,-142.315474
0,18,24,0.000000,-129.796227
0,18,26,0.000000,-136.757662
0,18,28,0.000000,-134.046383
0,18,30,0.000000,-130.006463
0,18,32,0.000000,-140.205908
0,18,34,0.000000,-128.368820
0,18,36,0.000000,-127.521292
0,18,38,0.000000,-130.445432
0,18,40,0.000000,-128.445939
0,18,42,0.000000,-132.278558
0,18,44,0.000000,-143.316427
0,18,46,0.000000,-123.764751
0,18,48,0.000000,-130.971324
0,18,50,0.000000,-135.430109
0,18,52,0.000000,-132.966448
0,18,54,0.000000,-136.101432
0,18,56,0.000000,-123.017810
0,18,58,0.000000,-131.648487
0,19,0,0.000000,-128.128440
0,19,2,0.000000,-129.084503
0,19,4,0.000000,-123.790698
0,19,6,0.000000,-133.145112
0,19,8,0.000000,-134.373240
0,19,10,0.000000,-128.606544
0,19,12,0.000000,-132.252925
0,19,14,0.000000,-125.132871
0,19,16,0.000000,-130.194467
0,19,18,0.000000,-139.955080
0,19,20,0.000000,-137.272794
0,19,22,0.000000,-123.611849
0,19,24,0.000000,-132.543952
0,19,26,0.000000,-138.572767
0,19,28,0.000000,-131.392404
0,19,30,0.000000,-159.209644
0,19,32,0.000000,-134.651384
0,19,34,0.000000,-128.954720
0,19,36,0.000000,-136.334563
0,19,38,0.000000,-138.642907
0,19,40,0.000000,-128.546694
0,19,42,0.000000,-132.681882
0,19,44,0.000000,-132.434957
0,19,46,0.000000,-132.116734
0,19,48,0.000000,-134.583606
0,19,50,0.000000,-137.525824
0,19,52,0.000000,-133.904493
0,19,54,0.000000,-130.973700
0,19,56,0.000000,-131.288889
0,19,58,0.000000,-129.611756
0,20,0,0.000000,-126.792649
0,20,2,0.000000,-134.965634
0,20,4,0.000000,-134.116904
0,20,6,0.000000,-125.241637
0,20,8,0.000000,-127.806893
0,20,10,0.000000,-125.393142
0,20,12,0.000000,-128.035519
0,20,14,0.000000,-126.972836
0,20,16,0.000000,-128.756191
0,20,18,0.000000,-130.034901
0,20,20,0.000000,-134.408007
0,20,22,0.000000,-126.783862
0,20,24,0.000000,-133.833496
0,20,26,0.000000,-134.265215
0,20,28,0.000000,-130.039433
0,20,30,0.000000,-126.628664
0,20,32,0.000000,-136.321648
0,20,34,0.000000,-128.424299
0,20,36,0.000000,-129.408134
0,20,38,0.000000,-142.707038
0,20,40,0.000000,-134.470622
0,20,42,0.000000,-132.465788
0,20,44,0.000000,-128.822818
0,20,46,0.000000,-129.122450
0,20,48,0.000000,-129.524483
0,20,50,0.000000,-136.672310
0,20,52,0.000000,-138.030492
0,20,54,0.000000,-148.146066
0,20,56,0.000000,-140.608261
0,20,58,0.000000,-140.442671
0,21,0,0.000000,-131.572121
0,21,2,0.000000,-126.259402
0,21,4,0.000000,-123.531281
0,21,6,0.000000,-132.225630
0,21,8,0.000000,-142.806976
0,21,10,0.000000,-139.240499
0,21,12,0.000000,-137.080303
0,21,14,0.000000,-136.382108
0,21,16,0.000000,-127.514948
0,21,18,0.000000,-136.533671
0,21,20,0.000000,-142.038812
0,21,22,0.000000,-126.282540
0,21,24,0.000000,-129.568325
0,21,26,0.000000,-131.368349
0,21,28,0.000000,-139.556137
0,21,30,0.000000,-140.221866
0,21,32,0.000000,-134.666795
0,21,34,0.000000,-132.756430
0,21,36,0.000000,-124.768038
0,21,38,0.000000,-138.604149
0,21,40,0.000000,-126.381173
0,21,42,0.000000,-126.199285
0,21,44,0.000000,-128.482213
0,21,46,0.000000,-123.473422
0,21,48,0.000000,-138.237942
0,21,50,0.000000,-138.825872
0,21,52,0.000000,-131.001252
0,21,54,0.000000,-124.121222
0,21,56,0.000000,-124.334979
0,21,58,0.000000,-128.497501
0,22,0,0.000000,-128.827963
0,22,2,0.000000,-134.580912
0,22,4,0.000000,-137.279828
0,22,6,0.000000,-137.692829
0,22,8,0.000000,-128.525374
0,22,10,0.000000,-129.291362
0,22,12,0.000000,-131.734468
0,22,14,0.000000,-128.905749
0,22,16,0.000000,-132.555646
0,22,18,0.000000,-128.445058
0,22,20,0.000000,-136.245026
0,22,22,0.000000,-129.599940
0,22,24,0.000000,-129.224032
0,22,26,0.000000,-125.562534
0,22,28,0.000000,-133.435557
0,22,30,0.000000,-131.380829
0,22,32,0.000000,-127.545554
0,22,34,0.000000,-132.636841
0,22,36,0.000000,-139.822603
0,22,38,0.000000,-134.349969
0,22,40,0.000000,-140.893377
0,22,42,0.000000,-129.206583
0,22,44,0.000000,-129.464501
0,22,46,0.000000,-133.479369
0,22,48,0.000000,-128.809994
0,22,50,0.000000,-128.994063
0,22,52,0.000000,-138.293488
0,22,54,0.000000,-127.802387
0,22,56,0.000000,-128.302062
0,22,58,0.000000,-128.716791
0,23,0,0.000000,-129.651203
0,23,2,0.000000,-124.770712
0,23,4,0.000000,-141.126208
0,23,6,0.000000,-126.670166
0,23,8,0.000000,-128.145628
0,23,10,0.000000,-130.655252
0,23,12,0.000000,-132.475818
0,23,14,0.000000,-123.180835
0,23,16,0.000000,-125.630341
0,23,18,0.000000,-130.405220
0,23,20,0.000000,-158.430029
0,23,22,0.000000,-128.580542
0,23,24,0.000000,-135.257549
0,23,26,0.000000,-137.000659
0,23,28,0.000000,-143.589483
0,23,30,0.000000,-134.744937
0,23,32,0.000000,-127.476710
0,23,34,0.000000,-130.784595
0,23,36,0.000000,-140.065075
0,23,38,0.000000,-128.156231
0,23,40,0.000000,-126.422128
0,23,42,0.000000,-133.798846
0,23,44,0.000000,-137.410408
0,23,46,0.000000,-129.283003
0,23,48,0.000000,-140.368864
0,23,50,0.000000,-127.895544
0,23,52,0.000000,-122.518521
0,23,54,0.000000,-127.603888
0,23,56,0.000000,-135.733417
0,23,58,0.000000,-124.870582
0,24,0,0.000000,-129.618891
0,24,2,0.000000,-129.736716
0,24,4,0.000000,-128.048611
0,24,6,0.000000,-136.079699
0,24,8,0.000000,-130.751915
0,24,10,0.000000,-127.085966
0,24,12,0.000000,-132.428483
0,24,14,0.000000,-126.058631
0,24,16,0.000000,-128.853281
0,24,18,0.000000,-126.044275
0,24,20,0.000000,-129.630470
0,24,22,0.000000,-135.078552
0,24,24,0.000000,-120.778247
0,24,26,0.000000,-139.941805
0,24,28,0.000000,-136.516551
0,24,30,0.000000,-132.148272
0,24,32,0.000000,-126.314527
0,24,34,0.000000,-131.401929
0,24,36,0.000000,-135.033416
0,24,38,0.000000,-125.744330
0,24,40,0.000000,-135.837743
0,24,42,0.000000,-128.955382
0,24,44,0.000000,-130.117438
0,24,46,0.000000,-126.062584
0,24,48,0.000000,-126.162185
0,24,50,0.000000,-126.470051
0,24,52,0.000000,-136.105126
0,24,54,0.000000,-133.278584
0,24,56,0.000000,-123.519413
0,24,58,0.000000,-131.849157
0,25,0,0.000000,-133.586407
0,25,2,0.000000,-128.136722
0,25,4,0.000000,-122.821719
0,25,6,0.000000,-128.557112
0,25,8,0.000000,-129.257139
0,25,10,0.000000,-120.048704
0,25,12,0.000000,-127.533598
0,25,14,0.000000,-127.470917
0,25,16,0.000000,-134.254132
0,25,18,0.000000,-128.824751
0,25,20,0.000000,-129.608350
0,25,22,0.000000,-145.279854
0,25,24,0.000000,-130.738383
0,25,26,0.000000,-127.070575
0,25,28,0.000000,-134.798119
0,25,30,0.000000,-135.632727
0,25,32,0.000000,-127.168442
0,25,34,0.000000,-145.459746
0,25,36,0.000000,-123.016551
0,25,38,0.000000,-135.401573
0,25,40,0.000000,-127.237033
0,25,42,0.000000,-131.245875
0,25,44,0.000000,-131.772760
0,25,46,0.000000,-134.274548
0,25,48,0.000000,-133.710941
0,25,50,0.000000,-132.288762
0,25,52,0.000000,-130.656626
0,25,54,0.000000,-128.096654
0,25,56,0.000000,-127.571023
0,25,58,0.000000,-133.104118
0,26,0,0.000000,-126.366872
0,26,2,0.000000,-142.564214
0,26,4,0.000000,-142.826427
0,26,6,0.000000,-133.829948
0,26,8,0.000000,-129.811307
0,26,10,0.000000,-124.906809
0,26,12,0.000000,-122.458985
0,26,14,0.000000,-130.132341
0,26,16,0.000000,-137.374108
0,26,18,0.000000,-131.416049
0,26,20,0.000000,-124.496132
0,26,22,0.000000,-128.283501
0,26,24,0.000000,-134.129867
0,26,26,0.000000,-129.547021
0,26,28,0.000000,-131.077163
0,26,30,0.000000,-131.324515
0,26,32,0.000000,-129.781042
0,26,34,0.000000,-133.107706
0,26,36,0.000000,-146.307852
0,26,38,0.000000,-127.848761
0,26,40,0.000000,-130.627579
0,26,42,0.000000,-135.275756
0,26,44,0.000000,-144.325103
0,26,46,0.000000,-133.257543
0,26,48,0.000000,-126.142780
0,26,50,0.000000,-134.772186
0,26,52,0.000000,-136.071463
0,26,54,0.000000,-132.973273
0,26,56,0.000000,-127.775406
0,26,58,0.000000,-127.397491
0,27,0,0.000000,-132.469101
0,27,2,0.000000,-140.033817
0,27,4,0.000000,-138.579707
0,27,6,0.000000,-143.609218
0,27,8,0.000000,-142.126049
0,27,10,0.000000,-134.969802
0,27,12,0.000000,-122.210926
0,27,14,0.000000,-129.175605
0,27,16,0.000000,-148.548037
0,27,18,0.000000,-125.778061
0,27,20,0.000000,-123.041769
0,27,22,0.000000,-126.821333
