hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.246050
0,0,2,0.000000,-136.456594
0,0,4,0.000000,-130.606412
0,0,6,0.000000,-127.159991
0,0,8,0.000000,-126.610393
0,0,10,0.000000,-124.010317
0,0,12,0.000000,-129.975346
0,0,14,0.000000,-131.789291
0,0,16,0.000000,-129.863498
0,0,18,0.000000,-131.569616
0,0,20,0.000000,-122.726957
0,0,22,0.000000,-128.351467
0,0,24,0.000000,-123.567352
0,0,26,0.000000,-129.477866
0,0,28,0.000000,-127.577095
0,0,30,0.000000,-124.948050
0,0,32,0.000000,-124.470056
0,0,34,0.000000,-128.059741
0,0,36,0.000000,-123.255966
0,0,38,0.000000,-122.198624
0,0,40,0.000000,-125.415147
0,0,42,0.000000,-128.383180
0,0,44,0.000000,-123.407044
0,0,46,0.000000,-134.821635
0,0,48,0.000000,-132.413390
0,0,50,0.000000,-133.980802
0,0,52,0.000000,-134.250491
0,0,54,0.000000,-128.626686
0,0,56,0.000000,-132.620873
0,0,58,0.000000,-132.889453
0,1,0,0.000000,-130.306279
0,1,2,0.000000,-131.171551
0,1,4,0.000000,-134.546940
0,1,6,0.000000,-132.301664
0,1,8,0.000000,-135.387570
0,1,10,0.000000,-126.429239
0,1,12,0.000000,-133.064248
0,1,14,0.000000,-150.308390
0,1,16,0.000000,-128.855311
0,1,18,0.000000,-128.335531
0,1,20,0.000000,-132.907718
0,1,22,0.000000,-132.294851
0,1,24,0.000000,-141.118658
0,1,26,0.000000,-130.721978
0,1,28,0.000000,-134.848104
0,1,30,0.000000,-134.801167
0,1,32,0.000000,-133.193509
0,1,34,0.000000,-124.397534
0,1,36,0.000000,-127.302581
0,1,38,0.000000,-132.946018
0,1,40,0.000000,-135.823581
0,1,42,0.000000,-126.602728
0,1,44,0.000000,-127.589453
0,1,46,0.000000,-137.707849
0,1,48,0.000000,-129.603513
0,1,50,0.000000,-130.127199
0,1,52,0.000000,-131.441053
0,1,54,0.000000,-132.023949
0,1,56,0.000000,-123.398140
0,1,58,0.000000,-130.378061
0,2,0,0.000000,-130.631742
0,2,2,0.000000,-137.946176
0,2,4,0.000000,-133.579552
0,2,6,0.000000,-130.242470
0,2,8,0.000000,-130.527010
0,2,10,0.000000,-135.204578
0,2,12,0.000000,-131.248050
0,2,14,0.000000,-124.337770
0,2,16,0.000000,-133.537132
0,2,18,0.000000,-142.669924
0,2,20,0.000000,-132.628711
0,2,22,0.000000,-122.933430
0,2,24,0.000000,-128.145518
0,2,26,0.000000,-129.220056
0,2,28,0.000000,-142.089884
0,2,30,0.000000,-139.231660
0,2,32,0.000000,-129.126105
0,2,34,0.000000,-142.209892
0,2,36,0.000000,-139.091783
0,2,38,0.000000,-132.757560
0,2,40,0.000000,-127.227467
0,2,42,0.000000,-126.240011
0,2,44,0.000000,-134.649578
0,2,46,0.000000,-130.389690
0,2,48,0.000000,-132.564482
0,2,50,0.000000,-131.684825
0,2,52,0.000000,-131.296466
0,2,54,0.000000,-127.478394
0,2,56,0.000000,-131.211774
0,2,58,0.000000,-150.758546
0,3,0,0.000000,-123.986410
0,3,2,0.000000,-136.409223
0,3,4,0.000000,-131.030123
0,3,6,0.000000,-126.536037
0,3,8,0.000000,-126.887840
0,3,10,0.000000,-125.159219
0,3,12,0.000000,-125.862904
0,3,14,0.000000,-127.309988
0,3,16,0.000000,-131.035622
0,3,18,0.000000,-144.109257
0,3,20,0.000000,-143.112495
0,3,22,0.000000,-128.927544
0,3,24,0.000000,-139.553404
0,3,26,0.000000,-130.674496
0,3,28,0.000000,-129.164301
0,3,30,0.000000,-132.676132
0,3,32,0.000000,-131.717394
0,3,34,0.000000,-127.746709
0,3,36,0.000000,-132.362632
0,3,38,0.000000,-132.701007
0,3,40,0.000000,-134.948038
0,3,42,0.000000,-130.351567
0,3,44,0.000000,-128.252616
0,3,46,0.000000,-128.307777
0,3,48,0.000000,-129.849792
0,3,50,0.000000,-135.414021
0,3,52,0.000000,-128.829392
0,3,54,0.000000,-127.477710
0,3,56,0.000000,-133.574286
0,3,58,0.000000,-128.324011
0,4,0,0.000000,-138.494181
0,4,2,0.000000,-132.258117
0,4,4,0.000000,-131.344963
0,4,6,0.000000,-134.086708
0,4,8,0.000000,-134.037591
0,4,10,0.000000,-130.992839
0,4,12,0.000000,-128.027706
0,4,14,0.000000,-132.070612
0,4,16,0.000000,-129.051738
0,4,18,0.000000,-145.584534
0,4,20,0.000000,-144.021538
0,4,22,0.000000,-134.777114
0,4,24,0.000000,-133.735716
0,4,26,0.000000,-131.150058
0,4,28,0.000000,-138.426806
0,4,30,0.000000,-129.623367
0,4,32,0.000000,-125.309959
0,4,34,0.000000,-134.699515
0,4,36,0.000000,-127.285645
0,4,38,0.000000,-129.549475
0,4,40,0.000000,-134.568325
0,4,42,0.000000,-124.674294
0,4,44,0.000000,-129.155912
0,4,46,0.000000,-131.174269
0,4,48,0.000000,-138.302796
0,4,50,0.000000,-134.651434
0,4,52,0.000000,-134.384111
0,4,54,0.000000,-131.936831
0,4,56,0.000000,-123.581715
0,4,58,0.000000,-124.923841
0,5,0,0.000000,-125.817214
0,5,2,0.000000,-129.151547
0,5,4,0.000000,-129.302999
0,5,6,0.000000,-132.735025
0,5,8,0.000000,-135.154382
0,5,10,0.000000,-132.294502
0,5,12,0.000000,-129.488352
0,5,14,0.000000,-136.259077
0,5,16,0.000000,-128.468242
0,5,18,0.000000,-133.581814
0,5,20,0.000000,-123.698410
0,5,22,0.000000,-144.157287
0,5,24,0.000000,-136.534934
0,5,26,0.000000,-134.551450
0,5,28,0.000000,-130.104780
0,5,30,0.000000,-127.395984
0,5,32,0.000000,-131.103798
0,5,34,0.000000,-134.608303
0,5,36,0.000000,-123.609006
0,5,38,0.000000,-121.084890
0,5,40,0.000000,-126.565917
0,5,42,0.000000,-129.516191
0,5,44,0.000000,-129.199535
0,5,46,0.000000,-125.729002
0,5,48,0.000000,-129.859093
0,5,50,0.000000,-126.987631
0,5,52,0.000000,-127.052718
0,5,54,0.000000,-124.251613
0,5,56,0.000000,-132.939286
0,5,58,0.000000,-122.119036
0,6,0,0.000000,-127.283206
0,6,2,0.000000,-126.365178
0,6,4,0.000000,-142.664996
0,6,6,0.000000,-134.181093
0,6,8,0.000000,-133.444493
0,6,10,0.000000,-137.456534
0,6,12,0.000000,-133.005765
0,6,14,0.000000,-132.975962
0,6,16,0.000000,-131.924670
0,6,18,0.000000,-130.193863
0,6,20,0.000000,-128.763780
0,6,22,0.000000,-139.175515
0,6,24,0.000000,-129.501468
0,6,26,0.000000,-131.946966
0,6,28,0.000000,-132.018769
0,6,30,0.000000,-127.819948
0,6,32,0.000000,-133.409131
0,6,34,0.000000,-132.785972
0,6,36,0.000000,-139.621904
0,6,38,0.000000,-139.714080
0,6,40,0.000000,-129.367422
0,6,42,0.000000,-139.423532
0,6,44,0.000000,-141.104629
0,6,46,0.000000,-140.184413
0,6,48,0.000000,-136.048221
0,6,50,0.000000,-130.013230
0,6,52,0.000000,-126.471894
0,6,54,0.000000,-133.317117
0,6,56,0.000000,-124.969065
0,6,58,0.000000,-130.107363
0,7,0,0.000000,-134.203366
0,7,2,0.000000,-129.580426
0,7,4,0.000000,-133.697981
0,7,6,0.000000,-129.854377
0,7,8,0.000000,-135.427756
0,7,10,0.000000,-123.094905
0,7,12,0.000000,-125.265929
0,7,14,0.000000,-128.134304
0,7,16,0.000000,-125.798162
0,7,18,0.000000,-145.143816
0,7,20,0.000000,-130.333039
0,7,22,0.000000,-131.659858
0,7,24,0.000000,-128.356524
0,7,26,0.000000,-128.204634
0,7,28,0.000000,-127.180886
0,7,30,0.000000,-122.921093
0,7,32,0.000000,-132.182365
0,7,34,0.000000,-127.547052
0,7,36,0.000000,-139.407533
0,7,38,0.000000,-126.391543
0,7,40,0.000000,-136.815486
0,7,42,0.000000,-127.688997
0,7,44,0.000000,-130.362313
0,7,46,0.000000,-125.952772
0,7,48,0.000000,-127.844887
0,7,50,0.000000,-131.224482
0,7,52,0.000000,-126.749396
0,7,54,0.000000,-122.820066
0,7,56,0.000000,-127.522064
0,7,58,0.000000,-124.969269
0,8,0,0.000000,-124.421833
0,8,2,0.000000,-127.887229
0,8,4,0.000000,-128.199950
0,8,6,0.000000,-129.116826
0,8,8,0.000000,-130.007062
0,8,10,0.000000,-132.353841
0,8,12,0.000000,-133.351446
0,8,14,0.000000,-123.983609
0,8,16,0.000000,-126.228916
0,8,18,0.000000,-134.670201
0,8,20,0.000000,-130.658973
0,8,22,0.000000,-124.247649
0,8,24,0.000000,-128.722956
0,8,26,0.000000,-132.439021
0,8,28,0.000000,-125.617100
0,8,30,0.000000,-124.521987
0,8,32,0.000000,-135.396520
0,8,34,0.000000,-126.032801
0,8,36,0.000000,-131.693303
0,8,38,0.000000,-129.820570
0,8,40,0.000000,-135.229333
0,8,42,0.000000,-134.257214
0,8,44,0.000000,-140.391820
0,8,46,0.000000,-135.780459
0,8,48,0.000000,-129.865906
0,8,50,0.000000,-122.386233
0,8,52,0.000000,-136.149686
0,8,54,0.000000,-129.213070
0,8,56,0.000000,-136.005637
0,8,58,0.000000,-126.771465
0,9,0,0.000000,-136.925421
0,9,2,0.000000,-136.126238
0,9,4,0.000000,-129.335210
0,9,6,0.000000,-129.196850
0,9,8,0.000000,-133.556181
0,9,10,0.000000,-138.355464
0,9,12,0.000000,-128.642019
0,9,14,0.000000,-127.217874
0,9,16,0.000000,-132.005035
0,9,18,0.000000,-133.405754
0,9,20,0.000000,-127.520873
0,9,22,0.000000,-125.856748
0,9,24,0.000000,-133.649798
0,9,26,0.000000,-134.381989
0,9,28,0.000000,-133.737976
0,9,30,0.000000,-141.918672
0,9,32,0.000000,-129.015843
0,9,34,0.000000,-130.936630
0,9,36,0.000000,-134.394939
0,9,38,0.000000,-130.560656
0,9,40,0.000000,-136.399525
0,9,42,0.000000,-122.366028
0,9,44,0.000000,-131.731502
0,9,46,0.000000,-134.591099
0,9,48,0.000000,-123.505590
0,9,50,0.000000,-130.157737
0,9,52,0.000000,-132.954581
0,9,54,0.000000,-126.891616
0,9,56,0.000000,-131.511449
0,9,58,0.000000,-144.327805
0,10,0,0.000000,-140.882155
0,10,2,0.000000,-132.307282
0,10,4,0.000000,-134.596021
0,10,6,0.000000,-128.919952
0,10,8,0.000000,-130.282795
0,10,10,0.000000,-144.372972
0,10,12,0.000000,-133.825261
0,10,14,0.000000,-140.291860
0,10,16,0.000000,-144.196891
0,10,18,0.000000,-127.127190
0,10,20,0.000000,-134.829278
0,10,22,0.000000,-139.323678
0,10,24,0.000000,-136.643234
0,10,26,0.000000,-137.908712
0,10,28,0.000000,-130.571133
0,10,30,0.000000,-129.502714
0,10,32,0.000000,-134.342690
0,10,34,0.000000,-125.729674
0,10,36,0.000000,-128.256752
0,10,38,0.000000,-137.027310
0,10,40,0.000000,-149.417650
0,10,42,0.000000,-137.148954
0,10,44,0.000000,-127.231796
0,10,46,0.000000,-124.185332
0,10,48,0.000000,-125.975253
0,10,50,0.000000,-131.810533
0,10,52,0.000000,-157.634470
0,10,54,0.000000,-127.784626
0,10,56,0.000000,-129.029225
0,10,58,0.000000,-127.474013
0,11,0,0.000000,-125.932828
0,11,2,0.000000,-126.188794
0,11,4,0.000000,-129.769650
0,11,6,0.000000,-134.725663
0,11,8,0.000000,-128.727384
0,11,10,0.000000,-132.611419
0,11,12,0.000000,-135.635225
0,11,14,0.000000,-124.919495
0,11,16,0.000000,-124.135667
0,11,18,0.000000,-126.035442
0,11,20,0.000000,-155.597684
0,11,22,0.000000,-139.339813
0,11,24,0.000000,-132.452612
0,11,26,0.000000,-129.378989
0,11,28,0.000000,-125.504710
0,11,30,0.000000,-124.983941
0,11,32,0.000000,-125.548812
0,11,34,0.000000,-129.746577
0,11,36,0.000000,-126.171197
0,11,38,0.000000,-138.829074
0,11,40,0.000000,-129.679289
0,11,42,0.000000,-132.153783
0,11,44,0.000000,-132.363860
0,11,46,0.000000,-137.038085
0,11,48,0.000000,-127.006495
0,11,50,0.000000,-131.785489
0,11,52,0.000000,-129.206566
0,11,54,0.000000,-147.432318
0,11,56,0.000000,-133.930767
0,11,58,0.000000,-132.455784
0,12,0,0.000000,-135.438354
0,12,2,0.000000,-133.218986
0,12,4,0.000000,-129.401488
0,12,6,0.000000,-130.381079
0,12,8,0.000000,-128.338801
0,12,10,0.000000,-134.690901
0,12,12,0.000000,-146.828305
0,12,14,0.000000,-134.309873
0,12,16,0.000000,-123.876727
0,12,18,0.000000,-133.264608
0,12,20,0.000000,-135.616342
0,12,22,0.000000,-134.728678
0,12,24,0.000000,-127.640282
0,12,26,0.000000,-148.136517
0,12,28,0.000000,-125.492882
0,12,30,0.000000,-132.827548
0,12,32,0.000000,-136.932015
0,12,34,0.000000,-131.071905
0,12,36,0.000000,-143.764344
0,12,38,0.000000,-126.481000
0,12,40,0.000000,-129.722691
0,12,42,0.000000,-133.923871
0,12,44,0.000000,-137.774802
0,12,46,0.000000,-126.949755
0,12,48,0.000000,-137.717140
0,12,50,0.000000,-129.765252
0,12,52,0.000000,-131.427769
0,12,54,0.000000,-129.345599
0,12,56,0.000000,-131.872014
0,12,58,0.000000,-141.611147
0,13,0,0.000000,-136.282687
0,13,2,0.000000,-147.196948
0,13,4,0.000000,-123.570779
0,13,6,0.000000,-129.620041
0,13,8,0.000000,-132.860877
0,13,10,0.000000,-129.181091
0,13,12,0.000000,-126.513404
0,13,14,0.000000,-134.261372
0,13,16,0.000000,-136.980306
0,13,18,0.000000,-127.526064
0,13,20,0.000000,-135.271671
0,13,22,0.000000,-128.669649
0,13,24,0.000000,-125.502720
0,13,26,0.000000,-129.450763
0,13,28,0.000000,-132.640075
0,13,30,0.000000,-127.304186
0,13,32,0.000000,-125.834110
0,13,34,0.000000,-128.164092
0,13,36,0.000000,-142.275098
0,13,38,0.000000,-152.301890
0,13,40,0.000000,-131.921743
0,13,42,0.000000,-133.148740
0,13,44,0.000000,-139.972254
0,13,46,0.000000,-129.902287
0,13,48,0.000000,-128.963171
0,13,50,0.000000,-131.311280
0,13,52,0.000000,-133.183026
0,13,54,0.000000,-127.722171
0,13,56,0.000000,-128.690506
0,13,58,0.000000,-134.409854
0,14,0,0.000000,-135.012319
0,14,2,0.000000,-127.064899
0,14,4,0.000000,-137.944593
0,14,6,0.000000,-140.758949
0,14,8,0.000000,-139.929651
0,14,10,0.000000,-127.865023
0,14,12,0.000000,-123.140022
0,14,14,0.000000,-140.764665
0,14,16,0.000000,-137.382270
0,14,18,0.000000,-135.445615
0,14,20,0.000000,-127.181594
0,14,22,0.000000,-150.604181
0,14,24,0.000000,-133.855158
0,14,26,0.000000,-131.040874
0,14,28,0.000000,-130.451362
0,14,30,0.000000,-131.296225
0,14,32,0.000000,-127.940103
0,14,34,0.000000,-127.204075
0,14,36,0.000000,-153.026366
0,14,38,0.000000,-135.870780
0,14,40,0.000000,-132.648043
0,14,42,0.000000,-131.048120
0,14,44,0.000000,-132.475219
0,14,46,0.000000,-127.740483
0,14,48,0.000000,-126.225898
0,14,50,0.000000,-128.176393
0,14,52,0.000000,-131.721015
0,14,54,0.000000,-133.954914
0,14,56,0.000000,-135.980873
0,14,58,0.000000,-140.741887
0,15,0,0.000000,-131.158199
0,15,2,0.000000,-136.244568
0,15,4,0.000000,-130.837690
0,15,6,0.000000,-127.933149
0,15,8,0.000000,-134.537435
0,15,10,0.000000,-138.185481
0,15,12,0.000000,-129.423339
0,15,14,0.000000,-127.090971
0,15,16,0.000000,-149.913109
0,15,18,0.000000,-141.415761
0,15,20,0.000000,-138.965878
0,15,22,0.000000,-130.588740
0,15,24,0.000000,-135.739110
0,15,26,0.000000,-131.718397
0,15,28,0.000000,-127.446976
0,15,30,0.000000,-126.321856
0,15,32,0.000000,-123.394011
0,15,34,0.000000,-130.974458
0,15,36,0.000000,-129.115145
0,15,38,0.000000,-132.122394
0,15,40,0.000000,-134.004635
0,15,42,0.000000,-125.028662
0,15,44,0.000000,-124.690953
0,15,46,0.000000,-128.120427
0,15,48,0.000000,-119.972274
0,15,50,0.000000,-135.809117
0,15,52,0.000000,-122.593171
0,15,54,0.000000,-122.787535
0,15,56,0.000000,-137.634046
0,15,58,0.000000,-138.605032
0,16,0,0.000000,-122.930248
0,16,2,0.000000,-125.364599
0,16,4,0.000000,-132.520698
0,16,6,0.000000,-140.022077
0,16,8,0.000000,-125.361412
0,16,10,0.000000,-131.891432
0,16,12,0.000000,-129.618176
0,16,14,0.000000,-126.182940
0,16,16,0.000000,-136.346150
0,16,18,0.000000,-127.656753
0,16,20,0.000000,-126.818323
0,16,22,0.000000,-127.809992
0,16,24,0.000000,-121.276809
0,16,26,0.000000,-130.158142
0,16,28,0.000000,-134.475518
0,16,30,0.000000,-133.421628
0,16,32,0.000000,-130.638016
0,16,34,0.000000,-130.906183
0,16,36,0.000000,-128.466220
0,16,38,0.000000,-123.048182
0,16,40,0.000000,-133.744199
0,16,42,0.000000,-134.580996
0,16,44,0.000000,-131.840214
0,16,46,0.000000,-128.370998
0,16,48,0.000000,-129.221047
0,16,50,0.000000,-125.052616
0,16,52,0.000000,-124.128417
0,16,54,0.000000,-131.459918
0,16,56,0.000000,-132.134300
0,16,58,0.000000,-125.313429
0,17,0,0.000000,-133.790937
0,17,2,0.000000,-134.290517
0,17,4,0.000000,-134.511277
0,17,6,0.000000,-135.020235
0,17,8,0.000000,-132.877841
0,17,10,0.000000,-131.287611
0,17,12,0.000000,-123.870176
0,17,14,0.000000,-127.095102
0,17,16,0.000000,-121.158908
0,17,18,0.000000,-127.621418
0,17,20,0.000000,-139.559806
0,17,22,0.000000,-127.955968
0,17,24,0.000000,-140.704366
0,17,26,0.000000,-128.222162
0,17,28,0.000000,-127.290723
0,17,30,0.000000,-124.690744
0,17,32,0.000000,-123.652753
0,17,34,0.000000,-124.947036
0,17,36,0.000000,-122.172754
0,17,38,0.000000,-135.061898
0,17,40,0.000000,-121.035030
0,17,42,0.000000,-121.668807
0,17,44,0.000000,-125.041077
0,17,46,0.000000,-131.961052
0,17,48,0.000000,-127.146716
0,17,50,0.000000,-127.925955
0,17,52,0.000000,-133.800262
0,17,54,0.000000,-126.585275
0,17,56,0.000000,-120.247698
0,17,58,0.000000,-126.413134
0,18,0,0.000000,-124.127562
0,18,2,0.000000,-142.738179
0,18,4,0.000000,-126.124849
0,18,6,0.000000,-132.969801
0,18,8,0.000000,-125.148516
0,18,10,0.000000,-123.754119
0,18,12,0.000000,-130.126184
0,18,14,0.000000,-120.876870
0,18,16,0.000000,-137.427112
0,18,18,0.000000,-135.618106
0,18,20,0.000000,-128.358801
0,18,22,0.000000,-128.727942
0,18,24,0.000000,-128.084505
0,18,26,0.000000,-124.503564
0,18,28,0.000000,-143.696498
0,18,30,0.000000,-127.056051
0,18,32,0.000000,-127.285968
0,18,34,0.000000,-119.300208
0,18,36,0.000000,-124.376011
0,18,38,0.000000,-131.914548
0,18,40,0.000000,-126.582377
0,18,42,0.000000,-153.956290
0,18,44,0.000000,-135.344397
0,18,46,0.000000,-131.090989
0,18,48,0.000000,-131.874309
0,18,50,0.000000,-141.787747
0,18,52,0.000000,-128.982417
0,18,54,0.000000,-130.596766
0,18,56,0.000000,-129.308876
0,18,58,0.000000,-141.616283
0,19,0,0.000000,-133.873475
0,19,2,0.000000,-133.353145
0,19,4,0.000000,-134.534576
0,19,6,0.000000,-125.253292
0,19,8,0.000000,-124.234045
0,19,10,0.000000,-132.332649
0,19,12,0.000000,-132.969602
0,19,14,0.000000,-140.683413
0,19,16,0.000000,-123.897130
0,19,18,0.000000,-124.628365
0,19,20,0.000000,-129.110453
0,19,22,0.000000,-126.354938
0,19,24,0.000000,-137.349463
0,19,26,0.000000,-129.346496
0,19,28,0.000000,-129.807101
0,19,30,0.000000,-130.637593
0,19,32,0.000000,-138.911870
0,19,34,0.000000,-131.120115
0,19,36,0.000000,-130.755090
0,19,38,0.000000,-130.948585
0,19,40,0.000000,-124.681750
0,19,42,0.000000,-127.465378
0,19,44,0.000000,-130.638397
0,19,46,0.000000,-131.163648
0,19,48,0.000000,-134.555758
0,19,50,0.000000,-141.351059
0,19,52,0.000000,-134.140270
0,19,54,0.000000,-136.213646
0,19,56,0.000000,-135.735953
0,19,58,0.000000,-121.271357
0,20,0,0.000000,-124.976464
0,20,2,0.000000,-130.151969
0,20,4,0.000000,-128.873398
0,20,6,0.000000,-136.176983
0,20,8,0.000000,-122.730391
0,20,10,0.000000,-148.690779
0,20,12,0.000000,-131.599025
0,20,14,0.000000,-123.245215
0,20,16,0.000000,-126.409433
0,20,18,0.000000,-132.464389
0,20,20,0.000000,-130.094381
0,20,22,0.000000,-128.644947
0,20,24,0.000000,-131.789800
0,20,26,0.000000,-129.813133
0,20,28,0.000000,-118.424107
0,20,30,0.000000,-136.015043
0,20,32,0.000000,-125.309167
0,20,34,0.000000,-143.607585
0,20,36,0.000000,-135.258996
0,20,38,0.000000,-134.067904
0,20,40,0.000000,-125.754335
0,20,42,0.000000,-129.290642
0,20,44,0.000000,-125.658830
0,20,46,0.000000,-132.270944
0,20,48,0.000000,-124.748442
0,20,50,0.000000,-126.100790
0,20,52,0.000000,-139.028203
0,20,54,0.000000,-135.700134
0,20,56,0.000000,-130.341176
0,20,58,0.000000,-127.379579
0,21,0,0.000000,-125.431446
0,21,2,0.000000,-126.912400
0,21,4,0.000000,-124.970800
0,21,6,0.000000,-125.327925
0,21,8,0.000000,-121.496631
0,21,10,0.000000,-135.699767
0,21,12,0.000000,-132.257393
0,21,14,0.000000,-128.715413
0,21,16,0.000000,-135.364243
0,21,18,0.000000,-137.959481
0,21,20,0.000000,-133.437096
0,21,22,0.000000,-138.148025
0,21,24,0.000000,-144.744592
0,21,26,0.000000,-134.050895
0,21,28,0.000000,-138.739182
0,21,30,0.000000,-135.717841
0,21,32,0.000000,-129.247723
0,21,34,0.000000,-126.165938
0,21,36,0.000000,-121.842173
0,21,38,0.000000,-136.468480
0,21,40,0.000000,-121.027653
0,21,42,0.000000,-122.289618
0,21,44,0.000000,-121.329002
0,21,46,0.000000,-129.779988
0,21,48,0.000000,-131.718538
0,21,50,0.000000,-137.593822
0,21,52,0.000000,-132.821708
0,21,54,0.000000,-133.424899
0,21,56,0.000000,-141.721110
0,21,58,0.000000,-125.315367
0,22,0,0.000000,-135.895232
0,22,2,0.000000,-126.433656
0,22,4,0.000000,-128.822938
0,22,6,0.000000,-126.821727
0,22,8,0.000000,-124.431442
0,22,10,0.000000,-128.714992
0,22,12,0.000000,-135.175746
0,22,14,0.000000,-142.778781
0,22,16,0.000000,-128.623639
0,22,18,0.000000,-124.470462
0,22,20,0.000000,-135.120956
0,22,22,0.000000,-150.543615
0,22,24,0.000000,-132.666529
0,22,26,0.000000,-132.047078
0,22,28,0.000000,-124.848986
0,22,30,0.000000,-128.248493
0,22,32,0.000000,-127.292300
0,22,34,0.000000,-131.967058
0,22,36,0.000000,-136.484116
0,22,38,0.000000,-133.369664
0,22,40,0.000000,-128.634935
0,22,42,0.000000,-153.111871
0,22,44,0.000000,-125.596303
0,22,46,0.000000,-122.437171
0,22,48,0.000000,-128.023463
0,22,50,0.000000,-126.950475
0,22,52,0.000000,-135.508229
0,22,54,0.000000,-127.024225
0,22,56,0.000000,-131.096747
0,22,58,0.000000,-128.862227
0,23,0,0.000000,-126.198840
0,23,2,0.000000,-123.930981
0,23,4,0.000000,-128.764003
0,23,6,0.000000,-136.783726
0,23,8,0.000000,-136.105152
0,23,10,0.000000,-134.371987
0,23,12,0.000000,-126.587168
0,23,14,0.000000,-130.736007
0,23,16,0.000000,-135.125562
0,23,18,0.000000,-135.803965
0,23,20,0.000000,-138.286260
0,23,22,0.000000,-132.597940
0,23,24,0.000000,-130.663461
0,23,26,0.000000,-130.777126
0,23,28,0.000000,-136.360934
0,23,30,0.000000,-129.006145
0,23,32,0.000000,-124.400620
0,23,34,0.000000,-132.217324
0,23,36,0.000000,-130.889630
0,23,38,0.000000,-140.744184
0,23,40,0.000000,-131.199134
0,23,42,0.000000,-135.077821
0,23,44,0.000000,-129.924330
0,23,46,0.000000,-132.391182
0,23,48,0.000000,-134.851397
0,23,50,0.000000,-139.424308
0,23,52,0.000000,-130.450348
0,23,54,0.000000,-136.328497
0,23,56,0.000000,-125.536171
0,23,58,0.000000,-127.732166
0,24,0,0.000000,-124.038340
0,24,2,0.000000,-134.478893
0,24,4,0.000000,-134.835387
0,24,6,0.000000,-123.943595
0,24,8,0.000000,-126.950268
0,24,10,0.000000,-120.563083
0,24,12,0.000000,-125.788981
0,24,14,0.000000,-120.055887
0,24,16,0.000000,-123.479255
0,24,18,0.000000,-129.473486
0,24,20,0.000000,-125.641183
0,24,22,0.000000,-123.443549
0,24,24,0.000000,-127.769754
0,24,26,0.000000,-125.520291
0,24,28,0.000000,-135.081778
0,24,30,0.000000,-132.832814
0,24,32,0.000000,-139.401788
0,24,34,0.000000,-127.529014
0,24,36,0.000000,-122.889799
0,24,38,0.000000,-131.459630
0,24,40,0.000000,-128.733490
0,24,42,0.000000,-125.147539
0,24,44,0.000000,-125.596292
0,24,46,0.000000,-129.195828
0,24,48,0.000000,-124.782695
0,24,50,0.000000,-134.069005
0,24,52,0.000000,-131.025669
0,24,54,0.000000,-125.486596
0,24,56,0.000000,-132.987942
0,24,58,0.000000,-123.038090
0,25,0,0.000000,-133.107392
0,25,2,0.000000,-138.401427
0,25,4,0.000000,-130.580513
0,25,6,0.000000,-125.319301
0,25,8,0.000000,-126.414314
0,25,10,0.000000,-136.677014
0,25,12,0.000000,-125.776670
0,25,14,0.000000,-122.304531
0,25,16,0.000000,-128.486456
0,25,18,0.000000,-125.748477
0,25,20,0.000000,-129.904044
0,25,22,0.000000,-128.448056
0,25,24,0.000000,-121.728569
0,25,26,0.000000,-134.724955
0,25,28,0.000000,-132.416500
0,25,30,0.000000,-127.590134
0,25,32,0.000000,-127.651526
0,25,34,0.000000,-135.558789
0,25,36,0.000000,-122.340764
0,25,38,0.000000,-128.876980
0,25,40,0.000000,-133.730223
0,25,42,0.000000,-124.491712
0,25,44,0.000000,-134.503010
0,25,46,0.000000,-133.252719
0,25,48,0.000000,-134.097979
0,25,50,0.000000,-130.399341
0,25,52,0.000000,-131.679585
0,25,54,0.000000,-134.243919
0,25,56,0.000000,-130.686525
0,25,58,0.000000,-132.189137
0,26,0,0.000000,-131.650999
0,26,2,0.000000,-130.831672
0,26,4,0.000000,-139.807903
0,26,6,0.000000,-127.954694
0,26,8,0.000000,-131.284932
0,26,10,0.000000,-133.629678
0,26,12,0.000000,-131.047101
0,26,14,0.000000,-129.389198
0,26,16,0.000000,-141.241119
0,26,18,0.000000,-133.316360
0,26,20,0.000000,-129.353598
0,26,22,0.000000,-123.643070
0,26,24,0.000000,-127.618597
0,26,26,0.000000,-145.470016
0,26,28,0.000000,-130.124015
0,26,30,0.000000,-130.800721
0,26,32,0.000000,-139.115205
0,26,34,0.000000,-133.884132
0,26,36,0.000000,-129.061253
0,26,38,0.000000,-136.889511
0,26,40,0.000000,-127.292472
0,26,42,0.000000,-128.002885
0,26,44,0.000000,-134.132308
0,26,46,0.000000,-152.343412
0,26,48,0.000000,-128.116481
0,26,50,0.000000,-139.995421
0,26,52,0.000000,-125.242690
0,26,54,0.000000,-133.353338
0,26,56,0.000000,-130.808493
0,26,58,0.000000,-148.919582
0,27,0,0.000000,-137.415978
0,27,2,0.000000,-136.044195
0,27,4,0.000000,-137.060359
0,27,6,0.000000,-131.031898
0,27,8,0.000000,-135.056525
0,27,10,0.000000,-139.365928
0,27,12,0.000000,-133.439205
0,27,14,0.000000,-134.683878
0,27,16,0.000000,-130.100077
0,27,18,0.000000,-127.769857
0,27,20,0.000000,-127.105670
0,27,22,0.000000,-129.151881
