hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.785143
0,0,2,0.000000,-220.785143
0,0,4,0.000000,-135.994711
0,0,6,0.000000,-127.860278
0,0,8,0.000000,-129.232194
0,0,10,0.000000,-127.196412
0,0,12,0.000000,-135.811737
0,0,14,0.000000,-131.000611
0,0,16,0.000000,-137.395670
0,0,18,0.000000,-127.150212
0,0,20,0.000000,-132.366366
0,0,22,0.000000,-155.736319
0,0,24,0.000000,-129.640160
0,0,26,0.000000,-132.483085
0,0,28,0.000000,-136.709987
0,0,30,0.000000,-136.149986
0,0,32,0.000000,-133.458723
0,0,34,0.000000,-127.152020
0,0,36,0.000000,-133.898700
0,0,38,0.000000,-127.036229
0,0,40,0.000000,-143.826979
0,0,42,0.000000,-130.560333
0,0,44,0.000000,-129.380343
0,0,46,0.000000,-124.560955
0,0,48,0.000000,-122.386834
0,0,50,0.000000,-127.050659
0,0,52,0.000000,-139.048994
0,0,54,0.000000,-135.986790
0,0,56,0.000000,-138.298977
0,0,58,0.000000,-131.329724
0,1,0,0.000000,-126.430147
0,1,2,0.000000,-130.679898
0,1,4,0.000000,-122.520449
0,1,6,0.000000,-130.436612
0,1,8,0.000000,-127.971577
0,1,10,0.000000,-126.373716
0,1,12,0.000000,-135.164038
0,1,14,0.000000,-134.419667
0,1,16,0.000000,-133.066683
0,1,18,0.000000,-126.870885
0,1,20,0.000000,-130.510189
0,1,22,0.000000,-138.611036
0,1,24,0.000000,-130.689587
0,1,26,0.000000,-136.644496
0,1,28,0.000000,-131.039138
0,1,30,0.000000,-134.086718
0,1,32,0.000000,-133.985639
0,1,34,0.000000,-134.899304
0,1,36,0.000000,-142.632188
0,1,38,0.000000,-131.587323
0,1,40,0.000000,-127.748348
0,1,42,0.000000,-129.852586
0,1,44,0.000000,-140.260809
0,1,46,0.000000,-135.035402
0,1,48,0.000000,-131.189394
0,1,50,0.000000,-138.604887
0,1,52,0.000000,-132.697584
0,1,54,0.000000,-132.735990
0,1,56,0.000000,-134.406681
0,1,58,0.000000,-136.528251
0,2,0,0.000000,-135.969671
0,2,2,0.000000,-122.487696
0,2,4,0.000000,-129.978748
0,2,6,0.000000,-136.203482
0,2,8,0.000000,-129.842655
0,2,10,0.000000,-131.131634
0,2,12,0.000000,-125.705674
0,2,14,0.000000,-128.482952
0,2,16,0.000000,-127.671925
0,2,18,0.000000,-130.770499
0,2,20,0.000000,-138.696411
0,2,22,0.000000,-149.224182
0,2,24,0.000000,-137.396686
0,2,26,0.000000,-134.097473
0,2,28,0.000000,-122.543275
0,2,30,0.000000,-140.604930
0,2,32,0.000000,-130.877734
0,2,34,0.000000,-126.077356
0,2,36,0.000000,-135.519995
0,2,38,0.000000,-128.461388
0,2,40,0.000000,-127.144831
0,2,42,0.000000,-128.611158
0,2,44,0.000000,-135.438455
0,2,46,0.000000,-127.713470
0,2,48,0.000000,-127.623145
0,2,50,0.000000,-133.737662
0,2,52,0.000000,-125.539709
0,2,54,0.000000,-136.680104
0,2,56,0.000000,-123.915052
0,2,58,0.000000,-132.507250
0,3,0,0.000000,-127.716212
0,3,2,0.000000,-134.422833
0,3,4,0.000000,-127.625248
0,3,6,0.000000,-130.271163
0,3,8,0.000000,-129.735427
0,3,10,0.000000,-131.487498
0,3,12,0.000000,-134.471603
0,3,14,0.000000,-141.503612
0,3,16,0.000000,-134.083226
0,3,18,0.000000,-133.410739
0,3,20,0.000000,-128.236460
0,3,22,0.000000,-133.074965
0,3,24,0.000000,-147.571618
0,3,26,0.000000,-127.923734
0,3,28,0.000000,-134.141574
0,3,30,0.000000,-136.429392
0,3,32,0.000000,-125.222198
0,3,34,0.000000,-130.566880
0,3,36,0.000000,-133.085280
0,3,38,0.000000,-124.471326
0,3,40,0.000000,-137.524766
0,3,42,0.000000,-124.092937
0,3,44,0.000000,-129.383895
0,3,46,0.000000,-134.291174
0,3,48,0.000000,-137.079362
0,3,50,0.000000,-130.920193
0,3,52,0.000000,-139.528900
0,3,54,0.000000,-136.799636
0,3,56,0.000000,-127.248428
0,3,58,0.000000,-128.140755
0,4,0,0.000000,-126.741517
0,4,2,0.000000,-134.476011
0,4,4,0.000000,-127.370574
0,4,6,0.000000,-152.653743
0,4,8,0.000000,-127.039225
0,4,10,0.000000,-129.034683
0,4,12,0.000000,-129.747585
0,4,14,0.000000,-136.020111
0,4,16,0.000000,-130.255840
0,4,18,0.000000,-123.240808
0,4,20,0.000000,-134.137365
0,4,22,0.000000,-132.277889
0,4,24,0.000000,-133.230927
0,4,26,0.000000,-127.310654
0,4,28,0.000000,-135.164545
0,4,30,0.000000,-121.983810
0,4,32,0.000000,-126.044112
0,4,34,0.000000,-129.385373
0,4,36,0.000000,-122.563951
0,4,38,0.000000,-140.541855
0,4,40,0.000000,-141.283970
0,4,42,0.000000,-126.459532
0,4,44,0.000000,-126.838286
0,4,46,0.000000,-131.323502
0,4,48,0.000000,-131.821404
0,4,50,0.000000,-134.807933
0,4,52,0.000000,-124.667444
0,4,54,0.000000,-133.039748
0,4,56,0.000000,-134.284747
0,4,58,0.000000,-133.299612
0,5,0,0.000000,-140.868327
0,5,2,0.000000,-134.652247
0,5,4,0.000000,-126.668430
0,5,6,0.000000,-121.825636
0,5,8,0.000000,-143.028019
0,5,10,0.000000,-125.791032
0,5,12,0.000000,-130.379227
0,5,14,0.000000,-125.229277
0,5,16,0.000000,-135.850115
0,5,18,0.000000,-133.487418
0,5,20,0.000000,-125.514661
0,5,22,0.000000,-124.637639
0,5,24,0.000000,-124.497163
0,5,26,0.000000,-134.814843
0,5,28,0.000000,-142.451013
0,5,30,0.000000,-129.628611
0,5,32,0.000000,-133.436607
0,5,34,0.000000,-140.633392
0,5,36,0.000000,-131.569039
0,5,38,0.000000,-140.747809
0,5,40,0.000000,-122.536393
0,5,42,0.000000,-139.448911
0,5,44,0.000000,-125.016068
0,5,46,0.000000,-127.524883
0,5,48,0.000000,-129.786732
0,5,50,0.000000,-123.890000
0,5,52,0.000000,-135.747125
0,5,54,0.000000,-121.683795
0,5,56,0.000000,-130.039554
0,5,58,0.000000,-126.175391
0,6,0,0.000000,-135.851496
0,6,2,0.000000,-127.238198
0,6,4,0.000000,-130.676045
0,6,6,0.000000,-136.471966
0,6,8,0.000000,-134.124817
0,6,10,0.000000,-140.577732
0,6,12,0.000000,-136.097292
0,6,14,0.000000,-127.019758
0,6,16,0.000000,-128.897475
0,6,18,0.000000,-131.187560
0,6,20,0.000000,-127.993559
0,6,22,0.000000,-127.414367
0,6,24,0.000000,-133.921041
0,6,26,0.000000,-130.318271
0,6,28,0.000000,-127.796880
0,6,30,0.000000,-137.210265
0,6,32,0.000000,-128.631806
0,6,34,0.000000,-134.053345
0,6,36,0.000000,-129.843001
0,6,38,0.000000,-131.126916
0,6,40,0.000000,-133.324576
0,6,42,0.000000,-125.195207
0,6,44,0.000000,-145.659138
0,6,46,0.000000,-127.866765
0,6,48,0.000000,-129.491272
0,6,50,0.000000,-126.380245
0,6,52,0.000000,-126.511846
0,6,54,0.000000,-132.303281
0,6,56,0.000000,-126.009988
0,6,58,0.000000,-131.398021
0,7,0,0.000000,-137.272240
0,7,2,0.000000,-128.951736
0,7,4,0.000000,-129.600791
0,7,6,0.000000,-141.051293
0,7,8,0.000000,-141.462726
0,7,10,0.000000,-132.424911
0,7,12,0.000000,-140.476135
0,7,14,0.000000,-131.837697
0,7,16,0.000000,-129.374887
0,7,18,0.000000,-120.649639
0,7,20,0.000000,-137.835619
0,7,22,0.000000,-130.280768
0,7,24,0.000000,-134.529011
0,7,26,0.000000,-135.689586
0,7,28,0.000000,-128.895044
0,7,30,0.000000,-133.739231
0,7,32,0.000000,-127.951228
0,7,34,0.000000,-129.326759
0,7,36,0.000000,-134.248531
0,7,38,0.000000,-129.314012
0,7,40,0.000000,-142.447605
0,7,42,0.000000,-140.385764
0,7,44,0.000000,-131.555478
0,7,46,0.000000,-153.399559
0,7,48,0.000000,-136.416719
0,7,50,0.000000,-134.211309
0,7,52,0.000000,-134.876311
0,7,54,0.000000,-128.813206
0,7,56,0.000000,-126.530487
0,7,58,0.000000,-132.300373
0,8,0,0.000000,-144.089895
0,8,2,0.000000,-130.889837
0,8,4,0.000000,-124.458737
0,8,6,0.000000,-127.860945
0,8,8,0.000000,-138.991261
0,8,10,0.000000,-133.721891
0,8,12,0.000000,-128.287871
0,8,14,0.000000,-130.622601
0,8,16,0.000000,-134.276889
0,8,18,0.000000,-138.356296
0,8,20,0.000000,-130.149749
0,8,22,0.000000,-149.220431
0,8,24,0.000000,-137.542103
0,8,26,0.000000,-137.148982
0,8,28,0.000000,-145.557120
0,8,30,0.000000,-140.987470
0,8,32,0.000000,-136.342188
0,8,34,0.000000,-135.826318
0,8,36,0.000000,-131.538990
0,8,38,0.000000,-133.637405
0,8,40,0.000000,-131.420557
0,8,42,0.000000,-145.439784
0,8,44,0.000000,-136.439463
0,8,46,0.000000,-126.109601
0,8,48,0.000000,-129.192993
0,8,50,0.000000,-138.126019
0,8,52,0.000000,-134.667746
0,8,54,0.000000,-139.391831
0,8,56,0.000000,-133.134141
0,8,58,0.000000,-138.433622
0,9,0,0.000000,-128.315876
0,9,2,0.000000,-130.743876
0,9,4,0.000000,-128.461431
0,9,6,0.000000,-141.705275
0,9,8,0.000000,-137.996693
0,9,10,0.000000,-137.209066
0,9,12,0.000000,-137.505127
0,9,14,0.000000,-128.876849
0,9,16,0.000000,-129.657246
0,9,18,0.000000,-130.189043
0,9,20,0.000000,-133.174779
0,9,22,0.000000,-127.407329
0,9,24,0.000000,-130.895904
0,9,26,0.000000,-133.930303
0,9,28,0.000000,-139.244348
0,9,30,0.000000,-132.678815
0,9,32,0.000000,-126.401700
0,9,34,0.000000,-132.268919
0,9,36,0.000000,-124.448670
0,9,38,0.000000,-136.652091
0,9,40,0.000000,-125.867888
0,9,42,0.000000,-133.483767
0,9,44,0.000000,-133.745001
0,9,46,0.000000,-133.278221
0,9,48,0.000000,-146.642050
0,9,50,0.000000,-132.725249
0,9,52,0.000000,-132.773673
0,9,54,0.000000,-131.946101
0,9,56,0.000000,-132.040272
0,9,58,0.000000,-129.083480
0,10,0,0.000000,-125.967172
0,10,2,0.000000,-134.661235
0,10,4,0.000000,-131.885397
0,10,6,0.000000,-132.517327
0,10,8,0.000000,-120.451809
0,10,10,0.000000,-148.331186
0,10,12,0.000000,-124.827681
0,10,14,0.000000,-137.974277
0,10,16,0.000000,-134.667220
0,10,18,0.000000,-130.913918
0,10,20,0.000000,-141.059885
0,10,22,0.000000,-123.760163
0,10,24,0.000000,-130.274447
0,10,26,0.000000,-131.243653
0,10,28,0.000000,-132.154925
0,10,30,0.000000,-132.826927
0,10,32,0.000000,-135.262258
0,10,34,0.000000,-139.722332
0,10,36,0.000000,-130.094094
0,10,38,0.000000,-128.763238
0,10,40,0.000000,-138.412929
0,10,42,0.000000,-133.020082
0,10,44,0.000000,-126.293090
0,10,46,0.000000,-130.159793
0,10,48,0.000000,-137.613980
0,10,50,0.000000,-130.428448
0,10,52,0.000000,-125.895976
0,10,54,0.000000,-126.094229
0,10,56,0.000000,-131.252301
0,10,58,0.000000,-124.835539
0,11,0,0.000000,-133.695995
0,11,2,0.000000,-136.340963
0,11,4,0.000000,-138.148346
0,11,6,0.000000,-131.853093
0,11,8,0.000000,-129.860916
0,11,10,0.000000,-136.184958
0,11,12,0.000000,-137.952037
0,11,14,0.000000,-142.379542
0,11,16,0.000000,-127.787465
0,11,18,0.000000,-138.542738
0,11,20,0.000000,-136.181453
0,11,22,0.000000,-131.910391
0,11,24,0.000000,-140.387952
0,11,26,0.000000,-130.859153
0,11,28,0.000000,-129.536862
0,11,30,0.000000,-124.825763
0,11,32,0.000000,-122.339035
0,11,34,0.000000,-127.849932
0,11,36,0.000000,-127.903827
0,11,38,0.000000,-126.220126
0,11,40,0.000000,-140.336476
0,11,42,0.000000,-128.423423
0,11,44,0.000000,-151.984612
0,11,46,0.000000,-133.303397
0,11,48,0.000000,-134.962065
0,11,50,0.000000,-129.445882
0,11,52,0.000000,-131.802497
0,11,54,0.000000,-129.026427
0,11,56,0.000000,-128.020722
0,11,58,0.000000,-133.277914
0,12,0,0.000000,-131.597912
0,12,2,0.000000,-141.195399
0,12,4,0.000000,-120.739746
0,12,6,0.000000,-131.124503
0,12,8,0.000000,-134.936934
0,12,10,0.000000,-143.090284
0,12,12,0.000000,-138.488928
0,12,14,0.000000,-134.228651
0,12,16,0.000000,-134.034230
0,12,18,0.000000,-123.064302
0,12,20,0.000000,-141.485220
0,12,22,0.000000,-127.894480
0,12,24,0.000000,-124.690606
0,12,26,0.000000,-133.513720
0,12,28,0.000000,-131.116214
0,12,30,0.000000,-126.147350
0,12,32,0.000000,-134.957844
0,12,34,0.000000,-130.356688
0,12,36,0.000000,-139.225713
0,12,38,0.000000,-127.424033
0,12,40,0.000000,-126.629568
0,12,42,0.000000,-132.993407
0,12,44,0.000000,-134.520128
0,12,46,0.000000,-127.827225
0,12,48,0.000000,-126.648815
0,12,50,0.000000,-122.509930
0,12,52,0.000000,-126.813701
0,12,54,0.000000,-127.517779
0,12,56,0.000000,-121.830457
0,12,58,0.000000,-130.750773
0,13,0,0.000000,-130.098973
0,13,2,0.000000,-131.011162
0,13,4,0.000000,-126.652343
0,13,6,0.000000,-128.413752
0,13,8,0.000000,-128.025139
0,13,10,0.000000,-127.633077
0,13,12,0.000000,-140.450902
0,13,14,0.000000,-124.398013
0,13,16,0.000000,-126.917134
0,13,18,0.000000,-126.444321
0,13,20,0.000000,-125.517612
0,13,22,0.000000,-129.639254
0,13,24,0.000000,-127.676841
0,13,26,0.000000,-122.021224
0,13,28,0.000000,-126.909070
0,13,30,0.000000,-139.554576
0,13,32,0.000000,-131.841452
0,13,34,0.000000,-123.543125
0,13,36,0.000000,-141.106260
0,13,38,0.000000,-135.131999
0,13,40,0.000000,-133.287721
0,13,42,0.000000,-136.392730
0,13,44,0.000000,-136.657849
0,13,46,0.000000,-130.552681
0,13,48,0.000000,-127.373249
0,13,50,0.000000,-136.439631
0,13,52,0.000000,-131.405637
0,13,54,0.000000,-139.004780
0,13,56,0.000000,-127.175645
0,13,58,0.000000,-130.356835
0,14,0,0.000000,-127.751268
0,14,2,0.000000,-143.737906
0,14,4,0.000000,-143.016038
0,14,6,0.000000,-128.953196
0,14,8,0.000000,-142.711402
0,14,10,0.000000,-132.700509
0,14,12,0.000000,-132.945814
0,14,14,0.000000,-133.766181
0,14,16,0.000000,-128.123106
0,14,18,0.000000,-137.274523
0,14,20,0.000000,-123.242527
0,14,22,0.000000,-135.695405
0,14,24,0.000000,-129.874325
0,14,26,0.000000,-138.671810
0,14,28,0.000000,-142.463778
0,14,30,0.000000,-135.261733
0,14,32,0.000000,-132.579649
0,14,34,0.000000,-122.559461
0,14,36,0.000000,-132.821416
0,14,38,0.000000,-130.861501
0,14,40,0.000000,-129.971385
0,14,42,0.000000,-131.236523
0,14,44,0.000000,-127.679729
0,14,46,0.000000,-141.983565
0,14,48,0.000000,-131.866213
0,14,50,0.000000,-136.003482
0,14,52,0.000000,-134.338798
0,14,54,0.000000,-124.875401
0,14,56,0.000000,-126.920659
0,14,58,0.000000,-129.530376
0,15,0,0.000000,-143.262108
0,15,2,0.000000,-135.742811
0,15,4,0.000000,-135.125341
0,15,6,0.000000,-126.499579
0,15,8,0.000000,-138.280297
0,15,10,0.000000,-139.140074
0,15,12,0.000000,-127.688722
0,15,14,0.000000,-138.944958
0,15,16,0.000000,-135.486705
0,15,18,0.000000,-131.763346
0,15,20,0.000000,-131.765829
0,15,22,0.000000,-134.427131
0,15,24,0.000000,-131.885901
0,15,26,0.000000,-146.168486
0,15,28,0.000000,-141.997532
0,15,30,0.000000,-134.129853
0,15,32,0.000000,-134.301638
0,15,34,0.000000,-135.166113
0,15,36,0.000000,-129.196625
0,15,38,0.000000,-139.116231
0,15,40,0.000000,-138.496553
0,15,42,0.000000,-131.251845
0,15,44,0.000000,-130.403755
0,15,46,0.000000,-132.352128
0,15,48,0.000000,-124.174204
0,15,50,0.000000,-121.878092
0,15,52,0.000000,-133.863163
0,15,54,0.000000,-131.231001
0,15,56,0.000000,-139.678505
0,15,58,0.000000,-125.345304
0,16,0,0.000000,-130.340640
0,16,2,0.000000,-130.485581
0,16,4,0.000000,-124.907577
0,16,6,0.000000,-132.534304
0,16,8,0.000000,-132.863941
0,16,10,0.000000,-132.135665
0,16,12,0.000000,-130.341539
0,16,14,0.000000,-135.831619
0,16,16,0.000000,-134.113945
0,16,18,0.000000,-138.273071
0,16,20,0.000000,-143.309361
0,16,22,0.000000,-132.926482
0,16,24,0.000000,-127.952302
0,16,26,0.000000,-127.145504
0,16,28,0.000000,-136.522654
0,16,30,0.000000,-125.261032
0,16,32,0.000000,-130.041932
0,16,34,0.000000,-137.096943
0,16,36,0.000000,-130.769125
0,16,38,0.000000,-131.017822
0,16,40,0.000000,-133.574177
0,16,42,0.000000,-141.937036
0,16,44,0.000000,-131.639519
0,16,46,0.000000,-130.737032
0,16,48,0.000000,-138.071091
0,16,50,0.000000,-126.014625
0,16,52,0.000000,-129.091560
0,16,54,0.000000,-134.433214
0,16,56,0.000000,-131.834797
0,16,58,0.000000,-129.790425
0,17,0,0.000000,-128.029671
0,17,2,0.000000,-132.167100
0,17,4,0.000000,-129.963041
0,17,6,0.000000,-132.944667
0,17,8,0.000000,-137.568827
0,17,10,0.000000,-129.125425
0,17,12,0.000000,-132.342944
0,17,14,0.000000,-130.724644
0,17,16,0.000000,-129.763919
0,17,18,0.000000,-144.009947
0,17,20,0.000000,-145.840960
0,17,22,0.000000,-139.294906
0,17,24,0.000000,-125.631748
0,17,26,0.000000,-124.506124
0,17,28,0.000000,-137.503718
0,17,30,0.000000,-147.035750
0,17,32,0.000000,-135.189460
0,17,34,0.000000,-131.335013
0,17,36,0.000000,-126.159255
0,17,38,0.000000,-131.943392
0,17,40,0.000000,-139.868645
0,17,42,0.000000,-138.841147
0,17,44,0.000000,-133.519073
0,17,46,0.000000,-129.836129
0,17,48,0.000000,-128.698405
0,17,50,0.000000,-127.818538
0,17,52,0.000000,-144.161443
0,17,54,0.000000,-132.861275
0,17,56,0.000000,-141.361155
0,17,58,0.000000,-123.465110
0,18,0,0.000000,-132.265978
0,18,2,0.000000,-129.538003
0,18,4,0.000000,-128.792793
0,18,6,0.000000,-142.773267
0,18,8,0.000000,-138.311620
0,18,10,0.000000,-141.553748
0,18,12,0.000000,-129.630576
0,18,14,0.000000,-123.787368
0,18,16,0.000000,-129.550839
0,18,18,0.000000,-127.721660
0,18,20,0.000000,-134.740496
0,18,22,0.000000,-130.408515
0,18,24,0.000000,-129.520615
0,18,26,0.000000,-128.856793
0,18,28,0.000000,-133.926977
0,18,30,0.000000,-141.260216
0,18,32,0.000000,-133.699220
0,18,34,0.000000,-138.039575
0,18,36,0.000000,-133.041750
0,18,38,0.000000,-133.131151
0,18,40,0.000000,-135.770042
0,18,42,0.000000,-119.845404
0,18,44,0.000000,-126.831024
0,18,46,0.000000,-133.178448
0,18,48,0.000000,-132.465878
0,18,50,0.000000,-121.204714
0,18,52,0.000000,-141.541725
0,18,54,0.000000,-130.924160
0,18,56,0.000000,-139.656707
0,18,58,0.000000,-140.339761
0,19,0,0.000000,-126.937347
0,19,2,0.000000,-126.102889
0,19,4,0.000000,-131.088582
0,19,6,0.000000,-125.280386
0,19,8,0.000000,-130.760100
0,19,10,0.000000,-133.701117
0,19,12,0.000000,-126.141730
0,19,14,0.000000,-131.178031
0,19,16,0.000000,-136.773780
0,19,18,0.000000,-136.796850
0,19,20,0.000000,-135.604917
0,19,22,0.000000,-131.814694
0,19,24,0.000000,-133.017076
0,19,26,0.000000,-129.087263
0,19,28,0.000000,-122.147041
0,19,30,0.000000,-128.166698
0,19,32,0.000000,-127.533906
0,19,34,0.000000,-122.511601
0,19,36,0.000000,-137.124041
0,19,38,0.000000,-134.284643
0,19,40,0.000000,-139.850348
0,19,42,0.000000,-130.643146
0,19,44,0.000000,-133.746018
0,19,46,0.000000,-133.939771
0,19,48,0.000000,-129.242106
0,19,50,0.000000,-137.878943
0,19,52,0.000000,-143.687662
0,19,54,0.000000,-148.172407
0,19,56,0.000000,-128.529038
0,19,58,0.000000,-140.857671
0,20,0,0.000000,-131.125773
0,20,2,0.000000,-131.991527
0,20,4,0.000000,-135.289597
0,20,6,0.000000,-132.865293
0,20,8,0.000000,-130.275506
0,20,10,0.000000,-130.333256
0,20,12,0.000000,-145.185216
0,20,14,0.000000,-129.372585
0,20,16,0.000000,-138.939517
0,20,18,0.000000,-130.274556
0,20,20,0.000000,-131.153158
0,20,22,0.000000,-145.542849
0,20,24,0.000000,-139.640806
0,20,26,0.000000,-130.168751
0,20,28,0.000000,-131.846953
0,20,30,0.000000,-124.437895
0,20,32,0.000000,-127.489572
0,20,34,0.000000,-136.180725
0,20,36,0.000000,-125.879906
0,20,38,0.000000,-130.033440
0,20,40,0.000000,-127.065493
0,20,42,0.000000,-127.628902
0,20,44,0.000000,-135.518768
0,20,46,0.000000,-144.645325
0,20,48,0.000000,-125.879499
0,20,50,0.000000,-131.736112
0,20,52,0.000000,-127.595830
0,20,54,0.000000,-130.757933
0,20,56,0.000000,-134.866730
0,20,58,0.000000,-135.167840
0,21,0,0.000000,-138.576337
0,21,2,0.000000,-140.586670
0,21,4,0.000000,-130.855561
0,21,6,0.000000,-130.074247
0,21,8,0.000000,-140.290290
0,21,10,0.000000,-130.439368
0,21,12,0.000000,-129.320830
0,21,14,0.000000,-134.189390
0,21,16,0.000000,-122.748316
0,21,18,0.000000,-125.662907
0,21,20,0.000000,-129.713844
0,21,22,0.000000,-133.230945
0,21,24,0.000000,-125.253103
0,21,26,0.000000,-129.384090
0,21,28,0.000000,-129.144130
0,21,30,0.000000,-122.655424
0,21,32,0.000000,-130.371663
0,21,34,0.000000,-129.604917
0,21,36,0.000000,-128.768814
0,21,38,0.000000,-128.825941
0,21,40,0.000000,-123.947880
0,21,42,0.000000,-121.878472
0,21,44,0.000000,-123.615537
0,21,46,0.000000,-135.982935
0,21,48,0.000000,-120.299781
0,21,50,0.000000,-129.275302
0,21,52,0.000000,-152.376243
0,21,54,0.000000,-122.059346
0,21,56,0.000000,-132.019942
0,21,58,0.000000,-120.877543
0,22,0,0.000000,-139.511783
0,22,2,0.000000,-124.538891
0,22,4,0.000000,-132.226367
0,22,6,0.000000,-130.733959
0,22,8,0.000000,-124.160102
0,22,10,0.000000,-130.530337
0,22,12,0.000000,-134.960033
0,22,14,0.000000,-133.423798
0,22,16,0.000000,-134.600391
0,22,18,0.000000,-128.604741
0,22,20,0.000000,-135.620798
0,22,22,0.000000,-138.205604
0,22,24,0.000000,-127.831641
0,22,26,0.000000,-130.308598
0,22,28,0.000000,-138.335090
0,22,30,0.000000,-133.721694
0,22,32,0.000000,-126.447085
0,22,34,0.000000,-137.765693
0,22,36,0.000000,-133.743237
0,22,38,0.000000,-132.943332
0,22,40,0.000000,-130.061340
0,22,42,0.000000,-131.783908
0,22,44,0.000000,-138.174721
0,22,46,0.000000,-143.514700
0,22,48,0.000000,-130.638213
0,22,50,0.000000,-131.347050
0,22,52,0.000000,-140.153113
0,22,54,0.000000,-125.315524
0,22,56,0.000000,-129.200966
0,22,58,0.000000,-125.555802
0,23,0,0.000000,-133.350749
0,23,2,0.000000,-124.312934
0,23,4,0.000000,-144.365310
0,23,6,0.000000,-127.763014
0,23,8,0.000000,-126.140095
0,23,10,0.000000,-127.257345
0,23,12,0.000000,-130.628810
0,23,14,0.000000,-139.180640
0,23,16,0.000000,-131.535781
0,23,18,0.000000,-124.709556
0,23,20,0.000000,-124.817065
0,23,22,0.000000,-137.789224
0,23,24,0.000000,-130.804645
0,23,26,0.000000,-136.123011
0,23,28,0.000000,-136.018457
0,23,30,0.000000,-122.892359
0,23,32,0.000000,-134.233640
0,23,34,0.000000,-135.274702
0,23,36,0.000000,-128.113968
0,23,38,0.000000,-132.718091
0,23,40,0.000000,-127.664774
0,23,42,0.000000,-123.589040
0,23,44,0.000000,-134.859170
0,23,46,0.000000,-143.178463
0,23,48,0.000000,-141.095267
0,23,50,0.000000,-141.555182
0,23,52,0.000000,-129.211173
0,23,54,0.000000,-140.132584
0,23,56,0.000000,-124.934951
0,23,58,0.000000,-134.161656
0,24,0,0.000000,-128.109190
0,24,2,0.000000,-136.501517
0,24,4,0.000000,-134.496315
0,24,6,0.000000,-131.732437
0,24,8,0.000000,-129.604081
0,24,10,0.000000,-135.533600
0,24,12,0.000000,-145.662544
0,24,14,0.000000,-137.400166
0,24,16,0.000000,-132.687255
0,24,18,0.000000,-127.868154
0,24,20,0.000000,-127.336329
0,24,22,0.000000,-137.771730
0,24,24,0.000000,-130.568710
0,24,26,0.000000,-135.139145
0,24,28,0.000000,-133.392183
0,24,30,0.000000,-132.550170
0,24,32,0.000000,-130.098574
0,24,34,0.000000,-138.425614
0,24,36,0.000000,-125.762090
0,24,38,0.000000,-128.575174
0,24,40,0.000000,-138.160432
0,24,42,0.000000,-134.671004
0,24,44,0.000000,-130.117753
0,24,46,0.000000,-129.137630
0,24,48,0.000000,-133.760032
0,24,50,0.000000,-130.095563
0,24,52,0.000000,-129.652099
0,24,54,0.000000,-134.982473
0,24,56,0.000000,-135.088033
0,24,58,0.000000,-126.460544
0,25,0,0.000000,-129.886810
0,25,2,0.000000,-149.984495
0,25,4,0.000000,-133.272629
0,25,6,0.000000,-140.980210
0,25,8,0.000000,-131.551978
0,25,10,0.000000,-130.773796
0,25,12,0.000000,-119.836629
0,25,14,0.000000,-118.508175
0,25,16,0.000000,-126.709466
0,25,18,0.000000,-125.635236
0,25,20,0.000000,-128.330539
0,25,22,0.000000,-136.057220
0,25,24,0.000000,-121.147992
0,25,26,0.000000,-128.473101
0,25,28,0.000000,-140.673641
0,25,30,0.000000,-128.322096
0,25,32,0.000000,-133.129265
0,25,34,0.000000,-127.346659
0,25,36,0.000000,-131.737309
0,25,38,0.000000,-130.785018
0,25,40,0.000000,-128.873626
0,25,42,0.000000,-122.760854
0,25,44,0.000000,-130.323699
0,25,46,0.000000,-129.715350
0,25,48,0.000000,-127.988810
0,25,50,0.000000,-120.829887
0,25,52,0.000000,-125.653406
0,25,54,0.000000,-130.500169
0,25,56,0.000000,-133.698349
0,25,58,0.000000,-145.663584
0,26,0,0.000000,-129.708471
0,26,2,0.000000,-138.362498
0,26,4,0.000000,-130.457439
0,26,6,0.000000,-129.321631
0,26,8,0.000000,-125.389080
0,26,10,0.000000,-125.373683
0,26,12,0.000000,-138.508679
0,26,14,0.000000,-131.781226
0,26,16,0.000000,-121.694216
0,26,18,0.000000,-142.069882
0,26,20,0.000000,-132.612287
0,26,22,0.000000,-138.576557
0,26,24,0.000000,-129.296273
0,26,26,0.000000,-127.131593
0,26,28,0.000000,-141.355044
0,26,30,0.000000,-135.823047
0,26,32,0.000000,-138.171643
0,26,34,0.000000,-131.911107
0,26,36,0.000000,-127.896202
0,26,38,0.000000,-134.660804
0,26,40,0.000000,-136.760137
0,26,42,0.000000,-129.334639
0,26,44,0.000000,-133.492185
0,26,46,0.000000,-141.483778
0,26,48,0.000000,-140.483156
0,26,50,0.000000,-130.128991
0,26,52,0.000000,-130.664834
0,26,54,0.000000,-128.716457
0,26,56,0.000000,-132.517357
0,26,58,0.000000,-126.575596
0,27,0,0.000000,-131.963090
0,27,2,0.000000,-139.454433
0,27,4,0.000000,-129.150076
0,27,6,0.000000,-122.491018
0,27,8,0.000000,-127.019533
0,27,10,0.000000,-138.491351
0,27,12,0.000000,-137.836957
0,27,14,0.000000,-120.933028
0,27,16,0.000000,-137.004745
0,27,18,0.000000,-129.360592
0,27,20,0.000000,-123.629485
0,27,22,0.000000,-138.066517
