hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.518775
16,0,2,0.000000,-128.239044
16,0,4,0.000000,-129.628998
16,0,6,0.000000,-127.555591
16,0,8,0.000000,-126.658127
16,0,10,0.000000,-139.111685
16,0,12,0.000000,-128.642471
16,0,14,0.000000,-133.256568
16,0,16,0.000000,-141.101416
16,0,18,0.000000,-126.495287
16,0,20,0.000000,-134.386055
16,0,22,0.000000,-129.100130
16,0,24,0.000000,-134.528268
16,0,26,0.000000,-134.727027
16,0,28,0.000000,-125.473064
16,0,30,0.000000,-130.501433
16,0,32,0.000000,-133.355389
16,0,34,0.000000,-128.020402
16,0,36,0.000000,-129.123479
16,0,38,0.000000,-127.517799
16,0,40,0.000000,-131.231024
16,0,42,0.000000,-129.367374
16,0,44,0.000000,-131.177247
16,0,46,0.000000,-122.072182
16,0,48,0.000000,-136.129524
16,0,50,0.000000,-142.393406
16,0,52,0.000000,-142.915658
16,0,54,0.000000,-129.730329
16,0,56,0.000000,-125.454343
16,0,58,0.000000,-129.465358
16,1,0,0.000000,-125.966370
16,1,2,0.000000,-131.303169
16,1,4,0.000000,-130.202322
16,1,6,0.000000,-128.141283
16,1,8,0.000000,-124.782301
16,1,10,0.000000,-128.130945
16,1,12,0.000000,-131.315817
16,1,14,0.000000,-127.447763
16,1,16,0.000000,-123.045913
16,1,18,0.000000,-138.944786
16,1,20,0.000000,-125.185432
16,1,22,0.000000,-127.994838
16,1,24,0.000000,-136.599965
16,1,26,0.000000,-128.126508
16,1,28,0.000000,-125.691274
16,1,30,0.000000,-123.538734
16,1,32,0.000000,-128.838972
16,1,34,0.000000,-127.434275
16,1,36,0.000000,-126.413566
16,1,38,0.000000,-132.447443
16,1,40,0.000000,-132.262413
16,1,42,0.000000,-126.760633
16,1,44,0.000000,-128.820863
16,1,46,0.000000,-128.078715
16,1,48,0.000000,-132.815306
16,1,50,0.000000,-124.330628
16,1,52,0.000000,-135.242943
16,1,54,0.000000,-127.599549
16,1,56,0.000000,-129.599806
16,1,58,0.000000,-126.533494
16,2,0,0.000000,-125.312893
16,2,2,0.000000,-127.688475
16,2,4,0.000000,-136.697646
16,2,6,0.000000,-135.748325
16,2,8,0.000000,-129.648969
16,2,10,0.000000,-128.598969
16,2,12,0.000000,-134.636645
16,2,14,0.000000,-138.499256
16,2,16,0.000000,-132.109943
16,2,18,0.000000,-135.092292
16,2,20,0.000000,-124.885823
16,2,22,0.000000,-125.986993
16,2,24,0.000000,-127.916342
16,2,26,0.000000,-130.728255
16,2,28,0.000000,-135.734456
16,2,30,0.000000,-141.573987
16,2,32,0.000000,-130.117675
16,2,34,0.000000,-129.690577
16,2,36,0.000000,-143.507327
16,2,38,0.000000,-129.187450
16,2,40,0.000000,-126.260425
16,2,42,0.000000,-127.770314
16,2,44,0.000000,-127.104385
16,2,46,0.000000,-129.331015
16,2,48,0.000000,-128.440420
16,2,50,0.000000,-142.530725
16,2,52,0.000000,-127.133564
16,2,54,0.000000,-123.742127
16,2,56,0.000000,-127.254493
16,2,58,0.000000,-127.580312
16,3,0,0.000000,-128.297081
16,3,2,0.000000,-129.724987
16,3,4,0.000000,-128.255072
16,3,6,0.000000,-133.327335
16,3,8,0.000000,-122.858671
16,3,10,0.000000,-134.915000
16,3,12,0.000000,-123.748514
16,3,14,0.000000,-122.923946
16,3,16,0.000000,-130.235273
16,3,18,0.000000,-131.769473
16,3,20,0.000000,-138.048277
16,3,22,0.000000,-134.258756
16,3,24,0.000000,-137.960013
16,3,26,0.000000,-135.457252
16,3,28,0.000000,-132.010365
16,3,30,0.000000,-128.355263
16,3,32,0.000000,-132.691279
16,3,34,0.000000,-126.162213
16,3,36,0.000000,-126.645603
16,3,38,0.000000,-133.726036
16,3,40,0.000000,-148.666563
16,3,42,0.000000,-133.618847
16,3,44,0.000000,-128.186933
16,3,46,0.000000,-136.725940
16,3,48,0.000000,-125.602791
16,3,50,0.000000,-148.780565
16,3,52,0.000000,-123.294276
16,3,54,0.000000,-134.584717
16,3,56,0.000000,-126.422073
16,3,58,0.000000,-127.505733
16,4,0,0.000000,-134.359264
16,4,2,0.000000,-134.002480
16,4,4,0.000000,-122.763472
16,4,6,0.000000,-135.447617
16,4,8,0.000000,-123.975507
16,4,10,0.000000,-125.273808
16,4,12,0.000000,-131.244704
16,4,14,0.000000,-124.612577
16,4,16,0.000000,-132.201198
16,4,18,0.000000,-126.566798
16,4,20,0.000000,-125.048362
16,4,22,0.000000,-137.353243
16,4,24,0.000000,-135.133329
16,4,26,0.000000,-133.245876
16,4,28,0.000000,-133.129824
16,4,30,0.000000,-130.714464
16,4,32,0.000000,-136.580652
16,4,34,0.000000,-136.023199
16,4,36,0.000000,-122.239074
16,4,38,0.000000,-147.163414
16,4,40,0.000000,-131.334821
16,4,42,0.000000,-123.160172
16,4,44,0.000000,-126.270710
16,4,46,0.000000,-148.026613
16,4,48,0.000000,-126.051448
16,4,50,0.000000,-124.244991
16,4,52,0.000000,-131.005639
16,4,54,0.000000,-122.952656
16,4,56,0.000000,-129.264083
16,4,58,0.000000,-129.707019
16,5,0,0.000000,-126.160788
16,5,2,0.000000,-127.276328
16,5,4,0.000000,-125.592568
16,5,6,0.000000,-132.113846
16,5,8,0.000000,-131.306821
16,5,10,0.000000,-134.106859
16,5,12,0.000000,-125.972294
16,5,14,0.000000,-133.564979
16,5,16,0.000000,-136.785477
16,5,18,0.000000,-135.384054
16,5,20,0.000000,-121.846973
16,5,22,0.000000,-135.122935
16,5,24,0.000000,-124.117544
16,5,26,0.000000,-131.030805
16,5,28,0.000000,-132.731535
16,5,30,0.000000,-124.486665
16,5,32,0.000000,-120.396859
16,5,34,0.000000,-125.858890
16,5,36,0.000000,-139.338392
16,5,38,0.000000,-132.603240
16,5,40,0.000000,-127.466900
16,5,42,0.000000,-131.217441
16,5,44,0.000000,-131.123422
16,5,46,0.000000,-147.000427
16,5,48,0.000000,-129.951984
16,5,50,0.000000,-126.997852
16,5,52,0.000000,-128.046229
16,5,54,0.000000,-124.544648
16,5,56,0.000000,-128.519890
16,5,58,0.000000,-122.290432
16,6,0,0.000000,-123.414109
16,6,2,0.000000,-133.557130
16,6,4,0.000000,-130.369867
16,6,6,0.000000,-129.795728
16,6,8,0.000000,-126.429142
16,6,10,0.000000,-128.305206
16,6,12,0.000000,-138.474948
16,6,14,0.000000,-122.377974
16,6,16,0.000000,-126.605870
16,6,18,0.000000,-123.359173
16,6,20,0.000000,-131.667316
16,6,22,0.000000,-130.657451
16,6,24,0.000000,-131.718188
16,6,26,0.000000,-125.995978
16,6,28,0.000000,-128.657804
16,6,30,0.000000,-143.895600
16,6,32,0.000000,-125.894963
16,6,34,0.000000,-127.088515
16,6,36,0.000000,-131.276859
16,6,38,0.000000,-128.815041
16,6,40,0.000000,-128.372790
16,6,42,0.000000,-139.119724
16,6,44,0.000000,-132.747976
16,6,46,0.000000,-133.886121
16,6,48,0.000000,-130.628932
16,6,50,0.000000,-125.675588
16,6,52,0.000000,-131.707643
16,6,54,0.000000,-127.801390
16,6,56,0.000000,-127.061368
16,6,58,0.000000,-122.915153
16,7,0,0.000000,-128.049927
16,7,2,0.000000,-129.337767
16,7,4,0.000000,-130.082637
16,7,6,0.000000,-139.542369
16,7,8,0.000000,-131.232153
16,7,10,0.000000,-126.539575
16,7,12,0.000000,-127.128241
16,7,14,0.000000,-124.736061
16,7,16,0.000000,-122.960674
16,7,18,0.000000,-128.551903
16,7,20,0.000000,-132.568959
16,7,22,0.000000,-125.682522
16,7,24,0.000000,-121.634544
16,7,26,0.000000,-132.486703
16,7,28,0.000000,-131.072859
16,7,30,0.000000,-125.833163
16,7,32,0.000000,-126.752938
16,7,34,0.000000,-124.880798
16,7,36,0.000000,-129.330983
16,7,38,0.000000,-125.429025
16,7,40,0.000000,-129.382812
16,7,42,0.000000,-130.946064
16,7,44,0.000000,-132.055088
16,7,46,0.000000,-135.040920
16,7,48,0.000000,-127.784509
16,7,50,0.000000,-128.201872
16,7,52,0.000000,-126.099944
16,7,54,0.000000,-125.227298
16,7,56,0.000000,-123.867619
16,7,58,0.000000,-126.852949
16,8,0,0.000000,-124.557928
16,8,2,0.000000,-129.895149
16,8,4,0.000000,-132.800376
16,8,6,0.000000,-126.251508
16,8,8,0.000000,-130.389416
16,8,10,0.000000,-134.087518
16,8,12,0.000000,-133.910751
16,8,14,0.000000,-135.774891
16,8,16,0.000000,-141.357259
16,8,18,0.000000,-131.852823
16,8,20,0.000000,-128.404223
16,8,22,0.000000,-131.576952
16,8,24,0.000000,-148.202570
16,8,26,0.000000,-121.334479
16,8,28,0.000000,-131.150572
16,8,30,0.000000,-129.323694
16,8,32,0.000000,-127.042526
16,8,34,0.000000,-134.673933
16,8,36,0.000000,-126.568497
16,8,38,0.000000,-128.686728
16,8,40,0.000000,-134.859668
16,8,42,0.000000,-129.725981
16,8,44,0.000000,-124.363282
16,8,46,0.000000,-125.224717
16,8,48,0.000000,-124.092459
16,8,50,0.000000,-124.096537
16,8,52,0.000000,-123.852766
16,8,54,0.000000,-137.470176
16,8,56,0.000000,-130.302619
16,8,58,0.000000,-133.818600
16,9,0,0.000000,-134.302886
16,9,2,0.000000,-139.877550
16,9,4,0.000000,-127.477599
16,9,6,0.000000,-125.608455
16,9,8,0.000000,-130.180581
16,9,10,0.000000,-131.723642
16,9,12,0.000000,-129.650074
16,9,14,0.000000,-136.310023
16,9,16,0.000000,-140.937269
16,9,18,0.000000,-125.095522
16,9,20,0.000000,-132.402522
16,9,22,0.000000,-129.724117
16,9,24,0.000000,-126.756102
16,9,26,0.000000,-134.058318
16,9,28,0.000000,-136.402523
16,9,30,0.000000,-127.214459
16,9,32,0.000000,-137.596959
16,9,34,0.000000,-124.443367
16,9,36,0.000000,-130.394927
16,9,38,0.000000,-146.803593
16,9,40,0.000000,-124.894958
16,9,42,0.000000,-127.026524
16,9,44,0.000000,-136.505409
16,9,46,0.000000,-127.872509
16,9,48,0.000000,-135.924455
16,9,50,0.000000,-135.251612
16,9,52,0.000000,-148.185169
16,9,54,0.000000,-134.747781
16,9,56,0.000000,-136.215459
16,9,58,0.000000,-136.351394
16,10,0,0.000000,-130.128212
16,10,2,0.000000,-126.952807
16,10,4,0.000000,-129.904349
16,10,6,0.000000,-131.883150
16,10,8,0.000000,-130.362948
16,10,10,0.000000,-129.246242
16,10,12,0.000000,-147.878506
16,10,14,0.000000,-125.843932
16,10,16,0.000000,-130.973364
16,10,18,0.000000,-139.983715
16,10,20,0.000000,-130.415089
16,10,22,0.000000,-127.227608
16,10,24,0.000000,-127.296619
16,10,26,0.000000,-127.248376
16,10,28,0.000000,-123.306615
16,10,30,0.000000,-133.486387
16,10,32,0.000000,-125.573291
16,10,34,0.000000,-129.267350
16,10,36,0.000000,-127.510845
16,10,38,0.000000,-130.570100
16,10,40,0.000000,-140.198066
16,10,42,0.000000,-124.572670
16,10,44,0.000000,-129.998424
16,10,46,0.000000,-126.845420
16,10,48,0.000000,-131.528349
16,10,50,0.000000,-143.771653
16,10,52,0.000000,-128.372220
16,10,54,0.000000,-125.136724
16,10,56,0.000000,-133.758000
16,10,58,0.000000,-123.501376
16,11,0,0.000000,-121.795342
16,11,2,0.000000,-132.902379
16,11,4,0.000000,-125.316694
16,11,6,0.000000,-125.011142
16,11,8,0.000000,-129.895389
16,11,10,0.000000,-130.575476
16,11,12,0.000000,-121.350922
16,11,14,0.000000,-133.495412
16,11,16,0.000000,-127.022221
16,11,18,0.000000,-126.341013
16,11,20,0.000000,-133.309457
16,11,22,0.000000,-128.033866
16,11,24,0.000000,-135.310144
16,11,26,0.000000,-124.752077
16,11,28,0.000000,-126.237886
16,11,30,0.000000,-142.960580
16,11,32,0.000000,-122.584048
16,11,34,0.000000,-125.638657
16,11,36,0.000000,-132.565068
16,11,38,0.000000,-132.832043
16,11,40,0.000000,-131.378166
16,11,42,0.000000,-143.838935
16,11,44,0.000000,-128.185942
16,11,46,0.000000,-123.649171
16,11,48,0.000000,-124.915004
16,11,50,0.000000,-133.377893
16,11,52,0.000000,-124.282104
16,11,54,0.000000,-132.539736
16,11,56,0.000000,-128.741243
16,11,58,0.000000,-126.198708
16,12,0,0.000000,-127.376043
16,12,2,0.000000,-133.176110
16,12,4,0.000000,-126.810377
16,12,6,0.000000,-130.189189
16,12,8,0.000000,-130.727763
16,12,10,0.000000,-137.835368
16,12,12,0.000000,-130.652688
16,12,14,0.000000,-124.708899
16,12,16,0.000000,-125.449088
16,12,18,0.000000,-132.685889
16,12,20,0.000000,-136.508881
16,12,22,0.000000,-129.353041
16,12,24,0.000000,-129.342013
16,12,26,0.000000,-123.239350
16,12,28,0.000000,-130.828236
16,12,30,0.000000,-135.755519
16,12,32,0.000000,-127.835492
16,12,34,0.000000,-124.996561
16,12,36,0.000000,-127.100640
16,12,38,0.000000,-126.627549
16,12,40,0.000000,-140.261962
16,12,42,0.000000,-126.081724
16,12,44,0.000000,-126.534947
16,12,46,0.000000,-126.397626
16,12,48,0.000000,-126.830072
16,12,50,0.000000,-127.981282
16,12,52,0.000000,-132.673249
16,12,54,0.000000,-129.321276
16,12,56,0.000000,-136.983167
16,12,58,0.000000,-141.601354
16,13,0,0.000000,-150.293261
16,13,2,0.000000,-127.273727
16,13,4,0.000000,-130.210681
16,13,6,0.000000,-128.851599
16,13,8,0.000000,-128.673248
16,13,10,0.000000,-123.871330
16,13,12,0.000000,-125.796745
16,13,14,0.000000,-134.553368
16,13,16,0.000000,-124.955901
16,13,18,0.000000,-126.077140
16,13,20,0.000000,-138.537129
16,13,22,0.000000,-141.201004
16,13,24,0.000000,-131.606229
16,13,26,0.000000,-125.938724
16,13,28,0.000000,-156.178126
16,13,30,0.000000,-140.162232
16,13,32,0.000000,-127.773727
16,13,34,0.000000,-136.647417
16,13,36,0.000000,-136.740844
16,13,38,0.000000,-129.360969
16,13,40,0.000000,-126.091410
16,13,42,0.000000,-126.704703
16,13,44,0.000000,-125.753617
16,13,46,0.000000,-129.113550
16,13,48,0.000000,-121.752591
16,13,50,0.000000,-126.991063
16,13,52,0.000000,-129.558201
16,13,54,0.000000,-131.628535
16,13,56,0.000000,-127.773405
16,13,58,0.000000,-124.139094
16,14,0,0.000000,-128.066528
16,14,2,0.000000,-125.562524
16,14,4,0.000000,-126.612417
16,14,6,0.000000,-131.502455
16,14,8,0.000000,-126.867497
16,14,10,0.000000,-133.509171
16,14,12,0.000000,-130.502466
16,14,14,0.000000,-130.125917
16,14,16,0.000000,-122.153437
16,14,18,0.000000,-124.328698
16,14,20,0.000000,-128.394886
16,14,22,0.000000,-141.705834
16,14,24,0.000000,-132.884161
16,14,26,0.000000,-135.207696
16,14,28,0.000000,-134.233608
16,14,30,0.000000,-124.582751
16,14,32,0.000000,-125.335641
16,14,34,0.000000,-123.648789
16,14,36,0.000000,-129.722163
16,14,38,0.000000,-124.336944
16,14,40,0.000000,-129.531477
16,14,42,0.000000,-130.122646
16,14,44,0.000000,-124.017051
16,14,46,0.000000,-123.540753
16,14,48,0.000000,-135.407829
16,14,50,0.000000,-126.895437
16,14,52,0.000000,-129.278955
16,14,54,0.000000,-128.920677
16,14,56,0.000000,-129.154710
16,14,58,0.000000,-125.372343
16,15,0,0.000000,-124.545029
16,15,2,0.000000,-122.024713
16,15,4,0.000000,-127.333971
16,15,6,0.000000,-126.254161
16,15,8,0.000000,-130.824736
16,15,10,0.000000,-131.961361
16,15,12,0.000000,-136.531961
16,15,14,0.000000,-129.881967
16,15,16,0.000000,-144.848692
16,15,18,0.000000,-140.247186
16,15,20,0.000000,-131.585064
16,15,22,0.000000,-151.662723
16,15,24,0.000000,-123.620446
16,15,26,0.000000,-133.819274
16,15,28,0.000000,-136.818839
16,15,30,0.000000,-141.806183
16,15,32,0.000000,-125.884729
16,15,34,0.000000,-126.197527
16,15,36,0.000000,-130.343937
16,15,38,0.000000,-125.808821
16,15,40,0.000000,-136.596578
16,15,42,0.000000,-136.711630
16,15,44,0.000000,-129.911759
16,15,46,0.000000,-133.077993
16,15,48,0.000000,-129.946248
16,15,50,0.000000,-131.809139
16,15,52,0.000000,-125.116069
16,15,54,0.000000,-132.450786
16,15,56,0.000000,-133.946670
16,15,58,0.000000,-129.909850
16,16,0,0.000000,-135.539106
16,16,2,0.000000,-125.897184
16,16,4,0.000000,-125.571513
16,16,6,0.000000,-133.000102
16,16,8,0.000000,-139.110683
16,16,10,0.000000,-129.486716
16,16,12,0.000000,-128.138239
16,16,14,0.000000,-125.247396
16,16,16,0.000000,-121.162193
16,16,18,0.000000,-128.136013
16,16,20,0.000000,-131.066668
16,16,22,0.000000,-139.013115
16,16,24,0.000000,-131.894971
16,16,26,0.000000,-134.815847
16,16,28,0.000000,-132.206099
16,16,30,0.000000,-128.417870
16,16,32,0.000000,-132.897961
16,16,34,0.000000,-127.274137
16,16,36,0.000000,-126.666496
16,16,38,0.000000,-127.231986
16,16,40,0.000000,-121.360099
16,16,42,0.000000,-121.941887
16,16,44,0.000000,-126.445483
16,16,46,0.000000,-128.081985
16,16,48,0.000000,-128.066654
16,16,50,0.000000,-125.385565
16,16,52,0.000000,-126.889838
16,16,54,0.000000,-126.938499
16,16,56,0.000000,-144.882624
16,16,58,0.000000,-136.597168
16,17,0,0.000000,-129.678363
16,17,2,0.000000,-134.518239
16,17,4,0.000000,-128.360144
16,17,6,0.000000,-130.653640
16,17,8,0.000000,-129.283818
16,17,10,0.000000,-135.194293
16,17,12,0.000000,-141.621689
16,17,14,0.000000,-130.617528
16,17,16,0.000000,-133.440026
16,17,18,0.000000,-121.771503
16,17,20,0.000000,-127.839424
16,17,22,0.000000,-135.550780
16,17,24,0.000000,-125.763500
16,17,26,0.000000,-130.722113
16,17,28,0.000000,-131.537134
16,17,30,0.000000,-131.015377
16,17,32,0.000000,-125.122286
16,17,34,0.000000,-126.666057
16,17,36,0.000000,-131.879907
16,17,38,0.000000,-129.257989
16,17,40,0.000000,-131.628981
16,17,42,0.000000,-132.048893
16,17,44,0.000000,-132.380604
16,17,46,0.000000,-141.505148
16,17,48,0.000000,-130.950626
16,17,50,0.000000,-131.259540
16,17,52,0.000000,-123.031309
16,17,54,0.000000,-127.931924
16,17,56,0.000000,-129.580679
16,17,58,0.000000,-131.991058
16,18,0,0.000000,-131.335456
16,18,2,0.000000,-126.630187
16,18,4,0.000000,-126.781562
16,18,6,0.000000,-125.832793
16,18,8,0.000000,-128.028096
16,18,10,0.000000,-130.787698
16,18,12,0.000000,-127.027173
16,18,14,0.000000,-134.762041
16,18,16,0.000000,-124.890220
16,18,18,0.000000,-127.269743
16,18,20,0.000000,-130.796558
16,18,22,0.000000,-152.188028
16,18,24,0.000000,-132.157642
16,18,26,0.000000,-126.472437
16,18,28,0.000000,-134.738938
16,18,30,0.000000,-136.305181
16,18,32,0.000000,-127.760631
16,18,34,0.000000,-129.414377
16,18,36,0.000000,-129.473505
16,18,38,0.000000,-123.959731
16,18,40,0.000000,-127.637093
16,18,42,0.000000,-128.757023
16,18,44,0.000000,-127.373070
16,18,46,0.000000,-129.254960
16,18,48,0.000000,-131.456973
16,18,50,0.000000,-127.998598
16,18,52,0.000000,-126.599522
16,18,54,0.000000,-135.780109
16,18,56,0.000000,-134.171520
16,18,58,0.000000,-138.359241
16,19,0,0.000000,-124.653278
16,19,2,0.000000,-127.882831
16,19,4,0.000000,-129.732108
16,19,6,0.000000,-126.433329
16,19,8,0.000000,-131.235749
16,19,10,0.000000,-122.183847
16,19,12,0.000000,-132.731242
16,19,14,0.000000,-126.125204
16,19,16,0.000000,-132.864940
16,19,18,0.000000,-123.677529
16,19,20,0.000000,-137.934559
16,19,22,0.000000,-134.166951
16,19,24,0.000000,-128.656692
16,19,26,0.000000,-126.049784
16,19,28,0.000000,-134.246526
16,19,30,0.000000,-127.163234
16,19,32,0.000000,-123.740040
16,19,34,0.000000,-122.452445
16,19,36,0.000000,-129.389491
16,19,38,0.000000,-126.754297
16,19,40,0.000000,-136.955748
16,19,42,0.000000,-134.522271
16,19,44,0.000000,-130.866936
16,19,46,0.000000,-130.670129
16,19,48,0.000000,-134.948305
16,19,50,0.000000,-128.795731
16,19,52,0.000000,-125.025142
16,19,54,0.000000,-123.931261
16,19,56,0.000000,-126.620012
16,19,58,0.000000,-138.756441
16,20,0,0.000000,-135.776052
16,20,2,0.000000,-126.265881
16,20,4,0.000000,-129.534169
16,20,6,0.000000,-138.562521
16,20,8,0.000000,-136.085704
16,20,10,0.000000,-130.197465
16,20,12,0.000000,-128.283822
16,20,14,0.000000,-130.007092
16,20,16,0.000000,-133.865072
16,20,18,0.000000,-130.935301
16,20,20,0.000000,-131.575462
16,20,22,0.000000,-134.244286
16,20,24,0.000000,-126.234027
16,20,26,0.000000,-128.207754
16,20,28,0.000000,-123.022714
16,20,30,0.000000,-126.091352
16,20,32,0.000000,-127.675883
16,20,34,0.000000,-138.842434
16,20,36,0.000000,-123.921047
16,20,38,0.000000,-131.228672
16,20,40,0.000000,-136.167711
16,20,42,0.000000,-125.356569
16,20,44,0.000000,-132.843149
16,20,46,0.000000,-130.616221
16,20,48,0.000000,-138.875572
16,20,50,0.000000,-134.321378
16,20,52,0.000000,-122.890462
16,20,54,0.000000,-127.917001
16,20,56,0.000000,-125.478906
16,20,58,0.000000,-147.907607
16,21,0,0.000000,-135.418414
16,21,2,0.000000,-125.574447
16,21,4,0.000000,-126.035504
16,21,6,0.000000,-126.351289
16,21,8,0.000000,-132.189611
16,21,10,0.000000,-123.776804
16,21,12,0.000000,-128.162622
16,21,14,0.000000,-127.462244
16,21,16,0.000000,-126.794109
16,21,18,0.000000,-138.433149
16,21,20,0.000000,-127.205213
16,21,22,0.000000,-125.276515
16,21,24,0.000000,-140.342672
16,21,26,0.000000,-151.117066
16,21,28,0.000000,-130.951188
16,21,30,0.000000,-135.248228
16,21,32,0.000000,-136.646145
16,21,34,0.000000,-128.569085
16,21,36,0.000000,-133.283021
16,21,38,0.000000,-131.619125
16,21,40,0.000000,-125.095710
16,21,42,0.000000,-125.684235
16,21,44,0.000000,-129.553919
16,21,46,0.000000,-126.602132
16,21,48,0.000000,-130.331347
16,21,50,0.000000,-149.179241
16,21,52,0.000000,-135.128372
16,21,54,0.000000,-127.598836
16,21,56,0.000000,-133.417628
16,21,58,0.000000,-142.711394
16,22,0,0.000000,-130.881672
16,22,2,0.000000,-130.788291
16,22,4,0.000000,-128.447436
16,22,6,0.000000,-130.786729
16,22,8,0.000000,-125.297221
16,22,10,0.000000,-135.952621
16,22,12,0.000000,-121.779085
16,22,14,0.000000,-129.420033
16,22,16,0.000000,-126.454757
16,22,18,0.000000,-124.634017
16,22,20,0.000000,-132.152955
16,22,22,0.000000,-133.190100
16,22,24,0.000000,-124.417524
16,22,26,0.000000,-134.569589
16,22,28,0.000000,-132.936423
16,22,30,0.000000,-126.632651
16,22,32,0.000000,-122.570324
16,22,34,0.000000,-139.172623
16,22,36,0.000000,-126.079358
16,22,38,0.000000,-130.357169
16,22,40,0.000000,-127.818794
16,22,42,0.000000,-126.029782
16,22,44,0.000000,-136.519702
16,22,46,0.000000,-132.049995
16,22,48,0.000000,-139.045349
16,22,50,0.000000,-139.600028
16,22,52,0.000000,-133.140275
16,22,54,0.000000,-128.704146
16,22,56,0.000000,-133.251775
16,22,58,0.000000,-128.260911
16,23,0,0.000000,-135.678495
16,23,2,0.000000,-121.060270
16,23,4,0.000000,-128.620973
16,23,6,0.000000,-135.801484
16,23,8,0.000000,-126.477402
16,23,10,0.000000,-131.579276
16,23,12,0.000000,-134.294688
16,23,14,0.000000,-128.960194
16,23,16,0.000000,-140.615511
16,23,18,0.000000,-126.478702
16,23,20,0.000000,-129.446276
16,23,22,0.000000,-122.968822
16,23,24,0.000000,-134.674578
16,23,26,0.000000,-129.200872
16,23,28,0.000000,-126.250921
16,23,30,0.000000,-131.398060
16,23,32,0.000000,-127.673900
16,23,34,0.000000,-129.293081
16,23,36,0.000000,-126.067350
16,23,38,0.000000,-130.403197
16,23,40,0.000000,-130.406501
16,23,42,0.000000,-142.379545
16,23,44,0.000000,-130.233248
16,23,46,0.000000,-137.947275
16,23,48,0.000000,-126.628095
16,23,50,0.000000,-137.451059
16,23,52,0.000000,-125.163234
16,23,54,0.000000,-126.579741
16,23,56,0.000000,-124.644011
16,23,58,0.000000,-129.193505
16,24,0,0.000000,-123.050015
16,24,2,0.000000,-128.085313
16,24,4,0.000000,-135.560139
16,24,6,0.000000,-130.168691
16,24,8,0.000000,-128.346363
16,24,10,0.000000,-131.341853
16,24,12,0.000000,-123.867845
16,24,14,0.000000,-134.046472
16,24,16,0.000000,-131.619414
16,24,18,0.000000,-138.279565
16,24,20,0.000000,-129.196788
16,24,22,0.000000,-132.013033
16,24,24,0.000000,-131.154358
16,24,26,0.000000,-130.114416
16,24,28,0.000000,-130.279656
16,24,30,0.000000,-124.494260
16,24,32,0.000000,-128.452573
16,24,34,0.000000,-126.857010
16,24,36,0.000000,-128.833181
16,24,38,0.000000,-129.071506
16,24,40,0.000000,-132.154767
16,24,42,0.000000,-131.345530
16,24,44,0.000000,-128.590895
16,24,46,0.000000,-125.290354
16,24,48,0.000000,-130.412417
16,24,50,0.000000,-129.798422
16,24,52,0.000000,-130.962503
16,24,54,0.000000,-132.033780
16,24,56,0.000000,-129.184109
16,24,58,0.000000,-127.750398
16,25,0,0.000000,-128.435621
16,25,2,0.000000,-133.876448
16,25,4,0.000000,-127.322823
16,25,6,0.000000,-136.602996
16,25,8,0.000000,-124.904395
16,25,10,0.000000,-122.079248
16,25,12,0.000000,-135.179802
16,25,14,0.000000,-133.145627
16,25,16,0.000000,-128.624417
16,25,18,0.000000,-125.888216
16,25,20,0.000000,-127.399697
16,25,22,0.000000,-127.767350
16,25,24,0.000000,-129.518546
16,25,26,0.000000,-130.858745
16,25,28,0.000000,-126.723187
16,25,30,0.000000,-130.999613
16,25,32,0.000000,-141.139159
16,25,34,0.000000,-125.161908
16,25,36,0.000000,-144.835082
16,25,38,0.000000,-127.556906
16,25,40,0.000000,-133.418174
16,25,42,0.000000,-131.787591
16,25,44,0.000000,-130.954357
16,25,46,0.000000,-141.040190
16,25,48,0.000000,-128.948862
16,25,50,0.000000,-128.095809
16,25,52,0.000000,-126.243723
16,25,54,0.000000,-132.247810
16,25,56,0.000000,-124.914467
16,25,58,0.000000,-135.621591
16,26,0,0.000000,-127.244835
16,26,2,0.000000,-133.883590
16,26,4,0.000000,-127.258770
16,26,6,0.000000,-128.816793
16,26,8,0.000000,-123.303162
16,26,10,0.000000,-132.855299
16,26,12,0.000000,-125.516055
16,26,14,0.000000,-130.752300
16,26,16,0.000000,-137.883831
16,26,18,0.000000,-123.587597
16,26,20,0.000000,-126.322906
16,26,22,0.000000,-126.482871
16,26,24,0.000000,-126.494276
16,26,26,0.000000,-127.366113
16,26,28,0.000000,-128.879771
16,26,30,0.000000,-125.963689
16,26,32,0.000000,-132.747999
16,26,34,0.000000,-138.500307
16,26,36,0.000000,-130.020242
16,26,38,0.000000,-132.505259
16,26,40,0.000000,-130.520765
16,26,42,0.000000,-130.053608
16,26,44,0.000000,-126.484001
16,26,46,0.000000,-124.274244
16,26,48,0.000000,-135.608680
16,26,50,0.000000,-139.443888
16,26,52,0.000000,-129.935318
16,26,54,0.000000,-121.136209
16,26,56,0.000000,-125.887081
16,26,58,0.000000,-124.239798
16,27,0,0.000000,-131.093821
16,27,2,0.000000,-123.491047
16,27,4,0.000000,-148.439153
16,27,6,0.000000,-133.685267
16,27,8,0.000000,-125.213524
16,27,10,0.000000,-133.345316
16,27,12,0.000000,-132.463907
16,27,14,0.000000,-131.644817
16,27,16,0.000000,-140.383187
16,27,18,0.000000,-143.029886
16,27,20,0.000000,-135.916149
16,27,22,0.000000,-132.899491
