hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-121.500719
3,0,2,0.000000,-118.436861
3,0,4,0.000000,-119.524413
3,0,6,0.000000,-119.576755
3,0,8,0.000000,-116.722211
3,0,10,0.000000,-114.381975
3,0,12,0.000000,-118.688597
3,0,14,0.000000,-119.493692
3,0,16,0.000000,-119.972002
3,0,18,0.000000,-117.510034
3,0,20,0.000000,-119.272862
3,0,22,0.000000,-117.993245
3,0,24,0.000000,-122.001273
3,0,26,0.000000,-116.223641
3,0,28,0.000000,-119.717723
3,0,30,0.000000,-120.737083
3,0,32,0.000000,-120.512918
3,0,34,0.000000,-118.125757
3,0,36,0.000000,-118.184560
3,0,38,0.000000,-118.754193
3,0,40,0.000000,-120.529622
3,0,42,0.000000,-118.028128
3,0,44,0.000000,-119.273659
3,0,46,0.000000,-119.926009
3,0,48,0.000000,-119.894458
3,0,50,0.000000,-120.815233
3,0,52,0.000000,-119.861436
3,0,54,0.000000,-119.464412
3,0,56,0.000000,-118.711772
3,0,58,0.000000,-119.843744
3,1,0,0.000000,-120.189105
3,1,2,0.000000,-115.283187
3,1,4,0.000000,-119.296363
3,1,6,0.000000,-118.871704
3,1,8,0.000000,-117.958062
3,1,10,0.000000,-115.884185
3,1,12,0.000000,-118.849192
3,1,14,0.000000,-119.153489
3,1,16,0.000000,-118.065227
3,1,18,0.000000,-120.935766
3,1,20,0.000000,-116.633800
3,1,22,0.000000,-116.049670
3,1,24,0.000000,-117.355920
3,1,26,0.000000,-119.212137
3,1,28,0.000000,-120.729033
3,1,30,0.000000,-118.009336
3,1,32,0.000000,-119.593575
3,1,34,0.000000,-118.763341
3,1,36,0.000000,-119.280396
3,1,38,0.000000,-116.236907
3,1,40,0.000000,-117.505523
3,1,42,0.000000,-120.975080
3,1,44,0.000000,-116.419519
3,1,46,0.000000,-119.116682
3,1,48,0.000000,-114.476418
3,1,50,0.000000,-119.784705
3,1,52,0.000000,-120.902843
3,1,54,0.000000,-118.798627
3,1,56,0.000000,-117.773519
3,1,58,0.000000,-119.269348
3,2,0,0.000000,-119.397664
3,2,2,0.000000,-118.602646
3,2,4,0.000000,-118.617942
3,2,6,0.000000,-119.728434
3,2,8,0.000000,-118.123429
3,2,10,0.000000,-116.426327
3,2,12,0.000000,-119.033253
3,2,14,0.000000,-117.313462
3,2,16,0.000000,-117.384289
3,2,18,0.000000,-121.121666
3,2,20,0.000000,-120.062753
3,2,22,0.000000,-119.873612
3,2,24,0.000000,-115.012750
3,2,26,0.000000,-118.653608
3,2,28,0.000000,-115.390302
3,2,30,0.000000,-121.266620
3,2,32,0.000000,-118.965711
3,2,34,0.000000,-118.990815
3,2,36,0.000000,-115.810484
3,2,38,0.000000,-120.187420
3,2,40,0.000000,-118.020535
3,2,42,0.000000,-115.184460
3,2,44,0.000000,-118.267167
3,2,46,0.000000,-119.882287
3,2,48,0.000000,-113.536483
3,2,50,0.000000,-119.722406
3,2,52,0.000000,-117.247970
3,2,54,0.000000,-119.150816
3,2,56,0.000000,-113.665913
3,2,58,0.000000,-118.883634
3,3,0,0.000000,-120.557542
3,3,2,0.000000,-118.316240
3,3,4,0.000000,-117.666795
3,3,6,0.000000,-120.527688
3,3,8,0.000000,-119.776432
3,3,10,0.000000,-118.264670
3,3,12,0.000000,-115.314747
3,3,14,0.000000,-118.326799
3,3,16,0.000000,-120.689209
3,3,18,0.000000,-119.860937
3,3,20,0.000000,-117.711799
3,3,22,0.000000,-119.013021
3,3,24,0.000000,-120.548070
3,3,26,0.000000,-119.967527
3,3,28,0.000000,-121.049944
3,3,30,0.000000,-118.258861
3,3,32,0.000000,-118.649044
3,3,34,0.000000,-118.898646
3,3,36,0.000000,-120.329139
3,3,38,0.000000,-119.962240
3,3,40,0.000000,-119.829381
3,3,42,0.000000,-118.352818
3,3,44,0.000000,-116.461804
3,3,46,0.000000,-118.437512
3,3,48,0.000000,-118.971558
3,3,50,0.000000,-117.104193
3,3,52,0.000000,-116.467241
3,3,54,0.000000,-120.038974
3,3,56,0.000000,-118.337137
3,3,58,0.000000,-122.133893
3,4,0,0.000000,-115.546244
3,4,2,0.000000,-118.865805
3,4,4,0.000000,-120.225910
3,4,6,0.000000,-117.234983
3,4,8,0.000000,-119.186921
3,4,10,0.000000,-121.036303
3,4,12,0.000000,-118.477003
3,4,14,0.000000,-118.839873
3,4,16,0.000000,-119.447542
3,4,18,0.000000,-116.795709
3,4,20,0.000000,-121.021908
3,4,22,0.000000,-119.821120
3,4,24,0.000000,-118.210468
3,4,26,0.000000,-118.863118
3,4,28,0.000000,-113.428862
3,4,30,0.000000,-119.217168
3,4,32,0.000000,-121.415972
3,4,34,0.000000,-115.173713
3,4,36,0.000000,-117.870897
3,4,38,0.000000,-118.818086
3,4,40,0.000000,-120.405163
3,4,42,0.000000,-119.922003
3,4,44,0.000000,-117.836529
3,4,46,0.000000,-120.718935
3,4,48,0.000000,-118.646346
3,4,50,0.000000,-119.745616
3,4,52,0.000000,-120.141148
3,4,54,0.000000,-118.402136
3,4,56,0.000000,-118.994907
3,4,58,0.000000,-121.310345
3,5,0,0.000000,-119.675783
3,5,2,0.000000,-119.492444
3,5,4,0.000000,-117.396992
3,5,6,0.000000,-119.306693
3,5,8,0.000000,-121.086709
3,5,10,0.000000,-117.280209
3,5,12,0.000000,-119.423064
3,5,14,0.000000,-121.993453
3,5,16,0.000000,-119.449847
3,5,18,0.000000,-118.309019
3,5,20,0.000000,-118.369515
3,5,22,0.000000,-119.375319
3,5,24,0.000000,-119.649399
3,5,26,0.000000,-117.309140
3,5,28,0.000000,-119.431092
3,5,30,0.000000,-115.872104
3,5,32,0.000000,-117.704148
3,5,34,0.000000,-118.344463
3,5,36,0.000000,-119.386498
3,5,38,0.000000,-119.930561
3,5,40,0.000000,-121.352920
3,5,42,0.000000,-118.830743
3,5,44,0.000000,-117.984339
3,5,46,0.000000,-117.450153
3,5,48,0.000000,-119.500680
3,5,50,0.000000,-117.563561
3,5,52,0.000000,-120.688967
3,5,54,0.000000,-119.404160
3,5,56,0.000000,-119.795411
3,5,58,0.000000,-117.461117
3,6,0,0.000000,-118.105935
3,6,2,0.000000,-120.174027
3,6,4,0.000000,-117.655837
3,6,6,0.000000,-119.487908
3,6,8,0.000000,-117.499023
3,6,10,0.000000,-117.564739
3,6,12,0.000000,-117.275691
3,6,14,0.000000,-118.931380
3,6,16,0.000000,-121.995155
3,6,18,0.000000,-119.655698
3,6,20,0.000000,-116.514618
3,6,22,0.000000,-118.492117
3,6,24,0.000000,-119.093518
3,6,26,0.000000,-118.530978
3,6,28,0.000000,-120.731732
3,6,30,0.000000,-120.521473
3,6,32,0.000000,-119.342356
3,6,34,0.000000,-118.572819
3,6,36,0.000000,-117.234254
3,6,38,0.000000,-118.506922
3,6,40,0.000000,-120.660757
3,6,42,0.000000,-118.866977
3,6,44,0.000000,-115.311715
3,6,46,0.000000,-118.305467
3,6,48,0.000000,-119.802267
3,6,50,0.000000,-115.481597
3,6,52,0.000000,-120.774214
3,6,54,0.000000,-118.383512
3,6,56,0.000000,-122.899610
3,6,58,0.000000,-119.695198
3,7,0,0.000000,-118.106812
3,7,2,0.000000,-119.296313
3,7,4,0.000000,-121.792653
3,7,6,0.000000,-120.885659
3,7,8,0.000000,-118.202009
3,7,10,0.000000,-113.647135
3,7,12,0.000000,-119.269942
3,7,14,0.000000,-119.179364
3,7,16,0.000000,-118.098451
3,7,18,0.000000,-121.475921
3,7,20,0.000000,-116.525899
3,7,22,0.000000,-116.920138
3,7,24,0.000000,-118.551030
3,7,26,0.000000,-123.258012
3,7,28,0.000000,-117.868863
3,7,30,0.000000,-117.020525
3,7,32,0.000000,-118.417718
3,7,34,0.000000,-121.529927
3,7,36,0.000000,-120.358309
3,7,38,0.000000,-121.006360
3,7,40,0.000000,-117.851632
3,7,42,0.000000,-119.147032
3,7,44,0.000000,-115.611180
3,7,46,0.000000,-116.806916
3,7,48,0.000000,-117.971908
3,7,50,0.000000,-117.054913
3,7,52,0.000000,-118.733740
3,7,54,0.000000,-117.470391
3,7,56,0.000000,-115.859573
3,7,58,0.000000,-119.821588
3,8,0,0.000000,-119.847042
3,8,2,0.000000,-118.473712
3,8,4,0.000000,-121.045617
3,8,6,0.000000,-116.876111
3,8,8,0.000000,-117.220134
3,8,10,0.000000,-119.793182
3,8,12,0.000000,-118.820156
3,8,14,0.000000,-122.116629
3,8,16,0.000000,-120.430673
3,8,18,0.000000,-118.425995
3,8,20,0.000000,-121.013268
3,8,22,0.000000,-120.330786
3,8,24,0.000000,-119.105647
3,8,26,0.000000,-120.318369
3,8,28,0.000000,-118.278911
3,8,30,0.000000,-117.396595
3,8,32,0.000000,-117.186383
3,8,34,0.000000,-117.929768
3,8,36,0.000000,-120.296582
3,8,38,0.000000,-118.759351
3,8,40,0.000000,-119.166116
3,8,42,0.000000,-118.623183
3,8,44,0.000000,-119.701803
3,8,46,0.000000,-118.749790
3,8,48,0.000000,-119.919368
3,8,50,0.000000,-119.135032
3,8,52,0.000000,-116.282543
3,8,54,0.000000,-117.684092
3,8,56,0.000000,-116.836861
3,8,58,0.000000,-121.033374
3,9,0,0.000000,-120.982608
3,9,2,0.000000,-120.309783
3,9,4,0.000000,-118.434829
3,9,6,0.000000,-115.128735
3,9,8,0.000000,-120.009637
3,9,10,0.000000,-117.925975
3,9,12,0.000000,-118.125552
3,9,14,0.000000,-118.224069
3,9,16,0.000000,-121.796011
3,9,18,0.000000,-120.192668
3,9,20,0.000000,-120.702262
3,9,22,0.000000,-117.072950
3,9,24,0.000000,-118.645048
3,9,26,0.000000,-117.939702
3,9,28,0.000000,-119.160225
3,9,30,0.000000,-118.444182
3,9,32,0.000000,-118.782890
3,9,34,0.000000,-119.846952
3,9,36,0.000000,-116.316412
3,9,38,0.000000,-117.466306
3,9,40,0.000000,-116.193881
3,9,42,0.000000,-115.485920
3,9,44,0.000000,-114.265296
3,9,46,0.000000,-121.082162
3,9,48,0.000000,-120.038075
3,9,50,0.000000,-118.632325
3,9,52,0.000000,-118.749147
3,9,54,0.000000,-117.572677
3,9,56,0.000000,-120.931454
3,9,58,0.000000,-118.131230
3,10,0,0.000000,-115.141061
3,10,2,0.000000,-115.621246
3,10,4,0.000000,-120.275125
3,10,6,0.000000,-116.720717
3,10,8,0.000000,-117.919746
3,10,10,0.000000,-118.508927
3,10,12,0.000000,-116.966016
3,10,14,0.000000,-120.162884
3,10,16,0.000000,-118.735825
3,10,18,0.000000,-118.294485
3,10,20,0.000000,-116.717952
3,10,22,0.000000,-116.379475
3,10,24,0.000000,-117.553480
3,10,26,0.000000,-114.644419
3,10,28,0.000000,-119.622434
3,10,30,0.000000,-118.567674
3,10,32,0.000000,-118.842160
3,10,34,0.000000,-120.348090
3,10,36,0.000000,-119.910949
3,10,38,0.000000,-120.806865
3,10,40,0.000000,-117.363290
3,10,42,0.000000,-119.640467
3,10,44,0.000000,-115.752076
3,10,46,0.000000,-118.457116
3,10,48,0.000000,-121.664275
3,10,50,0.000000,-118.241821
3,10,52,0.000000,-119.799706
3,10,54,0.000000,-118.456972
3,10,56,0.000000,-115.387658
3,10,58,0.000000,-116.254182
3,11,0,0.000000,-120.416203
3,11,2,0.000000,-118.062423
3,11,4,0.000000,-116.438852
3,11,6,0.000000,-114.379877
3,11,8,0.000000,-119.782309
3,11,10,0.000000,-120.081088
3,11,12,0.000000,-118.904214
3,11,14,0.000000,-115.676514
3,11,16,0.000000,-118.069260
3,11,18,0.000000,-118.280695
3,11,20,0.000000,-119.693680
3,11,22,0.000000,-118.599497
3,11,24,0.000000,-119.270784
3,11,26,0.000000,-117.711172
3,11,28,0.000000,-118.131472
3,11,30,0.000000,-120.059065
3,11,32,0.000000,-117.941299
3,11,34,0.000000,-116.867612
3,11,36,0.000000,-119.346530
3,11,38,0.000000,-117.171386
3,11,40,0.000000,-120.048694
3,11,42,0.000000,-120.113815
3,11,44,0.000000,-119.037029
3,11,46,0.000000,-115.731826
3,11,48,0.000000,-118.978593
3,11,50,0.000000,-117.560362
3,11,52,0.000000,-119.204488
3,11,54,0.000000,-121.554834
3,11,56,0.000000,-118.099482
3,11,58,0.000000,-116.561734
3,12,0,0.000000,-118.603768
3,12,2,0.000000,-118.893876
3,12,4,0.000000,-122.853185
3,12,6,0.000000,-120.188956
3,12,8,0.000000,-116.797325
3,12,10,0.000000,-118.167410
3,12,12,0.000000,-120.941887
3,12,14,0.000000,-119.881860
3,12,16,0.000000,-114.056377
3,12,18,0.000000,-118.068963
3,12,20,0.000000,-120.494425
3,12,22,0.000000,-121.410019
3,12,24,0.000000,-119.290250
3,12,26,0.000000,-119.810393
3,12,28,0.000000,-115.461922
3,12,30,0.000000,-117.951835
3,12,32,0.000000,-121.226204
3,12,34,0.000000,-118.868641
3,12,36,0.000000,-121.516959
3,12,38,0.000000,-118.388458
3,12,40,0.000000,-118.620961
3,12,42,0.000000,-120.743418
3,12,44,0.000000,-116.459016
3,12,46,0.000000,-111.823156
3,12,48,0.000000,-120.467658
3,12,50,0.000000,-121.107073
3,12,52,0.000000,-116.783073
3,12,54,0.000000,-120.266677
3,12,56,0.000000,-117.587430
3,12,58,0.000000,-117.046667
3,13,0,0.000000,-117.607820
3,13,2,0.000000,-117.420548
3,13,4,0.000000,-120.440551
3,13,6,0.000000,-115.340214
3,13,8,0.000000,-119.758262
3,13,10,0.000000,-118.339052
3,13,12,0.000000,-118.780966
3,13,14,0.000000,-117.465213
3,13,16,0.000000,-117.488549
3,13,18,0.000000,-118.164837
3,13,20,0.000000,-120.038336
3,13,22,0.000000,-118.709276
3,13,24,0.000000,-118.054179
3,13,26,0.000000,-116.122370
3,13,28,0.000000,-118.000715
3,13,30,0.000000,-115.710062
3,13,32,0.000000,-115.835859
3,13,34,0.000000,-118.825643
3,13,36,0.000000,-118.355794
3,13,38,0.000000,-118.890626
3,13,40,0.000000,-115.144992
3,13,42,0.000000,-119.594719
3,13,44,0.000000,-116.006093
3,13,46,0.000000,-117.996414
3,13,48,0.000000,-122.103845
3,13,50,0.000000,-118.101396
3,13,52,0.000000,-119.495443
3,13,54,0.000000,-121.980154
3,13,56,0.000000,-118.873484
3,13,58,0.000000,-119.270981
3,14,0,0.000000,-111.191182
3,14,2,0.000000,-119.773344
3,14,4,0.000000,-117.980671
3,14,6,0.000000,-115.689866
3,14,8,0.000000,-120.303604
3,14,10,0.000000,-118.890877
3,14,12,0.000000,-119.605877
3,14,14,0.000000,-119.637160
3,14,16,0.000000,-119.700249
3,14,18,0.000000,-118.519338
3,14,20,0.000000,-117.640473
3,14,22,0.000000,-119.286556
3,14,24,0.000000,-117.462706
3,14,26,0.000000,-120.689163
3,14,28,0.000000,-120.245758
3,14,30,0.000000,-120.794271
3,14,32,0.000000,-119.203817
3,14,34,0.000000,-120.528680
3,14,36,0.000000,-119.626173
3,14,38,0.000000,-119.928783
3,14,40,0.000000,-120.930790
3,14,42,0.000000,-119.769176
3,14,44,0.000000,-120.673542
3,14,46,0.000000,-118.764279
3,14,48,0.000000,-119.446379
3,14,50,0.000000,-120.463712
3,14,52,0.000000,-121.369826
3,14,54,0.000000,-116.089795
3,14,56,0.000000,-119.895570
3,14,58,0.000000,-120.159580
3,15,0,0.000000,-119.229787
3,15,2,0.000000,-116.578882
3,15,4,0.000000,-120.009607
3,15,6,0.000000,-120.162487
3,15,8,0.000000,-120.175660
3,15,10,0.000000,-119.674751
3,15,12,0.000000,-115.785233
3,15,14,0.000000,-119.689218
3,15,16,0.000000,-118.633935
3,15,18,0.000000,-121.485950
3,15,20,0.000000,-116.578710
3,15,22,0.000000,-118.949980
3,15,24,0.000000,-121.387342
3,15,26,0.000000,-121.919569
3,15,28,0.000000,-121.964640
3,15,30,0.000000,-117.297404
3,15,32,0.000000,-120.282310
3,15,34,0.000000,-122.076190
3,15,36,0.000000,-118.388587
3,15,38,0.000000,-117.126345
3,15,40,0.000000,-119.434322
3,15,42,0.000000,-116.518691
3,15,44,0.000000,-119.979319
3,15,46,0.000000,-118.911717
3,15,48,0.000000,-119.949079
3,15,50,0.000000,-119.619996
3,15,52,0.000000,-117.630976
3,15,54,0.000000,-113.602528
3,15,56,0.000000,-116.186562
3,15,58,0.000000,-119.431815
3,16,0,0.000000,-118.438031
3,16,2,0.000000,-115.954369
3,16,4,0.000000,-120.361521
3,16,6,0.000000,-119.812098
3,16,8,0.000000,-117.674920
3,16,10,0.000000,-116.367742
3,16,12,0.000000,-117.715575
3,16,14,0.000000,-120.955849
3,16,16,0.000000,-115.998764
3,16,18,0.000000,-117.894646
3,16,20,0.000000,-119.303042
3,16,22,0.000000,-118.838263
3,16,24,0.000000,-113.813837
3,16,26,0.000000,-116.002994
3,16,28,0.000000,-116.832111
3,16,30,0.000000,-117.848966
3,16,32,0.000000,-115.327733
3,16,34,0.000000,-117.927823
3,16,36,0.000000,-118.089824
3,16,38,0.000000,-118.280915
3,16,40,0.000000,-120.249100
3,16,42,0.000000,-118.401637
3,16,44,0.000000,-119.156985
3,16,46,0.000000,-119.922566
3,16,48,0.000000,-119.005159
3,16,50,0.000000,-117.549481
3,16,52,0.000000,-118.697617
3,16,54,0.000000,-119.511035
3,16,56,0.000000,-121.435607
3,16,58,0.000000,-119.014666
3,17,0,0.000000,-118.038546
3,17,2,0.000000,-118.203918
3,17,4,0.000000,-120.443192
3,17,6,0.000000,-119.897118
3,17,8,0.000000,-117.849541
3,17,10,0.000000,-111.446735
3,17,12,0.000000,-118.526926
3,17,14,0.000000,-119.731480
3,17,16,0.000000,-117.916836
3,17,18,0.000000,-117.668164
3,17,20,0.000000,-119.303252
3,17,22,0.000000,-118.036187
3,17,24,0.000000,-115.543673
3,17,26,0.000000,-118.204445
3,17,28,0.000000,-120.184576
3,17,30,0.000000,-119.452879
3,17,32,0.000000,-114.658875
3,17,34,0.000000,-116.695730
3,17,36,0.000000,-116.833321
3,17,38,0.000000,-119.317110
3,17,40,0.000000,-119.626422
3,17,42,0.000000,-117.451215
3,17,44,0.000000,-120.694703
3,17,46,0.000000,-121.712714
3,17,48,0.000000,-120.236381
3,17,50,0.000000,-116.952692
3,17,52,0.000000,-116.687479
3,17,54,0.000000,-119.178621
3,17,56,0.000000,-119.655977
3,17,58,0.000000,-116.481963
3,18,0,0.000000,-118.921189
3,18,2,0.000000,-116.744493
3,18,4,0.000000,-121.343708
3,18,6,0.000000,-119.029664
3,18,8,0.000000,-117.741444
3,18,10,0.000000,-118.655915
3,18,12,0.000000,-121.290979
3,18,14,0.000000,-121.127870
3,18,16,0.000000,-119.684948
3,18,18,0.000000,-118.819389
3,18,20,0.000000,-118.570579
3,18,22,0.000000,-119.805527
3,18,24,0.000000,-115.206588
3,18,26,0.000000,-118.310081
3,18,28,0.000000,-116.665138
3,18,30,0.000000,-120.588382
3,18,32,0.000000,-119.328765
3,18,34,0.000000,-118.352629
3,18,36,0.000000,-117.844230
3,18,38,0.000000,-119.407693
3,18,40,0.000000,-120.710486
3,18,42,0.000000,-115.997821
3,18,44,0.000000,-115.406474
3,18,46,0.000000,-119.056665
3,18,48,0.000000,-118.470029
3,18,50,0.000000,-115.618056
3,18,52,0.000000,-119.538021
3,18,54,0.000000,-119.726558
3,18,56,0.000000,-120.470154
3,18,58,0.000000,-116.253821
3,19,0,0.000000,-116.988096
3,19,2,0.000000,-118.668795
3,19,4,0.000000,-116.728854
3,19,6,0.000000,-121.174527
3,19,8,0.000000,-122.434792
3,19,10,0.000000,-119.759368
3,19,12,0.000000,-120.336341
3,19,14,0.000000,-114.862119
3,19,16,0.000000,-120.998068
3,19,18,0.000000,-119.097012
3,19,20,0.000000,-119.831135
3,19,22,0.000000,-121.334830
3,19,24,0.000000,-114.019652
3,19,26,0.000000,-119.762382
3,19,28,0.000000,-118.561678
3,19,30,0.000000,-120.608964
3,19,32,0.000000,-120.299808
3,19,34,0.000000,-121.163041
3,19,36,0.000000,-117.039991
3,19,38,0.000000,-119.155621
3,19,40,0.000000,-118.725696
3,19,42,0.000000,-115.569973
3,19,44,0.000000,-120.961519
3,19,46,0.000000,-119.537248
3,19,48,0.000000,-117.410940
3,19,50,0.000000,-115.778945
3,19,52,0.000000,-120.383150
3,19,54,0.000000,-119.409374
3,19,56,0.000000,-119.218926
3,19,58,0.000000,-117.772140
3,20,0,0.000000,-115.243631
3,20,2,0.000000,-120.908686
3,20,4,0.000000,-118.643406
3,20,6,0.000000,-119.273648
3,20,8,0.000000,-118.050919
3,20,10,0.000000,-120.214582
3,20,12,0.000000,-120.638146
3,20,14,0.000000,-118.757460
3,20,16,0.000000,-117.995989
3,20,18,0.000000,-115.332871
3,20,20,0.000000,-119.088722
3,20,22,0.000000,-116.235270
3,20,24,0.000000,-118.843249
3,20,26,0.000000,-121.523725
3,20,28,0.000000,-116.450892
3,20,30,0.000000,-120.256678
3,20,32,0.000000,-120.078635
3,20,34,0.000000,-118.665114
3,20,36,0.000000,-119.480164
3,20,38,0.000000,-117.299057
3,20,40,0.000000,-118.024543
3,20,42,0.000000,-119.379382
3,20,44,0.000000,-118.754467
3,20,46,0.000000,-121.034830
3,20,48,0.000000,-119.045258
3,20,50,0.000000,-116.700982
3,20,52,0.000000,-117.314552
3,20,54,0.000000,-119.547520
3,20,56,0.000000,-118.299765
3,20,58,0.000000,-122.324775
3,21,0,0.000000,-117.658590
3,21,2,0.000000,-120.117412
3,21,4,0.000000,-120.079747
3,21,6,0.000000,-114.653393
3,21,8,0.000000,-114.166847
3,21,10,0.000000,-120.293377
3,21,12,0.000000,-117.931079
3,21,14,0.000000,-119.879455
3,21,16,0.000000,-119.791279
3,21,18,0.000000,-117.636901
3,21,20,0.000000,-119.293265
3,21,22,0.000000,-118.188100
3,21,24,0.000000,-120.684310
3,21,26,0.000000,-119.813185
3,21,28,0.000000,-119.392983
3,21,30,0.000000,-121.023686
3,21,32,0.000000,-117.753940
3,21,34,0.000000,-114.228590
3,21,36,0.000000,-119.895645
3,21,38,0.000000,-120.234022
3,21,40,0.000000,-116.913000
3,21,42,0.000000,-116.621732
3,21,44,0.000000,-117.582943
3,21,46,0.000000,-117.760743
3,21,48,0.000000,-118.591761
3,21,50,0.000000,-117.291959
3,21,52,0.000000,-116.146771
3,21,54,0.000000,-118.042118
3,21,56,0.000000,-119.583937
3,21,58,0.000000,-118.957367
3,22,0,0.000000,-118.589865
3,22,2,0.000000,-116.444019
3,22,4,0.000000,-117.813077
3,22,6,0.000000,-120.118675
3,22,8,0.000000,-119.156386
3,22,10,0.000000,-114.999523
3,22,12,0.000000,-118.550969
3,22,14,0.000000,-120.638576
3,22,16,0.000000,-120.674281
3,22,18,0.000000,-118.357776
3,22,20,0.000000,-117.739469
3,22,22,0.000000,-118.966001
3,22,24,0.000000,-118.398499
3,22,26,0.000000,-118.575429
3,22,28,0.000000,-117.852643
3,22,30,0.000000,-120.322007
3,22,32,0.000000,-117.818188
3,22,34,0.000000,-118.274043
3,22,36,0.000000,-117.831755
3,22,38,0.000000,-118.707917
3,22,40,0.000000,-119.475112
3,22,42,0.000000,-117.555680
3,22,44,0.000000,-118.218409
3,22,46,0.000000,-113.951850
3,22,48,0.000000,-114.762063
3,22,50,0.000000,-118.386642
3,22,52,0.000000,-118.883597
3,22,54,0.000000,-117.930387
3,22,56,0.000000,-114.794309
3,22,58,0.000000,-116.671911
3,23,0,0.000000,-119.755431
3,23,2,0.000000,-119.059315
3,23,4,0.000000,-119.895375
3,23,6,0.000000,-119.113939
3,23,8,0.000000,-117.741799
3,23,10,0.000000,-118.376820
3,23,12,0.000000,-116.313059
3,23,14,0.000000,-119.876965
3,23,16,0.000000,-120.969493
3,23,18,0.000000,-118.214605
3,23,20,0.000000,-120.724620
3,23,22,0.000000,-116.719031
3,23,24,0.000000,-118.547556
3,23,26,0.000000,-118.502472
3,23,28,0.000000,-116.587065
3,23,30,0.000000,-118.935485
3,23,32,0.000000,-117.626368
3,23,34,0.000000,-115.668157
3,23,36,0.000000,-120.676110
3,23,38,0.000000,-122.031720
3,23,40,0.000000,-116.766822
3,23,42,0.000000,-116.234622
3,23,44,0.000000,-116.349295
3,23,46,0.000000,-119.023655
3,23,48,0.000000,-119.470432
3,23,50,0.000000,-119.698107
3,23,52,0.000000,-119.774876
3,23,54,0.000000,-119.263814
3,23,56,0.000000,-119.964120
3,23,58,0.000000,-119.022070
3,24,0,0.000000,-117.150122
3,24,2,0.000000,-119.190762
3,24,4,0.000000,-117.413942
3,24,6,0.000000,-119.062043
3,24,8,0.000000,-121.281724
3,24,10,0.000000,-119.840772
3,24,12,0.000000,-120.144136
3,24,14,0.000000,-116.374102
3,24,16,0.000000,-121.191878
3,24,18,0.000000,-118.285644
3,24,20,0.000000,-116.968061
3,24,22,0.000000,-115.984405
3,24,24,0.000000,-119.109971
3,24,26,0.000000,-120.839223
3,24,28,0.000000,-116.960709
3,24,30,0.000000,-119.441236
3,24,32,0.000000,-120.185342
3,24,34,0.000000,-120.921393
3,24,36,0.000000,-120.655923
3,24,38,0.000000,-118.745327
3,24,40,0.000000,-118.877025
3,24,42,0.000000,-117.739925
3,24,44,0.000000,-120.317004
3,24,46,0.000000,-119.560206
3,24,48,0.000000,-120.446736
3,24,50,0.000000,-113.748762
3,24,52,0.000000,-113.227690
3,24,54,0.000000,-118.606723
3,24,56,0.000000,-117.535169
3,24,58,0.000000,-120.335951
3,25,0,0.000000,-117.976880
3,25,2,0.000000,-120.978010
3,25,4,0.000000,-119.800380
3,25,6,0.000000,-119.648064
3,25,8,0.000000,-117.806222
3,25,10,0.000000,-118.799578
3,25,12,0.000000,-120.566808
3,25,14,0.000000,-120.073304
3,25,16,0.000000,-119.984433
3,25,18,0.000000,-121.707297
3,25,20,0.000000,-115.648629
3,25,22,0.000000,-116.681137
3,25,24,0.000000,-117.233307
3,25,26,0.000000,-119.956973
3,25,28,0.000000,-120.746744
3,25,30,0.000000,-117.302171
3,25,32,0.000000,-117.777112
3,25,34,0.000000,-117.439049
3,25,36,0.000000,-119.963408
3,25,38,0.000000,-118.287903
3,25,40,0.000000,-117.013576
3,25,42,0.000000,-118.887713
3,25,44,0.000000,-116.376653
3,25,46,0.000000,-118.922887
3,25,48,0.000000,-119.673761
3,25,50,0.000000,-116.337221
3,25,52,0.000000,-119.308272
3,25,54,0.000000,-118.535482
3,25,56,0.000000,-119.257256
3,25,58,0.000000,-119.186150
3,26,0,0.000000,-120.844394
3,26,2,0.000000,-121.027442
3,26,4,0.000000,-119.658722
3,26,6,0.000000,-121.009789
3,26,8,0.000000,-119.516811
3,26,10,0.000000,-119.515207
3,26,12,0.000000,-119.022626
3,26,14,0.000000,-121.595036
3,26,16,0.000000,-115.128445
3,26,18,0.000000,-116.176408
3,26,20,0.000000,-119.575399
3,26,22,0.000000,-119.595049
3,26,24,0.000000,-118.151552
3,26,26,0.000000,-121.202927
3,26,28,0.000000,-118.464702
3,26,30,0.000000,-119.503349
3,26,32,0.000000,-118.191648
3,26,34,0.000000,-118.317139
3,26,36,0.000000,-120.496028
3,26,38,0.000000,-120.148294
3,26,40,0.000000,-120.022012
3,26,42,0.000000,-118.752952
3,26,44,0.000000,-118.907829
3,26,46,0.000000,-117.368930
3,26,48,0.000000,-116.217992
3,26,50,0.000000,-115.334362
3,26,52,0.000000,-120.976182
3,26,54,0.000000,-120.431060
3,26,56,0.000000,-119.454008
3,26,58,0.000000,-121.897242
3,27,0,0.000000,-115.796597
3,27,2,0.000000,-118.588582
3,27,4,0.000000,-120.662746
3,27,6,0.000000,-119.504038
3,27,8,0.000000,-119.858291
3,27,10,0.000000,-116.950855
3,27,12,0.000000,-121.076311
3,27,14,0.000000,-119.281439
3,27,16,0.000000,-117.094228
3,27,18,0.000000,-119.147920
3,27,20,0.000000,-118.830545
3,27,22,0.000000,-116.294207
