hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-131.364878
6,0,2,0.000000,-129.738543
6,0,4,0.000000,-144.190054
6,0,6,0.000000,-139.097724
6,0,8,0.000000,-128.707934
6,0,10,0.000000,-135.216718
6,0,12,0.000000,-141.045146
6,0,14,0.000000,-135.874439
6,0,16,0.000000,-142.908783
6,0,18,0.000000,-131.127079
6,0,20,0.000000,-151.230330
6,0,22,0.000000,-127.984999
6,0,24,0.000000,-125.642243
6,0,26,0.000000,-128.020828
6,0,28,0.000000,-131.083546
6,0,30,0.000000,-129.314179
6,0,32,0.000000,-129.794155
6,0,34,0.000000,-134.718605
6,0,36,0.000000,-131.211135
6,0,38,0.000000,-131.600111
6,0,40,0.000000,-127.126851
6,0,42,0.000000,-140.379707
6,0,44,0.000000,-131.615846
6,0,46,0.000000,-135.891070
6,0,48,0.000000,-132.564670
6,0,50,0.000000,-131.686483
6,0,52,0.000000,-138.038321
6,0,54,0.000000,-131.436775
6,0,56,0.000000,-131.578258
6,0,58,0.000000,-126.110263
6,1,0,0.000000,-125.588369
6,1,2,0.000000,-134.498975
6,1,4,0.000000,-141.322331
6,1,6,0.000000,-128.064347
6,1,8,0.000000,-131.438511
6,1,10,0.000000,-138.771565
6,1,12,0.000000,-129.636140
6,1,14,0.000000,-127.983558
6,1,16,0.000000,-128.840036
6,1,18,0.000000,-126.038663
6,1,20,0.000000,-132.303212
6,1,22,0.000000,-130.451123
6,1,24,0.000000,-129.386313
6,1,26,0.000000,-133.611887
6,1,28,0.000000,-125.751216
6,1,30,0.000000,-124.544027
6,1,32,0.000000,-131.855727
6,1,34,0.000000,-126.690750
6,1,36,0.000000,-132.321013
6,1,38,0.000000,-132.506317
6,1,40,0.000000,-130.780843
6,1,42,0.000000,-137.148133
6,1,44,0.000000,-126.912345
6,1,46,0.000000,-132.192230
6,1,48,0.000000,-128.748953
6,1,50,0.000000,-152.046728
6,1,52,0.000000,-133.355817
6,1,54,0.000000,-130.232812
6,1,56,0.000000,-130.664146
6,1,58,0.000000,-137.122047
6,2,0,0.000000,-131.821174
6,2,2,0.000000,-133.773462
6,2,4,0.000000,-126.723572
6,2,6,0.000000,-129.809418
6,2,8,0.000000,-132.464814
6,2,10,0.000000,-142.019506
6,2,12,0.000000,-127.281627
6,2,14,0.000000,-137.849359
6,2,16,0.000000,-133.712244
6,2,18,0.000000,-125.889753
6,2,20,0.000000,-124.550479
6,2,22,0.000000,-132.910986
6,2,24,0.000000,-129.779803
6,2,26,0.000000,-127.645947
6,2,28,0.000000,-126.665909
6,2,30,0.000000,-132.578781
6,2,32,0.000000,-134.499935
6,2,34,0.000000,-130.370800
6,2,36,0.000000,-136.689974
6,2,38,0.000000,-144.138694
6,2,40,0.000000,-134.613582
6,2,42,0.000000,-130.764059
6,2,44,0.000000,-130.759924
6,2,46,0.000000,-126.757957
6,2,48,0.000000,-127.450401
6,2,50,0.000000,-126.617475
6,2,52,0.000000,-141.091459
6,2,54,0.000000,-135.233547
6,2,56,0.000000,-136.196144
6,2,58,0.000000,-134.252699
6,3,0,0.000000,-137.220256
6,3,2,0.000000,-129.513049
6,3,4,0.000000,-136.464764
6,3,6,0.000000,-134.637436
6,3,8,0.000000,-132.881373
6,3,10,0.000000,-132.580104
6,3,12,0.000000,-128.970540
6,3,14,0.000000,-133.394936
6,3,16,0.000000,-140.584228
6,3,18,0.000000,-135.327015
6,3,20,0.000000,-130.703037
6,3,22,0.000000,-128.661963
6,3,24,0.000000,-125.095969
6,3,26,0.000000,-137.707871
6,3,28,0.000000,-131.579779
6,3,30,0.000000,-129.079226
6,3,32,0.000000,-142.068758
6,3,34,0.000000,-129.219852
6,3,36,0.000000,-137.534814
6,3,38,0.000000,-127.964511
6,3,40,0.000000,-131.220785
6,3,42,0.000000,-132.418314
6,3,44,0.000000,-130.940910
6,3,46,0.000000,-134.154455
6,3,48,0.000000,-131.737242
6,3,50,0.000000,-124.385149
6,3,52,0.000000,-135.905585
6,3,54,0.000000,-135.397594
6,3,56,0.000000,-136.486663
6,3,58,0.000000,-126.926849
6,4,0,0.000000,-129.789965
6,4,2,0.000000,-128.711803
6,4,4,0.000000,-135.415814
6,4,6,0.000000,-125.958808
6,4,8,0.000000,-128.092695
6,4,10,0.000000,-148.257695
6,4,12,0.000000,-126.606461
6,4,14,0.000000,-139.767924
6,4,16,0.000000,-137.917586
6,4,18,0.000000,-132.426984
6,4,20,0.000000,-140.798548
6,4,22,0.000000,-133.857646
6,4,24,0.000000,-158.369238
6,4,26,0.000000,-129.772461
6,4,28,0.000000,-127.588782
6,4,30,0.000000,-129.656294
6,4,32,0.000000,-128.301648
6,4,34,0.000000,-137.008306
6,4,36,0.000000,-144.284902
6,4,38,0.000000,-133.283527
6,4,40,0.000000,-128.913781
6,4,42,0.000000,-125.096320
6,4,44,0.000000,-133.280312
6,4,46,0.000000,-131.765538
6,4,48,0.000000,-126.340142
6,4,50,0.000000,-131.606919
6,4,52,0.000000,-130.356533
6,4,54,0.000000,-136.600736
6,4,56,0.000000,-127.820551
6,4,58,0.000000,-139.678646
6,5,0,0.000000,-139.373676
6,5,2,0.000000,-130.839089
6,5,4,0.000000,-136.654908
6,5,6,0.000000,-130.403764
6,5,8,0.000000,-131.263597
6,5,10,0.000000,-132.537765
6,5,12,0.000000,-126.747868
6,5,14,0.000000,-129.879992
6,5,16,0.000000,-129.096656
6,5,18,0.000000,-126.311324
6,5,20,0.000000,-127.613580
6,5,22,0.000000,-126.299827
6,5,24,0.000000,-133.504684
6,5,26,0.000000,-135.683039
6,5,28,0.000000,-129.194442
6,5,30,0.000000,-123.333937
6,5,32,0.000000,-130.044612
6,5,34,0.000000,-126.644205
6,5,36,0.000000,-126.868507
6,5,38,0.000000,-133.587860
6,5,40,0.000000,-127.195138
6,5,42,0.000000,-133.577579
6,5,44,0.000000,-129.045752
6,5,46,0.000000,-128.967664
6,5,48,0.000000,-126.596756
6,5,50,0.000000,-127.542023
6,5,52,0.000000,-139.630886
6,5,54,0.000000,-136.852713
6,5,56,0.000000,-138.957711
6,5,58,0.000000,-130.271323
6,6,0,0.000000,-128.907821
6,6,2,0.000000,-128.600504
6,6,4,0.000000,-147.693294
6,6,6,0.000000,-131.919694
6,6,8,0.000000,-136.270100
6,6,10,0.000000,-133.074849
6,6,12,0.000000,-132.844864
6,6,14,0.000000,-134.447406
6,6,16,0.000000,-138.071767
6,6,18,0.000000,-147.365230
6,6,20,0.000000,-134.445062
6,6,22,0.000000,-123.877903
6,6,24,0.000000,-132.141065
6,6,26,0.000000,-127.630410
6,6,28,0.000000,-133.804404
6,6,30,0.000000,-129.647040
6,6,32,0.000000,-130.048801
6,6,34,0.000000,-129.137166
6,6,36,0.000000,-135.439971
6,6,38,0.000000,-129.430196
6,6,40,0.000000,-131.803596
6,6,42,0.000000,-125.841526
6,6,44,0.000000,-131.802384
6,6,46,0.000000,-132.169444
6,6,48,0.000000,-131.042450
6,6,50,0.000000,-129.986666
6,6,52,0.000000,-126.733565
6,6,54,0.000000,-133.386744
6,6,56,0.000000,-129.826360
6,6,58,0.000000,-129.518852
6,7,0,0.000000,-125.236717
6,7,2,0.000000,-131.956640
6,7,4,0.000000,-127.333729
6,7,6,0.000000,-132.731694
6,7,8,0.000000,-129.239285
6,7,10,0.000000,-133.606804
6,7,12,0.000000,-140.201575
6,7,14,0.000000,-136.637777
6,7,16,0.000000,-123.328236
6,7,18,0.000000,-131.371061
6,7,20,0.000000,-137.927212
6,7,22,0.000000,-140.069981
6,7,24,0.000000,-127.115597
6,7,26,0.000000,-138.055030
6,7,28,0.000000,-131.977362
6,7,30,0.000000,-130.585079
6,7,32,0.000000,-135.103110
6,7,34,0.000000,-125.713416
6,7,36,0.000000,-128.010612
6,7,38,0.000000,-127.119874
6,7,40,0.000000,-134.594742
6,7,42,0.000000,-131.500475
6,7,44,0.000000,-136.917216
6,7,46,0.000000,-132.331518
6,7,48,0.000000,-134.767863
6,7,50,0.000000,-127.652828
6,7,52,0.000000,-127.530227
6,7,54,0.000000,-142.331571
6,7,56,0.000000,-124.533877
6,7,58,0.000000,-131.509276
6,8,0,0.000000,-132.939224
6,8,2,0.000000,-128.922185
6,8,4,0.000000,-122.719771
6,8,6,0.000000,-128.895476
6,8,8,0.000000,-133.641818
6,8,10,0.000000,-143.104870
6,8,12,0.000000,-135.918256
6,8,14,0.000000,-137.314871
6,8,16,0.000000,-130.507962
6,8,18,0.000000,-126.145679
6,8,20,0.000000,-130.785546
6,8,22,0.000000,-135.859299
6,8,24,0.000000,-128.806574
6,8,26,0.000000,-136.931847
6,8,28,0.000000,-126.294785
6,8,30,0.000000,-134.630015
6,8,32,0.000000,-122.253019
6,8,34,0.000000,-129.162658
6,8,36,0.000000,-127.563135
6,8,38,0.000000,-127.519523
6,8,40,0.000000,-135.266098
6,8,42,0.000000,-131.284267
6,8,44,0.000000,-128.751593
6,8,46,0.000000,-127.038226
6,8,48,0.000000,-126.392446
6,8,50,0.000000,-137.072696
6,8,52,0.000000,-129.010110
6,8,54,0.000000,-142.851708
6,8,56,0.000000,-124.541548
6,8,58,0.000000,-131.803098
6,9,0,0.000000,-128.838682
6,9,2,0.000000,-121.264671
6,9,4,0.000000,-149.779188
6,9,6,0.000000,-128.044276
6,9,8,0.000000,-133.527148
6,9,10,0.000000,-132.587097
6,9,12,0.000000,-124.623775
6,9,14,0.000000,-132.342762
6,9,16,0.000000,-132.134947
6,9,18,0.000000,-148.049883
6,9,20,0.000000,-128.394559
6,9,22,0.000000,-127.871247
6,9,24,0.000000,-136.356324
6,9,26,0.000000,-131.071747
6,9,28,0.000000,-130.370295
6,9,30,0.000000,-128.380524
6,9,32,0.000000,-135.965179
6,9,34,0.000000,-136.118879
6,9,36,0.000000,-126.343030
6,9,38,0.000000,-130.965830
6,9,40,0.000000,-137.057811
6,9,42,0.000000,-140.625189
6,9,44,0.000000,-138.765167
6,9,46,0.000000,-134.944776
6,9,48,0.000000,-133.132760
6,9,50,0.000000,-128.514892
6,9,52,0.000000,-130.467986
6,9,54,0.000000,-124.474182
6,9,56,0.000000,-133.225003
6,9,58,0.000000,-133.818793
6,10,0,0.000000,-129.604577
6,10,2,0.000000,-127.440763
6,10,4,0.000000,-126.323636
6,10,6,0.000000,-130.110512
6,10,8,0.000000,-126.516988
6,10,10,0.000000,-128.280392
6,10,12,0.000000,-137.519709
6,10,14,0.000000,-143.333100
6,10,16,0.000000,-142.908425
6,10,18,0.000000,-128.271230
6,10,20,0.000000,-130.786134
6,10,22,0.000000,-129.634662
6,10,24,0.000000,-130.778718
6,10,26,0.000000,-134.886283
6,10,28,0.000000,-123.275978
6,10,30,0.000000,-132.547881
6,10,32,0.000000,-127.306404
6,10,34,0.000000,-121.567640
6,10,36,0.000000,-139.860779
6,10,38,0.000000,-153.586597
6,10,40,0.000000,-129.114398
6,10,42,0.000000,-132.207127
6,10,44,0.000000,-129.373602
6,10,46,0.000000,-136.403361
6,10,48,0.000000,-126.461231
6,10,50,0.000000,-135.265433
6,10,52,0.000000,-132.015887
6,10,54,0.000000,-130.830618
6,10,56,0.000000,-131.352197
6,10,58,0.000000,-136.150811
6,11,0,0.000000,-128.148273
6,11,2,0.000000,-132.277749
6,11,4,0.000000,-127.150534
6,11,6,0.000000,-125.777411
6,11,8,0.000000,-133.333113
6,11,10,0.000000,-128.787298
6,11,12,0.000000,-129.498512
6,11,14,0.000000,-127.115117
6,11,16,0.000000,-155.690873
6,11,18,0.000000,-137.303444
6,11,20,0.000000,-136.397162
6,11,22,0.000000,-132.331162
6,11,24,0.000000,-127.282171
6,11,26,0.000000,-127.827722
6,11,28,0.000000,-126.153601
6,11,30,0.000000,-137.678766
6,11,32,0.000000,-130.115261
6,11,34,0.000000,-143.993874
6,11,36,0.000000,-131.742305
6,11,38,0.000000,-128.634700
6,11,40,0.000000,-129.897769
6,11,42,0.000000,-132.503730
6,11,44,0.000000,-121.335455
6,11,46,0.000000,-132.572014
6,11,48,0.000000,-128.036807
6,11,50,0.000000,-134.373153
6,11,52,0.000000,-142.120831
6,11,54,0.000000,-126.135221
6,11,56,0.000000,-125.442959
6,11,58,0.000000,-130.847148
6,12,0,0.000000,-133.830265
6,12,2,0.000000,-132.273018
6,12,4,0.000000,-136.734499
6,12,6,0.000000,-135.841264
6,12,8,0.000000,-130.719271
6,12,10,0.000000,-144.361003
6,12,12,0.000000,-130.866628
6,12,14,0.000000,-137.563060
6,12,16,0.000000,-128.989247
6,12,18,0.000000,-133.189847
6,12,20,0.000000,-136.419469
6,12,22,0.000000,-129.660883
6,12,24,0.000000,-134.366286
6,12,26,0.000000,-126.171376
6,12,28,0.000000,-133.521529
6,12,30,0.000000,-128.851565
6,12,32,0.000000,-133.555687
6,12,34,0.000000,-128.235099
6,12,36,0.000000,-141.373190
6,12,38,0.000000,-130.890137
6,12,40,0.000000,-129.198257
6,12,42,0.000000,-132.199617
6,12,44,0.000000,-130.261711
6,12,46,0.000000,-135.640739
6,12,48,0.000000,-132.695854
6,12,50,0.000000,-127.364316
6,12,52,0.000000,-127.470485
6,12,54,0.000000,-127.547854
6,12,56,0.000000,-141.843045
6,12,58,0.000000,-136.739973
6,13,0,0.000000,-131.255511
6,13,2,0.000000,-129.041740
6,13,4,0.000000,-135.881261
6,13,6,0.000000,-135.509012
6,13,8,0.000000,-129.363189
6,13,10,0.000000,-124.066782
6,13,12,0.000000,-130.115798
6,13,14,0.000000,-134.564711
6,13,16,0.000000,-130.696091
6,13,18,0.000000,-127.607942
6,13,20,0.000000,-132.769471
6,13,22,0.000000,-150.674235
6,13,24,0.000000,-135.192464
6,13,26,0.000000,-128.713436
6,13,28,0.000000,-130.935394
6,13,30,0.000000,-131.669071
6,13,32,0.000000,-135.188208
6,13,34,0.000000,-137.893287
6,13,36,0.000000,-132.335200
6,13,38,0.000000,-139.461469
6,13,40,0.000000,-131.734193
6,13,42,0.000000,-128.633891
6,13,44,0.000000,-137.696863
6,13,46,0.000000,-128.702536
6,13,48,0.000000,-136.367380
6,13,50,0.000000,-133.475120
6,13,52,0.000000,-130.328074
6,13,54,0.000000,-125.148867
6,13,56,0.000000,-132.610939
6,13,58,0.000000,-128.647580
6,14,0,0.000000,-133.718508
6,14,2,0.000000,-124.253847
6,14,4,0.000000,-128.888559
6,14,6,0.000000,-127.582073
6,14,8,0.000000,-137.765470
6,14,10,0.000000,-132.531093
6,14,12,0.000000,-125.533857
6,14,14,0.000000,-126.530867
6,14,16,0.000000,-130.282546
6,14,18,0.000000,-133.420354
6,14,20,0.000000,-132.992842
6,14,22,0.000000,-125.895707
6,14,24,0.000000,-134.930820
6,14,26,0.000000,-127.892703
6,14,28,0.000000,-124.151765
6,14,30,0.000000,-130.972367
6,14,32,0.000000,-135.761907
6,14,34,0.000000,-130.575366
6,14,36,0.000000,-126.080859
6,14,38,0.000000,-129.770088
6,14,40,0.000000,-133.605992
6,14,42,0.000000,-132.629502
6,14,44,0.000000,-133.386242
6,14,46,0.000000,-126.888600
6,14,48,0.000000,-126.973486
6,14,50,0.000000,-132.508329
6,14,52,0.000000,-134.442113
6,14,54,0.000000,-123.373461
6,14,56,0.000000,-133.088388
6,14,58,0.000000,-128.071348
6,15,0,0.000000,-129.090060
6,15,2,0.000000,-129.584088
6,15,4,0.000000,-136.119147
6,15,6,0.000000,-136.129839
6,15,8,0.000000,-152.447063
6,15,10,0.000000,-135.702138
6,15,12,0.000000,-132.147462
6,15,14,0.000000,-134.026647
6,15,16,0.000000,-133.505221
6,15,18,0.000000,-127.191073
6,15,20,0.000000,-131.217399
6,15,22,0.000000,-128.780687
6,15,24,0.000000,-128.649471
6,15,26,0.000000,-141.631457
6,15,28,0.000000,-131.014908
6,15,30,0.000000,-138.344895
6,15,32,0.000000,-137.889778
6,15,34,0.000000,-132.645539
6,15,36,0.000000,-128.599156
6,15,38,0.000000,-129.315078
6,15,40,0.000000,-131.192662
6,15,42,0.000000,-135.125062
6,15,44,0.000000,-132.066303
6,15,46,0.000000,-140.169949
6,15,48,0.000000,-125.952543
6,15,50,0.000000,-129.797881
6,15,52,0.000000,-134.326611
6,15,54,0.000000,-133.997626
6,15,56,0.000000,-135.710960
6,15,58,0.000000,-129.553614
6,16,0,0.000000,-125.530454
6,16,2,0.000000,-125.746104
6,16,4,0.000000,-130.509444
6,16,6,0.000000,-130.330888
6,16,8,0.000000,-126.171701
6,16,10,0.000000,-131.814336
6,16,12,0.000000,-130.485895
6,16,14,0.000000,-134.739764
6,16,16,0.000000,-131.460859
6,16,18,0.000000,-130.587854
6,16,20,0.000000,-133.562865
6,16,22,0.000000,-136.847561
6,16,24,0.000000,-134.396989
6,16,26,0.000000,-129.908526
6,16,28,0.000000,-125.998067
6,16,30,0.000000,-128.352402
6,16,32,0.000000,-133.176853
6,16,34,0.000000,-124.139938
6,16,36,0.000000,-126.057481
6,16,38,0.000000,-142.285975
6,16,40,0.000000,-128.354122
6,16,42,0.000000,-126.350453
6,16,44,0.000000,-132.374093
6,16,46,0.000000,-127.329573
6,16,48,0.000000,-130.674928
6,16,50,0.000000,-146.869492
6,16,52,0.000000,-130.364299
6,16,54,0.000000,-130.112766
6,16,56,0.000000,-130.210622
6,16,58,0.000000,-134.564628
6,17,0,0.000000,-131.678851
6,17,2,0.000000,-131.892923
6,17,4,0.000000,-129.623902
6,17,6,0.000000,-145.646595
6,17,8,0.000000,-130.986968
6,17,10,0.000000,-129.099115
6,17,12,0.000000,-136.037778
6,17,14,0.000000,-132.705948
6,17,16,0.000000,-124.088751
6,17,18,0.000000,-131.295717
6,17,20,0.000000,-129.058301
6,17,22,0.000000,-128.362790
6,17,24,0.000000,-146.758468
6,17,26,0.000000,-134.992120
6,17,28,0.000000,-126.039811
6,17,30,0.000000,-125.438447
6,17,32,0.000000,-123.892474
6,17,34,0.000000,-131.520587
6,17,36,0.000000,-129.544517
6,17,38,0.000000,-124.876824
6,17,40,0.000000,-124.982022
6,17,42,0.000000,-127.342311
6,17,44,0.000000,-130.573125
6,17,46,0.000000,-133.163977
6,17,48,0.000000,-134.535566
6,17,50,0.000000,-133.602036
6,17,52,0.000000,-129.980086
6,17,54,0.000000,-130.228165
6,17,56,0.000000,-135.226779
6,17,58,0.000000,-125.614983
6,18,0,0.000000,-128.759104
6,18,2,0.000000,-131.981544
6,18,4,0.000000,-124.858019
6,18,6,0.000000,-127.174722
6,18,8,0.000000,-130.210198
6,18,10,0.000000,-137.615340
6,18,12,0.000000,-131.206194
6,18,14,0.000000,-132.467140
6,18,16,0.000000,-128.008330
6,18,18,0.000000,-129.685719
6,18,20,0.000000,-130.383170
6,18,22,0.000000,-140.223560
6,18,24,0.000000,-124.642496
6,18,26,0.000000,-126.773416
6,18,28,0.000000,-130.867931
6,18,30,0.000000,-133.533897
6,18,32,0.000000,-136.229721
6,18,34,0.000000,-130.404145
6,18,36,0.000000,-135.272627
6,18,38,0.000000,-132.001349
6,18,40,0.000000,-132.164267
6,18,42,0.000000,-127.514921
6,18,44,0.000000,-127.864242
6,18,46,0.000000,-125.183993
6,18,48,0.000000,-141.373939
6,18,50,0.000000,-133.937007
6,18,52,0.000000,-131.159032
6,18,54,0.000000,-127.461329
6,18,56,0.000000,-136.897262
6,18,58,0.000000,-124.660226
6,19,0,0.000000,-137.661284
6,19,2,0.000000,-135.903216
6,19,4,0.000000,-129.023482
6,19,6,0.000000,-128.710731
6,19,8,0.000000,-129.434800
6,19,10,0.000000,-139.768249
6,19,12,0.000000,-128.103412
6,19,14,0.000000,-148.692672
6,19,16,0.000000,-122.129716
6,19,18,0.000000,-133.056623
6,19,20,0.000000,-129.637984
6,19,22,0.000000,-133.252590
6,19,24,0.000000,-128.552585
6,19,26,0.000000,-137.697652
6,19,28,0.000000,-130.296054
6,19,30,0.000000,-125.555347
6,19,32,0.000000,-133.848440
6,19,34,0.000000,-135.229576
6,19,36,0.000000,-137.716692
6,19,38,0.000000,-137.113219
6,19,40,0.000000,-130.784541
6,19,42,0.000000,-129.077235
6,19,44,0.000000,-133.651387
6,19,46,0.000000,-133.448191
6,19,48,0.000000,-140.722640
6,19,50,0.000000,-131.724391
6,19,52,0.000000,-127.934955
6,19,54,0.000000,-135.821277
6,19,56,0.000000,-125.685506
6,19,58,0.000000,-131.438606
6,20,0,0.000000,-131.497645
6,20,2,0.000000,-133.012369
6,20,4,0.000000,-132.581909
6,20,6,0.000000,-131.268314
6,20,8,0.000000,-125.188652
6,20,10,0.000000,-127.755622
6,20,12,0.000000,-138.892094
6,20,14,0.000000,-136.292782
6,20,16,0.000000,-132.783838
6,20,18,0.000000,-138.867195
6,20,20,0.000000,-129.108407
6,20,22,0.000000,-124.062728
6,20,24,0.000000,-135.573694
6,20,26,0.000000,-128.832953
6,20,28,0.000000,-126.090115
6,20,30,0.000000,-130.023681
6,20,32,0.000000,-127.393411
6,20,34,0.000000,-131.401395
6,20,36,0.000000,-142.826071
6,20,38,0.000000,-154.362163
6,20,40,0.000000,-147.470579
6,20,42,0.000000,-132.233186
6,20,44,0.000000,-126.447016
6,20,46,0.000000,-126.901568
6,20,48,0.000000,-135.047750
6,20,50,0.000000,-129.774970
6,20,52,0.000000,-132.172106
6,20,54,0.000000,-129.685784
6,20,56,0.000000,-130.548210
6,20,58,0.000000,-133.309703
6,21,0,0.000000,-128.541069
6,21,2,0.000000,-130.890613
6,21,4,0.000000,-125.054822
6,21,6,0.000000,-131.837936
6,21,8,0.000000,-132.517755
6,21,10,0.000000,-130.835663
6,21,12,0.000000,-135.609769
6,21,14,0.000000,-132.534338
6,21,16,0.000000,-138.795660
6,21,18,0.000000,-137.064575
6,21,20,0.000000,-127.306042
6,21,22,0.000000,-129.455909
6,21,24,0.000000,-128.431699
6,21,26,0.000000,-137.598740
6,21,28,0.000000,-132.389877
6,21,30,0.000000,-129.593498
6,21,32,0.000000,-129.649462
6,21,34,0.000000,-126.273133
6,21,36,0.000000,-128.047515
6,21,38,0.000000,-131.050517
6,21,40,0.000000,-133.465426
6,21,42,0.000000,-139.950173
6,21,44,0.000000,-134.147856
6,21,46,0.000000,-125.624304
6,21,48,0.000000,-127.501547
6,21,50,0.000000,-133.061692
6,21,52,0.000000,-129.984859
6,21,54,0.000000,-133.813746
6,21,56,0.000000,-129.237023
6,21,58,0.000000,-123.145622
6,22,0,0.000000,-140.648879
6,22,2,0.000000,-142.028142
6,22,4,0.000000,-131.775912
6,22,6,0.000000,-127.855070
6,22,8,0.000000,-127.560534
6,22,10,0.000000,-143.951436
6,22,12,0.000000,-134.083147
6,22,14,0.000000,-125.208196
6,22,16,0.000000,-149.288758
6,22,18,0.000000,-124.645693
6,22,20,0.000000,-136.319821
6,22,22,0.000000,-135.472948
6,22,24,0.000000,-140.902324
6,22,26,0.000000,-126.986233
6,22,28,0.000000,-130.574347
6,22,30,0.000000,-133.782053
6,22,32,0.000000,-126.560962
6,22,34,0.000000,-128.918423
6,22,36,0.000000,-128.257430
6,22,38,0.000000,-123.978479
6,22,40,0.000000,-136.979162
6,22,42,0.000000,-131.694272
6,22,44,0.000000,-120.980756
6,22,46,0.000000,-127.950570
6,22,48,0.000000,-128.681905
6,22,50,0.000000,-131.161126
6,22,52,0.000000,-142.934447
6,22,54,0.000000,-130.837714
6,22,56,0.000000,-129.200227
6,22,58,0.000000,-124.179470
6,23,0,0.000000,-138.614616
6,23,2,0.000000,-134.297724
6,23,4,0.000000,-128.254115
6,23,6,0.000000,-137.605995
6,23,8,0.000000,-134.846552
6,23,10,0.000000,-131.199075
6,23,12,0.000000,-132.971059
6,23,14,0.000000,-127.040475
6,23,16,0.000000,-133.969203
6,23,18,0.000000,-129.992195
6,23,20,0.000000,-137.204816
6,23,22,0.000000,-127.731714
6,23,24,0.000000,-146.127551
6,23,26,0.000000,-128.083741
6,23,28,0.000000,-128.677160
6,23,30,0.000000,-130.628398
6,23,32,0.000000,-129.488235
6,23,34,0.000000,-127.945197
6,23,36,0.000000,-126.940005
6,23,38,0.000000,-137.529915
6,23,40,0.000000,-131.421163
6,23,42,0.000000,-135.473817
6,23,44,0.000000,-135.697626
6,23,46,0.000000,-128.399844
6,23,48,0.000000,-144.261827
6,23,50,0.000000,-126.101878
6,23,52,0.000000,-134.903814
6,23,54,0.000000,-126.431101
6,23,56,0.000000,-126.647180
6,23,58,0.000000,-130.075793
6,24,0,0.000000,-137.334672
6,24,2,0.000000,-132.060270
6,24,4,0.000000,-129.058966
6,24,6,0.000000,-124.140175
6,24,8,0.000000,-135.088874
6,24,10,0.000000,-128.577019
6,24,12,0.000000,-128.273864
6,24,14,0.000000,-126.366782
6,24,16,0.000000,-132.121847
6,24,18,0.000000,-136.755934
6,24,20,0.000000,-128.105472
6,24,22,0.000000,-144.291895
6,24,24,0.000000,-126.962455
6,24,26,0.000000,-126.479378
6,24,28,0.000000,-133.460348
6,24,30,0.000000,-133.658479
6,24,32,0.000000,-131.115679
6,24,34,0.000000,-125.277882
6,24,36,0.000000,-131.282071
6,24,38,0.000000,-140.492906
6,24,40,0.000000,-134.914892
6,24,42,0.000000,-133.965894
6,24,44,0.000000,-128.979176
6,24,46,0.000000,-128.070689
6,24,48,0.000000,-135.345397
6,24,50,0.000000,-130.001957
6,24,52,0.000000,-124.951543
6,24,54,0.000000,-126.110165
6,24,56,0.000000,-139.473441
6,24,58,0.000000,-129.809206
6,25,0,0.000000,-133.950469
6,25,2,0.000000,-130.474210
6,25,4,0.000000,-134.983569
6,25,6,0.000000,-133.595452
6,25,8,0.000000,-129.612412
6,25,10,0.000000,-125.467211
6,25,12,0.000000,-132.095086
6,25,14,0.000000,-127.448215
6,25,16,0.000000,-139.033365
6,25,18,0.000000,-126.438262
6,25,20,0.000000,-146.383239
6,25,22,0.000000,-122.064658
6,25,24,0.000000,-129.373145
6,25,26,0.000000,-125.307908
6,25,28,0.000000,-137.725867
6,25,30,0.000000,-128.788433
6,25,32,0.000000,-127.655338
6,25,34,0.000000,-128.401143
6,25,36,0.000000,-132.113388
6,25,38,0.000000,-129.490676
6,25,40,0.000000,-129.116632
6,25,42,0.000000,-125.900424
6,25,44,0.000000,-147.728321
6,25,46,0.000000,-132.125989
6,25,48,0.000000,-132.045082
6,25,50,0.000000,-131.432792
6,25,52,0.000000,-130.904371
6,25,54,0.000000,-127.573186
6,25,56,0.000000,-139.630591
6,25,58,0.000000,-143.252783
6,26,0,0.000000,-126.941809
6,26,2,0.000000,-134.469278
6,26,4,0.000000,-127.722916
6,26,6,0.000000,-141.096099
6,26,8,0.000000,-140.682362
6,26,10,0.000000,-134.751567
6,26,12,0.000000,-136.171828
6,26,14,0.000000,-140.427969
6,26,16,0.000000,-126.967327
6,26,18,0.000000,-132.430446
6,26,20,0.000000,-126.787143
6,26,22,0.000000,-131.661482
6,26,24,0.000000,-135.767055
6,26,26,0.000000,-136.340079
6,26,28,0.000000,-132.206174
6,26,30,0.000000,-137.261864
6,26,32,0.000000,-132.103481
6,26,34,0.000000,-136.093449
6,26,36,0.000000,-131.481248
6,26,38,0.000000,-145.304381
6,26,40,0.000000,-137.255181
6,26,42,0.000000,-129.846952
6,26,44,0.000000,-137.729165
6,26,46,0.000000,-124.256975
6,26,48,0.000000,-123.923080
6,26,50,0.000000,-132.022905
6,26,52,0.000000,-131.637634
6,26,54,0.000000,-131.405914
6,26,56,0.000000,-126.867461
6,26,58,0.000000,-131.915928
6,27,0,0.000000,-133.421798
6,27,2,0.000000,-134.797852
6,27,4,0.000000,-126.763566
6,27,6,0.000000,-134.706845
6,27,8,0.000000,-130.607974
6,27,10,0.000000,-135.689460
6,27,12,0.000000,-134.754501
6,27,14,0.000000,-127.804176
6,27,16,0.000000,-134.064282
6,27,18,0.000000,-123.621011
6,27,20,0.000000,-144.282312
6,27,22,0.000000,-132.296086
