hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.848633
15,0,2,0.000000,-126.021810
15,0,4,0.000000,-124.636663
15,0,6,0.000000,-118.722179
15,0,8,0.000000,-121.310607
15,0,10,0.000000,-115.664644
15,0,12,0.000000,-119.054771
15,0,14,0.000000,-119.004304
15,0,16,0.000000,-113.740642
15,0,18,0.000000,-117.325192
15,0,20,0.000000,-118.540195
15,0,22,0.000000,-117.940812
15,0,24,0.000000,-122.427684
15,0,26,0.000000,-119.547325
15,0,28,0.000000,-118.390458
15,0,30,0.000000,-116.204184
15,0,32,0.000000,-118.200073
15,0,34,0.000000,-127.186005
15,0,36,0.000000,-116.585594
15,0,38,0.000000,-115.671995
15,0,40,0.000000,-117.918690
15,0,42,0.000000,-119.220058
15,0,44,0.000000,-118.185348
15,0,46,0.000000,-119.836439
15,0,48,0.000000,-116.994411
15,0,50,0.000000,-126.684243
15,0,52,0.000000,-117.744893
15,0,54,0.000000,-128.040551
15,0,56,0.000000,-119.624105
15,0,58,0.000000,-122.620905
15,1,0,0.000000,-116.390611
15,1,2,0.000000,-125.646551
15,1,4,0.000000,-116.079460
15,1,6,0.000000,-113.085579
15,1,8,0.000000,-120.508290
15,1,10,0.000000,-120.139665
15,1,12,0.000000,-125.295481
15,1,14,0.000000,-125.856064
15,1,16,0.000000,-117.736252
15,1,18,0.000000,-128.684786
15,1,20,0.000000,-121.941971
15,1,22,0.000000,-118.218908
15,1,24,0.000000,-125.819996
15,1,26,0.000000,-117.606032
15,1,28,0.000000,-116.370543
15,1,30,0.000000,-122.114248
15,1,32,0.000000,-126.681719
15,1,34,0.000000,-119.848378
15,1,36,0.000000,-122.752082
15,1,38,0.000000,-122.588389
15,1,40,0.000000,-114.041522
15,1,42,0.000000,-116.043143
15,1,44,0.000000,-117.819569
15,1,46,0.000000,-122.971737
15,1,48,0.000000,-119.822196
15,1,50,0.000000,-130.959436
15,1,52,0.000000,-127.807149
15,1,54,0.000000,-118.820794
15,1,56,0.000000,-116.026042
15,1,58,0.000000,-120.553039
15,2,0,0.000000,-118.769494
15,2,2,0.000000,-117.083440
15,2,4,0.000000,-121.608125
15,2,6,0.000000,-121.470423
15,2,8,0.000000,-129.232576
15,2,10,0.000000,-126.910944
15,2,12,0.000000,-118.567334
15,2,14,0.000000,-116.128024
15,2,16,0.000000,-129.264366
15,2,18,0.000000,-114.524342
15,2,20,0.000000,-125.384502
15,2,22,0.000000,-126.185241
15,2,24,0.000000,-123.329473
15,2,26,0.000000,-114.208178
15,2,28,0.000000,-118.342151
15,2,30,0.000000,-127.984344
15,2,32,0.000000,-131.151399
15,2,34,0.000000,-123.950028
15,2,36,0.000000,-131.708694
15,2,38,0.000000,-118.399632
15,2,40,0.000000,-115.035367
15,2,42,0.000000,-118.558052
15,2,44,0.000000,-124.905471
15,2,46,0.000000,-114.121338
15,2,48,0.000000,-124.327499
15,2,50,0.000000,-128.280124
15,2,52,0.000000,-120.284197
15,2,54,0.000000,-123.200302
15,2,56,0.000000,-120.715942
15,2,58,0.000000,-116.402682
15,3,0,0.000000,-114.074104
15,3,2,0.000000,-120.040655
15,3,4,0.000000,-124.217069
15,3,6,0.000000,-109.932269
15,3,8,0.000000,-113.262141
15,3,10,0.000000,-112.454469
15,3,12,0.000000,-116.487450
15,3,14,0.000000,-125.834323
15,3,16,0.000000,-130.239515
15,3,18,0.000000,-110.045873
15,3,20,0.000000,-117.903445
15,3,22,0.000000,-119.790764
15,3,24,0.000000,-122.875311
15,3,26,0.000000,-118.383159
15,3,28,0.000000,-124.790956
15,3,30,0.000000,-124.526904
15,3,32,0.000000,-116.222223
15,3,34,0.000000,-112.820969
15,3,36,0.000000,-126.991240
15,3,38,0.000000,-109.294352
15,3,40,0.000000,-120.346372
15,3,42,0.000000,-123.309512
15,3,44,0.000000,-121.275692
15,3,46,0.000000,-124.696444
15,3,48,0.000000,-131.359501
15,3,50,0.000000,-121.955017
15,3,52,0.000000,-115.010077
15,3,54,0.000000,-128.268197
15,3,56,0.000000,-115.304673
15,3,58,0.000000,-119.096828
15,4,0,0.000000,-119.794451
15,4,2,0.000000,-116.319907
15,4,4,0.000000,-122.420538
15,4,6,0.000000,-125.424024
15,4,8,0.000000,-118.677386
15,4,10,0.000000,-116.509913
15,4,12,0.000000,-117.318754
15,4,14,0.000000,-130.236623
15,4,16,0.000000,-125.345995
15,4,18,0.000000,-118.448019
15,4,20,0.000000,-117.235838
15,4,22,0.000000,-133.213079
15,4,24,0.000000,-120.676214
15,4,26,0.000000,-114.664021
15,4,28,0.000000,-118.656162
15,4,30,0.000000,-114.487979
15,4,32,0.000000,-128.120448
15,4,34,0.000000,-117.390540
15,4,36,0.000000,-117.339788
15,4,38,0.000000,-118.422468
15,4,40,0.000000,-119.607362
15,4,42,0.000000,-130.093077
15,4,44,0.000000,-117.633323
15,4,46,0.000000,-123.656415
15,4,48,0.000000,-118.994272
15,4,50,0.000000,-132.178756
15,4,52,0.000000,-119.712145
15,4,54,0.000000,-127.879781
15,4,56,0.000000,-120.065896
15,4,58,0.000000,-116.296096
15,5,0,0.000000,-121.211595
15,5,2,0.000000,-112.424056
15,5,4,0.000000,-125.158948
15,5,6,0.000000,-121.608337
15,5,8,0.000000,-121.899412
15,5,10,0.000000,-131.229108
15,5,12,0.000000,-117.514726
15,5,14,0.000000,-119.405377
15,5,16,0.000000,-113.362719
15,5,18,0.000000,-112.312217
15,5,20,0.000000,-121.419934
15,5,22,0.000000,-121.104672
15,5,24,0.000000,-129.431501
15,5,26,0.000000,-135.285952
15,5,28,0.000000,-119.937602
15,5,30,0.000000,-114.713088
15,5,32,0.000000,-125.144718
15,5,34,0.000000,-117.065091
15,5,36,0.000000,-122.112496
15,5,38,0.000000,-119.450221
15,5,40,0.000000,-118.543295
15,5,42,0.000000,-111.059630
15,5,44,0.000000,-120.553386
15,5,46,0.000000,-121.315837
15,5,48,0.000000,-117.396098
15,5,50,0.000000,-118.256600
15,5,52,0.000000,-119.674265
15,5,54,0.000000,-129.982925
15,5,56,0.000000,-116.050395
15,5,58,0.000000,-113.990183
15,6,0,0.000000,-128.566573
15,6,2,0.000000,-111.138121
15,6,4,0.000000,-127.750310
15,6,6,0.000000,-119.391408
15,6,8,0.000000,-127.917371
15,6,10,0.000000,-115.635462
15,6,12,0.000000,-119.386298
15,6,14,0.000000,-117.939442
15,6,16,0.000000,-115.623853
15,6,18,0.000000,-121.398315
15,6,20,0.000000,-123.877336
15,6,22,0.000000,-113.182225
15,6,24,0.000000,-117.334957
15,6,26,0.000000,-125.131426
15,6,28,0.000000,-119.755518
15,6,30,0.000000,-112.519159
15,6,32,0.000000,-122.847220
15,6,34,0.000000,-114.462926
15,6,36,0.000000,-112.963478
15,6,38,0.000000,-109.557765
15,6,40,0.000000,-123.357005
15,6,42,0.000000,-117.056722
15,6,44,0.000000,-117.353433
15,6,46,0.000000,-115.474479
15,6,48,0.000000,-115.703588
15,6,50,0.000000,-121.853855
15,6,52,0.000000,-115.908822
15,6,54,0.000000,-126.953586
15,6,56,0.000000,-125.993314
15,6,58,0.000000,-112.757893
15,7,0,0.000000,-127.911575
15,7,2,0.000000,-129.735368
15,7,4,0.000000,-124.404697
15,7,6,0.000000,-120.443423
15,7,8,0.000000,-119.027189
15,7,10,0.000000,-127.761700
15,7,12,0.000000,-111.333971
15,7,14,0.000000,-115.185072
15,7,16,0.000000,-121.873525
15,7,18,0.000000,-121.839353
15,7,20,0.000000,-114.103278
15,7,22,0.000000,-111.303423
15,7,24,0.000000,-116.689139
15,7,26,0.000000,-127.497486
15,7,28,0.000000,-123.402276
15,7,30,0.000000,-126.327552
15,7,32,0.000000,-116.203467
15,7,34,0.000000,-129.719201
15,7,36,0.000000,-112.074870
15,7,38,0.000000,-138.280559
15,7,40,0.000000,-128.741599
15,7,42,0.000000,-111.398852
15,7,44,0.000000,-113.730726
15,7,46,0.000000,-127.678502
15,7,48,0.000000,-122.883039
15,7,50,0.000000,-129.874206
15,7,52,0.000000,-119.287047
15,7,54,0.000000,-123.939205
15,7,56,0.000000,-125.302145
15,7,58,0.000000,-111.164456
15,8,0,0.000000,-121.444332
15,8,2,0.000000,-117.462293
15,8,4,0.000000,-127.067924
15,8,6,0.000000,-118.897382
15,8,8,0.000000,-111.844082
15,8,10,0.000000,-119.354160
15,8,12,0.000000,-111.161706
15,8,14,0.000000,-112.807434
15,8,16,0.000000,-110.471595
15,8,18,0.000000,-124.852296
15,8,20,0.000000,-115.499422
15,8,22,0.000000,-129.193447
15,8,24,0.000000,-126.543805
15,8,26,0.000000,-118.215153
15,8,28,0.000000,-124.196937
15,8,30,0.000000,-108.459062
15,8,32,0.000000,-120.741184
15,8,34,0.000000,-119.222359
15,8,36,0.000000,-115.976520
15,8,38,0.000000,-116.550463
15,8,40,0.000000,-113.294995
15,8,42,0.000000,-120.583199
15,8,44,0.000000,-113.331775
15,8,46,0.000000,-115.955757
15,8,48,0.000000,-113.295561
15,8,50,0.000000,-115.950254
15,8,52,0.000000,-115.884012
15,8,54,0.000000,-130.399611
15,8,56,0.000000,-115.618945
15,8,58,0.000000,-110.389151
15,9,0,0.000000,-120.660692
15,9,2,0.000000,-128.251719
15,9,4,0.000000,-134.845029
15,9,6,0.000000,-116.362648
15,9,8,0.000000,-127.928620
15,9,10,0.000000,-121.233127
15,9,12,0.000000,-115.141212
15,9,14,0.000000,-113.164913
15,9,16,0.000000,-120.344738
15,9,18,0.000000,-118.400718
15,9,20,0.000000,-121.487263
15,9,22,0.000000,-116.988537
15,9,24,0.000000,-114.819873
15,9,26,0.000000,-118.442791
15,9,28,0.000000,-119.355375
15,9,30,0.000000,-120.881732
15,9,32,0.000000,-114.206575
15,9,34,0.000000,-125.168781
15,9,36,0.000000,-120.635834
15,9,38,0.000000,-117.477777
15,9,40,0.000000,-117.615618
15,9,42,0.000000,-122.258695
15,9,44,0.000000,-121.730220
15,9,46,0.000000,-120.112762
15,9,48,0.000000,-114.611310
15,9,50,0.000000,-113.674777
15,9,52,0.000000,-121.808745
15,9,54,0.000000,-114.636872
15,9,56,0.000000,-112.570249
15,9,58,0.000000,-116.669904
15,10,0,0.000000,-119.094796
15,10,2,0.000000,-117.362212
15,10,4,0.000000,-120.958178
15,10,6,0.000000,-112.466598
15,10,8,0.000000,-130.050549
15,10,10,0.000000,-120.416952
15,10,12,0.000000,-112.578033
15,10,14,0.000000,-126.372540
15,10,16,0.000000,-118.197194
15,10,18,0.000000,-123.405207
15,10,20,0.000000,-113.823666
15,10,22,0.000000,-122.625402
15,10,24,0.000000,-116.645783
15,10,26,0.000000,-115.383310
15,10,28,0.000000,-121.487655
15,10,30,0.000000,-111.022930
15,10,32,0.000000,-121.498283
15,10,34,0.000000,-122.961498
15,10,36,0.000000,-115.112674
15,10,38,0.000000,-124.492347
15,10,40,0.000000,-125.089237
15,10,42,0.000000,-117.736378
15,10,44,0.000000,-114.905792
15,10,46,0.000000,-125.078136
15,10,48,0.000000,-120.590031
15,10,50,0.000000,-114.134711
15,10,52,0.000000,-121.515471
15,10,54,0.000000,-123.690587
15,10,56,0.000000,-113.411165
15,10,58,0.000000,-110.442491
15,11,0,0.000000,-129.633683
15,11,2,0.000000,-113.314749
15,11,4,0.000000,-123.925060
15,11,6,0.000000,-117.997007
15,11,8,0.000000,-118.775346
15,11,10,0.000000,-113.722740
15,11,12,0.000000,-122.112432
15,11,14,0.000000,-119.101166
15,11,16,0.000000,-115.721173
15,11,18,0.000000,-115.504760
15,11,20,0.000000,-123.097076
15,11,22,0.000000,-111.628533
15,11,24,0.000000,-115.468765
15,11,26,0.000000,-121.079412
15,11,28,0.000000,-128.127005
15,11,30,0.000000,-119.480849
15,11,32,0.000000,-129.638090
15,11,34,0.000000,-122.444448
15,11,36,0.000000,-130.505303
15,11,38,0.000000,-123.096413
15,11,40,0.000000,-116.569815
15,11,42,0.000000,-123.238064
15,11,44,0.000000,-123.654078
15,11,46,0.000000,-118.345829
15,11,48,0.000000,-123.397732
15,11,50,0.000000,-125.470286
15,11,52,0.000000,-126.741334
15,11,54,0.000000,-139.605625
15,11,56,0.000000,-113.103179
15,11,58,0.000000,-128.264501
15,12,0,0.000000,-118.500691
15,12,2,0.000000,-121.488835
15,12,4,0.000000,-119.659542
15,12,6,0.000000,-118.001454
15,12,8,0.000000,-112.692402
15,12,10,0.000000,-119.644131
15,12,12,0.000000,-120.557600
15,12,14,0.000000,-120.408197
15,12,16,0.000000,-125.508754
15,12,18,0.000000,-126.713903
15,12,20,0.000000,-118.980073
15,12,22,0.000000,-116.202624
15,12,24,0.000000,-120.566011
15,12,26,0.000000,-121.478609
15,12,28,0.000000,-120.198938
15,12,30,0.000000,-126.193983
15,12,32,0.000000,-119.395742
15,12,34,0.000000,-126.979926
15,12,36,0.000000,-115.449850
15,12,38,0.000000,-125.539256
15,12,40,0.000000,-116.843632
15,12,42,0.000000,-116.723513
15,12,44,0.000000,-119.808502
15,12,46,0.000000,-115.697933
15,12,48,0.000000,-129.303589
15,12,50,0.000000,-124.457057
15,12,52,0.000000,-123.611428
15,12,54,0.000000,-114.708279
15,12,56,0.000000,-116.944483
15,12,58,0.000000,-122.168915
15,13,0,0.000000,-118.529644
15,13,2,0.000000,-122.817743
15,13,4,0.000000,-125.585270
15,13,6,0.000000,-130.223403
15,13,8,0.000000,-124.795149
15,13,10,0.000000,-125.296909
15,13,12,0.000000,-120.179404
15,13,14,0.000000,-121.798160
15,13,16,0.000000,-121.618552
15,13,18,0.000000,-121.447510
15,13,20,0.000000,-112.608891
15,13,22,0.000000,-123.090624
15,13,24,0.000000,-122.439338
15,13,26,0.000000,-119.268293
15,13,28,0.000000,-110.197247
15,13,30,0.000000,-121.081515
15,13,32,0.000000,-124.522409
15,13,34,0.000000,-132.393067
15,13,36,0.000000,-119.389431
15,13,38,0.000000,-111.173357
15,13,40,0.000000,-116.244121
15,13,42,0.000000,-118.136839
15,13,44,0.000000,-114.340833
15,13,46,0.000000,-125.774829
15,13,48,0.000000,-114.900192
15,13,50,0.000000,-138.029781
15,13,52,0.000000,-124.956338
15,13,54,0.000000,-115.104198
15,13,56,0.000000,-119.009803
15,13,58,0.000000,-127.989513
15,14,0,0.000000,-119.623141
15,14,2,0.000000,-112.488157
15,14,4,0.000000,-114.644317
15,14,6,0.000000,-128.041182
15,14,8,0.000000,-123.832663
15,14,10,0.000000,-122.285715
15,14,12,0.000000,-119.471438
15,14,14,0.000000,-125.380731
15,14,16,0.000000,-115.533865
15,14,18,0.000000,-123.150461
15,14,20,0.000000,-119.124282
15,14,22,0.000000,-112.235496
15,14,24,0.000000,-138.002667
15,14,26,0.000000,-113.304683
15,14,28,0.000000,-113.275436
15,14,30,0.000000,-139.209288
15,14,32,0.000000,-119.469684
15,14,34,0.000000,-117.636060
15,14,36,0.000000,-127.953557
15,14,38,0.000000,-137.264259
15,14,40,0.000000,-123.114756
15,14,42,0.000000,-113.186217
15,14,44,0.000000,-121.578794
15,14,46,0.000000,-124.493297
15,14,48,0.000000,-117.988039
15,14,50,0.000000,-113.581243
15,14,52,0.000000,-120.735563
15,14,54,0.000000,-126.074758
15,14,56,0.000000,-123.641044
15,14,58,0.000000,-118.249641
15,15,0,0.000000,-120.822505
15,15,2,0.000000,-147.810366
15,15,4,0.000000,-128.012562
15,15,6,0.000000,-125.532468
15,15,8,0.000000,-119.189462
15,15,10,0.000000,-122.009668
15,15,12,0.000000,-119.292340
15,15,14,0.000000,-111.672822
15,15,16,0.000000,-115.080126
15,15,18,0.000000,-121.997640
15,15,20,0.000000,-120.436552
15,15,22,0.000000,-114.834016
15,15,24,0.000000,-135.442696
15,15,26,0.000000,-121.010586
15,15,28,0.000000,-114.131725
15,15,30,0.000000,-118.273041
15,15,32,0.000000,-118.281404
15,15,34,0.000000,-116.815337
15,15,36,0.000000,-121.615579
15,15,38,0.000000,-114.980809
15,15,40,0.000000,-124.069802
15,15,42,0.000000,-121.907241
15,15,44,0.000000,-119.874573
15,15,46,0.000000,-125.524487
15,15,48,0.000000,-118.137279
15,15,50,0.000000,-120.398042
15,15,52,0.000000,-127.946826
15,15,54,0.000000,-121.361509
15,15,56,0.000000,-120.011935
15,15,58,0.000000,-119.275760
15,16,0,0.000000,-125.582804
15,16,2,0.000000,-116.967784
15,16,4,0.000000,-120.756385
15,16,6,0.000000,-131.242038
15,16,8,0.000000,-114.986209
15,16,10,0.000000,-126.723194
15,16,12,0.000000,-122.456019
15,16,14,0.000000,-122.078275
15,16,16,0.000000,-127.707987
15,16,18,0.000000,-116.511742
15,16,20,0.000000,-120.577761
15,16,22,0.000000,-120.784284
15,16,24,0.000000,-121.758166
15,16,26,0.000000,-120.767670
15,16,28,0.000000,-118.122482
15,16,30,0.000000,-122.309378
15,16,32,0.000000,-121.770078
15,16,34,0.000000,-116.486392
15,16,36,0.000000,-122.521834
15,16,38,0.000000,-120.691787
15,16,40,0.000000,-137.634383
15,16,42,0.000000,-119.971824
15,16,44,0.000000,-119.580429
15,16,46,0.000000,-128.080077
15,16,48,0.000000,-120.647260
15,16,50,0.000000,-116.532480
15,16,52,0.000000,-120.318876
15,16,54,0.000000,-119.942970
15,16,56,0.000000,-134.487387
15,16,58,0.000000,-136.612903
15,17,0,0.000000,-125.359263
15,17,2,0.000000,-120.784790
15,17,4,0.000000,-121.004515
15,17,6,0.000000,-118.639070
15,17,8,0.000000,-125.829558
15,17,10,0.000000,-121.429681
15,17,12,0.000000,-132.189223
15,17,14,0.000000,-114.259662
15,17,16,0.000000,-120.494780
15,17,18,0.000000,-124.558762
15,17,20,0.000000,-125.323836
15,17,22,0.000000,-126.262846
15,17,24,0.000000,-118.365024
15,17,26,0.000000,-115.146086
15,17,28,0.000000,-122.547940
15,17,30,0.000000,-120.787018
15,17,32,0.000000,-118.807246
15,17,34,0.000000,-128.777810
15,17,36,0.000000,-114.429448
15,17,38,0.000000,-120.508516
15,17,40,0.000000,-126.088640
15,17,42,0.000000,-115.219898
15,17,44,0.000000,-121.775384
15,17,46,0.000000,-118.438026
15,17,48,0.000000,-120.417541
15,17,50,0.000000,-118.691625
15,17,52,0.000000,-123.660141
15,17,54,0.000000,-116.805992
15,17,56,0.000000,-120.577262
15,17,58,0.000000,-125.074295
15,18,0,0.000000,-123.159315
15,18,2,0.000000,-127.058542
15,18,4,0.000000,-123.588831
15,18,6,0.000000,-119.258427
15,18,8,0.000000,-114.259475
15,18,10,0.000000,-122.796884
15,18,12,0.000000,-122.228020
15,18,14,0.000000,-120.338721
15,18,16,0.000000,-124.032950
15,18,18,0.000000,-120.341704
15,18,20,0.000000,-134.002509
15,18,22,0.000000,-119.752273
15,18,24,0.000000,-119.275265
15,18,26,0.000000,-125.544753
15,18,28,0.000000,-119.642838
15,18,30,0.000000,-116.731494
15,18,32,0.000000,-122.637282
15,18,34,0.000000,-121.845535
15,18,36,0.000000,-128.168307
15,18,38,0.000000,-118.374811
15,18,40,0.000000,-115.334881
15,18,42,0.000000,-121.759519
15,18,44,0.000000,-118.644988
15,18,46,0.000000,-125.255780
15,18,48,0.000000,-132.289020
15,18,50,0.000000,-119.626853
15,18,52,0.000000,-120.844172
15,18,54,0.000000,-117.800830
15,18,56,0.000000,-128.195777
15,18,58,0.000000,-112.990265
15,19,0,0.000000,-124.653088
15,19,2,0.000000,-122.771426
15,19,4,0.000000,-126.945126
15,19,6,0.000000,-128.588624
15,19,8,0.000000,-116.819048
15,19,10,0.000000,-118.520461
15,19,12,0.000000,-123.668184
15,19,14,0.000000,-116.938970
15,19,16,0.000000,-116.201011
15,19,18,0.000000,-120.793670
15,19,20,0.000000,-115.931929
15,19,22,0.000000,-118.285294
15,19,24,0.000000,-117.824926
15,19,26,0.000000,-121.082635
15,19,28,0.000000,-114.148870
15,19,30,0.000000,-117.036095
15,19,32,0.000000,-123.789526
15,19,34,0.000000,-126.616942
15,19,36,0.000000,-121.738562
15,19,38,0.000000,-120.809894
15,19,40,0.000000,-121.324415
15,19,42,0.000000,-117.618302
15,19,44,0.000000,-126.838927
15,19,46,0.000000,-114.380780
15,19,48,0.000000,-124.104010
15,19,50,0.000000,-122.886683
15,19,52,0.000000,-120.217874
15,19,54,0.000000,-118.655251
15,19,56,0.000000,-125.928244
15,19,58,0.000000,-123.350041
15,20,0,0.000000,-118.346745
15,20,2,0.000000,-123.915615
15,20,4,0.000000,-122.641561
15,20,6,0.000000,-118.131962
15,20,8,0.000000,-118.351823
15,20,10,0.000000,-121.031413
15,20,12,0.000000,-119.075528
15,20,14,0.000000,-118.685186
15,20,16,0.000000,-127.035245
15,20,18,0.000000,-121.115704
15,20,20,0.000000,-117.772071
15,20,22,0.000000,-133.303426
15,20,24,0.000000,-120.774220
15,20,26,0.000000,-118.580801
15,20,28,0.000000,-134.095037
15,20,30,0.000000,-115.549529
15,20,32,0.000000,-121.070734
15,20,34,0.000000,-128.156552
15,20,36,0.000000,-119.601250
15,20,38,0.000000,-127.228005
15,20,40,0.000000,-120.696304
15,20,42,0.000000,-126.351672
15,20,44,0.000000,-122.281854
15,20,46,0.000000,-121.010211
15,20,48,0.000000,-122.393976
15,20,50,0.000000,-118.186838
15,20,52,0.000000,-129.699203
15,20,54,0.000000,-126.673732
15,20,56,0.000000,-124.481664
15,20,58,0.000000,-122.046790
15,21,0,0.000000,-118.275816
15,21,2,0.000000,-125.730254
15,21,4,0.000000,-122.790044
15,21,6,0.000000,-118.974300
15,21,8,0.000000,-119.882904
15,21,10,0.000000,-116.637363
15,21,12,0.000000,-114.034125
15,21,14,0.000000,-136.460673
15,21,16,0.000000,-114.957548
15,21,18,0.000000,-117.454837
15,21,20,0.000000,-114.257204
15,21,22,0.000000,-133.679953
15,21,24,0.000000,-119.878991
15,21,26,0.000000,-121.003573
15,21,28,0.000000,-122.039570
15,21,30,0.000000,-114.096380
15,21,32,0.000000,-135.364073
15,21,34,0.000000,-123.742871
15,21,36,0.000000,-122.924658
15,21,38,0.000000,-120.261480
15,21,40,0.000000,-114.377608
15,21,42,0.000000,-121.075631
15,21,44,0.000000,-123.041995
15,21,46,0.000000,-119.447344
15,21,48,0.000000,-117.761414
15,21,50,0.000000,-123.107321
15,21,52,0.000000,-126.985900
15,21,54,0.000000,-118.044842
15,21,56,0.000000,-117.748143
15,21,58,0.000000,-124.253087
15,22,0,0.000000,-117.527417
15,22,2,0.000000,-118.335999
15,22,4,0.000000,-122.053742
15,22,6,0.000000,-118.885557
15,22,8,0.000000,-123.300055
15,22,10,0.000000,-120.905483
15,22,12,0.000000,-122.460442
15,22,14,0.000000,-119.323904
15,22,16,0.000000,-123.920429
15,22,18,0.000000,-116.229576
15,22,20,0.000000,-116.786996
15,22,22,0.000000,-118.635427
15,22,24,0.000000,-113.974143
15,22,26,0.000000,-116.441802
15,22,28,0.000000,-119.249984
15,22,30,0.000000,-120.171772
15,22,32,0.000000,-124.232562
15,22,34,0.000000,-119.167972
15,22,36,0.000000,-121.399883
15,22,38,0.000000,-122.837622
15,22,40,0.000000,-113.674341
15,22,42,0.000000,-118.067123
15,22,44,0.000000,-120.620165
15,22,46,0.000000,-122.445183
15,22,48,0.000000,-114.138647
15,22,50,0.000000,-122.243430
15,22,52,0.000000,-123.816949
15,22,54,0.000000,-121.151886
15,22,56,0.000000,-120.077459
15,22,58,0.000000,-126.925419
15,23,0,0.000000,-114.530609
15,23,2,0.000000,-117.262902
15,23,4,0.000000,-124.770865
15,23,6,0.000000,-124.451340
15,23,8,0.000000,-115.627430
15,23,10,0.000000,-118.371831
15,23,12,0.000000,-124.903737
15,23,14,0.000000,-114.480645
15,23,16,0.000000,-121.829380
15,23,18,0.000000,-117.213449
15,23,20,0.000000,-124.879612
15,23,22,0.000000,-124.191901
15,23,24,0.000000,-118.080126
15,23,26,0.000000,-118.004965
15,23,28,0.000000,-114.000867
15,23,30,0.000000,-125.082795
15,23,32,0.000000,-117.373224
15,23,34,0.000000,-121.240120
15,23,36,0.000000,-125.816120
15,23,38,0.000000,-124.943985
15,23,40,0.000000,-114.852634
15,23,42,0.000000,-120.731954
15,23,44,0.000000,-124.749710
15,23,46,0.000000,-114.875953
15,23,48,0.000000,-122.452948
15,23,50,0.000000,-129.799645
15,23,52,0.000000,-118.166531
15,23,54,0.000000,-120.028026
15,23,56,0.000000,-120.114769
15,23,58,0.000000,-140.764617
15,24,0,0.000000,-129.771756
15,24,2,0.000000,-115.805927
15,24,4,0.000000,-120.450314
15,24,6,0.000000,-121.998646
15,24,8,0.000000,-120.052812
15,24,10,0.000000,-122.533235
15,24,12,0.000000,-115.665161
15,24,14,0.000000,-115.363418
15,24,16,0.000000,-114.774741
15,24,18,0.000000,-116.099372
15,24,20,0.000000,-120.727083
15,24,22,0.000000,-117.703285
15,24,24,0.000000,-118.380685
15,24,26,0.000000,-118.939790
15,24,28,0.000000,-127.012407
15,24,30,0.000000,-120.556517
15,24,32,0.000000,-119.977561
15,24,34,0.000000,-126.838024
15,24,36,0.000000,-121.627037
15,24,38,0.000000,-115.285516
15,24,40,0.000000,-122.005676
15,24,42,0.000000,-128.566645
15,24,44,0.000000,-116.305754
15,24,46,0.000000,-122.736952
15,24,48,0.000000,-117.438361
15,24,50,0.000000,-118.193021
15,24,52,0.000000,-136.726899
15,24,54,0.000000,-131.738492
15,24,56,0.000000,-119.195503
15,24,58,0.000000,-117.430320
15,25,0,0.000000,-122.514124
15,25,2,0.000000,-123.367780
15,25,4,0.000000,-118.776206
15,25,6,0.000000,-116.675773
15,25,8,0.000000,-117.209491
15,25,10,0.000000,-118.432692
15,25,12,0.000000,-122.009185
15,25,14,0.000000,-124.856587
15,25,16,0.000000,-123.516787
15,25,18,0.000000,-122.742151
15,25,20,0.000000,-117.144367
15,25,22,0.000000,-114.508843
15,25,24,0.000000,-117.145427
15,25,26,0.000000,-115.025746
15,25,28,0.000000,-115.868564
15,25,30,0.000000,-117.683304
15,25,32,0.000000,-124.893166
15,25,34,0.000000,-117.851478
15,25,36,0.000000,-123.321469
15,25,38,0.000000,-115.216282
15,25,40,0.000000,-125.844527
15,25,42,0.000000,-120.306532
15,25,44,0.000000,-120.657668
15,25,46,0.000000,-124.104218
15,25,48,0.000000,-120.070030
15,25,50,0.000000,-123.034631
15,25,52,0.000000,-120.152058
15,25,54,0.000000,-120.737269
15,25,56,0.000000,-118.489024
15,25,58,0.000000,-136.227583
15,26,0,0.000000,-120.466936
15,26,2,0.000000,-113.021278
15,26,4,0.000000,-128.440357
15,26,6,0.000000,-116.762460
15,26,8,0.000000,-119.427326
15,26,10,0.000000,-116.836059
15,26,12,0.000000,-129.017168
15,26,14,0.000000,-117.480805
15,26,16,0.000000,-120.873399
15,26,18,0.000000,-118.996363
15,26,20,0.000000,-121.751669
15,26,22,0.000000,-125.489757
15,26,24,0.000000,-127.155211
15,26,26,0.000000,-116.073310
15,26,28,0.000000,-124.519954
15,26,30,0.000000,-123.584822
15,26,32,0.000000,-122.624809
15,26,34,0.000000,-116.119752
15,26,36,0.000000,-127.702705
15,26,38,0.000000,-121.991982
15,26,40,0.000000,-135.632695
15,26,42,0.000000,-117.961861
15,26,44,0.000000,-118.243623
15,26,46,0.000000,-119.781075
15,26,48,0.000000,-116.598167
15,26,50,0.000000,-128.647807
15,26,52,0.000000,-123.566835
15,26,54,0.000000,-113.377733
15,26,56,0.000000,-120.050346
15,26,58,0.000000,-120.649816
15,27,0,0.000000,-122.381987
15,27,2,0.000000,-122.431523
15,27,4,0.000000,-139.233841
15,27,6,0.000000,-127.828436
15,27,8,0.000000,-124.594258
15,27,10,0.000000,-133.005348
15,27,12,0.000000,-123.336969
15,27,14,0.000000,-121.723934
15,27,16,0.000000,-134.893541
15,27,18,0.000000,-126.747116
15,27,20,0.000000,-114.654143
15,27,22,0.000000,-126.278149
