hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-116.245997
15,0,2,0.000000,-122.647741
15,0,4,0.000000,-124.383184
15,0,6,0.000000,-115.246534
15,0,8,0.000000,-119.959102
15,0,10,0.000000,-128.173610
15,0,12,0.000000,-118.244702
15,0,14,0.000000,-123.158466
15,0,16,0.000000,-125.117360
15,0,18,0.000000,-120.162310
15,0,20,0.000000,-120.190647
15,0,22,0.000000,-123.112453
15,0,24,0.000000,-117.832493
15,0,26,0.000000,-120.951634
15,0,28,0.000000,-131.678039
15,0,30,0.000000,-123.732285
15,0,32,0.000000,-117.937293
15,0,34,0.000000,-120.410577
15,0,36,0.000000,-120.454114
15,0,38,0.000000,-120.301035
15,0,40,0.000000,-120.269595
15,0,42,0.000000,-126.432944
15,0,44,0.000000,-119.548617
15,0,46,0.000000,-118.236452
15,0,48,0.000000,-133.171044
15,0,50,0.000000,-122.889928
15,0,52,0.000000,-121.412314
15,0,54,0.000000,-124.736616
15,0,56,0.000000,-131.744180
15,0,58,0.000000,-127.396578
15,1,0,0.000000,-121.973928
15,1,2,0.000000,-118.574250
15,1,4,0.000000,-127.258665
15,1,6,0.000000,-139.074038
15,1,8,0.000000,-118.968994
15,1,10,0.000000,-125.312130
15,1,12,0.000000,-116.724432
15,1,14,0.000000,-113.525215
15,1,16,0.000000,-123.062727
15,1,18,0.000000,-126.072358
15,1,20,0.000000,-124.328396
15,1,22,0.000000,-119.783886
15,1,24,0.000000,-137.284981
15,1,26,0.000000,-119.048929
15,1,28,0.000000,-132.561060
15,1,30,0.000000,-126.704835
15,1,32,0.000000,-128.189441
15,1,34,0.000000,-118.959929
15,1,36,0.000000,-119.116844
15,1,38,0.000000,-128.635226
15,1,40,0.000000,-114.467433
15,1,42,0.000000,-117.086002
15,1,44,0.000000,-129.846392
15,1,46,0.000000,-124.771565
15,1,48,0.000000,-122.662753
15,1,50,0.000000,-130.003375
15,1,52,0.000000,-120.345663
15,1,54,0.000000,-121.227951
15,1,56,0.000000,-122.567647
15,1,58,0.000000,-143.484984
15,2,0,0.000000,-131.386331
15,2,2,0.000000,-114.130980
15,2,4,0.000000,-120.899798
15,2,6,0.000000,-118.820210
15,2,8,0.000000,-119.688208
15,2,10,0.000000,-120.492014
15,2,12,0.000000,-121.879953
15,2,14,0.000000,-119.987699
15,2,16,0.000000,-118.475622
15,2,18,0.000000,-118.466034
15,2,20,0.000000,-120.078699
15,2,22,0.000000,-118.658125
15,2,24,0.000000,-122.395632
15,2,26,0.000000,-122.891154
15,2,28,0.000000,-123.891471
15,2,30,0.000000,-120.065176
15,2,32,0.000000,-118.401998
15,2,34,0.000000,-116.859879
15,2,36,0.000000,-122.841688
15,2,38,0.000000,-114.039296
15,2,40,0.000000,-131.054875
15,2,42,0.000000,-119.660028
15,2,44,0.000000,-129.230756
15,2,46,0.000000,-128.082567
15,2,48,0.000000,-119.406558
15,2,50,0.000000,-118.872831
15,2,52,0.000000,-121.419022
15,2,54,0.000000,-123.757796
15,2,56,0.000000,-121.136956
15,2,58,0.000000,-118.918770
15,3,0,0.000000,-117.195374
15,3,2,0.000000,-122.759215
15,3,4,0.000000,-121.587282
15,3,6,0.000000,-119.919982
15,3,8,0.000000,-121.724226
15,3,10,0.000000,-122.105435
15,3,12,0.000000,-121.772068
15,3,14,0.000000,-127.809391
15,3,16,0.000000,-123.063922
15,3,18,0.000000,-124.996228
15,3,20,0.000000,-133.220463
15,3,22,0.000000,-114.045138
15,3,24,0.000000,-127.174404
15,3,26,0.000000,-119.046606
15,3,28,0.000000,-125.406185
15,3,30,0.000000,-120.481733
15,3,32,0.000000,-122.585312
15,3,34,0.000000,-126.346301
15,3,36,0.000000,-121.735749
15,3,38,0.000000,-126.176252
15,3,40,0.000000,-116.288717
15,3,42,0.000000,-127.135506
15,3,44,0.000000,-120.654729
15,3,46,0.000000,-118.463716
15,3,48,0.000000,-121.480220
15,3,50,0.000000,-121.799310
15,3,52,0.000000,-120.212582
15,3,54,0.000000,-119.377244
15,3,56,0.000000,-128.266306
15,3,58,0.000000,-127.942391
15,4,0,0.000000,-134.615459
15,4,2,0.000000,-117.508579
15,4,4,0.000000,-124.038975
15,4,6,0.000000,-114.538244
15,4,8,0.000000,-126.619604
15,4,10,0.000000,-131.698659
15,4,12,0.000000,-120.819364
15,4,14,0.000000,-122.889933
15,4,16,0.000000,-122.178476
15,4,18,0.000000,-129.343467
15,4,20,0.000000,-120.514540
15,4,22,0.000000,-123.276837
15,4,24,0.000000,-115.511489
15,4,26,0.000000,-123.811071
15,4,28,0.000000,-119.169163
15,4,30,0.000000,-119.045256
15,4,32,0.000000,-127.419270
15,4,34,0.000000,-132.064672
15,4,36,0.000000,-118.516376
15,4,38,0.000000,-117.990885
15,4,40,0.000000,-114.866853
15,4,42,0.000000,-127.984169
15,4,44,0.000000,-123.317539
15,4,46,0.000000,-122.834806
15,4,48,0.000000,-115.207922
15,4,50,0.000000,-123.940518
15,4,52,0.000000,-126.119189
15,4,54,0.000000,-135.571446
15,4,56,0.000000,-123.881929
15,4,58,0.000000,-123.383406
15,5,0,0.000000,-114.041890
15,5,2,0.000000,-115.233381
15,5,4,0.000000,-118.505430
15,5,6,0.000000,-123.971938
15,5,8,0.000000,-126.139449
15,5,10,0.000000,-124.092571
15,5,12,0.000000,-120.075829
15,5,14,0.000000,-120.189029
15,5,16,0.000000,-130.493475
15,5,18,0.000000,-136.232080
15,5,20,0.000000,-125.446605
15,5,22,0.000000,-130.662381
15,5,24,0.000000,-116.391108
15,5,26,0.000000,-128.102090
15,5,28,0.000000,-117.604467
15,5,30,0.000000,-116.052684
15,5,32,0.000000,-117.996692
15,5,34,0.000000,-118.439625
15,5,36,0.000000,-120.390302
15,5,38,0.000000,-120.812851
15,5,40,0.000000,-137.132661
15,5,42,0.000000,-118.685897
15,5,44,0.000000,-124.293914
15,5,46,0.000000,-120.961096
15,5,48,0.000000,-118.751990
15,5,50,0.000000,-117.137783
15,5,52,0.000000,-118.519401
15,5,54,0.000000,-120.092477
15,5,56,0.000000,-116.844044
15,5,58,0.000000,-117.170957
15,6,0,0.000000,-134.401556
15,6,2,0.000000,-143.037501
15,6,4,0.000000,-123.113492
15,6,6,0.000000,-121.673602
15,6,8,0.000000,-127.233012
15,6,10,0.000000,-117.200900
15,6,12,0.000000,-124.683497
15,6,14,0.000000,-127.416192
15,6,16,0.000000,-124.432471
15,6,18,0.000000,-123.370380
15,6,20,0.000000,-122.308126
15,6,22,0.000000,-116.999481
15,6,24,0.000000,-121.153941
15,6,26,0.000000,-118.065321
15,6,28,0.000000,-130.327051
15,6,30,0.000000,-127.548802
15,6,32,0.000000,-115.871501
15,6,34,0.000000,-113.500264
15,6,36,0.000000,-126.351873
15,6,38,0.000000,-118.158945
15,6,40,0.000000,-128.408633
15,6,42,0.000000,-120.720551
15,6,44,0.000000,-118.866884
15,6,46,0.000000,-125.222164
15,6,48,0.000000,-112.045550
15,6,50,0.000000,-120.804524
15,6,52,0.000000,-119.774874
15,6,54,0.000000,-126.667856
15,6,56,0.000000,-125.322890
15,6,58,0.000000,-119.646022
15,7,0,0.000000,-130.503363
15,7,2,0.000000,-126.200746
15,7,4,0.000000,-118.175770
15,7,6,0.000000,-121.642321
15,7,8,0.000000,-114.648595
15,7,10,0.000000,-129.109901
15,7,12,0.000000,-129.433850
15,7,14,0.000000,-115.374698
15,7,16,0.000000,-123.358838
15,7,18,0.000000,-125.374867
15,7,20,0.000000,-115.877618
15,7,22,0.000000,-117.545732
15,7,24,0.000000,-116.420602
15,7,26,0.000000,-122.804932
15,7,28,0.000000,-119.286762
15,7,30,0.000000,-122.702950
15,7,32,0.000000,-124.711050
15,7,34,0.000000,-120.845957
15,7,36,0.000000,-120.784204
15,7,38,0.000000,-120.092553
15,7,40,0.000000,-123.479325
15,7,42,0.000000,-124.479896
15,7,44,0.000000,-115.635985
15,7,46,0.000000,-122.355151
15,7,48,0.000000,-117.706612
15,7,50,0.000000,-127.090708
15,7,52,0.000000,-120.700958
15,7,54,0.000000,-123.443897
15,7,56,0.000000,-121.907485
15,7,58,0.000000,-120.582126
15,8,0,0.000000,-123.596677
15,8,2,0.000000,-125.064384
15,8,4,0.000000,-129.171409
15,8,6,0.000000,-115.712433
15,8,8,0.000000,-116.421330
15,8,10,0.000000,-118.504865
15,8,12,0.000000,-116.998225
15,8,14,0.000000,-118.908954
15,8,16,0.000000,-118.064703
15,8,18,0.000000,-120.002669
15,8,20,0.000000,-118.399254
15,8,22,0.000000,-128.734291
15,8,24,0.000000,-116.502334
15,8,26,0.000000,-121.248040
15,8,28,0.000000,-125.798920
15,8,30,0.000000,-118.644006
15,8,32,0.000000,-129.259891
15,8,34,0.000000,-114.509379
15,8,36,0.000000,-125.247179
15,8,38,0.000000,-118.245777
15,8,40,0.000000,-116.428932
15,8,42,0.000000,-123.868723
15,8,44,0.000000,-123.339322
15,8,46,0.000000,-121.806611
15,8,48,0.000000,-133.050272
15,8,50,0.000000,-125.602916
15,8,52,0.000000,-118.421881
15,8,54,0.000000,-124.280677
15,8,56,0.000000,-125.175963
15,8,58,0.000000,-119.428587
15,9,0,0.000000,-124.775363
15,9,2,0.000000,-124.866136
15,9,4,0.000000,-128.036053
15,9,6,0.000000,-121.864116
15,9,8,0.000000,-123.034748
15,9,10,0.000000,-119.148877
15,9,12,0.000000,-123.573113
15,9,14,0.000000,-124.046324
15,9,16,0.000000,-136.425705
15,9,18,0.000000,-125.128148
15,9,20,0.000000,-116.203469
15,9,22,0.000000,-118.119656
15,9,24,0.000000,-122.744812
15,9,26,0.000000,-119.187878
15,9,28,0.000000,-123.555743
15,9,30,0.000000,-125.590196
15,9,32,0.000000,-117.958036
15,9,34,0.000000,-123.909094
15,9,36,0.000000,-115.355196
15,9,38,0.000000,-120.243562
15,9,40,0.000000,-128.161639
15,9,42,0.000000,-120.096732
15,9,44,0.000000,-120.324300
15,9,46,0.000000,-117.182829
15,9,48,0.000000,-124.134562
15,9,50,0.000000,-118.426026
15,9,52,0.000000,-132.220646
15,9,54,0.000000,-118.502035
15,9,56,0.000000,-124.204909
15,9,58,0.000000,-114.174082
15,10,0,0.000000,-119.755672
15,10,2,0.000000,-122.948991
15,10,4,0.000000,-116.438835
15,10,6,0.000000,-113.820754
15,10,8,0.000000,-129.326925
15,10,10,0.000000,-120.649623
15,10,12,0.000000,-115.515842
15,10,14,0.000000,-119.063705
15,10,16,0.000000,-122.696044
15,10,18,0.000000,-126.993745
15,10,20,0.000000,-117.923723
15,10,22,0.000000,-122.906653
15,10,24,0.000000,-118.746238
15,10,26,0.000000,-122.709776
15,10,28,0.000000,-129.364395
15,10,30,0.000000,-118.508816
15,10,32,0.000000,-118.757292
15,10,34,0.000000,-118.550045
15,10,36,0.000000,-119.014221
15,10,38,0.000000,-126.562532
15,10,40,0.000000,-129.433476
15,10,42,0.000000,-121.641761
15,10,44,0.000000,-118.065750
15,10,46,0.000000,-125.597978
15,10,48,0.000000,-130.449230
15,10,50,0.000000,-120.354298
15,10,52,0.000000,-126.199794
15,10,54,0.000000,-119.899298
15,10,56,0.000000,-130.741392
15,10,58,0.000000,-126.522274
15,11,0,0.000000,-112.713748
15,11,2,0.000000,-117.464164
15,11,4,0.000000,-115.894589
15,11,6,0.000000,-122.405418
15,11,8,0.000000,-119.346047
15,11,10,0.000000,-120.540327
15,11,12,0.000000,-112.191181
15,11,14,0.000000,-128.004010
15,11,16,0.000000,-126.219846
15,11,18,0.000000,-123.959195
15,11,20,0.000000,-118.873349
15,11,22,0.000000,-125.231852
15,11,24,0.000000,-120.441046
15,11,26,0.000000,-129.026771
15,11,28,0.000000,-115.023194
15,11,30,0.000000,-123.506721
15,11,32,0.000000,-121.802764
15,11,34,0.000000,-116.475723
15,11,36,0.000000,-119.008204
15,11,38,0.000000,-138.754684
15,11,40,0.000000,-122.313985
15,11,42,0.000000,-120.411155
15,11,44,0.000000,-117.648723
15,11,46,0.000000,-116.534631
15,11,48,0.000000,-139.057683
15,11,50,0.000000,-117.885325
15,11,52,0.000000,-112.898198
15,11,54,0.000000,-118.033843
15,11,56,0.000000,-117.735372
15,11,58,0.000000,-119.781659
15,12,0,0.000000,-121.919150
15,12,2,0.000000,-115.523320
15,12,4,0.000000,-130.201275
15,12,6,0.000000,-115.111286
15,12,8,0.000000,-120.674184
15,12,10,0.000000,-119.641784
15,12,12,0.000000,-120.292506
15,12,14,0.000000,-121.785244
15,12,16,0.000000,-132.785144
15,12,18,0.000000,-118.386132
15,12,20,0.000000,-121.241180
15,12,22,0.000000,-130.829920
15,12,24,0.000000,-116.799038
15,12,26,0.000000,-127.231428
15,12,28,0.000000,-115.810272
15,12,30,0.000000,-120.004386
15,12,32,0.000000,-119.717463
15,12,34,0.000000,-125.554507
15,12,36,0.000000,-117.893939
15,12,38,0.000000,-122.368656
15,12,40,0.000000,-120.551579
15,12,42,0.000000,-116.563810
15,12,44,0.000000,-117.026905
15,12,46,0.000000,-120.915517
15,12,48,0.000000,-123.724201
15,12,50,0.000000,-124.457843
15,12,52,0.000000,-118.922033
15,12,54,0.000000,-116.228438
15,12,56,0.000000,-134.387783
15,12,58,0.000000,-122.832776
15,13,0,0.000000,-116.766963
15,13,2,0.000000,-125.380554
15,13,4,0.000000,-127.446780
15,13,6,0.000000,-138.797138
15,13,8,0.000000,-123.519763
15,13,10,0.000000,-113.081752
15,13,12,0.000000,-118.332650
15,13,14,0.000000,-112.198203
15,13,16,0.000000,-117.685655
15,13,18,0.000000,-125.333687
15,13,20,0.000000,-117.004801
15,13,22,0.000000,-126.233808
15,13,24,0.000000,-119.401765
15,13,26,0.000000,-135.497917
15,13,28,0.000000,-122.768092
15,13,30,0.000000,-124.263828
15,13,32,0.000000,-117.837165
15,13,34,0.000000,-121.990330
15,13,36,0.000000,-129.599316
15,13,38,0.000000,-116.982369
15,13,40,0.000000,-123.711900
15,13,42,0.000000,-130.410073
15,13,44,0.000000,-126.718178
15,13,46,0.000000,-119.751793
15,13,48,0.000000,-128.054670
15,13,50,0.000000,-126.504620
15,13,52,0.000000,-120.004375
15,13,54,0.000000,-119.460943
15,13,56,0.000000,-124.797175
15,13,58,0.000000,-134.048029
15,14,0,0.000000,-121.285366
15,14,2,0.000000,-120.087646
15,14,4,0.000000,-128.310655
15,14,6,0.000000,-121.690325
15,14,8,0.000000,-120.385063
15,14,10,0.000000,-122.202277
15,14,12,0.000000,-125.138834
15,14,14,0.000000,-121.354276
15,14,16,0.000000,-130.744911
15,14,18,0.000000,-146.884820
15,14,20,0.000000,-115.165600
15,14,22,0.000000,-126.838334
15,14,24,0.000000,-122.450783
15,14,26,0.000000,-127.609837
15,14,28,0.000000,-127.154205
15,14,30,0.000000,-130.348085
15,14,32,0.000000,-122.143664
15,14,34,0.000000,-121.125743
15,14,36,0.000000,-127.280490
15,14,38,0.000000,-134.647767
15,14,40,0.000000,-119.596478
15,14,42,0.000000,-116.216460
15,14,44,0.000000,-134.450331
15,14,46,0.000000,-123.356124
15,14,48,0.000000,-118.671352
15,14,50,0.000000,-119.535824
15,14,52,0.000000,-118.417627
15,14,54,0.000000,-113.613925
15,14,56,0.000000,-125.597343
15,14,58,0.000000,-118.627563
15,15,0,0.000000,-119.397427
15,15,2,0.000000,-121.266568
15,15,4,0.000000,-129.639386
15,15,6,0.000000,-132.184759
15,15,8,0.000000,-117.304180
15,15,10,0.000000,-124.661876
15,15,12,0.000000,-130.727884
15,15,14,0.000000,-122.186927
15,15,16,0.000000,-116.230508
15,15,18,0.000000,-117.705115
15,15,20,0.000000,-123.470790
15,15,22,0.000000,-132.174851
15,15,24,0.000000,-119.124772
15,15,26,0.000000,-122.070127
15,15,28,0.000000,-126.491444
15,15,30,0.000000,-124.942163
15,15,32,0.000000,-120.389571
15,15,34,0.000000,-112.619183
15,15,36,0.000000,-123.191806
15,15,38,0.000000,-130.748421
15,15,40,0.000000,-121.200061
15,15,42,0.000000,-125.810889
15,15,44,0.000000,-122.509691
15,15,46,0.000000,-120.446144
15,15,48,0.000000,-118.426685
15,15,50,0.000000,-126.760725
15,15,52,0.000000,-124.681204
15,15,54,0.000000,-132.222565
15,15,56,0.000000,-124.603389
15,15,58,0.000000,-119.293492
15,16,0,0.000000,-119.717976
15,16,2,0.000000,-117.696043
15,16,4,0.000000,-118.623161
15,16,6,0.000000,-132.050267
15,16,8,0.000000,-121.198372
15,16,10,0.000000,-118.685354
15,16,12,0.000000,-121.579988
15,16,14,0.000000,-118.144923
15,16,16,0.000000,-113.600626
15,16,18,0.000000,-118.924256
15,16,20,0.000000,-117.710007
15,16,22,0.000000,-123.062740
15,16,24,0.000000,-123.960666
15,16,26,0.000000,-122.962547
15,16,28,0.000000,-124.300402
15,16,30,0.000000,-121.079918
15,16,32,0.000000,-127.562672
15,16,34,0.000000,-130.063130
15,16,36,0.000000,-117.822827
15,16,38,0.000000,-124.180493
15,16,40,0.000000,-126.137548
15,16,42,0.000000,-121.201869
15,16,44,0.000000,-142.263004
15,16,46,0.000000,-117.382720
15,16,48,0.000000,-113.473502
15,16,50,0.000000,-116.211022
15,16,52,0.000000,-121.003084
15,16,54,0.000000,-114.937370
15,16,56,0.000000,-126.852076
15,16,58,0.000000,-140.705377
15,17,0,0.000000,-120.602702
15,17,2,0.000000,-115.871425
15,17,4,0.000000,-112.757235
15,17,6,0.000000,-122.627444
15,17,8,0.000000,-119.745379
15,17,10,0.000000,-121.719245
15,17,12,0.000000,-115.919498
15,17,14,0.000000,-116.667788
15,17,16,0.000000,-127.437996
15,17,18,0.000000,-128.511797
15,17,20,0.000000,-128.803625
15,17,22,0.000000,-119.453138
15,17,24,0.000000,-118.711672
15,17,26,0.000000,-127.350388
15,17,28,0.000000,-116.833816
15,17,30,0.000000,-133.315148
15,17,32,0.000000,-123.900198
15,17,34,0.000000,-127.599661
15,17,36,0.000000,-119.555469
15,17,38,0.000000,-119.219839
15,17,40,0.000000,-122.653247
15,17,42,0.000000,-120.420104
15,17,44,0.000000,-116.219133
15,17,46,0.000000,-117.556507
15,17,48,0.000000,-121.832301
15,17,50,0.000000,-121.817313
15,17,52,0.000000,-119.185742
15,17,54,0.000000,-120.160813
15,17,56,0.000000,-118.679800
15,17,58,0.000000,-120.110897
15,18,0,0.000000,-116.772062
15,18,2,0.000000,-119.165031
15,18,4,0.000000,-118.925127
15,18,6,0.000000,-122.360094
15,18,8,0.000000,-133.460719
15,18,10,0.000000,-116.306548
15,18,12,0.000000,-118.720252
15,18,14,0.000000,-120.910989
15,18,16,0.000000,-120.746025
15,18,18,0.000000,-119.024545
15,18,20,0.000000,-125.277094
15,18,22,0.000000,-127.991348
15,18,24,0.000000,-121.722123
15,18,26,0.000000,-117.894662
15,18,28,0.000000,-123.969745
15,18,30,0.000000,-124.915292
15,18,32,0.000000,-124.048211
15,18,34,0.000000,-121.625796
15,18,36,0.000000,-121.882376
15,18,38,0.000000,-126.897069
15,18,40,0.000000,-119.446011
15,18,42,0.000000,-125.264218
15,18,44,0.000000,-126.926451
15,18,46,0.000000,-128.694474
15,18,48,0.000000,-127.215144
15,18,50,0.000000,-149.726608
15,18,52,0.000000,-126.922343
15,18,54,0.000000,-117.027097
15,18,56,0.000000,-128.961427
15,18,58,0.000000,-126.548012
15,19,0,0.000000,-123.360200
15,19,2,0.000000,-120.941400
15,19,4,0.000000,-125.849983
15,19,6,0.000000,-117.532697
15,19,8,0.000000,-119.303503
15,19,10,0.000000,-117.220296
15,19,12,0.000000,-121.115088
15,19,14,0.000000,-117.961828
15,19,16,0.000000,-125.201852
15,19,18,0.000000,-121.565279
15,19,20,0.000000,-124.739991
15,19,22,0.000000,-124.191819
15,19,24,0.000000,-121.169138
15,19,26,0.000000,-130.096373
15,19,28,0.000000,-120.912727
15,19,30,0.000000,-125.252072
15,19,32,0.000000,-116.932478
15,19,34,0.000000,-120.404557
15,19,36,0.000000,-126.394948
15,19,38,0.000000,-120.797142
15,19,40,0.000000,-127.275763
15,19,42,0.000000,-117.772244
15,19,44,0.000000,-118.518793
15,19,46,0.000000,-118.803506
15,19,48,0.000000,-125.651427
15,19,50,0.000000,-122.400753
15,19,52,0.000000,-118.717215
15,19,54,0.000000,-115.310880
15,19,56,0.000000,-124.228775
15,19,58,0.000000,-119.578987
15,20,0,0.000000,-124.816863
15,20,2,0.000000,-121.920063
15,20,4,0.000000,-123.798736
15,20,6,0.000000,-117.860827
15,20,8,0.000000,-132.169968
15,20,10,0.000000,-122.602053
15,20,12,0.000000,-114.964187
15,20,14,0.000000,-125.914173
15,20,16,0.000000,-116.433581
15,20,18,0.000000,-120.235560
15,20,20,0.000000,-124.860007
15,20,22,0.000000,-119.882507
15,20,24,0.000000,-129.857875
15,20,26,0.000000,-116.750526
15,20,28,0.000000,-118.358935
15,20,30,0.000000,-118.367421
15,20,32,0.000000,-113.902918
15,20,34,0.000000,-120.026971
15,20,36,0.000000,-116.367749
15,20,38,0.000000,-115.995410
15,20,40,0.000000,-118.040460
15,20,42,0.000000,-131.774637
15,20,44,0.000000,-116.304860
15,20,46,0.000000,-122.053775
15,20,48,0.000000,-113.497400
15,20,50,0.000000,-119.464123
15,20,52,0.000000,-120.351736
15,20,54,0.000000,-118.941830
15,20,56,0.000000,-124.777706
15,20,58,0.000000,-124.029551
15,21,0,0.000000,-126.525632
15,21,2,0.000000,-124.842744
15,21,4,0.000000,-127.763380
15,21,6,0.000000,-122.570969
15,21,8,0.000000,-130.515900
15,21,10,0.000000,-130.547835
15,21,12,0.000000,-126.526284
15,21,14,0.000000,-125.098750
15,21,16,0.000000,-122.427075
15,21,18,0.000000,-125.021050
15,21,20,0.000000,-118.466262
15,21,22,0.000000,-119.037252
15,21,24,0.000000,-118.241384
15,21,26,0.000000,-126.749207
15,21,28,0.000000,-119.887717
15,21,30,0.000000,-117.972411
15,21,32,0.000000,-124.093202
15,21,34,0.000000,-121.097097
15,21,36,0.000000,-124.295189
15,21,38,0.000000,-115.881977
15,21,40,0.000000,-127.673537
15,21,42,0.000000,-120.066740
15,21,44,0.000000,-116.568519
15,21,46,0.000000,-117.077285
15,21,48,0.000000,-122.546629
15,21,50,0.000000,-124.678584
15,21,52,0.000000,-118.438812
15,21,54,0.000000,-113.443443
15,21,56,0.000000,-127.832656
15,21,58,0.000000,-118.458913
15,22,0,0.000000,-122.413151
15,22,2,0.000000,-117.658338
15,22,4,0.000000,-121.083526
15,22,6,0.000000,-121.209993
15,22,8,0.000000,-124.255248
15,22,10,0.000000,-114.847683
15,22,12,0.000000,-117.351273
15,22,14,0.000000,-123.106696
15,22,16,0.000000,-115.747952
15,22,18,0.000000,-116.783315
15,22,20,0.000000,-113.337191
15,22,22,0.000000,-119.397721
15,22,24,0.000000,-120.568099
15,22,26,0.000000,-118.001503
15,22,28,0.000000,-126.898154
15,22,30,0.000000,-120.757608
15,22,32,0.000000,-120.559464
15,22,34,0.000000,-119.153826
15,22,36,0.000000,-129.925887
15,22,38,0.000000,-126.528759
15,22,40,0.000000,-124.326188
15,22,42,0.000000,-119.820748
15,22,44,0.000000,-116.345863
15,22,46,0.000000,-133.360034
15,22,48,0.000000,-117.851504
15,22,50,0.000000,-116.251121
15,22,52,0.000000,-118.284152
15,22,54,0.000000,-117.852501
15,22,56,0.000000,-120.410249
15,22,58,0.000000,-125.188212
15,23,0,0.000000,-115.406564
15,23,2,0.000000,-113.921589
15,23,4,0.000000,-126.724871
15,23,6,0.000000,-122.743312
15,23,8,0.000000,-121.821402
15,23,10,0.000000,-121.400434
15,23,12,0.000000,-126.003753
15,23,14,0.000000,-120.967251
15,23,16,0.000000,-126.277190
15,23,18,0.000000,-121.960619
15,23,20,0.000000,-120.700093
15,23,22,0.000000,-121.843283
15,23,24,0.000000,-120.529064
15,23,26,0.000000,-120.240816
15,23,28,0.000000,-118.217010
15,23,30,0.000000,-136.799671
15,23,32,0.000000,-120.854789
15,23,34,0.000000,-123.080145
15,23,36,0.000000,-124.980345
15,23,38,0.000000,-122.688078
15,23,40,0.000000,-123.205800
15,23,42,0.000000,-124.556807
15,23,44,0.000000,-117.074445
15,23,46,0.000000,-114.778819
15,23,48,0.000000,-124.109531
15,23,50,0.000000,-123.220930
15,23,52,0.000000,-117.654498
15,23,54,0.000000,-126.677089
15,23,56,0.000000,-121.437998
15,23,58,0.000000,-121.527623
15,24,0,0.000000,-119.459662
15,24,2,0.000000,-116.690043
15,24,4,0.000000,-129.667427
15,24,6,0.000000,-125.003484
15,24,8,0.000000,-120.819796
15,24,10,0.000000,-115.724168
15,24,12,0.000000,-111.619638
15,24,14,0.000000,-113.688255
15,24,16,0.000000,-119.176490
15,24,18,0.000000,-118.680262
15,24,20,0.000000,-119.185042
15,24,22,0.000000,-123.314500
15,24,24,0.000000,-118.422026
15,24,26,0.000000,-121.657675
15,24,28,0.000000,-119.789134
15,24,30,0.000000,-116.115339
15,24,32,0.000000,-119.316453
15,24,34,0.000000,-121.160255
15,24,36,0.000000,-123.122455
15,24,38,0.000000,-120.724244
15,24,40,0.000000,-123.410444
15,24,42,0.000000,-118.576107
15,24,44,0.000000,-127.930790
15,24,46,0.000000,-117.299966
15,24,48,0.000000,-123.327962
15,24,50,0.000000,-130.789002
15,24,52,0.000000,-117.356764
15,24,54,0.000000,-118.787590
15,24,56,0.000000,-137.690159
15,24,58,0.000000,-121.932652
15,25,0,0.000000,-119.823851
15,25,2,0.000000,-119.753646
15,25,4,0.000000,-126.324450
15,25,6,0.000000,-116.214360
15,25,8,0.000000,-126.262834
15,25,10,0.000000,-121.788093
15,25,12,0.000000,-120.090647
15,25,14,0.000000,-118.402021
15,25,16,0.000000,-116.260013
15,25,18,0.000000,-128.934562
15,25,20,0.000000,-125.910078
15,25,22,0.000000,-120.361609
15,25,24,0.000000,-120.883279
15,25,26,0.000000,-119.463754
15,25,28,0.000000,-130.941508
15,25,30,0.000000,-123.233408
15,25,32,0.000000,-139.164239
15,25,34,0.000000,-122.349262
15,25,36,0.000000,-117.847208
15,25,38,0.000000,-139.522674
15,25,40,0.000000,-118.143139
15,25,42,0.000000,-124.051147
15,25,44,0.000000,-129.207378
15,25,46,0.000000,-116.116086
15,25,48,0.000000,-122.636563
15,25,50,0.000000,-138.583948
15,25,52,0.000000,-120.150045
15,25,54,0.000000,-124.697777
15,25,56,0.000000,-116.689092
15,25,58,0.000000,-126.053777
15,26,0,0.000000,-118.895519
15,26,2,0.000000,-127.981051
15,26,4,0.000000,-124.193621
15,26,6,0.000000,-126.457371
15,26,8,0.000000,-114.057817
15,26,10,0.000000,-122.939103
15,26,12,0.000000,-127.449714
15,26,14,0.000000,-130.811853
15,26,16,0.000000,-113.954361
15,26,18,0.000000,-131.118250
15,26,20,0.000000,-120.693075
15,26,22,0.000000,-126.415518
15,26,24,0.000000,-132.890670
15,26,26,0.000000,-127.295926
15,26,28,0.000000,-124.351995
15,26,30,0.000000,-115.842607
15,26,32,0.000000,-118.178132
15,26,34,0.000000,-113.447904
15,26,36,0.000000,-120.583403
15,26,38,0.000000,-120.735092
15,26,40,0.000000,-132.052252
15,26,42,0.000000,-118.750402
15,26,44,0.000000,-115.223826
15,26,46,0.000000,-122.250068
15,26,48,0.000000,-122.522323
15,26,50,0.000000,-129.535756
15,26,52,0.000000,-127.947460
15,26,54,0.000000,-124.054770
15,26,56,0.000000,-126.031491
15,26,58,0.000000,-132.652847
15,27,0,0.000000,-125.656391
15,27,2,0.000000,-122.591445
15,27,4,0.000000,-130.884851
15,27,6,0.000000,-127.715961
15,27,8,0.000000,-125.383392
15,27,10,0.000000,-121.998451
15,27,12,0.000000,-124.953328
15,27,14,0.000000,-134.901785
15,27,16,0.000000,-119.469044
15,27,18,0.000000,-123.690806
15,27,20,0.000000,-119.317335
15,27,22,0.000000,-119.102513
