hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.612609,-78.640000
0,0,14,0.888197,-83.080000
0,0,25,0.162785,-81.960000
0,0,35,0.468374,-80.440000
0,0,45,0.736961,-81.140000
0,0,56,0.010550,-82.680000
0,1,6,0.283137,-81.630000
0,1,16,0.557725,-83.050000
0,1,26,0.829312,-81.760000
0,1,37,0.101900,-82.310000
0,1,47,0.371487,-83.280000
0,1,57,0.641074,-80.660000
0,2,7,0.916662,-83.060000
0,2,18,0.187250,-82.240000
0,2,28,0.467838,-81.280000
0,2,38,0.737425,-85.240000
0,2,49,0.009012,-79.440000
0,2,59,0.283600,-82.690000
0,3,9,0.559188,-80.980000
0,3,19,0.845777,-82.540000
0,3,30,0.117364,-82.650000
0,3,40,0.385951,-80.610000
0,3,50,0.655539,-83.960000
0,4,0,0.930126,-80.940000
0,4,11,0.206714,-77.970000
0,4,21,0.490302,-82.010000
0,4,31,0.760890,-81.130000
0,4,42,0.031477,-82.380000
0,4,52,0.306065,-80.430000
0,5,2,0.697659,-82.430000
0,5,12,0.967247,-77.550000
0,5,23,0.241834,-83.000000
0,5,33,0.527422,-81.830000
0,5,43,0.799010,-82.650000
0,5,54,0.073597,-85.450000
0,6,4,0.346185,-79.860000
0,6,14,0.617773,-83.360000
0,6,24,0.891360,-82.850000
0,6,35,0.164948,-82.840000
0,6,45,0.441535,-84.400000
0,6,55,0.717123,-82.400000
0,7,5,0.992711,-78.580000
0,7,16,0.269299,-84.570000
0,7,26,0.548887,-81.330000
0,7,36,0.822474,-81.280000
0,7,47,0.101062,-81.070000
0,7,57,0.375650,-83.250000
0,8,7,0.651237,-80.710000
0,8,17,0.923825,-83.020000
0,8,28,0.198413,-80.280000
0,8,38,0.491002,-81.280000
0,8,48,0.762589,-80.430000
0,8,59,0.042177,-80.020000
0,9,9,0.319765,-82.040000
0,9,19,0.595353,-80.390000
0,9,29,0.867940,-80.030000
0,9,40,0.140528,-84.790000
0,9,50,0.415116,-81.740000
0,10,0,0.690703,-80.160000
0,10,10,0.964291,-82.610000
0,10,21,0.241879,-81.570000
0,10,31,0.523467,-83.150000
0,10,41,0.795054,-86.220000
0,10,52,0.071642,-85.380000
0,11,2,0.342229,-82.150000
0,11,12,0.616817,-81.590000
0,11,22,0.892405,-82.880000
0,11,33,0.165993,-83.290000
0,11,43,0.562587,-81.120000
0,11,53,0.866177,-82.960000
0,12,4,0.258771,-82.870000
0,12,14,0.655365,-82.800000
0,12,25,0.025959,-81.170000
0,12,35,0.339549,-80.900000
0,12,45,0.656139,-80.840000
0,12,55,0.945727,-80.300000
0,13,6,0.218315,-82.860000
0,13,16,0.518904,-81.390000
0,13,26,0.798492,-81.460000
0,13,37,0.079080,-82.630000
0,13,47,0.356668,-85.360000
0,13,57,0.628255,-85.870000
0,14,7,0.906843,-80.570000
0,14,18,0.179431,-77.620000
0,14,28,0.467019,-79.260000
0,14,38,0.736607,-78.450000
0,14,49,0.010194,-84.280000
0,14,59,0.284782,-83.380000
0,15,10,0.162404,-80.410000
0,15,20,0.626002,-83.280000
0,15,31,0.005596,-83.030000
0,15,41,0.434193,-84.110000
0,15,51,0.854789,-83.280000
0,16,2,0.278385,-84.860000
0,16,12,0.700981,-81.350000
0,16,23,0.154579,-84.250000
0,16,33,0.535173,-79.770000
0,16,43,0.889765,-83.810000
0,16,54,0.208355,-82.300000
0,17,4,0.649952,-86.160000
0,17,15,0.013545,-80.160000
0,17,25,0.303133,-79.310000
0,17,35,0.573721,-82.420000
0,17,45,0.843308,-81.010000
0,17,56,0.117896,-81.240000
0,18,6,0.392484,-83.490000
0,18,16,0.662071,-83.600000
0,18,26,0.939659,-83.510000
0,18,37,0.215247,-82.230000
0,18,47,0.491834,-80.660000
0,18,57,0.764422,-82.870000
0,19,8,0.040010,-82.890000
0,19,18,0.312598,-80.260000
0,19,28,0.603186,-81.540000
0,19,38,0.877774,-79.370000
0,19,49,0.155362,-82.970000
0,19,59,0.427949,-77.950000
0,20,9,0.701537,-85.480000
0,20,19,0.975124,-82.210000
0,20,30,0.251712,-80.650000
0,20,40,0.530300,-81.050000
0,20,50,0.804888,-82.510000
0,21,1,0.078475,-83.930000
0,21,11,0.374064,-80.930000
0,21,21,0.663653,-82.210000
0,21,31,0.944241,-80.730000
0,21,42,0.220829,-84.370000
0,21,52,0.503417,-83.940000
0,22,2,0.778004,-82.780000
0,22,13,0.054592,-82.490000
0,22,23,0.355181,-83.250000
0,22,33,0.627769,-82.820000
0,22,43,0.903357,-83.000000
0,22,54,0.174944,-82.100000
0,23,4,0.452532,-85.520000
0,23,14,0.724119,-82.410000
0,23,25,0.012708,-79.450000
0,23,35,0.295296,-80.280000
0,23,45,0.574884,-81.270000
0,23,55,0.851471,-80.830000
0,24,6,0.125059,-81.260000
0,24,16,0.397647,-81.630000
0,24,26,0.669234,-83.290000
0,24,36,0.944822,-82.700000
0,24,47,0.221410,-81.410000
0,24,57,0.557001,-84.660000
0,25,7,0.829589,-84.700000
0,25,18,0.102176,-85.550000
0,25,28,0.386765,-84.150000
0,25,38,0.657352,-85.600000
0,25,48,0.927939,-84.620000
0,25,59,0.200527,-80.880000
0,26,9,0.484115,-81.760000
0,26,19,0.758703,-81.800000
0,26,30,0.035290,-81.070000
0,26,40,0.308878,-82.240000
0,26,50,0.582466,-84.050000
0,27,0,0.857054,-81.260000
0,27,11,0.128641,-82.670000
0,27,21,0.405229,-83.750000
0,27,31,0.675816,-82.610000
0,27,41,0.944404,-85.350000
0,27,52,0.217991,-79.850000
0,28,2,0.499579,-82.870000
0,28,12,0.771167,-84.600000
0,28,23,0.044755,-80.940000
0,28,33,0.317342,-80.220000
0,28,43,0.595930,-81.260000
0,28,53,0.867517,-84.800000
0,29,4,0.140105,-82.430000
0,29,14,0.411693,-82.210000
0,29,24,0.682280,-81.100000
0,29,34,0.948867,-82.400000
0,29,45,0.223455,-83.530000
0,29,55,0.511043,-84.900000
0,30,5,0.781631,-82.130000
0,30,16,0.058218,-82.490000
0,30,26,0.331806,-80.190000
0,30,36,0.601393,-83.150000
0,30,46,0.874981,-81.650000
0,30,57,0.147568,-79.880000
0,31,7,0.417156,-85.650000
0,31,17,0.691743,-83.460000
0,31,27,0.962331,-83.420000
0,31,38,0.239919,-81.370000
0,31,48,0.519507,-82.960000
0,31,58,0.791094,-81.090000
0,32,9,0.064682,-82.100000
0,32,19,0.336269,-85.100000
0,32,29,0.614857,-79.010000
0,32,39,0.888445,-81.640000
0,32,50,0.161032,-82.770000
0,33,0,0.438621,-80.430000
0,33,10,0.709208,-81.570000
0,33,20,0.995796,-81.120000
0,33,31,0.267384,-83.910000
0,33,41,0.541971,-84.590000
0,33,51,0.818559,-81.790000
0,34,2,0.092147,-84.070000
0,34,12,0.363734,-81.050000
0,34,22,0.635322,-82.300000
0,34,32,0.904909,-84.290000
0,34,43,0.174496,-84.500000
0,34,53,0.451085,-83.480000
0,35,3,0.724672,-82.240000
0,35,13,0.993259,-82.480000
0,35,24,0.267847,-78.720000
0,35,34,0.540434,-81.320000
0,35,44,0.816022,-83.830000
0,35,55,0.086609,-83.800000
0,36,5,0.356197,-82.650000
0,36,15,0.626784,-81.060000
0,36,25,0.897372,-84.370000
0,36,36,0.167959,-80.810000
0,36,46,0.442547,-82.210000
0,36,56,0.712134,-81.510000
0,37,6,0.981721,-83.190000
0,37,17,0.251309,-84.010000
0,37,27,0.528897,-81.810000
0,37,37,0.802485,-82.720000
0,37,48,0.077073,-78.800000
0,37,58,0.352660,-85.880000
0,38,8,0.625247,-83.890000
0,38,18,0.897835,-83.520000
0,38,29,0.166422,-84.390000
0,38,39,0.440010,-83.730000
0,38,49,0.713598,-79.280000
0,38,59,0.988185,-85.440000
0,39,10,0.257773,-82.520000
0,39,20,0.534361,-82.130000
0,39,30,0.807948,-77.710000
0,39,41,0.080536,-82.140000
0,39,51,0.350123,-77.440000
0,40,1,0.659713,-80.900000
0,40,11,0.932301,-85.780000
0,40,22,0.206888,-81.460000
0,40,32,0.488476,-81.910000
0,40,42,0.756063,-85.680000
0,40,53,0.025651,-81.020000
0,41,3,0.298238,-79.310000
0,41,13,0.572826,-82.740000
0,41,23,0.847414,-81.430000
0,41,34,0.121001,-82.540000
0,41,44,0.390589,-81.170000
0,41,54,0.658176,-78.270000
0,42,4,0.934763,-84.630000
0,42,15,0.204351,-80.200000
0,42,25,0.484939,-77.310000
0,42,35,0.756526,-81.560000
0,42,46,0.028114,-80.570000
0,42,56,0.300702,-80.410000
0,43,6,0.576290,-81.580000
0,43,16,0.846877,-80.840000
0,43,27,0.135466,-81.060000
0,43,37,0.404053,-82.570000
0,43,47,0.676640,-83.690000
0,43,57,0.949228,-82.570000
0,44,8,0.223815,-85.640000
0,44,18,0.501403,-83.490000
0,44,28,0.771991,-84.430000
0,44,39,0.049578,-81.140000
0,44,49,0.320166,-83.110000
0,44,59,0.593754,-79.200000
0,45,9,0.869341,-81.590000
0,45,20,0.141929,-85.020000
0,45,30,0.418517,-82.960000
0,45,40,0.688104,-81.430000
0,45,50,0.957692,-82.630000
0,46,1,0.234279,-80.290000
0,46,11,0.512867,-80.420000
0,46,21,0.779454,-78.350000
0,46,32,0.055042,-82.790000
0,46,42,0.325630,-81.540000
0,46,52,0.599217,-78.860000
0,47,2,0.872805,-83.210000
0,47,13,0.142392,-80.290000
0,47,23,0.411980,-85.050000
0,47,33,0.683567,-84.130000
0,47,43,0.955154,-82.730000
0,47,54,0.226742,-80.850000
0,48,4,0.506330,-79.130000
0,48,14,0.782917,-80.100000
0,48,25,0.059505,-81.730000
0,48,35,0.331093,-78.720000
0,48,45,0.599680,-82.060000
0,48,55,0.870268,-83.340000
0,49,6,0.145855,-79.600000
0,49,16,0.417443,-82.580000
0,49,26,0.689030,-82.040000
0,49,36,0.960618,-79.860000
0,49,47,0.230206,-78.930000
0,49,57,0.518794,-80.180000
0,50,7,0.786381,-82.250000
0,50,18,0.055969,-82.200000
0,50,28,0.330556,-80.680000
0,50,38,0.602144,-80.010000
0,50,48,0.874731,-81.760000
0,50,59,0.146319,-81.410000
0,51,9,0.418906,-78.860000
0,51,19,0.686493,-82.070000
0,51,29,0.959081,-81.170000
0,51,40,0.227669,-81.510000
0,51,50,0.504256,-79.320000
0,52,0,0.777844,-80.100000
0,52,11,0.051432,-84.290000
0,52,21,0.324019,-82.290000
0,52,31,0.604607,-81.720000
0,52,41,0.873194,-79.910000
0,52,52,0.145782,-82.860000
0,53,2,0.418370,-80.260000
0,53,12,0.690957,-81.360000
0,53,22,0.989546,-85.700000
0,53,33,0.281135,-81.570000
0,53,43,0.561723,-80.280000
0,53,53,0.831310,-82.300000
0,54,4,0.102898,-80.230000
0,54,14,0.375485,-83.890000
0,54,24,0.645073,-82.250000
0,54,34,0.918660,-80.610000
0,54,45,0.190248,-85.230000
0,54,55,0.469836,-81.300000
0,55,5,0.741423,-80.660000
0,55,16,0.012011,-78.630000
0,55,26,0.287599,-81.330000
0,55,36,0.563186,-80.380000
0,55,46,0.834774,-79.910000
0,55,57,0.107361,-81.880000
0,56,7,0.380949,-80.600000
0,56,17,0.651536,-80.830000
0,56,27,0.923124,-83.010000
0,56,38,0.196712,-78.130000
0,56,48,0.484300,-81.400000
0,56,58,0.752887,-83.010000
0,57,9,0.025475,-82.750000
0,57,19,0.298062,-80.130000
0,57,29,0.577651,-80.410000
0,57,39,0.852238,-81.590000
0,57,50,0.122826,-80.980000
0,58,0,0.395413,-78.040000
0,58,10,0.663000,-80.650000
0,58,20,0.931588,-81.320000
0,58,31,0.207175,-81.060000
0,58,41,0.488763,-83.290000
0,58,51,0.759351,-80.380000
0,59,2,0.030939,-83.110000
0,59,12,0.303526,-81.280000
0,59,22,0.576114,-80.360000
0,59,32,0.844701,-82.990000
0,59,43,0.116288,-83.820000
0,59,53,0.388876,-81.870000
1,0,4,0.149491,-81.080000
1,0,14,0.508084,-79.850000
1,0,24,0.783671,-80.760000
1,0,35,0.059259,-80.760000
1,0,45,0.329847,-79.920000
1,0,55,0.600434,-79.760000
1,1,5,0.868021,-79.470000
1,1,16,0.139609,-79.880000
1,1,26,0.409196,-80.750000
1,1,36,0.682784,-80.970000
1,1,46,0.954371,-81.180000
1,1,57,0.221959,-83.800000
1,2,7,0.507547,-80.580000
1,2,17,0.780134,-80.940000
1,2,28,0.054722,-83.310000
1,2,38,0.326310,-81.570000
1,2,48,0.597897,-79.930000
1,2,58,0.865484,-80.600000
1,3,9,0.136072,-82.970000
1,3,19,0.404659,-82.630000
1,3,29,0.688247,-80.890000
1,3,39,0.959835,-83.550000
1,3,50,0.228422,-80.520000
1,4,0,0.506010,-81.390000
1,4,10,0.778598,-82.330000
1,4,21,0.054185,-80.450000
1,4,31,0.324773,-80.870000
1,4,41,0.600361,-82.330000
1,4,51,0.868948,-83.190000
1,5,2,0.140535,-81.230000
1,5,12,0.414123,-79.660000
1,5,22,0.687710,-80.220000
1,5,32,0.960299,-83.710000
1,5,43,0.236886,-81.140000
1,5,53,0.514473,-82.490000
1,6,3,0.790061,-85.760000
1,6,14,0.062649,-85.450000
1,6,24,0.332236,-82.540000
1,6,34,0.602824,-83.060000
1,6,44,0.873411,-82.120000
1,6,55,0.144999,-80.710000
1,7,5,0.414587,-77.720000
1,7,15,0.687173,-80.350000
1,7,25,0.963762,-81.910000
1,7,36,0.236349,-83.030000
1,7,46,0.514937,-79.980000
1,7,56,0.785524,-84.750000
1,8,7,0.059112,-81.800000
1,8,17,0.330699,-83.750000
1,8,27,0.604287,-79.890000
1,8,37,0.877875,-83.570000
1,8,48,0.151463,-78.160000
1,8,58,0.424050,-81.470000
1,9,8,0.692637,-81.080000
1,9,18,0.966225,-78.230000
1,9,29,0.239813,-83.170000
1,9,39,0.517400,-82.330000
1,9,49,0.784987,-82.060000
1,10,0,0.059575,-81.810000
1,10,10,0.336163,-84.160000
1,10,20,0.604751,-82.380000
1,10,30,0.873338,-81.590000
1,10,41,0.143925,-85.550000
1,10,51,0.413513,-82.380000
1,11,1,0.680100,-78.880000
1,11,11,0.950687,-80.790000
1,11,22,0.224275,-78.630000
1,11,32,0.499863,-78.460000
1,11,42,0.772450,-83.850000
1,11,53,0.050038,-82.150000
1,12,3,0.320626,-83.250000
1,12,13,0.592213,-84.140000
1,12,23,0.861800,-80.220000
1,12,34,0.135388,-81.330000
1,12,44,0.406976,-83.100000
1,12,54,0.674563,-80.820000
1,13,4,0.942150,-81.350000
1,13,15,0.211738,-83.760000
1,13,25,0.502326,-82.520000
1,13,35,0.788914,-81.070000
1,13,46,0.067502,-78.180000
1,13,56,0.341090,-82.060000
1,14,6,0.611678,-81.420000
1,14,16,0.880265,-81.900000
1,14,27,0.150852,-83.850000
1,14,37,0.428440,-79.980000
1,14,47,0.698027,-81.690000
1,14,57,0.966615,-81.780000
1,15,8,0.237202,-81.360000
1,15,18,0.525790,-83.310000
1,15,28,0.792377,-82.060000
1,15,39,0.074966,-80.900000
1,15,49,0.346554,-79.450000
1,15,59,0.617141,-81.100000
1,16,9,0.887728,-82.160000
1,16,20,0.158316,-81.230000
1,16,30,0.433904,-80.410000
1,16,40,0.700491,-83.140000
1,16,50,0.968078,-82.920000
1,17,1,0.238666,-82.290000
1,17,11,0.516253,-80.720000
1,17,21,0.786841,-78.520000
1,17,32,0.062428,-85.500000
1,17,42,0.341016,-79.960000
1,17,52,0.612604,-81.470000
1,18,2,0.881191,-79.920000
1,18,13,0.151779,-80.680000
1,18,23,0.421366,-81.540000
1,18,33,0.693954,-82.170000
1,18,43,0.967541,-80.570000
1,18,54,0.241129,-82.320000
1,19,4,0.524717,-83.650000
1,19,14,0.794304,-79.010000
1,19,25,0.063892,-82.960000
1,19,35,0.332479,-78.990000
1,19,45,0.602067,-86.920000
1,19,55,0.872654,-81.310000
1,20,6,0.148242,-81.120000
1,20,16,0.417829,-84.310000
1,20,26,0.688416,-81.710000
1,20,36,0.946003,-82.330000
1,20,47,0.217591,-81.770000
1,20,57,0.498179,-80.360000
1,21,7,0.769766,-84.290000
1,21,18,0.042354,-81.770000
1,21,28,0.310941,-82.160000
1,21,38,0.582529,-82.270000
1,21,48,0.854116,-81.020000
1,21,59,0.126704,-79.070000
1,22,9,0.398291,-81.270000
1,22,19,0.667879,-80.320000
1,22,29,0.937466,-78.700000
1,22,40,0.210053,-86.090000
1,22,50,0.495642,-83.330000
1,23,0,0.767229,-81.950000
1,23,11,0.038817,-80.140000
1,23,21,0.311404,-85.600000
1,23,32,0.009017,-80.550000
1,23,42,0.273603,-76.660000
1,23,52,0.549191,-80.760000
1,24,2,0.818779,-81.660000
1,24,13,0.091366,-79.000000
1,24,23,0.361954,-84.210000
1,24,33,0.628541,-83.770000
1,24,43,0.901128,-82.240000
1,24,54,0.183716,-83.150000
1,25,4,0.467305,-86.140000
1,25,14,0.736892,-81.730000
1,25,24,0.992478,-79.670000
1,25,35,0.261066,-79.960000
1,25,45,0.535654,-80.860000
1,25,55,0.810241,-81.600000
1,26,6,0.086829,-84.650000
1,26,16,0.360417,-81.250000
1,26,26,0.633004,-81.640000
1,26,36,0.903592,-78.760000
1,26,47,0.163178,-83.280000
1,26,57,0.436766,-80.280000
1,27,7,0.709353,-77.040000
1,27,17,0.980941,-81.830000
1,27,28,0.253529,-83.720000
1,27,38,0.529117,-82.670000
1,27,48,0.798704,-84.800000
1,27,59,0.074292,-84.730000
1,28,9,0.346879,-79.250000
1,28,19,0.619466,-80.550000
1,28,29,0.888054,-79.170000
1,28,40,0.162642,-82.890000
1,28,50,0.442230,-84.470000
1,29,0,0.711817,-81.990000
1,29,10,0.981404,-81.460000
1,29,21,0.252992,-84.070000
1,29,31,0.528580,-80.440000
1,29,41,0.801167,-83.050000
1,29,52,0.082755,-81.540000
1,30,2,0.357343,-80.160000
1,30,12,0.626930,-81.670000
1,30,22,0.896518,-82.640000
1,30,33,0.167105,-80.120000
1,30,43,0.440693,-82.520000
1,30,53,0.699280,-82.690000
1,31,3,0.976867,-82.320000
1,31,14,0.248455,-83.000000
1,31,24,0.528043,-81.820000
1,31,34,0.796630,-81.810000
1,31,45,0.072218,-84.200000
1,31,55,0.338805,-83.440000
1,32,5,0.619393,-84.890000
1,32,15,0.888980,-81.750000
1,32,26,0.161568,-80.420000
1,32,36,0.438156,-81.050000
1,32,46,0.707743,-82.420000
1,32,56,0.976330,-81.140000
1,33,7,0.245918,-82.720000
1,33,17,0.521506,-82.100000
1,33,27,0.791093,-82.630000
1,33,38,0.078681,-83.360000
1,33,48,0.348269,-81.520000
1,33,58,0.605855,-78.180000
1,34,8,0.860442,-82.110000
1,34,19,0.136030,-79.130000
1,34,29,0.403617,-83.090000
1,34,39,0.658204,-78.340000
1,34,49,0.926791,-82.650000
1,35,0,0.198379,-77.870000
1,35,10,0.501968,-83.470000
1,35,20,0.776555,-82.420000
1,35,31,0.052143,-82.350000
1,35,41,0.322731,-80.120000
1,35,51,0.589318,-82.680000
1,36,1,0.860905,-84.490000
1,36,12,0.134493,-82.180000
1,36,22,0.401080,-79.800000
1,36,32,0.661667,-81.850000
1,36,42,0.933254,-80.280000
1,36,53,0.205842,-82.680000
1,37,3,0.487431,-83.790000
1,37,13,0.757018,-81.190000
1,37,24,0.030605,-80.860000
1,37,34,0.301193,-81.060000
1,37,44,0.584781,-84.560000
1,37,54,0.859368,-80.450000
1,38,5,0.130956,-80.500000
1,38,15,0.399543,-80.360000
1,38,25,0.673131,-80.870000
1,38,35,0.942719,-83.930000
1,38,46,0.218306,-84.130000
1,38,56,0.507895,-82.680000
1,39,6,0.780482,-81.050000
1,39,17,0.056070,-80.360000
1,39,27,0.324657,-81.400000
1,39,37,0.596245,-84.560000
1,39,47,0.870832,-80.580000
1,39,58,0.135419,-82.820000
1,40,8,0.481011,-83.440000
1,40,18,0.752599,-82.450000
1,40,29,0.022186,-82.480000
1,40,39,0.291774,-79.450000
1,40,49,0.568361,-83.910000
1,40,59,0.840949,-81.710000
1,41,10,0.112536,-82.550000
1,41,20,0.381124,-83.470000
1,41,30,0.651711,-82.000000
1,41,40,0.924298,-79.860000
1,41,51,0.198886,-84.950000
1,42,1,0.504476,-82.980000
1,42,11,0.775063,-79.800000
1,42,22,0.051651,-80.100000
1,42,32,0.326239,-83.050000
1,42,42,0.595826,-86.490000
1,42,52,0.867414,-83.890000
1,43,3,0.140001,-82.710000
1,43,13,0.416589,-82.570000
1,43,23,0.684176,-81.870000
1,43,33,0.986765,-82.910000
1,43,44,0.260353,-82.870000
1,43,54,0.535941,-83.150000
1,44,4,0.808528,-82.640000
1,44,15,0.088116,-83.030000
1,44,25,0.359704,-85.980000
1,44,35,0.632291,-81.980000
1,44,45,0.901879,-83.970000
1,44,56,0.174467,-83.060000
1,45,6,0.450054,-85.000000
1,45,16,0.718642,-83.440000
1,45,26,0.987229,-83.080000
1,45,37,0.263816,-76.990000
1,45,47,0.539404,-77.970000
1,45,57,0.808991,-83.690000
1,46,8,0.085579,-78.640000
1,46,18,0.355167,-81.300000
1,46,28,0.626754,-81.070000
1,46,38,0.903342,-80.160000
1,46,49,0.177929,-80.030000
1,46,59,0.456518,-83.910000
1,47,9,0.727105,-82.350000
1,47,20,0.000693,-80.920000
1,47,30,0.272280,-82.140000
1,47,40,0.547868,-83.020000
1,47,50,0.818455,-80.560000
1,48,1,0.095043,-82.290000
1,48,11,0.369631,-81.450000
1,48,21,0.640218,-84.720000
1,48,31,0.910806,-80.360000
1,48,42,0.187394,-85.610000
1,48,52,0.466981,-81.960000
1,49,2,0.738569,-82.690000
1,49,13,0.006156,-83.950000
1,49,23,0.281744,-80.870000
1,49,33,0.554332,-82.500000
1,49,43,0.826919,-82.770000
1,49,54,0.100507,-82.270000
1,50,4,0.374094,-83.390000
1,50,14,0.647682,-79.280000
1,50,24,0.916269,-85.460000
1,50,35,0.192857,-84.290000
1,50,45,0.472445,-81.040000
1,50,55,0.744032,-82.750000
1,51,6,0.014620,-80.940000
1,51,16,0.287208,-80.500000
1,51,26,0.559795,-82.940000
1,51,36,0.830382,-81.630000
1,51,47,0.100970,-79.860000
1,51,57,0.371558,-83.730000
1,52,7,0.645145,-81.390000
1,52,17,0.914732,-83.110000
1,52,28,0.186320,-87.040000
1,52,38,0.468908,-81.300000
1,52,48,0.740496,-81.050000
1,52,59,0.011083,-85.500000
1,53,9,0.285671,-86.180000
1,53,19,0.565259,-80.280000
1,53,29,0.834846,-86.490000
1,53,40,0.125434,-83.170000
1,53,50,0.400023,-81.800000
1,54,0,0.672610,-83.510000
1,54,10,0.945198,-85.270000
1,54,21,0.216785,-80.430000
1,54,31,0.498373,-81.140000
1,54,41,0.767961,-80.410000
1,54,52,0.038548,-85.730000
1,55,2,0.312135,-84.380000
1,55,12,0.585723,-83.720000
1,55,22,0.854311,-83.140000
1,55,33,0.125898,-84.070000
1,55,43,0.394485,-80.400000
1,55,53,0.667073,-81.890000
1,56,3,0.939661,-84.060000
1,56,14,0.214248,-83.700000
1,56,24,0.491836,-83.130000
1,56,34,0.763423,-81.590000
1,56,45,0.038011,-82.750000
1,56,55,0.312599,-83.090000
1,57,5,0.592186,-87.360000
1,57,15,0.864774,-82.790000
1,57,26,0.135362,-80.920000
1,57,36,0.404949,-82.650000
1,57,46,0.675537,-82.680000
1,57,56,0.950124,-87.140000
1,58,7,0.221712,-80.660000
1,58,17,0.499300,-81.060000
1,58,27,0.773887,-80.110000
1,58,38,0.049475,-80.560000
1,58,48,0.326063,-84.640000
1,58,58,0.597651,-79.810000
1,59,8,0.870238,-78.740000
1,59,19,0.142825,-83.440000
1,59,29,0.409412,-82.380000
1,59,39,0.683000,-84.810000
1,59,49,0.956588,-82.960000
2,0,0,0.235176,-84.450000
2,0,11,0.353812,-84.370000
2,0,21,0.630399,-82.370000
2,0,31,0.909987,-77.690000
2,0,42,0.184575,-82.420000
2,0,52,0.468163,-81.880000
2,1,2,0.737751,-80.540000
2,1,13,0.013339,-81.560000
2,1,23,0.286926,-85.790000
2,1,33,0.564514,-81.020000
2,1,43,0.838101,-81.730000
2,1,54,0.109689,-82.490000
2,2,4,0.378276,-79.480000
2,2,14,0.650864,-83.350000
2,2,24,0.921451,-83.990000
2,2,35,0.195039,-79.010000
2,2,45,0.488627,-80.280000
2,2,55,0.761215,-83.250000
2,3,6,0.034803,-82.590000
2,3,16,0.308391,-81.000000
2,3,26,0.580978,-80.200000
2,3,36,0.877567,-80.520000
2,3,47,0.161155,-84.910000
2,3,57,0.434743,-83.150000
2,4,7,0.709331,-80.070000
2,4,17,0.980917,-82.470000
2,4,28,0.252505,-81.130000
2,4,38,0.529093,-83.090000
2,4,48,0.801681,-82.630000
2,4,59,0.075268,-80.280000
2,5,9,0.349856,-82.990000
2,5,19,0.622444,-80.690000
2,5,29,0.894031,-79.350000
2,5,40,0.165618,-82.420000
2,5,50,0.439207,-81.450000
2,6,0,0.708794,-79.640000
2,6,10,0.981381,-84.410000
2,6,21,0.254969,-84.230000
2,6,31,0.531557,-85.590000
2,6,41,0.805144,-82.920000
2,6,52,0.081732,-78.200000
2,7,2,0.353319,-80.530000
2,7,12,0.627907,-84.800000
2,7,22,0.901495,-85.700000
2,7,33,0.173082,-83.380000
2,7,43,0.449670,-83.560000
2,7,53,0.724257,-84.880000
2,8,3,0.992845,-83.880000
2,8,14,0.266433,-85.240000
2,8,24,0.555021,-84.070000
2,8,34,0.833609,-81.200000
2,8,45,0.108197,-82.530000
2,8,55,0.378784,-81.390000
2,9,5,0.652371,-80.000000
2,9,15,0.928959,-77.810000
2,9,26,0.200547,-80.930000
2,9,36,0.491136,-82.740000
2,9,46,0.761723,-80.230000
2,9,57,0.035310,-83.780000
2,10,7,0.308898,-81.100000
2,10,17,0.582486,-81.530000
2,10,27,0.854074,-83.710000
2,10,38,0.126661,-83.060000
2,10,48,0.398248,-82.710000
2,10,58,0.669836,-85.040000
2,11,8,0.938423,-85.090000
2,11,19,0.209011,-84.660000
2,11,29,0.491599,-80.580000
2,11,39,0.767186,-81.040000
2,11,50,0.041774,-80.500000
2,12,0,0.313362,-81.600000
2,12,10,0.587950,-82.050000
2,12,20,0.863537,-82.850000
2,12,31,0.138125,-81.690000
2,12,41,0.406712,-80.660000
2,12,51,0.678299,-80.670000
2,13,1,0.949887,-84.640000
2,13,12,0.224475,-81.240000
2,13,22,0.503063,-77.530000
2,13,32,0.773650,-81.010000
2,13,43,0.065239,-82.670000
2,13,53,0.335826,-79.270000
2,14,3,0.606413,-83.410000
2,14,13,0.876001,-82.760000
2,14,24,0.140588,-82.220000
2,14,34,0.412176,-79.030000
2,14,44,0.683763,-84.750000
2,14,54,0.951350,-83.150000
2,15,5,0.222938,-80.060000
2,15,15,0.499526,-80.880000
2,15,25,0.771113,-81.100000
2,15,36,0.042701,-80.530000
2,15,46,0.317288,-83.650000
2,15,56,0.591876,-82.580000
2,16,6,0.866464,-83.640000
2,16,17,0.143052,-79.440000
2,16,27,0.410639,-84.860000
2,16,37,0.685226,-81.390000
2,16,47,0.958814,-86.020000
2,16,58,0.230402,-80.370000
2,17,8,0.516990,-82.200000
2,17,18,0.792578,-83.800000
2,17,29,0.067165,-83.190000
2,17,39,0.337753,-84.020000
2,17,49,0.607340,-82.340000
2,17,59,0.875927,-82.340000
2,18,10,0.150515,-79.420000
2,18,20,0.424103,-83.490000
2,18,30,0.692690,-80.450000
2,18,40,0.962277,-83.760000
2,18,51,0.233865,-82.310000
2,19,1,0.511453,-80.860000
2,19,11,0.783041,-82.870000
2,19,22,0.058628,-81.110000
2,19,32,0.332216,-83.950000
2,19,42,0.606803,-79.360000
2,19,52,0.877391,-83.040000
2,20,3,0.149979,-83.350000
2,20,13,0.419566,-81.320000
2,20,23,0.693153,-80.630000
2,20,33,0.962741,-86.120000
2,20,44,0.233328,-81.140000
