hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-128.080034
16,0,2,0.000000,-133.818737
16,0,4,0.000000,-133.731142
16,0,6,0.000000,-124.299231
16,0,8,0.000000,-140.783083
16,0,10,0.000000,-130.234759
16,0,12,0.000000,-133.879838
16,0,14,0.000000,-130.298085
16,0,16,0.000000,-130.141482
16,0,18,0.000000,-126.412955
16,0,20,0.000000,-133.323630
16,0,22,0.000000,-133.510215
16,0,24,0.000000,-135.821340
16,0,26,0.000000,-131.812865
16,0,28,0.000000,-128.352088
16,0,30,0.000000,-129.742625
16,0,32,0.000000,-133.834604
16,0,34,0.000000,-135.268538
16,0,36,0.000000,-126.875065
16,0,38,0.000000,-127.870264
16,0,40,0.000000,-130.670354
16,0,42,0.000000,-142.889568
16,0,44,0.000000,-140.872802
16,0,46,0.000000,-133.744934
16,0,48,0.000000,-129.038022
16,0,50,0.000000,-127.852642
16,0,52,0.000000,-135.589680
16,0,54,0.000000,-135.563812
16,0,56,0.000000,-131.410181
16,0,58,0.000000,-135.111019
16,1,0,0.000000,-124.489489
16,1,2,0.000000,-125.056894
16,1,4,0.000000,-127.761993
16,1,6,0.000000,-136.208923
16,1,8,0.000000,-125.650532
16,1,10,0.000000,-134.404189
16,1,12,0.000000,-132.606760
16,1,14,0.000000,-134.990311
16,1,16,0.000000,-138.002362
16,1,18,0.000000,-127.509792
16,1,20,0.000000,-124.700631
16,1,22,0.000000,-128.959946
16,1,24,0.000000,-133.049613
16,1,26,0.000000,-128.052610
16,1,28,0.000000,-137.940289
16,1,30,0.000000,-129.548306
16,1,32,0.000000,-123.055239
16,1,34,0.000000,-138.165961
16,1,36,0.000000,-132.056563
16,1,38,0.000000,-129.631619
16,1,40,0.000000,-136.352904
16,1,42,0.000000,-131.329127
16,1,44,0.000000,-123.370760
16,1,46,0.000000,-133.744864
16,1,48,0.000000,-142.421077
16,1,50,0.000000,-129.967985
16,1,52,0.000000,-132.683631
16,1,54,0.000000,-126.054335
16,1,56,0.000000,-123.560279
16,1,58,0.000000,-125.388375
16,2,0,0.000000,-122.222154
16,2,2,0.000000,-127.415760
16,2,4,0.000000,-132.614128
16,2,6,0.000000,-146.831247
16,2,8,0.000000,-124.064996
16,2,10,0.000000,-121.865544
16,2,12,0.000000,-127.214719
16,2,14,0.000000,-126.338879
16,2,16,0.000000,-137.112363
16,2,18,0.000000,-128.162841
16,2,20,0.000000,-126.846140
16,2,22,0.000000,-138.735013
16,2,24,0.000000,-126.718478
16,2,26,0.000000,-126.359059
16,2,28,0.000000,-124.729342
16,2,30,0.000000,-138.040368
16,2,32,0.000000,-127.982847
16,2,34,0.000000,-136.130255
16,2,36,0.000000,-126.840472
16,2,38,0.000000,-131.254509
16,2,40,0.000000,-124.251479
16,2,42,0.000000,-121.375512
16,2,44,0.000000,-128.293868
16,2,46,0.000000,-131.157300
16,2,48,0.000000,-128.976226
16,2,50,0.000000,-141.260820
16,2,52,0.000000,-127.229897
16,2,54,0.000000,-125.467827
16,2,56,0.000000,-128.614997
16,2,58,0.000000,-133.435143
16,3,0,0.000000,-137.345283
16,3,2,0.000000,-130.133963
16,3,4,0.000000,-126.321411
16,3,6,0.000000,-120.870863
16,3,8,0.000000,-133.312233
16,3,10,0.000000,-146.483228
16,3,12,0.000000,-122.219517
16,3,14,0.000000,-137.094722
16,3,16,0.000000,-127.276240
16,3,18,0.000000,-135.430472
16,3,20,0.000000,-131.695124
16,3,22,0.000000,-124.842766
16,3,24,0.000000,-122.928953
16,3,26,0.000000,-132.291161
16,3,28,0.000000,-135.386173
16,3,30,0.000000,-126.049523
16,3,32,0.000000,-121.075969
16,3,34,0.000000,-135.079734
16,3,36,0.000000,-130.060189
16,3,38,0.000000,-128.188862
16,3,40,0.000000,-127.590585
16,3,42,0.000000,-126.481751
16,3,44,0.000000,-122.758226
16,3,46,0.000000,-124.401220
16,3,48,0.000000,-132.064160
16,3,50,0.000000,-134.129799
16,3,52,0.000000,-132.869524
16,3,54,0.000000,-134.892549
16,3,56,0.000000,-128.773559
16,3,58,0.000000,-130.661326
16,4,0,0.000000,-140.512227
16,4,2,0.000000,-127.208675
16,4,4,0.000000,-128.496798
16,4,6,0.000000,-133.683563
16,4,8,0.000000,-133.568942
16,4,10,0.000000,-124.177959
16,4,12,0.000000,-125.711619
16,4,14,0.000000,-129.959892
16,4,16,0.000000,-139.899758
16,4,18,0.000000,-129.943384
16,4,20,0.000000,-125.961561
16,4,22,0.000000,-127.814032
16,4,24,0.000000,-127.269640
16,4,26,0.000000,-124.373586
16,4,28,0.000000,-125.834531
16,4,30,0.000000,-125.390007
16,4,32,0.000000,-123.988627
16,4,34,0.000000,-129.143041
16,4,36,0.000000,-128.143994
16,4,38,0.000000,-129.798091
16,4,40,0.000000,-129.899581
16,4,42,0.000000,-141.786912
16,4,44,0.000000,-127.456250
16,4,46,0.000000,-126.667474
16,4,48,0.000000,-138.364104
16,4,50,0.000000,-130.326976
16,4,52,0.000000,-128.868541
16,4,54,0.000000,-133.802517
16,4,56,0.000000,-133.823058
16,4,58,0.000000,-128.741935
16,5,0,0.000000,-140.217098
16,5,2,0.000000,-141.291278
16,5,4,0.000000,-132.102810
16,5,6,0.000000,-135.313595
16,5,8,0.000000,-136.920752
16,5,10,0.000000,-129.808235
16,5,12,0.000000,-131.275280
16,5,14,0.000000,-124.347774
16,5,16,0.000000,-138.218251
16,5,18,0.000000,-132.857849
16,5,20,0.000000,-129.072664
16,5,22,0.000000,-158.447532
16,5,24,0.000000,-139.812144
16,5,26,0.000000,-122.983690
16,5,28,0.000000,-127.266665
16,5,30,0.000000,-128.365877
16,5,32,0.000000,-128.149964
16,5,34,0.000000,-127.989318
16,5,36,0.000000,-132.892713
16,5,38,0.000000,-147.872088
16,5,40,0.000000,-132.762166
16,5,42,0.000000,-128.919337
16,5,44,0.000000,-126.467785
16,5,46,0.000000,-138.284590
16,5,48,0.000000,-136.917945
16,5,50,0.000000,-127.699118
16,5,52,0.000000,-141.317321
16,5,54,0.000000,-130.349557
16,5,56,0.000000,-120.546187
16,5,58,0.000000,-135.585815
16,6,0,0.000000,-135.292490
16,6,2,0.000000,-126.403741
16,6,4,0.000000,-132.969043
16,6,6,0.000000,-132.937766
16,6,8,0.000000,-125.749837
16,6,10,0.000000,-129.070832
16,6,12,0.000000,-126.553535
16,6,14,0.000000,-123.855008
16,6,16,0.000000,-139.245420
16,6,18,0.000000,-127.067313
16,6,20,0.000000,-131.972140
16,6,22,0.000000,-125.026669
16,6,24,0.000000,-125.831122
16,6,26,0.000000,-122.205924
16,6,28,0.000000,-127.204152
16,6,30,0.000000,-125.994798
16,6,32,0.000000,-137.045307
16,6,34,0.000000,-128.282034
16,6,36,0.000000,-145.327022
16,6,38,0.000000,-132.142225
16,6,40,0.000000,-124.917455
16,6,42,0.000000,-134.088766
16,6,44,0.000000,-128.752069
16,6,46,0.000000,-135.726715
16,6,48,0.000000,-128.440068
16,6,50,0.000000,-123.325297
16,6,52,0.000000,-128.860774
16,6,54,0.000000,-134.043683
16,6,56,0.000000,-133.581082
16,6,58,0.000000,-127.582431
16,7,0,0.000000,-130.573859
16,7,2,0.000000,-128.741762
16,7,4,0.000000,-130.804106
16,7,6,0.000000,-138.950805
16,7,8,0.000000,-130.707060
16,7,10,0.000000,-130.197064
16,7,12,0.000000,-135.687810
16,7,14,0.000000,-127.738934
16,7,16,0.000000,-123.640853
16,7,18,0.000000,-132.884000
16,7,20,0.000000,-140.201888
16,7,22,0.000000,-128.040504
16,7,24,0.000000,-130.032513
16,7,26,0.000000,-127.438035
16,7,28,0.000000,-137.663901
16,7,30,0.000000,-125.044040
16,7,32,0.000000,-130.618529
16,7,34,0.000000,-123.437519
16,7,36,0.000000,-126.277022
16,7,38,0.000000,-126.264212
16,7,40,0.000000,-122.705115
16,7,42,0.000000,-127.424405
16,7,44,0.000000,-120.804291
16,7,46,0.000000,-122.733636
16,7,48,0.000000,-133.835666
16,7,50,0.000000,-132.888809
16,7,52,0.000000,-128.018363
16,7,54,0.000000,-141.932940
16,7,56,0.000000,-129.407000
16,7,58,0.000000,-131.468099
16,8,0,0.000000,-129.108125
16,8,2,0.000000,-140.805223
16,8,4,0.000000,-130.298681
16,8,6,0.000000,-129.860801
16,8,8,0.000000,-127.883699
16,8,10,0.000000,-136.628100
16,8,12,0.000000,-123.305066
16,8,14,0.000000,-136.954425
16,8,16,0.000000,-147.617181
16,8,18,0.000000,-141.224932
16,8,20,0.000000,-125.587617
16,8,22,0.000000,-133.867270
16,8,24,0.000000,-121.967616
16,8,26,0.000000,-133.293553
16,8,28,0.000000,-131.001435
16,8,30,0.000000,-126.125770
16,8,32,0.000000,-127.633244
16,8,34,0.000000,-126.618024
16,8,36,0.000000,-127.670135
16,8,38,0.000000,-131.915046
16,8,40,0.000000,-122.671048
16,8,42,0.000000,-125.634138
16,8,44,0.000000,-124.212088
16,8,46,0.000000,-128.391923
16,8,48,0.000000,-138.213624
16,8,50,0.000000,-119.521347
16,8,52,0.000000,-131.109304
16,8,54,0.000000,-125.949878
16,8,56,0.000000,-122.334306
16,8,58,0.000000,-120.957147
16,9,0,0.000000,-123.433049
16,9,2,0.000000,-124.797837
16,9,4,0.000000,-128.707368
16,9,6,0.000000,-126.507540
16,9,8,0.000000,-132.622159
16,9,10,0.000000,-125.873550
16,9,12,0.000000,-119.823366
16,9,14,0.000000,-127.781918
16,9,16,0.000000,-122.824585
16,9,18,0.000000,-132.297614
16,9,20,0.000000,-125.456337
16,9,22,0.000000,-141.533925
16,9,24,0.000000,-132.939275
16,9,26,0.000000,-131.865746
16,9,28,0.000000,-134.029446
16,9,30,0.000000,-130.714680
16,9,32,0.000000,-128.323638
16,9,34,0.000000,-131.078195
16,9,36,0.000000,-126.519922
16,9,38,0.000000,-137.906976
16,9,40,0.000000,-124.737239
16,9,42,0.000000,-139.416175
16,9,44,0.000000,-126.529630
16,9,46,0.000000,-139.298164
16,9,48,0.000000,-130.113673
16,9,50,0.000000,-125.093314
16,9,52,0.000000,-124.685410
16,9,54,0.000000,-132.609322
16,9,56,0.000000,-132.196778
16,9,58,0.000000,-122.411238
16,10,0,0.000000,-128.810289
16,10,2,0.000000,-144.611458
16,10,4,0.000000,-124.469670
16,10,6,0.000000,-124.598641
16,10,8,0.000000,-130.764783
16,10,10,0.000000,-131.880333
16,10,12,0.000000,-136.127241
16,10,14,0.000000,-123.263410
16,10,16,0.000000,-140.027230
16,10,18,0.000000,-129.808236
16,10,20,0.000000,-134.402494
16,10,22,0.000000,-134.879998
16,10,24,0.000000,-120.596707
16,10,26,0.000000,-135.752533
16,10,28,0.000000,-153.835383
16,10,30,0.000000,-133.178595
16,10,32,0.000000,-128.966557
16,10,34,0.000000,-132.795865
16,10,36,0.000000,-130.648584
16,10,38,0.000000,-146.185944
16,10,40,0.000000,-133.943574
16,10,42,0.000000,-121.818086
16,10,44,0.000000,-130.339699
16,10,46,0.000000,-127.051825
16,10,48,0.000000,-130.288325
16,10,50,0.000000,-129.230644
16,10,52,0.000000,-132.761228
16,10,54,0.000000,-127.851430
16,10,56,0.000000,-135.257933
16,10,58,0.000000,-122.775129
16,11,0,0.000000,-127.011752
16,11,2,0.000000,-131.117158
16,11,4,0.000000,-130.372930
16,11,6,0.000000,-141.721013
16,11,8,0.000000,-137.262276
16,11,10,0.000000,-128.561821
16,11,12,0.000000,-129.752260
16,11,14,0.000000,-125.123313
16,11,16,0.000000,-132.309168
16,11,18,0.000000,-140.834558
16,11,20,0.000000,-130.641407
16,11,22,0.000000,-129.569739
16,11,24,0.000000,-129.160609
16,11,26,0.000000,-124.890275
16,11,28,0.000000,-124.412257
16,11,30,0.000000,-131.746232
16,11,32,0.000000,-135.912985
16,11,34,0.000000,-126.294896
16,11,36,0.000000,-129.397597
16,11,38,0.000000,-133.783879
16,11,40,0.000000,-125.022353
16,11,42,0.000000,-127.544942
16,11,44,0.000000,-130.255278
16,11,46,0.000000,-125.587085
16,11,48,0.000000,-123.448192
16,11,50,0.000000,-132.444858
16,11,52,0.000000,-127.261381
16,11,54,0.000000,-130.155319
16,11,56,0.000000,-140.856348
16,11,58,0.000000,-129.100113
16,12,0,0.000000,-135.770024
16,12,2,0.000000,-131.112480
16,12,4,0.000000,-129.496997
16,12,6,0.000000,-137.026251
16,12,8,0.000000,-138.708877
16,12,10,0.000000,-129.951983
16,12,12,0.000000,-133.103016
16,12,14,0.000000,-149.614197
16,12,16,0.000000,-121.750358
16,12,18,0.000000,-130.071555
16,12,20,0.000000,-138.793872
16,12,22,0.000000,-129.322937
16,12,24,0.000000,-126.927865
16,12,26,0.000000,-121.086254
16,12,28,0.000000,-122.626006
16,12,30,0.000000,-124.170658
16,12,32,0.000000,-130.139314
16,12,34,0.000000,-124.193024
16,12,36,0.000000,-120.490026
16,12,38,0.000000,-124.183535
16,12,40,0.000000,-133.131448
16,12,42,0.000000,-128.487529
16,12,44,0.000000,-129.255681
16,12,46,0.000000,-126.659898
16,12,48,0.000000,-128.398545
16,12,50,0.000000,-126.206393
16,12,52,0.000000,-131.495275
16,12,54,0.000000,-133.077434
16,12,56,0.000000,-132.283305
16,12,58,0.000000,-132.451476
16,13,0,0.000000,-138.109229
16,13,2,0.000000,-128.417542
16,13,4,0.000000,-127.229825
16,13,6,0.000000,-127.806135
16,13,8,0.000000,-133.055488
16,13,10,0.000000,-127.423321
16,13,12,0.000000,-130.905945
16,13,14,0.000000,-129.106116
16,13,16,0.000000,-130.523654
16,13,18,0.000000,-134.529788
16,13,20,0.000000,-142.136346
16,13,22,0.000000,-124.199264
16,13,24,0.000000,-133.592025
16,13,26,0.000000,-130.905951
16,13,28,0.000000,-133.721966
16,13,30,0.000000,-130.116648
16,13,32,0.000000,-135.664611
16,13,34,0.000000,-128.788849
16,13,36,0.000000,-129.343326
16,13,38,0.000000,-132.610225
16,13,40,0.000000,-131.795110
16,13,42,0.000000,-128.924405
16,13,44,0.000000,-137.691819
16,13,46,0.000000,-128.189849
16,13,48,0.000000,-131.121741
16,13,50,0.000000,-129.400032
16,13,52,0.000000,-131.680459
16,13,54,0.000000,-138.189396
16,13,56,0.000000,-129.242757
16,13,58,0.000000,-120.873477
16,14,0,0.000000,-127.440280
16,14,2,0.000000,-126.438069
16,14,4,0.000000,-127.423759
16,14,6,0.000000,-126.405832
16,14,8,0.000000,-131.760188
16,14,10,0.000000,-127.569579
16,14,12,0.000000,-128.937088
16,14,14,0.000000,-135.903760
16,14,16,0.000000,-123.836649
16,14,18,0.000000,-125.167071
16,14,20,0.000000,-128.793834
16,14,22,0.000000,-131.820116
16,14,24,0.000000,-144.859479
16,14,26,0.000000,-125.265589
16,14,28,0.000000,-144.490449
16,14,30,0.000000,-132.196718
16,14,32,0.000000,-136.760336
16,14,34,0.000000,-131.764785
16,14,36,0.000000,-132.592755
16,14,38,0.000000,-124.783154
16,14,40,0.000000,-125.227835
16,14,42,0.000000,-143.803947
16,14,44,0.000000,-127.009554
16,14,46,0.000000,-126.871303
16,14,48,0.000000,-137.018322
16,14,50,0.000000,-132.285718
16,14,52,0.000000,-125.791392
16,14,54,0.000000,-124.901600
16,14,56,0.000000,-131.722254
16,14,58,0.000000,-147.290698
16,15,0,0.000000,-130.325952
16,15,2,0.000000,-129.450103
16,15,4,0.000000,-138.435304
16,15,6,0.000000,-136.880246
16,15,8,0.000000,-126.324017
16,15,10,0.000000,-126.657254
16,15,12,0.000000,-130.276534
16,15,14,0.000000,-131.154803
16,15,16,0.000000,-131.414496
16,15,18,0.000000,-124.003820
16,15,20,0.000000,-136.564984
16,15,22,0.000000,-135.393501
16,15,24,0.000000,-144.316786
16,15,26,0.000000,-128.161968
16,15,28,0.000000,-125.811454
16,15,30,0.000000,-129.877716
16,15,32,0.000000,-132.013146
16,15,34,0.000000,-139.486387
16,15,36,0.000000,-136.712153
16,15,38,0.000000,-129.172579
16,15,40,0.000000,-132.706942
16,15,42,0.000000,-129.668133
16,15,44,0.000000,-128.079846
16,15,46,0.000000,-123.249158
16,15,48,0.000000,-140.630518
16,15,50,0.000000,-151.094345
16,15,52,0.000000,-139.361779
16,15,54,0.000000,-124.505668
16,15,56,0.000000,-127.520867
16,15,58,0.000000,-131.907474
16,16,0,0.000000,-141.882345
16,16,2,0.000000,-140.788875
16,16,4,0.000000,-128.301692
16,16,6,0.000000,-131.280747
16,16,8,0.000000,-132.183768
16,16,10,0.000000,-126.147986
16,16,12,0.000000,-134.959537
16,16,14,0.000000,-141.158977
16,16,16,0.000000,-132.865388
16,16,18,0.000000,-134.806816
16,16,20,0.000000,-128.261345
16,16,22,0.000000,-141.298772
16,16,24,0.000000,-127.346139
16,16,26,0.000000,-135.981082
16,16,28,0.000000,-129.286153
16,16,30,0.000000,-129.316555
16,16,32,0.000000,-136.948524
16,16,34,0.000000,-126.205418
16,16,36,0.000000,-127.873651
16,16,38,0.000000,-127.309426
16,16,40,0.000000,-123.783293
16,16,42,0.000000,-131.424830
16,16,44,0.000000,-132.259384
16,16,46,0.000000,-133.707058
16,16,48,0.000000,-135.028943
16,16,50,0.000000,-131.602975
16,16,52,0.000000,-131.902358
16,16,54,0.000000,-129.773841
16,16,56,0.000000,-133.472180
16,16,58,0.000000,-135.294919
16,17,0,0.000000,-133.240960
16,17,2,0.000000,-127.728771
16,17,4,0.000000,-126.718605
16,17,6,0.000000,-146.261088
16,17,8,0.000000,-129.805060
16,17,10,0.000000,-130.473824
16,17,12,0.000000,-144.368122
16,17,14,0.000000,-128.383283
16,17,16,0.000000,-140.168324
16,17,18,0.000000,-129.579798
16,17,20,0.000000,-128.956240
16,17,22,0.000000,-134.527000
16,17,24,0.000000,-131.295578
16,17,26,0.000000,-130.274236
16,17,28,0.000000,-135.461619
16,17,30,0.000000,-127.482673
16,17,32,0.000000,-133.108685
16,17,34,0.000000,-129.705329
16,17,36,0.000000,-139.480765
16,17,38,0.000000,-132.907639
16,17,40,0.000000,-128.882912
16,17,42,0.000000,-135.058566
16,17,44,0.000000,-133.549825
16,17,46,0.000000,-126.476929
16,17,48,0.000000,-133.489743
16,17,50,0.000000,-137.748756
16,17,52,0.000000,-124.585360
16,17,54,0.000000,-128.019821
16,17,56,0.000000,-127.079981
16,17,58,0.000000,-133.653637
16,18,0,0.000000,-124.195452
16,18,2,0.000000,-124.763827
16,18,4,0.000000,-132.620391
16,18,6,0.000000,-122.091484
16,18,8,0.000000,-126.134251
16,18,10,0.000000,-135.878629
16,18,12,0.000000,-132.466459
16,18,14,0.000000,-138.918025
16,18,16,0.000000,-127.013196
16,18,18,0.000000,-133.924184
16,18,20,0.000000,-136.315578
16,18,22,0.000000,-129.264867
16,18,24,0.000000,-129.226280
16,18,26,0.000000,-136.200833
16,18,28,0.000000,-136.938525
16,18,30,0.000000,-129.013179
16,18,32,0.000000,-125.828576
16,18,34,0.000000,-129.184296
16,18,36,0.000000,-134.482355
16,18,38,0.000000,-126.353425
16,18,40,0.000000,-148.207662
16,18,42,0.000000,-133.542365
16,18,44,0.000000,-126.023071
16,18,46,0.000000,-128.933003
16,18,48,0.000000,-123.908386
16,18,50,0.000000,-128.496137
16,18,52,0.000000,-126.521503
16,18,54,0.000000,-127.518958
16,18,56,0.000000,-132.305810
16,18,58,0.000000,-129.894256
16,19,0,0.000000,-139.251634
16,19,2,0.000000,-132.190990
16,19,4,0.000000,-139.791968
16,19,6,0.000000,-132.574114
16,19,8,0.000000,-130.850176
16,19,10,0.000000,-127.425635
16,19,12,0.000000,-147.608857
16,19,14,0.000000,-136.501894
16,19,16,0.000000,-143.518945
16,19,18,0.000000,-132.914236
16,19,20,0.000000,-130.291271
16,19,22,0.000000,-127.148059
16,19,24,0.000000,-126.275622
16,19,26,0.000000,-131.952094
16,19,28,0.000000,-127.350308
16,19,30,0.000000,-127.930596
16,19,32,0.000000,-127.837481
16,19,34,0.000000,-125.169679
16,19,36,0.000000,-136.548284
16,19,38,0.000000,-132.107573
16,19,40,0.000000,-134.795951
16,19,42,0.000000,-129.059715
16,19,44,0.000000,-124.665381
16,19,46,0.000000,-129.611669
16,19,48,0.000000,-125.661304
16,19,50,0.000000,-126.377535
16,19,52,0.000000,-124.939682
16,19,54,0.000000,-128.035718
16,19,56,0.000000,-133.775245
16,19,58,0.000000,-132.086350
16,20,0,0.000000,-137.434560
16,20,2,0.000000,-137.310169
16,20,4,0.000000,-135.016918
16,20,6,0.000000,-128.886997
16,20,8,0.000000,-136.558794
16,20,10,0.000000,-133.207025
16,20,12,0.000000,-150.758386
16,20,14,0.000000,-134.093998
16,20,16,0.000000,-129.777469
16,20,18,0.000000,-143.931182
16,20,20,0.000000,-125.162281
16,20,22,0.000000,-134.140149
16,20,24,0.000000,-134.435445
16,20,26,0.000000,-130.298009
16,20,28,0.000000,-132.753620
16,20,30,0.000000,-135.685579
16,20,32,0.000000,-130.650652
16,20,34,0.000000,-124.025654
16,20,36,0.000000,-124.260569
16,20,38,0.000000,-139.943392
16,20,40,0.000000,-144.841650
16,20,42,0.000000,-131.197898
16,20,44,0.000000,-130.370045
16,20,46,0.000000,-134.582225
16,20,48,0.000000,-128.210263
16,20,50,0.000000,-129.932758
16,20,52,0.000000,-120.608749
16,20,54,0.000000,-136.597727
16,20,56,0.000000,-133.220457
16,20,58,0.000000,-136.773787
16,21,0,0.000000,-133.593238
16,21,2,0.000000,-138.169466
16,21,4,0.000000,-136.147869
16,21,6,0.000000,-132.590972
16,21,8,0.000000,-129.820883
16,21,10,0.000000,-138.042746
16,21,12,0.000000,-135.695273
16,21,14,0.000000,-127.155533
16,21,16,0.000000,-130.354572
16,21,18,0.000000,-127.046496
16,21,20,0.000000,-123.970394
16,21,22,0.000000,-134.632166
16,21,24,0.000000,-133.914200
16,21,26,0.000000,-132.840147
16,21,28,0.000000,-132.998920
16,21,30,0.000000,-132.565395
16,21,32,0.000000,-132.153901
16,21,34,0.000000,-126.231180
16,21,36,0.000000,-138.752629
16,21,38,0.000000,-122.161511
16,21,40,0.000000,-125.949062
16,21,42,0.000000,-120.107213
16,21,44,0.000000,-130.905497
16,21,46,0.000000,-124.951433
16,21,48,0.000000,-137.493131
16,21,50,0.000000,-128.055886
16,21,52,0.000000,-134.126932
16,21,54,0.000000,-137.543734
16,21,56,0.000000,-140.545215
16,21,58,0.000000,-130.417810
16,22,0,0.000000,-124.829387
16,22,2,0.000000,-130.218797
16,22,4,0.000000,-142.428052
16,22,6,0.000000,-122.641748
16,22,8,0.000000,-132.006015
16,22,10,0.000000,-135.740766
16,22,12,0.000000,-135.217423
16,22,14,0.000000,-123.426427
16,22,16,0.000000,-126.544879
16,22,18,0.000000,-124.888686
16,22,20,0.000000,-123.718794
16,22,22,0.000000,-131.003578
16,22,24,0.000000,-135.006377
16,22,26,0.000000,-130.589927
16,22,28,0.000000,-124.681008
16,22,30,0.000000,-125.657035
16,22,32,0.000000,-130.242389
16,22,34,0.000000,-140.008553
16,22,36,0.000000,-130.240569
16,22,38,0.000000,-127.189489
16,22,40,0.000000,-133.985685
16,22,42,0.000000,-124.518101
16,22,44,0.000000,-126.498967
16,22,46,0.000000,-129.720428
16,22,48,0.000000,-137.164409
16,22,50,0.000000,-126.795200
16,22,52,0.000000,-150.598233
16,22,54,0.000000,-130.999125
16,22,56,0.000000,-123.906689
16,22,58,0.000000,-128.935486
16,23,0,0.000000,-136.415289
16,23,2,0.000000,-127.290729
16,23,4,0.000000,-128.377587
16,23,6,0.000000,-130.624299
16,23,8,0.000000,-125.263822
16,23,10,0.000000,-127.554105
16,23,12,0.000000,-139.038415
16,23,14,0.000000,-128.183346
16,23,16,0.000000,-126.794147
16,23,18,0.000000,-127.062086
16,23,20,0.000000,-133.863122
16,23,22,0.000000,-134.240032
16,23,24,0.000000,-138.887329
16,23,26,0.000000,-129.510894
16,23,28,0.000000,-126.144611
16,23,30,0.000000,-128.752867
16,23,32,0.000000,-126.468622
16,23,34,0.000000,-150.899074
16,23,36,0.000000,-128.181976
16,23,38,0.000000,-125.750082
16,23,40,0.000000,-132.929430
16,23,42,0.000000,-132.105601
16,23,44,0.000000,-142.263957
16,23,46,0.000000,-144.313983
16,23,48,0.000000,-124.016100
16,23,50,0.000000,-127.366969
16,23,52,0.000000,-127.850878
16,23,54,0.000000,-132.539547
16,23,56,0.000000,-133.498491
16,23,58,0.000000,-123.225961
16,24,0,0.000000,-136.974124
16,24,2,0.000000,-137.579758
16,24,4,0.000000,-134.159221
16,24,6,0.000000,-128.473864
16,24,8,0.000000,-124.512664
16,24,10,0.000000,-127.406202
16,24,12,0.000000,-150.135038
16,24,14,0.000000,-125.744719
16,24,16,0.000000,-125.542462
16,24,18,0.000000,-120.716838
16,24,20,0.000000,-131.607082
16,24,22,0.000000,-132.615347
16,24,24,0.000000,-135.614596
16,24,26,0.000000,-152.809805
16,24,28,0.000000,-127.162579
16,24,30,0.000000,-134.593413
16,24,32,0.000000,-127.055689
16,24,34,0.000000,-125.023743
16,24,36,0.000000,-131.498125
16,24,38,0.000000,-132.721839
16,24,40,0.000000,-132.036012
16,24,42,0.000000,-126.947583
16,24,44,0.000000,-122.261971
16,24,46,0.000000,-133.926809
16,24,48,0.000000,-125.635351
16,24,50,0.000000,-129.508098
16,24,52,0.000000,-125.998007
16,24,54,0.000000,-138.421752
16,24,56,0.000000,-127.065794
16,24,58,0.000000,-129.288321
16,25,0,0.000000,-127.934693
16,25,2,0.000000,-123.596668
16,25,4,0.000000,-126.488917
16,25,6,0.000000,-134.095783
16,25,8,0.000000,-141.366682
16,25,10,0.000000,-124.866115
16,25,12,0.000000,-139.953082
16,25,14,0.000000,-126.454685
16,25,16,0.000000,-129.244287
16,25,18,0.000000,-130.596499
16,25,20,0.000000,-130.547752
16,25,22,0.000000,-130.769073
16,25,24,0.000000,-135.277612
16,25,26,0.000000,-135.330131
16,25,28,0.000000,-138.839085
16,25,30,0.000000,-128.425564
16,25,32,0.000000,-129.215915
16,25,34,0.000000,-136.906751
16,25,36,0.000000,-130.645460
16,25,38,0.000000,-127.732344
16,25,40,0.000000,-128.356552
16,25,42,0.000000,-127.961150
16,25,44,0.000000,-127.244383
16,25,46,0.000000,-131.185100
16,25,48,0.000000,-132.129792
16,25,50,0.000000,-127.118944
16,25,52,0.000000,-148.739316
16,25,54,0.000000,-129.499525
16,25,56,0.000000,-138.618817
16,25,58,0.000000,-121.841073
16,26,0,0.000000,-133.237274
16,26,2,0.000000,-127.796746
16,26,4,0.000000,-127.769827
16,26,6,0.000000,-132.881778
16,26,8,0.000000,-128.669056
16,26,10,0.000000,-132.815689
16,26,12,0.000000,-125.440914
16,26,14,0.000000,-139.475869
16,26,16,0.000000,-124.056014
16,26,18,0.000000,-122.823939
16,26,20,0.000000,-135.270145
16,26,22,0.000000,-126.588666
16,26,24,0.000000,-129.914354
16,26,26,0.000000,-127.606735
16,26,28,0.000000,-141.933710
16,26,30,0.000000,-132.026915
16,26,32,0.000000,-125.679104
16,26,34,0.000000,-148.202557
16,26,36,0.000000,-129.435023
16,26,38,0.000000,-133.185112
16,26,40,0.000000,-129.653031
16,26,42,0.000000,-141.309630
16,26,44,0.000000,-127.034950
16,26,46,0.000000,-124.176347
16,26,48,0.000000,-123.074850
16,26,50,0.000000,-128.615087
16,26,52,0.000000,-122.967551
16,26,54,0.000000,-137.129221
16,26,56,0.000000,-128.525480
16,26,58,0.000000,-130.971446
16,27,0,0.000000,-127.802446
16,27,2,0.000000,-130.556118
16,27,4,0.000000,-133.327866
16,27,6,0.000000,-126.221579
16,27,8,0.000000,-131.174547
16,27,10,0.000000,-122.944315
16,27,12,0.000000,-128.180056
16,27,14,0.000000,-131.129622
16,27,16,0.000000,-125.737400
16,27,18,0.000000,-141.621565
16,27,20,0.000000,-123.073361
16,27,22,0.000000,-132.048122
