hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-141.777973
23,0,2,0.000000,-135.604762
23,0,4,0.000000,-141.334950
23,0,6,0.000000,-145.745644
23,0,8,0.000000,-137.272904
23,0,10,0.000000,-134.735080
23,0,12,0.000000,-138.449557
23,0,14,0.000000,-139.372764
23,0,16,0.000000,-136.522822
23,0,18,0.000000,-138.553175
23,0,20,0.000000,-146.316967
23,0,22,0.000000,-136.036151
23,0,24,0.000000,-134.568009
23,0,26,0.000000,-136.977886
23,0,28,0.000000,-136.550240
23,0,30,0.000000,-137.785570
23,0,32,0.000000,-136.897562
23,0,34,0.000000,-146.003704
23,0,36,0.000000,-148.248077
23,0,38,0.000000,-141.219601
23,0,40,0.000000,-137.129598
23,0,42,0.000000,-137.531656
23,0,44,0.000000,-143.608217
23,0,46,0.000000,-139.609207
23,0,48,0.000000,-138.917511
23,0,50,0.000000,-143.171812
23,0,52,0.000000,-134.531813
23,0,54,0.000000,-137.806784
23,0,56,0.000000,-148.336293
23,0,58,0.000000,-137.328800
23,1,0,0.000000,-139.769132
23,1,2,0.000000,-148.167980
23,1,4,0.000000,-140.812879
23,1,6,0.000000,-136.955040
23,1,8,0.000000,-141.499153
23,1,10,0.000000,-136.346798
23,1,12,0.000000,-142.160644
23,1,14,0.000000,-142.211769
23,1,16,0.000000,-139.102464
23,1,18,0.000000,-136.251307
23,1,20,0.000000,-144.374185
23,1,22,0.000000,-138.301298
23,1,24,0.000000,-138.918482
23,1,26,0.000000,-145.297649
23,1,28,0.000000,-137.238848
23,1,30,0.000000,-133.588242
23,1,32,0.000000,-153.147602
23,1,34,0.000000,-133.979204
23,1,36,0.000000,-130.069371
23,1,38,0.000000,-131.848866
23,1,40,0.000000,-131.094617
23,1,42,0.000000,-142.994365
23,1,44,0.000000,-141.032967
23,1,46,0.000000,-137.789406
23,1,48,0.000000,-143.414942
23,1,50,0.000000,-147.365848
23,1,52,0.000000,-140.889265
23,1,54,0.000000,-136.195559
23,1,56,0.000000,-134.466022
23,1,58,0.000000,-131.581744
23,2,0,0.000000,-138.287619
23,2,2,0.000000,-142.587771
23,2,4,0.000000,-139.043104
23,2,6,0.000000,-141.420017
23,2,8,0.000000,-133.590609
23,2,10,0.000000,-139.801729
23,2,12,0.000000,-133.600208
23,2,14,0.000000,-140.010371
23,2,16,0.000000,-144.936868
23,2,18,0.000000,-134.152630
23,2,20,0.000000,-145.713277
23,2,22,0.000000,-144.248280
23,2,24,0.000000,-139.490945
23,2,26,0.000000,-144.809413
23,2,28,0.000000,-143.675814
23,2,30,0.000000,-151.646393
23,2,32,0.000000,-141.697899
23,2,34,0.000000,-148.537740
23,2,36,0.000000,-136.147054
23,2,38,0.000000,-136.895340
23,2,40,0.000000,-140.212309
23,2,42,0.000000,-137.841097
23,2,44,0.000000,-137.955367
23,2,46,0.000000,-138.921660
23,2,48,0.000000,-134.516773
23,2,50,0.000000,-133.607829
23,2,52,0.000000,-141.031302
23,2,54,0.000000,-138.847907
23,2,56,0.000000,-146.425256
23,2,58,0.000000,-137.606226
23,3,0,0.000000,-138.647770
23,3,2,0.000000,-140.928577
23,3,4,0.000000,-136.613807
23,3,6,0.000000,-135.265081
23,3,8,0.000000,-154.357331
23,3,10,0.000000,-138.042284
23,3,12,0.000000,-133.824600
23,3,14,0.000000,-141.656461
23,3,16,0.000000,-141.232292
23,3,18,0.000000,-146.204601
23,3,20,0.000000,-138.406577
23,3,22,0.000000,-144.552597
23,3,24,0.000000,-137.705762
23,3,26,0.000000,-133.445199
23,3,28,0.000000,-132.174967
23,3,30,0.000000,-143.076072
23,3,32,0.000000,-140.344874
23,3,34,0.000000,-141.208787
23,3,36,0.000000,-136.885322
23,3,38,0.000000,-137.317367
23,3,40,0.000000,-136.459060
23,3,42,0.000000,-142.916123
23,3,44,0.000000,-136.245762
23,3,46,0.000000,-136.700497
23,3,48,0.000000,-139.823373
23,3,50,0.000000,-138.997721
23,3,52,0.000000,-138.948115
23,3,54,0.000000,-145.764295
23,3,56,0.000000,-147.160115
23,3,58,0.000000,-135.075150
23,4,0,0.000000,-133.463368
23,4,2,0.000000,-135.077074
23,4,4,0.000000,-136.655532
23,4,6,0.000000,-145.469140
23,4,8,0.000000,-142.398151
23,4,10,0.000000,-140.479682
23,4,12,0.000000,-135.344991
23,4,14,0.000000,-151.173459
23,4,16,0.000000,-137.557490
23,4,18,0.000000,-142.236727
23,4,20,0.000000,-139.515904
23,4,22,0.000000,-137.483436
23,4,24,0.000000,-134.581497
23,4,26,0.000000,-137.762454
23,4,28,0.000000,-134.775683
23,4,30,0.000000,-139.185179
23,4,32,0.000000,-137.463968
23,4,34,0.000000,-140.613916
23,4,36,0.000000,-144.647510
23,4,38,0.000000,-133.883420
23,4,40,0.000000,-139.939359
23,4,42,0.000000,-138.328923
23,4,44,0.000000,-136.592490
23,4,46,0.000000,-139.163413
23,4,48,0.000000,-138.692933
23,4,50,0.000000,-137.282306
23,4,52,0.000000,-145.550886
23,4,54,0.000000,-152.937609
23,4,56,0.000000,-142.362222
23,4,58,0.000000,-150.786366
23,5,0,0.000000,-145.251583
23,5,2,0.000000,-132.487238
23,5,4,0.000000,-151.236935
23,5,6,0.000000,-141.155096
23,5,8,0.000000,-138.816547
23,5,10,0.000000,-159.432710
23,5,12,0.000000,-150.868166
23,5,14,0.000000,-139.383784
23,5,16,0.000000,-136.762875
23,5,18,0.000000,-135.912034
23,5,20,0.000000,-142.424225
23,5,22,0.000000,-149.787457
23,5,24,0.000000,-148.476739
23,5,26,0.000000,-139.707106
23,5,28,0.000000,-158.509517
23,5,30,0.000000,-141.409858
23,5,32,0.000000,-141.590980
23,5,34,0.000000,-142.226041
23,5,36,0.000000,-136.471401
23,5,38,0.000000,-139.757511
23,5,40,0.000000,-152.780877
23,5,42,0.000000,-134.911008
23,5,44,0.000000,-147.675680
23,5,46,0.000000,-141.357762
23,5,48,0.000000,-136.388232
23,5,50,0.000000,-135.264331
23,5,52,0.000000,-137.515102
23,5,54,0.000000,-134.893139
23,5,56,0.000000,-139.136671
23,5,58,0.000000,-141.577433
23,6,0,0.000000,-152.846444
23,6,2,0.000000,-134.141530
23,6,4,0.000000,-132.521631
23,6,6,0.000000,-140.524302
23,6,8,0.000000,-135.794812
23,6,10,0.000000,-139.116316
23,6,12,0.000000,-148.653622
23,6,14,0.000000,-143.223377
23,6,16,0.000000,-137.042914
23,6,18,0.000000,-137.359861
23,6,20,0.000000,-135.775408
23,6,22,0.000000,-157.332483
23,6,24,0.000000,-139.649881
23,6,26,0.000000,-140.567621
23,6,28,0.000000,-149.013826
23,6,30,0.000000,-135.580481
23,6,32,0.000000,-234.967051
23,6,34,0.000000,-140.672791
23,6,36,0.000000,-137.880650
23,6,38,0.000000,-139.369428
23,6,40,0.000000,-139.239688
23,6,42,0.000000,-137.389566
23,6,44,0.000000,-146.531852
23,6,46,0.000000,-135.561266
23,6,48,0.000000,-138.111196
23,6,50,0.000000,-145.080968
23,6,52,0.000000,-136.217490
23,6,54,0.000000,-136.925354
23,6,56,0.000000,-134.850879
23,6,58,0.000000,-132.171006
23,7,0,0.000000,-137.039913
23,7,2,0.000000,-146.697762
23,7,4,0.000000,-137.507211
23,7,6,0.000000,-141.031081
23,7,8,0.000000,-138.576307
23,7,10,0.000000,-147.529800
23,7,12,0.000000,-141.460660
23,7,14,0.000000,-143.782680
23,7,16,0.000000,-134.056519
23,7,18,0.000000,-139.309828
23,7,20,0.000000,-138.778145
23,7,22,0.000000,-141.401142
23,7,24,0.000000,-142.170659
23,7,26,0.000000,-135.822579
23,7,28,0.000000,-141.681282
23,7,30,0.000000,-141.733960
23,7,32,0.000000,-135.637065
23,7,34,0.000000,-134.854870
23,7,36,0.000000,-146.954144
23,7,38,0.000000,-136.724049
23,7,40,0.000000,-147.142986
23,7,42,0.000000,-141.434945
23,7,44,0.000000,-153.223911
23,7,46,0.000000,-145.927455
23,7,48,0.000000,-138.042784
23,7,50,0.000000,-133.593066
23,7,52,0.000000,-137.324950
23,7,54,0.000000,-135.026060
23,7,56,0.000000,-139.061825
23,7,58,0.000000,-151.000621
23,8,0,0.000000,-140.993070
23,8,2,0.000000,-136.558492
23,8,4,0.000000,-141.947536
23,8,6,0.000000,-137.530047
23,8,8,0.000000,-129.595670
23,8,10,0.000000,-134.106859
23,8,12,0.000000,-141.168820
23,8,14,0.000000,-132.836430
23,8,16,0.000000,-140.028700
23,8,18,0.000000,-135.498794
23,8,20,0.000000,-149.404333
23,8,22,0.000000,-136.030943
23,8,24,0.000000,-133.674494
23,8,26,0.000000,-140.593990
23,8,28,0.000000,-142.365325
23,8,30,0.000000,-152.084132
23,8,32,0.000000,-137.649779
23,8,34,0.000000,-138.954771
23,8,36,0.000000,-136.260391
23,8,38,0.000000,-137.212417
23,8,40,0.000000,-141.350163
23,8,42,0.000000,-142.227760
23,8,44,0.000000,-135.678478
23,8,46,0.000000,-139.040981
23,8,48,0.000000,-148.324452
23,8,50,0.000000,-136.761820
23,8,52,0.000000,-141.076540
23,8,54,0.000000,-137.126405
23,8,56,0.000000,-133.841592
23,8,58,0.000000,-138.064084
23,9,0,0.000000,-131.262742
23,9,2,0.000000,-139.094655
23,9,4,0.000000,-137.782531
23,9,6,0.000000,-136.505103
23,9,8,0.000000,-137.432458
23,9,10,0.000000,-140.237875
23,9,12,0.000000,-140.807062
23,9,14,0.000000,-136.062515
23,9,16,0.000000,-136.414076
23,9,18,0.000000,-141.356159
23,9,20,0.000000,-137.979950
23,9,22,0.000000,-153.953072
23,9,24,0.000000,-137.969777
23,9,26,0.000000,-136.883539
23,9,28,0.000000,-138.993353
23,9,30,0.000000,-136.858877
23,9,32,0.000000,-143.576132
23,9,34,0.000000,-140.483188
23,9,36,0.000000,-150.456763
23,9,38,0.000000,-139.168129
23,9,40,0.000000,-144.379425
23,9,42,0.000000,-136.267286
23,9,44,0.000000,-136.638682
23,9,46,0.000000,-136.294490
23,9,48,0.000000,-149.517122
23,9,50,0.000000,-138.861499
23,9,52,0.000000,-135.573731
23,9,54,0.000000,-131.956738
23,9,56,0.000000,-144.013030
23,9,58,0.000000,-135.423237
23,10,0,0.000000,-135.813554
23,10,2,0.000000,-141.160479
23,10,4,0.000000,-133.690677
23,10,6,0.000000,-139.267770
23,10,8,0.000000,-149.536992
23,10,10,0.000000,-133.567580
23,10,12,0.000000,-136.721519
23,10,14,0.000000,-151.268104
23,10,16,0.000000,-139.960049
23,10,18,0.000000,-134.988673
23,10,20,0.000000,-137.702502
23,10,22,0.000000,-133.515876
23,10,24,0.000000,-144.088048
23,10,26,0.000000,-141.027805
23,10,28,0.000000,-136.998303
23,10,30,0.000000,-146.659798
23,10,32,0.000000,-138.847133
23,10,34,0.000000,-135.191663
23,10,36,0.000000,-157.435231
23,10,38,0.000000,-133.030043
23,10,40,0.000000,-141.527040
23,10,42,0.000000,-140.332430
23,10,44,0.000000,-142.509819
23,10,46,0.000000,-133.714801
23,10,48,0.000000,-147.258247
23,10,50,0.000000,-140.957885
23,10,52,0.000000,-134.229623
23,10,54,0.000000,-140.932877
23,10,56,0.000000,-136.720819
23,10,58,0.000000,-140.795426
23,11,0,0.000000,-133.569337
23,11,2,0.000000,-137.714154
23,11,4,0.000000,-145.281977
23,11,6,0.000000,-135.909914
23,11,8,0.000000,-142.522777
23,11,10,0.000000,-135.919718
23,11,12,0.000000,-139.204990
23,11,14,0.000000,-140.624956
23,11,16,0.000000,-136.317371
23,11,18,0.000000,-139.986572
23,11,20,0.000000,-140.140419
23,11,22,0.000000,-138.400457
23,11,24,0.000000,-137.620988
23,11,26,0.000000,-140.595272
23,11,28,0.000000,-138.394069
23,11,30,0.000000,-145.942748
23,11,32,0.000000,-133.029975
23,11,34,0.000000,-160.241166
23,11,36,0.000000,-131.285544
23,11,38,0.000000,-135.383219
23,11,40,0.000000,-143.873978
23,11,42,0.000000,-145.068233
23,11,44,0.000000,-147.581186
23,11,46,0.000000,-140.143635
23,11,48,0.000000,-132.698933
23,11,50,0.000000,-136.108892
23,11,52,0.000000,-150.978598
23,11,54,0.000000,-141.654668
23,11,56,0.000000,-149.250333
23,11,58,0.000000,-143.602078
23,12,0,0.000000,-142.719688
23,12,2,0.000000,-134.931331
23,12,4,0.000000,-136.368441
23,12,6,0.000000,-141.675706
23,12,8,0.000000,-144.266640
23,12,10,0.000000,-142.163006
23,12,12,0.000000,-136.012598
23,12,14,0.000000,-134.347347
23,12,16,0.000000,-137.906478
23,12,18,0.000000,-134.071311
23,12,20,0.000000,-145.628198
23,12,22,0.000000,-135.497370
23,12,24,0.000000,-132.328085
23,12,26,0.000000,-153.779193
23,12,28,0.000000,-144.251677
23,12,30,0.000000,-141.718521
23,12,32,0.000000,-139.414740
23,12,34,0.000000,-142.578716
23,12,36,0.000000,-134.623104
23,12,38,0.000000,-135.011695
23,12,40,0.000000,-143.372307
23,12,42,0.000000,-144.461091
23,12,44,0.000000,-137.293010
23,12,46,0.000000,-140.157154
23,12,48,0.000000,-138.247855
23,12,50,0.000000,-139.356581
23,12,52,0.000000,-133.004686
23,12,54,0.000000,-147.662627
23,12,56,0.000000,-140.814444
23,12,58,0.000000,-138.587126
23,13,0,0.000000,-134.611056
23,13,2,0.000000,-139.900806
23,13,4,0.000000,-140.807492
23,13,6,0.000000,-135.472133
23,13,8,0.000000,-144.155038
23,13,10,0.000000,-136.708064
23,13,12,0.000000,-134.762503
23,13,14,0.000000,-138.900761
23,13,16,0.000000,-143.609983
23,13,18,0.000000,-138.409445
23,13,20,0.000000,-136.420165
23,13,22,0.000000,-139.544376
23,13,24,0.000000,-144.288035
23,13,26,0.000000,-151.974436
23,13,28,0.000000,-143.865986
23,13,30,0.000000,-155.180501
23,13,32,0.000000,-141.231442
23,13,34,0.000000,-142.136625
23,13,36,0.000000,-133.834983
23,13,38,0.000000,-141.483938
23,13,40,0.000000,-132.961618
23,13,42,0.000000,-163.931225
23,13,44,0.000000,-141.678278
23,13,46,0.000000,-147.596867
23,13,48,0.000000,-136.908372
23,13,50,0.000000,-138.564096
23,13,52,0.000000,-133.058072
23,13,54,0.000000,-138.533551
23,13,56,0.000000,-150.517240
23,13,58,0.000000,-136.710672
23,14,0,0.000000,-145.936777
23,14,2,0.000000,-145.434436
23,14,4,0.000000,-158.329158
23,14,6,0.000000,-142.062977
23,14,8,0.000000,-148.245091
23,14,10,0.000000,-139.023121
23,14,12,0.000000,-133.817027
23,14,14,0.000000,-146.546438
23,14,16,0.000000,-134.765476
23,14,18,0.000000,-142.310743
23,14,20,0.000000,-135.699111
23,14,22,0.000000,-151.192046
23,14,24,0.000000,-139.623852
23,14,26,0.000000,-133.878528
23,14,28,0.000000,-140.902938
23,14,30,0.000000,-134.230150
23,14,32,0.000000,-143.976794
23,14,34,0.000000,-140.553852
23,14,36,0.000000,-138.239947
23,14,38,0.000000,-143.625752
23,14,40,0.000000,-137.943055
23,14,42,0.000000,-139.188794
23,14,44,0.000000,-160.446252
23,14,46,0.000000,-138.717242
23,14,48,0.000000,-134.756580
23,14,50,0.000000,-136.219448
23,14,52,0.000000,-143.934284
23,14,54,0.000000,-135.731774
23,14,56,0.000000,-135.801504
23,14,58,0.000000,-132.881057
23,15,0,0.000000,-139.636379
23,15,2,0.000000,-148.628201
23,15,4,0.000000,-147.278981
23,15,6,0.000000,-138.061467
23,15,8,0.000000,-136.390337
23,15,10,0.000000,-135.912739
23,15,12,0.000000,-143.661390
23,15,14,0.000000,-138.856667
23,15,16,0.000000,-142.422810
23,15,18,0.000000,-140.419809
23,15,20,0.000000,-136.039721
23,15,22,0.000000,-134.908219
23,15,24,0.000000,-142.033906
23,15,26,0.000000,-137.353201
23,15,28,0.000000,-133.700086
23,15,30,0.000000,-138.055623
23,15,32,0.000000,-139.928985
23,15,34,0.000000,-143.231782
23,15,36,0.000000,-155.996083
23,15,38,0.000000,-155.407516
23,15,40,0.000000,-135.827475
23,15,42,0.000000,-137.570274
23,15,44,0.000000,-135.524761
23,15,46,0.000000,-160.077910
23,15,48,0.000000,-140.691556
23,15,50,0.000000,-135.172792
23,15,52,0.000000,-144.832193
23,15,54,0.000000,-138.872959
23,15,56,0.000000,-138.059989
23,15,58,0.000000,-137.862709
23,16,0,0.000000,-136.603904
23,16,2,0.000000,-136.046768
23,16,4,0.000000,-135.751383
23,16,6,0.000000,-138.741609
23,16,8,0.000000,-143.363453
23,16,10,0.000000,-139.750115
23,16,12,0.000000,-141.213220
23,16,14,0.000000,-141.372030
23,16,16,0.000000,-158.601343
23,16,18,0.000000,-132.736208
23,16,20,0.000000,-138.389086
23,16,22,0.000000,-134.560891
23,16,24,0.000000,-142.939724
23,16,26,0.000000,-132.712903
23,16,28,0.000000,-139.479808
23,16,30,0.000000,-145.300327
23,16,32,0.000000,-147.541092
23,16,34,0.000000,-159.731902
23,16,36,0.000000,-131.771608
23,16,38,0.000000,-138.780508
23,16,40,0.000000,-135.230949
23,16,42,0.000000,-136.868545
23,16,44,0.000000,-136.064662
23,16,46,0.000000,-145.716945
23,16,48,0.000000,-132.316509
23,16,50,0.000000,-147.387545
23,16,52,0.000000,-136.307584
23,16,54,0.000000,-131.898857
23,16,56,0.000000,-142.550631
23,16,58,0.000000,-146.414768
23,17,0,0.000000,-136.447184
23,17,2,0.000000,-136.514232
23,17,4,0.000000,-137.689551
23,17,6,0.000000,-138.298810
23,17,8,0.000000,-134.522442
23,17,10,0.000000,-144.967417
23,17,12,0.000000,-145.966640
23,17,14,0.000000,-138.529569
23,17,16,0.000000,-138.796212
23,17,18,0.000000,-137.979861
23,17,20,0.000000,-135.270190
23,17,22,0.000000,-141.794115
23,17,24,0.000000,-141.764226
23,17,26,0.000000,-145.320109
23,17,28,0.000000,-140.923988
23,17,30,0.000000,-137.640649
23,17,32,0.000000,-150.487461
23,17,34,0.000000,-136.431705
23,17,36,0.000000,-132.875770
23,17,38,0.000000,-136.329265
23,17,40,0.000000,-139.684445
23,17,42,0.000000,-145.905270
23,17,44,0.000000,-137.961704
23,17,46,0.000000,-138.361424
23,17,48,0.000000,-140.736285
23,17,50,0.000000,-142.820702
23,17,52,0.000000,-137.648217
23,17,54,0.000000,-135.181586
23,17,56,0.000000,-135.127525
23,17,58,0.000000,-140.745700
23,18,0,0.000000,-137.557139
23,18,2,0.000000,-140.842014
23,18,4,0.000000,-136.979782
23,18,6,0.000000,-134.964734
23,18,8,0.000000,-136.224070
23,18,10,0.000000,-139.435855
23,18,12,0.000000,-137.558891
23,18,14,0.000000,-136.193602
23,18,16,0.000000,-139.609579
23,18,18,0.000000,-144.389873
23,18,20,0.000000,-141.667665
23,18,22,0.000000,-144.367726
23,18,24,0.000000,-132.780295
23,18,26,0.000000,-141.507953
23,18,28,0.000000,-137.685460
23,18,30,0.000000,-149.085208
23,18,32,0.000000,-143.466126
23,18,34,0.000000,-132.320247
23,18,36,0.000000,-133.392243
23,18,38,0.000000,-135.688862
23,18,40,0.000000,-135.108256
23,18,42,0.000000,-138.676564
23,18,44,0.000000,-140.552171
23,18,46,0.000000,-150.181903
23,18,48,0.000000,-140.794690
23,18,50,0.000000,-130.942277
23,18,52,0.000000,-141.496721
23,18,54,0.000000,-145.212607
23,18,56,0.000000,-158.347915
23,18,58,0.000000,-137.288727
23,19,0,0.000000,-148.646792
23,19,2,0.000000,-138.430781
23,19,4,0.000000,-153.971770
23,19,6,0.000000,-138.262595
23,19,8,0.000000,-158.872283
23,19,10,0.000000,-146.360815
23,19,12,0.000000,-147.307004
23,19,14,0.000000,-141.482132
23,19,16,0.000000,-139.452770
23,19,18,0.000000,-136.909166
23,19,20,0.000000,-136.756307
23,19,22,0.000000,-141.148739
23,19,24,0.000000,-140.609349
23,19,26,0.000000,-142.136628
23,19,28,0.000000,-142.261773
23,19,30,0.000000,-144.263873
23,19,32,0.000000,-138.232773
23,19,34,0.000000,-139.372212
23,19,36,0.000000,-139.398484
23,19,38,0.000000,-144.727882
23,19,40,0.000000,-138.810753
23,19,42,0.000000,-136.128599
23,19,44,0.000000,-143.951983
23,19,46,0.000000,-147.622362
23,19,48,0.000000,-139.369905
23,19,50,0.000000,-137.530112
23,19,52,0.000000,-140.981176
23,19,54,0.000000,-141.097126
23,19,56,0.000000,-135.409507
23,19,58,0.000000,-136.795366
23,20,0,0.000000,-135.822758
23,20,2,0.000000,-137.866505
23,20,4,0.000000,-142.230696
23,20,6,0.000000,-141.770234
23,20,8,0.000000,-140.676214
23,20,10,0.000000,-136.170572
23,20,12,0.000000,-136.661180
23,20,14,0.000000,-149.534458
23,20,16,0.000000,-145.297934
23,20,18,0.000000,-136.690704
23,20,20,0.000000,-154.194041
23,20,22,0.000000,-136.561714
23,20,24,0.000000,-139.068181
23,20,26,0.000000,-143.147975
23,20,28,0.000000,-138.455384
23,20,30,0.000000,-134.206652
23,20,32,0.000000,-138.749068
23,20,34,0.000000,-136.072179
23,20,36,0.000000,-151.167425
23,20,38,0.000000,-135.132806
23,20,40,0.000000,-148.089966
23,20,42,0.000000,-146.431402
23,20,44,0.000000,-142.831965
23,20,46,0.000000,-140.718634
23,20,48,0.000000,-136.881270
23,20,50,0.000000,-137.401608
23,20,52,0.000000,-138.068550
23,20,54,0.000000,-142.928253
23,20,56,0.000000,-147.322634
23,20,58,0.000000,-135.997327
23,21,0,0.000000,-133.695580
23,21,2,0.000000,-138.354609
23,21,4,0.000000,-136.777102
23,21,6,0.000000,-144.097425
23,21,8,0.000000,-141.891771
23,21,10,0.000000,-140.457718
23,21,12,0.000000,-133.221894
23,21,14,0.000000,-132.557872
23,21,16,0.000000,-136.584241
23,21,18,0.000000,-139.212255
23,21,20,0.000000,-138.794490
23,21,22,0.000000,-150.437262
23,21,24,0.000000,-130.948479
23,21,26,0.000000,-139.122360
23,21,28,0.000000,-139.088944
23,21,30,0.000000,-142.212169
23,21,32,0.000000,-144.088058
23,21,34,0.000000,-138.506256
23,21,36,0.000000,-135.221078
23,21,38,0.000000,-140.977110
23,21,40,0.000000,-138.196904
23,21,42,0.000000,-144.356312
23,21,44,0.000000,-140.059470
23,21,46,0.000000,-144.479997
23,21,48,0.000000,-143.532439
23,21,50,0.000000,-152.241187
23,21,52,0.000000,-137.107495
23,21,54,0.000000,-140.639725
23,21,56,0.000000,-135.767833
23,21,58,0.000000,-134.084709
23,22,0,0.000000,-142.040618
23,22,2,0.000000,-145.074855
23,22,4,0.000000,-146.955823
23,22,6,0.000000,-139.000920
23,22,8,0.000000,-146.369841
23,22,10,0.000000,-135.267932
23,22,12,0.000000,-131.501088
23,22,14,0.000000,-133.250808
23,22,16,0.000000,-132.690557
23,22,18,0.000000,-154.724187
23,22,20,0.000000,-154.722419
23,22,22,0.000000,-135.110300
23,22,24,0.000000,-141.231329
23,22,26,0.000000,-136.193517
23,22,28,0.000000,-141.500741
23,22,30,0.000000,-136.590086
23,22,32,0.000000,-133.251219
23,22,34,0.000000,-139.740648
23,22,36,0.000000,-142.826691
23,22,38,0.000000,-141.369679
23,22,40,0.000000,-138.688891
23,22,42,0.000000,-138.198048
23,22,44,0.000000,-153.438362
23,22,46,0.000000,-144.507818
23,22,48,0.000000,-142.618663
23,22,50,0.000000,-141.152736
23,22,52,0.000000,-140.670106
23,22,54,0.000000,-140.456653
23,22,56,0.000000,-136.496209
23,22,58,0.000000,-141.895026
23,23,0,0.000000,-134.660791
23,23,2,0.000000,-153.793706
23,23,4,0.000000,-152.023516
23,23,6,0.000000,-136.660757
23,23,8,0.000000,-140.937673
23,23,10,0.000000,-134.803462
23,23,12,0.000000,-134.089593
23,23,14,0.000000,-134.189049
23,23,16,0.000000,-146.941986
23,23,18,0.000000,-138.371036
23,23,20,0.000000,-142.693776
23,23,22,0.000000,-141.154160
23,23,24,0.000000,-144.182156
23,23,26,0.000000,-137.503407
23,23,28,0.000000,-139.296082
23,23,30,0.000000,-139.862945
23,23,32,0.000000,-133.708145
23,23,34,0.000000,-141.042421
23,23,36,0.000000,-136.397221
23,23,38,0.000000,-141.754250
23,23,40,0.000000,-136.078962
23,23,42,0.000000,-138.152069
23,23,44,0.000000,-134.263972
23,23,46,0.000000,-137.776428
23,23,48,0.000000,-131.463198
23,23,50,0.000000,-136.766899
23,23,52,0.000000,-144.780447
23,23,54,0.000000,-136.381541
23,23,56,0.000000,-138.060398
23,23,58,0.000000,-140.861512
23,24,0,0.000000,-141.944786
23,24,2,0.000000,-143.563633
23,24,4,0.000000,-149.381147
23,24,6,0.000000,-149.987464
23,24,8,0.000000,-139.867233
23,24,10,0.000000,-144.209141
23,24,12,0.000000,-137.802459
23,24,14,0.000000,-132.312116
23,24,16,0.000000,-154.245728
23,24,18,0.000000,-135.613903
23,24,20,0.000000,-135.578302
23,24,22,0.000000,-135.271275
23,24,24,0.000000,-142.493319
23,24,26,0.000000,-137.436489
23,24,28,0.000000,-132.782306
23,24,30,0.000000,-141.367456
23,24,32,0.000000,-142.308637
23,24,34,0.000000,-145.791913
23,24,36,0.000000,-135.450784
23,24,38,0.000000,-136.382000
23,24,40,0.000000,-134.693713
23,24,42,0.000000,-134.398970
23,24,44,0.000000,-140.331676
23,24,46,0.000000,-133.392168
23,24,48,0.000000,-135.885963
23,24,50,0.000000,-140.112124
23,24,52,0.000000,-155.430854
23,24,54,0.000000,-139.659077
23,24,56,0.000000,-143.212418
23,24,58,0.000000,-146.926592
23,25,0,0.000000,-134.595867
23,25,2,0.000000,-143.543341
23,25,4,0.000000,-146.114781
23,25,6,0.000000,-143.578222
23,25,8,0.000000,-154.028859
23,25,10,0.000000,-138.580131
23,25,12,0.000000,-131.764903
23,25,14,0.000000,-142.110282
23,25,16,0.000000,-138.101797
23,25,18,0.000000,-140.649638
23,25,20,0.000000,-137.116746
23,25,22,0.000000,-131.413099
23,25,24,0.000000,-133.554177
23,25,26,0.000000,-141.247422
23,25,28,0.000000,-149.186806
23,25,30,0.000000,-151.810194
23,25,32,0.000000,-135.401502
23,25,34,0.000000,-134.371424
23,25,36,0.000000,-144.567984
23,25,38,0.000000,-139.857422
23,25,40,0.000000,-132.148551
23,25,42,0.000000,-142.566660
23,25,44,0.000000,-139.711329
23,25,46,0.000000,-133.699034
23,25,48,0.000000,-139.127351
23,25,50,0.000000,-134.355937
23,25,52,0.000000,-133.761000
23,25,54,0.000000,-136.671662
23,25,56,0.000000,-143.456315
23,25,58,0.000000,-146.545097
23,26,0,0.000000,-146.131730
23,26,2,0.000000,-134.906975
23,26,4,0.000000,-141.097044
23,26,6,0.000000,-136.663461
23,26,8,0.000000,-140.370670
23,26,10,0.000000,-137.693992
23,26,12,0.000000,-136.854233
23,26,14,0.000000,-132.778725
23,26,16,0.000000,-140.546959
23,26,18,0.000000,-135.552642
23,26,20,0.000000,-144.874655
23,26,22,0.000000,-139.320407
23,26,24,0.000000,-137.029305
23,26,26,0.000000,-153.015322
23,26,28,0.000000,-141.907518
23,26,30,0.000000,-142.349040
23,26,32,0.000000,-147.507968
23,26,34,0.000000,-138.101757
23,26,36,0.000000,-134.698815
23,26,38,0.000000,-146.718370
23,26,40,0.000000,-139.342326
23,26,42,0.000000,-144.274448
23,26,44,0.000000,-136.979885
23,26,46,0.000000,-143.781767
23,26,48,0.000000,-136.040261
23,26,50,0.000000,-136.209145
23,26,52,0.000000,-137.862997
23,26,54,0.000000,-143.206106
23,26,56,0.000000,-135.534724
23,26,58,0.000000,-135.457041
23,27,0,0.000000,-143.605044
23,27,2,0.000000,-142.402353
23,27,4,0.000000,-137.831216
23,27,6,0.000000,-134.005697
23,27,8,0.000000,-140.679029
23,27,10,0.000000,-136.582697
23,27,12,0.000000,-138.334038
23,27,14,0.000000,-140.592330
23,27,16,0.000000,-137.938727
23,27,18,0.000000,-145.212683
23,27,20,0.000000,-137.959409
23,27,22,0.000000,-137.881395
