hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-140.486663
23,0,2,0.000000,-143.655039
23,0,4,0.000000,-139.801560
23,0,6,0.000000,-137.607554
23,0,8,0.000000,-153.032669
23,0,10,0.000000,-150.244231
23,0,12,0.000000,-145.763858
23,0,14,0.000000,-150.742209
23,0,16,0.000000,-151.213005
23,0,18,0.000000,-142.045332
23,0,20,0.000000,-142.879121
23,0,22,0.000000,-141.024061
23,0,24,0.000000,-150.423910
23,0,26,0.000000,-135.631620
23,0,28,0.000000,-140.377368
23,0,30,0.000000,-138.493692
23,0,32,0.000000,-139.680747
23,0,34,0.000000,-136.298206
23,0,36,0.000000,-143.297325
23,0,38,0.000000,-147.270577
23,0,40,0.000000,-135.616343
23,0,42,0.000000,-136.011458
23,0,44,0.000000,-145.867236
23,0,46,0.000000,-142.850401
23,0,48,0.000000,-145.663175
23,0,50,0.000000,-135.618100
23,0,52,0.000000,-138.167828
23,0,54,0.000000,-136.017550
23,0,56,0.000000,-149.973627
23,0,58,0.000000,-149.278639
23,1,0,0.000000,-148.723284
23,1,2,0.000000,-137.852892
23,1,4,0.000000,-137.689005
23,1,6,0.000000,-142.162415
23,1,8,0.000000,-139.578142
23,1,10,0.000000,-141.822761
23,1,12,0.000000,-146.513108
23,1,14,0.000000,-140.660592
23,1,16,0.000000,-135.564810
23,1,18,0.000000,-148.380981
23,1,20,0.000000,-143.098614
23,1,22,0.000000,-145.222719
23,1,24,0.000000,-148.981556
23,1,26,0.000000,-142.199911
23,1,28,0.000000,-135.458710
23,1,30,0.000000,-141.276369
23,1,32,0.000000,-137.972331
23,1,34,0.000000,-138.972574
23,1,36,0.000000,-130.074781
23,1,38,0.000000,-144.550731
23,1,40,0.000000,-143.221741
23,1,42,0.000000,-147.848701
23,1,44,0.000000,-140.155950
23,1,46,0.000000,-141.450730
23,1,48,0.000000,-142.238811
23,1,50,0.000000,-144.869609
23,1,52,0.000000,-143.513963
23,1,54,0.000000,-136.763913
23,1,56,0.000000,-133.157568
23,1,58,0.000000,-139.448148
23,2,0,0.000000,-135.987330
23,2,2,0.000000,-137.841320
23,2,4,0.000000,-137.879334
23,2,6,0.000000,-143.631261
23,2,8,0.000000,-138.252804
23,2,10,0.000000,-136.517002
23,2,12,0.000000,-146.406784
23,2,14,0.000000,-141.662954
23,2,16,0.000000,-134.798795
23,2,18,0.000000,-147.173656
23,2,20,0.000000,-144.437578
23,2,22,0.000000,-138.783638
23,2,24,0.000000,-144.004845
23,2,26,0.000000,-140.343216
23,2,28,0.000000,-141.885199
23,2,30,0.000000,-157.664409
23,2,32,0.000000,-134.277332
23,2,34,0.000000,-135.676430
23,2,36,0.000000,-145.914619
23,2,38,0.000000,-138.018616
23,2,40,0.000000,-134.126848
23,2,42,0.000000,-139.550580
23,2,44,0.000000,-138.543985
23,2,46,0.000000,-147.380152
23,2,48,0.000000,-137.794592
23,2,50,0.000000,-133.052968
23,2,52,0.000000,-149.832818
23,2,54,0.000000,-140.213764
23,2,56,0.000000,-141.427495
23,2,58,0.000000,-141.474243
23,3,0,0.000000,-144.128103
23,3,2,0.000000,-149.978324
23,3,4,0.000000,-135.867981
23,3,6,0.000000,-141.168714
23,3,8,0.000000,-140.412471
23,3,10,0.000000,-146.693514
23,3,12,0.000000,-140.775579
23,3,14,0.000000,-145.897828
23,3,16,0.000000,-141.944514
23,3,18,0.000000,-137.724473
23,3,20,0.000000,-155.384667
23,3,22,0.000000,-142.310558
23,3,24,0.000000,-133.295894
23,3,26,0.000000,-141.428368
23,3,28,0.000000,-138.938804
23,3,30,0.000000,-138.418399
23,3,32,0.000000,-136.424848
23,3,34,0.000000,-137.520820
23,3,36,0.000000,-141.992038
23,3,38,0.000000,-136.429179
23,3,40,0.000000,-136.846828
23,3,42,0.000000,-138.032433
23,3,44,0.000000,-150.238684
23,3,46,0.000000,-136.034352
23,3,48,0.000000,-149.483649
23,3,50,0.000000,-137.677088
23,3,52,0.000000,-142.010126
23,3,54,0.000000,-134.518175
23,3,56,0.000000,-140.791539
23,3,58,0.000000,-146.162998
23,4,0,0.000000,-136.260790
23,4,2,0.000000,-141.495898
23,4,4,0.000000,-137.660110
23,4,6,0.000000,-136.994687
23,4,8,0.000000,-137.718592
23,4,10,0.000000,-153.704374
23,4,12,0.000000,-144.584019
23,4,14,0.000000,-134.829403
23,4,16,0.000000,-148.113728
23,4,18,0.000000,-144.846851
23,4,20,0.000000,-138.022742
23,4,22,0.000000,-142.489132
23,4,24,0.000000,-134.558636
23,4,26,0.000000,-141.964213
23,4,28,0.000000,-141.539557
23,4,30,0.000000,-140.881908
23,4,32,0.000000,-139.009953
23,4,34,0.000000,-147.491712
23,4,36,0.000000,-142.108126
23,4,38,0.000000,-164.262208
23,4,40,0.000000,-143.079282
23,4,42,0.000000,-139.061563
23,4,44,0.000000,-139.501977
23,4,46,0.000000,-142.314200
23,4,48,0.000000,-143.428184
23,4,50,0.000000,-138.576369
23,4,52,0.000000,-138.928216
23,4,54,0.000000,-145.992481
23,4,56,0.000000,-142.387077
23,4,58,0.000000,-138.154840
23,5,0,0.000000,-145.232554
23,5,2,0.000000,-148.637001
23,5,4,0.000000,-139.487188
23,5,6,0.000000,-139.273095
23,5,8,0.000000,-146.518300
23,5,10,0.000000,-135.248158
23,5,12,0.000000,-141.427236
23,5,14,0.000000,-140.677441
23,5,16,0.000000,-148.376989
23,5,18,0.000000,-138.298048
23,5,20,0.000000,-140.370394
23,5,22,0.000000,-139.085804
23,5,24,0.000000,-151.324383
23,5,26,0.000000,-139.382049
23,5,28,0.000000,-140.347553
23,5,30,0.000000,-139.910273
23,5,32,0.000000,-138.981431
23,5,34,0.000000,-148.003117
23,5,36,0.000000,-137.786307
23,5,38,0.000000,-139.967341
23,5,40,0.000000,-137.393890
23,5,42,0.000000,-146.670407
23,5,44,0.000000,-137.964039
23,5,46,0.000000,-140.552006
23,5,48,0.000000,-144.137834
23,5,50,0.000000,-140.949356
23,5,52,0.000000,-139.837436
23,5,54,0.000000,-151.932032
23,5,56,0.000000,-138.290678
23,5,58,0.000000,-141.501570
23,6,0,0.000000,-145.748780
23,6,2,0.000000,-134.683805
23,6,4,0.000000,-135.987883
23,6,6,0.000000,-143.086471
23,6,8,0.000000,-148.924891
23,6,10,0.000000,-152.488751
23,6,12,0.000000,-141.075005
23,6,14,0.000000,-142.633500
23,6,16,0.000000,-135.607802
23,6,18,0.000000,-141.276289
23,6,20,0.000000,-136.703535
23,6,22,0.000000,-136.114209
23,6,24,0.000000,-139.198990
23,6,26,0.000000,-137.654840
23,6,28,0.000000,-136.684699
23,6,30,0.000000,-134.166045
23,6,32,0.000000,-235.446398
23,6,34,0.000000,-143.426201
23,6,36,0.000000,-131.368990
23,6,38,0.000000,-135.586611
23,6,40,0.000000,-137.067414
23,6,42,0.000000,-138.500047
23,6,44,0.000000,-150.831099
23,6,46,0.000000,-141.656541
23,6,48,0.000000,-138.869284
23,6,50,0.000000,-142.782604
23,6,52,0.000000,-140.329607
23,6,54,0.000000,-149.334329
23,6,56,0.000000,-133.852940
23,6,58,0.000000,-133.752485
23,7,0,0.000000,-151.647071
23,7,2,0.000000,-153.386060
23,7,4,0.000000,-135.981384
23,7,6,0.000000,-141.238484
23,7,8,0.000000,-141.642067
23,7,10,0.000000,-142.586067
23,7,12,0.000000,-143.504512
23,7,14,0.000000,-139.061812
23,7,16,0.000000,-140.016079
23,7,18,0.000000,-140.873181
23,7,20,0.000000,-146.602600
23,7,22,0.000000,-146.291467
23,7,24,0.000000,-150.952832
23,7,26,0.000000,-150.598689
23,7,28,0.000000,-143.654151
23,7,30,0.000000,-147.330093
23,7,32,0.000000,-143.485663
23,7,34,0.000000,-139.918197
23,7,36,0.000000,-159.362210
23,7,38,0.000000,-143.478715
23,7,40,0.000000,-137.944038
23,7,42,0.000000,-145.425386
23,7,44,0.000000,-147.488403
23,7,46,0.000000,-140.277341
23,7,48,0.000000,-145.617699
23,7,50,0.000000,-142.204550
23,7,52,0.000000,-135.635963
23,7,54,0.000000,-137.399612
23,7,56,0.000000,-135.293166
23,7,58,0.000000,-141.772432
23,8,0,0.000000,-147.550334
23,8,2,0.000000,-146.592123
23,8,4,0.000000,-139.130673
23,8,6,0.000000,-140.217300
23,8,8,0.000000,-136.342511
23,8,10,0.000000,-146.192863
23,8,12,0.000000,-138.475200
23,8,14,0.000000,-141.365224
23,8,16,0.000000,-145.836936
23,8,18,0.000000,-144.646421
23,8,20,0.000000,-141.645629
23,8,22,0.000000,-146.396381
23,8,24,0.000000,-144.165885
23,8,26,0.000000,-143.163941
23,8,28,0.000000,-142.741959
23,8,30,0.000000,-143.317850
23,8,32,0.000000,-142.367165
23,8,34,0.000000,-136.398861
23,8,36,0.000000,-148.658412
23,8,38,0.000000,-144.480476
23,8,40,0.000000,-144.816659
23,8,42,0.000000,-144.816617
23,8,44,0.000000,-140.482502
23,8,46,0.000000,-137.191769
23,8,48,0.000000,-138.309752
23,8,50,0.000000,-141.362611
23,8,52,0.000000,-156.222646
23,8,54,0.000000,-144.675571
23,8,56,0.000000,-136.810768
23,8,58,0.000000,-135.826467
23,9,0,0.000000,-138.996419
23,9,2,0.000000,-139.825317
23,9,4,0.000000,-136.403000
23,9,6,0.000000,-138.224964
23,9,8,0.000000,-136.953833
23,9,10,0.000000,-136.721395
23,9,12,0.000000,-147.115232
23,9,14,0.000000,-141.779368
23,9,16,0.000000,-144.926170
23,9,18,0.000000,-147.360891
23,9,20,0.000000,-141.524538
23,9,22,0.000000,-139.631548
23,9,24,0.000000,-137.583423
23,9,26,0.000000,-145.451146
23,9,28,0.000000,-146.124668
23,9,30,0.000000,-153.002772
23,9,32,0.000000,-138.574674
23,9,34,0.000000,-154.134692
23,9,36,0.000000,-139.310818
23,9,38,0.000000,-149.893010
23,9,40,0.000000,-143.747971
23,9,42,0.000000,-137.912838
23,9,44,0.000000,-151.471124
23,9,46,0.000000,-139.458433
23,9,48,0.000000,-137.668670
23,9,50,0.000000,-135.622973
23,9,52,0.000000,-137.532142
23,9,54,0.000000,-143.122164
23,9,56,0.000000,-139.414349
23,9,58,0.000000,-146.577683
23,10,0,0.000000,-142.825479
23,10,2,0.000000,-137.350192
23,10,4,0.000000,-136.914615
23,10,6,0.000000,-144.344460
23,10,8,0.000000,-139.537888
23,10,10,0.000000,-141.528047
23,10,12,0.000000,-145.385965
23,10,14,0.000000,-140.215715
23,10,16,0.000000,-154.183053
23,10,18,0.000000,-139.369294
23,10,20,0.000000,-137.650129
23,10,22,0.000000,-136.253483
23,10,24,0.000000,-131.215279
23,10,26,0.000000,-139.829349
23,10,28,0.000000,-139.496852
23,10,30,0.000000,-141.725778
23,10,32,0.000000,-141.764187
23,10,34,0.000000,-134.142621
23,10,36,0.000000,-133.656360
23,10,38,0.000000,-139.657352
23,10,40,0.000000,-143.952337
23,10,42,0.000000,-141.523575
23,10,44,0.000000,-132.095246
23,10,46,0.000000,-140.920706
23,10,48,0.000000,-136.976995
23,10,50,0.000000,-141.153371
23,10,52,0.000000,-137.032741
23,10,54,0.000000,-149.410561
23,10,56,0.000000,-139.297150
23,10,58,0.000000,-145.113151
23,11,0,0.000000,-143.012101
23,11,2,0.000000,-139.103404
23,11,4,0.000000,-140.413379
23,11,6,0.000000,-142.768277
23,11,8,0.000000,-148.999543
23,11,10,0.000000,-143.379694
23,11,12,0.000000,-142.277378
23,11,14,0.000000,-132.948443
23,11,16,0.000000,-135.429336
23,11,18,0.000000,-144.410679
23,11,20,0.000000,-144.301821
23,11,22,0.000000,-148.007925
23,11,24,0.000000,-139.960136
23,11,26,0.000000,-142.758350
23,11,28,0.000000,-149.843281
23,11,30,0.000000,-139.970225
23,11,32,0.000000,-138.401827
23,11,34,0.000000,-144.754544
23,11,36,0.000000,-144.816593
23,11,38,0.000000,-136.250694
23,11,40,0.000000,-134.176854
23,11,42,0.000000,-135.960174
23,11,44,0.000000,-144.622232
23,11,46,0.000000,-143.658598
23,11,48,0.000000,-138.661792
23,11,50,0.000000,-135.821287
23,11,52,0.000000,-141.106302
23,11,54,0.000000,-142.891360
23,11,56,0.000000,-160.962856
23,11,58,0.000000,-137.904656
23,12,0,0.000000,-144.300937
23,12,2,0.000000,-137.735815
23,12,4,0.000000,-138.958285
23,12,6,0.000000,-139.073042
23,12,8,0.000000,-148.152501
23,12,10,0.000000,-144.558561
23,12,12,0.000000,-143.670887
23,12,14,0.000000,-134.655047
23,12,16,0.000000,-142.336922
23,12,18,0.000000,-139.920910
23,12,20,0.000000,-145.739198
23,12,22,0.000000,-142.527316
23,12,24,0.000000,-153.015270
23,12,26,0.000000,-136.660342
23,12,28,0.000000,-143.526815
23,12,30,0.000000,-137.570276
23,12,32,0.000000,-139.307662
23,12,34,0.000000,-142.109169
23,12,36,0.000000,-161.246389
23,12,38,0.000000,-147.907292
23,12,40,0.000000,-145.755200
23,12,42,0.000000,-147.470341
23,12,44,0.000000,-147.782276
23,12,46,0.000000,-141.639661
23,12,48,0.000000,-153.940266
23,12,50,0.000000,-136.309146
23,12,52,0.000000,-139.370113
23,12,54,0.000000,-146.771440
23,12,56,0.000000,-140.390346
23,12,58,0.000000,-138.344964
23,13,0,0.000000,-143.989441
23,13,2,0.000000,-143.164336
23,13,4,0.000000,-144.577972
23,13,6,0.000000,-151.428384
23,13,8,0.000000,-144.700265
23,13,10,0.000000,-151.978362
23,13,12,0.000000,-137.099353
23,13,14,0.000000,-141.361291
23,13,16,0.000000,-135.081188
23,13,18,0.000000,-151.799847
23,13,20,0.000000,-148.656875
23,13,22,0.000000,-139.074735
23,13,24,0.000000,-138.506998
23,13,26,0.000000,-146.717610
23,13,28,0.000000,-136.359041
23,13,30,0.000000,-140.525154
23,13,32,0.000000,-142.786365
23,13,34,0.000000,-142.697416
23,13,36,0.000000,-141.845226
23,13,38,0.000000,-144.504006
23,13,40,0.000000,-135.564035
23,13,42,0.000000,-138.993709
23,13,44,0.000000,-137.415350
23,13,46,0.000000,-135.875146
23,13,48,0.000000,-145.899282
23,13,50,0.000000,-140.387343
23,13,52,0.000000,-148.456901
23,13,54,0.000000,-151.400830
23,13,56,0.000000,-152.196913
23,13,58,0.000000,-142.746846
23,14,0,0.000000,-143.186661
23,14,2,0.000000,-136.502320
23,14,4,0.000000,-147.285578
23,14,6,0.000000,-148.806868
23,14,8,0.000000,-156.163826
23,14,10,0.000000,-136.465603
23,14,12,0.000000,-150.373402
23,14,14,0.000000,-146.696771
23,14,16,0.000000,-148.645912
23,14,18,0.000000,-142.809326
23,14,20,0.000000,-147.700741
23,14,22,0.000000,-135.960543
23,14,24,0.000000,-143.773737
23,14,26,0.000000,-145.941937
23,14,28,0.000000,-146.422614
23,14,30,0.000000,-151.917578
23,14,32,0.000000,-138.356875
23,14,34,0.000000,-144.998198
23,14,36,0.000000,-144.659456
23,14,38,0.000000,-152.501571
23,14,40,0.000000,-139.511347
23,14,42,0.000000,-139.096919
23,14,44,0.000000,-137.914287
23,14,46,0.000000,-135.429666
23,14,48,0.000000,-143.025471
23,14,50,0.000000,-133.537905
23,14,52,0.000000,-150.831649
23,14,54,0.000000,-153.065089
23,14,56,0.000000,-146.781590
23,14,58,0.000000,-143.729656
23,15,0,0.000000,-138.143538
23,15,2,0.000000,-143.815334
23,15,4,0.000000,-140.526029
23,15,6,0.000000,-150.126284
23,15,8,0.000000,-136.113031
23,15,10,0.000000,-138.976414
23,15,12,0.000000,-135.810531
23,15,14,0.000000,-140.322602
23,15,16,0.000000,-147.483375
23,15,18,0.000000,-148.331424
23,15,20,0.000000,-135.594218
23,15,22,0.000000,-150.128002
23,15,24,0.000000,-134.719899
23,15,26,0.000000,-143.943015
23,15,28,0.000000,-140.636270
23,15,30,0.000000,-145.932178
23,15,32,0.000000,-135.193894
23,15,34,0.000000,-145.532634
23,15,36,0.000000,-149.692094
23,15,38,0.000000,-140.339632
23,15,40,0.000000,-151.114251
23,15,42,0.000000,-135.749201
23,15,44,0.000000,-145.800321
23,15,46,0.000000,-143.391425
23,15,48,0.000000,-140.499962
23,15,50,0.000000,-142.135115
23,15,52,0.000000,-152.015733
23,15,54,0.000000,-139.107195
23,15,56,0.000000,-140.500066
23,15,58,0.000000,-132.760444
23,16,0,0.000000,-139.488266
23,16,2,0.000000,-131.608705
23,16,4,0.000000,-140.534915
23,16,6,0.000000,-143.407671
23,16,8,0.000000,-144.115635
23,16,10,0.000000,-138.199973
23,16,12,0.000000,-152.652206
23,16,14,0.000000,-142.306999
23,16,16,0.000000,-142.012573
23,16,18,0.000000,-137.896428
23,16,20,0.000000,-155.850298
23,16,22,0.000000,-139.305206
23,16,24,0.000000,-134.072543
23,16,26,0.000000,-147.021991
23,16,28,0.000000,-145.469746
23,16,30,0.000000,-144.871567
23,16,32,0.000000,-138.171649
23,16,34,0.000000,-149.113745
23,16,36,0.000000,-134.252393
23,16,38,0.000000,-139.823423
23,16,40,0.000000,-139.302454
23,16,42,0.000000,-137.895494
23,16,44,0.000000,-143.160460
23,16,46,0.000000,-140.901011
23,16,48,0.000000,-142.235754
23,16,50,0.000000,-139.029060
23,16,52,0.000000,-148.219384
23,16,54,0.000000,-140.586158
23,16,56,0.000000,-142.953312
23,16,58,0.000000,-142.838820
23,17,0,0.000000,-155.677903
23,17,2,0.000000,-140.619691
23,17,4,0.000000,-137.534582
23,17,6,0.000000,-134.321586
23,17,8,0.000000,-135.358550
23,17,10,0.000000,-151.939806
23,17,12,0.000000,-134.870392
23,17,14,0.000000,-137.977440
23,17,16,0.000000,-143.187311
23,17,18,0.000000,-135.588513
23,17,20,0.000000,-141.766546
23,17,22,0.000000,-140.378407
23,17,24,0.000000,-150.459001
23,17,26,0.000000,-146.761147
23,17,28,0.000000,-138.120765
23,17,30,0.000000,-139.215391
23,17,32,0.000000,-143.028573
23,17,34,0.000000,-142.024154
23,17,36,0.000000,-140.518472
23,17,38,0.000000,-144.835500
23,17,40,0.000000,-144.658087
23,17,42,0.000000,-139.364612
23,17,44,0.000000,-135.510047
23,17,46,0.000000,-149.916167
23,17,48,0.000000,-139.952539
23,17,50,0.000000,-144.033685
23,17,52,0.000000,-138.946514
23,17,54,0.000000,-138.846493
23,17,56,0.000000,-134.947528
23,17,58,0.000000,-138.124900
23,18,0,0.000000,-141.893689
23,18,2,0.000000,-139.661517
23,18,4,0.000000,-140.950425
23,18,6,0.000000,-139.911687
23,18,8,0.000000,-136.972325
23,18,10,0.000000,-137.694038
23,18,12,0.000000,-140.610263
23,18,14,0.000000,-155.925220
23,18,16,0.000000,-144.727313
23,18,18,0.000000,-142.989761
23,18,20,0.000000,-143.820968
23,18,22,0.000000,-147.150240
23,18,24,0.000000,-156.020872
23,18,26,0.000000,-143.357706
23,18,28,0.000000,-148.602673
23,18,30,0.000000,-143.235219
23,18,32,0.000000,-146.739724
23,18,34,0.000000,-146.493866
23,18,36,0.000000,-139.608294
23,18,38,0.000000,-141.375181
23,18,40,0.000000,-142.159926
23,18,42,0.000000,-146.875065
23,18,44,0.000000,-136.542868
23,18,46,0.000000,-136.220217
23,18,48,0.000000,-136.330815
23,18,50,0.000000,-152.716659
23,18,52,0.000000,-146.414220
23,18,54,0.000000,-136.717206
23,18,56,0.000000,-141.212388
23,18,58,0.000000,-145.164545
23,19,0,0.000000,-148.077059
23,19,2,0.000000,-141.416182
23,19,4,0.000000,-132.695661
23,19,6,0.000000,-143.837798
23,19,8,0.000000,-142.162312
23,19,10,0.000000,-142.407696
23,19,12,0.000000,-134.969715
23,19,14,0.000000,-137.644224
23,19,16,0.000000,-154.643619
23,19,18,0.000000,-145.027917
23,19,20,0.000000,-149.217404
23,19,22,0.000000,-135.992533
23,19,24,0.000000,-148.103536
23,19,26,0.000000,-142.849758
23,19,28,0.000000,-139.178191
23,19,30,0.000000,-144.145447
23,19,32,0.000000,-137.908154
23,19,34,0.000000,-147.937901
23,19,36,0.000000,-145.241846
23,19,38,0.000000,-141.607240
23,19,40,0.000000,-155.075088
23,19,42,0.000000,-134.700055
23,19,44,0.000000,-152.633675
23,19,46,0.000000,-142.381909
23,19,48,0.000000,-140.751869
23,19,50,0.000000,-140.044803
23,19,52,0.000000,-136.943635
23,19,54,0.000000,-145.196553
23,19,56,0.000000,-151.333233
23,19,58,0.000000,-147.353877
23,20,0,0.000000,-154.062963
23,20,2,0.000000,-134.595352
23,20,4,0.000000,-139.742095
23,20,6,0.000000,-140.362178
23,20,8,0.000000,-142.722510
23,20,10,0.000000,-138.163178
23,20,12,0.000000,-142.825804
23,20,14,0.000000,-152.538457
23,20,16,0.000000,-144.690546
23,20,18,0.000000,-148.220957
23,20,20,0.000000,-145.451889
23,20,22,0.000000,-139.999242
23,20,24,0.000000,-144.194180
23,20,26,0.000000,-168.826802
23,20,28,0.000000,-135.557871
23,20,30,0.000000,-138.779047
23,20,32,0.000000,-137.041180
23,20,34,0.000000,-138.914452
23,20,36,0.000000,-142.403217
23,20,38,0.000000,-140.420439
23,20,40,0.000000,-144.869461
23,20,42,0.000000,-140.383379
23,20,44,0.000000,-143.858991
23,20,46,0.000000,-138.456924
23,20,48,0.000000,-147.131946
23,20,50,0.000000,-138.404249
23,20,52,0.000000,-139.528365
23,20,54,0.000000,-148.600830
23,20,56,0.000000,-143.052930
23,20,58,0.000000,-138.965077
23,21,0,0.000000,-143.810126
23,21,2,0.000000,-140.047772
23,21,4,0.000000,-143.741026
23,21,6,0.000000,-133.496147
23,21,8,0.000000,-142.661996
23,21,10,0.000000,-139.968233
23,21,12,0.000000,-134.754781
23,21,14,0.000000,-144.075714
23,21,16,0.000000,-151.116960
23,21,18,0.000000,-147.898974
23,21,20,0.000000,-141.364776
23,21,22,0.000000,-138.628279
23,21,24,0.000000,-131.952669
23,21,26,0.000000,-139.444126
23,21,28,0.000000,-141.570556
23,21,30,0.000000,-145.351249
23,21,32,0.000000,-140.795772
23,21,34,0.000000,-147.487307
23,21,36,0.000000,-136.995505
23,21,38,0.000000,-140.193811
23,21,40,0.000000,-137.507971
23,21,42,0.000000,-135.855901
23,21,44,0.000000,-152.018250
23,21,46,0.000000,-148.322799
23,21,48,0.000000,-136.726625
23,21,50,0.000000,-136.256676
23,21,52,0.000000,-139.050951
23,21,54,0.000000,-135.181567
23,21,56,0.000000,-135.576826
23,21,58,0.000000,-139.422442
23,22,0,0.000000,-138.950130
23,22,2,0.000000,-142.374338
23,22,4,0.000000,-153.916850
23,22,6,0.000000,-152.565045
23,22,8,0.000000,-142.412069
23,22,10,0.000000,-150.819670
23,22,12,0.000000,-135.853732
23,22,14,0.000000,-143.402876
23,22,16,0.000000,-145.526088
23,22,18,0.000000,-134.027196
23,22,20,0.000000,-142.704180
23,22,22,0.000000,-137.440586
23,22,24,0.000000,-149.339458
23,22,26,0.000000,-140.161548
23,22,28,0.000000,-153.202212
23,22,30,0.000000,-141.443990
23,22,32,0.000000,-147.166394
23,22,34,0.000000,-144.475660
23,22,36,0.000000,-146.019535
23,22,38,0.000000,-137.129064
23,22,40,0.000000,-134.045516
23,22,42,0.000000,-145.332394
23,22,44,0.000000,-135.870707
23,22,46,0.000000,-136.061712
23,22,48,0.000000,-147.464873
23,22,50,0.000000,-144.165398
23,22,52,0.000000,-144.354431
23,22,54,0.000000,-137.778165
23,22,56,0.000000,-142.790347
23,22,58,0.000000,-137.164203
23,23,0,0.000000,-143.706835
23,23,2,0.000000,-141.124909
23,23,4,0.000000,-146.009867
23,23,6,0.000000,-142.278671
23,23,8,0.000000,-141.735125
23,23,10,0.000000,-142.285660
23,23,12,0.000000,-140.568831
23,23,14,0.000000,-136.441165
23,23,16,0.000000,-142.958748
23,23,18,0.000000,-135.465822
23,23,20,0.000000,-137.360589
23,23,22,0.000000,-139.994737
23,23,24,0.000000,-141.393623
23,23,26,0.000000,-134.113778
23,23,28,0.000000,-150.620755
23,23,30,0.000000,-143.755492
23,23,32,0.000000,-141.402701
23,23,34,0.000000,-135.130217
23,23,36,0.000000,-143.006297
23,23,38,0.000000,-143.389106
23,23,40,0.000000,-139.936867
23,23,42,0.000000,-141.753928
23,23,44,0.000000,-138.229254
23,23,46,0.000000,-137.256671
23,23,48,0.000000,-144.537615
23,23,50,0.000000,-141.173698
23,23,52,0.000000,-147.325650
23,23,54,0.000000,-144.924131
23,23,56,0.000000,-143.168644
23,23,58,0.000000,-139.874216
23,24,0,0.000000,-150.910569
23,24,2,0.000000,-140.053270
23,24,4,0.000000,-139.992254
23,24,6,0.000000,-154.015562
23,24,8,0.000000,-135.128263
23,24,10,0.000000,-143.820521
23,24,12,0.000000,-137.947037
23,24,14,0.000000,-146.495090
23,24,16,0.000000,-146.626832
23,24,18,0.000000,-147.746506
23,24,20,0.000000,-139.643946
23,24,22,0.000000,-145.236470
23,24,24,0.000000,-144.386129
23,24,26,0.000000,-142.991714
23,24,28,0.000000,-140.644899
23,24,30,0.000000,-142.934097
23,24,32,0.000000,-138.820775
23,24,34,0.000000,-151.002692
23,24,36,0.000000,-145.738456
23,24,38,0.000000,-137.661006
23,24,40,0.000000,-137.825686
23,24,42,0.000000,-145.219440
23,24,44,0.000000,-150.398268
23,24,46,0.000000,-141.274727
23,24,48,0.000000,-141.978380
23,24,50,0.000000,-139.426653
23,24,52,0.000000,-138.463982
23,24,54,0.000000,-140.331852
23,24,56,0.000000,-145.453724
23,24,58,0.000000,-137.768562
23,25,0,0.000000,-139.573594
23,25,2,0.000000,-140.197237
23,25,4,0.000000,-132.805138
23,25,6,0.000000,-139.576604
23,25,8,0.000000,-134.938062
23,25,10,0.000000,-140.152323
23,25,12,0.000000,-150.679851
23,25,14,0.000000,-141.136874
23,25,16,0.000000,-137.496244
23,25,18,0.000000,-143.824468
23,25,20,0.000000,-139.161859
23,25,22,0.000000,-142.293759
23,25,24,0.000000,-141.028511
23,25,26,0.000000,-148.434400
23,25,28,0.000000,-137.570208
23,25,30,0.000000,-153.214376
23,25,32,0.000000,-139.466492
23,25,34,0.000000,-140.135251
23,25,36,0.000000,-135.496176
23,25,38,0.000000,-136.235460
23,25,40,0.000000,-140.005772
23,25,42,0.000000,-134.551569
23,25,44,0.000000,-137.203408
23,25,46,0.000000,-150.958352
23,25,48,0.000000,-146.954267
23,25,50,0.000000,-150.146372
23,25,52,0.000000,-142.887605
23,25,54,0.000000,-138.185122
23,25,56,0.000000,-139.205522
23,25,58,0.000000,-145.535525
23,26,0,0.000000,-147.777684
23,26,2,0.000000,-148.610424
23,26,4,0.000000,-141.700440
23,26,6,0.000000,-143.408469
23,26,8,0.000000,-147.332960
23,26,10,0.000000,-140.408115
23,26,12,0.000000,-139.064228
23,26,14,0.000000,-138.718910
23,26,16,0.000000,-140.254119
23,26,18,0.000000,-146.394930
23,26,20,0.000000,-137.958171
23,26,22,0.000000,-137.464154
23,26,24,0.000000,-147.086765
23,26,26,0.000000,-136.261605
23,26,28,0.000000,-142.242458
23,26,30,0.000000,-142.505272
23,26,32,0.000000,-136.850855
23,26,34,0.000000,-134.643312
23,26,36,0.000000,-148.716547
23,26,38,0.000000,-142.957265
23,26,40,0.000000,-133.877879
23,26,42,0.000000,-137.020286
23,26,44,0.000000,-142.622565
23,26,46,0.000000,-137.416965
23,26,48,0.000000,-147.752995
23,26,50,0.000000,-139.075370
23,26,52,0.000000,-147.891481
23,26,54,0.000000,-138.173599
23,26,56,0.000000,-138.193733
23,26,58,0.000000,-139.167711
23,27,0,0.000000,-136.921262
23,27,2,0.000000,-137.283196
23,27,4,0.000000,-141.696502
23,27,6,0.000000,-142.215996
23,27,8,0.000000,-145.243597
23,27,10,0.000000,-138.465341
23,27,12,0.000000,-133.909401
23,27,14,0.000000,-138.839536
23,27,16,0.000000,-142.005497
23,27,18,0.000000,-148.589057
23,27,20,0.000000,-137.292876
23,27,22,0.000000,-144.486354
