hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-139.656847
23,0,2,0.000000,-146.634777
23,0,4,0.000000,-150.462938
23,0,6,0.000000,-145.024079
23,0,8,0.000000,-140.755582
23,0,10,0.000000,-146.634793
23,0,12,0.000000,-148.493927
23,0,14,0.000000,-147.280684
23,0,16,0.000000,-146.271525
23,0,18,0.000000,-140.521443
23,0,20,0.000000,-153.339865
23,0,22,0.000000,-157.546524
23,0,24,0.000000,-144.095980
23,0,26,0.000000,-145.750217
23,0,28,0.000000,-150.102567
23,0,30,0.000000,-146.597060
23,0,32,0.000000,-146.341851
23,0,34,0.000000,-141.082735
23,0,36,0.000000,-145.814211
23,0,38,0.000000,-146.936823
23,0,40,0.000000,-138.202568
23,0,42,0.000000,-143.829304
23,0,44,0.000000,-140.906396
23,0,46,0.000000,-138.939249
23,0,48,0.000000,-140.527017
23,0,50,0.000000,-149.565514
23,0,52,0.000000,-138.741018
23,0,54,0.000000,-140.602980
23,0,56,0.000000,-143.737985
23,0,58,0.000000,-138.707780
23,1,0,0.000000,-140.505710
23,1,2,0.000000,-141.425706
23,1,4,0.000000,-141.286764
23,1,6,0.000000,-136.793178
23,1,8,0.000000,-139.768299
23,1,10,0.000000,-138.003494
23,1,12,0.000000,-139.554766
23,1,14,0.000000,-142.963089
23,1,16,0.000000,-141.592976
23,1,18,0.000000,-147.958480
23,1,20,0.000000,-142.431489
23,1,22,0.000000,-150.644987
23,1,24,0.000000,-141.796600
23,1,26,0.000000,-140.466167
23,1,28,0.000000,-139.549553
23,1,30,0.000000,-139.755914
23,1,32,0.000000,-142.275814
23,1,34,0.000000,-144.122058
23,1,36,0.000000,-137.120937
23,1,38,0.000000,-149.118301
23,1,40,0.000000,-146.540627
23,1,42,0.000000,-144.049167
23,1,44,0.000000,-143.858174
23,1,46,0.000000,-138.838008
23,1,48,0.000000,-145.744352
23,1,50,0.000000,-148.944204
23,1,52,0.000000,-152.102585
23,1,54,0.000000,-147.812397
23,1,56,0.000000,-140.580486
23,1,58,0.000000,-143.574959
23,2,0,0.000000,-138.562566
23,2,2,0.000000,-137.884134
23,2,4,0.000000,-135.585444
23,2,6,0.000000,-144.461344
23,2,8,0.000000,-136.976678
23,2,10,0.000000,-157.212299
23,2,12,0.000000,-141.219473
23,2,14,0.000000,-145.698726
23,2,16,0.000000,-134.413021
23,2,18,0.000000,-145.066504
23,2,20,0.000000,-143.997869
23,2,22,0.000000,-139.026969
23,2,24,0.000000,-142.814812
23,2,26,0.000000,-145.562107
23,2,28,0.000000,-145.589539
23,2,30,0.000000,-143.063052
23,2,32,0.000000,-140.751278
23,2,34,0.000000,-166.605668
23,2,36,0.000000,-135.363339
23,2,38,0.000000,-142.070630
23,2,40,0.000000,-148.631019
23,2,42,0.000000,-142.808967
23,2,44,0.000000,-144.847918
23,2,46,0.000000,-138.737401
23,2,48,0.000000,-144.983253
23,2,50,0.000000,-149.541968
23,2,52,0.000000,-139.917740
23,2,54,0.000000,-153.527722
23,2,56,0.000000,-142.891147
23,2,58,0.000000,-134.099132
23,3,0,0.000000,-142.098777
23,3,2,0.000000,-141.865684
23,3,4,0.000000,-142.938886
23,3,6,0.000000,-143.616592
23,3,8,0.000000,-140.675234
23,3,10,0.000000,-139.430749
23,3,12,0.000000,-151.598531
23,3,14,0.000000,-143.581533
23,3,16,0.000000,-151.838442
23,3,18,0.000000,-137.186470
23,3,20,0.000000,-143.581107
23,3,22,0.000000,-137.466132
23,3,24,0.000000,-140.956276
23,3,26,0.000000,-143.140528
23,3,28,0.000000,-151.521877
23,3,30,0.000000,-139.818245
23,3,32,0.000000,-148.478978
23,3,34,0.000000,-144.448872
23,3,36,0.000000,-154.594981
23,3,38,0.000000,-143.303978
23,3,40,0.000000,-139.640451
23,3,42,0.000000,-150.426656
23,3,44,0.000000,-145.815227
23,3,46,0.000000,-145.482531
23,3,48,0.000000,-159.005906
23,3,50,0.000000,-140.084190
23,3,52,0.000000,-140.585267
23,3,54,0.000000,-146.549533
23,3,56,0.000000,-143.999524
23,3,58,0.000000,-145.795345
23,4,0,0.000000,-141.454999
23,4,2,0.000000,-142.883753
23,4,4,0.000000,-149.927565
23,4,6,0.000000,-149.643137
23,4,8,0.000000,-140.689560
23,4,10,0.000000,-143.431695
23,4,12,0.000000,-149.350717
23,4,14,0.000000,-140.311513
23,4,16,0.000000,-150.076048
23,4,18,0.000000,-147.699566
23,4,20,0.000000,-145.580768
23,4,22,0.000000,-136.472874
23,4,24,0.000000,-160.180602
23,4,26,0.000000,-153.871157
23,4,28,0.000000,-150.606384
23,4,30,0.000000,-147.265431
23,4,32,0.000000,-146.596125
23,4,34,0.000000,-146.831819
23,4,36,0.000000,-138.116926
23,4,38,0.000000,-141.448900
23,4,40,0.000000,-138.578341
23,4,42,0.000000,-154.512639
23,4,44,0.000000,-147.183946
23,4,46,0.000000,-145.025824
23,4,48,0.000000,-139.255288
23,4,50,0.000000,-146.083731
23,4,52,0.000000,-152.728788
23,4,54,0.000000,-148.836644
23,4,56,0.000000,-147.654782
23,4,58,0.000000,-141.704202
23,5,0,0.000000,-151.719077
23,5,2,0.000000,-142.905402
23,5,4,0.000000,-153.197107
23,5,6,0.000000,-143.401448
23,5,8,0.000000,-140.884656
23,5,10,0.000000,-146.711128
23,5,12,0.000000,-143.313245
23,5,14,0.000000,-144.069407
23,5,16,0.000000,-145.672720
23,5,18,0.000000,-135.505109
23,5,20,0.000000,-146.076683
23,5,22,0.000000,-140.251783
23,5,24,0.000000,-140.182981
23,5,26,0.000000,-148.362696
23,5,28,0.000000,-147.865652
23,5,30,0.000000,-137.282330
23,5,32,0.000000,-148.240624
23,5,34,0.000000,-143.260195
23,5,36,0.000000,-140.074873
23,5,38,0.000000,-143.827508
23,5,40,0.000000,-145.193102
23,5,42,0.000000,-139.076525
23,5,44,0.000000,-141.797605
23,5,46,0.000000,-137.788936
23,5,48,0.000000,-139.520161
23,5,50,0.000000,-142.237147
23,5,52,0.000000,-146.207477
23,5,54,0.000000,-141.813908
23,5,56,0.000000,-140.157828
23,5,58,0.000000,-142.858864
23,6,0,0.000000,-144.374417
23,6,2,0.000000,-133.632325
23,6,4,0.000000,-137.840349
23,6,6,0.000000,-142.420597
23,6,8,0.000000,-141.955735
23,6,10,0.000000,-145.373521
23,6,12,0.000000,-149.045806
23,6,14,0.000000,-141.408759
23,6,16,0.000000,-139.676645
23,6,18,0.000000,-146.430661
23,6,20,0.000000,-139.158352
23,6,22,0.000000,-135.765703
23,6,24,0.000000,-143.340391
23,6,26,0.000000,-139.727161
23,6,28,0.000000,-146.428135
23,6,30,0.000000,-145.835930
23,6,32,0.000000,-231.190469
23,6,34,0.000000,-147.889545
23,6,36,0.000000,-150.925069
23,6,38,0.000000,-142.750581
23,6,40,0.000000,-142.280603
23,6,42,0.000000,-139.631187
23,6,44,0.000000,-154.185402
23,6,46,0.000000,-149.584092
23,6,48,0.000000,-140.526739
23,6,50,0.000000,-144.623710
23,6,52,0.000000,-140.989379
23,6,54,0.000000,-149.499293
23,6,56,0.000000,-149.307644
23,6,58,0.000000,-146.589183
23,7,0,0.000000,-141.360953
23,7,2,0.000000,-142.605215
23,7,4,0.000000,-144.612567
23,7,6,0.000000,-147.082772
23,7,8,0.000000,-146.307695
23,7,10,0.000000,-144.681899
23,7,12,0.000000,-141.349722
23,7,14,0.000000,-148.155405
23,7,16,0.000000,-138.639299
23,7,18,0.000000,-143.685332
23,7,20,0.000000,-139.778183
23,7,22,0.000000,-136.776151
23,7,24,0.000000,-144.927712
23,7,26,0.000000,-140.014785
23,7,28,0.000000,-140.024013
23,7,30,0.000000,-146.788406
23,7,32,0.000000,-139.689496
23,7,34,0.000000,-141.015113
23,7,36,0.000000,-146.601495
23,7,38,0.000000,-138.688454
23,7,40,0.000000,-152.858747
23,7,42,0.000000,-145.881336
23,7,44,0.000000,-147.621103
23,7,46,0.000000,-143.292131
23,7,48,0.000000,-137.614232
23,7,50,0.000000,-139.424836
23,7,52,0.000000,-139.541555
23,7,54,0.000000,-138.581941
23,7,56,0.000000,-139.657128
23,7,58,0.000000,-145.622470
23,8,0,0.000000,-137.577041
23,8,2,0.000000,-147.700137
23,8,4,0.000000,-146.435011
23,8,6,0.000000,-143.610012
23,8,8,0.000000,-135.575044
23,8,10,0.000000,-141.986394
23,8,12,0.000000,-143.431628
23,8,14,0.000000,-151.231373
23,8,16,0.000000,-143.974904
23,8,18,0.000000,-135.434243
23,8,20,0.000000,-148.835716
23,8,22,0.000000,-141.824218
23,8,24,0.000000,-149.320450
23,8,26,0.000000,-150.542129
23,8,28,0.000000,-137.665644
23,8,30,0.000000,-159.355088
23,8,32,0.000000,-146.032684
23,8,34,0.000000,-146.092692
23,8,36,0.000000,-147.567233
23,8,38,0.000000,-138.821883
23,8,40,0.000000,-140.943914
23,8,42,0.000000,-146.283361
23,8,44,0.000000,-142.269721
23,8,46,0.000000,-151.192846
23,8,48,0.000000,-142.749545
23,8,50,0.000000,-153.508328
23,8,52,0.000000,-141.936802
23,8,54,0.000000,-147.240218
23,8,56,0.000000,-156.104619
23,8,58,0.000000,-136.651238
23,9,0,0.000000,-142.618467
23,9,2,0.000000,-139.400097
23,9,4,0.000000,-148.782169
23,9,6,0.000000,-145.598183
23,9,8,0.000000,-148.741056
23,9,10,0.000000,-138.041621
23,9,12,0.000000,-144.138564
23,9,14,0.000000,-139.085048
23,9,16,0.000000,-141.116075
23,9,18,0.000000,-152.035428
23,9,20,0.000000,-147.809634
23,9,22,0.000000,-137.662979
23,9,24,0.000000,-145.831255
23,9,26,0.000000,-147.784360
23,9,28,0.000000,-147.659635
23,9,30,0.000000,-154.162912
23,9,32,0.000000,-141.109417
23,9,34,0.000000,-136.202271
23,9,36,0.000000,-138.253247
23,9,38,0.000000,-139.191282
23,9,40,0.000000,-135.161911
23,9,42,0.000000,-151.572494
23,9,44,0.000000,-141.439578
23,9,46,0.000000,-139.944547
23,9,48,0.000000,-149.167188
23,9,50,0.000000,-139.852722
23,9,52,0.000000,-140.513269
23,9,54,0.000000,-148.741316
23,9,56,0.000000,-141.187417
23,9,58,0.000000,-142.813268
23,10,0,0.000000,-141.625231
23,10,2,0.000000,-139.071856
23,10,4,0.000000,-143.597995
23,10,6,0.000000,-140.035097
23,10,8,0.000000,-140.985483
23,10,10,0.000000,-141.175707
23,10,12,0.000000,-146.516829
23,10,14,0.000000,-149.627049
23,10,16,0.000000,-139.609890
23,10,18,0.000000,-145.245275
23,10,20,0.000000,-142.480086
23,10,22,0.000000,-138.963307
23,10,24,0.000000,-140.416730
23,10,26,0.000000,-143.279960
23,10,28,0.000000,-142.601049
23,10,30,0.000000,-138.114728
23,10,32,0.000000,-140.011669
23,10,34,0.000000,-135.398947
23,10,36,0.000000,-138.652657
23,10,38,0.000000,-145.038834
23,10,40,0.000000,-139.468736
23,10,42,0.000000,-141.300574
23,10,44,0.000000,-146.496455
23,10,46,0.000000,-140.097646
23,10,48,0.000000,-143.543288
23,10,50,0.000000,-137.154616
23,10,52,0.000000,-146.069217
23,10,54,0.000000,-144.184978
23,10,56,0.000000,-147.013767
23,10,58,0.000000,-142.463853
23,11,0,0.000000,-141.068658
23,11,2,0.000000,-138.847346
23,11,4,0.000000,-138.680913
23,11,6,0.000000,-139.922279
23,11,8,0.000000,-151.010303
23,11,10,0.000000,-139.663515
23,11,12,0.000000,-148.051233
23,11,14,0.000000,-136.633416
23,11,16,0.000000,-143.611629
23,11,18,0.000000,-138.303224
23,11,20,0.000000,-147.189541
23,11,22,0.000000,-137.544476
23,11,24,0.000000,-141.311242
23,11,26,0.000000,-152.547374
23,11,28,0.000000,-139.937786
23,11,30,0.000000,-145.353316
23,11,32,0.000000,-150.424455
23,11,34,0.000000,-150.833083
23,11,36,0.000000,-141.811534
23,11,38,0.000000,-141.343887
23,11,40,0.000000,-141.811972
23,11,42,0.000000,-141.640852
23,11,44,0.000000,-138.858571
23,11,46,0.000000,-138.036028
23,11,48,0.000000,-143.160595
23,11,50,0.000000,-139.260867
23,11,52,0.000000,-155.168264
23,11,54,0.000000,-139.247671
23,11,56,0.000000,-144.566590
23,11,58,0.000000,-140.238596
23,12,0,0.000000,-142.236891
23,12,2,0.000000,-140.566159
23,12,4,0.000000,-150.164061
23,12,6,0.000000,-139.504363
23,12,8,0.000000,-137.935179
23,12,10,0.000000,-139.778708
23,12,12,0.000000,-144.861295
23,12,14,0.000000,-146.890960
23,12,16,0.000000,-151.872165
23,12,18,0.000000,-147.973098
23,12,20,0.000000,-143.120616
23,12,22,0.000000,-140.186169
23,12,24,0.000000,-136.657225
23,12,26,0.000000,-142.098320
23,12,28,0.000000,-146.891000
23,12,30,0.000000,-133.481472
23,12,32,0.000000,-140.868632
23,12,34,0.000000,-136.343674
23,12,36,0.000000,-137.296373
23,12,38,0.000000,-149.037151
23,12,40,0.000000,-138.326986
23,12,42,0.000000,-158.342339
23,12,44,0.000000,-142.224687
23,12,46,0.000000,-139.194750
23,12,48,0.000000,-141.297520
23,12,50,0.000000,-141.888899
23,12,52,0.000000,-147.097195
23,12,54,0.000000,-140.817834
23,12,56,0.000000,-143.553067
23,12,58,0.000000,-146.334436
23,13,0,0.000000,-142.220724
23,13,2,0.000000,-145.948432
23,13,4,0.000000,-154.412247
23,13,6,0.000000,-144.090392
23,13,8,0.000000,-143.584473
23,13,10,0.000000,-143.824882
23,13,12,0.000000,-144.834710
23,13,14,0.000000,-165.308474
23,13,16,0.000000,-138.754375
23,13,18,0.000000,-142.457670
23,13,20,0.000000,-141.070375
23,13,22,0.000000,-139.150784
23,13,24,0.000000,-146.892961
23,13,26,0.000000,-161.812834
23,13,28,0.000000,-136.599675
23,13,30,0.000000,-150.011860
23,13,32,0.000000,-142.854324
23,13,34,0.000000,-140.592864
23,13,36,0.000000,-137.923747
23,13,38,0.000000,-141.759624
23,13,40,0.000000,-143.332573
23,13,42,0.000000,-138.894256
23,13,44,0.000000,-139.865902
23,13,46,0.000000,-135.154851
23,13,48,0.000000,-138.793638
23,13,50,0.000000,-139.755590
23,13,52,0.000000,-146.384614
23,13,54,0.000000,-146.142053
23,13,56,0.000000,-144.669615
23,13,58,0.000000,-140.995301
23,14,0,0.000000,-141.698807
23,14,2,0.000000,-134.928269
23,14,4,0.000000,-140.866838
23,14,6,0.000000,-140.129050
23,14,8,0.000000,-144.288588
23,14,10,0.000000,-159.360950
23,14,12,0.000000,-151.305655
23,14,14,0.000000,-141.907037
23,14,16,0.000000,-151.424245
23,14,18,0.000000,-139.282387
23,14,20,0.000000,-151.001427
23,14,22,0.000000,-166.678000
23,14,24,0.000000,-143.982479
23,14,26,0.000000,-157.149946
23,14,28,0.000000,-155.040091
23,14,30,0.000000,-145.723418
23,14,32,0.000000,-144.404100
23,14,34,0.000000,-142.345612
23,14,36,0.000000,-137.539958
23,14,38,0.000000,-141.175576
23,14,40,0.000000,-140.501848
23,14,42,0.000000,-142.539879
23,14,44,0.000000,-144.548178
23,14,46,0.000000,-148.092687
23,14,48,0.000000,-144.948735
23,14,50,0.000000,-150.825706
23,14,52,0.000000,-143.148109
23,14,54,0.000000,-139.058826
23,14,56,0.000000,-150.764264
23,14,58,0.000000,-134.144173
23,15,0,0.000000,-138.233875
23,15,2,0.000000,-150.187773
23,15,4,0.000000,-151.016928
23,15,6,0.000000,-147.462281
23,15,8,0.000000,-142.284415
23,15,10,0.000000,-149.507147
23,15,12,0.000000,-150.059219
23,15,14,0.000000,-140.577647
23,15,16,0.000000,-140.611139
23,15,18,0.000000,-142.414819
23,15,20,0.000000,-161.184953
23,15,22,0.000000,-145.005492
23,15,24,0.000000,-150.196467
23,15,26,0.000000,-137.124535
23,15,28,0.000000,-143.509944
23,15,30,0.000000,-148.119993
23,15,32,0.000000,-149.783313
23,15,34,0.000000,-147.492945
23,15,36,0.000000,-147.184106
23,15,38,0.000000,-139.427209
23,15,40,0.000000,-141.542345
23,15,42,0.000000,-141.769993
23,15,44,0.000000,-139.851826
23,15,46,0.000000,-139.594986
23,15,48,0.000000,-142.514820
23,15,50,0.000000,-161.075887
23,15,52,0.000000,-142.404955
23,15,54,0.000000,-149.250175
23,15,56,0.000000,-142.848008
23,15,58,0.000000,-135.105565
23,16,0,0.000000,-143.717763
23,16,2,0.000000,-136.173734
23,16,4,0.000000,-143.694416
23,16,6,0.000000,-146.630091
23,16,8,0.000000,-147.669795
23,16,10,0.000000,-137.199271
23,16,12,0.000000,-142.767848
23,16,14,0.000000,-153.172293
23,16,16,0.000000,-143.752364
23,16,18,0.000000,-139.257730
23,16,20,0.000000,-150.733696
23,16,22,0.000000,-145.376581
23,16,24,0.000000,-141.590938
23,16,26,0.000000,-144.938887
23,16,28,0.000000,-156.888279
23,16,30,0.000000,-138.502543
23,16,32,0.000000,-139.784869
23,16,34,0.000000,-139.136835
23,16,36,0.000000,-144.311701
23,16,38,0.000000,-145.821237
23,16,40,0.000000,-135.958414
23,16,42,0.000000,-151.737109
23,16,44,0.000000,-144.687614
23,16,46,0.000000,-148.439121
23,16,48,0.000000,-139.185671
23,16,50,0.000000,-152.620726
23,16,52,0.000000,-147.105452
23,16,54,0.000000,-149.940082
23,16,56,0.000000,-145.239436
23,16,58,0.000000,-139.367777
23,17,0,0.000000,-139.700948
23,17,2,0.000000,-147.153513
23,17,4,0.000000,-143.777254
23,17,6,0.000000,-142.334244
23,17,8,0.000000,-146.060380
23,17,10,0.000000,-142.925847
23,17,12,0.000000,-134.994215
23,17,14,0.000000,-142.381509
23,17,16,0.000000,-149.360392
23,17,18,0.000000,-139.061755
23,17,20,0.000000,-139.504906
23,17,22,0.000000,-141.640419
23,17,24,0.000000,-138.514832
23,17,26,0.000000,-137.738095
23,17,28,0.000000,-140.879505
23,17,30,0.000000,-145.285493
23,17,32,0.000000,-137.239447
23,17,34,0.000000,-143.114700
23,17,36,0.000000,-143.158919
23,17,38,0.000000,-150.094328
23,17,40,0.000000,-139.038579
23,17,42,0.000000,-145.616541
23,17,44,0.000000,-139.965017
23,17,46,0.000000,-147.530805
23,17,48,0.000000,-148.611440
23,17,50,0.000000,-145.356485
23,17,52,0.000000,-138.835129
23,17,54,0.000000,-135.947021
23,17,56,0.000000,-142.861209
23,17,58,0.000000,-142.149098
23,18,0,0.000000,-150.392061
23,18,2,0.000000,-141.239541
23,18,4,0.000000,-143.230136
23,18,6,0.000000,-150.956374
23,18,8,0.000000,-139.565693
23,18,10,0.000000,-138.697996
23,18,12,0.000000,-139.420770
23,18,14,0.000000,-141.719280
23,18,16,0.000000,-139.391264
23,18,18,0.000000,-143.416773
23,18,20,0.000000,-156.855862
23,18,22,0.000000,-139.728530
23,18,24,0.000000,-142.402066
23,18,26,0.000000,-144.711718
23,18,28,0.000000,-137.061986
23,18,30,0.000000,-149.047182
23,18,32,0.000000,-141.047771
23,18,34,0.000000,-145.281600
23,18,36,0.000000,-153.168048
23,18,38,0.000000,-146.563475
23,18,40,0.000000,-153.952521
23,18,42,0.000000,-142.421059
23,18,44,0.000000,-143.974970
23,18,46,0.000000,-143.580901
23,18,48,0.000000,-144.925062
23,18,50,0.000000,-140.101793
23,18,52,0.000000,-148.601844
23,18,54,0.000000,-149.231835
23,18,56,0.000000,-146.938731
23,18,58,0.000000,-143.114320
23,19,0,0.000000,-143.562849
23,19,2,0.000000,-149.024434
23,19,4,0.000000,-143.793811
23,19,6,0.000000,-144.223043
23,19,8,0.000000,-143.559606
23,19,10,0.000000,-145.025761
23,19,12,0.000000,-140.777580
23,19,14,0.000000,-138.135338
23,19,16,0.000000,-139.214360
23,19,18,0.000000,-141.511713
23,19,20,0.000000,-141.352432
23,19,22,0.000000,-144.668708
23,19,24,0.000000,-140.539800
23,19,26,0.000000,-151.431694
23,19,28,0.000000,-142.852964
23,19,30,0.000000,-138.643329
23,19,32,0.000000,-140.499000
23,19,34,0.000000,-141.025646
23,19,36,0.000000,-149.676157
23,19,38,0.000000,-152.658207
23,19,40,0.000000,-147.272420
23,19,42,0.000000,-135.747460
23,19,44,0.000000,-138.340808
23,19,46,0.000000,-140.570263
23,19,48,0.000000,-142.396014
23,19,50,0.000000,-150.474312
23,19,52,0.000000,-144.762198
23,19,54,0.000000,-144.940088
23,19,56,0.000000,-142.648534
23,19,58,0.000000,-139.330997
23,20,0,0.000000,-141.620903
23,20,2,0.000000,-142.599097
23,20,4,0.000000,-150.726272
23,20,6,0.000000,-140.804473
23,20,8,0.000000,-137.764151
23,20,10,0.000000,-147.204566
23,20,12,0.000000,-142.115949
23,20,14,0.000000,-142.580042
23,20,16,0.000000,-141.162428
23,20,18,0.000000,-145.779165
23,20,20,0.000000,-142.541413
23,20,22,0.000000,-145.558029
23,20,24,0.000000,-141.751669
23,20,26,0.000000,-143.488865
23,20,28,0.000000,-145.249704
23,20,30,0.000000,-138.013630
23,20,32,0.000000,-153.725098
23,20,34,0.000000,-146.874230
23,20,36,0.000000,-166.344641
23,20,38,0.000000,-143.542520
23,20,40,0.000000,-136.504574
23,20,42,0.000000,-166.148304
23,20,44,0.000000,-143.084538
23,20,46,0.000000,-139.803616
23,20,48,0.000000,-143.518531
23,20,50,0.000000,-136.448014
23,20,52,0.000000,-150.572223
23,20,54,0.000000,-145.271253
23,20,56,0.000000,-144.031080
23,20,58,0.000000,-140.276692
23,21,0,0.000000,-146.036561
23,21,2,0.000000,-136.144076
23,21,4,0.000000,-144.967229
23,21,6,0.000000,-141.172427
23,21,8,0.000000,-149.475955
23,21,10,0.000000,-139.433340
23,21,12,0.000000,-137.316134
23,21,14,0.000000,-140.724546
23,21,16,0.000000,-140.262455
23,21,18,0.000000,-150.131090
23,21,20,0.000000,-143.733469
23,21,22,0.000000,-148.348619
23,21,24,0.000000,-137.326928
23,21,26,0.000000,-156.143132
23,21,28,0.000000,-143.952536
23,21,30,0.000000,-134.566127
23,21,32,0.000000,-135.374601
23,21,34,0.000000,-139.070588
23,21,36,0.000000,-141.782704
23,21,38,0.000000,-138.103518
23,21,40,0.000000,-146.212947
23,21,42,0.000000,-141.892907
23,21,44,0.000000,-156.919070
23,21,46,0.000000,-149.126736
23,21,48,0.000000,-138.074852
23,21,50,0.000000,-147.978892
23,21,52,0.000000,-141.790628
23,21,54,0.000000,-136.398753
23,21,56,0.000000,-145.102962
23,21,58,0.000000,-135.357168
23,22,0,0.000000,-144.897313
23,22,2,0.000000,-144.813971
23,22,4,0.000000,-135.102466
23,22,6,0.000000,-152.944811
23,22,8,0.000000,-146.542599
23,22,10,0.000000,-137.983871
23,22,12,0.000000,-144.958794
23,22,14,0.000000,-146.211977
23,22,16,0.000000,-160.274067
23,22,18,0.000000,-152.915666
23,22,20,0.000000,-144.575052
23,22,22,0.000000,-142.711473
23,22,24,0.000000,-147.928554
23,22,26,0.000000,-152.492236
23,22,28,0.000000,-143.373255
23,22,30,0.000000,-140.322895
23,22,32,0.000000,-149.501058
23,22,34,0.000000,-145.481326
23,22,36,0.000000,-149.025176
23,22,38,0.000000,-147.111572
23,22,40,0.000000,-140.695808
23,22,42,0.000000,-155.471387
23,22,44,0.000000,-138.540008
23,22,46,0.000000,-139.445583
23,22,48,0.000000,-152.494075
23,22,50,0.000000,-147.023108
23,22,52,0.000000,-160.485918
23,22,54,0.000000,-146.989567
23,22,56,0.000000,-140.153411
23,22,58,0.000000,-137.851009
23,23,0,0.000000,-139.455126
23,23,2,0.000000,-148.262657
23,23,4,0.000000,-146.776217
23,23,6,0.000000,-145.564660
23,23,8,0.000000,-144.032635
23,23,10,0.000000,-152.815387
23,23,12,0.000000,-146.315327
23,23,14,0.000000,-135.300115
23,23,16,0.000000,-150.665946
23,23,18,0.000000,-141.590259
23,23,20,0.000000,-140.811608
23,23,22,0.000000,-148.723441
23,23,24,0.000000,-145.020996
23,23,26,0.000000,-144.440779
23,23,28,0.000000,-144.703203
23,23,30,0.000000,-141.325376
23,23,32,0.000000,-137.681680
23,23,34,0.000000,-147.797672
23,23,36,0.000000,-145.163121
23,23,38,0.000000,-138.709307
23,23,40,0.000000,-154.808832
23,23,42,0.000000,-146.767448
23,23,44,0.000000,-145.671866
23,23,46,0.000000,-136.947130
23,23,48,0.000000,-149.727288
23,23,50,0.000000,-136.506277
23,23,52,0.000000,-149.968137
23,23,54,0.000000,-140.326385
23,23,56,0.000000,-161.560591
23,23,58,0.000000,-147.555430
23,24,0,0.000000,-138.787444
23,24,2,0.000000,-141.545608
23,24,4,0.000000,-142.161436
23,24,6,0.000000,-147.536794
23,24,8,0.000000,-157.245189
23,24,10,0.000000,-141.513313
23,24,12,0.000000,-141.430413
23,24,14,0.000000,-144.719638
23,24,16,0.000000,-151.905219
23,24,18,0.000000,-144.933154
23,24,20,0.000000,-139.025445
23,24,22,0.000000,-148.540685
23,24,24,0.000000,-153.154400
23,24,26,0.000000,-156.082263
23,24,28,0.000000,-140.668628
23,24,30,0.000000,-149.015900
23,24,32,0.000000,-152.510097
23,24,34,0.000000,-144.333941
23,24,36,0.000000,-138.891702
23,24,38,0.000000,-142.883432
23,24,40,0.000000,-144.004903
23,24,42,0.000000,-149.565279
23,24,44,0.000000,-148.010878
23,24,46,0.000000,-142.715852
23,24,48,0.000000,-137.779522
23,24,50,0.000000,-149.284025
23,24,52,0.000000,-142.623093
23,24,54,0.000000,-144.844850
23,24,56,0.000000,-137.214329
23,24,58,0.000000,-139.470771
23,25,0,0.000000,-147.656564
23,25,2,0.000000,-146.938759
23,25,4,0.000000,-141.791689
23,25,6,0.000000,-151.048349
23,25,8,0.000000,-141.855663
23,25,10,0.000000,-145.438072
23,25,12,0.000000,-150.290253
23,25,14,0.000000,-149.795332
23,25,16,0.000000,-140.790682
23,25,18,0.000000,-146.366356
23,25,20,0.000000,-138.547223
23,25,22,0.000000,-150.119942
23,25,24,0.000000,-138.816783
23,25,26,0.000000,-141.037233
23,25,28,0.000000,-138.338670
23,25,30,0.000000,-144.709179
23,25,32,0.000000,-142.036710
23,25,34,0.000000,-137.315813
23,25,36,0.000000,-137.828935
23,25,38,0.000000,-146.839363
23,25,40,0.000000,-147.964173
23,25,42,0.000000,-143.640324
23,25,44,0.000000,-141.641742
23,25,46,0.000000,-141.685904
23,25,48,0.000000,-141.053126
23,25,50,0.000000,-137.477014
23,25,52,0.000000,-140.499201
23,25,54,0.000000,-144.558245
23,25,56,0.000000,-145.918920
23,25,58,0.000000,-140.864885
23,26,0,0.000000,-139.484923
23,26,2,0.000000,-141.623795
23,26,4,0.000000,-138.846897
23,26,6,0.000000,-139.189303
23,26,8,0.000000,-143.368325
23,26,10,0.000000,-158.233629
23,26,12,0.000000,-154.478406
23,26,14,0.000000,-149.432643
23,26,16,0.000000,-145.638716
23,26,18,0.000000,-141.496251
23,26,20,0.000000,-146.077978
23,26,22,0.000000,-139.148650
23,26,24,0.000000,-140.267336
23,26,26,0.000000,-141.628792
23,26,28,0.000000,-146.324959
23,26,30,0.000000,-140.162490
23,26,32,0.000000,-155.318065
23,26,34,0.000000,-140.605459
23,26,36,0.000000,-138.645371
23,26,38,0.000000,-141.916968
23,26,40,0.000000,-138.863475
23,26,42,0.000000,-139.776170
23,26,44,0.000000,-136.734417
23,26,46,0.000000,-140.773920
23,26,48,0.000000,-143.671687
23,26,50,0.000000,-142.772497
23,26,52,0.000000,-151.578536
23,26,54,0.000000,-146.587415
23,26,56,0.000000,-142.391891
23,26,58,0.000000,-141.601759
23,27,0,0.000000,-165.331766
23,27,2,0.000000,-142.171478
23,27,4,0.000000,-139.534895
23,27,6,0.000000,-166.379028
23,27,8,0.000000,-140.504717
23,27,10,0.000000,-140.009764
23,27,12,0.000000,-148.761887
23,27,14,0.000000,-139.108548
23,27,16,0.000000,-139.817810
23,27,18,0.000000,-138.830091
23,27,20,0.000000,-152.747054
23,27,22,0.000000,-138.725735
