hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-120.290626
14,0,2,0.000000,-121.612372
14,0,4,0.000000,-120.462994
14,0,6,0.000000,-122.511584
14,0,8,0.000000,-122.165438
14,0,10,0.000000,-119.903118
14,0,12,0.000000,-120.883938
14,0,14,0.000000,-119.639320
14,0,16,0.000000,-119.627263
14,0,18,0.000000,-122.550501
14,0,20,0.000000,-119.797927
14,0,22,0.000000,-121.748267
14,0,24,0.000000,-120.862532
14,0,26,0.000000,-118.507922
14,0,28,0.000000,-120.887324
14,0,30,0.000000,-120.638696
14,0,32,0.000000,-119.849653
14,0,34,0.000000,-120.335347
14,0,36,0.000000,-121.410095
14,0,38,0.000000,-120.049699
14,0,40,0.000000,-121.091790
14,0,42,0.000000,-120.799439
14,0,44,0.000000,-122.539295
14,0,46,0.000000,-119.754486
14,0,48,0.000000,-119.176119
14,0,50,0.000000,-121.543029
14,0,52,0.000000,-121.501287
14,0,54,0.000000,-121.931672
14,0,56,0.000000,-118.736954
14,0,58,0.000000,-122.459508
14,1,0,0.000000,-121.553537
14,1,2,0.000000,-120.571534
14,1,4,0.000000,-121.229426
14,1,6,0.000000,-119.041064
14,1,8,0.000000,-119.138266
14,1,10,0.000000,-121.223199
14,1,12,0.000000,-121.605347
14,1,14,0.000000,-120.925153
14,1,16,0.000000,-117.920533
14,1,18,0.000000,-119.227838
14,1,20,0.000000,-122.026795
14,1,22,0.000000,-118.197151
14,1,24,0.000000,-120.026675
14,1,26,0.000000,-122.176448
14,1,28,0.000000,-122.961306
14,1,30,0.000000,-120.216244
14,1,32,0.000000,-120.464434
14,1,34,0.000000,-120.714011
14,1,36,0.000000,-120.889168
14,1,38,0.000000,-120.645107
14,1,40,0.000000,-120.596331
14,1,42,0.000000,-122.674074
14,1,44,0.000000,-121.342734
14,1,46,0.000000,-119.879605
14,1,48,0.000000,-121.458652
14,1,50,0.000000,-119.410464
14,1,52,0.000000,-119.644634
14,1,54,0.000000,-121.931710
14,1,56,0.000000,-119.053728
14,1,58,0.000000,-122.662594
14,2,0,0.000000,-120.462506
14,2,2,0.000000,-120.260085
14,2,4,0.000000,-119.183790
14,2,6,0.000000,-122.748455
14,2,8,0.000000,-121.277099
14,2,10,0.000000,-118.953968
14,2,12,0.000000,-119.286443
14,2,14,0.000000,-121.546154
14,2,16,0.000000,-119.436592
14,2,18,0.000000,-121.256275
14,2,20,0.000000,-119.860192
14,2,22,0.000000,-122.143301
14,2,24,0.000000,-120.674168
14,2,26,0.000000,-122.426456
14,2,28,0.000000,-121.800311
14,2,30,0.000000,-123.720925
14,2,32,0.000000,-119.278834
14,2,34,0.000000,-119.902668
14,2,36,0.000000,-117.760888
14,2,38,0.000000,-119.962501
14,2,40,0.000000,-120.800918
14,2,42,0.000000,-118.553027
14,2,44,0.000000,-117.503307
14,2,46,0.000000,-119.261946
14,2,48,0.000000,-120.342439
14,2,50,0.000000,-118.788419
14,2,52,0.000000,-120.013693
14,2,54,0.000000,-121.015310
14,2,56,0.000000,-121.726626
14,2,58,0.000000,-120.824936
14,3,0,0.000000,-120.744246
14,3,2,0.000000,-119.074970
14,3,4,0.000000,-119.556201
14,3,6,0.000000,-119.146093
14,3,8,0.000000,-122.485252
14,3,10,0.000000,-118.693957
14,3,12,0.000000,-124.062447
14,3,14,0.000000,-119.093308
14,3,16,0.000000,-121.888818
14,3,18,0.000000,-123.570833
14,3,20,0.000000,-119.146956
14,3,22,0.000000,-121.942917
14,3,24,0.000000,-121.027885
14,3,26,0.000000,-120.386957
14,3,28,0.000000,-121.164839
14,3,30,0.000000,-122.193414
14,3,32,0.000000,-118.548321
14,3,34,0.000000,-121.053495
14,3,36,0.000000,-122.421573
14,3,38,0.000000,-122.302659
14,3,40,0.000000,-119.087816
14,3,42,0.000000,-119.692228
14,3,44,0.000000,-119.857092
14,3,46,0.000000,-119.860734
14,3,48,0.000000,-119.065668
14,3,50,0.000000,-121.961082
14,3,52,0.000000,-121.861297
14,3,54,0.000000,-120.725838
14,3,56,0.000000,-122.266129
14,3,58,0.000000,-122.660054
14,4,0,0.000000,-120.490592
14,4,2,0.000000,-120.013937
14,4,4,0.000000,-119.972651
14,4,6,0.000000,-120.773171
14,4,8,0.000000,-120.026051
14,4,10,0.000000,-122.701671
14,4,12,0.000000,-122.489543
14,4,14,0.000000,-119.079021
14,4,16,0.000000,-122.145898
14,4,18,0.000000,-121.165008
14,4,20,0.000000,-122.779236
14,4,22,0.000000,-122.613461
14,4,24,0.000000,-120.869529
14,4,26,0.000000,-120.226719
14,4,28,0.000000,-116.241304
14,4,30,0.000000,-122.271040
14,4,32,0.000000,-120.381260
14,4,34,0.000000,-120.156341
14,4,36,0.000000,-122.279748
14,4,38,0.000000,-121.163597
14,4,40,0.000000,-120.183060
14,4,42,0.000000,-121.505985
14,4,44,0.000000,-123.163518
14,4,46,0.000000,-119.900899
14,4,48,0.000000,-123.007927
14,4,50,0.000000,-117.831958
14,4,52,0.000000,-120.053928
14,4,54,0.000000,-120.519276
14,4,56,0.000000,-120.477457
14,4,58,0.000000,-120.950592
14,5,0,0.000000,-122.026639
14,5,2,0.000000,-120.730011
14,5,4,0.000000,-122.876203
14,5,6,0.000000,-120.482593
14,5,8,0.000000,-123.520286
14,5,10,0.000000,-120.941305
14,5,12,0.000000,-118.232999
14,5,14,0.000000,-121.580495
14,5,16,0.000000,-123.709573
14,5,18,0.000000,-122.196476
14,5,20,0.000000,-122.141312
14,5,22,0.000000,-122.066748
14,5,24,0.000000,-121.129538
14,5,26,0.000000,-120.920455
14,5,28,0.000000,-120.547112
14,5,30,0.000000,-122.735636
14,5,32,0.000000,-122.344530
14,5,34,0.000000,-120.889916
14,5,36,0.000000,-120.789318
14,5,38,0.000000,-121.987625
14,5,40,0.000000,-120.581751
14,5,42,0.000000,-121.486777
14,5,44,0.000000,-123.452614
14,5,46,0.000000,-120.373336
14,5,48,0.000000,-120.885449
14,5,50,0.000000,-121.625335
14,5,52,0.000000,-120.137859
14,5,54,0.000000,-118.794575
14,5,56,0.000000,-120.622783
14,5,58,0.000000,-118.235510
14,6,0,0.000000,-121.855403
14,6,2,0.000000,-121.347407
14,6,4,0.000000,-122.559520
14,6,6,0.000000,-120.732828
14,6,8,0.000000,-120.119150
14,6,10,0.000000,-123.282623
14,6,12,0.000000,-120.844866
14,6,14,0.000000,-118.319753
14,6,16,0.000000,-120.861234
14,6,18,0.000000,-121.569855
14,6,20,0.000000,-120.641396
14,6,22,0.000000,-120.031981
14,6,24,0.000000,-122.065851
14,6,26,0.000000,-121.539517
14,6,28,0.000000,-121.623479
14,6,30,0.000000,-121.958313
14,6,32,0.000000,-119.599409
14,6,34,0.000000,-118.173163
14,6,36,0.000000,-122.191622
14,6,38,0.000000,-119.274788
14,6,40,0.000000,-119.902160
14,6,42,0.000000,-120.793437
14,6,44,0.000000,-121.465841
14,6,46,0.000000,-119.848437
14,6,48,0.000000,-118.911884
14,6,50,0.000000,-119.982176
14,6,52,0.000000,-122.219602
14,6,54,0.000000,-120.239956
14,6,56,0.000000,-121.537482
14,6,58,0.000000,-121.103792
14,7,0,0.000000,-117.718001
14,7,2,0.000000,-123.172884
14,7,4,0.000000,-120.571719
14,7,6,0.000000,-121.252306
14,7,8,0.000000,-121.705936
14,7,10,0.000000,-121.782854
14,7,12,0.000000,-120.117643
14,7,14,0.000000,-121.810339
14,7,16,0.000000,-121.818458
14,7,18,0.000000,-120.484260
14,7,20,0.000000,-121.381651
14,7,22,0.000000,-119.999947
14,7,24,0.000000,-122.575169
14,7,26,0.000000,-122.411862
14,7,28,0.000000,-120.753442
14,7,30,0.000000,-120.655693
14,7,32,0.000000,-119.939065
14,7,34,0.000000,-124.506802
14,7,36,0.000000,-121.895038
14,7,38,0.000000,-119.103059
14,7,40,0.000000,-118.978574
14,7,42,0.000000,-121.827584
14,7,44,0.000000,-119.515031
14,7,46,0.000000,-120.042644
14,7,48,0.000000,-121.481168
14,7,50,0.000000,-119.791967
14,7,52,0.000000,-118.626575
14,7,54,0.000000,-120.872135
14,7,56,0.000000,-121.460023
14,7,58,0.000000,-120.181591
14,8,0,0.000000,-119.892049
14,8,2,0.000000,-121.519491
14,8,4,0.000000,-122.587795
14,8,6,0.000000,-120.823889
14,8,8,0.000000,-122.747614
14,8,10,0.000000,-118.690487
14,8,12,0.000000,-121.585913
14,8,14,0.000000,-119.264560
14,8,16,0.000000,-120.930820
14,8,18,0.000000,-120.483252
14,8,20,0.000000,-120.925915
14,8,22,0.000000,-119.622597
14,8,24,0.000000,-123.334468
14,8,26,0.000000,-119.660685
14,8,28,0.000000,-123.126171
14,8,30,0.000000,-122.194195
14,8,32,0.000000,-120.402978
14,8,34,0.000000,-118.828934
14,8,36,0.000000,-121.208658
14,8,38,0.000000,-121.092691
14,8,40,0.000000,-122.026978
14,8,42,0.000000,-122.359234
14,8,44,0.000000,-118.913980
14,8,46,0.000000,-122.112299
14,8,48,0.000000,-121.539814
14,8,50,0.000000,-119.054657
14,8,52,0.000000,-120.239896
14,8,54,0.000000,-120.543473
14,8,56,0.000000,-122.150575
14,8,58,0.000000,-121.175248
14,9,0,0.000000,-119.508041
14,9,2,0.000000,-121.348712
14,9,4,0.000000,-120.584369
14,9,6,0.000000,-119.808555
14,9,8,0.000000,-120.001028
14,9,10,0.000000,-118.839490
14,9,12,0.000000,-122.407502
14,9,14,0.000000,-121.167016
14,9,16,0.000000,-121.905269
14,9,18,0.000000,-122.064744
14,9,20,0.000000,-121.196304
14,9,22,0.000000,-120.574403
14,9,24,0.000000,-120.993068
14,9,26,0.000000,-122.417565
14,9,28,0.000000,-119.477507
14,9,30,0.000000,-118.581444
14,9,32,0.000000,-119.511207
14,9,34,0.000000,-121.081422
14,9,36,0.000000,-120.526544
14,9,38,0.000000,-121.573767
14,9,40,0.000000,-120.876214
14,9,42,0.000000,-119.757679
14,9,44,0.000000,-119.466170
14,9,46,0.000000,-123.184786
14,9,48,0.000000,-120.847061
14,9,50,0.000000,-120.973178
14,9,52,0.000000,-120.332216
14,9,54,0.000000,-121.817113
14,9,56,0.000000,-120.893265
14,9,58,0.000000,-121.748243
14,10,0,0.000000,-120.152371
14,10,2,0.000000,-121.007326
14,10,4,0.000000,-119.969232
14,10,6,0.000000,-120.183285
14,10,8,0.000000,-120.557342
14,10,10,0.000000,-119.677467
14,10,12,0.000000,-121.868015
14,10,14,0.000000,-119.665661
14,10,16,0.000000,-120.738661
14,10,18,0.000000,-121.867718
14,10,20,0.000000,-119.092736
14,10,22,0.000000,-120.993638
14,10,24,0.000000,-121.915955
14,10,26,0.000000,-122.685927
14,10,28,0.000000,-121.239338
14,10,30,0.000000,-120.999857
14,10,32,0.000000,-121.337468
14,10,34,0.000000,-121.886946
14,10,36,0.000000,-124.047299
14,10,38,0.000000,-119.558664
14,10,40,0.000000,-121.813109
14,10,42,0.000000,-123.899217
14,10,44,0.000000,-121.764976
14,10,46,0.000000,-119.579825
14,10,48,0.000000,-121.734179
14,10,50,0.000000,-121.725515
14,10,52,0.000000,-120.632690
14,10,54,0.000000,-121.524725
14,10,56,0.000000,-120.954443
14,10,58,0.000000,-119.188384
14,11,0,0.000000,-122.550191
14,11,2,0.000000,-122.507492
14,11,4,0.000000,-121.481095
14,11,6,0.000000,-120.983976
14,11,8,0.000000,-120.509810
14,11,10,0.000000,-118.570357
14,11,12,0.000000,-117.400825
14,11,14,0.000000,-121.140386
14,11,16,0.000000,-120.251450
14,11,18,0.000000,-120.329877
14,11,20,0.000000,-122.328331
14,11,22,0.000000,-119.081720
14,11,24,0.000000,-123.112373
14,11,26,0.000000,-120.424192
14,11,28,0.000000,-122.513528
14,11,30,0.000000,-120.854923
14,11,32,0.000000,-121.801976
14,11,34,0.000000,-122.052266
14,11,36,0.000000,-121.539235
14,11,38,0.000000,-120.362082
14,11,40,0.000000,-120.672197
14,11,42,0.000000,-121.770491
14,11,44,0.000000,-120.917208
14,11,46,0.000000,-123.338554
14,11,48,0.000000,-118.331261
14,11,50,0.000000,-121.312383
14,11,52,0.000000,-121.799333
14,11,54,0.000000,-119.996229
14,11,56,0.000000,-122.694668
14,11,58,0.000000,-120.937660
14,12,0,0.000000,-118.188801
14,12,2,0.000000,-121.522576
14,12,4,0.000000,-117.297784
14,12,6,0.000000,-120.635537
14,12,8,0.000000,-120.946984
14,12,10,0.000000,-122.182985
14,12,12,0.000000,-120.044565
14,12,14,0.000000,-122.347450
14,12,16,0.000000,-122.155191
14,12,18,0.000000,-119.144370
14,12,20,0.000000,-121.293836
14,12,22,0.000000,-118.990399
14,12,24,0.000000,-122.895169
14,12,26,0.000000,-119.105413
14,12,28,0.000000,-120.965359
14,12,30,0.000000,-120.274275
14,12,32,0.000000,-120.183116
14,12,34,0.000000,-119.360580
14,12,36,0.000000,-117.579189
14,12,38,0.000000,-120.017992
14,12,40,0.000000,-118.831773
14,12,42,0.000000,-122.390177
14,12,44,0.000000,-120.564984
14,12,46,0.000000,-122.356404
14,12,48,0.000000,-120.399087
14,12,50,0.000000,-121.351054
14,12,52,0.000000,-119.523003
14,12,54,0.000000,-120.670555
14,12,56,0.000000,-121.368975
14,12,58,0.000000,-121.042068
14,13,0,0.000000,-121.236867
14,13,2,0.000000,-121.445352
14,13,4,0.000000,-120.543737
14,13,6,0.000000,-120.214566
14,13,8,0.000000,-121.253146
14,13,10,0.000000,-119.500806
14,13,12,0.000000,-121.563204
14,13,14,0.000000,-121.786299
14,13,16,0.000000,-121.913174
14,13,18,0.000000,-120.544456
14,13,20,0.000000,-121.601753
14,13,22,0.000000,-120.446428
14,13,24,0.000000,-121.728619
14,13,26,0.000000,-120.155267
14,13,28,0.000000,-120.108724
14,13,30,0.000000,-119.948440
14,13,32,0.000000,-122.593022
14,13,34,0.000000,-119.679494
14,13,36,0.000000,-120.788326
14,13,38,0.000000,-121.636001
14,13,40,0.000000,-121.871106
14,13,42,0.000000,-119.936975
14,13,44,0.000000,-121.078314
14,13,46,0.000000,-119.393013
14,13,48,0.000000,-122.401668
14,13,50,0.000000,-119.108645
14,13,52,0.000000,-121.781416
14,13,54,0.000000,-119.940241
14,13,56,0.000000,-121.697446
14,13,58,0.000000,-122.648510
14,14,0,0.000000,-120.403039
14,14,2,0.000000,-120.355415
14,14,4,0.000000,-120.626369
14,14,6,0.000000,-118.147203
14,14,8,0.000000,-121.484244
14,14,10,0.000000,-118.162945
14,14,12,0.000000,-120.658530
14,14,14,0.000000,-122.843953
14,14,16,0.000000,-120.905017
14,14,18,0.000000,-122.450455
14,14,20,0.000000,-121.001787
14,14,22,0.000000,-121.181868
14,14,24,0.000000,-119.854162
14,14,26,0.000000,-120.448039
14,14,28,0.000000,-120.385047
14,14,30,0.000000,-122.401091
14,14,32,0.000000,-123.435595
14,14,34,0.000000,-120.392828
14,14,36,0.000000,-117.582509
14,14,38,0.000000,-118.798951
14,14,40,0.000000,-120.833626
14,14,42,0.000000,-120.158773
14,14,44,0.000000,-121.518940
14,14,46,0.000000,-120.063093
14,14,48,0.000000,-120.197097
14,14,50,0.000000,-121.965055
14,14,52,0.000000,-121.084490
14,14,54,0.000000,-122.791583
14,14,56,0.000000,-121.005002
14,14,58,0.000000,-119.099851
14,15,0,0.000000,-119.080198
14,15,2,0.000000,-119.970137
14,15,4,0.000000,-120.911827
14,15,6,0.000000,-118.282199
14,15,8,0.000000,-119.030685
14,15,10,0.000000,-120.916038
14,15,12,0.000000,-119.917051
14,15,14,0.000000,-119.765527
14,15,16,0.000000,-124.065045
14,15,18,0.000000,-119.943597
14,15,20,0.000000,-119.236347
14,15,22,0.000000,-120.412988
14,15,24,0.000000,-121.146175
14,15,26,0.000000,-122.234182
14,15,28,0.000000,-118.857099
14,15,30,0.000000,-120.633951
14,15,32,0.000000,-122.532775
14,15,34,0.000000,-122.440911
14,15,36,0.000000,-122.576662
14,15,38,0.000000,-121.301290
14,15,40,0.000000,-120.811160
14,15,42,0.000000,-119.786852
14,15,44,0.000000,-121.396368
14,15,46,0.000000,-118.771276
14,15,48,0.000000,-121.969784
14,15,50,0.000000,-119.386685
14,15,52,0.000000,-121.710847
14,15,54,0.000000,-119.210294
14,15,56,0.000000,-120.517781
14,15,58,0.000000,-122.655230
14,16,0,0.000000,-121.887459
14,16,2,0.000000,-119.749684
14,16,4,0.000000,-120.711293
14,16,6,0.000000,-119.573419
14,16,8,0.000000,-120.652025
14,16,10,0.000000,-122.274969
14,16,12,0.000000,-121.562295
14,16,14,0.000000,-121.411973
14,16,16,0.000000,-118.793079
14,16,18,0.000000,-122.056559
14,16,20,0.000000,-118.418201
14,16,22,0.000000,-122.482209
14,16,24,0.000000,-122.443450
14,16,26,0.000000,-119.777435
14,16,28,0.000000,-121.894376
14,16,30,0.000000,-121.985576
14,16,32,0.000000,-120.723451
14,16,34,0.000000,-123.061398
14,16,36,0.000000,-121.322934
14,16,38,0.000000,-120.198636
14,16,40,0.000000,-122.989156
14,16,42,0.000000,-122.078119
14,16,44,0.000000,-121.836701
14,16,46,0.000000,-120.139740
14,16,48,0.000000,-120.867253
14,16,50,0.000000,-120.007054
14,16,52,0.000000,-120.633427
14,16,54,0.000000,-121.056130
14,16,56,0.000000,-118.880446
14,16,58,0.000000,-120.948935
14,17,0,0.000000,-121.709684
14,17,2,0.000000,-120.713671
14,17,4,0.000000,-119.380456
14,17,6,0.000000,-120.286741
14,17,8,0.000000,-119.946699
14,17,10,0.000000,-118.632046
14,17,12,0.000000,-120.016295
14,17,14,0.000000,-120.859302
14,17,16,0.000000,-120.511613
14,17,18,0.000000,-120.804276
14,17,20,0.000000,-118.681006
14,17,22,0.000000,-121.808500
14,17,24,0.000000,-121.348113
14,17,26,0.000000,-119.465520
14,17,28,0.000000,-118.304457
14,17,30,0.000000,-119.945820
14,17,32,0.000000,-121.675537
14,17,34,0.000000,-120.196133
14,17,36,0.000000,-121.761223
14,17,38,0.000000,-120.765274
14,17,40,0.000000,-119.184446
14,17,42,0.000000,-119.335690
14,17,44,0.000000,-120.944294
14,17,46,0.000000,-118.805765
14,17,48,0.000000,-119.415135
14,17,50,0.000000,-120.027105
14,17,52,0.000000,-119.503826
14,17,54,0.000000,-117.040933
14,17,56,0.000000,-121.875501
14,17,58,0.000000,-122.326878
14,18,0,0.000000,-120.953500
14,18,2,0.000000,-120.845219
14,18,4,0.000000,-121.796809
14,18,6,0.000000,-119.410858
14,18,8,0.000000,-120.634373
14,18,10,0.000000,-121.509143
14,18,12,0.000000,-120.823578
14,18,14,0.000000,-122.539667
14,18,16,0.000000,-121.327776
14,18,18,0.000000,-120.508632
14,18,20,0.000000,-119.642940
14,18,22,0.000000,-121.722615
14,18,24,0.000000,-120.569252
14,18,26,0.000000,-120.228290
14,18,28,0.000000,-121.211544
14,18,30,0.000000,-121.488163
14,18,32,0.000000,-121.074127
14,18,34,0.000000,-121.262580
14,18,36,0.000000,-120.631509
14,18,38,0.000000,-121.899663
14,18,40,0.000000,-120.723336
14,18,42,0.000000,-121.081141
14,18,44,0.000000,-120.059192
14,18,46,0.000000,-122.357568
14,18,48,0.000000,-121.551802
14,18,50,0.000000,-121.510034
14,18,52,0.000000,-120.394336
14,18,54,0.000000,-120.313600
14,18,56,0.000000,-122.468253
14,18,58,0.000000,-117.984589
14,19,0,0.000000,-120.869487
14,19,2,0.000000,-121.509752
14,19,4,0.000000,-120.577196
14,19,6,0.000000,-121.993913
14,19,8,0.000000,-120.961377
14,19,10,0.000000,-120.604906
14,19,12,0.000000,-121.672082
14,19,14,0.000000,-119.948796
14,19,16,0.000000,-119.877433
14,19,18,0.000000,-119.461473
14,19,20,0.000000,-119.558967
14,19,22,0.000000,-122.280030
14,19,24,0.000000,-120.974666
14,19,26,0.000000,-120.260481
14,19,28,0.000000,-119.833704
14,19,30,0.000000,-119.414877
14,19,32,0.000000,-121.089743
14,19,34,0.000000,-122.030170
14,19,36,0.000000,-120.042185
14,19,38,0.000000,-120.670914
14,19,40,0.000000,-123.321998
14,19,42,0.000000,-120.216389
14,19,44,0.000000,-121.855829
14,19,46,0.000000,-119.863452
14,19,48,0.000000,-119.546925
14,19,50,0.000000,-118.839392
14,19,52,0.000000,-121.144562
14,19,54,0.000000,-121.940642
14,19,56,0.000000,-121.829905
14,19,58,0.000000,-117.771128
14,20,0,0.000000,-118.457900
14,20,2,0.000000,-121.906919
14,20,4,0.000000,-120.260832
14,20,6,0.000000,-120.622013
14,20,8,0.000000,-120.623719
14,20,10,0.000000,-121.067775
14,20,12,0.000000,-122.326737
14,20,14,0.000000,-122.586088
14,20,16,0.000000,-121.196703
14,20,18,0.000000,-118.944318
14,20,20,0.000000,-122.631014
14,20,22,0.000000,-122.462497
14,20,24,0.000000,-123.016998
14,20,26,0.000000,-123.376841
14,20,28,0.000000,-119.193953
14,20,30,0.000000,-121.429009
14,20,32,0.000000,-119.888760
14,20,34,0.000000,-121.700379
14,20,36,0.000000,-119.925480
14,20,38,0.000000,-119.267374
14,20,40,0.000000,-120.488899
14,20,42,0.000000,-122.129996
14,20,44,0.000000,-120.872456
14,20,46,0.000000,-121.340594
14,20,48,0.000000,-120.381526
14,20,50,0.000000,-122.078317
14,20,52,0.000000,-122.896104
14,20,54,0.000000,-121.501417
14,20,56,0.000000,-120.543551
14,20,58,0.000000,-122.070854
14,21,0,0.000000,-120.820497
14,21,2,0.000000,-120.226729
14,21,4,0.000000,-120.190362
14,21,6,0.000000,-119.094416
14,21,8,0.000000,-119.133986
14,21,10,0.000000,-119.757066
14,21,12,0.000000,-119.642204
14,21,14,0.000000,-121.795082
14,21,16,0.000000,-121.622257
14,21,18,0.000000,-121.103334
14,21,20,0.000000,-119.463397
14,21,22,0.000000,-123.280648
14,21,24,0.000000,-120.706832
14,21,26,0.000000,-118.324635
14,21,28,0.000000,-120.424093
14,21,30,0.000000,-120.704755
14,21,32,0.000000,-121.042588
14,21,34,0.000000,-120.141802
14,21,36,0.000000,-121.850898
14,21,38,0.000000,-120.317164
14,21,40,0.000000,-119.996005
14,21,42,0.000000,-122.104260
14,21,44,0.000000,-121.339350
14,21,46,0.000000,-118.697469
14,21,48,0.000000,-120.764661
14,21,50,0.000000,-117.746753
14,21,52,0.000000,-120.412753
14,21,54,0.000000,-120.808001
14,21,56,0.000000,-119.126936
14,21,58,0.000000,-120.073533
14,22,0,0.000000,-118.997090
14,22,2,0.000000,-120.930630
14,22,4,0.000000,-119.785101
14,22,6,0.000000,-120.097667
14,22,8,0.000000,-119.344899
14,22,10,0.000000,-121.088733
14,22,12,0.000000,-121.423100
14,22,14,0.000000,-122.688035
14,22,16,0.000000,-120.464963
14,22,18,0.000000,-120.524363
14,22,20,0.000000,-122.242057
14,22,22,0.000000,-121.467733
14,22,24,0.000000,-119.162467
14,22,26,0.000000,-119.733162
14,22,28,0.000000,-122.504904
14,22,30,0.000000,-120.766365
14,22,32,0.000000,-119.594301
14,22,34,0.000000,-120.837247
14,22,36,0.000000,-121.365895
14,22,38,0.000000,-121.345821
14,22,40,0.000000,-120.727781
14,22,42,0.000000,-123.550222
14,22,44,0.000000,-121.534821
14,22,46,0.000000,-121.909788
14,22,48,0.000000,-121.987473
14,22,50,0.000000,-122.180039
14,22,52,0.000000,-122.264157
14,22,54,0.000000,-122.001407
14,22,56,0.000000,-123.120326
14,22,58,0.000000,-123.846289
14,23,0,0.000000,-121.090846
14,23,2,0.000000,-122.163799
14,23,4,0.000000,-118.478076
14,23,6,0.000000,-105.623395
14,23,8,0.000000,-109.083813
14,23,10,0.000000,-106.624240
14,23,12,0.000000,-105.698339
14,23,14,0.000000,-121.210277
14,23,16,0.000000,-122.480208
14,23,18,0.000000,-120.301097
14,23,20,0.000000,-118.853221
14,23,22,0.000000,-106.870457
14,23,24,0.000000,-107.864027
14,23,26,0.000000,-107.320254
14,23,28,0.000000,-119.209093
14,23,30,0.000000,-119.040410
14,23,32,0.000000,-122.065048
14,23,34,0.000000,-122.251785
14,23,36,0.000000,-121.827374
14,23,38,0.000000,-121.629666
14,23,40,0.000000,-120.108244
14,23,42,0.000000,-122.427179
14,23,44,0.000000,-120.351825
14,23,46,0.000000,-121.830009
14,23,48,0.000000,-112.204703
14,23,50,0.000000,-113.299904
14,23,52,0.000000,-120.428701
14,23,54,0.000000,-121.007200
14,23,56,0.000000,-122.475759
14,23,58,0.000000,-119.773128
14,24,0,0.000000,-118.221308
14,24,2,0.000000,-119.186478
14,24,4,0.000000,-118.079968
14,24,6,0.000000,-120.589403
14,24,8,0.000000,-118.544588
14,24,10,0.000000,-122.409499
14,24,12,0.000000,-122.320999
14,24,14,0.000000,-119.342892
14,24,16,0.000000,-120.569987
14,24,18,0.000000,-121.603296
14,24,20,0.000000,-120.034145
14,24,22,0.000000,-119.771042
14,24,24,0.000000,-123.176793
14,24,26,0.000000,-121.387209
14,24,28,0.000000,-120.973320
14,24,30,0.000000,-120.313225
14,24,32,0.000000,-119.876500
14,24,34,0.000000,-121.499365
14,24,36,0.000000,-123.068161
14,24,38,0.000000,-120.213732
14,24,40,0.000000,-121.253896
14,24,42,0.000000,-121.933224
14,24,44,0.000000,-119.826231
14,24,46,0.000000,-121.793195
14,24,48,0.000000,-118.912658
14,24,50,0.000000,-121.766996
14,24,52,0.000000,-118.682191
14,24,54,0.000000,-119.788114
14,24,56,0.000000,-120.125513
14,24,58,0.000000,-121.561236
14,25,0,0.000000,-119.300823
14,25,2,0.000000,-120.607435
14,25,4,0.000000,-121.535499
14,25,6,0.000000,-122.013951
14,25,8,0.000000,-120.247617
14,25,10,0.000000,-123.932887
14,25,12,0.000000,-121.461952
14,25,14,0.000000,-120.300093
14,25,16,0.000000,-121.781652
14,25,18,0.000000,-122.179094
14,25,20,0.000000,-119.534237
14,25,22,0.000000,-123.144840
14,25,24,0.000000,-121.998722
14,25,26,0.000000,-119.484288
14,25,28,0.000000,-121.223639
14,25,30,0.000000,-121.072618
14,25,32,0.000000,-119.529945
14,25,34,0.000000,-120.077042
14,25,36,0.000000,-120.210108
14,25,38,0.000000,-120.650154
14,25,40,0.000000,-120.602323
14,25,42,0.000000,-118.619910
14,25,44,0.000000,-122.477759
14,25,46,0.000000,-120.866226
14,25,48,0.000000,-118.352502
14,25,50,0.000000,-120.899929
14,25,52,0.000000,-120.304477
14,25,54,0.000000,-119.615366
14,25,56,0.000000,-121.414043
14,25,58,0.000000,-119.969297
14,26,0,0.000000,-117.941996
14,26,2,0.000000,-122.795536
14,26,4,0.000000,-123.268792
14,26,6,0.000000,-122.686930
14,26,8,0.000000,-122.598812
14,26,10,0.000000,-123.059550
14,26,12,0.000000,-119.938385
14,26,14,0.000000,-122.480115
14,26,16,0.000000,-120.381688
14,26,18,0.000000,-121.474972
14,26,20,0.000000,-119.983072
14,26,22,0.000000,-117.731696
14,26,24,0.000000,-120.632585
14,26,26,0.000000,-120.039563
14,26,28,0.000000,-122.587482
14,26,30,0.000000,-124.041125
14,26,32,0.000000,-121.650778
14,26,34,0.000000,-120.266798
14,26,36,0.000000,-123.018566
14,26,38,0.000000,-117.494501
14,26,40,0.000000,-119.836963
14,26,42,0.000000,-121.964234
14,26,44,0.000000,-119.947308
14,26,46,0.000000,-119.154859
14,26,48,0.000000,-124.159324
14,26,50,0.000000,-120.713660
14,26,52,0.000000,-121.086532
14,26,54,0.000000,-118.086495
14,26,56,0.000000,-119.010754
14,26,58,0.000000,-123.152859
14,27,0,0.000000,-118.507536
14,27,2,0.000000,-121.201407
14,27,4,0.000000,-121.682179
14,27,6,0.000000,-119.298565
14,27,8,0.000000,-120.956278
14,27,10,0.000000,-122.605676
14,27,12,0.000000,-116.893445
14,27,14,0.000000,-119.764280
14,27,16,0.000000,-120.534238
14,27,18,0.000000,-119.814884
14,27,20,0.000000,-121.020565
14,27,22,0.000000,-121.282379
