hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.157271
1,0,2,0.000000,-130.072794
1,0,4,0.000000,-130.465621
1,0,6,0.000000,-130.584709
1,0,8,0.000000,-130.152758
1,0,10,0.000000,-126.866363
1,0,12,0.000000,-129.789527
1,0,14,0.000000,-128.992201
1,0,16,0.000000,-129.674122
1,0,18,0.000000,-129.799925
1,0,20,0.000000,-127.411472
1,0,22,0.000000,-128.931457
1,0,24,0.000000,-130.635214
1,0,26,0.000000,-128.084114
1,0,28,0.000000,-129.570558
1,0,30,0.000000,-129.032343
1,0,32,0.000000,-131.458697
1,0,34,0.000000,-128.716196
1,0,36,0.000000,-128.669920
1,0,38,0.000000,-133.212876
1,0,40,0.000000,-128.811115
1,0,42,0.000000,-128.811233
1,0,44,0.000000,-129.897678
1,0,46,0.000000,-133.513705
1,0,48,0.000000,-131.454188
1,0,50,0.000000,-126.473885
1,0,52,0.000000,-130.392753
1,0,54,0.000000,-130.231559
1,0,56,0.000000,-125.636612
1,0,58,0.000000,-128.087680
1,1,0,0.000000,-129.920959
1,1,2,0.000000,-129.282279
1,1,4,0.000000,-129.699030
1,1,6,0.000000,-129.402059
1,1,8,0.000000,-129.010037
1,1,10,0.000000,-128.664256
1,1,12,0.000000,-129.293472
1,1,14,0.000000,-131.253541
1,1,16,0.000000,-128.641830
1,1,18,0.000000,-129.882710
1,1,20,0.000000,-129.290020
1,1,22,0.000000,-128.165051
1,1,24,0.000000,-129.657831
1,1,26,0.000000,-127.671556
1,1,28,0.000000,-128.023255
1,1,30,0.000000,-130.092308
1,1,32,0.000000,-128.642681
1,1,34,0.000000,-130.794781
1,1,36,0.000000,-129.643974
1,1,38,0.000000,-129.253460
1,1,40,0.000000,-129.186438
1,1,42,0.000000,-128.302291
1,1,44,0.000000,-130.443672
1,1,46,0.000000,-131.690117
1,1,48,0.000000,-129.094129
1,1,50,0.000000,-128.028216
1,1,52,0.000000,-129.732500
1,1,54,0.000000,-129.232878
1,1,56,0.000000,-129.091886
1,1,58,0.000000,-130.045644
1,2,0,0.000000,-129.650219
1,2,2,0.000000,-127.753007
1,2,4,0.000000,-127.863405
1,2,6,0.000000,-128.895417
1,2,8,0.000000,-128.107791
1,2,10,0.000000,-128.016895
1,2,12,0.000000,-128.863547
1,2,14,0.000000,-128.074205
1,2,16,0.000000,-128.692754
1,2,18,0.000000,-130.695607
1,2,20,0.000000,-130.060662
1,2,22,0.000000,-129.203926
1,2,24,0.000000,-129.334061
1,2,26,0.000000,-129.720778
1,2,28,0.000000,-131.083133
1,2,30,0.000000,-130.624119
1,2,32,0.000000,-129.876361
1,2,34,0.000000,-130.723587
1,2,36,0.000000,-127.390385
1,2,38,0.000000,-128.833285
1,2,40,0.000000,-128.838042
1,2,42,0.000000,-129.537907
1,2,44,0.000000,-130.105998
1,2,46,0.000000,-128.523905
1,2,48,0.000000,-128.467140
1,2,50,0.000000,-130.293591
1,2,52,0.000000,-128.489791
1,2,54,0.000000,-130.737153
1,2,56,0.000000,-129.583052
1,2,58,0.000000,-128.540658
1,3,0,0.000000,-129.797436
1,3,2,0.000000,-128.201677
1,3,4,0.000000,-129.550649
1,3,6,0.000000,-128.135228
1,3,8,0.000000,-130.247376
1,3,10,0.000000,-127.540450
1,3,12,0.000000,-129.856100
1,3,14,0.000000,-130.012321
1,3,16,0.000000,-130.602575
1,3,18,0.000000,-128.707508
1,3,20,0.000000,-128.394033
1,3,22,0.000000,-130.123800
1,3,24,0.000000,-131.240996
1,3,26,0.000000,-129.761066
1,3,28,0.000000,-131.101892
1,3,30,0.000000,-130.170229
1,3,32,0.000000,-128.577541
1,3,34,0.000000,-130.029684
1,3,36,0.000000,-128.583557
1,3,38,0.000000,-129.144159
1,3,40,0.000000,-129.432841
1,3,42,0.000000,-130.436366
1,3,44,0.000000,-129.924537
1,3,46,0.000000,-130.608905
1,3,48,0.000000,-129.498216
1,3,50,0.000000,-128.912154
1,3,52,0.000000,-128.969777
1,3,54,0.000000,-127.912929
1,3,56,0.000000,-127.652586
1,3,58,0.000000,-129.243764
1,4,0,0.000000,-128.704197
1,4,2,0.000000,-127.030964
1,4,4,0.000000,-130.007221
1,4,6,0.000000,-131.223942
1,4,8,0.000000,-128.857547
1,4,10,0.000000,-128.794561
1,4,12,0.000000,-129.483521
1,4,14,0.000000,-126.659014
1,4,16,0.000000,-129.490692
1,4,18,0.000000,-129.259228
1,4,20,0.000000,-130.132538
1,4,22,0.000000,-129.871404
1,4,24,0.000000,-129.963294
1,4,26,0.000000,-131.187431
1,4,28,0.000000,-130.441773
1,4,30,0.000000,-128.676332
1,4,32,0.000000,-128.174259
1,4,34,0.000000,-129.175207
1,4,36,0.000000,-131.804133
1,4,38,0.000000,-129.286672
1,4,40,0.000000,-129.442554
1,4,42,0.000000,-128.630505
1,4,44,0.000000,-129.543061
1,4,46,0.000000,-128.214508
1,4,48,0.000000,-129.884084
1,4,50,0.000000,-129.199550
1,4,52,0.000000,-130.818024
1,4,54,0.000000,-131.410560
1,4,56,0.000000,-129.647933
1,4,58,0.000000,-129.106733
1,5,0,0.000000,-127.807699
1,5,2,0.000000,-128.538018
1,5,4,0.000000,-126.994916
1,5,6,0.000000,-125.018482
1,5,8,0.000000,-131.027386
1,5,10,0.000000,-129.333242
1,5,12,0.000000,-130.709032
1,5,14,0.000000,-128.900025
1,5,16,0.000000,-127.129646
1,5,18,0.000000,-130.113295
1,5,20,0.000000,-129.518520
1,5,22,0.000000,-129.931582
1,5,24,0.000000,-129.328531
1,5,26,0.000000,-130.648639
1,5,28,0.000000,-128.946186
1,5,30,0.000000,-129.505068
1,5,32,0.000000,-126.756173
1,5,34,0.000000,-130.163522
1,5,36,0.000000,-130.435689
1,5,38,0.000000,-130.532835
1,5,40,0.000000,-128.616231
1,5,42,0.000000,-130.458754
1,5,44,0.000000,-128.776853
1,5,46,0.000000,-128.903644
1,5,48,0.000000,-126.187808
1,5,50,0.000000,-129.660054
1,5,52,0.000000,-130.472118
1,5,54,0.000000,-128.137137
1,5,56,0.000000,-130.292623
1,5,58,0.000000,-127.728105
1,6,0,0.000000,-130.863254
1,6,2,0.000000,-129.201479
1,6,4,0.000000,-129.475652
1,6,6,0.000000,-126.494686
1,6,8,0.000000,-130.850907
1,6,10,0.000000,-126.591405
1,6,12,0.000000,-128.612629
1,6,14,0.000000,-129.427189
1,6,16,0.000000,-129.967985
1,6,18,0.000000,-129.280755
1,6,20,0.000000,-127.535205
1,6,22,0.000000,-129.607278
1,6,24,0.000000,-128.314636
1,6,26,0.000000,-131.187056
1,6,28,0.000000,-128.245090
1,6,30,0.000000,-129.974713
1,6,32,0.000000,-131.154387
1,6,34,0.000000,-128.852588
1,6,36,0.000000,-130.412658
1,6,38,0.000000,-130.656215
1,6,40,0.000000,-131.437244
1,6,42,0.000000,-131.322790
1,6,44,0.000000,-130.849755
1,6,46,0.000000,-130.338974
1,6,48,0.000000,-128.146851
1,6,50,0.000000,-129.159333
1,6,52,0.000000,-130.150953
1,6,54,0.000000,-129.216800
1,6,56,0.000000,-129.983878
1,6,58,0.000000,-131.119249
1,7,0,0.000000,-127.795436
1,7,2,0.000000,-126.589966
1,7,4,0.000000,-127.423528
1,7,6,0.000000,-128.274977
1,7,8,0.000000,-128.647360
1,7,10,0.000000,-130.007978
1,7,12,0.000000,-128.704872
1,7,14,0.000000,-128.165218
1,7,16,0.000000,-129.834016
1,7,18,0.000000,-128.748170
1,7,20,0.000000,-131.846995
1,7,22,0.000000,-129.046560
1,7,24,0.000000,-128.026478
1,7,26,0.000000,-132.875862
1,7,28,0.000000,-130.593915
1,7,30,0.000000,-131.169566
1,7,32,0.000000,-130.172467
1,7,34,0.000000,-129.097250
1,7,36,0.000000,-131.581835
1,7,38,0.000000,-129.374102
1,7,40,0.000000,-129.699452
1,7,42,0.000000,-129.416700
1,7,44,0.000000,-129.120123
1,7,46,0.000000,-129.726378
1,7,48,0.000000,-130.990335
1,7,50,0.000000,-128.381673
1,7,52,0.000000,-130.996993
1,7,54,0.000000,-128.974363
1,7,56,0.000000,-126.847651
1,7,58,0.000000,-128.921277
1,8,0,0.000000,-129.852935
1,8,2,0.000000,-128.942175
1,8,4,0.000000,-129.419296
1,8,6,0.000000,-127.108745
1,8,8,0.000000,-129.792744
1,8,10,0.000000,-129.238535
1,8,12,0.000000,-129.569479
1,8,14,0.000000,-128.574512
1,8,16,0.000000,-129.745559
1,8,18,0.000000,-128.998067
1,8,20,0.000000,-130.306372
1,8,22,0.000000,-130.998200
1,8,24,0.000000,-126.147668
1,8,26,0.000000,-128.414090
1,8,28,0.000000,-128.088948
1,8,30,0.000000,-130.925220
1,8,32,0.000000,-128.050908
1,8,34,0.000000,-131.293058
1,8,36,0.000000,-129.114726
1,8,38,0.000000,-129.151474
1,8,40,0.000000,-126.847906
1,8,42,0.000000,-128.686496
1,8,44,0.000000,-130.749492
1,8,46,0.000000,-128.000579
1,8,48,0.000000,-127.718481
1,8,50,0.000000,-130.572319
1,8,52,0.000000,-130.123187
1,8,54,0.000000,-130.297291
1,8,56,0.000000,-127.537637
1,8,58,0.000000,-131.081655
1,9,0,0.000000,-128.759397
1,9,2,0.000000,-128.605379
1,9,4,0.000000,-125.469259
1,9,6,0.000000,-128.171878
1,9,8,0.000000,-129.861447
1,9,10,0.000000,-128.370032
1,9,12,0.000000,-131.103923
1,9,14,0.000000,-127.793406
1,9,16,0.000000,-126.678928
1,9,18,0.000000,-129.241587
1,9,20,0.000000,-129.175458
1,9,22,0.000000,-129.158007
1,9,24,0.000000,-128.551030
1,9,26,0.000000,-130.841835
1,9,28,0.000000,-128.797439
1,9,30,0.000000,-130.970513
1,9,32,0.000000,-129.848364
1,9,34,0.000000,-130.531229
1,9,36,0.000000,-129.379456
1,9,38,0.000000,-127.800513
1,9,40,0.000000,-128.940094
1,9,42,0.000000,-129.467858
1,9,44,0.000000,-130.293800
1,9,46,0.000000,-127.471477
1,9,48,0.000000,-130.755580
1,9,50,0.000000,-129.572397
1,9,52,0.000000,-129.862987
1,9,54,0.000000,-129.337523
1,9,56,0.000000,-130.984699
1,9,58,0.000000,-131.038310
1,10,0,0.000000,-130.655466
1,10,2,0.000000,-128.971558
1,10,4,0.000000,-129.184678
1,10,6,0.000000,-129.623934
1,10,8,0.000000,-127.437844
1,10,10,0.000000,-129.403604
1,10,12,0.000000,-129.268423
1,10,14,0.000000,-127.826267
1,10,16,0.000000,-129.218882
1,10,18,0.000000,-130.606719
1,10,20,0.000000,-131.567848
1,10,22,0.000000,-131.934491
1,10,24,0.000000,-129.149874
1,10,26,0.000000,-130.485087
1,10,28,0.000000,-128.237175
1,10,30,0.000000,-126.848948
1,10,32,0.000000,-129.174126
1,10,34,0.000000,-129.010786
1,10,36,0.000000,-131.062629
1,10,38,0.000000,-128.848791
1,10,40,0.000000,-128.276881
1,10,42,0.000000,-128.357656
1,10,44,0.000000,-129.580293
1,10,46,0.000000,-128.427377
1,10,48,0.000000,-129.672701
1,10,50,0.000000,-129.426799
1,10,52,0.000000,-128.416377
1,10,54,0.000000,-129.592095
1,10,56,0.000000,-128.544538
1,10,58,0.000000,-130.898335
1,11,0,0.000000,-127.194336
1,11,2,0.000000,-130.606436
1,11,4,0.000000,-130.417688
1,11,6,0.000000,-126.570622
1,11,8,0.000000,-130.721146
1,11,10,0.000000,-130.621717
1,11,12,0.000000,-131.473719
1,11,14,0.000000,-130.804390
1,11,16,0.000000,-130.390385
1,11,18,0.000000,-129.204900
1,11,20,0.000000,-128.497563
1,11,22,0.000000,-129.980105
1,11,24,0.000000,-128.464959
1,11,26,0.000000,-131.920497
1,11,28,0.000000,-128.647180
1,11,30,0.000000,-129.003401
1,11,32,0.000000,-126.906647
1,11,34,0.000000,-126.789053
1,11,36,0.000000,-130.116700
1,11,38,0.000000,-127.957744
1,11,40,0.000000,-129.749297
1,11,42,0.000000,-130.137957
1,11,44,0.000000,-131.137067
1,11,46,0.000000,-126.586541
1,11,48,0.000000,-129.126612
1,11,50,0.000000,-129.762720
1,11,52,0.000000,-130.876044
1,11,54,0.000000,-129.815256
1,11,56,0.000000,-127.442370
1,11,58,0.000000,-130.748656
1,12,0,0.000000,-130.503816
1,12,2,0.000000,-129.249806
1,12,4,0.000000,-131.478363
1,12,6,0.000000,-129.706158
1,12,8,0.000000,-129.126759
1,12,10,0.000000,-130.338382
1,12,12,0.000000,-130.119122
1,12,14,0.000000,-128.824665
1,12,16,0.000000,-129.295742
1,12,18,0.000000,-129.723072
1,12,20,0.000000,-129.884794
1,12,22,0.000000,-130.312526
1,12,24,0.000000,-129.197667
1,12,26,0.000000,-129.663676
1,12,28,0.000000,-128.156185
1,12,30,0.000000,-130.266175
1,12,32,0.000000,-130.053459
1,12,34,0.000000,-129.726884
1,12,36,0.000000,-128.630950
1,12,38,0.000000,-130.629817
1,12,40,0.000000,-127.156313
1,12,42,0.000000,-128.270376
1,12,44,0.000000,-129.278400
1,12,46,0.000000,-130.314182
1,12,48,0.000000,-130.544673
1,12,50,0.000000,-128.394413
1,12,52,0.000000,-126.377984
1,12,54,0.000000,-128.074828
1,12,56,0.000000,-128.340609
1,12,58,0.000000,-128.903249
1,13,0,0.000000,-126.800593
1,13,2,0.000000,-128.847824
1,13,4,0.000000,-129.307724
1,13,6,0.000000,-129.720057
1,13,8,0.000000,-128.751325
1,13,10,0.000000,-126.646503
1,13,12,0.000000,-128.559933
1,13,14,0.000000,-128.551579
1,13,16,0.000000,-129.788879
1,13,18,0.000000,-127.192272
1,13,20,0.000000,-130.737892
1,13,22,0.000000,-129.247622
1,13,24,0.000000,-126.948218
1,13,26,0.000000,-130.009121
1,13,28,0.000000,-129.453142
1,13,30,0.000000,-129.219029
1,13,32,0.000000,-129.568460
1,13,34,0.000000,-128.804824
1,13,36,0.000000,-128.737177
1,13,38,0.000000,-129.652572
1,13,40,0.000000,-129.636012
1,13,42,0.000000,-128.474245
1,13,44,0.000000,-129.239316
1,13,46,0.000000,-131.884160
1,13,48,0.000000,-129.960938
1,13,50,0.000000,-129.652521
1,13,52,0.000000,-129.930244
1,13,54,0.000000,-129.327489
1,13,56,0.000000,-127.448900
1,13,58,0.000000,-130.983201
1,14,0,0.000000,-128.102766
1,14,2,0.000000,-128.180915
1,14,4,0.000000,-133.339819
1,14,6,0.000000,-129.575712
1,14,8,0.000000,-129.484197
1,14,10,0.000000,-129.583143
1,14,12,0.000000,-128.473165
1,14,14,0.000000,-130.420725
1,14,16,0.000000,-128.524260
1,14,18,0.000000,-129.689084
1,14,20,0.000000,-127.698489
1,14,22,0.000000,-130.011895
1,14,24,0.000000,-130.904364
1,14,26,0.000000,-129.416072
1,14,28,0.000000,-129.846037
1,14,30,0.000000,-131.161027
1,14,32,0.000000,-130.617180
1,14,34,0.000000,-128.637837
1,14,36,0.000000,-128.651792
1,14,38,0.000000,-129.392280
1,14,40,0.000000,-128.585953
1,14,42,0.000000,-126.956564
1,14,44,0.000000,-131.163400
1,14,46,0.000000,-128.814715
1,14,48,0.000000,-129.494583
1,14,50,0.000000,-131.066197
1,14,52,0.000000,-128.390503
1,14,54,0.000000,-129.939512
1,14,56,0.000000,-129.912925
1,14,58,0.000000,-131.995639
1,15,0,0.000000,-129.736200
1,15,2,0.000000,-127.588812
1,15,4,0.000000,-129.974485
1,15,6,0.000000,-127.751468
1,15,8,0.000000,-128.772313
1,15,10,0.000000,-127.864747
1,15,12,0.000000,-128.153988
1,15,14,0.000000,-131.462857
1,15,16,0.000000,-130.891138
1,15,18,0.000000,-128.672177
1,15,20,0.000000,-129.327781
1,15,22,0.000000,-128.417940
1,15,24,0.000000,-129.069815
1,15,26,0.000000,-129.382691
1,15,28,0.000000,-128.666358
1,15,30,0.000000,-131.019023
1,15,32,0.000000,-127.668418
1,15,34,0.000000,-129.295942
1,15,36,0.000000,-129.706560
1,15,38,0.000000,-127.800269
1,15,40,0.000000,-130.124028
1,15,42,0.000000,-129.400113
1,15,44,0.000000,-129.259679
1,15,46,0.000000,-128.551294
1,15,48,0.000000,-129.641835
1,15,50,0.000000,-130.517290
1,15,52,0.000000,-130.498084
1,15,54,0.000000,-131.611455
1,15,56,0.000000,-129.740079
1,15,58,0.000000,-129.976326
1,16,0,0.000000,-130.802570
1,16,2,0.000000,-127.549708
1,16,4,0.000000,-130.831863
1,16,6,0.000000,-129.195185
1,16,8,0.000000,-130.868420
1,16,10,0.000000,-130.044605
1,16,12,0.000000,-129.173665
1,16,14,0.000000,-128.540569
1,16,16,0.000000,-129.707246
1,16,18,0.000000,-128.016301
1,16,20,0.000000,-128.280397
1,16,22,0.000000,-130.415713
1,16,24,0.000000,-129.138979
1,16,26,0.000000,-129.457442
1,16,28,0.000000,-127.889134
1,16,30,0.000000,-129.447383
1,16,32,0.000000,-128.575937
1,16,34,0.000000,-128.958746
1,16,36,0.000000,-127.579253
1,16,38,0.000000,-128.645948
1,16,40,0.000000,-130.262908
1,16,42,0.000000,-131.804778
1,16,44,0.000000,-129.015368
1,16,46,0.000000,-130.635896
1,16,48,0.000000,-128.677678
1,16,50,0.000000,-129.245428
1,16,52,0.000000,-130.972388
1,16,54,0.000000,-128.190259
1,16,56,0.000000,-130.849791
1,16,58,0.000000,-131.217499
1,17,0,0.000000,-128.756399
1,17,2,0.000000,-125.997370
1,17,4,0.000000,-126.987472
1,17,6,0.000000,-128.519165
1,17,8,0.000000,-129.190813
1,17,10,0.000000,-129.922428
1,17,12,0.000000,-129.832231
1,17,14,0.000000,-131.818054
1,17,16,0.000000,-129.691308
1,17,18,0.000000,-130.396381
1,17,20,0.000000,-129.620428
1,17,22,0.000000,-128.540004
1,17,24,0.000000,-129.692012
1,17,26,0.000000,-126.792113
1,17,28,0.000000,-130.744408
1,17,30,0.000000,-130.798443
1,17,32,0.000000,-131.105531
1,17,34,0.000000,-129.018223
1,17,36,0.000000,-129.621269
1,17,38,0.000000,-128.882074
1,17,40,0.000000,-130.164267
1,17,42,0.000000,-131.000444
1,17,44,0.000000,-132.559427
1,17,46,0.000000,-129.957675
1,17,48,0.000000,-130.422420
1,17,50,0.000000,-130.767205
1,17,52,0.000000,-128.489176
1,17,54,0.000000,-129.305311
1,17,56,0.000000,-131.189815
1,17,58,0.000000,-129.199904
1,18,0,0.000000,-130.794673
1,18,2,0.000000,-129.349834
1,18,4,0.000000,-131.530174
1,18,6,0.000000,-128.186876
1,18,8,0.000000,-127.562929
1,18,10,0.000000,-129.260366
1,18,12,0.000000,-128.740771
1,18,14,0.000000,-132.190877
1,18,16,0.000000,-129.378353
1,18,18,0.000000,-129.943709
1,18,20,0.000000,-130.017374
1,18,22,0.000000,-130.059239
1,18,24,0.000000,-131.005075
1,18,26,0.000000,-129.489445
1,18,28,0.000000,-130.230264
1,18,30,0.000000,-129.647305
1,18,32,0.000000,-131.241853
1,18,34,0.000000,-129.254954
1,18,36,0.000000,-131.185016
1,18,38,0.000000,-130.330162
1,18,40,0.000000,-127.510031
1,18,42,0.000000,-131.354094
1,18,44,0.000000,-130.993984
1,18,46,0.000000,-128.148752
1,18,48,0.000000,-129.837981
1,18,50,0.000000,-129.303429
1,18,52,0.000000,-129.691124
1,18,54,0.000000,-131.394716
1,18,56,0.000000,-129.125224
1,18,58,0.000000,-130.344038
1,19,0,0.000000,-128.920360
1,19,2,0.000000,-128.978189
1,19,4,0.000000,-130.801009
1,19,6,0.000000,-129.927233
1,19,8,0.000000,-130.005782
1,19,10,0.000000,-128.144087
1,19,12,0.000000,-129.676924
1,19,14,0.000000,-128.146913
1,19,16,0.000000,-130.999748
1,19,18,0.000000,-126.532721
1,19,20,0.000000,-131.163234
1,19,22,0.000000,-129.563945
1,19,24,0.000000,-130.967543
1,19,26,0.000000,-133.097816
1,19,28,0.000000,-129.029327
1,19,30,0.000000,-124.623420
1,19,32,0.000000,-128.801070
1,19,34,0.000000,-129.307183
1,19,36,0.000000,-130.057179
1,19,38,0.000000,-129.036997
1,19,40,0.000000,-130.450603
1,19,42,0.000000,-131.658223
1,19,44,0.000000,-128.716020
1,19,46,0.000000,-129.188545
1,19,48,0.000000,-127.672064
1,19,50,0.000000,-128.563340
1,19,52,0.000000,-131.923844
1,19,54,0.000000,-128.928277
1,19,56,0.000000,-129.579499
1,19,58,0.000000,-128.867741
1,20,0,0.000000,-131.632327
1,20,2,0.000000,-130.933777
1,20,4,0.000000,-127.674098
1,20,6,0.000000,-129.764083
1,20,8,0.000000,-130.864382
1,20,10,0.000000,-130.427546
1,20,12,0.000000,-130.296025
1,20,14,0.000000,-131.080137
1,20,16,0.000000,-130.632540
1,20,18,0.000000,-128.837632
1,20,20,0.000000,-128.545103
1,20,22,0.000000,-128.769717
1,20,24,0.000000,-130.548758
1,20,26,0.000000,-131.267541
1,20,28,0.000000,-127.990029
1,20,30,0.000000,-128.040075
1,20,32,0.000000,-129.875254
1,20,34,0.000000,-127.091715
1,20,36,0.000000,-128.903279
1,20,38,0.000000,-129.931421
1,20,40,0.000000,-128.309383
1,20,42,0.000000,-131.417589
1,20,44,0.000000,-129.791095
1,20,46,0.000000,-127.810154
1,20,48,0.000000,-125.869390
1,20,50,0.000000,-128.481725
1,20,52,0.000000,-129.338241
1,20,54,0.000000,-128.743367
1,20,56,0.000000,-129.791108
1,20,58,0.000000,-131.603138
1,21,0,0.000000,-128.611061
1,21,2,0.000000,-131.071630
1,21,4,0.000000,-128.198538
1,21,6,0.000000,-127.738902
1,21,8,0.000000,-128.424724
1,21,10,0.000000,-131.256861
1,21,12,0.000000,-129.377609
1,21,14,0.000000,-129.685443
1,21,16,0.000000,-130.014868
1,21,18,0.000000,-128.777986
1,21,20,0.000000,-130.070548
1,21,22,0.000000,-129.117860
1,21,24,0.000000,-130.877349
1,21,26,0.000000,-127.844504
1,21,28,0.000000,-127.271684
1,21,30,0.000000,-128.153055
1,21,32,0.000000,-129.171014
1,21,34,0.000000,-129.073524
1,21,36,0.000000,-129.702173
1,21,38,0.000000,-128.287242
1,21,40,0.000000,-130.232112
1,21,42,0.000000,-130.895137
1,21,44,0.000000,-129.835412
1,21,46,0.000000,-131.417240
1,21,48,0.000000,-129.031523
1,21,50,0.000000,-130.685796
1,21,52,0.000000,-130.069681
1,21,54,0.000000,-128.977638
1,21,56,0.000000,-128.476303
1,21,58,0.000000,-130.671835
1,22,0,0.000000,-128.446109
1,22,2,0.000000,-126.974777
1,22,4,0.000000,-131.529390
1,22,6,0.000000,-130.645448
1,22,8,0.000000,-130.566094
1,22,10,0.000000,-130.028664
1,22,12,0.000000,-130.829970
1,22,14,0.000000,-127.275748
1,22,16,0.000000,-131.782304
1,22,18,0.000000,-126.846203
1,22,20,0.000000,-129.829394
1,22,22,0.000000,-131.768470
1,22,24,0.000000,-133.096152
1,22,26,0.000000,-129.935280
1,22,28,0.000000,-129.372260
1,22,30,0.000000,-130.308842
1,22,32,0.000000,-126.920160
1,22,34,0.000000,-130.893569
1,22,36,0.000000,-130.136525
1,22,38,0.000000,-128.598641
1,22,40,0.000000,-129.265779
1,22,42,0.000000,-131.069030
1,22,44,0.000000,-131.309818
1,22,46,0.000000,-126.142569
1,22,48,0.000000,-129.219421
1,22,50,0.000000,-127.577856
1,22,52,0.000000,-130.490677
1,22,54,0.000000,-129.372393
1,22,56,0.000000,-130.548029
1,22,58,0.000000,-129.302907
1,23,0,0.000000,-129.506368
1,23,2,0.000000,-129.080951
1,23,4,0.000000,-128.692969
1,23,6,0.000000,-128.545884
1,23,8,0.000000,-130.142586
1,23,10,0.000000,-131.240390
1,23,12,0.000000,-131.531557
1,23,14,0.000000,-130.553161
1,23,16,0.000000,-131.147241
1,23,18,0.000000,-129.950649
1,23,20,0.000000,-130.119949
1,23,22,0.000000,-128.761161
1,23,24,0.000000,-130.075215
1,23,26,0.000000,-129.879965
1,23,28,0.000000,-129.222056
1,23,30,0.000000,-130.344544
1,23,32,0.000000,-132.180023
1,23,34,0.000000,-130.573815
1,23,36,0.000000,-130.706339
1,23,38,0.000000,-130.139293
1,23,40,0.000000,-128.462472
1,23,42,0.000000,-131.101876
1,23,44,0.000000,-126.946871
1,23,46,0.000000,-133.269761
1,23,48,0.000000,-131.204768
1,23,50,0.000000,-129.689417
1,23,52,0.000000,-128.051848
1,23,54,0.000000,-130.803340
1,23,56,0.000000,-128.021182
1,23,58,0.000000,-131.742547
1,24,0,0.000000,-129.924970
1,24,2,0.000000,-128.984450
1,24,4,0.000000,-129.135287
1,24,6,0.000000,-128.766264
1,24,8,0.000000,-130.675728
1,24,10,0.000000,-128.997089
1,24,12,0.000000,-131.844595
1,24,14,0.000000,-130.378511
1,24,16,0.000000,-131.620286
1,24,18,0.000000,-125.799565
1,24,20,0.000000,-130.582099
1,24,22,0.000000,-129.217443
1,24,24,0.000000,-129.594754
1,24,26,0.000000,-129.397017
1,24,28,0.000000,-130.615584
1,24,30,0.000000,-130.718385
1,24,32,0.000000,-125.012293
1,24,34,0.000000,-130.693110
1,24,36,0.000000,-130.019937
1,24,38,0.000000,-129.495626
1,24,40,0.000000,-129.267539
1,24,42,0.000000,-129.323799
1,24,44,0.000000,-129.924224
1,24,46,0.000000,-129.147048
1,24,48,0.000000,-126.338143
1,24,50,0.000000,-130.344188
1,24,52,0.000000,-128.911754
1,24,54,0.000000,-130.121436
1,24,56,0.000000,-127.821357
1,24,58,0.000000,-130.922894
1,25,0,0.000000,-129.714722
1,25,2,0.000000,-127.882147
1,25,4,0.000000,-129.726289
1,25,6,0.000000,-128.550149
1,25,8,0.000000,-130.156153
1,25,10,0.000000,-129.396155
1,25,12,0.000000,-129.715770
1,25,14,0.000000,-128.637632
1,25,16,0.000000,-131.155289
1,25,18,0.000000,-130.278536
1,25,20,0.000000,-129.135534
1,25,22,0.000000,-129.380806
1,25,24,0.000000,-127.957633
1,25,26,0.000000,-131.532748
1,25,28,0.000000,-131.333699
1,25,30,0.000000,-130.075764
1,25,32,0.000000,-130.474882
1,25,34,0.000000,-127.731455
1,25,36,0.000000,-128.731324
1,25,38,0.000000,-130.100569
1,25,40,0.000000,-130.293933
1,25,42,0.000000,-130.018181
1,25,44,0.000000,-128.750225
1,25,46,0.000000,-131.141456
1,25,48,0.000000,-127.928864
1,25,50,0.000000,-130.946332
1,25,52,0.000000,-131.303851
1,25,54,0.000000,-129.097545
1,25,56,0.000000,-131.341328
1,25,58,0.000000,-130.801707
1,26,0,0.000000,-130.871499
1,26,2,0.000000,-127.718099
1,26,4,0.000000,-127.208170
1,26,6,0.000000,-131.354617
1,26,8,0.000000,-132.187902
1,26,10,0.000000,-127.862230
1,26,12,0.000000,-130.966541
1,26,14,0.000000,-128.472015
1,26,16,0.000000,-127.717742
1,26,18,0.000000,-130.033398
1,26,20,0.000000,-130.162351
1,26,22,0.000000,-132.897200
1,26,24,0.000000,-128.726458
1,26,26,0.000000,-128.780344
1,26,28,0.000000,-126.981299
1,26,30,0.000000,-129.262792
1,26,32,0.000000,-129.957120
1,26,34,0.000000,-130.336424
1,26,36,0.000000,-128.739108
1,26,38,0.000000,-128.785027
1,26,40,0.000000,-132.010507
1,26,42,0.000000,-128.443643
1,26,44,0.000000,-128.291250
1,26,46,0.000000,-128.052610
1,26,48,0.000000,-129.660860
1,26,50,0.000000,-130.976648
1,26,52,0.000000,-129.660346
1,26,54,0.000000,-131.233078
1,26,56,0.000000,-128.947349
1,26,58,0.000000,-127.860872
1,27,0,0.000000,-130.827803
1,27,2,0.000000,-130.420228
1,27,4,0.000000,-130.273762
1,27,6,0.000000,-128.416455
1,27,8,0.000000,-128.859505
1,27,10,0.000000,-128.390007
1,27,12,0.000000,-130.243723
1,27,14,0.000000,-128.914313
1,27,16,0.000000,-131.665630
1,27,18,0.000000,-132.144462
1,27,20,0.000000,-130.494880
1,27,22,0.000000,-128.271973
