hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-135.788994
1,0,2,0.000000,-134.007517
1,0,4,0.000000,-135.846386
1,0,6,0.000000,-135.073830
1,0,8,0.000000,-131.888190
1,0,10,0.000000,-134.053840
1,0,12,0.000000,-126.059314
1,0,14,0.000000,-129.218455
1,0,16,0.000000,-127.262901
1,0,18,0.000000,-129.418749
1,0,20,0.000000,-128.139274
1,0,22,0.000000,-127.259082
1,0,24,0.000000,-138.041125
1,0,26,0.000000,-130.038923
1,0,28,0.000000,-136.740508
1,0,30,0.000000,-138.543065
1,0,32,0.000000,-143.795823
1,0,34,0.000000,-141.304598
1,0,36,0.000000,-129.331612
1,0,38,0.000000,-148.374387
1,0,40,0.000000,-140.193086
1,0,42,0.000000,-129.490299
1,0,44,0.000000,-142.938870
1,0,46,0.000000,-132.068238
1,0,48,0.000000,-138.918688
1,0,50,0.000000,-134.376269
1,0,52,0.000000,-130.327889
1,0,54,0.000000,-125.891719
1,0,56,0.000000,-134.729461
1,0,58,0.000000,-137.113517
1,1,0,0.000000,-130.405513
1,1,2,0.000000,-132.229648
1,1,4,0.000000,-131.159997
1,1,6,0.000000,-127.917414
1,1,8,0.000000,-135.125507
1,1,10,0.000000,-125.604345
1,1,12,0.000000,-134.693655
1,1,14,0.000000,-131.167296
1,1,16,0.000000,-128.533173
1,1,18,0.000000,-127.707381
1,1,20,0.000000,-127.031862
1,1,22,0.000000,-128.143210
1,1,24,0.000000,-130.484081
1,1,26,0.000000,-135.851485
1,1,28,0.000000,-134.589645
1,1,30,0.000000,-139.880529
1,1,32,0.000000,-137.615401
1,1,34,0.000000,-129.835049
1,1,36,0.000000,-130.921479
1,1,38,0.000000,-137.088595
1,1,40,0.000000,-164.289398
1,1,42,0.000000,-126.716182
1,1,44,0.000000,-126.370128
1,1,46,0.000000,-129.744605
1,1,48,0.000000,-131.035956
1,1,50,0.000000,-131.887485
1,1,52,0.000000,-125.102951
1,1,54,0.000000,-128.844181
1,1,56,0.000000,-126.211753
1,1,58,0.000000,-129.682239
1,2,0,0.000000,-132.490037
1,2,2,0.000000,-134.235259
1,2,4,0.000000,-131.290758
1,2,6,0.000000,-127.078976
1,2,8,0.000000,-126.932511
1,2,10,0.000000,-133.366987
1,2,12,0.000000,-139.475552
1,2,14,0.000000,-129.582268
1,2,16,0.000000,-125.082922
1,2,18,0.000000,-135.851161
1,2,20,0.000000,-139.494122
1,2,22,0.000000,-129.382844
1,2,24,0.000000,-127.294613
1,2,26,0.000000,-131.609889
1,2,28,0.000000,-134.251464
1,2,30,0.000000,-136.308298
1,2,32,0.000000,-134.541647
1,2,34,0.000000,-132.951427
1,2,36,0.000000,-125.005608
1,2,38,0.000000,-132.748358
1,2,40,0.000000,-123.629511
1,2,42,0.000000,-127.084054
1,2,44,0.000000,-128.241342
1,2,46,0.000000,-125.672052
1,2,48,0.000000,-133.719851
1,2,50,0.000000,-130.898601
1,2,52,0.000000,-125.402330
1,2,54,0.000000,-125.846496
1,2,56,0.000000,-128.261554
1,2,58,0.000000,-127.793744
1,3,0,0.000000,-127.303946
1,3,2,0.000000,-129.314053
1,3,4,0.000000,-132.579823
1,3,6,0.000000,-129.849227
1,3,8,0.000000,-141.864369
1,3,10,0.000000,-134.890798
1,3,12,0.000000,-141.880489
1,3,14,0.000000,-134.825435
1,3,16,0.000000,-135.471749
1,3,18,0.000000,-135.473395
1,3,20,0.000000,-125.930933
1,3,22,0.000000,-128.545926
1,3,24,0.000000,-125.455505
1,3,26,0.000000,-135.300568
1,3,28,0.000000,-138.091928
1,3,30,0.000000,-130.135628
1,3,32,0.000000,-126.085434
1,3,34,0.000000,-133.454605
1,3,36,0.000000,-136.014650
1,3,38,0.000000,-126.988690
1,3,40,0.000000,-127.289640
1,3,42,0.000000,-145.682278
1,3,44,0.000000,-127.551149
1,3,46,0.000000,-127.873399
1,3,48,0.000000,-126.241746
1,3,50,0.000000,-126.038226
1,3,52,0.000000,-138.841381
1,3,54,0.000000,-134.775672
1,3,56,0.000000,-144.317215
1,3,58,0.000000,-136.619423
1,4,0,0.000000,-138.014895
1,4,2,0.000000,-132.140091
1,4,4,0.000000,-131.751377
1,4,6,0.000000,-127.174108
1,4,8,0.000000,-153.828551
1,4,10,0.000000,-128.457044
1,4,12,0.000000,-131.098462
1,4,14,0.000000,-135.270972
1,4,16,0.000000,-132.087164
1,4,18,0.000000,-129.115965
1,4,20,0.000000,-130.943992
1,4,22,0.000000,-131.204263
1,4,24,0.000000,-130.987158
1,4,26,0.000000,-128.244131
1,4,28,0.000000,-131.979192
1,4,30,0.000000,-125.984446
1,4,32,0.000000,-124.812996
1,4,34,0.000000,-125.938436
1,4,36,0.000000,-133.724121
1,4,38,0.000000,-124.287485
1,4,40,0.000000,-126.480031
1,4,42,0.000000,-130.618846
1,4,44,0.000000,-130.709135
1,4,46,0.000000,-141.967987
1,4,48,0.000000,-128.295052
1,4,50,0.000000,-149.327990
1,4,52,0.000000,-132.330604
1,4,54,0.000000,-135.192304
1,4,56,0.000000,-127.871362
1,4,58,0.000000,-132.800031
1,5,0,0.000000,-130.843264
1,5,2,0.000000,-129.560039
1,5,4,0.000000,-126.003952
1,5,6,0.000000,-134.068987
1,5,8,0.000000,-124.956539
1,5,10,0.000000,-128.099747
1,5,12,0.000000,-145.051856
1,5,14,0.000000,-126.404550
1,5,16,0.000000,-127.407864
1,5,18,0.000000,-121.177056
1,5,20,0.000000,-128.397911
1,5,22,0.000000,-134.769595
1,5,24,0.000000,-128.336457
1,5,26,0.000000,-139.557280
1,5,28,0.000000,-134.353143
1,5,30,0.000000,-141.046507
1,5,32,0.000000,-128.087321
1,5,34,0.000000,-127.390467
1,5,36,0.000000,-138.460271
1,5,38,0.000000,-122.232527
1,5,40,0.000000,-128.470471
1,5,42,0.000000,-120.626219
1,5,44,0.000000,-129.318935
1,5,46,0.000000,-132.009078
1,5,48,0.000000,-122.891926
1,5,50,0.000000,-130.691740
1,5,52,0.000000,-124.970635
1,5,54,0.000000,-128.689191
1,5,56,0.000000,-123.160819
1,5,58,0.000000,-137.643591
1,6,0,0.000000,-129.177365
1,6,2,0.000000,-129.799238
1,6,4,0.000000,-127.517731
1,6,6,0.000000,-138.767958
1,6,8,0.000000,-132.170459
1,6,10,0.000000,-130.911492
1,6,12,0.000000,-127.966944
1,6,14,0.000000,-131.692648
1,6,16,0.000000,-131.991929
1,6,18,0.000000,-129.192374
1,6,20,0.000000,-139.802296
1,6,22,0.000000,-127.294059
1,6,24,0.000000,-146.338573
1,6,26,0.000000,-128.585146
1,6,28,0.000000,-126.644745
1,6,30,0.000000,-138.332219
1,6,32,0.000000,-125.586380
1,6,34,0.000000,-122.954037
1,6,36,0.000000,-126.914541
1,6,38,0.000000,-137.316723
1,6,40,0.000000,-133.368941
1,6,42,0.000000,-135.840217
1,6,44,0.000000,-132.968403
1,6,46,0.000000,-128.140745
1,6,48,0.000000,-128.201414
1,6,50,0.000000,-133.573954
1,6,52,0.000000,-138.072943
1,6,54,0.000000,-127.525683
1,6,56,0.000000,-134.336358
1,6,58,0.000000,-133.922840
1,7,0,0.000000,-127.171811
1,7,2,0.000000,-129.850094
1,7,4,0.000000,-128.236027
1,7,6,0.000000,-139.820498
1,7,8,0.000000,-133.905693
1,7,10,0.000000,-125.332171
1,7,12,0.000000,-127.254344
1,7,14,0.000000,-140.565580
1,7,16,0.000000,-129.859556
1,7,18,0.000000,-135.352739
1,7,20,0.000000,-129.410034
1,7,22,0.000000,-128.781250
1,7,24,0.000000,-138.345989
1,7,26,0.000000,-137.818973
1,7,28,0.000000,-129.911871
1,7,30,0.000000,-128.309491
1,7,32,0.000000,-129.063318
1,7,34,0.000000,-134.245414
1,7,36,0.000000,-145.692212
1,7,38,0.000000,-128.664397
1,7,40,0.000000,-127.330639
1,7,42,0.000000,-129.776738
1,7,44,0.000000,-136.393195
1,7,46,0.000000,-127.759236
1,7,48,0.000000,-139.482577
1,7,50,0.000000,-126.464387
1,7,52,0.000000,-140.779059
1,7,54,0.000000,-126.680013
1,7,56,0.000000,-133.809621
1,7,58,0.000000,-129.602018
1,8,0,0.000000,-131.542455
1,8,2,0.000000,-133.118821
1,8,4,0.000000,-126.364415
1,8,6,0.000000,-132.810200
1,8,8,0.000000,-122.763619
1,8,10,0.000000,-140.602827
1,8,12,0.000000,-123.699220
1,8,14,0.000000,-138.239385
1,8,16,0.000000,-136.987475
1,8,18,0.000000,-127.806165
1,8,20,0.000000,-137.437604
1,8,22,0.000000,-130.658054
1,8,24,0.000000,-132.106534
1,8,26,0.000000,-129.148764
1,8,28,0.000000,-138.681960
1,8,30,0.000000,-125.233661
1,8,32,0.000000,-128.750898
1,8,34,0.000000,-127.188417
1,8,36,0.000000,-123.630743
1,8,38,0.000000,-134.624578
1,8,40,0.000000,-134.512493
1,8,42,0.000000,-127.115699
1,8,44,0.000000,-127.752300
1,8,46,0.000000,-137.663207
1,8,48,0.000000,-130.632105
1,8,50,0.000000,-132.741745
1,8,52,0.000000,-138.084205
1,8,54,0.000000,-126.084371
1,8,56,0.000000,-128.081052
1,8,58,0.000000,-137.761489
1,9,0,0.000000,-130.332474
1,9,2,0.000000,-138.648451
1,9,4,0.000000,-126.048358
1,9,6,0.000000,-132.491334
1,9,8,0.000000,-133.210995
1,9,10,0.000000,-134.477819
1,9,12,0.000000,-126.298693
1,9,14,0.000000,-142.566194
1,9,16,0.000000,-129.068866
1,9,18,0.000000,-136.293779
1,9,20,0.000000,-129.563241
1,9,22,0.000000,-134.421601
1,9,24,0.000000,-132.307709
1,9,26,0.000000,-126.288370
1,9,28,0.000000,-131.066679
1,9,30,0.000000,-124.494602
1,9,32,0.000000,-123.340395
1,9,34,0.000000,-137.459166
1,9,36,0.000000,-136.844308
1,9,38,0.000000,-125.891624
1,9,40,0.000000,-135.191105
1,9,42,0.000000,-131.864005
1,9,44,0.000000,-125.233998
1,9,46,0.000000,-133.441505
1,9,48,0.000000,-141.222069
1,9,50,0.000000,-126.505362
1,9,52,0.000000,-135.975032
1,9,54,0.000000,-134.318252
1,9,56,0.000000,-136.092288
1,9,58,0.000000,-128.941353
1,10,0,0.000000,-135.484564
1,10,2,0.000000,-141.631559
1,10,4,0.000000,-140.752890
1,10,6,0.000000,-145.134330
1,10,8,0.000000,-134.434628
1,10,10,0.000000,-127.816934
1,10,12,0.000000,-133.704166
1,10,14,0.000000,-131.813373
1,10,16,0.000000,-133.992325
1,10,18,0.000000,-133.006888
1,10,20,0.000000,-138.959084
1,10,22,0.000000,-128.591499
1,10,24,0.000000,-124.434442
1,10,26,0.000000,-127.696362
1,10,28,0.000000,-124.740521
1,10,30,0.000000,-129.564526
1,10,32,0.000000,-127.569259
1,10,34,0.000000,-129.505686
1,10,36,0.000000,-127.332611
1,10,38,0.000000,-127.797671
1,10,40,0.000000,-135.510148
1,10,42,0.000000,-128.039362
1,10,44,0.000000,-125.135857
1,10,46,0.000000,-129.884379
1,10,48,0.000000,-132.909019
1,10,50,0.000000,-129.976130
1,10,52,0.000000,-141.241811
1,10,54,0.000000,-124.102816
1,10,56,0.000000,-128.857917
1,10,58,0.000000,-129.915364
1,11,0,0.000000,-145.224360
1,11,2,0.000000,-137.308746
1,11,4,0.000000,-139.283087
1,11,6,0.000000,-125.562205
1,11,8,0.000000,-130.992181
1,11,10,0.000000,-126.631153
1,11,12,0.000000,-123.927585
1,11,14,0.000000,-133.334155
1,11,16,0.000000,-130.531427
1,11,18,0.000000,-133.178899
1,11,20,0.000000,-131.216696
1,11,22,0.000000,-128.909113
1,11,24,0.000000,-124.498347
1,11,26,0.000000,-143.046359
1,11,28,0.000000,-127.094089
1,11,30,0.000000,-147.296586
1,11,32,0.000000,-129.894010
1,11,34,0.000000,-127.552178
1,11,36,0.000000,-128.462764
1,11,38,0.000000,-137.706518
1,11,40,0.000000,-128.662287
1,11,42,0.000000,-126.456142
1,11,44,0.000000,-131.388043
1,11,46,0.000000,-121.434419
1,11,48,0.000000,-128.538041
1,11,50,0.000000,-125.149862
1,11,52,0.000000,-144.076263
1,11,54,0.000000,-140.081477
1,11,56,0.000000,-129.801457
1,11,58,0.000000,-128.364688
1,12,0,0.000000,-131.467780
1,12,2,0.000000,-124.898468
1,12,4,0.000000,-121.015424
1,12,6,0.000000,-124.976296
1,12,8,0.000000,-131.449831
1,12,10,0.000000,-126.120262
1,12,12,0.000000,-140.460544
1,12,14,0.000000,-122.503324
1,12,16,0.000000,-123.784763
1,12,18,0.000000,-129.235112
1,12,20,0.000000,-125.188679
1,12,22,0.000000,-130.899321
1,12,24,0.000000,-125.490835
1,12,26,0.000000,-129.022044
1,12,28,0.000000,-133.190813
1,12,30,0.000000,-131.310636
1,12,32,0.000000,-134.631272
1,12,34,0.000000,-128.732728
1,12,36,0.000000,-127.965840
1,12,38,0.000000,-138.881529
1,12,40,0.000000,-132.324724
1,12,42,0.000000,-129.789212
1,12,44,0.000000,-136.017471
1,12,46,0.000000,-132.165971
1,12,48,0.000000,-141.149173
1,12,50,0.000000,-121.474915
1,12,52,0.000000,-128.058693
1,12,54,0.000000,-132.156468
1,12,56,0.000000,-135.501948
1,12,58,0.000000,-132.049269
1,13,0,0.000000,-129.699002
1,13,2,0.000000,-127.971229
1,13,4,0.000000,-139.514829
1,13,6,0.000000,-127.628334
1,13,8,0.000000,-128.600720
1,13,10,0.000000,-138.517074
1,13,12,0.000000,-130.712220
1,13,14,0.000000,-139.125220
1,13,16,0.000000,-135.371233
1,13,18,0.000000,-138.063664
1,13,20,0.000000,-137.602627
1,13,22,0.000000,-126.768946
1,13,24,0.000000,-124.073976
1,13,26,0.000000,-131.466769
1,13,28,0.000000,-129.346896
1,13,30,0.000000,-126.775258
1,13,32,0.000000,-135.791108
1,13,34,0.000000,-135.357227
1,13,36,0.000000,-130.937018
1,13,38,0.000000,-128.267189
1,13,40,0.000000,-133.003640
1,13,42,0.000000,-131.090348
1,13,44,0.000000,-125.669067
1,13,46,0.000000,-143.385731
1,13,48,0.000000,-128.962036
1,13,50,0.000000,-128.784927
1,13,52,0.000000,-127.492007
1,13,54,0.000000,-125.843304
1,13,56,0.000000,-127.749394
1,13,58,0.000000,-130.654743
1,14,0,0.000000,-132.846642
1,14,2,0.000000,-133.704439
1,14,4,0.000000,-126.378579
1,14,6,0.000000,-125.739217
1,14,8,0.000000,-131.465313
1,14,10,0.000000,-129.413119
1,14,12,0.000000,-123.221594
1,14,14,0.000000,-123.701517
1,14,16,0.000000,-139.980982
1,14,18,0.000000,-133.404927
1,14,20,0.000000,-139.285491
1,14,22,0.000000,-132.215100
1,14,24,0.000000,-127.290529
1,14,26,0.000000,-128.686344
1,14,28,0.000000,-129.745437
1,14,30,0.000000,-131.551639
1,14,32,0.000000,-132.285434
1,14,34,0.000000,-126.521978
1,14,36,0.000000,-124.936012
1,14,38,0.000000,-131.003051
1,14,40,0.000000,-122.529526
1,14,42,0.000000,-126.789485
1,14,44,0.000000,-131.852956
1,14,46,0.000000,-138.271414
1,14,48,0.000000,-124.692774
1,14,50,0.000000,-123.583446
1,14,52,0.000000,-133.103731
1,14,54,0.000000,-126.646389
1,14,56,0.000000,-127.450088
1,14,58,0.000000,-127.468378
1,15,0,0.000000,-128.022146
1,15,2,0.000000,-137.822229
1,15,4,0.000000,-124.608475
1,15,6,0.000000,-127.216105
1,15,8,0.000000,-132.221235
1,15,10,0.000000,-137.766762
1,15,12,0.000000,-125.704997
1,15,14,0.000000,-128.581117
1,15,16,0.000000,-126.520887
1,15,18,0.000000,-140.303929
1,15,20,0.000000,-138.395756
1,15,22,0.000000,-133.754173
1,15,24,0.000000,-136.073242
1,15,26,0.000000,-126.073882
1,15,28,0.000000,-128.568017
1,15,30,0.000000,-141.933863
1,15,32,0.000000,-143.032249
1,15,34,0.000000,-139.861729
1,15,36,0.000000,-128.735437
1,15,38,0.000000,-129.369083
1,15,40,0.000000,-132.452171
1,15,42,0.000000,-128.180834
1,15,44,0.000000,-126.004716
1,15,46,0.000000,-129.869584
1,15,48,0.000000,-123.437111
1,15,50,0.000000,-131.740695
1,15,52,0.000000,-127.917168
1,15,54,0.000000,-126.164680
1,15,56,0.000000,-131.270497
1,15,58,0.000000,-129.848761
1,16,0,0.000000,-133.913829
1,16,2,0.000000,-135.402813
1,16,4,0.000000,-129.444518
1,16,6,0.000000,-130.356061
1,16,8,0.000000,-127.581117
1,16,10,0.000000,-128.478608
1,16,12,0.000000,-136.083584
1,16,14,0.000000,-127.797483
1,16,16,0.000000,-128.587805
1,16,18,0.000000,-140.940382
1,16,20,0.000000,-126.598895
1,16,22,0.000000,-138.555730
1,16,24,0.000000,-141.892726
1,16,26,0.000000,-133.349578
1,16,28,0.000000,-127.454872
1,16,30,0.000000,-142.692510
1,16,32,0.000000,-133.350273
1,16,34,0.000000,-134.459011
1,16,36,0.000000,-142.607162
1,16,38,0.000000,-131.002035
1,16,40,0.000000,-130.457922
1,16,42,0.000000,-130.130933
1,16,44,0.000000,-131.416281
1,16,46,0.000000,-127.565868
1,16,48,0.000000,-137.499033
1,16,50,0.000000,-136.838768
1,16,52,0.000000,-129.304776
1,16,54,0.000000,-120.079608
1,16,56,0.000000,-136.396406
1,16,58,0.000000,-141.402341
1,17,0,0.000000,-124.829021
1,17,2,0.000000,-136.355434
1,17,4,0.000000,-128.189963
1,17,6,0.000000,-122.774389
1,17,8,0.000000,-133.321369
1,17,10,0.000000,-129.225440
1,17,12,0.000000,-123.326333
1,17,14,0.000000,-128.455817
1,17,16,0.000000,-129.315373
1,17,18,0.000000,-126.639485
1,17,20,0.000000,-122.947334
1,17,22,0.000000,-133.287525
1,17,24,0.000000,-127.722712
1,17,26,0.000000,-134.918897
1,17,28,0.000000,-133.675477
1,17,30,0.000000,-126.667924
1,17,32,0.000000,-130.562805
1,17,34,0.000000,-140.010586
1,17,36,0.000000,-128.660055
1,17,38,0.000000,-130.038730
1,17,40,0.000000,-141.197363
1,17,42,0.000000,-129.653159
1,17,44,0.000000,-137.311164
1,17,46,0.000000,-148.838280
1,17,48,0.000000,-132.369042
1,17,50,0.000000,-141.360169
1,17,52,0.000000,-128.777881
1,17,54,0.000000,-137.042322
1,17,56,0.000000,-136.216295
1,17,58,0.000000,-132.419925
1,18,0,0.000000,-133.958289
1,18,2,0.000000,-126.055500
1,18,4,0.000000,-128.397464
1,18,6,0.000000,-123.395218
1,18,8,0.000000,-129.468909
1,18,10,0.000000,-132.436148
1,18,12,0.000000,-135.937987
1,18,14,0.000000,-134.859944
1,18,16,0.000000,-125.932422
1,18,18,0.000000,-128.469843
1,18,20,0.000000,-125.020146
1,18,22,0.000000,-123.666636
1,18,24,0.000000,-127.079311
1,18,26,0.000000,-131.547520
1,18,28,0.000000,-127.577504
1,18,30,0.000000,-130.888744
1,18,32,0.000000,-131.620811
1,18,34,0.000000,-128.114645
1,18,36,0.000000,-135.605063
1,18,38,0.000000,-133.659353
1,18,40,0.000000,-137.828581
1,18,42,0.000000,-128.378831
1,18,44,0.000000,-140.309413
1,18,46,0.000000,-134.074343
1,18,48,0.000000,-133.662844
1,18,50,0.000000,-136.850705
1,18,52,0.000000,-133.675952
1,18,54,0.000000,-128.528840
1,18,56,0.000000,-129.371763
1,18,58,0.000000,-136.293291
1,19,0,0.000000,-131.280133
1,19,2,0.000000,-129.149428
1,19,4,0.000000,-134.931935
1,19,6,0.000000,-135.634004
1,19,8,0.000000,-132.330213
1,19,10,0.000000,-136.435338
1,19,12,0.000000,-132.972136
1,19,14,0.000000,-126.662065
1,19,16,0.000000,-122.808053
1,19,18,0.000000,-134.900456
1,19,20,0.000000,-130.432904
1,19,22,0.000000,-124.814545
1,19,24,0.000000,-132.049036
1,19,26,0.000000,-127.988389
1,19,28,0.000000,-130.979932
1,19,30,0.000000,-134.189831
1,19,32,0.000000,-138.762899
1,19,34,0.000000,-128.562923
1,19,36,0.000000,-147.376183
1,19,38,0.000000,-133.507824
1,19,40,0.000000,-148.961363
1,19,42,0.000000,-124.477769
1,19,44,0.000000,-129.647436
1,19,46,0.000000,-139.094095
1,19,48,0.000000,-150.133732
1,19,50,0.000000,-123.484146
1,19,52,0.000000,-128.507992
1,19,54,0.000000,-128.631370
1,19,56,0.000000,-132.755141
1,19,58,0.000000,-123.066372
1,20,0,0.000000,-133.278083
1,20,2,0.000000,-129.442915
1,20,4,0.000000,-132.815796
1,20,6,0.000000,-134.110457
1,20,8,0.000000,-131.453532
1,20,10,0.000000,-122.014897
1,20,12,0.000000,-124.440265
1,20,14,0.000000,-128.496260
1,20,16,0.000000,-124.418457
1,20,18,0.000000,-127.444957
1,20,20,0.000000,-138.857724
1,20,22,0.000000,-131.649993
1,20,24,0.000000,-134.962951
1,20,26,0.000000,-128.509970
1,20,28,0.000000,-129.321467
1,20,30,0.000000,-123.648440
1,20,32,0.000000,-126.999771
1,20,34,0.000000,-126.901798
1,20,36,0.000000,-135.730195
1,20,38,0.000000,-137.989999
1,20,40,0.000000,-127.222674
1,20,42,0.000000,-133.611521
1,20,44,0.000000,-133.576725
1,20,46,0.000000,-130.055340
1,20,48,0.000000,-134.040598
1,20,50,0.000000,-128.036432
1,20,52,0.000000,-134.778854
1,20,54,0.000000,-126.764380
1,20,56,0.000000,-127.727373
1,20,58,0.000000,-138.628288
1,21,0,0.000000,-129.225200
1,21,2,0.000000,-131.054027
1,21,4,0.000000,-127.428573
1,21,6,0.000000,-125.506383
1,21,8,0.000000,-125.214355
1,21,10,0.000000,-132.987039
1,21,12,0.000000,-129.836630
1,21,14,0.000000,-125.890635
1,21,16,0.000000,-129.898812
1,21,18,0.000000,-125.215858
1,21,20,0.000000,-133.724001
1,21,22,0.000000,-127.994797
1,21,24,0.000000,-129.446899
1,21,26,0.000000,-138.410761
1,21,28,0.000000,-128.338266
1,21,30,0.000000,-125.325363
1,21,32,0.000000,-124.624044
1,21,34,0.000000,-124.157240
1,21,36,0.000000,-127.262364
1,21,38,0.000000,-134.308003
1,21,40,0.000000,-135.784495
1,21,42,0.000000,-135.612274
1,21,44,0.000000,-132.496648
1,21,46,0.000000,-137.539385
1,21,48,0.000000,-135.882253
1,21,50,0.000000,-135.429883
1,21,52,0.000000,-144.824205
1,21,54,0.000000,-125.326623
1,21,56,0.000000,-135.072110
1,21,58,0.000000,-147.188108
1,22,0,0.000000,-133.956324
1,22,2,0.000000,-130.629043
1,22,4,0.000000,-132.346343
1,22,6,0.000000,-126.351086
1,22,8,0.000000,-123.462116
1,22,10,0.000000,-147.042228
1,22,12,0.000000,-135.212871
1,22,14,0.000000,-129.692972
1,22,16,0.000000,-130.065205
1,22,18,0.000000,-133.200993
1,22,20,0.000000,-134.083494
1,22,22,0.000000,-145.658193
1,22,24,0.000000,-132.300184
1,22,26,0.000000,-132.552199
1,22,28,0.000000,-146.240048
1,22,30,0.000000,-138.639704
1,22,32,0.000000,-127.194812
1,22,34,0.000000,-129.930346
1,22,36,0.000000,-129.284731
1,22,38,0.000000,-129.819534
1,22,40,0.000000,-124.249516
1,22,42,0.000000,-140.005140
1,22,44,0.000000,-127.260895
1,22,46,0.000000,-133.394766
1,22,48,0.000000,-123.921950
1,22,50,0.000000,-129.036991
1,22,52,0.000000,-131.211538
1,22,54,0.000000,-133.865116
1,22,56,0.000000,-132.626380
1,22,58,0.000000,-124.324821
1,23,0,0.000000,-125.511127
1,23,2,0.000000,-126.339676
1,23,4,0.000000,-129.679544
1,23,6,0.000000,-129.169504
1,23,8,0.000000,-142.829382
1,23,10,0.000000,-127.561618
1,23,12,0.000000,-133.441392
1,23,14,0.000000,-131.647221
1,23,16,0.000000,-129.087372
1,23,18,0.000000,-123.149479
1,23,20,0.000000,-126.977474
1,23,22,0.000000,-135.830478
1,23,24,0.000000,-134.005984
1,23,26,0.000000,-131.242825
1,23,28,0.000000,-151.502329
1,23,30,0.000000,-134.813466
1,23,32,0.000000,-129.687269
1,23,34,0.000000,-125.899402
1,23,36,0.000000,-132.639223
1,23,38,0.000000,-134.880380
1,23,40,0.000000,-134.380060
1,23,42,0.000000,-133.917558
1,23,44,0.000000,-129.836659
1,23,46,0.000000,-132.356298
1,23,48,0.000000,-134.311227
1,23,50,0.000000,-130.077957
1,23,52,0.000000,-130.623804
1,23,54,0.000000,-126.721946
1,23,56,0.000000,-127.651450
1,23,58,0.000000,-130.671554
1,24,0,0.000000,-131.459323
1,24,2,0.000000,-127.179633
1,24,4,0.000000,-124.693435
1,24,6,0.000000,-122.472412
1,24,8,0.000000,-133.973986
1,24,10,0.000000,-129.690855
1,24,12,0.000000,-134.655935
1,24,14,0.000000,-127.935526
1,24,16,0.000000,-130.095703
1,24,18,0.000000,-132.855345
1,24,20,0.000000,-124.747389
1,24,22,0.000000,-127.807209
1,24,24,0.000000,-129.576369
1,24,26,0.000000,-123.869298
1,24,28,0.000000,-141.663136
1,24,30,0.000000,-153.525071
1,24,32,0.000000,-122.781364
1,24,34,0.000000,-136.182157
1,24,36,0.000000,-128.420949
1,24,38,0.000000,-127.462467
1,24,40,0.000000,-129.383375
1,24,42,0.000000,-124.166252
1,24,44,0.000000,-126.232576
1,24,46,0.000000,-144.482193
1,24,48,0.000000,-127.766607
1,24,50,0.000000,-128.009685
1,24,52,0.000000,-132.784149
1,24,54,0.000000,-135.898916
1,24,56,0.000000,-128.526713
1,24,58,0.000000,-132.628713
1,25,0,0.000000,-128.119179
1,25,2,0.000000,-125.824323
1,25,4,0.000000,-126.947105
1,25,6,0.000000,-128.850527
1,25,8,0.000000,-132.334606
1,25,10,0.000000,-137.085880
1,25,12,0.000000,-125.581585
1,25,14,0.000000,-139.023732
1,25,16,0.000000,-133.692238
1,25,18,0.000000,-127.304842
1,25,20,0.000000,-129.859485
1,25,22,0.000000,-135.524865
1,25,24,0.000000,-131.004324
1,25,26,0.000000,-121.907049
1,25,28,0.000000,-138.736909
1,25,30,0.000000,-128.372350
1,25,32,0.000000,-124.126144
1,25,34,0.000000,-134.316012
1,25,36,0.000000,-133.002017
1,25,38,0.000000,-134.661677
1,25,40,0.000000,-124.358988
1,25,42,0.000000,-132.675039
1,25,44,0.000000,-127.709025
1,25,46,0.000000,-131.356125
1,25,48,0.000000,-147.733454
1,25,50,0.000000,-127.707608
1,25,52,0.000000,-133.341156
1,25,54,0.000000,-124.210885
1,25,56,0.000000,-126.334388
1,25,58,0.000000,-128.256960
1,26,0,0.000000,-128.138868
1,26,2,0.000000,-136.940469
1,26,4,0.000000,-126.126458
1,26,6,0.000000,-126.537244
1,26,8,0.000000,-127.307669
1,26,10,0.000000,-126.371777
1,26,12,0.000000,-132.877406
1,26,14,0.000000,-130.216735
1,26,16,0.000000,-124.850011
1,26,18,0.000000,-139.875342
1,26,20,0.000000,-127.211317
1,26,22,0.000000,-134.986517
1,26,24,0.000000,-134.700945
1,26,26,0.000000,-134.687579
1,26,28,0.000000,-125.116630
1,26,30,0.000000,-122.780120
1,26,32,0.000000,-133.344776
1,26,34,0.000000,-130.396235
1,26,36,0.000000,-126.841854
1,26,38,0.000000,-136.658715
1,26,40,0.000000,-131.028140
1,26,42,0.000000,-137.105897
1,26,44,0.000000,-126.659479
1,26,46,0.000000,-129.019023
1,26,48,0.000000,-141.594448
1,26,50,0.000000,-133.937287
1,26,52,0.000000,-138.325120
1,26,54,0.000000,-125.946160
1,26,56,0.000000,-123.994668
1,26,58,0.000000,-131.836647
1,27,0,0.000000,-124.188717
1,27,2,0.000000,-128.182045
1,27,4,0.000000,-135.531576
1,27,6,0.000000,-134.179918
1,27,8,0.000000,-127.496157
1,27,10,0.000000,-129.353132
1,27,12,0.000000,-133.903748
1,27,14,0.000000,-130.065050
1,27,16,0.000000,-129.161071
1,27,18,0.000000,-132.291760
1,27,20,0.000000,-125.562225
1,27,22,0.000000,-128.529037
