hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.956913,-108.750000
0,0,20,0.348507,-110.380000
0,0,30,0.723101,-109.880000
0,0,41,0.120696,-109.360000
0,0,51,0.489289,-109.740000
0,1,1,0.854882,-112.350000
0,1,12,0.209474,-111.670000
0,1,22,0.570066,-110.990000
0,1,32,0.933659,-108.730000
0,1,43,0.302252,-108.720000
0,1,53,0.668846,-110.710000
0,2,4,0.043439,-112.090000
0,2,14,0.436033,-110.420000
0,2,24,0.811626,-107.630000
0,2,35,0.202221,-110.820000
0,2,45,0.565814,-111.220000
0,2,55,0.929406,-111.520000
0,3,6,0.320001,-110.190000
0,3,16,0.686594,-111.650000
0,3,27,0.058187,-109.260000
0,3,37,0.458782,-108.650000
0,3,47,0.828375,-111.770000
0,3,58,0.217969,-111.110000
0,4,8,0.583562,-111.460000
0,4,18,0.959156,-109.800000
0,4,29,0.325748,-111.620000
0,4,39,0.722343,-109.700000
0,4,50,0.088936,-111.730000
0,5,0,0.459529,-108.710000
0,5,10,0.849123,-111.630000
0,5,21,0.208716,-111.320000
0,5,31,0.576309,-109.400000
0,5,41,0.968903,-111.230000
0,5,52,0.332496,-107.770000
0,6,2,0.701089,-109.040000
0,6,13,0.071682,-109.350000
0,6,23,0.443275,-113.400000
0,6,33,0.833870,-109.950000
0,6,44,0.200463,-112.410000
0,6,54,0.573056,-111.010000
0,7,4,0.941649,-107.920000
0,7,15,0.304242,-107.990000
0,7,25,0.670835,-110.220000
0,7,36,0.053429,-109.760000
0,7,46,0.424022,-108.040000
0,7,56,0.816616,-112.240000
0,8,7,0.181209,-112.390000
0,8,17,0.546802,-108.590000
0,8,27,0.918395,-113.740000
0,8,38,0.293989,-110.230000
0,8,48,0.693583,-111.170000
0,8,59,0.074177,-108.850000
0,9,9,0.476772,-110.190000
0,9,19,0.870367,-114.740000
0,9,30,0.228959,-109.010000
0,9,40,0.598552,-111.630000
0,9,50,0.971146,-111.450000
0,10,1,0.339738,-111.030000
0,10,11,0.707332,-111.260000
0,10,22,0.103926,-109.860000
0,10,32,0.468519,-108.560000
0,10,42,0.838112,-109.240000
0,10,53,0.204705,-110.620000
0,11,3,0.628301,-112.900000
0,11,14,0.003895,-111.700000
0,11,24,0.369488,-110.740000
0,11,34,0.738081,-110.410000
0,11,45,0.119674,-111.100000
0,11,55,0.494268,-112.070000
0,12,5,0.890862,-111.620000
0,12,16,0.258455,-108.410000
0,12,26,0.650050,-109.170000
0,12,37,0.031643,-108.200000
0,12,47,0.403237,-113.050000
0,12,57,0.777831,-111.130000
0,13,8,0.153424,-113.100000
0,13,18,0.525017,-109.440000
0,13,28,0.893610,-109.670000
0,13,39,0.255202,-112.010000
0,13,49,0.615795,-110.620000
0,13,59,0.999389,-111.510000
0,14,10,0.369982,-111.710000
0,14,20,0.742576,-110.680000
0,14,31,0.121169,-110.590000
0,14,41,0.487762,-111.280000
0,14,51,0.857355,-111.390000
0,15,2,0.591969,-112.710000
0,15,13,0.529595,-111.830000
0,15,24,0.130201,-110.950000
0,15,34,0.625802,-111.440000
0,15,45,0.127402,-110.400000
0,15,55,0.606001,-110.730000
0,16,6,0.099602,-107.800000
0,16,16,0.591202,-109.950000
0,16,27,0.151805,-110.740000
0,16,37,0.666407,-112.340000
0,16,48,0.197010,-111.660000
0,16,58,0.869620,-110.050000
0,17,9,0.390222,-110.550000
0,17,19,0.779816,-107.210000
0,17,30,0.126408,-107.290000
0,17,40,0.479000,-111.640000
0,17,50,0.820591,-111.940000
0,18,1,0.165183,-114.110000
0,18,11,0.507774,-111.520000
0,18,21,0.855366,-106.680000
0,18,32,0.221959,-112.250000
0,18,42,0.581552,-114.580000
0,18,52,0.952145,-112.300000
0,19,3,0.318738,-110.590000
0,19,13,0.678330,-107.670000
0,19,24,0.031923,-111.050000
0,19,34,0.419517,-112.220000
0,19,44,0.784110,-107.010000
0,19,55,0.148703,-109.610000
0,20,5,0.511295,-111.250000
0,20,15,0.874888,-110.740000
0,20,26,0.233480,-112.000000
0,20,36,0.615075,-111.700000
0,20,46,0.983667,-110.250000
0,20,57,0.365261,-111.850000
0,21,7,0.751855,-108.320000
0,21,18,0.115448,-109.340000
0,21,28,0.479041,-105.760000
0,21,38,0.874635,-111.000000
0,21,49,0.240228,-111.000000
0,21,59,0.600821,-111.540000
0,22,9,0.963414,-112.200000
0,22,20,0.346007,-109.720000
0,22,30,0.734601,-111.770000
0,22,41,0.100194,-111.420000
0,22,51,0.460787,-109.700000
0,23,1,0.822380,-109.990000
0,23,12,0.184972,-108.040000
0,23,22,0.541565,-112.100000
0,23,32,0.900157,-111.450000
0,23,43,0.285751,-110.790000
0,23,53,0.650344,-112.470000
0,24,4,0.024938,-110.710000
0,24,14,0.389530,-110.190000
0,24,24,0.754123,-112.440000
0,24,35,0.118716,-111.360000
0,24,45,0.488309,-110.950000
0,24,55,0.851902,-109.560000
0,25,6,0.214494,-110.320000
0,25,16,0.576087,-111.890000
0,25,26,0.944680,-111.160000
0,25,37,0.305273,-109.230000
0,25,47,0.666866,-109.790000
0,25,58,0.034459,-111.950000
0,26,8,0.401051,-111.160000
0,26,18,0.792645,-107.090000
0,26,29,0.153238,-110.840000
0,26,39,0.516831,-110.920000
0,26,49,0.909426,-110.680000
0,27,0,0.275018,-113.280000
0,27,10,0.640611,-107.940000
0,27,21,0.012204,-110.230000
0,27,31,0.373797,-109.630000
0,27,41,0.739390,-108.100000
0,27,52,0.109983,-108.630000
0,28,2,0.471576,-111.250000
0,28,12,0.830168,-111.340000
0,28,23,0.219762,-111.420000
0,28,33,0.583355,-113.530000
0,28,43,0.985950,-111.510000
0,28,54,0.359544,-109.870000
0,29,4,0.722136,-113.050000
0,29,15,0.085729,-114.220000
0,29,25,0.447321,-113.260000
0,29,35,0.834916,-112.180000
0,29,46,0.197508,-109.000000
0,29,56,0.563102,-111.560000
0,30,6,0.925694,-113.060000
0,30,17,0.288287,-110.230000
0,30,27,0.646879,-108.610000
0,30,38,0.018472,-111.730000
0,30,48,0.382065,-111.480000
0,30,58,0.778660,-110.600000
0,31,9,0.171255,-111.120000
0,31,19,0.530847,-111.220000
0,31,29,0.916441,-110.190000
0,31,40,0.303035,-113.400000
0,31,50,0.691629,-107.280000
0,32,1,0.052222,-111.010000
0,32,11,0.415814,-110.190000
0,32,21,0.803409,-113.270000
0,32,32,0.168002,-112.890000
0,32,42,0.528594,-111.430000
0,32,52,0.915188,-112.040000
0,33,3,0.274781,-107.490000
0,33,13,0.638373,-110.170000
0,33,24,0.004966,-109.480000
0,33,34,0.361559,-110.530000
0,33,44,0.750153,-109.180000
0,33,55,0.118746,-106.570000
0,34,5,0.498340,-110.450000
0,34,15,0.886934,-113.960000
0,34,26,0.270528,-113.460000
0,34,36,0.627120,-112.620000
0,34,46,0.995713,-111.210000
0,34,57,0.355306,-112.520000
0,35,7,0.712898,-110.980000
0,35,18,0.077491,-109.990000
0,35,28,0.437084,-111.360000
0,35,38,0.796676,-109.630000
0,35,49,0.181270,-108.460000
0,35,59,0.537862,-108.050000
0,36,9,0.896455,-110.980000
0,36,20,0.284049,-110.240000
0,36,30,0.666643,-110.540000
0,36,41,0.057237,-113.320000
0,36,51,0.421830,-109.680000
0,37,1,0.789423,-110.510000
0,37,12,0.150016,-111.370000
0,37,22,0.534610,-109.100000
0,37,32,0.898202,-110.770000
0,37,43,0.286797,-108.940000
0,37,53,0.644389,-112.250000
0,38,4,0.010982,-111.760000
0,38,14,0.367574,-112.030000
0,38,24,0.753168,-109.600000
0,38,35,0.117761,-112.600000
0,38,45,0.498355,-109.920000
0,38,55,0.922951,-112.520000
0,39,6,0.290544,-111.300000
0,39,16,0.652137,-109.150000
0,39,27,0.030730,-109.850000
0,39,37,0.392323,-111.820000
0,39,47,0.753916,-109.680000
0,39,58,0.116508,-108.120000
0,40,8,0.535104,-108.300000
0,40,18,0.915698,-108.660000
0,40,29,0.274291,-110.330000
0,40,39,0.632883,-111.830000
0,40,50,0.004476,-112.550000
0,41,0,0.364069,-109.250000
0,41,10,0.723661,-111.440000
0,41,21,0.091254,-109.100000
0,41,31,0.450847,-111.080000
0,41,41,0.809439,-110.760000
0,41,52,0.171032,-108.700000
0,42,2,0.533624,-110.740000
0,42,12,0.917218,-111.480000
0,42,23,0.276811,-111.710000
0,42,33,0.631403,-112.380000
0,42,44,0.027998,-109.110000
0,42,54,0.388590,-111.680000
0,43,4,0.747183,-111.060000
0,43,15,0.116776,-109.970000
0,43,25,0.498370,-108.440000
0,43,35,0.858963,-109.650000
0,43,46,0.220555,-112.920000
0,43,56,0.603149,-110.250000
0,44,6,0.986743,-110.930000
0,44,17,0.369337,-109.380000
0,44,27,0.753931,-110.100000
0,44,38,0.117523,-114.850000
0,44,48,0.498117,-113.640000
0,44,58,0.878711,-112.680000
0,45,9,0.245304,-109.740000
0,45,19,0.603897,-108.190000
0,45,29,0.984490,-108.660000
0,45,40,0.365084,-112.600000
0,45,50,0.751678,-111.760000
0,46,1,0.126271,-110.830000
0,46,11,0.484864,-111.250000
0,46,21,0.866457,-110.650000
0,46,32,0.254052,-112.830000
0,46,42,0.614645,-111.260000
0,46,52,0.974237,-109.730000
0,47,3,0.335830,-110.830000
0,47,13,0.716423,-109.290000
0,47,24,0.103017,-110.000000
0,47,34,0.484611,-111.510000
0,47,44,0.843204,-112.400000
0,47,55,0.202796,-109.420000
0,48,5,0.582390,-112.130000
0,48,15,0.943983,-113.670000
0,48,26,0.302575,-110.780000
0,48,36,0.683169,-107.670000
0,48,47,0.073763,-108.310000
0,48,57,0.469357,-110.710000
0,49,7,0.837950,-111.440000
0,49,18,0.220544,-109.290000
0,49,28,0.582137,-108.490000
0,49,38,0.941730,-111.300000
0,49,49,0.302322,-108.250000
0,49,59,0.681916,-110.120000
0,50,10,0.045509,-110.560000
0,50,20,0.438103,-110.060000
0,50,30,0.797696,-109.670000
0,50,41,0.158288,-111.050000
0,50,51,0.519881,-108.590000
0,51,1,0.906475,-109.030000
0,51,12,0.268068,-109.750000
0,51,22,0.653662,-112.890000
0,51,33,0.035255,-111.160000
0,51,43,0.421850,-112.120000
0,51,53,0.807444,-112.930000
0,52,4,0.168036,-111.280000
0,52,14,0.557631,-108.750000
0,52,24,0.915223,-110.970000
0,52,35,0.297817,-111.110000
0,52,45,0.658409,-111.420000
0,52,56,0.028002,-109.230000
0,53,6,0.386595,-110.190000
0,53,16,0.770189,-108.840000
0,53,27,0.138782,-109.520000
0,53,37,0.499374,-110.520000
0,53,47,0.883968,-109.250000
0,53,58,0.240561,-110.190000
0,54,8,0.601153,-110.330000
0,54,18,0.961746,-111.830000
0,54,29,0.321338,-111.740000
0,54,39,0.701932,-110.780000
0,54,50,0.073525,-111.630000
0,55,0,0.443119,-109.860000
0,55,10,0.806711,-108.480000
0,55,21,0.166304,-108.850000
0,55,31,0.523896,-108.300000
0,55,41,0.883489,-112.880000
0,55,52,0.244081,-108.600000
0,56,2,0.607674,-108.030000
0,56,12,0.965266,-112.860000
0,56,23,0.326859,-105.920000
0,56,33,0.693452,-108.480000
0,56,44,0.062045,-111.050000
0,56,54,0.420638,-108.850000
0,57,4,0.776230,-110.910000
0,57,15,0.138823,-109.390000
0,57,25,0.498415,-108.940000
0,57,35,0.858007,-109.410000
0,57,46,0.217600,-111.440000
0,57,56,0.570192,-107.160000
0,58,6,0.939785,-105.900000
0,58,17,0.299378,-111.820000
0,58,27,0.658970,-107.780000
0,58,38,0.027564,-109.480000
0,58,48,0.397157,-111.760000
0,58,58,0.788751,-110.540000
0,59,9,0.160344,-111.260000
0,59,19,0.521937,-109.820000
0,59,29,0.903531,-107.920000
0,59,40,0.266123,-110.560000
0,59,50,0.654717,-111.330000
1,0,1,0.023310,-109.210000
1,0,11,0.970937,-110.170000
1,0,22,0.332530,-112.430000
1,0,32,0.684122,-107.730000
1,0,43,0.071716,-111.930000
1,0,53,0.432308,-112.020000
1,1,3,0.790901,-110.110000
1,1,14,0.161494,-109.560000
1,1,24,0.524086,-110.790000
1,1,34,0.890680,-107.420000
1,1,45,0.253272,-109.780000
1,1,55,0.636866,-111.130000
1,2,6,0.005459,-111.260000
1,2,16,0.360051,-111.130000
1,2,26,0.720644,-110.850000
1,2,37,0.086237,-108.900000
1,2,47,0.469831,-110.850000
1,2,57,0.852425,-109.920000
1,3,8,0.197016,-108.210000
1,3,18,0.558609,-111.180000
1,3,28,0.920202,-110.440000
1,3,39,0.287795,-107.750000
1,3,49,0.673389,-111.790000
1,4,0,0.040982,-108.850000
1,4,10,0.391573,-109.370000
1,4,20,0.750166,-109.300000
1,4,31,0.136760,-113.670000
1,4,41,0.526354,-109.060000
1,4,51,0.880947,-109.550000
1,5,2,0.221539,-111.740000
1,5,12,0.576130,-111.530000
1,5,22,0.939723,-110.110000
1,5,33,0.306316,-113.380000
1,5,43,0.688910,-109.350000
1,5,54,0.053503,-108.040000
1,6,4,0.419096,-111.150000
1,6,14,0.811690,-112.690000
1,6,25,0.173283,-107.870000
1,6,35,0.550877,-109.010000
1,6,45,0.907469,-108.920000
1,6,56,0.268061,-110.080000
1,7,6,0.627654,-107.110000
1,7,16,0.997247,-112.750000
1,7,27,0.360839,-109.760000
1,7,37,0.723433,-111.540000
1,7,48,0.082025,-109.510000
1,7,58,0.440617,-109.710000
1,8,8,0.805211,-111.240000
1,8,19,0.164803,-111.610000
1,8,29,0.507394,-111.260000
1,8,39,0.866987,-111.920000
1,8,50,0.228579,-109.830000
1,9,0,0.617174,-110.140000
1,9,11,0.003767,-114.180000
1,9,21,0.391362,-111.650000
1,9,31,0.752954,-110.140000
1,9,42,0.141549,-112.450000
1,9,52,0.505142,-111.250000
1,10,2,0.887735,-109.940000
1,10,13,0.280330,-109.180000
1,10,23,0.638922,-112.040000
1,10,34,0.007515,-110.120000
1,10,44,0.394109,-111.350000
1,10,54,0.756702,-110.320000
1,11,5,0.125295,-110.430000
1,11,15,0.509889,-109.830000
1,11,25,0.869482,-109.530000
1,11,36,0.253076,-110.420000
1,11,46,0.616668,-110.380000
1,11,56,0.981261,-110.100000
1,12,7,0.342854,-110.490000
1,12,17,0.697446,-110.290000
1,12,28,0.063039,-111.520000
1,12,38,0.424632,-111.090000
1,12,48,0.784224,-110.810000
1,12,59,0.144817,-111.150000
1,13,9,0.506409,-110.000000
1,13,19,0.867002,-109.640000
1,13,30,0.211594,-110.820000
1,13,40,0.570186,-109.290000
1,13,50,0.924778,-109.210000
1,14,1,0.293371,-111.210000
1,14,11,0.679965,-111.670000
1,14,22,0.044559,-105.250000
1,14,32,0.412151,-114.100000
1,14,42,0.773744,-112.100000
1,14,53,0.138337,-110.080000
1,15,3,0.523931,-108.680000
1,15,13,0.910525,-112.270000
1,15,24,0.274117,-113.180000
1,15,34,0.624710,-111.250000
1,15,44,0.999303,-110.210000
1,15,55,0.392898,-112.680000
1,16,5,0.753490,-110.620000
1,16,16,0.139084,-113.770000
1,16,26,0.498677,-108.940000
1,16,36,0.860269,-112.570000
1,16,47,0.224862,-110.360000
1,16,57,0.602456,-108.810000
1,17,7,0.963048,-112.890000
1,17,18,0.330641,-111.040000
1,17,28,0.691234,-112.220000
1,17,39,0.057827,-109.450000
1,17,49,0.460422,-109.780000
1,17,59,0.822014,-111.200000
1,18,10,0.204608,-112.320000
1,18,20,0.587202,-110.320000
1,18,30,0.985797,-113.180000
1,18,41,0.337389,-111.240000
1,18,51,0.724983,-106.510000
1,19,2,0.102577,-111.240000
1,19,12,0.477170,-111.260000
1,19,22,0.835763,-110.280000
1,19,33,0.193355,-112.210000
1,19,43,0.553947,-108.690000
1,19,53,0.941542,-111.200000
1,20,4,0.303134,-107.780000
1,20,14,0.644726,-111.150000
1,20,25,0.014319,-110.040000
1,20,35,0.371911,-109.180000
1,20,45,0.756505,-112.040000
1,20,56,0.122098,-112.250000
1,21,6,0.508692,-109.530000
1,21,16,0.867285,-109.390000
1,21,27,0.231878,-108.890000
1,21,37,0.593471,-111.690000
1,21,47,0.962063,-110.490000
1,21,58,0.323656,-112.370000
1,22,8,0.709250,-109.490000
1,22,19,0.072843,-111.130000
1,22,29,0.457437,-109.900000
1,22,39,0.844031,-112.510000
1,22,50,0.215624,-112.920000
1,23,0,0.581217,-109.390000
1,23,10,0.942810,-111.580000
1,23,21,0.300402,-110.710000
1,23,31,0.645994,-114.270000
1,23,42,0.015587,-112.650000
1,23,52,0.378179,-110.000000
1,24,2,0.735772,-111.300000
1,24,13,0.125366,-111.620000
1,24,23,0.486959,-110.970000
1,24,33,0.849552,-112.570000
1,24,44,0.193143,-111.080000
1,24,54,0.574737,-111.170000
1,25,4,0.956331,-111.480000
1,25,15,0.336925,-111.050000
1,25,25,0.683516,-112.040000
1,25,36,0.054110,-107.300000
1,25,46,0.450704,-111.550000
1,25,56,0.811297,-108.570000
1,26,7,0.172889,-111.590000
1,26,17,0.556483,-110.080000
1,26,27,0.914075,-109.540000
1,26,38,0.274668,-108.290000
1,26,48,0.633261,-110.230000
1,26,59,0.001853,-110.400000
1,27,9,0.360446,-110.050000
1,27,19,0.721039,-109.250000
1,27,30,0.079631,-111.500000
1,27,40,0.430223,-110.650000
1,27,50,0.782815,-109.140000
1,28,1,0.141408,-108.720000
1,28,11,0.500000,-108.860000
1,28,21,0.857593,-111.090000
1,28,32,0.243187,-110.410000
1,28,42,0.613780,-109.760000
1,28,52,0.989374,-109.240000
1,29,3,0.378968,-111.700000
1,29,13,0.758561,-111.830000
1,29,24,0.120154,-111.140000
1,29,34,0.478746,-109.970000
1,29,44,0.833339,-109.530000
1,29,55,0.187931,-111.030000
1,30,5,0.546524,-110.560000
1,30,15,0.908116,-110.000000
1,30,26,0.266709,-109.030000
1,30,36,0.623301,-110.770000
1,30,47,0.017896,-113.360000
1,30,57,0.380488,-111.590000
1,31,7,0.747081,-108.200000
1,31,18,0.137675,-110.810000
1,31,28,0.525270,-109.960000
1,31,38,0.909863,-109.600000
1,31,49,0.294457,-112.680000
1,31,59,0.674051,-110.430000
1,32,10,0.043644,-111.650000
1,32,20,0.409237,-112.050000
1,32,30,0.766829,-110.160000
1,32,41,0.129422,-111.450000
1,32,51,0.489015,-109.750000
1,33,1,0.873609,-109.370000
1,33,12,0.217200,-108.770000
1,33,22,0.581793,-113.360000
1,33,32,0.938385,-112.160000
1,33,43,0.322979,-110.850000
1,33,53,0.674572,-111.360000
1,34,4,0.043165,-112.670000
1,34,14,0.415758,-109.420000
1,34,24,0.778351,-111.300000
1,34,35,0.140943,-112.220000
1,34,45,0.503536,-110.250000
1,34,55,0.886130,-113.480000
1,35,6,0.244722,-112.710000
1,35,16,0.600315,-110.710000
1,35,26,0.962907,-112.030000
1,35,37,0.321500,-109.120000
1,35,47,0.695093,-109.110000
1,35,58,0.060686,-112.330000
1,36,8,0.443280,-109.810000
1,36,18,0.825873,-113.010000
1,36,29,0.211468,-112.400000
1,36,39,0.576061,-110.630000
1,36,49,0.939653,-113.500000
1,37,0,0.326248,-108.530000
1,37,10,0.707841,-109.420000
1,37,21,0.095435,-107.730000
1,37,31,0.459028,-111.280000
1,37,41,0.844623,-107.670000
1,37,52,0.216215,-111.890000
1,38,2,0.572808,-111.280000
1,38,12,0.930400,-109.420000
1,38,23,0.287993,-112.870000
1,38,33,0.648585,-111.090000
1,38,44,0.017179,-108.990000
1,38,54,0.378771,-110.140000
1,39,4,0.736363,-111.940000
1,39,15,0.117957,-108.540000
1,39,25,0.477550,-107.310000
1,39,35,0.821141,-111.780000
1,39,46,0.180734,-110.540000
1,39,56,0.543326,-112.450000
1,40,6,0.925920,-109.060000
1,40,17,0.309515,-111.910000
1,40,27,0.690108,-106.920000
1,40,38,0.078702,-110.140000
1,40,48,0.441295,-111.810000
1,40,58,0.831889,-113.040000
1,41,9,0.193482,-109.750000
1,41,19,0.572075,-108.400000
1,41,29,0.930668,-110.770000
1,41,40,0.290260,-109.480000
1,41,50,0.673854,-111.980000
1,42,1,0.031447,-110.690000
1,42,11,0.393040,-110.660000
1,42,21,0.779634,-112.990000
1,42,32,0.141226,-110.360000
1,42,42,0.527821,-110.210000
1,42,52,0.889413,-111.300000
1,43,3,0.242005,-112.170000
1,43,13,0.629599,-112.680000
1,43,24,0.000192,-113.720000
1,43,34,0.361785,-109.820000
1,43,44,0.750379,-110.830000
1,43,55,0.112972,-108.840000
1,44,5,0.465564,-108.410000
1,44,15,0.830157,-109.110000
1,44,26,0.190750,-110.740000
1,44,36,0.573343,-111.090000
1,44,46,0.950937,-109.120000
1,44,57,0.313529,-111.430000
1,45,7,0.663122,-112.140000
1,45,18,0.036715,-111.310000
1,45,28,0.402308,-113.350000
1,45,38,0.766901,-112.490000
1,45,49,0.130494,-112.030000
1,45,59,0.495086,-111.880000
1,46,9,0.847678,-111.660000
1,46,20,0.220272,-112.090000
1,46,30,0.579864,-110.980000
1,46,40,0.939457,-110.610000
1,46,51,0.329051,-110.030000
1,47,1,0.713645,-109.010000
1,47,12,0.074238,-111.510000
1,47,22,0.461832,-112.540000
1,47,32,0.842425,-111.110000
1,47,43,0.224019,-112.660000
1,47,53,0.581612,-109.420000
1,48,3,0.937204,-109.230000
1,48,14,0.292796,-112.780000
1,48,24,0.676390,-111.130000
1,48,35,0.040983,-110.050000
1,48,45,0.431577,-109.820000
1,48,55,0.793170,-111.900000
1,49,6,0.175764,-110.700000
1,49,16,0.534356,-108.120000
1,49,26,0.895949,-112.290000
1,49,37,0.274542,-110.950000
1,49,47,0.657136,-112.570000
1,49,58,0.029729,-110.160000
1,50,8,0.395322,-110.500000
1,50,18,0.777916,-110.550000
1,50,29,0.138509,-110.370000
1,50,39,0.528103,-106.880000
1,50,49,0.908697,-113.060000
1,51,0,0.289290,-110.610000
1,51,10,0.646883,-112.550000
1,51,21,0.014476,-114.030000
1,51,31,0.374069,-111.730000
1,51,41,0.733661,-111.320000
1,51,52,0.098254,-113.700000
1,52,2,0.463847,-110.400000
1,52,12,0.846441,-112.820000
1,52,23,0.210033,-113.230000
1,52,33,0.569626,-107.040000
1,52,43,0.936219,-111.060000
1,52,54,0.292811,-109.730000
1,53,4,0.679405,-109.040000
1,53,15,0.047998,-111.340000
1,53,25,0.408591,-108.620000
1,53,35,0.767184,-112.620000
1,53,46,0.136777,-109.900000
1,53,56,0.501369,-110.930000
1,54,6,0.863962,-111.400000
1,54,17,0.227555,-109.990000
1,54,27,0.611149,-110.140000
1,54,37,0.974741,-109.320000
1,54,48,0.359335,-107.570000
1,54,58,0.714928,-108.220000
1,55,9,0.075521,-111.880000
1,55,19,0.467115,-111.800000
1,55,29,0.827707,-108.730000
1,55,40,0.188300,-111.370000
1,55,50,0.544892,-111.440000
1,56,0,0.903485,-110.610000
1,56,11,0.261077,-111.390000
1,56,21,0.647671,-110.180000
1,56,32,0.019264,-109.710000
1,56,42,0.390858,-111.990000
1,56,52,0.752450,-108.370000
1,57,3,0.118043,-113.580000
1,57,13,0.481636,-110.130000
1,57,23,0.841228,-111.930000
1,57,34,0.226822,-113.020000
1,57,44,0.608417,-109.520000
1,57,54,0.974009,-108.850000
1,58,5,0.330602,-111.450000
1,58,15,0.693194,-111.260000
1,58,26,0.078788,-113.070000
1,58,36,0.440381,-115.690000
1,58,46,0.801974,-109.080000
1,58,57,0.164567,-110.920000
1,59,7,0.527159,-111.860000
1,59,17,0.900753,-107.230000
1,59,28,0.262345,-108.420000
1,59,38,0.646939,-111.680000
1,59,49,0.020533,-111.610000
1,59,59,0.384125,-113.720000
2,0,10,0.328751,-109.640000
2,0,20,0.693344,-107.330000
2,0,31,0.080938,-111.170000
2,0,41,0.441530,-110.210000
2,0,51,0.803123,-111.670000
2,1,2,0.165716,-109.680000
2,1,12,0.527309,-110.560000
2,1,22,0.915903,-111.910000
2,1,33,0.273495,-108.300000
2,1,43,0.661089,-111.450000
2,1,54,0.030683,-111.670000
2,2,4,0.395275,-111.450000
2,2,14,0.768869,-107.570000
2,2,25,0.128461,-109.670000
2,2,35,0.484054,-112.750000
2,2,45,0.841646,-110.050000
2,2,56,0.187238,-108.800000
2,3,6,0.548831,-113.600000
2,3,16,0.912423,-109.120000
2,3,27,0.277016,-112.660000
2,3,37,0.657609,-111.070000
2,3,48,0.052204,-106.720000
2,3,58,0.411797,-110.780000
2,4,8,0.781390,-108.620000
2,4,19,0.137982,-110.610000
2,4,29,0.497575,-111.130000
2,4,39,0.886169,-109.760000
2,4,50,0.247762,-111.130000
2,5,0,0.608354,-113.050000
2,5,10,0.969947,-108.400000
2,5,21,0.333539,-109.550000
2,5,31,0.694132,-113.180000
2,5,42,0.083726,-111.090000
2,5,52,0.444319,-108.470000
2,6,2,0.826913,-109.690000
2,6,13,0.211507,-110.410000
2,6,23,0.561099,-110.400000
2,6,33,0.945693,-112.750000
2,6,44,0.329287,-108.380000
2,6,54,0.716881,-110.880000
2,7,5,0.079473,-110.270000
2,7,15,0.470068,-112.890000
2,7,25,0.832660,-110.350000
2,7,36,0.194253,-111.360000
2,7,46,0.578847,-107.460000
2,7,56,0.944440,-111.170000
2,8,7,0.328034,-110.710000
2,8,17,0.712628,-114.290000
2,8,28,0.076221,-113.160000
2,8,38,0.465815,-110.140000
2,8,48,0.825407,-108.900000
2,8,59,0.186000,-111.640000
2,9,9,0.545592,-112.540000
2,9,19,0.918186,-110.980000
2,9,30,0.286779,-110.590000
2,9,40,0.645371,-110.050000
2,9,51,0.025965,-112.430000
2,10,1,0.412559,-111.950000
2,10,11,0.796153,-112.920000
2,10,22,0.182747,-111.350000
2,10,32,0.539340,-111.350000
2,10,42,0.897932,-111.990000
2,10,53,0.263525,-110.930000
2,11,3,0.655119,-112.310000
2,11,14,0.024713,-109.740000
2,11,24,0.384305,-113.060000
2,11,34,0.741897,-108.430000
2,11,45,0.100490,-110.900000
2,11,55,0.465082,-108.540000
2,12,5,0.846676,-112.290000
2,12,16,0.207269,-110.190000
2,12,26,0.568861,-112.030000
2,12,36,0.923454,-107.550000
2,12,47,0.284046,-110.470000
2,12,57,0.650639,-110.910000
2,13,8,0.008232,-110.410000
2,13,18,0.372825,-108.320000
2,13,28,0.729417,-108.680000
2,13,39,0.118011,-109.680000
2,13,49,0.473604,-111.480000
2,13,59,0.835196,-111.420000
2,14,10,0.197789,-112.840000
2,14,20,0.558382,-112.060000
2,14,30,0.913974,-112.750000
2,14,41,0.299568,-112.710000
2,14,51,0.660161,-111.020000
2,15,2,0.061755,-107.600000
2,15,12,0.425348,-109.090000
2,15,22,0.786941,-109.800000
2,15,33,0.147533,-108.300000
2,15,43,0.541128,-111.300000
2,15,53,0.895720,-110.100000
2,16,4,0.283314,-112.600000
2,16,14,0.637907,-109.810000
2,16,25,0.036501,-111.410000
2,16,35,0.398094,-110.860000
2,16,45,0.774687,-109.000000
2,16,56,0.140280,-108.620000
2,17,6,0.505873,-110.960000
2,17,16,0.864466,-110.070000
2,17,27,0.235059,-109.700000
2,17,37,0.598651,-108.830000
2,17,47,0.981246,-111.220000
2,17,58,0.340838,-105.880000
2,18,8,0.699430,-112.920000
2,18,19,0.061023,-112.380000
2,18,29,0.450617,-108.230000
2,18,39,0.812210,-110.710000
2,18,50,0.195804,-112.990000
2,19,0,0.582398,-107.890000
2,19,10,0.965992,-112.890000
2,19,21,0.347586,-111.920000
2,19,31,0.730180,-112.230000
2,19,42,0.075771,-110.590000
2,19,52,0.462365,-113.070000
2,20,2,0.849959,-112.900000
2,20,13,0.221553,-112.000000
2,20,23,0.580145,-112.360000
2,20,33,0.962739,-110.790000
2,20,44,0.330332,-109.460000
2,20,54,0.688924,-109.580000
2,21,5,0.053517,-112.620000
2,21,15,0.414110,-110.210000
2,21,25,0.799704,-111.460000
2,21,36,0.163297,-110.570000
2,21,46,0.545890,-111.840000
2,21,56,0.929484,-110.160000
2,22,7,0.286077,-110.780000
