hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.842084,-82.520000
0,0,17,0.163674,-83.130000
0,0,27,0.458263,-82.550000
0,0,37,0.773854,-81.950000
0,0,48,0.066442,-79.530000
0,0,58,0.350030,-83.590000
0,1,8,0.655620,-82.730000
0,1,18,0.950209,-80.080000
0,1,29,0.251798,-82.660000
0,1,39,0.543386,-83.170000
0,1,49,0.835975,-83.680000
0,2,0,0.143565,-85.520000
0,2,10,0.439154,-84.460000
0,2,20,0.752744,-84.470000
0,2,31,0.049333,-83.570000
0,2,41,0.334921,-83.800000
0,2,51,0.626510,-84.270000
0,3,1,0.918098,-83.120000
0,3,12,0.215687,-86.600000
0,3,22,0.519277,-82.920000
0,3,32,0.814865,-82.080000
0,3,43,0.115454,-83.000000
0,3,53,0.410043,-83.270000
0,4,3,0.704632,-84.840000
0,4,13,0.996221,-83.720000
0,4,24,0.288810,-85.360000
0,4,34,0.590398,-83.530000
0,4,44,0.884987,-80.840000
0,4,55,0.200578,-81.590000
0,5,5,0.496166,-84.380000
0,5,15,0.787755,-84.420000
0,5,26,0.085344,-81.510000
0,5,36,0.391933,-80.050000
0,5,46,0.695523,-85.810000
0,5,56,0.987111,-82.570000
0,6,7,0.279700,-83.340000
0,6,17,0.573289,-82.140000
0,6,27,0.863878,-82.120000
0,6,38,0.223470,-81.920000
0,6,48,0.542060,-82.020000
0,6,58,0.901653,-81.760000
0,7,9,0.275246,-81.040000
0,7,19,0.565835,-80.820000
0,7,29,0.857423,-84.740000
0,7,40,0.185014,-81.320000
0,7,50,0.476603,-84.140000
0,8,0,0.762191,-81.270000
0,8,11,0.053780,-83.140000
0,8,21,0.344368,-84.110000
0,8,31,0.639957,-81.750000
0,8,41,0.951547,-84.780000
0,8,52,0.248136,-84.050000
0,9,2,0.543725,-83.950000
0,9,12,0.835313,-83.010000
0,9,23,0.145903,-83.310000
0,9,33,0.439492,-83.460000
0,9,43,0.742081,-86.110000
0,9,54,0.053671,-83.430000
0,10,4,0.348259,-84.070000
0,10,14,0.641849,-88.230000
0,10,24,0.934437,-85.610000
0,10,35,0.237026,-80.200000
0,10,45,0.543616,-82.280000
0,10,55,0.852206,-84.110000
0,11,6,0.160795,-85.820000
0,11,16,0.454384,-83.140000
0,11,26,0.756973,-84.060000
0,11,37,0.048562,-85.060000
0,11,47,0.348151,-86.380000
0,11,57,0.660741,-85.520000
0,12,7,0.962330,-81.680000
0,12,18,0.260919,-83.630000
0,12,28,0.553508,-82.100000
0,12,38,0.849097,-84.780000
0,12,49,0.152686,-82.870000
0,12,59,0.449275,-80.590000
0,13,9,0.763865,-83.280000
0,13,20,0.058454,-85.560000
0,13,30,0.350042,-80.790000
0,13,40,0.644631,-83.510000
0,13,50,0.928219,-82.210000
0,14,1,0.227808,-83.410000
0,14,11,0.537398,-84.540000
0,14,21,0.840987,-83.510000
0,14,32,0.160578,-83.200000
0,14,42,0.456166,-80.710000
0,14,52,0.744755,-83.390000
0,15,3,0.389364,-82.240000
0,15,13,0.846962,-82.220000
0,15,24,0.252557,-85.000000
0,15,34,0.813161,-82.270000
0,15,45,0.343764,-82.870000
0,15,56,0.138381,-80.050000
0,16,6,0.623981,-83.130000
0,16,17,0.105580,-83.060000
0,16,27,0.635182,-84.380000
0,16,38,0.086780,-85.590000
0,16,48,0.502376,-81.790000
0,16,59,0.042979,-82.820000
0,17,9,0.420572,-80.720000
0,17,19,0.774165,-84.090000
0,17,30,0.068754,-85.070000
0,17,40,0.377343,-79.410000
0,17,50,0.682932,-86.770000
0,18,0,0.975521,-80.500000
0,18,11,0.273110,-81.710000
0,18,21,0.568699,-81.840000
0,18,31,0.861288,-86.480000
0,18,42,0.167877,-82.380000
0,18,52,0.478467,-83.990000
0,19,2,0.772056,-84.330000
0,19,13,0.064644,-82.970000
0,19,23,0.356233,-83.090000
0,19,33,0.650822,-80.220000
0,19,43,0.949411,-82.840000
0,19,54,0.250000,-82.830000
0,20,4,0.548589,-84.900000
0,20,14,0.845178,-82.040000
0,20,25,0.150768,-79.730000
0,20,35,0.446356,-84.770000
0,20,45,0.804949,-83.230000
0,20,56,0.149541,-80.200000
0,21,6,0.446130,-83.630000
0,21,16,0.739718,-80.500000
0,21,27,0.029307,-81.930000
0,21,37,0.318895,-84.220000
0,21,47,0.611484,-82.840000
0,21,57,0.907073,-83.690000
0,22,8,0.217662,-81.460000
0,22,18,0.513252,-82.580000
0,22,28,0.808840,-83.390000
0,22,39,0.102429,-81.880000
0,22,49,0.399018,-82.470000
0,22,59,0.691607,-81.140000
0,23,9,0.995196,-82.430000
0,23,20,0.282784,-83.160000
0,23,30,0.576373,-80.530000
0,23,40,0.867962,-83.210000
0,23,51,0.172551,-84.910000
0,24,1,0.469141,-85.550000
0,24,11,0.775730,-84.060000
0,24,22,0.081319,-85.070000
0,24,32,0.374908,-83.200000
0,24,42,0.671497,-84.010000
0,24,52,0.966085,-79.960000
0,25,3,0.264675,-82.040000
0,25,13,0.564264,-83.040000
0,25,23,0.880854,-82.220000
0,25,34,0.181443,-82.790000
0,25,44,0.509034,-82.690000
0,25,54,0.810623,-82.110000
0,26,5,0.109212,-83.250000
0,26,15,0.400801,-85.590000
0,26,25,0.717391,-81.300000
0,26,36,0.011980,-85.050000
0,26,46,0.302568,-83.130000
0,26,56,0.601157,-80.520000
0,27,6,0.886745,-84.360000
0,27,17,0.191335,-79.610000
0,27,27,0.504925,-81.430000
0,27,37,0.808515,-83.990000
0,27,48,0.108103,-85.850000
0,27,58,0.397692,-84.980000
0,28,8,0.689281,-81.210000
0,28,18,0.984869,-81.980000
0,28,29,0.282458,-82.980000
0,28,39,0.594048,-81.650000
0,28,49,0.887637,-82.940000
0,29,0,0.194226,-81.980000
0,29,10,0.484815,-83.330000
0,29,20,0.772403,-80.780000
0,29,31,0.063992,-85.300000
0,29,41,0.366581,-82.740000
0,29,51,0.665170,-82.690000
0,30,1,0.961759,-83.670000
0,30,12,0.260348,-85.030000
0,30,22,0.554937,-83.190000
0,30,32,0.849526,-83.800000
0,30,43,0.201118,-81.470000
0,30,53,0.503707,-85.490000
0,31,3,0.796296,-83.650000
0,31,14,0.091885,-83.520000
0,31,24,0.384474,-79.710000
0,31,34,0.674062,-86.470000
0,31,44,0.975651,-79.980000
0,31,55,0.284241,-82.930000
0,32,5,0.581830,-86.000000
0,32,15,0.872418,-82.020000
0,32,26,0.176008,-81.850000
0,32,36,0.471597,-82.390000
0,32,46,0.771185,-84.780000
0,32,57,0.079775,-86.380000
0,33,7,0.380365,-84.330000
0,33,17,0.665953,-82.010000
0,33,27,0.960542,-83.010000
0,33,38,0.261131,-83.530000
0,33,48,0.555719,-83.290000
0,33,58,0.857309,-81.560000
0,34,9,0.188900,-83.400000
0,34,19,0.483489,-78.740000
0,34,29,0.779078,-83.610000
0,34,40,0.075666,-83.890000
0,34,50,0.364255,-84.200000
0,35,0,0.721847,-86.600000
0,35,11,0.034437,-80.960000
0,35,21,0.325026,-82.340000
0,35,31,0.618614,-81.190000
0,35,41,0.909203,-82.950000
0,35,52,0.207792,-83.640000
0,36,2,0.502381,-86.480000
0,36,12,0.810970,-84.610000
0,36,23,0.114560,-81.730000
0,36,33,0.408149,-85.840000
0,36,43,0.702738,-83.280000
0,36,53,0.993326,-85.320000
0,37,4,0.288915,-83.680000
0,37,14,0.597505,-79.130000
0,37,24,0.894094,-83.800000
0,37,35,0.190682,-82.460000
0,37,45,0.481271,-82.180000
0,37,55,0.775860,-80.830000
0,38,6,0.067449,-82.420000
0,38,16,0.356037,-81.490000
0,38,26,0.668627,-81.550000
0,38,36,0.963216,-84.870000
0,38,47,0.264805,-82.940000
0,38,57,0.562394,-82.940000
0,39,7,0.855982,-85.470000
0,39,18,0.161572,-84.070000
0,39,28,0.468162,-83.440000
0,39,38,0.768751,-84.540000
0,39,49,0.062340,-82.080000
0,39,59,0.350928,-84.840000
0,40,9,0.648517,-84.610000
0,40,19,0.941105,-81.710000
0,40,30,0.243695,-82.170000
0,40,40,0.558285,-82.210000
0,40,50,0.868875,-83.250000
0,41,1,0.172464,-83.040000
0,41,11,0.468053,-80.100000
0,41,21,0.761642,-85.820000
0,41,32,0.048230,-82.210000
0,41,42,0.359819,-86.340000
0,41,52,0.658409,-81.110000
0,42,2,0.948997,-83.740000
0,42,13,0.251586,-85.320000
0,42,23,0.540175,-83.240000
0,42,33,0.835764,-82.940000
0,42,44,0.152354,-84.670000
0,42,54,0.454943,-82.350000
0,43,4,0.752532,-85.040000
0,43,15,0.040121,-84.350000
0,43,25,0.331709,-84.550000
0,43,35,0.625298,-81.020000
0,43,45,0.917887,-84.740000
0,43,56,0.221476,-84.670000
0,44,6,0.517065,-86.930000
0,44,16,0.813654,-85.080000
0,44,27,0.115243,-82.010000
0,44,37,0.408832,-83.230000
0,44,47,0.704421,-83.150000
0,44,58,0.007010,-85.930000
0,45,8,0.299599,-82.710000
0,45,18,0.593188,-80.800000
0,45,28,0.887776,-81.990000
0,45,39,0.189365,-82.750000
0,45,49,0.482955,-82.910000
0,45,59,0.775543,-82.800000
0,46,10,0.082133,-80.240000
0,46,20,0.380722,-83.470000
0,46,30,0.666310,-80.410000
0,46,40,0.955898,-80.950000
0,46,51,0.252487,-81.730000
0,47,1,0.547076,-81.300000
0,47,11,0.850666,-81.790000
0,47,22,0.151255,-83.870000
0,47,32,0.444843,-82.720000
0,47,42,0.739432,-84.340000
0,47,53,0.029021,-84.040000
0,48,3,0.318609,-84.820000
0,48,13,0.618198,-84.440000
0,48,23,0.934788,-81.140000
0,48,34,0.241378,-84.880000
0,48,44,0.537967,-82.970000
0,48,54,0.831555,-82.510000
0,49,5,0.139145,-80.380000
0,49,15,0.432734,-80.580000
0,49,25,0.734323,-79.500000
0,49,36,0.028912,-83.720000
0,49,46,0.321501,-81.560000
0,49,56,0.616090,-82.380000
0,50,6,0.900678,-83.570000
0,50,17,0.197267,-85.030000
0,50,27,0.484855,-83.670000
0,50,37,0.795445,-80.250000
0,50,48,0.133036,-80.020000
0,50,58,0.428625,-81.260000
0,51,8,0.725214,-82.690000
0,51,19,0.018803,-81.940000
0,51,29,0.304391,-85.270000
0,51,39,0.616981,-83.560000
0,51,49,0.912570,-81.970000
0,52,0,0.212159,-84.450000
0,52,10,0.505748,-83.640000
0,52,20,0.799336,-82.290000
0,52,31,0.095925,-83.890000
0,52,41,0.405515,-81.530000
0,52,51,0.710104,-82.760000
0,53,1,0.996693,-82.600000
0,53,12,0.283281,-81.570000
0,53,22,0.580870,-83.520000
0,53,32,0.872459,-82.150000
0,53,43,0.186049,-82.690000
0,53,53,0.503639,-80.570000
0,54,3,0.800228,-79.710000
0,54,14,0.093816,-80.430000
0,54,24,0.387405,-81.310000
0,54,34,0.682994,-81.670000
0,54,44,0.973583,-79.020000
0,54,55,0.273172,-83.560000
0,55,5,0.569761,-87.980000
0,55,15,0.860349,-84.040000
0,55,26,0.161938,-80.390000
0,55,36,0.456527,-83.410000
0,55,46,0.748116,-81.350000
0,55,57,0.040705,-82.350000
0,56,7,0.342294,-83.150000
0,56,17,0.629882,-83.710000
0,56,27,0.920471,-81.440000
0,56,38,0.213059,-81.260000
0,56,48,0.504648,-80.380000
0,56,58,0.804237,-86.680000
0,57,9,0.132828,-83.860000
0,57,19,0.429417,-80.310000
0,57,29,0.727006,-81.690000
0,57,40,0.016594,-80.710000
0,57,50,0.303183,-84.620000
0,58,0,0.599772,-81.220000
0,58,10,0.900361,-84.090000
0,58,21,0.215951,-82.620000
0,58,31,0.502539,-82.140000
0,58,41,0.791128,-87.130000
0,58,52,0.085717,-83.030000
0,59,2,0.377305,-85.690000
0,59,12,0.673894,-82.260000
0,59,22,0.985484,-81.350000
0,59,33,0.276073,-83.750000
0,59,43,0.565661,-81.550000
0,59,53,0.858250,-84.360000
1,0,4,0.787875,-81.620000
1,0,15,0.090465,-83.190000
1,0,25,0.389053,-84.030000
1,0,35,0.680642,-80.600000
1,0,45,0.973231,-81.650000
1,0,56,0.300822,-84.280000
1,1,6,0.594410,-86.380000
1,1,16,0.885999,-82.440000
1,1,27,0.186588,-80.320000
1,1,37,0.485177,-82.590000
1,1,47,0.783766,-80.110000
1,1,58,0.087355,-84.470000
1,2,8,0.391945,-84.590000
1,2,18,0.687533,-83.080000
1,2,28,0.978122,-83.860000
1,2,39,0.273711,-81.560000
1,2,49,0.566300,-88.230000
1,2,59,0.859889,-82.810000
1,3,10,0.186479,-80.600000
1,3,20,0.480068,-79.300000
1,3,30,0.770657,-79.200000
1,3,41,0.061245,-79.710000
1,3,51,0.350833,-81.940000
1,4,1,0.646422,-81.360000
1,4,11,0.948012,-80.060000
1,4,22,0.240601,-84.670000
1,4,32,0.528189,-81.460000
1,4,42,0.822778,-84.060000
1,4,53,0.129367,-83.650000
1,5,3,0.415956,-81.430000
1,5,13,0.718545,-82.010000
1,5,24,0.031135,-81.250000
1,5,34,0.320723,-82.240000
1,5,44,0.611312,-84.110000
1,5,54,0.905901,-81.460000
1,6,5,0.196489,-83.570000
1,6,15,0.497078,-80.980000
1,6,25,0.805668,-80.890000
1,6,36,0.117258,-81.820000
1,6,46,0.409846,-80.500000
1,6,56,0.701435,-81.850000
1,7,6,0.994024,-84.330000
1,7,17,0.288613,-80.310000
1,7,27,0.581201,-83.200000
1,7,37,0.893791,-85.300000
1,7,48,0.195380,-83.000000
1,7,58,0.489969,-83.740000
1,8,8,0.788558,-77.020000
1,8,19,0.084147,-80.550000
1,8,29,0.384737,-82.140000
1,8,39,0.698327,-81.810000
1,8,49,0.983914,-82.490000
1,9,0,0.280503,-80.010000
1,9,10,0.571092,-83.250000
1,9,20,0.861681,-83.090000
1,9,31,0.167270,-84.340000
1,9,41,0.467859,-80.760000
1,9,51,0.782449,-80.470000
1,10,2,0.073038,-86.980000
1,10,12,0.369627,-82.120000
1,10,22,0.663216,-80.460000
1,10,32,0.952804,-83.200000
1,10,43,0.260394,-80.280000
1,10,53,0.618986,-83.130000
1,11,3,0.904574,-84.440000
1,11,14,0.201163,-83.690000
1,11,24,0.497752,-80.220000
1,11,34,0.797341,-83.330000
1,11,45,0.090930,-86.020000
1,11,55,0.400519,-82.800000
1,12,5,0.695108,-83.150000
1,12,15,0.987697,-83.030000
1,12,26,0.281286,-81.190000
1,12,36,0.571875,-81.200000
1,12,46,0.873464,-82.370000
1,12,57,0.188054,-79.030000
1,13,7,0.493643,-81.970000
1,13,17,0.791232,-83.910000
1,13,28,0.082821,-81.650000
1,13,38,0.379410,-84.050000
1,13,48,0.666998,-82.340000
1,13,58,0.962587,-81.880000
1,14,9,0.286178,-79.610000
1,14,19,0.579766,-81.730000
1,14,29,0.871355,-81.590000
1,14,40,0.177944,-84.060000
1,14,50,0.470533,-82.750000
1,15,0,0.765122,-82.380000
1,15,11,0.073711,-80.500000
1,15,21,0.366301,-84.040000
1,15,31,0.659889,-81.650000
1,15,41,0.957478,-82.520000
1,15,52,0.256067,-79.600000
1,16,2,0.541655,-85.230000
1,16,12,0.840244,-81.570000
1,16,23,0.166835,-83.310000
1,16,33,0.461424,-82.620000
1,16,43,0.760013,-81.750000
1,16,54,0.048602,-81.960000
1,17,4,0.341190,-85.880000
1,17,14,0.642779,-84.610000
1,17,24,0.947369,-85.400000
1,17,35,0.256958,-83.490000
1,17,45,0.548547,-80.820000
1,17,55,0.848136,-83.720000
1,18,6,0.150725,-83.440000
1,18,16,0.444314,-87.240000
1,18,26,0.752904,-85.590000
1,18,37,0.047493,-83.020000
1,18,47,0.335081,-81.740000
1,18,57,0.629670,-83.990000
1,19,7,0.919259,-84.730000
1,19,18,0.214847,-84.640000
1,19,28,0.511436,-84.450000
1,19,38,0.821026,-84.250000
1,19,49,0.119615,-84.460000
1,19,59,0.412204,-82.650000
1,20,9,0.706792,-80.420000
1,20,20,0.002381,-83.250000
1,20,30,0.300971,-83.020000
1,20,40,0.605560,-84.590000
1,20,50,0.925150,-82.530000
1,21,1,0.265742,-84.830000
1,21,11,0.559330,-81.580000
1,21,21,0.852919,-84.980000
1,21,32,0.163509,-84.590000
1,21,42,0.469098,-87.070000
1,21,52,0.771687,-82.830000
1,22,3,0.063276,-83.400000
1,22,13,0.353865,-79.840000
1,22,23,0.646453,-83.460000
1,22,33,0.939042,-86.530000
1,22,44,0.248631,-85.320000
1,22,54,0.556221,-83.640000
1,23,4,0.862811,-81.850000
1,23,15,0.166400,-83.890000
1,23,25,0.456989,-80.610000
1,23,35,0.757578,-84.210000
1,23,46,0.050167,-79.260000
1,23,56,0.360756,-81.080000
1,24,6,0.661345,-84.770000
1,24,16,0.968935,-84.340000
1,24,27,0.270524,-84.910000
1,24,37,0.562113,-83.070000
1,24,47,0.863702,-83.700000
1,24,58,0.191293,-84.920000
1,25,8,0.492882,-83.660000
1,25,18,0.795471,-83.910000
1,25,29,0.086060,-83.240000
1,25,39,0.377648,-85.070000
1,25,49,0.673238,-81.000000
1,25,59,0.983827,-83.090000
1,26,10,0.287416,-87.890000
1,26,20,0.581005,-83.720000
1,26,30,0.873594,-84.820000
1,26,41,0.184184,-84.310000
1,26,51,0.473772,-83.270000
1,27,1,0.778362,-85.290000
1,27,12,0.092952,-84.180000
1,27,22,0.390541,-79.980000
1,27,32,0.681129,-81.200000
1,27,42,0.978718,-80.010000
1,27,53,0.273307,-84.550000
1,28,3,0.565896,-83.990000
1,28,13,0.872485,-83.260000
1,28,24,0.191075,-80.440000
1,28,34,0.486664,-84.560000
1,28,44,0.787253,-87.480000
1,28,55,0.093843,-82.010000
1,29,5,0.391432,-82.940000
1,29,15,0.693021,-85.020000
1,29,26,0.008611,-85.080000
1,29,36,0.302200,-87.350000
1,29,46,0.610790,-83.020000
1,29,56,0.902378,-82.740000
1,30,7,0.201967,-82.750000
1,30,17,0.496556,-81.980000
1,30,27,0.808146,-81.440000
1,30,38,0.115735,-79.530000
1,30,48,0.408324,-80.870000
1,30,58,0.738915,-80.030000
1,31,9,0.034504,-81.210000
1,31,19,0.329093,-82.020000
1,31,29,0.642683,-81.660000
1,31,39,0.939271,-84.700000
1,31,50,0.257862,-83.610000
1,32,0,0.551450,-81.310000
1,32,10,0.850039,-84.530000
1,32,21,0.160629,-84.240000
1,32,31,0.477219,-84.390000
1,32,41,0.774808,-85.240000
1,32,52,0.068397,-83.620000
1,33,2,0.369987,-81.330000
1,33,12,0.663575,-82.390000
1,33,22,0.967165,-82.070000
1,33,33,0.277754,-83.990000
1,33,43,0.587344,-83.350000
1,33,53,0.886933,-85.410000
1,34,4,0.194522,-82.420000
1,34,14,0.487111,-81.280000
1,34,24,0.788701,-83.200000
1,34,35,0.091290,-80.670000
1,34,45,0.404880,-82.630000
1,34,55,0.708469,-78.970000
1,35,6,0.001058,-83.840000
1,35,16,0.294646,-82.840000
1,35,26,0.590235,-83.310000
1,35,36,0.884824,-83.700000
1,35,47,0.198414,-83.610000
1,35,57,0.498003,-82.510000
1,36,7,0.794592,-83.340000
1,36,18,0.087181,-82.690000
1,36,28,0.382770,-82.950000
1,36,38,0.682358,-84.260000
1,36,48,0.998949,-85.070000
1,36,59,0.299538,-84.450000
1,37,9,0.595127,-83.300000
1,37,19,0.890716,-84.900000
1,37,30,0.195305,-82.110000
1,37,40,0.489893,-84.360000
1,37,50,0.795483,-83.910000
1,38,1,0.103073,-84.360000
1,38,11,0.399662,-83.720000
1,38,21,0.696251,-83.650000
1,38,31,0.990839,-80.830000
1,38,42,0.283428,-88.010000
1,38,52,0.583017,-85.120000
1,39,2,0.894607,-85.870000
1,39,13,0.196197,-84.760000
1,39,23,0.501786,-85.020000
1,39,33,0.794374,-81.400000
1,39,44,0.101964,-83.830000
1,39,54,0.401553,-85.310000
1,40,4,0.719143,-81.830000
1,40,15,0.019732,-82.170000
1,40,25,0.314321,-83.980000
1,40,35,0.608910,-82.170000
1,40,45,0.919500,-85.840000
1,40,56,0.218089,-82.690000
1,41,6,0.544679,-82.260000
1,41,16,0.847269,-84.040000
1,41,27,0.148858,-79.120000
1,41,37,0.448447,-80.910000
1,41,47,0.748036,-83.280000
1,41,58,0.043625,-84.360000
1,42,8,0.346214,-84.070000
1,42,18,0.657804,-80.940000
1,42,28,0.952393,-81.270000
1,42,39,0.251982,-82.320000
1,42,49,0.550571,-81.970000
1,42,59,0.844160,-85.010000
1,43,10,0.147749,-82.940000
1,43,20,0.460339,-84.200000
1,43,30,0.757928,-81.200000
1,43,41,0.050517,-83.780000
1,43,51,0.344106,-82.730000
1,44,1,0.642694,-81.840000
1,44,11,0.940284,-83.230000
1,44,22,0.255874,-83.130000
1,44,32,0.556462,-84.440000
1,44,42,0.850051,-84.030000
1,44,53,0.154641,-84.070000
1,45,3,0.448230,-82.770000
1,45,13,0.748819,-84.150000
1,45,24,0.051408,-83.970000
1,45,34,0.353997,-83.290000
1,45,44,0.652586,-82.930000
1,45,54,0.947175,-80.650000
1,46,5,0.253765,-85.310000
1,46,15,0.546353,-85.790000
1,46,25,0.845942,-85.380000
1,46,36,0.166533,-80.570000
1,46,46,0.463121,-83.660000
1,46,56,0.761711,-82.270000
1,47,7,0.055300,-84.770000
1,47,17,0.364889,-80.030000
1,47,27,0.660478,-83.550000
1,47,37,0.978068,-83.210000
1,47,48,0.281658,-84.300000
1,47,58,0.576246,-86.220000
1,48,8,0.871835,-85.010000
1,48,19,0.185425,-82.520000
1,48,29,0.487014,-84.610000
1,48,39,0.804605,-87.990000
1,48,50,0.104194,-84.450000
1,49,0,0.398782,-80.600000
1,49,10,0.693371,-82.930000
1,49,20,0.987960,-80.740000
1,49,31,0.282549,-78.310000
1,49,41,0.580138,-82.220000
1,49,51,0.895728,-84.180000
1,50,2,0.193317,-81.530000
1,50,12,0.489906,-79.570000
1,50,22,0.787495,-82.270000
1,50,33,0.080083,-84.500000
1,50,43,0.381673,-81.980000
1,50,53,0.691262,-82.700000
1,51,4,0.011853,-84.930000
1,51,14,0.308442,-80.500000
1,51,24,0.605031,-85.580000
1,51,34,0.899619,-83.160000
1,51,45,0.201209,-81.490000
1,51,55,0.509798,-79.720000
1,52,5,0.815388,-82.480000
1,52,16,0.110976,-80.860000
1,52,26,0.412566,-83.450000
1,52,36,0.709155,-81.800000
1,52,47,0.008744,-80.320000
1,52,57,0.314333,-81.420000
1,53,7,0.623923,-82.150000
1,53,17,0.919512,-82.080000
1,53,28,0.230102,-79.560000
1,53,38,0.525691,-79.470000
1,53,48,0.824279,-80.740000
1,53,59,0.132869,-84.400000
1,54,9,0.446459,-82.910000
1,54,19,0.756048,-81.620000
1,54,30,0.050638,-87.380000
1,54,40,0.358227,-82.770000
1,54,50,0.653816,-82.170000
1,55,0,0.951405,-82.750000
1,55,11,0.269995,-82.810000
1,55,21,0.567584,-83.190000
1,55,31,0.863173,-84.590000
1,55,42,0.163762,-81.460000
1,55,52,0.461351,-82.240000
1,56,2,0.762940,-81.150000
1,56,13,0.068530,-84.510000
1,56,23,0.379119,-83.720000
1,56,33,0.673708,-85.560000
1,56,43,0.967297,-83.930000
1,56,54,0.264886,-83.950000
1,57,4,0.558475,-82.940000
1,57,14,0.859064,-82.870000
1,57,25,0.182654,-82.620000
1,57,35,0.478243,-80.730000
1,57,45,0.771832,-79.790000
1,57,56,0.069421,-80.340000
1,58,6,0.378010,-84.250000
1,58,16,0.674600,-79.280000
1,58,26,0.995190,-84.470000
1,58,37,0.288778,-82.420000
1,58,47,0.582367,-82.390000
1,58,57,0.887957,-82.790000
1,59,8,0.189546,-82.880000
1,59,18,0.487135,-83.270000
1,59,28,0.798725,-87.950000
1,59,39,0.100314,-86.550000
1,59,49,0.397903,-83.510000
1,59,59,0.691492,-82.220000
2,0,10,0.827129,-83.360000
2,0,21,0.176721,-83.320000
2,0,31,0.478310,-81.830000
2,0,41,0.799900,-85.430000
2,0,52,0.115490,-81.900000
2,1,2,0.410079,-83.550000
2,1,12,0.723669,-86.090000
2,1,23,0.021258,-81.780000
2,1,33,0.322847,-84.540000
2,1,43,0.632437,-86.180000
2,1,53,0.937027,-79.310000
2,2,4,0.239615,-80.290000
2,2,14,0.538204,-83.380000
2,2,24,0.847795,-81.010000
2,2,35,0.169385,-79.410000
2,2,45,0.482975,-82.330000
2,2,55,0.796565,-84.060000
2,3,6,0.089153,-80.330000
2,3,16,0.383742,-81.960000
2,3,26,0.678331,-83.370000
2,3,36,0.978920,-83.870000
2,3,47,0.280509,-83.610000
2,3,57,0.589099,-81.270000
2,4,7,0.879687,-82.870000
2,4,18,0.189277,-82.640000
2,4,28,0.486866,-82.280000
2,4,38,0.783455,-78.840000
2,4,49,0.086044,-85.470000
2,4,59,0.390634,-81.650000
2,5,9,0.689222,-82.750000
2,5,19,0.981811,-81.690000
2,5,30,0.276400,-80.640000
2,5,40,0.569989,-81.340000
2,5,50,0.861578,-83.470000
2,6,1,0.179168,-83.730000
2,6,11,0.483757,-84.560000
2,6,21,0.783346,-85.800000
2,6,32,0.074935,-82.570000
2,6,42,0.372524,-84.220000
2,6,52,0.674113,-85.150000
2,7,2,0.973702,-85.860000
2,7,13,0.287292,-80.980000
2,7,23,0.582881,-84.300000
2,7,33,0.877470,-84.320000
2,7,44,0.181059,-82.430000
2,7,54,0.481648,-82.550000
2,8,4,0.781237,-85.110000
2,8,15,0.093827,-85.320000
2,8,25,0.409417,-81.380000
2,8,35,0.716006,-81.910000
2,8,46,0.009595,-83.760000
2,8,56,0.307184,-82.610000
2,9,6,0.618774,-82.530000
2,9,16,0.932364,-85.410000
2,9,27,0.234953,-78.190000
2,9,37,0.535542,-82.310000
2,9,47,0.834132,-83.780000
2,9,58,0.145721,-82.490000
2,10,8,0.440310,-85.060000
2,10,18,0.747900,-82.190000
2,10,29,0.049489,-79.960000
2,10,39,0.352078,-81.540000
2,10,49,0.647667,-83.250000
2,10,59,0.940256,-83.610000
2,11,10,0.269846,-82.580000
2,11,20,0.582437,-77.000000
2,11,30,0.885026,-80.550000
2,11,41,0.187615,-82.290000
2,11,51,0.486204,-83.220000
2,12,1,0.780793,-82.170000
2,12,12,0.077382,-83.390000
2,12,22,0.376971,-86.300000
2,12,32,0.690561,-83.410000
2,12,42,0.980149,-84.350000
2,12,53,0.273738,-81.820000
2,13,3,0.570327,-81.600000
2,13,13,0.865916,-84.760000
2,13,24,0.175506,-82.320000
2,13,34,0.492095,-82.220000
2,13,44,0.790685,-81.700000
2,13,55,0.086274,-85.820000
2,14,5,0.384862,-84.620000
2,14,15,0.682452,-85.920000
2,14,25,0.975040,-83.340000
2,14,36,0.276629,-81.320000
2,14,46,0.583219,-84.350000
2,14,56,0.877808,-83.750000
2,15,7,0.192398,-81.300000
2,15,17,0.491987,-83.140000
2,15,27,0.788576,-84.220000
2,15,38,0.088165,-83.350000
2,15,48,0.401755,-82.300000
2,15,58,0.696343,-86.340000
2,16,8,0.983932,-85.180000
2,16,19,0.274521,-83.800000
2,16,29,0.568110,-82.840000
2,16,39,0.863698,-80.660000
2,16,50,0.208290,-81.200000
2,17,0,0.507879,-82.470000
2,17,10,0.802468,-81.080000
2,17,21,0.094057,-81.680000
2,17,31,0.387645,-83.780000
2,17,41,0.688234,-84.010000
2,17,51,0.993824,-82.480000
2,18,2,0.299414,-80.550000
2,18,12,0.606003,-83.690000
2,18,22,0.900591,-80.740000
2,18,33,0.197181,-83.130000
2,18,43,0.493770,-85.240000
2,18,53,0.791358,-81.510000
2,19,4,0.106949,-80.520000
2,19,14,0.401537,-80.320000
2,19,24,0.699126,-80.280000
2,19,34,0.991715,-82.780000
2,19,45,0.284304,-82.170000
2,19,55,0.583893,-82.380000
2,20,5,0.895483,-82.430000
2,20,16,0.201072,-82.150000
2,20,26,0.494661,-83.330000
2,20,36,0.791250,-79.700000
2,20,47,0.082839,-86.380000
2,20,57,0.392428,-81.770000
2,21,7,0.699018,-84.580000
