hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-109.839008
13,0,2,0.000000,-115.011207
13,0,4,0.000000,-112.763319
13,0,6,0.000000,-112.415541
13,0,8,0.000000,-119.911826
13,0,10,0.000000,-112.989424
13,0,12,0.000000,-115.200261
13,0,14,0.000000,-111.619109
13,0,16,0.000000,-115.985798
13,0,18,0.000000,-111.998578
13,0,20,0.000000,-122.171425
13,0,22,0.000000,-114.459610
13,0,24,0.000000,-114.564486
13,0,26,0.000000,-112.481426
13,0,28,0.000000,-111.474040
13,0,30,0.000000,-112.736934
13,0,32,0.000000,-111.439161
13,0,34,0.000000,-110.887763
13,0,36,0.000000,-110.592962
13,0,38,0.000000,-114.902508
13,0,40,0.000000,-116.434379
13,0,42,0.000000,-117.036500
13,0,44,0.000000,-112.679009
13,0,46,0.000000,-112.849031
13,0,48,0.000000,-117.046547
13,0,50,0.000000,-111.136741
13,0,52,0.000000,-111.243415
13,0,54,0.000000,-112.237657
13,0,56,0.000000,-110.715674
13,0,58,0.000000,-116.371657
13,1,0,0.000000,-113.235058
13,1,2,0.000000,-111.079568
13,1,4,0.000000,-112.615261
13,1,6,0.000000,-109.178899
13,1,8,0.000000,-113.990599
13,1,10,0.000000,-108.856652
13,1,12,0.000000,-113.359382
13,1,14,0.000000,-113.260816
13,1,16,0.000000,-112.827577
13,1,18,0.000000,-110.762172
13,1,20,0.000000,-110.864827
13,1,22,0.000000,-112.748779
13,1,24,0.000000,-111.103573
13,1,26,0.000000,-113.022523
13,1,28,0.000000,-113.021004
13,1,30,0.000000,-124.137709
13,1,32,0.000000,-118.508940
13,1,34,0.000000,-112.712236
13,1,36,0.000000,-113.733665
13,1,38,0.000000,-110.647952
13,1,40,0.000000,-113.565211
13,1,42,0.000000,-112.573261
13,1,44,0.000000,-111.596218
13,1,46,0.000000,-115.732352
13,1,48,0.000000,-117.356025
13,1,50,0.000000,-116.048950
13,1,52,0.000000,-114.060157
13,1,54,0.000000,-116.039628
13,1,56,0.000000,-108.481966
13,1,58,0.000000,-117.066320
13,2,0,0.000000,-116.506388
13,2,2,0.000000,-113.389034
13,2,4,0.000000,-115.737166
13,2,6,0.000000,-111.414713
13,2,8,0.000000,-110.186217
13,2,10,0.000000,-109.789539
13,2,12,0.000000,-118.813587
13,2,14,0.000000,-118.548681
13,2,16,0.000000,-111.759990
13,2,18,0.000000,-113.320327
13,2,20,0.000000,-110.542540
13,2,22,0.000000,-113.244945
13,2,24,0.000000,-114.440271
13,2,26,0.000000,-115.384125
13,2,28,0.000000,-111.710750
13,2,30,0.000000,-111.361949
13,2,32,0.000000,-111.852701
13,2,34,0.000000,-130.456679
13,2,36,0.000000,-111.536065
13,2,38,0.000000,-114.173141
13,2,40,0.000000,-119.745953
13,2,42,0.000000,-112.096668
13,2,44,0.000000,-113.633165
13,2,46,0.000000,-115.351375
13,2,48,0.000000,-112.687618
13,2,50,0.000000,-116.985859
13,2,52,0.000000,-113.220982
13,2,54,0.000000,-113.788784
13,2,56,0.000000,-111.796055
13,2,58,0.000000,-110.037959
13,3,0,0.000000,-122.440791
13,3,2,0.000000,-110.589863
13,3,4,0.000000,-113.063784
13,3,6,0.000000,-111.547187
13,3,8,0.000000,-114.060053
13,3,10,0.000000,-111.380423
13,3,12,0.000000,-108.880847
13,3,14,0.000000,-108.357317
13,3,16,0.000000,-114.499559
13,3,18,0.000000,-115.512946
13,3,20,0.000000,-112.255478
13,3,22,0.000000,-114.024314
13,3,24,0.000000,-111.686308
13,3,26,0.000000,-110.894932
13,3,28,0.000000,-108.795188
13,3,30,0.000000,-114.576566
13,3,32,0.000000,-114.557004
13,3,34,0.000000,-113.995133
13,3,36,0.000000,-112.979193
13,3,38,0.000000,-110.733691
13,3,40,0.000000,-111.057026
13,3,42,0.000000,-110.027612
13,3,44,0.000000,-111.117151
13,3,46,0.000000,-112.324772
13,3,48,0.000000,-114.592281
13,3,50,0.000000,-116.834722
13,3,52,0.000000,-111.168090
13,3,54,0.000000,-115.102154
13,3,56,0.000000,-118.048805
13,3,58,0.000000,-117.337270
13,4,0,0.000000,-109.584052
13,4,2,0.000000,-112.963373
13,4,4,0.000000,-114.054305
13,4,6,0.000000,-112.644902
13,4,8,0.000000,-113.507369
13,4,10,0.000000,-113.589895
13,4,12,0.000000,-111.196778
13,4,14,0.000000,-112.587066
13,4,16,0.000000,-110.989454
13,4,18,0.000000,-108.447869
13,4,20,0.000000,-111.633326
13,4,22,0.000000,-112.217581
13,4,24,0.000000,-118.754438
13,4,26,0.000000,-114.721369
13,4,28,0.000000,-109.921064
13,4,30,0.000000,-111.369689
13,4,32,0.000000,-108.761778
13,4,34,0.000000,-110.496513
13,4,36,0.000000,-108.640249
13,4,38,0.000000,-115.653876
13,4,40,0.000000,-110.168866
13,4,42,0.000000,-113.689433
13,4,44,0.000000,-117.551875
13,4,46,0.000000,-110.196763
13,4,48,0.000000,-115.763954
13,4,50,0.000000,-115.271635
13,4,52,0.000000,-112.762615
13,4,54,0.000000,-115.184139
13,4,56,0.000000,-113.660435
13,4,58,0.000000,-112.970213
13,5,0,0.000000,-112.185138
13,5,2,0.000000,-124.530446
13,5,4,0.000000,-114.798388
13,5,6,0.000000,-115.471144
13,5,8,0.000000,-110.426174
13,5,10,0.000000,-115.266419
13,5,12,0.000000,-116.064952
13,5,14,0.000000,-118.556466
13,5,16,0.000000,-110.868383
13,5,18,0.000000,-116.128166
13,5,20,0.000000,-114.275965
13,5,22,0.000000,-113.950984
13,5,24,0.000000,-113.355443
13,5,26,0.000000,-112.032026
13,5,28,0.000000,-108.865625
13,5,30,0.000000,-112.251471
13,5,32,0.000000,-111.367368
13,5,34,0.000000,-112.046623
13,5,36,0.000000,-109.897885
13,5,38,0.000000,-111.166949
13,5,40,0.000000,-109.113875
13,5,42,0.000000,-123.692403
13,5,44,0.000000,-112.004319
13,5,46,0.000000,-109.467202
13,5,48,0.000000,-111.249743
13,5,50,0.000000,-109.354555
13,5,52,0.000000,-110.097984
13,5,54,0.000000,-114.312102
13,5,56,0.000000,-113.899099
13,5,58,0.000000,-112.975755
13,6,0,0.000000,-116.161768
13,6,2,0.000000,-111.267732
13,6,4,0.000000,-112.764872
13,6,6,0.000000,-110.857346
13,6,8,0.000000,-113.354591
13,6,10,0.000000,-111.399950
13,6,12,0.000000,-114.335158
13,6,14,0.000000,-115.650713
13,6,16,0.000000,-111.316217
13,6,18,0.000000,-113.776220
13,6,20,0.000000,-115.585865
13,6,22,0.000000,-113.681924
13,6,24,0.000000,-117.551127
13,6,26,0.000000,-113.305490
13,6,28,0.000000,-110.204055
13,6,30,0.000000,-114.331441
13,6,32,0.000000,-113.855544
13,6,34,0.000000,-110.997633
13,6,36,0.000000,-112.219335
13,6,38,0.000000,-115.010284
13,6,40,0.000000,-115.975494
13,6,42,0.000000,-111.126291
13,6,44,0.000000,-112.249433
13,6,46,0.000000,-113.856947
13,6,48,0.000000,-111.495619
13,6,50,0.000000,-114.180255
13,6,52,0.000000,-109.485628
13,6,54,0.000000,-114.085365
13,6,56,0.000000,-111.166317
13,6,58,0.000000,-112.978026
13,7,0,0.000000,-119.979520
13,7,2,0.000000,-110.211490
13,7,4,0.000000,-112.158890
13,7,6,0.000000,-112.693401
13,7,8,0.000000,-112.847143
13,7,10,0.000000,-111.920558
13,7,12,0.000000,-118.027252
13,7,14,0.000000,-109.487514
13,7,16,0.000000,-110.415435
13,7,18,0.000000,-114.529165
13,7,20,0.000000,-110.237330
13,7,22,0.000000,-119.793966
13,7,24,0.000000,-111.187923
13,7,26,0.000000,-111.447885
13,7,28,0.000000,-109.947368
13,7,30,0.000000,-110.490583
13,7,32,0.000000,-112.527362
13,7,34,0.000000,-110.020113
13,7,36,0.000000,-115.126049
13,7,38,0.000000,-111.621513
13,7,40,0.000000,-117.854834
13,7,42,0.000000,-114.110138
13,7,44,0.000000,-113.948940
13,7,46,0.000000,-114.899662
13,7,48,0.000000,-113.937336
13,7,50,0.000000,-120.463437
13,7,52,0.000000,-121.608734
13,7,54,0.000000,-111.530257
13,7,56,0.000000,-112.305394
13,7,58,0.000000,-112.311684
13,8,0,0.000000,-117.318632
13,8,2,0.000000,-116.044541
13,8,4,0.000000,-113.003838
13,8,6,0.000000,-110.838060
13,8,8,0.000000,-114.426060
13,8,10,0.000000,-113.399386
13,8,12,0.000000,-114.359784
13,8,14,0.000000,-114.998019
13,8,16,0.000000,-113.875002
13,8,18,0.000000,-114.831025
13,8,20,0.000000,-120.178996
13,8,22,0.000000,-112.472828
13,8,24,0.000000,-121.416681
13,8,26,0.000000,-110.092844
13,8,28,0.000000,-111.184989
13,8,30,0.000000,-109.696264
13,8,32,0.000000,-110.733807
13,8,34,0.000000,-115.981656
13,8,36,0.000000,-112.461112
13,8,38,0.000000,-121.745424
13,8,40,0.000000,-116.096864
13,8,42,0.000000,-109.775666
13,8,44,0.000000,-114.180297
13,8,46,0.000000,-112.505531
13,8,48,0.000000,-108.088986
13,8,50,0.000000,-115.148490
13,8,52,0.000000,-108.041108
13,8,54,0.000000,-117.289786
13,8,56,0.000000,-111.808756
13,8,58,0.000000,-120.835786
13,9,0,0.000000,-118.896905
13,9,2,0.000000,-110.048495
13,9,4,0.000000,-110.122824
13,9,6,0.000000,-110.818193
13,9,8,0.000000,-114.063689
13,9,10,0.000000,-114.103215
13,9,12,0.000000,-117.453243
13,9,14,0.000000,-114.850799
13,9,16,0.000000,-110.873835
13,9,18,0.000000,-110.569696
13,9,20,0.000000,-110.204064
13,9,22,0.000000,-109.347339
13,9,24,0.000000,-112.930715
13,9,26,0.000000,-110.694220
13,9,28,0.000000,-113.265977
13,9,30,0.000000,-110.496116
13,9,32,0.000000,-113.034665
13,9,34,0.000000,-113.159260
13,9,36,0.000000,-116.245177
13,9,38,0.000000,-109.380974
13,9,40,0.000000,-109.919014
13,9,42,0.000000,-111.572049
13,9,44,0.000000,-113.867744
13,9,46,0.000000,-121.113759
13,9,48,0.000000,-108.910385
13,9,50,0.000000,-115.474251
13,9,52,0.000000,-111.469594
13,9,54,0.000000,-116.771010
13,9,56,0.000000,-115.248067
13,9,58,0.000000,-133.966307
13,10,0,0.000000,-117.618988
13,10,2,0.000000,-114.872074
13,10,4,0.000000,-112.814426
13,10,6,0.000000,-112.248921
13,10,8,0.000000,-112.779526
13,10,10,0.000000,-108.072201
13,10,12,0.000000,-111.654206
13,10,14,0.000000,-113.457421
13,10,16,0.000000,-109.185464
13,10,18,0.000000,-112.502842
13,10,20,0.000000,-117.442172
13,10,22,0.000000,-115.862900
13,10,24,0.000000,-112.600041
13,10,26,0.000000,-113.686267
13,10,28,0.000000,-118.849801
13,10,30,0.000000,-112.962817
13,10,32,0.000000,-119.334061
13,10,34,0.000000,-117.073437
13,10,36,0.000000,-112.094170
13,10,38,0.000000,-108.896278
13,10,40,0.000000,-111.449043
13,10,42,0.000000,-112.420543
13,10,44,0.000000,-112.914783
13,10,46,0.000000,-111.840702
13,10,48,0.000000,-112.671569
13,10,50,0.000000,-117.654046
13,10,52,0.000000,-110.890620
13,10,54,0.000000,-109.188911
13,10,56,0.000000,-117.969494
13,10,58,0.000000,-111.603202
13,11,0,0.000000,-111.013696
13,11,2,0.000000,-113.639511
13,11,4,0.000000,-111.622632
13,11,6,0.000000,-110.286571
13,11,8,0.000000,-108.635357
13,11,10,0.000000,-109.883358
13,11,12,0.000000,-113.070327
13,11,14,0.000000,-108.265610
13,11,16,0.000000,-110.214687
13,11,18,0.000000,-112.022186
13,11,20,0.000000,-117.874459
13,11,22,0.000000,-110.326507
13,11,24,0.000000,-109.919762
13,11,26,0.000000,-114.132456
13,11,28,0.000000,-115.489880
13,11,30,0.000000,-108.526232
13,11,32,0.000000,-112.003707
13,11,34,0.000000,-107.965246
13,11,36,0.000000,-108.043403
13,11,38,0.000000,-109.997193
13,11,40,0.000000,-109.477248
13,11,42,0.000000,-112.932994
13,11,44,0.000000,-111.533834
13,11,46,0.000000,-113.169351
13,11,48,0.000000,-109.900744
13,11,50,0.000000,-118.560735
13,11,52,0.000000,-111.672547
13,11,54,0.000000,-113.153621
13,11,56,0.000000,-112.131135
13,11,58,0.000000,-114.010171
13,12,0,0.000000,-115.812555
13,12,2,0.000000,-113.236878
13,12,4,0.000000,-113.973053
13,12,6,0.000000,-111.371121
13,12,8,0.000000,-116.060617
13,12,10,0.000000,-109.953861
13,12,12,0.000000,-110.925842
13,12,14,0.000000,-113.815459
13,12,16,0.000000,-108.621071
13,12,18,0.000000,-109.771200
13,12,20,0.000000,-113.343510
13,12,22,0.000000,-112.655046
13,12,24,0.000000,-112.034385
13,12,26,0.000000,-115.766282
13,12,28,0.000000,-108.602231
13,12,30,0.000000,-109.412184
13,12,32,0.000000,-111.339652
13,12,34,0.000000,-110.360483
13,12,36,0.000000,-107.127299
13,12,38,0.000000,-112.622218
13,12,40,0.000000,-108.871956
13,12,42,0.000000,-110.474922
13,12,44,0.000000,-118.155864
13,12,46,0.000000,-113.423381
13,12,48,0.000000,-111.974041
13,12,50,0.000000,-113.284363
13,12,52,0.000000,-113.279357
13,12,54,0.000000,-112.030918
13,12,56,0.000000,-112.655321
13,12,58,0.000000,-116.469226
13,13,0,0.000000,-112.338065
13,13,2,0.000000,-114.327645
13,13,4,0.000000,-113.537961
13,13,6,0.000000,-113.702107
13,13,8,0.000000,-112.997051
13,13,10,0.000000,-109.186192
13,13,12,0.000000,-112.213799
13,13,14,0.000000,-113.698522
13,13,16,0.000000,-111.974509
13,13,18,0.000000,-111.009615
13,13,20,0.000000,-113.078511
13,13,22,0.000000,-112.509378
13,13,24,0.000000,-116.757192
13,13,26,0.000000,-112.066849
13,13,28,0.000000,-109.121047
13,13,30,0.000000,-112.790460
13,13,32,0.000000,-119.215531
13,13,34,0.000000,-113.620125
13,13,36,0.000000,-112.747750
13,13,38,0.000000,-113.825180
13,13,40,0.000000,-110.576356
13,13,42,0.000000,-112.248354
13,13,44,0.000000,-121.884173
13,13,46,0.000000,-113.251505
13,13,48,0.000000,-114.591496
13,13,50,0.000000,-115.065413
13,13,52,0.000000,-116.976740
13,13,54,0.000000,-120.041038
13,13,56,0.000000,-114.920051
13,13,58,0.000000,-121.177826
13,14,0,0.000000,-125.850266
13,14,2,0.000000,-113.060973
13,14,4,0.000000,-112.529327
13,14,6,0.000000,-115.274540
13,14,8,0.000000,-113.882591
13,14,10,0.000000,-113.912977
13,14,12,0.000000,-115.142001
13,14,14,0.000000,-117.045349
13,14,16,0.000000,-120.132053
13,14,18,0.000000,-121.789741
13,14,20,0.000000,-115.070428
13,14,22,0.000000,-113.148078
13,14,24,0.000000,-111.423773
13,14,26,0.000000,-115.686340
13,14,28,0.000000,-113.897521
13,14,30,0.000000,-110.607751
13,14,32,0.000000,-111.554402
13,14,34,0.000000,-113.311619
13,14,36,0.000000,-114.984957
13,14,38,0.000000,-113.934579
13,14,40,0.000000,-121.739931
13,14,42,0.000000,-116.380547
13,14,44,0.000000,-109.654141
13,14,46,0.000000,-107.613345
13,14,48,0.000000,-115.798152
13,14,50,0.000000,-110.937859
13,14,52,0.000000,-112.691160
13,14,54,0.000000,-113.196881
13,14,56,0.000000,-111.944047
13,14,58,0.000000,-124.015199
13,15,0,0.000000,-114.754470
13,15,2,0.000000,-111.809691
13,15,4,0.000000,-115.424240
13,15,6,0.000000,-116.252713
13,15,8,0.000000,-111.209983
13,15,10,0.000000,-117.986755
13,15,12,0.000000,-114.332268
13,15,14,0.000000,-117.280548
13,15,16,0.000000,-108.433936
13,15,18,0.000000,-111.215818
13,15,20,0.000000,-116.445839
13,15,22,0.000000,-109.383060
13,15,24,0.000000,-111.198089
13,15,26,0.000000,-115.214116
13,15,28,0.000000,-111.710654
13,15,30,0.000000,-109.630722
13,15,32,0.000000,-111.152195
13,15,34,0.000000,-109.443683
13,15,36,0.000000,-111.949281
13,15,38,0.000000,-112.757926
13,15,40,0.000000,-111.891213
13,15,42,0.000000,-114.110575
13,15,44,0.000000,-110.076993
13,15,46,0.000000,-111.967604
13,15,48,0.000000,-110.320701
13,15,50,0.000000,-112.229392
13,15,52,0.000000,-111.191172
13,15,54,0.000000,-117.986961
13,15,56,0.000000,-110.923921
13,15,58,0.000000,-114.961130
13,16,0,0.000000,-110.900960
13,16,2,0.000000,-110.306160
13,16,4,0.000000,-121.464190
13,16,6,0.000000,-110.941128
13,16,8,0.000000,-110.624609
13,16,10,0.000000,-111.991126
13,16,12,0.000000,-113.403354
13,16,14,0.000000,-114.868974
13,16,16,0.000000,-114.034227
13,16,18,0.000000,-111.200504
13,16,20,0.000000,-113.884824
13,16,22,0.000000,-111.565398
13,16,24,0.000000,-112.463797
13,16,26,0.000000,-112.176142
13,16,28,0.000000,-112.129593
13,16,30,0.000000,-113.990677
13,16,32,0.000000,-109.495489
13,16,34,0.000000,-110.621053
13,16,36,0.000000,-114.098609
13,16,38,0.000000,-113.428433
13,16,40,0.000000,-114.475948
13,16,42,0.000000,-109.404816
13,16,44,0.000000,-113.948882
13,16,46,0.000000,-113.054845
13,16,48,0.000000,-111.828741
13,16,50,0.000000,-113.737428
13,16,52,0.000000,-115.489375
13,16,54,0.000000,-111.539669
13,16,56,0.000000,-109.901802
13,16,58,0.000000,-115.107283
13,17,0,0.000000,-114.684728
13,17,2,0.000000,-113.973450
13,17,4,0.000000,-114.444644
13,17,6,0.000000,-115.401248
13,17,8,0.000000,-114.517249
13,17,10,0.000000,-114.410996
13,17,12,0.000000,-110.912181
13,17,14,0.000000,-122.991158
13,17,16,0.000000,-111.669989
13,17,18,0.000000,-110.169747
13,17,20,0.000000,-111.511048
13,17,22,0.000000,-111.462758
13,17,24,0.000000,-112.823609
13,17,26,0.000000,-113.655228
13,17,28,0.000000,-113.468606
13,17,30,0.000000,-112.358917
13,17,32,0.000000,-108.075989
13,17,34,0.000000,-122.084478
13,17,36,0.000000,-111.118068
13,17,38,0.000000,-109.286875
13,17,40,0.000000,-117.633223
13,17,42,0.000000,-111.946655
13,17,44,0.000000,-115.452661
13,17,46,0.000000,-114.938064
13,17,48,0.000000,-114.028294
13,17,50,0.000000,-114.609012
13,17,52,0.000000,-110.705803
13,17,54,0.000000,-112.299080
13,17,56,0.000000,-114.950900
13,17,58,0.000000,-114.284599
13,18,0,0.000000,-115.926144
13,18,2,0.000000,-116.606174
13,18,4,0.000000,-114.065767
13,18,6,0.000000,-112.485680
13,18,8,0.000000,-112.591869
13,18,10,0.000000,-111.190000
13,18,12,0.000000,-109.819066
13,18,14,0.000000,-110.383476
13,18,16,0.000000,-110.689927
13,18,18,0.000000,-111.842952
13,18,20,0.000000,-111.690996
13,18,22,0.000000,-112.839304
13,18,24,0.000000,-116.220364
13,18,26,0.000000,-116.556304
13,18,28,0.000000,-109.213089
13,18,30,0.000000,-114.832607
13,18,32,0.000000,-114.528864
13,18,34,0.000000,-111.588845
13,18,36,0.000000,-117.510645
13,18,38,0.000000,-113.755476
13,18,40,0.000000,-114.726488
13,18,42,0.000000,-112.037040
13,18,44,0.000000,-113.296673
13,18,46,0.000000,-112.673632
13,18,48,0.000000,-115.782070
13,18,50,0.000000,-112.748123
13,18,52,0.000000,-111.475030
13,18,54,0.000000,-112.774322
13,18,56,0.000000,-110.770316
13,18,58,0.000000,-113.513485
13,19,0,0.000000,-113.052888
13,19,2,0.000000,-113.262292
13,19,4,0.000000,-113.836187
13,19,6,0.000000,-110.348418
13,19,8,0.000000,-113.277166
13,19,10,0.000000,-110.713800
13,19,12,0.000000,-109.428947
13,19,14,0.000000,-109.694550
13,19,16,0.000000,-113.896510
13,19,18,0.000000,-113.305413
13,19,20,0.000000,-114.410533
13,19,22,0.000000,-112.044179
13,19,24,0.000000,-112.240540
13,19,26,0.000000,-112.331299
13,19,28,0.000000,-112.382216
13,19,30,0.000000,-116.619215
13,19,32,0.000000,-111.981457
13,19,34,0.000000,-112.955611
13,19,36,0.000000,-110.685418
13,19,38,0.000000,-116.226524
13,19,40,0.000000,-114.181841
13,19,42,0.000000,-110.353458
13,19,44,0.000000,-111.697095
13,19,46,0.000000,-111.622809
13,19,48,0.000000,-111.246043
13,19,50,0.000000,-116.180048
13,19,52,0.000000,-116.884868
13,19,54,0.000000,-114.093062
13,19,56,0.000000,-110.373717
13,19,58,0.000000,-116.438389
13,20,0,0.000000,-109.898558
13,20,2,0.000000,-110.249991
13,20,4,0.000000,-117.108818
13,20,6,0.000000,-111.235264
13,20,8,0.000000,-110.931066
13,20,10,0.000000,-112.518841
13,20,12,0.000000,-109.673871
13,20,14,0.000000,-114.165183
13,20,16,0.000000,-116.527717
13,20,18,0.000000,-113.199676
13,20,20,0.000000,-112.095370
13,20,22,0.000000,-109.306097
13,20,24,0.000000,-111.554423
13,20,26,0.000000,-111.341879
13,20,28,0.000000,-112.316222
13,20,30,0.000000,-116.934604
13,20,32,0.000000,-108.255804
13,20,34,0.000000,-114.478987
13,20,36,0.000000,-112.056636
13,20,38,0.000000,-114.994343
13,20,40,0.000000,-111.377563
13,20,42,0.000000,-116.868040
13,20,44,0.000000,-115.283102
13,20,46,0.000000,-110.807751
13,20,48,0.000000,-117.174512
13,20,50,0.000000,-114.592169
13,20,52,0.000000,-109.281083
13,20,54,0.000000,-109.545260
13,20,56,0.000000,-110.725924
13,20,58,0.000000,-113.545021
13,21,0,0.000000,-113.481331
13,21,2,0.000000,-111.016995
13,21,4,0.000000,-119.352049
13,21,6,0.000000,-115.390206
13,21,8,0.000000,-108.810138
13,21,10,0.000000,-114.362646
13,21,12,0.000000,-111.837397
13,21,14,0.000000,-117.061068
13,21,16,0.000000,-115.927217
13,21,18,0.000000,-107.963721
13,21,20,0.000000,-110.356613
13,21,22,0.000000,-111.386588
13,21,24,0.000000,-110.323664
13,21,26,0.000000,-112.358828
13,21,28,0.000000,-110.650586
13,21,30,0.000000,-112.410169
13,21,32,0.000000,-115.806061
13,21,34,0.000000,-112.242625
13,21,36,0.000000,-113.897349
13,21,38,0.000000,-117.382791
13,21,40,0.000000,-116.351086
13,21,42,0.000000,-112.214833
13,21,44,0.000000,-113.718026
13,21,46,0.000000,-112.920314
13,21,48,0.000000,-114.286192
13,21,50,0.000000,-114.115427
13,21,52,0.000000,-112.655890
13,21,54,0.000000,-117.147435
13,21,56,0.000000,-114.947026
13,21,58,0.000000,-111.956302
13,22,0,0.000000,-110.281667
13,22,2,0.000000,-111.962303
13,22,4,0.000000,-117.373440
13,22,6,0.000000,-110.219313
13,22,8,0.000000,-109.900670
13,22,10,0.000000,-113.790815
13,22,12,0.000000,-110.312516
13,22,14,0.000000,-111.332044
13,22,16,0.000000,-119.286238
13,22,18,0.000000,-112.829227
13,22,20,0.000000,-115.175679
13,22,22,0.000000,-114.399074
13,22,24,0.000000,-114.514242
13,22,26,0.000000,-110.731193
13,22,28,0.000000,-110.386055
13,22,30,0.000000,-113.715856
13,22,32,0.000000,-115.155665
13,22,34,0.000000,-110.072571
13,22,36,0.000000,-111.338697
13,22,38,0.000000,-107.777756
13,22,40,0.000000,-118.142843
13,22,42,0.000000,-111.038641
13,22,44,0.000000,-114.811513
13,22,46,0.000000,-109.552894
13,22,48,0.000000,-112.098131
13,22,50,0.000000,-111.227228
13,22,52,0.000000,-115.628942
13,22,54,0.000000,-111.004650
13,22,56,0.000000,-110.483572
13,22,58,0.000000,-110.065684
13,23,0,0.000000,-114.569097
13,23,2,0.000000,-112.106313
13,23,4,0.000000,-109.970420
13,23,6,0.000000,-109.312693
13,23,8,0.000000,-112.423896
13,23,10,0.000000,-114.083122
13,23,12,0.000000,-113.974842
13,23,14,0.000000,-115.994410
13,23,16,0.000000,-115.099280
13,23,18,0.000000,-114.287859
13,23,20,0.000000,-110.931860
13,23,22,0.000000,-113.618726
13,23,24,0.000000,-115.885025
13,23,26,0.000000,-109.678825
13,23,28,0.000000,-113.554956
13,23,30,0.000000,-110.697175
13,23,32,0.000000,-112.426822
13,23,34,0.000000,-111.260561
13,23,36,0.000000,-110.003746
13,23,38,0.000000,-116.712527
13,23,40,0.000000,-110.569332
13,23,42,0.000000,-111.152540
13,23,44,0.000000,-113.111196
13,23,46,0.000000,-110.914588
13,23,48,0.000000,-114.986315
13,23,50,0.000000,-115.498281
13,23,52,0.000000,-112.026329
13,23,54,0.000000,-113.597001
13,23,56,0.000000,-111.664648
13,23,58,0.000000,-111.067356
13,24,0,0.000000,-113.230339
13,24,2,0.000000,-111.970578
13,24,4,0.000000,-108.981358
13,24,6,0.000000,-116.612466
13,24,8,0.000000,-114.962243
13,24,10,0.000000,-113.097819
13,24,12,0.000000,-115.973876
13,24,14,0.000000,-113.062193
13,24,16,0.000000,-111.149824
13,24,18,0.000000,-111.706928
13,24,20,0.000000,-110.314984
13,24,22,0.000000,-111.433061
13,24,24,0.000000,-112.769744
13,24,26,0.000000,-111.864510
13,24,28,0.000000,-116.316447
13,24,30,0.000000,-110.655751
13,24,32,0.000000,-111.023204
13,24,34,0.000000,-110.255005
13,24,36,0.000000,-114.475941
13,24,38,0.000000,-108.160083
13,24,40,0.000000,-110.865564
13,24,42,0.000000,-112.161460
13,24,44,0.000000,-115.180443
13,24,46,0.000000,-112.652350
13,24,48,0.000000,-113.652170
13,24,50,0.000000,-110.653067
13,24,52,0.000000,-115.999309
13,24,54,0.000000,-110.632652
13,24,56,0.000000,-116.109812
13,24,58,0.000000,-111.908375
13,25,0,0.000000,-108.206836
13,25,2,0.000000,-110.633082
13,25,4,0.000000,-112.620767
13,25,6,0.000000,-109.699693
13,25,8,0.000000,-111.360889
13,25,10,0.000000,-115.095479
13,25,12,0.000000,-111.763501
13,25,14,0.000000,-112.093832
13,25,16,0.000000,-115.440206
13,25,18,0.000000,-111.667009
13,25,20,0.000000,-111.155014
13,25,22,0.000000,-111.781806
13,25,24,0.000000,-112.867882
13,25,26,0.000000,-112.898032
13,25,28,0.000000,-111.620369
13,25,30,0.000000,-109.283590
13,25,32,0.000000,-110.294928
13,25,34,0.000000,-110.071337
13,25,36,0.000000,-113.170609
13,25,38,0.000000,-114.539364
13,25,40,0.000000,-113.130321
13,25,42,0.000000,-112.331358
13,25,44,0.000000,-110.612816
13,25,46,0.000000,-114.122122
13,25,48,0.000000,-114.043979
13,25,50,0.000000,-110.262029
13,25,52,0.000000,-115.670338
13,25,54,0.000000,-109.991319
13,25,56,0.000000,-114.683166
13,25,58,0.000000,-110.882322
13,26,0,0.000000,-112.213894
13,26,2,0.000000,-112.599093
13,26,4,0.000000,-110.122286
13,26,6,0.000000,-118.050394
13,26,8,0.000000,-118.828731
13,26,10,0.000000,-113.099459
13,26,12,0.000000,-112.393258
13,26,14,0.000000,-112.879524
13,26,16,0.000000,-109.000919
13,26,18,0.000000,-109.536573
13,26,20,0.000000,-111.868418
13,26,22,0.000000,-111.994016
13,26,24,0.000000,-112.535632
13,26,26,0.000000,-112.330028
13,26,28,0.000000,-112.072719
13,26,30,0.000000,-116.661571
13,26,32,0.000000,-128.732525
13,26,34,0.000000,-114.287946
13,26,36,0.000000,-112.395784
13,26,38,0.000000,-109.162709
13,26,40,0.000000,-116.157770
13,26,42,0.000000,-111.178046
13,26,44,0.000000,-113.859738
13,26,46,0.000000,-116.238268
13,26,48,0.000000,-115.415862
13,26,50,0.000000,-109.559786
13,26,52,0.000000,-113.667829
13,26,54,0.000000,-114.713899
13,26,56,0.000000,-109.689965
13,26,58,0.000000,-114.158080
13,27,0,0.000000,-111.355988
13,27,2,0.000000,-116.736705
13,27,4,0.000000,-113.907776
13,27,6,0.000000,-110.862398
13,27,8,0.000000,-114.982413
13,27,10,0.000000,-113.604011
13,27,12,0.000000,-112.588283
13,27,14,0.000000,-112.491573
13,27,16,0.000000,-107.032217
13,27,18,0.000000,-116.025837
13,27,20,0.000000,-115.916118
13,27,22,0.000000,-109.023748
