hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-132.385640
5,0,2,0.000000,-134.198948
5,0,4,0.000000,-133.267412
5,0,6,0.000000,-131.131366
5,0,8,0.000000,-133.405136
5,0,10,0.000000,-133.842797
5,0,12,0.000000,-133.406959
5,0,14,0.000000,-132.317171
5,0,16,0.000000,-131.020853
5,0,18,0.000000,-133.856772
5,0,20,0.000000,-132.399906
5,0,22,0.000000,-133.960905
5,0,24,0.000000,-133.682978
5,0,26,0.000000,-135.191930
5,0,28,0.000000,-133.377892
5,0,30,0.000000,-133.747468
5,0,32,0.000000,-132.905617
5,0,34,0.000000,-133.959360
5,0,36,0.000000,-134.328315
5,0,38,0.000000,-132.470317
5,0,40,0.000000,-132.864625
5,0,42,0.000000,-130.882413
5,0,44,0.000000,-130.170606
5,0,46,0.000000,-133.105560
5,0,48,0.000000,-131.415856
5,0,50,0.000000,-135.134627
5,0,52,0.000000,-132.260421
5,0,54,0.000000,-133.110575
5,0,56,0.000000,-131.133305
5,0,58,0.000000,-133.169726
5,1,0,0.000000,-133.381865
5,1,2,0.000000,-133.149981
5,1,4,0.000000,-131.751697
5,1,6,0.000000,-133.383769
5,1,8,0.000000,-133.253889
5,1,10,0.000000,-126.188644
5,1,12,0.000000,-133.384740
5,1,14,0.000000,-134.576057
5,1,16,0.000000,-133.237877
5,1,18,0.000000,-132.600164
5,1,20,0.000000,-130.877937
5,1,22,0.000000,-133.218355
5,1,24,0.000000,-133.505501
5,1,26,0.000000,-133.330119
5,1,28,0.000000,-132.490351
5,1,30,0.000000,-132.577476
5,1,32,0.000000,-131.025628
5,1,34,0.000000,-133.554817
5,1,36,0.000000,-132.511140
5,1,38,0.000000,-134.229222
5,1,40,0.000000,-133.108989
5,1,42,0.000000,-136.011541
5,1,44,0.000000,-134.253541
5,1,46,0.000000,-132.197728
5,1,48,0.000000,-132.129984
5,1,50,0.000000,-132.542131
5,1,52,0.000000,-132.762084
5,1,54,0.000000,-134.178692
5,1,56,0.000000,-133.757448
5,1,58,0.000000,-133.021894
5,2,0,0.000000,-131.554029
5,2,2,0.000000,-134.373285
5,2,4,0.000000,-131.401629
5,2,6,0.000000,-130.083659
5,2,8,0.000000,-131.874068
5,2,10,0.000000,-133.435480
5,2,12,0.000000,-131.447642
5,2,14,0.000000,-131.470842
5,2,16,0.000000,-132.562120
5,2,18,0.000000,-132.260521
5,2,20,0.000000,-131.711242
5,2,22,0.000000,-132.823034
5,2,24,0.000000,-132.929634
5,2,26,0.000000,-132.149470
5,2,28,0.000000,-133.550274
5,2,30,0.000000,-135.007796
5,2,32,0.000000,-132.321135
5,2,34,0.000000,-134.539794
5,2,36,0.000000,-132.726205
5,2,38,0.000000,-133.565843
5,2,40,0.000000,-131.319670
5,2,42,0.000000,-132.439348
5,2,44,0.000000,-134.277098
5,2,46,0.000000,-135.756347
5,2,48,0.000000,-133.489455
5,2,50,0.000000,-133.077466
5,2,52,0.000000,-131.929832
5,2,54,0.000000,-132.078117
5,2,56,0.000000,-132.481171
5,2,58,0.000000,-134.563425
5,3,0,0.000000,-131.403766
5,3,2,0.000000,-133.767651
5,3,4,0.000000,-133.201957
5,3,6,0.000000,-130.214461
5,3,8,0.000000,-131.539739
5,3,10,0.000000,-134.085327
5,3,12,0.000000,-132.628620
5,3,14,0.000000,-132.006503
5,3,16,0.000000,-134.052856
5,3,18,0.000000,-133.080232
5,3,20,0.000000,-136.169687
5,3,22,0.000000,-132.187240
5,3,24,0.000000,-132.302783
5,3,26,0.000000,-133.069444
5,3,28,0.000000,-134.118811
5,3,30,0.000000,-130.994162
5,3,32,0.000000,-131.968046
5,3,34,0.000000,-132.654705
5,3,36,0.000000,-131.781579
5,3,38,0.000000,-131.838707
5,3,40,0.000000,-132.993677
5,3,42,0.000000,-131.850757
5,3,44,0.000000,-132.294643
5,3,46,0.000000,-133.729560
5,3,48,0.000000,-134.330420
5,3,50,0.000000,-133.395114
5,3,52,0.000000,-132.792322
5,3,54,0.000000,-134.037195
5,3,56,0.000000,-132.642889
5,3,58,0.000000,-132.586672
5,4,0,0.000000,-132.552338
5,4,2,0.000000,-132.122068
5,4,4,0.000000,-131.608818
5,4,6,0.000000,-133.838883
5,4,8,0.000000,-132.115354
5,4,10,0.000000,-133.604876
5,4,12,0.000000,-133.330079
5,4,14,0.000000,-134.639811
5,4,16,0.000000,-132.002428
5,4,18,0.000000,-134.872720
5,4,20,0.000000,-132.809469
5,4,22,0.000000,-133.609502
5,4,24,0.000000,-130.632327
5,4,26,0.000000,-131.849486
5,4,28,0.000000,-134.130645
5,4,30,0.000000,-132.393530
5,4,32,0.000000,-134.346154
5,4,34,0.000000,-133.720565
5,4,36,0.000000,-133.835136
5,4,38,0.000000,-133.713852
5,4,40,0.000000,-133.259826
5,4,42,0.000000,-132.270043
5,4,44,0.000000,-133.277090
5,4,46,0.000000,-133.329514
5,4,48,0.000000,-131.862735
5,4,50,0.000000,-132.830808
5,4,52,0.000000,-132.721674
5,4,54,0.000000,-132.280513
5,4,56,0.000000,-134.912246
5,4,58,0.000000,-134.757848
5,5,0,0.000000,-133.682683
5,5,2,0.000000,-132.635656
5,5,4,0.000000,-131.951564
5,5,6,0.000000,-132.421377
5,5,8,0.000000,-131.419097
5,5,10,0.000000,-132.419075
5,5,12,0.000000,-134.181154
5,5,14,0.000000,-134.590669
5,5,16,0.000000,-131.815702
5,5,18,0.000000,-132.504223
5,5,20,0.000000,-133.625981
5,5,22,0.000000,-133.085527
5,5,24,0.000000,-131.482086
5,5,26,0.000000,-135.055691
5,5,28,0.000000,-134.667347
5,5,30,0.000000,-133.550630
5,5,32,0.000000,-133.910931
5,5,34,0.000000,-133.226612
5,5,36,0.000000,-134.741383
5,5,38,0.000000,-134.424789
5,5,40,0.000000,-133.896049
5,5,42,0.000000,-131.744232
5,5,44,0.000000,-131.040272
5,5,46,0.000000,-132.321263
5,5,48,0.000000,-134.468267
5,5,50,0.000000,-133.289551
5,5,52,0.000000,-131.779383
5,5,54,0.000000,-132.788343
5,5,56,0.000000,-134.221213
5,5,58,0.000000,-132.146077
5,6,0,0.000000,-133.360261
5,6,2,0.000000,-128.510573
5,6,4,0.000000,-133.012182
5,6,6,0.000000,-132.742529
5,6,8,0.000000,-132.491599
5,6,10,0.000000,-132.132381
5,6,12,0.000000,-132.247087
5,6,14,0.000000,-132.654727
5,6,16,0.000000,-131.153344
5,6,18,0.000000,-130.257608
5,6,20,0.000000,-130.856425
5,6,22,0.000000,-130.443182
5,6,24,0.000000,-133.295780
5,6,26,0.000000,-133.164711
5,6,28,0.000000,-133.728280
5,6,30,0.000000,-133.148724
5,6,32,0.000000,-132.391395
5,6,34,0.000000,-131.159854
5,6,36,0.000000,-131.870270
5,6,38,0.000000,-135.422748
5,6,40,0.000000,-134.746910
5,6,42,0.000000,-131.123231
5,6,44,0.000000,-131.106271
5,6,46,0.000000,-134.707398
5,6,48,0.000000,-133.038487
5,6,50,0.000000,-132.490449
5,6,52,0.000000,-131.933825
5,6,54,0.000000,-133.376480
5,6,56,0.000000,-133.338492
5,6,58,0.000000,-134.505650
5,7,0,0.000000,-134.782778
5,7,2,0.000000,-132.247429
5,7,4,0.000000,-132.992047
5,7,6,0.000000,-134.315504
5,7,8,0.000000,-130.288360
5,7,10,0.000000,-132.356327
5,7,12,0.000000,-134.149111
5,7,14,0.000000,-131.871766
5,7,16,0.000000,-131.630441
5,7,18,0.000000,-133.281402
5,7,20,0.000000,-133.709853
5,7,22,0.000000,-134.802132
5,7,24,0.000000,-130.048801
5,7,26,0.000000,-133.461553
5,7,28,0.000000,-131.476682
5,7,30,0.000000,-132.913304
5,7,32,0.000000,-132.203942
5,7,34,0.000000,-134.197503
5,7,36,0.000000,-130.919440
5,7,38,0.000000,-131.572276
5,7,40,0.000000,-133.020214
5,7,42,0.000000,-132.365737
5,7,44,0.000000,-131.434278
5,7,46,0.000000,-132.286782
5,7,48,0.000000,-132.911029
5,7,50,0.000000,-131.738989
5,7,52,0.000000,-134.294138
5,7,54,0.000000,-131.848016
5,7,56,0.000000,-133.170083
5,7,58,0.000000,-131.070852
5,8,0,0.000000,-132.433071
5,8,2,0.000000,-132.527679
5,8,4,0.000000,-132.394424
5,8,6,0.000000,-133.094567
5,8,8,0.000000,-131.215022
5,8,10,0.000000,-133.696592
5,8,12,0.000000,-132.986087
5,8,14,0.000000,-133.838485
5,8,16,0.000000,-133.511595
5,8,18,0.000000,-132.207146
5,8,20,0.000000,-129.371600
5,8,22,0.000000,-133.883593
5,8,24,0.000000,-132.764845
5,8,26,0.000000,-132.654543
5,8,28,0.000000,-131.446756
5,8,30,0.000000,-133.527242
5,8,32,0.000000,-132.938947
5,8,34,0.000000,-130.483184
5,8,36,0.000000,-132.332582
5,8,38,0.000000,-134.400793
5,8,40,0.000000,-131.713491
5,8,42,0.000000,-133.538753
5,8,44,0.000000,-132.394245
5,8,46,0.000000,-133.445821
5,8,48,0.000000,-132.124504
5,8,50,0.000000,-134.359364
5,8,52,0.000000,-130.288395
5,8,54,0.000000,-130.805119
5,8,56,0.000000,-132.444378
5,8,58,0.000000,-131.462023
5,9,0,0.000000,-133.139697
5,9,2,0.000000,-132.123635
5,9,4,0.000000,-132.945734
5,9,6,0.000000,-134.653969
5,9,8,0.000000,-133.537658
5,9,10,0.000000,-131.449362
5,9,12,0.000000,-133.120404
5,9,14,0.000000,-133.374333
5,9,16,0.000000,-132.704002
5,9,18,0.000000,-131.725454
5,9,20,0.000000,-133.147928
5,9,22,0.000000,-130.968314
5,9,24,0.000000,-132.021523
5,9,26,0.000000,-132.027309
5,9,28,0.000000,-132.323324
5,9,30,0.000000,-132.243658
5,9,32,0.000000,-133.919779
5,9,34,0.000000,-134.669177
5,9,36,0.000000,-133.519656
5,9,38,0.000000,-134.263021
5,9,40,0.000000,-130.981929
5,9,42,0.000000,-133.736810
5,9,44,0.000000,-133.439296
5,9,46,0.000000,-133.560951
5,9,48,0.000000,-133.961531
5,9,50,0.000000,-134.435212
5,9,52,0.000000,-132.878873
5,9,54,0.000000,-133.070754
5,9,56,0.000000,-133.356459
5,9,58,0.000000,-134.038023
5,10,0,0.000000,-133.883247
5,10,2,0.000000,-131.010687
5,10,4,0.000000,-131.998021
5,10,6,0.000000,-135.823216
5,10,8,0.000000,-134.755098
5,10,10,0.000000,-130.286661
5,10,12,0.000000,-133.518710
5,10,14,0.000000,-131.926674
5,10,16,0.000000,-129.886117
5,10,18,0.000000,-133.486802
5,10,20,0.000000,-130.903409
5,10,22,0.000000,-132.931835
5,10,24,0.000000,-133.146863
5,10,26,0.000000,-131.200403
5,10,28,0.000000,-132.263229
5,10,30,0.000000,-134.108859
5,10,32,0.000000,-132.850220
5,10,34,0.000000,-132.045415
5,10,36,0.000000,-133.016646
5,10,38,0.000000,-135.533176
5,10,40,0.000000,-131.799201
5,10,42,0.000000,-130.517223
5,10,44,0.000000,-133.634782
5,10,46,0.000000,-132.964714
5,10,48,0.000000,-133.191788
5,10,50,0.000000,-133.422513
5,10,52,0.000000,-129.973778
5,10,54,0.000000,-133.504417
5,10,56,0.000000,-133.907277
5,10,58,0.000000,-132.851150
5,11,0,0.000000,-133.523543
5,11,2,0.000000,-132.445361
5,11,4,0.000000,-133.324241
5,11,6,0.000000,-129.944433
5,11,8,0.000000,-134.270921
5,11,10,0.000000,-132.040239
5,11,12,0.000000,-134.352913
5,11,14,0.000000,-132.907193
5,11,16,0.000000,-132.116544
5,11,18,0.000000,-134.602359
5,11,20,0.000000,-131.538466
5,11,22,0.000000,-133.525055
5,11,24,0.000000,-134.763708
5,11,26,0.000000,-131.655259
5,11,28,0.000000,-133.199081
5,11,30,0.000000,-133.997979
5,11,32,0.000000,-134.494970
5,11,34,0.000000,-130.089331
5,11,36,0.000000,-133.567986
5,11,38,0.000000,-133.661197
5,11,40,0.000000,-132.265920
5,11,42,0.000000,-133.289183
5,11,44,0.000000,-131.780764
5,11,46,0.000000,-134.171669
5,11,48,0.000000,-130.232461
5,11,50,0.000000,-133.005770
5,11,52,0.000000,-132.216423
5,11,54,0.000000,-130.798630
5,11,56,0.000000,-132.949283
5,11,58,0.000000,-132.572091
5,12,0,0.000000,-133.730037
5,12,2,0.000000,-132.350658
5,12,4,0.000000,-131.009552
5,12,6,0.000000,-132.536191
5,12,8,0.000000,-133.243081
5,12,10,0.000000,-133.425117
5,12,12,0.000000,-134.396772
5,12,14,0.000000,-132.957547
5,12,16,0.000000,-132.544031
5,12,18,0.000000,-135.115532
5,12,20,0.000000,-131.228148
5,12,22,0.000000,-133.917907
5,12,24,0.000000,-132.345748
5,12,26,0.000000,-133.245437
5,12,28,0.000000,-131.960285
5,12,30,0.000000,-132.198621
5,12,32,0.000000,-133.443450
5,12,34,0.000000,-132.303806
5,12,36,0.000000,-133.053037
5,12,38,0.000000,-134.468616
5,12,40,0.000000,-133.455522
5,12,42,0.000000,-132.535650
5,12,44,0.000000,-132.215233
5,12,46,0.000000,-130.841244
5,12,48,0.000000,-132.353019
5,12,50,0.000000,-133.375492
5,12,52,0.000000,-134.496025
5,12,54,0.000000,-134.046263
5,12,56,0.000000,-133.260804
5,12,58,0.000000,-133.063450
5,13,0,0.000000,-132.998987
5,13,2,0.000000,-132.573993
5,13,4,0.000000,-132.813519
5,13,6,0.000000,-135.065224
5,13,8,0.000000,-132.473870
5,13,10,0.000000,-134.215929
5,13,12,0.000000,-133.074815
5,13,14,0.000000,-132.880855
5,13,16,0.000000,-130.200774
5,13,18,0.000000,-133.034322
5,13,20,0.000000,-132.681500
5,13,22,0.000000,-131.541167
5,13,24,0.000000,-133.149549
5,13,26,0.000000,-134.409744
5,13,28,0.000000,-133.105174
5,13,30,0.000000,-134.512878
5,13,32,0.000000,-133.008745
5,13,34,0.000000,-135.724754
5,13,36,0.000000,-131.332115
5,13,38,0.000000,-132.906768
5,13,40,0.000000,-130.231031
5,13,42,0.000000,-136.031040
5,13,44,0.000000,-133.822045
5,13,46,0.000000,-130.686440
5,13,48,0.000000,-132.946860
5,13,50,0.000000,-133.749877
5,13,52,0.000000,-132.382158
5,13,54,0.000000,-133.683863
5,13,56,0.000000,-129.922189
5,13,58,0.000000,-133.623030
5,14,0,0.000000,-134.607028
5,14,2,0.000000,-134.052104
5,14,4,0.000000,-134.441949
5,14,6,0.000000,-130.874895
5,14,8,0.000000,-132.734151
5,14,10,0.000000,-134.705987
5,14,12,0.000000,-130.481135
5,14,14,0.000000,-133.783928
5,14,16,0.000000,-133.132535
5,14,18,0.000000,-131.139228
5,14,20,0.000000,-133.789733
5,14,22,0.000000,-134.017113
5,14,24,0.000000,-133.167011
5,14,26,0.000000,-131.395146
5,14,28,0.000000,-132.995467
5,14,30,0.000000,-131.663321
5,14,32,0.000000,-134.953577
5,14,34,0.000000,-131.736814
5,14,36,0.000000,-135.311067
5,14,38,0.000000,-134.707678
5,14,40,0.000000,-133.912797
5,14,42,0.000000,-133.948792
5,14,44,0.000000,-132.148206
5,14,46,0.000000,-134.616524
5,14,48,0.000000,-132.668352
5,14,50,0.000000,-134.253161
5,14,52,0.000000,-133.725793
5,14,54,0.000000,-132.637721
5,14,56,0.000000,-132.036809
5,14,58,0.000000,-132.465185
5,15,0,0.000000,-133.851164
5,15,2,0.000000,-133.521638
5,15,4,0.000000,-134.506687
5,15,6,0.000000,-133.833945
5,15,8,0.000000,-132.636118
5,15,10,0.000000,-132.154323
5,15,12,0.000000,-132.204908
5,15,14,0.000000,-133.445577
5,15,16,0.000000,-134.002130
5,15,18,0.000000,-132.344012
5,15,20,0.000000,-133.270895
5,15,22,0.000000,-133.662599
5,15,24,0.000000,-131.711980
5,15,26,0.000000,-131.449954
5,15,28,0.000000,-134.513142
5,15,30,0.000000,-131.334358
5,15,32,0.000000,-131.905963
5,15,34,0.000000,-132.237578
5,15,36,0.000000,-133.682471
5,15,38,0.000000,-131.527435
5,15,40,0.000000,-131.597219
5,15,42,0.000000,-132.232284
5,15,44,0.000000,-132.077153
5,15,46,0.000000,-127.978979
5,15,48,0.000000,-133.683477
5,15,50,0.000000,-132.602709
5,15,52,0.000000,-132.906836
5,15,54,0.000000,-133.652709
5,15,56,0.000000,-133.865142
5,15,58,0.000000,-130.510913
5,16,0,0.000000,-132.958848
5,16,2,0.000000,-132.566557
5,16,4,0.000000,-130.757791
5,16,6,0.000000,-132.458999
5,16,8,0.000000,-134.849339
5,16,10,0.000000,-133.139331
5,16,12,0.000000,-131.600009
5,16,14,0.000000,-131.387995
5,16,16,0.000000,-133.994760
5,16,18,0.000000,-131.200547
5,16,20,0.000000,-134.843927
5,16,22,0.000000,-136.343727
5,16,24,0.000000,-130.232350
5,16,26,0.000000,-130.391206
5,16,28,0.000000,-133.611558
5,16,30,0.000000,-131.558694
5,16,32,0.000000,-131.773761
5,16,34,0.000000,-135.305766
5,16,36,0.000000,-129.422121
5,16,38,0.000000,-133.324245
5,16,40,0.000000,-133.095001
5,16,42,0.000000,-134.203003
5,16,44,0.000000,-134.076708
5,16,46,0.000000,-133.981432
5,16,48,0.000000,-132.908550
5,16,50,0.000000,-132.657597
5,16,52,0.000000,-134.941567
5,16,54,0.000000,-131.403260
5,16,56,0.000000,-133.336021
5,16,58,0.000000,-133.966287
5,17,0,0.000000,-132.671412
5,17,2,0.000000,-131.340822
5,17,4,0.000000,-131.368987
5,17,6,0.000000,-131.387454
5,17,8,0.000000,-132.403119
5,17,10,0.000000,-130.707615
5,17,12,0.000000,-134.618476
5,17,14,0.000000,-135.172050
5,17,16,0.000000,-132.951367
5,17,18,0.000000,-134.020627
5,17,20,0.000000,-133.888011
5,17,22,0.000000,-132.312270
5,17,24,0.000000,-133.777689
5,17,26,0.000000,-134.375632
5,17,28,0.000000,-132.295948
5,17,30,0.000000,-133.416635
5,17,32,0.000000,-132.908554
5,17,34,0.000000,-132.911887
5,17,36,0.000000,-132.219988
5,17,38,0.000000,-133.463718
5,17,40,0.000000,-133.031647
5,17,42,0.000000,-132.751710
5,17,44,0.000000,-134.362354
5,17,46,0.000000,-131.190200
5,17,48,0.000000,-131.935257
5,17,50,0.000000,-131.600253
5,17,52,0.000000,-134.807778
5,17,54,0.000000,-134.813858
5,17,56,0.000000,-133.280311
5,17,58,0.000000,-133.962910
5,18,0,0.000000,-132.255043
5,18,2,0.000000,-131.153567
5,18,4,0.000000,-133.353932
5,18,6,0.000000,-134.169401
5,18,8,0.000000,-130.297450
5,18,10,0.000000,-133.212149
5,18,12,0.000000,-134.288768
5,18,14,0.000000,-132.547249
5,18,16,0.000000,-130.968228
5,18,18,0.000000,-134.392291
5,18,20,0.000000,-133.301906
5,18,22,0.000000,-132.415673
5,18,24,0.000000,-130.178757
5,18,26,0.000000,-132.176777
5,18,28,0.000000,-134.448539
5,18,30,0.000000,-132.013168
5,18,32,0.000000,-134.402368
5,18,34,0.000000,-133.135861
5,18,36,0.000000,-133.212825
5,18,38,0.000000,-135.418848
5,18,40,0.000000,-132.455054
5,18,42,0.000000,-133.153558
5,18,44,0.000000,-132.025499
5,18,46,0.000000,-134.220200
5,18,48,0.000000,-131.361163
5,18,50,0.000000,-133.143808
5,18,52,0.000000,-132.854329
5,18,54,0.000000,-135.706596
5,18,56,0.000000,-134.201713
5,18,58,0.000000,-134.620937
5,19,0,0.000000,-133.432212
5,19,2,0.000000,-130.607620
5,19,4,0.000000,-132.127649
5,19,6,0.000000,-130.860038
5,19,8,0.000000,-133.918839
5,19,10,0.000000,-134.737647
5,19,12,0.000000,-133.421817
5,19,14,0.000000,-133.107740
5,19,16,0.000000,-134.065107
5,19,18,0.000000,-133.629359
5,19,20,0.000000,-133.887643
5,19,22,0.000000,-130.810665
5,19,24,0.000000,-132.981247
5,19,26,0.000000,-130.708847
5,19,28,0.000000,-133.698337
5,19,30,0.000000,-132.344088
5,19,32,0.000000,-132.600252
5,19,34,0.000000,-133.947418
5,19,36,0.000000,-135.067197
5,19,38,0.000000,-132.977016
5,19,40,0.000000,-131.523727
5,19,42,0.000000,-132.178431
5,19,44,0.000000,-133.741341
5,19,46,0.000000,-133.007662
5,19,48,0.000000,-132.586371
5,19,50,0.000000,-129.584942
5,19,52,0.000000,-132.462816
5,19,54,0.000000,-134.104140
5,19,56,0.000000,-131.977223
5,19,58,0.000000,-134.020724
5,20,0,0.000000,-134.045638
5,20,2,0.000000,-133.075321
5,20,4,0.000000,-131.525069
5,20,6,0.000000,-132.090587
5,20,8,0.000000,-133.401754
5,20,10,0.000000,-134.226341
5,20,12,0.000000,-132.801032
5,20,14,0.000000,-131.963295
5,20,16,0.000000,-133.603293
5,20,18,0.000000,-132.102765
5,20,20,0.000000,-132.260074
5,20,22,0.000000,-133.190865
5,20,24,0.000000,-133.541891
5,20,26,0.000000,-134.993516
5,20,28,0.000000,-134.491327
5,20,30,0.000000,-134.231397
5,20,32,0.000000,-132.217745
5,20,34,0.000000,-134.454170
5,20,36,0.000000,-133.763622
5,20,38,0.000000,-135.610529
5,20,40,0.000000,-133.402105
5,20,42,0.000000,-133.091238
5,20,44,0.000000,-131.410522
5,20,46,0.000000,-133.772704
5,20,48,0.000000,-132.383431
5,20,50,0.000000,-133.381654
5,20,52,0.000000,-133.911648
5,20,54,0.000000,-134.720904
5,20,56,0.000000,-132.776073
5,20,58,0.000000,-131.190738
5,21,0,0.000000,-130.306948
5,21,2,0.000000,-134.575604
5,21,4,0.000000,-133.366575
5,21,6,0.000000,-132.198705
5,21,8,0.000000,-132.709223
5,21,10,0.000000,-133.132730
5,21,12,0.000000,-133.887892
5,21,14,0.000000,-132.462580
5,21,16,0.000000,-132.004888
5,21,18,0.000000,-129.771621
5,21,20,0.000000,-132.873855
5,21,22,0.000000,-129.429120
5,21,24,0.000000,-131.969520
5,21,26,0.000000,-132.812643
5,21,28,0.000000,-133.258143
5,21,30,0.000000,-133.895124
5,21,32,0.000000,-132.530103
5,21,34,0.000000,-134.090762
5,21,36,0.000000,-134.081835
5,21,38,0.000000,-134.844134
5,21,40,0.000000,-132.842594
5,21,42,0.000000,-132.877503
5,21,44,0.000000,-134.437619
5,21,46,0.000000,-133.927335
5,21,48,0.000000,-133.154115
5,21,50,0.000000,-134.167973
5,21,52,0.000000,-134.620839
5,21,54,0.000000,-131.420678
5,21,56,0.000000,-133.123133
5,21,58,0.000000,-133.816915
5,22,0,0.000000,-132.433622
5,22,2,0.000000,-134.185347
5,22,4,0.000000,-132.078608
5,22,6,0.000000,-128.752685
5,22,8,0.000000,-132.296112
5,22,10,0.000000,-133.318871
5,22,12,0.000000,-133.018746
5,22,14,0.000000,-133.530956
5,22,16,0.000000,-133.988169
5,22,18,0.000000,-133.671604
5,22,20,0.000000,-132.697467
5,22,22,0.000000,-131.389564
5,22,24,0.000000,-132.782303
5,22,26,0.000000,-134.254461
5,22,28,0.000000,-134.647927
5,22,30,0.000000,-131.991234
5,22,32,0.000000,-133.633696
5,22,34,0.000000,-133.990187
5,22,36,0.000000,-132.289820
5,22,38,0.000000,-133.050602
5,22,40,0.000000,-135.951894
5,22,42,0.000000,-132.379295
5,22,44,0.000000,-130.342933
5,22,46,0.000000,-132.697527
5,22,48,0.000000,-131.585231
5,22,50,0.000000,-132.787011
5,22,52,0.000000,-133.906617
5,22,54,0.000000,-133.985824
5,22,56,0.000000,-134.166490
5,22,58,0.000000,-130.752582
5,23,0,0.000000,-131.618366
5,23,2,0.000000,-131.746331
5,23,4,0.000000,-131.371331
5,23,6,0.000000,-132.242281
5,23,8,0.000000,-131.731330
5,23,10,0.000000,-133.737778
5,23,12,0.000000,-132.067447
5,23,14,0.000000,-133.503881
5,23,16,0.000000,-132.545030
5,23,18,0.000000,-133.035328
5,23,20,0.000000,-132.737104
5,23,22,0.000000,-135.178829
5,23,24,0.000000,-135.790843
5,23,26,0.000000,-134.330557
5,23,28,0.000000,-134.459348
5,23,30,0.000000,-132.828105
5,23,32,0.000000,-133.136284
5,23,34,0.000000,-134.382362
5,23,36,0.000000,-132.673148
5,23,38,0.000000,-133.030639
5,23,40,0.000000,-133.762280
5,23,42,0.000000,-133.283026
5,23,44,0.000000,-132.023493
5,23,46,0.000000,-133.389810
5,23,48,0.000000,-132.103482
5,23,50,0.000000,-132.538261
5,23,52,0.000000,-133.902396
5,23,54,0.000000,-131.644116
5,23,56,0.000000,-132.452952
5,23,58,0.000000,-134.561644
5,24,0,0.000000,-132.747341
5,24,2,0.000000,-132.564951
5,24,4,0.000000,-133.020944
5,24,6,0.000000,-132.630157
5,24,8,0.000000,-133.605732
5,24,10,0.000000,-131.646983
5,24,12,0.000000,-134.712543
5,24,14,0.000000,-132.237479
5,24,16,0.000000,-134.090005
5,24,18,0.000000,-132.781252
5,24,20,0.000000,-132.066626
5,24,22,0.000000,-133.666601
5,24,24,0.000000,-132.347440
5,24,26,0.000000,-132.902812
5,24,28,0.000000,-133.947726
5,24,30,0.000000,-131.256867
5,24,32,0.000000,-136.429154
5,24,34,0.000000,-135.247212
5,24,36,0.000000,-132.935544
5,24,38,0.000000,-130.759199
5,24,40,0.000000,-133.562598
5,24,42,0.000000,-131.456890
5,24,44,0.000000,-133.932349
5,24,46,0.000000,-132.956165
5,24,48,0.000000,-132.819689
5,24,50,0.000000,-132.757094
5,24,52,0.000000,-131.423964
5,24,54,0.000000,-133.057525
5,24,56,0.000000,-130.886926
5,24,58,0.000000,-135.164550
5,25,0,0.000000,-134.595437
5,25,2,0.000000,-132.688811
5,25,4,0.000000,-133.250686
5,25,6,0.000000,-134.149157
5,25,8,0.000000,-130.295977
5,25,10,0.000000,-132.578826
5,25,12,0.000000,-132.560165
5,25,14,0.000000,-132.351940
5,25,16,0.000000,-132.407127
5,25,18,0.000000,-134.670561
5,25,20,0.000000,-132.139919
5,25,22,0.000000,-133.804583
5,25,24,0.000000,-132.231201
5,25,26,0.000000,-131.284136
5,25,28,0.000000,-131.740580
5,25,30,0.000000,-134.819025
5,25,32,0.000000,-134.687244
5,25,34,0.000000,-133.666642
5,25,36,0.000000,-133.138964
5,25,38,0.000000,-135.186823
5,25,40,0.000000,-133.160458
5,25,42,0.000000,-133.795613
5,25,44,0.000000,-133.246570
5,25,46,0.000000,-131.030201
5,25,48,0.000000,-131.195748
5,25,50,0.000000,-133.887582
5,25,52,0.000000,-132.613850
5,25,54,0.000000,-135.405505
5,25,56,0.000000,-134.664440
5,25,58,0.000000,-132.336643
5,26,0,0.000000,-131.103060
5,26,2,0.000000,-132.815229
5,26,4,0.000000,-130.855312
5,26,6,0.000000,-133.601720
5,26,8,0.000000,-132.207290
5,26,10,0.000000,-132.397469
5,26,12,0.000000,-133.027470
5,26,14,0.000000,-131.943048
5,26,16,0.000000,-131.656247
5,26,18,0.000000,-133.781518
5,26,20,0.000000,-134.403912
5,26,22,0.000000,-132.924682
5,26,24,0.000000,-132.491845
5,26,26,0.000000,-133.568953
5,26,28,0.000000,-133.121778
5,26,30,0.000000,-131.851361
5,26,32,0.000000,-133.724984
5,26,34,0.000000,-132.222341
5,26,36,0.000000,-134.322498
5,26,38,0.000000,-132.776621
5,26,40,0.000000,-131.282740
5,26,42,0.000000,-132.069847
5,26,44,0.000000,-133.332088
5,26,46,0.000000,-131.675447
5,26,48,0.000000,-130.953841
5,26,50,0.000000,-131.331049
5,26,52,0.000000,-133.879445
5,26,54,0.000000,-133.049338
5,26,56,0.000000,-134.993419
5,26,58,0.000000,-132.862862
5,27,0,0.000000,-131.830766
5,27,2,0.000000,-134.355113
5,27,4,0.000000,-130.772253
5,27,6,0.000000,-134.681277
5,27,8,0.000000,-132.577134
5,27,10,0.000000,-131.642775
5,27,12,0.000000,-129.881533
5,27,14,0.000000,-131.903470
5,27,16,0.000000,-134.404890
5,27,18,0.000000,-131.726096
5,27,20,0.000000,-133.282032
5,27,22,0.000000,-133.994641
