hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.023148
2,0,2,0.000000,-131.481999
2,0,4,0.000000,-115.493816
2,0,6,0.000000,-122.605789
2,0,8,0.000000,-115.281607
2,0,10,0.000000,-120.546518
2,0,12,0.000000,-112.180860
2,0,14,0.000000,-116.314688
2,0,16,0.000000,-118.335767
2,0,18,0.000000,-116.004452
2,0,20,0.000000,-122.387644
2,0,22,0.000000,-116.766050
2,0,24,0.000000,-117.878224
2,0,26,0.000000,-121.086635
2,0,28,0.000000,-125.438523
2,0,30,0.000000,-121.164898
2,0,32,0.000000,-118.591938
2,0,34,0.000000,-113.267911
2,0,36,0.000000,-113.215842
2,0,38,0.000000,-118.221113
2,0,40,0.000000,-115.524800
2,0,42,0.000000,-124.644213
2,0,44,0.000000,-122.194562
2,0,46,0.000000,-116.291507
2,0,48,0.000000,-126.183441
2,0,50,0.000000,-129.527255
2,0,52,0.000000,-118.818138
2,0,54,0.000000,-119.378594
2,0,56,0.000000,-110.411908
2,0,58,0.000000,-113.184824
2,1,0,0.000000,-110.956362
2,1,2,0.000000,-111.572592
2,1,4,0.000000,-126.523474
2,1,6,0.000000,-112.523251
2,1,8,0.000000,-114.584229
2,1,10,0.000000,-115.387193
2,1,12,0.000000,-120.125917
2,1,14,0.000000,-113.306167
2,1,16,0.000000,-115.619761
2,1,18,0.000000,-120.237633
2,1,20,0.000000,-113.944506
2,1,22,0.000000,-118.209106
2,1,24,0.000000,-119.451830
2,1,26,0.000000,-122.578571
2,1,28,0.000000,-120.992524
2,1,30,0.000000,-114.898072
2,1,32,0.000000,-113.992400
2,1,34,0.000000,-112.223293
2,1,36,0.000000,-119.103172
2,1,38,0.000000,-109.938060
2,1,40,0.000000,-123.508456
2,1,42,0.000000,-116.172150
2,1,44,0.000000,-119.173284
2,1,46,0.000000,-120.786197
2,1,48,0.000000,-126.383376
2,1,50,0.000000,-112.801351
2,1,52,0.000000,-115.224133
2,1,54,0.000000,-115.083093
2,1,56,0.000000,-122.309049
2,1,58,0.000000,-117.759563
2,2,0,0.000000,-115.059272
2,2,2,0.000000,-112.340252
2,2,4,0.000000,-127.941683
2,2,6,0.000000,-117.151066
2,2,8,0.000000,-118.122505
2,2,10,0.000000,-119.035978
2,2,12,0.000000,-120.149850
2,2,14,0.000000,-114.828432
2,2,16,0.000000,-122.238105
2,2,18,0.000000,-121.118022
2,2,20,0.000000,-117.981564
2,2,22,0.000000,-118.384173
2,2,24,0.000000,-120.798862
2,2,26,0.000000,-117.592902
2,2,28,0.000000,-116.387973
2,2,30,0.000000,-116.908800
2,2,32,0.000000,-118.902846
2,2,34,0.000000,-112.861379
2,2,36,0.000000,-119.791519
2,2,38,0.000000,-120.244717
2,2,40,0.000000,-113.333214
2,2,42,0.000000,-114.650256
2,2,44,0.000000,-121.025243
2,2,46,0.000000,-130.953025
2,2,48,0.000000,-114.881290
2,2,50,0.000000,-116.910268
2,2,52,0.000000,-128.856922
2,2,54,0.000000,-120.978875
2,2,56,0.000000,-128.177890
2,2,58,0.000000,-112.751283
2,3,0,0.000000,-115.547550
2,3,2,0.000000,-115.381311
2,3,4,0.000000,-116.670416
2,3,6,0.000000,-112.282838
2,3,8,0.000000,-117.810763
2,3,10,0.000000,-121.578001
2,3,12,0.000000,-111.361976
2,3,14,0.000000,-117.194219
2,3,16,0.000000,-114.315706
2,3,18,0.000000,-123.771404
2,3,20,0.000000,-123.180372
2,3,22,0.000000,-119.281894
2,3,24,0.000000,-124.567368
2,3,26,0.000000,-123.834590
2,3,28,0.000000,-119.411435
2,3,30,0.000000,-115.765388
2,3,32,0.000000,-133.373168
2,3,34,0.000000,-115.187953
2,3,36,0.000000,-113.449915
2,3,38,0.000000,-113.424794
2,3,40,0.000000,-124.772426
2,3,42,0.000000,-111.365251
2,3,44,0.000000,-122.183456
2,3,46,0.000000,-110.967030
2,3,48,0.000000,-121.252772
2,3,50,0.000000,-118.945079
2,3,52,0.000000,-112.769984
2,3,54,0.000000,-128.335961
2,3,56,0.000000,-122.644999
2,3,58,0.000000,-118.850979
2,4,0,0.000000,-114.351914
2,4,2,0.000000,-114.240336
2,4,4,0.000000,-110.929908
2,4,6,0.000000,-122.040622
2,4,8,0.000000,-123.458332
2,4,10,0.000000,-120.515559
2,4,12,0.000000,-124.662474
2,4,14,0.000000,-128.990366
2,4,16,0.000000,-117.379780
2,4,18,0.000000,-121.581064
2,4,20,0.000000,-121.513862
2,4,22,0.000000,-131.235194
2,4,24,0.000000,-122.263124
2,4,26,0.000000,-113.504245
2,4,28,0.000000,-116.470056
2,4,30,0.000000,-111.504134
2,4,32,0.000000,-114.663419
2,4,34,0.000000,-114.773224
2,4,36,0.000000,-115.605281
2,4,38,0.000000,-114.595250
2,4,40,0.000000,-120.766009
2,4,42,0.000000,-117.061402
2,4,44,0.000000,-115.476799
2,4,46,0.000000,-123.959385
2,4,48,0.000000,-122.065538
2,4,50,0.000000,-113.482282
2,4,52,0.000000,-124.692300
2,4,54,0.000000,-114.216440
2,4,56,0.000000,-120.209381
2,4,58,0.000000,-110.872772
2,5,0,0.000000,-113.780933
2,5,2,0.000000,-115.710580
2,5,4,0.000000,-122.129399
2,5,6,0.000000,-114.257654
2,5,8,0.000000,-120.860382
2,5,10,0.000000,-119.800013
2,5,12,0.000000,-113.853858
2,5,14,0.000000,-132.159977
2,5,16,0.000000,-115.757737
2,5,18,0.000000,-115.816807
2,5,20,0.000000,-124.078261
2,5,22,0.000000,-119.473362
2,5,24,0.000000,-116.627433
2,5,26,0.000000,-120.955142
2,5,28,0.000000,-125.262490
2,5,30,0.000000,-110.670801
2,5,32,0.000000,-119.427819
2,5,34,0.000000,-120.331767
2,5,36,0.000000,-112.701676
2,5,38,0.000000,-122.231617
2,5,40,0.000000,-115.401040
2,5,42,0.000000,-114.386526
2,5,44,0.000000,-119.116425
2,5,46,0.000000,-125.770366
2,5,48,0.000000,-115.624920
2,5,50,0.000000,-113.907271
2,5,52,0.000000,-138.322374
2,5,54,0.000000,-119.825214
2,5,56,0.000000,-111.132355
2,5,58,0.000000,-130.647319
2,6,0,0.000000,-121.266541
2,6,2,0.000000,-119.718754
2,6,4,0.000000,-119.599026
2,6,6,0.000000,-113.955606
2,6,8,0.000000,-118.211649
2,6,10,0.000000,-119.255070
2,6,12,0.000000,-117.747940
2,6,14,0.000000,-114.780938
2,6,16,0.000000,-116.923794
2,6,18,0.000000,-113.706921
2,6,20,0.000000,-114.075780
2,6,22,0.000000,-119.376923
2,6,24,0.000000,-128.463367
2,6,26,0.000000,-115.887443
2,6,28,0.000000,-114.400683
2,6,30,0.000000,-116.222799
2,6,32,0.000000,-126.829174
2,6,34,0.000000,-119.850677
2,6,36,0.000000,-119.119289
2,6,38,0.000000,-116.683583
2,6,40,0.000000,-117.501364
2,6,42,0.000000,-113.098485
2,6,44,0.000000,-111.946681
2,6,46,0.000000,-117.005735
2,6,48,0.000000,-117.114274
2,6,50,0.000000,-115.277461
2,6,52,0.000000,-112.690360
2,6,54,0.000000,-120.886500
2,6,56,0.000000,-119.153526
2,6,58,0.000000,-111.142222
2,7,0,0.000000,-116.196539
2,7,2,0.000000,-114.767502
2,7,4,0.000000,-110.012552
2,7,6,0.000000,-121.057780
2,7,8,0.000000,-127.137310
2,7,10,0.000000,-116.976082
2,7,12,0.000000,-114.225908
2,7,14,0.000000,-121.346055
2,7,16,0.000000,-131.262949
2,7,18,0.000000,-118.105612
2,7,20,0.000000,-112.852722
2,7,22,0.000000,-114.333263
2,7,24,0.000000,-115.269546
2,7,26,0.000000,-118.353762
2,7,28,0.000000,-117.934738
2,7,30,0.000000,-118.394807
2,7,32,0.000000,-117.988510
2,7,34,0.000000,-121.403377
2,7,36,0.000000,-122.306901
2,7,38,0.000000,-125.414396
2,7,40,0.000000,-115.185480
2,7,42,0.000000,-119.410146
2,7,44,0.000000,-115.160346
2,7,46,0.000000,-115.410300
2,7,48,0.000000,-116.660655
2,7,50,0.000000,-121.408432
2,7,52,0.000000,-113.116260
2,7,54,0.000000,-115.406564
2,7,56,0.000000,-115.448087
2,7,58,0.000000,-122.623583
2,8,0,0.000000,-111.144678
2,8,2,0.000000,-116.591314
2,8,4,0.000000,-115.411270
2,8,6,0.000000,-108.969695
2,8,8,0.000000,-113.141909
2,8,10,0.000000,-119.560521
2,8,12,0.000000,-110.834999
2,8,14,0.000000,-115.527314
2,8,16,0.000000,-115.759041
2,8,18,0.000000,-115.986724
2,8,20,0.000000,-111.700060
2,8,22,0.000000,-129.598163
2,8,24,0.000000,-115.523637
2,8,26,0.000000,-111.448048
2,8,28,0.000000,-113.141652
2,8,30,0.000000,-114.223155
2,8,32,0.000000,-113.363642
2,8,34,0.000000,-117.884535
2,8,36,0.000000,-119.162165
2,8,38,0.000000,-117.838264
2,8,40,0.000000,-117.101845
2,8,42,0.000000,-130.923097
2,8,44,0.000000,-115.291972
2,8,46,0.000000,-112.998267
2,8,48,0.000000,-132.057194
2,8,50,0.000000,-127.199919
2,8,52,0.000000,-122.401718
2,8,54,0.000000,-112.941496
2,8,56,0.000000,-118.095235
2,8,58,0.000000,-122.754086
2,9,0,0.000000,-111.817509
2,9,2,0.000000,-116.997242
2,9,4,0.000000,-112.210985
2,9,6,0.000000,-127.196665
2,9,8,0.000000,-117.751437
2,9,10,0.000000,-116.804655
2,9,12,0.000000,-117.468464
2,9,14,0.000000,-111.117335
2,9,16,0.000000,-124.249628
2,9,18,0.000000,-116.171455
2,9,20,0.000000,-114.100684
2,9,22,0.000000,-119.455382
2,9,24,0.000000,-118.327108
2,9,26,0.000000,-114.132928
2,9,28,0.000000,-114.902146
2,9,30,0.000000,-118.258467
2,9,32,0.000000,-115.777751
2,9,34,0.000000,-118.041618
2,9,36,0.000000,-117.924855
2,9,38,0.000000,-118.851765
2,9,40,0.000000,-127.842351
2,9,42,0.000000,-127.822864
2,9,44,0.000000,-128.321018
2,9,46,0.000000,-116.844131
2,9,48,0.000000,-119.585433
2,9,50,0.000000,-115.152606
2,9,52,0.000000,-116.840261
2,9,54,0.000000,-112.143966
2,9,56,0.000000,-117.134533
2,9,58,0.000000,-115.699643
2,10,0,0.000000,-127.116282
2,10,2,0.000000,-115.105978
2,10,4,0.000000,-120.567915
2,10,6,0.000000,-114.673626
2,10,8,0.000000,-116.715455
2,10,10,0.000000,-123.928020
2,10,12,0.000000,-123.481532
2,10,14,0.000000,-140.147778
2,10,16,0.000000,-118.015605
2,10,18,0.000000,-115.269201
2,10,20,0.000000,-123.710724
2,10,22,0.000000,-116.694483
2,10,24,0.000000,-126.608785
2,10,26,0.000000,-119.691816
2,10,28,0.000000,-118.454007
2,10,30,0.000000,-119.274651
2,10,32,0.000000,-117.967696
2,10,34,0.000000,-131.273299
2,10,36,0.000000,-117.368244
2,10,38,0.000000,-118.373244
2,10,40,0.000000,-115.025685
2,10,42,0.000000,-113.579190
2,10,44,0.000000,-116.165702
2,10,46,0.000000,-117.749776
2,10,48,0.000000,-113.167107
2,10,50,0.000000,-119.677784
2,10,52,0.000000,-116.973203
2,10,54,0.000000,-112.967706
2,10,56,0.000000,-113.587435
2,10,58,0.000000,-114.491608
2,11,0,0.000000,-113.194846
2,11,2,0.000000,-116.990821
2,11,4,0.000000,-108.634539
2,11,6,0.000000,-114.674584
2,11,8,0.000000,-127.975997
2,11,10,0.000000,-122.575128
2,11,12,0.000000,-110.325925
2,11,14,0.000000,-121.050320
2,11,16,0.000000,-123.420829
2,11,18,0.000000,-115.789509
2,11,20,0.000000,-119.256010
2,11,22,0.000000,-128.084064
2,11,24,0.000000,-120.756018
2,11,26,0.000000,-130.083555
2,11,28,0.000000,-123.568556
2,11,30,0.000000,-115.829133
2,11,32,0.000000,-115.697189
2,11,34,0.000000,-115.210063
2,11,36,0.000000,-120.966666
2,11,38,0.000000,-116.911444
2,11,40,0.000000,-116.649882
2,11,42,0.000000,-113.439174
2,11,44,0.000000,-124.883282
2,11,46,0.000000,-118.952236
2,11,48,0.000000,-110.610393
2,11,50,0.000000,-121.486609
2,11,52,0.000000,-113.256296
2,11,54,0.000000,-117.207749
2,11,56,0.000000,-117.886624
2,11,58,0.000000,-130.362391
2,12,0,0.000000,-112.234475
2,12,2,0.000000,-116.889778
2,12,4,0.000000,-114.269696
2,12,6,0.000000,-114.233401
2,12,8,0.000000,-116.817202
2,12,10,0.000000,-116.486266
2,12,12,0.000000,-118.904543
2,12,14,0.000000,-119.982774
2,12,16,0.000000,-126.880534
2,12,18,0.000000,-128.417188
2,12,20,0.000000,-113.225395
2,12,22,0.000000,-119.277633
2,12,24,0.000000,-133.200509
2,12,26,0.000000,-131.345710
2,12,28,0.000000,-116.988028
2,12,30,0.000000,-115.028637
2,12,32,0.000000,-124.065708
2,12,34,0.000000,-115.848531
2,12,36,0.000000,-131.275130
2,12,38,0.000000,-124.504953
2,12,40,0.000000,-115.483431
2,12,42,0.000000,-115.436460
2,12,44,0.000000,-115.441230
2,12,46,0.000000,-119.936602
2,12,48,0.000000,-122.863362
2,12,50,0.000000,-116.170876
2,12,52,0.000000,-120.882913
2,12,54,0.000000,-118.946289
2,12,56,0.000000,-122.177680
2,12,58,0.000000,-124.791805
2,13,0,0.000000,-123.512900
2,13,2,0.000000,-122.257998
2,13,4,0.000000,-116.825363
2,13,6,0.000000,-120.889390
2,13,8,0.000000,-113.836272
2,13,10,0.000000,-124.193178
2,13,12,0.000000,-115.888916
2,13,14,0.000000,-120.532677
2,13,16,0.000000,-116.536104
2,13,18,0.000000,-116.543532
2,13,20,0.000000,-122.115371
2,13,22,0.000000,-116.388363
2,13,24,0.000000,-110.394356
2,13,26,0.000000,-120.182893
2,13,28,0.000000,-113.998645
2,13,30,0.000000,-128.534203
2,13,32,0.000000,-111.185698
2,13,34,0.000000,-109.903053
2,13,36,0.000000,-119.451580
2,13,38,0.000000,-122.139807
2,13,40,0.000000,-117.376700
2,13,42,0.000000,-123.128087
2,13,44,0.000000,-114.117867
2,13,46,0.000000,-117.132355
2,13,48,0.000000,-114.487722
2,13,50,0.000000,-110.779150
2,13,52,0.000000,-122.476711
2,13,54,0.000000,-114.274006
2,13,56,0.000000,-112.128201
2,13,58,0.000000,-118.072125
2,14,0,0.000000,-113.178054
2,14,2,0.000000,-131.836292
2,14,4,0.000000,-115.202648
2,14,6,0.000000,-111.081024
2,14,8,0.000000,-119.856080
2,14,10,0.000000,-121.687022
2,14,12,0.000000,-125.598275
2,14,14,0.000000,-115.341090
2,14,16,0.000000,-117.340761
2,14,18,0.000000,-119.288317
2,14,20,0.000000,-116.806792
2,14,22,0.000000,-116.418195
2,14,24,0.000000,-121.835312
2,14,26,0.000000,-116.336261
2,14,28,0.000000,-119.219345
2,14,30,0.000000,-119.284119
2,14,32,0.000000,-116.563510
2,14,34,0.000000,-118.751487
2,14,36,0.000000,-116.881930
2,14,38,0.000000,-119.960367
2,14,40,0.000000,-114.861590
2,14,42,0.000000,-131.199908
2,14,44,0.000000,-118.934850
2,14,46,0.000000,-120.945861
2,14,48,0.000000,-119.088815
2,14,50,0.000000,-118.353336
2,14,52,0.000000,-119.428983
2,14,54,0.000000,-113.465209
2,14,56,0.000000,-115.734236
2,14,58,0.000000,-117.756140
2,15,0,0.000000,-119.636703
2,15,2,0.000000,-112.737761
2,15,4,0.000000,-115.291757
2,15,6,0.000000,-119.152049
2,15,8,0.000000,-123.343831
2,15,10,0.000000,-123.852084
2,15,12,0.000000,-117.264992
2,15,14,0.000000,-116.487147
2,15,16,0.000000,-123.967547
2,15,18,0.000000,-114.261784
2,15,20,0.000000,-117.306930
2,15,22,0.000000,-115.035565
2,15,24,0.000000,-119.598081
2,15,26,0.000000,-117.938165
2,15,28,0.000000,-126.198660
2,15,30,0.000000,-122.251738
2,15,32,0.000000,-118.900584
2,15,34,0.000000,-113.440073
2,15,36,0.000000,-124.149896
2,15,38,0.000000,-119.018337
2,15,40,0.000000,-124.403969
2,15,42,0.000000,-110.892010
2,15,44,0.000000,-112.662692
2,15,46,0.000000,-117.634346
2,15,48,0.000000,-112.095355
2,15,50,0.000000,-125.218268
2,15,52,0.000000,-114.300821
2,15,54,0.000000,-113.327874
2,15,56,0.000000,-114.854589
2,15,58,0.000000,-118.155891
2,16,0,0.000000,-118.052268
2,16,2,0.000000,-124.524233
2,16,4,0.000000,-113.506481
2,16,6,0.000000,-125.322342
2,16,8,0.000000,-113.797939
2,16,10,0.000000,-117.849231
2,16,12,0.000000,-116.473803
2,16,14,0.000000,-113.427888
2,16,16,0.000000,-113.078559
2,16,18,0.000000,-113.186437
2,16,20,0.000000,-113.738277
2,16,22,0.000000,-127.284432
2,16,24,0.000000,-116.923799
2,16,26,0.000000,-130.543640
2,16,28,0.000000,-112.419540
2,16,30,0.000000,-123.321384
2,16,32,0.000000,-117.254027
2,16,34,0.000000,-115.717272
2,16,36,0.000000,-116.607662
2,16,38,0.000000,-117.312019
2,16,40,0.000000,-126.287577
2,16,42,0.000000,-110.782875
2,16,44,0.000000,-117.697152
2,16,46,0.000000,-123.229524
2,16,48,0.000000,-117.663139
2,16,50,0.000000,-120.194672
2,16,52,0.000000,-118.251400
2,16,54,0.000000,-114.745848
2,16,56,0.000000,-116.146610
2,16,58,0.000000,-120.059755
2,17,0,0.000000,-114.873291
2,17,2,0.000000,-130.242415
2,17,4,0.000000,-120.338874
2,17,6,0.000000,-122.118799
2,17,8,0.000000,-115.665802
2,17,10,0.000000,-120.066650
2,17,12,0.000000,-112.111487
2,17,14,0.000000,-115.074242
2,17,16,0.000000,-113.492401
2,17,18,0.000000,-124.197988
2,17,20,0.000000,-111.292294
2,17,22,0.000000,-117.669939
2,17,24,0.000000,-111.550300
2,17,26,0.000000,-113.954329
2,17,28,0.000000,-125.458822
2,17,30,0.000000,-118.640269
2,17,32,0.000000,-120.390177
2,17,34,0.000000,-118.573084
2,17,36,0.000000,-124.780572
2,17,38,0.000000,-110.610679
2,17,40,0.000000,-121.227431
2,17,42,0.000000,-127.539457
2,17,44,0.000000,-120.693158
2,17,46,0.000000,-115.351925
2,17,48,0.000000,-124.555602
2,17,50,0.000000,-116.557568
2,17,52,0.000000,-114.786133
2,17,54,0.000000,-114.771136
2,17,56,0.000000,-124.271736
2,17,58,0.000000,-110.228504
2,18,0,0.000000,-123.480165
2,18,2,0.000000,-116.080745
2,18,4,0.000000,-116.554522
2,18,6,0.000000,-120.334918
2,18,8,0.000000,-115.839340
2,18,10,0.000000,-130.645694
2,18,12,0.000000,-115.783395
2,18,14,0.000000,-126.888899
2,18,16,0.000000,-122.428855
2,18,18,0.000000,-114.548993
2,18,20,0.000000,-118.826647
2,18,22,0.000000,-123.785891
2,18,24,0.000000,-116.813524
2,18,26,0.000000,-129.786214
2,18,28,0.000000,-127.288629
2,18,30,0.000000,-117.495399
2,18,32,0.000000,-123.029947
2,18,34,0.000000,-122.922810
2,18,36,0.000000,-119.682926
2,18,38,0.000000,-116.015745
2,18,40,0.000000,-124.597232
2,18,42,0.000000,-126.277235
2,18,44,0.000000,-125.777684
2,18,46,0.000000,-122.686783
2,18,48,0.000000,-114.749090
2,18,50,0.000000,-118.722089
2,18,52,0.000000,-119.298709
2,18,54,0.000000,-127.417057
2,18,56,0.000000,-115.609773
2,18,58,0.000000,-116.093405
2,19,0,0.000000,-117.919811
2,19,2,0.000000,-117.693672
2,19,4,0.000000,-113.058319
2,19,6,0.000000,-114.676415
2,19,8,0.000000,-116.515433
2,19,10,0.000000,-122.982092
2,19,12,0.000000,-114.509332
2,19,14,0.000000,-111.448408
2,19,16,0.000000,-110.485031
2,19,18,0.000000,-125.910845
2,19,20,0.000000,-112.391999
2,19,22,0.000000,-123.516144
2,19,24,0.000000,-111.452352
2,19,26,0.000000,-111.725075
2,19,28,0.000000,-118.563276
2,19,30,0.000000,-113.940171
2,19,32,0.000000,-116.651166
2,19,34,0.000000,-127.895517
2,19,36,0.000000,-115.420291
2,19,38,0.000000,-115.107054
2,19,40,0.000000,-124.134873
2,19,42,0.000000,-121.706360
2,19,44,0.000000,-116.341759
2,19,46,0.000000,-116.174203
2,19,48,0.000000,-115.103251
2,19,50,0.000000,-125.952138
2,19,52,0.000000,-110.754338
2,19,54,0.000000,-113.741692
2,19,56,0.000000,-116.923368
2,19,58,0.000000,-121.610022
2,20,0,0.000000,-120.555766
2,20,2,0.000000,-113.132964
2,20,4,0.000000,-118.266738
2,20,6,0.000000,-117.888998
2,20,8,0.000000,-124.623823
2,20,10,0.000000,-109.930086
2,20,12,0.000000,-123.109133
2,20,14,0.000000,-127.668258
2,20,16,0.000000,-124.869013
2,20,18,0.000000,-118.458832
2,20,20,0.000000,-119.546439
2,20,22,0.000000,-110.287999
2,20,24,0.000000,-114.804088
2,20,26,0.000000,-143.188536
2,20,28,0.000000,-117.337167
2,20,30,0.000000,-117.461197
2,20,32,0.000000,-126.469057
2,20,34,0.000000,-121.726604
2,20,36,0.000000,-115.404177
2,20,38,0.000000,-123.675224
2,20,40,0.000000,-121.850141
2,20,42,0.000000,-120.912774
2,20,44,0.000000,-112.452130
2,20,46,0.000000,-117.818831
2,20,48,0.000000,-125.985130
2,20,50,0.000000,-111.233422
2,20,52,0.000000,-121.842977
2,20,54,0.000000,-116.510134
2,20,56,0.000000,-116.641705
2,20,58,0.000000,-113.060337
2,21,0,0.000000,-113.293524
2,21,2,0.000000,-112.815174
2,21,4,0.000000,-115.501029
2,21,6,0.000000,-118.702955
2,21,8,0.000000,-116.267417
2,21,10,0.000000,-121.063971
2,21,12,0.000000,-126.840058
2,21,14,0.000000,-121.860269
2,21,16,0.000000,-121.436183
2,21,18,0.000000,-118.976231
2,21,20,0.000000,-125.707488
2,21,22,0.000000,-121.854447
2,21,24,0.000000,-117.806742
2,21,26,0.000000,-112.075194
2,21,28,0.000000,-121.776029
2,21,30,0.000000,-115.935518
2,21,32,0.000000,-117.731356
2,21,34,0.000000,-118.627430
2,21,36,0.000000,-126.015876
2,21,38,0.000000,-114.727070
2,21,40,0.000000,-123.255761
2,21,42,0.000000,-117.758920
2,21,44,0.000000,-114.058993
2,21,46,0.000000,-126.939741
2,21,48,0.000000,-119.649017
2,21,50,0.000000,-120.481188
2,21,52,0.000000,-117.639732
2,21,54,0.000000,-118.868583
2,21,56,0.000000,-114.278055
2,21,58,0.000000,-129.619244
2,22,0,0.000000,-111.402056
2,22,2,0.000000,-119.286919
2,22,4,0.000000,-115.161676
2,22,6,0.000000,-115.586875
2,22,8,0.000000,-124.899160
2,22,10,0.000000,-114.006521
2,22,12,0.000000,-118.374235
2,22,14,0.000000,-115.755197
2,22,16,0.000000,-117.422861
2,22,18,0.000000,-119.788036
2,22,20,0.000000,-112.836017
2,22,22,0.000000,-118.244557
2,22,24,0.000000,-118.912309
2,22,26,0.000000,-121.364949
2,22,28,0.000000,-116.172033
2,22,30,0.000000,-116.330706
2,22,32,0.000000,-113.444309
2,22,34,0.000000,-115.719936
2,22,36,0.000000,-119.265151
2,22,38,0.000000,-114.472229
2,22,40,0.000000,-135.462334
2,22,42,0.000000,-118.454106
2,22,44,0.000000,-114.998180
2,22,46,0.000000,-125.418601
2,22,48,0.000000,-114.639872
2,22,50,0.000000,-120.982608
2,22,52,0.000000,-113.930791
2,22,54,0.000000,-117.146531
2,22,56,0.000000,-115.110973
2,22,58,0.000000,-115.099222
2,23,0,0.000000,-117.520011
2,23,2,0.000000,-115.535023
2,23,4,0.000000,-121.136290
2,23,6,0.000000,-117.618765
2,23,8,0.000000,-117.541850
2,23,10,0.000000,-116.025161
2,23,12,0.000000,-120.083682
2,23,14,0.000000,-117.681009
2,23,16,0.000000,-118.454761
2,23,18,0.000000,-116.715194
2,23,20,0.000000,-116.801161
2,23,22,0.000000,-113.739409
2,23,24,0.000000,-113.440483
2,23,26,0.000000,-122.055169
2,23,28,0.000000,-121.168148
2,23,30,0.000000,-118.538903
2,23,32,0.000000,-111.398080
2,23,34,0.000000,-121.667407
2,23,36,0.000000,-129.261399
2,23,38,0.000000,-121.385525
2,23,40,0.000000,-135.177446
2,23,42,0.000000,-120.483054
2,23,44,0.000000,-120.692581
2,23,46,0.000000,-113.349181
2,23,48,0.000000,-119.756574
2,23,50,0.000000,-117.345569
2,23,52,0.000000,-115.862533
2,23,54,0.000000,-114.710515
2,23,56,0.000000,-116.426089
2,23,58,0.000000,-120.852173
2,24,0,0.000000,-113.518810
2,24,2,0.000000,-115.809771
2,24,4,0.000000,-114.510913
2,24,6,0.000000,-116.916076
2,24,8,0.000000,-114.361359
2,24,10,0.000000,-117.134065
2,24,12,0.000000,-119.403358
2,24,14,0.000000,-115.737168
2,24,16,0.000000,-114.387299
2,24,18,0.000000,-114.914475
2,24,20,0.000000,-115.021778
2,24,22,0.000000,-112.743278
2,24,24,0.000000,-116.411992
2,24,26,0.000000,-129.927646
2,24,28,0.000000,-114.801543
2,24,30,0.000000,-118.276616
2,24,32,0.000000,-114.960743
2,24,34,0.000000,-114.011780
2,24,36,0.000000,-119.812404
2,24,38,0.000000,-121.552708
2,24,40,0.000000,-111.964150
2,24,42,0.000000,-114.360311
2,24,44,0.000000,-112.050542
2,24,46,0.000000,-116.742272
2,24,48,0.000000,-132.657255
2,24,50,0.000000,-120.550404
2,24,52,0.000000,-121.547656
2,24,54,0.000000,-123.907980
2,24,56,0.000000,-111.188598
2,24,58,0.000000,-119.030192
2,25,0,0.000000,-133.501699
2,25,2,0.000000,-112.794350
2,25,4,0.000000,-137.847797
2,25,6,0.000000,-118.806973
2,25,8,0.000000,-127.953076
2,25,10,0.000000,-120.732712
2,25,12,0.000000,-121.241057
2,25,14,0.000000,-116.753115
2,25,16,0.000000,-115.461578
2,25,18,0.000000,-111.362460
2,25,20,0.000000,-115.922469
2,25,22,0.000000,-111.769770
2,25,24,0.000000,-124.421049
2,25,26,0.000000,-125.196282
2,25,28,0.000000,-120.634069
2,25,30,0.000000,-110.954197
2,25,32,0.000000,-122.854839
2,25,34,0.000000,-115.878238
2,25,36,0.000000,-111.725545
2,25,38,0.000000,-119.744146
2,25,40,0.000000,-113.036909
2,25,42,0.000000,-116.429939
2,25,44,0.000000,-112.271589
2,25,46,0.000000,-120.193290
2,25,48,0.000000,-116.814968
2,25,50,0.000000,-124.751231
2,25,52,0.000000,-115.796652
2,25,54,0.000000,-132.125101
2,25,56,0.000000,-113.323657
2,25,58,0.000000,-119.766774
2,26,0,0.000000,-122.970058
2,26,2,0.000000,-115.171813
2,26,4,0.000000,-118.342241
2,26,6,0.000000,-115.377110
2,26,8,0.000000,-112.946528
2,26,10,0.000000,-121.987383
2,26,12,0.000000,-128.597195
2,26,14,0.000000,-113.558664
2,26,16,0.000000,-120.670330
2,26,18,0.000000,-112.999478
2,26,20,0.000000,-118.207906
2,26,22,0.000000,-115.447142
2,26,24,0.000000,-119.918021
2,26,26,0.000000,-112.351391
2,26,28,0.000000,-112.002541
2,26,30,0.000000,-115.277058
2,26,32,0.000000,-117.631410
2,26,34,0.000000,-117.654216
2,26,36,0.000000,-114.435236
2,26,38,0.000000,-124.144345
2,26,40,0.000000,-119.459320
2,26,42,0.000000,-111.561703
2,26,44,0.000000,-124.801216
2,26,46,0.000000,-121.153103
2,26,48,0.000000,-120.619639
2,26,50,0.000000,-118.401155
2,26,52,0.000000,-125.557664
2,26,54,0.000000,-112.525920
2,26,56,0.000000,-114.558625
2,26,58,0.000000,-122.862475
2,27,0,0.000000,-114.531755
2,27,2,0.000000,-114.559969
2,27,4,0.000000,-111.244474
2,27,6,0.000000,-114.071174
2,27,8,0.000000,-115.715217
2,27,10,0.000000,-123.515395
2,27,12,0.000000,-112.978058
2,27,14,0.000000,-113.155144
2,27,16,0.000000,-114.764695
2,27,18,0.000000,-117.055200
2,27,20,0.000000,-119.876423
2,27,22,0.000000,-112.959287
