hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.023711
2,0,2,0.000000,-121.156676
2,0,4,0.000000,-130.543630
2,0,6,0.000000,-121.939118
2,0,8,0.000000,-126.493431
2,0,10,0.000000,-133.762909
2,0,12,0.000000,-127.671412
2,0,14,0.000000,-130.027351
2,0,16,0.000000,-128.474411
2,0,18,0.000000,-125.134081
2,0,20,0.000000,-128.501715
2,0,22,0.000000,-135.377052
2,0,24,0.000000,-126.669184
2,0,26,0.000000,-121.723854
2,0,28,0.000000,-125.209271
2,0,30,0.000000,-131.216685
2,0,32,0.000000,-125.234567
2,0,34,0.000000,-122.155967
2,0,36,0.000000,-122.754551
2,0,38,0.000000,-124.924266
2,0,40,0.000000,-125.758776
2,0,42,0.000000,-123.890928
2,0,44,0.000000,-128.507862
2,0,46,0.000000,-119.945216
2,0,48,0.000000,-131.939429
2,0,50,0.000000,-145.167995
2,0,52,0.000000,-128.112007
2,0,54,0.000000,-123.326047
2,0,56,0.000000,-125.199332
2,0,58,0.000000,-125.841149
2,1,0,0.000000,-132.075875
2,1,2,0.000000,-135.960051
2,1,4,0.000000,-137.810464
2,1,6,0.000000,-120.958310
2,1,8,0.000000,-144.228486
2,1,10,0.000000,-135.563836
2,1,12,0.000000,-128.922724
2,1,14,0.000000,-127.566234
2,1,16,0.000000,-120.909038
2,1,18,0.000000,-124.624405
2,1,20,0.000000,-119.725637
2,1,22,0.000000,-119.140302
2,1,24,0.000000,-130.966527
2,1,26,0.000000,-131.116374
2,1,28,0.000000,-132.818899
2,1,30,0.000000,-129.065777
2,1,32,0.000000,-138.327816
2,1,34,0.000000,-125.108919
2,1,36,0.000000,-127.744706
2,1,38,0.000000,-127.370479
2,1,40,0.000000,-129.451346
2,1,42,0.000000,-130.500625
2,1,44,0.000000,-125.617881
2,1,46,0.000000,-125.407590
2,1,48,0.000000,-138.668026
2,1,50,0.000000,-131.020941
2,1,52,0.000000,-133.361468
2,1,54,0.000000,-128.171688
2,1,56,0.000000,-128.959403
2,1,58,0.000000,-135.530801
2,2,0,0.000000,-134.490517
2,2,2,0.000000,-129.278703
2,2,4,0.000000,-126.641098
2,2,6,0.000000,-131.835724
2,2,8,0.000000,-126.275967
2,2,10,0.000000,-126.661118
2,2,12,0.000000,-121.811971
2,2,14,0.000000,-123.817856
2,2,16,0.000000,-125.196400
2,2,18,0.000000,-138.400126
2,2,20,0.000000,-121.981607
2,2,22,0.000000,-124.132603
2,2,24,0.000000,-127.153298
2,2,26,0.000000,-130.064505
2,2,28,0.000000,-122.374716
2,2,30,0.000000,-121.036036
2,2,32,0.000000,-129.590462
2,2,34,0.000000,-134.349648
2,2,36,0.000000,-125.982314
2,2,38,0.000000,-123.429863
2,2,40,0.000000,-126.872556
2,2,42,0.000000,-130.864460
2,2,44,0.000000,-125.149811
2,2,46,0.000000,-128.994292
2,2,48,0.000000,-127.650197
2,2,50,0.000000,-140.199419
2,2,52,0.000000,-145.766397
2,2,54,0.000000,-120.718646
2,2,56,0.000000,-127.159397
2,2,58,0.000000,-127.115484
2,3,0,0.000000,-134.989784
2,3,2,0.000000,-135.769058
2,3,4,0.000000,-119.804905
2,3,6,0.000000,-126.390378
2,3,8,0.000000,-129.412019
2,3,10,0.000000,-121.246674
2,3,12,0.000000,-120.544053
2,3,14,0.000000,-122.704118
2,3,16,0.000000,-133.364549
2,3,18,0.000000,-129.738186
2,3,20,0.000000,-126.396306
2,3,22,0.000000,-124.257229
2,3,24,0.000000,-138.807948
2,3,26,0.000000,-127.837574
2,3,28,0.000000,-123.687562
2,3,30,0.000000,-126.317415
2,3,32,0.000000,-123.422439
2,3,34,0.000000,-119.262793
2,3,36,0.000000,-132.740873
2,3,38,0.000000,-126.176707
2,3,40,0.000000,-128.753112
2,3,42,0.000000,-129.080648
2,3,44,0.000000,-122.170682
2,3,46,0.000000,-124.576414
2,3,48,0.000000,-123.617773
2,3,50,0.000000,-135.935929
2,3,52,0.000000,-131.401388
2,3,54,0.000000,-128.587241
2,3,56,0.000000,-131.308307
2,3,58,0.000000,-138.616988
2,4,0,0.000000,-124.757267
2,4,2,0.000000,-139.133985
2,4,4,0.000000,-127.406569
2,4,6,0.000000,-126.677428
2,4,8,0.000000,-123.329490
2,4,10,0.000000,-131.096783
2,4,12,0.000000,-122.873086
2,4,14,0.000000,-123.946157
2,4,16,0.000000,-119.993189
2,4,18,0.000000,-122.523936
2,4,20,0.000000,-125.024822
2,4,22,0.000000,-125.773320
2,4,24,0.000000,-124.869408
2,4,26,0.000000,-129.965428
2,4,28,0.000000,-121.702857
2,4,30,0.000000,-122.884984
2,4,32,0.000000,-121.261833
2,4,34,0.000000,-132.934116
2,4,36,0.000000,-121.055238
2,4,38,0.000000,-118.160770
2,4,40,0.000000,-128.972974
2,4,42,0.000000,-122.492795
2,4,44,0.000000,-138.520974
2,4,46,0.000000,-123.287093
2,4,48,0.000000,-125.153251
2,4,50,0.000000,-128.036264
2,4,52,0.000000,-128.961741
2,4,54,0.000000,-124.079921
2,4,56,0.000000,-132.996700
2,4,58,0.000000,-127.866669
2,5,0,0.000000,-123.583443
2,5,2,0.000000,-122.816639
2,5,4,0.000000,-129.436446
2,5,6,0.000000,-122.845168
2,5,8,0.000000,-126.539985
2,5,10,0.000000,-131.461308
2,5,12,0.000000,-130.996093
2,5,14,0.000000,-125.158175
2,5,16,0.000000,-122.477786
2,5,18,0.000000,-126.505312
2,5,20,0.000000,-130.144880
2,5,22,0.000000,-123.565490
2,5,24,0.000000,-122.750926
2,5,26,0.000000,-122.171643
2,5,28,0.000000,-120.007854
2,5,30,0.000000,-135.362291
2,5,32,0.000000,-127.878106
2,5,34,0.000000,-123.378392
2,5,36,0.000000,-137.082203
2,5,38,0.000000,-122.792710
2,5,40,0.000000,-134.243925
2,5,42,0.000000,-128.937752
2,5,44,0.000000,-136.099972
2,5,46,0.000000,-123.142759
2,5,48,0.000000,-124.987157
2,5,50,0.000000,-126.397126
2,5,52,0.000000,-122.253838
2,5,54,0.000000,-134.208940
2,5,56,0.000000,-136.172971
2,5,58,0.000000,-128.997951
2,6,0,0.000000,-124.660977
2,6,2,0.000000,-130.162486
2,6,4,0.000000,-124.002166
2,6,6,0.000000,-124.724646
2,6,8,0.000000,-128.533239
2,6,10,0.000000,-135.857059
2,6,12,0.000000,-120.533699
2,6,14,0.000000,-125.599728
2,6,16,0.000000,-133.401822
2,6,18,0.000000,-126.312143
2,6,20,0.000000,-130.453491
2,6,22,0.000000,-121.256338
2,6,24,0.000000,-123.363186
2,6,26,0.000000,-122.818449
2,6,28,0.000000,-124.059613
2,6,30,0.000000,-122.271847
2,6,32,0.000000,-134.836840
2,6,34,0.000000,-127.643228
2,6,36,0.000000,-125.532773
2,6,38,0.000000,-126.710558
2,6,40,0.000000,-129.842813
2,6,42,0.000000,-127.021296
2,6,44,0.000000,-123.192219
2,6,46,0.000000,-127.050687
2,6,48,0.000000,-124.572797
2,6,50,0.000000,-123.507108
2,6,52,0.000000,-121.877649
2,6,54,0.000000,-124.342808
2,6,56,0.000000,-123.408819
2,6,58,0.000000,-123.735389
2,7,0,0.000000,-122.277081
2,7,2,0.000000,-130.296037
2,7,4,0.000000,-126.570246
2,7,6,0.000000,-131.269931
2,7,8,0.000000,-122.762660
2,7,10,0.000000,-131.737651
2,7,12,0.000000,-129.005739
2,7,14,0.000000,-123.426457
2,7,16,0.000000,-121.222354
2,7,18,0.000000,-121.735873
2,7,20,0.000000,-127.950027
2,7,22,0.000000,-126.440315
2,7,24,0.000000,-124.707463
2,7,26,0.000000,-141.651319
2,7,28,0.000000,-127.280050
2,7,30,0.000000,-121.980462
2,7,32,0.000000,-121.971661
2,7,34,0.000000,-132.685203
2,7,36,0.000000,-130.370796
2,7,38,0.000000,-123.415711
2,7,40,0.000000,-121.956623
2,7,42,0.000000,-128.654468
2,7,44,0.000000,-123.118703
2,7,46,0.000000,-124.783223
2,7,48,0.000000,-130.807172
2,7,50,0.000000,-127.066858
2,7,52,0.000000,-139.779960
2,7,54,0.000000,-126.469945
2,7,56,0.000000,-120.538902
2,7,58,0.000000,-130.299409
2,8,0,0.000000,-124.026112
2,8,2,0.000000,-127.979386
2,8,4,0.000000,-123.055424
2,8,6,0.000000,-121.233750
2,8,8,0.000000,-137.481790
2,8,10,0.000000,-122.838869
2,8,12,0.000000,-122.951303
2,8,14,0.000000,-128.139887
2,8,16,0.000000,-137.111376
2,8,18,0.000000,-126.982202
2,8,20,0.000000,-128.842036
2,8,22,0.000000,-125.120256
2,8,24,0.000000,-122.298095
2,8,26,0.000000,-122.061091
2,8,28,0.000000,-123.883916
2,8,30,0.000000,-129.407751
2,8,32,0.000000,-122.740378
2,8,34,0.000000,-124.304758
2,8,36,0.000000,-120.752737
2,8,38,0.000000,-129.327631
2,8,40,0.000000,-123.287803
2,8,42,0.000000,-124.946493
2,8,44,0.000000,-139.679070
2,8,46,0.000000,-128.825590
2,8,48,0.000000,-125.208427
2,8,50,0.000000,-123.993771
2,8,52,0.000000,-131.724535
2,8,54,0.000000,-125.517515
2,8,56,0.000000,-132.327799
2,8,58,0.000000,-126.414941
2,9,0,0.000000,-126.994638
2,9,2,0.000000,-122.312109
2,9,4,0.000000,-126.772505
2,9,6,0.000000,-123.172750
2,9,8,0.000000,-125.262966
2,9,10,0.000000,-132.908172
2,9,12,0.000000,-123.313742
2,9,14,0.000000,-121.873690
2,9,16,0.000000,-126.811456
2,9,18,0.000000,-122.353394
2,9,20,0.000000,-124.590726
2,9,22,0.000000,-146.471516
2,9,24,0.000000,-121.186738
2,9,26,0.000000,-132.370763
2,9,28,0.000000,-125.676412
2,9,30,0.000000,-137.269336
2,9,32,0.000000,-124.636719
2,9,34,0.000000,-123.622236
2,9,36,0.000000,-133.748583
2,9,38,0.000000,-137.413366
2,9,40,0.000000,-122.591974
2,9,42,0.000000,-126.393520
2,9,44,0.000000,-126.482583
2,9,46,0.000000,-129.899017
2,9,48,0.000000,-129.287842
2,9,50,0.000000,-132.557110
2,9,52,0.000000,-129.985101
2,9,54,0.000000,-132.214352
2,9,56,0.000000,-131.153194
2,9,58,0.000000,-121.734433
2,10,0,0.000000,-140.425348
2,10,2,0.000000,-118.503560
2,10,4,0.000000,-125.442652
2,10,6,0.000000,-129.111002
2,10,8,0.000000,-128.113783
2,10,10,0.000000,-126.566786
2,10,12,0.000000,-124.895445
2,10,14,0.000000,-130.994032
2,10,16,0.000000,-129.493418
2,10,18,0.000000,-124.649954
2,10,20,0.000000,-122.026524
2,10,22,0.000000,-133.240167
2,10,24,0.000000,-128.339559
2,10,26,0.000000,-130.215910
2,10,28,0.000000,-130.584497
2,10,30,0.000000,-123.417315
2,10,32,0.000000,-126.766839
2,10,34,0.000000,-124.524858
2,10,36,0.000000,-131.327280
2,10,38,0.000000,-135.980510
2,10,40,0.000000,-128.423267
2,10,42,0.000000,-138.187324
2,10,44,0.000000,-131.416146
2,10,46,0.000000,-126.832753
2,10,48,0.000000,-126.773179
2,10,50,0.000000,-128.118205
2,10,52,0.000000,-128.126461
2,10,54,0.000000,-128.321462
2,10,56,0.000000,-126.386960
2,10,58,0.000000,-119.747586
2,11,0,0.000000,-124.497260
2,11,2,0.000000,-131.012922
2,11,4,0.000000,-122.827038
2,11,6,0.000000,-128.236833
2,11,8,0.000000,-126.004092
2,11,10,0.000000,-135.175613
2,11,12,0.000000,-135.171100
2,11,14,0.000000,-127.999702
2,11,16,0.000000,-128.375715
2,11,18,0.000000,-136.466769
2,11,20,0.000000,-119.609371
2,11,22,0.000000,-128.155395
2,11,24,0.000000,-139.482488
2,11,26,0.000000,-120.958980
2,11,28,0.000000,-122.769589
2,11,30,0.000000,-129.702136
2,11,32,0.000000,-136.784343
2,11,34,0.000000,-131.951723
2,11,36,0.000000,-126.510642
2,11,38,0.000000,-123.485101
2,11,40,0.000000,-134.313429
2,11,42,0.000000,-133.619197
2,11,44,0.000000,-123.607098
2,11,46,0.000000,-132.697679
2,11,48,0.000000,-132.550064
2,11,50,0.000000,-126.909391
2,11,52,0.000000,-120.688332
2,11,54,0.000000,-129.532869
2,11,56,0.000000,-124.789676
2,11,58,0.000000,-132.962994
2,12,0,0.000000,-127.404847
2,12,2,0.000000,-132.357919
2,12,4,0.000000,-129.610816
2,12,6,0.000000,-136.473990
2,12,8,0.000000,-126.808578
2,12,10,0.000000,-132.487525
2,12,12,0.000000,-124.175720
2,12,14,0.000000,-133.832412
2,12,16,0.000000,-121.129916
2,12,18,0.000000,-127.303034
2,12,20,0.000000,-135.848697
2,12,22,0.000000,-125.130514
2,12,24,0.000000,-124.591969
2,12,26,0.000000,-122.454486
2,12,28,0.000000,-126.929996
2,12,30,0.000000,-126.620635
2,12,32,0.000000,-124.656484
2,12,34,0.000000,-120.544609
2,12,36,0.000000,-124.757442
2,12,38,0.000000,-127.256082
2,12,40,0.000000,-126.721687
2,12,42,0.000000,-125.583053
2,12,44,0.000000,-133.758141
2,12,46,0.000000,-124.989685
2,12,48,0.000000,-126.152847
2,12,50,0.000000,-128.866097
2,12,52,0.000000,-134.858623
2,12,54,0.000000,-134.261586
2,12,56,0.000000,-128.890269
2,12,58,0.000000,-124.636181
2,13,0,0.000000,-124.954053
2,13,2,0.000000,-124.743492
2,13,4,0.000000,-127.350562
2,13,6,0.000000,-123.154341
2,13,8,0.000000,-123.100531
2,13,10,0.000000,-137.563926
2,13,12,0.000000,-140.959243
2,13,14,0.000000,-132.963662
2,13,16,0.000000,-128.427468
2,13,18,0.000000,-120.551148
2,13,20,0.000000,-125.861608
2,13,22,0.000000,-125.163257
2,13,24,0.000000,-127.881714
2,13,26,0.000000,-126.518362
2,13,28,0.000000,-139.295735
2,13,30,0.000000,-128.810143
2,13,32,0.000000,-127.130264
2,13,34,0.000000,-123.253251
2,13,36,0.000000,-130.682912
2,13,38,0.000000,-128.559942
2,13,40,0.000000,-127.941984
2,13,42,0.000000,-121.578936
2,13,44,0.000000,-134.261145
2,13,46,0.000000,-125.834186
2,13,48,0.000000,-131.652415
2,13,50,0.000000,-121.647285
2,13,52,0.000000,-130.259969
2,13,54,0.000000,-126.339652
2,13,56,0.000000,-122.719472
2,13,58,0.000000,-123.132004
2,14,0,0.000000,-121.116851
2,14,2,0.000000,-128.059115
2,14,4,0.000000,-132.303308
2,14,6,0.000000,-135.945288
2,14,8,0.000000,-127.632619
2,14,10,0.000000,-133.808622
2,14,12,0.000000,-128.194927
2,14,14,0.000000,-132.363547
2,14,16,0.000000,-128.740773
2,14,18,0.000000,-130.545256
2,14,20,0.000000,-144.485997
2,14,22,0.000000,-142.977100
2,14,24,0.000000,-127.884176
2,14,26,0.000000,-122.237438
2,14,28,0.000000,-126.368629
2,14,30,0.000000,-126.594936
2,14,32,0.000000,-127.781533
2,14,34,0.000000,-131.695783
2,14,36,0.000000,-128.924124
2,14,38,0.000000,-129.531241
2,14,40,0.000000,-136.173511
2,14,42,0.000000,-124.926712
2,14,44,0.000000,-128.562117
2,14,46,0.000000,-123.765744
2,14,48,0.000000,-128.587570
2,14,50,0.000000,-129.162208
2,14,52,0.000000,-141.129676
2,14,54,0.000000,-122.860592
2,14,56,0.000000,-122.946611
2,14,58,0.000000,-123.982962
2,15,0,0.000000,-128.249351
2,15,2,0.000000,-123.886699
2,15,4,0.000000,-145.157402
2,15,6,0.000000,-135.568035
2,15,8,0.000000,-128.524929
2,15,10,0.000000,-123.376792
2,15,12,0.000000,-123.421687
2,15,14,0.000000,-129.284965
2,15,16,0.000000,-122.751934
2,15,18,0.000000,-127.668806
2,15,20,0.000000,-127.958047
2,15,22,0.000000,-127.101250
2,15,24,0.000000,-129.355836
2,15,26,0.000000,-140.767789
2,15,28,0.000000,-127.027076
2,15,30,0.000000,-130.056376
2,15,32,0.000000,-134.520328
2,15,34,0.000000,-124.093728
2,15,36,0.000000,-123.433177
2,15,38,0.000000,-124.968513
2,15,40,0.000000,-131.094763
2,15,42,0.000000,-129.715182
2,15,44,0.000000,-126.981119
2,15,46,0.000000,-123.519459
2,15,48,0.000000,-137.035723
2,15,50,0.000000,-124.657905
2,15,52,0.000000,-127.645327
2,15,54,0.000000,-125.926467
2,15,56,0.000000,-128.743568
2,15,58,0.000000,-124.049933
2,16,0,0.000000,-130.041475
2,16,2,0.000000,-123.436440
2,16,4,0.000000,-127.494090
2,16,6,0.000000,-127.446046
2,16,8,0.000000,-138.959843
2,16,10,0.000000,-125.247453
2,16,12,0.000000,-128.114367
2,16,14,0.000000,-120.728503
2,16,16,0.000000,-123.631712
2,16,18,0.000000,-130.026811
2,16,20,0.000000,-120.818070
2,16,22,0.000000,-125.124389
2,16,24,0.000000,-120.194486
2,16,26,0.000000,-124.332925
2,16,28,0.000000,-123.712304
2,16,30,0.000000,-120.999561
2,16,32,0.000000,-141.939932
2,16,34,0.000000,-127.577141
2,16,36,0.000000,-132.198981
2,16,38,0.000000,-133.413428
2,16,40,0.000000,-129.568231
2,16,42,0.000000,-129.085565
2,16,44,0.000000,-124.641714
2,16,46,0.000000,-132.140231
2,16,48,0.000000,-124.092299
2,16,50,0.000000,-139.439760
2,16,52,0.000000,-123.366294
2,16,54,0.000000,-127.768871
2,16,56,0.000000,-126.220917
2,16,58,0.000000,-127.725215
2,17,0,0.000000,-130.495616
2,17,2,0.000000,-125.688103
2,17,4,0.000000,-123.389438
2,17,6,0.000000,-124.854962
2,17,8,0.000000,-121.447919
2,17,10,0.000000,-124.977281
2,17,12,0.000000,-126.929826
2,17,14,0.000000,-130.501264
2,17,16,0.000000,-121.464148
2,17,18,0.000000,-128.320865
2,17,20,0.000000,-121.163876
2,17,22,0.000000,-124.991921
2,17,24,0.000000,-124.945257
2,17,26,0.000000,-143.471327
2,17,28,0.000000,-132.998938
2,17,30,0.000000,-124.790699
2,17,32,0.000000,-124.685187
2,17,34,0.000000,-130.938740
2,17,36,0.000000,-124.452281
2,17,38,0.000000,-146.359498
2,17,40,0.000000,-139.921402
2,17,42,0.000000,-128.535883
2,17,44,0.000000,-128.786885
2,17,46,0.000000,-123.675469
2,17,48,0.000000,-135.544892
2,17,50,0.000000,-144.838713
2,17,52,0.000000,-128.515536
2,17,54,0.000000,-120.991747
2,17,56,0.000000,-123.213749
2,17,58,0.000000,-131.296842
2,18,0,0.000000,-119.605687
2,18,2,0.000000,-127.639668
2,18,4,0.000000,-122.917126
2,18,6,0.000000,-130.560599
2,18,8,0.000000,-124.326826
2,18,10,0.000000,-125.903991
2,18,12,0.000000,-119.185309
2,18,14,0.000000,-121.958960
2,18,16,0.000000,-125.952339
2,18,18,0.000000,-130.243043
2,18,20,0.000000,-126.939015
2,18,22,0.000000,-123.805240
2,18,24,0.000000,-126.891240
2,18,26,0.000000,-125.201636
2,18,28,0.000000,-122.465847
2,18,30,0.000000,-124.963331
2,18,32,0.000000,-124.580108
2,18,34,0.000000,-128.759032
2,18,36,0.000000,-124.732854
2,18,38,0.000000,-126.852143
2,18,40,0.000000,-123.626654
2,18,42,0.000000,-131.866700
2,18,44,0.000000,-130.761279
2,18,46,0.000000,-124.802221
2,18,48,0.000000,-124.637064
2,18,50,0.000000,-135.426543
2,18,52,0.000000,-132.140214
2,18,54,0.000000,-131.383279
2,18,56,0.000000,-125.056429
2,18,58,0.000000,-129.378598
2,19,0,0.000000,-123.985407
2,19,2,0.000000,-126.152508
2,19,4,0.000000,-121.664936
2,19,6,0.000000,-135.252596
2,19,8,0.000000,-127.896446
2,19,10,0.000000,-124.780713
2,19,12,0.000000,-127.977036
2,19,14,0.000000,-134.484540
2,19,16,0.000000,-126.986417
2,19,18,0.000000,-130.264732
2,19,20,0.000000,-125.719150
2,19,22,0.000000,-132.275101
2,19,24,0.000000,-131.849162
2,19,26,0.000000,-121.188603
2,19,28,0.000000,-138.053112
2,19,30,0.000000,-126.408085
2,19,32,0.000000,-130.247538
2,19,34,0.000000,-125.805228
2,19,36,0.000000,-147.163244
2,19,38,0.000000,-133.391890
2,19,40,0.000000,-125.563263
2,19,42,0.000000,-135.217801
2,19,44,0.000000,-133.898547
2,19,46,0.000000,-121.078243
2,19,48,0.000000,-124.656962
2,19,50,0.000000,-125.566054
2,19,52,0.000000,-128.998611
2,19,54,0.000000,-124.133253
2,19,56,0.000000,-133.861337
2,19,58,0.000000,-134.719305
2,20,0,0.000000,-121.778190
2,20,2,0.000000,-123.874913
2,20,4,0.000000,-135.486662
2,20,6,0.000000,-127.111070
2,20,8,0.000000,-131.596636
2,20,10,0.000000,-128.405358
2,20,12,0.000000,-140.197358
2,20,14,0.000000,-128.742162
2,20,16,0.000000,-125.301896
2,20,18,0.000000,-150.652471
2,20,20,0.000000,-124.837975
2,20,22,0.000000,-138.513604
2,20,24,0.000000,-132.896397
2,20,26,0.000000,-124.178410
2,20,28,0.000000,-135.467055
2,20,30,0.000000,-127.570352
2,20,32,0.000000,-125.890101
2,20,34,0.000000,-122.211939
2,20,36,0.000000,-129.108128
2,20,38,0.000000,-135.008090
2,20,40,0.000000,-120.798371
2,20,42,0.000000,-132.743075
2,20,44,0.000000,-125.249767
2,20,46,0.000000,-133.638823
2,20,48,0.000000,-129.878710
2,20,50,0.000000,-127.998542
2,20,52,0.000000,-126.663120
2,20,54,0.000000,-123.480955
2,20,56,0.000000,-120.358124
2,20,58,0.000000,-131.580480
2,21,0,0.000000,-138.106610
2,21,2,0.000000,-118.280817
2,21,4,0.000000,-125.926854
2,21,6,0.000000,-119.130104
2,21,8,0.000000,-120.429420
2,21,10,0.000000,-138.993353
2,21,12,0.000000,-128.213595
2,21,14,0.000000,-125.036152
2,21,16,0.000000,-138.634391
2,21,18,0.000000,-133.692990
2,21,20,0.000000,-123.771483
2,21,22,0.000000,-119.291941
2,21,24,0.000000,-126.622276
2,21,26,0.000000,-124.069063
2,21,28,0.000000,-127.369871
2,21,30,0.000000,-125.382065
2,21,32,0.000000,-127.711711
2,21,34,0.000000,-131.183207
2,21,36,0.000000,-125.674167
2,21,38,0.000000,-132.472171
2,21,40,0.000000,-140.291339
2,21,42,0.000000,-118.581635
2,21,44,0.000000,-126.627649
2,21,46,0.000000,-130.239191
2,21,48,0.000000,-125.643000
2,21,50,0.000000,-129.682926
2,21,52,0.000000,-124.868660
2,21,54,0.000000,-126.607437
2,21,56,0.000000,-142.779179
2,21,58,0.000000,-127.937773
2,22,0,0.000000,-130.189086
2,22,2,0.000000,-123.070736
2,22,4,0.000000,-135.361602
2,22,6,0.000000,-131.932197
2,22,8,0.000000,-128.296747
2,22,10,0.000000,-123.045416
2,22,12,0.000000,-127.000381
2,22,14,0.000000,-140.313128
2,22,16,0.000000,-130.831561
2,22,18,0.000000,-135.274450
2,22,20,0.000000,-124.509151
2,22,22,0.000000,-124.499753
2,22,24,0.000000,-122.732752
2,22,26,0.000000,-125.982784
2,22,28,0.000000,-132.906213
2,22,30,0.000000,-135.895555
2,22,32,0.000000,-126.334041
2,22,34,0.000000,-120.674910
2,22,36,0.000000,-125.513610
2,22,38,0.000000,-123.586943
2,22,40,0.000000,-127.292690
2,22,42,0.000000,-123.614474
2,22,44,0.000000,-123.310884
2,22,46,0.000000,-131.897615
2,22,48,0.000000,-133.634139
2,22,50,0.000000,-136.089590
2,22,52,0.000000,-131.781661
2,22,54,0.000000,-125.734322
2,22,56,0.000000,-131.751346
2,22,58,0.000000,-124.231499
2,23,0,0.000000,-123.297679
2,23,2,0.000000,-126.200767
2,23,4,0.000000,-129.151803
2,23,6,0.000000,-143.509802
2,23,8,0.000000,-122.376496
2,23,10,0.000000,-122.336510
2,23,12,0.000000,-126.807142
2,23,14,0.000000,-125.750918
2,23,16,0.000000,-125.658429
2,23,18,0.000000,-127.656738
2,23,20,0.000000,-125.737274
2,23,22,0.000000,-128.825962
2,23,24,0.000000,-130.347450
2,23,26,0.000000,-124.477758
2,23,28,0.000000,-129.199137
2,23,30,0.000000,-129.896925
2,23,32,0.000000,-123.470615
2,23,34,0.000000,-130.589416
2,23,36,0.000000,-136.281259
2,23,38,0.000000,-124.475800
2,23,40,0.000000,-124.961601
2,23,42,0.000000,-131.779166
2,23,44,0.000000,-128.219804
2,23,46,0.000000,-135.381310
2,23,48,0.000000,-128.357031
2,23,50,0.000000,-126.285631
2,23,52,0.000000,-129.401348
2,23,54,0.000000,-120.449845
2,23,56,0.000000,-133.798120
2,23,58,0.000000,-133.277493
2,24,0,0.000000,-130.569065
2,24,2,0.000000,-127.939527
2,24,4,0.000000,-128.857252
2,24,6,0.000000,-128.684266
2,24,8,0.000000,-132.095502
2,24,10,0.000000,-131.628907
2,24,12,0.000000,-122.381680
2,24,14,0.000000,-134.913965
2,24,16,0.000000,-128.182553
2,24,18,0.000000,-129.529656
2,24,20,0.000000,-125.759586
2,24,22,0.000000,-120.921479
2,24,24,0.000000,-119.128486
2,24,26,0.000000,-123.796285
2,24,28,0.000000,-128.096819
2,24,30,0.000000,-124.842182
2,24,32,0.000000,-128.358409
2,24,34,0.000000,-132.529316
2,24,36,0.000000,-136.939694
2,24,38,0.000000,-124.956912
2,24,40,0.000000,-127.987435
2,24,42,0.000000,-124.065411
2,24,44,0.000000,-134.042705
2,24,46,0.000000,-136.394472
2,24,48,0.000000,-136.948212
2,24,50,0.000000,-132.141352
2,24,52,0.000000,-125.715877
2,24,54,0.000000,-129.081168
2,24,56,0.000000,-127.481258
2,24,58,0.000000,-125.843780
2,25,0,0.000000,-129.949124
2,25,2,0.000000,-122.505521
2,25,4,0.000000,-124.314832
2,25,6,0.000000,-122.626115
2,25,8,0.000000,-127.036921
2,25,10,0.000000,-126.989168
2,25,12,0.000000,-127.073928
2,25,14,0.000000,-127.696557
2,25,16,0.000000,-124.544613
2,25,18,0.000000,-133.838576
2,25,20,0.000000,-128.683303
2,25,22,0.000000,-133.467258
2,25,24,0.000000,-127.470112
2,25,26,0.000000,-124.773150
2,25,28,0.000000,-145.972333
2,25,30,0.000000,-139.233952
2,25,32,0.000000,-124.372826
2,25,34,0.000000,-139.480477
2,25,36,0.000000,-127.939914
2,25,38,0.000000,-126.752254
2,25,40,0.000000,-133.223222
2,25,42,0.000000,-128.417469
2,25,44,0.000000,-128.133219
2,25,46,0.000000,-130.539214
2,25,48,0.000000,-123.415016
2,25,50,0.000000,-130.953956
2,25,52,0.000000,-127.994574
2,25,54,0.000000,-126.996997
2,25,56,0.000000,-122.943009
2,25,58,0.000000,-137.686231
2,26,0,0.000000,-125.122077
2,26,2,0.000000,-119.766325
2,26,4,0.000000,-132.528650
2,26,6,0.000000,-126.236931
2,26,8,0.000000,-132.157496
2,26,10,0.000000,-124.528185
2,26,12,0.000000,-134.439975
2,26,14,0.000000,-126.941821
2,26,16,0.000000,-127.879040
2,26,18,0.000000,-129.838339
2,26,20,0.000000,-122.211626
2,26,22,0.000000,-126.619836
2,26,24,0.000000,-139.589206
2,26,26,0.000000,-119.004627
2,26,28,0.000000,-128.553982
2,26,30,0.000000,-141.363206
2,26,32,0.000000,-125.899823
2,26,34,0.000000,-127.160830
2,26,36,0.000000,-122.062121
2,26,38,0.000000,-125.649583
2,26,40,0.000000,-125.797549
2,26,42,0.000000,-125.323650
2,26,44,0.000000,-120.573496
2,26,46,0.000000,-118.045316
2,26,48,0.000000,-125.304062
2,26,50,0.000000,-131.276267
2,26,52,0.000000,-127.049398
2,26,54,0.000000,-127.719064
2,26,56,0.000000,-122.273869
2,26,58,0.000000,-126.564343
2,27,0,0.000000,-133.158798
2,27,2,0.000000,-123.933562
2,27,4,0.000000,-138.270739
2,27,6,0.000000,-135.710002
2,27,8,0.000000,-138.311628
2,27,10,0.000000,-130.752183
2,27,12,0.000000,-128.195478
2,27,14,0.000000,-126.311120
2,27,16,0.000000,-124.856776
2,27,18,0.000000,-136.688224
2,27,20,0.000000,-127.827730
2,27,22,0.000000,-126.375213
