hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-118.959893
2,0,2,0.000000,-118.563515
2,0,4,0.000000,-116.478933
2,0,6,0.000000,-119.450747
2,0,8,0.000000,-117.813580
2,0,10,0.000000,-117.014521
2,0,12,0.000000,-118.330839
2,0,14,0.000000,-118.989005
2,0,16,0.000000,-119.192078
2,0,18,0.000000,-117.272291
2,0,20,0.000000,-118.765495
2,0,22,0.000000,-116.198178
2,0,24,0.000000,-120.825404
2,0,26,0.000000,-117.381310
2,0,28,0.000000,-120.952631
2,0,30,0.000000,-119.352615
2,0,32,0.000000,-119.169413
2,0,34,0.000000,-117.361845
2,0,36,0.000000,-116.525821
2,0,38,0.000000,-121.156260
2,0,40,0.000000,-119.976188
2,0,42,0.000000,-119.935188
2,0,44,0.000000,-119.546518
2,0,46,0.000000,-118.965744
2,0,48,0.000000,-118.446827
2,0,50,0.000000,-118.261247
2,0,52,0.000000,-118.720681
2,0,54,0.000000,-118.465999
2,0,56,0.000000,-119.632390
2,0,58,0.000000,-119.354819
2,1,0,0.000000,-116.793189
2,1,2,0.000000,-119.228697
2,1,4,0.000000,-118.013381
2,1,6,0.000000,-118.665179
2,1,8,0.000000,-119.001624
2,1,10,0.000000,-116.076089
2,1,12,0.000000,-117.472597
2,1,14,0.000000,-118.383214
2,1,16,0.000000,-120.515838
2,1,18,0.000000,-119.952014
2,1,20,0.000000,-117.642858
2,1,22,0.000000,-118.141407
2,1,24,0.000000,-117.165584
2,1,26,0.000000,-120.275097
2,1,28,0.000000,-117.834565
2,1,30,0.000000,-117.369603
2,1,32,0.000000,-117.853326
2,1,34,0.000000,-116.778923
2,1,36,0.000000,-119.875325
2,1,38,0.000000,-118.310873
2,1,40,0.000000,-118.850550
2,1,42,0.000000,-118.595684
2,1,44,0.000000,-116.333384
2,1,46,0.000000,-116.294197
2,1,48,0.000000,-117.034741
2,1,50,0.000000,-117.512652
2,1,52,0.000000,-117.428383
2,1,54,0.000000,-117.740294
2,1,56,0.000000,-119.723515
2,1,58,0.000000,-117.348853
2,2,0,0.000000,-118.465435
2,2,2,0.000000,-116.468532
2,2,4,0.000000,-118.091850
2,2,6,0.000000,-118.489060
2,2,8,0.000000,-118.917898
2,2,10,0.000000,-118.974761
2,2,12,0.000000,-117.123881
2,2,14,0.000000,-117.802062
2,2,16,0.000000,-117.945081
2,2,18,0.000000,-119.792779
2,2,20,0.000000,-119.177166
2,2,22,0.000000,-117.909215
2,2,24,0.000000,-118.824548
2,2,26,0.000000,-117.452887
2,2,28,0.000000,-120.953431
2,2,30,0.000000,-118.338727
2,2,32,0.000000,-117.166598
2,2,34,0.000000,-116.581252
2,2,36,0.000000,-119.304296
2,2,38,0.000000,-116.616351
2,2,40,0.000000,-118.093879
2,2,42,0.000000,-118.954928
2,2,44,0.000000,-117.004545
2,2,46,0.000000,-117.293608
2,2,48,0.000000,-118.117709
2,2,50,0.000000,-118.230707
2,2,52,0.000000,-118.155130
2,2,54,0.000000,-116.436290
2,2,56,0.000000,-119.090347
2,2,58,0.000000,-117.804252
2,3,0,0.000000,-121.266262
2,3,2,0.000000,-120.603042
2,3,4,0.000000,-119.823559
2,3,6,0.000000,-118.781700
2,3,8,0.000000,-117.985700
2,3,10,0.000000,-118.970383
2,3,12,0.000000,-117.483662
2,3,14,0.000000,-120.631711
2,3,16,0.000000,-118.947703
2,3,18,0.000000,-118.942945
2,3,20,0.000000,-117.568431
2,3,22,0.000000,-119.235306
2,3,24,0.000000,-118.116564
2,3,26,0.000000,-118.892702
2,3,28,0.000000,-116.503139
2,3,30,0.000000,-117.201469
2,3,32,0.000000,-117.869633
2,3,34,0.000000,-119.054315
2,3,36,0.000000,-118.884696
2,3,38,0.000000,-119.329040
2,3,40,0.000000,-117.102279
2,3,42,0.000000,-120.064715
2,3,44,0.000000,-120.208706
2,3,46,0.000000,-120.822499
2,3,48,0.000000,-118.621743
2,3,50,0.000000,-118.499774
2,3,52,0.000000,-118.127378
2,3,54,0.000000,-118.101129
2,3,56,0.000000,-119.074955
2,3,58,0.000000,-117.521870
2,4,0,0.000000,-117.450621
2,4,2,0.000000,-119.890229
2,4,4,0.000000,-116.648320
2,4,6,0.000000,-116.486587
2,4,8,0.000000,-119.680458
2,4,10,0.000000,-119.405686
2,4,12,0.000000,-118.239471
2,4,14,0.000000,-119.896770
2,4,16,0.000000,-120.637548
2,4,18,0.000000,-117.726424
2,4,20,0.000000,-120.418593
2,4,22,0.000000,-116.233600
2,4,24,0.000000,-121.335970
2,4,26,0.000000,-116.134115
2,4,28,0.000000,-117.278819
2,4,30,0.000000,-120.990583
2,4,32,0.000000,-118.818237
2,4,34,0.000000,-118.988512
2,4,36,0.000000,-120.356624
2,4,38,0.000000,-117.579468
2,4,40,0.000000,-119.706123
2,4,42,0.000000,-119.355796
2,4,44,0.000000,-119.137254
2,4,46,0.000000,-119.271739
2,4,48,0.000000,-118.782587
2,4,50,0.000000,-118.451081
2,4,52,0.000000,-118.035561
2,4,54,0.000000,-119.575022
2,4,56,0.000000,-118.448196
2,4,58,0.000000,-120.309729
2,5,0,0.000000,-115.914180
2,5,2,0.000000,-119.023656
2,5,4,0.000000,-120.812915
2,5,6,0.000000,-118.206371
2,5,8,0.000000,-116.194052
2,5,10,0.000000,-120.541355
2,5,12,0.000000,-118.274793
2,5,14,0.000000,-119.458069
2,5,16,0.000000,-119.381629
2,5,18,0.000000,-119.436667
2,5,20,0.000000,-119.600454
2,5,22,0.000000,-117.873890
2,5,24,0.000000,-118.673792
2,5,26,0.000000,-117.801899
2,5,28,0.000000,-119.927961
2,5,30,0.000000,-119.239310
2,5,32,0.000000,-118.283616
2,5,34,0.000000,-118.115277
2,5,36,0.000000,-118.461359
2,5,38,0.000000,-118.117711
2,5,40,0.000000,-119.416457
2,5,42,0.000000,-119.338427
2,5,44,0.000000,-118.448027
2,5,46,0.000000,-116.705177
2,5,48,0.000000,-118.834493
2,5,50,0.000000,-116.023076
2,5,52,0.000000,-119.017684
2,5,54,0.000000,-117.902902
2,5,56,0.000000,-118.079917
2,5,58,0.000000,-118.731617
2,6,0,0.000000,-119.023610
2,6,2,0.000000,-116.265985
2,6,4,0.000000,-118.424399
2,6,6,0.000000,-117.174304
2,6,8,0.000000,-117.017089
2,6,10,0.000000,-120.137984
2,6,12,0.000000,-116.742800
2,6,14,0.000000,-118.765357
2,6,16,0.000000,-118.977573
2,6,18,0.000000,-117.603680
2,6,20,0.000000,-117.031929
2,6,22,0.000000,-117.415977
2,6,24,0.000000,-115.784604
2,6,26,0.000000,-119.854341
2,6,28,0.000000,-117.807997
2,6,30,0.000000,-119.386390
2,6,32,0.000000,-114.762279
2,6,34,0.000000,-117.321353
2,6,36,0.000000,-119.502168
2,6,38,0.000000,-119.914285
2,6,40,0.000000,-119.771048
2,6,42,0.000000,-120.474702
2,6,44,0.000000,-116.480007
2,6,46,0.000000,-120.215815
2,6,48,0.000000,-120.556145
2,6,50,0.000000,-116.829765
2,6,52,0.000000,-118.575691
2,6,54,0.000000,-119.951657
2,6,56,0.000000,-118.064209
2,6,58,0.000000,-118.443635
2,7,0,0.000000,-117.624395
2,7,2,0.000000,-118.254699
2,7,4,0.000000,-118.388292
2,7,6,0.000000,-120.539529
2,7,8,0.000000,-118.313848
2,7,10,0.000000,-117.748138
2,7,12,0.000000,-118.104788
2,7,14,0.000000,-118.458509
2,7,16,0.000000,-119.023148
2,7,18,0.000000,-120.420229
2,7,20,0.000000,-118.352888
2,7,22,0.000000,-116.111685
2,7,24,0.000000,-118.474679
2,7,26,0.000000,-119.713161
2,7,28,0.000000,-119.896205
2,7,30,0.000000,-120.333031
2,7,32,0.000000,-117.319369
2,7,34,0.000000,-118.393655
2,7,36,0.000000,-120.066768
2,7,38,0.000000,-119.136433
2,7,40,0.000000,-118.472814
2,7,42,0.000000,-117.933022
2,7,44,0.000000,-121.122461
2,7,46,0.000000,-119.273881
2,7,48,0.000000,-117.598835
2,7,50,0.000000,-117.478396
2,7,52,0.000000,-119.468630
2,7,54,0.000000,-115.031755
2,7,56,0.000000,-116.760008
2,7,58,0.000000,-118.317716
2,8,0,0.000000,-118.065797
2,8,2,0.000000,-119.103181
2,8,4,0.000000,-119.608661
2,8,6,0.000000,-119.616530
2,8,8,0.000000,-118.889598
2,8,10,0.000000,-117.630230
2,8,12,0.000000,-116.336759
2,8,14,0.000000,-115.775079
2,8,16,0.000000,-118.197158
2,8,18,0.000000,-117.134346
2,8,20,0.000000,-120.241191
2,8,22,0.000000,-120.436009
2,8,24,0.000000,-119.272320
2,8,26,0.000000,-118.117458
2,8,28,0.000000,-117.431979
2,8,30,0.000000,-119.252436
2,8,32,0.000000,-119.052340
2,8,34,0.000000,-119.368369
2,8,36,0.000000,-120.544081
2,8,38,0.000000,-118.565044
2,8,40,0.000000,-117.640189
2,8,42,0.000000,-119.146054
2,8,44,0.000000,-118.411625
2,8,46,0.000000,-118.069386
2,8,48,0.000000,-118.187581
2,8,50,0.000000,-117.883524
2,8,52,0.000000,-119.636125
2,8,54,0.000000,-119.509631
2,8,56,0.000000,-118.312366
2,8,58,0.000000,-118.373842
2,9,0,0.000000,-120.647460
2,9,2,0.000000,-118.481209
2,9,4,0.000000,-119.389603
2,9,6,0.000000,-119.334436
2,9,8,0.000000,-118.501674
2,9,10,0.000000,-119.629834
2,9,12,0.000000,-119.157555
2,9,14,0.000000,-116.804604
2,9,16,0.000000,-117.886220
2,9,18,0.000000,-117.615951
2,9,20,0.000000,-119.237262
2,9,22,0.000000,-117.827620
2,9,24,0.000000,-116.856730
2,9,26,0.000000,-118.743198
2,9,28,0.000000,-119.347215
2,9,30,0.000000,-117.486653
2,9,32,0.000000,-120.347717
2,9,34,0.000000,-120.019617
2,9,36,0.000000,-118.983267
2,9,38,0.000000,-118.005758
2,9,40,0.000000,-118.262301
2,9,42,0.000000,-118.943954
2,9,44,0.000000,-117.101154
2,9,46,0.000000,-118.511238
2,9,48,0.000000,-116.875944
2,9,50,0.000000,-116.495798
2,9,52,0.000000,-117.777707
2,9,54,0.000000,-117.959346
2,9,56,0.000000,-118.214179
2,9,58,0.000000,-117.312736
2,10,0,0.000000,-117.339415
2,10,2,0.000000,-118.940661
2,10,4,0.000000,-118.877129
2,10,6,0.000000,-117.508986
2,10,8,0.000000,-117.929295
2,10,10,0.000000,-117.930402
2,10,12,0.000000,-120.087579
2,10,14,0.000000,-116.963697
2,10,16,0.000000,-118.155844
2,10,18,0.000000,-115.165792
2,10,20,0.000000,-120.145713
2,10,22,0.000000,-118.305284
2,10,24,0.000000,-117.053070
2,10,26,0.000000,-118.251709
2,10,28,0.000000,-117.979697
2,10,30,0.000000,-118.603859
2,10,32,0.000000,-119.720860
2,10,34,0.000000,-120.415878
2,10,36,0.000000,-118.366940
2,10,38,0.000000,-118.728612
2,10,40,0.000000,-117.677613
2,10,42,0.000000,-117.874408
2,10,44,0.000000,-118.134278
2,10,46,0.000000,-117.367495
2,10,48,0.000000,-119.034791
2,10,50,0.000000,-119.229629
2,10,52,0.000000,-118.866797
2,10,54,0.000000,-115.192999
2,10,56,0.000000,-119.532151
2,10,58,0.000000,-118.293090
2,11,0,0.000000,-117.713634
2,11,2,0.000000,-118.691650
2,11,4,0.000000,-118.686985
2,11,6,0.000000,-118.118415
2,11,8,0.000000,-118.504866
2,11,10,0.000000,-118.189791
2,11,12,0.000000,-120.406667
2,11,14,0.000000,-117.884830
2,11,16,0.000000,-117.914740
2,11,18,0.000000,-117.909306
2,11,20,0.000000,-117.950772
2,11,22,0.000000,-118.748973
2,11,24,0.000000,-118.567014
2,11,26,0.000000,-119.415517
2,11,28,0.000000,-117.617609
2,11,30,0.000000,-117.242996
2,11,32,0.000000,-117.428766
2,11,34,0.000000,-120.458442
2,11,36,0.000000,-118.708091
2,11,38,0.000000,-118.731360
2,11,40,0.000000,-120.543822
2,11,42,0.000000,-118.604771
2,11,44,0.000000,-118.618686
2,11,46,0.000000,-118.289022
2,11,48,0.000000,-118.172538
2,11,50,0.000000,-118.879775
2,11,52,0.000000,-119.880768
2,11,54,0.000000,-117.863638
2,11,56,0.000000,-119.585182
2,11,58,0.000000,-118.708081
2,12,0,0.000000,-120.704425
2,12,2,0.000000,-117.231952
2,12,4,0.000000,-118.133023
2,12,6,0.000000,-117.044862
2,12,8,0.000000,-118.682272
2,12,10,0.000000,-115.595958
2,12,12,0.000000,-117.953319
2,12,14,0.000000,-121.047484
2,12,16,0.000000,-117.913872
2,12,18,0.000000,-120.214894
2,12,20,0.000000,-118.777817
2,12,22,0.000000,-118.034467
2,12,24,0.000000,-119.977044
2,12,26,0.000000,-118.824574
2,12,28,0.000000,-117.463394
2,12,30,0.000000,-121.477679
2,12,32,0.000000,-118.213365
2,12,34,0.000000,-119.511933
2,12,36,0.000000,-119.908395
2,12,38,0.000000,-120.020134
2,12,40,0.000000,-119.532992
2,12,42,0.000000,-118.941517
2,12,44,0.000000,-119.525560
2,12,46,0.000000,-116.941433
2,12,48,0.000000,-117.030299
2,12,50,0.000000,-118.932089
2,12,52,0.000000,-118.814527
2,12,54,0.000000,-118.938886
2,12,56,0.000000,-117.789422
2,12,58,0.000000,-117.099042
2,13,0,0.000000,-119.218091
2,13,2,0.000000,-118.462686
2,13,4,0.000000,-117.453670
2,13,6,0.000000,-118.017400
2,13,8,0.000000,-118.144664
2,13,10,0.000000,-120.502571
2,13,12,0.000000,-118.652819
2,13,14,0.000000,-120.293215
2,13,16,0.000000,-117.841232
2,13,18,0.000000,-118.949471
2,13,20,0.000000,-119.485395
2,13,22,0.000000,-116.617574
2,13,24,0.000000,-118.220167
2,13,26,0.000000,-118.925302
2,13,28,0.000000,-116.597782
2,13,30,0.000000,-118.058452
2,13,32,0.000000,-119.182288
2,13,34,0.000000,-119.877042
2,13,36,0.000000,-117.809519
2,13,38,0.000000,-120.364074
2,13,40,0.000000,-119.971329
2,13,42,0.000000,-118.699991
2,13,44,0.000000,-116.847707
2,13,46,0.000000,-120.576552
2,13,48,0.000000,-119.947505
2,13,50,0.000000,-118.130735
2,13,52,0.000000,-118.571363
2,13,54,0.000000,-118.955399
2,13,56,0.000000,-116.010330
2,13,58,0.000000,-118.386290
2,14,0,0.000000,-117.791332
2,14,2,0.000000,-119.382602
2,14,4,0.000000,-119.830023
2,14,6,0.000000,-116.582677
2,14,8,0.000000,-119.009683
2,14,10,0.000000,-117.532055
2,14,12,0.000000,-119.731705
2,14,14,0.000000,-119.231872
2,14,16,0.000000,-120.000001
2,14,18,0.000000,-117.960565
2,14,20,0.000000,-117.193333
2,14,22,0.000000,-117.517990
2,14,24,0.000000,-118.996940
2,14,26,0.000000,-119.329469
2,14,28,0.000000,-116.902624
2,14,30,0.000000,-117.717001
2,14,32,0.000000,-119.660318
2,14,34,0.000000,-117.163242
2,14,36,0.000000,-117.415088
2,14,38,0.000000,-117.984150
2,14,40,0.000000,-119.589089
2,14,42,0.000000,-118.884356
2,14,44,0.000000,-115.724203
2,14,46,0.000000,-119.419530
2,14,48,0.000000,-117.593401
2,14,50,0.000000,-119.560973
2,14,52,0.000000,-118.006920
2,14,54,0.000000,-118.690930
2,14,56,0.000000,-115.695701
2,14,58,0.000000,-118.855028
2,15,0,0.000000,-116.960412
2,15,2,0.000000,-118.046552
2,15,4,0.000000,-119.969253
2,15,6,0.000000,-115.663204
2,15,8,0.000000,-119.268054
2,15,10,0.000000,-117.162366
2,15,12,0.000000,-118.960724
2,15,14,0.000000,-118.517117
2,15,16,0.000000,-119.068173
2,15,18,0.000000,-117.506656
2,15,20,0.000000,-117.328233
2,15,22,0.000000,-118.400817
2,15,24,0.000000,-117.703557
2,15,26,0.000000,-119.356188
2,15,28,0.000000,-118.327387
2,15,30,0.000000,-116.681459
2,15,32,0.000000,-116.996745
2,15,34,0.000000,-118.556989
2,15,36,0.000000,-117.328597
2,15,38,0.000000,-117.094970
2,15,40,0.000000,-118.438990
2,15,42,0.000000,-119.136527
2,15,44,0.000000,-116.110000
2,15,46,0.000000,-117.267871
2,15,48,0.000000,-117.974015
2,15,50,0.000000,-119.553974
2,15,52,0.000000,-116.347060
2,15,54,0.000000,-118.322726
2,15,56,0.000000,-114.664310
2,15,58,0.000000,-116.926775
2,16,0,0.000000,-116.580816
2,16,2,0.000000,-117.227082
2,16,4,0.000000,-119.451783
2,16,6,0.000000,-120.297883
2,16,8,0.000000,-117.718643
2,16,10,0.000000,-119.387796
2,16,12,0.000000,-117.777224
2,16,14,0.000000,-117.654441
2,16,16,0.000000,-120.400957
2,16,18,0.000000,-118.531101
2,16,20,0.000000,-117.565176
2,16,22,0.000000,-118.016770
2,16,24,0.000000,-120.430470
2,16,26,0.000000,-118.184171
2,16,28,0.000000,-118.120735
2,16,30,0.000000,-120.459144
2,16,32,0.000000,-116.976243
2,16,34,0.000000,-115.990963
2,16,36,0.000000,-118.665351
2,16,38,0.000000,-118.015417
2,16,40,0.000000,-119.844357
2,16,42,0.000000,-120.357519
2,16,44,0.000000,-116.397911
2,16,46,0.000000,-120.232828
2,16,48,0.000000,-117.850412
2,16,50,0.000000,-119.091705
2,16,52,0.000000,-118.570070
2,16,54,0.000000,-115.800666
2,16,56,0.000000,-117.477506
2,16,58,0.000000,-119.609544
2,17,0,0.000000,-117.454964
2,17,2,0.000000,-119.597038
2,17,4,0.000000,-118.819730
2,17,6,0.000000,-116.394665
2,17,8,0.000000,-119.158295
2,17,10,0.000000,-118.390034
2,17,12,0.000000,-118.720344
2,17,14,0.000000,-117.778105
2,17,16,0.000000,-119.269916
2,17,18,0.000000,-117.331776
2,17,20,0.000000,-119.782472
2,17,22,0.000000,-118.366503
2,17,24,0.000000,-120.895997
2,17,26,0.000000,-119.294411
2,17,28,0.000000,-119.634943
2,17,30,0.000000,-117.395088
2,17,32,0.000000,-116.550197
2,17,34,0.000000,-117.327860
2,17,36,0.000000,-119.254349
2,17,38,0.000000,-119.893889
2,17,40,0.000000,-117.261604
2,17,42,0.000000,-117.767476
2,17,44,0.000000,-120.185942
2,17,46,0.000000,-120.585486
2,17,48,0.000000,-118.808768
2,17,50,0.000000,-119.281115
2,17,52,0.000000,-117.310434
2,17,54,0.000000,-119.508109
2,17,56,0.000000,-119.658037
2,17,58,0.000000,-118.773937
2,18,0,0.000000,-117.770527
2,18,2,0.000000,-115.746188
2,18,4,0.000000,-118.932709
2,18,6,0.000000,-117.794316
2,18,8,0.000000,-116.255399
2,18,10,0.000000,-118.815740
2,18,12,0.000000,-117.178125
2,18,14,0.000000,-119.863204
2,18,16,0.000000,-120.446692
2,18,18,0.000000,-118.832924
2,18,20,0.000000,-116.994154
2,18,22,0.000000,-116.318342
2,18,24,0.000000,-119.245443
2,18,26,0.000000,-118.751372
2,18,28,0.000000,-117.717180
2,18,30,0.000000,-119.295562
2,18,32,0.000000,-118.719731
2,18,34,0.000000,-118.011984
2,18,36,0.000000,-119.604125
2,18,38,0.000000,-119.268075
2,18,40,0.000000,-119.558144
2,18,42,0.000000,-118.960899
2,18,44,0.000000,-119.890943
2,18,46,0.000000,-116.779491
2,18,48,0.000000,-116.730997
2,18,50,0.000000,-120.198419
2,18,52,0.000000,-118.344354
2,18,54,0.000000,-119.897074
2,18,56,0.000000,-118.678776
2,18,58,0.000000,-119.848287
2,19,0,0.000000,-118.512113
2,19,2,0.000000,-117.618734
2,19,4,0.000000,-119.273446
2,19,6,0.000000,-118.480445
2,19,8,0.000000,-116.708041
2,19,10,0.000000,-120.356828
2,19,12,0.000000,-116.086762
2,19,14,0.000000,-118.194233
2,19,16,0.000000,-118.534167
2,19,18,0.000000,-115.908074
2,19,20,0.000000,-118.242740
2,19,22,0.000000,-117.027648
2,19,24,0.000000,-116.138129
2,19,26,0.000000,-117.932134
2,19,28,0.000000,-118.101141
2,19,30,0.000000,-117.402953
2,19,32,0.000000,-120.345264
2,19,34,0.000000,-119.651899
2,19,36,0.000000,-118.165260
2,19,38,0.000000,-119.689226
2,19,40,0.000000,-118.097874
2,19,42,0.000000,-119.839340
2,19,44,0.000000,-119.553210
2,19,46,0.000000,-118.983375
2,19,48,0.000000,-117.480929
2,19,50,0.000000,-117.626912
2,19,52,0.000000,-117.500336
2,19,54,0.000000,-120.417261
2,19,56,0.000000,-118.103906
2,19,58,0.000000,-117.534964
2,20,0,0.000000,-117.878547
2,20,2,0.000000,-119.025155
2,20,4,0.000000,-118.674451
2,20,6,0.000000,-116.120354
2,20,8,0.000000,-118.521754
2,20,10,0.000000,-117.796524
2,20,12,0.000000,-119.217446
2,20,14,0.000000,-119.779658
2,20,16,0.000000,-119.064080
2,20,18,0.000000,-118.671767
2,20,20,0.000000,-119.362434
2,20,22,0.000000,-122.197373
2,20,24,0.000000,-121.029856
2,20,26,0.000000,-115.940219
2,20,28,0.000000,-119.707657
2,20,30,0.000000,-120.030233
2,20,32,0.000000,-120.091962
2,20,34,0.000000,-117.258716
2,20,36,0.000000,-118.265646
2,20,38,0.000000,-117.343641
2,20,40,0.000000,-118.676545
2,20,42,0.000000,-117.079996
2,20,44,0.000000,-117.956424
2,20,46,0.000000,-122.113531
2,20,48,0.000000,-120.386720
2,20,50,0.000000,-119.550583
2,20,52,0.000000,-118.824326
2,20,54,0.000000,-118.337293
2,20,56,0.000000,-117.290223
2,20,58,0.000000,-119.258730
2,21,0,0.000000,-119.558011
2,21,2,0.000000,-118.911529
2,21,4,0.000000,-120.274550
2,21,6,0.000000,-119.042889
2,21,8,0.000000,-118.106520
2,21,10,0.000000,-117.594598
2,21,12,0.000000,-119.992673
2,21,14,0.000000,-118.585935
2,21,16,0.000000,-116.681869
2,21,18,0.000000,-118.202423
2,21,20,0.000000,-118.164184
2,21,22,0.000000,-118.052561
2,21,24,0.000000,-118.082667
2,21,26,0.000000,-116.442164
2,21,28,0.000000,-121.122624
2,21,30,0.000000,-119.676060
2,21,32,0.000000,-116.313831
2,21,34,0.000000,-118.517133
2,21,36,0.000000,-119.209290
2,21,38,0.000000,-118.074616
2,21,40,0.000000,-118.521653
2,21,42,0.000000,-118.223073
2,21,44,0.000000,-117.867035
2,21,46,0.000000,-118.683120
2,21,48,0.000000,-119.200318
2,21,50,0.000000,-118.350084
2,21,52,0.000000,-116.839759
2,21,54,0.000000,-118.659687
2,21,56,0.000000,-119.089670
2,21,58,0.000000,-117.553458
2,22,0,0.000000,-117.929765
2,22,2,0.000000,-117.142506
2,22,4,0.000000,-118.585088
2,22,6,0.000000,-117.970588
2,22,8,0.000000,-117.150042
2,22,10,0.000000,-118.439373
2,22,12,0.000000,-119.651665
2,22,14,0.000000,-118.109986
2,22,16,0.000000,-116.433180
2,22,18,0.000000,-116.607087
2,22,20,0.000000,-118.691253
2,22,22,0.000000,-118.547433
2,22,24,0.000000,-119.995231
2,22,26,0.000000,-119.717055
2,22,28,0.000000,-116.977280
2,22,30,0.000000,-118.157902
2,22,32,0.000000,-116.629708
2,22,34,0.000000,-119.260734
2,22,36,0.000000,-119.434852
2,22,38,0.000000,-119.640320
2,22,40,0.000000,-121.036789
2,22,42,0.000000,-119.064138
2,22,44,0.000000,-118.732620
2,22,46,0.000000,-118.410876
2,22,48,0.000000,-119.572959
2,22,50,0.000000,-119.775345
2,22,52,0.000000,-119.481644
2,22,54,0.000000,-118.010729
2,22,56,0.000000,-117.489212
2,22,58,0.000000,-117.544151
2,23,0,0.000000,-117.044472
2,23,2,0.000000,-118.311029
2,23,4,0.000000,-119.160068
2,23,6,0.000000,-116.585542
2,23,8,0.000000,-117.202874
2,23,10,0.000000,-119.084444
2,23,12,0.000000,-119.674483
2,23,14,0.000000,-118.854065
2,23,16,0.000000,-120.704792
2,23,18,0.000000,-118.944063
2,23,20,0.000000,-119.392272
2,23,22,0.000000,-118.782461
2,23,24,0.000000,-117.690960
2,23,26,0.000000,-121.057633
2,23,28,0.000000,-118.206523
2,23,30,0.000000,-120.776748
2,23,32,0.000000,-119.666499
2,23,34,0.000000,-115.781030
2,23,36,0.000000,-117.377653
2,23,38,0.000000,-116.140847
2,23,40,0.000000,-117.430800
2,23,42,0.000000,-117.983641
2,23,44,0.000000,-117.854118
2,23,46,0.000000,-116.313704
2,23,48,0.000000,-117.083714
2,23,50,0.000000,-117.191056
2,23,52,0.000000,-117.865698
2,23,54,0.000000,-118.428566
2,23,56,0.000000,-120.116629
2,23,58,0.000000,-118.650272
2,24,0,0.000000,-117.614968
2,24,2,0.000000,-120.820136
2,24,4,0.000000,-118.756276
2,24,6,0.000000,-118.879791
2,24,8,0.000000,-119.376214
2,24,10,0.000000,-118.875634
2,24,12,0.000000,-118.676048
2,24,14,0.000000,-119.079397
2,24,16,0.000000,-117.800714
2,24,18,0.000000,-118.940971
2,24,20,0.000000,-117.572824
2,24,22,0.000000,-119.493971
2,24,24,0.000000,-120.252435
2,24,26,0.000000,-115.635044
2,24,28,0.000000,-121.032149
2,24,30,0.000000,-120.980513
2,24,32,0.000000,-120.187397
2,24,34,0.000000,-116.185451
2,24,36,0.000000,-119.192428
2,24,38,0.000000,-119.343752
2,24,40,0.000000,-119.228383
2,24,42,0.000000,-120.432831
2,24,44,0.000000,-118.326212
2,24,46,0.000000,-118.490197
2,24,48,0.000000,-118.444935
2,24,50,0.000000,-119.996290
2,24,52,0.000000,-116.997346
2,24,54,0.000000,-119.337487
2,24,56,0.000000,-117.401405
2,24,58,0.000000,-118.370601
2,25,0,0.000000,-116.856671
2,25,2,0.000000,-118.531764
2,25,4,0.000000,-116.646941
2,25,6,0.000000,-118.197167
2,25,8,0.000000,-116.650188
2,25,10,0.000000,-116.833070
2,25,12,0.000000,-116.933752
2,25,14,0.000000,-118.546258
2,25,16,0.000000,-118.099473
2,25,18,0.000000,-119.692784
2,25,20,0.000000,-119.136943
2,25,22,0.000000,-119.206595
2,25,24,0.000000,-119.427216
2,25,26,0.000000,-117.383183
2,25,28,0.000000,-119.104384
2,25,30,0.000000,-118.699481
2,25,32,0.000000,-119.748989
2,25,34,0.000000,-119.655914
2,25,36,0.000000,-120.136157
2,25,38,0.000000,-118.912659
2,25,40,0.000000,-119.185024
2,25,42,0.000000,-118.673285
2,25,44,0.000000,-119.402794
2,25,46,0.000000,-119.199637
2,25,48,0.000000,-118.461099
2,25,50,0.000000,-114.180878
2,25,52,0.000000,-118.077620
2,25,54,0.000000,-118.572031
2,25,56,0.000000,-119.864966
2,25,58,0.000000,-118.376709
2,26,0,0.000000,-118.598988
2,26,2,0.000000,-118.981279
2,26,4,0.000000,-117.216787
2,26,6,0.000000,-117.395898
2,26,8,0.000000,-119.219710
2,26,10,0.000000,-121.170124
2,26,12,0.000000,-118.140763
2,26,14,0.000000,-116.170453
2,26,16,0.000000,-115.506606
2,26,18,0.000000,-118.395291
2,26,20,0.000000,-117.317311
2,26,22,0.000000,-116.524584
2,26,24,0.000000,-118.821252
2,26,26,0.000000,-119.049246
2,26,28,0.000000,-118.015135
2,26,30,0.000000,-119.892217
2,26,32,0.000000,-119.071996
2,26,34,0.000000,-117.709097
2,26,36,0.000000,-118.474147
2,26,38,0.000000,-116.487473
2,26,40,0.000000,-119.351645
2,26,42,0.000000,-118.093240
2,26,44,0.000000,-117.115880
2,26,46,0.000000,-116.131625
2,26,48,0.000000,-117.140724
2,26,50,0.000000,-116.726468
2,26,52,0.000000,-118.570645
2,26,54,0.000000,-115.489644
2,26,56,0.000000,-116.512507
2,26,58,0.000000,-118.539609
2,27,0,0.000000,-116.814229
2,27,2,0.000000,-119.710498
2,27,4,0.000000,-115.978982
2,27,6,0.000000,-116.785048
2,27,8,0.000000,-118.460450
2,27,10,0.000000,-117.012809
2,27,12,0.000000,-118.337595
2,27,14,0.000000,-119.739501
2,27,16,0.000000,-121.269548
2,27,18,0.000000,-116.619011
2,27,20,0.000000,-119.807003
2,27,22,0.000000,-118.788406
