hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-135.980667
2,0,2,0.000000,-134.895102
2,0,4,0.000000,-123.188770
2,0,6,0.000000,-132.654519
2,0,8,0.000000,-124.080180
2,0,10,0.000000,-126.540047
2,0,12,0.000000,-131.871365
2,0,14,0.000000,-129.160947
2,0,16,0.000000,-129.484186
2,0,18,0.000000,-123.109982
2,0,20,0.000000,-129.432171
2,0,22,0.000000,-123.165317
2,0,24,0.000000,-124.446466
2,0,26,0.000000,-136.102830
2,0,28,0.000000,-129.175582
2,0,30,0.000000,-125.115378
2,0,32,0.000000,-122.220742
2,0,34,0.000000,-126.777070
2,0,36,0.000000,-141.084728
2,0,38,0.000000,-126.917095
2,0,40,0.000000,-119.009897
2,0,42,0.000000,-134.594293
2,0,44,0.000000,-134.793534
2,0,46,0.000000,-127.161891
2,0,48,0.000000,-130.674122
2,0,50,0.000000,-120.561702
2,0,52,0.000000,-122.635449
2,0,54,0.000000,-129.280179
2,0,56,0.000000,-128.500470
2,0,58,0.000000,-122.117625
2,1,0,0.000000,-129.691409
2,1,2,0.000000,-133.167249
2,1,4,0.000000,-117.881510
2,1,6,0.000000,-126.630735
2,1,8,0.000000,-126.634284
2,1,10,0.000000,-137.372448
2,1,12,0.000000,-133.961712
2,1,14,0.000000,-129.048221
2,1,16,0.000000,-128.544597
2,1,18,0.000000,-120.340067
2,1,20,0.000000,-128.835968
2,1,22,0.000000,-123.246347
2,1,24,0.000000,-125.545541
2,1,26,0.000000,-128.370019
2,1,28,0.000000,-125.947079
2,1,30,0.000000,-150.074578
2,1,32,0.000000,-133.200022
2,1,34,0.000000,-124.473618
2,1,36,0.000000,-123.079265
2,1,38,0.000000,-128.223191
2,1,40,0.000000,-121.560911
2,1,42,0.000000,-129.630800
2,1,44,0.000000,-136.582981
2,1,46,0.000000,-127.844309
2,1,48,0.000000,-133.731050
2,1,50,0.000000,-120.976924
2,1,52,0.000000,-127.069016
2,1,54,0.000000,-134.032369
2,1,56,0.000000,-125.314187
2,1,58,0.000000,-124.235780
2,2,0,0.000000,-130.595269
2,2,2,0.000000,-123.158264
2,2,4,0.000000,-138.376669
2,2,6,0.000000,-127.951302
2,2,8,0.000000,-126.864777
2,2,10,0.000000,-130.500977
2,2,12,0.000000,-121.490960
2,2,14,0.000000,-140.225793
2,2,16,0.000000,-120.420995
2,2,18,0.000000,-130.734493
2,2,20,0.000000,-119.839787
2,2,22,0.000000,-122.645411
2,2,24,0.000000,-123.722768
2,2,26,0.000000,-131.519877
2,2,28,0.000000,-121.015001
2,2,30,0.000000,-128.648100
2,2,32,0.000000,-134.724504
2,2,34,0.000000,-119.941281
2,2,36,0.000000,-128.506730
2,2,38,0.000000,-126.540049
2,2,40,0.000000,-132.821019
2,2,42,0.000000,-132.801640
2,2,44,0.000000,-133.088912
2,2,46,0.000000,-125.423764
2,2,48,0.000000,-140.049906
2,2,50,0.000000,-134.446130
2,2,52,0.000000,-135.472896
2,2,54,0.000000,-123.528155
2,2,56,0.000000,-130.917914
2,2,58,0.000000,-126.985828
2,3,0,0.000000,-131.713792
2,3,2,0.000000,-128.011663
2,3,4,0.000000,-135.774114
2,3,6,0.000000,-128.676294
2,3,8,0.000000,-119.170145
2,3,10,0.000000,-126.918153
2,3,12,0.000000,-135.382631
2,3,14,0.000000,-128.531516
2,3,16,0.000000,-128.803335
2,3,18,0.000000,-128.965730
2,3,20,0.000000,-127.485686
2,3,22,0.000000,-125.601900
2,3,24,0.000000,-132.799792
2,3,26,0.000000,-123.366862
2,3,28,0.000000,-124.126870
2,3,30,0.000000,-133.814472
2,3,32,0.000000,-128.842099
2,3,34,0.000000,-120.035811
2,3,36,0.000000,-120.179433
2,3,38,0.000000,-130.193831
2,3,40,0.000000,-136.075268
2,3,42,0.000000,-124.466351
2,3,44,0.000000,-129.833343
2,3,46,0.000000,-132.720307
2,3,48,0.000000,-129.966617
2,3,50,0.000000,-123.697937
2,3,52,0.000000,-133.028371
2,3,54,0.000000,-130.532324
2,3,56,0.000000,-127.845137
2,3,58,0.000000,-120.644869
2,4,0,0.000000,-132.489290
2,4,2,0.000000,-133.746920
2,4,4,0.000000,-120.131750
2,4,6,0.000000,-126.042402
2,4,8,0.000000,-132.001608
2,4,10,0.000000,-129.555937
2,4,12,0.000000,-129.184805
2,4,14,0.000000,-126.990798
2,4,16,0.000000,-119.849111
2,4,18,0.000000,-128.758717
2,4,20,0.000000,-125.982893
2,4,22,0.000000,-123.960166
2,4,24,0.000000,-132.754115
2,4,26,0.000000,-126.278341
2,4,28,0.000000,-120.476884
2,4,30,0.000000,-123.195414
2,4,32,0.000000,-128.065783
2,4,34,0.000000,-126.341240
2,4,36,0.000000,-126.981258
2,4,38,0.000000,-131.084480
2,4,40,0.000000,-122.306781
2,4,42,0.000000,-123.173003
2,4,44,0.000000,-119.955976
2,4,46,0.000000,-122.848806
2,4,48,0.000000,-126.153718
2,4,50,0.000000,-124.477225
2,4,52,0.000000,-131.364892
2,4,54,0.000000,-129.224010
2,4,56,0.000000,-126.033361
2,4,58,0.000000,-141.698564
2,5,0,0.000000,-128.823680
2,5,2,0.000000,-128.402684
2,5,4,0.000000,-130.641560
2,5,6,0.000000,-123.419411
2,5,8,0.000000,-132.238552
2,5,10,0.000000,-119.127132
2,5,12,0.000000,-131.638101
2,5,14,0.000000,-126.822155
2,5,16,0.000000,-135.622809
2,5,18,0.000000,-125.366348
2,5,20,0.000000,-124.515174
2,5,22,0.000000,-123.939361
2,5,24,0.000000,-126.053330
2,5,26,0.000000,-121.043605
2,5,28,0.000000,-127.468003
2,5,30,0.000000,-126.958563
2,5,32,0.000000,-120.336791
2,5,34,0.000000,-125.679896
2,5,36,0.000000,-126.164331
2,5,38,0.000000,-125.097269
2,5,40,0.000000,-126.113747
2,5,42,0.000000,-128.799687
2,5,44,0.000000,-122.963539
2,5,46,0.000000,-123.977401
2,5,48,0.000000,-125.591174
2,5,50,0.000000,-121.858664
2,5,52,0.000000,-129.446954
2,5,54,0.000000,-137.140274
2,5,56,0.000000,-136.832628
2,5,58,0.000000,-130.889095
2,6,0,0.000000,-120.535130
2,6,2,0.000000,-124.762139
2,6,4,0.000000,-146.632151
2,6,6,0.000000,-128.108319
2,6,8,0.000000,-124.794655
2,6,10,0.000000,-130.615631
2,6,12,0.000000,-131.946594
2,6,14,0.000000,-131.062680
2,6,16,0.000000,-142.176503
2,6,18,0.000000,-136.594121
2,6,20,0.000000,-123.265052
2,6,22,0.000000,-127.782306
2,6,24,0.000000,-127.444629
2,6,26,0.000000,-123.863653
2,6,28,0.000000,-125.451677
2,6,30,0.000000,-122.712572
2,6,32,0.000000,-131.335476
2,6,34,0.000000,-125.997230
2,6,36,0.000000,-135.255811
2,6,38,0.000000,-125.590044
2,6,40,0.000000,-139.767526
2,6,42,0.000000,-128.581269
2,6,44,0.000000,-139.090357
2,6,46,0.000000,-121.585097
2,6,48,0.000000,-124.024283
2,6,50,0.000000,-127.780664
2,6,52,0.000000,-125.722944
2,6,54,0.000000,-126.015237
2,6,56,0.000000,-123.040623
2,6,58,0.000000,-129.904093
2,7,0,0.000000,-129.664672
2,7,2,0.000000,-123.492911
2,7,4,0.000000,-125.137289
2,7,6,0.000000,-123.560487
2,7,8,0.000000,-130.565019
2,7,10,0.000000,-124.798540
2,7,12,0.000000,-125.326355
2,7,14,0.000000,-133.789317
2,7,16,0.000000,-127.459494
2,7,18,0.000000,-124.331120
2,7,20,0.000000,-128.993013
2,7,22,0.000000,-128.704082
2,7,24,0.000000,-127.059593
2,7,26,0.000000,-124.877936
2,7,28,0.000000,-127.184860
2,7,30,0.000000,-143.730411
2,7,32,0.000000,-128.051885
2,7,34,0.000000,-125.456527
2,7,36,0.000000,-125.210249
2,7,38,0.000000,-128.314999
2,7,40,0.000000,-127.897121
2,7,42,0.000000,-122.516593
2,7,44,0.000000,-123.216175
2,7,46,0.000000,-134.623766
2,7,48,0.000000,-129.042835
2,7,50,0.000000,-125.831133
2,7,52,0.000000,-131.841912
2,7,54,0.000000,-131.208908
2,7,56,0.000000,-123.575173
2,7,58,0.000000,-129.621704
2,8,0,0.000000,-134.028191
2,8,2,0.000000,-136.840426
2,8,4,0.000000,-127.314996
2,8,6,0.000000,-141.458603
2,8,8,0.000000,-124.554159
2,8,10,0.000000,-124.810697
2,8,12,0.000000,-132.462067
2,8,14,0.000000,-126.845108
2,8,16,0.000000,-126.877358
2,8,18,0.000000,-125.021563
2,8,20,0.000000,-129.575668
2,8,22,0.000000,-127.974851
2,8,24,0.000000,-136.570979
2,8,26,0.000000,-137.050211
2,8,28,0.000000,-129.859464
2,8,30,0.000000,-128.933074
2,8,32,0.000000,-135.806051
2,8,34,0.000000,-125.883434
2,8,36,0.000000,-122.860734
2,8,38,0.000000,-124.896301
2,8,40,0.000000,-131.729110
2,8,42,0.000000,-122.318363
2,8,44,0.000000,-145.995442
2,8,46,0.000000,-135.140275
2,8,48,0.000000,-131.487748
2,8,50,0.000000,-128.068807
2,8,52,0.000000,-121.077228
2,8,54,0.000000,-122.590380
2,8,56,0.000000,-129.760833
2,8,58,0.000000,-123.352843
2,9,0,0.000000,-123.620380
2,9,2,0.000000,-120.262976
2,9,4,0.000000,-128.248044
2,9,6,0.000000,-142.920325
2,9,8,0.000000,-128.383379
2,9,10,0.000000,-126.728083
2,9,12,0.000000,-126.722880
2,9,14,0.000000,-131.130099
2,9,16,0.000000,-125.305000
2,9,18,0.000000,-129.461637
2,9,20,0.000000,-122.456881
2,9,22,0.000000,-128.038628
2,9,24,0.000000,-132.199284
2,9,26,0.000000,-132.834543
2,9,28,0.000000,-127.627754
2,9,30,0.000000,-125.633373
2,9,32,0.000000,-125.158411
2,9,34,0.000000,-136.549233
2,9,36,0.000000,-122.849617
2,9,38,0.000000,-125.710100
2,9,40,0.000000,-130.078496
2,9,42,0.000000,-127.560149
2,9,44,0.000000,-131.438839
2,9,46,0.000000,-123.699821
2,9,48,0.000000,-120.129698
2,9,50,0.000000,-124.020059
2,9,52,0.000000,-119.064274
2,9,54,0.000000,-124.190008
2,9,56,0.000000,-132.016635
2,9,58,0.000000,-122.081698
2,10,0,0.000000,-138.637528
2,10,2,0.000000,-128.042586
2,10,4,0.000000,-138.719357
2,10,6,0.000000,-119.479508
2,10,8,0.000000,-125.288020
2,10,10,0.000000,-122.065391
2,10,12,0.000000,-123.599058
2,10,14,0.000000,-126.334547
2,10,16,0.000000,-132.972651
2,10,18,0.000000,-126.962565
2,10,20,0.000000,-127.043902
2,10,22,0.000000,-130.404079
2,10,24,0.000000,-138.711597
2,10,26,0.000000,-124.608451
2,10,28,0.000000,-122.233584
2,10,30,0.000000,-121.060158
2,10,32,0.000000,-129.510263
2,10,34,0.000000,-122.099512
2,10,36,0.000000,-122.062650
2,10,38,0.000000,-121.321093
2,10,40,0.000000,-125.159550
2,10,42,0.000000,-131.749870
2,10,44,0.000000,-127.161940
2,10,46,0.000000,-128.982078
2,10,48,0.000000,-126.150596
2,10,50,0.000000,-131.785915
2,10,52,0.000000,-131.975905
2,10,54,0.000000,-129.226999
2,10,56,0.000000,-121.767018
2,10,58,0.000000,-128.064607
2,11,0,0.000000,-127.362206
2,11,2,0.000000,-120.156117
2,11,4,0.000000,-121.876607
2,11,6,0.000000,-123.456372
2,11,8,0.000000,-119.935104
2,11,10,0.000000,-135.684459
2,11,12,0.000000,-130.375235
2,11,14,0.000000,-132.497359
2,11,16,0.000000,-129.567195
2,11,18,0.000000,-125.142236
2,11,20,0.000000,-137.975441
2,11,22,0.000000,-125.333289
2,11,24,0.000000,-122.553841
2,11,26,0.000000,-128.124535
2,11,28,0.000000,-126.954898
2,11,30,0.000000,-134.890656
2,11,32,0.000000,-135.386870
2,11,34,0.000000,-124.378918
2,11,36,0.000000,-124.545122
2,11,38,0.000000,-123.390892
2,11,40,0.000000,-138.596954
2,11,42,0.000000,-129.470952
2,11,44,0.000000,-127.064970
2,11,46,0.000000,-128.800257
2,11,48,0.000000,-129.243690
2,11,50,0.000000,-126.855872
2,11,52,0.000000,-127.924912
2,11,54,0.000000,-121.883066
2,11,56,0.000000,-121.504760
2,11,58,0.000000,-128.616530
2,12,0,0.000000,-124.606419
2,12,2,0.000000,-140.943508
2,12,4,0.000000,-125.550776
2,12,6,0.000000,-136.111026
2,12,8,0.000000,-129.624402
2,12,10,0.000000,-131.550965
2,12,12,0.000000,-132.707588
2,12,14,0.000000,-129.040311
2,12,16,0.000000,-129.076921
2,12,18,0.000000,-123.658874
2,12,20,0.000000,-127.102726
2,12,22,0.000000,-123.384652
2,12,24,0.000000,-125.986303
2,12,26,0.000000,-126.881420
2,12,28,0.000000,-130.703438
2,12,30,0.000000,-127.581637
2,12,32,0.000000,-122.874124
2,12,34,0.000000,-121.086841
2,12,36,0.000000,-135.314269
2,12,38,0.000000,-132.791189
2,12,40,0.000000,-123.445013
2,12,42,0.000000,-130.715609
2,12,44,0.000000,-120.082958
2,12,46,0.000000,-127.379994
2,12,48,0.000000,-125.294434
2,12,50,0.000000,-119.767837
2,12,52,0.000000,-128.573589
2,12,54,0.000000,-121.331035
2,12,56,0.000000,-129.932905
2,12,58,0.000000,-128.538582
2,13,0,0.000000,-133.488426
2,13,2,0.000000,-123.337360
2,13,4,0.000000,-145.992977
2,13,6,0.000000,-122.026765
2,13,8,0.000000,-118.910248
2,13,10,0.000000,-129.827975
2,13,12,0.000000,-122.718581
2,13,14,0.000000,-119.051685
2,13,16,0.000000,-121.289982
2,13,18,0.000000,-121.462615
2,13,20,0.000000,-124.552839
2,13,22,0.000000,-123.277941
2,13,24,0.000000,-131.537508
2,13,26,0.000000,-130.354392
2,13,28,0.000000,-133.426170
2,13,30,0.000000,-125.570119
2,13,32,0.000000,-140.335273
2,13,34,0.000000,-126.681127
2,13,36,0.000000,-125.226320
2,13,38,0.000000,-122.584547
2,13,40,0.000000,-147.599443
2,13,42,0.000000,-127.982829
2,13,44,0.000000,-129.040597
2,13,46,0.000000,-131.664303
2,13,48,0.000000,-126.635721
2,13,50,0.000000,-151.018217
2,13,52,0.000000,-125.437879
2,13,54,0.000000,-131.549717
2,13,56,0.000000,-121.055296
2,13,58,0.000000,-125.226669
2,14,0,0.000000,-124.423356
2,14,2,0.000000,-122.406082
2,14,4,0.000000,-123.391082
2,14,6,0.000000,-123.138534
2,14,8,0.000000,-133.331917
2,14,10,0.000000,-132.287174
2,14,12,0.000000,-119.946609
2,14,14,0.000000,-127.208709
2,14,16,0.000000,-142.135855
2,14,18,0.000000,-124.805300
2,14,20,0.000000,-128.294909
2,14,22,0.000000,-133.439387
2,14,24,0.000000,-136.681373
2,14,26,0.000000,-138.049807
2,14,28,0.000000,-123.576367
2,14,30,0.000000,-127.527045
2,14,32,0.000000,-137.130832
2,14,34,0.000000,-131.526158
2,14,36,0.000000,-132.795890
2,14,38,0.000000,-140.738015
2,14,40,0.000000,-125.262173
2,14,42,0.000000,-127.964986
2,14,44,0.000000,-126.968935
2,14,46,0.000000,-129.450044
2,14,48,0.000000,-125.241973
2,14,50,0.000000,-123.455116
2,14,52,0.000000,-122.374736
2,14,54,0.000000,-124.720280
2,14,56,0.000000,-136.841338
2,14,58,0.000000,-132.433891
2,15,0,0.000000,-127.351257
2,15,2,0.000000,-126.746845
2,15,4,0.000000,-136.456550
2,15,6,0.000000,-121.776293
2,15,8,0.000000,-122.967082
2,15,10,0.000000,-129.229561
2,15,12,0.000000,-126.454541
2,15,14,0.000000,-137.131116
2,15,16,0.000000,-118.936940
2,15,18,0.000000,-122.679610
2,15,20,0.000000,-125.508891
2,15,22,0.000000,-124.710321
2,15,24,0.000000,-127.915780
2,15,26,0.000000,-129.307377
2,15,28,0.000000,-142.174231
2,15,30,0.000000,-131.710272
2,15,32,0.000000,-129.670653
2,15,34,0.000000,-133.059563
2,15,36,0.000000,-123.022368
2,15,38,0.000000,-122.730841
2,15,40,0.000000,-132.178064
2,15,42,0.000000,-124.502254
2,15,44,0.000000,-129.068834
2,15,46,0.000000,-126.255904
2,15,48,0.000000,-123.706302
2,15,50,0.000000,-127.163813
2,15,52,0.000000,-130.101847
2,15,54,0.000000,-125.843107
2,15,56,0.000000,-133.940752
2,15,58,0.000000,-133.674772
2,16,0,0.000000,-122.722071
2,16,2,0.000000,-126.689784
2,16,4,0.000000,-121.987370
2,16,6,0.000000,-125.772948
2,16,8,0.000000,-127.955961
2,16,10,0.000000,-128.011846
2,16,12,0.000000,-123.861631
2,16,14,0.000000,-126.250439
2,16,16,0.000000,-131.935984
2,16,18,0.000000,-122.956179
2,16,20,0.000000,-136.584368
2,16,22,0.000000,-133.371997
2,16,24,0.000000,-132.353152
2,16,26,0.000000,-138.376738
2,16,28,0.000000,-128.098731
2,16,30,0.000000,-126.120045
2,16,32,0.000000,-126.525362
2,16,34,0.000000,-130.803859
2,16,36,0.000000,-128.547681
2,16,38,0.000000,-134.835212
2,16,40,0.000000,-129.926458
2,16,42,0.000000,-125.224809
2,16,44,0.000000,-134.144075
2,16,46,0.000000,-122.676676
2,16,48,0.000000,-136.647393
2,16,50,0.000000,-125.214172
2,16,52,0.000000,-124.405236
2,16,54,0.000000,-129.208169
2,16,56,0.000000,-121.622416
2,16,58,0.000000,-130.716209
2,17,0,0.000000,-136.344006
2,17,2,0.000000,-132.083765
2,17,4,0.000000,-123.392508
2,17,6,0.000000,-133.563723
2,17,8,0.000000,-144.717413
2,17,10,0.000000,-141.343153
2,17,12,0.000000,-130.657696
2,17,14,0.000000,-123.280604
2,17,16,0.000000,-123.868951
2,17,18,0.000000,-126.929340
2,17,20,0.000000,-124.058731
2,17,22,0.000000,-132.358206
2,17,24,0.000000,-132.578351
2,17,26,0.000000,-128.657638
2,17,28,0.000000,-131.054645
2,17,30,0.000000,-125.622414
2,17,32,0.000000,-125.303286
2,17,34,0.000000,-130.400606
2,17,36,0.000000,-140.839827
2,17,38,0.000000,-128.235704
2,17,40,0.000000,-131.032022
2,17,42,0.000000,-128.657947
2,17,44,0.000000,-125.971054
2,17,46,0.000000,-125.262725
2,17,48,0.000000,-124.089499
2,17,50,0.000000,-120.771930
2,17,52,0.000000,-131.513192
2,17,54,0.000000,-127.689045
2,17,56,0.000000,-127.337239
2,17,58,0.000000,-130.433273
2,18,0,0.000000,-127.447110
2,18,2,0.000000,-124.537284
2,18,4,0.000000,-122.670699
2,18,6,0.000000,-136.135728
2,18,8,0.000000,-121.640272
2,18,10,0.000000,-138.607341
2,18,12,0.000000,-124.470245
2,18,14,0.000000,-123.606420
2,18,16,0.000000,-126.283191
2,18,18,0.000000,-123.406104
2,18,20,0.000000,-136.595142
2,18,22,0.000000,-141.662038
2,18,24,0.000000,-143.936970
2,18,26,0.000000,-126.483861
2,18,28,0.000000,-132.947775
2,18,30,0.000000,-128.734228
2,18,32,0.000000,-127.091494
2,18,34,0.000000,-126.170654
2,18,36,0.000000,-129.935790
2,18,38,0.000000,-130.757049
2,18,40,0.000000,-128.561611
2,18,42,0.000000,-140.951699
2,18,44,0.000000,-127.044328
2,18,46,0.000000,-131.012931
2,18,48,0.000000,-125.280065
2,18,50,0.000000,-133.483507
2,18,52,0.000000,-126.708049
2,18,54,0.000000,-118.710671
2,18,56,0.000000,-129.990556
2,18,58,0.000000,-124.799647
2,19,0,0.000000,-130.881585
2,19,2,0.000000,-134.162237
2,19,4,0.000000,-132.502993
2,19,6,0.000000,-131.451566
2,19,8,0.000000,-127.451740
2,19,10,0.000000,-127.462827
2,19,12,0.000000,-128.323246
2,19,14,0.000000,-134.334168
2,19,16,0.000000,-127.463400
2,19,18,0.000000,-123.359829
2,19,20,0.000000,-125.656235
2,19,22,0.000000,-124.545723
2,19,24,0.000000,-127.214273
2,19,26,0.000000,-120.318667
2,19,28,0.000000,-129.022524
2,19,30,0.000000,-127.056740
2,19,32,0.000000,-129.406341
2,19,34,0.000000,-129.592921
2,19,36,0.000000,-132.118729
2,19,38,0.000000,-130.257359
2,19,40,0.000000,-128.678383
2,19,42,0.000000,-128.675906
2,19,44,0.000000,-125.612974
2,19,46,0.000000,-127.914047
2,19,48,0.000000,-129.379947
2,19,50,0.000000,-123.591495
2,19,52,0.000000,-118.779569
2,19,54,0.000000,-129.306934
2,19,56,0.000000,-124.796256
2,19,58,0.000000,-137.420049
2,20,0,0.000000,-123.566082
2,20,2,0.000000,-124.436203
2,20,4,0.000000,-130.222298
2,20,6,0.000000,-129.329360
2,20,8,0.000000,-125.333407
2,20,10,0.000000,-127.779799
2,20,12,0.000000,-126.337336
2,20,14,0.000000,-119.811386
2,20,16,0.000000,-123.772499
2,20,18,0.000000,-119.016309
2,20,20,0.000000,-121.527405
2,20,22,0.000000,-124.754834
2,20,24,0.000000,-122.640142
2,20,26,0.000000,-125.618889
2,20,28,0.000000,-121.918372
2,20,30,0.000000,-131.961397
2,20,32,0.000000,-126.281823
2,20,34,0.000000,-127.319229
2,20,36,0.000000,-129.778901
2,20,38,0.000000,-125.588438
2,20,40,0.000000,-133.277628
2,20,42,0.000000,-126.781241
2,20,44,0.000000,-124.414815
2,20,46,0.000000,-132.401212
2,20,48,0.000000,-127.159021
2,20,50,0.000000,-119.546044
2,20,52,0.000000,-122.300654
2,20,54,0.000000,-137.179379
2,20,56,0.000000,-118.802095
2,20,58,0.000000,-130.942685
2,21,0,0.000000,-128.558601
2,21,2,0.000000,-130.184717
2,21,4,0.000000,-124.959570
2,21,6,0.000000,-126.519389
2,21,8,0.000000,-127.442445
2,21,10,0.000000,-133.470072
2,21,12,0.000000,-125.738845
2,21,14,0.000000,-136.425120
2,21,16,0.000000,-131.299623
2,21,18,0.000000,-132.623152
2,21,20,0.000000,-129.021536
2,21,22,0.000000,-121.291370
2,21,24,0.000000,-134.770834
2,21,26,0.000000,-129.684657
2,21,28,0.000000,-129.478683
2,21,30,0.000000,-125.737723
2,21,32,0.000000,-133.220420
2,21,34,0.000000,-122.937575
2,21,36,0.000000,-123.125108
2,21,38,0.000000,-126.803743
2,21,40,0.000000,-125.994397
2,21,42,0.000000,-127.145728
2,21,44,0.000000,-136.503560
2,21,46,0.000000,-125.866854
2,21,48,0.000000,-122.477194
2,21,50,0.000000,-119.853769
2,21,52,0.000000,-130.366203
2,21,54,0.000000,-131.067407
2,21,56,0.000000,-131.245052
2,21,58,0.000000,-130.643071
2,22,0,0.000000,-123.689251
2,22,2,0.000000,-133.182504
2,22,4,0.000000,-127.328724
2,22,6,0.000000,-135.643345
2,22,8,0.000000,-132.686382
2,22,10,0.000000,-125.374831
2,22,12,0.000000,-130.234504
2,22,14,0.000000,-129.722095
2,22,16,0.000000,-125.130772
2,22,18,0.000000,-128.230502
2,22,20,0.000000,-140.517701
2,22,22,0.000000,-124.983317
2,22,24,0.000000,-129.515915
2,22,26,0.000000,-132.322984
2,22,28,0.000000,-127.649734
2,22,30,0.000000,-135.875139
2,22,32,0.000000,-127.453966
2,22,34,0.000000,-124.075053
2,22,36,0.000000,-126.187085
2,22,38,0.000000,-138.526847
2,22,40,0.000000,-124.542223
2,22,42,0.000000,-122.353576
2,22,44,0.000000,-130.620029
2,22,46,0.000000,-130.809357
2,22,48,0.000000,-134.461868
2,22,50,0.000000,-119.976780
2,22,52,0.000000,-124.522189
2,22,54,0.000000,-121.874949
2,22,56,0.000000,-133.583614
2,22,58,0.000000,-123.652174
2,23,0,0.000000,-126.617476
2,23,2,0.000000,-127.107061
2,23,4,0.000000,-122.344555
2,23,6,0.000000,-124.332472
2,23,8,0.000000,-134.131638
2,23,10,0.000000,-135.319511
2,23,12,0.000000,-128.048191
2,23,14,0.000000,-124.519333
2,23,16,0.000000,-123.038398
2,23,18,0.000000,-131.269509
2,23,20,0.000000,-141.964101
2,23,22,0.000000,-125.864217
2,23,24,0.000000,-123.706663
2,23,26,0.000000,-123.728806
2,23,28,0.000000,-124.651867
2,23,30,0.000000,-134.046923
2,23,32,0.000000,-128.434664
2,23,34,0.000000,-120.366354
2,23,36,0.000000,-128.857373
2,23,38,0.000000,-133.998086
2,23,40,0.000000,-131.115261
2,23,42,0.000000,-127.483848
2,23,44,0.000000,-128.164765
2,23,46,0.000000,-123.950466
2,23,48,0.000000,-130.337538
2,23,50,0.000000,-124.948095
2,23,52,0.000000,-128.150700
2,23,54,0.000000,-129.891825
2,23,56,0.000000,-126.331066
2,23,58,0.000000,-137.910734
2,24,0,0.000000,-127.012860
2,24,2,0.000000,-128.369853
2,24,4,0.000000,-119.915838
2,24,6,0.000000,-122.160931
2,24,8,0.000000,-125.812740
2,24,10,0.000000,-129.165577
2,24,12,0.000000,-121.142039
2,24,14,0.000000,-123.944938
2,24,16,0.000000,-130.053098
2,24,18,0.000000,-120.896984
2,24,20,0.000000,-123.329198
2,24,22,0.000000,-127.193716
2,24,24,0.000000,-131.953369
2,24,26,0.000000,-125.304298
2,24,28,0.000000,-125.897504
2,24,30,0.000000,-134.965482
2,24,32,0.000000,-124.930253
2,24,34,0.000000,-123.828393
2,24,36,0.000000,-120.899574
2,24,38,0.000000,-121.340436
2,24,40,0.000000,-120.299157
2,24,42,0.000000,-128.174195
2,24,44,0.000000,-156.008644
2,24,46,0.000000,-126.379283
2,24,48,0.000000,-130.254668
2,24,50,0.000000,-130.132396
2,24,52,0.000000,-135.409610
2,24,54,0.000000,-131.805456
2,24,56,0.000000,-123.790095
2,24,58,0.000000,-123.213877
2,25,0,0.000000,-124.966759
2,25,2,0.000000,-127.449964
2,25,4,0.000000,-125.206940
2,25,6,0.000000,-136.416602
2,25,8,0.000000,-133.767037
2,25,10,0.000000,-126.965686
2,25,12,0.000000,-134.062528
2,25,14,0.000000,-124.412645
2,25,16,0.000000,-135.321575
2,25,18,0.000000,-131.908940
2,25,20,0.000000,-130.743661
2,25,22,0.000000,-126.328000
2,25,24,0.000000,-132.111335
2,25,26,0.000000,-127.304010
2,25,28,0.000000,-140.713509
2,25,30,0.000000,-120.575534
2,25,32,0.000000,-126.058131
2,25,34,0.000000,-123.983777
2,25,36,0.000000,-126.205569
2,25,38,0.000000,-121.580337
2,25,40,0.000000,-123.008937
2,25,42,0.000000,-122.269477
2,25,44,0.000000,-129.760247
2,25,46,0.000000,-125.122594
2,25,48,0.000000,-122.273459
2,25,50,0.000000,-121.476883
2,25,52,0.000000,-125.287468
2,25,54,0.000000,-125.575584
2,25,56,0.000000,-132.188947
2,25,58,0.000000,-133.580163
2,26,0,0.000000,-124.442999
2,26,2,0.000000,-122.638497
2,26,4,0.000000,-121.761837
2,26,6,0.000000,-137.357275
2,26,8,0.000000,-121.493027
2,26,10,0.000000,-138.096071
2,26,12,0.000000,-144.618304
2,26,14,0.000000,-130.777583
2,26,16,0.000000,-133.128684
2,26,18,0.000000,-127.650797
2,26,20,0.000000,-127.609494
2,26,22,0.000000,-121.695952
2,26,24,0.000000,-132.755710
2,26,26,0.000000,-126.357379
2,26,28,0.000000,-126.750052
2,26,30,0.000000,-140.825077
2,26,32,0.000000,-133.724631
2,26,34,0.000000,-129.569026
2,26,36,0.000000,-119.949391
2,26,38,0.000000,-130.674735
2,26,40,0.000000,-121.292876
2,26,42,0.000000,-134.892724
2,26,44,0.000000,-128.042337
2,26,46,0.000000,-126.784872
2,26,48,0.000000,-124.430007
2,26,50,0.000000,-122.273735
2,26,52,0.000000,-125.934754
2,26,54,0.000000,-124.382586
2,26,56,0.000000,-132.927461
2,26,58,0.000000,-124.355811
2,27,0,0.000000,-122.009598
2,27,2,0.000000,-146.483814
2,27,4,0.000000,-125.453182
2,27,6,0.000000,-133.135003
2,27,8,0.000000,-129.997654
2,27,10,0.000000,-130.083067
2,27,12,0.000000,-125.565239
2,27,14,0.000000,-131.779331
2,27,16,0.000000,-125.219584
2,27,18,0.000000,-126.546735
2,27,20,0.000000,-141.196634
2,27,22,0.000000,-122.277016
