hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.103533
2,0,2,0.000000,-126.814567
2,0,4,0.000000,-142.078841
2,0,6,0.000000,-122.659895
2,0,8,0.000000,-131.195977
2,0,10,0.000000,-128.055564
2,0,12,0.000000,-139.435987
2,0,14,0.000000,-127.006961
2,0,16,0.000000,-128.667817
2,0,18,0.000000,-128.063666
2,0,20,0.000000,-131.174761
2,0,22,0.000000,-129.969114
2,0,24,0.000000,-127.771536
2,0,26,0.000000,-129.409262
2,0,28,0.000000,-124.472195
2,0,30,0.000000,-136.464278
2,0,32,0.000000,-139.552277
2,0,34,0.000000,-139.491879
2,0,36,0.000000,-123.483282
2,0,38,0.000000,-131.994419
2,0,40,0.000000,-127.755503
2,0,42,0.000000,-129.693277
2,0,44,0.000000,-149.102984
2,0,46,0.000000,-132.449354
2,0,48,0.000000,-141.616792
2,0,50,0.000000,-127.078190
2,0,52,0.000000,-126.267495
2,0,54,0.000000,-123.865068
2,0,56,0.000000,-127.692087
2,0,58,0.000000,-140.060536
2,1,0,0.000000,-129.034591
2,1,2,0.000000,-124.688771
2,1,4,0.000000,-133.520970
2,1,6,0.000000,-128.354533
2,1,8,0.000000,-130.682750
2,1,10,0.000000,-138.167150
2,1,12,0.000000,-145.808089
2,1,14,0.000000,-122.014506
2,1,16,0.000000,-125.153509
2,1,18,0.000000,-135.116864
2,1,20,0.000000,-129.590449
2,1,22,0.000000,-123.956604
2,1,24,0.000000,-135.395761
2,1,26,0.000000,-134.802971
2,1,28,0.000000,-130.271029
2,1,30,0.000000,-126.067738
2,1,32,0.000000,-131.789839
2,1,34,0.000000,-127.699714
2,1,36,0.000000,-137.923221
2,1,38,0.000000,-133.751855
2,1,40,0.000000,-134.985971
2,1,42,0.000000,-124.922373
2,1,44,0.000000,-129.901095
2,1,46,0.000000,-125.148452
2,1,48,0.000000,-128.830536
2,1,50,0.000000,-140.140770
2,1,52,0.000000,-129.762037
2,1,54,0.000000,-142.008743
2,1,56,0.000000,-127.672842
2,1,58,0.000000,-125.611638
2,2,0,0.000000,-124.832375
2,2,2,0.000000,-126.649965
2,2,4,0.000000,-138.970680
2,2,6,0.000000,-125.589898
2,2,8,0.000000,-143.240653
2,2,10,0.000000,-123.223478
2,2,12,0.000000,-127.083128
2,2,14,0.000000,-152.032732
2,2,16,0.000000,-143.071372
2,2,18,0.000000,-133.188212
2,2,20,0.000000,-125.797154
2,2,22,0.000000,-129.166635
2,2,24,0.000000,-128.647165
2,2,26,0.000000,-125.176087
2,2,28,0.000000,-142.454524
2,2,30,0.000000,-128.646983
2,2,32,0.000000,-145.963880
2,2,34,0.000000,-124.001058
2,2,36,0.000000,-132.554032
2,2,38,0.000000,-125.985539
2,2,40,0.000000,-131.288609
2,2,42,0.000000,-135.271156
2,2,44,0.000000,-130.531269
2,2,46,0.000000,-137.762345
2,2,48,0.000000,-131.291962
2,2,50,0.000000,-126.658081
2,2,52,0.000000,-137.822207
2,2,54,0.000000,-124.805098
2,2,56,0.000000,-141.319069
2,2,58,0.000000,-129.433908
2,3,0,0.000000,-130.603222
2,3,2,0.000000,-120.893210
2,3,4,0.000000,-130.225787
2,3,6,0.000000,-126.831577
2,3,8,0.000000,-124.225871
2,3,10,0.000000,-123.632171
2,3,12,0.000000,-125.009979
2,3,14,0.000000,-124.692896
2,3,16,0.000000,-128.789755
2,3,18,0.000000,-136.554691
2,3,20,0.000000,-128.652365
2,3,22,0.000000,-132.469146
2,3,24,0.000000,-125.106472
2,3,26,0.000000,-132.117272
2,3,28,0.000000,-124.457679
2,3,30,0.000000,-135.177421
2,3,32,0.000000,-131.689480
2,3,34,0.000000,-135.145026
2,3,36,0.000000,-126.690716
2,3,38,0.000000,-131.042274
2,3,40,0.000000,-134.776160
2,3,42,0.000000,-133.209141
2,3,44,0.000000,-143.872761
2,3,46,0.000000,-131.079096
2,3,48,0.000000,-137.089384
2,3,50,0.000000,-134.558958
2,3,52,0.000000,-130.995816
2,3,54,0.000000,-129.763815
2,3,56,0.000000,-130.564871
2,3,58,0.000000,-128.948404
2,4,0,0.000000,-132.607161
2,4,2,0.000000,-131.320427
2,4,4,0.000000,-127.712542
2,4,6,0.000000,-141.184565
2,4,8,0.000000,-127.296008
2,4,10,0.000000,-137.464416
2,4,12,0.000000,-122.192784
2,4,14,0.000000,-137.770223
2,4,16,0.000000,-122.977938
2,4,18,0.000000,-136.955616
2,4,20,0.000000,-125.693049
2,4,22,0.000000,-123.928632
2,4,24,0.000000,-131.083646
2,4,26,0.000000,-124.266984
2,4,28,0.000000,-137.569629
2,4,30,0.000000,-129.305640
2,4,32,0.000000,-128.524884
2,4,34,0.000000,-131.398583
2,4,36,0.000000,-151.406032
2,4,38,0.000000,-132.201841
2,4,40,0.000000,-131.875682
2,4,42,0.000000,-126.110262
2,4,44,0.000000,-138.150560
2,4,46,0.000000,-123.894825
2,4,48,0.000000,-133.633415
2,4,50,0.000000,-123.066135
2,4,52,0.000000,-128.016632
2,4,54,0.000000,-130.995223
2,4,56,0.000000,-140.393652
2,4,58,0.000000,-124.064785
2,5,0,0.000000,-129.463550
2,5,2,0.000000,-142.159060
2,5,4,0.000000,-133.664231
2,5,6,0.000000,-131.639172
2,5,8,0.000000,-136.508355
2,5,10,0.000000,-128.953830
2,5,12,0.000000,-143.718538
2,5,14,0.000000,-133.436588
2,5,16,0.000000,-132.470083
2,5,18,0.000000,-129.319679
2,5,20,0.000000,-121.017915
2,5,22,0.000000,-132.586732
2,5,24,0.000000,-136.582044
2,5,26,0.000000,-130.701268
2,5,28,0.000000,-131.802998
2,5,30,0.000000,-131.212626
2,5,32,0.000000,-126.553017
2,5,34,0.000000,-129.590525
2,5,36,0.000000,-125.870327
2,5,38,0.000000,-143.661260
2,5,40,0.000000,-124.791546
2,5,42,0.000000,-126.687757
2,5,44,0.000000,-128.284668
2,5,46,0.000000,-130.079726
2,5,48,0.000000,-122.898526
2,5,50,0.000000,-138.528672
2,5,52,0.000000,-133.590832
2,5,54,0.000000,-133.856760
2,5,56,0.000000,-162.181281
2,5,58,0.000000,-128.894243
2,6,0,0.000000,-130.135582
2,6,2,0.000000,-124.649133
2,6,4,0.000000,-126.580552
2,6,6,0.000000,-130.759103
2,6,8,0.000000,-137.049011
2,6,10,0.000000,-141.369260
2,6,12,0.000000,-139.645487
2,6,14,0.000000,-128.211793
2,6,16,0.000000,-133.575223
2,6,18,0.000000,-125.839823
2,6,20,0.000000,-134.395463
2,6,22,0.000000,-140.481621
2,6,24,0.000000,-122.930426
2,6,26,0.000000,-137.511869
2,6,28,0.000000,-129.031486
2,6,30,0.000000,-131.771054
2,6,32,0.000000,-128.820219
2,6,34,0.000000,-131.544236
2,6,36,0.000000,-125.111933
2,6,38,0.000000,-123.869496
2,6,40,0.000000,-128.138069
2,6,42,0.000000,-134.001048
2,6,44,0.000000,-123.662911
2,6,46,0.000000,-138.388712
2,6,48,0.000000,-129.795379
2,6,50,0.000000,-135.054327
2,6,52,0.000000,-129.756611
2,6,54,0.000000,-128.399678
2,6,56,0.000000,-127.798448
2,6,58,0.000000,-136.416811
2,7,0,0.000000,-141.152792
2,7,2,0.000000,-134.664448
2,7,4,0.000000,-126.720108
2,7,6,0.000000,-146.845091
2,7,8,0.000000,-139.272639
2,7,10,0.000000,-149.386054
2,7,12,0.000000,-127.818256
2,7,14,0.000000,-123.893349
2,7,16,0.000000,-138.498125
2,7,18,0.000000,-128.064857
2,7,20,0.000000,-149.145422
2,7,22,0.000000,-126.034137
2,7,24,0.000000,-128.719646
2,7,26,0.000000,-135.031964
2,7,28,0.000000,-131.373986
2,7,30,0.000000,-131.070850
2,7,32,0.000000,-127.673868
2,7,34,0.000000,-129.135586
2,7,36,0.000000,-135.151220
2,7,38,0.000000,-124.110393
2,7,40,0.000000,-136.331314
2,7,42,0.000000,-138.272673
2,7,44,0.000000,-131.376322
2,7,46,0.000000,-131.131514
2,7,48,0.000000,-140.241738
2,7,50,0.000000,-118.921285
2,7,52,0.000000,-135.430916
2,7,54,0.000000,-130.072069
2,7,56,0.000000,-129.593972
2,7,58,0.000000,-134.059497
2,8,0,0.000000,-126.346493
2,8,2,0.000000,-127.229414
2,8,4,0.000000,-125.816416
2,8,6,0.000000,-132.265530
2,8,8,0.000000,-130.700333
2,8,10,0.000000,-132.338141
2,8,12,0.000000,-124.337250
2,8,14,0.000000,-130.255428
2,8,16,0.000000,-129.180417
2,8,18,0.000000,-127.302196
2,8,20,0.000000,-132.170738
2,8,22,0.000000,-130.612745
2,8,24,0.000000,-132.431226
2,8,26,0.000000,-134.674688
2,8,28,0.000000,-134.888484
2,8,30,0.000000,-128.095699
2,8,32,0.000000,-126.009565
2,8,34,0.000000,-126.885398
2,8,36,0.000000,-135.773075
2,8,38,0.000000,-135.415160
2,8,40,0.000000,-131.915992
2,8,42,0.000000,-130.303593
2,8,44,0.000000,-125.796065
2,8,46,0.000000,-131.009383
2,8,48,0.000000,-133.507293
2,8,50,0.000000,-130.336700
2,8,52,0.000000,-128.451449
2,8,54,0.000000,-130.558457
2,8,56,0.000000,-125.085559
2,8,58,0.000000,-130.937496
2,9,0,0.000000,-122.356210
2,9,2,0.000000,-133.822159
2,9,4,0.000000,-132.229537
2,9,6,0.000000,-139.962945
2,9,8,0.000000,-131.572919
2,9,10,0.000000,-127.615575
2,9,12,0.000000,-144.439276
2,9,14,0.000000,-141.025899
2,9,16,0.000000,-129.386549
2,9,18,0.000000,-141.879042
2,9,20,0.000000,-120.887185
2,9,22,0.000000,-135.095544
2,9,24,0.000000,-126.178347
2,9,26,0.000000,-126.247082
2,9,28,0.000000,-128.184957
2,9,30,0.000000,-126.064632
2,9,32,0.000000,-123.787363
2,9,34,0.000000,-142.468898
2,9,36,0.000000,-123.061189
2,9,38,0.000000,-143.475750
2,9,40,0.000000,-141.438797
2,9,42,0.000000,-130.845460
2,9,44,0.000000,-123.953048
2,9,46,0.000000,-125.051990
2,9,48,0.000000,-129.832917
2,9,50,0.000000,-136.051636
2,9,52,0.000000,-124.610034
2,9,54,0.000000,-147.801212
2,9,56,0.000000,-132.771992
2,9,58,0.000000,-127.215423
2,10,0,0.000000,-126.355290
2,10,2,0.000000,-132.386942
2,10,4,0.000000,-126.572519
2,10,6,0.000000,-141.718028
2,10,8,0.000000,-139.169329
2,10,10,0.000000,-126.381549
2,10,12,0.000000,-134.369369
2,10,14,0.000000,-127.947114
2,10,16,0.000000,-145.103160
2,10,18,0.000000,-127.888846
2,10,20,0.000000,-128.519222
2,10,22,0.000000,-133.379734
2,10,24,0.000000,-130.784842
2,10,26,0.000000,-128.285689
2,10,28,0.000000,-127.297405
2,10,30,0.000000,-132.116992
2,10,32,0.000000,-126.683082
2,10,34,0.000000,-127.507516
2,10,36,0.000000,-151.981741
2,10,38,0.000000,-126.972453
2,10,40,0.000000,-136.964658
2,10,42,0.000000,-124.029568
2,10,44,0.000000,-133.693083
2,10,46,0.000000,-130.151312
2,10,48,0.000000,-143.021088
2,10,50,0.000000,-132.977846
2,10,52,0.000000,-127.969716
2,10,54,0.000000,-133.226471
2,10,56,0.000000,-129.247358
2,10,58,0.000000,-131.853962
2,11,0,0.000000,-126.658142
2,11,2,0.000000,-134.065228
2,11,4,0.000000,-122.823690
2,11,6,0.000000,-126.646314
2,11,8,0.000000,-125.573789
2,11,10,0.000000,-135.618816
2,11,12,0.000000,-127.003747
2,11,14,0.000000,-125.938473
2,11,16,0.000000,-128.990617
2,11,18,0.000000,-131.946098
2,11,20,0.000000,-134.024138
2,11,22,0.000000,-132.814218
2,11,24,0.000000,-127.951290
2,11,26,0.000000,-134.858137
2,11,28,0.000000,-129.910855
2,11,30,0.000000,-130.075818
2,11,32,0.000000,-127.201381
2,11,34,0.000000,-127.549133
2,11,36,0.000000,-134.865516
2,11,38,0.000000,-129.939094
2,11,40,0.000000,-122.647509
2,11,42,0.000000,-123.100791
2,11,44,0.000000,-128.573450
2,11,46,0.000000,-142.546543
2,11,48,0.000000,-123.504724
2,11,50,0.000000,-132.858243
2,11,52,0.000000,-150.696382
2,11,54,0.000000,-129.106336
2,11,56,0.000000,-134.225941
2,11,58,0.000000,-136.894751
2,12,0,0.000000,-130.012135
2,12,2,0.000000,-135.400730
2,12,4,0.000000,-124.268616
2,12,6,0.000000,-138.583790
2,12,8,0.000000,-146.898292
2,12,10,0.000000,-138.043227
2,12,12,0.000000,-136.262074
2,12,14,0.000000,-135.990025
2,12,16,0.000000,-125.592994
2,12,18,0.000000,-127.787284
2,12,20,0.000000,-144.699034
2,12,22,0.000000,-126.849230
2,12,24,0.000000,-127.207836
2,12,26,0.000000,-122.981880
2,12,28,0.000000,-128.914362
2,12,30,0.000000,-132.695750
2,12,32,0.000000,-135.598406
2,12,34,0.000000,-123.181527
2,12,36,0.000000,-138.314891
2,12,38,0.000000,-128.578729
2,12,40,0.000000,-138.652378
2,12,42,0.000000,-130.377833
2,12,44,0.000000,-130.944249
2,12,46,0.000000,-124.341719
2,12,48,0.000000,-132.827671
2,12,50,0.000000,-140.081670
2,12,52,0.000000,-124.935504
2,12,54,0.000000,-135.897414
2,12,56,0.000000,-133.069396
2,12,58,0.000000,-134.644547
2,13,0,0.000000,-129.383391
2,13,2,0.000000,-135.295185
2,13,4,0.000000,-126.292069
2,13,6,0.000000,-137.356985
2,13,8,0.000000,-127.908502
2,13,10,0.000000,-125.161102
2,13,12,0.000000,-124.493888
2,13,14,0.000000,-126.852020
2,13,16,0.000000,-130.447170
2,13,18,0.000000,-129.027469
2,13,20,0.000000,-141.918895
2,13,22,0.000000,-141.415898
2,13,24,0.000000,-131.456619
2,13,26,0.000000,-128.584468
2,13,28,0.000000,-126.433605
2,13,30,0.000000,-128.609444
2,13,32,0.000000,-145.118626
2,13,34,0.000000,-131.152237
2,13,36,0.000000,-131.215971
2,13,38,0.000000,-133.213712
2,13,40,0.000000,-130.942386
2,13,42,0.000000,-134.369223
2,13,44,0.000000,-127.640762
2,13,46,0.000000,-130.987927
2,13,48,0.000000,-135.966212
2,13,50,0.000000,-130.162334
2,13,52,0.000000,-129.406930
2,13,54,0.000000,-140.516710
2,13,56,0.000000,-125.647954
2,13,58,0.000000,-129.621182
2,14,0,0.000000,-126.483192
2,14,2,0.000000,-130.041251
2,14,4,0.000000,-137.657445
2,14,6,0.000000,-131.335077
2,14,8,0.000000,-130.321331
2,14,10,0.000000,-137.035753
2,14,12,0.000000,-130.214915
2,14,14,0.000000,-126.564056
2,14,16,0.000000,-129.947938
2,14,18,0.000000,-126.310971
2,14,20,0.000000,-135.490205
2,14,22,0.000000,-129.842725
2,14,24,0.000000,-130.323546
2,14,26,0.000000,-125.265648
2,14,28,0.000000,-127.047462
2,14,30,0.000000,-128.340049
2,14,32,0.000000,-137.647172
2,14,34,0.000000,-133.789854
2,14,36,0.000000,-126.954472
2,14,38,0.000000,-131.018802
2,14,40,0.000000,-131.518389
2,14,42,0.000000,-128.644442
2,14,44,0.000000,-127.488355
2,14,46,0.000000,-125.818361
2,14,48,0.000000,-141.002312
2,14,50,0.000000,-130.674931
2,14,52,0.000000,-126.852059
2,14,54,0.000000,-131.095398
2,14,56,0.000000,-130.061703
2,14,58,0.000000,-140.163546
2,15,0,0.000000,-137.527485
2,15,2,0.000000,-134.792464
2,15,4,0.000000,-127.603813
2,15,6,0.000000,-137.203488
2,15,8,0.000000,-130.231233
2,15,10,0.000000,-133.847476
2,15,12,0.000000,-127.276650
2,15,14,0.000000,-127.003834
2,15,16,0.000000,-122.399453
2,15,18,0.000000,-128.945411
2,15,20,0.000000,-131.356544
2,15,22,0.000000,-135.126265
2,15,24,0.000000,-144.933718
2,15,26,0.000000,-143.380213
2,15,28,0.000000,-126.435817
2,15,30,0.000000,-130.302880
2,15,32,0.000000,-128.950994
2,15,34,0.000000,-124.013283
2,15,36,0.000000,-124.345768
2,15,38,0.000000,-126.975273
2,15,40,0.000000,-129.909050
2,15,42,0.000000,-137.868316
2,15,44,0.000000,-131.193560
2,15,46,0.000000,-152.351668
2,15,48,0.000000,-127.105213
2,15,50,0.000000,-127.315893
2,15,52,0.000000,-126.071155
2,15,54,0.000000,-132.813759
2,15,56,0.000000,-132.676406
2,15,58,0.000000,-130.796281
2,16,0,0.000000,-127.578404
2,16,2,0.000000,-127.060857
2,16,4,0.000000,-131.843261
2,16,6,0.000000,-126.511564
2,16,8,0.000000,-127.220987
2,16,10,0.000000,-130.882352
2,16,12,0.000000,-130.223907
2,16,14,0.000000,-127.672333
2,16,16,0.000000,-128.284564
2,16,18,0.000000,-129.214745
2,16,20,0.000000,-122.823394
2,16,22,0.000000,-126.857775
2,16,24,0.000000,-137.335053
2,16,26,0.000000,-139.077141
2,16,28,0.000000,-139.987189
2,16,30,0.000000,-131.551049
2,16,32,0.000000,-136.380975
2,16,34,0.000000,-125.102994
2,16,36,0.000000,-126.126329
2,16,38,0.000000,-132.574659
2,16,40,0.000000,-128.721774
2,16,42,0.000000,-132.909169
2,16,44,0.000000,-126.218087
2,16,46,0.000000,-127.519780
2,16,48,0.000000,-146.923214
2,16,50,0.000000,-132.331660
2,16,52,0.000000,-142.702657
2,16,54,0.000000,-132.005241
2,16,56,0.000000,-124.339790
2,16,58,0.000000,-143.350877
2,17,0,0.000000,-129.770974
2,17,2,0.000000,-132.722405
2,17,4,0.000000,-141.641723
2,17,6,0.000000,-134.054996
2,17,8,0.000000,-126.938622
2,17,10,0.000000,-136.795097
2,17,12,0.000000,-132.007739
2,17,14,0.000000,-139.637661
2,17,16,0.000000,-127.179309
2,17,18,0.000000,-127.807687
2,17,20,0.000000,-131.811098
2,17,22,0.000000,-153.350556
2,17,24,0.000000,-128.413279
2,17,26,0.000000,-142.493549
2,17,28,0.000000,-127.105026
2,17,30,0.000000,-123.304301
2,17,32,0.000000,-127.716751
2,17,34,0.000000,-127.472243
2,17,36,0.000000,-132.700621
2,17,38,0.000000,-130.948819
2,17,40,0.000000,-128.414509
2,17,42,0.000000,-127.973443
2,17,44,0.000000,-130.942453
2,17,46,0.000000,-127.151039
2,17,48,0.000000,-130.587976
2,17,50,0.000000,-135.083488
2,17,52,0.000000,-131.767761
2,17,54,0.000000,-134.706052
2,17,56,0.000000,-128.961779
2,17,58,0.000000,-127.213241
2,18,0,0.000000,-135.745637
2,18,2,0.000000,-134.293864
2,18,4,0.000000,-125.925331
2,18,6,0.000000,-137.631838
2,18,8,0.000000,-140.965088
2,18,10,0.000000,-129.637040
2,18,12,0.000000,-128.684402
2,18,14,0.000000,-130.811251
2,18,16,0.000000,-122.113401
2,18,18,0.000000,-127.210745
2,18,20,0.000000,-124.532685
2,18,22,0.000000,-135.713915
2,18,24,0.000000,-124.362072
2,18,26,0.000000,-131.026133
2,18,28,0.000000,-129.722677
2,18,30,0.000000,-142.943345
2,18,32,0.000000,-136.335347
2,18,34,0.000000,-133.017496
2,18,36,0.000000,-134.397031
2,18,38,0.000000,-137.906202
2,18,40,0.000000,-123.252152
2,18,42,0.000000,-143.910085
2,18,44,0.000000,-126.995366
2,18,46,0.000000,-130.848435
2,18,48,0.000000,-132.951173
2,18,50,0.000000,-126.887277
2,18,52,0.000000,-136.414300
2,18,54,0.000000,-145.553039
2,18,56,0.000000,-139.954463
2,18,58,0.000000,-134.684372
2,19,0,0.000000,-122.440626
2,19,2,0.000000,-122.132450
2,19,4,0.000000,-128.628030
2,19,6,0.000000,-130.046668
2,19,8,0.000000,-134.927873
2,19,10,0.000000,-125.804863
2,19,12,0.000000,-135.614121
2,19,14,0.000000,-139.115296
2,19,16,0.000000,-122.901154
2,19,18,0.000000,-127.850622
2,19,20,0.000000,-145.125663
2,19,22,0.000000,-127.888123
2,19,24,0.000000,-133.168719
2,19,26,0.000000,-125.904874
2,19,28,0.000000,-126.913811
2,19,30,0.000000,-126.581622
2,19,32,0.000000,-127.955212
2,19,34,0.000000,-130.775287
2,19,36,0.000000,-137.651578
2,19,38,0.000000,-124.336310
2,19,40,0.000000,-133.536119
2,19,42,0.000000,-126.951822
2,19,44,0.000000,-133.162103
2,19,46,0.000000,-124.438058
2,19,48,0.000000,-127.215343
2,19,50,0.000000,-134.083850
2,19,52,0.000000,-144.322970
2,19,54,0.000000,-122.342785
2,19,56,0.000000,-124.452282
2,19,58,0.000000,-127.390427
2,20,0,0.000000,-125.112841
2,20,2,0.000000,-133.287023
2,20,4,0.000000,-135.838325
2,20,6,0.000000,-127.287670
2,20,8,0.000000,-141.763207
2,20,10,0.000000,-128.787504
2,20,12,0.000000,-128.270885
2,20,14,0.000000,-135.257040
2,20,16,0.000000,-120.250134
2,20,18,0.000000,-130.143739
2,20,20,0.000000,-127.679931
2,20,22,0.000000,-128.419695
2,20,24,0.000000,-134.042358
2,20,26,0.000000,-126.059061
2,20,28,0.000000,-132.075749
2,20,30,0.000000,-129.052228
2,20,32,0.000000,-131.323195
2,20,34,0.000000,-132.926540
2,20,36,0.000000,-135.021975
2,20,38,0.000000,-128.843517
2,20,40,0.000000,-133.527004
2,20,42,0.000000,-131.382343
2,20,44,0.000000,-136.155352
2,20,46,0.000000,-136.720755
2,20,48,0.000000,-136.108463
2,20,50,0.000000,-126.822376
2,20,52,0.000000,-128.844916
2,20,54,0.000000,-126.175951
2,20,56,0.000000,-129.379811
2,20,58,0.000000,-128.489144
2,21,0,0.000000,-123.183628
2,21,2,0.000000,-130.680678
2,21,4,0.000000,-125.229077
2,21,6,0.000000,-122.455528
2,21,8,0.000000,-134.393302
2,21,10,0.000000,-127.449417
2,21,12,0.000000,-138.649103
2,21,14,0.000000,-129.939641
2,21,16,0.000000,-125.771792
2,21,18,0.000000,-130.929406
2,21,20,0.000000,-124.035199
2,21,22,0.000000,-130.918428
2,21,24,0.000000,-133.132554
2,21,26,0.000000,-124.297468
2,21,28,0.000000,-130.947151
2,21,30,0.000000,-132.437577
2,21,32,0.000000,-128.910622
2,21,34,0.000000,-133.973358
2,21,36,0.000000,-131.488780
2,21,38,0.000000,-135.836773
2,21,40,0.000000,-130.280596
2,21,42,0.000000,-134.715719
2,21,44,0.000000,-132.152252
2,21,46,0.000000,-128.867167
2,21,48,0.000000,-138.522934
2,21,50,0.000000,-134.192005
2,21,52,0.000000,-135.976004
2,21,54,0.000000,-127.048364
2,21,56,0.000000,-136.140395
2,21,58,0.000000,-127.861052
2,22,0,0.000000,-130.562848
2,22,2,0.000000,-126.732384
2,22,4,0.000000,-134.623764
2,22,6,0.000000,-129.481996
2,22,8,0.000000,-129.541218
2,22,10,0.000000,-127.757116
2,22,12,0.000000,-132.012919
2,22,14,0.000000,-128.709937
2,22,16,0.000000,-141.746188
2,22,18,0.000000,-131.230413
2,22,20,0.000000,-137.894638
2,22,22,0.000000,-123.950851
2,22,24,0.000000,-129.291454
2,22,26,0.000000,-128.390560
2,22,28,0.000000,-132.637029
2,22,30,0.000000,-124.367651
2,22,32,0.000000,-130.672965
2,22,34,0.000000,-129.690826
2,22,36,0.000000,-125.851524
2,22,38,0.000000,-138.859941
2,22,40,0.000000,-130.548549
2,22,42,0.000000,-122.408109
2,22,44,0.000000,-129.179050
2,22,46,0.000000,-134.573119
2,22,48,0.000000,-142.922859
2,22,50,0.000000,-130.386233
2,22,52,0.000000,-130.047254
2,22,54,0.000000,-128.006634
2,22,56,0.000000,-145.837058
2,22,58,0.000000,-133.901797
2,23,0,0.000000,-136.170762
2,23,2,0.000000,-135.782261
2,23,4,0.000000,-139.334712
2,23,6,0.000000,-129.946419
2,23,8,0.000000,-128.362815
2,23,10,0.000000,-125.454486
2,23,12,0.000000,-130.749135
2,23,14,0.000000,-124.709898
2,23,16,0.000000,-126.250648
2,23,18,0.000000,-128.822735
2,23,20,0.000000,-130.544731
2,23,22,0.000000,-133.569818
2,23,24,0.000000,-132.262969
2,23,26,0.000000,-130.036924
2,23,28,0.000000,-130.643718
2,23,30,0.000000,-131.507514
2,23,32,0.000000,-129.090479
2,23,34,0.000000,-125.656694
2,23,36,0.000000,-127.814782
2,23,38,0.000000,-131.387574
2,23,40,0.000000,-137.399025
2,23,42,0.000000,-133.745894
2,23,44,0.000000,-126.937881
2,23,46,0.000000,-127.583602
2,23,48,0.000000,-133.641478
2,23,50,0.000000,-137.580749
2,23,52,0.000000,-130.804613
2,23,54,0.000000,-125.773380
2,23,56,0.000000,-124.616943
2,23,58,0.000000,-126.485995
2,24,0,0.000000,-139.404374
2,24,2,0.000000,-135.889527
2,24,4,0.000000,-130.473586
2,24,6,0.000000,-122.825202
2,24,8,0.000000,-133.657249
2,24,10,0.000000,-130.754820
2,24,12,0.000000,-125.850320
2,24,14,0.000000,-127.737700
2,24,16,0.000000,-124.489595
2,24,18,0.000000,-145.655609
2,24,20,0.000000,-126.380977
2,24,22,0.000000,-129.480689
2,24,24,0.000000,-134.427531
2,24,26,0.000000,-127.981054
2,24,28,0.000000,-123.514297
2,24,30,0.000000,-129.659143
2,24,32,0.000000,-129.248607
2,24,34,0.000000,-133.785292
2,24,36,0.000000,-126.296812
2,24,38,0.000000,-135.938604
2,24,40,0.000000,-129.788647
2,24,42,0.000000,-137.983022
2,24,44,0.000000,-128.617280
2,24,46,0.000000,-125.068333
2,24,48,0.000000,-128.518388
2,24,50,0.000000,-128.049615
2,24,52,0.000000,-132.298991
2,24,54,0.000000,-128.924287
2,24,56,0.000000,-127.637359
2,24,58,0.000000,-129.981611
2,25,0,0.000000,-133.265949
2,25,2,0.000000,-127.508952
2,25,4,0.000000,-127.835819
2,25,6,0.000000,-134.205714
2,25,8,0.000000,-126.878039
2,25,10,0.000000,-125.245382
2,25,12,0.000000,-128.874304
2,25,14,0.000000,-133.657553
2,25,16,0.000000,-127.617430
2,25,18,0.000000,-121.207997
2,25,20,0.000000,-130.317339
2,25,22,0.000000,-137.003788
2,25,24,0.000000,-121.991255
2,25,26,0.000000,-132.924778
2,25,28,0.000000,-129.099128
2,25,30,0.000000,-131.156223
2,25,32,0.000000,-139.341892
2,25,34,0.000000,-132.268683
2,25,36,0.000000,-130.248746
2,25,38,0.000000,-137.482629
2,25,40,0.000000,-133.267093
2,25,42,0.000000,-131.736843
2,25,44,0.000000,-134.064921
2,25,46,0.000000,-139.134592
2,25,48,0.000000,-134.495767
2,25,50,0.000000,-127.845427
2,25,52,0.000000,-128.626121
2,25,54,0.000000,-132.897425
2,25,56,0.000000,-138.208909
2,25,58,0.000000,-141.501221
2,26,0,0.000000,-129.573819
2,26,2,0.000000,-128.111361
2,26,4,0.000000,-124.857335
2,26,6,0.000000,-129.124616
2,26,8,0.000000,-121.729676
2,26,10,0.000000,-124.446652
2,26,12,0.000000,-129.630797
2,26,14,0.000000,-137.937776
2,26,16,0.000000,-126.459643
2,26,18,0.000000,-148.117342
2,26,20,0.000000,-127.173657
2,26,22,0.000000,-126.754857
2,26,24,0.000000,-125.076930
2,26,26,0.000000,-131.116044
2,26,28,0.000000,-130.966900
2,26,30,0.000000,-150.301874
2,26,32,0.000000,-133.933630
2,26,34,0.000000,-127.196753
2,26,36,0.000000,-136.773228
2,26,38,0.000000,-126.193459
2,26,40,0.000000,-132.163297
2,26,42,0.000000,-124.750985
2,26,44,0.000000,-156.580887
2,26,46,0.000000,-125.204769
2,26,48,0.000000,-135.022637
2,26,50,0.000000,-130.157983
2,26,52,0.000000,-122.708598
2,26,54,0.000000,-128.537046
2,26,56,0.000000,-128.430146
2,26,58,0.000000,-125.454184
2,27,0,0.000000,-141.726391
2,27,2,0.000000,-147.881136
2,27,4,0.000000,-136.350357
2,27,6,0.000000,-140.698707
2,27,8,0.000000,-129.753902
2,27,10,0.000000,-139.838710
2,27,12,0.000000,-134.215958
2,27,14,0.000000,-139.427866
2,27,16,0.000000,-135.121893
2,27,18,0.000000,-125.419976
2,27,20,0.000000,-138.512820
2,27,22,0.000000,-123.239955
