hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.216602
3,0,2,0.000000,-123.220602
3,0,4,0.000000,-128.958507
3,0,6,0.000000,-127.946952
3,0,8,0.000000,-126.699683
3,0,10,0.000000,-126.089905
3,0,12,0.000000,-126.756798
3,0,14,0.000000,-123.032214
3,0,16,0.000000,-131.346654
3,0,18,0.000000,-129.112249
3,0,20,0.000000,-133.662706
3,0,22,0.000000,-130.587919
3,0,24,0.000000,-133.953541
3,0,26,0.000000,-132.635440
3,0,28,0.000000,-139.799703
3,0,30,0.000000,-122.375566
3,0,32,0.000000,-138.129850
3,0,34,0.000000,-125.765022
3,0,36,0.000000,-122.356933
3,0,38,0.000000,-120.472158
3,0,40,0.000000,-143.148531
3,0,42,0.000000,-131.389103
3,0,44,0.000000,-123.276541
3,0,46,0.000000,-131.824955
3,0,48,0.000000,-126.792630
3,0,50,0.000000,-129.005978
3,0,52,0.000000,-126.997810
3,0,54,0.000000,-131.993034
3,0,56,0.000000,-134.100733
3,0,58,0.000000,-125.037559
3,1,0,0.000000,-124.010517
3,1,2,0.000000,-137.540379
3,1,4,0.000000,-128.679692
3,1,6,0.000000,-124.650426
3,1,8,0.000000,-138.842386
3,1,10,0.000000,-129.702045
3,1,12,0.000000,-130.603366
3,1,14,0.000000,-121.044858
3,1,16,0.000000,-141.555711
3,1,18,0.000000,-121.729814
3,1,20,0.000000,-132.811394
3,1,22,0.000000,-128.006232
3,1,24,0.000000,-135.412554
3,1,26,0.000000,-128.673761
3,1,28,0.000000,-130.894150
3,1,30,0.000000,-128.657982
3,1,32,0.000000,-123.724666
3,1,34,0.000000,-119.339202
3,1,36,0.000000,-130.795398
3,1,38,0.000000,-130.237602
3,1,40,0.000000,-127.816443
3,1,42,0.000000,-124.614056
3,1,44,0.000000,-123.036537
3,1,46,0.000000,-124.840262
3,1,48,0.000000,-126.949328
3,1,50,0.000000,-125.054600
3,1,52,0.000000,-121.968770
3,1,54,0.000000,-120.869110
3,1,56,0.000000,-133.125326
3,1,58,0.000000,-136.435560
3,2,0,0.000000,-120.953193
3,2,2,0.000000,-129.285922
3,2,4,0.000000,-124.015122
3,2,6,0.000000,-129.829055
3,2,8,0.000000,-125.531506
3,2,10,0.000000,-124.697657
3,2,12,0.000000,-133.045988
3,2,14,0.000000,-122.185756
3,2,16,0.000000,-125.681808
3,2,18,0.000000,-131.106257
3,2,20,0.000000,-131.141339
3,2,22,0.000000,-137.323975
3,2,24,0.000000,-129.439550
3,2,26,0.000000,-134.287856
3,2,28,0.000000,-129.317306
3,2,30,0.000000,-123.654753
3,2,32,0.000000,-124.417770
3,2,34,0.000000,-141.681290
3,2,36,0.000000,-131.450742
3,2,38,0.000000,-124.989378
3,2,40,0.000000,-135.078233
3,2,42,0.000000,-122.623992
3,2,44,0.000000,-123.521848
3,2,46,0.000000,-125.717944
3,2,48,0.000000,-123.496753
3,2,50,0.000000,-128.247993
3,2,52,0.000000,-134.148187
3,2,54,0.000000,-125.834386
3,2,56,0.000000,-131.750418
3,2,58,0.000000,-121.388314
3,3,0,0.000000,-123.422056
3,3,2,0.000000,-131.326963
3,3,4,0.000000,-125.351440
3,3,6,0.000000,-130.546397
3,3,8,0.000000,-126.707503
3,3,10,0.000000,-119.093294
3,3,12,0.000000,-125.787155
3,3,14,0.000000,-125.471111
3,3,16,0.000000,-134.469944
3,3,18,0.000000,-123.494535
3,3,20,0.000000,-121.982963
3,3,22,0.000000,-142.673156
3,3,24,0.000000,-122.551900
3,3,26,0.000000,-120.245347
3,3,28,0.000000,-129.394462
3,3,30,0.000000,-129.723594
3,3,32,0.000000,-124.600128
3,3,34,0.000000,-127.880817
3,3,36,0.000000,-144.957422
3,3,38,0.000000,-120.626744
3,3,40,0.000000,-128.295965
3,3,42,0.000000,-135.698014
3,3,44,0.000000,-125.594600
3,3,46,0.000000,-133.573765
3,3,48,0.000000,-123.579837
3,3,50,0.000000,-126.643202
3,3,52,0.000000,-129.012343
3,3,54,0.000000,-133.183864
3,3,56,0.000000,-119.269567
3,3,58,0.000000,-127.585053
3,4,0,0.000000,-123.398847
3,4,2,0.000000,-129.458280
3,4,4,0.000000,-129.092162
3,4,6,0.000000,-140.652644
3,4,8,0.000000,-127.819774
3,4,10,0.000000,-138.193667
3,4,12,0.000000,-131.763960
3,4,14,0.000000,-122.566883
3,4,16,0.000000,-129.840382
3,4,18,0.000000,-126.515645
3,4,20,0.000000,-127.523196
3,4,22,0.000000,-129.984013
3,4,24,0.000000,-125.517899
3,4,26,0.000000,-124.701061
3,4,28,0.000000,-123.561767
3,4,30,0.000000,-120.965003
3,4,32,0.000000,-138.422173
3,4,34,0.000000,-135.579852
3,4,36,0.000000,-130.304447
3,4,38,0.000000,-130.441523
3,4,40,0.000000,-119.357945
3,4,42,0.000000,-126.103335
3,4,44,0.000000,-137.079660
3,4,46,0.000000,-123.891381
3,4,48,0.000000,-134.790871
3,4,50,0.000000,-127.398859
3,4,52,0.000000,-123.504670
3,4,54,0.000000,-131.081366
3,4,56,0.000000,-122.764794
3,4,58,0.000000,-124.911034
3,5,0,0.000000,-129.494671
3,5,2,0.000000,-132.835358
3,5,4,0.000000,-134.212233
3,5,6,0.000000,-123.446073
3,5,8,0.000000,-130.604180
3,5,10,0.000000,-119.161295
3,5,12,0.000000,-123.339797
3,5,14,0.000000,-127.123699
3,5,16,0.000000,-128.238462
3,5,18,0.000000,-123.265019
3,5,20,0.000000,-130.185289
3,5,22,0.000000,-123.598482
3,5,24,0.000000,-122.820986
3,5,26,0.000000,-125.108575
3,5,28,0.000000,-133.729093
3,5,30,0.000000,-128.528310
3,5,32,0.000000,-122.463503
3,5,34,0.000000,-122.791133
3,5,36,0.000000,-126.611639
3,5,38,0.000000,-135.871390
3,5,40,0.000000,-124.960842
3,5,42,0.000000,-126.092217
3,5,44,0.000000,-127.809103
3,5,46,0.000000,-125.707612
3,5,48,0.000000,-121.494903
3,5,50,0.000000,-125.753068
3,5,52,0.000000,-127.304525
3,5,54,0.000000,-123.849228
3,5,56,0.000000,-129.672339
3,5,58,0.000000,-123.639287
3,6,0,0.000000,-122.934717
3,6,2,0.000000,-128.623652
3,6,4,0.000000,-129.242482
3,6,6,0.000000,-134.938866
3,6,8,0.000000,-132.923440
3,6,10,0.000000,-127.578218
3,6,12,0.000000,-125.550944
3,6,14,0.000000,-128.617224
3,6,16,0.000000,-127.360043
3,6,18,0.000000,-137.613572
3,6,20,0.000000,-131.394623
3,6,22,0.000000,-136.587688
3,6,24,0.000000,-132.283954
3,6,26,0.000000,-128.660421
3,6,28,0.000000,-124.683210
3,6,30,0.000000,-132.786296
3,6,32,0.000000,-128.729790
3,6,34,0.000000,-139.949640
3,6,36,0.000000,-127.837053
3,6,38,0.000000,-121.426836
3,6,40,0.000000,-128.632282
3,6,42,0.000000,-129.443340
3,6,44,0.000000,-129.607128
3,6,46,0.000000,-140.079585
3,6,48,0.000000,-128.895468
3,6,50,0.000000,-129.723584
3,6,52,0.000000,-127.269721
3,6,54,0.000000,-124.795743
3,6,56,0.000000,-130.800294
3,6,58,0.000000,-134.487729
3,7,0,0.000000,-125.970891
3,7,2,0.000000,-132.834878
3,7,4,0.000000,-130.636005
3,7,6,0.000000,-128.136080
3,7,8,0.000000,-121.067535
3,7,10,0.000000,-132.533171
3,7,12,0.000000,-126.164495
3,7,14,0.000000,-124.986264
3,7,16,0.000000,-122.975066
3,7,18,0.000000,-124.050272
3,7,20,0.000000,-134.191853
3,7,22,0.000000,-139.330849
3,7,24,0.000000,-142.782846
3,7,26,0.000000,-135.849790
3,7,28,0.000000,-132.875709
3,7,30,0.000000,-130.756897
3,7,32,0.000000,-125.309867
3,7,34,0.000000,-121.812899
3,7,36,0.000000,-122.600689
3,7,38,0.000000,-127.213532
3,7,40,0.000000,-126.008354
3,7,42,0.000000,-128.002877
3,7,44,0.000000,-121.032490
3,7,46,0.000000,-128.488912
3,7,48,0.000000,-129.987140
3,7,50,0.000000,-128.011277
3,7,52,0.000000,-139.312128
3,7,54,0.000000,-123.860283
3,7,56,0.000000,-121.237918
3,7,58,0.000000,-126.187803
3,8,0,0.000000,-125.130708
3,8,2,0.000000,-133.377073
3,8,4,0.000000,-124.109310
3,8,6,0.000000,-123.012369
3,8,8,0.000000,-129.318090
3,8,10,0.000000,-121.248888
3,8,12,0.000000,-130.000102
3,8,14,0.000000,-128.546189
3,8,16,0.000000,-124.494953
3,8,18,0.000000,-138.798164
3,8,20,0.000000,-120.552401
3,8,22,0.000000,-124.111240
3,8,24,0.000000,-129.251160
3,8,26,0.000000,-121.771991
3,8,28,0.000000,-129.355530
3,8,30,0.000000,-129.965145
3,8,32,0.000000,-128.864643
3,8,34,0.000000,-129.321329
3,8,36,0.000000,-138.398618
3,8,38,0.000000,-127.413333
3,8,40,0.000000,-132.522883
3,8,42,0.000000,-133.743481
3,8,44,0.000000,-121.040868
3,8,46,0.000000,-125.068861
3,8,48,0.000000,-124.966438
3,8,50,0.000000,-125.652781
3,8,52,0.000000,-119.377427
3,8,54,0.000000,-124.556554
3,8,56,0.000000,-125.971365
3,8,58,0.000000,-135.297431
3,9,0,0.000000,-133.829774
3,9,2,0.000000,-135.844102
3,9,4,0.000000,-119.818152
3,9,6,0.000000,-125.828751
3,9,8,0.000000,-134.301426
3,9,10,0.000000,-128.984779
3,9,12,0.000000,-127.368257
3,9,14,0.000000,-128.391893
3,9,16,0.000000,-121.498537
3,9,18,0.000000,-127.705388
3,9,20,0.000000,-122.882263
3,9,22,0.000000,-124.441161
3,9,24,0.000000,-129.825704
3,9,26,0.000000,-126.328793
3,9,28,0.000000,-122.534279
3,9,30,0.000000,-122.243031
3,9,32,0.000000,-121.628971
3,9,34,0.000000,-127.467284
3,9,36,0.000000,-138.714958
3,9,38,0.000000,-138.483411
3,9,40,0.000000,-130.451243
3,9,42,0.000000,-129.529969
3,9,44,0.000000,-132.821623
3,9,46,0.000000,-121.676261
3,9,48,0.000000,-125.824116
3,9,50,0.000000,-139.848885
3,9,52,0.000000,-120.907315
3,9,54,0.000000,-126.580240
3,9,56,0.000000,-121.566545
3,9,58,0.000000,-128.817478
3,10,0,0.000000,-131.125817
3,10,2,0.000000,-122.935992
3,10,4,0.000000,-124.110664
3,10,6,0.000000,-126.296678
3,10,8,0.000000,-126.428514
3,10,10,0.000000,-127.896690
3,10,12,0.000000,-129.627996
3,10,14,0.000000,-128.407170
3,10,16,0.000000,-126.012995
3,10,18,0.000000,-123.908000
3,10,20,0.000000,-121.396856
3,10,22,0.000000,-128.132755
3,10,24,0.000000,-132.566513
3,10,26,0.000000,-129.563127
3,10,28,0.000000,-128.650995
3,10,30,0.000000,-119.166055
3,10,32,0.000000,-119.343486
3,10,34,0.000000,-121.638807
3,10,36,0.000000,-121.532491
3,10,38,0.000000,-128.399181
3,10,40,0.000000,-128.076993
3,10,42,0.000000,-128.149705
3,10,44,0.000000,-127.675124
3,10,46,0.000000,-136.188121
3,10,48,0.000000,-130.174282
3,10,50,0.000000,-126.362880
3,10,52,0.000000,-120.501378
3,10,54,0.000000,-128.536844
3,10,56,0.000000,-125.570734
3,10,58,0.000000,-135.119605
3,11,0,0.000000,-133.973505
3,11,2,0.000000,-127.675111
3,11,4,0.000000,-141.366859
3,11,6,0.000000,-123.528983
3,11,8,0.000000,-136.712862
3,11,10,0.000000,-127.768359
3,11,12,0.000000,-132.149517
3,11,14,0.000000,-136.485260
3,11,16,0.000000,-131.761525
3,11,18,0.000000,-130.551927
3,11,20,0.000000,-125.679331
3,11,22,0.000000,-127.739814
3,11,24,0.000000,-127.919254
3,11,26,0.000000,-133.693470
3,11,28,0.000000,-123.915513
3,11,30,0.000000,-128.052277
3,11,32,0.000000,-142.849007
3,11,34,0.000000,-130.876102
3,11,36,0.000000,-130.580400
3,11,38,0.000000,-131.416405
3,11,40,0.000000,-122.083549
3,11,42,0.000000,-129.392074
3,11,44,0.000000,-140.933885
3,11,46,0.000000,-127.759224
3,11,48,0.000000,-134.917684
3,11,50,0.000000,-131.348997
3,11,52,0.000000,-127.267182
3,11,54,0.000000,-127.004784
3,11,56,0.000000,-123.431453
3,11,58,0.000000,-140.811367
3,12,0,0.000000,-118.892570
3,12,2,0.000000,-122.555713
3,12,4,0.000000,-139.516046
3,12,6,0.000000,-136.287385
3,12,8,0.000000,-123.593177
3,12,10,0.000000,-127.532570
3,12,12,0.000000,-126.444034
3,12,14,0.000000,-124.704000
3,12,16,0.000000,-129.971093
3,12,18,0.000000,-131.038232
3,12,20,0.000000,-126.854027
3,12,22,0.000000,-134.098525
3,12,24,0.000000,-123.226247
3,12,26,0.000000,-129.692189
3,12,28,0.000000,-123.138175
3,12,30,0.000000,-119.653873
3,12,32,0.000000,-122.794473
3,12,34,0.000000,-133.135899
3,12,36,0.000000,-128.712259
3,12,38,0.000000,-138.443194
3,12,40,0.000000,-128.069471
3,12,42,0.000000,-123.581342
3,12,44,0.000000,-123.293126
3,12,46,0.000000,-132.327507
3,12,48,0.000000,-120.049529
3,12,50,0.000000,-140.956757
3,12,52,0.000000,-128.769789
3,12,54,0.000000,-118.328189
3,12,56,0.000000,-118.036137
3,12,58,0.000000,-119.664158
3,13,0,0.000000,-128.955366
3,13,2,0.000000,-125.561139
3,13,4,0.000000,-127.947585
3,13,6,0.000000,-126.090172
3,13,8,0.000000,-128.643240
3,13,10,0.000000,-125.216355
3,13,12,0.000000,-122.077229
3,13,14,0.000000,-123.948955
3,13,16,0.000000,-136.632676
3,13,18,0.000000,-129.296839
3,13,20,0.000000,-129.517572
3,13,22,0.000000,-125.281677
3,13,24,0.000000,-133.771145
3,13,26,0.000000,-132.068797
3,13,28,0.000000,-128.891213
3,13,30,0.000000,-129.370070
3,13,32,0.000000,-124.765083
3,13,34,0.000000,-128.496698
3,13,36,0.000000,-135.426041
3,13,38,0.000000,-125.634650
3,13,40,0.000000,-126.332894
3,13,42,0.000000,-128.817402
3,13,44,0.000000,-123.301832
3,13,46,0.000000,-138.853606
3,13,48,0.000000,-122.740839
3,13,50,0.000000,-126.367775
3,13,52,0.000000,-130.137708
3,13,54,0.000000,-128.855180
3,13,56,0.000000,-130.692180
3,13,58,0.000000,-125.873416
3,14,0,0.000000,-130.640390
3,14,2,0.000000,-126.855396
3,14,4,0.000000,-127.937836
3,14,6,0.000000,-132.450211
3,14,8,0.000000,-129.257467
3,14,10,0.000000,-129.649041
3,14,12,0.000000,-122.628631
3,14,14,0.000000,-128.570415
3,14,16,0.000000,-121.047267
3,14,18,0.000000,-119.975855
3,14,20,0.000000,-124.182482
3,14,22,0.000000,-132.482546
3,14,24,0.000000,-122.449201
3,14,26,0.000000,-127.493889
3,14,28,0.000000,-134.611087
3,14,30,0.000000,-131.729238
3,14,32,0.000000,-134.193850
3,14,34,0.000000,-121.545978
3,14,36,0.000000,-125.126858
3,14,38,0.000000,-128.136159
3,14,40,0.000000,-121.987027
3,14,42,0.000000,-121.411366
3,14,44,0.000000,-122.167735
3,14,46,0.000000,-125.826638
3,14,48,0.000000,-125.306047
3,14,50,0.000000,-123.163337
3,14,52,0.000000,-131.651816
3,14,54,0.000000,-126.302057
3,14,56,0.000000,-126.433905
3,14,58,0.000000,-132.433192
3,15,0,0.000000,-128.634985
3,15,2,0.000000,-122.776570
3,15,4,0.000000,-120.284640
3,15,6,0.000000,-157.914832
3,15,8,0.000000,-141.440477
3,15,10,0.000000,-129.354626
3,15,12,0.000000,-137.529258
3,15,14,0.000000,-128.422028
3,15,16,0.000000,-130.954955
3,15,18,0.000000,-121.335852
3,15,20,0.000000,-129.156383
3,15,22,0.000000,-126.555405
3,15,24,0.000000,-127.797878
3,15,26,0.000000,-135.261664
3,15,28,0.000000,-126.157527
3,15,30,0.000000,-122.235329
3,15,32,0.000000,-125.410565
3,15,34,0.000000,-120.916941
3,15,36,0.000000,-127.714529
3,15,38,0.000000,-137.185270
3,15,40,0.000000,-120.197637
3,15,42,0.000000,-128.254492
3,15,44,0.000000,-129.971952
3,15,46,0.000000,-127.009529
3,15,48,0.000000,-134.355043
3,15,50,0.000000,-136.692549
3,15,52,0.000000,-148.730227
3,15,54,0.000000,-131.553584
3,15,56,0.000000,-131.968500
3,15,58,0.000000,-136.144430
3,16,0,0.000000,-125.342222
3,16,2,0.000000,-122.676391
3,16,4,0.000000,-129.255619
3,16,6,0.000000,-127.563511
3,16,8,0.000000,-126.685068
3,16,10,0.000000,-132.754134
3,16,12,0.000000,-125.025347
3,16,14,0.000000,-135.316680
3,16,16,0.000000,-133.041973
3,16,18,0.000000,-124.085359
3,16,20,0.000000,-130.181779
3,16,22,0.000000,-128.410656
3,16,24,0.000000,-124.918979
3,16,26,0.000000,-126.866730
3,16,28,0.000000,-124.241796
3,16,30,0.000000,-131.795349
3,16,32,0.000000,-123.582548
3,16,34,0.000000,-140.426462
3,16,36,0.000000,-137.211640
3,16,38,0.000000,-128.513240
3,16,40,0.000000,-128.501487
3,16,42,0.000000,-122.716879
3,16,44,0.000000,-127.644114
3,16,46,0.000000,-123.368080
3,16,48,0.000000,-126.740382
3,16,50,0.000000,-133.488182
3,16,52,0.000000,-127.183726
3,16,54,0.000000,-122.740809
3,16,56,0.000000,-135.470211
3,16,58,0.000000,-126.427688
3,17,0,0.000000,-134.146210
3,17,2,0.000000,-123.769912
3,17,4,0.000000,-133.588910
3,17,6,0.000000,-134.755205
3,17,8,0.000000,-132.808714
3,17,10,0.000000,-127.073975
3,17,12,0.000000,-128.453682
3,17,14,0.000000,-135.951716
3,17,16,0.000000,-129.192604
3,17,18,0.000000,-124.423629
3,17,20,0.000000,-123.801137
3,17,22,0.000000,-124.781179
3,17,24,0.000000,-127.997286
3,17,26,0.000000,-125.708346
3,17,28,0.000000,-131.035842
3,17,30,0.000000,-124.715055
3,17,32,0.000000,-126.168787
3,17,34,0.000000,-128.228917
3,17,36,0.000000,-134.758495
3,17,38,0.000000,-130.776791
3,17,40,0.000000,-126.887451
3,17,42,0.000000,-127.261080
3,17,44,0.000000,-126.332067
3,17,46,0.000000,-122.106305
3,17,48,0.000000,-125.915196
3,17,50,0.000000,-130.879656
3,17,52,0.000000,-127.299229
3,17,54,0.000000,-138.012572
3,17,56,0.000000,-119.052865
3,17,58,0.000000,-123.687910
3,18,0,0.000000,-126.239804
3,18,2,0.000000,-124.697210
3,18,4,0.000000,-128.466164
3,18,6,0.000000,-123.471463
3,18,8,0.000000,-127.670028
3,18,10,0.000000,-121.611241
3,18,12,0.000000,-129.397785
3,18,14,0.000000,-135.563133
3,18,16,0.000000,-120.994953
3,18,18,0.000000,-124.898398
3,18,20,0.000000,-128.197483
3,18,22,0.000000,-121.455953
3,18,24,0.000000,-130.461517
3,18,26,0.000000,-130.127377
3,18,28,0.000000,-127.634883
3,18,30,0.000000,-143.710155
3,18,32,0.000000,-143.451043
3,18,34,0.000000,-126.140183
3,18,36,0.000000,-123.472656
3,18,38,0.000000,-124.680689
3,18,40,0.000000,-123.298237
3,18,42,0.000000,-123.822193
3,18,44,0.000000,-126.971913
3,18,46,0.000000,-128.361750
3,18,48,0.000000,-123.310061
3,18,50,0.000000,-130.577871
3,18,52,0.000000,-126.221204
3,18,54,0.000000,-124.212263
3,18,56,0.000000,-126.299139
3,18,58,0.000000,-133.200103
3,19,0,0.000000,-131.875592
3,19,2,0.000000,-133.823722
3,19,4,0.000000,-135.541617
3,19,6,0.000000,-123.660269
3,19,8,0.000000,-125.581301
3,19,10,0.000000,-137.247053
3,19,12,0.000000,-127.900107
3,19,14,0.000000,-133.001368
3,19,16,0.000000,-126.802531
3,19,18,0.000000,-127.590947
3,19,20,0.000000,-125.438893
3,19,22,0.000000,-128.194075
3,19,24,0.000000,-132.099780
3,19,26,0.000000,-130.863640
3,19,28,0.000000,-128.135603
3,19,30,0.000000,-130.902747
3,19,32,0.000000,-128.865425
3,19,34,0.000000,-122.670775
3,19,36,0.000000,-122.668660
3,19,38,0.000000,-128.573511
3,19,40,0.000000,-119.236287
3,19,42,0.000000,-130.898310
3,19,44,0.000000,-151.407596
3,19,46,0.000000,-124.087581
3,19,48,0.000000,-124.525480
3,19,50,0.000000,-120.877266
3,19,52,0.000000,-136.404856
3,19,54,0.000000,-121.966526
3,19,56,0.000000,-123.348418
3,19,58,0.000000,-129.262336
3,20,0,0.000000,-119.541365
3,20,2,0.000000,-131.507040
3,20,4,0.000000,-125.060292
3,20,6,0.000000,-136.754099
3,20,8,0.000000,-125.290291
3,20,10,0.000000,-119.518999
3,20,12,0.000000,-131.065335
3,20,14,0.000000,-128.457991
3,20,16,0.000000,-133.376778
3,20,18,0.000000,-125.242567
3,20,20,0.000000,-131.002661
3,20,22,0.000000,-124.532989
3,20,24,0.000000,-120.648144
3,20,26,0.000000,-129.598807
3,20,28,0.000000,-125.403073
3,20,30,0.000000,-128.335504
3,20,32,0.000000,-130.969695
3,20,34,0.000000,-122.966223
3,20,36,0.000000,-123.528253
3,20,38,0.000000,-124.984603
3,20,40,0.000000,-134.593879
3,20,42,0.000000,-126.451383
3,20,44,0.000000,-130.258632
3,20,46,0.000000,-134.172780
3,20,48,0.000000,-130.674722
3,20,50,0.000000,-137.349456
3,20,52,0.000000,-133.139360
3,20,54,0.000000,-123.786099
3,20,56,0.000000,-125.563288
3,20,58,0.000000,-129.467387
3,21,0,0.000000,-138.994715
3,21,2,0.000000,-123.750457
3,21,4,0.000000,-123.509836
3,21,6,0.000000,-129.180058
3,21,8,0.000000,-126.490646
3,21,10,0.000000,-125.961165
3,21,12,0.000000,-134.224351
3,21,14,0.000000,-136.352730
3,21,16,0.000000,-122.289168
3,21,18,0.000000,-130.669989
3,21,20,0.000000,-131.791888
3,21,22,0.000000,-124.628280
3,21,24,0.000000,-143.323085
3,21,26,0.000000,-126.780432
3,21,28,0.000000,-130.779568
3,21,30,0.000000,-128.053335
3,21,32,0.000000,-124.002869
3,21,34,0.000000,-132.332584
3,21,36,0.000000,-127.041873
3,21,38,0.000000,-130.970082
3,21,40,0.000000,-123.705996
3,21,42,0.000000,-135.808046
3,21,44,0.000000,-124.286991
3,21,46,0.000000,-138.557234
3,21,48,0.000000,-128.602788
3,21,50,0.000000,-135.433469
3,21,52,0.000000,-125.068728
3,21,54,0.000000,-128.332885
3,21,56,0.000000,-134.064775
3,21,58,0.000000,-127.144148
3,22,0,0.000000,-127.201917
3,22,2,0.000000,-129.193401
3,22,4,0.000000,-127.607537
3,22,6,0.000000,-129.847814
3,22,8,0.000000,-124.177101
3,22,10,0.000000,-125.075089
3,22,12,0.000000,-127.410901
3,22,14,0.000000,-122.674147
3,22,16,0.000000,-131.804964
3,22,18,0.000000,-134.431922
3,22,20,0.000000,-121.552765
3,22,22,0.000000,-142.527987
3,22,24,0.000000,-120.319010
3,22,26,0.000000,-129.976546
3,22,28,0.000000,-134.786727
3,22,30,0.000000,-130.171241
3,22,32,0.000000,-125.420700
3,22,34,0.000000,-124.693875
3,22,36,0.000000,-129.982329
3,22,38,0.000000,-128.503520
3,22,40,0.000000,-131.996013
3,22,42,0.000000,-128.394664
3,22,44,0.000000,-127.840667
3,22,46,0.000000,-124.778985
3,22,48,0.000000,-126.291084
3,22,50,0.000000,-127.008691
3,22,52,0.000000,-127.407596
3,22,54,0.000000,-122.786503
3,22,56,0.000000,-128.766728
3,22,58,0.000000,-128.170466
3,23,0,0.000000,-128.140300
3,23,2,0.000000,-131.873925
3,23,4,0.000000,-131.001124
3,23,6,0.000000,-126.860725
3,23,8,0.000000,-122.036757
3,23,10,0.000000,-128.527817
3,23,12,0.000000,-123.553063
3,23,14,0.000000,-130.998183
3,23,16,0.000000,-130.665975
3,23,18,0.000000,-124.540934
3,23,20,0.000000,-126.111626
3,23,22,0.000000,-125.539671
3,23,24,0.000000,-134.472166
3,23,26,0.000000,-133.886530
3,23,28,0.000000,-130.982114
3,23,30,0.000000,-129.596720
3,23,32,0.000000,-121.221404
3,23,34,0.000000,-135.073410
3,23,36,0.000000,-125.994655
3,23,38,0.000000,-137.112879
3,23,40,0.000000,-125.844788
3,23,42,0.000000,-119.771081
3,23,44,0.000000,-134.866421
3,23,46,0.000000,-125.089161
3,23,48,0.000000,-118.872320
3,23,50,0.000000,-127.835591
3,23,52,0.000000,-133.144695
3,23,54,0.000000,-126.938419
3,23,56,0.000000,-137.350164
3,23,58,0.000000,-122.429608
3,24,0,0.000000,-123.632663
3,24,2,0.000000,-128.783098
3,24,4,0.000000,-124.104493
3,24,6,0.000000,-120.725436
3,24,8,0.000000,-125.103203
3,24,10,0.000000,-126.671894
3,24,12,0.000000,-127.277070
3,24,14,0.000000,-124.508425
3,24,16,0.000000,-126.478028
3,24,18,0.000000,-125.051061
3,24,20,0.000000,-122.437200
3,24,22,0.000000,-123.300022
3,24,24,0.000000,-134.887633
3,24,26,0.000000,-123.686632
3,24,28,0.000000,-124.795994
3,24,30,0.000000,-131.515582
3,24,32,0.000000,-126.228024
3,24,34,0.000000,-125.650758
3,24,36,0.000000,-134.170083
3,24,38,0.000000,-127.434225
3,24,40,0.000000,-137.297633
3,24,42,0.000000,-152.145716
3,24,44,0.000000,-126.315303
3,24,46,0.000000,-124.893483
3,24,48,0.000000,-126.231745
3,24,50,0.000000,-125.547981
3,24,52,0.000000,-130.050518
3,24,54,0.000000,-126.758416
3,24,56,0.000000,-134.220340
3,24,58,0.000000,-127.081417
3,25,0,0.000000,-127.770564
3,25,2,0.000000,-125.203414
3,25,4,0.000000,-139.338967
3,25,6,0.000000,-129.208647
3,25,8,0.000000,-122.399001
3,25,10,0.000000,-124.822529
3,25,12,0.000000,-136.452119
3,25,14,0.000000,-131.051104
3,25,16,0.000000,-130.650049
3,25,18,0.000000,-126.998241
3,25,20,0.000000,-129.778019
3,25,22,0.000000,-119.465370
3,25,24,0.000000,-131.499024
3,25,26,0.000000,-125.991976
3,25,28,0.000000,-126.488037
3,25,30,0.000000,-129.487868
3,25,32,0.000000,-125.443156
3,25,34,0.000000,-126.875861
3,25,36,0.000000,-117.212802
3,25,38,0.000000,-123.870120
3,25,40,0.000000,-122.846112
3,25,42,0.000000,-129.636095
3,25,44,0.000000,-127.313261
3,25,46,0.000000,-138.985147
3,25,48,0.000000,-122.802890
3,25,50,0.000000,-127.937455
3,25,52,0.000000,-125.232133
3,25,54,0.000000,-123.126512
3,25,56,0.000000,-122.430968
3,25,58,0.000000,-144.933326
3,26,0,0.000000,-132.842345
3,26,2,0.000000,-126.027306
3,26,4,0.000000,-129.045419
3,26,6,0.000000,-136.673892
3,26,8,0.000000,-127.996595
3,26,10,0.000000,-121.013506
3,26,12,0.000000,-122.256141
3,26,14,0.000000,-126.852595
3,26,16,0.000000,-133.364256
3,26,18,0.000000,-127.301521
3,26,20,0.000000,-122.802905
3,26,22,0.000000,-125.356929
3,26,24,0.000000,-129.297653
3,26,26,0.000000,-131.985214
3,26,28,0.000000,-127.612061
3,26,30,0.000000,-122.681216
3,26,32,0.000000,-139.839360
3,26,34,0.000000,-128.086295
3,26,36,0.000000,-125.107978
3,26,38,0.000000,-139.894235
3,26,40,0.000000,-123.133657
3,26,42,0.000000,-122.347339
3,26,44,0.000000,-122.061436
3,26,46,0.000000,-125.393158
3,26,48,0.000000,-128.849542
3,26,50,0.000000,-130.830067
3,26,52,0.000000,-122.640755
3,26,54,0.000000,-131.869425
3,26,56,0.000000,-131.473296
3,26,58,0.000000,-127.854093
3,27,0,0.000000,-120.636706
3,27,2,0.000000,-124.409555
3,27,4,0.000000,-126.781020
3,27,6,0.000000,-119.921100
3,27,8,0.000000,-135.046267
3,27,10,0.000000,-130.393024
3,27,12,0.000000,-132.355737
3,27,14,0.000000,-123.392673
3,27,16,0.000000,-126.540023
3,27,18,0.000000,-132.478892
3,27,20,0.000000,-122.328131
3,27,22,0.000000,-123.024096
