hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.100698
3,0,2,0.000000,-127.318386
3,0,4,0.000000,-135.132010
3,0,6,0.000000,-124.217247
3,0,8,0.000000,-128.076903
3,0,10,0.000000,-125.572157
3,0,12,0.000000,-131.538551
3,0,14,0.000000,-130.020604
3,0,16,0.000000,-125.762198
3,0,18,0.000000,-136.233558
3,0,20,0.000000,-126.129336
3,0,22,0.000000,-134.704089
3,0,24,0.000000,-128.899609
3,0,26,0.000000,-138.552067
3,0,28,0.000000,-141.500676
3,0,30,0.000000,-130.558728
3,0,32,0.000000,-128.348346
3,0,34,0.000000,-124.878124
3,0,36,0.000000,-125.809222
3,0,38,0.000000,-133.189642
3,0,40,0.000000,-124.232512
3,0,42,0.000000,-141.067561
3,0,44,0.000000,-128.079761
3,0,46,0.000000,-133.768251
3,0,48,0.000000,-125.879534
3,0,50,0.000000,-133.188927
3,0,52,0.000000,-130.040388
3,0,54,0.000000,-124.811630
3,0,56,0.000000,-153.865560
3,0,58,0.000000,-131.723150
3,1,0,0.000000,-134.457846
3,1,2,0.000000,-130.222198
3,1,4,0.000000,-131.003446
3,1,6,0.000000,-130.254814
3,1,8,0.000000,-134.192208
3,1,10,0.000000,-127.281882
3,1,12,0.000000,-127.587229
3,1,14,0.000000,-141.088594
3,1,16,0.000000,-126.233092
3,1,18,0.000000,-136.679906
3,1,20,0.000000,-130.597993
3,1,22,0.000000,-135.514787
3,1,24,0.000000,-129.802316
3,1,26,0.000000,-124.554058
3,1,28,0.000000,-125.734886
3,1,30,0.000000,-144.525556
3,1,32,0.000000,-135.112069
3,1,34,0.000000,-124.406797
3,1,36,0.000000,-134.416459
3,1,38,0.000000,-130.469034
3,1,40,0.000000,-129.646118
3,1,42,0.000000,-125.229520
3,1,44,0.000000,-124.536084
3,1,46,0.000000,-134.292464
3,1,48,0.000000,-130.008110
3,1,50,0.000000,-138.296435
3,1,52,0.000000,-130.105888
3,1,54,0.000000,-131.616573
3,1,56,0.000000,-133.745738
3,1,58,0.000000,-130.351054
3,2,0,0.000000,-123.518614
3,2,2,0.000000,-124.871022
3,2,4,0.000000,-131.700399
3,2,6,0.000000,-123.848795
3,2,8,0.000000,-127.902724
3,2,10,0.000000,-123.046235
3,2,12,0.000000,-147.301558
3,2,14,0.000000,-131.422869
3,2,16,0.000000,-129.102972
3,2,18,0.000000,-130.209192
3,2,20,0.000000,-132.098000
3,2,22,0.000000,-121.998571
3,2,24,0.000000,-137.495407
3,2,26,0.000000,-128.092087
3,2,28,0.000000,-132.259156
3,2,30,0.000000,-140.395500
3,2,32,0.000000,-128.104045
3,2,34,0.000000,-138.460733
3,2,36,0.000000,-133.027887
3,2,38,0.000000,-136.835580
3,2,40,0.000000,-129.433872
3,2,42,0.000000,-123.339152
3,2,44,0.000000,-123.137486
3,2,46,0.000000,-123.124828
3,2,48,0.000000,-122.147683
3,2,50,0.000000,-128.568445
3,2,52,0.000000,-138.192495
3,2,54,0.000000,-142.481905
3,2,56,0.000000,-126.239565
3,2,58,0.000000,-136.481660
3,3,0,0.000000,-128.834284
3,3,2,0.000000,-129.560967
3,3,4,0.000000,-133.108637
3,3,6,0.000000,-122.670860
3,3,8,0.000000,-124.971859
3,3,10,0.000000,-132.414388
3,3,12,0.000000,-128.762662
3,3,14,0.000000,-123.747862
3,3,16,0.000000,-131.591110
3,3,18,0.000000,-122.729375
3,3,20,0.000000,-129.005574
3,3,22,0.000000,-142.886272
3,3,24,0.000000,-125.721217
3,3,26,0.000000,-136.236446
3,3,28,0.000000,-132.026249
3,3,30,0.000000,-125.265797
3,3,32,0.000000,-133.691405
3,3,34,0.000000,-131.260146
3,3,36,0.000000,-129.737590
3,3,38,0.000000,-124.641577
3,3,40,0.000000,-134.727025
3,3,42,0.000000,-129.622414
3,3,44,0.000000,-130.063825
3,3,46,0.000000,-120.130427
3,3,48,0.000000,-128.195330
3,3,50,0.000000,-134.977230
3,3,52,0.000000,-132.085040
3,3,54,0.000000,-129.490129
3,3,56,0.000000,-131.247177
3,3,58,0.000000,-122.085186
3,4,0,0.000000,-126.933092
3,4,2,0.000000,-125.132587
3,4,4,0.000000,-126.152977
3,4,6,0.000000,-128.702091
3,4,8,0.000000,-129.336576
3,4,10,0.000000,-130.363530
3,4,12,0.000000,-126.585171
3,4,14,0.000000,-141.169042
3,4,16,0.000000,-127.109247
3,4,18,0.000000,-133.899885
3,4,20,0.000000,-124.252795
3,4,22,0.000000,-127.707791
3,4,24,0.000000,-127.519438
3,4,26,0.000000,-135.636704
3,4,28,0.000000,-135.221915
3,4,30,0.000000,-134.072451
3,4,32,0.000000,-126.713359
3,4,34,0.000000,-128.476537
3,4,36,0.000000,-125.132501
3,4,38,0.000000,-139.300698
3,4,40,0.000000,-123.368840
3,4,42,0.000000,-126.827877
3,4,44,0.000000,-125.035451
3,4,46,0.000000,-125.385188
3,4,48,0.000000,-146.968821
3,4,50,0.000000,-124.073750
3,4,52,0.000000,-126.583217
3,4,54,0.000000,-127.533449
3,4,56,0.000000,-132.559261
3,4,58,0.000000,-121.961014
3,5,0,0.000000,-128.839518
3,5,2,0.000000,-132.502822
3,5,4,0.000000,-128.968605
3,5,6,0.000000,-127.556154
3,5,8,0.000000,-133.006731
3,5,10,0.000000,-138.931477
3,5,12,0.000000,-119.874269
3,5,14,0.000000,-125.861376
3,5,16,0.000000,-128.501295
3,5,18,0.000000,-143.623697
3,5,20,0.000000,-137.915686
3,5,22,0.000000,-123.891766
3,5,24,0.000000,-131.204445
3,5,26,0.000000,-131.381428
3,5,28,0.000000,-125.182439
3,5,30,0.000000,-127.625066
3,5,32,0.000000,-138.339189
3,5,34,0.000000,-133.990756
3,5,36,0.000000,-132.138885
3,5,38,0.000000,-126.716855
3,5,40,0.000000,-127.286045
3,5,42,0.000000,-128.146207
3,5,44,0.000000,-131.522076
3,5,46,0.000000,-129.481927
3,5,48,0.000000,-133.041905
3,5,50,0.000000,-127.423484
3,5,52,0.000000,-120.665181
3,5,54,0.000000,-130.232151
3,5,56,0.000000,-130.864831
3,5,58,0.000000,-128.550107
3,6,0,0.000000,-131.072312
3,6,2,0.000000,-147.780592
3,6,4,0.000000,-138.851751
3,6,6,0.000000,-129.300956
3,6,8,0.000000,-128.932930
3,6,10,0.000000,-123.061360
3,6,12,0.000000,-129.962189
3,6,14,0.000000,-124.373782
3,6,16,0.000000,-126.235341
3,6,18,0.000000,-139.476157
3,6,20,0.000000,-132.879510
3,6,22,0.000000,-125.255288
3,6,24,0.000000,-138.373651
3,6,26,0.000000,-127.273059
3,6,28,0.000000,-130.157853
3,6,30,0.000000,-136.801003
3,6,32,0.000000,-123.593034
3,6,34,0.000000,-126.399612
3,6,36,0.000000,-139.358281
3,6,38,0.000000,-127.829117
3,6,40,0.000000,-125.456020
3,6,42,0.000000,-128.947077
3,6,44,0.000000,-118.947964
3,6,46,0.000000,-132.997294
3,6,48,0.000000,-133.937702
3,6,50,0.000000,-125.436829
3,6,52,0.000000,-128.332430
3,6,54,0.000000,-129.644086
3,6,56,0.000000,-127.457557
3,6,58,0.000000,-123.572971
3,7,0,0.000000,-130.552531
3,7,2,0.000000,-123.842999
3,7,4,0.000000,-124.784633
3,7,6,0.000000,-123.012806
3,7,8,0.000000,-135.344416
3,7,10,0.000000,-124.350496
3,7,12,0.000000,-133.963202
3,7,14,0.000000,-131.379074
3,7,16,0.000000,-128.052192
3,7,18,0.000000,-120.155606
3,7,20,0.000000,-124.217550
3,7,22,0.000000,-130.122211
3,7,24,0.000000,-128.107097
3,7,26,0.000000,-127.089910
3,7,28,0.000000,-125.510043
3,7,30,0.000000,-127.352333
3,7,32,0.000000,-124.793558
3,7,34,0.000000,-127.178840
3,7,36,0.000000,-129.573322
3,7,38,0.000000,-123.526199
3,7,40,0.000000,-128.956306
3,7,42,0.000000,-136.978311
3,7,44,0.000000,-132.752853
3,7,46,0.000000,-128.297936
3,7,48,0.000000,-134.839866
3,7,50,0.000000,-130.699037
3,7,52,0.000000,-126.192590
3,7,54,0.000000,-134.862152
3,7,56,0.000000,-129.280345
3,7,58,0.000000,-138.793673
3,8,0,0.000000,-125.711306
3,8,2,0.000000,-132.765632
3,8,4,0.000000,-122.514448
3,8,6,0.000000,-129.162831
3,8,8,0.000000,-124.614506
3,8,10,0.000000,-132.024224
3,8,12,0.000000,-128.840169
3,8,14,0.000000,-121.507588
3,8,16,0.000000,-130.006487
3,8,18,0.000000,-123.369096
3,8,20,0.000000,-128.539230
3,8,22,0.000000,-128.179820
3,8,24,0.000000,-124.538024
3,8,26,0.000000,-136.451050
3,8,28,0.000000,-126.582214
3,8,30,0.000000,-137.073542
3,8,32,0.000000,-135.269834
3,8,34,0.000000,-128.513243
3,8,36,0.000000,-125.371323
3,8,38,0.000000,-122.876108
3,8,40,0.000000,-129.194990
3,8,42,0.000000,-133.797276
3,8,44,0.000000,-122.462739
3,8,46,0.000000,-131.109767
3,8,48,0.000000,-127.409743
3,8,50,0.000000,-129.052025
3,8,52,0.000000,-129.424868
3,8,54,0.000000,-136.137119
3,8,56,0.000000,-137.968748
3,8,58,0.000000,-129.299202
3,9,0,0.000000,-129.086662
3,9,2,0.000000,-127.026376
3,9,4,0.000000,-132.228563
3,9,6,0.000000,-127.810155
3,9,8,0.000000,-128.359832
3,9,10,0.000000,-129.074029
3,9,12,0.000000,-135.787395
3,9,14,0.000000,-133.031886
3,9,16,0.000000,-129.323958
3,9,18,0.000000,-128.602879
3,9,20,0.000000,-142.308506
3,9,22,0.000000,-126.144340
3,9,24,0.000000,-129.975981
3,9,26,0.000000,-130.717391
3,9,28,0.000000,-125.489096
3,9,30,0.000000,-132.448160
3,9,32,0.000000,-125.002270
3,9,34,0.000000,-126.209706
3,9,36,0.000000,-130.830542
3,9,38,0.000000,-134.512334
3,9,40,0.000000,-126.519555
3,9,42,0.000000,-128.741960
3,9,44,0.000000,-135.400704
3,9,46,0.000000,-128.804108
3,9,48,0.000000,-127.293641
3,9,50,0.000000,-132.683768
3,9,52,0.000000,-129.416788
3,9,54,0.000000,-127.731946
3,9,56,0.000000,-126.882514
3,9,58,0.000000,-124.649183
3,10,0,0.000000,-130.381518
3,10,2,0.000000,-137.515501
3,10,4,0.000000,-125.845804
3,10,6,0.000000,-127.636004
3,10,8,0.000000,-131.850572
3,10,10,0.000000,-135.366252
3,10,12,0.000000,-141.586143
3,10,14,0.000000,-123.391830
3,10,16,0.000000,-133.873742
3,10,18,0.000000,-146.224283
3,10,20,0.000000,-123.859422
3,10,22,0.000000,-130.876172
3,10,24,0.000000,-131.660446
3,10,26,0.000000,-119.246909
3,10,28,0.000000,-125.386723
3,10,30,0.000000,-142.139295
3,10,32,0.000000,-127.611177
3,10,34,0.000000,-138.479626
3,10,36,0.000000,-128.533866
3,10,38,0.000000,-133.507554
3,10,40,0.000000,-126.934451
3,10,42,0.000000,-126.988340
3,10,44,0.000000,-131.759960
3,10,46,0.000000,-151.102129
3,10,48,0.000000,-136.727334
3,10,50,0.000000,-124.652694
3,10,52,0.000000,-121.309007
3,10,54,0.000000,-122.983337
3,10,56,0.000000,-130.186875
3,10,58,0.000000,-140.679959
3,11,0,0.000000,-129.510924
3,11,2,0.000000,-134.775968
3,11,4,0.000000,-125.064666
3,11,6,0.000000,-131.428487
3,11,8,0.000000,-122.821151
3,11,10,0.000000,-128.822437
3,11,12,0.000000,-134.317270
3,11,14,0.000000,-125.474181
3,11,16,0.000000,-122.971917
3,11,18,0.000000,-123.930902
3,11,20,0.000000,-127.169616
3,11,22,0.000000,-128.996153
3,11,24,0.000000,-129.933970
3,11,26,0.000000,-132.515068
3,11,28,0.000000,-128.477673
3,11,30,0.000000,-137.262587
3,11,32,0.000000,-126.722859
3,11,34,0.000000,-129.160435
3,11,36,0.000000,-121.459217
3,11,38,0.000000,-130.815385
3,11,40,0.000000,-128.087666
3,11,42,0.000000,-142.789021
3,11,44,0.000000,-131.653859
3,11,46,0.000000,-128.243062
3,11,48,0.000000,-125.686255
3,11,50,0.000000,-126.741081
3,11,52,0.000000,-127.124702
3,11,54,0.000000,-127.883679
3,11,56,0.000000,-128.948988
3,11,58,0.000000,-134.063270
3,12,0,0.000000,-130.632453
3,12,2,0.000000,-123.374003
3,12,4,0.000000,-128.663582
3,12,6,0.000000,-128.353694
3,12,8,0.000000,-128.508377
3,12,10,0.000000,-122.400730
3,12,12,0.000000,-136.344538
3,12,14,0.000000,-123.109519
3,12,16,0.000000,-128.600623
3,12,18,0.000000,-137.350721
3,12,20,0.000000,-119.202831
3,12,22,0.000000,-128.161148
3,12,24,0.000000,-123.930580
3,12,26,0.000000,-132.640777
3,12,28,0.000000,-127.705347
3,12,30,0.000000,-141.789415
3,12,32,0.000000,-132.902542
3,12,34,0.000000,-124.214367
3,12,36,0.000000,-126.268781
3,12,38,0.000000,-135.833742
3,12,40,0.000000,-126.843167
3,12,42,0.000000,-141.249281
3,12,44,0.000000,-125.100923
3,12,46,0.000000,-140.053819
3,12,48,0.000000,-141.711994
3,12,50,0.000000,-138.225840
3,12,52,0.000000,-121.075465
3,12,54,0.000000,-121.604034
3,12,56,0.000000,-130.975715
3,12,58,0.000000,-135.150469
3,13,0,0.000000,-124.192581
3,13,2,0.000000,-122.942778
3,13,4,0.000000,-125.228017
3,13,6,0.000000,-130.869176
3,13,8,0.000000,-125.512749
3,13,10,0.000000,-132.455270
3,13,12,0.000000,-133.217923
3,13,14,0.000000,-126.439959
3,13,16,0.000000,-123.674407
3,13,18,0.000000,-138.477248
3,13,20,0.000000,-124.501556
3,13,22,0.000000,-128.603843
3,13,24,0.000000,-128.797073
3,13,26,0.000000,-128.374845
3,13,28,0.000000,-134.070334
3,13,30,0.000000,-136.316709
3,13,32,0.000000,-125.788775
3,13,34,0.000000,-130.731446
3,13,36,0.000000,-128.626719
3,13,38,0.000000,-120.638295
3,13,40,0.000000,-126.369349
3,13,42,0.000000,-130.800123
3,13,44,0.000000,-122.485603
3,13,46,0.000000,-155.663248
3,13,48,0.000000,-127.091047
3,13,50,0.000000,-130.821671
3,13,52,0.000000,-126.894442
3,13,54,0.000000,-129.600290
3,13,56,0.000000,-133.401730
3,13,58,0.000000,-122.552302
3,14,0,0.000000,-136.301278
3,14,2,0.000000,-132.160265
3,14,4,0.000000,-131.854142
3,14,6,0.000000,-130.423381
3,14,8,0.000000,-130.057807
3,14,10,0.000000,-132.006721
3,14,12,0.000000,-140.047256
3,14,14,0.000000,-131.478167
3,14,16,0.000000,-129.010197
3,14,18,0.000000,-129.935856
3,14,20,0.000000,-127.156746
3,14,22,0.000000,-131.209792
3,14,24,0.000000,-127.238682
3,14,26,0.000000,-124.775567
3,14,28,0.000000,-130.102915
3,14,30,0.000000,-127.815004
3,14,32,0.000000,-125.941104
3,14,34,0.000000,-123.175537
3,14,36,0.000000,-121.146839
3,14,38,0.000000,-138.347898
3,14,40,0.000000,-136.498690
3,14,42,0.000000,-135.680537
3,14,44,0.000000,-128.296022
3,14,46,0.000000,-126.757239
3,14,48,0.000000,-130.238758
3,14,50,0.000000,-127.031938
3,14,52,0.000000,-140.343403
3,14,54,0.000000,-146.462810
3,14,56,0.000000,-138.715726
3,14,58,0.000000,-137.074149
3,15,0,0.000000,-130.075691
3,15,2,0.000000,-124.095797
3,15,4,0.000000,-125.861827
3,15,6,0.000000,-137.623449
3,15,8,0.000000,-124.596036
3,15,10,0.000000,-131.646534
3,15,12,0.000000,-130.317974
3,15,14,0.000000,-132.386818
3,15,16,0.000000,-124.821484
3,15,18,0.000000,-126.996734
3,15,20,0.000000,-153.128195
3,15,22,0.000000,-126.092110
3,15,24,0.000000,-134.445432
3,15,26,0.000000,-126.892824
3,15,28,0.000000,-129.640362
3,15,30,0.000000,-131.101466
3,15,32,0.000000,-136.258128
3,15,34,0.000000,-132.533701
3,15,36,0.000000,-136.774609
3,15,38,0.000000,-128.854087
3,15,40,0.000000,-122.819466
3,15,42,0.000000,-122.600279
3,15,44,0.000000,-126.831090
3,15,46,0.000000,-134.950665
3,15,48,0.000000,-138.860499
3,15,50,0.000000,-143.361446
3,15,52,0.000000,-130.525531
3,15,54,0.000000,-132.575640
3,15,56,0.000000,-125.496813
3,15,58,0.000000,-127.662447
3,16,0,0.000000,-122.813415
3,16,2,0.000000,-124.640939
3,16,4,0.000000,-132.138657
3,16,6,0.000000,-139.833162
3,16,8,0.000000,-127.050497
3,16,10,0.000000,-163.148465
3,16,12,0.000000,-124.533784
3,16,14,0.000000,-121.982810
3,16,16,0.000000,-126.913413
3,16,18,0.000000,-129.457716
3,16,20,0.000000,-126.722618
3,16,22,0.000000,-125.476033
3,16,24,0.000000,-124.105787
3,16,26,0.000000,-127.076275
3,16,28,0.000000,-129.912686
3,16,30,0.000000,-137.656376
3,16,32,0.000000,-125.024436
3,16,34,0.000000,-144.835028
3,16,36,0.000000,-140.763948
3,16,38,0.000000,-128.450484
3,16,40,0.000000,-135.408740
3,16,42,0.000000,-127.837211
3,16,44,0.000000,-124.979399
3,16,46,0.000000,-138.390059
3,16,48,0.000000,-130.027885
3,16,50,0.000000,-131.333091
3,16,52,0.000000,-126.939831
3,16,54,0.000000,-129.772852
3,16,56,0.000000,-125.023061
3,16,58,0.000000,-134.498884
3,17,0,0.000000,-131.628437
3,17,2,0.000000,-123.375676
3,17,4,0.000000,-135.291800
3,17,6,0.000000,-131.414987
3,17,8,0.000000,-124.240634
3,17,10,0.000000,-120.093420
3,17,12,0.000000,-126.506282
3,17,14,0.000000,-142.679870
3,17,16,0.000000,-129.614796
3,17,18,0.000000,-126.328261
3,17,20,0.000000,-129.001162
3,17,22,0.000000,-127.507066
3,17,24,0.000000,-133.293194
3,17,26,0.000000,-134.297899
3,17,28,0.000000,-143.050760
3,17,30,0.000000,-131.741833
3,17,32,0.000000,-123.462379
3,17,34,0.000000,-127.095697
3,17,36,0.000000,-137.014900
3,17,38,0.000000,-128.220907
3,17,40,0.000000,-131.252187
3,17,42,0.000000,-126.549621
3,17,44,0.000000,-135.374197
3,17,46,0.000000,-126.359017
3,17,48,0.000000,-130.917504
3,17,50,0.000000,-131.439685
3,17,52,0.000000,-122.856798
3,17,54,0.000000,-126.444200
3,17,56,0.000000,-123.885871
3,17,58,0.000000,-137.867681
3,18,0,0.000000,-122.521881
3,18,2,0.000000,-130.516456
3,18,4,0.000000,-127.071707
3,18,6,0.000000,-124.412495
3,18,8,0.000000,-124.741879
3,18,10,0.000000,-131.815013
3,18,12,0.000000,-129.288665
3,18,14,0.000000,-132.308783
3,18,16,0.000000,-137.123043
3,18,18,0.000000,-137.646625
3,18,20,0.000000,-129.514876
3,18,22,0.000000,-125.927790
3,18,24,0.000000,-124.845651
3,18,26,0.000000,-130.219786
3,18,28,0.000000,-126.496937
3,18,30,0.000000,-126.700814
3,18,32,0.000000,-133.655630
3,18,34,0.000000,-128.829525
3,18,36,0.000000,-128.264247
3,18,38,0.000000,-126.946056
3,18,40,0.000000,-122.110183
3,18,42,0.000000,-128.619128
3,18,44,0.000000,-126.179357
3,18,46,0.000000,-128.862254
3,18,48,0.000000,-129.081710
3,18,50,0.000000,-140.452988
3,18,52,0.000000,-128.854309
3,18,54,0.000000,-124.299481
3,18,56,0.000000,-125.408617
3,18,58,0.000000,-137.264622
3,19,0,0.000000,-129.176177
3,19,2,0.000000,-128.263101
3,19,4,0.000000,-125.016782
3,19,6,0.000000,-120.713344
3,19,8,0.000000,-128.429889
3,19,10,0.000000,-147.112818
3,19,12,0.000000,-134.532017
3,19,14,0.000000,-130.180191
3,19,16,0.000000,-122.303749
3,19,18,0.000000,-124.048267
3,19,20,0.000000,-133.017208
3,19,22,0.000000,-126.152770
3,19,24,0.000000,-125.821198
3,19,26,0.000000,-124.327090
3,19,28,0.000000,-130.091611
3,19,30,0.000000,-130.995895
3,19,32,0.000000,-129.938892
3,19,34,0.000000,-128.863189
3,19,36,0.000000,-131.813488
3,19,38,0.000000,-134.853089
3,19,40,0.000000,-127.789928
3,19,42,0.000000,-131.001141
3,19,44,0.000000,-141.078499
3,19,46,0.000000,-127.132491
3,19,48,0.000000,-131.787475
3,19,50,0.000000,-136.337023
3,19,52,0.000000,-131.154170
3,19,54,0.000000,-132.040492
3,19,56,0.000000,-137.047764
3,19,58,0.000000,-134.337138
3,20,0,0.000000,-135.934048
3,20,2,0.000000,-125.912659
3,20,4,0.000000,-125.851497
3,20,6,0.000000,-132.537733
3,20,8,0.000000,-124.306414
3,20,10,0.000000,-132.301715
3,20,12,0.000000,-126.569289
3,20,14,0.000000,-132.273274
3,20,16,0.000000,-131.113463
3,20,18,0.000000,-127.184203
3,20,20,0.000000,-123.845983
3,20,22,0.000000,-124.534291
3,20,24,0.000000,-134.494005
3,20,26,0.000000,-129.197494
3,20,28,0.000000,-130.306337
3,20,30,0.000000,-130.896885
3,20,32,0.000000,-133.116537
3,20,34,0.000000,-124.463401
3,20,36,0.000000,-134.909641
3,20,38,0.000000,-137.817123
3,20,40,0.000000,-135.049965
3,20,42,0.000000,-124.900480
3,20,44,0.000000,-143.197090
3,20,46,0.000000,-135.782027
3,20,48,0.000000,-132.633251
3,20,50,0.000000,-141.077203
3,20,52,0.000000,-127.283160
3,20,54,0.000000,-132.175626
3,20,56,0.000000,-126.820459
3,20,58,0.000000,-122.552788
3,21,0,0.000000,-133.195662
3,21,2,0.000000,-127.005821
3,21,4,0.000000,-133.811137
3,21,6,0.000000,-127.701132
3,21,8,0.000000,-132.142389
3,21,10,0.000000,-129.036921
3,21,12,0.000000,-138.374232
3,21,14,0.000000,-127.497201
3,21,16,0.000000,-131.070987
3,21,18,0.000000,-125.012725
3,21,20,0.000000,-126.706475
3,21,22,0.000000,-126.899240
3,21,24,0.000000,-128.760680
3,21,26,0.000000,-123.074163
3,21,28,0.000000,-134.229773
3,21,30,0.000000,-122.249394
3,21,32,0.000000,-127.303743
3,21,34,0.000000,-129.638690
3,21,36,0.000000,-123.904421
3,21,38,0.000000,-135.396759
3,21,40,0.000000,-138.976644
3,21,42,0.000000,-129.235863
3,21,44,0.000000,-131.992457
3,21,46,0.000000,-128.603302
3,21,48,0.000000,-124.434686
3,21,50,0.000000,-142.653219
3,21,52,0.000000,-136.550567
3,21,54,0.000000,-156.322577
3,21,56,0.000000,-126.015857
3,21,58,0.000000,-137.848679
3,22,0,0.000000,-121.629323
3,22,2,0.000000,-126.717250
3,22,4,0.000000,-127.537932
3,22,6,0.000000,-132.919920
3,22,8,0.000000,-131.200762
3,22,10,0.000000,-130.362440
3,22,12,0.000000,-128.471930
3,22,14,0.000000,-131.543783
3,22,16,0.000000,-137.495170
3,22,18,0.000000,-124.055296
3,22,20,0.000000,-131.938669
3,22,22,0.000000,-132.645102
3,22,24,0.000000,-125.106564
3,22,26,0.000000,-127.690052
3,22,28,0.000000,-127.944960
3,22,30,0.000000,-130.461998
3,22,32,0.000000,-122.551238
3,22,34,0.000000,-130.513833
3,22,36,0.000000,-130.440128
3,22,38,0.000000,-142.883388
3,22,40,0.000000,-127.745926
3,22,42,0.000000,-135.205208
3,22,44,0.000000,-130.951432
3,22,46,0.000000,-125.262990
3,22,48,0.000000,-125.353458
3,22,50,0.000000,-137.990316
3,22,52,0.000000,-130.806689
3,22,54,0.000000,-125.255650
3,22,56,0.000000,-131.795787
3,22,58,0.000000,-129.236706
3,23,0,0.000000,-132.485754
3,23,2,0.000000,-132.228769
3,23,4,0.000000,-128.200148
3,23,6,0.000000,-127.737844
3,23,8,0.000000,-129.874675
3,23,10,0.000000,-125.539157
3,23,12,0.000000,-131.610539
3,23,14,0.000000,-125.141568
3,23,16,0.000000,-135.270430
3,23,18,0.000000,-133.236499
3,23,20,0.000000,-135.323665
3,23,22,0.000000,-133.814637
3,23,24,0.000000,-125.126046
3,23,26,0.000000,-131.945910
3,23,28,0.000000,-126.697546
3,23,30,0.000000,-127.042768
3,23,32,0.000000,-135.495880
3,23,34,0.000000,-130.024774
3,23,36,0.000000,-144.196885
3,23,38,0.000000,-135.732075
3,23,40,0.000000,-120.548749
3,23,42,0.000000,-136.065353
3,23,44,0.000000,-125.469160
3,23,46,0.000000,-139.691846
3,23,48,0.000000,-149.748550
3,23,50,0.000000,-121.794859
3,23,52,0.000000,-131.251372
3,23,54,0.000000,-130.428174
3,23,56,0.000000,-125.561204
3,23,58,0.000000,-132.569310
3,24,0,0.000000,-139.114112
3,24,2,0.000000,-127.235152
3,24,4,0.000000,-128.743397
3,24,6,0.000000,-126.752173
3,24,8,0.000000,-130.477081
3,24,10,0.000000,-126.319447
3,24,12,0.000000,-130.856905
3,24,14,0.000000,-127.061532
3,24,16,0.000000,-128.550128
3,24,18,0.000000,-126.317488
3,24,20,0.000000,-124.421966
3,24,22,0.000000,-129.990430
3,24,24,0.000000,-150.886100
3,24,26,0.000000,-126.980522
3,24,28,0.000000,-131.055782
3,24,30,0.000000,-135.056439
3,24,32,0.000000,-127.254928
3,24,34,0.000000,-123.654395
3,24,36,0.000000,-132.956850
3,24,38,0.000000,-126.769903
3,24,40,0.000000,-138.965396
3,24,42,0.000000,-140.773079
3,24,44,0.000000,-124.467741
3,24,46,0.000000,-124.667555
3,24,48,0.000000,-130.798701
3,24,50,0.000000,-126.484097
3,24,52,0.000000,-131.118096
3,24,54,0.000000,-128.227384
3,24,56,0.000000,-128.730329
3,24,58,0.000000,-131.269642
3,25,0,0.000000,-126.519693
3,25,2,0.000000,-127.084888
3,25,4,0.000000,-125.583456
3,25,6,0.000000,-135.923074
3,25,8,0.000000,-125.040852
3,25,10,0.000000,-132.645380
3,25,12,0.000000,-124.689958
3,25,14,0.000000,-133.820442
3,25,16,0.000000,-129.128773
3,25,18,0.000000,-126.098591
3,25,20,0.000000,-126.936280
3,25,22,0.000000,-128.189467
3,25,24,0.000000,-137.027500
3,25,26,0.000000,-132.793235
3,25,28,0.000000,-135.017288
3,25,30,0.000000,-135.759264
3,25,32,0.000000,-129.397771
3,25,34,0.000000,-125.533563
3,25,36,0.000000,-119.707205
3,25,38,0.000000,-132.236950
3,25,40,0.000000,-129.706510
3,25,42,0.000000,-133.666025
3,25,44,0.000000,-130.204749
3,25,46,0.000000,-124.880806
3,25,48,0.000000,-141.074669
3,25,50,0.000000,-126.903487
3,25,52,0.000000,-137.472403
3,25,54,0.000000,-125.861186
3,25,56,0.000000,-137.601656
3,25,58,0.000000,-126.802743
3,26,0,0.000000,-127.082493
3,26,2,0.000000,-130.704687
3,26,4,0.000000,-128.724226
3,26,6,0.000000,-130.328692
3,26,8,0.000000,-126.105898
3,26,10,0.000000,-144.519129
3,26,12,0.000000,-132.197240
3,26,14,0.000000,-125.974108
3,26,16,0.000000,-130.740043
3,26,18,0.000000,-132.110276
3,26,20,0.000000,-131.900652
3,26,22,0.000000,-121.824181
3,26,24,0.000000,-122.797082
3,26,26,0.000000,-123.812206
3,26,28,0.000000,-130.309417
3,26,30,0.000000,-127.795811
3,26,32,0.000000,-124.466653
3,26,34,0.000000,-128.094780
3,26,36,0.000000,-141.879537
3,26,38,0.000000,-128.333256
3,26,40,0.000000,-123.099661
3,26,42,0.000000,-131.423368
3,26,44,0.000000,-133.503726
3,26,46,0.000000,-127.301258
3,26,48,0.000000,-132.673014
3,26,50,0.000000,-127.004216
3,26,52,0.000000,-147.127402
3,26,54,0.000000,-128.824416
3,26,56,0.000000,-144.867503
3,26,58,0.000000,-131.407457
3,27,0,0.000000,-126.332602
3,27,2,0.000000,-125.700331
3,27,4,0.000000,-141.087951
3,27,6,0.000000,-123.364213
3,27,8,0.000000,-128.148375
3,27,10,0.000000,-133.907496
3,27,12,0.000000,-124.434892
3,27,14,0.000000,-132.281911
3,27,16,0.000000,-137.464666
3,27,18,0.000000,-129.486735
3,27,20,0.000000,-135.756405
3,27,22,0.000000,-124.293068
