hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.215068
3,0,2,0.000000,-134.281126
3,0,4,0.000000,-123.646418
3,0,6,0.000000,-127.014614
3,0,8,0.000000,-124.963495
3,0,10,0.000000,-124.145583
3,0,12,0.000000,-124.734846
3,0,14,0.000000,-128.569030
3,0,16,0.000000,-139.848051
3,0,18,0.000000,-130.628967
3,0,20,0.000000,-136.490296
3,0,22,0.000000,-129.455096
3,0,24,0.000000,-125.408685
3,0,26,0.000000,-124.052681
3,0,28,0.000000,-125.927409
3,0,30,0.000000,-131.024593
3,0,32,0.000000,-126.158458
3,0,34,0.000000,-125.171999
3,0,36,0.000000,-128.679919
3,0,38,0.000000,-125.944879
3,0,40,0.000000,-130.643518
3,0,42,0.000000,-138.196578
3,0,44,0.000000,-123.079978
3,0,46,0.000000,-137.316144
3,0,48,0.000000,-131.053980
3,0,50,0.000000,-136.773016
3,0,52,0.000000,-128.338173
3,0,54,0.000000,-134.932501
3,0,56,0.000000,-121.235413
3,0,58,0.000000,-131.788482
3,1,0,0.000000,-140.462394
3,1,2,0.000000,-132.381071
3,1,4,0.000000,-127.756088
3,1,6,0.000000,-127.692513
3,1,8,0.000000,-123.010747
3,1,10,0.000000,-127.491552
3,1,12,0.000000,-133.893242
3,1,14,0.000000,-134.149560
3,1,16,0.000000,-121.561650
3,1,18,0.000000,-135.870875
3,1,20,0.000000,-129.947224
3,1,22,0.000000,-123.981574
3,1,24,0.000000,-128.825844
3,1,26,0.000000,-129.112267
3,1,28,0.000000,-124.584143
3,1,30,0.000000,-123.245331
3,1,32,0.000000,-129.377035
3,1,34,0.000000,-130.398731
3,1,36,0.000000,-125.404688
3,1,38,0.000000,-121.853639
3,1,40,0.000000,-128.155525
3,1,42,0.000000,-132.757973
3,1,44,0.000000,-127.856094
3,1,46,0.000000,-130.492808
3,1,48,0.000000,-128.590352
3,1,50,0.000000,-132.084485
3,1,52,0.000000,-131.029791
3,1,54,0.000000,-126.101077
3,1,56,0.000000,-126.839882
3,1,58,0.000000,-134.938698
3,2,0,0.000000,-124.890367
3,2,2,0.000000,-127.928719
3,2,4,0.000000,-131.151497
3,2,6,0.000000,-122.615942
3,2,8,0.000000,-156.483466
3,2,10,0.000000,-133.332154
3,2,12,0.000000,-127.446356
3,2,14,0.000000,-129.346547
3,2,16,0.000000,-128.751158
3,2,18,0.000000,-125.913972
3,2,20,0.000000,-124.540785
3,2,22,0.000000,-130.700760
3,2,24,0.000000,-124.068298
3,2,26,0.000000,-129.283565
3,2,28,0.000000,-125.646378
3,2,30,0.000000,-131.584539
3,2,32,0.000000,-123.664818
3,2,34,0.000000,-121.641257
3,2,36,0.000000,-132.140462
3,2,38,0.000000,-129.725696
3,2,40,0.000000,-133.747879
3,2,42,0.000000,-140.847890
3,2,44,0.000000,-132.306388
3,2,46,0.000000,-128.555859
3,2,48,0.000000,-125.301385
3,2,50,0.000000,-123.018586
3,2,52,0.000000,-125.991681
3,2,54,0.000000,-126.220441
3,2,56,0.000000,-122.966937
3,2,58,0.000000,-128.147714
3,3,0,0.000000,-135.265060
3,3,2,0.000000,-132.189865
3,3,4,0.000000,-142.428976
3,3,6,0.000000,-132.090800
3,3,8,0.000000,-129.304197
3,3,10,0.000000,-131.114819
3,3,12,0.000000,-128.510939
3,3,14,0.000000,-122.129183
3,3,16,0.000000,-130.124171
3,3,18,0.000000,-131.581741
3,3,20,0.000000,-131.977038
3,3,22,0.000000,-138.379076
3,3,24,0.000000,-135.134044
3,3,26,0.000000,-124.851948
3,3,28,0.000000,-123.464345
3,3,30,0.000000,-143.431452
3,3,32,0.000000,-126.071884
3,3,34,0.000000,-130.907506
3,3,36,0.000000,-129.424205
3,3,38,0.000000,-128.859260
3,3,40,0.000000,-132.242805
3,3,42,0.000000,-129.921444
3,3,44,0.000000,-135.044971
3,3,46,0.000000,-126.393914
3,3,48,0.000000,-136.654093
3,3,50,0.000000,-126.167008
3,3,52,0.000000,-130.284401
3,3,54,0.000000,-133.362797
3,3,56,0.000000,-132.633290
3,3,58,0.000000,-127.843976
3,4,0,0.000000,-130.171019
3,4,2,0.000000,-131.755053
3,4,4,0.000000,-125.793358
3,4,6,0.000000,-120.990536
3,4,8,0.000000,-126.252374
3,4,10,0.000000,-124.352708
3,4,12,0.000000,-132.338673
3,4,14,0.000000,-130.639516
3,4,16,0.000000,-124.629220
3,4,18,0.000000,-129.037596
3,4,20,0.000000,-128.377933
3,4,22,0.000000,-130.240589
3,4,24,0.000000,-126.652297
3,4,26,0.000000,-127.067299
3,4,28,0.000000,-124.576289
3,4,30,0.000000,-126.737700
3,4,32,0.000000,-124.288958
3,4,34,0.000000,-128.704351
3,4,36,0.000000,-131.320938
3,4,38,0.000000,-139.811616
3,4,40,0.000000,-131.759232
3,4,42,0.000000,-124.671674
3,4,44,0.000000,-131.980593
3,4,46,0.000000,-120.763476
3,4,48,0.000000,-127.673858
3,4,50,0.000000,-126.669469
3,4,52,0.000000,-130.172231
3,4,54,0.000000,-126.662978
3,4,56,0.000000,-126.213502
3,4,58,0.000000,-120.725938
3,5,0,0.000000,-137.121815
3,5,2,0.000000,-128.672280
3,5,4,0.000000,-133.281676
3,5,6,0.000000,-133.999672
3,5,8,0.000000,-127.046162
3,5,10,0.000000,-139.857479
3,5,12,0.000000,-135.028491
3,5,14,0.000000,-130.692297
3,5,16,0.000000,-124.415545
3,5,18,0.000000,-127.529808
3,5,20,0.000000,-138.159096
3,5,22,0.000000,-125.953921
3,5,24,0.000000,-126.962510
3,5,26,0.000000,-127.951356
3,5,28,0.000000,-130.834600
3,5,30,0.000000,-136.404114
3,5,32,0.000000,-125.850750
3,5,34,0.000000,-131.343266
3,5,36,0.000000,-126.738415
3,5,38,0.000000,-121.269924
3,5,40,0.000000,-132.866476
3,5,42,0.000000,-131.235701
3,5,44,0.000000,-124.107594
3,5,46,0.000000,-121.009025
3,5,48,0.000000,-128.760236
3,5,50,0.000000,-134.207091
3,5,52,0.000000,-141.977234
3,5,54,0.000000,-138.952170
3,5,56,0.000000,-124.400539
3,5,58,0.000000,-135.760638
3,6,0,0.000000,-130.135942
3,6,2,0.000000,-133.026161
3,6,4,0.000000,-124.736337
3,6,6,0.000000,-122.747701
3,6,8,0.000000,-126.211536
3,6,10,0.000000,-130.255324
3,6,12,0.000000,-130.669570
3,6,14,0.000000,-126.081793
3,6,16,0.000000,-126.232789
3,6,18,0.000000,-140.050564
3,6,20,0.000000,-126.379149
3,6,22,0.000000,-136.014741
3,6,24,0.000000,-125.115355
3,6,26,0.000000,-127.901604
3,6,28,0.000000,-129.509368
3,6,30,0.000000,-129.946245
3,6,32,0.000000,-137.149703
3,6,34,0.000000,-132.910507
3,6,36,0.000000,-129.082814
3,6,38,0.000000,-129.765055
3,6,40,0.000000,-133.908443
3,6,42,0.000000,-124.696323
3,6,44,0.000000,-128.815553
3,6,46,0.000000,-130.724062
3,6,48,0.000000,-128.298978
3,6,50,0.000000,-130.721550
3,6,52,0.000000,-132.146877
3,6,54,0.000000,-122.213942
3,6,56,0.000000,-139.905008
3,6,58,0.000000,-127.941407
3,7,0,0.000000,-123.633777
3,7,2,0.000000,-135.743358
3,7,4,0.000000,-128.208290
3,7,6,0.000000,-139.962343
3,7,8,0.000000,-128.660865
3,7,10,0.000000,-134.297912
3,7,12,0.000000,-127.045543
3,7,14,0.000000,-129.094475
3,7,16,0.000000,-125.974121
3,7,18,0.000000,-128.221716
3,7,20,0.000000,-131.592365
3,7,22,0.000000,-129.811840
3,7,24,0.000000,-137.538617
3,7,26,0.000000,-124.741211
3,7,28,0.000000,-135.299880
3,7,30,0.000000,-134.382145
3,7,32,0.000000,-133.129916
3,7,34,0.000000,-131.115058
3,7,36,0.000000,-124.818786
3,7,38,0.000000,-120.905341
3,7,40,0.000000,-127.831111
3,7,42,0.000000,-128.821122
3,7,44,0.000000,-134.563879
3,7,46,0.000000,-130.219558
3,7,48,0.000000,-132.239875
3,7,50,0.000000,-131.272417
3,7,52,0.000000,-132.768690
3,7,54,0.000000,-122.241634
3,7,56,0.000000,-134.873857
3,7,58,0.000000,-131.538410
3,8,0,0.000000,-124.684587
3,8,2,0.000000,-134.489057
3,8,4,0.000000,-133.680615
3,8,6,0.000000,-125.684577
3,8,8,0.000000,-131.907949
3,8,10,0.000000,-130.839976
3,8,12,0.000000,-130.421267
3,8,14,0.000000,-136.811814
3,8,16,0.000000,-126.540265
3,8,18,0.000000,-135.278118
3,8,20,0.000000,-137.888190
3,8,22,0.000000,-144.650850
3,8,24,0.000000,-132.953770
3,8,26,0.000000,-137.722866
3,8,28,0.000000,-130.672571
3,8,30,0.000000,-125.424538
3,8,32,0.000000,-127.418900
3,8,34,0.000000,-130.339937
3,8,36,0.000000,-127.976276
3,8,38,0.000000,-129.706393
3,8,40,0.000000,-135.299026
3,8,42,0.000000,-131.394911
3,8,44,0.000000,-125.385742
3,8,46,0.000000,-125.571987
3,8,48,0.000000,-130.213367
3,8,50,0.000000,-128.034842
3,8,52,0.000000,-141.412196
3,8,54,0.000000,-128.609723
3,8,56,0.000000,-127.012171
3,8,58,0.000000,-126.248357
3,9,0,0.000000,-125.414166
3,9,2,0.000000,-124.658376
3,9,4,0.000000,-134.132147
3,9,6,0.000000,-131.701395
3,9,8,0.000000,-137.194933
3,9,10,0.000000,-128.023422
3,9,12,0.000000,-128.567466
3,9,14,0.000000,-125.199164
3,9,16,0.000000,-126.567144
3,9,18,0.000000,-126.654681
3,9,20,0.000000,-124.964919
3,9,22,0.000000,-125.244565
3,9,24,0.000000,-129.359365
3,9,26,0.000000,-122.911341
3,9,28,0.000000,-133.497515
3,9,30,0.000000,-123.478370
3,9,32,0.000000,-122.474434
3,9,34,0.000000,-124.190584
3,9,36,0.000000,-131.008404
3,9,38,0.000000,-127.012747
3,9,40,0.000000,-139.557016
3,9,42,0.000000,-131.296738
3,9,44,0.000000,-128.976715
3,9,46,0.000000,-125.322715
3,9,48,0.000000,-126.288614
3,9,50,0.000000,-134.716471
3,9,52,0.000000,-126.270009
3,9,54,0.000000,-133.570098
3,9,56,0.000000,-127.704059
3,9,58,0.000000,-122.763396
3,10,0,0.000000,-127.949411
3,10,2,0.000000,-130.232610
3,10,4,0.000000,-128.438262
3,10,6,0.000000,-126.924345
3,10,8,0.000000,-129.796240
3,10,10,0.000000,-135.063106
3,10,12,0.000000,-133.677159
3,10,14,0.000000,-132.952647
3,10,16,0.000000,-127.215340
3,10,18,0.000000,-142.278521
3,10,20,0.000000,-124.180947
3,10,22,0.000000,-133.624594
3,10,24,0.000000,-137.428027
3,10,26,0.000000,-127.093369
3,10,28,0.000000,-125.750771
3,10,30,0.000000,-136.136803
3,10,32,0.000000,-127.848291
3,10,34,0.000000,-127.270320
3,10,36,0.000000,-141.563593
3,10,38,0.000000,-125.048366
3,10,40,0.000000,-126.303469
3,10,42,0.000000,-142.903102
3,10,44,0.000000,-133.137944
3,10,46,0.000000,-136.688131
3,10,48,0.000000,-129.201618
3,10,50,0.000000,-126.975325
3,10,52,0.000000,-124.161529
3,10,54,0.000000,-127.217020
3,10,56,0.000000,-130.790011
3,10,58,0.000000,-131.574776
3,11,0,0.000000,-127.557474
3,11,2,0.000000,-125.098006
3,11,4,0.000000,-122.253111
3,11,6,0.000000,-130.413945
3,11,8,0.000000,-130.561167
3,11,10,0.000000,-125.897337
3,11,12,0.000000,-126.579651
3,11,14,0.000000,-137.238128
3,11,16,0.000000,-125.675563
3,11,18,0.000000,-128.245842
3,11,20,0.000000,-125.528405
3,11,22,0.000000,-132.026165
3,11,24,0.000000,-127.449827
3,11,26,0.000000,-130.839855
3,11,28,0.000000,-125.576046
3,11,30,0.000000,-129.260630
3,11,32,0.000000,-126.467497
3,11,34,0.000000,-124.905947
3,11,36,0.000000,-127.361603
3,11,38,0.000000,-129.970907
3,11,40,0.000000,-130.025468
3,11,42,0.000000,-130.102071
3,11,44,0.000000,-133.798695
3,11,46,0.000000,-141.206239
3,11,48,0.000000,-125.305106
3,11,50,0.000000,-127.102016
3,11,52,0.000000,-133.573529
3,11,54,0.000000,-127.827011
3,11,56,0.000000,-125.828517
3,11,58,0.000000,-126.453013
3,12,0,0.000000,-127.881637
3,12,2,0.000000,-127.273915
3,12,4,0.000000,-127.844902
3,12,6,0.000000,-129.999761
3,12,8,0.000000,-122.826854
3,12,10,0.000000,-125.120850
3,12,12,0.000000,-124.157393
3,12,14,0.000000,-119.960428
3,12,16,0.000000,-133.634810
3,12,18,0.000000,-131.301364
3,12,20,0.000000,-133.665925
3,12,22,0.000000,-137.138646
3,12,24,0.000000,-131.542750
3,12,26,0.000000,-126.763075
3,12,28,0.000000,-125.688926
3,12,30,0.000000,-133.920908
3,12,32,0.000000,-126.515526
3,12,34,0.000000,-132.944817
3,12,36,0.000000,-128.094659
3,12,38,0.000000,-133.370052
3,12,40,0.000000,-132.290388
3,12,42,0.000000,-135.616781
3,12,44,0.000000,-132.236759
3,12,46,0.000000,-132.938463
3,12,48,0.000000,-128.986064
3,12,50,0.000000,-120.211989
3,12,52,0.000000,-130.503008
3,12,54,0.000000,-133.582919
3,12,56,0.000000,-121.576444
3,12,58,0.000000,-130.375212
3,13,0,0.000000,-127.003395
3,13,2,0.000000,-132.807265
3,13,4,0.000000,-129.126311
3,13,6,0.000000,-122.989914
3,13,8,0.000000,-133.129595
3,13,10,0.000000,-137.249733
3,13,12,0.000000,-125.557815
3,13,14,0.000000,-121.204011
3,13,16,0.000000,-141.112228
3,13,18,0.000000,-128.188198
3,13,20,0.000000,-125.566740
3,13,22,0.000000,-133.072774
3,13,24,0.000000,-127.342319
3,13,26,0.000000,-130.866692
3,13,28,0.000000,-125.525833
3,13,30,0.000000,-131.401941
3,13,32,0.000000,-130.047030
3,13,34,0.000000,-122.445129
3,13,36,0.000000,-130.838953
3,13,38,0.000000,-135.006901
3,13,40,0.000000,-125.768061
3,13,42,0.000000,-126.342999
3,13,44,0.000000,-124.095830
3,13,46,0.000000,-124.222908
3,13,48,0.000000,-123.206833
3,13,50,0.000000,-125.970683
3,13,52,0.000000,-129.873202
3,13,54,0.000000,-123.374343
3,13,56,0.000000,-138.222510
3,13,58,0.000000,-138.840567
3,14,0,0.000000,-126.334230
3,14,2,0.000000,-129.255712
3,14,4,0.000000,-136.631143
3,14,6,0.000000,-132.960291
3,14,8,0.000000,-126.154313
3,14,10,0.000000,-133.005198
3,14,12,0.000000,-126.208845
3,14,14,0.000000,-130.404449
3,14,16,0.000000,-129.766081
3,14,18,0.000000,-128.393162
3,14,20,0.000000,-134.736133
3,14,22,0.000000,-124.809369
3,14,24,0.000000,-126.807307
3,14,26,0.000000,-123.985033
3,14,28,0.000000,-127.883647
3,14,30,0.000000,-126.795959
3,14,32,0.000000,-128.816087
3,14,34,0.000000,-134.359709
3,14,36,0.000000,-124.498208
3,14,38,0.000000,-134.668650
3,14,40,0.000000,-129.207088
3,14,42,0.000000,-128.308502
3,14,44,0.000000,-132.069980
3,14,46,0.000000,-133.059538
3,14,48,0.000000,-133.301260
3,14,50,0.000000,-125.417546
3,14,52,0.000000,-134.794951
3,14,54,0.000000,-130.367898
3,14,56,0.000000,-127.949202
3,14,58,0.000000,-127.928534
3,15,0,0.000000,-131.248068
3,15,2,0.000000,-145.028363
3,15,4,0.000000,-125.185407
3,15,6,0.000000,-126.542943
3,15,8,0.000000,-138.333420
3,15,10,0.000000,-129.257118
3,15,12,0.000000,-130.578018
3,15,14,0.000000,-135.251948
3,15,16,0.000000,-130.862696
3,15,18,0.000000,-126.461653
3,15,20,0.000000,-129.416556
3,15,22,0.000000,-125.511649
3,15,24,0.000000,-121.843281
3,15,26,0.000000,-132.198325
3,15,28,0.000000,-127.778078
3,15,30,0.000000,-125.563527
3,15,32,0.000000,-132.839031
3,15,34,0.000000,-127.909117
3,15,36,0.000000,-128.458462
3,15,38,0.000000,-129.698447
3,15,40,0.000000,-124.777581
3,15,42,0.000000,-135.315685
3,15,44,0.000000,-129.160269
3,15,46,0.000000,-130.956017
3,15,48,0.000000,-142.079027
3,15,50,0.000000,-125.680936
3,15,52,0.000000,-125.274125
3,15,54,0.000000,-124.929174
3,15,56,0.000000,-126.272487
3,15,58,0.000000,-130.772416
3,16,0,0.000000,-126.330540
3,16,2,0.000000,-125.435055
3,16,4,0.000000,-129.497072
3,16,6,0.000000,-124.222138
3,16,8,0.000000,-127.357167
3,16,10,0.000000,-146.305927
3,16,12,0.000000,-137.561015
3,16,14,0.000000,-122.082959
3,16,16,0.000000,-134.554706
3,16,18,0.000000,-129.810506
3,16,20,0.000000,-122.306372
3,16,22,0.000000,-128.800626
3,16,24,0.000000,-127.182216
3,16,26,0.000000,-125.510196
3,16,28,0.000000,-124.360645
3,16,30,0.000000,-122.971453
3,16,32,0.000000,-141.808114
3,16,34,0.000000,-137.709012
3,16,36,0.000000,-124.741113
3,16,38,0.000000,-138.256501
3,16,40,0.000000,-127.441748
3,16,42,0.000000,-124.413049
3,16,44,0.000000,-137.469685
3,16,46,0.000000,-129.529141
3,16,48,0.000000,-123.007373
3,16,50,0.000000,-125.187458
3,16,52,0.000000,-129.273185
3,16,54,0.000000,-133.620590
3,16,56,0.000000,-129.798695
3,16,58,0.000000,-136.715740
3,17,0,0.000000,-130.217707
3,17,2,0.000000,-128.049917
3,17,4,0.000000,-129.527298
3,17,6,0.000000,-128.312211
3,17,8,0.000000,-129.957926
3,17,10,0.000000,-124.961851
3,17,12,0.000000,-125.028581
3,17,14,0.000000,-130.951523
3,17,16,0.000000,-134.803157
3,17,18,0.000000,-134.251835
3,17,20,0.000000,-130.550856
3,17,22,0.000000,-127.615186
3,17,24,0.000000,-121.390354
3,17,26,0.000000,-134.553806
3,17,28,0.000000,-128.457206
3,17,30,0.000000,-123.913293
3,17,32,0.000000,-131.431143
3,17,34,0.000000,-127.773464
3,17,36,0.000000,-132.473572
3,17,38,0.000000,-137.294224
3,17,40,0.000000,-128.416413
3,17,42,0.000000,-125.109896
3,17,44,0.000000,-134.072079
3,17,46,0.000000,-126.514051
3,17,48,0.000000,-128.990446
3,17,50,0.000000,-130.421253
3,17,52,0.000000,-136.789440
3,17,54,0.000000,-126.116170
3,17,56,0.000000,-135.629839
3,17,58,0.000000,-128.315821
3,18,0,0.000000,-136.633566
3,18,2,0.000000,-137.496043
3,18,4,0.000000,-133.098604
3,18,6,0.000000,-134.781381
3,18,8,0.000000,-125.192129
3,18,10,0.000000,-127.112433
3,18,12,0.000000,-146.558866
3,18,14,0.000000,-125.110258
3,18,16,0.000000,-120.583323
3,18,18,0.000000,-140.464615
3,18,20,0.000000,-125.518247
3,18,22,0.000000,-130.100906
3,18,24,0.000000,-136.256072
3,18,26,0.000000,-135.374157
3,18,28,0.000000,-126.207604
3,18,30,0.000000,-126.816044
3,18,32,0.000000,-122.125925
3,18,34,0.000000,-131.541502
3,18,36,0.000000,-127.030186
3,18,38,0.000000,-126.546368
3,18,40,0.000000,-128.971722
3,18,42,0.000000,-125.141716
3,18,44,0.000000,-125.806248
3,18,46,0.000000,-133.444148
3,18,48,0.000000,-129.487446
3,18,50,0.000000,-132.300470
3,18,52,0.000000,-150.595340
3,18,54,0.000000,-126.578145
3,18,56,0.000000,-138.997226
3,18,58,0.000000,-137.655927
3,19,0,0.000000,-136.338140
3,19,2,0.000000,-136.050163
3,19,4,0.000000,-135.132486
3,19,6,0.000000,-131.991992
3,19,8,0.000000,-125.492194
3,19,10,0.000000,-135.069907
3,19,12,0.000000,-127.461963
3,19,14,0.000000,-125.084394
3,19,16,0.000000,-130.314116
3,19,18,0.000000,-141.462244
3,19,20,0.000000,-127.994904
3,19,22,0.000000,-143.192168
3,19,24,0.000000,-126.762307
3,19,26,0.000000,-123.252810
3,19,28,0.000000,-123.026390
3,19,30,0.000000,-128.921084
3,19,32,0.000000,-122.081957
3,19,34,0.000000,-127.351194
3,19,36,0.000000,-129.750273
3,19,38,0.000000,-125.968646
3,19,40,0.000000,-133.766664
3,19,42,0.000000,-128.425441
3,19,44,0.000000,-137.074837
3,19,46,0.000000,-127.724820
3,19,48,0.000000,-126.634913
3,19,50,0.000000,-124.041463
3,19,52,0.000000,-131.116390
3,19,54,0.000000,-118.688631
3,19,56,0.000000,-127.387207
3,19,58,0.000000,-122.252208
3,20,0,0.000000,-123.388317
3,20,2,0.000000,-128.539808
3,20,4,0.000000,-121.045548
3,20,6,0.000000,-134.161753
3,20,8,0.000000,-135.050756
3,20,10,0.000000,-130.160760
3,20,12,0.000000,-128.782288
3,20,14,0.000000,-126.644202
3,20,16,0.000000,-131.118018
3,20,18,0.000000,-131.991399
3,20,20,0.000000,-129.038925
3,20,22,0.000000,-120.413194
3,20,24,0.000000,-141.447356
3,20,26,0.000000,-124.204574
3,20,28,0.000000,-129.058838
3,20,30,0.000000,-120.162976
3,20,32,0.000000,-130.520099
3,20,34,0.000000,-144.027442
3,20,36,0.000000,-126.344178
3,20,38,0.000000,-124.356103
3,20,40,0.000000,-127.417219
3,20,42,0.000000,-147.104084
3,20,44,0.000000,-128.853142
3,20,46,0.000000,-133.930337
3,20,48,0.000000,-129.144692
3,20,50,0.000000,-128.711120
3,20,52,0.000000,-125.203838
3,20,54,0.000000,-124.454651
3,20,56,0.000000,-126.688932
3,20,58,0.000000,-129.328369
3,21,0,0.000000,-129.488801
3,21,2,0.000000,-122.224806
3,21,4,0.000000,-127.317814
3,21,6,0.000000,-121.695771
3,21,8,0.000000,-125.183987
3,21,10,0.000000,-124.405496
3,21,12,0.000000,-130.823668
3,21,14,0.000000,-127.514062
3,21,16,0.000000,-134.808543
3,21,18,0.000000,-120.889154
3,21,20,0.000000,-133.959898
3,21,22,0.000000,-128.431186
3,21,24,0.000000,-122.937650
3,21,26,0.000000,-134.133986
3,21,28,0.000000,-139.608933
3,21,30,0.000000,-119.431047
3,21,32,0.000000,-122.783285
3,21,34,0.000000,-133.177928
3,21,36,0.000000,-122.296430
3,21,38,0.000000,-123.640256
3,21,40,0.000000,-131.558706
3,21,42,0.000000,-131.950317
3,21,44,0.000000,-130.798903
3,21,46,0.000000,-133.138563
3,21,48,0.000000,-134.808160
3,21,50,0.000000,-136.511668
3,21,52,0.000000,-123.142347
3,21,54,0.000000,-126.091003
3,21,56,0.000000,-131.617491
3,21,58,0.000000,-124.590147
3,22,0,0.000000,-141.453990
3,22,2,0.000000,-123.046023
3,22,4,0.000000,-136.139622
3,22,6,0.000000,-128.356173
3,22,8,0.000000,-126.975307
3,22,10,0.000000,-135.175508
3,22,12,0.000000,-139.498901
3,22,14,0.000000,-127.005028
3,22,16,0.000000,-127.192829
3,22,18,0.000000,-134.764631
3,22,20,0.000000,-146.272480
3,22,22,0.000000,-128.744355
3,22,24,0.000000,-125.635441
3,22,26,0.000000,-133.489424
3,22,28,0.000000,-131.823998
3,22,30,0.000000,-131.159776
3,22,32,0.000000,-127.262510
3,22,34,0.000000,-125.308550
3,22,36,0.000000,-124.799295
3,22,38,0.000000,-122.283562
3,22,40,0.000000,-125.558835
3,22,42,0.000000,-126.732523
3,22,44,0.000000,-128.198818
3,22,46,0.000000,-132.163293
3,22,48,0.000000,-136.820747
3,22,50,0.000000,-123.715855
3,22,52,0.000000,-124.224082
3,22,54,0.000000,-125.098051
3,22,56,0.000000,-127.237930
3,22,58,0.000000,-141.371166
3,23,0,0.000000,-132.026513
3,23,2,0.000000,-130.858912
3,23,4,0.000000,-133.748064
3,23,6,0.000000,-130.932410
3,23,8,0.000000,-126.835469
3,23,10,0.000000,-125.166666
3,23,12,0.000000,-143.383420
3,23,14,0.000000,-140.636145
3,23,16,0.000000,-124.187278
3,23,18,0.000000,-127.819463
3,23,20,0.000000,-139.390655
3,23,22,0.000000,-130.126894
3,23,24,0.000000,-135.953364
3,23,26,0.000000,-142.377039
3,23,28,0.000000,-131.787558
3,23,30,0.000000,-124.968042
3,23,32,0.000000,-136.735834
3,23,34,0.000000,-127.654709
3,23,36,0.000000,-125.228721
3,23,38,0.000000,-131.619745
3,23,40,0.000000,-126.728726
3,23,42,0.000000,-128.510920
3,23,44,0.000000,-142.968284
3,23,46,0.000000,-124.886476
3,23,48,0.000000,-126.139829
3,23,50,0.000000,-121.280992
3,23,52,0.000000,-131.098289
3,23,54,0.000000,-127.126217
3,23,56,0.000000,-135.197025
3,23,58,0.000000,-128.290515
3,24,0,0.000000,-124.001606
3,24,2,0.000000,-122.147036
3,24,4,0.000000,-125.424827
3,24,6,0.000000,-129.434236
3,24,8,0.000000,-137.765860
3,24,10,0.000000,-124.843080
3,24,12,0.000000,-129.344368
3,24,14,0.000000,-121.794583
3,24,16,0.000000,-126.609940
3,24,18,0.000000,-136.004845
3,24,20,0.000000,-130.679252
3,24,22,0.000000,-131.790157
3,24,24,0.000000,-131.407735
3,24,26,0.000000,-135.052355
3,24,28,0.000000,-132.965779
3,24,30,0.000000,-127.498367
3,24,32,0.000000,-134.516898
3,24,34,0.000000,-123.509479
3,24,36,0.000000,-133.562481
3,24,38,0.000000,-127.116207
3,24,40,0.000000,-136.235055
3,24,42,0.000000,-122.639413
3,24,44,0.000000,-124.298692
3,24,46,0.000000,-124.871764
3,24,48,0.000000,-132.026358
3,24,50,0.000000,-121.732116
3,24,52,0.000000,-129.340155
3,24,54,0.000000,-128.115433
3,24,56,0.000000,-132.913241
3,24,58,0.000000,-130.854039
3,25,0,0.000000,-130.044936
3,25,2,0.000000,-127.085294
3,25,4,0.000000,-122.399730
3,25,6,0.000000,-125.416718
3,25,8,0.000000,-130.339918
3,25,10,0.000000,-127.027802
3,25,12,0.000000,-135.669745
3,25,14,0.000000,-128.169880
3,25,16,0.000000,-138.390436
3,25,18,0.000000,-136.554026
3,25,20,0.000000,-121.925231
3,25,22,0.000000,-121.398804
3,25,24,0.000000,-127.853529
3,25,26,0.000000,-128.780842
3,25,28,0.000000,-127.261321
3,25,30,0.000000,-127.561870
3,25,32,0.000000,-127.942149
3,25,34,0.000000,-132.007268
3,25,36,0.000000,-120.569799
3,25,38,0.000000,-122.523018
3,25,40,0.000000,-134.038293
3,25,42,0.000000,-128.624926
3,25,44,0.000000,-164.740027
3,25,46,0.000000,-127.434956
3,25,48,0.000000,-127.321619
3,25,50,0.000000,-134.013752
3,25,52,0.000000,-142.993203
3,25,54,0.000000,-138.480150
3,25,56,0.000000,-136.569407
3,25,58,0.000000,-142.129378
3,26,0,0.000000,-126.108129
3,26,2,0.000000,-131.034118
3,26,4,0.000000,-122.253073
3,26,6,0.000000,-133.284340
3,26,8,0.000000,-127.463481
3,26,10,0.000000,-138.565800
3,26,12,0.000000,-126.333378
3,26,14,0.000000,-131.189452
3,26,16,0.000000,-127.661662
3,26,18,0.000000,-127.893691
3,26,20,0.000000,-130.808937
3,26,22,0.000000,-124.807029
3,26,24,0.000000,-126.413398
3,26,26,0.000000,-128.385217
3,26,28,0.000000,-127.352201
3,26,30,0.000000,-127.696115
3,26,32,0.000000,-129.452841
3,26,34,0.000000,-133.197933
3,26,36,0.000000,-130.178406
3,26,38,0.000000,-138.865363
3,26,40,0.000000,-139.615725
3,26,42,0.000000,-136.276020
3,26,44,0.000000,-123.305944
3,26,46,0.000000,-124.838792
3,26,48,0.000000,-127.312956
3,26,50,0.000000,-128.242640
3,26,52,0.000000,-125.979779
3,26,54,0.000000,-126.498067
3,26,56,0.000000,-126.080887
3,26,58,0.000000,-133.138935
3,27,0,0.000000,-138.591921
3,27,2,0.000000,-146.580139
3,27,4,0.000000,-132.231578
3,27,6,0.000000,-132.929048
3,27,8,0.000000,-124.633296
3,27,10,0.000000,-124.141606
3,27,12,0.000000,-129.779979
3,27,14,0.000000,-126.386760
3,27,16,0.000000,-125.821466
3,27,18,0.000000,-124.843456
3,27,20,0.000000,-126.131390
3,27,22,0.000000,-127.463844
