hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-131.589824
10,0,2,0.000000,-132.776032
10,0,4,0.000000,-133.766646
10,0,6,0.000000,-132.427568
10,0,8,0.000000,-132.594848
10,0,10,0.000000,-132.960092
10,0,12,0.000000,-129.500566
10,0,14,0.000000,-134.177107
10,0,16,0.000000,-134.356335
10,0,18,0.000000,-131.726833
10,0,20,0.000000,-132.711875
10,0,22,0.000000,-131.327672
10,0,24,0.000000,-132.884733
10,0,26,0.000000,-134.153230
10,0,28,0.000000,-134.676926
10,0,30,0.000000,-133.311523
10,0,32,0.000000,-132.754599
10,0,34,0.000000,-132.696803
10,0,36,0.000000,-134.506482
10,0,38,0.000000,-130.863919
10,0,40,0.000000,-132.923368
10,0,42,0.000000,-134.563275
10,0,44,0.000000,-130.639491
10,0,46,0.000000,-132.028994
10,0,48,0.000000,-134.154566
10,0,50,0.000000,-133.209429
10,0,52,0.000000,-134.652642
10,0,54,0.000000,-131.311960
10,0,56,0.000000,-132.907991
10,0,58,0.000000,-129.771641
10,1,0,0.000000,-132.974657
10,1,2,0.000000,-133.392505
10,1,4,0.000000,-135.051908
10,1,6,0.000000,-131.638018
10,1,8,0.000000,-133.690425
10,1,10,0.000000,-134.014693
10,1,12,0.000000,-132.592563
10,1,14,0.000000,-132.962668
10,1,16,0.000000,-131.801831
10,1,18,0.000000,-132.965311
10,1,20,0.000000,-133.112932
10,1,22,0.000000,-132.501821
10,1,24,0.000000,-133.938334
10,1,26,0.000000,-134.687180
10,1,28,0.000000,-134.497053
10,1,30,0.000000,-131.354393
10,1,32,0.000000,-133.938497
10,1,34,0.000000,-133.466472
10,1,36,0.000000,-132.357012
10,1,38,0.000000,-135.393366
10,1,40,0.000000,-132.220123
10,1,42,0.000000,-131.159506
10,1,44,0.000000,-132.859239
10,1,46,0.000000,-132.812806
10,1,48,0.000000,-129.126270
10,1,50,0.000000,-132.922669
10,1,52,0.000000,-134.280371
10,1,54,0.000000,-132.046062
10,1,56,0.000000,-134.350340
10,1,58,0.000000,-133.318355
10,2,0,0.000000,-133.392653
10,2,2,0.000000,-133.915004
10,2,4,0.000000,-135.544637
10,2,6,0.000000,-132.996115
10,2,8,0.000000,-132.809676
10,2,10,0.000000,-131.752026
10,2,12,0.000000,-134.158748
10,2,14,0.000000,-132.449228
10,2,16,0.000000,-129.626800
10,2,18,0.000000,-134.461546
10,2,20,0.000000,-133.038352
10,2,22,0.000000,-133.781938
10,2,24,0.000000,-136.417357
10,2,26,0.000000,-132.702135
10,2,28,0.000000,-133.707746
10,2,30,0.000000,-133.909913
10,2,32,0.000000,-133.011785
10,2,34,0.000000,-132.135541
10,2,36,0.000000,-134.546152
10,2,38,0.000000,-132.177931
10,2,40,0.000000,-131.888707
10,2,42,0.000000,-135.094501
10,2,44,0.000000,-133.445221
10,2,46,0.000000,-133.805507
10,2,48,0.000000,-135.339532
10,2,50,0.000000,-133.121522
10,2,52,0.000000,-133.456565
10,2,54,0.000000,-133.138055
10,2,56,0.000000,-133.674298
10,2,58,0.000000,-133.407563
10,3,0,0.000000,-134.510666
10,3,2,0.000000,-136.427269
10,3,4,0.000000,-129.049350
10,3,6,0.000000,-133.205671
10,3,8,0.000000,-133.470524
10,3,10,0.000000,-134.183300
10,3,12,0.000000,-133.778052
10,3,14,0.000000,-133.633593
10,3,16,0.000000,-134.247479
10,3,18,0.000000,-132.061133
10,3,20,0.000000,-134.226388
10,3,22,0.000000,-133.051193
10,3,24,0.000000,-133.897424
10,3,26,0.000000,-133.864985
10,3,28,0.000000,-132.425981
10,3,30,0.000000,-133.989993
10,3,32,0.000000,-133.188846
10,3,34,0.000000,-131.778340
10,3,36,0.000000,-135.183730
10,3,38,0.000000,-135.110166
10,3,40,0.000000,-132.388803
10,3,42,0.000000,-133.564412
10,3,44,0.000000,-133.668334
10,3,46,0.000000,-133.964752
10,3,48,0.000000,-132.959696
10,3,50,0.000000,-131.383523
10,3,52,0.000000,-133.887742
10,3,54,0.000000,-135.073978
10,3,56,0.000000,-132.471034
10,3,58,0.000000,-134.281174
10,4,0,0.000000,-134.399219
10,4,2,0.000000,-135.088255
10,4,4,0.000000,-134.808175
10,4,6,0.000000,-131.602116
10,4,8,0.000000,-133.195831
10,4,10,0.000000,-135.542307
10,4,12,0.000000,-132.021875
10,4,14,0.000000,-136.298234
10,4,16,0.000000,-133.644992
10,4,18,0.000000,-135.294566
10,4,20,0.000000,-135.204218
10,4,22,0.000000,-134.168968
10,4,24,0.000000,-134.001130
10,4,26,0.000000,-135.224955
10,4,28,0.000000,-134.062607
10,4,30,0.000000,-133.729233
10,4,32,0.000000,-133.086616
10,4,34,0.000000,-134.843945
10,4,36,0.000000,-132.955095
10,4,38,0.000000,-134.197311
10,4,40,0.000000,-132.637490
10,4,42,0.000000,-132.287789
10,4,44,0.000000,-133.326024
10,4,46,0.000000,-133.168433
10,4,48,0.000000,-135.210303
10,4,50,0.000000,-134.691406
10,4,52,0.000000,-133.020814
10,4,54,0.000000,-133.274451
10,4,56,0.000000,-133.824188
10,4,58,0.000000,-134.168344
10,5,0,0.000000,-134.901264
10,5,2,0.000000,-133.323876
10,5,4,0.000000,-130.253239
10,5,6,0.000000,-133.465249
10,5,8,0.000000,-134.888146
10,5,10,0.000000,-133.599120
10,5,12,0.000000,-133.835135
10,5,14,0.000000,-133.748656
10,5,16,0.000000,-132.803821
10,5,18,0.000000,-133.751199
10,5,20,0.000000,-132.935496
10,5,22,0.000000,-134.887459
10,5,24,0.000000,-132.947141
10,5,26,0.000000,-132.514911
10,5,28,0.000000,-132.530170
10,5,30,0.000000,-132.807423
10,5,32,0.000000,-130.616875
10,5,34,0.000000,-130.771092
10,5,36,0.000000,-131.871506
10,5,38,0.000000,-135.364107
10,5,40,0.000000,-136.839132
10,5,42,0.000000,-133.170154
10,5,44,0.000000,-134.421642
10,5,46,0.000000,-133.722277
10,5,48,0.000000,-133.208915
10,5,50,0.000000,-134.353676
10,5,52,0.000000,-133.018420
10,5,54,0.000000,-134.249198
10,5,56,0.000000,-134.819694
10,5,58,0.000000,-134.421931
10,6,0,0.000000,-132.102190
10,6,2,0.000000,-133.635645
10,6,4,0.000000,-132.765683
10,6,6,0.000000,-130.197796
10,6,8,0.000000,-133.334818
10,6,10,0.000000,-134.999310
10,6,12,0.000000,-132.066546
10,6,14,0.000000,-133.675013
10,6,16,0.000000,-132.851118
10,6,18,0.000000,-132.793953
10,6,20,0.000000,-132.965042
10,6,22,0.000000,-133.704010
10,6,24,0.000000,-132.808510
10,6,26,0.000000,-131.547286
10,6,28,0.000000,-133.243966
10,6,30,0.000000,-132.723242
10,6,32,0.000000,-134.684557
10,6,34,0.000000,-133.571979
10,6,36,0.000000,-133.251999
10,6,38,0.000000,-134.616772
10,6,40,0.000000,-133.005371
10,6,42,0.000000,-134.036447
10,6,44,0.000000,-134.702169
10,6,46,0.000000,-130.905779
10,6,48,0.000000,-131.384628
10,6,50,0.000000,-133.463249
10,6,52,0.000000,-136.507739
10,6,54,0.000000,-132.820206
10,6,56,0.000000,-133.242038
10,6,58,0.000000,-134.288696
10,7,0,0.000000,-134.813583
10,7,2,0.000000,-133.833597
10,7,4,0.000000,-130.461548
10,7,6,0.000000,-133.659640
10,7,8,0.000000,-132.225260
10,7,10,0.000000,-133.123760
10,7,12,0.000000,-134.199783
10,7,14,0.000000,-133.083485
10,7,16,0.000000,-132.558908
10,7,18,0.000000,-132.868695
10,7,20,0.000000,-132.406870
10,7,22,0.000000,-131.857861
10,7,24,0.000000,-127.000137
10,7,26,0.000000,-135.266742
10,7,28,0.000000,-131.088592
10,7,30,0.000000,-132.117241
10,7,32,0.000000,-132.355826
10,7,34,0.000000,-132.737107
10,7,36,0.000000,-133.090844
10,7,38,0.000000,-134.100414
10,7,40,0.000000,-133.090244
10,7,42,0.000000,-132.758902
10,7,44,0.000000,-133.842770
10,7,46,0.000000,-133.856216
10,7,48,0.000000,-130.970927
10,7,50,0.000000,-132.189310
10,7,52,0.000000,-131.870840
10,7,54,0.000000,-132.659016
10,7,56,0.000000,-133.293979
10,7,58,0.000000,-135.029142
10,8,0,0.000000,-133.864549
10,8,2,0.000000,-132.312939
10,8,4,0.000000,-131.523859
10,8,6,0.000000,-129.995518
10,8,8,0.000000,-131.738643
10,8,10,0.000000,-131.451986
10,8,12,0.000000,-133.516741
10,8,14,0.000000,-131.746685
10,8,16,0.000000,-133.714965
10,8,18,0.000000,-134.242060
10,8,20,0.000000,-134.234120
10,8,22,0.000000,-134.517233
10,8,24,0.000000,-134.257644
10,8,26,0.000000,-134.426632
10,8,28,0.000000,-134.778053
10,8,30,0.000000,-133.562050
10,8,32,0.000000,-131.323249
10,8,34,0.000000,-130.846031
10,8,36,0.000000,-133.988275
10,8,38,0.000000,-134.959719
10,8,40,0.000000,-134.908166
10,8,42,0.000000,-132.515204
10,8,44,0.000000,-133.312313
10,8,46,0.000000,-135.523484
10,8,48,0.000000,-133.849687
10,8,50,0.000000,-132.774164
10,8,52,0.000000,-132.016123
10,8,54,0.000000,-133.560288
10,8,56,0.000000,-132.033607
10,8,58,0.000000,-133.580040
10,9,0,0.000000,-133.924385
10,9,2,0.000000,-132.187633
10,9,4,0.000000,-133.072588
10,9,6,0.000000,-132.888476
10,9,8,0.000000,-132.008468
10,9,10,0.000000,-131.539342
10,9,12,0.000000,-133.536084
10,9,14,0.000000,-132.431887
10,9,16,0.000000,-134.092524
10,9,18,0.000000,-134.376586
10,9,20,0.000000,-134.282154
10,9,22,0.000000,-132.089328
10,9,24,0.000000,-133.652276
10,9,26,0.000000,-134.913447
10,9,28,0.000000,-133.550743
10,9,30,0.000000,-132.904517
10,9,32,0.000000,-133.074687
10,9,34,0.000000,-133.446805
10,9,36,0.000000,-131.532578
10,9,38,0.000000,-131.949889
10,9,40,0.000000,-133.725616
10,9,42,0.000000,-132.854213
10,9,44,0.000000,-136.659854
10,9,46,0.000000,-131.859605
10,9,48,0.000000,-132.007024
10,9,50,0.000000,-130.457646
10,9,52,0.000000,-132.326728
10,9,54,0.000000,-133.799962
10,9,56,0.000000,-134.487357
10,9,58,0.000000,-135.151906
10,10,0,0.000000,-133.031155
10,10,2,0.000000,-130.459265
10,10,4,0.000000,-135.309828
10,10,6,0.000000,-132.696739
10,10,8,0.000000,-132.910132
10,10,10,0.000000,-136.690978
10,10,12,0.000000,-133.873459
10,10,14,0.000000,-133.144147
10,10,16,0.000000,-133.162335
10,10,18,0.000000,-133.885852
10,10,20,0.000000,-134.277410
10,10,22,0.000000,-134.801663
10,10,24,0.000000,-132.681753
10,10,26,0.000000,-131.702818
10,10,28,0.000000,-133.421047
10,10,30,0.000000,-133.027089
10,10,32,0.000000,-132.255283
10,10,34,0.000000,-135.243850
10,10,36,0.000000,-131.002433
10,10,38,0.000000,-132.352181
10,10,40,0.000000,-132.983202
10,10,42,0.000000,-133.263389
10,10,44,0.000000,-133.828880
10,10,46,0.000000,-131.869740
10,10,48,0.000000,-132.018885
10,10,50,0.000000,-132.426941
10,10,52,0.000000,-133.570106
10,10,54,0.000000,-133.538359
10,10,56,0.000000,-132.356458
10,10,58,0.000000,-131.121148
10,11,0,0.000000,-135.743382
10,11,2,0.000000,-134.354607
10,11,4,0.000000,-136.590791
10,11,6,0.000000,-132.653408
10,11,8,0.000000,-133.692559
10,11,10,0.000000,-132.682854
10,11,12,0.000000,-133.140074
10,11,14,0.000000,-135.988071
10,11,16,0.000000,-134.893641
10,11,18,0.000000,-132.926253
10,11,20,0.000000,-133.732941
10,11,22,0.000000,-133.066029
10,11,24,0.000000,-132.502560
10,11,26,0.000000,-132.119874
10,11,28,0.000000,-131.072975
10,11,30,0.000000,-130.616558
10,11,32,0.000000,-133.773882
10,11,34,0.000000,-132.870938
10,11,36,0.000000,-133.022957
10,11,38,0.000000,-132.279913
10,11,40,0.000000,-132.450277
10,11,42,0.000000,-133.003392
10,11,44,0.000000,-133.005177
10,11,46,0.000000,-134.814516
10,11,48,0.000000,-132.150855
10,11,50,0.000000,-132.354647
10,11,52,0.000000,-133.491048
10,11,54,0.000000,-130.857804
10,11,56,0.000000,-136.164445
10,11,58,0.000000,-131.514797
10,12,0,0.000000,-133.580854
10,12,2,0.000000,-133.595260
10,12,4,0.000000,-135.989465
10,12,6,0.000000,-134.483021
10,12,8,0.000000,-133.652025
10,12,10,0.000000,-132.847132
10,12,12,0.000000,-132.125614
10,12,14,0.000000,-131.448557
10,12,16,0.000000,-133.728907
10,12,18,0.000000,-133.735684
10,12,20,0.000000,-137.219992
10,12,22,0.000000,-135.591009
10,12,24,0.000000,-132.932025
10,12,26,0.000000,-134.288299
10,12,28,0.000000,-135.640578
10,12,30,0.000000,-134.850936
10,12,32,0.000000,-133.508983
10,12,34,0.000000,-134.300477
10,12,36,0.000000,-132.299683
10,12,38,0.000000,-132.149062
10,12,40,0.000000,-133.412822
10,12,42,0.000000,-135.320024
10,12,44,0.000000,-136.294587
10,12,46,0.000000,-136.297565
10,12,48,0.000000,-133.811981
10,12,50,0.000000,-134.992011
10,12,52,0.000000,-133.007822
10,12,54,0.000000,-132.406535
10,12,56,0.000000,-133.688654
10,12,58,0.000000,-132.940874
10,13,0,0.000000,-129.302885
10,13,2,0.000000,-133.403734
10,13,4,0.000000,-131.192843
10,13,6,0.000000,-134.473527
10,13,8,0.000000,-130.993437
10,13,10,0.000000,-133.018073
10,13,12,0.000000,-133.151238
10,13,14,0.000000,-130.332441
10,13,16,0.000000,-132.989156
10,13,18,0.000000,-133.973360
10,13,20,0.000000,-133.129188
10,13,22,0.000000,-135.479507
10,13,24,0.000000,-133.124006
10,13,26,0.000000,-135.181489
10,13,28,0.000000,-132.813200
10,13,30,0.000000,-130.131758
10,13,32,0.000000,-135.202734
10,13,34,0.000000,-132.276879
10,13,36,0.000000,-133.305705
10,13,38,0.000000,-132.582697
10,13,40,0.000000,-133.663907
10,13,42,0.000000,-135.648086
10,13,44,0.000000,-132.460706
10,13,46,0.000000,-133.447775
10,13,48,0.000000,-131.089469
10,13,50,0.000000,-133.685770
10,13,52,0.000000,-133.440334
10,13,54,0.000000,-135.653490
10,13,56,0.000000,-134.319629
10,13,58,0.000000,-132.114845
10,14,0,0.000000,-134.436290
10,14,2,0.000000,-131.585848
10,14,4,0.000000,-131.019938
10,14,6,0.000000,-132.639458
10,14,8,0.000000,-132.354287
10,14,10,0.000000,-134.224819
10,14,12,0.000000,-134.345939
10,14,14,0.000000,-133.339092
10,14,16,0.000000,-134.039564
10,14,18,0.000000,-132.398411
10,14,20,0.000000,-133.236396
10,14,22,0.000000,-133.940070
10,14,24,0.000000,-134.186166
10,14,26,0.000000,-131.907803
10,14,28,0.000000,-133.671938
10,14,30,0.000000,-132.669384
10,14,32,0.000000,-133.912466
10,14,34,0.000000,-134.873987
10,14,36,0.000000,-133.903517
10,14,38,0.000000,-132.740502
10,14,40,0.000000,-134.181824
10,14,42,0.000000,-133.071834
10,14,44,0.000000,-129.670529
10,14,46,0.000000,-132.738713
10,14,48,0.000000,-131.367800
10,14,50,0.000000,-133.771699
10,14,52,0.000000,-135.243763
10,14,54,0.000000,-134.824416
10,14,56,0.000000,-131.765594
10,14,58,0.000000,-131.905017
10,15,0,0.000000,-131.829831
10,15,2,0.000000,-130.624264
10,15,4,0.000000,-133.579808
10,15,6,0.000000,-133.784569
10,15,8,0.000000,-132.516349
10,15,10,0.000000,-132.153235
10,15,12,0.000000,-131.903246
10,15,14,0.000000,-130.875583
10,15,16,0.000000,-134.796339
10,15,18,0.000000,-133.613101
10,15,20,0.000000,-131.819074
10,15,22,0.000000,-134.267271
10,15,24,0.000000,-132.271782
10,15,26,0.000000,-134.168909
10,15,28,0.000000,-132.033353
10,15,30,0.000000,-132.779330
10,15,32,0.000000,-134.290955
10,15,34,0.000000,-130.658306
10,15,36,0.000000,-133.170082
10,15,38,0.000000,-134.352770
10,15,40,0.000000,-132.727608
10,15,42,0.000000,-133.703358
10,15,44,0.000000,-133.735461
10,15,46,0.000000,-134.600796
10,15,48,0.000000,-131.784190
10,15,50,0.000000,-132.642212
10,15,52,0.000000,-131.498399
10,15,54,0.000000,-133.058430
10,15,56,0.000000,-131.827409
10,15,58,0.000000,-132.650840
10,16,0,0.000000,-134.765114
10,16,2,0.000000,-133.686644
10,16,4,0.000000,-132.867283
10,16,6,0.000000,-132.344635
10,16,8,0.000000,-133.245235
10,16,10,0.000000,-131.086309
10,16,12,0.000000,-132.513781
10,16,14,0.000000,-133.844029
10,16,16,0.000000,-132.679249
10,16,18,0.000000,-132.689316
10,16,20,0.000000,-133.690667
10,16,22,0.000000,-133.064801
10,16,24,0.000000,-134.269741
10,16,26,0.000000,-134.094456
10,16,28,0.000000,-132.302914
10,16,30,0.000000,-132.844021
10,16,32,0.000000,-131.133324
10,16,34,0.000000,-133.332659
10,16,36,0.000000,-132.060793
10,16,38,0.000000,-133.223179
10,16,40,0.000000,-135.474315
10,16,42,0.000000,-132.993306
10,16,44,0.000000,-131.349332
10,16,46,0.000000,-133.320146
10,16,48,0.000000,-135.739230
10,16,50,0.000000,-131.100257
10,16,52,0.000000,-133.817004
10,16,54,0.000000,-133.193880
10,16,56,0.000000,-134.278697
10,16,58,0.000000,-131.076610
10,17,0,0.000000,-131.704050
10,17,2,0.000000,-132.988512
10,17,4,0.000000,-131.432601
10,17,6,0.000000,-135.138194
10,17,8,0.000000,-131.954680
10,17,10,0.000000,-133.219701
10,17,12,0.000000,-130.699226
10,17,14,0.000000,-131.327469
10,17,16,0.000000,-133.933992
10,17,18,0.000000,-131.944341
10,17,20,0.000000,-132.570354
10,17,22,0.000000,-133.083470
10,17,24,0.000000,-133.675382
10,17,26,0.000000,-133.488636
10,17,28,0.000000,-132.803732
10,17,30,0.000000,-134.118815
10,17,32,0.000000,-135.283454
10,17,34,0.000000,-135.543431
10,17,36,0.000000,-133.611507
10,17,38,0.000000,-131.100242
10,17,40,0.000000,-135.077526
10,17,42,0.000000,-133.936584
10,17,44,0.000000,-131.637232
10,17,46,0.000000,-134.823528
10,17,48,0.000000,-134.624944
10,17,50,0.000000,-133.175584
10,17,52,0.000000,-130.957873
10,17,54,0.000000,-130.755613
10,17,56,0.000000,-132.470616
10,17,58,0.000000,-129.316482
10,18,0,0.000000,-134.011246
10,18,2,0.000000,-134.685852
10,18,4,0.000000,-134.157165
10,18,6,0.000000,-135.060329
10,18,8,0.000000,-131.713504
10,18,10,0.000000,-131.847839
10,18,12,0.000000,-133.722844
10,18,14,0.000000,-135.092959
10,18,16,0.000000,-131.366197
10,18,18,0.000000,-133.003644
10,18,20,0.000000,-131.665648
10,18,22,0.000000,-133.135057
10,18,24,0.000000,-134.505174
10,18,26,0.000000,-133.261768
10,18,28,0.000000,-133.262785
10,18,30,0.000000,-128.818353
10,18,32,0.000000,-133.587239
10,18,34,0.000000,-132.659954
10,18,36,0.000000,-132.452753
10,18,38,0.000000,-132.660040
10,18,40,0.000000,-131.919520
10,18,42,0.000000,-135.036484
10,18,44,0.000000,-132.410517
10,18,46,0.000000,-133.311223
10,18,48,0.000000,-135.788189
10,18,50,0.000000,-133.844863
10,18,52,0.000000,-136.168349
10,18,54,0.000000,-133.578597
10,18,56,0.000000,-132.397063
10,18,58,0.000000,-134.980510
10,19,0,0.000000,-135.025885
10,19,2,0.000000,-132.250128
10,19,4,0.000000,-133.705400
10,19,6,0.000000,-134.131843
10,19,8,0.000000,-131.390343
10,19,10,0.000000,-134.459722
10,19,12,0.000000,-133.940982
10,19,14,0.000000,-132.683709
10,19,16,0.000000,-134.110481
10,19,18,0.000000,-134.781212
10,19,20,0.000000,-132.362077
10,19,22,0.000000,-135.141397
10,19,24,0.000000,-132.433721
10,19,26,0.000000,-130.770705
10,19,28,0.000000,-132.505916
10,19,30,0.000000,-130.606460
10,19,32,0.000000,-133.517697
10,19,34,0.000000,-133.999881
10,19,36,0.000000,-132.227616
10,19,38,0.000000,-132.288282
10,19,40,0.000000,-134.704669
10,19,42,0.000000,-132.716091
10,19,44,0.000000,-133.010562
10,19,46,0.000000,-133.205274
10,19,48,0.000000,-133.937634
10,19,50,0.000000,-132.922811
10,19,52,0.000000,-134.094512
10,19,54,0.000000,-134.402754
10,19,56,0.000000,-132.133668
10,19,58,0.000000,-130.930609
10,20,0,0.000000,-133.893597
10,20,2,0.000000,-134.538837
10,20,4,0.000000,-135.197597
10,20,6,0.000000,-133.638241
10,20,8,0.000000,-132.507778
10,20,10,0.000000,-134.862873
10,20,12,0.000000,-134.283979
10,20,14,0.000000,-131.472257
10,20,16,0.000000,-132.569508
10,20,18,0.000000,-132.180447
10,20,20,0.000000,-134.058296
10,20,22,0.000000,-130.737140
10,20,24,0.000000,-134.260393
10,20,26,0.000000,-135.233650
10,20,28,0.000000,-133.995261
10,20,30,0.000000,-132.700807
10,20,32,0.000000,-134.510944
10,20,34,0.000000,-132.879945
10,20,36,0.000000,-134.788093
10,20,38,0.000000,-133.198256
10,20,40,0.000000,-133.589325
10,20,42,0.000000,-133.184201
10,20,44,0.000000,-132.986097
10,20,46,0.000000,-135.205580
10,20,48,0.000000,-131.351781
10,20,50,0.000000,-130.861625
10,20,52,0.000000,-134.043088
10,20,54,0.000000,-134.181993
10,20,56,0.000000,-130.911587
10,20,58,0.000000,-134.245397
10,21,0,0.000000,-131.959862
10,21,2,0.000000,-132.792172
10,21,4,0.000000,-136.041371
10,21,6,0.000000,-133.720135
10,21,8,0.000000,-134.204177
10,21,10,0.000000,-131.648347
10,21,12,0.000000,-132.197850
10,21,14,0.000000,-133.444761
10,21,16,0.000000,-134.360491
10,21,18,0.000000,-132.768162
10,21,20,0.000000,-132.746922
10,21,22,0.000000,-132.204266
10,21,24,0.000000,-131.787550
10,21,26,0.000000,-133.780791
10,21,28,0.000000,-135.035556
10,21,30,0.000000,-133.467671
10,21,32,0.000000,-131.592298
10,21,34,0.000000,-132.275465
10,21,36,0.000000,-134.151820
10,21,38,0.000000,-132.699867
10,21,40,0.000000,-133.574419
10,21,42,0.000000,-131.777791
10,21,44,0.000000,-133.483849
10,21,46,0.000000,-132.994540
10,21,48,0.000000,-133.588150
10,21,50,0.000000,-134.870856
10,21,52,0.000000,-133.715351
10,21,54,0.000000,-133.275436
10,21,56,0.000000,-132.568134
10,21,58,0.000000,-133.326412
10,22,0,0.000000,-132.445970
10,22,2,0.000000,-136.012479
10,22,4,0.000000,-133.774297
10,22,6,0.000000,-131.836341
10,22,8,0.000000,-134.503391
10,22,10,0.000000,-131.236849
10,22,12,0.000000,-132.925435
10,22,14,0.000000,-130.986854
10,22,16,0.000000,-133.554035
10,22,18,0.000000,-133.606613
10,22,20,0.000000,-133.108846
10,22,22,0.000000,-136.264929
10,22,24,0.000000,-135.139224
10,22,26,0.000000,-133.105929
10,22,28,0.000000,-132.748260
10,22,30,0.000000,-132.889716
10,22,32,0.000000,-132.988960
10,22,34,0.000000,-132.222372
10,22,36,0.000000,-134.837363
10,22,38,0.000000,-133.326995
10,22,40,0.000000,-131.830050
10,22,42,0.000000,-132.654239
10,22,44,0.000000,-133.451442
10,22,46,0.000000,-133.056002
10,22,48,0.000000,-133.748210
10,22,50,0.000000,-133.186946
10,22,52,0.000000,-133.563458
10,22,54,0.000000,-131.654276
10,22,56,0.000000,-133.895874
10,22,58,0.000000,-135.074153
10,23,0,0.000000,-132.890335
10,23,2,0.000000,-132.243217
10,23,4,0.000000,-131.034767
10,23,6,0.000000,-132.737428
10,23,8,0.000000,-131.658794
10,23,10,0.000000,-134.619092
10,23,12,0.000000,-133.012604
10,23,14,0.000000,-134.339017
10,23,16,0.000000,-134.154569
10,23,18,0.000000,-130.896542
10,23,20,0.000000,-133.765272
10,23,22,0.000000,-132.896290
10,23,24,0.000000,-132.966509
10,23,26,0.000000,-131.585597
10,23,28,0.000000,-132.730823
10,23,30,0.000000,-133.747803
10,23,32,0.000000,-130.958928
10,23,34,0.000000,-133.276715
10,23,36,0.000000,-133.959572
10,23,38,0.000000,-134.883349
10,23,40,0.000000,-132.300793
10,23,42,0.000000,-135.399023
10,23,44,0.000000,-130.952342
10,23,46,0.000000,-132.618127
10,23,48,0.000000,-133.411312
10,23,50,0.000000,-133.515288
10,23,52,0.000000,-131.826292
10,23,54,0.000000,-132.850340
10,23,56,0.000000,-132.253630
10,23,58,0.000000,-133.310974
10,24,0,0.000000,-132.671856
10,24,2,0.000000,-132.142862
10,24,4,0.000000,-133.839745
10,24,6,0.000000,-134.191590
10,24,8,0.000000,-133.024485
10,24,10,0.000000,-133.910331
10,24,12,0.000000,-132.461578
10,24,14,0.000000,-131.657802
10,24,16,0.000000,-133.289138
10,24,18,0.000000,-132.019722
10,24,20,0.000000,-132.531019
10,24,22,0.000000,-133.372149
10,24,24,0.000000,-133.840633
10,24,26,0.000000,-134.964123
10,24,28,0.000000,-133.305562
10,24,30,0.000000,-133.978484
10,24,32,0.000000,-131.219965
10,24,34,0.000000,-132.073282
10,24,36,0.000000,-133.345002
10,24,38,0.000000,-133.763174
10,24,40,0.000000,-133.111903
10,24,42,0.000000,-131.970348
10,24,44,0.000000,-132.483480
10,24,46,0.000000,-133.597708
10,24,48,0.000000,-133.346323
10,24,50,0.000000,-134.183467
10,24,52,0.000000,-135.306976
10,24,54,0.000000,-131.238793
10,24,56,0.000000,-131.488116
10,24,58,0.000000,-133.716608
10,25,0,0.000000,-133.292297
10,25,2,0.000000,-132.546333
10,25,4,0.000000,-135.124483
10,25,6,0.000000,-133.461859
10,25,8,0.000000,-135.024397
10,25,10,0.000000,-132.270308
10,25,12,0.000000,-134.198468
10,25,14,0.000000,-130.919005
10,25,16,0.000000,-134.176076
10,25,18,0.000000,-134.536223
10,25,20,0.000000,-133.078860
10,25,22,0.000000,-132.852964
10,25,24,0.000000,-133.559695
10,25,26,0.000000,-133.612058
10,25,28,0.000000,-133.375226
10,25,30,0.000000,-133.487739
10,25,32,0.000000,-132.026617
10,25,34,0.000000,-132.050036
10,25,36,0.000000,-133.179784
10,25,38,0.000000,-134.121364
10,25,40,0.000000,-132.832355
10,25,42,0.000000,-134.015385
10,25,44,0.000000,-134.677724
10,25,46,0.000000,-133.664260
10,25,48,0.000000,-132.403057
10,25,50,0.000000,-131.956488
10,25,52,0.000000,-133.935397
10,25,54,0.000000,-134.404557
10,25,56,0.000000,-133.388109
10,25,58,0.000000,-132.825335
10,26,0,0.000000,-132.801322
10,26,2,0.000000,-133.875268
10,26,4,0.000000,-133.682644
10,26,6,0.000000,-130.608759
10,26,8,0.000000,-131.670131
10,26,10,0.000000,-134.537504
10,26,12,0.000000,-133.690638
10,26,14,0.000000,-131.963383
10,26,16,0.000000,-133.086241
10,26,18,0.000000,-135.542303
10,26,20,0.000000,-133.082134
10,26,22,0.000000,-131.850010
10,26,24,0.000000,-134.041523
10,26,26,0.000000,-134.890530
10,26,28,0.000000,-132.904527
10,26,30,0.000000,-134.374435
10,26,32,0.000000,-134.157265
10,26,34,0.000000,-133.647871
10,26,36,0.000000,-131.117805
10,26,38,0.000000,-134.464476
10,26,40,0.000000,-132.995597
10,26,42,0.000000,-134.297209
10,26,44,0.000000,-133.082232
10,26,46,0.000000,-133.176621
10,26,48,0.000000,-133.260381
10,26,50,0.000000,-134.772730
10,26,52,0.000000,-132.366410
10,26,54,0.000000,-132.758560
10,26,56,0.000000,-134.719808
10,26,58,0.000000,-129.184939
10,27,0,0.000000,-134.254800
10,27,2,0.000000,-131.873544
10,27,4,0.000000,-132.507983
10,27,6,0.000000,-134.440949
10,27,8,0.000000,-133.752842
10,27,10,0.000000,-132.655289
10,27,12,0.000000,-132.939668
10,27,14,0.000000,-131.743800
10,27,16,0.000000,-136.195662
10,27,18,0.000000,-132.633167
10,27,20,0.000000,-134.837687
10,27,22,0.000000,-134.419985
