hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.063859
12,0,2,0.000000,-123.614306
12,0,4,0.000000,-124.359021
12,0,6,0.000000,-123.072751
12,0,8,0.000000,-123.993752
12,0,10,0.000000,-124.717584
12,0,12,0.000000,-123.207292
12,0,14,0.000000,-124.552760
12,0,16,0.000000,-125.562087
12,0,18,0.000000,-123.895935
12,0,20,0.000000,-123.663631
12,0,22,0.000000,-125.052256
12,0,24,0.000000,-123.595978
12,0,26,0.000000,-122.674836
12,0,28,0.000000,-124.078067
12,0,30,0.000000,-123.828809
12,0,32,0.000000,-126.355574
12,0,34,0.000000,-123.198489
12,0,36,0.000000,-124.427491
12,0,38,0.000000,-124.834470
12,0,40,0.000000,-125.202769
12,0,42,0.000000,-122.832900
12,0,44,0.000000,-123.543108
12,0,46,0.000000,-121.426641
12,0,48,0.000000,-124.492301
12,0,50,0.000000,-125.958586
12,0,52,0.000000,-124.189154
12,0,54,0.000000,-124.576716
12,0,56,0.000000,-123.304810
12,0,58,0.000000,-125.439107
12,1,0,0.000000,-123.819300
12,1,2,0.000000,-124.012935
12,1,4,0.000000,-123.268101
12,1,6,0.000000,-123.748772
12,1,8,0.000000,-122.948802
12,1,10,0.000000,-123.659143
12,1,12,0.000000,-122.582739
12,1,14,0.000000,-126.940406
12,1,16,0.000000,-125.966766
12,1,18,0.000000,-123.476154
12,1,20,0.000000,-124.492710
12,1,22,0.000000,-123.375614
12,1,24,0.000000,-123.514608
12,1,26,0.000000,-123.175908
12,1,28,0.000000,-121.751387
12,1,30,0.000000,-124.333846
12,1,32,0.000000,-124.895925
12,1,34,0.000000,-124.787736
12,1,36,0.000000,-121.732740
12,1,38,0.000000,-125.921400
12,1,40,0.000000,-122.884635
12,1,42,0.000000,-123.124263
12,1,44,0.000000,-125.537580
12,1,46,0.000000,-124.455809
12,1,48,0.000000,-123.359995
12,1,50,0.000000,-124.022732
12,1,52,0.000000,-124.126732
12,1,54,0.000000,-125.106925
12,1,56,0.000000,-123.091808
12,1,58,0.000000,-124.068064
12,2,0,0.000000,-124.635769
12,2,2,0.000000,-122.599135
12,2,4,0.000000,-124.701743
12,2,6,0.000000,-122.790217
12,2,8,0.000000,-125.304561
12,2,10,0.000000,-119.949600
12,2,12,0.000000,-123.829141
12,2,14,0.000000,-125.006153
12,2,16,0.000000,-123.501774
12,2,18,0.000000,-125.367589
12,2,20,0.000000,-126.396666
12,2,22,0.000000,-125.030123
12,2,24,0.000000,-124.988659
12,2,26,0.000000,-121.042378
12,2,28,0.000000,-125.823103
12,2,30,0.000000,-120.703828
12,2,32,0.000000,-121.772531
12,2,34,0.000000,-124.679521
12,2,36,0.000000,-124.311384
12,2,38,0.000000,-125.401371
12,2,40,0.000000,-122.711534
12,2,42,0.000000,-125.418197
12,2,44,0.000000,-121.382571
12,2,46,0.000000,-122.813860
12,2,48,0.000000,-123.435953
12,2,50,0.000000,-124.877902
12,2,52,0.000000,-120.876260
12,2,54,0.000000,-121.967431
12,2,56,0.000000,-123.313590
12,2,58,0.000000,-126.347627
12,3,0,0.000000,-124.874645
12,3,2,0.000000,-122.432927
12,3,4,0.000000,-125.623434
12,3,6,0.000000,-121.452018
12,3,8,0.000000,-123.785374
12,3,10,0.000000,-124.629368
12,3,12,0.000000,-124.118534
12,3,14,0.000000,-122.028174
12,3,16,0.000000,-125.757143
12,3,18,0.000000,-123.120005
12,3,20,0.000000,-125.039396
12,3,22,0.000000,-123.993748
12,3,24,0.000000,-122.426548
12,3,26,0.000000,-120.072695
12,3,28,0.000000,-122.897339
12,3,30,0.000000,-124.461404
12,3,32,0.000000,-125.285145
12,3,34,0.000000,-121.940724
12,3,36,0.000000,-122.612659
12,3,38,0.000000,-123.820888
12,3,40,0.000000,-123.806666
12,3,42,0.000000,-121.027483
12,3,44,0.000000,-123.319186
12,3,46,0.000000,-123.484698
12,3,48,0.000000,-124.098757
12,3,50,0.000000,-125.288431
12,3,52,0.000000,-124.874819
12,3,54,0.000000,-124.012726
12,3,56,0.000000,-124.315699
12,3,58,0.000000,-121.880498
12,4,0,0.000000,-125.823586
12,4,2,0.000000,-123.578089
12,4,4,0.000000,-123.265344
12,4,6,0.000000,-123.288865
12,4,8,0.000000,-121.166186
12,4,10,0.000000,-123.947437
12,4,12,0.000000,-121.597309
12,4,14,0.000000,-122.672860
12,4,16,0.000000,-123.906702
12,4,18,0.000000,-124.057408
12,4,20,0.000000,-122.612083
12,4,22,0.000000,-123.069285
12,4,24,0.000000,-123.880805
12,4,26,0.000000,-125.195475
12,4,28,0.000000,-123.647273
12,4,30,0.000000,-122.927099
12,4,32,0.000000,-121.826381
12,4,34,0.000000,-121.608611
12,4,36,0.000000,-124.677791
12,4,38,0.000000,-124.438083
12,4,40,0.000000,-124.718773
12,4,42,0.000000,-121.890757
12,4,44,0.000000,-125.946976
12,4,46,0.000000,-123.131137
12,4,48,0.000000,-123.823287
12,4,50,0.000000,-124.478676
12,4,52,0.000000,-125.541811
12,4,54,0.000000,-122.193270
12,4,56,0.000000,-124.142846
12,4,58,0.000000,-123.735420
12,5,0,0.000000,-124.612740
12,5,2,0.000000,-124.792444
12,5,4,0.000000,-120.927104
12,5,6,0.000000,-122.779539
12,5,8,0.000000,-123.269700
12,5,10,0.000000,-123.066133
12,5,12,0.000000,-123.694314
12,5,14,0.000000,-124.750319
12,5,16,0.000000,-123.977686
12,5,18,0.000000,-123.672978
12,5,20,0.000000,-121.513087
12,5,22,0.000000,-125.225658
12,5,24,0.000000,-125.544770
12,5,26,0.000000,-123.931959
12,5,28,0.000000,-123.301521
12,5,30,0.000000,-123.768314
12,5,32,0.000000,-122.122584
12,5,34,0.000000,-123.745087
12,5,36,0.000000,-125.173484
12,5,38,0.000000,-124.049546
12,5,40,0.000000,-122.637039
12,5,42,0.000000,-124.505846
12,5,44,0.000000,-125.528301
12,5,46,0.000000,-125.887228
12,5,48,0.000000,-124.085596
12,5,50,0.000000,-124.785709
12,5,52,0.000000,-122.311628
12,5,54,0.000000,-126.004630
12,5,56,0.000000,-125.386003
12,5,58,0.000000,-124.642462
12,6,0,0.000000,-124.310535
12,6,2,0.000000,-124.053377
12,6,4,0.000000,-124.693367
12,6,6,0.000000,-124.141800
12,6,8,0.000000,-122.719306
12,6,10,0.000000,-123.450904
12,6,12,0.000000,-123.374281
12,6,14,0.000000,-124.688991
12,6,16,0.000000,-123.823578
12,6,18,0.000000,-122.180673
12,6,20,0.000000,-124.183516
12,6,22,0.000000,-124.116891
12,6,24,0.000000,-125.448008
12,6,26,0.000000,-125.425820
12,6,28,0.000000,-126.175743
12,6,30,0.000000,-122.012248
12,6,32,0.000000,-122.506578
12,6,34,0.000000,-120.639363
12,6,36,0.000000,-123.858900
12,6,38,0.000000,-121.545696
12,6,40,0.000000,-123.421679
12,6,42,0.000000,-123.511472
12,6,44,0.000000,-123.490775
12,6,46,0.000000,-125.748419
12,6,48,0.000000,-124.471203
12,6,50,0.000000,-126.269672
12,6,52,0.000000,-124.500108
12,6,54,0.000000,-126.025956
12,6,56,0.000000,-122.557638
12,6,58,0.000000,-123.906946
12,7,0,0.000000,-120.272320
12,7,2,0.000000,-124.435471
12,7,4,0.000000,-121.438527
12,7,6,0.000000,-122.587003
12,7,8,0.000000,-122.369308
12,7,10,0.000000,-122.820583
12,7,12,0.000000,-123.937195
12,7,14,0.000000,-121.888999
12,7,16,0.000000,-124.985667
12,7,18,0.000000,-124.115763
12,7,20,0.000000,-124.740122
12,7,22,0.000000,-124.581596
12,7,24,0.000000,-126.055361
12,7,26,0.000000,-124.929179
12,7,28,0.000000,-122.214257
12,7,30,0.000000,-124.730427
12,7,32,0.000000,-123.775552
12,7,34,0.000000,-121.714601
12,7,36,0.000000,-122.491958
12,7,38,0.000000,-123.365494
12,7,40,0.000000,-124.292781
12,7,42,0.000000,-126.546857
12,7,44,0.000000,-124.095663
12,7,46,0.000000,-124.244794
12,7,48,0.000000,-124.925614
12,7,50,0.000000,-123.810697
12,7,52,0.000000,-120.740230
12,7,54,0.000000,-122.704501
12,7,56,0.000000,-126.580628
12,7,58,0.000000,-124.701668
12,8,0,0.000000,-123.287363
12,8,2,0.000000,-124.917891
12,8,4,0.000000,-122.680035
12,8,6,0.000000,-125.223896
12,8,8,0.000000,-125.920758
12,8,10,0.000000,-122.964062
12,8,12,0.000000,-123.005119
12,8,14,0.000000,-123.506255
12,8,16,0.000000,-124.903706
12,8,18,0.000000,-121.555025
12,8,20,0.000000,-124.444804
12,8,22,0.000000,-123.835045
12,8,24,0.000000,-127.167355
12,8,26,0.000000,-123.688902
12,8,28,0.000000,-126.387157
12,8,30,0.000000,-124.136478
12,8,32,0.000000,-125.076311
12,8,34,0.000000,-122.984149
12,8,36,0.000000,-123.638968
12,8,38,0.000000,-124.591941
12,8,40,0.000000,-125.329231
12,8,42,0.000000,-124.661751
12,8,44,0.000000,-123.532452
12,8,46,0.000000,-124.192207
12,8,48,0.000000,-124.839261
12,8,50,0.000000,-124.704750
12,8,52,0.000000,-122.635432
12,8,54,0.000000,-124.292692
12,8,56,0.000000,-123.467194
12,8,58,0.000000,-123.736337
12,9,0,0.000000,-122.910649
12,9,2,0.000000,-125.427519
12,9,4,0.000000,-123.627918
12,9,6,0.000000,-122.824747
12,9,8,0.000000,-125.581363
12,9,10,0.000000,-126.301403
12,9,12,0.000000,-120.165971
12,9,14,0.000000,-122.838095
12,9,16,0.000000,-122.623104
12,9,18,0.000000,-123.245686
12,9,20,0.000000,-122.850359
12,9,22,0.000000,-124.327688
12,9,24,0.000000,-124.297512
12,9,26,0.000000,-125.079396
12,9,28,0.000000,-123.848690
12,9,30,0.000000,-124.442495
12,9,32,0.000000,-124.742304
12,9,34,0.000000,-124.109562
12,9,36,0.000000,-123.275123
12,9,38,0.000000,-123.135355
12,9,40,0.000000,-125.351869
12,9,42,0.000000,-123.136691
12,9,44,0.000000,-124.008550
12,9,46,0.000000,-123.918961
12,9,48,0.000000,-125.465364
12,9,50,0.000000,-125.269188
12,9,52,0.000000,-124.653360
12,9,54,0.000000,-123.718133
12,9,56,0.000000,-124.807903
12,9,58,0.000000,-123.210444
12,10,0,0.000000,-125.061112
12,10,2,0.000000,-122.643969
12,10,4,0.000000,-122.518375
12,10,6,0.000000,-122.609247
12,10,8,0.000000,-123.745978
12,10,10,0.000000,-121.183965
12,10,12,0.000000,-122.645873
12,10,14,0.000000,-125.863289
12,10,16,0.000000,-123.802364
12,10,18,0.000000,-123.768331
12,10,20,0.000000,-124.451001
12,10,22,0.000000,-121.948974
12,10,24,0.000000,-124.291053
12,10,26,0.000000,-123.614486
12,10,28,0.000000,-122.803244
12,10,30,0.000000,-122.875454
12,10,32,0.000000,-123.501954
12,10,34,0.000000,-125.378077
12,10,36,0.000000,-124.697313
12,10,38,0.000000,-122.749291
12,10,40,0.000000,-123.891569
12,10,42,0.000000,-122.098379
12,10,44,0.000000,-124.488881
12,10,46,0.000000,-124.142265
12,10,48,0.000000,-122.865166
12,10,50,0.000000,-126.330471
12,10,52,0.000000,-124.660657
12,10,54,0.000000,-122.996019
12,10,56,0.000000,-123.044612
12,10,58,0.000000,-125.849210
12,11,0,0.000000,-124.732368
12,11,2,0.000000,-124.226376
12,11,4,0.000000,-122.244879
12,11,6,0.000000,-122.547478
12,11,8,0.000000,-123.032400
12,11,10,0.000000,-124.635885
12,11,12,0.000000,-123.753387
12,11,14,0.000000,-124.787668
12,11,16,0.000000,-123.671716
12,11,18,0.000000,-121.488059
12,11,20,0.000000,-123.208954
12,11,22,0.000000,-121.948296
12,11,24,0.000000,-120.561696
12,11,26,0.000000,-123.631353
12,11,28,0.000000,-123.745749
12,11,30,0.000000,-125.321227
12,11,32,0.000000,-124.356635
12,11,34,0.000000,-121.863213
12,11,36,0.000000,-120.887081
12,11,38,0.000000,-125.588398
12,11,40,0.000000,-124.141258
12,11,42,0.000000,-123.225332
12,11,44,0.000000,-123.094695
12,11,46,0.000000,-121.981414
12,11,48,0.000000,-124.283160
12,11,50,0.000000,-124.176033
12,11,52,0.000000,-126.336043
12,11,54,0.000000,-121.732018
12,11,56,0.000000,-123.206712
12,11,58,0.000000,-122.594591
12,12,0,0.000000,-123.890224
12,12,2,0.000000,-125.096237
12,12,4,0.000000,-125.113629
12,12,6,0.000000,-122.274163
12,12,8,0.000000,-122.233915
12,12,10,0.000000,-124.395829
12,12,12,0.000000,-124.767366
12,12,14,0.000000,-124.859949
12,12,16,0.000000,-121.457316
12,12,18,0.000000,-126.035957
12,12,20,0.000000,-123.241243
12,12,22,0.000000,-120.883787
12,12,24,0.000000,-122.685794
12,12,26,0.000000,-123.650855
12,12,28,0.000000,-121.662095
12,12,30,0.000000,-122.801946
12,12,32,0.000000,-124.381275
12,12,34,0.000000,-122.272713
12,12,36,0.000000,-123.745253
12,12,38,0.000000,-121.885732
12,12,40,0.000000,-123.894173
12,12,42,0.000000,-125.077649
12,12,44,0.000000,-123.693670
12,12,46,0.000000,-124.579564
12,12,48,0.000000,-126.999518
12,12,50,0.000000,-125.550659
12,12,52,0.000000,-123.707985
12,12,54,0.000000,-123.411450
12,12,56,0.000000,-125.549053
12,12,58,0.000000,-124.377386
12,13,0,0.000000,-122.683016
12,13,2,0.000000,-126.165980
12,13,4,0.000000,-122.278303
12,13,6,0.000000,-125.595146
12,13,8,0.000000,-124.864355
12,13,10,0.000000,-124.682330
12,13,12,0.000000,-124.579295
12,13,14,0.000000,-125.470608
12,13,16,0.000000,-124.095066
12,13,18,0.000000,-123.674211
12,13,20,0.000000,-124.162291
12,13,22,0.000000,-124.417715
12,13,24,0.000000,-124.152946
12,13,26,0.000000,-124.308981
12,13,28,0.000000,-121.171578
12,13,30,0.000000,-123.050215
12,13,32,0.000000,-124.401363
12,13,34,0.000000,-124.080208
12,13,36,0.000000,-123.016449
12,13,38,0.000000,-120.822738
12,13,40,0.000000,-125.513182
12,13,42,0.000000,-124.370870
12,13,44,0.000000,-124.000369
12,13,46,0.000000,-122.204540
12,13,48,0.000000,-126.026621
12,13,50,0.000000,-123.697736
12,13,52,0.000000,-122.258180
12,13,54,0.000000,-120.616432
12,13,56,0.000000,-123.882688
12,13,58,0.000000,-124.315066
12,14,0,0.000000,-124.018789
12,14,2,0.000000,-123.834266
12,14,4,0.000000,-121.954290
12,14,6,0.000000,-121.280595
12,14,8,0.000000,-124.584958
12,14,10,0.000000,-125.355389
12,14,12,0.000000,-124.262958
12,14,14,0.000000,-125.582635
12,14,16,0.000000,-123.173316
12,14,18,0.000000,-123.710264
12,14,20,0.000000,-124.318369
12,14,22,0.000000,-123.604060
12,14,24,0.000000,-124.893207
12,14,26,0.000000,-122.427590
12,14,28,0.000000,-122.539646
12,14,30,0.000000,-122.986729
12,14,32,0.000000,-124.912147
12,14,34,0.000000,-123.918060
12,14,36,0.000000,-124.675429
12,14,38,0.000000,-123.880952
12,14,40,0.000000,-124.410575
12,14,42,0.000000,-123.935795
12,14,44,0.000000,-123.423547
12,14,46,0.000000,-122.471015
12,14,48,0.000000,-124.233081
12,14,50,0.000000,-124.334339
12,14,52,0.000000,-122.597341
12,14,54,0.000000,-124.333250
12,14,56,0.000000,-125.249619
12,14,58,0.000000,-124.438354
12,15,0,0.000000,-122.803179
12,15,2,0.000000,-124.635548
12,15,4,0.000000,-127.455908
12,15,6,0.000000,-124.737492
12,15,8,0.000000,-125.515860
12,15,10,0.000000,-125.263203
12,15,12,0.000000,-124.525067
12,15,14,0.000000,-124.123203
12,15,16,0.000000,-124.924142
12,15,18,0.000000,-122.909563
12,15,20,0.000000,-122.349387
12,15,22,0.000000,-126.318564
12,15,24,0.000000,-123.310008
12,15,26,0.000000,-124.965246
12,15,28,0.000000,-123.868115
12,15,30,0.000000,-123.221797
12,15,32,0.000000,-121.748308
12,15,34,0.000000,-126.083257
12,15,36,0.000000,-121.855111
12,15,38,0.000000,-125.090748
12,15,40,0.000000,-122.521583
12,15,42,0.000000,-122.724398
12,15,44,0.000000,-125.218170
12,15,46,0.000000,-123.695507
12,15,48,0.000000,-125.396242
12,15,50,0.000000,-125.282186
12,15,52,0.000000,-123.965645
12,15,54,0.000000,-122.674329
12,15,56,0.000000,-126.330169
12,15,58,0.000000,-122.556526
12,16,0,0.000000,-122.707351
12,16,2,0.000000,-122.090735
12,16,4,0.000000,-121.709524
12,16,6,0.000000,-125.543718
12,16,8,0.000000,-123.684354
12,16,10,0.000000,-126.913140
12,16,12,0.000000,-126.612074
12,16,14,0.000000,-126.348324
12,16,16,0.000000,-124.148975
12,16,18,0.000000,-124.635289
12,16,20,0.000000,-120.454171
12,16,22,0.000000,-123.299056
12,16,24,0.000000,-125.495928
12,16,26,0.000000,-124.954519
12,16,28,0.000000,-124.654684
12,16,30,0.000000,-123.696948
12,16,32,0.000000,-122.654789
12,16,34,0.000000,-123.351073
12,16,36,0.000000,-123.859652
12,16,38,0.000000,-124.016853
12,16,40,0.000000,-123.855160
12,16,42,0.000000,-122.010059
12,16,44,0.000000,-123.594497
12,16,46,0.000000,-126.137966
12,16,48,0.000000,-125.068859
12,16,50,0.000000,-124.547397
12,16,52,0.000000,-123.801836
12,16,54,0.000000,-124.397442
12,16,56,0.000000,-124.259734
12,16,58,0.000000,-123.715290
12,17,0,0.000000,-122.974402
12,17,2,0.000000,-127.159667
12,17,4,0.000000,-124.842240
12,17,6,0.000000,-123.785734
12,17,8,0.000000,-122.498910
12,17,10,0.000000,-123.529186
12,17,12,0.000000,-122.423426
12,17,14,0.000000,-125.994781
12,17,16,0.000000,-123.666853
12,17,18,0.000000,-124.253511
12,17,20,0.000000,-122.443127
12,17,22,0.000000,-121.977276
12,17,24,0.000000,-122.650899
12,17,26,0.000000,-123.580476
12,17,28,0.000000,-122.362134
12,17,30,0.000000,-123.442055
12,17,32,0.000000,-122.402389
12,17,34,0.000000,-124.543871
12,17,36,0.000000,-125.394736
12,17,38,0.000000,-124.192789
12,17,40,0.000000,-123.607078
12,17,42,0.000000,-122.794720
12,17,44,0.000000,-125.060721
12,17,46,0.000000,-123.150723
12,17,48,0.000000,-122.389228
12,17,50,0.000000,-124.311685
12,17,52,0.000000,-121.339820
12,17,54,0.000000,-124.551452
12,17,56,0.000000,-123.719764
12,17,58,0.000000,-123.532712
12,18,0,0.000000,-125.663939
12,18,2,0.000000,-125.012156
12,18,4,0.000000,-122.804180
12,18,6,0.000000,-123.616517
12,18,8,0.000000,-122.981759
12,18,10,0.000000,-121.131421
12,18,12,0.000000,-125.677441
12,18,14,0.000000,-123.549663
12,18,16,0.000000,-125.801579
12,18,18,0.000000,-125.129636
12,18,20,0.000000,-124.666426
12,18,22,0.000000,-121.680429
12,18,24,0.000000,-122.630990
12,18,26,0.000000,-123.137149
12,18,28,0.000000,-127.005321
12,18,30,0.000000,-124.195842
12,18,32,0.000000,-122.681980
12,18,34,0.000000,-123.853474
12,18,36,0.000000,-123.375298
12,18,38,0.000000,-125.842931
12,18,40,0.000000,-122.086473
12,18,42,0.000000,-123.919901
12,18,44,0.000000,-123.358873
12,18,46,0.000000,-124.939193
12,18,48,0.000000,-125.445305
12,18,50,0.000000,-122.226715
12,18,52,0.000000,-122.743580
12,18,54,0.000000,-125.158995
12,18,56,0.000000,-126.660244
12,18,58,0.000000,-123.843878
12,19,0,0.000000,-123.191963
12,19,2,0.000000,-122.692411
12,19,4,0.000000,-125.648896
12,19,6,0.000000,-124.069571
12,19,8,0.000000,-123.805244
12,19,10,0.000000,-122.976607
12,19,12,0.000000,-123.550719
12,19,14,0.000000,-123.703457
12,19,16,0.000000,-125.665662
12,19,18,0.000000,-122.632581
12,19,20,0.000000,-123.869979
12,19,22,0.000000,-120.397121
12,19,24,0.000000,-125.422104
12,19,26,0.000000,-122.960483
12,19,28,0.000000,-125.808202
12,19,30,0.000000,-124.218989
12,19,32,0.000000,-123.860474
12,19,34,0.000000,-124.452723
12,19,36,0.000000,-124.553112
12,19,38,0.000000,-122.383802
12,19,40,0.000000,-124.667131
12,19,42,0.000000,-124.508042
12,19,44,0.000000,-123.950469
12,19,46,0.000000,-125.470363
12,19,48,0.000000,-123.403743
12,19,50,0.000000,-124.362581
12,19,52,0.000000,-123.262538
12,19,54,0.000000,-123.102514
12,19,56,0.000000,-124.700010
12,19,58,0.000000,-122.221765
12,20,0,0.000000,-123.325000
12,20,2,0.000000,-126.059745
12,20,4,0.000000,-124.678881
12,20,6,0.000000,-121.531946
12,20,8,0.000000,-124.863552
12,20,10,0.000000,-122.485205
12,20,12,0.000000,-121.725534
12,20,14,0.000000,-123.686195
12,20,16,0.000000,-122.599439
12,20,18,0.000000,-122.569396
12,20,20,0.000000,-121.494075
12,20,22,0.000000,-122.480724
12,20,24,0.000000,-121.558982
12,20,26,0.000000,-124.302043
12,20,28,0.000000,-119.549131
12,20,30,0.000000,-124.594377
12,20,32,0.000000,-124.881732
12,20,34,0.000000,-123.610372
12,20,36,0.000000,-126.388377
12,20,38,0.000000,-120.488889
12,20,40,0.000000,-124.885111
12,20,42,0.000000,-124.610448
12,20,44,0.000000,-125.741197
12,20,46,0.000000,-123.957815
12,20,48,0.000000,-123.164029
12,20,50,0.000000,-123.943513
12,20,52,0.000000,-121.660375
12,20,54,0.000000,-120.860762
12,20,56,0.000000,-123.915466
12,20,58,0.000000,-122.393483
12,21,0,0.000000,-124.290304
12,21,2,0.000000,-123.606532
12,21,4,0.000000,-123.744979
12,21,6,0.000000,-122.958660
12,21,8,0.000000,-120.045105
12,21,10,0.000000,-124.879899
12,21,12,0.000000,-126.373439
12,21,14,0.000000,-122.802133
12,21,16,0.000000,-125.177373
12,21,18,0.000000,-121.053914
12,21,20,0.000000,-123.070184
12,21,22,0.000000,-123.337031
12,21,24,0.000000,-125.836922
12,21,26,0.000000,-124.204479
12,21,28,0.000000,-126.890222
12,21,30,0.000000,-126.828604
12,21,32,0.000000,-124.107805
12,21,34,0.000000,-122.232315
12,21,36,0.000000,-121.677409
12,21,38,0.000000,-123.226960
12,21,40,0.000000,-123.841846
12,21,42,0.000000,-123.587352
12,21,44,0.000000,-124.393690
12,21,46,0.000000,-122.510725
12,21,48,0.000000,-122.658037
12,21,50,0.000000,-121.663739
12,21,52,0.000000,-122.390459
12,21,54,0.000000,-119.966751
12,21,56,0.000000,-122.898464
12,21,58,0.000000,-122.588546
12,22,0,0.000000,-124.039509
12,22,2,0.000000,-123.898452
12,22,4,0.000000,-125.386421
12,22,6,0.000000,-123.860470
12,22,8,0.000000,-122.084419
12,22,10,0.000000,-125.117160
12,22,12,0.000000,-127.041698
12,22,14,0.000000,-125.768910
12,22,16,0.000000,-122.637494
12,22,18,0.000000,-124.321123
12,22,20,0.000000,-121.999814
12,22,22,0.000000,-124.303723
12,22,24,0.000000,-126.098279
12,22,26,0.000000,-123.255325
12,22,28,0.000000,-122.426945
12,22,30,0.000000,-124.146435
12,22,32,0.000000,-121.628833
12,22,34,0.000000,-120.769472
12,22,36,0.000000,-123.067002
12,22,38,0.000000,-124.684974
12,22,40,0.000000,-123.459695
12,22,42,0.000000,-123.267158
12,22,44,0.000000,-122.281719
12,22,46,0.000000,-123.681302
12,22,48,0.000000,-121.998159
12,22,50,0.000000,-122.785171
12,22,52,0.000000,-123.137971
12,22,54,0.000000,-124.945023
12,22,56,0.000000,-122.577087
12,22,58,0.000000,-124.354052
12,23,0,0.000000,-125.416068
12,23,2,0.000000,-122.039017
12,23,4,0.000000,-124.401176
12,23,6,0.000000,-122.015638
12,23,8,0.000000,-125.521318
12,23,10,0.000000,-123.119345
12,23,12,0.000000,-121.672442
12,23,14,0.000000,-123.727249
12,23,16,0.000000,-123.274178
12,23,18,0.000000,-123.506259
12,23,20,0.000000,-122.356468
12,23,22,0.000000,-122.977089
12,23,24,0.000000,-121.578522
12,23,26,0.000000,-123.594698
12,23,28,0.000000,-123.287267
12,23,30,0.000000,-124.959820
12,23,32,0.000000,-124.269144
12,23,34,0.000000,-125.767864
12,23,36,0.000000,-123.968285
12,23,38,0.000000,-125.458247
12,23,40,0.000000,-125.299202
12,23,42,0.000000,-123.601538
12,23,44,0.000000,-122.747811
12,23,46,0.000000,-126.193247
12,23,48,0.000000,-124.975235
12,23,50,0.000000,-123.109380
12,23,52,0.000000,-123.195288
12,23,54,0.000000,-125.373809
12,23,56,0.000000,-125.614846
12,23,58,0.000000,-123.486132
12,24,0,0.000000,-122.856239
12,24,2,0.000000,-123.509274
12,24,4,0.000000,-126.026847
12,24,6,0.000000,-124.601808
12,24,8,0.000000,-124.950944
12,24,10,0.000000,-122.625725
12,24,12,0.000000,-125.855794
12,24,14,0.000000,-123.239992
12,24,16,0.000000,-123.571912
12,24,18,0.000000,-124.716225
12,24,20,0.000000,-123.942164
12,24,22,0.000000,-124.190967
12,24,24,0.000000,-125.635895
12,24,26,0.000000,-123.199388
12,24,28,0.000000,-125.365603
12,24,30,0.000000,-122.013825
12,24,32,0.000000,-124.467720
12,24,34,0.000000,-123.614447
12,24,36,0.000000,-124.163527
12,24,38,0.000000,-125.887001
12,24,40,0.000000,-120.504072
12,24,42,0.000000,-126.140278
12,24,44,0.000000,-124.784989
12,24,46,0.000000,-124.198628
12,24,48,0.000000,-122.680429
12,24,50,0.000000,-124.944091
12,24,52,0.000000,-122.877404
12,24,54,0.000000,-121.787482
12,24,56,0.000000,-122.104236
12,24,58,0.000000,-123.752130
12,25,0,0.000000,-122.561809
12,25,2,0.000000,-122.380799
12,25,4,0.000000,-121.876319
12,25,6,0.000000,-124.224004
12,25,8,0.000000,-123.666007
12,25,10,0.000000,-124.329344
12,25,12,0.000000,-124.688772
12,25,14,0.000000,-123.632653
12,25,16,0.000000,-124.816462
12,25,18,0.000000,-123.398754
12,25,20,0.000000,-125.115042
12,25,22,0.000000,-122.547768
12,25,24,0.000000,-125.234091
12,25,26,0.000000,-120.968817
12,25,28,0.000000,-123.459750
12,25,30,0.000000,-123.649853
12,25,32,0.000000,-123.451735
12,25,34,0.000000,-122.792981
12,25,36,0.000000,-123.020545
12,25,38,0.000000,-124.848870
12,25,40,0.000000,-123.475953
12,25,42,0.000000,-124.936618
12,25,44,0.000000,-126.765196
12,25,46,0.000000,-122.882759
12,25,48,0.000000,-121.419426
12,25,50,0.000000,-125.617442
12,25,52,0.000000,-125.923177
12,25,54,0.000000,-124.211889
12,25,56,0.000000,-124.517542
12,25,58,0.000000,-124.903360
12,26,0,0.000000,-122.687779
12,26,2,0.000000,-125.833036
12,26,4,0.000000,-123.490968
12,26,6,0.000000,-124.534882
12,26,8,0.000000,-122.778786
12,26,10,0.000000,-123.799645
12,26,12,0.000000,-123.583318
12,26,14,0.000000,-123.076194
12,26,16,0.000000,-123.790285
12,26,18,0.000000,-123.874473
12,26,20,0.000000,-124.084529
12,26,22,0.000000,-126.012352
12,26,24,0.000000,-125.927246
12,26,26,0.000000,-125.802111
12,26,28,0.000000,-123.338362
12,26,30,0.000000,-124.026810
12,26,32,0.000000,-125.419509
12,26,34,0.000000,-124.779764
12,26,36,0.000000,-124.356759
12,26,38,0.000000,-123.973375
12,26,40,0.000000,-123.227347
12,26,42,0.000000,-124.204534
12,26,44,0.000000,-123.742074
12,26,46,0.000000,-123.493773
12,26,48,0.000000,-126.700878
12,26,50,0.000000,-126.603927
12,26,52,0.000000,-123.250254
12,26,54,0.000000,-124.800703
12,26,56,0.000000,-121.710943
12,26,58,0.000000,-122.549156
12,27,0,0.000000,-124.957810
12,27,2,0.000000,-123.732808
12,27,4,0.000000,-122.612727
12,27,6,0.000000,-125.726288
12,27,8,0.000000,-124.249509
12,27,10,0.000000,-123.939664
12,27,12,0.000000,-125.502860
12,27,14,0.000000,-124.272724
12,27,16,0.000000,-126.145007
12,27,18,0.000000,-124.153622
12,27,20,0.000000,-125.021379
12,27,22,0.000000,-123.873873
