hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.164914
2,0,2,0.000000,-124.654543
2,0,4,0.000000,-127.340776
2,0,6,0.000000,-127.353418
2,0,8,0.000000,-124.941934
2,0,10,0.000000,-123.393937
2,0,12,0.000000,-125.974298
2,0,14,0.000000,-126.025640
2,0,16,0.000000,-127.559270
2,0,18,0.000000,-126.778727
2,0,20,0.000000,-126.940608
2,0,22,0.000000,-127.862214
2,0,24,0.000000,-127.144577
2,0,26,0.000000,-126.291879
2,0,28,0.000000,-126.565828
2,0,30,0.000000,-125.538361
2,0,32,0.000000,-126.043307
2,0,34,0.000000,-124.965826
2,0,36,0.000000,-125.856383
2,0,38,0.000000,-126.463406
2,0,40,0.000000,-124.075504
2,0,42,0.000000,-127.204158
2,0,44,0.000000,-124.197407
2,0,46,0.000000,-124.872205
2,0,48,0.000000,-126.925511
2,0,50,0.000000,-130.356172
2,0,52,0.000000,-127.514793
2,0,54,0.000000,-128.059519
2,0,56,0.000000,-128.411474
2,0,58,0.000000,-124.929078
2,1,0,0.000000,-125.460240
2,1,2,0.000000,-125.903592
2,1,4,0.000000,-125.845412
2,1,6,0.000000,-125.374371
2,1,8,0.000000,-124.726532
2,1,10,0.000000,-125.289895
2,1,12,0.000000,-127.031637
2,1,14,0.000000,-126.941524
2,1,16,0.000000,-128.009603
2,1,18,0.000000,-124.596756
2,1,20,0.000000,-128.794334
2,1,22,0.000000,-125.806046
2,1,24,0.000000,-125.444065
2,1,26,0.000000,-124.800985
2,1,28,0.000000,-126.166270
2,1,30,0.000000,-125.908546
2,1,32,0.000000,-125.733802
2,1,34,0.000000,-126.512972
2,1,36,0.000000,-126.907755
2,1,38,0.000000,-124.933442
2,1,40,0.000000,-124.503842
2,1,42,0.000000,-127.396885
2,1,44,0.000000,-125.035691
2,1,46,0.000000,-127.369513
2,1,48,0.000000,-126.468725
2,1,50,0.000000,-126.796517
2,1,52,0.000000,-127.706176
2,1,54,0.000000,-127.614427
2,1,56,0.000000,-126.278459
2,1,58,0.000000,-123.885079
2,2,0,0.000000,-124.989360
2,2,2,0.000000,-127.603596
2,2,4,0.000000,-126.989002
2,2,6,0.000000,-128.530148
2,2,8,0.000000,-127.742990
2,2,10,0.000000,-127.221696
2,2,12,0.000000,-126.977458
2,2,14,0.000000,-124.906565
2,2,16,0.000000,-127.693006
2,2,18,0.000000,-128.783440
2,2,20,0.000000,-127.235935
2,2,22,0.000000,-125.104154
2,2,24,0.000000,-126.159538
2,2,26,0.000000,-126.800809
2,2,28,0.000000,-126.471562
2,2,30,0.000000,-125.309589
2,2,32,0.000000,-126.508703
2,2,34,0.000000,-125.982298
2,2,36,0.000000,-127.093528
2,2,38,0.000000,-126.925168
2,2,40,0.000000,-125.873776
2,2,42,0.000000,-127.455179
2,2,44,0.000000,-126.332631
2,2,46,0.000000,-124.925564
2,2,48,0.000000,-125.898572
2,2,50,0.000000,-125.966339
2,2,52,0.000000,-125.622736
2,2,54,0.000000,-123.144777
2,2,56,0.000000,-125.408097
2,2,58,0.000000,-127.489962
2,3,0,0.000000,-127.414567
2,3,2,0.000000,-126.223064
2,3,4,0.000000,-125.929495
2,3,6,0.000000,-126.955013
2,3,8,0.000000,-127.422193
2,3,10,0.000000,-126.046295
2,3,12,0.000000,-125.574397
2,3,14,0.000000,-126.150043
2,3,16,0.000000,-127.058378
2,3,18,0.000000,-125.974127
2,3,20,0.000000,-127.746108
2,3,22,0.000000,-128.080077
2,3,24,0.000000,-125.746495
2,3,26,0.000000,-124.818141
2,3,28,0.000000,-127.140425
2,3,30,0.000000,-125.114443
2,3,32,0.000000,-127.032824
2,3,34,0.000000,-125.624076
2,3,36,0.000000,-123.566072
2,3,38,0.000000,-126.291026
2,3,40,0.000000,-126.677978
2,3,42,0.000000,-127.044927
2,3,44,0.000000,-125.532412
2,3,46,0.000000,-125.639259
2,3,48,0.000000,-125.897035
2,3,50,0.000000,-124.259552
2,3,52,0.000000,-125.737978
2,3,54,0.000000,-125.981422
2,3,56,0.000000,-127.262678
2,3,58,0.000000,-126.549502
2,4,0,0.000000,-126.587720
2,4,2,0.000000,-125.394318
2,4,4,0.000000,-129.267875
2,4,6,0.000000,-124.967122
2,4,8,0.000000,-124.740927
2,4,10,0.000000,-128.031593
2,4,12,0.000000,-125.804175
2,4,14,0.000000,-127.722205
2,4,16,0.000000,-126.637903
2,4,18,0.000000,-125.226169
2,4,20,0.000000,-126.593113
2,4,22,0.000000,-125.562976
2,4,24,0.000000,-125.569636
2,4,26,0.000000,-125.889044
2,4,28,0.000000,-125.634728
2,4,30,0.000000,-125.376730
2,4,32,0.000000,-126.528144
2,4,34,0.000000,-125.328719
2,4,36,0.000000,-125.098746
2,4,38,0.000000,-125.537030
2,4,40,0.000000,-126.426343
2,4,42,0.000000,-127.528705
2,4,44,0.000000,-126.380206
2,4,46,0.000000,-125.186965
2,4,48,0.000000,-123.251798
2,4,50,0.000000,-127.620270
2,4,52,0.000000,-123.387018
2,4,54,0.000000,-124.646957
2,4,56,0.000000,-127.036207
2,4,58,0.000000,-126.010345
2,5,0,0.000000,-127.738660
2,5,2,0.000000,-126.685407
2,5,4,0.000000,-127.468248
2,5,6,0.000000,-125.760375
2,5,8,0.000000,-125.161319
2,5,10,0.000000,-124.603898
2,5,12,0.000000,-128.966650
2,5,14,0.000000,-127.642685
2,5,16,0.000000,-126.457148
2,5,18,0.000000,-125.853366
2,5,20,0.000000,-126.729292
2,5,22,0.000000,-127.304983
2,5,24,0.000000,-127.193264
2,5,26,0.000000,-125.201675
2,5,28,0.000000,-129.012295
2,5,30,0.000000,-127.881024
2,5,32,0.000000,-126.234765
2,5,34,0.000000,-125.498492
2,5,36,0.000000,-128.038641
2,5,38,0.000000,-125.430681
2,5,40,0.000000,-126.480532
2,5,42,0.000000,-125.792618
2,5,44,0.000000,-126.163835
2,5,46,0.000000,-125.710799
2,5,48,0.000000,-124.401199
2,5,50,0.000000,-124.231733
2,5,52,0.000000,-126.276064
2,5,54,0.000000,-126.205391
2,5,56,0.000000,-126.777127
2,5,58,0.000000,-127.215502
2,6,0,0.000000,-125.988220
2,6,2,0.000000,-124.510697
2,6,4,0.000000,-127.120810
2,6,6,0.000000,-126.131016
2,6,8,0.000000,-126.374825
2,6,10,0.000000,-125.763415
2,6,12,0.000000,-126.950919
2,6,14,0.000000,-126.664237
2,6,16,0.000000,-124.408646
2,6,18,0.000000,-124.407316
2,6,20,0.000000,-125.871459
2,6,22,0.000000,-126.101120
2,6,24,0.000000,-126.713389
2,6,26,0.000000,-126.363265
2,6,28,0.000000,-125.614392
2,6,30,0.000000,-129.201263
2,6,32,0.000000,-129.401049
2,6,34,0.000000,-128.760977
2,6,36,0.000000,-126.667545
2,6,38,0.000000,-125.994879
2,6,40,0.000000,-125.901191
2,6,42,0.000000,-129.262884
2,6,44,0.000000,-124.456252
2,6,46,0.000000,-125.598279
2,6,48,0.000000,-124.996663
2,6,50,0.000000,-126.089466
2,6,52,0.000000,-126.126151
2,6,54,0.000000,-125.667089
2,6,56,0.000000,-123.093661
2,6,58,0.000000,-126.274081
2,7,0,0.000000,-127.067663
2,7,2,0.000000,-125.057328
2,7,4,0.000000,-127.014491
2,7,6,0.000000,-124.959768
2,7,8,0.000000,-125.248199
2,7,10,0.000000,-126.608821
2,7,12,0.000000,-128.236325
2,7,14,0.000000,-124.926550
2,7,16,0.000000,-126.196995
2,7,18,0.000000,-126.125145
2,7,20,0.000000,-126.719178
2,7,22,0.000000,-128.626295
2,7,24,0.000000,-125.402110
2,7,26,0.000000,-125.407866
2,7,28,0.000000,-127.186438
2,7,30,0.000000,-125.145928
2,7,32,0.000000,-126.241967
2,7,34,0.000000,-123.275416
2,7,36,0.000000,-125.431189
2,7,38,0.000000,-125.168351
2,7,40,0.000000,-128.151682
2,7,42,0.000000,-126.269541
2,7,44,0.000000,-127.216389
2,7,46,0.000000,-127.039424
2,7,48,0.000000,-125.744265
2,7,50,0.000000,-127.910308
2,7,52,0.000000,-125.993335
2,7,54,0.000000,-126.242302
2,7,56,0.000000,-126.505580
2,7,58,0.000000,-125.858854
2,8,0,0.000000,-125.421135
2,8,2,0.000000,-127.896254
2,8,4,0.000000,-127.881692
2,8,6,0.000000,-126.963665
2,8,8,0.000000,-127.348012
2,8,10,0.000000,-129.735765
2,8,12,0.000000,-125.661857
2,8,14,0.000000,-125.259496
2,8,16,0.000000,-124.381805
2,8,18,0.000000,-126.757720
2,8,20,0.000000,-127.205127
2,8,22,0.000000,-127.102858
2,8,24,0.000000,-125.607626
2,8,26,0.000000,-127.841133
2,8,28,0.000000,-124.466385
2,8,30,0.000000,-126.452674
2,8,32,0.000000,-129.689261
2,8,34,0.000000,-128.346909
2,8,36,0.000000,-127.507923
2,8,38,0.000000,-126.433008
2,8,40,0.000000,-128.148340
2,8,42,0.000000,-127.141154
2,8,44,0.000000,-126.218580
2,8,46,0.000000,-126.516638
2,8,48,0.000000,-126.569359
2,8,50,0.000000,-124.011282
2,8,52,0.000000,-126.906435
2,8,54,0.000000,-126.365449
2,8,56,0.000000,-124.917881
2,8,58,0.000000,-125.256338
2,9,0,0.000000,-126.189038
2,9,2,0.000000,-126.203783
2,9,4,0.000000,-127.795861
2,9,6,0.000000,-127.961264
2,9,8,0.000000,-126.536197
2,9,10,0.000000,-127.891245
2,9,12,0.000000,-125.089819
2,9,14,0.000000,-124.114813
2,9,16,0.000000,-122.670891
2,9,18,0.000000,-126.949960
2,9,20,0.000000,-125.989445
2,9,22,0.000000,-123.330027
2,9,24,0.000000,-126.761268
2,9,26,0.000000,-126.771686
2,9,28,0.000000,-126.454424
2,9,30,0.000000,-127.285570
2,9,32,0.000000,-126.539412
2,9,34,0.000000,-126.754147
2,9,36,0.000000,-126.367100
2,9,38,0.000000,-126.241376
2,9,40,0.000000,-123.771771
2,9,42,0.000000,-125.295370
2,9,44,0.000000,-126.622288
2,9,46,0.000000,-125.585239
2,9,48,0.000000,-126.515288
2,9,50,0.000000,-124.006744
2,9,52,0.000000,-126.536671
2,9,54,0.000000,-126.182502
2,9,56,0.000000,-128.526146
2,9,58,0.000000,-127.723672
2,10,0,0.000000,-126.055256
2,10,2,0.000000,-125.065461
2,10,4,0.000000,-127.123723
2,10,6,0.000000,-127.588873
2,10,8,0.000000,-124.257259
2,10,10,0.000000,-124.254200
2,10,12,0.000000,-126.439933
2,10,14,0.000000,-127.766693
2,10,16,0.000000,-127.364593
2,10,18,0.000000,-127.663450
2,10,20,0.000000,-124.955104
2,10,22,0.000000,-128.633055
2,10,24,0.000000,-125.608370
2,10,26,0.000000,-127.395237
2,10,28,0.000000,-127.225551
2,10,30,0.000000,-126.832092
2,10,32,0.000000,-128.872882
2,10,34,0.000000,-128.592157
2,10,36,0.000000,-126.890174
2,10,38,0.000000,-125.872326
2,10,40,0.000000,-127.341583
2,10,42,0.000000,-125.759158
2,10,44,0.000000,-127.049898
2,10,46,0.000000,-126.185113
2,10,48,0.000000,-124.697770
2,10,50,0.000000,-125.600455
2,10,52,0.000000,-126.993930
2,10,54,0.000000,-125.979648
2,10,56,0.000000,-127.166735
2,10,58,0.000000,-128.908502
2,11,0,0.000000,-127.342567
2,11,2,0.000000,-126.067128
2,11,4,0.000000,-124.828521
2,11,6,0.000000,-124.396146
2,11,8,0.000000,-124.644684
2,11,10,0.000000,-126.877486
2,11,12,0.000000,-125.478112
2,11,14,0.000000,-126.258763
2,11,16,0.000000,-127.889258
2,11,18,0.000000,-126.007851
2,11,20,0.000000,-126.671570
2,11,22,0.000000,-127.025025
2,11,24,0.000000,-124.238364
2,11,26,0.000000,-127.045008
2,11,28,0.000000,-127.401130
2,11,30,0.000000,-126.842404
2,11,32,0.000000,-126.163222
2,11,34,0.000000,-124.992555
2,11,36,0.000000,-127.345075
2,11,38,0.000000,-126.224641
2,11,40,0.000000,-127.783469
2,11,42,0.000000,-122.991587
2,11,44,0.000000,-127.247638
2,11,46,0.000000,-122.841313
2,11,48,0.000000,-126.803003
2,11,50,0.000000,-126.782314
2,11,52,0.000000,-125.485328
2,11,54,0.000000,-124.653323
2,11,56,0.000000,-127.519508
2,11,58,0.000000,-127.548278
2,12,0,0.000000,-126.683307
2,12,2,0.000000,-124.394110
2,12,4,0.000000,-126.964640
2,12,6,0.000000,-126.749043
2,12,8,0.000000,-124.823823
2,12,10,0.000000,-124.873770
2,12,12,0.000000,-127.665904
2,12,14,0.000000,-125.784961
2,12,16,0.000000,-127.511850
2,12,18,0.000000,-126.597018
2,12,20,0.000000,-125.635447
2,12,22,0.000000,-127.188967
2,12,24,0.000000,-127.357907
2,12,26,0.000000,-126.436897
2,12,28,0.000000,-127.444397
2,12,30,0.000000,-124.001984
2,12,32,0.000000,-127.245826
2,12,34,0.000000,-124.776097
2,12,36,0.000000,-124.875870
2,12,38,0.000000,-127.457589
2,12,40,0.000000,-127.689095
2,12,42,0.000000,-125.208819
2,12,44,0.000000,-127.988978
2,12,46,0.000000,-126.884730
2,12,48,0.000000,-127.228264
2,12,50,0.000000,-124.369943
2,12,52,0.000000,-126.495962
2,12,54,0.000000,-125.751427
2,12,56,0.000000,-127.486202
2,12,58,0.000000,-126.462828
2,13,0,0.000000,-125.303409
2,13,2,0.000000,-126.836261
2,13,4,0.000000,-124.394444
2,13,6,0.000000,-123.853985
2,13,8,0.000000,-125.994297
2,13,10,0.000000,-123.978596
2,13,12,0.000000,-125.902669
2,13,14,0.000000,-126.806434
2,13,16,0.000000,-125.334343
2,13,18,0.000000,-126.093622
2,13,20,0.000000,-125.632280
2,13,22,0.000000,-126.960820
2,13,24,0.000000,-125.214824
2,13,26,0.000000,-126.648639
2,13,28,0.000000,-128.832728
2,13,30,0.000000,-127.409758
2,13,32,0.000000,-124.844988
2,13,34,0.000000,-126.066635
2,13,36,0.000000,-125.210933
2,13,38,0.000000,-124.220159
2,13,40,0.000000,-126.110866
2,13,42,0.000000,-124.002279
2,13,44,0.000000,-126.509066
2,13,46,0.000000,-127.060743
2,13,48,0.000000,-126.374263
2,13,50,0.000000,-129.051261
2,13,52,0.000000,-128.637966
2,13,54,0.000000,-128.158100
2,13,56,0.000000,-123.871624
2,13,58,0.000000,-127.272381
2,14,0,0.000000,-127.642478
2,14,2,0.000000,-124.739784
2,14,4,0.000000,-126.270125
2,14,6,0.000000,-125.076009
2,14,8,0.000000,-125.987557
2,14,10,0.000000,-125.247173
2,14,12,0.000000,-124.549909
2,14,14,0.000000,-129.414641
2,14,16,0.000000,-125.930615
2,14,18,0.000000,-125.367274
2,14,20,0.000000,-125.834595
2,14,22,0.000000,-124.325139
2,14,24,0.000000,-123.364707
2,14,26,0.000000,-126.858790
2,14,28,0.000000,-125.854273
2,14,30,0.000000,-123.369952
2,14,32,0.000000,-122.098700
2,14,34,0.000000,-123.544261
2,14,36,0.000000,-127.759497
2,14,38,0.000000,-127.131154
2,14,40,0.000000,-126.386587
2,14,42,0.000000,-127.519878
2,14,44,0.000000,-127.656074
2,14,46,0.000000,-126.078700
2,14,48,0.000000,-127.270629
2,14,50,0.000000,-127.410590
2,14,52,0.000000,-127.302540
2,14,54,0.000000,-125.910349
2,14,56,0.000000,-124.716419
2,14,58,0.000000,-124.462433
2,15,0,0.000000,-127.584611
2,15,2,0.000000,-124.390289
2,15,4,0.000000,-124.953252
2,15,6,0.000000,-126.645064
2,15,8,0.000000,-124.675972
2,15,10,0.000000,-124.983239
2,15,12,0.000000,-127.126565
2,15,14,0.000000,-125.627577
2,15,16,0.000000,-128.417234
2,15,18,0.000000,-124.772457
2,15,20,0.000000,-127.722203
2,15,22,0.000000,-127.745904
2,15,24,0.000000,-126.914800
2,15,26,0.000000,-125.097503
2,15,28,0.000000,-127.741754
2,15,30,0.000000,-127.837865
2,15,32,0.000000,-125.407469
2,15,34,0.000000,-128.387032
2,15,36,0.000000,-126.792793
2,15,38,0.000000,-126.782742
2,15,40,0.000000,-125.820733
2,15,42,0.000000,-124.706606
2,15,44,0.000000,-126.211536
2,15,46,0.000000,-125.727428
2,15,48,0.000000,-126.609438
2,15,50,0.000000,-128.393059
2,15,52,0.000000,-126.458791
2,15,54,0.000000,-126.554394
2,15,56,0.000000,-127.001759
2,15,58,0.000000,-125.160960
2,16,0,0.000000,-125.824862
2,16,2,0.000000,-126.875502
2,16,4,0.000000,-127.156996
2,16,6,0.000000,-128.621083
2,16,8,0.000000,-126.381283
2,16,10,0.000000,-125.323120
2,16,12,0.000000,-125.725126
2,16,14,0.000000,-125.862094
2,16,16,0.000000,-127.541712
2,16,18,0.000000,-125.015879
2,16,20,0.000000,-126.983248
2,16,22,0.000000,-125.896534
2,16,24,0.000000,-126.364396
2,16,26,0.000000,-126.772242
2,16,28,0.000000,-123.229741
2,16,30,0.000000,-125.037757
2,16,32,0.000000,-126.264475
2,16,34,0.000000,-125.787485
2,16,36,0.000000,-127.583565
2,16,38,0.000000,-126.781802
2,16,40,0.000000,-123.892641
2,16,42,0.000000,-128.893767
2,16,44,0.000000,-129.028660
2,16,46,0.000000,-123.780808
2,16,48,0.000000,-128.615045
2,16,50,0.000000,-125.937816
2,16,52,0.000000,-125.811770
2,16,54,0.000000,-123.470627
2,16,56,0.000000,-127.161521
2,16,58,0.000000,-125.401994
2,17,0,0.000000,-125.061805
2,17,2,0.000000,-126.468314
2,17,4,0.000000,-126.615500
2,17,6,0.000000,-127.401702
2,17,8,0.000000,-126.616403
2,17,10,0.000000,-125.509085
2,17,12,0.000000,-124.721969
2,17,14,0.000000,-125.515274
2,17,16,0.000000,-127.182735
2,17,18,0.000000,-126.894866
2,17,20,0.000000,-126.477599
2,17,22,0.000000,-123.940444
2,17,24,0.000000,-125.855584
2,17,26,0.000000,-126.635162
2,17,28,0.000000,-125.018011
2,17,30,0.000000,-126.018722
2,17,32,0.000000,-128.902548
2,17,34,0.000000,-126.230304
2,17,36,0.000000,-126.192978
2,17,38,0.000000,-127.358618
2,17,40,0.000000,-124.300149
2,17,42,0.000000,-124.960697
2,17,44,0.000000,-126.940099
2,17,46,0.000000,-127.069105
2,17,48,0.000000,-125.071529
2,17,50,0.000000,-126.145166
2,17,52,0.000000,-125.878985
2,17,54,0.000000,-127.729330
2,17,56,0.000000,-125.909798
2,17,58,0.000000,-125.577294
2,18,0,0.000000,-125.665988
2,18,2,0.000000,-126.218696
2,18,4,0.000000,-127.213921
2,18,6,0.000000,-125.101115
2,18,8,0.000000,-125.671592
2,18,10,0.000000,-125.735589
2,18,12,0.000000,-125.041901
2,18,14,0.000000,-127.707877
2,18,16,0.000000,-125.640945
2,18,18,0.000000,-125.995725
2,18,20,0.000000,-125.356715
2,18,22,0.000000,-123.421912
2,18,24,0.000000,-125.769383
2,18,26,0.000000,-123.552312
2,18,28,0.000000,-127.132845
2,18,30,0.000000,-126.461002
2,18,32,0.000000,-126.096548
2,18,34,0.000000,-126.017613
2,18,36,0.000000,-123.403052
2,18,38,0.000000,-126.179796
2,18,40,0.000000,-124.565395
2,18,42,0.000000,-126.571911
2,18,44,0.000000,-123.026452
2,18,46,0.000000,-126.475428
2,18,48,0.000000,-126.087492
2,18,50,0.000000,-125.588655
2,18,52,0.000000,-127.214608
2,18,54,0.000000,-127.262312
2,18,56,0.000000,-124.376178
2,18,58,0.000000,-127.455451
2,19,0,0.000000,-124.316677
2,19,2,0.000000,-124.921586
2,19,4,0.000000,-126.524839
2,19,6,0.000000,-130.085843
2,19,8,0.000000,-127.242003
2,19,10,0.000000,-126.942699
2,19,12,0.000000,-128.402571
2,19,14,0.000000,-126.743052
2,19,16,0.000000,-127.621162
2,19,18,0.000000,-127.397884
2,19,20,0.000000,-128.047403
2,19,22,0.000000,-126.429358
2,19,24,0.000000,-125.740157
2,19,26,0.000000,-127.599664
2,19,28,0.000000,-128.139973
2,19,30,0.000000,-124.993274
2,19,32,0.000000,-127.190335
2,19,34,0.000000,-126.182458
2,19,36,0.000000,-128.362063
2,19,38,0.000000,-129.696211
2,19,40,0.000000,-125.071219
2,19,42,0.000000,-127.334975
2,19,44,0.000000,-125.947720
2,19,46,0.000000,-125.834566
2,19,48,0.000000,-125.140862
2,19,50,0.000000,-128.377041
2,19,52,0.000000,-125.848434
2,19,54,0.000000,-126.099827
2,19,56,0.000000,-126.537196
2,19,58,0.000000,-126.428582
2,20,0,0.000000,-127.062110
2,20,2,0.000000,-126.523979
2,20,4,0.000000,-126.167112
2,20,6,0.000000,-127.160697
2,20,8,0.000000,-124.718589
2,20,10,0.000000,-128.176574
2,20,12,0.000000,-125.657643
2,20,14,0.000000,-126.627206
2,20,16,0.000000,-125.720689
2,20,18,0.000000,-126.471348
2,20,20,0.000000,-129.128513
2,20,22,0.000000,-126.475341
2,20,24,0.000000,-126.005812
2,20,26,0.000000,-125.384588
2,20,28,0.000000,-126.902453
2,20,30,0.000000,-128.652000
2,20,32,0.000000,-122.548271
2,20,34,0.000000,-127.588068
2,20,36,0.000000,-124.549756
2,20,38,0.000000,-125.845660
2,20,40,0.000000,-127.021475
2,20,42,0.000000,-125.667224
2,20,44,0.000000,-127.134858
2,20,46,0.000000,-126.415223
2,20,48,0.000000,-127.768331
2,20,50,0.000000,-128.312776
2,20,52,0.000000,-125.857939
2,20,54,0.000000,-125.883099
2,20,56,0.000000,-124.351138
2,20,58,0.000000,-125.963529
2,21,0,0.000000,-124.534790
2,21,2,0.000000,-127.002383
2,21,4,0.000000,-125.816962
2,21,6,0.000000,-126.841216
2,21,8,0.000000,-123.972266
2,21,10,0.000000,-125.555967
2,21,12,0.000000,-125.268137
2,21,14,0.000000,-126.374295
2,21,16,0.000000,-128.127254
2,21,18,0.000000,-125.387018
2,21,20,0.000000,-125.175419
2,21,22,0.000000,-127.504016
2,21,24,0.000000,-126.192459
2,21,26,0.000000,-126.901017
2,21,28,0.000000,-125.645971
2,21,30,0.000000,-126.157657
2,21,32,0.000000,-125.340044
2,21,34,0.000000,-128.040378
2,21,36,0.000000,-125.244728
2,21,38,0.000000,-128.922869
2,21,40,0.000000,-126.940026
2,21,42,0.000000,-126.116123
2,21,44,0.000000,-126.191910
2,21,46,0.000000,-128.380839
2,21,48,0.000000,-126.113276
2,21,50,0.000000,-125.810043
2,21,52,0.000000,-125.129708
2,21,54,0.000000,-125.477921
2,21,56,0.000000,-127.389092
2,21,58,0.000000,-126.399505
2,22,0,0.000000,-127.456426
2,22,2,0.000000,-126.007807
2,22,4,0.000000,-126.262794
2,22,6,0.000000,-125.264998
2,22,8,0.000000,-126.516416
2,22,10,0.000000,-125.532738
2,22,12,0.000000,-127.069554
2,22,14,0.000000,-125.941250
2,22,16,0.000000,-124.921402
2,22,18,0.000000,-126.977259
2,22,20,0.000000,-124.271954
2,22,22,0.000000,-124.314405
2,22,24,0.000000,-126.717918
2,22,26,0.000000,-127.819305
2,22,28,0.000000,-125.586358
2,22,30,0.000000,-126.729951
2,22,32,0.000000,-126.001556
2,22,34,0.000000,-126.701932
2,22,36,0.000000,-124.943954
2,22,38,0.000000,-127.336961
2,22,40,0.000000,-126.660534
2,22,42,0.000000,-129.191735
2,22,44,0.000000,-125.721366
2,22,46,0.000000,-125.792369
2,22,48,0.000000,-124.932932
2,22,50,0.000000,-124.437183
2,22,52,0.000000,-126.368869
2,22,54,0.000000,-125.656009
2,22,56,0.000000,-126.870475
2,22,58,0.000000,-124.624972
2,23,0,0.000000,-125.142906
2,23,2,0.000000,-125.860688
2,23,4,0.000000,-124.410490
2,23,6,0.000000,-127.031400
2,23,8,0.000000,-126.374701
2,23,10,0.000000,-124.163346
2,23,12,0.000000,-124.431326
2,23,14,0.000000,-129.261924
2,23,16,0.000000,-124.438001
2,23,18,0.000000,-126.734520
2,23,20,0.000000,-127.097548
2,23,22,0.000000,-125.646412
2,23,24,0.000000,-126.839763
2,23,26,0.000000,-128.914650
2,23,28,0.000000,-124.853033
2,23,30,0.000000,-126.542246
2,23,32,0.000000,-124.571349
2,23,34,0.000000,-124.664684
2,23,36,0.000000,-125.596191
2,23,38,0.000000,-125.564929
2,23,40,0.000000,-126.368398
2,23,42,0.000000,-127.347797
2,23,44,0.000000,-127.940868
2,23,46,0.000000,-124.865551
2,23,48,0.000000,-126.648060
2,23,50,0.000000,-126.477328
2,23,52,0.000000,-126.104739
2,23,54,0.000000,-125.371474
2,23,56,0.000000,-125.110220
2,23,58,0.000000,-126.918415
2,24,0,0.000000,-126.070728
2,24,2,0.000000,-125.168851
2,24,4,0.000000,-123.833025
2,24,6,0.000000,-126.607724
2,24,8,0.000000,-126.995338
2,24,10,0.000000,-127.051240
2,24,12,0.000000,-125.482266
2,24,14,0.000000,-127.068235
2,24,16,0.000000,-128.168131
2,24,18,0.000000,-125.012481
2,24,20,0.000000,-127.066783
2,24,22,0.000000,-126.447751
2,24,24,0.000000,-125.049862
2,24,26,0.000000,-126.073993
2,24,28,0.000000,-125.748194
2,24,30,0.000000,-127.442436
2,24,32,0.000000,-126.917681
2,24,34,0.000000,-126.761848
2,24,36,0.000000,-125.763598
2,24,38,0.000000,-123.941314
2,24,40,0.000000,-127.569691
2,24,42,0.000000,-128.693474
2,24,44,0.000000,-126.529488
2,24,46,0.000000,-128.680414
2,24,48,0.000000,-126.804380
2,24,50,0.000000,-122.757301
2,24,52,0.000000,-126.259015
2,24,54,0.000000,-124.846481
2,24,56,0.000000,-128.166173
2,24,58,0.000000,-126.605640
2,25,0,0.000000,-126.864740
2,25,2,0.000000,-126.060773
2,25,4,0.000000,-126.531976
2,25,6,0.000000,-128.133612
2,25,8,0.000000,-126.130921
2,25,10,0.000000,-125.271407
2,25,12,0.000000,-126.595776
2,25,14,0.000000,-124.664780
2,25,16,0.000000,-124.714303
2,25,18,0.000000,-125.228817
2,25,20,0.000000,-125.977430
2,25,22,0.000000,-126.824576
2,25,24,0.000000,-125.782011
2,25,26,0.000000,-126.464167
2,25,28,0.000000,-126.885876
2,25,30,0.000000,-126.074081
2,25,32,0.000000,-129.026956
2,25,34,0.000000,-126.644502
2,25,36,0.000000,-125.255891
2,25,38,0.000000,-126.684578
2,25,40,0.000000,-127.451302
2,25,42,0.000000,-125.732505
2,25,44,0.000000,-126.208467
2,25,46,0.000000,-128.808889
2,25,48,0.000000,-124.021653
2,25,50,0.000000,-126.613488
2,25,52,0.000000,-126.666032
2,25,54,0.000000,-126.470086
2,25,56,0.000000,-125.195683
2,25,58,0.000000,-125.091364
2,26,0,0.000000,-126.213535
2,26,2,0.000000,-126.737195
2,26,4,0.000000,-124.540435
2,26,6,0.000000,-127.390819
2,26,8,0.000000,-125.831707
2,26,10,0.000000,-121.307352
2,26,12,0.000000,-124.353253
2,26,14,0.000000,-129.116432
2,26,16,0.000000,-127.342822
2,26,18,0.000000,-125.896078
2,26,20,0.000000,-126.728653
2,26,22,0.000000,-127.594746
2,26,24,0.000000,-126.583169
2,26,26,0.000000,-125.320893
2,26,28,0.000000,-127.087096
2,26,30,0.000000,-127.493492
2,26,32,0.000000,-127.804011
2,26,34,0.000000,-129.051597
2,26,36,0.000000,-123.891996
2,26,38,0.000000,-126.342615
2,26,40,0.000000,-126.381858
2,26,42,0.000000,-127.636883
2,26,44,0.000000,-127.797336
2,26,46,0.000000,-126.411005
2,26,48,0.000000,-126.168392
2,26,50,0.000000,-126.637210
2,26,52,0.000000,-127.675244
2,26,54,0.000000,-126.581599
2,26,56,0.000000,-125.596993
2,26,58,0.000000,-125.333785
2,27,0,0.000000,-124.975712
2,27,2,0.000000,-127.227162
2,27,4,0.000000,-125.264042
2,27,6,0.000000,-129.468181
2,27,8,0.000000,-126.940857
2,27,10,0.000000,-126.646122
2,27,12,0.000000,-125.415055
2,27,14,0.000000,-125.064454
2,27,16,0.000000,-126.160518
2,27,18,0.000000,-127.454514
2,27,20,0.000000,-127.062210
2,27,22,0.000000,-127.157145
