hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.485297
2,0,2,0.000000,-126.957399
2,0,4,0.000000,-125.448714
2,0,6,0.000000,-126.351377
2,0,8,0.000000,-127.729180
2,0,10,0.000000,-126.763853
2,0,12,0.000000,-127.926013
2,0,14,0.000000,-128.291058
2,0,16,0.000000,-126.250561
2,0,18,0.000000,-128.304525
2,0,20,0.000000,-125.883967
2,0,22,0.000000,-129.161171
2,0,24,0.000000,-129.514444
2,0,26,0.000000,-127.769364
2,0,28,0.000000,-125.612895
2,0,30,0.000000,-126.041003
2,0,32,0.000000,-126.300824
2,0,34,0.000000,-127.328511
2,0,36,0.000000,-128.204523
2,0,38,0.000000,-129.049832
2,0,40,0.000000,-125.529171
2,0,42,0.000000,-128.095727
2,0,44,0.000000,-128.905422
2,0,46,0.000000,-128.819811
2,0,48,0.000000,-128.907291
2,0,50,0.000000,-126.161106
2,0,52,0.000000,-127.014952
2,0,54,0.000000,-129.428871
2,0,56,0.000000,-129.608393
2,0,58,0.000000,-127.264627
2,1,0,0.000000,-127.991275
2,1,2,0.000000,-125.826704
2,1,4,0.000000,-125.592596
2,1,6,0.000000,-125.013720
2,1,8,0.000000,-126.835668
2,1,10,0.000000,-124.814085
2,1,12,0.000000,-127.545799
2,1,14,0.000000,-128.094898
2,1,16,0.000000,-127.405086
2,1,18,0.000000,-126.773014
2,1,20,0.000000,-129.807858
2,1,22,0.000000,-127.778938
2,1,24,0.000000,-125.618360
2,1,26,0.000000,-126.856746
2,1,28,0.000000,-127.657612
2,1,30,0.000000,-127.786976
2,1,32,0.000000,-127.657658
2,1,34,0.000000,-128.209378
2,1,36,0.000000,-126.930397
2,1,38,0.000000,-126.102228
2,1,40,0.000000,-127.735011
2,1,42,0.000000,-129.199323
2,1,44,0.000000,-129.262775
2,1,46,0.000000,-126.541913
2,1,48,0.000000,-127.199818
2,1,50,0.000000,-128.891120
2,1,52,0.000000,-128.207254
2,1,54,0.000000,-127.302458
2,1,56,0.000000,-128.515311
2,1,58,0.000000,-128.482366
2,2,0,0.000000,-127.962580
2,2,2,0.000000,-128.591401
2,2,4,0.000000,-127.198536
2,2,6,0.000000,-127.619629
2,2,8,0.000000,-126.039567
2,2,10,0.000000,-125.889905
2,2,12,0.000000,-126.058149
2,2,14,0.000000,-126.020797
2,2,16,0.000000,-128.331421
2,2,18,0.000000,-126.910907
2,2,20,0.000000,-129.214376
2,2,22,0.000000,-128.298863
2,2,24,0.000000,-125.685702
2,2,26,0.000000,-129.482704
2,2,28,0.000000,-130.094788
2,2,30,0.000000,-127.587891
2,2,32,0.000000,-127.802240
2,2,34,0.000000,-128.396426
2,2,36,0.000000,-128.776245
2,2,38,0.000000,-127.184405
2,2,40,0.000000,-127.136866
2,2,42,0.000000,-127.353700
2,2,44,0.000000,-127.431067
2,2,46,0.000000,-127.641893
2,2,48,0.000000,-125.189764
2,2,50,0.000000,-128.433012
2,2,52,0.000000,-126.368888
2,2,54,0.000000,-127.108035
2,2,56,0.000000,-129.300824
2,2,58,0.000000,-128.601440
2,3,0,0.000000,-128.165176
2,3,2,0.000000,-127.467421
2,3,4,0.000000,-127.128927
2,3,6,0.000000,-129.063178
2,3,8,0.000000,-129.427366
2,3,10,0.000000,-126.532116
2,3,12,0.000000,-127.200629
2,3,14,0.000000,-127.900252
2,3,16,0.000000,-126.580175
2,3,18,0.000000,-125.806943
2,3,20,0.000000,-128.323513
2,3,22,0.000000,-125.042141
2,3,24,0.000000,-127.773202
2,3,26,0.000000,-127.840405
2,3,28,0.000000,-127.784501
2,3,30,0.000000,-125.352653
2,3,32,0.000000,-127.123048
2,3,34,0.000000,-126.790760
2,3,36,0.000000,-126.666873
2,3,38,0.000000,-127.158998
2,3,40,0.000000,-129.219788
2,3,42,0.000000,-127.003849
2,3,44,0.000000,-123.790617
2,3,46,0.000000,-126.625312
2,3,48,0.000000,-125.992741
2,3,50,0.000000,-124.749399
2,3,52,0.000000,-129.837010
2,3,54,0.000000,-128.610981
2,3,56,0.000000,-127.679935
2,3,58,0.000000,-127.596836
2,4,0,0.000000,-126.934696
2,4,2,0.000000,-128.355351
2,4,4,0.000000,-128.001786
2,4,6,0.000000,-128.431815
2,4,8,0.000000,-126.801922
2,4,10,0.000000,-124.107281
2,4,12,0.000000,-127.188411
2,4,14,0.000000,-127.170630
2,4,16,0.000000,-128.509150
2,4,18,0.000000,-126.811424
2,4,20,0.000000,-125.603231
2,4,22,0.000000,-127.836640
2,4,24,0.000000,-128.349209
2,4,26,0.000000,-125.488133
2,4,28,0.000000,-126.655016
2,4,30,0.000000,-126.247557
2,4,32,0.000000,-128.548480
2,4,34,0.000000,-128.644031
2,4,36,0.000000,-124.169406
2,4,38,0.000000,-127.148989
2,4,40,0.000000,-126.535695
2,4,42,0.000000,-126.200885
2,4,44,0.000000,-126.756514
2,4,46,0.000000,-128.838572
2,4,48,0.000000,-127.592276
2,4,50,0.000000,-128.634000
2,4,52,0.000000,-125.564144
2,4,54,0.000000,-127.056942
2,4,56,0.000000,-123.437824
2,4,58,0.000000,-128.412834
2,5,0,0.000000,-127.400017
2,5,2,0.000000,-127.779754
2,5,4,0.000000,-127.854454
2,5,6,0.000000,-127.337328
2,5,8,0.000000,-127.739222
2,5,10,0.000000,-127.220391
2,5,12,0.000000,-127.983712
2,5,14,0.000000,-127.271957
2,5,16,0.000000,-126.464794
2,5,18,0.000000,-128.195621
2,5,20,0.000000,-127.424215
2,5,22,0.000000,-128.659947
2,5,24,0.000000,-127.640565
2,5,26,0.000000,-126.414458
2,5,28,0.000000,-127.391348
2,5,30,0.000000,-129.192764
2,5,32,0.000000,-128.262426
2,5,34,0.000000,-126.686572
2,5,36,0.000000,-126.505536
2,5,38,0.000000,-126.250839
2,5,40,0.000000,-127.246612
2,5,42,0.000000,-129.640473
2,5,44,0.000000,-128.666170
2,5,46,0.000000,-125.545493
2,5,48,0.000000,-126.823826
2,5,50,0.000000,-127.890579
2,5,52,0.000000,-125.589023
2,5,54,0.000000,-126.821535
2,5,56,0.000000,-130.100391
2,5,58,0.000000,-125.188128
2,6,0,0.000000,-126.399779
2,6,2,0.000000,-126.455533
2,6,4,0.000000,-127.273300
2,6,6,0.000000,-129.227086
2,6,8,0.000000,-126.891128
2,6,10,0.000000,-128.970613
2,6,12,0.000000,-127.468831
2,6,14,0.000000,-129.823125
2,6,16,0.000000,-128.042878
2,6,18,0.000000,-125.390164
2,6,20,0.000000,-129.567615
2,6,22,0.000000,-128.673547
2,6,24,0.000000,-128.865764
2,6,26,0.000000,-129.589095
2,6,28,0.000000,-128.717232
2,6,30,0.000000,-124.857357
2,6,32,0.000000,-127.918315
2,6,34,0.000000,-128.051629
2,6,36,0.000000,-126.641969
2,6,38,0.000000,-127.609234
2,6,40,0.000000,-128.132546
2,6,42,0.000000,-124.560444
2,6,44,0.000000,-126.798897
2,6,46,0.000000,-127.846095
2,6,48,0.000000,-124.849184
2,6,50,0.000000,-125.779362
2,6,52,0.000000,-127.648685
2,6,54,0.000000,-126.090138
2,6,56,0.000000,-130.535272
2,6,58,0.000000,-129.806673
2,7,0,0.000000,-126.599956
2,7,2,0.000000,-128.463325
2,7,4,0.000000,-127.469961
2,7,6,0.000000,-128.565838
2,7,8,0.000000,-129.566690
2,7,10,0.000000,-125.130628
2,7,12,0.000000,-127.673102
2,7,14,0.000000,-126.848940
2,7,16,0.000000,-127.520668
2,7,18,0.000000,-126.275181
2,7,20,0.000000,-131.091854
2,7,22,0.000000,-126.014784
2,7,24,0.000000,-127.754645
2,7,26,0.000000,-128.061846
2,7,28,0.000000,-129.334779
2,7,30,0.000000,-128.361035
2,7,32,0.000000,-126.943330
2,7,34,0.000000,-124.222048
2,7,36,0.000000,-127.010633
2,7,38,0.000000,-127.344866
2,7,40,0.000000,-126.653109
2,7,42,0.000000,-127.072981
2,7,44,0.000000,-128.829242
2,7,46,0.000000,-127.404739
2,7,48,0.000000,-127.934261
2,7,50,0.000000,-128.010131
2,7,52,0.000000,-126.741761
2,7,54,0.000000,-125.145086
2,7,56,0.000000,-128.367972
2,7,58,0.000000,-127.003056
2,8,0,0.000000,-125.854349
2,8,2,0.000000,-125.496990
2,8,4,0.000000,-128.404418
2,8,6,0.000000,-127.479946
2,8,8,0.000000,-126.621913
2,8,10,0.000000,-128.252428
2,8,12,0.000000,-127.023146
2,8,14,0.000000,-124.444516
2,8,16,0.000000,-127.072145
2,8,18,0.000000,-128.050110
2,8,20,0.000000,-129.846121
2,8,22,0.000000,-126.601448
2,8,24,0.000000,-130.065782
2,8,26,0.000000,-127.161223
2,8,28,0.000000,-126.166251
2,8,30,0.000000,-124.641105
2,8,32,0.000000,-127.398795
2,8,34,0.000000,-126.163872
2,8,36,0.000000,-127.433455
2,8,38,0.000000,-127.654678
2,8,40,0.000000,-128.462379
2,8,42,0.000000,-126.612053
2,8,44,0.000000,-129.041570
2,8,46,0.000000,-127.014315
2,8,48,0.000000,-127.569070
2,8,50,0.000000,-128.763934
2,8,52,0.000000,-127.643240
2,8,54,0.000000,-126.255956
2,8,56,0.000000,-127.602423
2,8,58,0.000000,-127.647673
2,9,0,0.000000,-129.957450
2,9,2,0.000000,-126.295804
2,9,4,0.000000,-127.991612
2,9,6,0.000000,-127.133088
2,9,8,0.000000,-129.418602
2,9,10,0.000000,-127.929951
2,9,12,0.000000,-126.743168
2,9,14,0.000000,-127.542631
2,9,16,0.000000,-127.015096
2,9,18,0.000000,-128.113365
2,9,20,0.000000,-129.769583
2,9,22,0.000000,-126.926390
2,9,24,0.000000,-127.750975
2,9,26,0.000000,-128.094464
2,9,28,0.000000,-127.716725
2,9,30,0.000000,-127.505501
2,9,32,0.000000,-127.977481
2,9,34,0.000000,-127.251877
2,9,36,0.000000,-128.667447
2,9,38,0.000000,-125.988585
2,9,40,0.000000,-126.882368
2,9,42,0.000000,-125.153403
2,9,44,0.000000,-128.158752
2,9,46,0.000000,-124.798635
2,9,48,0.000000,-126.738072
2,9,50,0.000000,-126.593115
2,9,52,0.000000,-127.058972
2,9,54,0.000000,-128.995476
2,9,56,0.000000,-127.799697
2,9,58,0.000000,-124.486805
2,10,0,0.000000,-126.250079
2,10,2,0.000000,-128.078219
2,10,4,0.000000,-127.351109
2,10,6,0.000000,-127.470882
2,10,8,0.000000,-128.034070
2,10,10,0.000000,-126.165691
2,10,12,0.000000,-126.681557
2,10,14,0.000000,-126.450870
2,10,16,0.000000,-128.686696
2,10,18,0.000000,-126.897224
2,10,20,0.000000,-127.848701
2,10,22,0.000000,-128.166894
2,10,24,0.000000,-128.436663
2,10,26,0.000000,-127.005480
2,10,28,0.000000,-129.065163
2,10,30,0.000000,-125.895539
2,10,32,0.000000,-129.266073
2,10,34,0.000000,-126.525848
2,10,36,0.000000,-127.385290
2,10,38,0.000000,-126.897118
2,10,40,0.000000,-125.290422
2,10,42,0.000000,-129.584996
2,10,44,0.000000,-127.181549
2,10,46,0.000000,-130.983450
2,10,48,0.000000,-124.279372
2,10,50,0.000000,-129.744353
2,10,52,0.000000,-129.649860
2,10,54,0.000000,-126.702724
2,10,56,0.000000,-126.171822
2,10,58,0.000000,-126.184814
2,11,0,0.000000,-126.613968
2,11,2,0.000000,-128.080885
2,11,4,0.000000,-127.629517
2,11,6,0.000000,-126.387073
2,11,8,0.000000,-126.650496
2,11,10,0.000000,-127.622108
2,11,12,0.000000,-126.585636
2,11,14,0.000000,-128.940959
2,11,16,0.000000,-128.957149
2,11,18,0.000000,-126.706016
2,11,20,0.000000,-127.766957
2,11,22,0.000000,-128.170177
2,11,24,0.000000,-126.467807
2,11,26,0.000000,-127.354863
2,11,28,0.000000,-127.003504
2,11,30,0.000000,-126.544836
2,11,32,0.000000,-127.829157
2,11,34,0.000000,-128.911500
2,11,36,0.000000,-124.090805
2,11,38,0.000000,-125.437840
2,11,40,0.000000,-126.044962
2,11,42,0.000000,-127.604206
2,11,44,0.000000,-128.640986
2,11,46,0.000000,-125.833293
2,11,48,0.000000,-127.642199
2,11,50,0.000000,-124.672340
2,11,52,0.000000,-128.529601
2,11,54,0.000000,-126.804497
2,11,56,0.000000,-125.650805
2,11,58,0.000000,-127.254340
2,12,0,0.000000,-126.156712
2,12,2,0.000000,-127.050876
2,12,4,0.000000,-126.195901
2,12,6,0.000000,-126.888387
2,12,8,0.000000,-128.470930
2,12,10,0.000000,-127.184001
2,12,12,0.000000,-126.663545
2,12,14,0.000000,-126.503977
2,12,16,0.000000,-127.147688
2,12,18,0.000000,-127.377008
2,12,20,0.000000,-129.183279
2,12,22,0.000000,-129.028013
2,12,24,0.000000,-128.322017
2,12,26,0.000000,-128.034206
2,12,28,0.000000,-127.491630
2,12,30,0.000000,-127.935797
2,12,32,0.000000,-126.854917
2,12,34,0.000000,-128.501949
2,12,36,0.000000,-125.893258
2,12,38,0.000000,-126.817278
2,12,40,0.000000,-126.334170
2,12,42,0.000000,-128.356153
2,12,44,0.000000,-128.426971
2,12,46,0.000000,-127.732672
2,12,48,0.000000,-128.122797
2,12,50,0.000000,-127.012327
2,12,52,0.000000,-129.409803
2,12,54,0.000000,-128.108881
2,12,56,0.000000,-126.903544
2,12,58,0.000000,-126.205659
2,13,0,0.000000,-126.888270
2,13,2,0.000000,-126.121177
2,13,4,0.000000,-126.404057
2,13,6,0.000000,-126.474885
2,13,8,0.000000,-127.502949
2,13,10,0.000000,-128.524933
2,13,12,0.000000,-125.880409
2,13,14,0.000000,-126.353933
2,13,16,0.000000,-126.933396
2,13,18,0.000000,-127.057804
2,13,20,0.000000,-127.705307
2,13,22,0.000000,-128.689408
2,13,24,0.000000,-126.904398
2,13,26,0.000000,-125.900900
2,13,28,0.000000,-128.624561
2,13,30,0.000000,-127.131583
2,13,32,0.000000,-128.373490
2,13,34,0.000000,-126.310688
2,13,36,0.000000,-127.326464
2,13,38,0.000000,-128.205550
2,13,40,0.000000,-126.650128
2,13,42,0.000000,-126.096999
2,13,44,0.000000,-129.294206
2,13,46,0.000000,-127.759304
2,13,48,0.000000,-129.428733
2,13,50,0.000000,-127.775939
2,13,52,0.000000,-127.150250
2,13,54,0.000000,-127.672483
2,13,56,0.000000,-127.483823
2,13,58,0.000000,-128.862482
2,14,0,0.000000,-129.413647
2,14,2,0.000000,-127.565350
2,14,4,0.000000,-128.392338
2,14,6,0.000000,-127.218410
2,14,8,0.000000,-126.383304
2,14,10,0.000000,-125.526165
2,14,12,0.000000,-128.366969
2,14,14,0.000000,-127.964908
2,14,16,0.000000,-127.526913
2,14,18,0.000000,-126.521638
2,14,20,0.000000,-127.327584
2,14,22,0.000000,-126.335094
2,14,24,0.000000,-126.014959
2,14,26,0.000000,-127.377433
2,14,28,0.000000,-126.029369
2,14,30,0.000000,-128.601102
2,14,32,0.000000,-127.560458
2,14,34,0.000000,-127.011563
2,14,36,0.000000,-130.746703
2,14,38,0.000000,-124.545269
2,14,40,0.000000,-128.047367
2,14,42,0.000000,-127.306613
2,14,44,0.000000,-129.330793
2,14,46,0.000000,-128.805240
2,14,48,0.000000,-127.206335
2,14,50,0.000000,-127.798328
2,14,52,0.000000,-128.425159
2,14,54,0.000000,-128.502046
2,14,56,0.000000,-128.057231
2,14,58,0.000000,-123.359571
2,15,0,0.000000,-128.110168
2,15,2,0.000000,-127.274658
2,15,4,0.000000,-127.368274
2,15,6,0.000000,-125.810553
2,15,8,0.000000,-128.841098
2,15,10,0.000000,-128.918024
2,15,12,0.000000,-127.531216
2,15,14,0.000000,-129.497768
2,15,16,0.000000,-126.917911
2,15,18,0.000000,-125.330418
2,15,20,0.000000,-128.575279
2,15,22,0.000000,-130.222851
2,15,24,0.000000,-126.854003
2,15,26,0.000000,-127.712717
2,15,28,0.000000,-127.748330
2,15,30,0.000000,-126.082912
2,15,32,0.000000,-128.797828
2,15,34,0.000000,-127.216384
2,15,36,0.000000,-126.755674
2,15,38,0.000000,-128.743789
2,15,40,0.000000,-124.657568
2,15,42,0.000000,-128.179861
2,15,44,0.000000,-128.795894
2,15,46,0.000000,-126.746702
2,15,48,0.000000,-128.431835
2,15,50,0.000000,-128.574700
2,15,52,0.000000,-128.447299
2,15,54,0.000000,-128.429315
2,15,56,0.000000,-128.653275
2,15,58,0.000000,-126.166831
2,16,0,0.000000,-125.706385
2,16,2,0.000000,-127.125534
2,16,4,0.000000,-127.051900
2,16,6,0.000000,-126.060205
2,16,8,0.000000,-129.792929
2,16,10,0.000000,-124.243070
2,16,12,0.000000,-126.247774
2,16,14,0.000000,-128.093577
2,16,16,0.000000,-127.308044
2,16,18,0.000000,-127.773405
2,16,20,0.000000,-127.179891
2,16,22,0.000000,-126.195220
2,16,24,0.000000,-128.152982
2,16,26,0.000000,-127.742137
2,16,28,0.000000,-127.229687
2,16,30,0.000000,-125.983762
2,16,32,0.000000,-125.401737
2,16,34,0.000000,-125.603339
2,16,36,0.000000,-125.450701
2,16,38,0.000000,-126.948642
2,16,40,0.000000,-124.744835
2,16,42,0.000000,-125.673334
2,16,44,0.000000,-126.625098
2,16,46,0.000000,-126.629078
2,16,48,0.000000,-127.153447
2,16,50,0.000000,-128.390290
2,16,52,0.000000,-127.611388
2,16,54,0.000000,-128.112840
2,16,56,0.000000,-128.002780
2,16,58,0.000000,-123.918161
2,17,0,0.000000,-127.544836
2,17,2,0.000000,-127.182440
2,17,4,0.000000,-124.751472
2,17,6,0.000000,-127.611522
2,17,8,0.000000,-129.105913
2,17,10,0.000000,-125.974776
2,17,12,0.000000,-126.680218
2,17,14,0.000000,-127.299975
2,17,16,0.000000,-126.119437
2,17,18,0.000000,-126.918332
2,17,20,0.000000,-127.264763
2,17,22,0.000000,-127.606394
2,17,24,0.000000,-126.396306
2,17,26,0.000000,-127.865463
2,17,28,0.000000,-127.810947
2,17,30,0.000000,-128.060175
2,17,32,0.000000,-128.285224
2,17,34,0.000000,-128.450932
2,17,36,0.000000,-126.425030
2,17,38,0.000000,-128.980875
2,17,40,0.000000,-126.833757
2,17,42,0.000000,-125.421662
2,17,44,0.000000,-128.664583
2,17,46,0.000000,-127.390233
2,17,48,0.000000,-127.835857
2,17,50,0.000000,-126.725486
2,17,52,0.000000,-128.783688
2,17,54,0.000000,-126.941626
2,17,56,0.000000,-126.602074
2,17,58,0.000000,-128.290949
2,18,0,0.000000,-125.536909
2,18,2,0.000000,-127.107671
2,18,4,0.000000,-128.668655
2,18,6,0.000000,-125.622827
2,18,8,0.000000,-124.039610
2,18,10,0.000000,-127.033708
2,18,12,0.000000,-126.231932
2,18,14,0.000000,-127.893765
2,18,16,0.000000,-124.024167
2,18,18,0.000000,-127.547277
2,18,20,0.000000,-127.679464
2,18,22,0.000000,-127.258018
2,18,24,0.000000,-127.107891
2,18,26,0.000000,-127.849034
2,18,28,0.000000,-125.154477
2,18,30,0.000000,-129.763289
2,18,32,0.000000,-126.009942
2,18,34,0.000000,-129.642500
2,18,36,0.000000,-126.435534
2,18,38,0.000000,-126.951008
2,18,40,0.000000,-126.338478
2,18,42,0.000000,-126.936287
2,18,44,0.000000,-126.155963
2,18,46,0.000000,-126.220527
2,18,48,0.000000,-128.637601
2,18,50,0.000000,-127.284826
2,18,52,0.000000,-128.042771
2,18,54,0.000000,-128.857477
2,18,56,0.000000,-126.325379
2,18,58,0.000000,-127.176481
2,19,0,0.000000,-128.517518
2,19,2,0.000000,-128.408041
2,19,4,0.000000,-125.292858
2,19,6,0.000000,-126.428150
2,19,8,0.000000,-129.838262
2,19,10,0.000000,-125.107667
2,19,12,0.000000,-126.578948
2,19,14,0.000000,-128.830010
2,19,16,0.000000,-129.717519
2,19,18,0.000000,-125.352957
2,19,20,0.000000,-128.792991
2,19,22,0.000000,-126.694348
2,19,24,0.000000,-125.824705
2,19,26,0.000000,-127.314173
2,19,28,0.000000,-127.281326
2,19,30,0.000000,-126.416850
2,19,32,0.000000,-127.652418
2,19,34,0.000000,-127.615564
2,19,36,0.000000,-126.338360
2,19,38,0.000000,-127.718718
2,19,40,0.000000,-126.735383
2,19,42,0.000000,-126.263482
2,19,44,0.000000,-126.928484
2,19,46,0.000000,-126.776040
2,19,48,0.000000,-127.983400
2,19,50,0.000000,-128.397067
2,19,52,0.000000,-125.697221
2,19,54,0.000000,-128.698852
2,19,56,0.000000,-130.150894
2,19,58,0.000000,-128.207223
2,20,0,0.000000,-128.143519
2,20,2,0.000000,-127.447141
2,20,4,0.000000,-127.143610
2,20,6,0.000000,-124.825263
2,20,8,0.000000,-129.447272
2,20,10,0.000000,-125.420117
2,20,12,0.000000,-129.733853
2,20,14,0.000000,-126.097821
2,20,16,0.000000,-129.921320
2,20,18,0.000000,-129.211606
2,20,20,0.000000,-128.123702
2,20,22,0.000000,-126.188622
2,20,24,0.000000,-127.328896
2,20,26,0.000000,-128.645414
2,20,28,0.000000,-124.197289
2,20,30,0.000000,-127.067948
2,20,32,0.000000,-128.217238
2,20,34,0.000000,-127.560736
2,20,36,0.000000,-128.769076
2,20,38,0.000000,-128.469453
2,20,40,0.000000,-126.745822
2,20,42,0.000000,-128.158583
2,20,44,0.000000,-124.849736
2,20,46,0.000000,-128.307458
2,20,48,0.000000,-128.915527
2,20,50,0.000000,-126.997300
2,20,52,0.000000,-126.504692
2,20,54,0.000000,-128.482324
2,20,56,0.000000,-127.424314
2,20,58,0.000000,-127.769623
2,21,0,0.000000,-127.328855
2,21,2,0.000000,-127.608888
2,21,4,0.000000,-127.322321
2,21,6,0.000000,-127.670138
2,21,8,0.000000,-128.012866
2,21,10,0.000000,-127.158509
2,21,12,0.000000,-129.928140
2,21,14,0.000000,-128.499955
2,21,16,0.000000,-126.648514
2,21,18,0.000000,-130.118516
2,21,20,0.000000,-125.518329
2,21,22,0.000000,-125.607397
2,21,24,0.000000,-125.820040
2,21,26,0.000000,-126.751094
2,21,28,0.000000,-127.518888
2,21,30,0.000000,-127.305642
2,21,32,0.000000,-127.032594
2,21,34,0.000000,-126.733214
2,21,36,0.000000,-124.699610
2,21,38,0.000000,-125.438173
2,21,40,0.000000,-126.723009
2,21,42,0.000000,-128.170281
2,21,44,0.000000,-126.612750
2,21,46,0.000000,-123.871751
2,21,48,0.000000,-127.168588
2,21,50,0.000000,-127.266500
2,21,52,0.000000,-126.564422
2,21,54,0.000000,-125.467769
2,21,56,0.000000,-128.340497
2,21,58,0.000000,-127.735551
2,22,0,0.000000,-128.055924
2,22,2,0.000000,-127.543338
2,22,4,0.000000,-127.138398
2,22,6,0.000000,-125.572209
2,22,8,0.000000,-127.636317
2,22,10,0.000000,-125.922330
2,22,12,0.000000,-127.933372
2,22,14,0.000000,-127.249424
2,22,16,0.000000,-128.348232
2,22,18,0.000000,-127.305351
2,22,20,0.000000,-129.376952
2,22,22,0.000000,-128.696196
2,22,24,0.000000,-126.811116
2,22,26,0.000000,-127.102122
2,22,28,0.000000,-126.670508
2,22,30,0.000000,-127.021387
2,22,32,0.000000,-125.284749
2,22,34,0.000000,-129.021024
2,22,36,0.000000,-125.063008
2,22,38,0.000000,-128.595094
2,22,40,0.000000,-127.926345
2,22,42,0.000000,-126.605252
2,22,44,0.000000,-127.138565
2,22,46,0.000000,-127.403701
2,22,48,0.000000,-125.275918
2,22,50,0.000000,-125.714911
2,22,52,0.000000,-127.887963
2,22,54,0.000000,-126.172312
2,22,56,0.000000,-127.906877
2,22,58,0.000000,-127.708647
2,23,0,0.000000,-121.743050
2,23,2,0.000000,-128.427289
2,23,4,0.000000,-127.244950
2,23,6,0.000000,-127.627962
2,23,8,0.000000,-127.476202
2,23,10,0.000000,-127.326023
2,23,12,0.000000,-128.395577
2,23,14,0.000000,-127.460740
2,23,16,0.000000,-127.669358
2,23,18,0.000000,-126.420391
2,23,20,0.000000,-126.997194
2,23,22,0.000000,-126.900046
2,23,24,0.000000,-128.453913
2,23,26,0.000000,-125.903821
2,23,28,0.000000,-125.567177
2,23,30,0.000000,-126.319766
2,23,32,0.000000,-125.111293
2,23,34,0.000000,-128.094550
2,23,36,0.000000,-128.883662
2,23,38,0.000000,-126.919210
2,23,40,0.000000,-129.127471
2,23,42,0.000000,-129.348551
2,23,44,0.000000,-126.024405
2,23,46,0.000000,-126.332260
2,23,48,0.000000,-126.355536
2,23,50,0.000000,-126.799971
2,23,52,0.000000,-128.436062
2,23,54,0.000000,-128.391561
2,23,56,0.000000,-128.555788
2,23,58,0.000000,-126.542942
2,24,0,0.000000,-127.059918
2,24,2,0.000000,-126.925419
2,24,4,0.000000,-127.856834
2,24,6,0.000000,-128.884153
2,24,8,0.000000,-127.715353
2,24,10,0.000000,-127.247335
2,24,12,0.000000,-126.648383
2,24,14,0.000000,-128.614666
2,24,16,0.000000,-126.799892
2,24,18,0.000000,-128.196118
2,24,20,0.000000,-124.710788
2,24,22,0.000000,-127.717923
2,24,24,0.000000,-127.718974
2,24,26,0.000000,-126.941186
2,24,28,0.000000,-126.730818
2,24,30,0.000000,-123.446524
2,24,32,0.000000,-129.134662
2,24,34,0.000000,-126.961755
2,24,36,0.000000,-128.833073
2,24,38,0.000000,-125.977244
2,24,40,0.000000,-127.410609
2,24,42,0.000000,-127.261500
2,24,44,0.000000,-126.579716
2,24,46,0.000000,-125.684035
2,24,48,0.000000,-125.442488
2,24,50,0.000000,-125.204618
2,24,52,0.000000,-124.740541
2,24,54,0.000000,-125.671890
2,24,56,0.000000,-123.587879
2,24,58,0.000000,-124.337885
2,25,0,0.000000,-127.274099
2,25,2,0.000000,-127.818277
2,25,4,0.000000,-123.762065
2,25,6,0.000000,-128.341516
2,25,8,0.000000,-127.730010
2,25,10,0.000000,-125.459668
2,25,12,0.000000,-127.857177
2,25,14,0.000000,-127.402405
2,25,16,0.000000,-126.770803
2,25,18,0.000000,-125.446231
2,25,20,0.000000,-127.289725
2,25,22,0.000000,-125.069722
2,25,24,0.000000,-127.202931
2,25,26,0.000000,-126.216607
2,25,28,0.000000,-126.051805
2,25,30,0.000000,-128.429168
2,25,32,0.000000,-129.920663
2,25,34,0.000000,-127.678526
2,25,36,0.000000,-128.787572
2,25,38,0.000000,-127.421076
2,25,40,0.000000,-127.379137
2,25,42,0.000000,-126.592641
2,25,44,0.000000,-127.530792
2,25,46,0.000000,-126.315954
2,25,48,0.000000,-126.667909
2,25,50,0.000000,-129.445430
2,25,52,0.000000,-128.046649
2,25,54,0.000000,-126.673444
2,25,56,0.000000,-129.638664
2,25,58,0.000000,-127.489132
2,26,0,0.000000,-128.563382
2,26,2,0.000000,-128.195187
2,26,4,0.000000,-125.094049
2,26,6,0.000000,-129.125440
2,26,8,0.000000,-129.388168
2,26,10,0.000000,-126.776181
2,26,12,0.000000,-125.873536
2,26,14,0.000000,-127.096437
2,26,16,0.000000,-130.106326
2,26,18,0.000000,-125.837140
2,26,20,0.000000,-128.086141
2,26,22,0.000000,-129.328880
2,26,24,0.000000,-128.179065
2,26,26,0.000000,-128.790709
2,26,28,0.000000,-126.259904
2,26,30,0.000000,-126.506993
2,26,32,0.000000,-128.103840
2,26,34,0.000000,-126.991057
2,26,36,0.000000,-127.254589
2,26,38,0.000000,-123.880393
2,26,40,0.000000,-128.297112
2,26,42,0.000000,-126.011180
2,26,44,0.000000,-129.711986
2,26,46,0.000000,-128.497713
2,26,48,0.000000,-127.289921
2,26,50,0.000000,-127.466491
2,26,52,0.000000,-127.315789
2,26,54,0.000000,-124.166252
2,26,56,0.000000,-127.595018
2,26,58,0.000000,-126.426851
2,27,0,0.000000,-126.780320
2,27,2,0.000000,-125.100759
2,27,4,0.000000,-127.025327
2,27,6,0.000000,-126.316702
2,27,8,0.000000,-127.684887
2,27,10,0.000000,-124.911372
2,27,12,0.000000,-129.159850
2,27,14,0.000000,-127.835720
2,27,16,0.000000,-127.857033
2,27,18,0.000000,-129.640457
2,27,20,0.000000,-128.376928
2,27,22,0.000000,-127.162135
